#datetime,building,power
2023-08-12T00:00:00,axn,32.74
2023-08-12T00:01:00,axn,32.80
2023-08-12T00:02:00,axn,33.25
2023-08-12T00:03:00,axn,33.08
2023-08-12T00:04:00,axn,33.06
2023-08-12T00:05:00,axn,32.90
2023-08-12T00:06:00,axn,38.13
2023-08-12T00:07:00,axn,32.92
2023-08-12T00:08:00,axn,32.81
2023-08-12T00:09:00,axn,32.82
2023-08-12T00:10:00,axn,33.13
2023-08-12T00:11:00,axn,33.04
2023-08-12T00:12:00,axn,33.01
2023-08-12T00:13:00,axn,34.07
2023-08-12T00:14:00,axn,33.15
2023-08-12T00:15:00,axn,33.07
2023-08-12T00:16:00,axn,33.11
2023-08-12T00:17:00,axn,33.19
2023-08-12T00:18:00,axn,33.21
2023-08-12T00:19:00,axn,33.28
2023-08-12T00:20:00,axn,33.17
2023-08-12T00:21:00,axn,33.05
2023-08-12T00:22:00,axn,33.41
2023-08-12T00:23:00,axn,33.29
2023-08-12T00:24:00,axn,33.27
2023-08-12T00:25:00,axn,33.36
2023-08-12T00:26:00,axn,33.33
2023-08-12T00:27:00,axn,33.39
2023-08-12T00:28:00,axn,33.41
2023-08-12T00:29:00,axn,33.35
2023-08-12T00:30:00,axn,33.40
2023-08-12T00:31:00,axn,33.45
2023-08-12T00:32:00,axn,33.86
2023-08-12T00:33:00,axn,33.92
2023-08-12T00:34:00,axn,33.96
2023-08-12T00:35:00,axn,36.74
2023-08-12T00:36:00,axn,33.85
2023-08-12T00:37:00,axn,33.68
2023-08-12T00:38:00,axn,34.13
2023-08-12T00:39:00,axn,33.70
2023-08-12T00:40:00,axn,33.54
2023-08-12T00:41:00,axn,33.60
2023-08-12T00:42:00,axn,33.64
2023-08-12T00:43:00,axn,33.51
2023-08-12T00:44:00,axn,33.53
2023-08-12T00:45:00,axn,33.20
2023-08-12T00:46:00,axn,33.63
2023-08-12T00:47:00,axn,33.75
2023-08-12T00:48:00,axn,33.77
2023-08-12T00:49:00,axn,33.74
2023-08-12T00:50:00,axn,33.68
2023-08-12T00:51:00,axn,33.66
2023-08-12T00:52:00,axn,33.79
2023-08-12T00:53:00,axn,33.80
2023-08-12T00:54:00,axn,33.80
2023-08-12T00:55:00,axn,33.84
2023-08-12T00:56:00,axn,33.90
2023-08-12T00:57:00,axn,34.27
2023-08-12T00:58:00,axn,33.92
2023-08-12T00:59:00,axn,33.40
2023-08-12T01:00:00,axn,33.46
2023-08-12T01:01:00,axn,33.45
2023-08-12T01:02:00,axn,33.77
2023-08-12T01:03:00,axn,33.38
2023-08-12T01:04:00,axn,33.19
2023-08-12T01:05:00,axn,32.85
2023-08-12T01:06:00,axn,32.99
2023-08-12T01:07:00,axn,33.16
2023-08-12T01:08:00,axn,33.10
2023-08-12T01:09:00,axn,32.92
2023-08-12T01:10:00,axn,32.92
2023-08-12T01:11:00,axn,32.76
2023-08-12T01:12:00,axn,32.83
2023-08-12T01:13:00,axn,32.85
2023-08-12T01:14:00,axn,32.58
2023-08-12T01:15:00,axn,32.64
2023-08-12T01:16:00,axn,32.64
2023-08-12T01:17:00,axn,32.61
2023-08-12T01:18:00,axn,32.84
2023-08-12T01:19:00,axn,30.73
2023-08-12T01:20:00,axn,30.92
2023-08-12T01:21:00,axn,30.87
2023-08-12T01:22:00,axn,31.17
2023-08-12T01:23:00,axn,30.81
2023-08-12T01:24:00,axn,30.85
2023-08-12T01:25:00,axn,30.79
2023-08-12T01:26:00,axn,30.94
2023-08-12T01:27:00,axn,30.16
2023-08-12T01:28:00,axn,29.77
2023-08-12T01:29:00,axn,30.11
2023-08-12T01:30:00,axn,29.85
2023-08-12T01:31:00,axn,29.75
2023-08-12T01:32:00,axn,29.75
2023-08-12T01:33:00,axn,29.60
2023-08-12T01:34:00,axn,29.58
2023-08-12T01:35:00,axn,29.65
2023-08-12T01:36:00,axn,29.59
2023-08-12T01:37:00,axn,29.72
2023-08-12T01:38:00,axn,29.77
2023-08-12T01:39:00,axn,29.80
2023-08-12T01:40:00,axn,29.81
2023-08-12T01:41:00,axn,30.02
2023-08-12T01:42:00,axn,29.75
2023-08-12T01:43:00,axn,29.89
2023-08-12T01:44:00,axn,29.86
2023-08-12T01:45:00,axn,35.66
2023-08-12T01:46:00,axn,35.67
2023-08-12T01:47:00,axn,35.75
2023-08-12T01:48:00,axn,35.97
2023-08-12T01:49:00,axn,29.71
2023-08-12T01:50:00,axn,29.72
2023-08-12T01:51:00,axn,29.76
2023-08-12T01:52:00,axn,29.75
2023-08-12T01:53:00,axn,29.85
2023-08-12T01:54:00,axn,30.14
2023-08-12T01:55:00,axn,29.67
2023-08-12T01:56:00,axn,29.89
2023-08-12T01:57:00,axn,30.33
2023-08-12T01:58:00,axn,29.90
2023-08-12T01:59:00,axn,29.66
2023-08-12T02:00:00,axn,29.85
2023-08-12T02:01:00,axn,29.91
2023-08-12T02:02:00,axn,29.90
2023-08-12T02:03:00,axn,29.94
2023-08-12T02:04:00,axn,29.85
2023-08-12T02:05:00,axn,30.21
2023-08-12T02:06:00,axn,30.04
2023-08-12T02:07:00,axn,29.81
2023-08-12T02:08:00,axn,29.97
2023-08-12T02:09:00,axn,29.96
2023-08-12T02:10:00,axn,29.97
2023-08-12T02:11:00,axn,29.90
2023-08-12T02:12:00,axn,30.04
2023-08-12T02:13:00,axn,29.91
2023-08-12T02:14:00,axn,29.89
2023-08-12T02:15:00,axn,29.92
2023-08-12T02:16:00,axn,29.89
2023-08-12T02:17:00,axn,30.12
2023-08-12T02:18:00,axn,29.88
2023-08-12T02:19:00,axn,29.69
2023-08-12T02:20:00,axn,29.84
2023-08-12T02:21:00,axn,29.84
2023-08-12T02:22:00,axn,29.80
2023-08-12T02:23:00,axn,29.72
2023-08-12T02:24:00,axn,29.78
2023-08-12T02:25:00,axn,29.73
2023-08-12T02:26:00,axn,29.95
2023-08-12T02:27:00,axn,29.88
2023-08-12T02:28:00,axn,29.98
2023-08-12T02:29:00,axn,30.03
2023-08-12T02:30:00,axn,45.25
2023-08-12T02:31:00,axn,44.95
2023-08-12T02:32:00,axn,44.48
2023-08-12T02:33:00,axn,44.39
2023-08-12T02:34:00,axn,44.30
2023-08-12T02:35:00,axn,44.09
2023-08-12T02:36:00,axn,30.14
2023-08-12T02:37:00,axn,32.91
2023-08-12T02:38:00,axn,33.30
2023-08-12T02:39:00,axn,33.10
2023-08-12T02:40:00,axn,32.98
2023-08-12T02:41:00,axn,30.10
2023-08-12T02:42:00,axn,30.68
2023-08-12T02:43:00,axn,30.24
2023-08-12T02:44:00,axn,30.59
2023-08-12T02:45:00,axn,30.37
2023-08-12T02:46:00,axn,30.41
2023-08-12T02:47:00,axn,30.43
2023-08-12T02:48:00,axn,30.49
2023-08-12T02:49:00,axn,30.21
2023-08-12T02:50:00,axn,30.20
2023-08-12T02:51:00,axn,30.25
2023-08-12T02:52:00,axn,30.23
2023-08-12T02:53:00,axn,30.19
2023-08-12T02:54:00,axn,30.12
2023-08-12T02:55:00,axn,29.95
2023-08-12T02:56:00,axn,30.11
2023-08-12T02:57:00,axn,30.42
2023-08-12T02:58:00,axn,30.02
2023-08-12T02:59:00,axn,30.06
2023-08-12T03:00:00,axn,29.92
2023-08-12T03:01:00,axn,30.13
2023-08-12T03:02:00,axn,29.94
2023-08-12T03:03:00,axn,29.84
2023-08-12T03:04:00,axn,29.57
2023-08-12T03:05:00,axn,29.69
2023-08-12T03:06:00,axn,29.48
2023-08-12T03:07:00,axn,29.29
2023-08-12T03:08:00,axn,29.39
2023-08-12T03:09:00,axn,29.36
2023-08-12T03:10:00,axn,29.51
2023-08-12T03:11:00,axn,29.57
2023-08-12T03:12:00,axn,32.56
2023-08-12T03:13:00,axn,29.67
2023-08-12T03:14:00,axn,29.71
2023-08-12T03:15:00,axn,29.56
2023-08-12T03:16:00,axn,29.59
2023-08-12T03:17:00,axn,29.55
2023-08-12T03:18:00,axn,29.53
2023-08-12T03:19:00,axn,29.56
2023-08-12T03:20:00,axn,29.73
2023-08-12T03:21:00,axn,29.46
2023-08-12T03:22:00,axn,29.57
2023-08-12T03:23:00,axn,29.82
2023-08-12T03:24:00,axn,30.07
2023-08-12T03:25:00,axn,30.57
2023-08-12T03:26:00,axn,30.15
2023-08-12T03:27:00,axn,30.17
2023-08-12T03:28:00,axn,30.08
2023-08-12T03:29:00,axn,30.46
2023-08-12T03:30:00,axn,30.23
2023-08-12T03:31:00,axn,30.18
2023-08-12T03:32:00,axn,30.45
2023-08-12T03:33:00,axn,30.72
2023-08-12T03:34:00,axn,30.51
2023-08-12T03:35:00,axn,30.58
2023-08-12T03:36:00,axn,30.49
2023-08-12T03:37:00,axn,30.46
2023-08-12T03:38:00,axn,30.38
2023-08-12T03:39:00,axn,30.39
2023-08-12T03:40:00,axn,30.32
2023-08-12T03:41:00,axn,30.48
2023-08-12T03:42:00,axn,30.86
2023-08-12T03:43:00,axn,30.55
2023-08-12T03:44:00,axn,30.61
2023-08-12T03:45:00,axn,30.27
2023-08-12T03:46:00,axn,30.27
2023-08-12T03:47:00,axn,30.39
2023-08-12T03:48:00,axn,30.40
2023-08-12T03:49:00,axn,30.36
2023-08-12T03:50:00,axn,31.12
2023-08-12T03:51:00,axn,30.54
2023-08-12T03:52:00,axn,30.87
2023-08-12T03:53:00,axn,30.23
2023-08-12T03:54:00,axn,30.38
2023-08-12T03:55:00,axn,30.30
2023-08-12T03:56:00,axn,30.44
2023-08-12T03:57:00,axn,30.44
2023-08-12T03:58:00,axn,30.48
2023-08-12T03:59:00,axn,30.36
2023-08-12T04:00:00,axn,30.34
2023-08-12T04:01:00,axn,30.65
2023-08-12T04:02:00,axn,30.12
2023-08-12T04:03:00,axn,30.08
2023-08-12T04:04:00,axn,29.99
2023-08-12T04:05:00,axn,30.04
2023-08-12T04:06:00,axn,34.57
2023-08-12T04:07:00,axn,34.62
2023-08-12T04:08:00,axn,30.07
2023-08-12T04:09:00,axn,30.09
2023-08-12T04:10:00,axn,29.97
2023-08-12T04:11:00,axn,30.11
2023-08-12T04:12:00,axn,30.41
2023-08-12T04:13:00,axn,30.12
2023-08-12T04:14:00,axn,29.86
2023-08-12T04:15:00,axn,29.92
2023-08-12T04:16:00,axn,34.92
2023-08-12T04:17:00,axn,29.98
2023-08-12T04:18:00,axn,29.88
2023-08-12T04:19:00,axn,29.78
2023-08-12T04:20:00,axn,29.85
2023-08-12T04:21:00,axn,30.12
2023-08-12T04:22:00,axn,30.10
2023-08-12T04:23:00,axn,30.04
2023-08-12T04:24:00,axn,30.05
2023-08-12T04:25:00,axn,30.39
2023-08-12T04:26:00,axn,30.05
2023-08-12T04:27:00,axn,30.07
2023-08-12T04:28:00,axn,30.07
2023-08-12T04:29:00,axn,30.11
2023-08-12T04:30:00,axn,30.04
2023-08-12T04:31:00,axn,30.06
2023-08-12T04:32:00,axn,30.49
2023-08-12T04:33:00,axn,30.45
2023-08-12T04:34:00,axn,30.26
2023-08-12T04:35:00,axn,30.35
2023-08-12T04:36:00,axn,30.32
2023-08-12T04:37:00,axn,30.29
2023-08-12T04:38:00,axn,30.31
2023-08-12T04:39:00,axn,30.35
2023-08-12T04:40:00,axn,30.49
2023-08-12T04:41:00,axn,30.36
2023-08-12T04:42:00,axn,30.39
2023-08-12T04:43:00,axn,30.42
2023-08-12T04:44:00,axn,30.11
2023-08-12T04:45:00,axn,48.11
2023-08-12T04:46:00,axn,30.38
2023-08-12T04:47:00,axn,40.96
2023-08-12T04:48:00,axn,40.95
2023-08-12T04:49:00,axn,40.91
2023-08-12T04:50:00,axn,40.80
2023-08-12T04:51:00,axn,30.43
2023-08-12T04:52:00,axn,30.27
2023-08-12T04:53:00,axn,30.48
2023-08-12T04:54:00,axn,30.47
2023-08-12T04:55:00,axn,30.45
2023-08-12T04:56:00,axn,30.76
2023-08-12T04:57:00,axn,30.55
2023-08-12T04:58:00,axn,30.53
2023-08-12T04:59:00,axn,31.06
2023-08-12T05:00:00,axn,30.61
2023-08-12T05:01:00,axn,31.27
2023-08-12T05:02:00,axn,30.73
2023-08-12T05:03:00,axn,30.99
2023-08-12T05:04:00,axn,30.32
2023-08-12T05:05:00,axn,30.56
2023-08-12T05:06:00,axn,31.17
2023-08-12T05:07:00,axn,30.83
2023-08-12T05:08:00,axn,30.71
2023-08-12T05:09:00,axn,30.70
2023-08-12T05:10:00,axn,30.87
2023-08-12T05:11:00,axn,30.59
2023-08-12T05:12:00,axn,30.49
2023-08-12T05:13:00,axn,30.67
2023-08-12T05:14:00,axn,30.75
2023-08-12T05:15:00,axn,30.90
2023-08-12T05:16:00,axn,30.50
2023-08-12T05:17:00,axn,30.57
2023-08-12T05:18:00,axn,30.52
2023-08-12T05:19:00,axn,30.71
2023-08-12T05:20:00,axn,30.86
2023-08-12T05:21:00,axn,30.33
2023-08-12T05:22:00,axn,30.84
2023-08-12T05:23:00,axn,30.45
2023-08-12T05:24:00,axn,29.95
2023-08-12T05:25:00,axn,30.42
2023-08-12T05:26:00,axn,30.56
2023-08-12T05:27:00,axn,30.58
2023-08-12T05:28:00,axn,30.57
2023-08-12T05:29:00,axn,30.76
2023-08-12T05:30:00,axn,31.38
2023-08-12T05:31:00,axn,33.16
2023-08-12T05:32:00,axn,33.14
2023-08-12T05:33:00,axn,33.04
2023-08-12T05:34:00,axn,32.91
2023-08-12T05:35:00,axn,32.77
2023-08-12T05:36:00,axn,32.88
2023-08-12T05:37:00,axn,33.23
2023-08-12T05:38:00,axn,32.93
2023-08-12T05:39:00,axn,32.99
2023-08-12T05:40:00,axn,33.19
2023-08-12T05:41:00,axn,32.86
2023-08-12T05:42:00,axn,33.27
2023-08-12T05:43:00,axn,36.28
2023-08-12T05:44:00,axn,33.12
2023-08-12T05:45:00,axn,32.89
2023-08-12T05:46:00,axn,32.94
2023-08-12T05:47:00,axn,33.15
2023-08-12T05:48:00,axn,32.88
2023-08-12T05:49:00,axn,32.88
2023-08-12T05:50:00,axn,32.88
2023-08-12T05:51:00,axn,32.96
2023-08-12T05:52:00,axn,33.13
2023-08-12T05:53:00,axn,33.16
2023-08-12T05:54:00,axn,32.68
2023-08-12T05:55:00,axn,32.73
2023-08-12T05:56:00,axn,32.43
2023-08-12T05:57:00,axn,32.74
2023-08-12T05:58:00,axn,32.81
2023-08-12T05:59:00,axn,33.00
2023-08-12T06:00:00,axn,32.56
2023-08-12T06:01:00,axn,32.63
2023-08-12T06:02:00,axn,32.56
2023-08-12T06:03:00,axn,32.44
2023-08-12T06:04:00,axn,32.33
2023-08-12T06:05:00,axn,32.44
2023-08-12T06:06:00,axn,32.46
2023-08-12T06:07:00,axn,32.44
2023-08-12T06:08:00,axn,32.39
2023-08-12T06:09:00,axn,32.70
2023-08-12T06:10:00,axn,32.43
2023-08-12T06:11:00,axn,32.51
2023-08-12T06:12:00,axn,35.31
2023-08-12T06:13:00,axn,35.47
2023-08-12T06:14:00,axn,35.38
2023-08-12T06:15:00,axn,32.56
2023-08-12T06:16:00,axn,32.42
2023-08-12T06:17:00,axn,32.33
2023-08-12T06:18:00,axn,32.66
2023-08-12T06:19:00,axn,32.47
2023-08-12T06:20:00,axn,32.57
2023-08-12T06:21:00,axn,32.37
2023-08-12T06:22:00,axn,32.09
2023-08-12T06:23:00,axn,32.55
2023-08-12T06:24:00,axn,32.14
2023-08-12T06:25:00,axn,32.48
2023-08-12T06:26:00,axn,32.23
2023-08-12T06:27:00,axn,32.24
2023-08-12T06:28:00,axn,32.22
2023-08-12T06:29:00,axn,32.26
2023-08-12T06:30:00,axn,32.92
2023-08-12T06:31:00,axn,32.12
2023-08-12T06:32:00,axn,32.09
2023-08-12T06:33:00,axn,32.42
2023-08-12T06:34:00,axn,32.06
2023-08-12T06:35:00,axn,32.68
2023-08-12T06:36:00,axn,32.42
2023-08-12T06:37:00,axn,32.47
2023-08-12T06:38:00,axn,32.13
2023-08-12T06:39:00,axn,32.19
2023-08-12T06:40:00,axn,32.13
2023-08-12T06:41:00,axn,32.08
2023-08-12T06:42:00,axn,31.94
2023-08-12T06:43:00,axn,31.89
2023-08-12T06:44:00,axn,31.92
2023-08-12T06:45:00,axn,32.12
2023-08-12T06:46:00,axn,32.40
2023-08-12T06:47:00,axn,32.18
2023-08-12T06:48:00,axn,32.07
2023-08-12T06:49:00,axn,32.13
2023-08-12T06:50:00,axn,32.50
2023-08-12T06:51:00,axn,32.08
2023-08-12T06:52:00,axn,32.00
2023-08-12T06:53:00,axn,32.13
2023-08-12T06:54:00,axn,32.17
2023-08-12T06:55:00,axn,32.20
2023-08-12T06:56:00,axn,32.12
2023-08-12T06:57:00,axn,32.59
2023-08-12T06:58:00,axn,32.40
2023-08-12T06:59:00,axn,32.28
2023-08-12T07:00:00,axn,32.34
2023-08-12T07:01:00,axn,36.64
2023-08-12T07:02:00,axn,37.42
2023-08-12T07:03:00,axn,39.79
2023-08-12T07:04:00,axn,39.64
2023-08-12T07:05:00,axn,39.75
2023-08-12T07:06:00,axn,39.72
2023-08-12T07:07:00,axn,39.92
2023-08-12T07:08:00,axn,39.67
2023-08-12T07:09:00,axn,39.90
2023-08-12T07:10:00,axn,39.76
2023-08-12T07:11:00,axn,39.57
2023-08-12T07:12:00,axn,40.09
2023-08-12T07:13:00,axn,39.97
2023-08-12T07:14:00,axn,39.04
2023-08-12T07:15:00,axn,39.26
2023-08-12T07:16:00,axn,39.08
2023-08-12T07:17:00,axn,39.16
2023-08-12T07:18:00,axn,39.13
2023-08-12T07:19:00,axn,39.31
2023-08-12T07:20:00,axn,39.39
2023-08-12T07:21:00,axn,39.44
2023-08-12T07:22:00,axn,39.71
2023-08-12T07:23:00,axn,39.16
2023-08-12T07:24:00,axn,39.44
2023-08-12T07:25:00,axn,39.57
2023-08-12T07:26:00,axn,39.64
2023-08-12T07:27:00,axn,39.66
2023-08-12T07:28:00,axn,39.85
2023-08-12T07:29:00,axn,40.30
2023-08-12T07:30:00,axn,39.86
2023-08-12T07:31:00,axn,40.01
2023-08-12T07:32:00,axn,39.75
2023-08-12T07:33:00,axn,40.00
2023-08-12T07:34:00,axn,39.93
2023-08-12T07:35:00,axn,39.43
2023-08-12T07:36:00,axn,39.63
2023-08-12T07:37:00,axn,39.93
2023-08-12T07:38:00,axn,39.91
2023-08-12T07:39:00,axn,39.80
2023-08-12T07:40:00,axn,39.98
2023-08-12T07:41:00,axn,40.14
2023-08-12T07:42:00,axn,39.66
2023-08-12T07:43:00,axn,40.06
2023-08-12T07:44:00,axn,39.73
2023-08-12T07:45:00,axn,39.81
2023-08-12T07:46:00,axn,39.52
2023-08-12T07:47:00,axn,39.51
2023-08-12T07:48:00,axn,39.53
2023-08-12T07:49:00,axn,39.36
2023-08-12T07:50:00,axn,39.20
2023-08-12T07:51:00,axn,39.03
2023-08-12T07:52:00,axn,39.05
2023-08-12T07:53:00,axn,39.27
2023-08-12T07:54:00,axn,38.99
2023-08-12T07:55:00,axn,39.12
2023-08-12T07:56:00,axn,38.82
2023-08-12T07:57:00,axn,38.79
2023-08-12T07:58:00,axn,38.58
2023-08-12T07:59:00,axn,38.49
2023-08-12T08:00:00,axn,38.62
2023-08-12T08:01:00,axn,38.58
2023-08-12T08:02:00,axn,38.62
2023-08-12T08:03:00,axn,38.58
2023-08-12T08:04:00,axn,39.05
2023-08-12T08:05:00,axn,39.62
2023-08-12T08:06:00,axn,39.14
2023-08-12T08:07:00,axn,38.49
2023-08-12T08:08:00,axn,38.54
2023-08-12T08:09:00,axn,38.89
2023-08-12T08:10:00,axn,38.89
2023-08-12T08:11:00,axn,38.71
2023-08-12T08:12:00,axn,38.63
2023-08-12T08:13:00,axn,38.48
2023-08-12T08:14:00,axn,38.87
2023-08-12T08:15:00,axn,38.56
2023-08-12T08:16:00,axn,38.37
2023-08-12T08:17:00,axn,39.38
2023-08-12T08:18:00,axn,38.64
2023-08-12T08:19:00,axn,38.65
2023-08-12T08:20:00,axn,38.44
2023-08-12T08:21:00,axn,38.45
2023-08-12T08:22:00,axn,38.19
2023-08-12T08:23:00,axn,38.06
2023-08-12T08:24:00,axn,37.88
2023-08-12T08:25:00,axn,38.14
2023-08-12T08:26:00,axn,37.90
2023-08-12T08:27:00,axn,38.22
2023-08-12T08:28:00,axn,38.30
2023-08-12T08:29:00,axn,38.41
2023-08-12T08:30:00,axn,38.16
2023-08-12T08:31:00,axn,38.47
2023-08-12T08:32:00,axn,38.33
2023-08-12T08:33:00,axn,38.29
2023-08-12T08:34:00,axn,38.09
2023-08-12T08:35:00,axn,38.09
2023-08-12T08:36:00,axn,38.15
2023-08-12T08:37:00,axn,38.40
2023-08-12T08:38:00,axn,38.00
2023-08-12T08:39:00,axn,37.88
2023-08-12T08:40:00,axn,38.32
2023-08-12T08:41:00,axn,38.61
2023-08-12T08:42:00,axn,38.38
2023-08-12T08:43:00,axn,38.49
2023-08-12T08:44:00,axn,38.59
2023-08-12T08:45:00,axn,41.55
2023-08-12T08:46:00,axn,38.39
2023-08-12T08:47:00,axn,38.38
2023-08-12T08:48:00,axn,38.49
2023-08-12T08:49:00,axn,38.39
2023-08-12T08:50:00,axn,38.12
2023-08-12T08:51:00,axn,37.92
2023-08-12T08:52:00,axn,38.36
2023-08-12T08:53:00,axn,38.63
2023-08-12T08:54:00,axn,38.08
2023-08-12T08:55:00,axn,38.64
2023-08-12T08:56:00,axn,38.52
2023-08-12T08:57:00,axn,38.45
2023-08-12T08:58:00,axn,38.15
2023-08-12T08:59:00,axn,38.03
2023-08-12T09:00:00,axn,38.19
2023-08-12T09:01:00,axn,38.10
2023-08-12T09:02:00,axn,37.74
2023-08-12T09:03:00,axn,37.93
2023-08-12T09:04:00,axn,37.85
2023-08-12T09:05:00,axn,38.07
2023-08-12T09:06:00,axn,37.83
2023-08-12T09:07:00,axn,37.94
2023-08-12T09:08:00,axn,37.76
2023-08-12T09:09:00,axn,37.84
2023-08-12T09:10:00,axn,37.76
2023-08-12T09:11:00,axn,37.61
2023-08-12T09:12:00,axn,37.64
2023-08-12T09:13:00,axn,37.67
2023-08-12T09:14:00,axn,37.83
2023-08-12T09:15:00,axn,37.87
2023-08-12T09:16:00,axn,37.97
2023-08-12T09:17:00,axn,38.24
2023-08-12T09:18:00,axn,38.11
2023-08-12T09:19:00,axn,38.31
2023-08-12T09:20:00,axn,38.10
2023-08-12T09:21:00,axn,38.50
2023-08-12T09:22:00,axn,37.79
2023-08-12T09:23:00,axn,38.26
2023-08-12T09:24:00,axn,38.05
2023-08-12T09:25:00,axn,37.98
2023-08-12T09:26:00,axn,37.83
2023-08-12T09:27:00,axn,37.85
2023-08-12T09:28:00,axn,38.58
2023-08-12T09:29:00,axn,38.38
2023-08-12T09:30:00,axn,38.14
2023-08-12T09:31:00,axn,38.25
2023-08-12T09:32:00,axn,52.72
2023-08-12T09:33:00,axn,52.47
2023-08-12T09:34:00,axn,52.18
2023-08-12T09:35:00,axn,51.89
2023-08-12T09:36:00,axn,51.94
2023-08-12T09:37:00,axn,51.84
2023-08-12T09:38:00,axn,37.66
2023-08-12T09:39:00,axn,37.57
2023-08-12T09:40:00,axn,37.66
2023-08-12T09:41:00,axn,37.91
2023-08-12T09:42:00,axn,42.48
2023-08-12T09:43:00,axn,42.39
2023-08-12T09:44:00,axn,42.30
2023-08-12T09:45:00,axn,37.87
2023-08-12T09:46:00,axn,38.20
2023-08-12T09:47:00,axn,38.47
2023-08-12T09:48:00,axn,37.95
2023-08-12T09:49:00,axn,37.81
2023-08-12T09:50:00,axn,40.66
2023-08-12T09:51:00,axn,40.52
2023-08-12T09:52:00,axn,40.65
2023-08-12T09:53:00,axn,38.16
2023-08-12T09:54:00,axn,38.02
2023-08-12T09:55:00,axn,38.21
2023-08-12T09:56:00,axn,37.67
2023-08-12T09:57:00,axn,37.51
2023-08-12T09:58:00,axn,38.22
2023-08-12T09:59:00,axn,38.08
2023-08-12T10:00:00,axn,37.88
2023-08-12T10:01:00,axn,37.95
2023-08-12T10:02:00,axn,37.52
2023-08-12T10:03:00,axn,37.62
2023-08-12T10:04:00,axn,37.62
2023-08-12T10:05:00,axn,37.80
2023-08-12T10:06:00,axn,37.40
2023-08-12T10:07:00,axn,38.29
2023-08-12T10:08:00,axn,37.52
2023-08-12T10:09:00,axn,37.49
2023-08-12T10:10:00,axn,37.71
2023-08-12T10:11:00,axn,37.76
2023-08-12T10:12:00,axn,37.73
2023-08-12T10:13:00,axn,37.77
2023-08-12T10:14:00,axn,38.12
2023-08-12T10:15:00,axn,37.91
2023-08-12T10:16:00,axn,37.81
2023-08-12T10:17:00,axn,38.22
2023-08-12T10:18:00,axn,38.00
2023-08-12T10:19:00,axn,37.95
2023-08-12T10:20:00,axn,38.39
2023-08-12T10:21:00,axn,38.61
2023-08-12T10:22:00,axn,38.33
2023-08-12T10:23:00,axn,38.48
2023-08-12T10:24:00,axn,38.76
2023-08-12T10:25:00,axn,38.58
2023-08-12T10:26:00,axn,38.52
2023-08-12T10:27:00,axn,38.58
2023-08-12T10:28:00,axn,38.82
2023-08-12T10:29:00,axn,38.95
2023-08-12T10:30:00,axn,38.95
2023-08-12T10:31:00,axn,38.97
2023-08-12T10:32:00,axn,39.50
2023-08-12T10:33:00,axn,39.06
2023-08-12T10:34:00,axn,38.87
2023-08-12T10:35:00,axn,38.92
2023-08-12T10:36:00,axn,38.41
2023-08-12T10:37:00,axn,38.18
2023-08-12T10:38:00,axn,37.93
2023-08-12T10:39:00,axn,37.82
2023-08-12T10:40:00,axn,37.94
2023-08-12T10:41:00,axn,38.17
2023-08-12T10:42:00,axn,37.76
2023-08-12T10:43:00,axn,37.94
2023-08-12T10:44:00,axn,37.72
2023-08-12T10:45:00,axn,38.01
2023-08-12T10:46:00,axn,37.82
2023-08-12T10:47:00,axn,37.57
2023-08-12T10:48:00,axn,37.95
2023-08-12T10:49:00,axn,37.87
2023-08-12T10:50:00,axn,37.82
2023-08-12T10:51:00,axn,37.81
2023-08-12T10:52:00,axn,37.57
2023-08-12T10:53:00,axn,37.79
2023-08-12T10:54:00,axn,38.17
2023-08-12T10:55:00,axn,37.77
2023-08-12T10:56:00,axn,38.02
2023-08-12T10:57:00,axn,37.89
2023-08-12T10:58:00,axn,37.80
2023-08-12T10:59:00,axn,37.66
2023-08-12T11:00:00,axn,37.92
2023-08-12T11:01:00,axn,37.91
2023-08-12T11:02:00,axn,38.00
2023-08-12T11:03:00,axn,43.70
2023-08-12T11:04:00,axn,43.62
2023-08-12T11:05:00,axn,43.90
2023-08-12T11:06:00,axn,38.22
2023-08-12T11:07:00,axn,38.16
2023-08-12T11:08:00,axn,37.82
2023-08-12T11:09:00,axn,37.91
2023-08-12T11:10:00,axn,37.96
2023-08-12T11:11:00,axn,37.28
2023-08-12T11:12:00,axn,37.32
2023-08-12T11:13:00,axn,37.10
2023-08-12T11:14:00,axn,36.69
2023-08-12T11:15:00,axn,36.85
2023-08-12T11:16:00,axn,37.39
2023-08-12T11:17:00,axn,37.79
2023-08-12T11:18:00,axn,37.33
2023-08-12T11:19:00,axn,37.39
2023-08-12T11:20:00,axn,37.15
2023-08-12T11:21:00,axn,37.60
2023-08-12T11:22:00,axn,37.19
2023-08-12T11:23:00,axn,37.25
2023-08-12T11:24:00,axn,37.41
2023-08-12T11:25:00,axn,37.59
2023-08-12T11:26:00,axn,38.14
2023-08-12T11:27:00,axn,37.18
2023-08-12T11:28:00,axn,37.21
2023-08-12T11:29:00,axn,37.47
2023-08-12T11:30:00,axn,37.12
2023-08-12T11:31:00,axn,37.03
2023-08-12T11:32:00,axn,36.61
2023-08-12T11:33:00,axn,36.73
2023-08-12T11:34:00,axn,36.59
2023-08-12T11:35:00,axn,36.44
2023-08-12T11:36:00,axn,36.78
2023-08-12T11:37:00,axn,36.63
2023-08-12T11:38:00,axn,36.61
2023-08-12T11:39:00,axn,36.61
2023-08-12T11:40:00,axn,36.54
2023-08-12T11:41:00,axn,37.17
2023-08-12T11:42:00,axn,36.88
2023-08-12T11:43:00,axn,37.16
2023-08-12T11:44:00,axn,37.01
2023-08-12T11:45:00,axn,37.05
2023-08-12T11:46:00,axn,36.84
2023-08-12T11:47:00,axn,36.83
2023-08-12T11:48:00,axn,36.79
2023-08-12T11:49:00,axn,37.05
2023-08-12T11:50:00,axn,36.23
2023-08-12T11:51:00,axn,36.19
2023-08-12T11:52:00,axn,36.18
2023-08-12T11:53:00,axn,36.85
2023-08-12T11:54:00,axn,36.90
2023-08-12T11:55:00,axn,37.15
2023-08-12T11:56:00,axn,36.58
2023-08-12T11:57:00,axn,36.70
2023-08-12T11:58:00,axn,36.56
2023-08-12T11:59:00,axn,36.43
2023-08-12T12:00:00,axn,47.00
2023-08-12T12:01:00,axn,46.51
2023-08-12T12:02:00,axn,46.33
2023-08-12T12:03:00,axn,46.03
2023-08-12T12:04:00,axn,36.52
2023-08-12T12:05:00,axn,36.91
2023-08-12T12:06:00,axn,36.87
2023-08-12T12:07:00,axn,37.16
2023-08-12T12:08:00,axn,37.61
2023-08-12T12:09:00,axn,40.23
2023-08-12T12:10:00,axn,39.30
2023-08-12T12:11:00,axn,36.48
2023-08-12T12:12:00,axn,36.49
2023-08-12T12:13:00,axn,36.11
2023-08-12T12:14:00,axn,36.03
2023-08-12T12:15:00,axn,35.97
2023-08-12T12:16:00,axn,36.20
2023-08-12T12:17:00,axn,36.44
2023-08-12T12:18:00,axn,36.23
2023-08-12T12:19:00,axn,36.83
2023-08-12T12:20:00,axn,36.11
2023-08-12T12:21:00,axn,36.48
2023-08-12T12:22:00,axn,35.91
2023-08-12T12:23:00,axn,35.82
2023-08-12T12:24:00,axn,36.00
2023-08-12T12:25:00,axn,35.98
2023-08-12T12:26:00,axn,35.62
2023-08-12T12:27:00,axn,35.71
2023-08-12T12:28:00,axn,36.08
2023-08-12T12:29:00,axn,36.19
2023-08-12T12:30:00,axn,36.12
2023-08-12T12:31:00,axn,36.21
2023-08-12T12:32:00,axn,36.29
2023-08-12T12:33:00,axn,36.30
2023-08-12T12:34:00,axn,36.14
2023-08-12T12:35:00,axn,36.11
2023-08-12T12:36:00,axn,36.27
2023-08-12T12:37:00,axn,36.30
2023-08-12T12:38:00,axn,36.53
2023-08-12T12:39:00,axn,36.07
2023-08-12T12:40:00,axn,36.19
2023-08-12T12:41:00,axn,36.50
2023-08-12T12:42:00,axn,36.39
2023-08-12T12:43:00,axn,36.73
2023-08-12T12:44:00,axn,36.79
2023-08-12T12:45:00,axn,36.24
2023-08-12T12:46:00,axn,36.36
2023-08-12T12:47:00,axn,36.23
2023-08-12T12:48:00,axn,36.29
2023-08-12T12:49:00,axn,36.93
2023-08-12T12:50:00,axn,37.23
2023-08-12T12:51:00,axn,36.91
2023-08-12T12:52:00,axn,37.10
2023-08-12T12:53:00,axn,37.36
2023-08-12T12:54:00,axn,37.21
2023-08-12T12:55:00,axn,37.38
2023-08-12T12:56:00,axn,37.43
2023-08-12T12:57:00,axn,37.03
2023-08-12T12:58:00,axn,37.01
2023-08-12T12:59:00,axn,36.81
2023-08-12T13:00:00,axn,37.08
2023-08-12T13:01:00,axn,36.94
2023-08-12T13:02:00,axn,36.75
2023-08-12T13:03:00,axn,36.90
2023-08-12T13:04:00,axn,37.10
2023-08-12T13:05:00,axn,37.34
2023-08-12T13:06:00,axn,37.10
2023-08-12T13:07:00,axn,37.17
2023-08-12T13:08:00,axn,36.92
2023-08-12T13:09:00,axn,36.94
2023-08-12T13:10:00,axn,36.83
2023-08-12T13:11:00,axn,36.93
2023-08-12T13:12:00,axn,37.68
2023-08-12T13:13:00,axn,37.27
2023-08-12T13:14:00,axn,37.13
2023-08-12T13:15:00,axn,36.88
2023-08-12T13:16:00,axn,36.92
2023-08-12T13:17:00,axn,37.18
2023-08-12T13:18:00,axn,37.47