#datetime,building,power
2024-01-01T00:00:00,rvs,57.26
2024-01-01T00:01:00,rvs,66.59
2024-01-01T00:02:00,rvs,62.71
2024-01-01T00:03:00,rvs,68.88
2024-01-01T00:04:00,rvs,75.71
2024-01-01T00:05:00,rvs,69.62
2024-01-01T00:06:00,rvs,70.53
2024-01-01T00:07:00,rvs,52.84
2024-01-01T00:08:00,rvs,54.03
2024-01-01T00:09:00,rvs,56.74
2024-01-01T00:10:00,rvs,56.57
2024-01-01T00:11:00,rvs,63.83
2024-01-01T00:12:00,rvs,58.89
2024-01-01T00:13:00,rvs,57.63
2024-01-01T00:14:00,rvs,56.62
2024-01-01T00:15:00,rvs,39.75
2024-01-01T00:16:00,rvs,34.30
2024-01-01T00:17:00,rvs,29.93
2024-01-01T00:18:00,rvs,34.53
2024-01-01T00:19:00,rvs,39.08
2024-01-01T00:20:00,rvs,38.06
2024-01-01T00:21:00,rvs,47.74
2024-01-01T00:22:00,rvs,41.20
2024-01-01T00:23:00,rvs,62.32
2024-01-01T00:24:00,rvs,64.61
2024-01-01T00:25:00,rvs,76.52
2024-01-01T00:26:00,rvs,74.94
2024-01-01T00:27:00,rvs,62.19
2024-01-01T00:28:00,rvs,57.58
2024-01-01T00:29:00,rvs,44.03
2024-01-01T00:30:00,rvs,42.21
2024-01-01T00:31:00,rvs,41.16
2024-01-01T00:32:00,rvs,30.74
2024-01-01T00:33:00,rvs,34.41
2024-01-01T00:34:00,rvs,43.34
2024-01-01T00:35:00,rvs,42.55
2024-01-01T00:36:00,rvs,39.23
2024-01-01T00:37:00,rvs,46.63
2024-01-01T00:38:00,rvs,45.35
2024-01-01T00:39:00,rvs,34.24
2024-01-01T00:40:00,rvs,41.70
2024-01-01T00:41:00,rvs,52.48
2024-01-01T00:42:00,rvs,56.27
2024-01-01T00:43:00,rvs,57.40
2024-01-01T00:44:00,rvs,53.35
2024-01-01T00:45:00,rvs,52.27
2024-01-01T00:46:00,rvs,53.54
2024-01-01T00:47:00,rvs,41.49
2024-01-01T00:48:00,rvs,40.17
2024-01-01T00:49:00,rvs,47.66
2024-01-01T00:50:00,rvs,54.61
2024-01-01T00:51:00,rvs,56.23
2024-01-01T00:52:00,rvs,50.30
2024-01-01T00:53:00,rvs,53.42
2024-01-01T00:54:00,rvs,21.53
2024-01-01T00:55:00,rvs,20.31
2024-01-01T00:56:00,rvs,19.16
2024-01-01T00:57:00,rvs,16.67
2024-01-01T00:58:00,rvs,22.15
2024-01-01T00:59:00,rvs,18.99
2024-01-01T01:00:00,rvs,24.84
2024-01-01T01:01:00,rvs,28.59
2024-01-01T01:02:00,rvs,30.84
2024-01-01T01:03:00,rvs,35.00
2024-01-01T01:04:00,rvs,18.60
2024-01-01T01:05:00,rvs,21.53
2024-01-01T01:06:00,rvs,23.55
2024-01-01T01:07:00,rvs,25.07
2024-01-01T01:08:00,rvs,26.16
2024-01-01T01:09:00,rvs,23.80
2024-01-01T01:10:00,rvs,28.39
2024-01-01T01:11:00,rvs,32.98
2024-01-01T01:12:00,rvs,33.12
2024-01-01T01:13:00,rvs,37.01
2024-01-01T01:14:00,rvs,43.59
2024-01-01T01:15:00,rvs,44.07
2024-01-01T01:16:00,rvs,43.33
2024-01-01T01:17:00,rvs,44.12
2024-01-01T01:18:00,rvs,45.27
2024-01-01T01:19:00,rvs,27.18
2024-01-01T01:20:00,rvs,27.24
2024-01-01T01:21:00,rvs,18.66
2024-01-01T01:22:00,rvs,19.22
2024-01-01T01:23:00,rvs,6.52
2024-01-01T01:24:00,rvs,6.24
2024-01-01T01:25:00,rvs,8.30
2024-01-01T01:26:00,rvs,12.88
2024-01-01T01:27:00,rvs,20.31
2024-01-01T01:28:00,rvs,27.52
2024-01-01T01:29:00,rvs,34.46
2024-01-01T01:30:00,rvs,41.99
2024-01-01T01:31:00,rvs,52.75
2024-01-01T01:32:00,rvs,59.25
2024-01-01T01:33:00,rvs,68.79
2024-01-01T01:34:00,rvs,73.57
2024-01-01T01:35:00,rvs,63.40
2024-01-01T01:36:00,rvs,62.83
2024-01-01T01:37:00,rvs,66.12
2024-01-01T01:38:00,rvs,64.56
2024-01-01T01:39:00,rvs,40.51
2024-01-01T01:40:00,rvs,55.84
2024-01-01T01:41:00,rvs,57.08
2024-01-01T01:42:00,rvs,56.31
2024-01-01T01:43:00,rvs,59.01
2024-01-01T01:44:00,rvs,42.04
2024-01-01T01:45:00,rvs,46.98
2024-01-01T01:46:00,rvs,46.39
2024-01-01T01:47:00,rvs,44.47
2024-01-01T01:48:00,rvs,39.47
2024-01-01T01:49:00,rvs,36.70
2024-01-01T01:50:00,rvs,47.41
2024-01-01T01:51:00,rvs,35.25
2024-01-01T01:52:00,rvs,39.67
2024-01-01T01:53:00,rvs,46.51
2024-01-01T01:54:00,rvs,52.13
2024-01-01T01:55:00,rvs,76.64
2024-01-01T01:56:00,rvs,90.61
2024-01-01T01:57:00,rvs,92.20
2024-01-01T01:58:00,rvs,92.31
2024-01-01T01:59:00,rvs,69.34
2024-01-01T02:00:00,rvs,63.04
2024-01-01T02:01:00,rvs,49.58
2024-01-01T02:02:00,rvs,50.30
2024-01-01T02:03:00,rvs,52.56
2024-01-01T02:04:00,rvs,55.33
2024-01-01T02:05:00,rvs,60.88
2024-01-01T02:06:00,rvs,66.80
2024-01-01T02:07:00,rvs,45.24
2024-01-01T02:08:00,rvs,55.26
2024-01-01T02:09:00,rvs,59.57
2024-01-01T02:10:00,rvs,60.03
2024-01-01T02:11:00,rvs,66.86
2024-01-01T02:12:00,rvs,42.97
2024-01-01T02:13:00,rvs,40.76
2024-01-01T02:14:00,rvs,42.98
2024-01-01T02:15:00,rvs,42.47
2024-01-01T02:16:00,rvs,42.95
2024-01-01T02:17:00,rvs,39.19
2024-01-01T02:18:00,rvs,25.40
2024-01-01T02:19:00,rvs,25.21
2024-01-01T02:20:00,rvs,23.46
2024-01-01T02:21:00,rvs,26.57
2024-01-01T02:22:00,rvs,19.63
2024-01-01T02:23:00,rvs,21.99
2024-01-01T02:24:00,rvs,14.03
2024-01-01T02:25:00,rvs,19.33
2024-01-01T02:26:00,rvs,18.51
2024-01-01T02:27:00,rvs,24.53
2024-01-01T02:28:00,rvs,30.98
2024-01-01T02:29:00,rvs,49.13
2024-01-01T02:30:00,rvs,56.61
2024-01-01T02:31:00,rvs,58.61
2024-01-01T02:32:00,rvs,58.90
2024-01-01T02:33:00,rvs,36.27
2024-01-01T02:34:00,rvs,23.74
2024-01-01T02:35:00,rvs,24.93
2024-01-01T02:36:00,rvs,25.28
2024-01-01T02:37:00,rvs,27.61
2024-01-01T02:38:00,rvs,26.54
2024-01-01T02:39:00,rvs,29.87
2024-01-01T02:40:00,rvs,40.73
2024-01-01T02:41:00,rvs,48.72
2024-01-01T02:42:00,rvs,49.57
2024-01-01T02:43:00,rvs,47.15
2024-01-01T02:44:00,rvs,51.32
2024-01-01T02:45:00,rvs,57.85
2024-01-01T02:46:00,rvs,58.83
2024-01-01T02:47:00,rvs,61.97
2024-01-01T02:48:00,rvs,61.97
2024-01-01T02:49:00,rvs,59.03
2024-01-01T02:50:00,rvs,58.07
2024-01-01T02:51:00,rvs,62.51
2024-01-01T02:52:00,rvs,61.60
2024-01-01T02:53:00,rvs,46.21
2024-01-01T02:54:00,rvs,42.63
2024-01-01T02:55:00,rvs,41.91
2024-01-01T02:56:00,rvs,37.47
2024-01-01T02:57:00,rvs,40.00
2024-01-01T02:58:00,rvs,30.66
2024-01-01T02:59:00,rvs,37.69
2024-01-01T03:00:00,rvs,44.57
2024-01-01T03:01:00,rvs,48.36
2024-01-01T03:02:00,rvs,44.66
2024-01-01T03:03:00,rvs,28.23
2024-01-01T03:04:00,rvs,28.34
2024-01-01T03:05:00,rvs,27.73
2024-01-01T03:06:00,rvs,27.28
2024-01-01T03:07:00,rvs,36.33
2024-01-01T03:08:00,rvs,42.78
2024-01-01T03:09:00,rvs,48.33
2024-01-01T03:10:00,rvs,50.44
2024-01-01T03:11:00,rvs,37.24
2024-01-01T03:12:00,rvs,24.21
2024-01-01T03:13:00,rvs,22.80
2024-01-01T03:14:00,rvs,26.41
2024-01-01T03:15:00,rvs,27.91
2024-01-01T03:16:00,rvs,32.21
2024-01-01T03:17:00,rvs,29.83
2024-01-01T03:18:00,rvs,32.14
2024-01-01T03:19:00,rvs,35.42
2024-01-01T03:20:00,rvs,36.37
2024-01-01T03:21:00,rvs,39.00
2024-01-01T03:22:00,rvs,47.59
2024-01-01T03:23:00,rvs,44.94
2024-01-01T03:24:00,rvs,50.08
2024-01-01T03:25:00,rvs,55.98
2024-01-01T03:26:00,rvs,59.96
2024-01-01T03:27:00,rvs,60.83
2024-01-01T03:28:00,rvs,51.40
2024-01-01T03:29:00,rvs,39.02
2024-01-01T03:30:00,rvs,39.99
2024-01-01T03:31:00,rvs,39.25
2024-01-01T03:32:00,rvs,44.97
2024-01-01T03:33:00,rvs,25.94
2024-01-01T03:34:00,rvs,33.18
2024-01-01T03:35:00,rvs,33.49
2024-01-01T03:36:00,rvs,32.21
2024-01-01T03:37:00,rvs,32.45
2024-01-01T03:38:00,rvs,33.85
2024-01-01T03:39:00,rvs,25.80
2024-01-01T03:40:00,rvs,39.12
2024-01-01T03:41:00,rvs,46.31
2024-01-01T03:42:00,rvs,55.68
2024-01-01T03:43:00,rvs,66.39
2024-01-01T03:44:00,rvs,56.64
2024-01-01T03:45:00,rvs,58.13
2024-01-01T03:46:00,rvs,58.83
2024-01-01T03:47:00,rvs,49.76
2024-01-01T03:48:00,rvs,50.31
2024-01-01T03:49:00,rvs,28.23
2024-01-01T03:50:00,rvs,34.00
2024-01-01T03:51:00,rvs,34.07
2024-01-01T03:52:00,rvs,34.52
2024-01-01T03:53:00,rvs,29.86
2024-01-01T03:54:00,rvs,24.46
2024-01-01T03:55:00,rvs,28.07
2024-01-01T03:56:00,rvs,36.08
2024-01-01T03:57:00,rvs,38.38
2024-01-01T03:58:00,rvs,37.56
2024-01-01T03:59:00,rvs,39.80
2024-01-01T04:00:00,rvs,43.50
2024-01-01T04:01:00,rvs,42.85
2024-01-01T04:02:00,rvs,51.12
2024-01-01T04:03:00,rvs,52.16
2024-01-01T04:04:00,rvs,49.70
2024-01-01T04:05:00,rvs,37.66
2024-01-01T04:06:00,rvs,18.62
2024-01-01T04:07:00,rvs,10.56
2024-01-01T04:08:00,rvs,13.06
2024-01-01T04:09:00,rvs,15.95
2024-01-01T04:10:00,rvs,20.38
2024-01-01T04:11:00,rvs,23.93
2024-01-01T04:12:00,rvs,33.29
2024-01-01T04:13:00,rvs,40.04
2024-01-01T04:14:00,rvs,48.54
2024-01-01T04:15:00,rvs,59.82
2024-01-01T04:16:00,rvs,64.21
2024-01-01T04:17:00,rvs,69.40
2024-01-01T04:18:00,rvs,60.87
2024-01-01T04:19:00,rvs,63.76
2024-01-01T04:20:00,rvs,64.72
2024-01-01T04:21:00,rvs,65.89
2024-01-01T04:22:00,rvs,56.11
2024-01-01T04:23:00,rvs,56.62
2024-01-01T04:24:00,rvs,34.50
2024-01-01T04:25:00,rvs,33.04
2024-01-01T04:26:00,rvs,24.48
2024-01-01T04:27:00,rvs,29.84
2024-01-01T04:28:00,rvs,31.73
2024-01-01T04:29:00,rvs,33.84
2024-01-01T04:30:00,rvs,27.48
2024-01-01T04:31:00,rvs,35.39
2024-01-01T04:32:00,rvs,44.16
2024-01-01T04:33:00,rvs,40.61
2024-01-01T04:34:00,rvs,35.98
2024-01-01T04:35:00,rvs,34.49
2024-01-01T04:36:00,rvs,29.20
2024-01-01T04:37:00,rvs,30.45
2024-01-01T04:38:00,rvs,31.39
2024-01-01T04:39:00,rvs,32.58
2024-01-01T04:40:00,rvs,39.77
2024-01-01T04:41:00,rvs,43.16
2024-01-01T04:42:00,rvs,43.59
2024-01-01T04:43:00,rvs,53.39
2024-01-01T04:44:00,rvs,54.86
2024-01-01T04:45:00,rvs,53.56
2024-01-01T04:46:00,rvs,55.65
2024-01-01T04:47:00,rvs,58.22
2024-01-01T04:48:00,rvs,49.24
2024-01-01T04:49:00,rvs,52.47
2024-01-01T04:50:00,rvs,58.04
2024-01-01T04:51:00,rvs,63.74
2024-01-01T04:52:00,rvs,73.07
2024-01-01T04:53:00,rvs,63.17
2024-01-01T04:54:00,rvs,44.63
2024-01-01T04:55:00,rvs,57.38
2024-01-01T04:56:00,rvs,46.83
2024-01-01T04:57:00,rvs,50.92
2024-01-01T04:58:00,rvs,70.92
2024-01-01T04:59:00,rvs,75.31
2024-01-01T05:00:00,rvs,67.59
2024-01-01T05:01:00,rvs,69.53
2024-01-01T05:02:00,rvs,77.17
2024-01-01T05:03:00,rvs,75.27
2024-01-01T05:04:00,rvs,70.60
2024-01-01T05:05:00,rvs,77.75
2024-01-01T05:06:00,rvs,83.66
2024-01-01T05:07:00,rvs,75.23
2024-01-01T05:08:00,rvs,75.34
2024-01-01T05:09:00,rvs,58.21
2024-01-01T05:10:00,rvs,61.88
2024-01-01T05:11:00,rvs,57.90
2024-01-01T05:12:00,rvs,55.93
2024-01-01T05:13:00,rvs,58.74
2024-01-01T05:14:00,rvs,62.36
2024-01-01T05:15:00,rvs,64.22
2024-01-01T05:16:00,rvs,55.66
2024-01-01T05:17:00,rvs,56.49
2024-01-01T05:18:00,rvs,41.84
2024-01-01T05:19:00,rvs,44.69
2024-01-01T05:20:00,rvs,48.54
2024-01-01T05:21:00,rvs,38.42
2024-01-01T05:22:00,rvs,33.23
2024-01-01T05:23:00,rvs,36.83
2024-01-01T05:24:00,rvs,42.74
2024-01-01T05:25:00,rvs,45.47
2024-01-01T05:26:00,rvs,47.36
2024-01-01T05:27:00,rvs,49.68
2024-01-01T05:28:00,rvs,53.57
2024-01-01T05:29:00,rvs,49.04
2024-01-01T05:30:00,rvs,55.56
2024-01-01T05:31:00,rvs,57.91
2024-01-01T05:32:00,rvs,60.71
2024-01-01T05:33:00,rvs,42.71
2024-01-01T05:34:00,rvs,42.38
2024-01-01T05:35:00,rvs,41.58
2024-01-01T05:36:00,rvs,32.67
2024-01-01T05:37:00,rvs,30.71
2024-01-01T05:38:00,rvs,31.34
2024-01-01T05:39:00,rvs,32.70
2024-01-01T05:40:00,rvs,37.70
2024-01-01T05:41:00,rvs,40.16
2024-01-01T05:42:00,rvs,41.55
2024-01-01T05:43:00,rvs,43.49
2024-01-01T05:44:00,rvs,41.01
2024-01-01T05:45:00,rvs,43.73
2024-01-01T05:46:00,rvs,54.14
2024-01-01T05:47:00,rvs,41.47
2024-01-01T05:48:00,rvs,16.80
2024-01-01T05:49:00,rvs,16.76
2024-01-01T05:50:00,rvs,16.74
2024-01-01T05:51:00,rvs,16.38
2024-01-01T05:52:00,rvs,16.78
2024-01-01T05:53:00,rvs,18.68
2024-01-01T05:54:00,rvs,21.19
2024-01-01T05:55:00,rvs,21.41
2024-01-01T05:56:00,rvs,18.32
2024-01-01T05:57:00,rvs,18.81
2024-01-01T05:58:00,rvs,20.18
2024-01-01T05:59:00,rvs,23.44
2024-01-01T06:00:00,rvs,31.21
2024-01-01T06:01:00,rvs,21.79
2024-01-01T06:02:00,rvs,29.68
2024-01-01T06:03:00,rvs,23.84
2024-01-01T06:04:00,rvs,50.19
2024-01-01T06:05:00,rvs,56.76
2024-01-01T06:06:00,rvs,56.09
2024-01-01T06:07:00,rvs,55.86
2024-01-01T06:08:00,rvs,32.66
2024-01-01T06:09:00,rvs,35.59
2024-01-01T06:10:00,rvs,37.25
2024-01-01T06:11:00,rvs,45.67
2024-01-01T06:12:00,rvs,49.41
2024-01-01T06:13:00,rvs,40.52
2024-01-01T06:14:00,rvs,53.10
2024-01-01T06:15:00,rvs,54.45
2024-01-01T06:16:00,rvs,48.82
2024-01-01T06:17:00,rvs,43.74
2024-01-01T06:18:00,rvs,31.10
2024-01-01T06:19:00,rvs,29.77
2024-01-01T06:20:00,rvs,38.38
2024-01-01T06:21:00,rvs,46.96
2024-01-01T06:22:00,rvs,50.17
2024-01-01T06:23:00,rvs,59.10
2024-01-01T06:24:00,rvs,56.61
2024-01-01T06:25:00,rvs,63.18
2024-01-01T06:26:00,rvs,75.43
2024-01-01T06:27:00,rvs,83.45
2024-01-01T06:28:00,rvs,72.40
2024-01-01T06:29:00,rvs,76.88
2024-01-01T06:30:00,rvs,63.44
2024-01-01T06:31:00,rvs,56.27
2024-01-01T06:32:00,rvs,56.38
2024-01-01T06:33:00,rvs,59.66
2024-01-01T06:34:00,rvs,45.93
2024-01-01T06:35:00,rvs,27.23
2024-01-01T06:36:00,rvs,42.54
2024-01-01T06:37:00,rvs,41.76
2024-01-01T06:38:00,rvs,55.73
2024-01-01T06:39:00,rvs,48.73
2024-01-01T06:40:00,rvs,48.98
2024-01-01T06:41:00,rvs,52.55
2024-01-01T06:42:00,rvs,34.96
2024-01-01T06:43:00,rvs,39.07
2024-01-01T06:44:00,rvs,48.35
2024-01-01T06:45:00,rvs,56.02
2024-01-01T06:46:00,rvs,64.89
2024-01-01T06:47:00,rvs,65.16
2024-01-01T06:48:00,rvs,76.44
2024-01-01T06:49:00,rvs,83.58
2024-01-01T06:50:00,rvs,78.28
2024-01-01T06:51:00,rvs,77.44
2024-01-01T06:52:00,rvs,64.11
2024-01-01T06:53:00,rvs,66.44
2024-01-01T06:54:00,rvs,67.44
2024-01-01T06:55:00,rvs,69.69
2024-01-01T06:56:00,rvs,59.10
2024-01-01T06:57:00,rvs,53.96
2024-01-01T06:58:00,rvs,60.97
2024-01-01T06:59:00,rvs,66.59
2024-01-01T07:00:00,rvs,66.75
2024-01-01T07:01:00,rvs,68.33
2024-01-01T07:02:00,rvs,70.89
2024-01-01T07:03:00,rvs,68.79
2024-01-01T07:04:00,rvs,59.94
2024-01-01T07:05:00,rvs,45.48
2024-01-01T07:06:00,rvs,43.99
2024-01-01T07:07:00,rvs,46.20
2024-01-01T07:08:00,rvs,39.90
2024-01-01T07:09:00,rvs,42.55
2024-01-01T07:10:00,rvs,47.23
2024-01-01T07:11:00,rvs,50.55
2024-01-01T07:12:00,rvs,53.27
2024-01-01T07:13:00,rvs,50.37
2024-01-01T07:14:00,rvs,48.80
2024-01-01T07:15:00,rvs,46.76
2024-01-01T07:16:00,rvs,49.41
2024-01-01T07:17:00,rvs,58.32
2024-01-01T07:18:00,rvs,55.22
2024-01-01T07:19:00,rvs,51.93
2024-01-01T07:20:00,rvs,57.72
2024-01-01T07:21:00,rvs,51.89
2024-01-01T07:22:00,rvs,52.78
2024-01-01T07:23:00,rvs,55.31
2024-01-01T07:24:00,rvs,53.39
2024-01-01T07:25:00,rvs,55.90
2024-01-01T07:26:00,rvs,53.47
2024-01-01T07:27:00,rvs,48.71
2024-01-01T07:28:00,rvs,39.54
2024-01-01T07:29:00,rvs,35.63
2024-01-01T07:30:00,rvs,27.74
2024-01-01T07:31:00,rvs,26.13
2024-01-01T07:32:00,rvs,27.24
2024-01-01T07:33:00,rvs,14.97
2024-01-01T07:34:00,rvs,19.77
2024-01-01T07:35:00,rvs,23.56
2024-01-01T07:36:00,rvs,23.38
2024-01-01T07:37:00,rvs,22.75
2024-01-01T07:38:00,rvs,22.07
2024-01-01T07:39:00,rvs,17.17
2024-01-01T07:40:00,rvs,17.20
2024-01-01T07:41:00,rvs,6.02
2024-01-01T07:42:00,rvs,5.98
2024-01-01T07:43:00,rvs,6.05
2024-01-01T07:44:00,rvs,5.99
2024-01-01T07:45:00,rvs,6.77
2024-01-01T07:46:00,rvs,6.73
2024-01-01T07:47:00,rvs,9.63
2024-01-01T07:48:00,rvs,9.78
2024-01-01T07:49:00,rvs,9.50
2024-01-01T07:50:00,rvs,10.20
2024-01-01T07:51:00,rvs,13.01
2024-01-01T07:52:00,rvs,17.02
2024-01-01T07:53:00,rvs,14.94
2024-01-01T07:54:00,rvs,17.16
2024-01-01T07:55:00,rvs,21.92
2024-01-01T07:56:00,rvs,24.22
2024-01-01T07:57:00,rvs,25.53
2024-01-01T07:58:00,rvs,25.52
2024-01-01T07:59:00,rvs,21.96
2024-01-01T08:00:00,rvs,27.89
2024-01-01T08:01:00,rvs,30.75
2024-01-01T08:02:00,rvs,31.76
2024-01-01T08:03:00,rvs,40.76
2024-01-01T08:04:00,rvs,39.88
2024-01-01T08:05:00,rvs,37.72
2024-01-01T08:06:00,rvs,22.82
2024-01-01T08:07:00,rvs,23.94
2024-01-01T08:08:00,rvs,30.60
2024-01-01T08:09:00,rvs,34.58
2024-01-01T08:10:00,rvs,35.22
2024-01-01T08:11:00,rvs,38.90
2024-01-01T08:12:00,rvs,39.67
2024-01-01T08:13:00,rvs,43.55
2024-01-01T08:14:00,rvs,46.88
2024-01-01T08:15:00,rvs,48.17
2024-01-01T08:16:00,rvs,49.12
2024-01-01T08:17:00,rvs,52.29
2024-01-01T08:18:00,rvs,57.94
2024-01-01T08:19:00,rvs,62.84
2024-01-01T08:20:00,rvs,36.41
2024-01-01T08:21:00,rvs,28.57
2024-01-01T08:22:00,rvs,30.83
2024-01-01T08:23:00,rvs,31.64
2024-01-01T08:24:00,rvs,32.24
2024-01-01T08:25:00,rvs,34.00
2024-01-01T08:26:00,rvs,36.38
2024-01-01T08:27:00,rvs,33.89
2024-01-01T08:28:00,rvs,33.52
2024-01-01T08:29:00,rvs,38.34
2024-01-01T08:30:00,rvs,50.29
2024-01-01T08:31:00,rvs,53.81
2024-01-01T08:32:00,rvs,51.70
2024-01-01T08:33:00,rvs,51.95
2024-01-01T08:34:00,rvs,37.96
2024-01-01T08:35:00,rvs,33.98
2024-01-01T08:36:00,rvs,39.38
2024-01-01T08:37:00,rvs,47.31
2024-01-01T08:38:00,rvs,47.99
2024-01-01T08:39:00,rvs,56.41
2024-01-01T08:40:00,rvs,58.84
2024-01-01T08:41:00,rvs,65.96
2024-01-01T08:42:00,rvs,81.27
2024-01-01T08:43:00,rvs,87.98
2024-01-01T08:44:00,rvs,91.00
2024-01-01T08:45:00,rvs,62.81
2024-01-01T08:46:00,rvs,79.14
2024-01-01T08:47:00,rvs,79.98
2024-01-01T08:48:00,rvs,83.77
2024-01-01T08:49:00,rvs,76.80
2024-01-01T08:50:00,rvs,53.97
2024-01-01T08:51:00,rvs,58.08
2024-01-01T08:52:00,rvs,65.83
2024-01-01T08:53:00,rvs,73.03
2024-01-01T08:54:00,rvs,83.24
2024-01-01T08:55:00,rvs,77.62
2024-01-01T08:56:00,rvs,76.96
2024-01-01T08:57:00,rvs,70.07
2024-01-01T08:58:00,rvs,81.46
2024-01-01T08:59:00,rvs,81.21
2024-01-01T09:00:00,rvs,75.26
2024-01-01T09:01:00,rvs,69.77
2024-01-01T09:02:00,rvs,68.76
2024-01-01T09:03:00,rvs,61.84
2024-01-01T09:04:00,rvs,64.02
2024-01-01T09:05:00,rvs,60.87
2024-01-01T09:06:00,rvs,58.43
2024-01-01T09:07:00,rvs,57.05
2024-01-01T09:08:00,rvs,51.30
2024-01-01T09:09:00,rvs,40.03
2024-01-01T09:10:00,rvs,39.45
2024-01-01T09:11:00,rvs,26.50
2024-01-01T09:12:00,rvs,25.82
2024-01-01T09:13:00,rvs,23.45
2024-01-01T09:14:00,rvs,27.23
2024-01-01T09:15:00,rvs,31.16
2024-01-01T09:16:00,rvs,26.07
2024-01-01T09:17:00,rvs,21.88
2024-01-01T09:18:00,rvs,23.54
2024-01-01T09:19:00,rvs,22.07
2024-01-01T09:20:00,rvs,27.80
2024-01-01T09:21:00,rvs,32.13
2024-01-01T09:22:00,rvs,28.44
2024-01-01T09:23:00,rvs,30.45
2024-01-01T09:24:00,rvs,28.76
2024-01-01T09:25:00,rvs,30.31
2024-01-01T09:26:00,rvs,26.20
2024-01-01T09:27:00,rvs,24.33
2024-01-01T09:28:00,rvs,16.61
2024-01-01T09:29:00,rvs,17.09
2024-01-01T09:30:00,rvs,17.99
2024-01-01T09:31:00,rvs,19.32
2024-01-01T09:32:00,rvs,20.10
2024-01-01T09:33:00,rvs,15.18
2024-01-01T09:34:00,rvs,24.82
2024-01-01T09:35:00,rvs,20.05
2024-01-01T09:36:00,rvs,19.69
2024-01-01T09:37:00,rvs,20.08
2024-01-01T09:38:00,rvs,13.61
2024-01-01T09:39:00,rvs,17.81
2024-01-01T09:40:00,rvs,24.90
2024-01-01T09:41:00,rvs,30.12
2024-01-01T09:42:00,rvs,39.66
2024-01-01T09:43:00,rvs,40.57
2024-01-01T09:44:00,rvs,44.01
2024-01-01T09:45:00,rvs,44.79
2024-01-01T09:46:00,rvs,48.82
2024-01-01T09:47:00,rvs,30.03
2024-01-01T09:48:00,rvs,30.22
2024-01-01T09:49:00,rvs,35.73
2024-01-01T09:50:00,rvs,26.31
2024-01-01T09:51:00,rvs,29.99
2024-01-01T09:52:00,rvs,33.09
2024-01-01T09:53:00,rvs,35.48
2024-01-01T09:54:00,rvs,38.40
2024-01-01T09:55:00,rvs,46.18
2024-01-01T09:56:00,rvs,42.84
2024-01-01T09:57:00,rvs,51.57
2024-01-01T09:58:00,rvs,60.59
2024-01-01T09:59:00,rvs,54.36
2024-01-01T10:00:00,rvs,55.00
2024-01-01T10:01:00,rvs,61.21
2024-01-01T10:02:00,rvs,64.50
2024-01-01T10:03:00,rvs,48.50
2024-01-01T10:04:00,rvs,50.79
2024-01-01T10:05:00,rvs,75.34
2024-01-01T10:06:00,rvs,78.05
2024-01-01T10:07:00,rvs,73.18
2024-01-01T10:08:00,rvs,75.70
2024-01-01T10:09:00,rvs,34.33
2024-01-01T10:10:00,rvs,41.78
2024-01-01T10:11:00,rvs,31.23
2024-01-01T10:12:00,rvs,27.70
2024-01-01T10:13:00,rvs,30.91
2024-01-01T10:14:00,rvs,33.55
2024-01-01T10:15:00,rvs,35.72
2024-01-01T10:16:00,rvs,48.55
2024-01-01T10:17:00,rvs,57.53
2024-01-01T10:18:00,rvs,65.44
2024-01-01T10:19:00,rvs,60.03
2024-01-01T10:20:00,rvs,68.91
2024-01-01T10:21:00,rvs,77.83
2024-01-01T10:22:00,rvs,62.23
2024-01-01T10:23:00,rvs,61.03
2024-01-01T10:24:00,rvs,59.49
2024-01-01T10:25:00,rvs,62.92
2024-01-01T10:26:00,rvs,59.79
2024-01-01T10:27:00,rvs,59.82
2024-01-01T10:28:00,rvs,67.15
2024-01-01T10:29:00,rvs,75.02
2024-01-01T10:30:00,rvs,77.60
2024-01-01T10:31:00,rvs,79.48
2024-01-01T10:32:00,rvs,58.41
2024-01-01T10:33:00,rvs,62.65
2024-01-01T10:34:00,rvs,75.55
2024-01-01T10:35:00,rvs,84.04
2024-01-01T10:36:00,rvs,78.95
2024-01-01T10:37:00,rvs,73.24
2024-01-01T10:38:00,rvs,82.01
2024-01-01T10:39:00,rvs,65.98
2024-01-01T10:40:00,rvs,63.12
2024-01-01T10:41:00,rvs,65.34
2024-01-01T10:42:00,rvs,71.74
2024-01-01T10:43:00,rvs,69.59
2024-01-01T10:44:00,rvs,71.53
2024-01-01T10:45:00,rvs,69.13
2024-01-01T10:46:00,rvs,58.84
2024-01-01T10:47:00,rvs,60.57
2024-01-01T10:48:00,rvs,64.52
2024-01-01T10:49:00,rvs,58.16
2024-01-01T10:50:00,rvs,51.20
2024-01-01T10:51:00,rvs,51.82
2024-01-01T10:52:00,rvs,51.38
2024-01-01T10:53:00,rvs,45.34
2024-01-01T10:54:00,rvs,24.76
2024-01-01T10:55:00,rvs,27.15
2024-01-01T10:56:00,rvs,21.76
2024-01-01T10:57:00,rvs,23.15
2024-01-01T10:58:00,rvs,27.94
2024-01-01T10:59:00,rvs,26.69
2024-01-01T11:00:00,rvs,31.74
2024-01-01T11:01:00,rvs,35.06
2024-01-01T11:02:00,rvs,41.54
2024-01-01T11:03:00,rvs,42.01
2024-01-01T11:04:00,rvs,32.88
2024-01-01T11:05:00,rvs,38.75
2024-01-01T11:06:00,rvs,38.81
2024-01-01T11:07:00,rvs,56.56
2024-01-01T11:08:00,rvs,62.78
2024-01-01T11:09:00,rvs,68.96
2024-01-01T11:10:00,rvs,62.47
2024-01-01T11:11:00,rvs,65.97
2024-01-01T11:12:00,rvs,64.44
2024-01-01T11:13:00,rvs,63.72
2024-01-01T11:14:00,rvs,65.83
2024-01-01T11:15:00,rvs,55.54
2024-01-01T11:16:00,rvs,58.97
2024-01-01T11:17:00,rvs,54.82
2024-01-01T11:18:00,rvs,73.72
2024-01-01T11:19:00,rvs,80.30
2024-01-01T11:20:00,rvs,87.50
2024-01-01T11:21:00,rvs,65.70
2024-01-01T11:22:00,rvs,41.93
2024-01-01T11:23:00,rvs,39.62
2024-01-01T11:24:00,rvs,39.07
2024-01-01T11:25:00,rvs,41.35
2024-01-01T11:26:00,rvs,44.27
2024-01-01T11:27:00,rvs,42.93
2024-01-01T11:28:00,rvs,42.34
2024-01-01T11:29:00,rvs,49.39
2024-01-01T11:30:00,rvs,47.10
2024-01-01T11:31:00,rvs,33.23
2024-01-01T11:32:00,rvs,38.64
2024-01-01T11:33:00,rvs,32.48
2024-01-01T11:34:00,rvs,30.71
2024-01-01T11:35:00,rvs,29.35
2024-01-01T11:36:00,rvs,29.48
2024-01-01T11:37:00,rvs,29.07
2024-01-01T11:38:00,rvs,29.50
2024-01-01T11:39:00,rvs,27.45
2024-01-01T11:40:00,rvs,21.93
2024-01-01T11:41:00,rvs,25.99
2024-01-01T11:42:00,rvs,29.32
2024-01-01T11:43:00,rvs,30.07
2024-01-01T11:44:00,rvs,25.50
2024-01-01T11:45:00,rvs,17.14
2024-01-01T11:46:00,rvs,17.43
2024-01-01T11:47:00,rvs,17.03
2024-01-01T11:48:00,rvs,13.26
2024-01-01T11:49:00,rvs,15.78
2024-01-01T11:50:00,rvs,17.62
2024-01-01T11:51:00,rvs,18.57
2024-01-01T11:52:00,rvs,17.12
2024-01-01T11:53:00,rvs,26.41
2024-01-01T11:54:00,rvs,30.04
2024-01-01T11:55:00,rvs,30.23
2024-01-01T11:56:00,rvs,30.41
2024-01-01T11:57:00,rvs,8.28
2024-01-01T11:58:00,rvs,9.81
2024-01-01T11:59:00,rvs,12.90
2024-01-01T12:00:00,rvs,13.52
2024-01-01T12:01:00,rvs,15.49
2024-01-01T12:02:00,rvs,15.13
2024-01-01T12:03:00,rvs,16.67
2024-01-01T12:04:00,rvs,25.28
2024-01-01T12:05:00,rvs,29.23
2024-01-01T12:06:00,rvs,35.91
2024-01-01T12:07:00,rvs,38.72
2024-01-01T12:08:00,rvs,40.41
2024-01-01T12:09:00,rvs,35.55
2024-01-01T12:10:00,rvs,29.92
2024-01-01T12:11:00,rvs,37.68
2024-01-01T12:12:00,rvs,45.98
2024-01-01T12:13:00,rvs,51.95
2024-01-01T12:14:00,rvs,54.97
2024-01-01T12:15:00,rvs,60.32
2024-01-01T12:16:00,rvs,63.16
2024-01-01T12:17:00,rvs,64.51
2024-01-01T12:18:00,rvs,65.49
2024-01-01T12:19:00,rvs,59.78
2024-01-01T12:20:00,rvs,63.00
2024-01-01T12:21:00,rvs,61.88
2024-01-01T12:22:00,rvs,60.95
2024-01-01T12:23:00,rvs,48.68
2024-01-01T12:24:00,rvs,43.94
2024-01-01T12:25:00,rvs,43.72
2024-01-01T12:26:00,rvs,51.19
2024-01-01T12:27:00,rvs,53.30
2024-01-01T12:28:00,rvs,56.39
2024-01-01T12:29:00,rvs,59.65
2024-01-01T12:30:00,rvs,63.89
2024-01-01T12:31:00,rvs,39.55
2024-01-01T12:32:00,rvs,40.69
2024-01-01T12:33:00,rvs,43.20
2024-01-01T12:34:00,rvs,46.81
2024-01-01T12:35:00,rvs,48.33
2024-01-01T12:36:00,rvs,48.75
2024-01-01T12:37:00,rvs,45.75
2024-01-01T12:38:00,rvs,37.96
2024-01-01T12:39:00,rvs,43.06
2024-01-01T12:40:00,rvs,37.75
2024-01-01T12:41:00,rvs,39.79
2024-01-01T12:42:00,rvs,38.14
2024-01-01T12:43:00,rvs,25.25
2024-01-01T12:44:00,rvs,25.86
2024-01-01T12:45:00,rvs,25.88
2024-01-01T12:46:00,rvs,25.05
2024-01-01T12:47:00,rvs,25.37
2024-01-01T12:48:00,rvs,24.60
2024-01-01T12:49:00,rvs,24.04
2024-01-01T12:50:00,rvs,36.05
2024-01-01T12:51:00,rvs,40.47
2024-01-01T12:52:00,rvs,44.42
2024-01-01T12:53:00,rvs,46.88
2024-01-01T12:54:00,rvs,27.58
2024-01-01T12:55:00,rvs,31.98
2024-01-01T12:56:00,rvs,32.19
2024-01-01T12:57:00,rvs,35.67
2024-01-01T12:58:00,rvs,35.58
2024-01-01T12:59:00,rvs,34.36
2024-01-01T13:00:00,rvs,37.75
2024-01-01T13:01:00,rvs,36.98
2024-01-01T13:02:00,rvs,41.11
2024-01-01T13:03:00,rvs,48.40
2024-01-01T13:04:00,rvs,46.55
2024-01-01T13:05:00,rvs,46.34
2024-01-01T13:06:00,rvs,42.25
2024-01-01T13:07:00,rvs,65.29
2024-01-01T13:08:00,rvs,69.28
2024-01-01T13:09:00,rvs,65.54
2024-01-01T13:10:00,rvs,65.11
2024-01-01T13:11:00,rvs,17.02
2024-01-01T13:12:00,rvs,23.98
2024-01-01T13:13:00,rvs,25.67
2024-01-01T13:14:00,rvs,30.23
2024-01-01T13:15:00,rvs,32.54
2024-01-01T13:16:00,rvs,16.84
2024-01-01T13:17:00,rvs,22.93
2024-01-01T13:18:00,rvs,26.98