#datetime,building,power
2023-01-17T00:00:00,prt,22.35
2023-01-17T00:01:00,prt,25.33
2023-01-17T00:02:00,prt,25.40
2023-01-17T00:03:00,prt,24.69
2023-01-17T00:04:00,prt,30.28
2023-01-17T00:05:00,prt,25.36
2023-01-17T00:06:00,prt,21.18
2023-01-17T00:07:00,prt,24.04
2023-01-17T00:08:00,prt,26.10
2023-01-17T00:09:00,prt,22.25
2023-01-17T00:10:00,prt,19.12
2023-01-17T00:11:00,prt,20.13
2023-01-17T00:12:00,prt,16.73
2023-01-17T00:13:00,prt,17.95
2023-01-17T00:14:00,prt,17.31
2023-01-17T00:15:00,prt,16.74
2023-01-17T00:16:00,prt,17.97
2023-01-17T00:17:00,prt,23.80
2023-01-17T00:18:00,prt,23.82
2023-01-17T00:19:00,prt,20.63
2023-01-17T00:20:00,prt,22.42
2023-01-17T00:21:00,prt,21.35
2023-01-17T00:22:00,prt,22.21
2023-01-17T00:23:00,prt,21.78
2023-01-17T00:24:00,prt,21.35
2023-01-17T00:25:00,prt,22.48
2023-01-17T00:26:00,prt,18.83
2023-01-17T00:27:00,prt,17.89
2023-01-17T00:28:00,prt,18.18
2023-01-17T00:29:00,prt,17.95
2023-01-17T00:30:00,prt,17.85
2023-01-17T00:31:00,prt,20.78
2023-01-17T00:32:00,prt,22.59
2023-01-17T00:33:00,prt,25.23
2023-01-17T00:34:00,prt,22.83
2023-01-17T00:35:00,prt,18.13
2023-01-17T00:36:00,prt,19.14
2023-01-17T00:37:00,prt,19.30
2023-01-17T00:38:00,prt,21.09
2023-01-17T00:39:00,prt,21.35
2023-01-17T00:40:00,prt,20.39
2023-01-17T00:41:00,prt,20.93
2023-01-17T00:42:00,prt,20.47
2023-01-17T00:43:00,prt,18.57
2023-01-17T00:44:00,prt,21.56
2023-01-17T00:45:00,prt,21.40
2023-01-17T00:46:00,prt,21.20
2023-01-17T00:47:00,prt,20.29
2023-01-17T00:48:00,prt,17.56
2023-01-17T00:49:00,prt,17.88
2023-01-17T00:50:00,prt,16.32
2023-01-17T00:51:00,prt,16.01
2023-01-17T00:52:00,prt,16.91
2023-01-17T00:53:00,prt,18.24
2023-01-17T00:54:00,prt,15.92
2023-01-17T00:55:00,prt,15.39
2023-01-17T00:56:00,prt,19.88
2023-01-17T00:57:00,prt,21.60
2023-01-17T00:58:00,prt,20.58
2023-01-17T00:59:00,prt,17.68
2023-01-17T01:00:00,prt,18.25
2023-01-17T01:01:00,prt,18.02
2023-01-17T01:02:00,prt,19.38
2023-01-17T01:03:00,prt,19.43
2023-01-17T01:04:00,prt,19.24
2023-01-17T01:05:00,prt,18.50
2023-01-17T01:06:00,prt,21.27
2023-01-17T01:07:00,prt,21.85
2023-01-17T01:08:00,prt,20.33
2023-01-17T01:09:00,prt,21.09
2023-01-17T01:10:00,prt,20.10
2023-01-17T01:11:00,prt,16.95
2023-01-17T01:12:00,prt,16.64
2023-01-17T01:13:00,prt,18.49
2023-01-17T01:14:00,prt,19.25
2023-01-17T01:15:00,prt,17.62
2023-01-17T01:16:00,prt,17.37
2023-01-17T01:17:00,prt,20.71
2023-01-17T01:18:00,prt,19.34
2023-01-17T01:19:00,prt,17.98
2023-01-17T01:20:00,prt,18.91
2023-01-17T01:21:00,prt,24.19
2023-01-17T01:22:00,prt,26.07
2023-01-17T01:23:00,prt,25.63
2023-01-17T01:24:00,prt,20.10
2023-01-17T01:25:00,prt,20.15
2023-01-17T01:26:00,prt,18.75
2023-01-17T01:27:00,prt,19.91
2023-01-17T01:28:00,prt,19.65
2023-01-17T01:29:00,prt,19.62
2023-01-17T01:30:00,prt,19.40
2023-01-17T01:31:00,prt,16.52
2023-01-17T01:32:00,prt,17.12
2023-01-17T01:33:00,prt,18.25
2023-01-17T01:34:00,prt,17.85
2023-01-17T01:35:00,prt,17.12
2023-01-17T01:36:00,prt,15.71
2023-01-17T01:37:00,prt,17.12
2023-01-17T01:38:00,prt,16.27
2023-01-17T01:39:00,prt,16.99
2023-01-17T01:40:00,prt,17.05
2023-01-17T01:41:00,prt,17.76
2023-01-17T01:42:00,prt,17.73
2023-01-17T01:43:00,prt,18.66
2023-01-17T01:44:00,prt,18.09
2023-01-17T01:45:00,prt,20.60
2023-01-17T01:46:00,prt,19.78
2023-01-17T01:47:00,prt,20.11
2023-01-17T01:48:00,prt,19.17
2023-01-17T01:49:00,prt,19.67
2023-01-17T01:50:00,prt,21.97
2023-01-17T01:51:00,prt,19.83
2023-01-17T01:52:00,prt,18.86
2023-01-17T01:53:00,prt,18.49
2023-01-17T01:54:00,prt,20.65
2023-01-17T01:55:00,prt,20.39
2023-01-17T01:56:00,prt,20.07
2023-01-17T01:57:00,prt,19.01
2023-01-17T01:58:00,prt,17.03
2023-01-17T01:59:00,prt,18.26
2023-01-17T02:00:00,prt,23.51
2023-01-17T02:01:00,prt,22.87
2023-01-17T02:02:00,prt,18.01
2023-01-17T02:03:00,prt,19.58
2023-01-17T02:04:00,prt,19.64
2023-01-17T02:05:00,prt,19.94
2023-01-17T02:06:00,prt,20.18
2023-01-17T02:07:00,prt,19.96
2023-01-17T02:08:00,prt,22.01
2023-01-17T02:09:00,prt,20.68
2023-01-17T02:10:00,prt,23.37
2023-01-17T02:11:00,prt,24.91
2023-01-17T02:12:00,prt,25.02
2023-01-17T02:13:00,prt,22.40
2023-01-17T02:14:00,prt,17.59
2023-01-17T02:15:00,prt,16.51
2023-01-17T02:16:00,prt,19.26
2023-01-17T02:17:00,prt,16.65
2023-01-17T02:18:00,prt,16.85
2023-01-17T02:19:00,prt,17.46
2023-01-17T02:20:00,prt,17.84
2023-01-17T02:21:00,prt,17.05
2023-01-17T02:22:00,prt,16.44
2023-01-17T02:23:00,prt,18.22
2023-01-17T02:24:00,prt,17.25
2023-01-17T02:25:00,prt,17.58
2023-01-17T02:26:00,prt,18.10
2023-01-17T02:27:00,prt,18.29
2023-01-17T02:28:00,prt,17.66
2023-01-17T02:29:00,prt,17.00
2023-01-17T02:30:00,prt,16.36
2023-01-17T02:31:00,prt,15.17
2023-01-17T02:32:00,prt,16.12
2023-01-17T02:33:00,prt,18.88
2023-01-17T02:34:00,prt,22.17
2023-01-17T02:35:00,prt,21.72
2023-01-17T02:36:00,prt,22.48
2023-01-17T02:37:00,prt,20.93
2023-01-17T02:38:00,prt,18.02
2023-01-17T02:39:00,prt,16.43
2023-01-17T02:40:00,prt,16.84
2023-01-17T02:41:00,prt,17.78
2023-01-17T02:42:00,prt,18.94
2023-01-17T02:43:00,prt,18.31
2023-01-17T02:44:00,prt,18.12
2023-01-17T02:45:00,prt,24.43
2023-01-17T02:46:00,prt,22.04
2023-01-17T02:47:00,prt,21.67
2023-01-17T02:48:00,prt,17.16
2023-01-17T02:49:00,prt,17.67
2023-01-17T02:50:00,prt,19.08
2023-01-17T02:51:00,prt,19.15
2023-01-17T02:52:00,prt,19.05
2023-01-17T02:53:00,prt,19.22
2023-01-17T02:54:00,prt,20.99
2023-01-17T02:55:00,prt,23.85
2023-01-17T02:56:00,prt,28.90
2023-01-17T02:57:00,prt,24.50
2023-01-17T02:58:00,prt,25.75
2023-01-17T02:59:00,prt,23.08
2023-01-17T03:00:00,prt,23.88
2023-01-17T03:01:00,prt,22.45
2023-01-17T03:02:00,prt,18.54
2023-01-17T03:03:00,prt,18.16
2023-01-17T03:04:00,prt,18.72
2023-01-17T03:05:00,prt,18.64
2023-01-17T03:06:00,prt,18.75
2023-01-17T03:07:00,prt,17.77
2023-01-17T03:08:00,prt,17.53
2023-01-17T03:09:00,prt,17.95
2023-01-17T03:10:00,prt,19.09
2023-01-17T03:11:00,prt,25.66
2023-01-17T03:12:00,prt,24.19
2023-01-17T03:13:00,prt,19.41
2023-01-17T03:14:00,prt,20.70
2023-01-17T03:15:00,prt,21.11
2023-01-17T03:16:00,prt,21.40
2023-01-17T03:17:00,prt,23.45
2023-01-17T03:18:00,prt,22.12
2023-01-17T03:19:00,prt,21.46
2023-01-17T03:20:00,prt,19.06
2023-01-17T03:21:00,prt,20.23
2023-01-17T03:22:00,prt,18.50
2023-01-17T03:23:00,prt,21.73
2023-01-17T03:24:00,prt,21.93
2023-01-17T03:25:00,prt,24.35
2023-01-17T03:26:00,prt,18.58
2023-01-17T03:27:00,prt,18.36
2023-01-17T03:28:00,prt,18.07
2023-01-17T03:29:00,prt,18.82
2023-01-17T03:30:00,prt,18.12
2023-01-17T03:31:00,prt,17.44
2023-01-17T03:32:00,prt,17.85
2023-01-17T03:33:00,prt,16.71
2023-01-17T03:34:00,prt,18.66
2023-01-17T03:35:00,prt,21.06
2023-01-17T03:36:00,prt,22.47
2023-01-17T03:37:00,prt,22.62
2023-01-17T03:38:00,prt,23.54
2023-01-17T03:39:00,prt,23.11
2023-01-17T03:40:00,prt,23.82
2023-01-17T03:41:00,prt,26.87
2023-01-17T03:42:00,prt,20.46
2023-01-17T03:43:00,prt,18.63
2023-01-17T03:44:00,prt,17.71
2023-01-17T03:45:00,prt,19.38
2023-01-17T03:46:00,prt,19.38
2023-01-17T03:47:00,prt,22.58
2023-01-17T03:48:00,prt,22.73
2023-01-17T03:49:00,prt,21.98
2023-01-17T03:50:00,prt,19.24
2023-01-17T03:51:00,prt,17.68
2023-01-17T03:52:00,prt,20.14
2023-01-17T03:53:00,prt,18.95
2023-01-17T03:54:00,prt,28.32
2023-01-17T03:55:00,prt,30.89
2023-01-17T03:56:00,prt,26.56
2023-01-17T03:57:00,prt,24.24
2023-01-17T03:58:00,prt,22.15
2023-01-17T03:59:00,prt,23.16
2023-01-17T04:00:00,prt,25.66
2023-01-17T04:01:00,prt,31.68
2023-01-17T04:02:00,prt,32.77
2023-01-17T04:03:00,prt,35.29
2023-01-17T04:04:00,prt,31.75
2023-01-17T04:05:00,prt,33.65
2023-01-17T04:06:00,prt,30.06
2023-01-17T04:07:00,prt,29.92
2023-01-17T04:08:00,prt,29.27
2023-01-17T04:09:00,prt,28.66
2023-01-17T04:10:00,prt,28.23
2023-01-17T04:11:00,prt,29.89
2023-01-17T04:12:00,prt,32.44
2023-01-17T04:13:00,prt,32.08
2023-01-17T04:14:00,prt,30.06
2023-01-17T04:15:00,prt,28.11
2023-01-17T04:16:00,prt,28.87
2023-01-17T04:17:00,prt,27.72
2023-01-17T04:18:00,prt,27.26
2023-01-17T04:19:00,prt,28.06
2023-01-17T04:20:00,prt,29.90
2023-01-17T04:21:00,prt,32.99
2023-01-17T04:22:00,prt,36.19
2023-01-17T04:23:00,prt,34.61
2023-01-17T04:24:00,prt,33.23
2023-01-17T04:25:00,prt,30.87
2023-01-17T04:26:00,prt,31.49
2023-01-17T04:27:00,prt,32.76
2023-01-17T04:28:00,prt,29.48
2023-01-17T04:29:00,prt,29.18
2023-01-17T04:30:00,prt,28.36
2023-01-17T04:31:00,prt,27.66
2023-01-17T04:32:00,prt,28.36
2023-01-17T04:33:00,prt,30.28
2023-01-17T04:34:00,prt,31.95
2023-01-17T04:35:00,prt,28.70
2023-01-17T04:36:00,prt,32.98
2023-01-17T04:37:00,prt,32.11
2023-01-17T04:38:00,prt,31.81
2023-01-17T04:39:00,prt,28.63
2023-01-17T04:40:00,prt,31.64
2023-01-17T04:41:00,prt,31.65
2023-01-17T04:42:00,prt,27.94
2023-01-17T04:43:00,prt,31.21
2023-01-17T04:44:00,prt,32.38
2023-01-17T04:45:00,prt,32.49
2023-01-17T04:46:00,prt,33.14
2023-01-17T04:47:00,prt,29.96
2023-01-17T04:48:00,prt,30.88
2023-01-17T04:49:00,prt,31.23
2023-01-17T04:50:00,prt,31.12
2023-01-17T04:51:00,prt,32.00
2023-01-17T04:52:00,prt,35.64
2023-01-17T04:53:00,prt,34.11
2023-01-17T04:54:00,prt,32.94
2023-01-17T04:55:00,prt,30.95
2023-01-17T04:56:00,prt,28.87
2023-01-17T04:57:00,prt,28.76
2023-01-17T04:58:00,prt,29.42
2023-01-17T04:59:00,prt,28.96
2023-01-17T05:00:00,prt,32.77
2023-01-17T05:01:00,prt,32.52
2023-01-17T05:02:00,prt,30.00
2023-01-17T05:03:00,prt,28.42
2023-01-17T05:04:00,prt,27.57
2023-01-17T05:05:00,prt,31.64
2023-01-17T05:06:00,prt,34.76
2023-01-17T05:07:00,prt,34.89
2023-01-17T05:08:00,prt,31.76
2023-01-17T05:09:00,prt,31.48
2023-01-17T05:10:00,prt,32.59
2023-01-17T05:11:00,prt,35.84
2023-01-17T05:12:00,prt,36.29
2023-01-17T05:13:00,prt,34.98
2023-01-17T05:14:00,prt,31.95
2023-01-17T05:15:00,prt,31.19
2023-01-17T05:16:00,prt,31.25
2023-01-17T05:17:00,prt,30.59
2023-01-17T05:18:00,prt,31.10
2023-01-17T05:19:00,prt,29.75
2023-01-17T05:20:00,prt,34.70
2023-01-17T05:21:00,prt,33.04
2023-01-17T05:22:00,prt,31.95
2023-01-17T05:23:00,prt,31.16
2023-01-17T05:24:00,prt,34.66
2023-01-17T05:25:00,prt,33.83
2023-01-17T05:26:00,prt,33.41
2023-01-17T05:27:00,prt,29.23
2023-01-17T05:28:00,prt,30.71
2023-01-17T05:29:00,prt,29.81
2023-01-17T05:30:00,prt,32.15
2023-01-17T05:31:00,prt,31.83
2023-01-17T05:32:00,prt,33.81
2023-01-17T05:33:00,prt,32.06
2023-01-17T05:34:00,prt,31.49
2023-01-17T05:35:00,prt,36.19
2023-01-17T05:36:00,prt,35.86
2023-01-17T05:37:00,prt,29.80
2023-01-17T05:38:00,prt,30.52
2023-01-17T05:39:00,prt,31.35
2023-01-17T05:40:00,prt,32.88
2023-01-17T05:41:00,prt,36.03
2023-01-17T05:42:00,prt,39.28
2023-01-17T05:43:00,prt,35.62
2023-01-17T05:44:00,prt,30.08
2023-01-17T05:45:00,prt,30.41
2023-01-17T05:46:00,prt,51.32
2023-01-17T05:47:00,prt,47.57
2023-01-17T05:48:00,prt,55.78
2023-01-17T05:49:00,prt,54.37
2023-01-17T05:50:00,prt,55.40
2023-01-17T05:51:00,prt,52.55
2023-01-17T05:52:00,prt,52.01
2023-01-17T05:53:00,prt,50.36
2023-01-17T05:54:00,prt,51.55
2023-01-17T05:55:00,prt,53.34
2023-01-17T05:56:00,prt,51.87
2023-01-17T05:57:00,prt,48.48
2023-01-17T05:58:00,prt,51.76
2023-01-17T05:59:00,prt,53.37
2023-01-17T06:00:00,prt,61.32
2023-01-17T06:01:00,prt,71.61
2023-01-17T06:02:00,prt,71.66
2023-01-17T06:03:00,prt,69.00
2023-01-17T06:04:00,prt,70.17
2023-01-17T06:05:00,prt,69.54
2023-01-17T06:06:00,prt,67.08
2023-01-17T06:07:00,prt,62.36
2023-01-17T06:08:00,prt,58.20
2023-01-17T06:09:00,prt,66.33
2023-01-17T06:10:00,prt,59.04
2023-01-17T06:11:00,prt,59.15
2023-01-17T06:12:00,prt,60.17
2023-01-17T06:13:00,prt,61.11
2023-01-17T06:14:00,prt,61.74
2023-01-17T06:15:00,prt,62.48
2023-01-17T06:16:00,prt,57.22
2023-01-17T06:17:00,prt,59.02
2023-01-17T06:18:00,prt,59.56
2023-01-17T06:19:00,prt,58.89
2023-01-17T06:20:00,prt,62.09
2023-01-17T06:21:00,prt,60.23
2023-01-17T06:22:00,prt,71.40
2023-01-17T06:23:00,prt,60.27
2023-01-17T06:24:00,prt,63.24
2023-01-17T06:25:00,prt,75.27
2023-01-17T06:26:00,prt,83.26
2023-01-17T06:27:00,prt,78.28
2023-01-17T06:28:00,prt,74.35
2023-01-17T06:29:00,prt,74.13
2023-01-17T06:30:00,prt,75.31
2023-01-17T06:31:00,prt,72.01
2023-01-17T06:32:00,prt,78.15
2023-01-17T06:33:00,prt,78.26
2023-01-17T06:34:00,prt,70.86
2023-01-17T06:35:00,prt,85.27
2023-01-17T06:36:00,prt,73.39
2023-01-17T06:37:00,prt,70.89
2023-01-17T06:38:00,prt,71.00
2023-01-17T06:39:00,prt,69.75
2023-01-17T06:40:00,prt,71.94
2023-01-17T06:41:00,prt,80.60
2023-01-17T06:42:00,prt,78.35
2023-01-17T06:43:00,prt,83.38
2023-01-17T06:44:00,prt,67.65
2023-01-17T06:45:00,prt,64.17
2023-01-17T06:46:00,prt,64.83
2023-01-17T06:47:00,prt,65.75
2023-01-17T06:48:00,prt,66.39
2023-01-17T06:49:00,prt,63.61
2023-01-17T06:50:00,prt,74.09
2023-01-17T06:51:00,prt,72.95
2023-01-17T06:52:00,prt,74.08
2023-01-17T06:53:00,prt,66.79
2023-01-17T06:54:00,prt,84.68
2023-01-17T06:55:00,prt,77.39
2023-01-17T06:56:00,prt,69.74
2023-01-17T06:57:00,prt,83.84
2023-01-17T06:58:00,prt,81.89
2023-01-17T06:59:00,prt,70.25
2023-01-17T07:00:00,prt,76.75
2023-01-17T07:01:00,prt,80.04
2023-01-17T07:02:00,prt,88.67
2023-01-17T07:03:00,prt,78.73
2023-01-17T07:04:00,prt,80.00
2023-01-17T07:05:00,prt,88.75
2023-01-17T07:06:00,prt,72.58
2023-01-17T07:07:00,prt,70.40
2023-01-17T07:08:00,prt,71.96
2023-01-17T07:09:00,prt,73.43
2023-01-17T07:10:00,prt,78.17
2023-01-17T07:11:00,prt,65.88
2023-01-17T07:12:00,prt,70.89
2023-01-17T07:13:00,prt,72.75
2023-01-17T07:14:00,prt,76.12
2023-01-17T07:15:00,prt,69.35
2023-01-17T07:16:00,prt,65.03
2023-01-17T07:17:00,prt,74.05
2023-01-17T07:18:00,prt,88.08
2023-01-17T07:19:00,prt,90.60
2023-01-17T07:20:00,prt,83.07
2023-01-17T07:21:00,prt,74.42
2023-01-17T07:22:00,prt,74.37
2023-01-17T07:23:00,prt,76.03
2023-01-17T07:24:00,prt,79.36
2023-01-17T07:25:00,prt,78.18
2023-01-17T07:26:00,prt,90.48
2023-01-17T07:27:00,prt,76.59
2023-01-17T07:28:00,prt,80.39
2023-01-17T07:29:00,prt,76.22
2023-01-17T07:30:00,prt,66.50
2023-01-17T07:31:00,prt,73.79
2023-01-17T07:32:00,prt,95.55
2023-01-17T07:33:00,prt,77.85
2023-01-17T07:34:00,prt,82.75
2023-01-17T07:35:00,prt,82.96
2023-01-17T07:36:00,prt,85.52
2023-01-17T07:37:00,prt,97.44
2023-01-17T07:38:00,prt,69.74
2023-01-17T07:39:00,prt,63.50
2023-01-17T07:40:00,prt,77.87
2023-01-17T07:41:00,prt,79.03
2023-01-17T07:42:00,prt,82.75
2023-01-17T07:43:00,prt,67.36
2023-01-17T07:44:00,prt,70.47
2023-01-17T07:45:00,prt,75.78
2023-01-17T07:46:00,prt,79.78
2023-01-17T07:47:00,prt,80.41
2023-01-17T07:48:00,prt,78.43
2023-01-17T07:49:00,prt,86.66
2023-01-17T07:50:00,prt,70.57
2023-01-17T07:51:00,prt,78.35
2023-01-17T07:52:00,prt,73.55
2023-01-17T07:53:00,prt,68.10
2023-01-17T07:54:00,prt,69.86
2023-01-17T07:55:00,prt,63.95
2023-01-17T07:56:00,prt,77.18
2023-01-17T07:57:00,prt,77.75
2023-01-17T07:58:00,prt,67.68
2023-01-17T07:59:00,prt,68.61
2023-01-17T08:00:00,prt,66.73
2023-01-17T08:01:00,prt,75.76
2023-01-17T08:02:00,prt,81.31
2023-01-17T08:03:00,prt,79.06
2023-01-17T08:04:00,prt,74.60
2023-01-17T08:05:00,prt,75.63
2023-01-17T08:06:00,prt,79.52
2023-01-17T08:07:00,prt,86.03
2023-01-17T08:08:00,prt,76.33
2023-01-17T08:09:00,prt,72.40
2023-01-17T08:10:00,prt,72.35
2023-01-17T08:11:00,prt,84.47
2023-01-17T08:12:00,prt,89.78
2023-01-17T08:13:00,prt,82.88
2023-01-17T08:14:00,prt,76.99
2023-01-17T08:15:00,prt,76.84
2023-01-17T08:16:00,prt,79.91
2023-01-17T08:17:00,prt,80.58
2023-01-17T08:18:00,prt,90.29
2023-01-17T08:19:00,prt,84.09
2023-01-17T08:20:00,prt,79.29
2023-01-17T08:21:00,prt,87.45
2023-01-17T08:22:00,prt,85.62
2023-01-17T08:23:00,prt,87.88
2023-01-17T08:24:00,prt,85.39
2023-01-17T08:25:00,prt,79.41
2023-01-17T08:26:00,prt,91.77
2023-01-17T08:27:00,prt,100.57
2023-01-17T08:28:00,prt,105.14
2023-01-17T08:29:00,prt,95.39
2023-01-17T08:30:00,prt,101.92
2023-01-17T08:31:00,prt,84.98
2023-01-17T08:32:00,prt,83.73
2023-01-17T08:33:00,prt,78.08
2023-01-17T08:34:00,prt,86.22
2023-01-17T08:35:00,prt,80.54
2023-01-17T08:36:00,prt,89.03
2023-01-17T08:37:00,prt,90.78
2023-01-17T08:38:00,prt,91.45
2023-01-17T08:39:00,prt,89.27
2023-01-17T08:40:00,prt,89.88
2023-01-17T08:41:00,prt,83.25
2023-01-17T08:42:00,prt,79.31
2023-01-17T08:43:00,prt,88.54
2023-01-17T08:44:00,prt,90.38
2023-01-17T08:45:00,prt,91.19
2023-01-17T08:46:00,prt,77.71
2023-01-17T08:47:00,prt,76.74
2023-01-17T08:48:00,prt,82.27
2023-01-17T08:49:00,prt,84.26
2023-01-17T08:50:00,prt,80.41
2023-01-17T08:51:00,prt,77.46
2023-01-17T08:52:00,prt,78.74
2023-01-17T08:53:00,prt,84.20
2023-01-17T08:54:00,prt,78.70
2023-01-17T08:55:00,prt,86.52
2023-01-17T08:56:00,prt,103.08
2023-01-17T08:57:00,prt,93.08
2023-01-17T08:58:00,prt,91.83
2023-01-17T08:59:00,prt,86.62
2023-01-17T09:00:00,prt,80.37
2023-01-17T09:01:00,prt,90.80
2023-01-17T09:02:00,prt,95.77
2023-01-17T09:03:00,prt,92.09
2023-01-17T09:04:00,prt,96.16
2023-01-17T09:05:00,prt,89.47
2023-01-17T09:06:00,prt,83.20
2023-01-17T09:07:00,prt,90.76
2023-01-17T09:08:00,prt,85.45
2023-01-17T09:09:00,prt,87.57
2023-01-17T09:10:00,prt,84.49
2023-01-17T09:11:00,prt,83.61
2023-01-17T09:12:00,prt,96.71
2023-01-17T09:13:00,prt,103.67
2023-01-17T09:14:00,prt,94.03
2023-01-17T09:15:00,prt,88.71
2023-01-17T09:16:00,prt,86.42
2023-01-17T09:17:00,prt,83.72
2023-01-17T09:18:00,prt,95.95
2023-01-17T09:19:00,prt,80.61
2023-01-17T09:20:00,prt,81.15
2023-01-17T09:21:00,prt,83.87
2023-01-17T09:22:00,prt,86.82
2023-01-17T09:23:00,prt,87.69
2023-01-17T09:24:00,prt,101.88
2023-01-17T09:25:00,prt,88.55
2023-01-17T09:26:00,prt,99.19
2023-01-17T09:27:00,prt,102.83
2023-01-17T09:28:00,prt,91.41
2023-01-17T09:29:00,prt,92.70
2023-01-17T09:30:00,prt,84.20
2023-01-17T09:31:00,prt,82.31
2023-01-17T09:32:00,prt,93.18
2023-01-17T09:33:00,prt,91.88
2023-01-17T09:34:00,prt,92.10
2023-01-17T09:35:00,prt,91.47
2023-01-17T09:36:00,prt,82.27
2023-01-17T09:37:00,prt,83.19
2023-01-17T09:38:00,prt,78.73
2023-01-17T09:39:00,prt,83.45
2023-01-17T09:40:00,prt,94.70
2023-01-17T09:41:00,prt,98.06
2023-01-17T09:42:00,prt,90.75
2023-01-17T09:43:00,prt,81.89
2023-01-17T09:44:00,prt,85.48
2023-01-17T09:45:00,prt,90.75
2023-01-17T09:46:00,prt,101.70
2023-01-17T09:47:00,prt,92.35
2023-01-17T09:48:00,prt,92.81
2023-01-17T09:49:00,prt,95.76
2023-01-17T09:50:00,prt,95.04
2023-01-17T09:51:00,prt,102.14
2023-01-17T09:52:00,prt,93.15
2023-01-17T09:53:00,prt,94.62
2023-01-17T09:54:00,prt,87.77
2023-01-17T09:55:00,prt,87.57
2023-01-17T09:56:00,prt,91.25
2023-01-17T09:57:00,prt,106.44
2023-01-17T09:58:00,prt,103.45
2023-01-17T09:59:00,prt,98.89
2023-01-17T10:00:00,prt,84.14
2023-01-17T10:01:00,prt,86.62
2023-01-17T10:02:00,prt,103.03
2023-01-17T10:03:00,prt,87.62
2023-01-17T10:04:00,prt,93.53
2023-01-17T10:05:00,prt,92.34
2023-01-17T10:06:00,prt,86.74
2023-01-17T10:07:00,prt,87.37
2023-01-17T10:08:00,prt,85.98
2023-01-17T10:09:00,prt,87.55
2023-01-17T10:10:00,prt,99.20
2023-01-17T10:11:00,prt,97.89
2023-01-17T10:12:00,prt,90.39
2023-01-17T10:13:00,prt,91.09
2023-01-17T10:14:00,prt,98.24
2023-01-17T10:15:00,prt,86.77
2023-01-17T10:16:00,prt,81.72
2023-01-17T10:17:00,prt,87.92
2023-01-17T10:18:00,prt,87.57
2023-01-17T10:19:00,prt,84.32
2023-01-17T10:20:00,prt,85.85
2023-01-17T10:21:00,prt,85.71
2023-01-17T10:22:00,prt,85.00
2023-01-17T10:23:00,prt,89.24
2023-01-17T10:24:00,prt,89.79
2023-01-17T10:25:00,prt,89.18
2023-01-17T10:26:00,prt,98.00
2023-01-17T10:27:00,prt,102.56
2023-01-17T10:28:00,prt,93.62
2023-01-17T10:29:00,prt,93.03
2023-01-17T10:30:00,prt,96.44
2023-01-17T10:31:00,prt,99.13
2023-01-17T10:32:00,prt,95.23
2023-01-17T10:33:00,prt,87.49
2023-01-17T10:34:00,prt,93.44
2023-01-17T10:35:00,prt,97.04
2023-01-17T10:36:00,prt,89.95
2023-01-17T10:37:00,prt,90.44
2023-01-17T10:38:00,prt,92.46
2023-01-17T10:39:00,prt,92.70
2023-01-17T10:40:00,prt,96.21
2023-01-17T10:41:00,prt,106.04
2023-01-17T10:42:00,prt,100.19
2023-01-17T10:43:00,prt,95.29
2023-01-17T10:44:00,prt,105.86
2023-01-17T10:45:00,prt,88.88
2023-01-17T10:46:00,prt,85.10
2023-01-17T10:47:00,prt,92.32
2023-01-17T10:48:00,prt,97.70
2023-01-17T10:49:00,prt,99.78
2023-01-17T10:50:00,prt,93.32
2023-01-17T10:51:00,prt,95.33
2023-01-17T10:52:00,prt,105.72
2023-01-17T10:53:00,prt,98.92
2023-01-17T10:54:00,prt,94.06
2023-01-17T10:55:00,prt,83.43
2023-01-17T10:56:00,prt,85.76
2023-01-17T10:57:00,prt,86.35
2023-01-17T10:58:00,prt,87.22
2023-01-17T10:59:00,prt,85.29
2023-01-17T11:00:00,prt,83.75
2023-01-17T11:01:00,prt,85.38
2023-01-17T11:02:00,prt,86.58
2023-01-17T11:03:00,prt,87.71
2023-01-17T11:04:00,prt,92.76
2023-01-17T11:05:00,prt,88.49
2023-01-17T11:06:00,prt,98.53
2023-01-17T11:07:00,prt,95.61
2023-01-17T11:08:00,prt,91.74
2023-01-17T11:09:00,prt,92.16
2023-01-17T11:10:00,prt,86.76
2023-01-17T11:11:00,prt,88.98
2023-01-17T11:12:00,prt,88.62
2023-01-17T11:13:00,prt,90.34
2023-01-17T11:14:00,prt,99.72
2023-01-17T11:15:00,prt,93.49
2023-01-17T11:16:00,prt,87.23
2023-01-17T11:17:00,prt,87.85
2023-01-17T11:18:00,prt,85.67
2023-01-17T11:19:00,prt,83.55
2023-01-17T11:20:00,prt,79.82
2023-01-17T11:21:00,prt,86.55
2023-01-17T11:22:00,prt,84.46
2023-01-17T11:23:00,prt,91.11
2023-01-17T11:24:00,prt,109.23
2023-01-17T11:25:00,prt,103.73
2023-01-17T11:26:00,prt,103.88
2023-01-17T11:27:00,prt,97.54
2023-01-17T11:28:00,prt,88.50
2023-01-17T11:29:00,prt,88.68
2023-01-17T11:30:00,prt,94.76
2023-01-17T11:31:00,prt,94.55
2023-01-17T11:32:00,prt,85.91
2023-01-17T11:33:00,prt,85.80
2023-01-17T11:34:00,prt,89.19
2023-01-17T11:35:00,prt,99.01
2023-01-17T11:36:00,prt,103.12
2023-01-17T11:37:00,prt,88.40
2023-01-17T11:38:00,prt,88.61
2023-01-17T11:39:00,prt,94.81
2023-01-17T11:40:00,prt,95.85
2023-01-17T11:41:00,prt,88.89
2023-01-17T11:42:00,prt,85.97
2023-01-17T11:43:00,prt,89.17
2023-01-17T11:44:00,prt,95.97
2023-01-17T11:45:00,prt,91.49
2023-01-17T11:46:00,prt,93.90
2023-01-17T11:47:00,prt,84.99
2023-01-17T11:48:00,prt,91.94
2023-01-17T11:49:00,prt,84.56
2023-01-17T11:50:00,prt,88.26
2023-01-17T11:51:00,prt,93.62
2023-01-17T11:52:00,prt,96.00
2023-01-17T11:53:00,prt,89.22
2023-01-17T11:54:00,prt,86.19
2023-01-17T11:55:00,prt,88.59
2023-01-17T11:56:00,prt,96.58
2023-01-17T11:57:00,prt,102.26
2023-01-17T11:58:00,prt,108.24
2023-01-17T11:59:00,prt,92.06
2023-01-17T12:00:00,prt,97.36
2023-01-17T12:01:00,prt,92.83
2023-01-17T12:02:00,prt,87.30
2023-01-17T12:03:00,prt,85.82
2023-01-17T12:04:00,prt,98.27
2023-01-17T12:05:00,prt,91.15
2023-01-17T12:06:00,prt,95.05
2023-01-17T12:07:00,prt,91.90
2023-01-17T12:08:00,prt,87.98
2023-01-17T12:09:00,prt,99.06
2023-01-17T12:10:00,prt,82.52
2023-01-17T12:11:00,prt,88.23
2023-01-17T12:12:00,prt,100.57
2023-01-17T12:13:00,prt,96.14
2023-01-17T12:14:00,prt,93.80
2023-01-17T12:15:00,prt,96.48
2023-01-17T12:16:00,prt,94.39
2023-01-17T12:17:00,prt,94.05
2023-01-17T12:18:00,prt,96.47
2023-01-17T12:19:00,prt,103.78
2023-01-17T12:20:00,prt,98.37
2023-01-17T12:21:00,prt,100.11
2023-01-17T12:22:00,prt,104.59
2023-01-17T12:23:00,prt,100.89
2023-01-17T12:24:00,prt,98.86
2023-01-17T12:25:00,prt,95.27
2023-01-17T12:26:00,prt,95.05
2023-01-17T12:27:00,prt,94.10
2023-01-17T12:28:00,prt,105.97
2023-01-17T12:29:00,prt,104.98
2023-01-17T12:30:00,prt,105.83
2023-01-17T12:31:00,prt,107.30
2023-01-17T12:32:00,prt,101.36
2023-01-17T12:33:00,prt,104.49
2023-01-17T12:34:00,prt,94.15
2023-01-17T12:35:00,prt,101.31
2023-01-17T12:36:00,prt,106.23
2023-01-17T12:37:00,prt,100.26
2023-01-17T12:38:00,prt,99.22
2023-01-17T12:39:00,prt,92.53
2023-01-17T12:40:00,prt,93.07
2023-01-17T12:41:00,prt,101.84
2023-01-17T12:42:00,prt,89.54
2023-01-17T12:43:00,prt,94.77
2023-01-17T12:44:00,prt,97.61
2023-01-17T12:45:00,prt,96.69
2023-01-17T12:46:00,prt,99.97
2023-01-17T12:47:00,prt,97.26
2023-01-17T12:48:00,prt,95.31
2023-01-17T12:49:00,prt,97.96
2023-01-17T12:50:00,prt,92.24
2023-01-17T12:51:00,prt,95.65
2023-01-17T12:52:00,prt,91.84
2023-01-17T12:53:00,prt,93.63
2023-01-17T12:54:00,prt,90.50
2023-01-17T12:55:00,prt,95.36
2023-01-17T12:56:00,prt,103.32
2023-01-17T12:57:00,prt,107.03
2023-01-17T12:58:00,prt,104.09
2023-01-17T12:59:00,prt,99.81
2023-01-17T13:00:00,prt,107.67
2023-01-17T13:01:00,prt,97.30
2023-01-17T13:02:00,prt,91.48
2023-01-17T13:03:00,prt,83.65
2023-01-17T13:04:00,prt,86.91
2023-01-17T13:05:00,prt,91.12
2023-01-17T13:06:00,prt,97.62
2023-01-17T13:07:00,prt,102.46
2023-01-17T13:08:00,prt,99.75
2023-01-17T13:09:00,prt,92.93
2023-01-17T13:10:00,prt,99.75
2023-01-17T13:11:00,prt,86.21
2023-01-17T13:12:00,prt,91.90
2023-01-17T13:13:00,prt,90.51
2023-01-17T13:14:00,prt,96.71
2023-01-17T13:15:00,prt,95.80
2023-01-17T13:16:00,prt,107.50