#datetime,building,power
2024-04-07T00:00:00,rvs,23.67
2024-04-07T00:01:00,rvs,23.90
2024-04-07T00:02:00,rvs,23.39
2024-04-07T00:03:00,rvs,24.01
2024-04-07T00:04:00,rvs,11.61
2024-04-07T00:05:00,rvs,13.18
2024-04-07T00:06:00,rvs,15.14
2024-04-07T00:07:00,rvs,33.30
2024-04-07T00:08:00,rvs,17.79
2024-04-07T00:09:00,rvs,17.12
2024-04-07T00:10:00,rvs,23.28
2024-04-07T00:11:00,rvs,24.08
2024-04-07T00:12:00,rvs,25.66
2024-04-07T00:13:00,rvs,26.52
2024-04-07T00:14:00,rvs,27.60
2024-04-07T00:15:00,rvs,30.55
2024-04-07T00:16:00,rvs,34.01
2024-04-07T00:17:00,rvs,36.92
2024-04-07T00:18:00,rvs,38.81
2024-04-07T00:19:00,rvs,30.43
2024-04-07T00:20:00,rvs,50.25
2024-04-07T00:21:00,rvs,63.62
2024-04-07T00:22:00,rvs,69.86
2024-04-07T00:23:00,rvs,60.30
2024-04-07T00:24:00,rvs,45.22
2024-04-07T00:25:00,rvs,24.24
2024-04-07T00:26:00,rvs,26.10
2024-04-07T00:27:00,rvs,26.30
2024-04-07T00:28:00,rvs,28.61
2024-04-07T00:29:00,rvs,33.42
2024-04-07T00:30:00,rvs,33.88
2024-04-07T00:31:00,rvs,46.81
2024-04-07T00:32:00,rvs,49.07
2024-04-07T00:33:00,rvs,48.71
2024-04-07T00:34:00,rvs,52.07
2024-04-07T00:35:00,rvs,40.39
2024-04-07T00:36:00,rvs,36.81
2024-04-07T00:37:00,rvs,32.93
2024-04-07T00:38:00,rvs,39.59
2024-04-07T00:39:00,rvs,41.33
2024-04-07T00:40:00,rvs,41.88
2024-04-07T00:41:00,rvs,44.87
2024-04-07T00:42:00,rvs,39.65
2024-04-07T00:43:00,rvs,37.97
2024-04-07T00:44:00,rvs,37.73
2024-04-07T00:45:00,rvs,34.28
2024-04-07T00:46:00,rvs,32.67
2024-04-07T00:47:00,rvs,38.51
2024-04-07T00:48:00,rvs,35.26
2024-04-07T00:49:00,rvs,27.50
2024-04-07T00:50:00,rvs,28.41
2024-04-07T00:51:00,rvs,30.54
2024-04-07T00:52:00,rvs,30.75
2024-04-07T00:53:00,rvs,28.42
2024-04-07T00:54:00,rvs,31.15
2024-04-07T00:55:00,rvs,27.20
2024-04-07T00:56:00,rvs,37.00
2024-04-07T00:57:00,rvs,45.93
2024-04-07T00:58:00,rvs,45.98
2024-04-07T00:59:00,rvs,47.57
2024-04-07T01:00:00,rvs,42.51
2024-04-07T01:01:00,rvs,39.82
2024-04-07T01:02:00,rvs,39.99
2024-04-07T01:03:00,rvs,45.05
2024-04-07T01:04:00,rvs,30.39
2024-04-07T01:05:00,rvs,30.41
2024-04-07T01:06:00,rvs,21.41
2024-04-07T01:07:00,rvs,18.36
2024-04-07T01:08:00,rvs,27.24
2024-04-07T01:09:00,rvs,19.80
2024-04-07T01:10:00,rvs,19.06
2024-04-07T01:11:00,rvs,25.49
2024-04-07T01:12:00,rvs,22.21
2024-04-07T01:13:00,rvs,19.24
2024-04-07T01:14:00,rvs,20.84
2024-04-07T01:15:00,rvs,20.02
2024-04-07T01:16:00,rvs,21.12
2024-04-07T01:17:00,rvs,21.71
2024-04-07T01:18:00,rvs,23.64
2024-04-07T01:19:00,rvs,24.02
2024-04-07T01:20:00,rvs,24.91
2024-04-07T01:21:00,rvs,24.70
2024-04-07T01:22:00,rvs,25.94
2024-04-07T01:23:00,rvs,27.67
2024-04-07T01:24:00,rvs,35.64
2024-04-07T01:25:00,rvs,29.92
2024-04-07T01:26:00,rvs,38.31
2024-04-07T01:27:00,rvs,31.46
2024-04-07T01:28:00,rvs,40.12
2024-04-07T01:29:00,rvs,34.77
2024-04-07T01:30:00,rvs,43.33
2024-04-07T01:31:00,rvs,44.95
2024-04-07T01:32:00,rvs,43.15
2024-04-07T01:33:00,rvs,33.35
2024-04-07T01:34:00,rvs,32.27
2024-04-07T01:35:00,rvs,24.98
2024-04-07T01:36:00,rvs,30.18
2024-04-07T01:37:00,rvs,31.35
2024-04-07T01:38:00,rvs,31.65
2024-04-07T01:39:00,rvs,30.11
2024-04-07T01:40:00,rvs,33.35
2024-04-07T01:41:00,rvs,39.12
2024-04-07T01:42:00,rvs,39.39
2024-04-07T01:43:00,rvs,31.63
2024-04-07T01:44:00,rvs,38.13
2024-04-07T01:45:00,rvs,25.63
2024-04-07T01:46:00,rvs,35.28
2024-04-07T01:47:00,rvs,28.98
2024-04-07T01:48:00,rvs,23.27
2024-04-07T01:49:00,rvs,29.28
2024-04-07T01:50:00,rvs,30.96
2024-04-07T01:51:00,rvs,30.98
2024-04-07T01:52:00,rvs,32.23
2024-04-07T01:53:00,rvs,40.19
2024-04-07T01:54:00,rvs,33.84
2024-04-07T01:55:00,rvs,31.79
2024-04-07T01:56:00,rvs,37.88
2024-04-07T01:57:00,rvs,31.01
2024-04-07T01:58:00,rvs,29.63
2024-04-07T01:59:00,rvs,38.23
2024-04-07T02:00:00,rvs,30.46
2024-04-07T02:01:00,rvs,31.07
2024-04-07T02:02:00,rvs,40.15
2024-04-07T02:03:00,rvs,33.23
2024-04-07T02:04:00,rvs,33.27
2024-04-07T02:05:00,rvs,35.26
2024-04-07T02:06:00,rvs,35.93
2024-04-07T02:07:00,rvs,34.46
2024-04-07T02:08:00,rvs,62.95
2024-04-07T02:09:00,rvs,59.80
2024-04-07T02:10:00,rvs,58.91
2024-04-07T02:11:00,rvs,50.49
2024-04-07T02:12:00,rvs,26.26
2024-04-07T02:13:00,rvs,27.57
2024-04-07T02:14:00,rvs,29.30
2024-04-07T02:15:00,rvs,38.07
2024-04-07T02:16:00,rvs,32.78
2024-04-07T02:17:00,rvs,39.14
2024-04-07T02:18:00,rvs,29.65
2024-04-07T02:19:00,rvs,36.62
2024-04-07T02:20:00,rvs,37.01
2024-04-07T02:21:00,rvs,39.35
2024-04-07T02:22:00,rvs,30.79
2024-04-07T02:23:00,rvs,34.22
2024-04-07T02:24:00,rvs,35.25
2024-04-07T02:25:00,rvs,35.24
2024-04-07T02:26:00,rvs,35.20
2024-04-07T02:27:00,rvs,29.87
2024-04-07T02:28:00,rvs,23.17
2024-04-07T02:29:00,rvs,22.22
2024-04-07T02:30:00,rvs,28.14
2024-04-07T02:31:00,rvs,22.49
2024-04-07T02:32:00,rvs,29.09
2024-04-07T02:33:00,rvs,37.43
2024-04-07T02:34:00,rvs,32.31
2024-04-07T02:35:00,rvs,25.87
2024-04-07T02:36:00,rvs,30.10
2024-04-07T02:37:00,rvs,28.61
2024-04-07T02:38:00,rvs,27.11
2024-04-07T02:39:00,rvs,30.18
2024-04-07T02:40:00,rvs,26.30
2024-04-07T02:41:00,rvs,23.24
2024-04-07T02:42:00,rvs,24.00
2024-04-07T02:43:00,rvs,23.53
2024-04-07T02:44:00,rvs,26.65
2024-04-07T02:45:00,rvs,29.52
2024-04-07T02:46:00,rvs,29.00
2024-04-07T02:47:00,rvs,31.90
2024-04-07T02:48:00,rvs,19.16
2024-04-07T02:49:00,rvs,18.94
2024-04-07T02:50:00,rvs,19.40
2024-04-07T02:51:00,rvs,20.23
2024-04-07T02:52:00,rvs,19.40
2024-04-07T02:53:00,rvs,20.80
2024-04-07T02:54:00,rvs,21.42
2024-04-07T02:55:00,rvs,20.07
2024-04-07T02:56:00,rvs,30.37
2024-04-07T02:57:00,rvs,35.05
2024-04-07T02:58:00,rvs,28.85
2024-04-07T02:59:00,rvs,29.77
2024-04-07T03:00:00,rvs,32.67
2024-04-07T03:01:00,rvs,32.21
2024-04-07T03:02:00,rvs,42.42
2024-04-07T03:03:00,rvs,33.32
2024-04-07T03:04:00,rvs,32.75
2024-04-07T03:05:00,rvs,39.72
2024-04-07T03:06:00,rvs,40.03
2024-04-07T03:07:00,rvs,37.00
2024-04-07T03:08:00,rvs,39.62
2024-04-07T03:09:00,rvs,31.80
2024-04-07T03:10:00,rvs,30.89
2024-04-07T03:11:00,rvs,37.76
2024-04-07T03:12:00,rvs,36.75
2024-04-07T03:13:00,rvs,32.90
2024-04-07T03:14:00,rvs,36.74
2024-04-07T03:15:00,rvs,29.30
2024-04-07T03:16:00,rvs,25.60
2024-04-07T03:17:00,rvs,28.07
2024-04-07T03:18:00,rvs,22.36
2024-04-07T03:19:00,rvs,25.56
2024-04-07T03:20:00,rvs,25.54
2024-04-07T03:21:00,rvs,25.58
2024-04-07T03:22:00,rvs,28.17
2024-04-07T03:23:00,rvs,29.92
2024-04-07T03:24:00,rvs,28.64
2024-04-07T03:25:00,rvs,31.03
2024-04-07T03:26:00,rvs,33.85
2024-04-07T03:27:00,rvs,31.43
2024-04-07T03:28:00,rvs,33.05
2024-04-07T03:29:00,rvs,15.95
2024-04-07T03:30:00,rvs,18.46
2024-04-07T03:31:00,rvs,18.74
2024-04-07T03:32:00,rvs,26.13
2024-04-07T03:33:00,rvs,28.75
2024-04-07T03:34:00,rvs,30.86
2024-04-07T03:35:00,rvs,24.82
2024-04-07T03:36:00,rvs,24.63
2024-04-07T03:37:00,rvs,28.04
2024-04-07T03:38:00,rvs,36.61
2024-04-07T03:39:00,rvs,39.06
2024-04-07T03:40:00,rvs,47.75
2024-04-07T03:41:00,rvs,50.61
2024-04-07T03:42:00,rvs,53.89
2024-04-07T03:43:00,rvs,59.47
2024-04-07T03:44:00,rvs,37.59
2024-04-07T03:45:00,rvs,34.53
2024-04-07T03:46:00,rvs,35.67
2024-04-07T03:47:00,rvs,36.52
2024-04-07T03:48:00,rvs,35.73
2024-04-07T03:49:00,rvs,34.77
2024-04-07T03:50:00,rvs,38.34
2024-04-07T03:51:00,rvs,47.42
2024-04-07T03:52:00,rvs,41.30
2024-04-07T03:53:00,rvs,50.17
2024-04-07T03:54:00,rvs,36.52
2024-04-07T03:55:00,rvs,28.16
2024-04-07T03:56:00,rvs,29.07
2024-04-07T03:57:00,rvs,30.46
2024-04-07T03:58:00,rvs,32.00
2024-04-07T03:59:00,rvs,33.02
2024-04-07T04:00:00,rvs,33.84
2024-04-07T04:01:00,rvs,32.12
2024-04-07T04:02:00,rvs,36.38
2024-04-07T04:03:00,rvs,44.90
2024-04-07T04:04:00,rvs,45.65
2024-04-07T04:05:00,rvs,44.73
2024-04-07T04:06:00,rvs,26.26
2024-04-07T04:07:00,rvs,31.20
2024-04-07T04:08:00,rvs,34.30
2024-04-07T04:09:00,rvs,37.12
2024-04-07T04:10:00,rvs,46.30
2024-04-07T04:11:00,rvs,56.43
2024-04-07T04:12:00,rvs,39.53
2024-04-07T04:13:00,rvs,36.29
2024-04-07T04:14:00,rvs,37.60
2024-04-07T04:15:00,rvs,36.62
2024-04-07T04:16:00,rvs,37.08
2024-04-07T04:17:00,rvs,43.97
2024-04-07T04:18:00,rvs,45.64
2024-04-07T04:19:00,rvs,50.60
2024-04-07T04:20:00,rvs,50.89
2024-04-07T04:21:00,rvs,40.43
2024-04-07T04:22:00,rvs,45.62
2024-04-07T04:23:00,rvs,31.38
2024-04-07T04:24:00,rvs,34.78
2024-04-07T04:25:00,rvs,31.27
2024-04-07T04:26:00,rvs,39.36
2024-04-07T04:27:00,rvs,39.53
2024-04-07T04:28:00,rvs,40.61
2024-04-07T04:29:00,rvs,40.74
2024-04-07T04:30:00,rvs,43.29
2024-04-07T04:31:00,rvs,37.83
2024-04-07T04:32:00,rvs,40.32
2024-04-07T04:33:00,rvs,25.79
2024-04-07T04:34:00,rvs,25.99
2024-04-07T04:35:00,rvs,27.35
2024-04-07T04:36:00,rvs,27.34
2024-04-07T04:37:00,rvs,27.08
2024-04-07T04:38:00,rvs,28.92
2024-04-07T04:39:00,rvs,14.14
2024-04-07T04:40:00,rvs,14.25
2024-04-07T04:41:00,rvs,15.09
2024-04-07T04:42:00,rvs,15.25
2024-04-07T04:43:00,rvs,17.18
2024-04-07T04:44:00,rvs,18.58
2024-04-07T04:45:00,rvs,16.25
2024-04-07T04:46:00,rvs,18.05
2024-04-07T04:47:00,rvs,20.82
2024-04-07T04:48:00,rvs,22.28
2024-04-07T04:49:00,rvs,26.10
2024-04-07T04:50:00,rvs,26.48
2024-04-07T04:51:00,rvs,28.21
2024-04-07T04:52:00,rvs,20.38
2024-04-07T04:53:00,rvs,20.94
2024-04-07T04:54:00,rvs,19.97
2024-04-07T04:55:00,rvs,20.22
2024-04-07T04:56:00,rvs,20.23
2024-04-07T04:57:00,rvs,9.08
2024-04-07T04:58:00,rvs,9.75
2024-04-07T04:59:00,rvs,12.83
2024-04-07T05:00:00,rvs,12.82
2024-04-07T05:01:00,rvs,13.74
2024-04-07T05:02:00,rvs,15.89
2024-04-07T05:03:00,rvs,16.29
2024-04-07T05:04:00,rvs,15.57
2024-04-07T05:05:00,rvs,16.20
2024-04-07T05:06:00,rvs,15.70
2024-04-07T05:07:00,rvs,18.29
2024-04-07T05:08:00,rvs,19.43
2024-04-07T05:09:00,rvs,18.40
2024-04-07T05:10:00,rvs,19.11
2024-04-07T05:11:00,rvs,18.06
2024-04-07T05:12:00,rvs,18.08
2024-04-07T05:13:00,rvs,15.45
2024-04-07T05:14:00,rvs,19.59
2024-04-07T05:15:00,rvs,18.93
2024-04-07T05:16:00,rvs,19.46
2024-04-07T05:17:00,rvs,13.83
2024-04-07T05:18:00,rvs,9.49
2024-04-07T05:19:00,rvs,8.89
2024-04-07T05:20:00,rvs,8.81
2024-04-07T05:21:00,rvs,8.84
2024-04-07T05:22:00,rvs,8.83
2024-04-07T05:23:00,rvs,8.28
2024-04-07T05:24:00,rvs,8.26
2024-04-07T05:25:00,rvs,8.42
2024-04-07T05:26:00,rvs,8.21
2024-04-07T05:27:00,rvs,7.93
2024-04-07T05:28:00,rvs,8.26
2024-04-07T05:29:00,rvs,12.16
2024-04-07T05:30:00,rvs,14.16
2024-04-07T05:31:00,rvs,14.89
2024-04-07T05:32:00,rvs,18.21
2024-04-07T05:33:00,rvs,17.93
2024-04-07T05:34:00,rvs,18.04
2024-04-07T05:35:00,rvs,14.56
2024-04-07T05:36:00,rvs,16.52
2024-04-07T05:37:00,rvs,16.67
2024-04-07T05:38:00,rvs,21.71
2024-04-07T05:39:00,rvs,25.50
2024-04-07T05:40:00,rvs,26.06
2024-04-07T05:41:00,rvs,42.55
2024-04-07T05:42:00,rvs,48.26
2024-04-07T05:43:00,rvs,52.93
2024-04-07T05:44:00,rvs,60.05
2024-04-07T05:45:00,rvs,38.88
2024-04-07T05:46:00,rvs,32.95
2024-04-07T05:47:00,rvs,33.97
2024-04-07T05:48:00,rvs,43.32
2024-04-07T05:49:00,rvs,47.16
2024-04-07T05:50:00,rvs,61.79
2024-04-07T05:51:00,rvs,62.47
2024-04-07T05:52:00,rvs,92.36
2024-04-07T05:53:00,rvs,90.73
2024-04-07T05:54:00,rvs,90.80
2024-04-07T05:55:00,rvs,93.92
2024-04-07T05:56:00,rvs,34.30
2024-04-07T05:57:00,rvs,19.90
2024-04-07T05:58:00,rvs,20.18
2024-04-07T05:59:00,rvs,23.41
2024-04-07T06:00:00,rvs,24.87
2024-04-07T06:01:00,rvs,26.77
2024-04-07T06:02:00,rvs,29.28
2024-04-07T06:03:00,rvs,30.41
2024-04-07T06:04:00,rvs,34.34
2024-04-07T06:05:00,rvs,41.21
2024-04-07T06:06:00,rvs,26.59
2024-04-07T06:07:00,rvs,37.06
2024-04-07T06:08:00,rvs,39.28
2024-04-07T06:09:00,rvs,29.91
2024-04-07T06:10:00,rvs,36.11
2024-04-07T06:11:00,rvs,32.82
2024-04-07T06:12:00,rvs,26.82
2024-04-07T06:13:00,rvs,28.81
2024-04-07T06:14:00,rvs,27.58
2024-04-07T06:15:00,rvs,25.14
2024-04-07T06:16:00,rvs,23.15
2024-04-07T06:17:00,rvs,24.69
2024-04-07T06:18:00,rvs,24.57
2024-04-07T06:19:00,rvs,17.22
2024-04-07T06:20:00,rvs,22.45
2024-04-07T06:21:00,rvs,15.47
2024-04-07T06:22:00,rvs,14.81
2024-04-07T06:23:00,rvs,17.61
2024-04-07T06:24:00,rvs,22.33
2024-04-07T06:25:00,rvs,22.63
2024-04-07T06:26:00,rvs,23.68
2024-04-07T06:27:00,rvs,27.19
2024-04-07T06:28:00,rvs,29.17
2024-04-07T06:29:00,rvs,16.89
2024-04-07T06:30:00,rvs,18.95
2024-04-07T06:31:00,rvs,8.91
2024-04-07T06:32:00,rvs,9.76
2024-04-07T06:33:00,rvs,12.28
2024-04-07T06:34:00,rvs,12.55
2024-04-07T06:35:00,rvs,12.07
2024-04-07T06:36:00,rvs,14.33
2024-04-07T06:37:00,rvs,14.74
2024-04-07T06:38:00,rvs,13.91
2024-04-07T06:39:00,rvs,13.35
2024-04-07T06:40:00,rvs,13.87
2024-04-07T06:41:00,rvs,12.77
2024-04-07T06:42:00,rvs,12.82
2024-04-07T06:43:00,rvs,14.37
2024-04-07T06:44:00,rvs,13.48
2024-04-07T06:45:00,rvs,13.43
2024-04-07T06:46:00,rvs,9.21
2024-04-07T06:47:00,rvs,9.36
2024-04-07T06:48:00,rvs,9.20
2024-04-07T06:49:00,rvs,9.26
2024-04-07T06:50:00,rvs,10.19
2024-04-07T06:51:00,rvs,10.51
2024-04-07T06:52:00,rvs,9.02
2024-04-07T06:53:00,rvs,12.26
2024-04-07T06:54:00,rvs,12.00
2024-04-07T06:55:00,rvs,12.78
2024-04-07T06:56:00,rvs,13.57
2024-04-07T06:57:00,rvs,17.28
2024-04-07T06:58:00,rvs,16.51
2024-04-07T06:59:00,rvs,15.35
2024-04-07T07:00:00,rvs,15.39
2024-04-07T07:01:00,rvs,20.43
2024-04-07T07:02:00,rvs,24.34
2024-04-07T07:03:00,rvs,24.75
2024-04-07T07:04:00,rvs,25.52
2024-04-07T07:05:00,rvs,20.31
2024-04-07T07:06:00,rvs,20.33
2024-04-07T07:07:00,rvs,22.31
2024-04-07T07:08:00,rvs,23.98
2024-04-07T07:09:00,rvs,24.28
2024-04-07T07:10:00,rvs,23.58
2024-04-07T07:11:00,rvs,21.93
2024-04-07T07:12:00,rvs,21.11
2024-04-07T07:13:00,rvs,21.61
2024-04-07T07:14:00,rvs,22.32
2024-04-07T07:15:00,rvs,15.76
2024-04-07T07:16:00,rvs,15.09
2024-04-07T07:17:00,rvs,17.00
2024-04-07T07:18:00,rvs,15.02
2024-04-07T07:19:00,rvs,16.27
2024-04-07T07:20:00,rvs,15.59
2024-04-07T07:21:00,rvs,21.56
2024-04-07T07:22:00,rvs,23.68
2024-04-07T07:23:00,rvs,24.03
2024-04-07T07:24:00,rvs,25.75
2024-04-07T07:25:00,rvs,29.32
2024-04-07T07:26:00,rvs,28.15
2024-04-07T07:27:00,rvs,31.50
2024-04-07T07:28:00,rvs,17.07
2024-04-07T07:29:00,rvs,20.88
2024-04-07T07:30:00,rvs,21.71
2024-04-07T07:31:00,rvs,22.37
2024-04-07T07:32:00,rvs,24.89
2024-04-07T07:33:00,rvs,27.04
2024-04-07T07:34:00,rvs,33.41
2024-04-07T07:35:00,rvs,36.64
2024-04-07T07:36:00,rvs,37.51
2024-04-07T07:37:00,rvs,34.56
2024-04-07T07:38:00,rvs,37.58
2024-04-07T07:39:00,rvs,41.54
2024-04-07T07:40:00,rvs,38.35
2024-04-07T07:41:00,rvs,41.76
2024-04-07T07:42:00,rvs,40.41
2024-04-07T07:43:00,rvs,23.53
2024-04-07T07:44:00,rvs,15.00
2024-04-07T07:45:00,rvs,16.13
2024-04-07T07:46:00,rvs,18.78
2024-04-07T07:47:00,rvs,18.24
2024-04-07T07:48:00,rvs,19.47
2024-04-07T07:49:00,rvs,21.30
2024-04-07T07:50:00,rvs,22.87
2024-04-07T07:51:00,rvs,27.27
2024-04-07T07:52:00,rvs,20.19
2024-04-07T07:53:00,rvs,19.63
2024-04-07T07:54:00,rvs,21.95
2024-04-07T07:55:00,rvs,27.27
2024-04-07T07:56:00,rvs,30.32
2024-04-07T07:57:00,rvs,30.24
2024-04-07T07:58:00,rvs,31.28
2024-04-07T07:59:00,rvs,33.13
2024-04-07T08:00:00,rvs,27.53
2024-04-07T08:01:00,rvs,30.09
2024-04-07T08:02:00,rvs,35.42
2024-04-07T08:03:00,rvs,42.24
2024-04-07T08:04:00,rvs,48.26
2024-04-07T08:05:00,rvs,51.65
2024-04-07T08:06:00,rvs,54.48
2024-04-07T08:07:00,rvs,29.72
2024-04-07T08:08:00,rvs,27.81
2024-04-07T08:09:00,rvs,14.17
2024-04-07T08:10:00,rvs,14.10
2024-04-07T08:11:00,rvs,13.61
2024-04-07T08:12:00,rvs,15.04
2024-04-07T08:13:00,rvs,8.69
2024-04-07T08:14:00,rvs,11.82
2024-04-07T08:15:00,rvs,12.87
2024-04-07T08:16:00,rvs,15.76
2024-04-07T08:17:00,rvs,17.92
2024-04-07T08:18:00,rvs,21.15
2024-04-07T08:19:00,rvs,25.78
2024-04-07T08:20:00,rvs,24.76
2024-04-07T08:21:00,rvs,34.57
2024-04-07T08:22:00,rvs,34.56
2024-04-07T08:23:00,rvs,38.17
2024-04-07T08:24:00,rvs,43.60
2024-04-07T08:25:00,rvs,34.22
2024-04-07T08:26:00,rvs,32.83
2024-04-07T08:27:00,rvs,26.55
2024-04-07T08:28:00,rvs,28.65
2024-04-07T08:29:00,rvs,29.31
2024-04-07T08:30:00,rvs,32.00
2024-04-07T08:31:00,rvs,38.19
2024-04-07T08:32:00,rvs,38.05
2024-04-07T08:33:00,rvs,35.60
2024-04-07T08:34:00,rvs,37.92
2024-04-07T08:35:00,rvs,38.81
2024-04-07T08:36:00,rvs,35.56
2024-04-07T08:37:00,rvs,28.18
2024-04-07T08:38:00,rvs,48.39
2024-04-07T08:39:00,rvs,51.96
2024-04-07T08:40:00,rvs,56.41
2024-04-07T08:41:00,rvs,56.41
2024-04-07T08:42:00,rvs,29.02
2024-04-07T08:43:00,rvs,31.14
2024-04-07T08:44:00,rvs,30.51
2024-04-07T08:45:00,rvs,29.07
2024-04-07T08:46:00,rvs,25.95
2024-04-07T08:47:00,rvs,23.44
2024-04-07T08:48:00,rvs,24.23
2024-04-07T08:49:00,rvs,27.22
2024-04-07T08:50:00,rvs,24.77
2024-04-07T08:51:00,rvs,37.31
2024-04-07T08:52:00,rvs,38.11
2024-04-07T08:53:00,rvs,35.73
2024-04-07T08:54:00,rvs,20.28
2024-04-07T08:55:00,rvs,24.09
2024-04-07T08:56:00,rvs,29.10
2024-04-07T08:57:00,rvs,30.97
2024-04-07T08:58:00,rvs,30.36
2024-04-07T08:59:00,rvs,30.75
2024-04-07T09:00:00,rvs,25.82
2024-04-07T09:01:00,rvs,26.51
2024-04-07T09:02:00,rvs,14.01
2024-04-07T09:03:00,rvs,14.93
2024-04-07T09:04:00,rvs,14.98
2024-04-07T09:05:00,rvs,14.12
2024-04-07T09:06:00,rvs,13.90
2024-04-07T09:07:00,rvs,15.20
2024-04-07T09:08:00,rvs,14.32
2024-04-07T09:09:00,rvs,17.26
2024-04-07T09:10:00,rvs,17.99
2024-04-07T09:11:00,rvs,19.02
2024-04-07T09:12:00,rvs,20.70
2024-04-07T09:13:00,rvs,17.79
2024-04-07T09:14:00,rvs,21.18
2024-04-07T09:15:00,rvs,22.51
2024-04-07T09:16:00,rvs,22.34
2024-04-07T09:17:00,rvs,25.66
2024-04-07T09:18:00,rvs,23.57
2024-04-07T09:19:00,rvs,24.25
2024-04-07T09:20:00,rvs,26.10
2024-04-07T09:21:00,rvs,27.91
2024-04-07T09:22:00,rvs,28.54
2024-04-07T09:23:00,rvs,35.54
2024-04-07T09:24:00,rvs,25.75
2024-04-07T09:25:00,rvs,26.14
2024-04-07T09:26:00,rvs,26.12
2024-04-07T09:27:00,rvs,27.39
2024-04-07T09:28:00,rvs,25.83
2024-04-07T09:29:00,rvs,27.61
2024-04-07T09:30:00,rvs,40.64
2024-04-07T09:31:00,rvs,32.81
2024-04-07T09:32:00,rvs,31.93
2024-04-07T09:33:00,rvs,33.19
2024-04-07T09:34:00,rvs,27.59
2024-04-07T09:35:00,rvs,32.80
2024-04-07T09:36:00,rvs,37.13
2024-04-07T09:37:00,rvs,41.20
2024-04-07T09:38:00,rvs,39.79
2024-04-07T09:39:00,rvs,40.50
2024-04-07T09:40:00,rvs,35.27
2024-04-07T09:41:00,rvs,38.67
2024-04-07T09:42:00,rvs,35.24
2024-04-07T09:43:00,rvs,33.04
2024-04-07T09:44:00,rvs,26.46
2024-04-07T09:45:00,rvs,24.83
2024-04-07T09:46:00,rvs,24.68
2024-04-07T09:47:00,rvs,27.90
2024-04-07T09:48:00,rvs,23.28
2024-04-07T09:49:00,rvs,18.83
2024-04-07T09:50:00,rvs,18.02
2024-04-07T09:51:00,rvs,18.65
2024-04-07T09:52:00,rvs,21.19
2024-04-07T09:53:00,rvs,14.75
2024-04-07T09:54:00,rvs,15.89
2024-04-07T09:55:00,rvs,17.33
2024-04-07T09:56:00,rvs,18.19
2024-04-07T09:57:00,rvs,14.65
2024-04-07T09:58:00,rvs,18.76
2024-04-07T09:59:00,rvs,14.10
2024-04-07T10:00:00,rvs,15.67
2024-04-07T10:01:00,rvs,17.73
2024-04-07T10:02:00,rvs,17.46
2024-04-07T10:03:00,rvs,15.17
2024-04-07T10:04:00,rvs,23.97
2024-04-07T10:05:00,rvs,23.58
2024-04-07T10:06:00,rvs,24.68
2024-04-07T10:07:00,rvs,27.40
2024-04-07T10:08:00,rvs,29.01
2024-04-07T10:09:00,rvs,30.15
2024-04-07T10:10:00,rvs,32.43
2024-04-07T10:11:00,rvs,28.46
2024-04-07T10:12:00,rvs,29.23
2024-04-07T10:13:00,rvs,16.73
2024-04-07T10:14:00,rvs,17.47
2024-04-07T10:15:00,rvs,16.63
2024-04-07T10:16:00,rvs,17.40
2024-04-07T10:17:00,rvs,16.89
2024-04-07T10:18:00,rvs,16.90
2024-04-07T10:19:00,rvs,16.42
2024-04-07T10:20:00,rvs,16.55
2024-04-07T10:21:00,rvs,16.43
2024-04-07T10:22:00,rvs,20.27
2024-04-07T10:23:00,rvs,26.04
2024-04-07T10:24:00,rvs,25.49
2024-04-07T10:25:00,rvs,19.27
2024-04-07T10:26:00,rvs,22.69
2024-04-07T10:27:00,rvs,22.71
2024-04-07T10:28:00,rvs,22.92
2024-04-07T10:29:00,rvs,21.45
2024-04-07T10:30:00,rvs,21.71
2024-04-07T10:31:00,rvs,22.04
2024-04-07T10:32:00,rvs,22.44
2024-04-07T10:33:00,rvs,21.62
2024-04-07T10:34:00,rvs,22.73
2024-04-07T10:35:00,rvs,26.31
2024-04-07T10:36:00,rvs,27.39
2024-04-07T10:37:00,rvs,27.47
2024-04-07T10:38:00,rvs,29.46
2024-04-07T10:39:00,rvs,26.42
2024-04-07T10:40:00,rvs,19.66
2024-04-07T10:41:00,rvs,37.29
2024-04-07T10:42:00,rvs,23.81
2024-04-07T10:43:00,rvs,23.18
2024-04-07T10:44:00,rvs,24.62
2024-04-07T10:45:00,rvs,24.91
2024-04-07T10:46:00,rvs,13.78
2024-04-07T10:47:00,rvs,13.86
2024-04-07T10:48:00,rvs,15.67
2024-04-07T10:49:00,rvs,19.17
2024-04-07T10:50:00,rvs,18.60
2024-04-07T10:51:00,rvs,19.35
2024-04-07T10:52:00,rvs,20.95
2024-04-07T10:53:00,rvs,21.62
2024-04-07T10:54:00,rvs,24.45
2024-04-07T10:55:00,rvs,25.07
2024-04-07T10:56:00,rvs,23.06
2024-04-07T10:57:00,rvs,27.08
2024-04-07T10:58:00,rvs,29.05
2024-04-07T10:59:00,rvs,28.24
2024-04-07T11:00:00,rvs,30.58
2024-04-07T11:01:00,rvs,21.62
2024-04-07T11:02:00,rvs,19.16
2024-04-07T11:03:00,rvs,22.67
2024-04-07T11:04:00,rvs,23.49
2024-04-07T11:05:00,rvs,23.91
2024-04-07T11:06:00,rvs,26.94
2024-04-07T11:07:00,rvs,29.00
2024-04-07T11:08:00,rvs,26.02
2024-04-07T11:09:00,rvs,28.52
2024-04-07T11:10:00,rvs,26.23
2024-04-07T11:11:00,rvs,27.16
2024-04-07T11:12:00,rvs,25.12
2024-04-07T11:13:00,rvs,21.28
2024-04-07T11:14:00,rvs,25.36
2024-04-07T11:15:00,rvs,22.94
2024-04-07T11:16:00,rvs,22.30
2024-04-07T11:17:00,rvs,24.08
2024-04-07T11:18:00,rvs,24.12
2024-04-07T11:19:00,rvs,27.49
2024-04-07T11:20:00,rvs,26.28
2024-04-07T11:21:00,rvs,26.25
2024-04-07T11:22:00,rvs,26.52
2024-04-07T11:23:00,rvs,25.64
2024-04-07T11:24:00,rvs,27.42
2024-04-07T11:25:00,rvs,26.05
2024-04-07T11:26:00,rvs,27.95
2024-04-07T11:27:00,rvs,28.39
2024-04-07T11:28:00,rvs,27.35
2024-04-07T11:29:00,rvs,42.76
2024-04-07T11:30:00,rvs,21.74
2024-04-07T11:31:00,rvs,22.91
2024-04-07T11:32:00,rvs,22.30
2024-04-07T11:33:00,rvs,10.28
2024-04-07T11:34:00,rvs,23.07
2024-04-07T11:35:00,rvs,23.28
2024-04-07T11:36:00,rvs,10.61
2024-04-07T11:37:00,rvs,10.30
2024-04-07T11:38:00,rvs,19.42
2024-04-07T11:39:00,rvs,41.39
2024-04-07T11:40:00,rvs,26.00
2024-04-07T11:41:00,rvs,27.60
2024-04-07T11:42:00,rvs,28.41
2024-04-07T11:43:00,rvs,25.16
2024-04-07T11:44:00,rvs,26.41
2024-04-07T11:45:00,rvs,27.98
2024-04-07T11:46:00,rvs,30.05
2024-04-07T11:47:00,rvs,30.87
2024-04-07T11:48:00,rvs,29.41
2024-04-07T11:49:00,rvs,37.26
2024-04-07T11:50:00,rvs,39.34
2024-04-07T11:51:00,rvs,41.58
2024-04-07T11:52:00,rvs,41.25
2024-04-07T11:53:00,rvs,41.65
2024-04-07T11:54:00,rvs,24.68
2024-04-07T11:55:00,rvs,24.77
2024-04-07T11:56:00,rvs,18.91
2024-04-07T11:57:00,rvs,19.33
2024-04-07T11:58:00,rvs,19.44
2024-04-07T11:59:00,rvs,18.86
2024-04-07T12:00:00,rvs,18.59
2024-04-07T12:01:00,rvs,18.66
2024-04-07T12:02:00,rvs,24.36
2024-04-07T12:03:00,rvs,26.41
2024-04-07T12:04:00,rvs,33.30
2024-04-07T12:05:00,rvs,36.75
2024-04-07T12:06:00,rvs,36.97
2024-04-07T12:07:00,rvs,37.76
2024-04-07T12:08:00,rvs,36.15
2024-04-07T12:09:00,rvs,32.09
2024-04-07T12:10:00,rvs,33.58
2024-04-07T12:11:00,rvs,39.08
2024-04-07T12:12:00,rvs,38.89
2024-04-07T12:13:00,rvs,39.76
2024-04-07T12:14:00,rvs,42.52
2024-04-07T12:15:00,rvs,44.70
2024-04-07T12:16:00,rvs,44.15
2024-04-07T12:17:00,rvs,42.96
2024-04-07T12:18:00,rvs,43.77
2024-04-07T12:19:00,rvs,41.86
2024-04-07T12:20:00,rvs,41.80
2024-04-07T12:21:00,rvs,35.26
2024-04-07T12:22:00,rvs,28.95
2024-04-07T12:23:00,rvs,28.05
2024-04-07T12:24:00,rvs,23.29
2024-04-07T12:25:00,rvs,25.06
2024-04-07T12:26:00,rvs,18.14
2024-04-07T12:27:00,rvs,21.54
2024-04-07T12:28:00,rvs,26.09
2024-04-07T12:29:00,rvs,37.61
2024-04-07T12:30:00,rvs,47.88
2024-04-07T12:31:00,rvs,50.92
2024-04-07T12:32:00,rvs,37.73
2024-04-07T12:33:00,rvs,36.63
2024-04-07T12:34:00,rvs,31.90
2024-04-07T12:35:00,rvs,36.06
2024-04-07T12:36:00,rvs,38.80
2024-04-07T12:37:00,rvs,35.84
2024-04-07T12:38:00,rvs,29.53
2024-04-07T12:39:00,rvs,21.20
2024-04-07T12:40:00,rvs,17.29
2024-04-07T12:41:00,rvs,21.47
2024-04-07T12:42:00,rvs,21.33
2024-04-07T12:43:00,rvs,23.23
2024-04-07T12:44:00,rvs,25.26
2024-04-07T12:45:00,rvs,29.12
2024-04-07T12:46:00,rvs,31.99
2024-04-07T12:47:00,rvs,34.21
2024-04-07T12:48:00,rvs,34.28
2024-04-07T12:49:00,rvs,33.23
2024-04-07T12:50:00,rvs,31.80
2024-04-07T12:51:00,rvs,34.60
2024-04-07T12:52:00,rvs,30.67
2024-04-07T12:53:00,rvs,25.99
2024-04-07T12:54:00,rvs,26.99
2024-04-07T12:55:00,rvs,29.05
2024-04-07T12:56:00,rvs,29.41
2024-04-07T12:57:00,rvs,30.41
2024-04-07T12:58:00,rvs,31.77
2024-04-07T12:59:00,rvs,28.88
2024-04-07T13:00:00,rvs,31.16
2024-04-07T13:01:00,rvs,33.43
2024-04-07T13:02:00,rvs,35.28
2024-04-07T13:03:00,rvs,27.49
2024-04-07T13:04:00,rvs,32.10
2024-04-07T13:05:00,rvs,26.08
2024-04-07T13:06:00,rvs,21.82
2024-04-07T13:07:00,rvs,21.92
2024-04-07T13:08:00,rvs,15.21
2024-04-07T13:09:00,rvs,15.55
2024-04-07T13:10:00,rvs,12.23
2024-04-07T13:11:00,rvs,14.31
2024-04-07T13:12:00,rvs,26.23
2024-04-07T13:13:00,rvs,16.25
2024-04-07T13:14:00,rvs,17.62
2024-04-07T13:15:00,rvs,22.21
2024-04-07T13:16:00,rvs,20.65
2024-04-07T13:17:00,rvs,16.02
2024-04-07T13:18:00,rvs,11.47