#datetime,building,power
2022-03-01T00:00:00,pth,2.40
2022-03-01T00:01:00,pth,2.40
2022-03-01T00:03:00,pth,4.80
2022-03-01T00:06:00,pth,2.40
2022-03-01T00:08:00,pth,4.80
2022-03-01T00:10:00,pth,4.80
2022-03-01T00:11:00,pth,2.40
2022-03-01T00:13:00,pth,3.60
2022-03-01T00:15:00,pth,4.80
2022-03-01T00:17:00,pth,4.80
2022-03-01T00:19:00,pth,3.60
2022-03-01T00:20:00,pth,2.40
2022-03-01T00:22:00,pth,3.60
2022-03-01T00:24:00,pth,4.80
2022-03-01T00:26:00,pth,3.60
2022-03-01T00:28:00,pth,4.80
2022-03-01T00:30:00,pth,4.80
2022-03-01T00:31:00,pth,2.40
2022-03-01T00:33:00,pth,4.80
2022-03-01T00:35:00,pth,4.80
2022-03-01T00:36:00,pth,2.40
2022-03-01T00:38:00,pth,3.60
2022-03-01T00:40:00,pth,4.80
2022-03-01T00:42:00,pth,4.80
2022-03-01T00:43:00,pth,2.40
2022-03-01T00:45:00,pth,3.60
2022-03-01T00:47:00,pth,4.80
2022-03-01T00:49:00,pth,4.80
2022-03-01T00:51:00,pth,4.80
2022-03-01T00:53:00,pth,3.60
2022-03-01T00:54:00,pth,2.40
2022-03-01T00:56:00,pth,3.60
2022-03-01T00:58:00,pth,4.80
2022-03-01T01:00:00,pth,3.60
2022-03-01T01:02:00,pth,4.80
2022-03-01T01:04:00,pth,4.80
2022-03-01T01:05:00,pth,1.20
2022-03-01T01:08:00,pth,4.80
2022-03-01T01:09:00,pth,3.60
2022-03-01T01:11:00,pth,4.80
2022-03-01T01:13:00,pth,3.60
2022-03-01T01:15:00,pth,4.80
2022-03-01T01:16:00,pth,2.40
2022-03-01T01:17:00,pth,1.20
2022-03-01T01:19:00,pth,4.80
2022-03-01T01:20:00,pth,2.40
2022-03-01T01:22:00,pth,3.60
2022-03-01T01:23:00,pth,2.40
2022-03-01T01:25:00,pth,3.60
2022-03-01T01:27:00,pth,4.80
2022-03-01T01:29:00,pth,4.80
2022-03-01T01:31:00,pth,3.60
2022-03-01T01:33:00,pth,4.80
2022-03-01T01:34:00,pth,2.40
2022-03-01T01:36:00,pth,4.80
2022-03-01T01:38:00,pth,3.60
2022-03-01T01:39:00,pth,2.40
2022-03-01T01:41:00,pth,4.80
2022-03-01T01:43:00,pth,4.80
2022-03-01T01:45:00,pth,3.60
2022-03-01T01:47:00,pth,4.80
2022-03-01T01:48:00,pth,1.20
2022-03-01T01:50:00,pth,4.80
2022-03-01T01:51:00,pth,2.40
2022-03-01T01:52:00,pth,2.40
2022-03-01T01:54:00,pth,3.60
2022-03-01T01:55:00,pth,2.40
2022-03-01T01:57:00,pth,3.60
2022-03-01T01:59:00,pth,4.80
2022-03-01T02:01:00,pth,3.60
2022-03-01T02:02:00,pth,2.40
2022-03-01T02:04:00,pth,4.80
2022-03-01T02:06:00,pth,3.60
2022-03-01T02:08:00,pth,3.60
2022-03-01T02:09:00,pth,2.40
2022-03-01T02:11:00,pth,4.80
2022-03-01T02:13:00,pth,3.60
2022-03-01T02:14:00,pth,1.20
2022-03-01T02:16:00,pth,4.80
2022-03-01T02:17:00,pth,2.40
2022-03-01T02:19:00,pth,3.60
2022-03-01T02:20:00,pth,2.40
2022-03-01T02:22:00,pth,3.60
2022-03-01T02:24:00,pth,4.80
2022-03-01T02:26:00,pth,3.60
2022-03-01T02:27:00,pth,2.40
2022-03-01T02:29:00,pth,3.60
2022-03-01T02:31:00,pth,4.80
2022-03-01T02:33:00,pth,3.60
2022-03-01T02:35:00,pth,4.80
2022-03-01T02:37:00,pth,3.60
2022-03-01T02:38:00,pth,2.40
2022-03-01T02:39:00,pth,2.40
2022-03-01T02:41:00,pth,3.60
2022-03-01T02:43:00,pth,4.80
2022-03-01T02:45:00,pth,3.60
2022-03-01T02:47:00,pth,3.60
2022-03-01T02:48:00,pth,2.40
2022-03-01T02:49:00,pth,2.40
2022-03-01T02:51:00,pth,4.80
2022-03-01T02:53:00,pth,3.60
2022-03-01T02:55:00,pth,3.60
2022-03-01T02:56:00,pth,2.40
2022-03-01T02:58:00,pth,3.60
2022-03-01T03:00:00,pth,4.80
2022-03-01T03:02:00,pth,3.60
2022-03-01T03:04:00,pth,4.80
2022-03-01T03:06:00,pth,3.60
2022-03-01T03:08:00,pth,3.60
2022-03-01T03:09:00,pth,2.40
2022-03-01T03:11:00,pth,4.80
2022-03-01T03:12:00,pth,1.20
2022-03-01T03:14:00,pth,4.80
2022-03-01T03:15:00,pth,1.20
2022-03-01T03:17:00,pth,4.80
2022-03-01T03:19:00,pth,3.60
2022-03-01T03:21:00,pth,3.60
2022-03-01T03:22:00,pth,3.60
2022-03-01T03:23:00,pth,2.40
2022-03-01T03:24:00,pth,4.80
2022-03-01T03:25:00,pth,1.20
2022-03-01T03:27:00,pth,4.80
2022-03-01T03:29:00,pth,3.60
2022-03-01T03:31:00,pth,3.60
2022-03-01T03:33:00,pth,4.80
2022-03-01T03:35:00,pth,3.60
2022-03-01T03:37:00,pth,4.80
2022-03-01T03:39:00,pth,3.60
2022-03-01T03:40:00,pth,2.40
2022-03-01T03:42:00,pth,3.60
2022-03-01T03:44:00,pth,4.80
2022-03-01T03:46:00,pth,3.60
2022-03-01T03:47:00,pth,2.40
2022-03-01T03:49:00,pth,4.80
2022-03-01T03:51:00,pth,4.80
2022-03-01T03:53:00,pth,3.60
2022-03-01T03:55:00,pth,4.80
2022-03-01T03:57:00,pth,4.80
2022-03-01T03:58:00,pth,1.20
2022-03-01T03:59:00,pth,2.40
2022-03-01T04:01:00,pth,4.80
2022-03-01T04:03:00,pth,3.60
2022-03-01T04:04:00,pth,2.40
2022-03-01T04:06:00,pth,4.80
2022-03-01T04:08:00,pth,4.80
2022-03-01T04:09:00,pth,1.20
2022-03-01T04:10:00,pth,2.40
2022-03-01T04:12:00,pth,4.80
2022-03-01T04:14:00,pth,4.80
2022-03-01T04:16:00,pth,3.60
2022-03-01T04:18:00,pth,4.80
2022-03-01T04:20:00,pth,3.60
2022-03-01T04:21:00,pth,2.40
2022-03-01T04:23:00,pth,4.80
2022-03-01T04:25:00,pth,3.60
2022-03-01T04:27:00,pth,4.80
2022-03-01T04:29:00,pth,3.60
2022-03-01T04:31:00,pth,4.80
2022-03-01T04:32:00,pth,1.20
2022-03-01T04:34:00,pth,4.80
2022-03-01T04:36:00,pth,3.60
2022-03-01T04:38:00,pth,3.60
2022-03-01T04:40:00,pth,4.80
2022-03-01T04:41:00,pth,2.40
2022-03-01T04:43:00,pth,3.60
2022-03-01T04:44:00,pth,2.40
2022-03-01T04:46:00,pth,3.60
2022-03-01T04:48:00,pth,4.80
2022-03-01T04:50:00,pth,3.60
2022-03-01T04:52:00,pth,3.60
2022-03-01T04:54:00,pth,3.60
2022-03-01T04:56:00,pth,4.80
2022-03-01T04:58:00,pth,3.60
2022-03-01T05:00:00,pth,4.80
2022-03-01T05:02:00,pth,3.60
2022-03-01T05:04:00,pth,3.60
2022-03-01T05:05:00,pth,2.40
2022-03-01T05:07:00,pth,3.60
2022-03-01T05:09:00,pth,4.80
2022-03-01T05:10:00,pth,1.20
2022-03-01T05:12:00,pth,4.80
2022-03-01T05:14:00,pth,3.60
2022-03-01T05:16:00,pth,3.60
2022-03-01T05:17:00,pth,2.40
2022-03-01T05:19:00,pth,4.80
2022-03-01T05:20:00,pth,1.20
2022-03-01T05:22:00,pth,4.80
2022-03-01T05:23:00,pth,1.20
2022-03-01T05:25:00,pth,3.60
2022-03-01T05:27:00,pth,4.80
2022-03-01T05:29:00,pth,3.60
2022-03-01T05:31:00,pth,4.80
2022-03-01T05:33:00,pth,3.60
2022-03-01T05:34:00,pth,2.40
2022-03-01T05:36:00,pth,3.60
2022-03-01T05:37:00,pth,3.60
2022-03-01T05:38:00,pth,2.40
2022-03-01T05:39:00,pth,3.60
2022-03-01T05:41:00,pth,4.80
2022-03-01T05:42:00,pth,1.20
2022-03-01T05:44:00,pth,4.80
2022-03-01T05:46:00,pth,4.80
2022-03-01T05:48:00,pth,3.60
2022-03-01T05:50:00,pth,4.80
2022-03-01T05:52:00,pth,3.60
2022-03-01T05:54:00,pth,4.80
2022-03-01T05:55:00,pth,1.20
2022-03-01T05:57:00,pth,4.80
2022-03-01T05:58:00,pth,1.20
2022-03-01T06:00:00,pth,4.80
2022-03-01T06:01:00,pth,1.20
2022-03-01T06:02:00,pth,2.40
2022-03-01T06:03:00,pth,2.40
2022-03-01T06:05:00,pth,3.60
2022-03-01T06:07:00,pth,4.80
2022-03-01T06:09:00,pth,3.60
2022-03-01T06:11:00,pth,4.80
2022-03-01T06:13:00,pth,4.80
2022-03-01T06:15:00,pth,3.60
2022-03-01T06:17:00,pth,4.80
2022-03-01T06:18:00,pth,1.20
2022-03-01T06:20:00,pth,4.80
2022-03-01T06:22:00,pth,3.60
2022-03-01T06:24:00,pth,4.80
2022-03-01T06:26:00,pth,3.60
2022-03-01T06:28:00,pth,4.80
2022-03-01T06:29:00,pth,1.20
2022-03-01T06:31:00,pth,4.80
2022-03-01T06:33:00,pth,3.60
2022-03-01T06:35:00,pth,4.80
2022-03-01T06:37:00,pth,4.80
2022-03-01T06:39:00,pth,3.60
2022-03-01T06:41:00,pth,6.00
2022-03-01T06:43:00,pth,6.00
2022-03-01T06:45:00,pth,6.00
2022-03-01T06:47:00,pth,4.80
2022-03-01T06:49:00,pth,3.60
2022-03-01T06:50:00,pth,2.40
2022-03-01T06:52:00,pth,3.60
2022-03-01T06:54:00,pth,3.60
2022-03-01T06:56:00,pth,3.60
2022-03-01T06:57:00,pth,2.40
2022-03-01T06:59:00,pth,3.60
2022-03-01T07:01:00,pth,3.60
2022-03-01T07:03:00,pth,3.60
2022-03-01T07:05:00,pth,3.60
2022-03-01T07:06:00,pth,1.20
2022-03-01T07:08:00,pth,3.60
2022-03-01T07:09:00,pth,2.40
2022-03-01T07:11:00,pth,3.60
2022-03-01T07:13:00,pth,3.60
2022-03-01T07:15:00,pth,3.60
2022-03-01T07:17:00,pth,3.60
2022-03-01T07:19:00,pth,3.60
2022-03-01T07:20:00,pth,1.20
2022-03-01T07:22:00,pth,3.60
2022-03-01T07:24:00,pth,3.60
2022-03-01T07:26:00,pth,3.60
2022-03-01T07:28:00,pth,3.60
2022-03-01T07:29:00,pth,1.20
2022-03-01T07:31:00,pth,3.60
2022-03-01T07:33:00,pth,4.80
2022-03-01T07:34:00,pth,2.40
2022-03-01T07:36:00,pth,3.60
2022-03-01T07:38:00,pth,3.60
2022-03-01T07:40:00,pth,3.60
2022-03-01T07:42:00,pth,3.60
2022-03-01T07:44:00,pth,3.60
2022-03-01T07:46:00,pth,3.60
2022-03-01T07:47:00,pth,1.20
2022-03-01T07:49:00,pth,4.80
2022-03-01T07:51:00,pth,3.60
2022-03-01T07:53:00,pth,3.60
2022-03-01T07:55:00,pth,3.60
2022-03-01T07:57:00,pth,3.60
2022-03-01T07:59:00,pth,4.80
2022-03-01T08:00:00,pth,2.40
2022-03-01T08:02:00,pth,4.80
2022-03-01T08:03:00,pth,2.40
2022-03-01T08:05:00,pth,6.00
2022-03-01T08:07:00,pth,6.00
2022-03-01T08:08:00,pth,3.60
2022-03-01T08:10:00,pth,4.80
2022-03-01T08:12:00,pth,4.80
2022-03-01T08:14:00,pth,3.60
2022-03-01T08:16:00,pth,3.60
2022-03-01T08:17:00,pth,2.40
2022-03-01T08:20:00,pth,4.80
2022-03-01T08:21:00,pth,3.60
2022-03-01T08:22:00,pth,2.40
2022-03-01T08:24:00,pth,3.60
2022-03-01T08:26:00,pth,3.60
2022-03-01T08:28:00,pth,4.80
2022-03-01T08:30:00,pth,3.60
2022-03-01T08:32:00,pth,3.60
2022-03-01T08:34:00,pth,3.60
2022-03-01T08:35:00,pth,1.20
2022-03-01T08:37:00,pth,3.60
2022-03-01T08:38:00,pth,2.40
2022-03-01T08:40:00,pth,3.60
2022-03-01T08:42:00,pth,3.60
2022-03-01T08:44:00,pth,4.80
2022-03-01T08:46:00,pth,3.60
2022-03-01T08:48:00,pth,6.00
2022-03-01T08:50:00,pth,7.20
2022-03-01T08:52:00,pth,7.20
2022-03-01T08:54:00,pth,6.00
2022-03-01T08:56:00,pth,6.00
2022-03-01T08:57:00,pth,2.40
2022-03-01T08:59:00,pth,3.60
2022-03-01T09:01:00,pth,3.60
2022-03-01T09:02:00,pth,2.40
2022-03-01T09:03:00,pth,2.40
2022-03-01T09:05:00,pth,4.80
2022-03-01T09:07:00,pth,4.80
2022-03-01T09:08:00,pth,2.40
2022-03-01T09:10:00,pth,4.80
2022-03-01T09:12:00,pth,3.60
2022-03-01T09:13:00,pth,2.40
2022-03-01T09:15:00,pth,7.20
2022-03-01T09:17:00,pth,14.40
2022-03-01T09:18:00,pth,7.20
2022-03-01T09:20:00,pth,15.60
2022-03-01T09:22:00,pth,14.40
2022-03-01T09:24:00,pth,14.40
2022-03-01T09:26:00,pth,15.60
2022-03-01T09:28:00,pth,14.40
2022-03-01T09:30:00,pth,14.40
2022-03-01T09:32:00,pth,14.40
2022-03-01T09:34:00,pth,14.40
2022-03-01T09:36:00,pth,14.40
2022-03-01T09:38:00,pth,14.40
2022-03-01T09:40:00,pth,14.40
2022-03-01T09:42:00,pth,13.20
2022-03-01T09:44:00,pth,14.40
2022-03-01T09:45:00,pth,7.20
2022-03-01T09:46:00,pth,7.20
2022-03-01T09:48:00,pth,14.40
2022-03-01T09:50:00,pth,14.40
2022-03-01T09:51:00,pth,7.20
2022-03-01T09:52:00,pth,7.20
2022-03-01T09:54:00,pth,14.40
2022-03-01T09:55:00,pth,4.80
2022-03-01T09:57:00,pth,7.20
2022-03-01T09:59:00,pth,14.40
2022-03-01T10:01:00,pth,12.00
2022-03-01T10:03:00,pth,8.40
2022-03-01T10:05:00,pth,13.20
2022-03-01T10:07:00,pth,9.60
2022-03-01T10:09:00,pth,10.80
2022-03-01T10:11:00,pth,14.40
2022-03-01T10:13:00,pth,6.00
2022-03-01T10:15:00,pth,3.60
2022-03-01T10:17:00,pth,3.60
2022-03-01T10:19:00,pth,3.60
2022-03-01T10:20:00,pth,1.20
2022-03-01T10:22:00,pth,3.60
2022-03-01T10:24:00,pth,3.60
2022-03-01T10:26:00,pth,3.60
2022-03-01T10:27:00,pth,1.20
2022-03-01T10:29:00,pth,3.60
2022-03-01T10:30:00,pth,2.40
2022-03-01T10:32:00,pth,3.60
2022-03-01T10:33:00,pth,2.40
2022-03-01T10:35:00,pth,3.60
2022-03-01T10:37:00,pth,3.60
2022-03-01T10:38:00,pth,1.20
2022-03-01T10:39:00,pth,1.20
2022-03-01T10:41:00,pth,3.60
2022-03-01T10:42:00,pth,2.40
2022-03-01T10:44:00,pth,2.40
2022-03-01T10:46:00,pth,3.60
2022-03-01T10:48:00,pth,3.60
2022-03-01T10:49:00,pth,1.20
2022-03-01T10:51:00,pth,3.60
2022-03-01T10:52:00,pth,1.20
2022-03-01T10:54:00,pth,3.60
2022-03-01T10:55:00,pth,2.40
2022-03-01T10:57:00,pth,3.60
2022-03-01T10:58:00,pth,1.20
2022-03-01T11:00:00,pth,3.60
2022-03-01T11:01:00,pth,1.20
2022-03-01T11:03:00,pth,3.60
2022-03-01T11:05:00,pth,3.60
2022-03-01T11:07:00,pth,3.60
2022-03-01T11:08:00,pth,2.40
2022-03-01T11:10:00,pth,3.60
2022-03-01T11:12:00,pth,3.60
2022-03-01T11:13:00,pth,1.20
2022-03-01T11:15:00,pth,3.60
2022-03-01T11:17:00,pth,3.60
2022-03-01T11:19:00,pth,2.40
2022-03-01T11:21:00,pth,3.60
2022-03-01T11:23:00,pth,3.60
2022-03-01T11:25:00,pth,3.60
2022-03-01T11:27:00,pth,3.60
2022-03-01T11:28:00,pth,1.20
2022-03-01T11:30:00,pth,3.60
2022-03-01T11:32:00,pth,3.60
2022-03-01T11:34:00,pth,3.60
2022-03-01T11:36:00,pth,3.60
2022-03-01T11:38:00,pth,3.60
2022-03-01T11:39:00,pth,2.40
2022-03-01T11:40:00,pth,1.20
2022-03-01T11:42:00,pth,3.60
2022-03-01T11:44:00,pth,3.60
2022-03-01T11:46:00,pth,3.60
2022-03-01T11:48:00,pth,3.60
2022-03-01T11:50:00,pth,3.60
2022-03-01T11:52:00,pth,3.60
2022-03-01T11:53:00,pth,2.40
2022-03-01T11:55:00,pth,2.40
2022-03-01T11:57:00,pth,3.60
2022-03-01T11:59:00,pth,3.60
2022-03-01T12:01:00,pth,3.60
2022-03-01T12:03:00,pth,4.80
2022-03-01T12:05:00,pth,3.60
2022-03-01T12:07:00,pth,3.60
2022-03-01T12:09:00,pth,3.60
2022-03-01T12:11:00,pth,3.60
2022-03-01T12:13:00,pth,3.60
2022-03-01T12:15:00,pth,3.60
2022-03-01T12:17:00,pth,3.60
2022-03-01T12:19:00,pth,2.40
2022-03-01T12:21:00,pth,3.60
2022-03-01T12:23:00,pth,3.60
2022-03-01T12:25:00,pth,3.60
2022-03-01T12:26:00,pth,1.20
2022-03-01T12:28:00,pth,3.60
2022-03-01T12:30:00,pth,6.00
2022-03-01T12:31:00,pth,3.60
2022-03-01T12:33:00,pth,4.80
2022-03-01T12:35:00,pth,4.80
2022-03-01T12:36:00,pth,4.80
2022-03-01T12:37:00,pth,6.00
2022-03-01T12:39:00,pth,4.80
2022-03-01T12:41:00,pth,4.80
2022-03-01T12:42:00,pth,1.20
2022-03-01T12:43:00,pth,2.40
2022-03-01T12:45:00,pth,3.60
2022-03-01T12:46:00,pth,1.20
2022-03-01T12:47:00,pth,2.40
2022-03-01T12:49:00,pth,3.60
2022-03-01T12:51:00,pth,3.60
2022-03-01T12:52:00,pth,2.40
2022-03-01T12:54:00,pth,4.80
2022-03-01T12:55:00,pth,1.20
2022-03-01T12:56:00,pth,2.40
2022-03-01T12:58:00,pth,3.60
2022-03-01T12:59:00,pth,2.40
2022-03-01T13:00:00,pth,1.20
2022-03-01T13:01:00,pth,2.40
2022-03-01T13:02:00,pth,2.40
2022-03-01T13:04:00,pth,3.60
2022-03-01T13:06:00,pth,3.60
2022-03-01T13:08:00,pth,4.80
2022-03-01T13:10:00,pth,4.80
2022-03-01T13:12:00,pth,6.00
2022-03-01T13:13:00,pth,3.60
2022-03-01T13:15:00,pth,4.80
2022-03-01T13:16:00,pth,1.20
2022-03-01T13:18:00,pth,4.80
2022-03-01T13:19:00,pth,2.40
2022-03-01T13:21:00,pth,6.00
2022-03-01T13:23:00,pth,7.20
2022-03-01T13:25:00,pth,4.80
2022-03-01T13:26:00,pth,1.20
2022-03-01T13:28:00,pth,4.80
2022-03-01T13:30:00,pth,3.60
2022-03-01T13:32:00,pth,8.40
2022-03-01T13:33:00,pth,7.20
2022-03-01T13:35:00,pth,14.40
2022-03-01T13:37:00,pth,15.60
2022-03-01T13:39:00,pth,14.40
2022-03-01T13:40:00,pth,8.40
2022-03-01T13:42:00,pth,14.40
2022-03-01T13:43:00,pth,7.20
2022-03-01T13:45:00,pth,15.60
2022-03-01T13:46:00,pth,7.20
2022-03-01T13:48:00,pth,14.40
2022-03-01T13:49:00,pth,7.20
2022-03-01T13:51:00,pth,15.60
2022-03-01T13:52:00,pth,7.20
2022-03-01T13:54:00,pth,14.40
2022-03-01T13:56:00,pth,10.80
2022-03-01T13:58:00,pth,15.60
2022-03-01T14:00:00,pth,10.80
2022-03-01T14:02:00,pth,13.20
2022-03-01T14:04:00,pth,12.00
2022-03-01T14:06:00,pth,9.60
2022-03-01T14:08:00,pth,13.20
2022-03-01T14:10:00,pth,10.80
2022-03-01T14:12:00,pth,10.80
2022-03-01T14:13:00,pth,7.20
2022-03-01T14:15:00,pth,9.60
2022-03-01T14:17:00,pth,13.20
2022-03-01T14:18:00,pth,3.60
2022-03-01T14:20:00,pth,13.20
2022-03-01T14:22:00,pth,10.80
2022-03-01T14:24:00,pth,9.60
2022-03-01T14:26:00,pth,12.00
2022-03-01T14:28:00,pth,13.20
2022-03-01T14:30:00,pth,9.60
2022-03-01T14:31:00,pth,2.40
2022-03-01T14:33:00,pth,4.80
2022-03-01T14:35:00,pth,3.60
2022-03-01T14:37:00,pth,3.60
2022-03-01T14:38:00,pth,1.20
2022-03-01T14:40:00,pth,3.60
2022-03-01T14:42:00,pth,3.60
2022-03-01T14:44:00,pth,3.60
2022-03-01T14:45:00,pth,2.40
2022-03-01T14:47:00,pth,3.60
2022-03-01T14:49:00,pth,4.80
2022-03-01T14:50:00,pth,1.20
2022-03-01T14:52:00,pth,3.60
2022-03-01T14:53:00,pth,2.40
2022-03-01T14:54:00,pth,1.20
2022-03-01T14:56:00,pth,3.60
2022-03-01T14:58:00,pth,3.60
2022-03-01T15:00:00,pth,2.40
2022-03-01T15:02:00,pth,3.60
2022-03-01T15:03:00,pth,2.40
2022-03-01T15:05:00,pth,2.40
2022-03-01T15:07:00,pth,3.60
2022-03-01T15:08:00,pth,1.20
2022-03-01T15:10:00,pth,3.60
2022-03-01T15:12:00,pth,3.60
2022-03-01T15:14:00,pth,3.60
2022-03-01T15:15:00,pth,2.40
2022-03-01T15:17:00,pth,3.60
2022-03-01T15:19:00,pth,3.60
2022-03-01T15:21:00,pth,3.60
2022-03-01T15:23:00,pth,2.40
2022-03-01T15:24:00,pth,2.40
2022-03-01T15:26:00,pth,2.40
2022-03-01T15:28:00,pth,3.60
2022-03-01T15:30:00,pth,3.60
2022-03-01T15:32:00,pth,3.60
2022-03-01T15:34:00,pth,3.60
2022-03-01T15:35:00,pth,1.20
2022-03-01T15:37:00,pth,3.60
2022-03-01T15:38:00,pth,2.40
2022-03-01T15:40:00,pth,2.40
2022-03-01T15:42:00,pth,4.80
2022-03-01T15:43:00,pth,1.20
2022-03-01T15:45:00,pth,3.60
2022-03-01T15:46:00,pth,2.40
2022-03-01T15:48:00,pth,3.60
2022-03-01T15:50:00,pth,3.60
2022-03-01T15:52:00,pth,3.60
2022-03-01T15:53:00,pth,2.40
2022-03-01T15:55:00,pth,3.60
2022-03-01T15:57:00,pth,3.60
2022-03-01T15:59:00,pth,3.60
2022-03-01T16:01:00,pth,2.40
2022-03-01T16:03:00,pth,3.60
2022-03-01T16:05:00,pth,3.60
2022-03-01T16:07:00,pth,3.60
2022-03-01T16:09:00,pth,3.60
2022-03-01T16:10:00,pth,1.20
2022-03-01T16:11:00,pth,2.40
2022-03-01T16:13:00,pth,3.60
2022-03-01T16:15:00,pth,2.40
2022-03-01T16:17:00,pth,3.60
2022-03-01T16:18:00,pth,2.40
2022-03-01T16:20:00,pth,3.60
2022-03-01T16:22:00,pth,3.60
2022-03-01T16:24:00,pth,3.60
2022-03-01T16:26:00,pth,3.60
2022-03-01T16:27:00,pth,2.40
2022-03-01T16:29:00,pth,3.60
2022-03-01T16:31:00,pth,3.60
2022-03-01T16:32:00,pth,2.40
2022-03-01T16:33:00,pth,1.20
2022-03-01T16:35:00,pth,4.80
2022-03-01T16:37:00,pth,3.60
2022-03-01T16:39:00,pth,3.60
2022-03-01T16:40:00,pth,1.20
2022-03-01T16:42:00,pth,3.60
2022-03-01T16:44:00,pth,4.80
2022-03-01T16:45:00,pth,2.40
2022-03-01T16:46:00,pth,1.20
2022-03-01T16:47:00,pth,2.40
2022-03-01T16:49:00,pth,3.60
2022-03-01T16:51:00,pth,4.80
2022-03-01T16:52:00,pth,1.20
2022-03-01T16:54:00,pth,4.80
2022-03-01T16:55:00,pth,2.40
2022-03-01T16:57:00,pth,3.60
2022-03-01T16:59:00,pth,3.60
2022-03-01T17:00:00,pth,1.20
2022-03-01T17:02:00,pth,3.60
2022-03-01T17:04:00,pth,3.60
2022-03-01T17:06:00,pth,4.80
2022-03-01T17:08:00,pth,3.60
2022-03-01T17:10:00,pth,3.60
2022-03-01T17:11:00,pth,1.20
2022-03-01T17:13:00,pth,3.60
2022-03-01T17:15:00,pth,3.60
2022-03-01T17:17:00,pth,4.80
2022-03-01T17:19:00,pth,4.80
2022-03-01T17:21:00,pth,4.80
2022-03-01T17:23:00,pth,4.80
2022-03-01T17:24:00,pth,3.60
2022-03-01T17:26:00,pth,6.00
2022-03-01T17:28:00,pth,6.00
2022-03-01T17:29:00,pth,2.40
2022-03-01T17:31:00,pth,4.80
2022-03-01T17:33:00,pth,4.80
2022-03-01T17:35:00,pth,3.60
2022-03-01T17:37:00,pth,4.80
2022-03-01T17:39:00,pth,3.60
2022-03-01T17:41:00,pth,3.60
2022-03-01T17:43:00,pth,3.60
2022-03-01T17:45:00,pth,3.60
2022-03-01T17:47:00,pth,4.80
2022-03-01T17:49:00,pth,4.80
2022-03-01T17:51:00,pth,3.60
2022-03-01T17:53:00,pth,4.80
2022-03-01T17:55:00,pth,4.80
2022-03-01T17:56:00,pth,2.40
2022-03-01T17:58:00,pth,3.60
2022-03-01T18:00:00,pth,4.80
2022-03-01T18:02:00,pth,4.80
2022-03-01T18:03:00,pth,2.40
2022-03-01T18:05:00,pth,3.60
2022-03-01T18:07:00,pth,6.00
2022-03-01T18:09:00,pth,7.20
2022-03-01T18:11:00,pth,7.20
2022-03-01T18:12:00,pth,2.40
2022-03-01T18:14:00,pth,4.80
2022-03-01T18:16:00,pth,4.80
2022-03-01T18:18:00,pth,3.60
2022-03-01T18:20:00,pth,4.80
2022-03-01T18:22:00,pth,3.60
2022-03-01T18:24:00,pth,4.80
2022-03-01T18:26:00,pth,4.80
2022-03-01T18:28:00,pth,4.80
2022-03-01T18:30:00,pth,4.80
2022-03-01T18:31:00,pth,2.40
2022-03-01T18:33:00,pth,4.80
2022-03-01T18:34:00,pth,2.40
2022-03-01T18:36:00,pth,4.80
2022-03-01T18:37:00,pth,2.40
2022-03-01T18:38:00,pth,2.40
2022-03-01T18:40:00,pth,4.80
2022-03-01T18:42:00,pth,3.60
2022-03-01T18:44:00,pth,4.80
2022-03-01T18:46:00,pth,4.80
2022-03-01T18:48:00,pth,4.80
2022-03-01T18:50:00,pth,4.80
2022-03-01T18:52:00,pth,4.80
2022-03-01T18:53:00,pth,2.40
2022-03-01T18:55:00,pth,4.80
2022-03-01T18:57:00,pth,4.80
2022-03-01T18:59:00,pth,3.60
2022-03-01T19:01:00,pth,6.00
2022-03-01T19:03:00,pth,4.80
2022-03-01T19:05:00,pth,4.80
2022-03-01T19:07:00,pth,4.80
2022-03-01T19:09:00,pth,4.80
2022-03-01T19:10:00,pth,2.40
2022-03-01T19:12:00,pth,4.80
2022-03-01T19:13:00,pth,2.40
2022-03-01T19:14:00,pth,2.40
2022-03-01T19:16:00,pth,4.80
2022-03-01T19:18:00,pth,6.00
2022-03-01T19:20:00,pth,3.60
2022-03-01T19:21:00,pth,3.60
2022-03-01T19:22:00,pth,3.60
2022-03-01T19:24:00,pth,6.00
2022-03-01T19:26:00,pth,4.80
2022-03-01T19:28:00,pth,4.80
2022-03-01T19:30:00,pth,3.60
2022-03-01T19:32:00,pth,4.80
2022-03-01T19:34:00,pth,4.80
2022-03-01T19:35:00,pth,2.40
2022-03-01T19:37:00,pth,4.80
2022-03-01T19:39:00,pth,4.80
2022-03-01T19:40:00,pth,3.60
2022-03-01T19:42:00,pth,4.80
2022-03-01T19:44:00,pth,3.60
2022-03-01T19:46:00,pth,4.80
2022-03-01T19:48:00,pth,4.80
2022-03-01T19:50:00,pth,4.80
2022-03-01T19:52:00,pth,4.80
2022-03-01T19:54:00,pth,3.60
2022-03-01T19:55:00,pth,2.40
2022-03-01T19:57:00,pth,3.60
2022-03-01T19:58:00,pth,2.40
2022-03-01T20:00:00,pth,4.80
2022-03-01T20:01:00,pth,2.40
2022-03-01T20:03:00,pth,3.60
2022-03-01T20:04:00,pth,2.40
2022-03-01T20:06:00,pth,4.80
2022-03-01T20:08:00,pth,4.80
2022-03-01T20:10:00,pth,4.80
2022-03-01T20:12:00,pth,4.80
2022-03-01T20:14:00,pth,4.80
2022-03-01T20:16:00,pth,4.80
2022-03-01T20:18:00,pth,4.80
2022-03-01T20:19:00,pth,2.40
2022-03-01T20:21:00,pth,4.80
2022-03-01T20:22:00,pth,2.40
2022-03-01T20:24:00,pth,4.80
2022-03-01T20:26:00,pth,3.60
2022-03-01T20:27:00,pth,2.40
2022-03-01T20:29:00,pth,4.80
2022-03-01T20:31:00,pth,4.80
2022-03-01T20:33:00,pth,4.80
2022-03-01T20:35:00,pth,4.80
2022-03-01T20:36:00,pth,2.40
2022-03-01T20:38:00,pth,4.80
2022-03-01T20:39:00,pth,2.40
2022-03-01T20:41:00,pth,4.80
2022-03-01T20:42:00,pth,3.60
2022-03-01T20:44:00,pth,4.80
2022-03-01T20:46:00,pth,4.80
2022-03-01T20:48:00,pth,4.80
2022-03-01T20:49:00,pth,2.40
2022-03-01T20:51:00,pth,4.80
2022-03-01T20:52:00,pth,2.40
2022-03-01T20:54:00,pth,4.80
2022-03-01T20:55:00,pth,2.40
2022-03-01T20:56:00,pth,2.40
2022-03-01T20:58:00,pth,4.80
2022-03-01T21:00:00,pth,4.80
2022-03-01T21:02:00,pth,4.80
2022-03-01T21:03:00,pth,2.40
2022-03-01T21:05:00,pth,3.60
2022-03-01T21:06:00,pth,3.60
2022-03-01T21:08:00,pth,4.80
2022-03-01T21:09:00,pth,2.40
2022-03-01T21:11:00,pth,4.80
2022-03-01T21:13:00,pth,4.80
2022-03-01T21:15:00,pth,4.80
2022-03-01T21:16:00,pth,2.40
2022-03-01T21:18:00,pth,4.80
2022-03-01T21:20:00,pth,4.80
2022-03-01T21:21:00,pth,2.40
2022-03-01T21:22:00,pth,2.40
2022-03-01T21:23:00,pth,4.80
2022-03-01T21:25:00,pth,4.80
2022-03-01T21:27:00,pth,6.00
2022-03-01T21:28:00,pth,2.40
2022-03-01T21:30:00,pth,4.80
2022-03-01T21:32:00,pth,4.80
2022-03-01T21:34:00,pth,4.80
2022-03-01T21:36:00,pth,6.00
2022-03-01T21:38:00,pth,4.80
2022-03-01T21:40:00,pth,6.00
2022-03-01T21:42:00,pth,4.80
2022-03-01T21:44:00,pth,6.00
2022-03-01T21:45:00,pth,2.40
2022-03-01T21:47:00,pth,6.00
2022-03-01T21:49:00,pth,4.80
2022-03-01T21:50:00,pth,2.40
2022-03-01T21:52:00,pth,4.80
2022-03-01T21:54:00,pth,4.80
2022-03-01T21:56:00,pth,4.80
2022-03-01T21:58:00,pth,4.80
2022-03-01T22:00:00,pth,4.80
2022-03-01T22:01:00,pth,3.60
2022-03-01T22:03:00,pth,4.80
2022-03-01T22:05:00,pth,4.80
2022-03-01T22:06:00,pth,2.40
2022-03-01T22:07:00,pth,3.60
2022-03-01T22:09:00,pth,4.80
2022-03-01T22:10:00,pth,2.40
2022-03-01T22:11:00,pth,2.40
2022-03-01T22:13:00,pth,4.80
2022-03-01T22:15:00,pth,4.80
2022-03-01T22:17:00,pth,6.00
2022-03-01T22:19:00,pth,6.00
2022-03-01T22:21:00,pth,4.80
2022-03-01T22:23:00,pth,6.00
2022-03-01T22:25:00,pth,4.80
2022-03-01T22:27:00,pth,4.80
2022-03-01T22:29:00,pth,6.00
2022-03-01T22:31:00,pth,4.80
2022-03-01T22:33:00,pth,4.80
2022-03-01T22:35:00,pth,6.00
2022-03-01T22:36:00,pth,2.40
2022-03-01T22:38:00,pth,4.80
2022-03-01T22:40:00,pth,4.80
2022-03-01T22:42:00,pth,4.80
2022-03-01T22:44:00,pth,4.80
2022-03-01T22:45:00,pth,2.40
2022-03-01T22:48:00,pth,8.40
2022-03-01T22:49:00,pth,2.40
2022-03-01T22:51:00,pth,4.80
2022-03-01T22:53:00,pth,4.80
2022-03-01T22:55:00,pth,4.80
2022-03-01T22:57:00,pth,4.80
2022-03-01T22:59:00,pth,6.00
2022-03-01T23:00:00,pth,3.60
2022-03-01T23:02:00,pth,4.80
2022-03-01T23:04:00,pth,4.80
2022-03-01T23:06:00,pth,4.80
2022-03-01T23:08:00,pth,4.80
2022-03-01T23:10:00,pth,4.80
2022-03-01T23:12:00,pth,4.80
2022-03-01T23:13:00,pth,2.40
2022-03-01T23:15:00,pth,4.80
2022-03-01T23:17:00,pth,6.00
2022-03-01T23:19:00,pth,4.80
2022-03-01T23:21:00,pth,4.80
2022-03-01T23:23:00,pth,4.80
2022-03-01T23:24:00,pth,2.40
2022-03-01T23:26:00,pth,4.80
2022-03-01T23:27:00,pth,2.40
2022-03-01T23:29:00,pth,3.60
2022-03-01T23:30:00,pth,2.40
2022-03-01T23:31:00,pth,2.40
2022-03-01T23:33:00,pth,4.80
2022-03-01T23:34:00,pth,2.40
2022-03-01T23:36:00,pth,4.80
2022-03-01T23:38:00,pth,4.80
2022-03-01T23:40:00,pth,3.60
2022-03-01T23:41:00,pth,2.40
2022-03-01T23:42:00,pth,2.40
2022-03-01T23:44:00,pth,4.80
2022-03-01T23:46:00,pth,4.80
2022-03-01T23:48:00,pth,4.80