#datetime,building,power
2023-11-01T00:01:00,pkn,1.20
2023-11-01T00:03:00,pkn,2.40
2023-11-01T00:07:00,pkn,1.20
2023-11-01T00:08:00,pkn,1.20
2023-11-01T00:09:00,pkn,1.20
2023-11-01T00:11:00,pkn,1.20
2023-11-01T00:12:00,pkn,1.20
2023-11-01T00:14:00,pkn,2.40
2023-11-01T00:17:00,pkn,2.40
2023-11-01T00:19:00,pkn,1.20
2023-11-01T00:21:00,pkn,2.40
2023-11-01T00:22:00,pkn,1.20
2023-11-01T00:24:00,pkn,1.20
2023-11-01T00:25:00,pkn,1.20
2023-11-01T00:27:00,pkn,2.40
2023-11-01T00:28:00,pkn,4.80
2023-11-01T00:30:00,pkn,9.60
2023-11-01T00:31:00,pkn,3.60
2023-11-01T00:32:00,pkn,6.00
2023-11-01T00:34:00,pkn,4.80
2023-11-01T00:35:00,pkn,1.20
2023-11-01T00:37:00,pkn,1.20
2023-11-01T00:39:00,pkn,2.40
2023-11-01T00:42:00,pkn,2.40
2023-11-01T00:43:00,pkn,1.20
2023-11-01T00:46:00,pkn,2.40
2023-11-01T00:48:00,pkn,1.20
2023-11-01T00:50:00,pkn,2.40
2023-11-01T00:52:00,pkn,1.20
2023-11-01T00:54:00,pkn,2.40
2023-11-01T00:56:00,pkn,1.20
2023-11-01T00:58:00,pkn,1.20
2023-11-01T00:59:00,pkn,1.20
2023-11-01T01:01:00,pkn,2.40
2023-11-01T01:03:00,pkn,1.20
2023-11-01T01:04:00,pkn,1.20
2023-11-01T01:06:00,pkn,1.20
2023-11-01T01:08:00,pkn,1.20
2023-11-01T01:10:00,pkn,2.40
2023-11-01T01:12:00,pkn,1.20
2023-11-01T01:14:00,pkn,1.20
2023-11-01T01:16:00,pkn,2.40
2023-11-01T01:18:00,pkn,1.20
2023-11-01T01:19:00,pkn,1.20
2023-11-01T01:21:00,pkn,1.20
2023-11-01T01:22:00,pkn,1.20
2023-11-01T01:24:00,pkn,2.40
2023-11-01T01:26:00,pkn,1.20
2023-11-01T01:28:00,pkn,10.80
2023-11-01T01:30:00,pkn,8.40
2023-11-01T01:32:00,pkn,10.80
2023-11-01T01:34:00,pkn,6.00
2023-11-01T01:35:00,pkn,1.20
2023-11-01T01:37:00,pkn,2.40
2023-11-01T01:39:00,pkn,1.20
2023-11-01T01:41:00,pkn,2.40
2023-11-01T01:43:00,pkn,1.20
2023-11-01T01:45:00,pkn,2.40
2023-11-01T01:47:00,pkn,2.40
2023-11-01T01:49:00,pkn,1.20
2023-11-01T01:51:00,pkn,1.20
2023-11-01T01:52:00,pkn,1.20
2023-11-01T01:53:00,pkn,1.20
2023-11-01T01:55:00,pkn,1.20
2023-11-01T01:57:00,pkn,2.40
2023-11-01T01:59:00,pkn,1.20
2023-11-01T02:01:00,pkn,2.40
2023-11-01T02:02:00,pkn,1.20
2023-11-01T02:04:00,pkn,1.20
2023-11-01T02:05:00,pkn,1.20
2023-11-01T02:08:00,pkn,2.40
2023-11-01T02:10:00,pkn,2.40
2023-11-01T02:12:00,pkn,1.20
2023-11-01T02:14:00,pkn,1.20
2023-11-01T02:15:00,pkn,1.20
2023-11-01T02:17:00,pkn,2.40
2023-11-01T02:20:00,pkn,2.40
2023-11-01T02:22:00,pkn,1.20
2023-11-01T02:23:00,pkn,1.20
2023-11-01T02:25:00,pkn,1.20
2023-11-01T02:26:00,pkn,1.20
2023-11-01T02:28:00,pkn,2.40
2023-11-01T02:30:00,pkn,9.60
2023-11-01T02:32:00,pkn,10.80
2023-11-01T02:33:00,pkn,3.60
2023-11-01T02:35:00,pkn,9.60
2023-11-01T02:37:00,pkn,1.20
2023-11-01T02:39:00,pkn,1.20
2023-11-01T02:41:00,pkn,2.40
2023-11-01T02:43:00,pkn,1.20
2023-11-01T02:45:00,pkn,1.20
2023-11-01T02:47:00,pkn,1.20
2023-11-01T02:48:00,pkn,1.20
2023-11-01T02:50:00,pkn,2.40
2023-11-01T02:52:00,pkn,1.20
2023-11-01T02:54:00,pkn,2.40
2023-11-01T02:56:00,pkn,1.20
2023-11-01T02:58:00,pkn,2.40
2023-11-01T02:59:00,pkn,1.20
2023-11-01T03:01:00,pkn,1.20
2023-11-01T03:03:00,pkn,1.20
2023-11-01T03:05:00,pkn,2.40
2023-11-01T03:07:00,pkn,1.20
2023-11-01T03:09:00,pkn,2.40
2023-11-01T03:11:00,pkn,1.20
2023-11-01T03:13:00,pkn,1.20
2023-11-01T03:15:00,pkn,2.40
2023-11-01T03:17:00,pkn,1.20
2023-11-01T03:20:00,pkn,2.40
2023-11-01T03:22:00,pkn,1.20
2023-11-01T03:24:00,pkn,1.20
2023-11-01T03:25:00,pkn,1.20
2023-11-01T03:27:00,pkn,1.20
2023-11-01T03:28:00,pkn,1.20
2023-11-01T03:30:00,pkn,1.20
2023-11-01T03:32:00,pkn,2.40
2023-11-01T03:35:00,pkn,1.20
2023-11-01T03:36:00,pkn,1.20
2023-11-01T03:38:00,pkn,1.20
2023-11-01T03:40:00,pkn,2.40
2023-11-01T03:42:00,pkn,1.20
2023-11-01T03:43:00,pkn,1.20
2023-11-01T03:45:00,pkn,2.40
2023-11-01T03:46:00,pkn,1.20
2023-11-01T03:49:00,pkn,3.60
2023-11-01T03:50:00,pkn,6.00
2023-11-01T03:52:00,pkn,8.40
2023-11-01T03:54:00,pkn,10.80
2023-11-01T03:56:00,pkn,7.20
2023-11-01T03:58:00,pkn,2.40
2023-11-01T04:01:00,pkn,2.40
2023-11-01T04:04:00,pkn,2.40
2023-11-01T04:05:00,pkn,1.20
2023-11-01T04:07:00,pkn,1.20
2023-11-01T04:08:00,pkn,1.20
2023-11-01T04:10:00,pkn,1.20
2023-11-01T04:11:00,pkn,1.20
2023-11-01T04:13:00,pkn,1.20
2023-11-01T04:15:00,pkn,2.40
2023-11-01T04:17:00,pkn,1.20
2023-11-01T04:19:00,pkn,1.20
2023-11-01T04:20:00,pkn,1.20
2023-11-01T04:22:00,pkn,2.40
2023-11-01T04:24:00,pkn,1.20
2023-11-01T04:25:00,pkn,1.20
2023-11-01T04:28:00,pkn,2.40
2023-11-01T04:29:00,pkn,1.20
2023-11-01T04:31:00,pkn,1.20
2023-11-01T04:32:00,pkn,1.20
2023-11-01T04:34:00,pkn,1.20
2023-11-01T04:35:00,pkn,1.20
2023-11-01T04:37:00,pkn,2.40
2023-11-01T04:40:00,pkn,1.20
2023-11-01T04:42:00,pkn,2.40
2023-11-01T04:45:00,pkn,2.40
2023-11-01T04:48:00,pkn,1.20
2023-11-01T04:50:00,pkn,2.40
2023-11-01T04:53:00,pkn,2.40
2023-11-01T04:56:00,pkn,1.20
2023-11-01T04:57:00,pkn,1.20
2023-11-01T04:59:00,pkn,1.20
2023-11-01T05:00:00,pkn,1.20
2023-11-01T05:01:00,pkn,1.20
2023-11-01T05:03:00,pkn,1.20
2023-11-01T05:05:00,pkn,1.20
2023-11-01T05:07:00,pkn,1.20
2023-11-01T05:09:00,pkn,2.40
2023-11-01T05:12:00,pkn,1.20
2023-11-01T05:13:00,pkn,1.20
2023-11-01T05:15:00,pkn,1.20
2023-11-01T05:16:00,pkn,1.20
2023-11-01T05:18:00,pkn,2.40
2023-11-01T05:20:00,pkn,1.20
2023-11-01T05:22:00,pkn,2.40
2023-11-01T05:24:00,pkn,1.20
2023-11-01T05:25:00,pkn,1.20
2023-11-01T05:27:00,pkn,1.20
2023-11-01T05:29:00,pkn,1.20
2023-11-01T05:31:00,pkn,1.20
2023-11-01T05:32:00,pkn,1.20
2023-11-01T05:34:00,pkn,1.20
2023-11-01T05:36:00,pkn,3.60
2023-11-01T05:38:00,pkn,9.60
2023-11-01T05:40:00,pkn,9.60
2023-11-01T05:42:00,pkn,9.60
2023-11-01T05:43:00,pkn,4.80
2023-11-01T05:45:00,pkn,7.20
2023-11-01T05:46:00,pkn,1.20
2023-11-01T05:47:00,pkn,1.20
2023-11-01T05:49:00,pkn,1.20
2023-11-01T05:50:00,pkn,1.20
2023-11-01T05:51:00,pkn,1.20
2023-11-01T05:53:00,pkn,1.20
2023-11-01T05:54:00,pkn,1.20
2023-11-01T05:56:00,pkn,2.40
2023-11-01T05:58:00,pkn,1.20
2023-11-01T05:59:00,pkn,1.20
2023-11-01T06:01:00,pkn,2.40
2023-11-01T06:02:00,pkn,1.20
2023-11-01T06:04:00,pkn,1.20
2023-11-01T06:05:00,pkn,1.20
2023-11-01T06:07:00,pkn,2.40
2023-11-01T06:09:00,pkn,1.20
2023-11-01T06:11:00,pkn,2.40
2023-11-01T06:13:00,pkn,1.20
2023-11-01T06:15:00,pkn,2.40
2023-11-01T06:17:00,pkn,1.20
2023-11-01T06:20:00,pkn,1.20
2023-11-01T06:21:00,pkn,1.20
2023-11-01T06:23:00,pkn,1.20
2023-11-01T06:24:00,pkn,1.20
2023-11-01T06:26:00,pkn,1.20
2023-11-01T06:28:00,pkn,1.20
2023-11-01T06:30:00,pkn,2.40
2023-11-01T06:33:00,pkn,2.40
2023-11-01T06:36:00,pkn,2.40
2023-11-01T06:38:00,pkn,1.20
2023-11-01T06:41:00,pkn,2.40
2023-11-01T06:44:00,pkn,2.40
2023-11-01T06:47:00,pkn,1.20
2023-11-01T06:48:00,pkn,1.20
2023-11-01T06:50:00,pkn,2.40
2023-11-01T06:52:00,pkn,1.20
2023-11-01T06:54:00,pkn,2.40
2023-11-01T06:57:00,pkn,2.40
2023-11-01T06:58:00,pkn,1.20
2023-11-01T07:00:00,pkn,1.20
2023-11-01T07:03:00,pkn,1.20
2023-11-01T07:04:00,pkn,1.20
2023-11-01T07:06:00,pkn,2.40
2023-11-01T07:08:00,pkn,1.20
2023-11-01T07:10:00,pkn,1.20
2023-11-01T07:12:00,pkn,1.20
2023-11-01T07:13:00,pkn,1.20
2023-11-01T07:15:00,pkn,1.20
2023-11-01T07:17:00,pkn,2.40
2023-11-01T07:19:00,pkn,1.20
2023-11-01T07:20:00,pkn,1.20
2023-11-01T07:22:00,pkn,2.40
2023-11-01T07:24:00,pkn,1.20
2023-11-01T07:26:00,pkn,1.20
2023-11-01T07:27:00,pkn,1.20
2023-11-01T07:29:00,pkn,1.20
2023-11-01T07:31:00,pkn,2.40
2023-11-01T07:33:00,pkn,1.20
2023-11-01T07:34:00,pkn,2.40
2023-11-01T07:36:00,pkn,9.60
2023-11-01T07:37:00,pkn,4.80
2023-11-01T07:39:00,pkn,9.60
2023-11-01T07:41:00,pkn,9.60
2023-11-01T07:43:00,pkn,3.60
2023-11-01T07:45:00,pkn,1.20
2023-11-01T07:46:00,pkn,1.20
2023-11-01T07:48:00,pkn,1.20
2023-11-01T07:50:00,pkn,2.40
2023-11-01T07:52:00,pkn,2.40
2023-11-01T07:53:00,pkn,1.20
2023-11-01T07:55:00,pkn,1.20
2023-11-01T07:57:00,pkn,2.40
2023-11-01T07:59:00,pkn,1.20
2023-11-01T08:00:00,pkn,1.20
2023-11-01T08:02:00,pkn,2.40
2023-11-01T08:04:00,pkn,2.40
2023-11-01T08:05:00,pkn,1.20
2023-11-01T08:06:00,pkn,1.20
2023-11-01T08:08:00,pkn,1.20
2023-11-01T08:09:00,pkn,1.20
2023-11-01T08:11:00,pkn,2.40
2023-11-01T08:13:00,pkn,2.40
2023-11-01T08:15:00,pkn,3.60
2023-11-01T08:16:00,pkn,4.80
2023-11-01T08:17:00,pkn,6.00
2023-11-01T08:19:00,pkn,9.60
2023-11-01T08:21:00,pkn,9.60
2023-11-01T08:23:00,pkn,10.80
2023-11-01T08:24:00,pkn,4.80
2023-11-01T08:26:00,pkn,2.40
2023-11-01T08:28:00,pkn,2.40
2023-11-01T08:29:00,pkn,1.20
2023-11-01T08:31:00,pkn,4.80
2023-11-01T08:33:00,pkn,1.20
2023-11-01T08:35:00,pkn,2.40
2023-11-01T08:37:00,pkn,1.20
2023-11-01T08:39:00,pkn,2.40
2023-11-01T08:40:00,pkn,4.80
2023-11-01T08:41:00,pkn,1.20
2023-11-01T08:42:00,pkn,8.40
2023-11-01T08:44:00,pkn,9.60
2023-11-01T08:46:00,pkn,10.80
2023-11-01T08:48:00,pkn,8.40
2023-11-01T08:50:00,pkn,10.80
2023-11-01T08:52:00,pkn,9.60
2023-11-01T08:53:00,pkn,4.80
2023-11-01T08:55:00,pkn,4.80
2023-11-01T08:56:00,pkn,1.20
2023-11-01T08:58:00,pkn,1.20
2023-11-01T08:59:00,pkn,1.20
2023-11-01T09:01:00,pkn,2.40
2023-11-01T09:04:00,pkn,2.40
2023-11-01T09:07:00,pkn,2.40
2023-11-01T09:09:00,pkn,1.20
2023-11-01T09:10:00,pkn,1.20
2023-11-01T09:12:00,pkn,2.40
2023-11-01T09:13:00,pkn,7.20
2023-11-01T09:14:00,pkn,1.20
2023-11-01T09:15:00,pkn,7.20
2023-11-01T09:16:00,pkn,2.40
2023-11-01T09:17:00,pkn,9.60
2023-11-01T09:19:00,pkn,10.80
2023-11-01T09:21:00,pkn,9.60
2023-11-01T09:23:00,pkn,10.80
2023-11-01T09:24:00,pkn,3.60
2023-11-01T09:25:00,pkn,1.20
2023-11-01T09:26:00,pkn,8.40
2023-11-01T09:27:00,pkn,2.40
2023-11-01T09:28:00,pkn,8.40
2023-11-01T09:29:00,pkn,2.40
2023-11-01T09:30:00,pkn,8.40
2023-11-01T09:32:00,pkn,9.60
2023-11-01T09:34:00,pkn,7.20
2023-11-01T09:35:00,pkn,1.20
2023-11-01T09:37:00,pkn,2.40
2023-11-01T09:39:00,pkn,2.40
2023-11-01T09:41:00,pkn,1.20
2023-11-01T09:42:00,pkn,1.20
2023-11-01T09:44:00,pkn,2.40
2023-11-01T09:46:00,pkn,2.40
2023-11-01T09:47:00,pkn,1.20
2023-11-01T09:49:00,pkn,1.20
2023-11-01T09:51:00,pkn,2.40
2023-11-01T09:53:00,pkn,1.20
2023-11-01T09:54:00,pkn,4.80
2023-11-01T09:55:00,pkn,4.80
2023-11-01T09:57:00,pkn,9.60
2023-11-01T09:58:00,pkn,4.80
2023-11-01T10:00:00,pkn,10.80
2023-11-01T10:01:00,pkn,3.60
2023-11-01T10:03:00,pkn,8.40
2023-11-01T10:04:00,pkn,1.20
2023-11-01T10:06:00,pkn,2.40
2023-11-01T10:08:00,pkn,1.20
2023-11-01T10:09:00,pkn,1.20
2023-11-01T10:10:00,pkn,1.20
2023-11-01T10:12:00,pkn,1.20
2023-11-01T10:14:00,pkn,2.40
2023-11-01T10:15:00,pkn,1.20
2023-11-01T10:17:00,pkn,1.20
2023-11-01T10:19:00,pkn,2.40
2023-11-01T10:21:00,pkn,2.40
2023-11-01T10:22:00,pkn,1.20
2023-11-01T10:24:00,pkn,1.20
2023-11-01T10:26:00,pkn,7.20
2023-11-01T10:27:00,pkn,6.00
2023-11-01T10:29:00,pkn,12.00
2023-11-01T10:30:00,pkn,2.40
2023-11-01T10:31:00,pkn,7.20
2023-11-01T10:32:00,pkn,6.00
2023-11-01T10:34:00,pkn,10.80
2023-11-01T10:35:00,pkn,3.60
2023-11-01T10:37:00,pkn,2.40
2023-11-01T10:39:00,pkn,2.40
2023-11-01T10:41:00,pkn,1.20
2023-11-01T10:43:00,pkn,2.40
2023-11-01T10:45:00,pkn,4.80
2023-11-01T10:47:00,pkn,10.80
2023-11-01T10:49:00,pkn,9.60
2023-11-01T10:51:00,pkn,9.60
2023-11-01T10:52:00,pkn,6.00
2023-11-01T10:54:00,pkn,8.40
2023-11-01T10:55:00,pkn,6.00
2023-11-01T10:57:00,pkn,8.40
2023-11-01T10:58:00,pkn,4.80
2023-11-01T10:59:00,pkn,6.00
2023-11-01T11:01:00,pkn,3.60
2023-11-01T11:02:00,pkn,1.20
2023-11-01T11:04:00,pkn,1.20
2023-11-01T11:06:00,pkn,2.40
2023-11-01T11:08:00,pkn,2.40
2023-11-01T11:10:00,pkn,1.20
2023-11-01T11:11:00,pkn,1.20
2023-11-01T11:13:00,pkn,1.20
2023-11-01T11:14:00,pkn,1.20
2023-11-01T11:16:00,pkn,7.20
2023-11-01T11:17:00,pkn,6.00
2023-11-01T11:19:00,pkn,8.40
2023-11-01T11:21:00,pkn,10.80
2023-11-01T11:22:00,pkn,4.80
2023-11-01T11:24:00,pkn,9.60
2023-11-01T11:26:00,pkn,6.00
2023-11-01T11:28:00,pkn,2.40
2023-11-01T11:31:00,pkn,2.40
2023-11-01T11:32:00,pkn,1.20
2023-11-01T11:34:00,pkn,1.20
2023-11-01T11:35:00,pkn,1.20
2023-11-01T11:36:00,pkn,1.20
2023-11-01T11:38:00,pkn,1.20
2023-11-01T11:39:00,pkn,1.20
2023-11-01T11:41:00,pkn,1.20
2023-11-01T11:43:00,pkn,2.40
2023-11-01T11:45:00,pkn,1.20
2023-11-01T11:47:00,pkn,1.20
2023-11-01T11:49:00,pkn,10.80
2023-11-01T11:50:00,pkn,4.80
2023-11-01T11:52:00,pkn,9.60
2023-11-01T11:53:00,pkn,4.80
2023-11-01T11:55:00,pkn,9.60
2023-11-01T11:57:00,pkn,2.40
2023-11-01T11:58:00,pkn,1.20
2023-11-01T12:00:00,pkn,1.20
2023-11-01T12:01:00,pkn,1.20
2023-11-01T12:03:00,pkn,1.20
2023-11-01T12:05:00,pkn,2.40
2023-11-01T12:07:00,pkn,1.20
2023-11-01T12:09:00,pkn,1.20
2023-11-01T12:10:00,pkn,1.20
2023-11-01T12:12:00,pkn,2.40
2023-11-01T12:15:00,pkn,2.40
2023-11-01T12:17:00,pkn,1.20
2023-11-01T12:19:00,pkn,2.40
2023-11-01T12:21:00,pkn,1.20
2023-11-01T12:22:00,pkn,1.20
2023-11-01T12:24:00,pkn,6.00
2023-11-01T12:26:00,pkn,9.60
2023-11-01T12:28:00,pkn,10.80
2023-11-01T12:29:00,pkn,3.60
2023-11-01T12:30:00,pkn,4.80
2023-11-01T12:32:00,pkn,2.40
2023-11-01T12:34:00,pkn,2.40
2023-11-01T12:36:00,pkn,1.20
2023-11-01T12:38:00,pkn,1.20
2023-11-01T12:40:00,pkn,2.40
2023-11-01T12:42:00,pkn,1.20
2023-11-01T12:44:00,pkn,2.40
2023-11-01T12:46:00,pkn,1.20
2023-11-01T12:48:00,pkn,2.40
2023-11-01T12:50:00,pkn,1.20
2023-11-01T12:52:00,pkn,1.20
2023-11-01T12:54:00,pkn,2.40
2023-11-01T12:56:00,pkn,1.20
2023-11-01T12:58:00,pkn,2.40
2023-11-01T12:59:00,pkn,1.20
2023-11-01T13:01:00,pkn,1.20
2023-11-01T13:02:00,pkn,1.20
2023-11-01T13:04:00,pkn,1.20
2023-11-01T13:05:00,pkn,1.20
2023-11-01T13:07:00,pkn,9.60
2023-11-01T13:08:00,pkn,4.80
2023-11-01T13:10:00,pkn,10.80
2023-11-01T13:12:00,pkn,9.60
2023-11-01T13:13:00,pkn,4.80
2023-11-01T13:15:00,pkn,1.20
2023-11-01T13:17:00,pkn,2.40
2023-11-01T13:18:00,pkn,1.20
2023-11-01T13:21:00,pkn,2.40
2023-11-01T13:22:00,pkn,1.20
2023-11-01T13:24:00,pkn,1.20
2023-11-01T13:25:00,pkn,1.20
2023-11-01T13:27:00,pkn,2.40
2023-11-01T13:29:00,pkn,1.20
2023-11-01T13:30:00,pkn,1.20
2023-11-01T13:31:00,pkn,1.20
2023-11-01T13:33:00,pkn,1.20
2023-11-01T13:35:00,pkn,2.40
2023-11-01T13:37:00,pkn,1.20
2023-11-01T13:38:00,pkn,1.20
2023-11-01T13:40:00,pkn,1.20
2023-11-01T13:41:00,pkn,1.20
2023-11-01T13:43:00,pkn,2.40
2023-11-01T13:45:00,pkn,1.20
2023-11-01T13:47:00,pkn,1.20
2023-11-01T13:48:00,pkn,1.20
2023-11-01T13:50:00,pkn,1.20
2023-11-01T13:52:00,pkn,2.40
2023-11-01T13:55:00,pkn,2.40
2023-11-01T13:58:00,pkn,2.40
2023-11-01T14:01:00,pkn,10.80
2023-11-01T14:03:00,pkn,8.40
2023-11-01T14:04:00,pkn,6.00
2023-11-01T14:05:00,pkn,3.60
2023-11-01T14:06:00,pkn,4.80
2023-11-01T14:08:00,pkn,10.80
2023-11-01T14:10:00,pkn,3.60
2023-11-01T14:11:00,pkn,1.20
2023-11-01T14:13:00,pkn,1.20
2023-11-01T14:15:00,pkn,2.40
2023-11-01T14:17:00,pkn,1.20
2023-11-01T14:18:00,pkn,1.20
2023-11-01T14:20:00,pkn,2.40
2023-11-01T14:22:00,pkn,2.40
2023-11-01T14:24:00,pkn,1.20
2023-11-01T14:26:00,pkn,2.40
2023-11-01T14:28:00,pkn,1.20
2023-11-01T14:30:00,pkn,2.40
2023-11-01T14:31:00,pkn,1.20
2023-11-01T14:33:00,pkn,1.20
2023-11-01T14:35:00,pkn,1.20
2023-11-01T14:37:00,pkn,2.40
2023-11-01T14:38:00,pkn,1.20
2023-11-01T14:40:00,pkn,1.20
2023-11-01T14:41:00,pkn,1.20
2023-11-01T14:44:00,pkn,2.40
2023-11-01T14:45:00,pkn,1.20
2023-11-01T14:47:00,pkn,1.20
2023-11-01T14:49:00,pkn,2.40
2023-11-01T14:52:00,pkn,2.40
2023-11-01T14:53:00,pkn,1.20
2023-11-01T14:55:00,pkn,1.20
2023-11-01T14:57:00,pkn,2.40
2023-11-01T14:59:00,pkn,1.20
2023-11-01T15:01:00,pkn,2.40
2023-11-01T15:02:00,pkn,1.20
2023-11-01T15:03:00,pkn,1.20
2023-11-01T15:05:00,pkn,1.20
2023-11-01T15:07:00,pkn,2.40
2023-11-01T15:08:00,pkn,1.20
2023-11-01T15:10:00,pkn,1.20
2023-11-01T15:11:00,pkn,1.20
2023-11-01T15:13:00,pkn,2.40
2023-11-01T15:15:00,pkn,1.20
2023-11-01T15:17:00,pkn,2.40
2023-11-01T15:18:00,pkn,1.20
2023-11-01T15:20:00,pkn,2.40
2023-11-01T15:23:00,pkn,2.40
2023-11-01T15:24:00,pkn,9.60
2023-11-01T15:26:00,pkn,9.60
2023-11-01T15:28:00,pkn,9.60
2023-11-01T15:29:00,pkn,3.60
2023-11-01T15:31:00,pkn,2.40
2023-11-01T15:33:00,pkn,1.20
2023-11-01T15:34:00,pkn,1.20
2023-11-01T15:36:00,pkn,2.40
2023-11-01T15:37:00,pkn,1.20
2023-11-01T15:39:00,pkn,2.40
2023-11-01T15:41:00,pkn,1.20
2023-11-01T15:42:00,pkn,1.20
2023-11-01T15:44:00,pkn,2.40
2023-11-01T15:46:00,pkn,2.40
2023-11-01T15:48:00,pkn,8.40
2023-11-01T15:50:00,pkn,10.80
2023-11-01T15:52:00,pkn,8.40
2023-11-01T15:54:00,pkn,10.80
2023-11-01T15:56:00,pkn,2.40
2023-11-01T15:58:00,pkn,2.40
2023-11-01T16:00:00,pkn,1.20
2023-11-01T16:01:00,pkn,1.20
2023-11-01T16:03:00,pkn,2.40
2023-11-01T16:05:00,pkn,1.20
2023-11-01T16:07:00,pkn,2.40
2023-11-01T16:09:00,pkn,1.20
2023-11-01T16:10:00,pkn,1.20
2023-11-01T16:11:00,pkn,1.20
2023-11-01T16:13:00,pkn,2.40
2023-11-01T16:15:00,pkn,1.20
2023-11-01T16:17:00,pkn,2.40
2023-11-01T16:18:00,pkn,1.20
2023-11-01T16:20:00,pkn,2.40
2023-11-01T16:22:00,pkn,1.20
2023-11-01T16:23:00,pkn,1.20
2023-11-01T16:25:00,pkn,2.40
2023-11-01T16:26:00,pkn,1.20
2023-11-01T16:28:00,pkn,7.20
2023-11-01T16:30:00,pkn,8.40
2023-11-01T16:31:00,pkn,6.00
2023-11-01T16:32:00,pkn,4.80
2023-11-01T16:34:00,pkn,10.80
2023-11-01T16:37:00,pkn,2.40
2023-11-01T16:38:00,pkn,1.20
2023-11-01T16:40:00,pkn,1.20
2023-11-01T16:41:00,pkn,1.20
2023-11-01T16:43:00,pkn,2.40
2023-11-01T16:44:00,pkn,1.20
2023-11-01T16:46:00,pkn,2.40
2023-11-01T16:47:00,pkn,1.20
2023-11-01T16:49:00,pkn,1.20
2023-11-01T16:50:00,pkn,1.20
2023-11-01T16:52:00,pkn,2.40
2023-11-01T16:54:00,pkn,2.40
2023-11-01T16:55:00,pkn,1.20
2023-11-01T16:56:00,pkn,1.20
2023-11-01T16:58:00,pkn,2.40
2023-11-01T16:59:00,pkn,1.20
2023-11-01T17:01:00,pkn,3.60
2023-11-01T17:03:00,pkn,2.40
2023-11-01T17:05:00,pkn,1.20
2023-11-01T17:07:00,pkn,2.40
2023-11-01T17:09:00,pkn,3.60
2023-11-01T17:11:00,pkn,2.40
2023-11-01T17:12:00,pkn,1.20
2023-11-01T17:15:00,pkn,3.60
2023-11-01T17:16:00,pkn,2.40
2023-11-01T17:18:00,pkn,9.60
2023-11-01T17:20:00,pkn,12.00
2023-11-01T17:22:00,pkn,12.00
2023-11-01T17:23:00,pkn,7.20
2023-11-01T17:24:00,pkn,4.80
2023-11-01T17:26:00,pkn,7.20
2023-11-01T17:27:00,pkn,2.40
2023-11-01T17:28:00,pkn,2.40
2023-11-01T17:30:00,pkn,2.40
2023-11-01T17:32:00,pkn,3.60
2023-11-01T17:34:00,pkn,3.60
2023-11-01T17:36:00,pkn,3.60
2023-11-01T17:38:00,pkn,3.60
2023-11-01T17:39:00,pkn,2.40
2023-11-01T17:40:00,pkn,2.40
2023-11-01T17:42:00,pkn,12.00
2023-11-01T17:43:00,pkn,7.20
2023-11-01T17:45:00,pkn,10.80
2023-11-01T17:46:00,pkn,7.20
2023-11-01T17:47:00,pkn,4.80
2023-11-01T17:49:00,pkn,10.80
2023-11-01T17:51:00,pkn,4.80
2023-11-01T17:53:00,pkn,3.60
2023-11-01T17:55:00,pkn,3.60
2023-11-01T17:57:00,pkn,4.80
2023-11-01T17:58:00,pkn,2.40
2023-11-01T17:59:00,pkn,2.40
2023-11-01T18:01:00,pkn,6.00
2023-11-01T18:03:00,pkn,3.60
2023-11-01T18:05:00,pkn,4.80
2023-11-01T18:06:00,pkn,1.20
2023-11-01T18:08:00,pkn,4.80
2023-11-01T18:10:00,pkn,3.60
2023-11-01T18:11:00,pkn,2.40
2023-11-01T18:13:00,pkn,3.60
2023-11-01T18:15:00,pkn,10.80
2023-11-01T18:17:00,pkn,12.00
2023-11-01T18:18:00,pkn,6.00
2023-11-01T18:20:00,pkn,12.00
2023-11-01T18:21:00,pkn,4.80
2023-11-01T18:22:00,pkn,3.60
2023-11-01T18:24:00,pkn,3.60
2023-11-01T18:25:00,pkn,2.40
2023-11-01T18:27:00,pkn,4.80
2023-11-01T18:29:00,pkn,3.60
2023-11-01T18:31:00,pkn,3.60
2023-11-01T18:32:00,pkn,2.40
2023-11-01T18:34:00,pkn,2.40
2023-11-01T18:35:00,pkn,1.20
2023-11-01T18:37:00,pkn,2.40
2023-11-01T18:39:00,pkn,2.40
2023-11-01T18:41:00,pkn,2.40
2023-11-01T18:43:00,pkn,2.40
2023-11-01T18:45:00,pkn,2.40
2023-11-01T18:47:00,pkn,2.40
2023-11-01T18:49:00,pkn,1.20
2023-11-01T18:50:00,pkn,1.20
2023-11-01T18:52:00,pkn,2.40
2023-11-01T18:54:00,pkn,10.80
2023-11-01T18:56:00,pkn,10.80
2023-11-01T18:58:00,pkn,10.80
2023-11-01T19:00:00,pkn,7.20
2023-11-01T19:01:00,pkn,1.20
2023-11-01T19:03:00,pkn,2.40
2023-11-01T19:04:00,pkn,1.20
2023-11-01T19:06:00,pkn,2.40
2023-11-01T19:07:00,pkn,1.20
2023-11-01T19:09:00,pkn,2.40
2023-11-01T19:10:00,pkn,1.20
2023-11-01T19:12:00,pkn,2.40
2023-11-01T19:13:00,pkn,1.20
2023-11-01T19:14:00,pkn,1.20
2023-11-01T19:16:00,pkn,2.40
2023-11-01T19:17:00,pkn,1.20
2023-11-01T19:19:00,pkn,2.40
2023-11-01T19:20:00,pkn,1.20
2023-11-01T19:22:00,pkn,4.80
2023-11-01T19:24:00,pkn,3.60
2023-11-01T19:26:00,pkn,3.60
2023-11-01T19:28:00,pkn,4.80
2023-11-01T19:30:00,pkn,3.60
2023-11-01T19:31:00,pkn,2.40
2023-11-01T19:33:00,pkn,3.60
2023-11-01T19:35:00,pkn,3.60
2023-11-01T19:37:00,pkn,6.00
2023-11-01T19:39:00,pkn,12.00
2023-11-01T19:41:00,pkn,10.80
2023-11-01T19:43:00,pkn,10.80
2023-11-01T19:45:00,pkn,10.80
2023-11-01T19:46:00,pkn,3.60
2023-11-01T19:47:00,pkn,3.60
2023-11-01T19:49:00,pkn,7.20
2023-11-01T19:50:00,pkn,4.80
2023-11-01T19:52:00,pkn,7.20
2023-11-01T19:54:00,pkn,8.40
2023-11-01T19:56:00,pkn,6.00
2023-11-01T19:58:00,pkn,2.40
2023-11-01T19:59:00,pkn,1.20
2023-11-01T20:00:00,pkn,1.20
2023-11-01T20:02:00,pkn,2.40
2023-11-01T20:04:00,pkn,2.40
2023-11-01T20:06:00,pkn,2.40
2023-11-01T20:07:00,pkn,1.20
2023-11-01T20:09:00,pkn,2.40
2023-11-01T20:11:00,pkn,2.40
2023-11-01T20:12:00,pkn,1.20
2023-11-01T20:14:00,pkn,2.40
2023-11-01T20:16:00,pkn,1.20
2023-11-01T20:17:00,pkn,1.20
2023-11-01T20:19:00,pkn,2.40
2023-11-01T20:22:00,pkn,2.40
2023-11-01T20:23:00,pkn,1.20
2023-11-01T20:25:00,pkn,2.40
2023-11-01T20:26:00,pkn,1.20
2023-11-01T20:29:00,pkn,2.40
2023-11-01T20:31:00,pkn,2.40
2023-11-01T20:32:00,pkn,3.60
2023-11-01T20:33:00,pkn,2.40
2023-11-01T20:34:00,pkn,8.40
2023-11-01T20:35:00,pkn,7.20
2023-11-01T20:37:00,pkn,9.60
2023-11-01T20:39:00,pkn,7.20
2023-11-01T20:41:00,pkn,1.20
2023-11-01T20:43:00,pkn,2.40
2023-11-01T20:44:00,pkn,1.20
2023-11-01T20:45:00,pkn,1.20
2023-11-01T20:47:00,pkn,2.40
2023-11-01T20:50:00,pkn,2.40
2023-11-01T20:52:00,pkn,2.40
2023-11-01T20:53:00,pkn,1.20
2023-11-01T20:55:00,pkn,1.20
2023-11-01T20:56:00,pkn,1.20
2023-11-01T20:57:00,pkn,1.20
2023-11-01T20:59:00,pkn,2.40
2023-11-01T21:01:00,pkn,2.40
2023-11-01T21:02:00,pkn,1.20
2023-11-01T21:04:00,pkn,1.20
2023-11-01T21:06:00,pkn,2.40
2023-11-01T21:08:00,pkn,2.40
2023-11-01T21:09:00,pkn,1.20
2023-11-01T21:10:00,pkn,1.20
2023-11-01T21:12:00,pkn,2.40
2023-11-01T21:14:00,pkn,2.40
2023-11-01T21:15:00,pkn,1.20
2023-11-01T21:17:00,pkn,2.40
2023-11-01T21:19:00,pkn,9.60
2023-11-01T21:20:00,pkn,4.80
2023-11-01T21:22:00,pkn,9.60
2023-11-01T21:24:00,pkn,10.80
2023-11-01T21:26:00,pkn,3.60
2023-11-01T21:28:00,pkn,1.20
2023-11-01T21:30:00,pkn,2.40
2023-11-01T21:32:00,pkn,1.20
2023-11-01T21:34:00,pkn,1.20
2023-11-01T21:35:00,pkn,1.20
2023-11-01T21:36:00,pkn,1.20
2023-11-01T21:38:00,pkn,2.40
2023-11-01T21:40:00,pkn,1.20
2023-11-01T21:42:00,pkn,2.40
2023-11-01T21:45:00,pkn,2.40
2023-11-01T21:46:00,pkn,1.20
2023-11-01T21:48:00,pkn,1.20
2023-11-01T21:50:00,pkn,2.40
2023-11-01T21:52:00,pkn,2.40
2023-11-01T21:54:00,pkn,1.20
2023-11-01T21:55:00,pkn,1.20
2023-11-01T21:56:00,pkn,1.20
2023-11-01T21:58:00,pkn,2.40
2023-11-01T21:59:00,pkn,1.20
2023-11-01T22:02:00,pkn,2.40
2023-11-01T22:04:00,pkn,2.40
2023-11-01T22:05:00,pkn,1.20
2023-11-01T22:07:00,pkn,2.40
2023-11-01T22:10:00,pkn,10.80
2023-11-01T22:11:00,pkn,3.60
2023-11-01T22:12:00,pkn,2.40
2023-11-01T22:13:00,pkn,8.40
2023-11-01T22:14:00,pkn,7.20
2023-11-01T22:16:00,pkn,3.60
2023-11-01T22:17:00,pkn,1.20
2023-11-01T22:18:00,pkn,1.20
2023-11-01T22:20:00,pkn,1.20
2023-11-01T22:22:00,pkn,2.40
2023-11-01T22:24:00,pkn,2.40
2023-11-01T22:26:00,pkn,2.40
2023-11-01T22:28:00,pkn,1.20
2023-11-01T22:30:00,pkn,2.40
2023-11-01T22:31:00,pkn,1.20
2023-11-01T22:33:00,pkn,2.40
2023-11-01T22:34:00,pkn,1.20
2023-11-01T22:36:00,pkn,1.20
2023-11-01T22:38:00,pkn,2.40
2023-11-01T22:40:00,pkn,2.40
2023-11-01T22:41:00,pkn,1.20
2023-11-01T22:43:00,pkn,2.40
2023-11-01T22:45:00,pkn,1.20
2023-11-01T22:47:00,pkn,2.40
2023-11-01T22:48:00,pkn,1.20
2023-11-01T22:50:00,pkn,2.40
2023-11-01T22:52:00,pkn,2.40
2023-11-01T22:53:00,pkn,2.40
2023-11-01T22:55:00,pkn,9.60
2023-11-01T22:57:00,pkn,10.80
2023-11-01T22:58:00,pkn,7.20
2023-11-01T23:00:00,pkn,9.60
2023-11-01T23:01:00,pkn,4.80
2023-11-01T23:02:00,pkn,4.80
2023-11-01T23:04:00,pkn,12.00
2023-11-01T23:06:00,pkn,10.80
2023-11-01T23:08:00,pkn,10.80
2023-11-01T23:10:00,pkn,9.60
2023-11-01T23:12:00,pkn,3.60
2023-11-01T23:14:00,pkn,2.40
2023-11-01T23:16:00,pkn,2.40
2023-11-01T23:17:00,pkn,1.20
2023-11-01T23:19:00,pkn,2.40
2023-11-01T23:20:00,pkn,1.20
2023-11-01T23:22:00,pkn,2.40
2023-11-01T23:23:00,pkn,1.20
2023-11-01T23:24:00,pkn,1.20
2023-11-01T23:25:00,pkn,1.20
2023-11-01T23:26:00,pkn,6.00
2023-11-01T23:28:00,pkn,10.80
2023-11-01T23:30:00,pkn,10.80
2023-11-01T23:32:00,pkn,10.80
2023-11-01T23:33:00,pkn,3.60
2023-11-01T23:35:00,pkn,10.80
2023-11-01T23:37:00,pkn,1.20
2023-11-01T23:39:00,pkn,2.40
2023-11-01T23:41:00,pkn,2.40
2023-11-01T23:43:00,pkn,2.40
2023-11-01T23:45:00,pkn,2.40
2023-11-01T23:47:00,pkn,2.40
2023-11-01T23:49:00,pkn,2.40
2023-11-01T23:50:00,pkn,1.20