#datetime,building,power
2023-12-14T00:00:00,atd,20.04
2023-12-14T00:01:00,atd,19.36
2023-12-14T00:02:00,atd,17.39
2023-12-14T00:03:00,atd,19.26
2023-12-14T00:04:00,atd,22.79
2023-12-14T00:05:00,atd,23.87
2023-12-14T00:06:00,atd,20.78
2023-12-14T00:07:00,atd,31.96
2023-12-14T00:08:00,atd,23.67
2023-12-14T00:09:00,atd,20.29
2023-12-14T00:10:00,atd,19.64
2023-12-14T00:11:00,atd,19.40
2023-12-14T00:12:00,atd,19.13
2023-12-14T00:13:00,atd,20.11
2023-12-14T00:14:00,atd,21.30
2023-12-14T00:15:00,atd,19.59
2023-12-14T00:16:00,atd,19.57
2023-12-14T00:17:00,atd,20.26
2023-12-14T00:18:00,atd,20.36
2023-12-14T00:19:00,atd,22.23
2023-12-14T00:20:00,atd,20.63
2023-12-14T00:21:00,atd,21.05
2023-12-14T00:22:00,atd,21.12
2023-12-14T00:23:00,atd,22.23
2023-12-14T00:24:00,atd,21.39
2023-12-14T00:25:00,atd,18.71
2023-12-14T00:26:00,atd,19.66
2023-12-14T00:27:00,atd,18.59
2023-12-14T00:28:00,atd,31.16
2023-12-14T00:29:00,atd,21.39
2023-12-14T00:30:00,atd,16.80
2023-12-14T00:31:00,atd,18.97
2023-12-14T00:32:00,atd,20.36
2023-12-14T00:33:00,atd,22.78
2023-12-14T00:34:00,atd,19.49
2023-12-14T00:35:00,atd,20.07
2023-12-14T00:36:00,atd,23.01
2023-12-14T00:37:00,atd,19.47
2023-12-14T00:38:00,atd,20.87
2023-12-14T00:39:00,atd,20.98
2023-12-14T00:40:00,atd,24.40
2023-12-14T00:41:00,atd,22.06
2023-12-14T00:42:00,atd,23.97
2023-12-14T00:43:00,atd,20.68
2023-12-14T00:44:00,atd,20.58
2023-12-14T00:45:00,atd,19.68
2023-12-14T00:46:00,atd,19.12
2023-12-14T00:47:00,atd,19.56
2023-12-14T00:48:00,atd,27.61
2023-12-14T00:49:00,atd,19.10
2023-12-14T00:50:00,atd,23.46
2023-12-14T00:51:00,atd,23.91
2023-12-14T00:52:00,atd,19.05
2023-12-14T00:53:00,atd,23.56
2023-12-14T00:54:00,atd,21.49
2023-12-14T00:55:00,atd,21.97
2023-12-14T00:56:00,atd,21.33
2023-12-14T00:57:00,atd,19.01
2023-12-14T00:58:00,atd,21.44
2023-12-14T00:59:00,atd,17.56
2023-12-14T01:00:00,atd,19.77
2023-12-14T01:01:00,atd,19.36
2023-12-14T01:02:00,atd,22.05
2023-12-14T01:03:00,atd,21.35
2023-12-14T01:04:00,atd,21.07
2023-12-14T01:05:00,atd,21.30
2023-12-14T01:06:00,atd,22.90
2023-12-14T01:07:00,atd,22.18
2023-12-14T01:08:00,atd,34.40
2023-12-14T01:09:00,atd,21.41
2023-12-14T01:10:00,atd,22.39
2023-12-14T01:11:00,atd,22.48
2023-12-14T01:12:00,atd,21.28
2023-12-14T01:13:00,atd,23.10
2023-12-14T01:14:00,atd,19.08
2023-12-14T01:15:00,atd,19.98
2023-12-14T01:16:00,atd,19.41
2023-12-14T01:17:00,atd,18.43
2023-12-14T01:18:00,atd,19.16
2023-12-14T01:19:00,atd,19.73
2023-12-14T01:20:00,atd,18.93
2023-12-14T01:21:00,atd,22.95
2023-12-14T01:22:00,atd,22.59
2023-12-14T01:23:00,atd,24.17
2023-12-14T01:24:00,atd,24.61
2023-12-14T01:25:00,atd,21.48
2023-12-14T01:26:00,atd,25.18
2023-12-14T01:27:00,atd,22.84
2023-12-14T01:28:00,atd,23.33
2023-12-14T01:29:00,atd,20.92
2023-12-14T01:30:00,atd,23.18
2023-12-14T01:31:00,atd,23.35
2023-12-14T01:32:00,atd,23.01
2023-12-14T01:33:00,atd,18.10
2023-12-14T01:34:00,atd,19.86
2023-12-14T01:35:00,atd,17.83
2023-12-14T01:36:00,atd,17.92
2023-12-14T01:37:00,atd,18.14
2023-12-14T01:38:00,atd,22.81
2023-12-14T01:39:00,atd,20.39
2023-12-14T01:40:00,atd,19.50
2023-12-14T01:41:00,atd,23.37
2023-12-14T01:42:00,atd,26.27
2023-12-14T01:43:00,atd,21.28
2023-12-14T01:44:00,atd,22.30
2023-12-14T01:45:00,atd,22.50
2023-12-14T01:46:00,atd,25.02
2023-12-14T01:47:00,atd,26.05
2023-12-14T01:48:00,atd,37.42
2023-12-14T01:49:00,atd,17.25
2023-12-14T01:50:00,atd,19.56
2023-12-14T01:51:00,atd,17.62
2023-12-14T01:52:00,atd,21.47
2023-12-14T01:53:00,atd,17.26
2023-12-14T01:54:00,atd,18.51
2023-12-14T01:55:00,atd,21.15
2023-12-14T01:56:00,atd,20.52
2023-12-14T01:57:00,atd,21.32
2023-12-14T01:58:00,atd,22.01
2023-12-14T01:59:00,atd,25.34
2023-12-14T02:00:00,atd,22.86
2023-12-14T02:01:00,atd,20.94
2023-12-14T02:02:00,atd,21.00
2023-12-14T02:03:00,atd,16.71
2023-12-14T02:04:00,atd,20.21
2023-12-14T02:05:00,atd,17.22
2023-12-14T02:06:00,atd,19.98
2023-12-14T02:07:00,atd,19.66
2023-12-14T02:08:00,atd,19.37
2023-12-14T02:09:00,atd,19.27
2023-12-14T02:10:00,atd,26.67
2023-12-14T02:11:00,atd,28.71
2023-12-14T02:12:00,atd,21.95
2023-12-14T02:13:00,atd,24.38
2023-12-14T02:14:00,atd,22.64
2023-12-14T02:15:00,atd,23.12
2023-12-14T02:16:00,atd,24.30
2023-12-14T02:17:00,atd,26.10
2023-12-14T02:18:00,atd,20.71
2023-12-14T02:19:00,atd,19.33
2023-12-14T02:20:00,atd,16.14
2023-12-14T02:21:00,atd,17.67
2023-12-14T02:22:00,atd,18.91
2023-12-14T02:23:00,atd,32.65
2023-12-14T02:24:00,atd,32.02
2023-12-14T02:25:00,atd,31.83
2023-12-14T02:26:00,atd,34.01
2023-12-14T02:27:00,atd,18.50
2023-12-14T02:28:00,atd,23.19
2023-12-14T02:29:00,atd,19.76
2023-12-14T02:30:00,atd,25.19
2023-12-14T02:31:00,atd,24.36
2023-12-14T02:32:00,atd,23.27
2023-12-14T02:33:00,atd,23.87
2023-12-14T02:34:00,atd,21.11
2023-12-14T02:35:00,atd,16.51
2023-12-14T02:36:00,atd,16.89
2023-12-14T02:37:00,atd,23.21
2023-12-14T02:38:00,atd,21.23
2023-12-14T02:39:00,atd,16.99
2023-12-14T02:40:00,atd,18.43
2023-12-14T02:41:00,atd,19.82
2023-12-14T02:42:00,atd,19.30
2023-12-14T02:43:00,atd,25.75
2023-12-14T02:44:00,atd,20.33
2023-12-14T02:45:00,atd,30.79
2023-12-14T02:46:00,atd,30.62
2023-12-14T02:47:00,atd,31.02
2023-12-14T02:48:00,atd,31.76
2023-12-14T02:49:00,atd,34.34
2023-12-14T02:50:00,atd,28.20
2023-12-14T02:51:00,atd,25.98
2023-12-14T02:52:00,atd,20.36
2023-12-14T02:53:00,atd,19.57
2023-12-14T02:54:00,atd,19.47
2023-12-14T02:55:00,atd,20.32
2023-12-14T02:56:00,atd,16.83
2023-12-14T02:57:00,atd,18.82
2023-12-14T02:58:00,atd,18.03
2023-12-14T02:59:00,atd,19.47
2023-12-14T03:00:00,atd,22.68
2023-12-14T03:01:00,atd,22.15
2023-12-14T03:02:00,atd,23.67
2023-12-14T03:03:00,atd,22.54
2023-12-14T03:04:00,atd,20.36
2023-12-14T03:05:00,atd,21.29
2023-12-14T03:06:00,atd,21.47
2023-12-14T03:07:00,atd,28.15
2023-12-14T03:08:00,atd,24.34
2023-12-14T03:09:00,atd,26.00
2023-12-14T03:10:00,atd,25.56
2023-12-14T03:11:00,atd,22.34
2023-12-14T03:12:00,atd,25.60
2023-12-14T03:13:00,atd,23.39
2023-12-14T03:14:00,atd,23.89
2023-12-14T03:15:00,atd,23.35
2023-12-14T03:16:00,atd,21.42
2023-12-14T03:17:00,atd,20.89
2023-12-14T03:18:00,atd,21.34
2023-12-14T03:19:00,atd,23.53
2023-12-14T03:20:00,atd,24.13
2023-12-14T03:21:00,atd,24.59
2023-12-14T03:22:00,atd,19.97
2023-12-14T03:23:00,atd,29.58
2023-12-14T03:24:00,atd,29.41
2023-12-14T03:25:00,atd,23.16
2023-12-14T03:26:00,atd,17.60
2023-12-14T03:27:00,atd,19.86
2023-12-14T03:28:00,atd,17.74
2023-12-14T03:29:00,atd,19.05
2023-12-14T03:30:00,atd,22.86
2023-12-14T03:31:00,atd,17.70
2023-12-14T03:32:00,atd,20.61
2023-12-14T03:33:00,atd,15.39
2023-12-14T03:34:00,atd,17.28
2023-12-14T03:35:00,atd,15.35
2023-12-14T03:36:00,atd,20.42
2023-12-14T03:37:00,atd,20.66
2023-12-14T03:38:00,atd,25.21
2023-12-14T03:39:00,atd,22.51
2023-12-14T03:40:00,atd,23.03
2023-12-14T03:41:00,atd,17.67
2023-12-14T03:42:00,atd,26.09
2023-12-14T03:43:00,atd,22.89
2023-12-14T03:44:00,atd,21.63
2023-12-14T03:45:00,atd,20.30
2023-12-14T03:46:00,atd,21.44
2023-12-14T03:47:00,atd,20.05
2023-12-14T03:48:00,atd,22.63
2023-12-14T03:49:00,atd,18.84
2023-12-14T03:50:00,atd,23.45
2023-12-14T03:51:00,atd,17.27
2023-12-14T03:52:00,atd,22.19
2023-12-14T03:53:00,atd,21.13
2023-12-14T03:54:00,atd,25.36
2023-12-14T03:55:00,atd,21.13
2023-12-14T03:56:00,atd,22.41
2023-12-14T03:57:00,atd,21.09
2023-12-14T03:58:00,atd,21.35
2023-12-14T03:59:00,atd,17.98
2023-12-14T04:00:00,atd,19.78
2023-12-14T04:01:00,atd,18.79
2023-12-14T04:02:00,atd,21.13
2023-12-14T04:03:00,atd,19.69
2023-12-14T04:04:00,atd,19.47
2023-12-14T04:05:00,atd,20.86
2023-12-14T04:06:00,atd,18.82
2023-12-14T04:07:00,atd,20.90
2023-12-14T04:08:00,atd,18.95
2023-12-14T04:09:00,atd,24.93
2023-12-14T04:10:00,atd,27.32
2023-12-14T04:11:00,atd,29.65
2023-12-14T04:12:00,atd,34.65
2023-12-14T04:13:00,atd,22.59
2023-12-14T04:14:00,atd,24.03
2023-12-14T04:15:00,atd,22.84
2023-12-14T04:16:00,atd,21.83
2023-12-14T04:17:00,atd,15.75
2023-12-14T04:18:00,atd,19.94
2023-12-14T04:19:00,atd,18.71
2023-12-14T04:20:00,atd,20.20
2023-12-14T04:21:00,atd,17.54
2023-12-14T04:22:00,atd,19.73
2023-12-14T04:23:00,atd,23.87
2023-12-14T04:24:00,atd,20.71
2023-12-14T04:25:00,atd,20.21
2023-12-14T04:26:00,atd,23.00
2023-12-14T04:27:00,atd,24.32
2023-12-14T04:28:00,atd,23.18
2023-12-14T04:29:00,atd,24.45
2023-12-14T04:30:00,atd,22.90
2023-12-14T04:31:00,atd,17.04
2023-12-14T04:32:00,atd,17.22
2023-12-14T04:33:00,atd,28.45
2023-12-14T04:34:00,atd,21.52
2023-12-14T04:35:00,atd,18.66
2023-12-14T04:36:00,atd,19.62
2023-12-14T04:37:00,atd,23.61
2023-12-14T04:38:00,atd,22.64
2023-12-14T04:39:00,atd,18.14
2023-12-14T04:40:00,atd,19.22
2023-12-14T04:41:00,atd,18.64
2023-12-14T04:42:00,atd,23.49
2023-12-14T04:43:00,atd,20.67
2023-12-14T04:44:00,atd,22.88
2023-12-14T04:45:00,atd,22.08
2023-12-14T04:46:00,atd,22.69
2023-12-14T04:47:00,atd,22.64
2023-12-14T04:48:00,atd,24.73
2023-12-14T04:49:00,atd,18.26
2023-12-14T04:50:00,atd,16.67
2023-12-14T04:51:00,atd,20.44
2023-12-14T04:52:00,atd,19.01
2023-12-14T04:53:00,atd,19.74
2023-12-14T04:54:00,atd,18.01
2023-12-14T04:55:00,atd,23.87
2023-12-14T04:56:00,atd,24.89
2023-12-14T04:57:00,atd,19.57
2023-12-14T04:58:00,atd,17.15
2023-12-14T04:59:00,atd,23.82
2023-12-14T05:00:00,atd,24.58
2023-12-14T05:01:00,atd,24.29
2023-12-14T05:02:00,atd,21.62
2023-12-14T05:03:00,atd,22.87
2023-12-14T05:04:00,atd,23.33
2023-12-14T05:05:00,atd,18.68
2023-12-14T05:06:00,atd,17.02
2023-12-14T05:07:00,atd,22.80
2023-12-14T05:08:00,atd,19.74
2023-12-14T05:09:00,atd,18.75
2023-12-14T05:10:00,atd,18.68
2023-12-14T05:11:00,atd,24.73
2023-12-14T05:12:00,atd,21.67
2023-12-14T05:13:00,atd,20.49
2023-12-14T05:14:00,atd,21.68
2023-12-14T05:15:00,atd,37.04
2023-12-14T05:16:00,atd,21.17
2023-12-14T05:17:00,atd,22.04
2023-12-14T05:18:00,atd,22.78
2023-12-14T05:19:00,atd,24.41
2023-12-14T05:20:00,atd,22.87
2023-12-14T05:21:00,atd,20.27
2023-12-14T05:22:00,atd,21.74
2023-12-14T05:23:00,atd,21.49
2023-12-14T05:24:00,atd,20.37
2023-12-14T05:25:00,atd,18.11
2023-12-14T05:26:00,atd,20.68
2023-12-14T05:27:00,atd,20.21
2023-12-14T05:28:00,atd,24.31
2023-12-14T05:29:00,atd,23.00
2023-12-14T05:30:00,atd,22.93
2023-12-14T05:31:00,atd,28.83
2023-12-14T05:32:00,atd,29.66
2023-12-14T05:33:00,atd,31.44
2023-12-14T05:34:00,atd,34.27
2023-12-14T05:35:00,atd,27.65
2023-12-14T05:36:00,atd,31.56
2023-12-14T05:37:00,atd,31.95
2023-12-14T05:38:00,atd,27.21
2023-12-14T05:39:00,atd,25.79
2023-12-14T05:40:00,atd,27.26
2023-12-14T05:41:00,atd,31.00
2023-12-14T05:42:00,atd,31.42
2023-12-14T05:43:00,atd,29.23
2023-12-14T05:44:00,atd,31.55
2023-12-14T05:45:00,atd,27.66
2023-12-14T05:46:00,atd,31.14
2023-12-14T05:47:00,atd,41.03
2023-12-14T05:48:00,atd,39.79
2023-12-14T05:49:00,atd,44.06
2023-12-14T05:50:00,atd,29.34
2023-12-14T05:51:00,atd,32.83
2023-12-14T05:52:00,atd,39.10
2023-12-14T05:53:00,atd,42.06
2023-12-14T05:54:00,atd,39.85
2023-12-14T05:55:00,atd,41.77
2023-12-14T05:56:00,atd,32.46
2023-12-14T05:57:00,atd,31.15
2023-12-14T05:58:00,atd,39.38
2023-12-14T05:59:00,atd,36.11
2023-12-14T06:00:00,atd,37.65
2023-12-14T06:01:00,atd,34.31
2023-12-14T06:02:00,atd,36.52
2023-12-14T06:03:00,atd,35.82
2023-12-14T06:04:00,atd,33.83
2023-12-14T06:05:00,atd,29.73
2023-12-14T06:06:00,atd,37.43
2023-12-14T06:07:00,atd,37.36
2023-12-14T06:08:00,atd,37.21
2023-12-14T06:09:00,atd,35.16
2023-12-14T06:10:00,atd,36.29
2023-12-14T06:11:00,atd,33.33
2023-12-14T06:12:00,atd,31.30
2023-12-14T06:13:00,atd,31.51
2023-12-14T06:14:00,atd,31.62
2023-12-14T06:15:00,atd,32.82
2023-12-14T06:16:00,atd,31.75
2023-12-14T06:17:00,atd,31.61
2023-12-14T06:18:00,atd,34.78
2023-12-14T06:19:00,atd,33.20
2023-12-14T06:20:00,atd,29.55
2023-12-14T06:21:00,atd,34.12
2023-12-14T06:22:00,atd,30.80
2023-12-14T06:23:00,atd,34.27
2023-12-14T06:24:00,atd,33.18
2023-12-14T06:25:00,atd,34.15
2023-12-14T06:26:00,atd,33.44
2023-12-14T06:27:00,atd,35.54
2023-12-14T06:28:00,atd,38.98
2023-12-14T06:29:00,atd,36.63
2023-12-14T06:30:00,atd,36.15
2023-12-14T06:31:00,atd,44.14
2023-12-14T06:32:00,atd,34.84
2023-12-14T06:33:00,atd,33.78
2023-12-14T06:34:00,atd,35.79
2023-12-14T06:35:00,atd,35.02
2023-12-14T06:36:00,atd,32.66
2023-12-14T06:37:00,atd,29.03
2023-12-14T06:38:00,atd,27.90
2023-12-14T06:39:00,atd,33.22
2023-12-14T06:40:00,atd,31.32
2023-12-14T06:41:00,atd,38.13
2023-12-14T06:42:00,atd,41.05
2023-12-14T06:43:00,atd,46.83
2023-12-14T06:44:00,atd,43.68
2023-12-14T06:45:00,atd,39.85
2023-12-14T06:46:00,atd,38.51
2023-12-14T06:47:00,atd,38.77
2023-12-14T06:48:00,atd,37.09
2023-12-14T06:49:00,atd,36.79
2023-12-14T06:50:00,atd,47.13
2023-12-14T06:51:00,atd,37.66
2023-12-14T06:52:00,atd,32.97
2023-12-14T06:53:00,atd,30.89
2023-12-14T06:54:00,atd,33.41
2023-12-14T06:55:00,atd,29.71
2023-12-14T06:56:00,atd,36.85
2023-12-14T06:57:00,atd,34.71
2023-12-14T06:58:00,atd,33.05
2023-12-14T06:59:00,atd,35.08
2023-12-14T07:00:00,atd,34.10
2023-12-14T07:01:00,atd,33.89
2023-12-14T07:02:00,atd,34.39
2023-12-14T07:03:00,atd,34.35
2023-12-14T07:04:00,atd,35.38
2023-12-14T07:05:00,atd,36.02
2023-12-14T07:06:00,atd,33.70
2023-12-14T07:07:00,atd,47.94
2023-12-14T07:08:00,atd,33.66
2023-12-14T07:09:00,atd,37.60
2023-12-14T07:10:00,atd,35.55
2023-12-14T07:11:00,atd,29.76
2023-12-14T07:12:00,atd,26.39
2023-12-14T07:13:00,atd,29.02
2023-12-14T07:14:00,atd,29.56
2023-12-14T07:15:00,atd,28.73
2023-12-14T07:16:00,atd,27.16
2023-12-14T07:17:00,atd,24.40
2023-12-14T07:18:00,atd,28.07
2023-12-14T07:19:00,atd,31.81
2023-12-14T07:20:00,atd,28.38
2023-12-14T07:21:00,atd,31.28
2023-12-14T07:22:00,atd,30.69
2023-12-14T07:23:00,atd,31.87
2023-12-14T07:24:00,atd,29.08
2023-12-14T07:25:00,atd,28.29
2023-12-14T07:26:00,atd,30.39
2023-12-14T07:27:00,atd,27.92
2023-12-14T07:28:00,atd,29.55
2023-12-14T07:29:00,atd,30.62
2023-12-14T07:30:00,atd,30.53
2023-12-14T07:31:00,atd,28.29
2023-12-14T07:32:00,atd,30.18
2023-12-14T07:33:00,atd,26.07
2023-12-14T07:34:00,atd,32.76
2023-12-14T07:35:00,atd,32.79
2023-12-14T07:36:00,atd,35.34
2023-12-14T07:37:00,atd,35.91
2023-12-14T07:38:00,atd,36.34
2023-12-14T07:39:00,atd,37.52
2023-12-14T07:40:00,atd,33.35
2023-12-14T07:41:00,atd,34.88
2023-12-14T07:42:00,atd,35.36
2023-12-14T07:43:00,atd,45.34
2023-12-14T07:44:00,atd,34.66
2023-12-14T07:45:00,atd,36.13
2023-12-14T07:46:00,atd,32.33
2023-12-14T07:47:00,atd,33.26
2023-12-14T07:48:00,atd,33.07
2023-12-14T07:49:00,atd,30.74
2023-12-14T07:50:00,atd,33.54
2023-12-14T07:51:00,atd,52.08
2023-12-14T07:52:00,atd,36.33
2023-12-14T07:53:00,atd,32.62
2023-12-14T07:54:00,atd,47.13
2023-12-14T07:55:00,atd,44.63
2023-12-14T07:56:00,atd,47.69
2023-12-14T07:57:00,atd,34.80
2023-12-14T07:58:00,atd,36.30
2023-12-14T07:59:00,atd,34.44
2023-12-14T08:00:00,atd,49.26
2023-12-14T08:01:00,atd,46.87
2023-12-14T08:02:00,atd,33.34
2023-12-14T08:03:00,atd,34.38
2023-12-14T08:04:00,atd,35.20
2023-12-14T08:05:00,atd,41.14
2023-12-14T08:06:00,atd,39.69
2023-12-14T08:07:00,atd,38.12
2023-12-14T08:08:00,atd,33.57
2023-12-14T08:09:00,atd,37.06
2023-12-14T08:10:00,atd,35.84
2023-12-14T08:11:00,atd,40.47
2023-12-14T08:12:00,atd,45.28
2023-12-14T08:13:00,atd,39.54
2023-12-14T08:14:00,atd,36.35
2023-12-14T08:15:00,atd,40.59
2023-12-14T08:16:00,atd,36.96
2023-12-14T08:17:00,atd,45.27
2023-12-14T08:18:00,atd,47.16
2023-12-14T08:19:00,atd,33.47
2023-12-14T08:20:00,atd,34.87
2023-12-14T08:21:00,atd,34.17
2023-12-14T08:22:00,atd,35.74
2023-12-14T08:23:00,atd,36.63
2023-12-14T08:24:00,atd,36.65
2023-12-14T08:25:00,atd,34.67
2023-12-14T08:26:00,atd,37.26
2023-12-14T08:27:00,atd,39.69
2023-12-14T08:28:00,atd,37.90
2023-12-14T08:29:00,atd,37.50
2023-12-14T08:30:00,atd,35.55
2023-12-14T08:31:00,atd,40.01
2023-12-14T08:32:00,atd,37.15
2023-12-14T08:33:00,atd,38.97
2023-12-14T08:34:00,atd,37.28
2023-12-14T08:35:00,atd,38.56
2023-12-14T08:36:00,atd,48.84
2023-12-14T08:37:00,atd,35.31
2023-12-14T08:38:00,atd,36.48
2023-12-14T08:39:00,atd,43.10
2023-12-14T08:40:00,atd,44.42
2023-12-14T08:41:00,atd,38.15
2023-12-14T08:42:00,atd,43.48
2023-12-14T08:43:00,atd,41.74
2023-12-14T08:44:00,atd,45.40
2023-12-14T08:45:00,atd,43.14
2023-12-14T08:46:00,atd,44.39
2023-12-14T08:47:00,atd,44.75
2023-12-14T08:48:00,atd,42.08
2023-12-14T08:49:00,atd,48.58
2023-12-14T08:50:00,atd,59.76
2023-12-14T08:51:00,atd,44.89
2023-12-14T08:52:00,atd,42.73
2023-12-14T08:53:00,atd,44.18
2023-12-14T08:54:00,atd,43.18
2023-12-14T08:55:00,atd,41.59
2023-12-14T08:56:00,atd,41.88
2023-12-14T08:57:00,atd,43.87
2023-12-14T08:58:00,atd,43.72
2023-12-14T08:59:00,atd,45.99
2023-12-14T09:00:00,atd,41.65
2023-12-14T09:01:00,atd,44.78
2023-12-14T09:02:00,atd,43.88
2023-12-14T09:03:00,atd,51.80
2023-12-14T09:04:00,atd,51.57
2023-12-14T09:05:00,atd,53.37
2023-12-14T09:06:00,atd,52.27
2023-12-14T09:07:00,atd,46.95
2023-12-14T09:08:00,atd,39.17
2023-12-14T09:09:00,atd,36.27
2023-12-14T09:10:00,atd,38.54
2023-12-14T09:11:00,atd,52.27
2023-12-14T09:12:00,atd,42.69
2023-12-14T09:13:00,atd,37.86
2023-12-14T09:14:00,atd,40.19
2023-12-14T09:15:00,atd,44.32
2023-12-14T09:16:00,atd,42.74
2023-12-14T09:17:00,atd,43.99
2023-12-14T09:18:00,atd,43.82
2023-12-14T09:19:00,atd,43.14
2023-12-14T09:20:00,atd,43.88
2023-12-14T09:21:00,atd,44.23
2023-12-14T09:22:00,atd,42.06
2023-12-14T09:23:00,atd,40.77
2023-12-14T09:24:00,atd,38.37
2023-12-14T09:25:00,atd,36.13
2023-12-14T09:26:00,atd,40.62
2023-12-14T09:27:00,atd,38.63
2023-12-14T09:28:00,atd,39.81
2023-12-14T09:29:00,atd,41.23
2023-12-14T09:30:00,atd,41.26
2023-12-14T09:31:00,atd,39.52
2023-12-14T09:32:00,atd,34.83
2023-12-14T09:33:00,atd,42.20
2023-12-14T09:34:00,atd,38.99
2023-12-14T09:35:00,atd,37.66
2023-12-14T09:36:00,atd,42.03
2023-12-14T09:37:00,atd,49.27
2023-12-14T09:38:00,atd,45.42
2023-12-14T09:39:00,atd,39.77
2023-12-14T09:40:00,atd,41.21
2023-12-14T09:41:00,atd,49.12
2023-12-14T09:42:00,atd,42.11
2023-12-14T09:43:00,atd,44.48
2023-12-14T09:44:00,atd,50.39
2023-12-14T09:45:00,atd,51.65
2023-12-14T09:46:00,atd,48.23
2023-12-14T09:47:00,atd,49.96
2023-12-14T09:48:00,atd,38.10
2023-12-14T09:49:00,atd,39.91
2023-12-14T09:50:00,atd,35.19
2023-12-14T09:51:00,atd,34.84
2023-12-14T09:52:00,atd,33.69
2023-12-14T09:53:00,atd,35.08
2023-12-14T09:54:00,atd,42.70
2023-12-14T09:55:00,atd,40.51
2023-12-14T09:56:00,atd,41.91
2023-12-14T09:57:00,atd,42.40
2023-12-14T09:58:00,atd,42.59
2023-12-14T09:59:00,atd,41.84
2023-12-14T10:00:00,atd,41.40
2023-12-14T10:01:00,atd,44.44
2023-12-14T10:02:00,atd,40.23
2023-12-14T10:03:00,atd,48.48
2023-12-14T10:04:00,atd,51.35
2023-12-14T10:05:00,atd,41.63
2023-12-14T10:06:00,atd,39.50
2023-12-14T10:07:00,atd,39.42
2023-12-14T10:08:00,atd,37.92
2023-12-14T10:09:00,atd,34.34
2023-12-14T10:10:00,atd,39.40
2023-12-14T10:11:00,atd,41.21
2023-12-14T10:12:00,atd,39.71
2023-12-14T10:13:00,atd,43.83
2023-12-14T10:14:00,atd,43.57
2023-12-14T10:15:00,atd,37.96
2023-12-14T10:16:00,atd,32.59
2023-12-14T10:17:00,atd,51.82
2023-12-14T10:18:00,atd,40.14
2023-12-14T10:19:00,atd,38.80
2023-12-14T10:20:00,atd,37.89
2023-12-14T10:21:00,atd,42.76
2023-12-14T10:22:00,atd,40.91
2023-12-14T10:23:00,atd,39.03
2023-12-14T10:24:00,atd,49.95
2023-12-14T10:25:00,atd,40.20
2023-12-14T10:26:00,atd,40.42
2023-12-14T10:27:00,atd,37.26
2023-12-14T10:28:00,atd,39.97
2023-12-14T10:29:00,atd,37.85
2023-12-14T10:30:00,atd,40.11
2023-12-14T10:31:00,atd,35.10
2023-12-14T10:32:00,atd,39.87
2023-12-14T10:33:00,atd,39.49
2023-12-14T10:34:00,atd,38.29
2023-12-14T10:35:00,atd,56.42
2023-12-14T10:36:00,atd,42.96
2023-12-14T10:37:00,atd,39.88
2023-12-14T10:38:00,atd,39.72
2023-12-14T10:39:00,atd,54.38
2023-12-14T10:40:00,atd,38.60
2023-12-14T10:41:00,atd,38.40
2023-12-14T10:42:00,atd,55.19
2023-12-14T10:43:00,atd,41.91
2023-12-14T10:44:00,atd,46.53
2023-12-14T10:45:00,atd,46.92
2023-12-14T10:46:00,atd,39.92
2023-12-14T10:47:00,atd,35.97
2023-12-14T10:48:00,atd,36.85
2023-12-14T10:49:00,atd,34.33
2023-12-14T10:50:00,atd,37.04
2023-12-14T10:51:00,atd,33.46
2023-12-14T10:52:00,atd,36.22
2023-12-14T10:53:00,atd,39.59
2023-12-14T10:54:00,atd,33.65
2023-12-14T10:55:00,atd,58.39
2023-12-14T10:56:00,atd,36.41
2023-12-14T10:57:00,atd,36.59
2023-12-14T10:58:00,atd,35.22
2023-12-14T10:59:00,atd,47.81
2023-12-14T11:00:00,atd,40.69
2023-12-14T11:01:00,atd,37.18
2023-12-14T11:02:00,atd,45.73
2023-12-14T11:03:00,atd,38.16
2023-12-14T11:04:00,atd,33.34
2023-12-14T11:05:00,atd,34.83
2023-12-14T11:06:00,atd,35.78
2023-12-14T11:07:00,atd,35.93
2023-12-14T11:08:00,atd,35.87
2023-12-14T11:09:00,atd,38.56
2023-12-14T11:10:00,atd,38.34
2023-12-14T11:11:00,atd,43.38
2023-12-14T11:12:00,atd,52.23
2023-12-14T11:13:00,atd,41.90
2023-12-14T11:14:00,atd,45.76
2023-12-14T11:15:00,atd,40.26
2023-12-14T11:16:00,atd,42.37
2023-12-14T11:17:00,atd,41.68
2023-12-14T11:18:00,atd,55.89
2023-12-14T11:19:00,atd,43.07
2023-12-14T11:20:00,atd,39.14
2023-12-14T11:21:00,atd,37.38
2023-12-14T11:22:00,atd,36.72
2023-12-14T11:23:00,atd,33.50
2023-12-14T11:24:00,atd,31.95
2023-12-14T11:25:00,atd,32.08
2023-12-14T11:26:00,atd,36.11
2023-12-14T11:27:00,atd,38.13
2023-12-14T11:28:00,atd,33.13
2023-12-14T11:29:00,atd,37.38
2023-12-14T11:30:00,atd,36.99
2023-12-14T11:31:00,atd,36.65
2023-12-14T11:32:00,atd,35.81
2023-12-14T11:33:00,atd,35.22
2023-12-14T11:34:00,atd,39.15
2023-12-14T11:35:00,atd,37.28
2023-12-14T11:36:00,atd,48.86
2023-12-14T11:37:00,atd,35.03
2023-12-14T11:38:00,atd,32.05
2023-12-14T11:39:00,atd,36.82
2023-12-14T11:40:00,atd,34.47
2023-12-14T11:41:00,atd,32.81
2023-12-14T11:42:00,atd,48.43
2023-12-14T11:43:00,atd,35.37
2023-12-14T11:44:00,atd,34.33
2023-12-14T11:45:00,atd,32.38
2023-12-14T11:46:00,atd,35.22
2023-12-14T11:47:00,atd,35.51
2023-12-14T11:48:00,atd,37.51
2023-12-14T11:49:00,atd,52.01
2023-12-14T11:50:00,atd,34.01
2023-12-14T11:51:00,atd,36.50
2023-12-14T11:52:00,atd,44.08
2023-12-14T11:53:00,atd,47.98
2023-12-14T11:54:00,atd,55.62
2023-12-14T11:55:00,atd,46.33
2023-12-14T11:56:00,atd,36.52
2023-12-14T11:57:00,atd,34.19
2023-12-14T11:58:00,atd,34.38
2023-12-14T11:59:00,atd,38.01
2023-12-14T12:00:00,atd,38.30
2023-12-14T12:01:00,atd,37.90
2023-12-14T12:02:00,atd,34.27
2023-12-14T12:03:00,atd,38.00
2023-12-14T12:04:00,atd,41.20
2023-12-14T12:05:00,atd,41.50
2023-12-14T12:06:00,atd,43.28
2023-12-14T12:07:00,atd,41.07
2023-12-14T12:08:00,atd,42.01
2023-12-14T12:09:00,atd,39.94
2023-12-14T12:10:00,atd,32.99
2023-12-14T12:11:00,atd,46.59
2023-12-14T12:12:00,atd,32.13
2023-12-14T12:13:00,atd,33.80
2023-12-14T12:14:00,atd,29.97
2023-12-14T12:15:00,atd,35.88
2023-12-14T12:16:00,atd,32.88
2023-12-14T12:17:00,atd,34.05
2023-12-14T12:18:00,atd,32.87
2023-12-14T12:19:00,atd,33.43
2023-12-14T12:20:00,atd,34.64
2023-12-14T12:21:00,atd,34.99
2023-12-14T12:22:00,atd,34.85
2023-12-14T12:23:00,atd,34.72
2023-12-14T12:24:00,atd,34.16
2023-12-14T12:25:00,atd,35.74
2023-12-14T12:26:00,atd,37.56
2023-12-14T12:27:00,atd,30.91
2023-12-14T12:28:00,atd,32.17
2023-12-14T12:29:00,atd,33.88
2023-12-14T12:30:00,atd,34.46
2023-12-14T12:31:00,atd,31.97
2023-12-14T12:32:00,atd,39.55
2023-12-14T12:33:00,atd,34.14
2023-12-14T12:34:00,atd,30.92
2023-12-14T12:35:00,atd,34.39
2023-12-14T12:36:00,atd,45.79
2023-12-14T12:37:00,atd,50.71
2023-12-14T12:38:00,atd,49.75
2023-12-14T12:39:00,atd,48.66
2023-12-14T12:40:00,atd,41.26
2023-12-14T12:41:00,atd,43.22
2023-12-14T12:42:00,atd,38.17
2023-12-14T12:43:00,atd,53.65
2023-12-14T12:44:00,atd,34.00
2023-12-14T12:45:00,atd,51.61
2023-12-14T12:46:00,atd,36.83
2023-12-14T12:47:00,atd,37.38
2023-12-14T12:48:00,atd,38.35
2023-12-14T12:49:00,atd,32.70
2023-12-14T12:50:00,atd,35.37
2023-12-14T12:51:00,atd,30.60
2023-12-14T12:52:00,atd,35.01
2023-12-14T12:53:00,atd,34.08
2023-12-14T12:54:00,atd,36.71
2023-12-14T12:55:00,atd,34.97
2023-12-14T12:56:00,atd,41.15
2023-12-14T12:57:00,atd,37.05
2023-12-14T12:58:00,atd,41.49
2023-12-14T12:59:00,atd,42.16
2023-12-14T13:00:00,atd,35.07
2023-12-14T13:01:00,atd,35.45
2023-12-14T13:02:00,atd,36.83
2023-12-14T13:03:00,atd,37.07
2023-12-14T13:04:00,atd,31.78
2023-12-14T13:05:00,atd,37.84
2023-12-14T13:06:00,atd,40.09
2023-12-14T13:07:00,atd,37.69
2023-12-14T13:08:00,atd,36.31
2023-12-14T13:09:00,atd,36.55
2023-12-14T13:10:00,atd,35.64
2023-12-14T13:11:00,atd,34.32
2023-12-14T13:12:00,atd,39.83
2023-12-14T13:13:00,atd,34.36
2023-12-14T13:14:00,atd,36.59
2023-12-14T13:15:00,atd,34.43
2023-12-14T13:16:00,atd,40.34
2023-12-14T13:17:00,atd,33.59
2023-12-14T13:18:00,atd,33.95