#datetime,building,power
2023-04-05T00:01:00,pth,3.60
2023-04-05T00:03:00,pth,2.40
2023-04-05T00:04:00,pth,1.20
2023-04-05T00:06:00,pth,3.60
2023-04-05T00:07:00,pth,1.20
2023-04-05T00:09:00,pth,3.60
2023-04-05T00:11:00,pth,2.40
2023-04-05T00:12:00,pth,1.20
2023-04-05T00:14:00,pth,2.40
2023-04-05T00:16:00,pth,2.40
2023-04-05T00:18:00,pth,2.40
2023-04-05T00:19:00,pth,1.20
2023-04-05T00:21:00,pth,2.40
2023-04-05T00:22:00,pth,1.20
2023-04-05T00:24:00,pth,2.40
2023-04-05T00:27:00,pth,4.80
2023-04-05T00:28:00,pth,1.20
2023-04-05T00:30:00,pth,2.40
2023-04-05T00:31:00,pth,1.20
2023-04-05T00:33:00,pth,2.40
2023-04-05T00:35:00,pth,3.60
2023-04-05T00:36:00,pth,2.40
2023-04-05T00:38:00,pth,3.60
2023-04-05T00:39:00,pth,2.40
2023-04-05T00:41:00,pth,4.80
2023-04-05T00:42:00,pth,1.20
2023-04-05T00:44:00,pth,3.60
2023-04-05T00:45:00,pth,1.20
2023-04-05T00:47:00,pth,2.40
2023-04-05T00:49:00,pth,2.40
2023-04-05T00:50:00,pth,1.20
2023-04-05T00:51:00,pth,1.20
2023-04-05T00:53:00,pth,2.40
2023-04-05T00:55:00,pth,2.40
2023-04-05T00:57:00,pth,2.40
2023-04-05T00:59:00,pth,2.40
2023-04-05T01:00:00,pth,1.20
2023-04-05T01:01:00,pth,1.20
2023-04-05T01:03:00,pth,2.40
2023-04-05T01:05:00,pth,2.40
2023-04-05T01:07:00,pth,2.40
2023-04-05T01:09:00,pth,2.40
2023-04-05T01:11:00,pth,2.40
2023-04-05T01:12:00,pth,2.40
2023-04-05T01:14:00,pth,3.60
2023-04-05T01:16:00,pth,4.80
2023-04-05T01:18:00,pth,4.80
2023-04-05T01:20:00,pth,2.40
2023-04-05T01:22:00,pth,2.40
2023-04-05T01:24:00,pth,1.20
2023-04-05T01:26:00,pth,2.40
2023-04-05T01:28:00,pth,2.40
2023-04-05T01:29:00,pth,1.20
2023-04-05T01:31:00,pth,2.40
2023-04-05T01:32:00,pth,1.20
2023-04-05T01:34:00,pth,2.40
2023-04-05T01:35:00,pth,1.20
2023-04-05T01:37:00,pth,1.20
2023-04-05T01:38:00,pth,1.20
2023-04-05T01:40:00,pth,2.40
2023-04-05T01:42:00,pth,2.40
2023-04-05T01:43:00,pth,1.20
2023-04-05T01:45:00,pth,3.60
2023-04-05T01:47:00,pth,3.60
2023-04-05T01:48:00,pth,2.40
2023-04-05T01:50:00,pth,3.60
2023-04-05T01:52:00,pth,2.40
2023-04-05T01:54:00,pth,2.40
2023-04-05T01:56:00,pth,2.40
2023-04-05T01:58:00,pth,2.40
2023-04-05T02:00:00,pth,1.20
2023-04-05T02:02:00,pth,2.40
2023-04-05T02:04:00,pth,2.40
2023-04-05T02:06:00,pth,2.40
2023-04-05T02:07:00,pth,1.20
2023-04-05T02:09:00,pth,2.40
2023-04-05T02:10:00,pth,1.20
2023-04-05T02:11:00,pth,1.20
2023-04-05T02:13:00,pth,3.60
2023-04-05T02:15:00,pth,4.80
2023-04-05T02:16:00,pth,2.40
2023-04-05T02:18:00,pth,3.60
2023-04-05T02:19:00,pth,2.40
2023-04-05T02:21:00,pth,6.00
2023-04-05T02:23:00,pth,3.60
2023-04-05T02:24:00,pth,2.40
2023-04-05T02:25:00,pth,1.20
2023-04-05T02:27:00,pth,3.60
2023-04-05T02:29:00,pth,3.60
2023-04-05T02:31:00,pth,3.60
2023-04-05T02:33:00,pth,2.40
2023-04-05T02:35:00,pth,3.60
2023-04-05T02:36:00,pth,1.20
2023-04-05T02:38:00,pth,3.60
2023-04-05T02:40:00,pth,2.40
2023-04-05T02:42:00,pth,3.60
2023-04-05T02:44:00,pth,4.80
2023-04-05T02:46:00,pth,6.00
2023-04-05T02:48:00,pth,4.80
2023-04-05T02:50:00,pth,4.80
2023-04-05T02:52:00,pth,3.60
2023-04-05T02:54:00,pth,3.60
2023-04-05T02:55:00,pth,1.20
2023-04-05T02:57:00,pth,3.60
2023-04-05T02:59:00,pth,2.40
2023-04-05T03:01:00,pth,3.60
2023-04-05T03:03:00,pth,2.40
2023-04-05T03:05:00,pth,3.60
2023-04-05T03:07:00,pth,2.40
2023-04-05T03:08:00,pth,2.40
2023-04-05T03:09:00,pth,1.20
2023-04-05T03:11:00,pth,4.80
2023-04-05T03:12:00,pth,2.40
2023-04-05T03:14:00,pth,4.80
2023-04-05T03:16:00,pth,4.80
2023-04-05T03:18:00,pth,6.00
2023-04-05T03:20:00,pth,2.40
2023-04-05T03:22:00,pth,2.40
2023-04-05T03:24:00,pth,3.60
2023-04-05T03:25:00,pth,1.20
2023-04-05T03:27:00,pth,2.40
2023-04-05T03:29:00,pth,3.60
2023-04-05T03:31:00,pth,3.60
2023-04-05T03:32:00,pth,1.20
2023-04-05T03:34:00,pth,3.60
2023-04-05T03:36:00,pth,2.40
2023-04-05T03:37:00,pth,3.60
2023-04-05T03:39:00,pth,4.80
2023-04-05T03:41:00,pth,4.80
2023-04-05T03:43:00,pth,6.00
2023-04-05T03:45:00,pth,4.80
2023-04-05T03:47:00,pth,2.40
2023-04-05T03:49:00,pth,3.60
2023-04-05T03:51:00,pth,3.60
2023-04-05T03:52:00,pth,1.20
2023-04-05T03:54:00,pth,3.60
2023-04-05T03:56:00,pth,7.20
2023-04-05T03:57:00,pth,3.60
2023-04-05T03:59:00,pth,4.80
2023-04-05T04:01:00,pth,3.60
2023-04-05T04:03:00,pth,3.60
2023-04-05T04:05:00,pth,6.00
2023-04-05T04:07:00,pth,4.80
2023-04-05T04:09:00,pth,3.60
2023-04-05T04:10:00,pth,2.40
2023-04-05T04:12:00,pth,4.80
2023-04-05T04:13:00,pth,1.20
2023-04-05T04:15:00,pth,2.40
2023-04-05T04:16:00,pth,1.20
2023-04-05T04:18:00,pth,2.40
2023-04-05T04:19:00,pth,1.20
2023-04-05T04:21:00,pth,1.20
2023-04-05T04:23:00,pth,2.40
2023-04-05T04:25:00,pth,2.40
2023-04-05T04:27:00,pth,2.40
2023-04-05T04:29:00,pth,2.40
2023-04-05T04:30:00,pth,2.40
2023-04-05T04:32:00,pth,4.80
2023-04-05T04:33:00,pth,2.40
2023-04-05T04:35:00,pth,3.60
2023-04-05T04:37:00,pth,4.80
2023-04-05T04:39:00,pth,4.80
2023-04-05T04:40:00,pth,1.20
2023-04-05T04:42:00,pth,2.40
2023-04-05T04:44:00,pth,2.40
2023-04-05T04:46:00,pth,2.40
2023-04-05T04:48:00,pth,1.20
2023-04-05T04:49:00,pth,1.20
2023-04-05T04:51:00,pth,2.40
2023-04-05T04:53:00,pth,2.40
2023-04-05T04:55:00,pth,2.40
2023-04-05T04:57:00,pth,4.80
2023-04-05T04:59:00,pth,3.60
2023-04-05T05:01:00,pth,4.80
2023-04-05T05:03:00,pth,3.60
2023-04-05T05:05:00,pth,3.60
2023-04-05T05:06:00,pth,1.20
2023-04-05T05:08:00,pth,2.40
2023-04-05T05:10:00,pth,1.20
2023-04-05T05:12:00,pth,2.40
2023-04-05T05:14:00,pth,2.40
2023-04-05T05:15:00,pth,1.20
2023-04-05T05:17:00,pth,1.20
2023-04-05T05:19:00,pth,2.40
2023-04-05T05:20:00,pth,2.40
2023-04-05T05:22:00,pth,3.60
2023-04-05T05:24:00,pth,4.80
2023-04-05T05:26:00,pth,3.60
2023-04-05T05:28:00,pth,3.60
2023-04-05T05:29:00,pth,2.40
2023-04-05T05:31:00,pth,2.40
2023-04-05T05:33:00,pth,2.40
2023-04-05T05:35:00,pth,2.40
2023-04-05T05:37:00,pth,2.40
2023-04-05T05:39:00,pth,2.40
2023-04-05T05:41:00,pth,2.40
2023-04-05T05:42:00,pth,1.20
2023-04-05T05:44:00,pth,3.60
2023-04-05T05:46:00,pth,4.80
2023-04-05T05:48:00,pth,3.60
2023-04-05T05:50:00,pth,4.80
2023-04-05T05:52:00,pth,3.60
2023-04-05T05:54:00,pth,3.60
2023-04-05T05:56:00,pth,2.40
2023-04-05T05:58:00,pth,1.20
2023-04-05T06:00:00,pth,2.40
2023-04-05T06:01:00,pth,1.20
2023-04-05T06:03:00,pth,2.40
2023-04-05T06:05:00,pth,1.20
2023-04-05T06:06:00,pth,1.20
2023-04-05T06:08:00,pth,3.60
2023-04-05T06:10:00,pth,3.60
2023-04-05T06:12:00,pth,3.60
2023-04-05T06:13:00,pth,2.40
2023-04-05T06:15:00,pth,3.60
2023-04-05T06:17:00,pth,4.80
2023-04-05T06:18:00,pth,1.20
2023-04-05T06:20:00,pth,2.40
2023-04-05T06:22:00,pth,2.40
2023-04-05T06:24:00,pth,1.20
2023-04-05T06:25:00,pth,1.20
2023-04-05T06:27:00,pth,2.40
2023-04-05T06:29:00,pth,2.40
2023-04-05T06:31:00,pth,1.20
2023-04-05T06:33:00,pth,3.60
2023-04-05T06:35:00,pth,3.60
2023-04-05T06:37:00,pth,3.60
2023-04-05T06:38:00,pth,2.40
2023-04-05T06:40:00,pth,3.60
2023-04-05T06:42:00,pth,4.80
2023-04-05T06:44:00,pth,2.40
2023-04-05T06:45:00,pth,1.20
2023-04-05T06:47:00,pth,2.40
2023-04-05T06:49:00,pth,2.40
2023-04-05T06:51:00,pth,3.60
2023-04-05T06:53:00,pth,2.40
2023-04-05T06:54:00,pth,1.20
2023-04-05T06:56:00,pth,3.60
2023-04-05T06:58:00,pth,3.60
2023-04-05T07:00:00,pth,4.80
2023-04-05T07:02:00,pth,3.60
2023-04-05T07:03:00,pth,2.40
2023-04-05T07:05:00,pth,4.80
2023-04-05T07:06:00,pth,2.40
2023-04-05T07:08:00,pth,2.40
2023-04-05T07:09:00,pth,1.20
2023-04-05T07:11:00,pth,2.40
2023-04-05T07:13:00,pth,2.40
2023-04-05T07:14:00,pth,1.20
2023-04-05T07:16:00,pth,2.40
2023-04-05T07:18:00,pth,2.40
2023-04-05T07:19:00,pth,1.20
2023-04-05T07:21:00,pth,3.60
2023-04-05T07:23:00,pth,3.60
2023-04-05T07:25:00,pth,3.60
2023-04-05T07:27:00,pth,3.60
2023-04-05T07:28:00,pth,2.40
2023-04-05T07:30:00,pth,2.40
2023-04-05T07:33:00,pth,2.40
2023-04-05T07:35:00,pth,1.20
2023-04-05T07:36:00,pth,1.20
2023-04-05T07:38:00,pth,1.20
2023-04-05T07:40:00,pth,2.40
2023-04-05T07:42:00,pth,1.20
2023-04-05T07:43:00,pth,2.40
2023-04-05T07:45:00,pth,3.60
2023-04-05T07:46:00,pth,2.40
2023-04-05T07:48:00,pth,3.60
2023-04-05T07:49:00,pth,1.20
2023-04-05T07:51:00,pth,4.80
2023-04-05T07:53:00,pth,2.40
2023-04-05T07:55:00,pth,1.20
2023-04-05T07:57:00,pth,2.40
2023-04-05T07:59:00,pth,1.20
2023-04-05T08:00:00,pth,1.20
2023-04-05T08:02:00,pth,1.20
2023-04-05T08:04:00,pth,1.20
2023-04-05T08:06:00,pth,2.40
2023-04-05T08:08:00,pth,3.60
2023-04-05T08:10:00,pth,3.60
2023-04-05T08:12:00,pth,3.60
2023-04-05T08:14:00,pth,3.60
2023-04-05T08:16:00,pth,3.60
2023-04-05T08:17:00,pth,1.20
2023-04-05T08:19:00,pth,1.20
2023-04-05T08:20:00,pth,1.20
2023-04-05T08:22:00,pth,2.40
2023-04-05T08:25:00,pth,2.40
2023-04-05T08:27:00,pth,2.40
2023-04-05T08:29:00,pth,1.20
2023-04-05T08:30:00,pth,2.40
2023-04-05T08:32:00,pth,3.60
2023-04-05T08:34:00,pth,3.60
2023-04-05T08:36:00,pth,3.60
2023-04-05T08:38:00,pth,4.80
2023-04-05T08:40:00,pth,2.40
2023-04-05T08:42:00,pth,1.20
2023-04-05T08:44:00,pth,1.20
2023-04-05T08:46:00,pth,1.20
2023-04-05T08:48:00,pth,2.40
2023-04-05T08:50:00,pth,1.20
2023-04-05T08:51:00,pth,1.20
2023-04-05T08:53:00,pth,3.60
2023-04-05T08:54:00,pth,2.40
2023-04-05T08:56:00,pth,3.60
2023-04-05T08:58:00,pth,4.80
2023-04-05T08:59:00,pth,1.20
2023-04-05T09:01:00,pth,4.80
2023-04-05T09:03:00,pth,1.20
2023-04-05T09:05:00,pth,2.40
2023-04-05T09:08:00,pth,2.40
2023-04-05T09:09:00,pth,1.20
2023-04-05T09:11:00,pth,1.20
2023-04-05T09:12:00,pth,1.20
2023-04-05T09:14:00,pth,1.20
2023-04-05T09:16:00,pth,3.60
2023-04-05T09:17:00,pth,2.40
2023-04-05T09:18:00,pth,1.20
2023-04-05T09:20:00,pth,3.60
2023-04-05T09:22:00,pth,3.60
2023-04-05T09:24:00,pth,4.80
2023-04-05T09:25:00,pth,1.20
2023-04-05T09:27:00,pth,2.40
2023-04-05T09:29:00,pth,2.40
2023-04-05T09:31:00,pth,2.40
2023-04-05T09:32:00,pth,1.20
2023-04-05T09:34:00,pth,3.60
2023-04-05T09:36:00,pth,2.40
2023-04-05T09:38:00,pth,4.80
2023-04-05T09:40:00,pth,4.80
2023-04-05T09:41:00,pth,2.40
2023-04-05T09:42:00,pth,2.40
2023-04-05T09:44:00,pth,6.00
2023-04-05T09:46:00,pth,4.80
2023-04-05T09:48:00,pth,4.80
2023-04-05T09:50:00,pth,3.60
2023-04-05T09:51:00,pth,1.20
2023-04-05T09:53:00,pth,3.60
2023-04-05T09:54:00,pth,1.20
2023-04-05T09:56:00,pth,3.60
2023-04-05T09:58:00,pth,3.60
2023-04-05T09:59:00,pth,1.20
2023-04-05T10:01:00,pth,2.40
2023-04-05T10:03:00,pth,4.80
2023-04-05T10:05:00,pth,3.60
2023-04-05T10:07:00,pth,4.80
2023-04-05T10:09:00,pth,4.80
2023-04-05T10:11:00,pth,6.00
2023-04-05T10:13:00,pth,4.80
2023-04-05T10:14:00,pth,1.20
2023-04-05T10:16:00,pth,3.60
2023-04-05T10:18:00,pth,3.60
2023-04-05T10:20:00,pth,3.60
2023-04-05T10:21:00,pth,1.20
2023-04-05T10:23:00,pth,3.60
2023-04-05T10:25:00,pth,2.40
2023-04-05T10:27:00,pth,4.80
2023-04-05T10:28:00,pth,2.40
2023-04-05T10:29:00,pth,1.20
2023-04-05T10:31:00,pth,4.80
2023-04-05T10:32:00,pth,2.40
2023-04-05T10:34:00,pth,4.80
2023-04-05T10:36:00,pth,3.60
2023-04-05T10:38:00,pth,2.40
2023-04-05T10:40:00,pth,2.40
2023-04-05T10:41:00,pth,1.20
2023-04-05T10:42:00,pth,1.20
2023-04-05T10:44:00,pth,3.60
2023-04-05T10:46:00,pth,2.40
2023-04-05T10:47:00,pth,1.20
2023-04-05T10:49:00,pth,4.80
2023-04-05T10:51:00,pth,4.80
2023-04-05T10:52:00,pth,2.40
2023-04-05T10:54:00,pth,4.80
2023-04-05T10:55:00,pth,2.40
2023-04-05T10:57:00,pth,4.80
2023-04-05T10:59:00,pth,2.40
2023-04-05T11:01:00,pth,3.60
2023-04-05T11:03:00,pth,2.40
2023-04-05T11:05:00,pth,2.40
2023-04-05T11:06:00,pth,2.40
2023-04-05T11:08:00,pth,2.40
2023-04-05T11:10:00,pth,2.40
2023-04-05T11:11:00,pth,1.20
2023-04-05T11:13:00,pth,4.80
2023-04-05T11:14:00,pth,2.40
2023-04-05T11:16:00,pth,4.80
2023-04-05T11:18:00,pth,4.80
2023-04-05T11:20:00,pth,4.80
2023-04-05T11:22:00,pth,4.80
2023-04-05T11:24:00,pth,2.40
2023-04-05T11:25:00,pth,2.40
2023-04-05T11:27:00,pth,2.40
2023-04-05T11:29:00,pth,2.40
2023-04-05T11:30:00,pth,2.40
2023-04-05T11:32:00,pth,2.40
2023-04-05T11:34:00,pth,3.60
2023-04-05T11:35:00,pth,1.20
2023-04-05T11:36:00,pth,2.40
2023-04-05T11:38:00,pth,4.80
2023-04-05T11:40:00,pth,4.80
2023-04-05T11:42:00,pth,4.80
2023-04-05T11:44:00,pth,4.80
2023-04-05T11:46:00,pth,3.60
2023-04-05T11:47:00,pth,1.20
2023-04-05T11:49:00,pth,2.40
2023-04-05T11:51:00,pth,2.40
2023-04-05T11:53:00,pth,1.20
2023-04-05T11:55:00,pth,2.40
2023-04-05T11:57:00,pth,1.20
2023-04-05T11:58:00,pth,1.20
2023-04-05T12:01:00,pth,3.60
2023-04-05T12:03:00,pth,3.60
2023-04-05T12:04:00,pth,2.40
2023-04-05T12:06:00,pth,3.60
2023-04-05T12:08:00,pth,3.60
2023-04-05T12:09:00,pth,1.20
2023-04-05T12:10:00,pth,1.20
2023-04-05T12:12:00,pth,1.20
2023-04-05T12:13:00,pth,1.20
2023-04-05T12:14:00,pth,1.20
2023-04-05T12:16:00,pth,1.20
2023-04-05T12:17:00,pth,1.20
2023-04-05T12:19:00,pth,1.20
2023-04-05T12:20:00,pth,1.20
2023-04-05T12:22:00,pth,1.20
2023-04-05T12:24:00,pth,2.40
2023-04-05T12:26:00,pth,2.40
2023-04-05T12:28:00,pth,3.60
2023-04-05T12:30:00,pth,3.60
2023-04-05T12:32:00,pth,3.60
2023-04-05T12:34:00,pth,3.60
2023-04-05T12:36:00,pth,2.40
2023-04-05T12:38:00,pth,1.20
2023-04-05T12:40:00,pth,1.20
2023-04-05T12:42:00,pth,2.40
2023-04-05T12:44:00,pth,1.20
2023-04-05T12:46:00,pth,2.40
2023-04-05T12:47:00,pth,1.20
2023-04-05T12:49:00,pth,2.40
2023-04-05T12:50:00,pth,1.20
2023-04-05T12:52:00,pth,4.80
2023-04-05T12:54:00,pth,3.60
2023-04-05T12:56:00,pth,4.80
2023-04-05T12:58:00,pth,3.60
2023-04-05T13:00:00,pth,2.40
2023-04-05T13:02:00,pth,1.20
2023-04-05T13:04:00,pth,2.40
2023-04-05T13:06:00,pth,1.20
2023-04-05T13:08:00,pth,2.40
2023-04-05T13:10:00,pth,1.20
2023-04-05T13:12:00,pth,1.20
2023-04-05T13:13:00,pth,1.20
2023-04-05T13:15:00,pth,2.40
2023-04-05T13:17:00,pth,2.40
2023-04-05T13:19:00,pth,4.80
2023-04-05T13:21:00,pth,3.60
2023-04-05T13:23:00,pth,3.60
2023-04-05T13:24:00,pth,2.40
2023-04-05T13:26:00,pth,2.40
2023-04-05T13:27:00,pth,1.20
2023-04-05T13:29:00,pth,1.20
2023-04-05T13:31:00,pth,1.20
2023-04-05T13:32:00,pth,1.20
2023-04-05T13:34:00,pth,2.40
2023-04-05T13:37:00,pth,2.40
2023-04-05T13:39:00,pth,1.20
2023-04-05T13:40:00,pth,1.20
2023-04-05T13:42:00,pth,1.20
2023-04-05T13:43:00,pth,2.40
2023-04-05T13:45:00,pth,3.60
2023-04-05T13:46:00,pth,1.20
2023-04-05T13:48:00,pth,3.60
2023-04-05T13:50:00,pth,3.60
2023-04-05T13:52:00,pth,2.40
2023-04-05T13:53:00,pth,1.20
2023-04-05T13:55:00,pth,3.60
2023-04-05T13:56:00,pth,1.20
2023-04-05T13:58:00,pth,3.60
2023-04-05T14:00:00,pth,2.40
2023-04-05T14:02:00,pth,2.40
2023-04-05T14:03:00,pth,1.20
2023-04-05T14:05:00,pth,3.60
2023-04-05T14:06:00,pth,1.20
2023-04-05T14:08:00,pth,2.40
2023-04-05T14:10:00,pth,2.40
2023-04-05T14:12:00,pth,4.80
2023-04-05T14:13:00,pth,2.40
2023-04-05T14:15:00,pth,3.60
2023-04-05T14:17:00,pth,4.80
2023-04-05T14:19:00,pth,2.40
2023-04-05T14:20:00,pth,1.20
2023-04-05T14:22:00,pth,1.20
2023-04-05T14:24:00,pth,2.40
2023-04-05T14:27:00,pth,2.40
2023-04-05T14:29:00,pth,2.40
2023-04-05T14:30:00,pth,1.20
2023-04-05T14:32:00,pth,1.20
2023-04-05T14:33:00,pth,1.20
2023-04-05T14:35:00,pth,2.40
2023-04-05T14:37:00,pth,2.40
2023-04-05T14:39:00,pth,3.60
2023-04-05T14:41:00,pth,3.60
2023-04-05T14:43:00,pth,3.60
2023-04-05T14:44:00,pth,2.40
2023-04-05T14:46:00,pth,2.40
2023-04-05T14:47:00,pth,1.20
2023-04-05T14:49:00,pth,1.20
2023-04-05T14:51:00,pth,2.40
2023-04-05T14:53:00,pth,2.40
2023-04-05T14:56:00,pth,2.40
2023-04-05T14:58:00,pth,1.20
2023-04-05T15:00:00,pth,2.40
2023-04-05T15:01:00,pth,1.20
2023-04-05T15:03:00,pth,1.20
2023-04-05T15:05:00,pth,1.20
2023-04-05T15:07:00,pth,3.60
2023-04-05T15:09:00,pth,3.60
2023-04-05T15:10:00,pth,1.20
2023-04-05T15:12:00,pth,3.60
2023-04-05T15:14:00,pth,3.60
2023-04-05T15:17:00,pth,2.40
2023-04-05T15:18:00,pth,1.20
2023-04-05T15:20:00,pth,1.20
2023-04-05T15:22:00,pth,2.40
2023-04-05T15:24:00,pth,1.20
2023-04-05T15:25:00,pth,1.20
2023-04-05T15:27:00,pth,1.20
2023-04-05T15:28:00,pth,1.20
2023-04-05T15:30:00,pth,1.20
2023-04-05T15:31:00,pth,1.20
2023-04-05T15:33:00,pth,1.20
2023-04-05T15:34:00,pth,1.20
2023-04-05T15:36:00,pth,3.60
2023-04-05T15:37:00,pth,1.20
2023-04-05T15:39:00,pth,3.60
2023-04-05T15:42:00,pth,4.80
2023-04-05T15:44:00,pth,2.40
2023-04-05T15:46:00,pth,1.20
2023-04-05T15:47:00,pth,1.20
2023-04-05T15:48:00,pth,1.20
2023-04-05T15:50:00,pth,2.40
2023-04-05T15:52:00,pth,2.40
2023-04-05T15:53:00,pth,1.20
2023-04-05T15:55:00,pth,2.40
2023-04-05T15:58:00,pth,2.40
2023-04-05T16:00:00,pth,2.40
2023-04-05T16:02:00,pth,1.20
2023-04-05T16:04:00,pth,3.60
2023-04-05T16:06:00,pth,3.60
2023-04-05T16:08:00,pth,4.80
2023-04-05T16:10:00,pth,3.60
2023-04-05T16:11:00,pth,2.40
2023-04-05T16:13:00,pth,3.60
2023-04-05T16:15:00,pth,2.40
2023-04-05T16:16:00,pth,1.20
2023-04-05T16:18:00,pth,3.60
2023-04-05T16:19:00,pth,1.20
2023-04-05T16:20:00,pth,1.20
2023-04-05T16:22:00,pth,2.40
2023-04-05T16:24:00,pth,2.40
2023-04-05T16:26:00,pth,3.60
2023-04-05T16:28:00,pth,2.40
2023-04-05T16:30:00,pth,6.00
2023-04-05T16:32:00,pth,4.80
2023-04-05T16:33:00,pth,2.40
2023-04-05T16:35:00,pth,4.80
2023-04-05T16:37:00,pth,6.00
2023-04-05T16:39:00,pth,6.00
2023-04-05T16:41:00,pth,4.80
2023-04-05T16:43:00,pth,3.60
2023-04-05T16:44:00,pth,1.20
2023-04-05T16:46:00,pth,4.80
2023-04-05T16:47:00,pth,1.20
2023-04-05T16:49:00,pth,3.60
2023-04-05T16:50:00,pth,2.40
2023-04-05T16:51:00,pth,1.20
2023-04-05T16:53:00,pth,3.60
2023-04-05T16:55:00,pth,3.60
2023-04-05T16:57:00,pth,2.40
2023-04-05T16:59:00,pth,3.60
2023-04-05T17:00:00,pth,2.40
2023-04-05T17:02:00,pth,3.60
2023-04-05T17:04:00,pth,6.00
2023-04-05T17:05:00,pth,2.40
2023-04-05T17:06:00,pth,2.40
2023-04-05T17:07:00,pth,2.40
2023-04-05T17:09:00,pth,4.80
2023-04-05T17:11:00,pth,2.40
2023-04-05T17:12:00,pth,1.20
2023-04-05T17:14:00,pth,2.40
2023-04-05T17:16:00,pth,1.20
2023-04-05T17:18:00,pth,2.40
2023-04-05T17:20:00,pth,2.40
2023-04-05T17:21:00,pth,1.20
2023-04-05T17:22:00,pth,1.20
2023-04-05T17:24:00,pth,2.40
2023-04-05T17:26:00,pth,3.60
2023-04-05T17:28:00,pth,2.40
2023-04-05T17:30:00,pth,1.20
2023-04-05T17:32:00,pth,3.60
2023-04-05T17:34:00,pth,3.60
2023-04-05T17:36:00,pth,3.60
2023-04-05T17:38:00,pth,4.80
2023-04-05T17:40:00,pth,2.40
2023-04-05T17:42:00,pth,1.20
2023-04-05T17:44:00,pth,1.20
2023-04-05T17:45:00,pth,1.20
2023-04-05T17:47:00,pth,1.20
2023-04-05T17:48:00,pth,1.20
2023-04-05T17:50:00,pth,1.20
2023-04-05T17:52:00,pth,1.20
2023-04-05T17:53:00,pth,1.20
2023-04-05T17:54:00,pth,1.20
2023-04-05T17:56:00,pth,2.40
2023-04-05T17:59:00,pth,2.40
2023-04-05T18:00:00,pth,1.20
2023-04-05T18:02:00,pth,2.40
2023-04-05T18:04:00,pth,3.60
2023-04-05T18:05:00,pth,2.40
2023-04-05T18:06:00,pth,2.40
2023-04-05T18:08:00,pth,3.60
2023-04-05T18:10:00,pth,3.60
2023-04-05T18:11:00,pth,1.20
2023-04-05T18:13:00,pth,2.40
2023-04-05T18:16:00,pth,2.40
2023-04-05T18:17:00,pth,2.40
2023-04-05T18:19:00,pth,2.40
2023-04-05T18:21:00,pth,2.40
2023-04-05T18:23:00,pth,2.40
2023-04-05T18:25:00,pth,2.40
2023-04-05T18:27:00,pth,2.40
2023-04-05T18:28:00,pth,1.20
2023-04-05T18:29:00,pth,1.20
2023-04-05T18:31:00,pth,2.40
2023-04-05T18:33:00,pth,3.60
2023-04-05T18:34:00,pth,2.40
2023-04-05T18:36:00,pth,4.80
2023-04-05T18:37:00,pth,3.60
2023-04-05T18:39:00,pth,4.80
2023-04-05T18:41:00,pth,2.40
2023-04-05T18:43:00,pth,2.40
2023-04-05T18:45:00,pth,2.40
2023-04-05T18:47:00,pth,3.60
2023-04-05T18:49:00,pth,2.40
2023-04-05T18:51:00,pth,3.60
2023-04-05T18:53:00,pth,2.40
2023-04-05T18:55:00,pth,2.40
2023-04-05T18:56:00,pth,1.20
2023-04-05T18:58:00,pth,2.40
2023-04-05T19:00:00,pth,2.40
2023-04-05T19:02:00,pth,2.40
2023-04-05T19:04:00,pth,4.80
2023-04-05T19:05:00,pth,2.40
2023-04-05T19:06:00,pth,1.20
2023-04-05T19:07:00,pth,2.40
2023-04-05T19:09:00,pth,4.80
2023-04-05T19:11:00,pth,2.40
2023-04-05T19:13:00,pth,2.40
2023-04-05T19:15:00,pth,3.60
2023-04-05T19:17:00,pth,2.40
2023-04-05T19:19:00,pth,2.40
2023-04-05T19:20:00,pth,2.40
2023-04-05T19:22:00,pth,1.20
2023-04-05T19:24:00,pth,2.40
2023-04-05T19:26:00,pth,2.40
2023-04-05T19:27:00,pth,1.20
2023-04-05T19:29:00,pth,3.60
2023-04-05T19:30:00,pth,1.20
2023-04-05T19:31:00,pth,1.20
2023-04-05T19:33:00,pth,3.60
2023-04-05T19:35:00,pth,3.60
2023-04-05T19:36:00,pth,2.40
2023-04-05T19:38:00,pth,4.80
2023-04-05T19:40:00,pth,4.80
2023-04-05T19:42:00,pth,2.40
2023-04-05T19:43:00,pth,1.20
2023-04-05T19:45:00,pth,2.40
2023-04-05T19:47:00,pth,2.40
2023-04-05T19:49:00,pth,2.40
2023-04-05T19:50:00,pth,1.20
2023-04-05T19:53:00,pth,3.60
2023-04-05T19:54:00,pth,2.40
2023-04-05T19:55:00,pth,1.20
2023-04-05T19:57:00,pth,2.40
2023-04-05T19:58:00,pth,1.20
2023-04-05T20:00:00,pth,3.60
2023-04-05T20:01:00,pth,1.20
2023-04-05T20:03:00,pth,3.60
2023-04-05T20:05:00,pth,4.80
2023-04-05T20:07:00,pth,4.80
2023-04-05T20:09:00,pth,4.80
2023-04-05T20:11:00,pth,3.60
2023-04-05T20:13:00,pth,2.40
2023-04-05T20:15:00,pth,2.40
2023-04-05T20:17:00,pth,2.40
2023-04-05T20:18:00,pth,2.40
2023-04-05T20:20:00,pth,2.40
2023-04-05T20:21:00,pth,1.20
2023-04-05T20:23:00,pth,2.40
2023-04-05T20:25:00,pth,2.40
2023-04-05T20:27:00,pth,2.40
2023-04-05T20:29:00,pth,2.40
2023-04-05T20:31:00,pth,2.40
2023-04-05T20:32:00,pth,2.40
2023-04-05T20:33:00,pth,2.40
2023-04-05T20:35:00,pth,3.60
2023-04-05T20:36:00,pth,2.40
2023-04-05T20:38:00,pth,4.80
2023-04-05T20:40:00,pth,3.60
2023-04-05T20:42:00,pth,2.40
2023-04-05T20:44:00,pth,2.40
2023-04-05T20:46:00,pth,2.40
2023-04-05T20:47:00,pth,1.20
2023-04-05T20:49:00,pth,2.40
2023-04-05T20:51:00,pth,2.40
2023-04-05T20:52:00,pth,1.20
2023-04-05T20:54:00,pth,3.60
2023-04-05T20:55:00,pth,1.20
2023-04-05T20:57:00,pth,1.20
2023-04-05T20:59:00,pth,3.60
2023-04-05T21:00:00,pth,1.20
2023-04-05T21:02:00,pth,2.40
2023-04-05T21:04:00,pth,4.80
2023-04-05T21:06:00,pth,4.80
2023-04-05T21:07:00,pth,2.40
2023-04-05T21:09:00,pth,4.80
2023-04-05T21:11:00,pth,2.40
2023-04-05T21:12:00,pth,2.40
2023-04-05T21:14:00,pth,2.40
2023-04-05T21:15:00,pth,1.20
2023-04-05T21:16:00,pth,2.40
2023-04-05T21:18:00,pth,3.60
2023-04-05T21:19:00,pth,1.20
2023-04-05T21:21:00,pth,3.60
2023-04-05T21:23:00,pth,3.60
2023-04-05T21:25:00,pth,3.60
2023-04-05T21:27:00,pth,3.60
2023-04-05T21:29:00,pth,3.60
2023-04-05T21:31:00,pth,6.00
2023-04-05T21:33:00,pth,6.00
2023-04-05T21:35:00,pth,6.00
2023-04-05T21:37:00,pth,6.00
2023-04-05T21:38:00,pth,3.60
2023-04-05T21:40:00,pth,3.60
2023-04-05T21:41:00,pth,1.20
2023-04-05T21:43:00,pth,3.60
2023-04-05T21:44:00,pth,1.20
2023-04-05T21:46:00,pth,3.60
2023-04-05T21:47:00,pth,1.20
2023-04-05T21:49:00,pth,3.60
2023-04-05T21:51:00,pth,3.60
2023-04-05T21:52:00,pth,1.20
2023-04-05T21:54:00,pth,3.60
2023-04-05T21:55:00,pth,1.20
2023-04-05T21:56:00,pth,1.20
2023-04-05T21:57:00,pth,1.20
2023-04-05T21:58:00,pth,2.40
2023-04-05T21:59:00,pth,1.20
2023-04-05T22:01:00,pth,15.60
2023-04-05T22:02:00,pth,7.20
2023-04-05T22:04:00,pth,15.60
2023-04-05T22:05:00,pth,7.20
2023-04-05T22:07:00,pth,15.60
2023-04-05T22:08:00,pth,8.40
2023-04-05T22:10:00,pth,15.60
2023-04-05T22:12:00,pth,15.60
2023-04-05T22:14:00,pth,13.20
2023-04-05T22:15:00,pth,7.20
2023-04-05T22:16:00,pth,8.40
2023-04-05T22:18:00,pth,13.20
2023-04-05T22:20:00,pth,13.20
2023-04-05T22:22:00,pth,10.80
2023-04-05T22:23:00,pth,8.40
2023-04-05T22:25:00,pth,15.60
2023-04-05T22:27:00,pth,10.80
2023-04-05T22:29:00,pth,16.80
2023-04-05T22:31:00,pth,10.80
2023-04-05T22:33:00,pth,15.60
2023-04-05T22:34:00,pth,6.00
2023-04-05T22:36:00,pth,13.20
2023-04-05T22:38:00,pth,12.00
2023-04-05T22:39:00,pth,7.20
2023-04-05T22:41:00,pth,10.80
2023-04-05T22:42:00,pth,8.40
2023-04-05T22:44:00,pth,10.80
2023-04-05T22:46:00,pth,14.40
2023-04-05T22:47:00,pth,4.80
2023-04-05T22:48:00,pth,7.20
2023-04-05T22:49:00,pth,6.00
2023-04-05T22:51:00,pth,12.00
2023-04-05T22:53:00,pth,10.80
2023-04-05T22:55:00,pth,12.00
2023-04-05T22:56:00,pth,6.00
2023-04-05T22:58:00,pth,10.80
2023-04-05T22:59:00,pth,2.40
2023-04-05T23:01:00,pth,4.80
2023-04-05T23:02:00,pth,2.40
2023-04-05T23:04:00,pth,3.60
2023-04-05T23:05:00,pth,1.20
2023-04-05T23:07:00,pth,2.40
2023-04-05T23:08:00,pth,2.40
2023-04-05T23:09:00,pth,1.20
2023-04-05T23:11:00,pth,2.40
2023-04-05T23:13:00,pth,3.60
2023-04-05T23:15:00,pth,2.40
2023-04-05T23:16:00,pth,1.20
2023-04-05T23:18:00,pth,2.40
2023-04-05T23:20:00,pth,2.40
2023-04-05T23:22:00,pth,3.60
2023-04-05T23:24:00,pth,2.40
2023-04-05T23:25:00,pth,1.20
2023-04-05T23:27:00,pth,2.40
2023-04-05T23:29:00,pth,2.40
2023-04-05T23:31:00,pth,2.40
2023-04-05T23:32:00,pth,1.20
2023-04-05T23:34:00,pth,2.40
2023-04-05T23:35:00,pth,1.20
2023-04-05T23:38:00,pth,2.40
2023-04-05T23:40:00,pth,2.40
2023-04-05T23:42:00,pth,2.40
2023-04-05T23:44:00,pth,3.60
2023-04-05T23:45:00,pth,2.40
2023-04-05T23:47:00,pth,3.60
2023-04-05T23:49:00,pth,4.80