#datetime,building,power
2022-11-25T00:00:00,mfh,22.39
2022-11-25T00:01:00,mfh,22.57
2022-11-25T00:02:00,mfh,21.69
2022-11-25T00:03:00,mfh,21.59
2022-11-25T00:04:00,mfh,21.58
2022-11-25T00:05:00,mfh,22.64
2022-11-25T00:06:00,mfh,22.14
2022-11-25T00:07:00,mfh,22.25
2022-11-25T00:08:00,mfh,22.22
2022-11-25T00:09:00,mfh,22.09
2022-11-25T00:10:00,mfh,21.28
2022-11-25T00:11:00,mfh,21.35
2022-11-25T00:12:00,mfh,21.35
2022-11-25T00:13:00,mfh,21.37
2022-11-25T00:14:00,mfh,22.03
2022-11-25T00:15:00,mfh,22.17
2022-11-25T00:16:00,mfh,22.31
2022-11-25T00:17:00,mfh,22.30
2022-11-25T00:18:00,mfh,21.69
2022-11-25T00:19:00,mfh,21.75
2022-11-25T00:20:00,mfh,21.96
2022-11-25T00:21:00,mfh,22.01
2022-11-25T00:22:00,mfh,22.43
2022-11-25T00:23:00,mfh,22.55
2022-11-25T00:24:00,mfh,22.61
2022-11-25T00:25:00,mfh,22.60
2022-11-25T00:26:00,mfh,21.91
2022-11-25T00:27:00,mfh,22.39
2022-11-25T00:28:00,mfh,21.77
2022-11-25T00:29:00,mfh,22.58
2022-11-25T00:30:00,mfh,22.38
2022-11-25T00:31:00,mfh,24.61
2022-11-25T00:32:00,mfh,25.20
2022-11-25T00:33:00,mfh,24.80
2022-11-25T00:34:00,mfh,24.70
2022-11-25T00:35:00,mfh,23.84
2022-11-25T00:36:00,mfh,23.82
2022-11-25T00:37:00,mfh,23.78
2022-11-25T00:38:00,mfh,23.73
2022-11-25T00:39:00,mfh,24.32
2022-11-25T00:40:00,mfh,24.34
2022-11-25T00:41:00,mfh,25.26
2022-11-25T00:42:00,mfh,24.39
2022-11-25T00:43:00,mfh,23.59
2022-11-25T00:44:00,mfh,23.61
2022-11-25T00:45:00,mfh,23.59
2022-11-25T00:46:00,mfh,23.52
2022-11-25T00:47:00,mfh,24.07
2022-11-25T00:48:00,mfh,24.04
2022-11-25T00:49:00,mfh,24.76
2022-11-25T00:50:00,mfh,22.12
2022-11-25T00:51:00,mfh,21.38
2022-11-25T00:52:00,mfh,21.65
2022-11-25T00:53:00,mfh,21.46
2022-11-25T00:54:00,mfh,21.46
2022-11-25T00:55:00,mfh,22.49
2022-11-25T00:56:00,mfh,22.14
2022-11-25T00:57:00,mfh,22.15
2022-11-25T00:58:00,mfh,22.13
2022-11-25T00:59:00,mfh,21.29
2022-11-25T01:00:00,mfh,21.75
2022-11-25T01:01:00,mfh,21.57
2022-11-25T01:02:00,mfh,21.61
2022-11-25T01:03:00,mfh,22.26
2022-11-25T01:04:00,mfh,22.38
2022-11-25T01:05:00,mfh,22.79
2022-11-25T01:06:00,mfh,22.37
2022-11-25T01:07:00,mfh,22.40
2022-11-25T01:08:00,mfh,21.69
2022-11-25T01:09:00,mfh,21.55
2022-11-25T01:10:00,mfh,21.52
2022-11-25T01:11:00,mfh,22.15
2022-11-25T01:12:00,mfh,22.15
2022-11-25T01:13:00,mfh,22.02
2022-11-25T01:14:00,mfh,22.07
2022-11-25T01:15:00,mfh,22.12
2022-11-25T01:16:00,mfh,21.63
2022-11-25T01:17:00,mfh,22.42
2022-11-25T01:18:00,mfh,21.84
2022-11-25T01:19:00,mfh,23.14
2022-11-25T01:20:00,mfh,22.48
2022-11-25T01:21:00,mfh,22.54
2022-11-25T01:22:00,mfh,22.58
2022-11-25T01:23:00,mfh,22.79
2022-11-25T01:24:00,mfh,21.78
2022-11-25T01:25:00,mfh,22.18
2022-11-25T01:26:00,mfh,21.75
2022-11-25T01:27:00,mfh,22.24
2022-11-25T01:28:00,mfh,22.95
2022-11-25T01:29:00,mfh,23.38
2022-11-25T01:30:00,mfh,22.96
2022-11-25T01:31:00,mfh,22.94
2022-11-25T01:32:00,mfh,22.54
2022-11-25T01:33:00,mfh,21.54
2022-11-25T01:34:00,mfh,21.58
2022-11-25T01:35:00,mfh,21.54
2022-11-25T01:36:00,mfh,22.17
2022-11-25T01:37:00,mfh,23.07
2022-11-25T01:38:00,mfh,22.11
2022-11-25T01:39:00,mfh,22.22
2022-11-25T01:40:00,mfh,21.44
2022-11-25T01:41:00,mfh,21.43
2022-11-25T01:42:00,mfh,21.65
2022-11-25T01:43:00,mfh,21.66
2022-11-25T01:44:00,mfh,22.25
2022-11-25T01:45:00,mfh,22.65
2022-11-25T01:46:00,mfh,23.78
2022-11-25T01:47:00,mfh,23.87
2022-11-25T01:48:00,mfh,23.98
2022-11-25T01:49:00,mfh,23.20
2022-11-25T01:50:00,mfh,22.96
2022-11-25T01:51:00,mfh,21.40
2022-11-25T01:52:00,mfh,22.04
2022-11-25T01:53:00,mfh,22.04
2022-11-25T01:54:00,mfh,22.00
2022-11-25T01:55:00,mfh,22.00
2022-11-25T01:56:00,mfh,22.16
2022-11-25T01:57:00,mfh,21.39
2022-11-25T01:58:00,mfh,21.43
2022-11-25T01:59:00,mfh,21.43
2022-11-25T02:00:00,mfh,22.06
2022-11-25T02:01:00,mfh,21.96
2022-11-25T02:02:00,mfh,21.99
2022-11-25T02:03:00,mfh,21.99
2022-11-25T02:04:00,mfh,21.99
2022-11-25T02:05:00,mfh,22.06
2022-11-25T02:06:00,mfh,21.35
2022-11-25T02:07:00,mfh,21.31
2022-11-25T02:08:00,mfh,21.49
2022-11-25T02:09:00,mfh,22.24
2022-11-25T02:10:00,mfh,22.34
2022-11-25T02:11:00,mfh,22.36
2022-11-25T02:12:00,mfh,22.23
2022-11-25T02:13:00,mfh,21.47
2022-11-25T02:14:00,mfh,21.98
2022-11-25T02:15:00,mfh,21.67
2022-11-25T02:16:00,mfh,21.67
2022-11-25T02:17:00,mfh,22.22
2022-11-25T02:18:00,mfh,22.24
2022-11-25T02:19:00,mfh,22.34
2022-11-25T02:20:00,mfh,22.70
2022-11-25T02:21:00,mfh,22.43
2022-11-25T02:22:00,mfh,23.71
2022-11-25T02:23:00,mfh,23.62
2022-11-25T02:24:00,mfh,23.85
2022-11-25T02:25:00,mfh,24.42
2022-11-25T02:26:00,mfh,24.88
2022-11-25T02:27:00,mfh,25.07
2022-11-25T02:28:00,mfh,24.33
2022-11-25T02:29:00,mfh,23.68
2022-11-25T02:30:00,mfh,23.63
2022-11-25T02:31:00,mfh,23.70
2022-11-25T02:32:00,mfh,23.70
2022-11-25T02:33:00,mfh,23.98
2022-11-25T02:34:00,mfh,24.01
2022-11-25T02:35:00,mfh,24.11
2022-11-25T02:36:00,mfh,24.22
2022-11-25T02:37:00,mfh,24.32
2022-11-25T02:38:00,mfh,23.62
2022-11-25T02:39:00,mfh,23.79
2022-11-25T02:40:00,mfh,23.76
2022-11-25T02:41:00,mfh,21.73
2022-11-25T02:42:00,mfh,22.41
2022-11-25T02:43:00,mfh,22.53
2022-11-25T02:44:00,mfh,22.37
2022-11-25T02:45:00,mfh,22.43
2022-11-25T02:46:00,mfh,21.64
2022-11-25T02:47:00,mfh,21.70
2022-11-25T02:48:00,mfh,21.63
2022-11-25T02:49:00,mfh,21.64
2022-11-25T02:50:00,mfh,22.17
2022-11-25T02:51:00,mfh,22.35
2022-11-25T02:52:00,mfh,22.39
2022-11-25T02:53:00,mfh,22.32
2022-11-25T02:54:00,mfh,21.66
2022-11-25T02:55:00,mfh,21.68
2022-11-25T02:56:00,mfh,22.14
2022-11-25T02:57:00,mfh,21.66
2022-11-25T02:58:00,mfh,21.66
2022-11-25T02:59:00,mfh,22.60
2022-11-25T03:00:00,mfh,22.93
2022-11-25T03:01:00,mfh,22.52
2022-11-25T03:02:00,mfh,22.46
2022-11-25T03:03:00,mfh,21.87
2022-11-25T03:04:00,mfh,21.87
2022-11-25T03:05:00,mfh,22.12
2022-11-25T03:06:00,mfh,22.72
2022-11-25T03:07:00,mfh,22.74
2022-11-25T03:08:00,mfh,23.16
2022-11-25T03:09:00,mfh,22.94
2022-11-25T03:10:00,mfh,22.89
2022-11-25T03:11:00,mfh,22.42
2022-11-25T03:12:00,mfh,22.40
2022-11-25T03:13:00,mfh,22.13
2022-11-25T03:14:00,mfh,22.19
2022-11-25T03:15:00,mfh,22.65
2022-11-25T03:16:00,mfh,22.71
2022-11-25T03:17:00,mfh,22.45
2022-11-25T03:18:00,mfh,22.48
2022-11-25T03:19:00,mfh,21.88
2022-11-25T03:20:00,mfh,21.79
2022-11-25T03:21:00,mfh,21.83
2022-11-25T03:22:00,mfh,21.82
2022-11-25T03:23:00,mfh,22.52
2022-11-25T03:24:00,mfh,22.53
2022-11-25T03:25:00,mfh,22.54
2022-11-25T03:26:00,mfh,22.41
2022-11-25T03:27:00,mfh,22.40
2022-11-25T03:28:00,mfh,21.57
2022-11-25T03:29:00,mfh,21.57
2022-11-25T03:30:00,mfh,21.57
2022-11-25T03:31:00,mfh,21.64
2022-11-25T03:32:00,mfh,22.30
2022-11-25T03:33:00,mfh,22.77
2022-11-25T03:34:00,mfh,22.28
2022-11-25T03:35:00,mfh,22.17
2022-11-25T03:36:00,mfh,21.51
2022-11-25T03:37:00,mfh,21.51
2022-11-25T03:38:00,mfh,21.52
2022-11-25T03:39:00,mfh,22.05
2022-11-25T03:40:00,mfh,22.04
2022-11-25T03:41:00,mfh,22.17
2022-11-25T03:42:00,mfh,22.17
2022-11-25T03:43:00,mfh,22.33
2022-11-25T03:44:00,mfh,22.11
2022-11-25T03:45:00,mfh,22.11
2022-11-25T03:46:00,mfh,21.88
2022-11-25T03:47:00,mfh,22.49
2022-11-25T03:48:00,mfh,22.51
2022-11-25T03:49:00,mfh,22.91
2022-11-25T03:50:00,mfh,22.48
2022-11-25T03:51:00,mfh,22.47
2022-11-25T03:52:00,mfh,21.78
2022-11-25T03:53:00,mfh,21.77
2022-11-25T03:54:00,mfh,21.57
2022-11-25T03:55:00,mfh,21.95
2022-11-25T03:56:00,mfh,22.28
2022-11-25T03:57:00,mfh,22.17
2022-11-25T03:58:00,mfh,22.17
2022-11-25T03:59:00,mfh,22.23
2022-11-25T04:00:00,mfh,22.21
2022-11-25T04:01:00,mfh,21.61
2022-11-25T04:02:00,mfh,21.64
2022-11-25T04:03:00,mfh,21.74
2022-11-25T04:04:00,mfh,22.48
2022-11-25T04:05:00,mfh,22.94
2022-11-25T04:06:00,mfh,22.97
2022-11-25T04:07:00,mfh,22.96
2022-11-25T04:08:00,mfh,23.13
2022-11-25T04:09:00,mfh,24.11
2022-11-25T04:10:00,mfh,23.49
2022-11-25T04:11:00,mfh,23.54
2022-11-25T04:12:00,mfh,24.16
2022-11-25T04:13:00,mfh,24.47
2022-11-25T04:14:00,mfh,24.41
2022-11-25T04:15:00,mfh,35.86
2022-11-25T04:16:00,mfh,37.55
2022-11-25T04:17:00,mfh,37.62
2022-11-25T04:18:00,mfh,37.82
2022-11-25T04:19:00,mfh,38.14
2022-11-25T04:20:00,mfh,37.37
2022-11-25T04:21:00,mfh,37.58
2022-11-25T04:22:00,mfh,37.77
2022-11-25T04:23:00,mfh,37.63
2022-11-25T04:24:00,mfh,37.73
2022-11-25T04:25:00,mfh,37.54
2022-11-25T04:26:00,mfh,37.19
2022-11-25T04:27:00,mfh,36.91
2022-11-25T04:28:00,mfh,35.17
2022-11-25T04:29:00,mfh,35.41
2022-11-25T04:30:00,mfh,35.42
2022-11-25T04:31:00,mfh,36.04
2022-11-25T04:32:00,mfh,22.34
2022-11-25T04:33:00,mfh,22.55
2022-11-25T04:34:00,mfh,21.64
2022-11-25T04:35:00,mfh,21.07
2022-11-25T04:36:00,mfh,22.94
2022-11-25T04:37:00,mfh,24.58
2022-11-25T04:38:00,mfh,24.79
2022-11-25T04:39:00,mfh,24.82
2022-11-25T04:40:00,mfh,25.20
2022-11-25T04:41:00,mfh,23.20
2022-11-25T04:42:00,mfh,22.50
2022-11-25T04:43:00,mfh,22.42
2022-11-25T04:44:00,mfh,22.44
2022-11-25T04:45:00,mfh,22.78
2022-11-25T04:46:00,mfh,24.23
2022-11-25T04:47:00,mfh,23.32
2022-11-25T04:48:00,mfh,23.36
2022-11-25T04:49:00,mfh,23.24
2022-11-25T04:50:00,mfh,22.56
2022-11-25T04:51:00,mfh,22.57
2022-11-25T04:52:00,mfh,22.57
2022-11-25T04:53:00,mfh,22.39
2022-11-25T04:54:00,mfh,22.85
2022-11-25T04:55:00,mfh,22.84
2022-11-25T04:56:00,mfh,22.86
2022-11-25T04:57:00,mfh,22.92
2022-11-25T04:58:00,mfh,23.82
2022-11-25T04:59:00,mfh,22.51
2022-11-25T05:00:00,mfh,20.99
2022-11-25T05:01:00,mfh,20.80
2022-11-25T05:02:00,mfh,21.50
2022-11-25T05:03:00,mfh,21.68
2022-11-25T05:04:00,mfh,21.68
2022-11-25T05:05:00,mfh,21.71
2022-11-25T05:06:00,mfh,21.71
2022-11-25T05:07:00,mfh,21.17
2022-11-25T05:08:00,mfh,21.19
2022-11-25T05:09:00,mfh,21.33
2022-11-25T05:10:00,mfh,21.80
2022-11-25T05:11:00,mfh,21.80
2022-11-25T05:12:00,mfh,21.79
2022-11-25T05:13:00,mfh,21.85
2022-11-25T05:14:00,mfh,21.70
2022-11-25T05:15:00,mfh,20.96
2022-11-25T05:16:00,mfh,21.23
2022-11-25T05:17:00,mfh,21.63
2022-11-25T05:18:00,mfh,21.84
2022-11-25T05:19:00,mfh,21.75
2022-11-25T05:20:00,mfh,21.85
2022-11-25T05:21:00,mfh,21.85
2022-11-25T05:22:00,mfh,21.83
2022-11-25T05:23:00,mfh,21.80
2022-11-25T05:24:00,mfh,21.28
2022-11-25T05:25:00,mfh,21.12
2022-11-25T05:26:00,mfh,21.17
2022-11-25T05:27:00,mfh,23.43
2022-11-25T05:28:00,mfh,22.57
2022-11-25T05:29:00,mfh,22.13
2022-11-25T05:30:00,mfh,22.27
2022-11-25T05:31:00,mfh,21.94
2022-11-25T05:32:00,mfh,21.22
2022-11-25T05:33:00,mfh,21.16
2022-11-25T05:34:00,mfh,21.22
2022-11-25T05:35:00,mfh,21.89
2022-11-25T05:36:00,mfh,21.90
2022-11-25T05:37:00,mfh,21.75
2022-11-25T05:38:00,mfh,21.79
2022-11-25T05:39:00,mfh,21.95
2022-11-25T05:40:00,mfh,21.25
2022-11-25T05:41:00,mfh,21.24
2022-11-25T05:42:00,mfh,21.11
2022-11-25T05:43:00,mfh,21.79
2022-11-25T05:44:00,mfh,21.82
2022-11-25T05:45:00,mfh,21.81
2022-11-25T05:46:00,mfh,21.88
2022-11-25T05:47:00,mfh,21.89
2022-11-25T05:48:00,mfh,21.25
2022-11-25T05:49:00,mfh,21.59
2022-11-25T05:50:00,mfh,21.65
2022-11-25T05:51:00,mfh,22.83
2022-11-25T05:52:00,mfh,22.30
2022-11-25T05:53:00,mfh,22.25
2022-11-25T05:54:00,mfh,22.12
2022-11-25T05:55:00,mfh,23.06
2022-11-25T05:56:00,mfh,21.39
2022-11-25T05:57:00,mfh,21.07
2022-11-25T05:58:00,mfh,21.07
2022-11-25T05:59:00,mfh,21.08
2022-11-25T06:00:00,mfh,21.72
2022-11-25T06:01:00,mfh,21.80
2022-11-25T06:02:00,mfh,21.79
2022-11-25T06:03:00,mfh,22.34
2022-11-25T06:04:00,mfh,21.91
2022-11-25T06:05:00,mfh,21.10
2022-11-25T06:06:00,mfh,23.16
2022-11-25T06:07:00,mfh,23.42
2022-11-25T06:08:00,mfh,24.55
2022-11-25T06:09:00,mfh,23.95
2022-11-25T06:10:00,mfh,23.61
2022-11-25T06:11:00,mfh,23.14
2022-11-25T06:12:00,mfh,24.55
2022-11-25T06:13:00,mfh,23.35
2022-11-25T06:14:00,mfh,23.29
2022-11-25T06:15:00,mfh,23.41
2022-11-25T06:16:00,mfh,23.95
2022-11-25T06:17:00,mfh,24.12
2022-11-25T06:18:00,mfh,24.09
2022-11-25T06:19:00,mfh,24.09
2022-11-25T06:20:00,mfh,24.02
2022-11-25T06:21:00,mfh,23.43
2022-11-25T06:22:00,mfh,23.53
2022-11-25T06:23:00,mfh,23.25
2022-11-25T06:24:00,mfh,21.95
2022-11-25T06:25:00,mfh,22.22
2022-11-25T06:26:00,mfh,22.23
2022-11-25T06:27:00,mfh,22.16
2022-11-25T06:28:00,mfh,22.05
2022-11-25T06:29:00,mfh,22.03
2022-11-25T06:30:00,mfh,21.37
2022-11-25T06:31:00,mfh,24.40
2022-11-25T06:32:00,mfh,25.16
2022-11-25T06:33:00,mfh,25.55
2022-11-25T06:34:00,mfh,25.61
2022-11-25T06:35:00,mfh,25.60
2022-11-25T06:36:00,mfh,25.61
2022-11-25T06:37:00,mfh,24.98
2022-11-25T06:38:00,mfh,25.80
2022-11-25T06:39:00,mfh,25.53
2022-11-25T06:40:00,mfh,25.83
2022-11-25T06:41:00,mfh,26.04
2022-11-25T06:42:00,mfh,26.07
2022-11-25T06:43:00,mfh,25.29
2022-11-25T06:44:00,mfh,25.19
2022-11-25T06:45:00,mfh,24.64
2022-11-25T06:46:00,mfh,24.99
2022-11-25T06:47:00,mfh,24.47
2022-11-25T06:48:00,mfh,24.61
2022-11-25T06:49:00,mfh,25.43
2022-11-25T06:50:00,mfh,25.22
2022-11-25T06:51:00,mfh,25.26
2022-11-25T06:52:00,mfh,25.21
2022-11-25T06:53:00,mfh,24.07
2022-11-25T06:54:00,mfh,24.73
2022-11-25T06:55:00,mfh,24.64
2022-11-25T06:56:00,mfh,24.28
2022-11-25T06:57:00,mfh,24.93
2022-11-25T06:58:00,mfh,25.11
2022-11-25T06:59:00,mfh,24.97
2022-11-25T07:00:00,mfh,25.02
2022-11-25T07:01:00,mfh,36.18
2022-11-25T07:02:00,mfh,35.47
2022-11-25T07:03:00,mfh,35.49
2022-11-25T07:04:00,mfh,35.48
2022-11-25T07:05:00,mfh,35.80
2022-11-25T07:06:00,mfh,34.01
2022-11-25T07:07:00,mfh,33.11
2022-11-25T07:08:00,mfh,33.20
2022-11-25T07:09:00,mfh,33.17
2022-11-25T07:10:00,mfh,32.64
2022-11-25T07:11:00,mfh,32.41
2022-11-25T07:12:00,mfh,32.40
2022-11-25T07:13:00,mfh,32.37
2022-11-25T07:14:00,mfh,33.65
2022-11-25T07:15:00,mfh,32.93
2022-11-25T07:16:00,mfh,33.80
2022-11-25T07:17:00,mfh,33.30
2022-11-25T07:18:00,mfh,32.71
2022-11-25T07:19:00,mfh,32.67
2022-11-25T07:20:00,mfh,32.66
2022-11-25T07:21:00,mfh,32.63
2022-11-25T07:22:00,mfh,33.30
2022-11-25T07:23:00,mfh,34.63
2022-11-25T07:24:00,mfh,34.68
2022-11-25T07:25:00,mfh,34.61
2022-11-25T07:26:00,mfh,34.77
2022-11-25T07:27:00,mfh,34.07
2022-11-25T07:28:00,mfh,32.40
2022-11-25T07:29:00,mfh,32.37
2022-11-25T07:30:00,mfh,50.43
2022-11-25T07:31:00,mfh,52.05
2022-11-25T07:32:00,mfh,54.36
2022-11-25T07:33:00,mfh,55.84
2022-11-25T07:34:00,mfh,55.18
2022-11-25T07:35:00,mfh,54.99
2022-11-25T07:36:00,mfh,54.13
2022-11-25T07:37:00,mfh,54.07
2022-11-25T07:38:00,mfh,54.09
2022-11-25T07:39:00,mfh,54.80
2022-11-25T07:40:00,mfh,54.67
2022-11-25T07:41:00,mfh,48.66
2022-11-25T07:42:00,mfh,48.68
2022-11-25T07:43:00,mfh,48.18
2022-11-25T07:44:00,mfh,47.76
2022-11-25T07:45:00,mfh,47.73
2022-11-25T07:46:00,mfh,47.78
2022-11-25T07:47:00,mfh,40.42
2022-11-25T07:48:00,mfh,26.80
2022-11-25T07:49:00,mfh,26.70
2022-11-25T07:50:00,mfh,26.71
2022-11-25T07:51:00,mfh,26.97
2022-11-25T07:52:00,mfh,26.33
2022-11-25T07:53:00,mfh,26.16
2022-11-25T07:54:00,mfh,26.17
2022-11-25T07:55:00,mfh,26.23
2022-11-25T07:56:00,mfh,26.89
2022-11-25T07:57:00,mfh,27.29
2022-11-25T07:58:00,mfh,27.06
2022-11-25T07:59:00,mfh,26.90
2022-11-25T08:00:00,mfh,26.60
2022-11-25T08:01:00,mfh,26.47
2022-11-25T08:02:00,mfh,26.48
2022-11-25T08:03:00,mfh,26.45
2022-11-25T08:04:00,mfh,26.97
2022-11-25T08:05:00,mfh,27.00
2022-11-25T08:06:00,mfh,26.95
2022-11-25T08:07:00,mfh,26.87
2022-11-25T08:08:00,mfh,26.66
2022-11-25T08:09:00,mfh,26.05
2022-11-25T08:10:00,mfh,28.01
2022-11-25T08:11:00,mfh,28.04
2022-11-25T08:12:00,mfh,27.98
2022-11-25T08:13:00,mfh,28.77
2022-11-25T08:14:00,mfh,29.10
2022-11-25T08:15:00,mfh,28.73
2022-11-25T08:16:00,mfh,28.76
2022-11-25T08:17:00,mfh,28.14
2022-11-25T08:18:00,mfh,28.14
2022-11-25T08:19:00,mfh,28.01
2022-11-25T08:20:00,mfh,28.67
2022-11-25T08:21:00,mfh,28.65
2022-11-25T08:22:00,mfh,28.73
2022-11-25T08:23:00,mfh,29.22
2022-11-25T08:24:00,mfh,28.95
2022-11-25T08:25:00,mfh,33.23
2022-11-25T08:26:00,mfh,32.48
2022-11-25T08:27:00,mfh,30.51
2022-11-25T08:28:00,mfh,30.61
2022-11-25T08:29:00,mfh,31.15
2022-11-25T08:30:00,mfh,31.11
2022-11-25T08:31:00,mfh,31.16
2022-11-25T08:32:00,mfh,31.04
2022-11-25T08:33:00,mfh,31.05
2022-11-25T08:34:00,mfh,31.13
2022-11-25T08:35:00,mfh,31.24
2022-11-25T08:36:00,mfh,30.58
2022-11-25T08:37:00,mfh,30.78
2022-11-25T08:38:00,mfh,30.73
2022-11-25T08:39:00,mfh,31.26
2022-11-25T08:40:00,mfh,31.45
2022-11-25T08:41:00,mfh,31.29
2022-11-25T08:42:00,mfh,31.20
2022-11-25T08:43:00,mfh,31.25
2022-11-25T08:44:00,mfh,31.27
2022-11-25T08:45:00,mfh,31.33
2022-11-25T08:46:00,mfh,31.42
2022-11-25T08:47:00,mfh,31.41
2022-11-25T08:48:00,mfh,30.55
2022-11-25T08:49:00,mfh,30.56
2022-11-25T08:50:00,mfh,30.42
2022-11-25T08:51:00,mfh,31.13
2022-11-25T08:52:00,mfh,31.14
2022-11-25T08:53:00,mfh,30.89
2022-11-25T08:54:00,mfh,30.82
2022-11-25T08:55:00,mfh,30.74
2022-11-25T08:56:00,mfh,30.83
2022-11-25T08:57:00,mfh,30.82
2022-11-25T08:58:00,mfh,30.17
2022-11-25T08:59:00,mfh,30.11
2022-11-25T09:00:00,mfh,30.23
2022-11-25T09:01:00,mfh,31.38
2022-11-25T09:02:00,mfh,30.89
2022-11-25T09:03:00,mfh,30.86
2022-11-25T09:04:00,mfh,30.86
2022-11-25T09:05:00,mfh,30.86
2022-11-25T09:06:00,mfh,31.15
2022-11-25T09:07:00,mfh,30.86
2022-11-25T09:08:00,mfh,30.73
2022-11-25T09:09:00,mfh,30.70
2022-11-25T09:10:00,mfh,29.94
2022-11-25T09:11:00,mfh,30.02
2022-11-25T09:12:00,mfh,31.37
2022-11-25T09:13:00,mfh,38.66
2022-11-25T09:14:00,mfh,40.66
2022-11-25T09:15:00,mfh,40.78
2022-11-25T09:16:00,mfh,41.51
2022-11-25T09:17:00,mfh,40.80
2022-11-25T09:18:00,mfh,40.59
2022-11-25T09:19:00,mfh,39.84
2022-11-25T09:20:00,mfh,38.35
2022-11-25T09:21:00,mfh,38.34
2022-11-25T09:22:00,mfh,38.34
2022-11-25T09:23:00,mfh,38.81
2022-11-25T09:24:00,mfh,38.87
2022-11-25T09:25:00,mfh,39.91
2022-11-25T09:26:00,mfh,40.23
2022-11-25T09:27:00,mfh,40.41
2022-11-25T09:28:00,mfh,40.48
2022-11-25T09:29:00,mfh,40.11
2022-11-25T09:30:00,mfh,39.58
2022-11-25T09:31:00,mfh,39.59
2022-11-25T09:32:00,mfh,39.13
2022-11-25T09:33:00,mfh,35.22
2022-11-25T09:34:00,mfh,34.06
2022-11-25T09:35:00,mfh,34.73
2022-11-25T09:36:00,mfh,34.79
2022-11-25T09:37:00,mfh,34.65
2022-11-25T09:38:00,mfh,34.73
2022-11-25T09:39:00,mfh,33.71
2022-11-25T09:40:00,mfh,33.73
2022-11-25T09:41:00,mfh,33.76
2022-11-25T09:42:00,mfh,33.76
2022-11-25T09:43:00,mfh,34.55
2022-11-25T09:44:00,mfh,34.64
2022-11-25T09:45:00,mfh,34.73
2022-11-25T09:46:00,mfh,34.57
2022-11-25T09:47:00,mfh,33.94
2022-11-25T09:48:00,mfh,33.98
2022-11-25T09:49:00,mfh,33.88
2022-11-25T09:50:00,mfh,34.07
2022-11-25T09:51:00,mfh,34.52
2022-11-25T09:52:00,mfh,34.89
2022-11-25T09:53:00,mfh,34.90
2022-11-25T09:54:00,mfh,35.48
2022-11-25T09:55:00,mfh,34.99
2022-11-25T09:56:00,mfh,34.30
2022-11-25T09:57:00,mfh,34.31
2022-11-25T09:58:00,mfh,34.32
2022-11-25T09:59:00,mfh,34.80
2022-11-25T10:00:00,mfh,34.92
2022-11-25T10:01:00,mfh,34.91
2022-11-25T10:02:00,mfh,28.31
2022-11-25T10:03:00,mfh,27.41
2022-11-25T10:04:00,mfh,26.96
2022-11-25T10:05:00,mfh,26.88
2022-11-25T10:06:00,mfh,26.85
2022-11-25T10:07:00,mfh,26.79
2022-11-25T10:08:00,mfh,25.76
2022-11-25T10:09:00,mfh,25.65
2022-11-25T10:10:00,mfh,25.68
2022-11-25T10:11:00,mfh,25.66
2022-11-25T10:12:00,mfh,24.88
2022-11-25T10:13:00,mfh,24.92
2022-11-25T10:14:00,mfh,24.91
2022-11-25T10:15:00,mfh,24.83
2022-11-25T10:16:00,mfh,25.43
2022-11-25T10:17:00,mfh,25.68
2022-11-25T10:18:00,mfh,25.66
2022-11-25T10:19:00,mfh,25.95
2022-11-25T10:20:00,mfh,25.89
2022-11-25T10:21:00,mfh,25.23
2022-11-25T10:22:00,mfh,25.23
2022-11-25T10:23:00,mfh,25.11
2022-11-25T10:24:00,mfh,25.01
2022-11-25T10:25:00,mfh,25.74
2022-11-25T10:26:00,mfh,25.49
2022-11-25T10:27:00,mfh,31.45
2022-11-25T10:28:00,mfh,32.89
2022-11-25T10:29:00,mfh,34.14
2022-11-25T10:30:00,mfh,33.95
2022-11-25T10:31:00,mfh,33.94
2022-11-25T10:32:00,mfh,33.93
2022-11-25T10:33:00,mfh,34.39
2022-11-25T10:34:00,mfh,34.45
2022-11-25T10:35:00,mfh,34.74
2022-11-25T10:36:00,mfh,34.10
2022-11-25T10:37:00,mfh,34.03
2022-11-25T10:38:00,mfh,33.22
2022-11-25T10:39:00,mfh,33.32
2022-11-25T10:40:00,mfh,32.61
2022-11-25T10:41:00,mfh,33.07
2022-11-25T10:42:00,mfh,33.10
2022-11-25T10:43:00,mfh,33.30
2022-11-25T10:44:00,mfh,33.29
2022-11-25T10:45:00,mfh,33.35
2022-11-25T10:46:00,mfh,33.30
2022-11-25T10:47:00,mfh,32.05
2022-11-25T10:48:00,mfh,30.68
2022-11-25T10:49:00,mfh,31.25
2022-11-25T10:50:00,mfh,31.27
2022-11-25T10:51:00,mfh,31.33
2022-11-25T10:52:00,mfh,31.29
2022-11-25T10:53:00,mfh,31.30
2022-11-25T10:54:00,mfh,31.34
2022-11-25T10:55:00,mfh,30.64
2022-11-25T10:56:00,mfh,30.80
2022-11-25T10:57:00,mfh,30.89
2022-11-25T10:58:00,mfh,31.48
2022-11-25T10:59:00,mfh,31.48
2022-11-25T11:00:00,mfh,31.39
2022-11-25T11:01:00,mfh,31.23
2022-11-25T11:02:00,mfh,31.05
2022-11-25T11:03:00,mfh,30.37
2022-11-25T11:04:00,mfh,30.83
2022-11-25T11:05:00,mfh,30.34
2022-11-25T11:06:00,mfh,30.58
2022-11-25T11:07:00,mfh,31.32
2022-11-25T11:08:00,mfh,31.18
2022-11-25T11:09:00,mfh,31.31
2022-11-25T11:10:00,mfh,31.42
2022-11-25T11:11:00,mfh,30.79
2022-11-25T11:12:00,mfh,30.68
2022-11-25T11:13:00,mfh,30.55
2022-11-25T11:14:00,mfh,30.51
2022-11-25T11:15:00,mfh,31.06
2022-11-25T11:16:00,mfh,31.18
2022-11-25T11:17:00,mfh,31.10
2022-11-25T11:18:00,mfh,31.16
2022-11-25T11:19:00,mfh,31.20
2022-11-25T11:20:00,mfh,30.43
2022-11-25T11:21:00,mfh,30.36
2022-11-25T11:22:00,mfh,31.21
2022-11-25T11:23:00,mfh,30.49
2022-11-25T11:24:00,mfh,31.05
2022-11-25T11:25:00,mfh,31.01
2022-11-25T11:26:00,mfh,30.95
2022-11-25T11:27:00,mfh,30.95
2022-11-25T11:28:00,mfh,30.33
2022-11-25T11:29:00,mfh,30.55
2022-11-25T11:30:00,mfh,30.54
2022-11-25T11:31:00,mfh,30.27
2022-11-25T11:32:00,mfh,31.23
2022-11-25T11:33:00,mfh,31.41
2022-11-25T11:34:00,mfh,30.95
2022-11-25T11:35:00,mfh,31.00
2022-11-25T11:36:00,mfh,30.30
2022-11-25T11:37:00,mfh,30.31
2022-11-25T11:38:00,mfh,30.19
2022-11-25T11:39:00,mfh,30.75
2022-11-25T11:40:00,mfh,30.79
2022-11-25T11:41:00,mfh,30.75
2022-11-25T11:42:00,mfh,30.82
2022-11-25T11:43:00,mfh,30.91
2022-11-25T11:44:00,mfh,31.09
2022-11-25T11:45:00,mfh,30.45
2022-11-25T11:46:00,mfh,30.47
2022-11-25T11:47:00,mfh,30.34
2022-11-25T11:48:00,mfh,31.93
2022-11-25T11:49:00,mfh,31.05
2022-11-25T11:50:00,mfh,31.07
2022-11-25T11:51:00,mfh,31.12
2022-11-25T11:52:00,mfh,30.95
2022-11-25T11:53:00,mfh,30.22
2022-11-25T11:54:00,mfh,30.20
2022-11-25T11:55:00,mfh,30.15
2022-11-25T11:56:00,mfh,31.09
2022-11-25T11:57:00,mfh,30.78
2022-11-25T11:58:00,mfh,30.99
2022-11-25T11:59:00,mfh,31.07
2022-11-25T12:00:00,mfh,31.05
2022-11-25T12:01:00,mfh,31.31
2022-11-25T12:02:00,mfh,31.23
2022-11-25T12:03:00,mfh,30.61
2022-11-25T12:04:00,mfh,30.51
2022-11-25T12:05:00,mfh,31.22
2022-11-25T12:06:00,mfh,31.06
2022-11-25T12:07:00,mfh,31.07
2022-11-25T12:08:00,mfh,31.19
2022-11-25T12:09:00,mfh,31.14
2022-11-25T12:10:00,mfh,30.42
2022-11-25T12:11:00,mfh,30.51
2022-11-25T12:12:00,mfh,30.47
2022-11-25T12:13:00,mfh,30.48
2022-11-25T12:14:00,mfh,31.19
2022-11-25T12:15:00,mfh,31.26
2022-11-25T12:16:00,mfh,31.28
2022-11-25T12:17:00,mfh,31.37
2022-11-25T12:18:00,mfh,30.66
2022-11-25T12:19:00,mfh,30.61
2022-11-25T12:20:00,mfh,30.51
2022-11-25T12:21:00,mfh,30.47
2022-11-25T12:22:00,mfh,31.29
2022-11-25T12:23:00,mfh,31.20
2022-11-25T12:24:00,mfh,31.79
2022-11-25T12:25:00,mfh,31.83
2022-11-25T12:26:00,mfh,31.81
2022-11-25T12:27:00,mfh,31.18
2022-11-25T12:28:00,mfh,31.18
2022-11-25T12:29:00,mfh,30.30
2022-11-25T12:30:00,mfh,30.81
2022-11-25T12:31:00,mfh,30.78
2022-11-25T12:32:00,mfh,30.96
2022-11-25T12:33:00,mfh,30.92
2022-11-25T12:34:00,mfh,30.93
2022-11-25T12:35:00,mfh,30.21
2022-11-25T12:36:00,mfh,30.21
2022-11-25T12:37:00,mfh,30.22
2022-11-25T12:38:00,mfh,31.27
2022-11-25T12:39:00,mfh,30.96
2022-11-25T12:40:00,mfh,30.97
2022-11-25T12:41:00,mfh,30.89
2022-11-25T12:42:00,mfh,30.95
2022-11-25T12:43:00,mfh,31.14
2022-11-25T12:44:00,mfh,30.49
2022-11-25T12:45:00,mfh,30.34
2022-11-25T12:46:00,mfh,30.59
2022-11-25T12:47:00,mfh,46.62
2022-11-25T12:48:00,mfh,49.34
2022-11-25T12:49:00,mfh,50.90
2022-11-25T12:50:00,mfh,51.44
2022-11-25T12:51:00,mfh,51.37
2022-11-25T12:52:00,mfh,50.70
2022-11-25T12:53:00,mfh,50.87
2022-11-25T12:54:00,mfh,50.52
2022-11-25T12:55:00,mfh,53.60
2022-11-25T12:56:00,mfh,52.43
2022-11-25T12:57:00,mfh,52.40
2022-11-25T12:58:00,mfh,52.52
2022-11-25T12:59:00,mfh,52.34
2022-11-25T13:00:00,mfh,51.48
2022-11-25T13:01:00,mfh,49.79
2022-11-25T13:02:00,mfh,49.56
2022-11-25T13:03:00,mfh,50.02
2022-11-25T13:04:00,mfh,50.20
2022-11-25T13:05:00,mfh,50.16
2022-11-25T13:06:00,mfh,50.27
2022-11-25T13:07:00,mfh,50.26
2022-11-25T13:08:00,mfh,49.54
2022-11-25T13:09:00,mfh,49.50
2022-11-25T13:10:00,mfh,49.44
2022-11-25T13:11:00,mfh,49.39
2022-11-25T13:12:00,mfh,50.03
2022-11-25T13:13:00,mfh,49.94
2022-11-25T13:14:00,mfh,49.95
2022-11-25T13:15:00,mfh,50.07
2022-11-25T13:16:00,mfh,50.01
2022-11-25T13:17:00,mfh,49.37
2022-11-25T13:18:00,mfh,49.40