#datetime,building,power
2024-01-09T00:00:00,axn,28.07
2024-01-09T00:01:00,axn,27.32
2024-01-09T00:02:00,axn,27.38
2024-01-09T00:03:00,axn,27.46
2024-01-09T00:04:00,axn,27.77
2024-01-09T00:05:00,axn,27.23
2024-01-09T00:06:00,axn,27.14
2024-01-09T00:07:00,axn,27.19
2024-01-09T00:08:00,axn,27.56
2024-01-09T00:09:00,axn,27.12
2024-01-09T00:10:00,axn,27.73
2024-01-09T00:11:00,axn,27.14
2024-01-09T00:12:00,axn,26.85
2024-01-09T00:13:00,axn,27.08
2024-01-09T00:14:00,axn,26.98
2024-01-09T00:15:00,axn,27.14
2024-01-09T00:16:00,axn,27.23
2024-01-09T00:17:00,axn,27.27
2024-01-09T00:18:00,axn,27.32
2024-01-09T00:19:00,axn,27.38
2024-01-09T00:20:00,axn,27.40
2024-01-09T00:21:00,axn,28.09
2024-01-09T00:22:00,axn,27.69
2024-01-09T00:23:00,axn,27.73
2024-01-09T00:24:00,axn,27.43
2024-01-09T00:25:00,axn,27.63
2024-01-09T00:26:00,axn,27.66
2024-01-09T00:27:00,axn,27.67
2024-01-09T00:28:00,axn,27.66
2024-01-09T00:29:00,axn,27.88
2024-01-09T00:30:00,axn,27.65
2024-01-09T00:31:00,axn,28.09
2024-01-09T00:32:00,axn,27.60
2024-01-09T00:33:00,axn,27.50
2024-01-09T00:34:00,axn,27.37
2024-01-09T00:35:00,axn,27.51
2024-01-09T00:36:00,axn,27.34
2024-01-09T00:37:00,axn,27.65
2024-01-09T00:38:00,axn,27.55
2024-01-09T00:39:00,axn,27.15
2024-01-09T00:40:00,axn,27.39
2024-01-09T00:41:00,axn,27.18
2024-01-09T00:42:00,axn,27.32
2024-01-09T00:43:00,axn,27.12
2024-01-09T00:44:00,axn,27.32
2024-01-09T00:45:00,axn,27.10
2024-01-09T00:46:00,axn,27.00
2024-01-09T00:47:00,axn,27.38
2024-01-09T00:48:00,axn,27.91
2024-01-09T00:49:00,axn,27.80
2024-01-09T00:50:00,axn,27.31
2024-01-09T00:51:00,axn,27.34
2024-01-09T00:52:00,axn,27.52
2024-01-09T00:53:00,axn,27.71
2024-01-09T00:54:00,axn,27.08
2024-01-09T00:55:00,axn,27.64
2024-01-09T00:56:00,axn,27.86
2024-01-09T00:57:00,axn,28.00
2024-01-09T00:58:00,axn,28.36
2024-01-09T00:59:00,axn,28.31
2024-01-09T01:00:00,axn,28.00
2024-01-09T01:01:00,axn,28.16
2024-01-09T01:02:00,axn,28.81
2024-01-09T01:03:00,axn,28.34
2024-01-09T01:04:00,axn,27.77
2024-01-09T01:05:00,axn,28.39
2024-01-09T01:06:00,axn,28.15
2024-01-09T01:07:00,axn,28.57
2024-01-09T01:08:00,axn,28.98
2024-01-09T01:09:00,axn,28.40
2024-01-09T01:10:00,axn,28.68
2024-01-09T01:11:00,axn,28.50
2024-01-09T01:12:00,axn,28.54
2024-01-09T01:13:00,axn,28.20
2024-01-09T01:14:00,axn,28.10
2024-01-09T01:15:00,axn,28.63
2024-01-09T01:16:00,axn,28.00
2024-01-09T01:17:00,axn,28.03
2024-01-09T01:18:00,axn,28.03
2024-01-09T01:19:00,axn,28.05
2024-01-09T01:20:00,axn,38.66
2024-01-09T01:21:00,axn,38.33
2024-01-09T01:22:00,axn,38.37
2024-01-09T01:23:00,axn,38.32
2024-01-09T01:24:00,axn,28.41
2024-01-09T01:25:00,axn,28.26
2024-01-09T01:26:00,axn,28.84
2024-01-09T01:27:00,axn,28.80
2024-01-09T01:28:00,axn,28.21
2024-01-09T01:29:00,axn,28.06
2024-01-09T01:30:00,axn,28.28
2024-01-09T01:31:00,axn,30.99
2024-01-09T01:32:00,axn,28.01
2024-01-09T01:33:00,axn,27.94
2024-01-09T01:34:00,axn,27.68
2024-01-09T01:35:00,axn,27.99
2024-01-09T01:36:00,axn,27.87
2024-01-09T01:37:00,axn,27.65
2024-01-09T01:38:00,axn,27.83
2024-01-09T01:39:00,axn,27.80
2024-01-09T01:40:00,axn,27.73
2024-01-09T01:41:00,axn,27.62
2024-01-09T01:42:00,axn,27.46
2024-01-09T01:43:00,axn,27.65
2024-01-09T01:44:00,axn,27.54
2024-01-09T01:45:00,axn,27.73
2024-01-09T01:46:00,axn,27.73
2024-01-09T01:47:00,axn,28.42
2024-01-09T01:48:00,axn,27.77
2024-01-09T01:49:00,axn,27.82
2024-01-09T01:50:00,axn,28.22
2024-01-09T01:51:00,axn,28.04
2024-01-09T01:52:00,axn,27.93
2024-01-09T01:53:00,axn,32.44
2024-01-09T01:54:00,axn,32.19
2024-01-09T01:55:00,axn,32.32
2024-01-09T01:56:00,axn,27.54
2024-01-09T01:57:00,axn,27.89
2024-01-09T01:58:00,axn,27.43
2024-01-09T01:59:00,axn,27.64
2024-01-09T02:00:00,axn,27.36
2024-01-09T02:01:00,axn,28.01
2024-01-09T02:02:00,axn,27.39
2024-01-09T02:03:00,axn,27.75
2024-01-09T02:04:00,axn,28.06
2024-01-09T02:05:00,axn,27.24
2024-01-09T02:06:00,axn,27.25
2024-01-09T02:07:00,axn,27.49
2024-01-09T02:08:00,axn,27.41
2024-01-09T02:09:00,axn,27.64
2024-01-09T02:10:00,axn,27.61
2024-01-09T02:11:00,axn,27.49
2024-01-09T02:12:00,axn,27.47
2024-01-09T02:13:00,axn,27.53
2024-01-09T02:14:00,axn,27.95
2024-01-09T02:15:00,axn,33.43
2024-01-09T02:16:00,axn,33.66
2024-01-09T02:17:00,axn,33.71
2024-01-09T02:18:00,axn,27.68
2024-01-09T02:19:00,axn,27.41
2024-01-09T02:20:00,axn,27.44
2024-01-09T02:21:00,axn,28.15
2024-01-09T02:22:00,axn,27.55
2024-01-09T02:23:00,axn,27.65
2024-01-09T02:24:00,axn,27.77
2024-01-09T02:25:00,axn,27.76
2024-01-09T02:26:00,axn,27.75
2024-01-09T02:27:00,axn,27.86
2024-01-09T02:28:00,axn,27.97
2024-01-09T02:29:00,axn,27.91
2024-01-09T02:30:00,axn,28.01
2024-01-09T02:31:00,axn,28.56
2024-01-09T02:32:00,axn,28.63
2024-01-09T02:33:00,axn,28.55
2024-01-09T02:34:00,axn,27.95
2024-01-09T02:35:00,axn,27.98
2024-01-09T02:36:00,axn,27.89
2024-01-09T02:37:00,axn,28.21
2024-01-09T02:38:00,axn,28.07
2024-01-09T02:39:00,axn,27.86
2024-01-09T02:40:00,axn,27.80
2024-01-09T02:41:00,axn,27.86
2024-01-09T02:42:00,axn,27.83
2024-01-09T02:43:00,axn,29.08
2024-01-09T02:44:00,axn,28.52
2024-01-09T02:45:00,axn,27.74
2024-01-09T02:46:00,axn,27.68
2024-01-09T02:47:00,axn,27.68
2024-01-09T02:48:00,axn,27.94
2024-01-09T02:49:00,axn,28.01
2024-01-09T02:50:00,axn,28.07
2024-01-09T02:51:00,axn,28.02
2024-01-09T02:52:00,axn,27.76
2024-01-09T02:53:00,axn,27.83
2024-01-09T02:54:00,axn,28.16
2024-01-09T02:55:00,axn,27.67
2024-01-09T02:56:00,axn,27.56
2024-01-09T02:57:00,axn,28.03
2024-01-09T02:58:00,axn,28.01
2024-01-09T02:59:00,axn,27.86
2024-01-09T03:00:00,axn,27.70
2024-01-09T03:01:00,axn,27.71
2024-01-09T03:02:00,axn,27.94
2024-01-09T03:03:00,axn,28.27
2024-01-09T03:04:00,axn,28.11
2024-01-09T03:05:00,axn,27.97
2024-01-09T03:06:00,axn,28.08
2024-01-09T03:07:00,axn,28.20
2024-01-09T03:08:00,axn,28.43
2024-01-09T03:09:00,axn,28.25
2024-01-09T03:10:00,axn,28.38
2024-01-09T03:11:00,axn,28.14
2024-01-09T03:12:00,axn,27.96
2024-01-09T03:13:00,axn,27.93
2024-01-09T03:14:00,axn,28.22
2024-01-09T03:15:00,axn,28.08
2024-01-09T03:16:00,axn,28.07
2024-01-09T03:17:00,axn,28.04
2024-01-09T03:18:00,axn,28.23
2024-01-09T03:19:00,axn,28.11
2024-01-09T03:20:00,axn,28.10
2024-01-09T03:21:00,axn,27.83
2024-01-09T03:22:00,axn,28.54
2024-01-09T03:23:00,axn,28.60
2024-01-09T03:24:00,axn,27.62
2024-01-09T03:25:00,axn,28.04
2024-01-09T03:26:00,axn,27.94
2024-01-09T03:27:00,axn,27.76
2024-01-09T03:28:00,axn,27.66
2024-01-09T03:29:00,axn,27.70
2024-01-09T03:30:00,axn,27.61
2024-01-09T03:31:00,axn,27.77
2024-01-09T03:32:00,axn,27.91
2024-01-09T03:33:00,axn,27.57
2024-01-09T03:34:00,axn,27.52
2024-01-09T03:35:00,axn,27.48
2024-01-09T03:36:00,axn,27.68
2024-01-09T03:37:00,axn,28.01
2024-01-09T03:38:00,axn,28.14
2024-01-09T03:39:00,axn,27.83
2024-01-09T03:40:00,axn,27.83
2024-01-09T03:41:00,axn,27.91
2024-01-09T03:42:00,axn,27.37
2024-01-09T03:43:00,axn,27.42
2024-01-09T03:44:00,axn,27.67
2024-01-09T03:45:00,axn,27.64
2024-01-09T03:46:00,axn,27.56
2024-01-09T03:47:00,axn,27.66
2024-01-09T03:48:00,axn,27.69
2024-01-09T03:49:00,axn,27.89
2024-01-09T03:50:00,axn,27.68
2024-01-09T03:51:00,axn,27.65
2024-01-09T03:52:00,axn,27.41
2024-01-09T03:53:00,axn,27.48
2024-01-09T03:54:00,axn,27.59
2024-01-09T03:55:00,axn,27.48
2024-01-09T03:56:00,axn,27.73
2024-01-09T03:57:00,axn,27.47
2024-01-09T03:58:00,axn,27.42
2024-01-09T03:59:00,axn,27.63
2024-01-09T04:00:00,axn,27.72
2024-01-09T04:01:00,axn,28.29
2024-01-09T04:02:00,axn,28.49
2024-01-09T04:03:00,axn,27.28
2024-01-09T04:04:00,axn,27.53
2024-01-09T04:05:00,axn,39.63
2024-01-09T04:06:00,axn,27.30
2024-01-09T04:07:00,axn,27.79
2024-01-09T04:08:00,axn,27.32
2024-01-09T04:09:00,axn,28.20
2024-01-09T04:10:00,axn,27.22
2024-01-09T04:11:00,axn,27.33
2024-01-09T04:12:00,axn,27.22
2024-01-09T04:13:00,axn,26.99
2024-01-09T04:14:00,axn,27.05
2024-01-09T04:15:00,axn,26.98
2024-01-09T04:16:00,axn,27.14
2024-01-09T04:17:00,axn,27.35
2024-01-09T04:18:00,axn,27.53
2024-01-09T04:19:00,axn,27.50
2024-01-09T04:20:00,axn,27.40
2024-01-09T04:21:00,axn,27.53
2024-01-09T04:22:00,axn,27.84
2024-01-09T04:23:00,axn,27.97
2024-01-09T04:24:00,axn,27.85
2024-01-09T04:25:00,axn,27.74
2024-01-09T04:26:00,axn,27.17
2024-01-09T04:27:00,axn,27.35
2024-01-09T04:28:00,axn,27.68
2024-01-09T04:29:00,axn,27.42
2024-01-09T04:30:00,axn,41.97
2024-01-09T04:31:00,axn,41.85
2024-01-09T04:32:00,axn,41.52
2024-01-09T04:33:00,axn,41.19
2024-01-09T04:34:00,axn,40.89
2024-01-09T04:35:00,axn,29.95
2024-01-09T04:36:00,axn,30.64
2024-01-09T04:37:00,axn,27.56
2024-01-09T04:38:00,axn,27.22
2024-01-09T04:39:00,axn,27.96
2024-01-09T04:40:00,axn,28.48
2024-01-09T04:41:00,axn,27.47
2024-01-09T04:42:00,axn,27.36
2024-01-09T04:43:00,axn,27.41
2024-01-09T04:44:00,axn,27.20
2024-01-09T04:45:00,axn,27.39
2024-01-09T04:46:00,axn,27.04
2024-01-09T04:47:00,axn,27.18
2024-01-09T04:48:00,axn,27.16
2024-01-09T04:49:00,axn,27.11
2024-01-09T04:50:00,axn,27.20
2024-01-09T04:51:00,axn,27.16
2024-01-09T04:52:00,axn,26.99
2024-01-09T04:53:00,axn,27.41
2024-01-09T04:54:00,axn,26.89
2024-01-09T04:55:00,axn,26.99
2024-01-09T04:56:00,axn,27.17
2024-01-09T04:57:00,axn,27.18
2024-01-09T04:58:00,axn,27.14
2024-01-09T04:59:00,axn,27.20
2024-01-09T05:00:00,axn,27.33
2024-01-09T05:01:00,axn,26.66
2024-01-09T05:02:00,axn,26.65
2024-01-09T05:03:00,axn,26.55
2024-01-09T05:04:00,axn,26.89
2024-01-09T05:05:00,axn,26.33
2024-01-09T05:06:00,axn,26.29
2024-01-09T05:07:00,axn,26.71
2024-01-09T05:08:00,axn,26.42
2024-01-09T05:09:00,axn,26.35
2024-01-09T05:10:00,axn,26.40
2024-01-09T05:11:00,axn,26.53
2024-01-09T05:12:00,axn,27.23
2024-01-09T05:13:00,axn,26.45
2024-01-09T05:14:00,axn,26.24
2024-01-09T05:15:00,axn,26.22
2024-01-09T05:16:00,axn,27.08
2024-01-09T05:17:00,axn,26.30
2024-01-09T05:18:00,axn,26.30
2024-01-09T05:19:00,axn,26.16
2024-01-09T05:20:00,axn,26.04
2024-01-09T05:21:00,axn,26.22
2024-01-09T05:22:00,axn,26.08
2024-01-09T05:23:00,axn,26.10
2024-01-09T05:24:00,axn,26.45
2024-01-09T05:25:00,axn,26.40
2024-01-09T05:26:00,axn,26.40
2024-01-09T05:27:00,axn,26.90
2024-01-09T05:28:00,axn,26.71
2024-01-09T05:29:00,axn,26.48
2024-01-09T05:30:00,axn,26.38
2024-01-09T05:31:00,axn,27.36
2024-01-09T05:32:00,axn,27.57
2024-01-09T05:33:00,axn,27.46
2024-01-09T05:34:00,axn,27.29
2024-01-09T05:35:00,axn,27.24
2024-01-09T05:36:00,axn,27.54
2024-01-09T05:37:00,axn,27.41
2024-01-09T05:38:00,axn,27.43
2024-01-09T05:39:00,axn,27.54
2024-01-09T05:40:00,axn,27.50
2024-01-09T05:41:00,axn,27.94
2024-01-09T05:42:00,axn,28.20
2024-01-09T05:43:00,axn,28.14
2024-01-09T05:44:00,axn,27.80
2024-01-09T05:45:00,axn,43.36
2024-01-09T05:46:00,axn,27.22
2024-01-09T05:47:00,axn,27.38
2024-01-09T05:48:00,axn,27.47
2024-01-09T05:49:00,axn,27.68
2024-01-09T05:50:00,axn,27.68
2024-01-09T05:51:00,axn,27.30
2024-01-09T05:52:00,axn,27.27
2024-01-09T05:53:00,axn,27.69
2024-01-09T05:54:00,axn,27.43
2024-01-09T05:55:00,axn,26.77
2024-01-09T05:56:00,axn,26.85
2024-01-09T05:57:00,axn,26.92
2024-01-09T05:58:00,axn,26.88
2024-01-09T05:59:00,axn,27.07
2024-01-09T06:00:00,axn,26.79
2024-01-09T06:01:00,axn,26.81
2024-01-09T06:02:00,axn,26.89
2024-01-09T06:03:00,axn,26.31
2024-01-09T06:04:00,axn,26.23
2024-01-09T06:05:00,axn,26.35
2024-01-09T06:06:00,axn,26.04
2024-01-09T06:07:00,axn,26.05
2024-01-09T06:08:00,axn,26.79
2024-01-09T06:09:00,axn,26.72
2024-01-09T06:10:00,axn,31.77
2024-01-09T06:11:00,axn,26.72
2024-01-09T06:12:00,axn,26.73
2024-01-09T06:13:00,axn,26.61
2024-01-09T06:14:00,axn,27.20
2024-01-09T06:15:00,axn,26.59
2024-01-09T06:16:00,axn,26.53
2024-01-09T06:17:00,axn,26.48
2024-01-09T06:18:00,axn,26.55
2024-01-09T06:19:00,axn,26.75
2024-01-09T06:20:00,axn,44.55
2024-01-09T06:21:00,axn,27.70
2024-01-09T06:22:00,axn,37.20
2024-01-09T06:23:00,axn,37.38
2024-01-09T06:24:00,axn,37.25
2024-01-09T06:25:00,axn,36.97
2024-01-09T06:26:00,axn,29.65
2024-01-09T06:27:00,axn,32.43
2024-01-09T06:28:00,axn,32.11
2024-01-09T06:29:00,axn,33.59
2024-01-09T06:30:00,axn,32.72
2024-01-09T06:31:00,axn,32.82
2024-01-09T06:32:00,axn,31.89
2024-01-09T06:33:00,axn,31.99
2024-01-09T06:34:00,axn,31.87
2024-01-09T06:35:00,axn,31.74
2024-01-09T06:36:00,axn,31.45
2024-01-09T06:37:00,axn,32.09
2024-01-09T06:38:00,axn,31.86
2024-01-09T06:39:00,axn,31.85
2024-01-09T06:40:00,axn,31.68
2024-01-09T06:41:00,axn,32.06
2024-01-09T06:42:00,axn,31.45
2024-01-09T06:43:00,axn,31.11
2024-01-09T06:44:00,axn,31.14
2024-01-09T06:45:00,axn,31.74
2024-01-09T06:46:00,axn,32.46
2024-01-09T06:47:00,axn,31.87
2024-01-09T06:48:00,axn,31.89
2024-01-09T06:49:00,axn,32.43
2024-01-09T06:50:00,axn,32.57
2024-01-09T06:51:00,axn,32.06
2024-01-09T06:52:00,axn,31.95
2024-01-09T06:53:00,axn,31.91
2024-01-09T06:54:00,axn,31.91
2024-01-09T06:55:00,axn,31.88
2024-01-09T06:56:00,axn,31.70
2024-01-09T06:57:00,axn,31.65
2024-01-09T06:58:00,axn,32.09
2024-01-09T06:59:00,axn,31.11
2024-01-09T07:00:00,axn,31.65
2024-01-09T07:01:00,axn,32.23
2024-01-09T07:02:00,axn,33.47
2024-01-09T07:03:00,axn,33.64
2024-01-09T07:04:00,axn,31.81
2024-01-09T07:05:00,axn,32.99
2024-01-09T07:06:00,axn,33.39
2024-01-09T07:07:00,axn,32.81
2024-01-09T07:08:00,axn,32.23
2024-01-09T07:09:00,axn,32.40
2024-01-09T07:10:00,axn,33.02
2024-01-09T07:11:00,axn,32.59
2024-01-09T07:12:00,axn,32.83
2024-01-09T07:13:00,axn,33.22
2024-01-09T07:14:00,axn,32.68
2024-01-09T07:15:00,axn,32.51
2024-01-09T07:16:00,axn,32.65
2024-01-09T07:17:00,axn,32.65
2024-01-09T07:18:00,axn,32.93
2024-01-09T07:19:00,axn,32.44
2024-01-09T07:20:00,axn,32.54
2024-01-09T07:21:00,axn,33.10
2024-01-09T07:22:00,axn,34.15
2024-01-09T07:23:00,axn,33.03
2024-01-09T07:24:00,axn,33.89
2024-01-09T07:25:00,axn,33.24
2024-01-09T07:26:00,axn,33.19
2024-01-09T07:27:00,axn,32.68
2024-01-09T07:28:00,axn,38.67
2024-01-09T07:29:00,axn,37.98
2024-01-09T07:30:00,axn,38.05
2024-01-09T07:31:00,axn,37.98
2024-01-09T07:32:00,axn,32.54
2024-01-09T07:33:00,axn,32.94
2024-01-09T07:34:00,axn,32.56
2024-01-09T07:35:00,axn,33.00
2024-01-09T07:36:00,axn,33.24
2024-01-09T07:37:00,axn,36.79
2024-01-09T07:38:00,axn,37.23
2024-01-09T07:39:00,axn,36.55
2024-01-09T07:40:00,axn,39.57
2024-01-09T07:41:00,axn,37.07
2024-01-09T07:42:00,axn,37.89
2024-01-09T07:43:00,axn,38.36
2024-01-09T07:44:00,axn,37.75
2024-01-09T07:45:00,axn,36.73
2024-01-09T07:46:00,axn,37.22
2024-01-09T07:47:00,axn,37.94
2024-01-09T07:48:00,axn,37.91
2024-01-09T07:49:00,axn,36.78
2024-01-09T07:50:00,axn,37.62
2024-01-09T07:51:00,axn,37.47
2024-01-09T07:52:00,axn,37.50
2024-01-09T07:53:00,axn,36.80
2024-01-09T07:54:00,axn,36.22
2024-01-09T07:55:00,axn,37.25
2024-01-09T07:56:00,axn,36.37
2024-01-09T07:57:00,axn,52.30
2024-01-09T07:58:00,axn,36.28
2024-01-09T07:59:00,axn,36.48
2024-01-09T08:00:00,axn,37.26
2024-01-09T08:01:00,axn,39.05
2024-01-09T08:02:00,axn,40.16
2024-01-09T08:03:00,axn,39.14
2024-01-09T08:04:00,axn,42.69
2024-01-09T08:05:00,axn,40.24
2024-01-09T08:06:00,axn,40.22
2024-01-09T08:07:00,axn,40.58
2024-01-09T08:08:00,axn,40.67
2024-01-09T08:09:00,axn,40.77
2024-01-09T08:10:00,axn,41.64
2024-01-09T08:11:00,axn,42.07
2024-01-09T08:12:00,axn,42.22
2024-01-09T08:13:00,axn,41.43
2024-01-09T08:14:00,axn,41.47
2024-01-09T08:15:00,axn,41.62
2024-01-09T08:16:00,axn,41.66
2024-01-09T08:17:00,axn,41.25
2024-01-09T08:18:00,axn,49.08
2024-01-09T08:19:00,axn,49.94
2024-01-09T08:20:00,axn,50.51
2024-01-09T08:21:00,axn,51.37
2024-01-09T08:22:00,axn,50.26
2024-01-09T08:23:00,axn,50.71
2024-01-09T08:24:00,axn,49.44
2024-01-09T08:25:00,axn,49.59
2024-01-09T08:26:00,axn,63.58
2024-01-09T08:27:00,axn,65.84
2024-01-09T08:28:00,axn,64.51
2024-01-09T08:29:00,axn,64.36
2024-01-09T08:30:00,axn,64.26
2024-01-09T08:31:00,axn,50.18
2024-01-09T08:32:00,axn,49.98
2024-01-09T08:33:00,axn,50.47
2024-01-09T08:34:00,axn,50.38
2024-01-09T08:35:00,axn,50.44
2024-01-09T08:36:00,axn,50.48
2024-01-09T08:37:00,axn,50.36
2024-01-09T08:38:00,axn,50.05
2024-01-09T08:39:00,axn,51.11
2024-01-09T08:40:00,axn,51.00
2024-01-09T08:41:00,axn,52.08
2024-01-09T08:42:00,axn,50.72
2024-01-09T08:43:00,axn,50.76
2024-01-09T08:44:00,axn,51.27
2024-01-09T08:45:00,axn,51.29
2024-01-09T08:46:00,axn,50.94
2024-01-09T08:47:00,axn,51.17
2024-01-09T08:48:00,axn,51.47
2024-01-09T08:49:00,axn,51.25
2024-01-09T08:50:00,axn,56.03
2024-01-09T08:51:00,axn,55.99
2024-01-09T08:52:00,axn,57.14
2024-01-09T08:53:00,axn,51.27
2024-01-09T08:54:00,axn,51.66
2024-01-09T08:55:00,axn,50.77
2024-01-09T08:56:00,axn,50.10
2024-01-09T08:57:00,axn,50.96
2024-01-09T08:58:00,axn,50.25
2024-01-09T08:59:00,axn,50.28
2024-01-09T09:00:00,axn,52.06
2024-01-09T09:01:00,axn,51.55
2024-01-09T09:02:00,axn,50.45
2024-01-09T09:03:00,axn,50.11
2024-01-09T09:04:00,axn,50.16
2024-01-09T09:05:00,axn,49.88
2024-01-09T09:06:00,axn,49.48
2024-01-09T09:07:00,axn,50.19
2024-01-09T09:08:00,axn,50.76
2024-01-09T09:09:00,axn,50.30
2024-01-09T09:10:00,axn,50.00
2024-01-09T09:11:00,axn,50.69
2024-01-09T09:12:00,axn,51.64
2024-01-09T09:13:00,axn,57.87
2024-01-09T09:14:00,axn,54.11
2024-01-09T09:15:00,axn,53.74
2024-01-09T09:16:00,axn,52.39
2024-01-09T09:17:00,axn,52.10
2024-01-09T09:18:00,axn,51.47
2024-01-09T09:19:00,axn,51.44
2024-01-09T09:20:00,axn,51.48
2024-01-09T09:21:00,axn,51.93
2024-01-09T09:22:00,axn,52.32
2024-01-09T09:23:00,axn,52.59
2024-01-09T09:24:00,axn,51.67
2024-01-09T09:25:00,axn,51.73
2024-01-09T09:26:00,axn,52.36
2024-01-09T09:27:00,axn,53.01
2024-01-09T09:28:00,axn,53.01
2024-01-09T09:29:00,axn,52.19
2024-01-09T09:30:00,axn,51.05
2024-01-09T09:31:00,axn,51.07
2024-01-09T09:32:00,axn,51.87
2024-01-09T09:33:00,axn,50.84
2024-01-09T09:34:00,axn,51.54
2024-01-09T09:35:00,axn,51.71
2024-01-09T09:36:00,axn,51.18
2024-01-09T09:37:00,axn,51.09
2024-01-09T09:38:00,axn,51.00
2024-01-09T09:39:00,axn,51.37
2024-01-09T09:40:00,axn,52.08
2024-01-09T09:41:00,axn,51.37
2024-01-09T09:42:00,axn,50.99
2024-01-09T09:43:00,axn,51.33
2024-01-09T09:44:00,axn,52.91
2024-01-09T09:45:00,axn,53.55
2024-01-09T09:46:00,axn,52.89
2024-01-09T09:47:00,axn,52.42
2024-01-09T09:48:00,axn,51.60
2024-01-09T09:49:00,axn,52.24
2024-01-09T09:50:00,axn,51.52
2024-01-09T09:51:00,axn,51.96
2024-01-09T09:52:00,axn,51.99
2024-01-09T09:53:00,axn,52.79
2024-01-09T09:54:00,axn,69.67
2024-01-09T09:55:00,axn,51.58
2024-01-09T09:56:00,axn,52.31
2024-01-09T09:57:00,axn,52.42
2024-01-09T09:58:00,axn,52.51
2024-01-09T09:59:00,axn,52.20
2024-01-09T10:00:00,axn,52.56
2024-01-09T10:01:00,axn,62.42
2024-01-09T10:02:00,axn,62.41
2024-01-09T10:03:00,axn,61.75
2024-01-09T10:04:00,axn,61.45
2024-01-09T10:05:00,axn,61.32
2024-01-09T10:06:00,axn,50.91
2024-01-09T10:07:00,axn,50.74
2024-01-09T10:08:00,axn,43.64
2024-01-09T10:09:00,axn,44.36
2024-01-09T10:10:00,axn,43.88
2024-01-09T10:11:00,axn,43.02
2024-01-09T10:12:00,axn,43.28
2024-01-09T10:13:00,axn,42.76
2024-01-09T10:14:00,axn,42.48
2024-01-09T10:15:00,axn,42.54
2024-01-09T10:16:00,axn,42.10
2024-01-09T10:17:00,axn,42.36
2024-01-09T10:18:00,axn,41.69
2024-01-09T10:19:00,axn,41.91
2024-01-09T10:20:00,axn,41.99
2024-01-09T10:21:00,axn,42.37
2024-01-09T10:22:00,axn,41.82
2024-01-09T10:23:00,axn,42.30
2024-01-09T10:24:00,axn,42.03
2024-01-09T10:25:00,axn,41.83
2024-01-09T10:26:00,axn,42.63
2024-01-09T10:27:00,axn,41.69
2024-01-09T10:28:00,axn,42.17
2024-01-09T10:29:00,axn,42.05
2024-01-09T10:30:00,axn,41.80
2024-01-09T10:31:00,axn,41.95
2024-01-09T10:32:00,axn,41.92
2024-01-09T10:33:00,axn,41.99
2024-01-09T10:34:00,axn,42.04
2024-01-09T10:35:00,axn,44.27
2024-01-09T10:36:00,axn,43.71
2024-01-09T10:37:00,axn,43.29
2024-01-09T10:38:00,axn,42.96
2024-01-09T10:39:00,axn,42.76
2024-01-09T10:40:00,axn,42.68
2024-01-09T10:41:00,axn,43.84
2024-01-09T10:42:00,axn,42.30
2024-01-09T10:43:00,axn,43.05
2024-01-09T10:44:00,axn,41.95
2024-01-09T10:45:00,axn,41.96
2024-01-09T10:46:00,axn,42.10
2024-01-09T10:47:00,axn,42.08
2024-01-09T10:48:00,axn,42.07
2024-01-09T10:49:00,axn,42.07
2024-01-09T10:50:00,axn,41.88
2024-01-09T10:51:00,axn,43.42
2024-01-09T10:52:00,axn,43.70
2024-01-09T10:53:00,axn,42.02
2024-01-09T10:54:00,axn,41.82
2024-01-09T10:55:00,axn,41.50
2024-01-09T10:56:00,axn,41.69
2024-01-09T10:57:00,axn,42.13
2024-01-09T10:58:00,axn,41.56
2024-01-09T10:59:00,axn,41.69
2024-01-09T11:00:00,axn,41.74
2024-01-09T11:01:00,axn,41.90
2024-01-09T11:02:00,axn,41.95
2024-01-09T11:03:00,axn,41.98
2024-01-09T11:04:00,axn,53.69
2024-01-09T11:05:00,axn,49.99
2024-01-09T11:06:00,axn,49.78
2024-01-09T11:07:00,axn,50.21
2024-01-09T11:08:00,axn,49.74
2024-01-09T11:09:00,axn,50.28
2024-01-09T11:10:00,axn,50.16
2024-01-09T11:11:00,axn,50.91
2024-01-09T11:12:00,axn,50.25
2024-01-09T11:13:00,axn,53.55
2024-01-09T11:14:00,axn,53.36
2024-01-09T11:15:00,axn,51.00
2024-01-09T11:16:00,axn,50.27
2024-01-09T11:17:00,axn,50.60
2024-01-09T11:18:00,axn,50.62
2024-01-09T11:19:00,axn,49.78
2024-01-09T11:20:00,axn,50.07
2024-01-09T11:21:00,axn,50.39
2024-01-09T11:22:00,axn,50.46
2024-01-09T11:23:00,axn,51.38
2024-01-09T11:24:00,axn,51.67
2024-01-09T11:25:00,axn,51.27
2024-01-09T11:26:00,axn,50.40
2024-01-09T11:27:00,axn,50.81
2024-01-09T11:28:00,axn,51.19
2024-01-09T11:29:00,axn,51.65
2024-01-09T11:30:00,axn,51.07
2024-01-09T11:31:00,axn,51.71
2024-01-09T11:32:00,axn,51.32
2024-01-09T11:33:00,axn,51.15
2024-01-09T11:34:00,axn,50.48
2024-01-09T11:35:00,axn,50.56
2024-01-09T11:36:00,axn,49.89
2024-01-09T11:37:00,axn,49.84
2024-01-09T11:38:00,axn,49.67
2024-01-09T11:39:00,axn,49.89
2024-01-09T11:40:00,axn,50.19
2024-01-09T11:41:00,axn,50.38
2024-01-09T11:42:00,axn,50.41
2024-01-09T11:43:00,axn,50.06
2024-01-09T11:44:00,axn,50.27
2024-01-09T11:45:00,axn,50.75
2024-01-09T11:46:00,axn,51.00
2024-01-09T11:47:00,axn,50.78
2024-01-09T11:48:00,axn,49.90
2024-01-09T11:49:00,axn,51.88
2024-01-09T11:50:00,axn,67.99
2024-01-09T11:51:00,axn,51.09
2024-01-09T11:52:00,axn,52.19
2024-01-09T11:53:00,axn,52.31
2024-01-09T11:54:00,axn,51.39
2024-01-09T11:55:00,axn,51.57
2024-01-09T11:56:00,axn,51.19
2024-01-09T11:57:00,axn,68.11
2024-01-09T11:58:00,axn,51.98
2024-01-09T11:59:00,axn,51.07
2024-01-09T12:00:00,axn,52.07
2024-01-09T12:01:00,axn,51.62
2024-01-09T12:02:00,axn,51.69
2024-01-09T12:03:00,axn,52.40
2024-01-09T12:04:00,axn,52.49
2024-01-09T12:05:00,axn,52.69
2024-01-09T12:06:00,axn,52.99
2024-01-09T12:07:00,axn,51.26
2024-01-09T12:08:00,axn,51.39
2024-01-09T12:09:00,axn,51.70
2024-01-09T12:10:00,axn,51.68
2024-01-09T12:11:00,axn,52.50
2024-01-09T12:12:00,axn,51.68
2024-01-09T12:13:00,axn,52.31
2024-01-09T12:14:00,axn,52.45
2024-01-09T12:15:00,axn,52.98
2024-01-09T12:16:00,axn,52.53
2024-01-09T12:17:00,axn,51.70
2024-01-09T12:18:00,axn,51.74
2024-01-09T12:19:00,axn,52.64
2024-01-09T12:20:00,axn,52.87
2024-01-09T12:21:00,axn,52.05
2024-01-09T12:22:00,axn,52.72
2024-01-09T12:23:00,axn,52.14
2024-01-09T12:24:00,axn,52.47
2024-01-09T12:25:00,axn,51.22
2024-01-09T12:26:00,axn,51.30
2024-01-09T12:27:00,axn,52.21
2024-01-09T12:28:00,axn,51.84
2024-01-09T12:29:00,axn,51.14
2024-01-09T12:30:00,axn,51.09
2024-01-09T12:31:00,axn,51.06
2024-01-09T12:32:00,axn,66.28
2024-01-09T12:33:00,axn,57.66
2024-01-09T12:34:00,axn,58.13
2024-01-09T12:35:00,axn,58.83
2024-01-09T12:36:00,axn,59.24
2024-01-09T12:37:00,axn,58.23
2024-01-09T12:38:00,axn,48.28
2024-01-09T12:39:00,axn,43.97
2024-01-09T12:40:00,axn,43.08
2024-01-09T12:41:00,axn,43.22
2024-01-09T12:42:00,axn,43.71
2024-01-09T12:43:00,axn,44.35
2024-01-09T12:44:00,axn,44.38
2024-01-09T12:45:00,axn,44.88
2024-01-09T12:46:00,axn,44.67
2024-01-09T12:47:00,axn,44.56
2024-01-09T12:48:00,axn,45.14
2024-01-09T12:49:00,axn,45.39
2024-01-09T12:50:00,axn,47.06
2024-01-09T12:51:00,axn,46.58
2024-01-09T12:52:00,axn,45.40
2024-01-09T12:53:00,axn,47.53
2024-01-09T12:54:00,axn,47.36
2024-01-09T12:55:00,axn,53.34
2024-01-09T12:56:00,axn,53.54
2024-01-09T12:57:00,axn,53.62
2024-01-09T12:58:00,axn,48.85
2024-01-09T12:59:00,axn,48.82
2024-01-09T13:00:00,axn,49.54
2024-01-09T13:01:00,axn,49.40
2024-01-09T13:02:00,axn,49.02
2024-01-09T13:03:00,axn,48.28
2024-01-09T13:04:00,axn,48.61
2024-01-09T13:05:00,axn,47.97
2024-01-09T13:06:00,axn,48.07
2024-01-09T13:07:00,axn,48.58
2024-01-09T13:08:00,axn,47.12
2024-01-09T13:09:00,axn,47.40
2024-01-09T13:10:00,axn,50.32
2024-01-09T13:11:00,axn,50.24
2024-01-09T13:12:00,axn,47.09
2024-01-09T13:13:00,axn,47.14
2024-01-09T13:14:00,axn,46.98
2024-01-09T13:15:00,axn,47.32
2024-01-09T13:16:00,axn,46.71
2024-01-09T13:17:00,axn,48.31
2024-01-09T13:18:00,axn,47.91