#datetime,building,power
2024-03-15T00:00:00,atd,30.21
2024-03-15T00:01:00,atd,17.73
2024-03-15T00:02:00,atd,16.16
2024-03-15T00:03:00,atd,17.01
2024-03-15T00:04:00,atd,20.87
2024-03-15T00:05:00,atd,18.53
2024-03-15T00:06:00,atd,17.69
2024-03-15T00:07:00,atd,17.95
2024-03-15T00:08:00,atd,20.37
2024-03-15T00:09:00,atd,18.33
2024-03-15T00:10:00,atd,15.79
2024-03-15T00:11:00,atd,18.49
2024-03-15T00:12:00,atd,17.42
2024-03-15T00:13:00,atd,18.44
2024-03-15T00:14:00,atd,20.29
2024-03-15T00:15:00,atd,19.77
2024-03-15T00:16:00,atd,19.61
2024-03-15T00:17:00,atd,21.07
2024-03-15T00:18:00,atd,19.43
2024-03-15T00:19:00,atd,19.51
2024-03-15T00:20:00,atd,17.66
2024-03-15T00:21:00,atd,17.64
2024-03-15T00:22:00,atd,15.64
2024-03-15T00:23:00,atd,19.82
2024-03-15T00:24:00,atd,21.64
2024-03-15T00:25:00,atd,27.24
2024-03-15T00:26:00,atd,21.96
2024-03-15T00:27:00,atd,20.31
2024-03-15T00:28:00,atd,18.27
2024-03-15T00:29:00,atd,21.13
2024-03-15T00:30:00,atd,23.17
2024-03-15T00:31:00,atd,22.59
2024-03-15T00:32:00,atd,22.38
2024-03-15T00:33:00,atd,22.71
2024-03-15T00:34:00,atd,22.25
2024-03-15T00:35:00,atd,15.68
2024-03-15T00:36:00,atd,16.29
2024-03-15T00:37:00,atd,17.80
2024-03-15T00:38:00,atd,16.41
2024-03-15T00:39:00,atd,17.13
2024-03-15T00:40:00,atd,16.23
2024-03-15T00:41:00,atd,17.07
2024-03-15T00:42:00,atd,18.66
2024-03-15T00:43:00,atd,18.37
2024-03-15T00:44:00,atd,24.66
2024-03-15T00:45:00,atd,21.10
2024-03-15T00:46:00,atd,20.91
2024-03-15T00:47:00,atd,19.59
2024-03-15T00:48:00,atd,21.32
2024-03-15T00:49:00,atd,19.42
2024-03-15T00:50:00,atd,17.72
2024-03-15T00:51:00,atd,32.35
2024-03-15T00:52:00,atd,30.40
2024-03-15T00:53:00,atd,27.92
2024-03-15T00:54:00,atd,26.72
2024-03-15T00:55:00,atd,28.79
2024-03-15T00:56:00,atd,18.96
2024-03-15T00:57:00,atd,17.05
2024-03-15T00:58:00,atd,23.65
2024-03-15T00:59:00,atd,18.16
2024-03-15T01:00:00,atd,19.22
2024-03-15T01:01:00,atd,19.94
2024-03-15T01:02:00,atd,20.14
2024-03-15T01:03:00,atd,21.50
2024-03-15T01:04:00,atd,17.80
2024-03-15T01:05:00,atd,23.04
2024-03-15T01:06:00,atd,18.83
2024-03-15T01:07:00,atd,16.51
2024-03-15T01:08:00,atd,19.11
2024-03-15T01:09:00,atd,18.15
2024-03-15T01:10:00,atd,19.29
2024-03-15T01:11:00,atd,21.42
2024-03-15T01:12:00,atd,18.54
2024-03-15T01:13:00,atd,20.36
2024-03-15T01:14:00,atd,15.02
2024-03-15T01:15:00,atd,16.27
2024-03-15T01:16:00,atd,15.86
2024-03-15T01:17:00,atd,16.40
2024-03-15T01:18:00,atd,21.72
2024-03-15T01:19:00,atd,17.12
2024-03-15T01:20:00,atd,17.91
2024-03-15T01:21:00,atd,18.27
2024-03-15T01:22:00,atd,17.96
2024-03-15T01:23:00,atd,22.00
2024-03-15T01:24:00,atd,16.39
2024-03-15T01:25:00,atd,17.67
2024-03-15T01:26:00,atd,16.03
2024-03-15T01:27:00,atd,17.72
2024-03-15T01:28:00,atd,16.94
2024-03-15T01:29:00,atd,17.50
2024-03-15T01:30:00,atd,17.12
2024-03-15T01:31:00,atd,14.59
2024-03-15T01:32:00,atd,16.99
2024-03-15T01:33:00,atd,17.33
2024-03-15T01:34:00,atd,31.56
2024-03-15T01:35:00,atd,18.38
2024-03-15T01:36:00,atd,30.27
2024-03-15T01:37:00,atd,26.97
2024-03-15T01:38:00,atd,26.22
2024-03-15T01:39:00,atd,26.08
2024-03-15T01:40:00,atd,25.46
2024-03-15T01:41:00,atd,25.60
2024-03-15T01:42:00,atd,24.66
2024-03-15T01:43:00,atd,27.03
2024-03-15T01:44:00,atd,27.52
2024-03-15T01:45:00,atd,21.32
2024-03-15T01:46:00,atd,20.85
2024-03-15T01:47:00,atd,21.98
2024-03-15T01:48:00,atd,20.95
2024-03-15T01:49:00,atd,20.55
2024-03-15T01:50:00,atd,20.21
2024-03-15T01:51:00,atd,19.94
2024-03-15T01:52:00,atd,26.75
2024-03-15T01:53:00,atd,35.03
2024-03-15T01:54:00,atd,19.06
2024-03-15T01:55:00,atd,27.78
2024-03-15T01:56:00,atd,27.74
2024-03-15T01:57:00,atd,26.66
2024-03-15T01:58:00,atd,23.37
2024-03-15T01:59:00,atd,17.06
2024-03-15T02:00:00,atd,19.15
2024-03-15T02:01:00,atd,16.54
2024-03-15T02:02:00,atd,22.58
2024-03-15T02:03:00,atd,19.36
2024-03-15T02:04:00,atd,19.15
2024-03-15T02:05:00,atd,20.01
2024-03-15T02:06:00,atd,20.86
2024-03-15T02:07:00,atd,24.32
2024-03-15T02:08:00,atd,21.49
2024-03-15T02:09:00,atd,18.07
2024-03-15T02:10:00,atd,20.89
2024-03-15T02:11:00,atd,31.04
2024-03-15T02:12:00,atd,19.50
2024-03-15T02:13:00,atd,16.36
2024-03-15T02:14:00,atd,18.12
2024-03-15T02:15:00,atd,15.54
2024-03-15T02:16:00,atd,16.09
2024-03-15T02:17:00,atd,15.94
2024-03-15T02:18:00,atd,14.89
2024-03-15T02:19:00,atd,21.25
2024-03-15T02:20:00,atd,21.09
2024-03-15T02:21:00,atd,21.73
2024-03-15T02:22:00,atd,21.38
2024-03-15T02:23:00,atd,19.43
2024-03-15T02:24:00,atd,19.26
2024-03-15T02:25:00,atd,18.73
2024-03-15T02:26:00,atd,19.21
2024-03-15T02:27:00,atd,18.99
2024-03-15T02:28:00,atd,16.38
2024-03-15T02:29:00,atd,21.21
2024-03-15T02:30:00,atd,24.80
2024-03-15T02:31:00,atd,18.68
2024-03-15T02:32:00,atd,16.27
2024-03-15T02:33:00,atd,15.40
2024-03-15T02:34:00,atd,15.46
2024-03-15T02:35:00,atd,18.27
2024-03-15T02:36:00,atd,15.81
2024-03-15T02:37:00,atd,21.52
2024-03-15T02:38:00,atd,20.22
2024-03-15T02:39:00,atd,20.07
2024-03-15T02:40:00,atd,20.71
2024-03-15T02:41:00,atd,18.52
2024-03-15T02:42:00,atd,22.59
2024-03-15T02:43:00,atd,14.87
2024-03-15T02:44:00,atd,20.92
2024-03-15T02:45:00,atd,15.34
2024-03-15T02:46:00,atd,15.71
2024-03-15T02:47:00,atd,17.62
2024-03-15T02:48:00,atd,15.98
2024-03-15T02:49:00,atd,17.71
2024-03-15T02:50:00,atd,19.29
2024-03-15T02:51:00,atd,17.35
2024-03-15T02:52:00,atd,17.73
2024-03-15T02:53:00,atd,19.42
2024-03-15T02:54:00,atd,20.18
2024-03-15T02:55:00,atd,19.44
2024-03-15T02:56:00,atd,18.08
2024-03-15T02:57:00,atd,18.69
2024-03-15T02:58:00,atd,20.17
2024-03-15T02:59:00,atd,27.96
2024-03-15T03:00:00,atd,22.39
2024-03-15T03:01:00,atd,23.94
2024-03-15T03:02:00,atd,21.63
2024-03-15T03:03:00,atd,18.14
2024-03-15T03:04:00,atd,19.34
2024-03-15T03:05:00,atd,18.17
2024-03-15T03:06:00,atd,19.03
2024-03-15T03:07:00,atd,28.41
2024-03-15T03:08:00,atd,20.20
2024-03-15T03:09:00,atd,18.98
2024-03-15T03:10:00,atd,16.34
2024-03-15T03:11:00,atd,18.28
2024-03-15T03:12:00,atd,17.59
2024-03-15T03:13:00,atd,17.22
2024-03-15T03:14:00,atd,18.77
2024-03-15T03:15:00,atd,19.35
2024-03-15T03:16:00,atd,20.94
2024-03-15T03:17:00,atd,18.87
2024-03-15T03:18:00,atd,18.73
2024-03-15T03:19:00,atd,23.58
2024-03-15T03:20:00,atd,19.89
2024-03-15T03:21:00,atd,22.61
2024-03-15T03:22:00,atd,20.40
2024-03-15T03:23:00,atd,21.00
2024-03-15T03:24:00,atd,18.26
2024-03-15T03:25:00,atd,19.36
2024-03-15T03:26:00,atd,17.83
2024-03-15T03:27:00,atd,28.47
2024-03-15T03:28:00,atd,16.32
2024-03-15T03:29:00,atd,19.93
2024-03-15T03:30:00,atd,22.04
2024-03-15T03:31:00,atd,20.62
2024-03-15T03:32:00,atd,21.72
2024-03-15T03:33:00,atd,21.28
2024-03-15T03:34:00,atd,21.67
2024-03-15T03:35:00,atd,17.56
2024-03-15T03:36:00,atd,17.51
2024-03-15T03:37:00,atd,20.19
2024-03-15T03:38:00,atd,17.02
2024-03-15T03:39:00,atd,20.01
2024-03-15T03:40:00,atd,19.60
2024-03-15T03:41:00,atd,19.32
2024-03-15T03:42:00,atd,19.15
2024-03-15T03:43:00,atd,18.83
2024-03-15T03:44:00,atd,19.82
2024-03-15T03:45:00,atd,21.58
2024-03-15T03:46:00,atd,32.66
2024-03-15T03:47:00,atd,20.18
2024-03-15T03:48:00,atd,19.11
2024-03-15T03:49:00,atd,19.10
2024-03-15T03:50:00,atd,18.24
2024-03-15T03:51:00,atd,21.82
2024-03-15T03:52:00,atd,20.05
2024-03-15T03:53:00,atd,18.85
2024-03-15T03:54:00,atd,19.96
2024-03-15T03:55:00,atd,16.17
2024-03-15T03:56:00,atd,16.26
2024-03-15T03:57:00,atd,15.74
2024-03-15T03:58:00,atd,20.83
2024-03-15T03:59:00,atd,17.24
2024-03-15T04:00:00,atd,20.48
2024-03-15T04:01:00,atd,16.41
2024-03-15T04:02:00,atd,18.35
2024-03-15T04:03:00,atd,17.93
2024-03-15T04:04:00,atd,32.46
2024-03-15T04:05:00,atd,21.61
2024-03-15T04:06:00,atd,19.69
2024-03-15T04:07:00,atd,18.69
2024-03-15T04:08:00,atd,19.53
2024-03-15T04:09:00,atd,19.26
2024-03-15T04:10:00,atd,20.03
2024-03-15T04:11:00,atd,20.32
2024-03-15T04:12:00,atd,19.49
2024-03-15T04:13:00,atd,15.33
2024-03-15T04:14:00,atd,14.45
2024-03-15T04:15:00,atd,16.56
2024-03-15T04:16:00,atd,16.88
2024-03-15T04:17:00,atd,21.80
2024-03-15T04:18:00,atd,19.23
2024-03-15T04:19:00,atd,20.35
2024-03-15T04:20:00,atd,31.66
2024-03-15T04:21:00,atd,34.58
2024-03-15T04:22:00,atd,39.31
2024-03-15T04:23:00,atd,47.30
2024-03-15T04:24:00,atd,25.45
2024-03-15T04:25:00,atd,24.12
2024-03-15T04:26:00,atd,21.32
2024-03-15T04:27:00,atd,23.39
2024-03-15T04:28:00,atd,23.78
2024-03-15T04:29:00,atd,20.00
2024-03-15T04:30:00,atd,19.29
2024-03-15T04:31:00,atd,16.14
2024-03-15T04:32:00,atd,23.95
2024-03-15T04:33:00,atd,16.55
2024-03-15T04:34:00,atd,18.40
2024-03-15T04:35:00,atd,16.24
2024-03-15T04:36:00,atd,17.21
2024-03-15T04:37:00,atd,17.60
2024-03-15T04:38:00,atd,16.76
2024-03-15T04:39:00,atd,22.51
2024-03-15T04:40:00,atd,20.43
2024-03-15T04:41:00,atd,21.35
2024-03-15T04:42:00,atd,31.19
2024-03-15T04:43:00,atd,21.90
2024-03-15T04:44:00,atd,20.60
2024-03-15T04:45:00,atd,22.71
2024-03-15T04:46:00,atd,18.29
2024-03-15T04:47:00,atd,16.74
2024-03-15T04:48:00,atd,16.84
2024-03-15T04:49:00,atd,16.56
2024-03-15T04:50:00,atd,16.93
2024-03-15T04:51:00,atd,16.93
2024-03-15T04:52:00,atd,16.85
2024-03-15T04:53:00,atd,16.87
2024-03-15T04:54:00,atd,17.60
2024-03-15T04:55:00,atd,18.80
2024-03-15T04:56:00,atd,18.61
2024-03-15T04:57:00,atd,20.64
2024-03-15T04:58:00,atd,19.88
2024-03-15T04:59:00,atd,17.30
2024-03-15T05:00:00,atd,21.06
2024-03-15T05:01:00,atd,31.15
2024-03-15T05:02:00,atd,29.38
2024-03-15T05:03:00,atd,25.24
2024-03-15T05:04:00,atd,27.54
2024-03-15T05:05:00,atd,25.00
2024-03-15T05:06:00,atd,16.57
2024-03-15T05:07:00,atd,15.78
2024-03-15T05:08:00,atd,13.00
2024-03-15T05:09:00,atd,15.96
2024-03-15T05:10:00,atd,17.95
2024-03-15T05:11:00,atd,18.47
2024-03-15T05:12:00,atd,17.18
2024-03-15T05:13:00,atd,17.90
2024-03-15T05:14:00,atd,17.43
2024-03-15T05:15:00,atd,19.25
2024-03-15T05:16:00,atd,20.95
2024-03-15T05:17:00,atd,19.05
2024-03-15T05:18:00,atd,18.95
2024-03-15T05:19:00,atd,31.96
2024-03-15T05:20:00,atd,18.38
2024-03-15T05:21:00,atd,19.27
2024-03-15T05:22:00,atd,15.23
2024-03-15T05:23:00,atd,17.75
2024-03-15T05:24:00,atd,17.02
2024-03-15T05:25:00,atd,16.26
2024-03-15T05:26:00,atd,21.00
2024-03-15T05:27:00,atd,17.64
2024-03-15T05:28:00,atd,23.40
2024-03-15T05:29:00,atd,18.26
2024-03-15T05:30:00,atd,15.72
2024-03-15T05:31:00,atd,20.26
2024-03-15T05:32:00,atd,20.12
2024-03-15T05:33:00,atd,25.94
2024-03-15T05:34:00,atd,29.31
2024-03-15T05:35:00,atd,33.28
2024-03-15T05:36:00,atd,45.97
2024-03-15T05:37:00,atd,44.70
2024-03-15T05:38:00,atd,38.27
2024-03-15T05:39:00,atd,32.33
2024-03-15T05:40:00,atd,34.77
2024-03-15T05:41:00,atd,35.03
2024-03-15T05:42:00,atd,31.37
2024-03-15T05:43:00,atd,31.54
2024-03-15T05:44:00,atd,28.70
2024-03-15T05:45:00,atd,33.12
2024-03-15T05:46:00,atd,22.69
2024-03-15T05:47:00,atd,23.22
2024-03-15T05:48:00,atd,24.05
2024-03-15T05:49:00,atd,24.81
2024-03-15T05:50:00,atd,31.71
2024-03-15T05:51:00,atd,32.30
2024-03-15T05:52:00,atd,31.78
2024-03-15T05:53:00,atd,39.32
2024-03-15T05:54:00,atd,29.30
2024-03-15T05:55:00,atd,28.30
2024-03-15T05:56:00,atd,23.87
2024-03-15T05:57:00,atd,27.32
2024-03-15T05:58:00,atd,33.33
2024-03-15T05:59:00,atd,22.94
2024-03-15T06:00:00,atd,26.83
2024-03-15T06:01:00,atd,31.71
2024-03-15T06:02:00,atd,35.01
2024-03-15T06:03:00,atd,39.80
2024-03-15T06:04:00,atd,36.49
2024-03-15T06:05:00,atd,41.81
2024-03-15T06:06:00,atd,36.10
2024-03-15T06:07:00,atd,37.62
2024-03-15T06:08:00,atd,37.74
2024-03-15T06:09:00,atd,39.31
2024-03-15T06:10:00,atd,40.33
2024-03-15T06:11:00,atd,41.88
2024-03-15T06:12:00,atd,47.00
2024-03-15T06:13:00,atd,42.11
2024-03-15T06:14:00,atd,37.55
2024-03-15T06:15:00,atd,37.34
2024-03-15T06:16:00,atd,57.11
2024-03-15T06:17:00,atd,47.88
2024-03-15T06:18:00,atd,47.27
2024-03-15T06:19:00,atd,44.28
2024-03-15T06:20:00,atd,55.70
2024-03-15T06:21:00,atd,48.34
2024-03-15T06:22:00,atd,48.39
2024-03-15T06:23:00,atd,48.25
2024-03-15T06:24:00,atd,47.84
2024-03-15T06:25:00,atd,49.17
2024-03-15T06:26:00,atd,50.72
2024-03-15T06:27:00,atd,48.92
2024-03-15T06:28:00,atd,53.45
2024-03-15T06:29:00,atd,58.50
2024-03-15T06:30:00,atd,60.67
2024-03-15T06:31:00,atd,44.84
2024-03-15T06:32:00,atd,56.91
2024-03-15T06:33:00,atd,48.29
2024-03-15T06:34:00,atd,44.53
2024-03-15T06:35:00,atd,45.67
2024-03-15T06:36:00,atd,46.73
2024-03-15T06:37:00,atd,44.67
2024-03-15T06:38:00,atd,45.23
2024-03-15T06:39:00,atd,44.13
2024-03-15T06:40:00,atd,44.76
2024-03-15T06:41:00,atd,46.80
2024-03-15T06:42:00,atd,44.96
2024-03-15T06:43:00,atd,46.04
2024-03-15T06:44:00,atd,47.10
2024-03-15T06:45:00,atd,43.32
2024-03-15T06:46:00,atd,40.06
2024-03-15T06:47:00,atd,41.77
2024-03-15T06:48:00,atd,49.98
2024-03-15T06:49:00,atd,41.80
2024-03-15T06:50:00,atd,40.38
2024-03-15T06:51:00,atd,40.14
2024-03-15T06:52:00,atd,44.51
2024-03-15T06:53:00,atd,46.59
2024-03-15T06:54:00,atd,47.18
2024-03-15T06:55:00,atd,46.30
2024-03-15T06:56:00,atd,43.60
2024-03-15T06:57:00,atd,43.44
2024-03-15T06:58:00,atd,38.75
2024-03-15T06:59:00,atd,39.32
2024-03-15T07:00:00,atd,38.94
2024-03-15T07:01:00,atd,41.09
2024-03-15T07:02:00,atd,38.46
2024-03-15T07:03:00,atd,45.76
2024-03-15T07:04:00,atd,53.47
2024-03-15T07:05:00,atd,40.92
2024-03-15T07:06:00,atd,38.95
2024-03-15T07:07:00,atd,56.17
2024-03-15T07:08:00,atd,37.26
2024-03-15T07:09:00,atd,36.01
2024-03-15T07:10:00,atd,38.44
2024-03-15T07:11:00,atd,38.68
2024-03-15T07:12:00,atd,43.93
2024-03-15T07:13:00,atd,39.70
2024-03-15T07:14:00,atd,59.66
2024-03-15T07:15:00,atd,42.71
2024-03-15T07:16:00,atd,40.31
2024-03-15T07:17:00,atd,36.56
2024-03-15T07:18:00,atd,37.32
2024-03-15T07:19:00,atd,37.18
2024-03-15T07:20:00,atd,34.86
2024-03-15T07:21:00,atd,39.76
2024-03-15T07:22:00,atd,39.40
2024-03-15T07:23:00,atd,46.27
2024-03-15T07:24:00,atd,37.53
2024-03-15T07:25:00,atd,39.17
2024-03-15T07:26:00,atd,37.06
2024-03-15T07:27:00,atd,35.35
2024-03-15T07:28:00,atd,38.26
2024-03-15T07:29:00,atd,37.32
2024-03-15T07:30:00,atd,38.05
2024-03-15T07:31:00,atd,40.91
2024-03-15T07:32:00,atd,38.19
2024-03-15T07:33:00,atd,41.86
2024-03-15T07:34:00,atd,46.26
2024-03-15T07:35:00,atd,38.52
2024-03-15T07:36:00,atd,39.76
2024-03-15T07:37:00,atd,42.20
2024-03-15T07:38:00,atd,42.49
2024-03-15T07:39:00,atd,42.20
2024-03-15T07:40:00,atd,41.57
2024-03-15T07:41:00,atd,41.70
2024-03-15T07:42:00,atd,40.90
2024-03-15T07:43:00,atd,42.70
2024-03-15T07:44:00,atd,46.84
2024-03-15T07:45:00,atd,49.98
2024-03-15T07:46:00,atd,45.13
2024-03-15T07:47:00,atd,42.87
2024-03-15T07:48:00,atd,42.72
2024-03-15T07:49:00,atd,55.59
2024-03-15T07:50:00,atd,56.00
2024-03-15T07:51:00,atd,41.11
2024-03-15T07:52:00,atd,42.81
2024-03-15T07:53:00,atd,45.88
2024-03-15T07:54:00,atd,43.69
2024-03-15T07:55:00,atd,46.69
2024-03-15T07:56:00,atd,45.66
2024-03-15T07:57:00,atd,45.69
2024-03-15T07:58:00,atd,52.44
2024-03-15T07:59:00,atd,52.90
2024-03-15T08:00:00,atd,50.65
2024-03-15T08:01:00,atd,48.30
2024-03-15T08:02:00,atd,45.55
2024-03-15T08:03:00,atd,43.63
2024-03-15T08:04:00,atd,41.48
2024-03-15T08:05:00,atd,42.71
2024-03-15T08:06:00,atd,44.55
2024-03-15T08:07:00,atd,45.57
2024-03-15T08:08:00,atd,45.77
2024-03-15T08:09:00,atd,45.07
2024-03-15T08:10:00,atd,37.41
2024-03-15T08:11:00,atd,41.48
2024-03-15T08:12:00,atd,40.70
2024-03-15T08:13:00,atd,40.49
2024-03-15T08:14:00,atd,45.05
2024-03-15T08:15:00,atd,37.89
2024-03-15T08:16:00,atd,36.90
2024-03-15T08:17:00,atd,44.44
2024-03-15T08:18:00,atd,45.00
2024-03-15T08:19:00,atd,49.43
2024-03-15T08:20:00,atd,49.14
2024-03-15T08:21:00,atd,49.87
2024-03-15T08:22:00,atd,78.57
2024-03-15T08:23:00,atd,54.19
2024-03-15T08:24:00,atd,55.73
2024-03-15T08:25:00,atd,53.88
2024-03-15T08:26:00,atd,49.28
2024-03-15T08:27:00,atd,50.30
2024-03-15T08:28:00,atd,55.82
2024-03-15T08:29:00,atd,65.31
2024-03-15T08:30:00,atd,61.38
2024-03-15T08:31:00,atd,58.10
2024-03-15T08:32:00,atd,64.56
2024-03-15T08:33:00,atd,63.34
2024-03-15T08:34:00,atd,65.23
2024-03-15T08:35:00,atd,68.83
2024-03-15T08:36:00,atd,64.51
2024-03-15T08:37:00,atd,70.42
2024-03-15T08:38:00,atd,57.09
2024-03-15T08:39:00,atd,57.58
2024-03-15T08:40:00,atd,58.40
2024-03-15T08:41:00,atd,62.03
2024-03-15T08:42:00,atd,63.53
2024-03-15T08:43:00,atd,58.25
2024-03-15T08:44:00,atd,52.81
2024-03-15T08:45:00,atd,47.92
2024-03-15T08:46:00,atd,49.16
2024-03-15T08:47:00,atd,39.10
2024-03-15T08:48:00,atd,41.28
2024-03-15T08:49:00,atd,53.68
2024-03-15T08:50:00,atd,58.82
2024-03-15T08:51:00,atd,58.34
2024-03-15T08:52:00,atd,58.27
2024-03-15T08:53:00,atd,52.28
2024-03-15T08:54:00,atd,54.17
2024-03-15T08:55:00,atd,63.49
2024-03-15T08:56:00,atd,59.08
2024-03-15T08:57:00,atd,54.93
2024-03-15T08:58:00,atd,49.84
2024-03-15T08:59:00,atd,52.38
2024-03-15T09:00:00,atd,55.09
2024-03-15T09:01:00,atd,58.35
2024-03-15T09:02:00,atd,58.14
2024-03-15T09:03:00,atd,61.89
2024-03-15T09:04:00,atd,53.81
2024-03-15T09:05:00,atd,60.17
2024-03-15T09:06:00,atd,53.99
2024-03-15T09:07:00,atd,51.97
2024-03-15T09:08:00,atd,68.41
2024-03-15T09:09:00,atd,65.10
2024-03-15T09:10:00,atd,64.67
2024-03-15T09:11:00,atd,55.87
2024-03-15T09:12:00,atd,54.27
2024-03-15T09:13:00,atd,60.53
2024-03-15T09:14:00,atd,65.74
2024-03-15T09:15:00,atd,58.93
2024-03-15T09:16:00,atd,53.94
2024-03-15T09:17:00,atd,46.44
2024-03-15T09:18:00,atd,50.34
2024-03-15T09:19:00,atd,51.85
2024-03-15T09:20:00,atd,46.35
2024-03-15T09:21:00,atd,43.66
2024-03-15T09:22:00,atd,44.52
2024-03-15T09:23:00,atd,45.10
2024-03-15T09:24:00,atd,51.63
2024-03-15T09:25:00,atd,49.12
2024-03-15T09:26:00,atd,46.57
2024-03-15T09:27:00,atd,54.08
2024-03-15T09:28:00,atd,54.69
2024-03-15T09:29:00,atd,53.07
2024-03-15T09:30:00,atd,50.96
2024-03-15T09:31:00,atd,54.64
2024-03-15T09:32:00,atd,56.83
2024-03-15T09:33:00,atd,70.89
2024-03-15T09:34:00,atd,55.28
2024-03-15T09:35:00,atd,49.96
2024-03-15T09:36:00,atd,59.48
2024-03-15T09:37:00,atd,48.41
2024-03-15T09:38:00,atd,48.53
2024-03-15T09:39:00,atd,57.11
2024-03-15T09:40:00,atd,53.75
2024-03-15T09:41:00,atd,56.08
2024-03-15T09:42:00,atd,59.64
2024-03-15T09:43:00,atd,57.75
2024-03-15T09:44:00,atd,54.32
2024-03-15T09:45:00,atd,61.09
2024-03-15T09:46:00,atd,60.26
2024-03-15T09:47:00,atd,60.89
2024-03-15T09:48:00,atd,56.74
2024-03-15T09:49:00,atd,60.08
2024-03-15T09:50:00,atd,58.65
2024-03-15T09:51:00,atd,47.96
2024-03-15T09:52:00,atd,50.95
2024-03-15T09:53:00,atd,70.81
2024-03-15T09:54:00,atd,56.52
2024-03-15T09:55:00,atd,56.61
2024-03-15T09:56:00,atd,50.63
2024-03-15T09:57:00,atd,46.87
2024-03-15T09:58:00,atd,49.26
2024-03-15T09:59:00,atd,49.14
2024-03-15T10:00:00,atd,49.23
2024-03-15T10:01:00,atd,58.28
2024-03-15T10:02:00,atd,56.46
2024-03-15T10:03:00,atd,54.75
2024-03-15T10:04:00,atd,58.80
2024-03-15T10:05:00,atd,58.25
2024-03-15T10:06:00,atd,58.26
2024-03-15T10:07:00,atd,65.35
2024-03-15T10:08:00,atd,51.51
2024-03-15T10:09:00,atd,55.92
2024-03-15T10:10:00,atd,58.39
2024-03-15T10:11:00,atd,61.18
2024-03-15T10:12:00,atd,56.62
2024-03-15T10:13:00,atd,50.87
2024-03-15T10:14:00,atd,55.04
2024-03-15T10:15:00,atd,73.57
2024-03-15T10:16:00,atd,63.22
2024-03-15T10:17:00,atd,72.47
2024-03-15T10:18:00,atd,49.79
2024-03-15T10:19:00,atd,51.63
2024-03-15T10:20:00,atd,68.84
2024-03-15T10:21:00,atd,56.03
2024-03-15T10:22:00,atd,50.52
2024-03-15T10:23:00,atd,48.86
2024-03-15T10:24:00,atd,48.79
2024-03-15T10:25:00,atd,56.42
2024-03-15T10:26:00,atd,56.34
2024-03-15T10:27:00,atd,50.05
2024-03-15T10:28:00,atd,60.73
2024-03-15T10:29:00,atd,61.22
2024-03-15T10:30:00,atd,60.45
2024-03-15T10:31:00,atd,57.31
2024-03-15T10:32:00,atd,55.93
2024-03-15T10:33:00,atd,54.38
2024-03-15T10:34:00,atd,62.59
2024-03-15T10:35:00,atd,56.88
2024-03-15T10:36:00,atd,57.40
2024-03-15T10:37:00,atd,62.25
2024-03-15T10:38:00,atd,61.40
2024-03-15T10:39:00,atd,57.66
2024-03-15T10:40:00,atd,56.68
2024-03-15T10:41:00,atd,65.09
2024-03-15T10:42:00,atd,68.40
2024-03-15T10:43:00,atd,66.24
2024-03-15T10:44:00,atd,61.68
2024-03-15T10:45:00,atd,58.52
2024-03-15T10:46:00,atd,62.24
2024-03-15T10:47:00,atd,68.33
2024-03-15T10:48:00,atd,66.96
2024-03-15T10:49:00,atd,61.02
2024-03-15T10:50:00,atd,76.51
2024-03-15T10:51:00,atd,65.22
2024-03-15T10:52:00,atd,67.66
2024-03-15T10:53:00,atd,66.75
2024-03-15T10:54:00,atd,65.80
2024-03-15T10:55:00,atd,69.42
2024-03-15T10:56:00,atd,57.07
2024-03-15T10:57:00,atd,58.42
2024-03-15T10:58:00,atd,53.99
2024-03-15T10:59:00,atd,56.64
2024-03-15T11:00:00,atd,53.29
2024-03-15T11:01:00,atd,58.94
2024-03-15T11:02:00,atd,53.76
2024-03-15T11:03:00,atd,53.66
2024-03-15T11:04:00,atd,60.06
2024-03-15T11:05:00,atd,70.68
2024-03-15T11:06:00,atd,59.07
2024-03-15T11:07:00,atd,58.09
2024-03-15T11:08:00,atd,55.25
2024-03-15T11:09:00,atd,53.58
2024-03-15T11:10:00,atd,50.90
2024-03-15T11:11:00,atd,50.88
2024-03-15T11:12:00,atd,47.93
2024-03-15T11:13:00,atd,52.14
2024-03-15T11:14:00,atd,53.72
2024-03-15T11:15:00,atd,52.36
2024-03-15T11:16:00,atd,58.82
2024-03-15T11:17:00,atd,60.39
2024-03-15T11:18:00,atd,56.84
2024-03-15T11:19:00,atd,56.36
2024-03-15T11:20:00,atd,53.83
2024-03-15T11:21:00,atd,57.32
2024-03-15T11:22:00,atd,58.84
2024-03-15T11:23:00,atd,58.33
2024-03-15T11:24:00,atd,63.59
2024-03-15T11:25:00,atd,65.70
2024-03-15T11:26:00,atd,67.66
2024-03-15T11:27:00,atd,67.07
2024-03-15T11:28:00,atd,63.66
2024-03-15T11:29:00,atd,53.07
2024-03-15T11:30:00,atd,55.51
2024-03-15T11:31:00,atd,58.64
2024-03-15T11:32:00,atd,54.50
2024-03-15T11:33:00,atd,57.88
2024-03-15T11:34:00,atd,56.28
2024-03-15T11:35:00,atd,57.93
2024-03-15T11:36:00,atd,59.16
2024-03-15T11:37:00,atd,60.70
2024-03-15T11:38:00,atd,67.03
2024-03-15T11:39:00,atd,62.99
2024-03-15T11:40:00,atd,62.22
2024-03-15T11:41:00,atd,58.26
2024-03-15T11:42:00,atd,63.42
2024-03-15T11:43:00,atd,59.83
2024-03-15T11:44:00,atd,57.12
2024-03-15T11:45:00,atd,61.61
2024-03-15T11:46:00,atd,65.24
2024-03-15T11:47:00,atd,80.58
2024-03-15T11:48:00,atd,57.57
2024-03-15T11:49:00,atd,62.19
2024-03-15T11:50:00,atd,59.64
2024-03-15T11:51:00,atd,59.18
2024-03-15T11:52:00,atd,60.89
2024-03-15T11:53:00,atd,58.26
2024-03-15T11:54:00,atd,60.06
2024-03-15T11:55:00,atd,65.63
2024-03-15T11:56:00,atd,57.17
2024-03-15T11:57:00,atd,61.28
2024-03-15T11:58:00,atd,57.63
2024-03-15T11:59:00,atd,63.32
2024-03-15T12:00:00,atd,54.30
2024-03-15T12:01:00,atd,54.83
2024-03-15T12:02:00,atd,59.07
2024-03-15T12:03:00,atd,67.84
2024-03-15T12:04:00,atd,57.64
2024-03-15T12:05:00,atd,56.79
2024-03-15T12:06:00,atd,57.51
2024-03-15T12:07:00,atd,57.12
2024-03-15T12:08:00,atd,65.64
2024-03-15T12:09:00,atd,54.58
2024-03-15T12:10:00,atd,58.20
2024-03-15T12:11:00,atd,60.20
2024-03-15T12:12:00,atd,60.86
2024-03-15T12:13:00,atd,54.81
2024-03-15T12:14:00,atd,67.28
2024-03-15T12:15:00,atd,66.70
2024-03-15T12:16:00,atd,57.30
2024-03-15T12:17:00,atd,54.18
2024-03-15T12:18:00,atd,62.47
2024-03-15T12:19:00,atd,63.41
2024-03-15T12:20:00,atd,64.34
2024-03-15T12:21:00,atd,60.78
2024-03-15T12:22:00,atd,59.92
2024-03-15T12:23:00,atd,75.20
2024-03-15T12:24:00,atd,57.64
2024-03-15T12:25:00,atd,55.34
2024-03-15T12:26:00,atd,54.25
2024-03-15T12:27:00,atd,58.17
2024-03-15T12:28:00,atd,59.07
2024-03-15T12:29:00,atd,62.74
2024-03-15T12:30:00,atd,77.94
2024-03-15T12:31:00,atd,75.24
2024-03-15T12:32:00,atd,73.55
2024-03-15T12:33:00,atd,74.67
2024-03-15T12:34:00,atd,59.07
2024-03-15T12:35:00,atd,70.16
2024-03-15T12:36:00,atd,60.19
2024-03-15T12:37:00,atd,57.65
2024-03-15T12:38:00,atd,69.88
2024-03-15T12:39:00,atd,66.31
2024-03-15T12:40:00,atd,63.23
2024-03-15T12:41:00,atd,61.62
2024-03-15T12:42:00,atd,67.58
2024-03-15T12:43:00,atd,70.17
2024-03-15T12:44:00,atd,68.21
2024-03-15T12:45:00,atd,69.50
2024-03-15T12:46:00,atd,66.45
2024-03-15T12:47:00,atd,59.20
2024-03-15T12:48:00,atd,64.57
2024-03-15T12:49:00,atd,72.46
2024-03-15T12:50:00,atd,81.51
2024-03-15T12:51:00,atd,73.81
2024-03-15T12:52:00,atd,69.26
2024-03-15T12:53:00,atd,65.80
2024-03-15T12:54:00,atd,70.01
2024-03-15T12:55:00,atd,67.28
2024-03-15T12:56:00,atd,63.72
2024-03-15T12:57:00,atd,69.06
2024-03-15T12:58:00,atd,64.71
2024-03-15T12:59:00,atd,65.09
2024-03-15T13:00:00,atd,73.45
2024-03-15T13:01:00,atd,65.84
2024-03-15T13:02:00,atd,55.35
2024-03-15T13:03:00,atd,62.66
2024-03-15T13:04:00,atd,67.94
2024-03-15T13:05:00,atd,64.39
2024-03-15T13:06:00,atd,63.21
2024-03-15T13:07:00,atd,61.30
2024-03-15T13:08:00,atd,60.79
2024-03-15T13:09:00,atd,60.63
2024-03-15T13:10:00,atd,58.59
2024-03-15T13:11:00,atd,59.37
2024-03-15T13:12:00,atd,72.22
2024-03-15T13:13:00,atd,70.30
2024-03-15T13:14:00,atd,64.42
2024-03-15T13:15:00,atd,63.08
2024-03-15T13:16:00,atd,62.18
2024-03-15T13:17:00,atd,56.39
2024-03-15T13:18:00,atd,57.91