#datetime,building,power
2023-04-01T00:00:00,mfh,44.21
2023-04-01T00:01:00,mfh,44.25
2023-04-01T00:02:00,mfh,44.21
2023-04-01T00:03:00,mfh,43.50
2023-04-01T00:04:00,mfh,44.96
2023-04-01T00:05:00,mfh,43.56
2023-04-01T00:06:00,mfh,44.77
2023-04-01T00:07:00,mfh,44.31
2023-04-01T00:08:00,mfh,44.69
2023-04-01T00:09:00,mfh,48.04
2023-04-01T00:10:00,mfh,54.34
2023-04-01T00:11:00,mfh,53.89
2023-04-01T00:12:00,mfh,53.40
2023-04-01T00:13:00,mfh,53.25
2023-04-01T00:14:00,mfh,53.30
2023-04-01T00:15:00,mfh,53.82
2023-04-01T00:16:00,mfh,53.67
2023-04-01T00:17:00,mfh,53.64
2023-04-01T00:18:00,mfh,54.00
2023-04-01T00:19:00,mfh,53.70
2023-04-01T00:20:00,mfh,53.78
2023-04-01T00:21:00,mfh,55.07
2023-04-01T00:22:00,mfh,55.10
2023-04-01T00:23:00,mfh,54.93
2023-04-01T00:24:00,mfh,55.62
2023-04-01T00:25:00,mfh,55.45
2023-04-01T00:26:00,mfh,55.48
2023-04-01T00:27:00,mfh,56.35
2023-04-01T00:28:00,mfh,55.42
2023-04-01T00:29:00,mfh,55.29
2023-04-01T00:30:00,mfh,55.21
2023-04-01T00:31:00,mfh,66.64
2023-04-01T00:32:00,mfh,73.27
2023-04-01T00:33:00,mfh,79.23
2023-04-01T00:34:00,mfh,80.04
2023-04-01T00:35:00,mfh,79.99
2023-04-01T00:36:00,mfh,79.95
2023-04-01T00:37:00,mfh,79.09
2023-04-01T00:38:00,mfh,78.71
2023-04-01T00:39:00,mfh,77.58
2023-04-01T00:40:00,mfh,76.89
2023-04-01T00:41:00,mfh,76.59
2023-04-01T00:42:00,mfh,76.22
2023-04-01T00:43:00,mfh,76.64
2023-04-01T00:44:00,mfh,76.37
2023-04-01T00:45:00,mfh,76.32
2023-04-01T00:46:00,mfh,76.05
2023-04-01T00:47:00,mfh,69.52
2023-04-01T00:48:00,mfh,69.16
2023-04-01T00:49:00,mfh,68.72
2023-04-01T00:50:00,mfh,57.96
2023-04-01T00:51:00,mfh,52.17
2023-04-01T00:52:00,mfh,52.44
2023-04-01T00:53:00,mfh,52.52
2023-04-01T00:54:00,mfh,53.16
2023-04-01T00:55:00,mfh,52.48
2023-04-01T00:56:00,mfh,52.63
2023-04-01T00:57:00,mfh,52.94
2023-04-01T00:58:00,mfh,52.81
2023-04-01T00:59:00,mfh,52.23
2023-04-01T01:00:00,mfh,52.24
2023-04-01T01:01:00,mfh,53.20
2023-04-01T01:02:00,mfh,54.71
2023-04-01T01:03:00,mfh,55.72
2023-04-01T01:04:00,mfh,54.67
2023-04-01T01:05:00,mfh,55.14
2023-04-01T01:06:00,mfh,55.18
2023-04-01T01:07:00,mfh,55.14
2023-04-01T01:08:00,mfh,53.03
2023-04-01T01:09:00,mfh,52.69
2023-04-01T01:10:00,mfh,52.78
2023-04-01T01:11:00,mfh,54.39
2023-04-01T01:12:00,mfh,54.02
2023-04-01T01:13:00,mfh,53.91
2023-04-01T01:14:00,mfh,53.76
2023-04-01T01:15:00,mfh,53.40
2023-04-01T01:16:00,mfh,53.50
2023-04-01T01:17:00,mfh,53.59
2023-04-01T01:18:00,mfh,52.80
2023-04-01T01:19:00,mfh,52.99
2023-04-01T01:20:00,mfh,53.44
2023-04-01T01:21:00,mfh,53.66
2023-04-01T01:22:00,mfh,54.15
2023-04-01T01:23:00,mfh,53.69
2023-04-01T01:24:00,mfh,53.65
2023-04-01T01:25:00,mfh,53.56
2023-04-01T01:26:00,mfh,53.58
2023-04-01T01:27:00,mfh,53.47
2023-04-01T01:28:00,mfh,52.99
2023-04-01T01:29:00,mfh,52.89
2023-04-01T01:30:00,mfh,53.41
2023-04-01T01:31:00,mfh,53.61
2023-04-01T01:32:00,mfh,53.68
2023-04-01T01:33:00,mfh,53.50
2023-04-01T01:34:00,mfh,53.52
2023-04-01T01:35:00,mfh,53.44
2023-04-01T01:36:00,mfh,53.75
2023-04-01T01:37:00,mfh,52.87
2023-04-01T01:38:00,mfh,53.32
2023-04-01T01:39:00,mfh,53.50
2023-04-01T01:40:00,mfh,53.41
2023-04-01T01:41:00,mfh,53.69
2023-04-01T01:42:00,mfh,54.39
2023-04-01T01:43:00,mfh,54.24
2023-04-01T01:44:00,mfh,54.70
2023-04-01T01:45:00,mfh,54.44
2023-04-01T01:46:00,mfh,53.60
2023-04-01T01:47:00,mfh,52.70
2023-04-01T01:48:00,mfh,52.90
2023-04-01T01:49:00,mfh,53.41
2023-04-01T01:50:00,mfh,53.41
2023-04-01T01:51:00,mfh,53.24
2023-04-01T01:52:00,mfh,53.68
2023-04-01T01:53:00,mfh,53.45
2023-04-01T01:54:00,mfh,53.45
2023-04-01T01:55:00,mfh,52.67
2023-04-01T01:56:00,mfh,52.82
2023-04-01T01:57:00,mfh,52.84
2023-04-01T01:58:00,mfh,53.59
2023-04-01T01:59:00,mfh,53.52
2023-04-01T02:00:00,mfh,53.34
2023-04-01T02:01:00,mfh,53.10
2023-04-01T02:02:00,mfh,53.16
2023-04-01T02:03:00,mfh,52.98
2023-04-01T02:04:00,mfh,53.90
2023-04-01T02:05:00,mfh,52.69
2023-04-01T02:06:00,mfh,52.30
2023-04-01T02:07:00,mfh,52.38
2023-04-01T02:08:00,mfh,53.52
2023-04-01T02:09:00,mfh,53.45
2023-04-01T02:10:00,mfh,53.18
2023-04-01T02:11:00,mfh,55.18
2023-04-01T02:12:00,mfh,55.82
2023-04-01T02:13:00,mfh,55.83
2023-04-01T02:14:00,mfh,55.44
2023-04-01T02:15:00,mfh,54.24
2023-04-01T02:16:00,mfh,54.38
2023-04-01T02:17:00,mfh,55.36
2023-04-01T02:18:00,mfh,54.94
2023-04-01T02:19:00,mfh,55.07
2023-04-01T02:20:00,mfh,55.00
2023-04-01T02:21:00,mfh,55.27
2023-04-01T02:22:00,mfh,54.94
2023-04-01T02:23:00,mfh,56.02
2023-04-01T02:24:00,mfh,54.71
2023-04-01T02:25:00,mfh,54.37
2023-04-01T02:26:00,mfh,54.48
2023-04-01T02:27:00,mfh,55.11
2023-04-01T02:28:00,mfh,52.96
2023-04-01T02:29:00,mfh,53.11
2023-04-01T02:30:00,mfh,52.94
2023-04-01T02:31:00,mfh,53.01
2023-04-01T02:32:00,mfh,53.09
2023-04-01T02:33:00,mfh,52.55
2023-04-01T02:34:00,mfh,52.39
2023-04-01T02:35:00,mfh,52.93
2023-04-01T02:36:00,mfh,52.36
2023-04-01T02:37:00,mfh,43.06
2023-04-01T02:38:00,mfh,43.28
2023-04-01T02:39:00,mfh,42.98
2023-04-01T02:40:00,mfh,43.06
2023-04-01T02:41:00,mfh,43.09
2023-04-01T02:42:00,mfh,43.04
2023-04-01T02:43:00,mfh,42.99
2023-04-01T02:44:00,mfh,42.61
2023-04-01T02:45:00,mfh,42.40
2023-04-01T02:46:00,mfh,42.77
2023-04-01T02:47:00,mfh,42.97
2023-04-01T02:48:00,mfh,42.87
2023-04-01T02:49:00,mfh,42.75
2023-04-01T02:50:00,mfh,42.92
2023-04-01T02:51:00,mfh,43.00
2023-04-01T02:52:00,mfh,42.95
2023-04-01T02:53:00,mfh,42.18
2023-04-01T02:54:00,mfh,42.55
2023-04-01T02:55:00,mfh,41.58
2023-04-01T02:56:00,mfh,43.25
2023-04-01T02:57:00,mfh,42.84
2023-04-01T02:58:00,mfh,42.38
2023-04-01T02:59:00,mfh,42.38
2023-04-01T03:00:00,mfh,42.18
2023-04-01T03:01:00,mfh,42.79
2023-04-01T03:02:00,mfh,41.63
2023-04-01T03:03:00,mfh,41.74
2023-04-01T03:04:00,mfh,42.86
2023-04-01T03:05:00,mfh,33.83
2023-04-01T03:06:00,mfh,32.80
2023-04-01T03:07:00,mfh,32.89
2023-04-01T03:08:00,mfh,33.20
2023-04-01T03:09:00,mfh,33.01
2023-04-01T03:10:00,mfh,32.99
2023-04-01T03:11:00,mfh,32.43
2023-04-01T03:12:00,mfh,32.59
2023-04-01T03:13:00,mfh,32.56
2023-04-01T03:14:00,mfh,32.57
2023-04-01T03:15:00,mfh,33.11
2023-04-01T03:16:00,mfh,33.13
2023-04-01T03:17:00,mfh,33.30
2023-04-01T03:18:00,mfh,33.30
2023-04-01T03:19:00,mfh,33.23
2023-04-01T03:20:00,mfh,33.21
2023-04-01T03:21:00,mfh,33.26
2023-04-01T03:22:00,mfh,32.68
2023-04-01T03:23:00,mfh,32.75
2023-04-01T03:24:00,mfh,33.81
2023-04-01T03:25:00,mfh,33.23
2023-04-01T03:26:00,mfh,33.30
2023-04-01T03:27:00,mfh,33.29
2023-04-01T03:28:00,mfh,33.32
2023-04-01T03:29:00,mfh,33.30
2023-04-01T03:30:00,mfh,33.58
2023-04-01T03:31:00,mfh,32.65
2023-04-01T03:32:00,mfh,32.98
2023-04-01T03:33:00,mfh,33.49
2023-04-01T03:34:00,mfh,33.35
2023-04-01T03:35:00,mfh,33.29
2023-04-01T03:36:00,mfh,33.43
2023-04-01T03:37:00,mfh,33.14
2023-04-01T03:38:00,mfh,33.22
2023-04-01T03:39:00,mfh,32.50
2023-04-01T03:40:00,mfh,32.59
2023-04-01T03:41:00,mfh,32.50
2023-04-01T03:42:00,mfh,33.29
2023-04-01T03:43:00,mfh,33.31
2023-04-01T03:44:00,mfh,33.32
2023-04-01T03:45:00,mfh,33.32
2023-04-01T03:46:00,mfh,33.17
2023-04-01T03:47:00,mfh,33.14
2023-04-01T03:48:00,mfh,33.16
2023-04-01T03:49:00,mfh,32.55
2023-04-01T03:50:00,mfh,35.22
2023-04-01T03:51:00,mfh,34.98
2023-04-01T03:52:00,mfh,35.11
2023-04-01T03:53:00,mfh,35.21
2023-04-01T03:54:00,mfh,35.26
2023-04-01T03:55:00,mfh,35.18
2023-04-01T03:56:00,mfh,35.19
2023-04-01T03:57:00,mfh,34.48
2023-04-01T03:58:00,mfh,34.81
2023-04-01T03:59:00,mfh,34.58
2023-04-01T04:00:00,mfh,34.52
2023-04-01T04:01:00,mfh,34.97
2023-04-01T04:02:00,mfh,34.95
2023-04-01T04:03:00,mfh,35.34
2023-04-01T04:04:00,mfh,34.94
2023-04-01T04:05:00,mfh,34.96
2023-04-01T04:06:00,mfh,35.58
2023-04-01T04:07:00,mfh,34.92
2023-04-01T04:08:00,mfh,33.76
2023-04-01T04:09:00,mfh,41.08
2023-04-01T04:10:00,mfh,43.47
2023-04-01T04:11:00,mfh,42.42
2023-04-01T04:12:00,mfh,42.32
2023-04-01T04:13:00,mfh,42.40
2023-04-01T04:14:00,mfh,42.36
2023-04-01T04:15:00,mfh,42.32
2023-04-01T04:16:00,mfh,46.98
2023-04-01T04:17:00,mfh,47.25
2023-04-01T04:18:00,mfh,47.40
2023-04-01T04:19:00,mfh,54.40
2023-04-01T04:20:00,mfh,55.22
2023-04-01T04:21:00,mfh,54.95
2023-04-01T04:22:00,mfh,54.80
2023-04-01T04:23:00,mfh,54.52
2023-04-01T04:24:00,mfh,54.31
2023-04-01T04:25:00,mfh,53.99
2023-04-01T04:26:00,mfh,52.98
2023-04-01T04:27:00,mfh,52.82
2023-04-01T04:28:00,mfh,52.73
2023-04-01T04:29:00,mfh,53.20
2023-04-01T04:30:00,mfh,47.90
2023-04-01T04:31:00,mfh,48.47
2023-04-01T04:32:00,mfh,47.55
2023-04-01T04:33:00,mfh,47.53
2023-04-01T04:34:00,mfh,48.13
2023-04-01T04:35:00,mfh,47.10
2023-04-01T04:36:00,mfh,40.47
2023-04-01T04:37:00,mfh,40.11
2023-04-01T04:38:00,mfh,40.67
2023-04-01T04:39:00,mfh,40.76
2023-04-01T04:40:00,mfh,40.84
2023-04-01T04:41:00,mfh,41.37
2023-04-01T04:42:00,mfh,40.99
2023-04-01T04:43:00,mfh,41.01
2023-04-01T04:44:00,mfh,40.41
2023-04-01T04:45:00,mfh,40.44
2023-04-01T04:46:00,mfh,40.38
2023-04-01T04:47:00,mfh,40.65
2023-04-01T04:48:00,mfh,41.37
2023-04-01T04:49:00,mfh,41.35
2023-04-01T04:50:00,mfh,41.89
2023-04-01T04:51:00,mfh,41.73
2023-04-01T04:52:00,mfh,41.39
2023-04-01T04:53:00,mfh,41.51
2023-04-01T04:54:00,mfh,40.88
2023-04-01T04:55:00,mfh,40.85
2023-04-01T04:56:00,mfh,41.13
2023-04-01T04:57:00,mfh,41.42
2023-04-01T04:58:00,mfh,41.31
2023-04-01T04:59:00,mfh,41.70
2023-04-01T05:00:00,mfh,41.33
2023-04-01T05:01:00,mfh,58.97
2023-04-01T05:02:00,mfh,62.75
2023-04-01T05:03:00,mfh,62.23
2023-04-01T05:04:00,mfh,62.43
2023-04-01T05:05:00,mfh,62.24
2023-04-01T05:06:00,mfh,63.99
2023-04-01T05:07:00,mfh,62.91
2023-04-01T05:08:00,mfh,61.56
2023-04-01T05:09:00,mfh,60.58
2023-04-01T05:10:00,mfh,60.55
2023-04-01T05:11:00,mfh,61.19
2023-04-01T05:12:00,mfh,62.81
2023-04-01T05:13:00,mfh,62.78
2023-04-01T05:14:00,mfh,62.88
2023-04-01T05:15:00,mfh,62.46
2023-04-01T05:16:00,mfh,62.11
2023-04-01T05:17:00,mfh,60.75
2023-04-01T05:18:00,mfh,60.65
2023-04-01T05:19:00,mfh,61.19
2023-04-01T05:20:00,mfh,61.44
2023-04-01T05:21:00,mfh,61.36
2023-04-01T05:22:00,mfh,61.32
2023-04-01T05:23:00,mfh,61.41
2023-04-01T05:24:00,mfh,61.80
2023-04-01T05:25:00,mfh,61.80
2023-04-01T05:26:00,mfh,61.72
2023-04-01T05:27:00,mfh,60.97
2023-04-01T05:28:00,mfh,61.00
2023-04-01T05:29:00,mfh,60.88
2023-04-01T05:30:00,mfh,62.01
2023-04-01T05:31:00,mfh,60.86
2023-04-01T05:32:00,mfh,60.61
2023-04-01T05:33:00,mfh,62.52
2023-04-01T05:34:00,mfh,63.19
2023-04-01T05:35:00,mfh,63.28
2023-04-01T05:36:00,mfh,63.09
2023-04-01T05:37:00,mfh,63.11
2023-04-01T05:38:00,mfh,62.88
2023-04-01T05:39:00,mfh,63.24
2023-04-01T05:40:00,mfh,62.58
2023-04-01T05:41:00,mfh,62.49
2023-04-01T05:42:00,mfh,62.93
2023-04-01T05:43:00,mfh,63.00
2023-04-01T05:44:00,mfh,63.51
2023-04-01T05:45:00,mfh,62.91
2023-04-01T05:46:00,mfh,62.90
2023-04-01T05:47:00,mfh,69.94
2023-04-01T05:48:00,mfh,70.64
2023-04-01T05:49:00,mfh,70.65
2023-04-01T05:50:00,mfh,68.09
2023-04-01T05:51:00,mfh,67.78
2023-04-01T05:52:00,mfh,67.85
2023-04-01T05:53:00,mfh,68.11
2023-04-01T05:54:00,mfh,67.83
2023-04-01T05:55:00,mfh,68.56
2023-04-01T05:56:00,mfh,67.89
2023-04-01T05:57:00,mfh,67.64
2023-04-01T05:58:00,mfh,67.46
2023-04-01T05:59:00,mfh,67.25
2023-04-01T06:00:00,mfh,66.75
2023-04-01T06:01:00,mfh,66.20
2023-04-01T06:02:00,mfh,66.72
2023-04-01T06:03:00,mfh,66.69
2023-04-01T06:04:00,mfh,66.59
2023-04-01T06:05:00,mfh,59.80
2023-04-01T06:06:00,mfh,60.00
2023-04-01T06:07:00,mfh,61.27
2023-04-01T06:08:00,mfh,60.78
2023-04-01T06:09:00,mfh,60.79
2023-04-01T06:10:00,mfh,60.01
2023-04-01T06:11:00,mfh,61.26
2023-04-01T06:12:00,mfh,60.64
2023-04-01T06:13:00,mfh,60.52
2023-04-01T06:14:00,mfh,59.21
2023-04-01T06:15:00,mfh,59.06
2023-04-01T06:16:00,mfh,58.83
2023-04-01T06:17:00,mfh,58.51
2023-04-01T06:18:00,mfh,58.50
2023-04-01T06:19:00,mfh,58.55
2023-04-01T06:20:00,mfh,58.94
2023-04-01T06:21:00,mfh,59.69
2023-04-01T06:22:00,mfh,59.62
2023-04-01T06:23:00,mfh,58.90
2023-04-01T06:24:00,mfh,58.94
2023-04-01T06:25:00,mfh,58.95
2023-04-01T06:26:00,mfh,58.64
2023-04-01T06:27:00,mfh,58.09
2023-04-01T06:28:00,mfh,58.01
2023-04-01T06:29:00,mfh,58.87
2023-04-01T06:30:00,mfh,59.24
2023-04-01T06:31:00,mfh,58.54
2023-04-01T06:32:00,mfh,58.65
2023-04-01T06:33:00,mfh,59.46
2023-04-01T06:34:00,mfh,59.77
2023-04-01T06:35:00,mfh,59.19
2023-04-01T06:36:00,mfh,58.97
2023-04-01T06:37:00,mfh,58.93
2023-04-01T06:38:00,mfh,58.81
2023-04-01T06:39:00,mfh,59.01
2023-04-01T06:40:00,mfh,58.72
2023-04-01T06:41:00,mfh,58.66
2023-04-01T06:42:00,mfh,59.18
2023-04-01T06:43:00,mfh,59.92
2023-04-01T06:44:00,mfh,58.78
2023-04-01T06:45:00,mfh,58.01
2023-04-01T06:46:00,mfh,58.08
2023-04-01T06:47:00,mfh,58.25
2023-04-01T06:48:00,mfh,58.70
2023-04-01T06:49:00,mfh,58.97
2023-04-01T06:50:00,mfh,59.62
2023-04-01T06:51:00,mfh,59.13
2023-04-01T06:52:00,mfh,58.80
2023-04-01T06:53:00,mfh,57.99
2023-04-01T06:54:00,mfh,58.01
2023-04-01T06:55:00,mfh,58.09
2023-04-01T06:56:00,mfh,58.84
2023-04-01T06:57:00,mfh,58.78
2023-04-01T06:58:00,mfh,58.70
2023-04-01T06:59:00,mfh,59.48
2023-04-01T07:00:00,mfh,58.42
2023-04-01T07:01:00,mfh,59.35
2023-04-01T07:02:00,mfh,58.01
2023-04-01T07:03:00,mfh,57.87
2023-04-01T07:04:00,mfh,58.85
2023-04-01T07:05:00,mfh,58.20
2023-04-01T07:06:00,mfh,58.45
2023-04-01T07:07:00,mfh,58.46
2023-04-01T07:08:00,mfh,58.49
2023-04-01T07:09:00,mfh,58.38
2023-04-01T07:10:00,mfh,58.80
2023-04-01T07:11:00,mfh,57.54
2023-04-01T07:12:00,mfh,57.52
2023-04-01T07:13:00,mfh,57.47
2023-04-01T07:14:00,mfh,58.75
2023-04-01T07:15:00,mfh,58.37
2023-04-01T07:16:00,mfh,58.25
2023-04-01T07:17:00,mfh,58.21
2023-04-01T07:18:00,mfh,58.34
2023-04-01T07:19:00,mfh,58.44
2023-04-01T07:20:00,mfh,58.47
2023-04-01T07:21:00,mfh,77.14
2023-04-01T07:22:00,mfh,78.34
2023-04-01T07:23:00,mfh,78.46
2023-04-01T07:24:00,mfh,78.59
2023-04-01T07:25:00,mfh,78.22
2023-04-01T07:26:00,mfh,77.91
2023-04-01T07:27:00,mfh,78.22
2023-04-01T07:28:00,mfh,77.47
2023-04-01T07:29:00,mfh,76.62
2023-04-01T07:30:00,mfh,76.48
2023-04-01T07:31:00,mfh,76.20
2023-04-01T07:32:00,mfh,76.35
2023-04-01T07:33:00,mfh,76.83
2023-04-01T07:34:00,mfh,77.31
2023-04-01T07:35:00,mfh,77.09
2023-04-01T07:36:00,mfh,76.98
2023-04-01T07:37:00,mfh,77.03
2023-04-01T07:38:00,mfh,77.04
2023-04-01T07:39:00,mfh,70.91
2023-04-01T07:40:00,mfh,72.38
2023-04-01T07:41:00,mfh,71.86
2023-04-01T07:42:00,mfh,77.92
2023-04-01T07:43:00,mfh,78.03
2023-04-01T07:44:00,mfh,78.07
2023-04-01T07:45:00,mfh,77.75
2023-04-01T07:46:00,mfh,81.13
2023-04-01T07:47:00,mfh,81.23
2023-04-01T07:48:00,mfh,80.42
2023-04-01T07:49:00,mfh,80.24
2023-04-01T07:50:00,mfh,80.16
2023-04-01T07:51:00,mfh,80.61
2023-04-01T07:52:00,mfh,80.81
2023-04-01T07:53:00,mfh,81.63
2023-04-01T07:54:00,mfh,81.56
2023-04-01T07:55:00,mfh,81.49
2023-04-01T07:56:00,mfh,81.42
2023-04-01T07:57:00,mfh,80.91
2023-04-01T07:58:00,mfh,81.17
2023-04-01T07:59:00,mfh,80.85
2023-04-01T08:00:00,mfh,81.23
2023-04-01T08:01:00,mfh,81.37
2023-04-01T08:02:00,mfh,81.38
2023-04-01T08:03:00,mfh,81.43
2023-04-01T08:04:00,mfh,80.85
2023-04-01T08:05:00,mfh,80.73
2023-04-01T08:06:00,mfh,80.32
2023-04-01T08:07:00,mfh,70.19
2023-04-01T08:08:00,mfh,58.57
2023-04-01T08:09:00,mfh,58.59
2023-04-01T08:10:00,mfh,59.31
2023-04-01T08:11:00,mfh,59.07
2023-04-01T08:12:00,mfh,58.88
2023-04-01T08:13:00,mfh,59.26
2023-04-01T08:14:00,mfh,58.32
2023-04-01T08:15:00,mfh,58.42
2023-04-01T08:16:00,mfh,57.72
2023-04-01T08:17:00,mfh,57.84
2023-04-01T08:18:00,mfh,58.12
2023-04-01T08:19:00,mfh,58.53
2023-04-01T08:20:00,mfh,58.81
2023-04-01T08:21:00,mfh,58.53
2023-04-01T08:22:00,mfh,58.76
2023-04-01T08:23:00,mfh,58.63
2023-04-01T08:24:00,mfh,58.85
2023-04-01T08:25:00,mfh,58.06
2023-04-01T08:26:00,mfh,58.13
2023-04-01T08:27:00,mfh,58.29
2023-04-01T08:28:00,mfh,59.40
2023-04-01T08:29:00,mfh,60.90
2023-04-01T08:30:00,mfh,60.50
2023-04-01T08:31:00,mfh,63.40
2023-04-01T08:32:00,mfh,64.81
2023-04-01T08:33:00,mfh,65.39
2023-04-01T08:34:00,mfh,64.65
2023-04-01T08:35:00,mfh,65.55
2023-04-01T08:36:00,mfh,64.78
2023-04-01T08:37:00,mfh,63.21
2023-04-01T08:38:00,mfh,62.30
2023-04-01T08:39:00,mfh,62.18
2023-04-01T08:40:00,mfh,62.82
2023-04-01T08:41:00,mfh,63.05
2023-04-01T08:42:00,mfh,62.97
2023-04-01T08:43:00,mfh,62.38
2023-04-01T08:44:00,mfh,64.66
2023-04-01T08:45:00,mfh,64.96
2023-04-01T08:46:00,mfh,63.98
2023-04-01T08:47:00,mfh,75.18
2023-04-01T08:48:00,mfh,76.72
2023-04-01T08:49:00,mfh,76.43
2023-04-01T08:50:00,mfh,75.41
2023-04-01T08:51:00,mfh,84.03
2023-04-01T08:52:00,mfh,84.26
2023-04-01T08:53:00,mfh,84.51
2023-04-01T08:54:00,mfh,84.33
2023-04-01T08:55:00,mfh,84.12
2023-04-01T08:56:00,mfh,84.13
2023-04-01T08:57:00,mfh,83.59
2023-04-01T08:58:00,mfh,83.51
2023-04-01T08:59:00,mfh,83.08
2023-04-01T09:00:00,mfh,83.04
2023-04-01T09:01:00,mfh,83.13
2023-04-01T09:02:00,mfh,87.10
2023-04-01T09:03:00,mfh,87.42
2023-04-01T09:04:00,mfh,87.26
2023-04-01T09:05:00,mfh,87.23
2023-04-01T09:06:00,mfh,87.25
2023-04-01T09:07:00,mfh,87.37
2023-04-01T09:08:00,mfh,87.58
2023-04-01T09:09:00,mfh,87.65
2023-04-01T09:10:00,mfh,87.47
2023-04-01T09:11:00,mfh,87.37
2023-04-01T09:12:00,mfh,87.62
2023-04-01T09:13:00,mfh,87.61
2023-04-01T09:14:00,mfh,87.70
2023-04-01T09:15:00,mfh,87.68
2023-04-01T09:16:00,mfh,87.79
2023-04-01T09:17:00,mfh,87.55
2023-04-01T09:18:00,mfh,87.21
2023-04-01T09:19:00,mfh,87.21
2023-04-01T09:20:00,mfh,87.62
2023-04-01T09:21:00,mfh,87.63
2023-04-01T09:22:00,mfh,87.61
2023-04-01T09:23:00,mfh,87.55
2023-04-01T09:24:00,mfh,87.67
2023-04-01T09:25:00,mfh,87.55
2023-04-01T09:26:00,mfh,87.54
2023-04-01T09:27:00,mfh,87.58
2023-04-01T09:28:00,mfh,87.64
2023-04-01T09:29:00,mfh,87.59
2023-04-01T09:30:00,mfh,87.64
2023-04-01T09:31:00,mfh,87.52
2023-04-01T09:32:00,mfh,87.60
2023-04-01T09:33:00,mfh,87.67
2023-04-01T09:34:00,mfh,87.68
2023-04-01T09:35:00,mfh,87.63
2023-04-01T09:36:00,mfh,87.67
2023-04-01T09:37:00,mfh,87.63
2023-04-01T09:38:00,mfh,87.59
2023-04-01T09:39:00,mfh,87.82
2023-04-01T09:40:00,mfh,87.77
2023-04-01T09:41:00,mfh,87.64
2023-04-01T09:42:00,mfh,87.67
2023-04-01T09:43:00,mfh,87.58
2023-04-01T09:44:00,mfh,87.61
2023-04-01T09:45:00,mfh,87.54
2023-04-01T09:46:00,mfh,87.35
2023-04-01T09:47:00,mfh,87.34
2023-04-01T09:48:00,mfh,87.46
2023-04-01T09:49:00,mfh,87.51
2023-04-01T09:50:00,mfh,87.58
2023-04-01T09:51:00,mfh,87.59
2023-04-01T09:52:00,mfh,87.66
2023-04-01T09:53:00,mfh,87.62
2023-04-01T09:54:00,mfh,87.83
2023-04-01T09:55:00,mfh,87.79
2023-04-01T09:56:00,mfh,87.83
2023-04-01T09:57:00,mfh,87.76
2023-04-01T09:58:00,mfh,87.80
2023-04-01T09:59:00,mfh,87.73
2023-04-01T10:00:00,mfh,87.88
2023-04-01T10:01:00,mfh,87.71
2023-04-01T10:02:00,mfh,87.81
2023-04-01T10:03:00,mfh,87.79
2023-04-01T10:04:00,mfh,87.82
2023-04-01T10:05:00,mfh,87.99
2023-04-01T10:06:00,mfh,87.96
2023-04-01T10:07:00,mfh,87.99
2023-04-01T10:08:00,mfh,88.05
2023-04-01T10:09:00,mfh,87.98
2023-04-01T10:10:00,mfh,87.92
2023-04-01T10:11:00,mfh,87.84
2023-04-01T10:12:00,mfh,87.83
2023-04-01T10:13:00,mfh,87.90
2023-04-01T10:14:00,mfh,87.79
2023-04-01T10:15:00,mfh,87.92
2023-04-01T10:16:00,mfh,87.84
2023-04-01T10:17:00,mfh,87.89
2023-04-01T10:18:00,mfh,87.89
2023-04-01T10:19:00,mfh,87.96
2023-04-01T10:20:00,mfh,87.94
2023-04-01T10:21:00,mfh,88.12
2023-04-01T10:22:00,mfh,87.86
2023-04-01T10:23:00,mfh,87.88
2023-04-01T10:24:00,mfh,87.85
2023-04-01T10:25:00,mfh,87.99
2023-04-01T10:26:00,mfh,87.76
2023-04-01T10:27:00,mfh,87.55
2023-04-01T10:28:00,mfh,87.59
2023-04-01T10:29:00,mfh,87.63
2023-04-01T10:30:00,mfh,87.78
2023-04-01T10:31:00,mfh,87.86
2023-04-01T10:32:00,mfh,87.98
2023-04-01T10:33:00,mfh,87.91
2023-04-01T10:34:00,mfh,87.97
2023-04-01T10:35:00,mfh,88.10
2023-04-01T10:36:00,mfh,87.98
2023-04-01T10:37:00,mfh,87.95
2023-04-01T10:38:00,mfh,88.05
2023-04-01T10:39:00,mfh,88.09
2023-04-01T10:40:00,mfh,87.93
2023-04-01T10:41:00,mfh,87.82
2023-04-01T10:42:00,mfh,87.82
2023-04-01T10:43:00,mfh,87.73
2023-04-01T10:44:00,mfh,87.79
2023-04-01T10:45:00,mfh,87.85
2023-04-01T10:46:00,mfh,88.07
2023-04-01T10:47:00,mfh,87.94
2023-04-01T10:48:00,mfh,88.03
2023-04-01T10:49:00,mfh,88.09
2023-04-01T10:50:00,mfh,88.15
2023-04-01T10:51:00,mfh,87.97
2023-04-01T10:52:00,mfh,87.95
2023-04-01T10:53:00,mfh,87.78
2023-04-01T10:54:00,mfh,87.75
2023-04-01T10:55:00,mfh,87.73
2023-04-01T10:56:00,mfh,87.55
2023-04-01T10:57:00,mfh,87.43
2023-04-01T10:58:00,mfh,87.47
2023-04-01T10:59:00,mfh,87.76
2023-04-01T11:00:00,mfh,87.76
2023-04-01T11:01:00,mfh,87.66
2023-04-01T11:02:00,mfh,87.59
2023-04-01T11:03:00,mfh,87.68
2023-04-01T11:04:00,mfh,87.66
2023-04-01T11:05:00,mfh,87.70
2023-04-01T11:06:00,mfh,87.65
2023-04-01T11:07:00,mfh,87.67
2023-04-01T11:08:00,mfh,87.62
2023-04-01T11:09:00,mfh,87.57
2023-04-01T11:10:00,mfh,87.45
2023-04-01T11:11:00,mfh,87.51
2023-04-01T11:12:00,mfh,87.52
2023-04-01T11:13:00,mfh,87.52
2023-04-01T11:14:00,mfh,87.91
2023-04-01T11:15:00,mfh,88.09
2023-04-01T11:16:00,mfh,88.06
2023-04-01T11:17:00,mfh,88.14
2023-04-01T11:18:00,mfh,88.41
2023-04-01T11:19:00,mfh,88.26
2023-04-01T11:20:00,mfh,88.12
2023-04-01T11:21:00,mfh,88.10
2023-04-01T11:22:00,mfh,88.15
2023-04-01T11:23:00,mfh,88.03
2023-04-01T11:24:00,mfh,87.96
2023-04-01T11:25:00,mfh,87.99
2023-04-01T11:26:00,mfh,87.95
2023-04-01T11:27:00,mfh,87.99
2023-04-01T11:28:00,mfh,88.32
2023-04-01T11:29:00,mfh,88.09
2023-04-01T11:30:00,mfh,88.23
2023-04-01T11:31:00,mfh,88.22
2023-04-01T11:32:00,mfh,88.17
2023-04-01T11:33:00,mfh,88.19
2023-04-01T11:34:00,mfh,88.17
2023-04-01T11:35:00,mfh,88.03
2023-04-01T11:36:00,mfh,87.79
2023-04-01T11:37:00,mfh,87.94
2023-04-01T11:38:00,mfh,88.14
2023-04-01T11:39:00,mfh,87.88
2023-04-01T11:40:00,mfh,87.91
2023-04-01T11:41:00,mfh,88.06
2023-04-01T11:42:00,mfh,88.32
2023-04-01T11:43:00,mfh,88.26
2023-04-01T11:44:00,mfh,88.19
2023-04-01T11:45:00,mfh,88.30
2023-04-01T11:46:00,mfh,88.33
2023-04-01T11:47:00,mfh,88.40
2023-04-01T11:48:00,mfh,88.31
2023-04-01T11:49:00,mfh,88.45
2023-04-01T11:50:00,mfh,88.26
2023-04-01T11:51:00,mfh,88.20
2023-04-01T11:52:00,mfh,88.18
2023-04-01T11:53:00,mfh,88.18
2023-04-01T11:54:00,mfh,88.28
2023-04-01T11:55:00,mfh,88.17
2023-04-01T11:56:00,mfh,88.25
2023-04-01T11:57:00,mfh,88.38
2023-04-01T11:58:00,mfh,88.44
2023-04-01T11:59:00,mfh,88.37
2023-04-01T12:00:00,mfh,88.35
2023-04-01T12:01:00,mfh,88.36
2023-04-01T12:02:00,mfh,88.37
2023-04-01T12:03:00,mfh,88.27
2023-04-01T12:04:00,mfh,88.25
2023-04-01T12:05:00,mfh,88.49
2023-04-01T12:06:00,mfh,88.23
2023-04-01T12:07:00,mfh,88.22
2023-04-01T12:08:00,mfh,88.39
2023-04-01T12:09:00,mfh,88.40
2023-04-01T12:10:00,mfh,88.31
2023-04-01T12:11:00,mfh,88.44
2023-04-01T12:12:00,mfh,88.31
2023-04-01T12:13:00,mfh,88.14
2023-04-01T12:14:00,mfh,88.19
2023-04-01T12:15:00,mfh,88.41
2023-04-01T12:16:00,mfh,88.38
2023-04-01T12:17:00,mfh,88.47
2023-04-01T12:18:00,mfh,88.54
2023-04-01T12:19:00,mfh,88.46
2023-04-01T12:20:00,mfh,88.54
2023-04-01T12:21:00,mfh,88.22
2023-04-01T12:22:00,mfh,88.44
2023-04-01T12:23:00,mfh,88.23
2023-04-01T12:24:00,mfh,88.33
2023-04-01T12:25:00,mfh,88.36
2023-04-01T12:26:00,mfh,88.45
2023-04-01T12:27:00,mfh,88.58
2023-04-01T12:28:00,mfh,88.76
2023-04-01T12:29:00,mfh,88.61
2023-04-01T12:30:00,mfh,88.77
2023-04-01T12:31:00,mfh,88.72
2023-04-01T12:32:00,mfh,88.75
2023-04-01T12:33:00,mfh,88.79
2023-04-01T12:34:00,mfh,88.80
2023-04-01T12:35:00,mfh,88.83
2023-04-01T12:36:00,mfh,88.91
2023-04-01T12:37:00,mfh,89.02
2023-04-01T12:38:00,mfh,88.84
2023-04-01T12:39:00,mfh,88.69
2023-04-01T12:40:00,mfh,88.45
2023-04-01T12:41:00,mfh,88.42
2023-04-01T12:42:00,mfh,88.43
2023-04-01T12:43:00,mfh,88.52
2023-04-01T12:44:00,mfh,88.35
2023-04-01T12:45:00,mfh,88.46
2023-04-01T12:46:00,mfh,88.35
2023-04-01T12:47:00,mfh,88.26
2023-04-01T12:48:00,mfh,88.34
2023-04-01T12:49:00,mfh,88.45
2023-04-01T12:50:00,mfh,88.25
2023-04-01T12:51:00,mfh,88.12
2023-04-01T12:52:00,mfh,88.22
2023-04-01T12:53:00,mfh,88.23
2023-04-01T12:54:00,mfh,88.20
2023-04-01T12:55:00,mfh,88.22
2023-04-01T12:56:00,mfh,88.16
2023-04-01T12:57:00,mfh,88.15
2023-04-01T12:58:00,mfh,88.01
2023-04-01T12:59:00,mfh,88.00
2023-04-01T13:00:00,mfh,88.07
2023-04-01T13:01:00,mfh,88.20
2023-04-01T13:02:00,mfh,88.20
2023-04-01T13:03:00,mfh,88.25
2023-04-01T13:04:00,mfh,88.11
2023-04-01T13:05:00,mfh,88.20
2023-04-01T13:06:00,mfh,88.28
2023-04-01T13:07:00,mfh,88.07
2023-04-01T13:08:00,mfh,88.14
2023-04-01T13:09:00,mfh,88.13
2023-04-01T13:10:00,mfh,88.17
2023-04-01T13:11:00,mfh,88.14
2023-04-01T13:12:00,mfh,87.96
2023-04-01T13:13:00,mfh,88.03
2023-04-01T13:14:00,mfh,88.09
2023-04-01T13:15:00,mfh,88.10
2023-04-01T13:16:00,mfh,88.25
2023-04-01T13:17:00,mfh,88.10
2023-04-01T13:18:00,mfh,88.03