#datetime,building,power
2023-01-21T00:00:00,pth,7.20
2023-01-21T00:01:00,pth,3.60
2023-01-21T00:02:00,pth,8.40
2023-01-21T00:04:00,pth,12.00
2023-01-21T00:06:00,pth,13.20
2023-01-21T00:08:00,pth,10.80
2023-01-21T00:10:00,pth,12.00
2023-01-21T00:12:00,pth,10.80
2023-01-21T00:13:00,pth,6.00
2023-01-21T00:14:00,pth,4.80
2023-01-21T00:16:00,pth,10.80
2023-01-21T00:17:00,pth,8.40
2023-01-21T00:19:00,pth,10.80
2023-01-21T00:21:00,pth,10.80
2023-01-21T00:23:00,pth,7.20
2023-01-21T00:24:00,pth,1.20
2023-01-21T00:25:00,pth,2.40
2023-01-21T00:27:00,pth,4.80
2023-01-21T00:28:00,pth,2.40
2023-01-21T00:30:00,pth,3.60
2023-01-21T00:32:00,pth,4.80
2023-01-21T00:34:00,pth,3.60
2023-01-21T00:35:00,pth,2.40
2023-01-21T00:37:00,pth,4.80
2023-01-21T00:38:00,pth,1.20
2023-01-21T00:40:00,pth,2.40
2023-01-21T00:41:00,pth,1.20
2023-01-21T00:43:00,pth,1.20
2023-01-21T00:44:00,pth,1.20
2023-01-21T00:45:00,pth,1.20
2023-01-21T00:47:00,pth,2.40
2023-01-21T00:49:00,pth,2.40
2023-01-21T00:50:00,pth,1.20
2023-01-21T00:51:00,pth,1.20
2023-01-21T00:52:00,pth,1.20
2023-01-21T00:54:00,pth,2.40
2023-01-21T00:56:00,pth,3.60
2023-01-21T00:57:00,pth,2.40
2023-01-21T00:59:00,pth,4.80
2023-01-21T01:00:00,pth,2.40
2023-01-21T01:02:00,pth,13.20
2023-01-21T01:04:00,pth,15.60
2023-01-21T01:06:00,pth,15.60
2023-01-21T01:08:00,pth,15.60
2023-01-21T01:09:00,pth,8.40
2023-01-21T01:11:00,pth,14.40
2023-01-21T01:13:00,pth,12.00
2023-01-21T01:14:00,pth,7.20
2023-01-21T01:15:00,pth,7.20
2023-01-21T01:17:00,pth,12.00
2023-01-21T01:19:00,pth,12.00
2023-01-21T01:20:00,pth,6.00
2023-01-21T01:22:00,pth,12.00
2023-01-21T01:24:00,pth,14.40
2023-01-21T01:26:00,pth,10.80
2023-01-21T01:28:00,pth,10.80
2023-01-21T01:30:00,pth,14.40
2023-01-21T01:32:00,pth,10.80
2023-01-21T01:34:00,pth,10.80
2023-01-21T01:36:00,pth,12.00
2023-01-21T01:37:00,pth,6.00
2023-01-21T01:39:00,pth,10.80
2023-01-21T01:40:00,pth,7.20
2023-01-21T01:41:00,pth,7.20
2023-01-21T01:42:00,pth,10.80
2023-01-21T01:43:00,pth,8.40
2023-01-21T01:45:00,pth,10.80
2023-01-21T01:46:00,pth,8.40
2023-01-21T01:48:00,pth,10.80
2023-01-21T01:50:00,pth,12.00
2023-01-21T01:52:00,pth,15.60
2023-01-21T01:54:00,pth,10.80
2023-01-21T01:55:00,pth,6.00
2023-01-21T01:57:00,pth,13.20
2023-01-21T01:58:00,pth,4.80
2023-01-21T02:00:00,pth,10.80
2023-01-21T02:01:00,pth,2.40
2023-01-21T02:03:00,pth,4.80
2023-01-21T02:05:00,pth,3.60
2023-01-21T02:07:00,pth,4.80
2023-01-21T02:08:00,pth,2.40
2023-01-21T02:09:00,pth,2.40
2023-01-21T02:11:00,pth,3.60
2023-01-21T02:13:00,pth,4.80
2023-01-21T02:15:00,pth,2.40
2023-01-21T02:16:00,pth,1.20
2023-01-21T02:18:00,pth,2.40
2023-01-21T02:19:00,pth,1.20
2023-01-21T02:21:00,pth,2.40
2023-01-21T02:22:00,pth,1.20
2023-01-21T02:24:00,pth,3.60
2023-01-21T02:25:00,pth,1.20
2023-01-21T02:26:00,pth,1.20
2023-01-21T02:28:00,pth,2.40
2023-01-21T02:29:00,pth,1.20
2023-01-21T02:31:00,pth,2.40
2023-01-21T02:33:00,pth,4.80
2023-01-21T02:35:00,pth,4.80
2023-01-21T02:36:00,pth,1.20
2023-01-21T02:38:00,pth,4.80
2023-01-21T02:39:00,pth,2.40
2023-01-21T02:41:00,pth,3.60
2023-01-21T02:42:00,pth,1.20
2023-01-21T02:44:00,pth,2.40
2023-01-21T02:46:00,pth,1.20
2023-01-21T02:48:00,pth,2.40
2023-01-21T02:50:00,pth,2.40
2023-01-21T02:52:00,pth,2.40
2023-01-21T02:54:00,pth,2.40
2023-01-21T02:55:00,pth,1.20
2023-01-21T02:57:00,pth,3.60
2023-01-21T02:59:00,pth,4.80
2023-01-21T03:01:00,pth,4.80
2023-01-21T03:03:00,pth,4.80
2023-01-21T03:05:00,pth,3.60
2023-01-21T03:06:00,pth,2.40
2023-01-21T03:08:00,pth,1.20
2023-01-21T03:10:00,pth,2.40
2023-01-21T03:11:00,pth,1.20
2023-01-21T03:12:00,pth,1.20
2023-01-21T03:14:00,pth,2.40
2023-01-21T03:16:00,pth,1.20
2023-01-21T03:17:00,pth,1.20
2023-01-21T03:19:00,pth,2.40
2023-01-21T03:21:00,pth,2.40
2023-01-21T03:23:00,pth,4.80
2023-01-21T03:25:00,pth,3.60
2023-01-21T03:26:00,pth,2.40
2023-01-21T03:28:00,pth,3.60
2023-01-21T03:29:00,pth,2.40
2023-01-21T03:31:00,pth,3.60
2023-01-21T03:33:00,pth,2.40
2023-01-21T03:35:00,pth,1.20
2023-01-21T03:36:00,pth,1.20
2023-01-21T03:37:00,pth,1.20
2023-01-21T03:39:00,pth,2.40
2023-01-21T03:41:00,pth,2.40
2023-01-21T03:43:00,pth,2.40
2023-01-21T03:45:00,pth,2.40
2023-01-21T03:47:00,pth,3.60
2023-01-21T03:49:00,pth,3.60
2023-01-21T03:50:00,pth,2.40
2023-01-21T03:52:00,pth,3.60
2023-01-21T03:53:00,pth,2.40
2023-01-21T03:55:00,pth,3.60
2023-01-21T03:56:00,pth,1.20
2023-01-21T03:58:00,pth,2.40
2023-01-21T03:59:00,pth,1.20
2023-01-21T04:01:00,pth,2.40
2023-01-21T04:03:00,pth,1.20
2023-01-21T04:04:00,pth,1.20
2023-01-21T04:06:00,pth,2.40
2023-01-21T04:07:00,pth,1.20
2023-01-21T04:10:00,pth,3.60
2023-01-21T04:12:00,pth,4.80
2023-01-21T04:13:00,pth,1.20
2023-01-21T04:15:00,pth,4.80
2023-01-21T04:16:00,pth,2.40
2023-01-21T04:18:00,pth,3.60
2023-01-21T04:20:00,pth,3.60
2023-01-21T04:21:00,pth,1.20
2023-01-21T04:23:00,pth,2.40
2023-01-21T04:24:00,pth,1.20
2023-01-21T04:26:00,pth,2.40
2023-01-21T04:28:00,pth,1.20
2023-01-21T04:29:00,pth,1.20
2023-01-21T04:31:00,pth,2.40
2023-01-21T04:32:00,pth,1.20
2023-01-21T04:33:00,pth,1.20
2023-01-21T04:35:00,pth,4.80
2023-01-21T04:36:00,pth,1.20
2023-01-21T04:38:00,pth,4.80
2023-01-21T04:40:00,pth,3.60
2023-01-21T04:42:00,pth,3.60
2023-01-21T04:44:00,pth,4.80
2023-01-21T04:46:00,pth,1.20
2023-01-21T04:48:00,pth,2.40
2023-01-21T04:50:00,pth,2.40
2023-01-21T04:52:00,pth,2.40
2023-01-21T04:54:00,pth,1.20
2023-01-21T04:56:00,pth,2.40
2023-01-21T04:58:00,pth,3.60
2023-01-21T05:00:00,pth,4.80
2023-01-21T05:01:00,pth,1.20
2023-01-21T05:03:00,pth,4.80
2023-01-21T05:04:00,pth,1.20
2023-01-21T05:06:00,pth,4.80
2023-01-21T05:08:00,pth,3.60
2023-01-21T05:09:00,pth,1.20
2023-01-21T05:10:00,pth,1.20
2023-01-21T05:11:00,pth,1.20
2023-01-21T05:13:00,pth,2.40
2023-01-21T05:14:00,pth,1.20
2023-01-21T05:17:00,pth,2.40
2023-01-21T05:18:00,pth,1.20
2023-01-21T05:20:00,pth,2.40
2023-01-21T05:22:00,pth,3.60
2023-01-21T05:23:00,pth,2.40
2023-01-21T05:25:00,pth,3.60
2023-01-21T05:27:00,pth,4.80
2023-01-21T05:29:00,pth,3.60
2023-01-21T05:31:00,pth,4.80
2023-01-21T05:33:00,pth,4.80
2023-01-21T05:34:00,pth,1.20
2023-01-21T05:36:00,pth,2.40
2023-01-21T05:39:00,pth,2.40
2023-01-21T05:40:00,pth,1.20
2023-01-21T05:42:00,pth,2.40
2023-01-21T05:44:00,pth,2.40
2023-01-21T05:46:00,pth,3.60
2023-01-21T05:48:00,pth,3.60
2023-01-21T05:50:00,pth,4.80
2023-01-21T05:52:00,pth,3.60
2023-01-21T05:53:00,pth,2.40
2023-01-21T05:54:00,pth,2.40
2023-01-21T05:56:00,pth,3.60
2023-01-21T05:57:00,pth,2.40
2023-01-21T05:59:00,pth,2.40
2023-01-21T06:00:00,pth,1.20
2023-01-21T06:02:00,pth,2.40
2023-01-21T06:04:00,pth,1.20
2023-01-21T06:05:00,pth,1.20
2023-01-21T06:07:00,pth,2.40
2023-01-21T06:09:00,pth,3.60
2023-01-21T06:10:00,pth,2.40
2023-01-21T06:12:00,pth,4.80
2023-01-21T06:13:00,pth,1.20
2023-01-21T06:15:00,pth,4.80
2023-01-21T06:16:00,pth,2.40
2023-01-21T06:18:00,pth,3.60
2023-01-21T06:20:00,pth,4.80
2023-01-21T06:21:00,pth,1.20
2023-01-21T06:22:00,pth,1.20
2023-01-21T06:25:00,pth,2.40
2023-01-21T06:26:00,pth,1.20
2023-01-21T06:28:00,pth,2.40
2023-01-21T06:30:00,pth,2.40
2023-01-21T06:31:00,pth,1.20
2023-01-21T06:33:00,pth,3.60
2023-01-21T06:34:00,pth,1.20
2023-01-21T06:36:00,pth,4.80
2023-01-21T06:38:00,pth,3.60
2023-01-21T06:39:00,pth,2.40
2023-01-21T06:41:00,pth,3.60
2023-01-21T06:43:00,pth,3.60
2023-01-21T06:44:00,pth,2.40
2023-01-21T06:45:00,pth,1.20
2023-01-21T06:47:00,pth,1.20
2023-01-21T06:48:00,pth,1.20
2023-01-21T06:50:00,pth,2.40
2023-01-21T06:52:00,pth,2.40
2023-01-21T06:54:00,pth,1.20
2023-01-21T06:55:00,pth,2.40
2023-01-21T06:57:00,pth,4.80
2023-01-21T06:59:00,pth,3.60
2023-01-21T07:00:00,pth,2.40
2023-01-21T07:02:00,pth,3.60
2023-01-21T07:04:00,pth,3.60
2023-01-21T07:05:00,pth,2.40
2023-01-21T07:07:00,pth,2.40
2023-01-21T07:09:00,pth,2.40
2023-01-21T07:11:00,pth,1.20
2023-01-21T07:13:00,pth,2.40
2023-01-21T07:14:00,pth,1.20
2023-01-21T07:16:00,pth,2.40
2023-01-21T07:18:00,pth,3.60
2023-01-21T07:20:00,pth,4.80
2023-01-21T07:21:00,pth,1.20
2023-01-21T07:23:00,pth,3.60
2023-01-21T07:25:00,pth,4.80
2023-01-21T07:26:00,pth,2.40
2023-01-21T07:28:00,pth,3.60
2023-01-21T07:29:00,pth,2.40
2023-01-21T07:31:00,pth,1.20
2023-01-21T07:32:00,pth,1.20
2023-01-21T07:34:00,pth,2.40
2023-01-21T07:36:00,pth,2.40
2023-01-21T07:38:00,pth,1.20
2023-01-21T07:40:00,pth,2.40
2023-01-21T07:41:00,pth,1.20
2023-01-21T07:43:00,pth,3.60
2023-01-21T07:45:00,pth,3.60
2023-01-21T07:46:00,pth,2.40
2023-01-21T07:47:00,pth,1.20
2023-01-21T07:49:00,pth,3.60
2023-01-21T07:51:00,pth,3.60
2023-01-21T07:52:00,pth,2.40
2023-01-21T07:54:00,pth,3.60
2023-01-21T07:55:00,pth,2.40
2023-01-21T07:57:00,pth,1.20
2023-01-21T07:59:00,pth,2.40
2023-01-21T08:00:00,pth,1.20
2023-01-21T08:02:00,pth,1.20
2023-01-21T08:04:00,pth,2.40
2023-01-21T08:07:00,pth,3.60
2023-01-21T08:08:00,pth,2.40
2023-01-21T08:10:00,pth,3.60
2023-01-21T08:11:00,pth,2.40
2023-01-21T08:12:00,pth,1.20
2023-01-21T08:14:00,pth,4.80
2023-01-21T08:15:00,pth,1.20
2023-01-21T08:16:00,pth,1.20
2023-01-21T08:18:00,pth,3.60
2023-01-21T08:19:00,pth,2.40
2023-01-21T08:20:00,pth,1.20
2023-01-21T08:22:00,pth,4.80
2023-01-21T08:23:00,pth,1.20
2023-01-21T08:25:00,pth,1.20
2023-01-21T08:27:00,pth,2.40
2023-01-21T08:29:00,pth,1.20
2023-01-21T08:32:00,pth,1.20
2023-01-21T08:33:00,pth,1.20
2023-01-21T08:34:00,pth,1.20
2023-01-21T08:35:00,pth,2.40
2023-01-21T08:36:00,pth,1.20
2023-01-21T08:38:00,pth,3.60
2023-01-21T08:40:00,pth,3.60
2023-01-21T08:41:00,pth,1.20
2023-01-21T08:43:00,pth,3.60
2023-01-21T08:45:00,pth,3.60
2023-01-21T08:47:00,pth,3.60
2023-01-21T08:48:00,pth,2.40
2023-01-21T08:50:00,pth,1.20
2023-01-21T08:52:00,pth,1.20
2023-01-21T08:54:00,pth,1.20
2023-01-21T08:56:00,pth,1.20
2023-01-21T08:57:00,pth,1.20
2023-01-21T08:58:00,pth,1.20
2023-01-21T09:00:00,pth,2.40
2023-01-21T09:02:00,pth,3.60
2023-01-21T09:03:00,pth,2.40
2023-01-21T09:05:00,pth,3.60
2023-01-21T09:06:00,pth,1.20
2023-01-21T09:08:00,pth,4.80
2023-01-21T09:09:00,pth,1.20
2023-01-21T09:11:00,pth,4.80
2023-01-21T09:13:00,pth,3.60
2023-01-21T09:14:00,pth,1.20
2023-01-21T09:16:00,pth,2.40
2023-01-21T09:18:00,pth,2.40
2023-01-21T09:19:00,pth,1.20
2023-01-21T09:21:00,pth,1.20
2023-01-21T09:23:00,pth,2.40
2023-01-21T09:24:00,pth,2.40
2023-01-21T09:26:00,pth,3.60
2023-01-21T09:28:00,pth,3.60
2023-01-21T09:30:00,pth,3.60
2023-01-21T09:32:00,pth,3.60
2023-01-21T09:33:00,pth,1.20
2023-01-21T09:35:00,pth,3.60
2023-01-21T09:37:00,pth,3.60
2023-01-21T09:38:00,pth,2.40
2023-01-21T09:40:00,pth,1.20
2023-01-21T09:42:00,pth,1.20
2023-01-21T09:44:00,pth,1.20
2023-01-21T09:46:00,pth,2.40
2023-01-21T09:47:00,pth,1.20
2023-01-21T09:49:00,pth,2.40
2023-01-21T09:50:00,pth,2.40
2023-01-21T09:51:00,pth,1.20
2023-01-21T09:53:00,pth,3.60
2023-01-21T09:55:00,pth,3.60
2023-01-21T09:57:00,pth,3.60
2023-01-21T09:58:00,pth,1.20
2023-01-21T10:00:00,pth,3.60
2023-01-21T10:01:00,pth,2.40
2023-01-21T10:03:00,pth,2.40
2023-01-21T10:05:00,pth,2.40
2023-01-21T10:07:00,pth,1.20
2023-01-21T10:09:00,pth,1.20
2023-01-21T10:11:00,pth,1.20
2023-01-21T10:12:00,pth,1.20
2023-01-21T10:14:00,pth,2.40
2023-01-21T10:16:00,pth,3.60
2023-01-21T10:18:00,pth,3.60
2023-01-21T10:19:00,pth,1.20
2023-01-21T10:21:00,pth,3.60
2023-01-21T10:22:00,pth,1.20
2023-01-21T10:24:00,pth,3.60
2023-01-21T10:25:00,pth,2.40
2023-01-21T10:27:00,pth,2.40
2023-01-21T10:28:00,pth,1.20
2023-01-21T10:30:00,pth,2.40
2023-01-21T10:32:00,pth,1.20
2023-01-21T10:34:00,pth,1.20
2023-01-21T10:36:00,pth,1.20
2023-01-21T10:37:00,pth,1.20
2023-01-21T10:39:00,pth,2.40
2023-01-21T10:40:00,pth,2.40
2023-01-21T10:42:00,pth,3.60
2023-01-21T10:44:00,pth,3.60
2023-01-21T10:45:00,pth,2.40
2023-01-21T10:47:00,pth,2.40
2023-01-21T10:48:00,pth,2.40
2023-01-21T10:50:00,pth,3.60
2023-01-21T10:52:00,pth,3.60
2023-01-21T10:54:00,pth,2.40
2023-01-21T10:57:00,pth,1.20
2023-01-21T10:58:00,pth,1.20
2023-01-21T11:00:00,pth,1.20
2023-01-21T11:02:00,pth,2.40
2023-01-21T11:04:00,pth,2.40
2023-01-21T11:05:00,pth,1.20
2023-01-21T11:07:00,pth,3.60
2023-01-21T11:08:00,pth,1.20
2023-01-21T11:10:00,pth,3.60
2023-01-21T11:11:00,pth,2.40
2023-01-21T11:13:00,pth,3.60
2023-01-21T11:15:00,pth,2.40
2023-01-21T11:16:00,pth,2.40
2023-01-21T11:18:00,pth,1.20
2023-01-21T11:20:00,pth,1.20
2023-01-21T11:22:00,pth,2.40
2023-01-21T11:24:00,pth,1.20
2023-01-21T11:25:00,pth,1.20
2023-01-21T11:27:00,pth,1.20
2023-01-21T11:29:00,pth,2.40
2023-01-21T11:31:00,pth,3.60
2023-01-21T11:33:00,pth,4.80
2023-01-21T11:35:00,pth,4.80
2023-01-21T11:36:00,pth,2.40
2023-01-21T11:38:00,pth,4.80
2023-01-21T11:40:00,pth,3.60
2023-01-21T11:42:00,pth,3.60
2023-01-21T11:44:00,pth,2.40
2023-01-21T11:45:00,pth,1.20
2023-01-21T11:47:00,pth,2.40
2023-01-21T11:49:00,pth,2.40
2023-01-21T11:51:00,pth,4.80
2023-01-21T11:53:00,pth,3.60
2023-01-21T11:54:00,pth,2.40
2023-01-21T11:55:00,pth,2.40
2023-01-21T11:57:00,pth,4.80
2023-01-21T11:58:00,pth,2.40
2023-01-21T12:00:00,pth,4.80
2023-01-21T12:01:00,pth,2.40
2023-01-21T12:03:00,pth,3.60
2023-01-21T12:04:00,pth,2.40
2023-01-21T12:06:00,pth,2.40
2023-01-21T12:08:00,pth,2.40
2023-01-21T12:10:00,pth,2.40
2023-01-21T12:11:00,pth,1.20
2023-01-21T12:13:00,pth,3.60
2023-01-21T12:14:00,pth,1.20
2023-01-21T12:16:00,pth,3.60
2023-01-21T12:18:00,pth,4.80
2023-01-21T12:20:00,pth,4.80
2023-01-21T12:22:00,pth,3.60
2023-01-21T12:23:00,pth,2.40
2023-01-21T12:24:00,pth,2.40
2023-01-21T12:25:00,pth,2.40
2023-01-21T12:27:00,pth,4.80
2023-01-21T12:29:00,pth,3.60
2023-01-21T12:30:00,pth,1.20
2023-01-21T12:32:00,pth,2.40
2023-01-21T12:33:00,pth,1.20
2023-01-21T12:35:00,pth,3.60
2023-01-21T12:36:00,pth,1.20
2023-01-21T12:38:00,pth,2.40
2023-01-21T12:39:00,pth,1.20
2023-01-21T12:40:00,pth,2.40
2023-01-21T12:42:00,pth,4.80
2023-01-21T12:43:00,pth,2.40
2023-01-21T12:45:00,pth,4.80
2023-01-21T12:47:00,pth,4.80
2023-01-21T12:48:00,pth,1.20
2023-01-21T12:50:00,pth,4.80
2023-01-21T12:52:00,pth,4.80
2023-01-21T12:54:00,pth,3.60
2023-01-21T12:55:00,pth,2.40
2023-01-21T12:56:00,pth,1.20
2023-01-21T12:58:00,pth,2.40
2023-01-21T13:00:00,pth,2.40
2023-01-21T13:02:00,pth,3.60
2023-01-21T13:04:00,pth,2.40
2023-01-21T13:06:00,pth,3.60
2023-01-21T13:07:00,pth,2.40
2023-01-21T13:10:00,pth,4.80
2023-01-21T13:11:00,pth,4.80
2023-01-21T13:13:00,pth,3.60
2023-01-21T13:15:00,pth,4.80
2023-01-21T13:17:00,pth,4.80
2023-01-21T13:18:00,pth,1.20
2023-01-21T13:20:00,pth,2.40
2023-01-21T13:22:00,pth,2.40
2023-01-21T13:24:00,pth,2.40
2023-01-21T13:26:00,pth,2.40
2023-01-21T13:27:00,pth,1.20
2023-01-21T13:29:00,pth,2.40
2023-01-21T13:30:00,pth,1.20
2023-01-21T13:32:00,pth,3.60
2023-01-21T13:33:00,pth,1.20
2023-01-21T13:35:00,pth,3.60
2023-01-21T13:37:00,pth,3.60
2023-01-21T13:38:00,pth,2.40
2023-01-21T13:40:00,pth,3.60
2023-01-21T13:41:00,pth,2.40
2023-01-21T13:43:00,pth,1.20
2023-01-21T13:45:00,pth,2.40
2023-01-21T13:46:00,pth,1.20
2023-01-21T13:49:00,pth,2.40
2023-01-21T13:50:00,pth,1.20
2023-01-21T13:53:00,pth,2.40
2023-01-21T13:54:00,pth,1.20
2023-01-21T13:56:00,pth,3.60
2023-01-21T13:58:00,pth,4.80
2023-01-21T14:00:00,pth,3.60
2023-01-21T14:01:00,pth,2.40
2023-01-21T14:03:00,pth,3.60
2023-01-21T14:05:00,pth,3.60
2023-01-21T14:07:00,pth,3.60
2023-01-21T14:09:00,pth,1.20
2023-01-21T14:11:00,pth,2.40
2023-01-21T14:12:00,pth,1.20
2023-01-21T14:14:00,pth,2.40
2023-01-21T14:16:00,pth,1.20
2023-01-21T14:17:00,pth,1.20
2023-01-21T14:18:00,pth,1.20
2023-01-21T14:19:00,pth,2.40
2023-01-21T14:21:00,pth,3.60
2023-01-21T14:23:00,pth,3.60
2023-01-21T14:25:00,pth,3.60
2023-01-21T14:27:00,pth,3.60
2023-01-21T14:28:00,pth,2.40
2023-01-21T14:30:00,pth,3.60
2023-01-21T14:32:00,pth,4.80
2023-01-21T14:34:00,pth,2.40
2023-01-21T14:36:00,pth,1.20
2023-01-21T14:37:00,pth,1.20
2023-01-21T14:39:00,pth,1.20
2023-01-21T14:40:00,pth,1.20
2023-01-21T14:42:00,pth,2.40
2023-01-21T14:43:00,pth,1.20
2023-01-21T14:44:00,pth,2.40
2023-01-21T14:46:00,pth,2.40
2023-01-21T14:47:00,pth,2.40
2023-01-21T14:49:00,pth,3.60
2023-01-21T14:51:00,pth,3.60
2023-01-21T14:53:00,pth,3.60
2023-01-21T14:55:00,pth,3.60
2023-01-21T14:57:00,pth,3.60
2023-01-21T14:58:00,pth,1.20
2023-01-21T15:00:00,pth,1.20
2023-01-21T15:02:00,pth,1.20
2023-01-21T15:03:00,pth,1.20
2023-01-21T15:05:00,pth,1.20
2023-01-21T15:06:00,pth,1.20
2023-01-21T15:08:00,pth,1.20
2023-01-21T15:09:00,pth,2.40
2023-01-21T15:11:00,pth,3.60
2023-01-21T15:13:00,pth,3.60
2023-01-21T15:14:00,pth,1.20
2023-01-21T15:16:00,pth,3.60
2023-01-21T15:17:00,pth,2.40
2023-01-21T15:19:00,pth,3.60
2023-01-21T15:20:00,pth,2.40
2023-01-21T15:21:00,pth,2.40
2023-01-21T15:23:00,pth,2.40
2023-01-21T15:25:00,pth,2.40
2023-01-21T15:28:00,pth,2.40
2023-01-21T15:30:00,pth,1.20
2023-01-21T15:31:00,pth,1.20
2023-01-21T15:33:00,pth,1.20
2023-01-21T15:34:00,pth,1.20
2023-01-21T15:36:00,pth,2.40
2023-01-21T15:38:00,pth,3.60
2023-01-21T15:40:00,pth,3.60
2023-01-21T15:42:00,pth,3.60
2023-01-21T15:43:00,pth,1.20
2023-01-21T15:45:00,pth,3.60
2023-01-21T15:46:00,pth,1.20
2023-01-21T15:48:00,pth,3.60
2023-01-21T15:50:00,pth,2.40
2023-01-21T15:51:00,pth,1.20
2023-01-21T15:52:00,pth,1.20
2023-01-21T15:54:00,pth,1.20
2023-01-21T15:55:00,pth,1.20
2023-01-21T15:57:00,pth,1.20
2023-01-21T16:00:00,pth,1.20
2023-01-21T16:02:00,pth,2.40
2023-01-21T16:04:00,pth,3.60
2023-01-21T16:06:00,pth,3.60
2023-01-21T16:07:00,pth,1.20
2023-01-21T16:09:00,pth,3.60
2023-01-21T16:10:00,pth,1.20
2023-01-21T16:12:00,pth,3.60
2023-01-21T16:13:00,pth,1.20
2023-01-21T16:15:00,pth,3.60
2023-01-21T16:18:00,pth,2.40
2023-01-21T16:21:00,pth,2.40
2023-01-21T16:24:00,pth,1.20
2023-01-21T16:26:00,pth,2.40
2023-01-21T16:27:00,pth,2.40
2023-01-21T16:28:00,pth,1.20
2023-01-21T16:30:00,pth,3.60
2023-01-21T16:32:00,pth,3.60
2023-01-21T16:34:00,pth,2.40
2023-01-21T16:36:00,pth,3.60
2023-01-21T16:38:00,pth,3.60
2023-01-21T16:40:00,pth,3.60
2023-01-21T16:42:00,pth,4.80
2023-01-21T16:43:00,pth,1.20
2023-01-21T16:44:00,pth,2.40
2023-01-21T16:46:00,pth,2.40
2023-01-21T16:48:00,pth,2.40
2023-01-21T16:51:00,pth,3.60
2023-01-21T16:53:00,pth,3.60
2023-01-21T16:54:00,pth,1.20
2023-01-21T16:55:00,pth,2.40
2023-01-21T16:57:00,pth,2.40
2023-01-21T16:58:00,pth,2.40
2023-01-21T17:00:00,pth,3.60
2023-01-21T17:02:00,pth,3.60
2023-01-21T17:04:00,pth,3.60
2023-01-21T17:05:00,pth,2.40
2023-01-21T17:07:00,pth,2.40
2023-01-21T17:09:00,pth,1.20
2023-01-21T17:11:00,pth,3.60
2023-01-21T17:12:00,pth,1.20
2023-01-21T17:14:00,pth,1.20
2023-01-21T17:16:00,pth,2.40
2023-01-21T17:17:00,pth,2.40
2023-01-21T17:18:00,pth,1.20
2023-01-21T17:20:00,pth,4.80
2023-01-21T17:22:00,pth,3.60
2023-01-21T17:24:00,pth,3.60
2023-01-21T17:25:00,pth,2.40
2023-01-21T17:27:00,pth,3.60
2023-01-21T17:28:00,pth,2.40
2023-01-21T17:30:00,pth,4.80
2023-01-21T17:32:00,pth,2.40
2023-01-21T17:34:00,pth,2.40
2023-01-21T17:36:00,pth,2.40
2023-01-21T17:38:00,pth,2.40
2023-01-21T17:39:00,pth,2.40
2023-01-21T17:40:00,pth,1.20
2023-01-21T17:41:00,pth,3.60
2023-01-21T17:42:00,pth,2.40
2023-01-21T17:44:00,pth,6.00
2023-01-21T17:45:00,pth,2.40
2023-01-21T17:46:00,pth,2.40
2023-01-21T17:47:00,pth,3.60
2023-01-21T17:48:00,pth,2.40
2023-01-21T17:50:00,pth,3.60
2023-01-21T17:51:00,pth,2.40
2023-01-21T17:53:00,pth,3.60
2023-01-21T17:54:00,pth,1.20
2023-01-21T17:56:00,pth,2.40
2023-01-21T17:57:00,pth,2.40
2023-01-21T17:59:00,pth,2.40
2023-01-21T18:01:00,pth,2.40
2023-01-21T18:02:00,pth,1.20
2023-01-21T18:04:00,pth,2.40
2023-01-21T18:06:00,pth,2.40
2023-01-21T18:07:00,pth,2.40
2023-01-21T18:08:00,pth,1.20
2023-01-21T18:10:00,pth,3.60
2023-01-21T18:12:00,pth,4.80
2023-01-21T18:13:00,pth,1.20
2023-01-21T18:15:00,pth,4.80
2023-01-21T18:16:00,pth,1.20
2023-01-21T18:18:00,pth,2.40
2023-01-21T18:20:00,pth,2.40
2023-01-21T18:21:00,pth,1.20
2023-01-21T18:23:00,pth,1.20
2023-01-21T18:24:00,pth,1.20
2023-01-21T18:26:00,pth,2.40
2023-01-21T18:28:00,pth,1.20
2023-01-21T18:30:00,pth,3.60
2023-01-21T18:32:00,pth,3.60
2023-01-21T18:33:00,pth,2.40
2023-01-21T18:35:00,pth,3.60
2023-01-21T18:37:00,pth,3.60
2023-01-21T18:39:00,pth,3.60
2023-01-21T18:40:00,pth,2.40
2023-01-21T18:41:00,pth,1.20
2023-01-21T18:43:00,pth,1.20
2023-01-21T18:45:00,pth,2.40
2023-01-21T18:46:00,pth,1.20
2023-01-21T18:48:00,pth,2.40
2023-01-21T18:50:00,pth,1.20
2023-01-21T18:51:00,pth,1.20
2023-01-21T18:52:00,pth,1.20
2023-01-21T18:54:00,pth,3.60
2023-01-21T18:56:00,pth,4.80
2023-01-21T18:57:00,pth,2.40
2023-01-21T18:59:00,pth,3.60
2023-01-21T19:00:00,pth,2.40
2023-01-21T19:02:00,pth,3.60
2023-01-21T19:04:00,pth,7.20
2023-01-21T19:06:00,pth,4.80
2023-01-21T19:07:00,pth,1.20
2023-01-21T19:09:00,pth,3.60
2023-01-21T19:11:00,pth,4.80
2023-01-21T19:13:00,pth,3.60
2023-01-21T19:15:00,pth,1.20
2023-01-21T19:17:00,pth,3.60
2023-01-21T19:19:00,pth,3.60
2023-01-21T19:21:00,pth,4.80
2023-01-21T19:23:00,pth,4.80
2023-01-21T19:25:00,pth,3.60
2023-01-21T19:27:00,pth,4.80
2023-01-21T19:28:00,pth,2.40
2023-01-21T19:29:00,pth,2.40
2023-01-21T19:31:00,pth,3.60
2023-01-21T19:33:00,pth,2.40
2023-01-21T19:34:00,pth,1.20
2023-01-21T19:36:00,pth,3.60
2023-01-21T19:37:00,pth,1.20
2023-01-21T19:39:00,pth,2.40
2023-01-21T19:40:00,pth,1.20
2023-01-21T19:41:00,pth,1.20
2023-01-21T19:43:00,pth,4.80
2023-01-21T19:45:00,pth,3.60
2023-01-21T19:46:00,pth,2.40
2023-01-21T19:47:00,pth,2.40
2023-01-21T19:49:00,pth,4.80
2023-01-21T19:50:00,pth,1.20
2023-01-21T19:51:00,pth,2.40
2023-01-21T19:53:00,pth,3.60
2023-01-21T19:54:00,pth,2.40
2023-01-21T19:56:00,pth,3.60
2023-01-21T19:58:00,pth,2.40
2023-01-21T20:00:00,pth,2.40
2023-01-21T20:01:00,pth,1.20
2023-01-21T20:03:00,pth,2.40
2023-01-21T20:05:00,pth,2.40
2023-01-21T20:07:00,pth,3.60
2023-01-21T20:09:00,pth,3.60
2023-01-21T20:11:00,pth,4.80
2023-01-21T20:12:00,pth,2.40
2023-01-21T20:14:00,pth,4.80
2023-01-21T20:15:00,pth,1.20
2023-01-21T20:17:00,pth,4.80
2023-01-21T20:18:00,pth,2.40
2023-01-21T20:19:00,pth,2.40
2023-01-21T20:21:00,pth,2.40
2023-01-21T20:23:00,pth,2.40
2023-01-21T20:25:00,pth,2.40
2023-01-21T20:26:00,pth,1.20
2023-01-21T20:28:00,pth,2.40
2023-01-21T20:30:00,pth,2.40
2023-01-21T20:32:00,pth,4.80
2023-01-21T20:34:00,pth,4.80
2023-01-21T20:35:00,pth,3.60
2023-01-21T20:37:00,pth,15.60
2023-01-21T20:38:00,pth,8.40
2023-01-21T20:40:00,pth,15.60
2023-01-21T20:41:00,pth,7.20
2023-01-21T20:43:00,pth,15.60
2023-01-21T20:44:00,pth,7.20
2023-01-21T20:46:00,pth,15.60
2023-01-21T20:47:00,pth,7.20
2023-01-21T20:49:00,pth,15.60
2023-01-21T20:50:00,pth,7.20
2023-01-21T20:52:00,pth,15.60
2023-01-21T20:54:00,pth,15.60
2023-01-21T20:55:00,pth,7.20
2023-01-21T20:57:00,pth,15.60
2023-01-21T20:59:00,pth,15.60
2023-01-21T21:01:00,pth,14.40
2023-01-21T21:03:00,pth,15.60
2023-01-21T21:04:00,pth,7.20
2023-01-21T21:06:00,pth,15.60
2023-01-21T21:08:00,pth,14.40
2023-01-21T21:09:00,pth,8.40
2023-01-21T21:11:00,pth,14.40
2023-01-21T21:12:00,pth,8.40
2023-01-21T21:14:00,pth,14.40
2023-01-21T21:16:00,pth,15.60
2023-01-21T21:18:00,pth,15.60
2023-01-21T21:19:00,pth,7.20
2023-01-21T21:21:00,pth,15.60
2023-01-21T21:23:00,pth,7.20
2023-01-21T21:24:00,pth,7.20
2023-01-21T21:26:00,pth,15.60
2023-01-21T21:27:00,pth,8.40
2023-01-21T21:29:00,pth,10.80
2023-01-21T21:30:00,pth,2.40
2023-01-21T21:32:00,pth,15.60
2023-01-21T21:34:00,pth,13.20
2023-01-21T21:36:00,pth,4.80
2023-01-21T21:37:00,pth,1.20
2023-01-21T21:39:00,pth,4.80
2023-01-21T21:41:00,pth,3.60
2023-01-21T21:43:00,pth,4.80
2023-01-21T21:45:00,pth,4.80
2023-01-21T21:47:00,pth,4.80
2023-01-21T21:49:00,pth,3.60
2023-01-21T21:50:00,pth,1.20
2023-01-21T21:51:00,pth,2.40
2023-01-21T21:53:00,pth,2.40
2023-01-21T21:55:00,pth,2.40
2023-01-21T21:57:00,pth,2.40
2023-01-21T21:59:00,pth,2.40
2023-01-21T22:01:00,pth,2.40
2023-01-21T22:02:00,pth,1.20
2023-01-21T22:04:00,pth,2.40
2023-01-21T22:05:00,pth,2.40
2023-01-21T22:07:00,pth,4.80
2023-01-21T22:08:00,pth,2.40
2023-01-21T22:10:00,pth,3.60
2023-01-21T22:11:00,pth,2.40
2023-01-21T22:12:00,pth,2.40
2023-01-21T22:14:00,pth,3.60
2023-01-21T22:16:00,pth,3.60
2023-01-21T22:18:00,pth,2.40
2023-01-21T22:20:00,pth,2.40
2023-01-21T22:21:00,pth,1.20
2023-01-21T22:23:00,pth,2.40
2023-01-21T22:24:00,pth,1.20
2023-01-21T22:25:00,pth,1.20
2023-01-21T22:27:00,pth,2.40
2023-01-21T22:28:00,pth,1.20
2023-01-21T22:30:00,pth,4.80
2023-01-21T22:32:00,pth,4.80
2023-01-21T22:34:00,pth,3.60
2023-01-21T22:36:00,pth,7.20
2023-01-21T22:38:00,pth,6.00
2023-01-21T22:39:00,pth,1.20
2023-01-21T22:41:00,pth,2.40
2023-01-21T22:43:00,pth,3.60
2023-01-21T22:46:00,pth,3.60
2023-01-21T22:48:00,pth,1.20