#datetime,building,power
2022-05-01T00:00:00,pkn,1.20
2022-05-01T00:02:00,pkn,1.20
2022-05-01T00:09:00,pkn,1.20
2022-05-01T00:11:00,pkn,2.40
2022-05-01T00:13:00,pkn,1.20
2022-05-01T00:15:00,pkn,1.20
2022-05-01T00:16:00,pkn,3.60
2022-05-01T00:18:00,pkn,10.80
2022-05-01T00:20:00,pkn,9.60
2022-05-01T00:21:00,pkn,4.80
2022-05-01T00:23:00,pkn,1.20
2022-05-01T00:26:00,pkn,2.40
2022-05-01T00:28:00,pkn,1.20
2022-05-01T00:29:00,pkn,1.20
2022-05-01T00:32:00,pkn,2.40
2022-05-01T00:34:00,pkn,1.20
2022-05-01T00:36:00,pkn,1.20
2022-05-01T00:37:00,pkn,1.20
2022-05-01T00:39:00,pkn,1.20
2022-05-01T00:41:00,pkn,2.40
2022-05-01T00:43:00,pkn,1.20
2022-05-01T00:45:00,pkn,1.20
2022-05-01T00:47:00,pkn,1.20
2022-05-01T00:49:00,pkn,1.20
2022-05-01T00:50:00,pkn,1.20
2022-05-01T00:52:00,pkn,1.20
2022-05-01T00:54:00,pkn,6.00
2022-05-01T00:55:00,pkn,3.60
2022-05-01T00:57:00,pkn,9.60
2022-05-01T00:58:00,pkn,4.80
2022-05-01T00:59:00,pkn,4.80
2022-05-01T01:01:00,pkn,2.40
2022-05-01T01:03:00,pkn,1.20
2022-05-01T01:05:00,pkn,1.20
2022-05-01T01:08:00,pkn,2.40
2022-05-01T01:10:00,pkn,1.20
2022-05-01T01:12:00,pkn,1.20
2022-05-01T01:14:00,pkn,1.20
2022-05-01T01:15:00,pkn,1.20
2022-05-01T01:17:00,pkn,1.20
2022-05-01T01:18:00,pkn,1.20
2022-05-01T01:20:00,pkn,1.20
2022-05-01T01:21:00,pkn,1.20
2022-05-01T01:23:00,pkn,2.40
2022-05-01T01:24:00,pkn,1.20
2022-05-01T01:26:00,pkn,1.20
2022-05-01T01:28:00,pkn,1.20
2022-05-01T01:30:00,pkn,1.20
2022-05-01T01:32:00,pkn,1.20
2022-05-01T01:35:00,pkn,4.80
2022-05-01T01:36:00,pkn,6.00
2022-05-01T01:38:00,pkn,9.60
2022-05-01T01:40:00,pkn,8.40
2022-05-01T01:43:00,pkn,1.20
2022-05-01T01:44:00,pkn,1.20
2022-05-01T01:46:00,pkn,1.20
2022-05-01T01:49:00,pkn,1.20
2022-05-01T01:50:00,pkn,1.20
2022-05-01T01:52:00,pkn,1.20
2022-05-01T01:54:00,pkn,1.20
2022-05-01T01:56:00,pkn,1.20
2022-05-01T01:57:00,pkn,1.20
2022-05-01T01:59:00,pkn,1.20
2022-05-01T02:00:00,pkn,1.20
2022-05-01T02:02:00,pkn,1.20
2022-05-01T02:04:00,pkn,1.20
2022-05-01T02:06:00,pkn,1.20
2022-05-01T02:10:00,pkn,1.20
2022-05-01T02:12:00,pkn,1.20
2022-05-01T02:13:00,pkn,3.60
2022-05-01T02:14:00,pkn,4.80
2022-05-01T02:16:00,pkn,9.60
2022-05-01T02:18:00,pkn,9.60
2022-05-01T02:20:00,pkn,9.60
2022-05-01T02:21:00,pkn,4.80
2022-05-01T02:23:00,pkn,9.60
2022-05-01T02:25:00,pkn,9.60
2022-05-01T02:26:00,pkn,4.80
2022-05-01T02:28:00,pkn,9.60
2022-05-01T02:29:00,pkn,4.80
2022-05-01T02:31:00,pkn,8.40
2022-05-01T02:33:00,pkn,1.20
2022-05-01T02:35:00,pkn,1.20
2022-05-01T02:37:00,pkn,1.20
2022-05-01T02:39:00,pkn,1.20
2022-05-01T02:41:00,pkn,1.20
2022-05-01T02:43:00,pkn,7.20
2022-05-01T02:45:00,pkn,9.60
2022-05-01T02:46:00,pkn,4.80
2022-05-01T02:48:00,pkn,9.60
2022-05-01T02:49:00,pkn,4.80
2022-05-01T02:50:00,pkn,4.80
2022-05-01T02:52:00,pkn,4.80
2022-05-01T02:54:00,pkn,1.20
2022-05-01T02:57:00,pkn,1.20
2022-05-01T02:59:00,pkn,1.20
2022-05-01T03:01:00,pkn,1.20
2022-05-01T03:05:00,pkn,1.20
2022-05-01T03:06:00,pkn,2.40
2022-05-01T03:08:00,pkn,8.40
2022-05-01T03:10:00,pkn,9.60
2022-05-01T03:11:00,pkn,4.80
2022-05-01T03:12:00,pkn,3.60
2022-05-01T03:14:00,pkn,8.40
2022-05-01T03:15:00,pkn,1.20
2022-05-01T03:17:00,pkn,1.20
2022-05-01T03:19:00,pkn,1.20
2022-05-01T03:23:00,pkn,1.20
2022-05-01T03:25:00,pkn,1.20
2022-05-01T03:27:00,pkn,1.20
2022-05-01T03:30:00,pkn,1.20
2022-05-01T03:31:00,pkn,1.20
2022-05-01T03:33:00,pkn,1.20
2022-05-01T03:36:00,pkn,9.60
2022-05-01T03:37:00,pkn,3.60
2022-05-01T03:39:00,pkn,10.80
2022-05-01T03:41:00,pkn,9.60
2022-05-01T03:43:00,pkn,3.60
2022-05-01T03:45:00,pkn,1.20
2022-05-01T03:46:00,pkn,1.20
2022-05-01T03:48:00,pkn,1.20
2022-05-01T03:49:00,pkn,1.20
2022-05-01T03:51:00,pkn,1.20
2022-05-01T03:53:00,pkn,1.20
2022-05-01T03:55:00,pkn,1.20
2022-05-01T03:56:00,pkn,1.20
2022-05-01T03:59:00,pkn,1.20
2022-05-01T04:01:00,pkn,2.40
2022-05-01T04:03:00,pkn,1.20
2022-05-01T04:05:00,pkn,9.60
2022-05-01T04:07:00,pkn,9.60
2022-05-01T04:09:00,pkn,9.60
2022-05-01T04:11:00,pkn,9.60
2022-05-01T04:13:00,pkn,8.40
2022-05-01T04:14:00,pkn,4.80
2022-05-01T04:16:00,pkn,9.60
2022-05-01T04:17:00,pkn,3.60
2022-05-01T04:18:00,pkn,6.00
2022-05-01T04:20:00,pkn,8.40
2022-05-01T04:22:00,pkn,8.40
2022-05-01T04:24:00,pkn,9.60
2022-05-01T04:26:00,pkn,9.60
2022-05-01T04:27:00,pkn,6.00
2022-05-01T04:29:00,pkn,3.60
2022-05-01T04:30:00,pkn,1.20
2022-05-01T04:32:00,pkn,1.20
2022-05-01T04:34:00,pkn,1.20
2022-05-01T04:36:00,pkn,1.20
2022-05-01T04:38:00,pkn,1.20
2022-05-01T04:40:00,pkn,9.60
2022-05-01T04:42:00,pkn,9.60
2022-05-01T04:44:00,pkn,9.60
2022-05-01T04:45:00,pkn,3.60
2022-05-01T04:47:00,pkn,9.60
2022-05-01T04:49:00,pkn,2.40
2022-05-01T04:52:00,pkn,1.20
2022-05-01T04:54:00,pkn,1.20
2022-05-01T04:56:00,pkn,1.20
2022-05-01T04:57:00,pkn,1.20
2022-05-01T05:01:00,pkn,7.20
2022-05-01T05:03:00,pkn,9.60
2022-05-01T05:05:00,pkn,9.60
2022-05-01T05:06:00,pkn,4.80
2022-05-01T05:08:00,pkn,9.60
2022-05-01T05:09:00,pkn,1.20
2022-05-01T05:10:00,pkn,1.20
2022-05-01T05:12:00,pkn,1.20
2022-05-01T05:14:00,pkn,1.20
2022-05-01T05:16:00,pkn,1.20
2022-05-01T05:19:00,pkn,1.20
2022-05-01T05:21:00,pkn,1.20
2022-05-01T05:23:00,pkn,1.20
2022-05-01T05:24:00,pkn,1.20
2022-05-01T05:26:00,pkn,3.60
2022-05-01T05:28:00,pkn,9.60
2022-05-01T05:29:00,pkn,6.00
2022-05-01T05:31:00,pkn,7.20
2022-05-01T05:33:00,pkn,8.40
2022-05-01T05:35:00,pkn,1.20
2022-05-01T05:39:00,pkn,1.20
2022-05-01T05:40:00,pkn,1.20
2022-05-01T05:44:00,pkn,1.20
2022-05-01T05:45:00,pkn,1.20
2022-05-01T05:47:00,pkn,1.20
2022-05-01T05:50:00,pkn,1.20
2022-05-01T05:52:00,pkn,1.20
2022-05-01T05:54:00,pkn,3.60
2022-05-01T05:56:00,pkn,8.40
2022-05-01T05:58:00,pkn,9.60
2022-05-01T05:59:00,pkn,4.80
2022-05-01T06:01:00,pkn,7.20
2022-05-01T06:03:00,pkn,1.20
2022-05-01T06:05:00,pkn,1.20
2022-05-01T06:08:00,pkn,1.20
2022-05-01T06:10:00,pkn,1.20
2022-05-01T06:12:00,pkn,1.20
2022-05-01T06:16:00,pkn,1.20
2022-05-01T06:18:00,pkn,1.20
2022-05-01T06:20:00,pkn,1.20
2022-05-01T06:22:00,pkn,1.20
2022-05-01T06:25:00,pkn,1.20
2022-05-01T06:26:00,pkn,1.20
2022-05-01T06:28:00,pkn,7.20
2022-05-01T06:29:00,pkn,1.20
2022-05-01T06:30:00,pkn,7.20
2022-05-01T06:32:00,pkn,8.40
2022-05-01T06:33:00,pkn,6.00
2022-05-01T06:36:00,pkn,1.20
2022-05-01T06:38:00,pkn,1.20
2022-05-01T06:42:00,pkn,1.20
2022-05-01T06:45:00,pkn,1.20
2022-05-01T06:48:00,pkn,1.20
2022-05-01T06:50:00,pkn,1.20
2022-05-01T06:54:00,pkn,1.20
2022-05-01T06:56:00,pkn,1.20
2022-05-01T06:57:00,pkn,1.20
2022-05-01T07:00:00,pkn,1.20
2022-05-01T07:03:00,pkn,1.20
2022-05-01T07:05:00,pkn,9.60
2022-05-01T07:07:00,pkn,8.40
2022-05-01T07:09:00,pkn,8.40
2022-05-01T07:10:00,pkn,1.20
2022-05-01T07:12:00,pkn,1.20
2022-05-01T07:16:00,pkn,1.20
2022-05-01T07:17:00,pkn,1.20
2022-05-01T07:19:00,pkn,1.20
2022-05-01T07:21:00,pkn,1.20
2022-05-01T07:23:00,pkn,1.20
2022-05-01T07:27:00,pkn,3.60
2022-05-01T07:29:00,pkn,8.40
2022-05-01T07:31:00,pkn,9.60
2022-05-01T07:33:00,pkn,9.60
2022-05-01T07:34:00,pkn,4.80
2022-05-01T07:36:00,pkn,8.40
2022-05-01T07:39:00,pkn,1.20
2022-05-01T07:41:00,pkn,1.20
2022-05-01T07:42:00,pkn,1.20
2022-05-01T07:46:00,pkn,1.20
2022-05-01T07:47:00,pkn,1.20
2022-05-01T07:49:00,pkn,1.20
2022-05-01T07:52:00,pkn,1.20
2022-05-01T07:54:00,pkn,1.20
2022-05-01T07:57:00,pkn,1.20
2022-05-01T07:59:00,pkn,1.20
2022-05-01T08:01:00,pkn,2.40
2022-05-01T08:02:00,pkn,4.80
2022-05-01T08:03:00,pkn,1.20
2022-05-01T08:04:00,pkn,8.40
2022-05-01T08:06:00,pkn,9.60
2022-05-01T08:07:00,pkn,3.60
2022-05-01T08:09:00,pkn,2.40
2022-05-01T08:12:00,pkn,1.20
2022-05-01T08:15:00,pkn,1.20
2022-05-01T08:17:00,pkn,1.20
2022-05-01T08:20:00,pkn,1.20
2022-05-01T08:22:00,pkn,1.20
2022-05-01T08:26:00,pkn,1.20
2022-05-01T08:28:00,pkn,1.20
2022-05-01T08:31:00,pkn,1.20
2022-05-01T08:33:00,pkn,2.40
2022-05-01T08:36:00,pkn,1.20
2022-05-01T08:38:00,pkn,9.60
2022-05-01T08:40:00,pkn,9.60
2022-05-01T08:42:00,pkn,9.60
2022-05-01T08:44:00,pkn,2.40
2022-05-01T08:46:00,pkn,1.20
2022-05-01T08:49:00,pkn,1.20
2022-05-01T08:50:00,pkn,1.20
2022-05-01T08:52:00,pkn,1.20
2022-05-01T08:55:00,pkn,1.20
2022-05-01T08:57:00,pkn,1.20
2022-05-01T09:01:00,pkn,1.20
2022-05-01T09:03:00,pkn,1.20
2022-05-01T09:05:00,pkn,1.20
2022-05-01T09:07:00,pkn,1.20
2022-05-01T09:11:00,pkn,1.20
2022-05-01T09:12:00,pkn,1.20
2022-05-01T09:14:00,pkn,1.20
2022-05-01T09:16:00,pkn,3.60
2022-05-01T09:18:00,pkn,9.60
2022-05-01T09:19:00,pkn,3.60
2022-05-01T09:21:00,pkn,9.60
2022-05-01T09:23:00,pkn,6.00
2022-05-01T09:26:00,pkn,1.20
2022-05-01T09:27:00,pkn,1.20
2022-05-01T09:29:00,pkn,1.20
2022-05-01T09:33:00,pkn,1.20
2022-05-01T09:35:00,pkn,1.20
2022-05-01T09:38:00,pkn,4.80
2022-05-01T09:39:00,pkn,2.40
2022-05-01T09:41:00,pkn,3.60
2022-05-01T09:42:00,pkn,1.20
2022-05-01T09:44:00,pkn,2.40
2022-05-01T09:47:00,pkn,1.20
2022-05-01T09:49:00,pkn,2.40
2022-05-01T09:50:00,pkn,1.20
2022-05-01T09:52:00,pkn,2.40
2022-05-01T09:54:00,pkn,4.80
2022-05-01T09:56:00,pkn,10.80
2022-05-01T09:58:00,pkn,9.60
2022-05-01T09:59:00,pkn,4.80
2022-05-01T10:00:00,pkn,4.80
2022-05-01T10:02:00,pkn,7.20
2022-05-01T10:05:00,pkn,1.20
2022-05-01T10:07:00,pkn,1.20
2022-05-01T10:08:00,pkn,1.20
2022-05-01T10:11:00,pkn,1.20
2022-05-01T10:12:00,pkn,1.20
2022-05-01T10:14:00,pkn,6.00
2022-05-01T10:16:00,pkn,9.60
2022-05-01T10:18:00,pkn,8.40
2022-05-01T10:19:00,pkn,4.80
2022-05-01T10:20:00,pkn,4.80
2022-05-01T10:22:00,pkn,9.60
2022-05-01T10:23:00,pkn,3.60
2022-05-01T10:25:00,pkn,10.80
2022-05-01T10:27:00,pkn,9.60
2022-05-01T10:28:00,pkn,3.60
2022-05-01T10:30:00,pkn,9.60
2022-05-01T10:31:00,pkn,4.80
2022-05-01T10:33:00,pkn,9.60
2022-05-01T10:35:00,pkn,8.40
2022-05-01T10:37:00,pkn,9.60
2022-05-01T10:39:00,pkn,8.40
2022-05-01T10:41:00,pkn,8.40
2022-05-01T10:42:00,pkn,2.40
2022-05-01T10:45:00,pkn,1.20
2022-05-01T10:47:00,pkn,3.60
2022-05-01T10:49:00,pkn,4.80
2022-05-01T10:51:00,pkn,4.80
2022-05-01T10:52:00,pkn,6.00
2022-05-01T10:54:00,pkn,8.40
2022-05-01T10:56:00,pkn,9.60
2022-05-01T10:57:00,pkn,3.60
2022-05-01T10:59:00,pkn,9.60
2022-05-01T11:01:00,pkn,9.60
2022-05-01T11:03:00,pkn,8.40
2022-05-01T11:04:00,pkn,4.80
2022-05-01T11:05:00,pkn,1.20
2022-05-01T11:07:00,pkn,1.20
2022-05-01T11:09:00,pkn,1.20
2022-05-01T11:11:00,pkn,1.20
2022-05-01T11:13:00,pkn,1.20
2022-05-01T11:16:00,pkn,8.40
2022-05-01T11:18:00,pkn,7.20
2022-05-01T11:19:00,pkn,6.00
2022-05-01T11:21:00,pkn,9.60
2022-05-01T11:23:00,pkn,7.20
2022-05-01T11:25:00,pkn,9.60
2022-05-01T11:26:00,pkn,3.60
2022-05-01T11:28:00,pkn,9.60
2022-05-01T11:30:00,pkn,9.60
2022-05-01T11:32:00,pkn,7.20
2022-05-01T11:34:00,pkn,9.60
2022-05-01T11:36:00,pkn,9.60
2022-05-01T11:38:00,pkn,3.60
2022-05-01T11:41:00,pkn,1.20
2022-05-01T11:43:00,pkn,1.20
2022-05-01T11:45:00,pkn,1.20
2022-05-01T11:47:00,pkn,1.20
2022-05-01T11:49:00,pkn,8.40
2022-05-01T11:51:00,pkn,9.60
2022-05-01T11:53:00,pkn,8.40
2022-05-01T11:55:00,pkn,9.60
2022-05-01T11:57:00,pkn,9.60
2022-05-01T11:59:00,pkn,4.80
2022-05-01T12:01:00,pkn,1.20
2022-05-01T12:03:00,pkn,1.20
2022-05-01T12:05:00,pkn,1.20
2022-05-01T12:07:00,pkn,2.40
2022-05-01T12:09:00,pkn,1.20
2022-05-01T12:11:00,pkn,1.20
2022-05-01T12:13:00,pkn,8.40
2022-05-01T12:14:00,pkn,3.60
2022-05-01T12:15:00,pkn,4.80
2022-05-01T12:17:00,pkn,9.60
2022-05-01T12:19:00,pkn,8.40
2022-05-01T12:21:00,pkn,8.40
2022-05-01T12:22:00,pkn,2.40
2022-05-01T12:24:00,pkn,1.20
2022-05-01T12:26:00,pkn,1.20
2022-05-01T12:28:00,pkn,1.20
2022-05-01T12:30:00,pkn,1.20
2022-05-01T12:31:00,pkn,1.20
2022-05-01T12:33:00,pkn,1.20
2022-05-01T12:37:00,pkn,4.80
2022-05-01T12:39:00,pkn,8.40
2022-05-01T12:41:00,pkn,9.60
2022-05-01T12:42:00,pkn,4.80
2022-05-01T12:44:00,pkn,8.40
2022-05-01T12:45:00,pkn,6.00
2022-05-01T12:47:00,pkn,2.40
2022-05-01T12:49:00,pkn,1.20
2022-05-01T12:51:00,pkn,1.20
2022-05-01T12:52:00,pkn,1.20
2022-05-01T12:54:00,pkn,1.20
2022-05-01T12:57:00,pkn,1.20
2022-05-01T12:59:00,pkn,3.60
2022-05-01T13:01:00,pkn,9.60
2022-05-01T13:03:00,pkn,8.40
2022-05-01T13:04:00,pkn,4.80
2022-05-01T13:05:00,pkn,1.20
2022-05-01T13:06:00,pkn,7.20
2022-05-01T13:07:00,pkn,6.00
2022-05-01T13:08:00,pkn,3.60
2022-05-01T13:10:00,pkn,9.60
2022-05-01T13:11:00,pkn,1.20
2022-05-01T13:12:00,pkn,7.20
2022-05-01T13:13:00,pkn,1.20
2022-05-01T13:14:00,pkn,8.40
2022-05-01T13:16:00,pkn,9.60
2022-05-01T13:18:00,pkn,8.40
2022-05-01T13:20:00,pkn,9.60
2022-05-01T13:22:00,pkn,9.60
2022-05-01T13:24:00,pkn,7.20
2022-05-01T13:28:00,pkn,1.20
2022-05-01T13:29:00,pkn,1.20
2022-05-01T13:31:00,pkn,1.20
2022-05-01T13:34:00,pkn,1.20
2022-05-01T13:36:00,pkn,1.20
2022-05-01T13:38:00,pkn,9.60
2022-05-01T13:40:00,pkn,9.60
2022-05-01T13:41:00,pkn,3.60
2022-05-01T13:43:00,pkn,9.60
2022-05-01T13:45:00,pkn,8.40
2022-05-01T13:47:00,pkn,10.80
2022-05-01T13:49:00,pkn,8.40
2022-05-01T13:51:00,pkn,7.20
2022-05-01T13:53:00,pkn,1.20
2022-05-01T13:55:00,pkn,1.20
2022-05-01T13:57:00,pkn,1.20
2022-05-01T13:59:00,pkn,1.20
2022-05-01T14:01:00,pkn,1.20
2022-05-01T14:04:00,pkn,1.20
2022-05-01T14:05:00,pkn,1.20
2022-05-01T14:07:00,pkn,2.40
2022-05-01T14:08:00,pkn,4.80
2022-05-01T14:10:00,pkn,9.60
2022-05-01T14:12:00,pkn,8.40
2022-05-01T14:13:00,pkn,4.80
2022-05-01T14:14:00,pkn,4.80
2022-05-01T14:16:00,pkn,8.40
2022-05-01T14:18:00,pkn,6.00
2022-05-01T14:20:00,pkn,1.20
2022-05-01T14:22:00,pkn,2.40
2022-05-01T14:26:00,pkn,1.20
2022-05-01T14:27:00,pkn,1.20
2022-05-01T14:30:00,pkn,1.20
2022-05-01T14:32:00,pkn,1.20
2022-05-01T14:35:00,pkn,1.20
2022-05-01T14:37:00,pkn,7.20
2022-05-01T14:38:00,pkn,4.80
2022-05-01T14:40:00,pkn,8.40
2022-05-01T14:42:00,pkn,9.60
2022-05-01T14:43:00,pkn,4.80
2022-05-01T14:45:00,pkn,1.20
2022-05-01T14:47:00,pkn,1.20
2022-05-01T14:50:00,pkn,1.20
2022-05-01T14:52:00,pkn,1.20
2022-05-01T14:54:00,pkn,1.20
2022-05-01T14:58:00,pkn,1.20
2022-05-01T15:00:00,pkn,1.20
2022-05-01T15:02:00,pkn,1.20
2022-05-01T15:04:00,pkn,7.20
2022-05-01T15:06:00,pkn,9.60
2022-05-01T15:07:00,pkn,3.60
2022-05-01T15:09:00,pkn,10.80
2022-05-01T15:10:00,pkn,3.60
2022-05-01T15:12:00,pkn,2.40
2022-05-01T15:14:00,pkn,1.20
2022-05-01T15:15:00,pkn,1.20
2022-05-01T15:17:00,pkn,1.20
2022-05-01T15:18:00,pkn,1.20
2022-05-01T15:20:00,pkn,1.20
2022-05-01T15:22:00,pkn,1.20
2022-05-01T15:23:00,pkn,1.20
2022-05-01T15:25:00,pkn,1.20
2022-05-01T15:26:00,pkn,1.20
2022-05-01T15:28:00,pkn,1.20
2022-05-01T15:29:00,pkn,1.20
2022-05-01T15:30:00,pkn,1.20
2022-05-01T15:32:00,pkn,3.60
2022-05-01T15:33:00,pkn,3.60
2022-05-01T15:34:00,pkn,6.00
2022-05-01T15:36:00,pkn,9.60
2022-05-01T15:38:00,pkn,9.60
2022-05-01T15:39:00,pkn,3.60
2022-05-01T15:41:00,pkn,2.40
2022-05-01T15:44:00,pkn,1.20
2022-05-01T15:46:00,pkn,2.40
2022-05-01T15:48:00,pkn,1.20
2022-05-01T15:50:00,pkn,1.20
2022-05-01T15:52:00,pkn,1.20
2022-05-01T15:54:00,pkn,1.20
2022-05-01T15:56:00,pkn,1.20
2022-05-01T15:58:00,pkn,1.20
2022-05-01T15:59:00,pkn,1.20
2022-05-01T16:01:00,pkn,1.20
2022-05-01T16:02:00,pkn,2.40
2022-05-01T16:03:00,pkn,3.60
2022-05-01T16:05:00,pkn,9.60
2022-05-01T16:06:00,pkn,7.20
2022-05-01T16:08:00,pkn,15.60
2022-05-01T16:10:00,pkn,14.40
2022-05-01T16:11:00,pkn,7.20
2022-05-01T16:13:00,pkn,8.40
2022-05-01T16:14:00,pkn,3.60
2022-05-01T16:16:00,pkn,3.60
2022-05-01T16:18:00,pkn,4.80
2022-05-01T16:19:00,pkn,1.20
2022-05-01T16:22:00,pkn,1.20
2022-05-01T16:24:00,pkn,1.20
2022-05-01T16:26:00,pkn,1.20
2022-05-01T16:27:00,pkn,1.20
2022-05-01T16:29:00,pkn,1.20
2022-05-01T16:31:00,pkn,1.20
2022-05-01T16:33:00,pkn,1.20
2022-05-01T16:36:00,pkn,2.40
2022-05-01T16:38:00,pkn,3.60
2022-05-01T16:39:00,pkn,2.40
2022-05-01T16:41:00,pkn,9.60
2022-05-01T16:42:00,pkn,3.60
2022-05-01T16:44:00,pkn,9.60
2022-05-01T16:45:00,pkn,4.80
2022-05-01T16:47:00,pkn,6.00
2022-05-01T16:50:00,pkn,1.20
2022-05-01T16:52:00,pkn,1.20
2022-05-01T16:54:00,pkn,1.20
2022-05-01T16:56:00,pkn,1.20
2022-05-01T16:58:00,pkn,1.20
2022-05-01T17:00:00,pkn,1.20
2022-05-01T17:03:00,pkn,1.20
2022-05-01T17:05:00,pkn,1.20
2022-05-01T17:07:00,pkn,1.20
2022-05-01T17:09:00,pkn,1.20
2022-05-01T17:11:00,pkn,1.20
2022-05-01T17:13:00,pkn,1.20
2022-05-01T17:14:00,pkn,3.60
2022-05-01T17:15:00,pkn,3.60
2022-05-01T17:17:00,pkn,9.60
2022-05-01T17:19:00,pkn,9.60
2022-05-01T17:20:00,pkn,3.60
2022-05-01T17:21:00,pkn,1.20
2022-05-01T17:22:00,pkn,6.00
2022-05-01T17:23:00,pkn,1.20
2022-05-01T17:25:00,pkn,1.20
2022-05-01T17:29:00,pkn,1.20
2022-05-01T17:30:00,pkn,1.20
2022-05-01T17:32:00,pkn,8.40
2022-05-01T17:33:00,pkn,4.80
2022-05-01T17:35:00,pkn,8.40
2022-05-01T17:36:00,pkn,6.00
2022-05-01T17:38:00,pkn,10.80
2022-05-01T17:40:00,pkn,13.20
2022-05-01T17:42:00,pkn,15.60
2022-05-01T17:44:00,pkn,14.40
2022-05-01T17:45:00,pkn,8.40
2022-05-01T17:46:00,pkn,7.20
2022-05-01T17:47:00,pkn,7.20
2022-05-01T17:49:00,pkn,6.00
2022-05-01T17:51:00,pkn,2.40
2022-05-01T17:53:00,pkn,2.40
2022-05-01T17:56:00,pkn,1.20
2022-05-01T17:57:00,pkn,1.20
2022-05-01T18:00:00,pkn,2.40
2022-05-01T18:03:00,pkn,3.60
2022-05-01T18:05:00,pkn,8.40
2022-05-01T18:06:00,pkn,6.00
2022-05-01T18:08:00,pkn,8.40
2022-05-01T18:10:00,pkn,9.60
2022-05-01T18:11:00,pkn,3.60
2022-05-01T18:13:00,pkn,9.60
2022-05-01T18:15:00,pkn,9.60
2022-05-01T18:17:00,pkn,9.60
2022-05-01T18:18:00,pkn,4.80
2022-05-01T18:20:00,pkn,9.60
2022-05-01T18:22:00,pkn,8.40
2022-05-01T18:24:00,pkn,9.60
2022-05-01T18:25:00,pkn,3.60
2022-05-01T18:27:00,pkn,9.60
2022-05-01T18:29:00,pkn,9.60
2022-05-01T18:31:00,pkn,8.40
2022-05-01T18:32:00,pkn,4.80
2022-05-01T18:33:00,pkn,4.80
2022-05-01T18:35:00,pkn,8.40
2022-05-01T18:36:00,pkn,2.40
2022-05-01T18:40:00,pkn,1.20
2022-05-01T18:42:00,pkn,1.20
2022-05-01T18:43:00,pkn,1.20
2022-05-01T18:45:00,pkn,1.20
2022-05-01T18:47:00,pkn,2.40
2022-05-01T18:49:00,pkn,9.60
2022-05-01T18:51:00,pkn,8.40
2022-05-01T18:53:00,pkn,9.60
2022-05-01T18:55:00,pkn,8.40
2022-05-01T18:56:00,pkn,1.20
2022-05-01T18:57:00,pkn,7.20
2022-05-01T18:59:00,pkn,8.40
2022-05-01T19:00:00,pkn,1.20
2022-05-01T19:01:00,pkn,6.00
2022-05-01T19:04:00,pkn,2.40
2022-05-01T19:06:00,pkn,1.20
2022-05-01T19:09:00,pkn,8.40
2022-05-01T19:11:00,pkn,10.80
2022-05-01T19:13:00,pkn,8.40
2022-05-01T19:15:00,pkn,9.60
2022-05-01T19:17:00,pkn,9.60
2022-05-01T19:19:00,pkn,8.40
2022-05-01T19:20:00,pkn,4.80
2022-05-01T19:21:00,pkn,4.80
2022-05-01T19:23:00,pkn,9.60
2022-05-01T19:24:00,pkn,2.40
2022-05-01T19:26:00,pkn,1.20
2022-05-01T19:28:00,pkn,1.20
2022-05-01T19:30:00,pkn,1.20
2022-05-01T19:33:00,pkn,4.80
2022-05-01T19:34:00,pkn,3.60
2022-05-01T19:36:00,pkn,10.80
2022-05-01T19:38:00,pkn,9.60
2022-05-01T19:40:00,pkn,10.80
2022-05-01T19:41:00,pkn,3.60
2022-05-01T19:43:00,pkn,10.80
2022-05-01T19:44:00,pkn,3.60
2022-05-01T19:46:00,pkn,9.60
2022-05-01T19:48:00,pkn,8.40
2022-05-01T19:49:00,pkn,6.00
2022-05-01T19:51:00,pkn,8.40
2022-05-01T19:52:00,pkn,4.80
2022-05-01T19:53:00,pkn,4.80
2022-05-01T19:55:00,pkn,6.00
2022-05-01T19:57:00,pkn,1.20
2022-05-01T19:59:00,pkn,1.20
2022-05-01T20:01:00,pkn,1.20
2022-05-01T20:02:00,pkn,1.20
2022-05-01T20:03:00,pkn,1.20
2022-05-01T20:05:00,pkn,1.20
2022-05-01T20:06:00,pkn,2.40
2022-05-01T20:08:00,pkn,7.20
2022-05-01T20:10:00,pkn,13.20
2022-05-01T20:12:00,pkn,14.40
2022-05-01T20:14:00,pkn,14.40
2022-05-01T20:16:00,pkn,15.60
2022-05-01T20:18:00,pkn,13.20
2022-05-01T20:20:00,pkn,14.40
2022-05-01T20:22:00,pkn,6.00
2022-05-01T20:24:00,pkn,4.80
2022-05-01T20:26:00,pkn,4.80
2022-05-01T20:28:00,pkn,8.40
2022-05-01T20:30:00,pkn,8.40
2022-05-01T20:31:00,pkn,1.20
2022-05-01T20:33:00,pkn,6.00
2022-05-01T20:35:00,pkn,13.20
2022-05-01T20:36:00,pkn,7.20
2022-05-01T20:38:00,pkn,12.00
2022-05-01T20:40:00,pkn,9.60
2022-05-01T20:42:00,pkn,12.00
2022-05-01T20:44:00,pkn,10.80
2022-05-01T20:46:00,pkn,1.20
2022-05-01T20:48:00,pkn,2.40
2022-05-01T20:50:00,pkn,1.20
2022-05-01T20:51:00,pkn,1.20
2022-05-01T20:53:00,pkn,3.60
2022-05-01T20:54:00,pkn,1.20
2022-05-01T20:56:00,pkn,3.60
2022-05-01T20:57:00,pkn,2.40
2022-05-01T20:59:00,pkn,3.60
2022-05-01T21:01:00,pkn,3.60
2022-05-01T21:03:00,pkn,12.00
2022-05-01T21:04:00,pkn,6.00
2022-05-01T21:06:00,pkn,8.40
2022-05-01T21:07:00,pkn,6.00
2022-05-01T21:09:00,pkn,8.40
2022-05-01T21:11:00,pkn,7.20
2022-05-01T21:12:00,pkn,1.20
2022-05-01T21:14:00,pkn,1.20
2022-05-01T21:16:00,pkn,2.40
2022-05-01T21:18:00,pkn,1.20
2022-05-01T21:20:00,pkn,2.40
2022-05-01T21:22:00,pkn,1.20
2022-05-01T21:24:00,pkn,1.20
2022-05-01T21:26:00,pkn,1.20
2022-05-01T21:28:00,pkn,2.40
2022-05-01T21:31:00,pkn,7.20
2022-05-01T21:33:00,pkn,8.40
2022-05-01T21:35:00,pkn,9.60
2022-05-01T21:37:00,pkn,10.80
2022-05-01T21:38:00,pkn,3.60
2022-05-01T21:40:00,pkn,4.80
2022-05-01T21:42:00,pkn,1.20
2022-05-01T21:43:00,pkn,1.20
2022-05-01T21:45:00,pkn,1.20
2022-05-01T21:46:00,pkn,1.20
2022-05-01T21:48:00,pkn,1.20
2022-05-01T21:50:00,pkn,1.20
2022-05-01T21:51:00,pkn,1.20
2022-05-01T21:53:00,pkn,2.40
2022-05-01T21:55:00,pkn,1.20
2022-05-01T21:57:00,pkn,1.20
2022-05-01T21:58:00,pkn,1.20
2022-05-01T22:00:00,pkn,1.20
2022-05-01T22:01:00,pkn,3.60
2022-05-01T22:03:00,pkn,9.60
2022-05-01T22:05:00,pkn,10.80
2022-05-01T22:07:00,pkn,9.60
2022-05-01T22:09:00,pkn,8.40
2022-05-01T22:11:00,pkn,10.80
2022-05-01T22:13:00,pkn,7.20
2022-05-01T22:15:00,pkn,2.40
2022-05-01T22:17:00,pkn,1.20
2022-05-01T22:19:00,pkn,1.20
2022-05-01T22:20:00,pkn,1.20
2022-05-01T22:22:00,pkn,1.20
2022-05-01T22:23:00,pkn,1.20
2022-05-01T22:25:00,pkn,2.40
2022-05-01T22:28:00,pkn,2.40
2022-05-01T22:29:00,pkn,2.40
2022-05-01T22:31:00,pkn,10.80
2022-05-01T22:32:00,pkn,4.80
2022-05-01T22:34:00,pkn,9.60
2022-05-01T22:36:00,pkn,10.80
2022-05-01T22:37:00,pkn,4.80
2022-05-01T22:39:00,pkn,7.20
2022-05-01T22:40:00,pkn,1.20
2022-05-01T22:42:00,pkn,2.40
2022-05-01T22:44:00,pkn,2.40
2022-05-01T22:46:00,pkn,1.20
2022-05-01T22:47:00,pkn,1.20
2022-05-01T22:49:00,pkn,1.20
2022-05-01T22:51:00,pkn,2.40
2022-05-01T22:52:00,pkn,1.20
2022-05-01T22:54:00,pkn,7.20
2022-05-01T22:56:00,pkn,10.80
2022-05-01T22:58:00,pkn,10.80
2022-05-01T23:00:00,pkn,10.80
2022-05-01T23:02:00,pkn,9.60
2022-05-01T23:03:00,pkn,6.00
2022-05-01T23:05:00,pkn,10.80
2022-05-01T23:07:00,pkn,4.80
2022-05-01T23:08:00,pkn,1.20
2022-05-01T23:10:00,pkn,2.40
2022-05-01T23:12:00,pkn,2.40
2022-05-01T23:14:00,pkn,1.20
2022-05-01T23:16:00,pkn,2.40
2022-05-01T23:18:00,pkn,2.40
2022-05-01T23:20:00,pkn,4.80
2022-05-01T23:22:00,pkn,10.80
2022-05-01T23:24:00,pkn,9.60
2022-05-01T23:26:00,pkn,10.80
2022-05-01T23:28:00,pkn,12.00
2022-05-01T23:30:00,pkn,4.80
2022-05-01T23:32:00,pkn,1.20
2022-05-01T23:33:00,pkn,1.20
2022-05-01T23:34:00,pkn,1.20
2022-05-01T23:36:00,pkn,1.20
2022-05-01T23:37:00,pkn,1.20
2022-05-01T23:39:00,pkn,2.40
2022-05-01T23:40:00,pkn,2.40
2022-05-01T23:42:00,pkn,9.60
2022-05-01T23:43:00,pkn,6.00
2022-05-01T23:45:00,pkn,9.60
2022-05-01T23:47:00,pkn,9.60
2022-05-01T23:49:00,pkn,9.60
2022-05-01T23:50:00,pkn,4.80
2022-05-01T23:53:00,pkn,2.40
2022-05-01T23:55:00,pkn,1.20
2022-05-01T23:57:00,pkn,2.40
2022-05-01T23:58:00,pkn,1.20
2022-05-02T00:01:00,pkn,2.40
2022-05-02T00:03:00,pkn,1.20
2022-05-02T00:05:00,pkn,1.20
2022-05-02T00:06:00,pkn,1.20
2022-05-02T00:08:00,pkn,1.20
2022-05-02T00:09:00,pkn,1.20
2022-05-02T00:10:00,pkn,4.80
2022-05-02T00:12:00,pkn,9.60
2022-05-02T00:14:00,pkn,9.60
2022-05-02T00:16:00,pkn,9.60
2022-05-02T00:18:00,pkn,8.40
2022-05-02T00:20:00,pkn,2.40
2022-05-02T00:23:00,pkn,2.40
2022-05-02T00:24:00,pkn,1.20
2022-05-02T00:27:00,pkn,2.40
2022-05-02T00:29:00,pkn,1.20
2022-05-02T00:31:00,pkn,1.20
2022-05-02T00:32:00,pkn,1.20
2022-05-02T00:34:00,pkn,1.20
2022-05-02T00:35:00,pkn,1.20
2022-05-02T00:37:00,pkn,1.20
2022-05-02T00:38:00,pkn,1.20
2022-05-02T00:40:00,pkn,7.20
2022-05-02T00:41:00,pkn,6.00
2022-05-02T00:43:00,pkn,9.60
2022-05-02T00:45:00,pkn,8.40
2022-05-02T00:47:00,pkn,7.20
2022-05-02T00:49:00,pkn,1.20
2022-05-02T00:51:00,pkn,1.20
2022-05-02T00:53:00,pkn,1.20
2022-05-02T00:56:00,pkn,1.20
2022-05-02T00:58:00,pkn,1.20
2022-05-02T01:00:00,pkn,1.20
2022-05-02T01:02:00,pkn,1.20
2022-05-02T01:03:00,pkn,1.20
2022-05-02T01:05:00,pkn,1.20
2022-05-02T01:08:00,pkn,7.20
2022-05-02T01:09:00,pkn,6.00
2022-05-02T01:11:00,pkn,8.40
2022-05-02T01:12:00,pkn,4.80
2022-05-02T01:13:00,pkn,3.60
2022-05-02T01:14:00,pkn,2.40
2022-05-02T01:15:00,pkn,4.80
2022-05-02T01:17:00,pkn,1.20
2022-05-02T01:18:00,pkn,1.20
2022-05-02T01:20:00,pkn,1.20
2022-05-02T01:22:00,pkn,1.20
2022-05-02T01:24:00,pkn,1.20
2022-05-02T01:26:00,pkn,1.20
2022-05-02T01:29:00,pkn,1.20
2022-05-02T01:30:00,pkn,1.20
2022-05-02T01:32:00,pkn,1.20
2022-05-02T01:34:00,pkn,1.20
2022-05-02T01:37:00,pkn,2.40
2022-05-02T01:39:00,pkn,4.80
2022-05-02T01:40:00,pkn,4.80
2022-05-02T01:41:00,pkn,4.80
2022-05-02T01:43:00,pkn,9.60