#datetime,building,power
2022-03-01T00:00:00,mfh,28.94
2022-03-01T00:01:00,mfh,28.64
2022-03-01T00:02:00,mfh,29.15
2022-03-01T00:03:00,mfh,28.19
2022-03-01T00:04:00,mfh,28.74
2022-03-01T00:05:00,mfh,28.40
2022-03-01T00:06:00,mfh,28.48
2022-03-01T00:07:00,mfh,29.16
2022-03-01T00:08:00,mfh,28.88
2022-03-01T00:09:00,mfh,28.88
2022-03-01T00:10:00,mfh,28.74
2022-03-01T00:11:00,mfh,28.13
2022-03-01T00:12:00,mfh,28.61
2022-03-01T00:13:00,mfh,28.64
2022-03-01T00:14:00,mfh,28.67
2022-03-01T00:15:00,mfh,28.59
2022-03-01T00:16:00,mfh,29.78
2022-03-01T00:17:00,mfh,29.61
2022-03-01T00:18:00,mfh,28.54
2022-03-01T00:19:00,mfh,28.47
2022-03-01T00:20:00,mfh,28.02
2022-03-01T00:21:00,mfh,29.95
2022-03-01T00:22:00,mfh,30.35
2022-03-01T00:23:00,mfh,30.60
2022-03-01T00:24:00,mfh,30.72
2022-03-01T00:25:00,mfh,30.53
2022-03-01T00:26:00,mfh,30.64
2022-03-01T00:27:00,mfh,30.98
2022-03-01T00:28:00,mfh,30.04
2022-03-01T00:29:00,mfh,30.08
2022-03-01T00:30:00,mfh,29.99
2022-03-01T00:31:00,mfh,30.69
2022-03-01T00:32:00,mfh,31.11
2022-03-01T00:33:00,mfh,30.64
2022-03-01T00:34:00,mfh,30.58
2022-03-01T00:35:00,mfh,30.48
2022-03-01T00:36:00,mfh,30.48
2022-03-01T00:37:00,mfh,30.95
2022-03-01T00:38:00,mfh,30.67
2022-03-01T00:39:00,mfh,30.75
2022-03-01T00:40:00,mfh,31.89
2022-03-01T00:41:00,mfh,30.64
2022-03-01T00:42:00,mfh,30.73
2022-03-01T00:43:00,mfh,30.58
2022-03-01T00:44:00,mfh,30.04
2022-03-01T00:45:00,mfh,30.45
2022-03-01T00:46:00,mfh,29.89
2022-03-01T00:47:00,mfh,30.07
2022-03-01T00:48:00,mfh,30.68
2022-03-01T00:49:00,mfh,30.69
2022-03-01T00:50:00,mfh,31.24
2022-03-01T00:51:00,mfh,30.88
2022-03-01T00:52:00,mfh,30.86
2022-03-01T00:53:00,mfh,30.25
2022-03-01T00:54:00,mfh,28.17
2022-03-01T00:55:00,mfh,28.39
2022-03-01T00:56:00,mfh,28.61
2022-03-01T00:57:00,mfh,28.69
2022-03-01T00:58:00,mfh,28.94
2022-03-01T00:59:00,mfh,28.87
2022-03-01T01:00:00,mfh,29.35
2022-03-01T01:01:00,mfh,29.22
2022-03-01T01:02:00,mfh,28.17
2022-03-01T01:03:00,mfh,28.13
2022-03-01T01:04:00,mfh,28.17
2022-03-01T01:05:00,mfh,29.20
2022-03-01T01:06:00,mfh,28.71
2022-03-01T01:07:00,mfh,29.07
2022-03-01T01:08:00,mfh,29.14
2022-03-01T01:09:00,mfh,28.38
2022-03-01T01:10:00,mfh,28.69
2022-03-01T01:11:00,mfh,28.28
2022-03-01T01:12:00,mfh,28.35
2022-03-01T01:13:00,mfh,28.70
2022-03-01T01:14:00,mfh,29.11
2022-03-01T01:15:00,mfh,33.38
2022-03-01T01:16:00,mfh,47.03
2022-03-01T01:17:00,mfh,50.04
2022-03-01T01:18:00,mfh,49.09
2022-03-01T01:19:00,mfh,48.92
2022-03-01T01:20:00,mfh,50.14
2022-03-01T01:21:00,mfh,48.98
2022-03-01T01:22:00,mfh,51.40
2022-03-01T01:23:00,mfh,51.69
2022-03-01T01:24:00,mfh,51.33
2022-03-01T01:25:00,mfh,51.65
2022-03-01T01:26:00,mfh,50.85
2022-03-01T01:27:00,mfh,50.44
2022-03-01T01:28:00,mfh,49.81
2022-03-01T01:29:00,mfh,51.19
2022-03-01T01:30:00,mfh,52.29
2022-03-01T01:31:00,mfh,51.90
2022-03-01T01:32:00,mfh,51.91
2022-03-01T01:33:00,mfh,38.60
2022-03-01T01:34:00,mfh,31.34
2022-03-01T01:35:00,mfh,29.30
2022-03-01T01:36:00,mfh,28.90
2022-03-01T01:37:00,mfh,29.15
2022-03-01T01:38:00,mfh,29.61
2022-03-01T01:39:00,mfh,29.57
2022-03-01T01:40:00,mfh,30.41
2022-03-01T01:41:00,mfh,29.52
2022-03-01T01:42:00,mfh,29.41
2022-03-01T01:43:00,mfh,29.19
2022-03-01T01:44:00,mfh,29.06
2022-03-01T01:45:00,mfh,28.97
2022-03-01T01:46:00,mfh,29.09
2022-03-01T01:47:00,mfh,29.68
2022-03-01T01:48:00,mfh,29.85
2022-03-01T01:49:00,mfh,29.35
2022-03-01T01:50:00,mfh,29.36
2022-03-01T01:51:00,mfh,28.96
2022-03-01T01:52:00,mfh,28.75
2022-03-01T01:53:00,mfh,29.23
2022-03-01T01:54:00,mfh,26.46
2022-03-01T01:55:00,mfh,27.08
2022-03-01T01:56:00,mfh,27.10
2022-03-01T01:57:00,mfh,27.55
2022-03-01T01:58:00,mfh,27.92
2022-03-01T01:59:00,mfh,27.53
2022-03-01T02:00:00,mfh,27.36
2022-03-01T02:01:00,mfh,27.46
2022-03-01T02:02:00,mfh,27.49
2022-03-01T02:03:00,mfh,28.00
2022-03-01T02:04:00,mfh,27.59
2022-03-01T02:05:00,mfh,27.87
2022-03-01T02:06:00,mfh,28.15
2022-03-01T02:07:00,mfh,26.84
2022-03-01T02:08:00,mfh,27.35
2022-03-01T02:09:00,mfh,27.59
2022-03-01T02:10:00,mfh,26.84
2022-03-01T02:11:00,mfh,28.32
2022-03-01T02:12:00,mfh,27.34
2022-03-01T02:13:00,mfh,27.28
2022-03-01T02:14:00,mfh,27.20
2022-03-01T02:15:00,mfh,27.19
2022-03-01T02:16:00,mfh,26.79
2022-03-01T02:17:00,mfh,26.41
2022-03-01T02:18:00,mfh,26.89
2022-03-01T02:19:00,mfh,26.46
2022-03-01T02:20:00,mfh,27.12
2022-03-01T02:21:00,mfh,27.38
2022-03-01T02:22:00,mfh,29.43
2022-03-01T02:23:00,mfh,30.16
2022-03-01T02:24:00,mfh,29.06
2022-03-01T02:25:00,mfh,29.03
2022-03-01T02:26:00,mfh,28.79
2022-03-01T02:27:00,mfh,28.76
2022-03-01T02:28:00,mfh,29.89
2022-03-01T02:29:00,mfh,29.48
2022-03-01T02:30:00,mfh,29.46
2022-03-01T02:31:00,mfh,29.57
2022-03-01T02:32:00,mfh,29.21
2022-03-01T02:33:00,mfh,29.05
2022-03-01T02:34:00,mfh,29.64
2022-03-01T02:35:00,mfh,28.68
2022-03-01T02:36:00,mfh,29.30
2022-03-01T02:37:00,mfh,29.81
2022-03-01T02:38:00,mfh,30.19
2022-03-01T02:39:00,mfh,29.47
2022-03-01T02:40:00,mfh,29.45
2022-03-01T02:41:00,mfh,28.95
2022-03-01T02:42:00,mfh,28.93
2022-03-01T02:43:00,mfh,29.49
2022-03-01T02:44:00,mfh,28.99
2022-03-01T02:45:00,mfh,29.78
2022-03-01T02:46:00,mfh,30.63
2022-03-01T02:47:00,mfh,29.76
2022-03-01T02:48:00,mfh,30.42
2022-03-01T02:49:00,mfh,29.72
2022-03-01T02:50:00,mfh,29.03
2022-03-01T02:51:00,mfh,29.70
2022-03-01T02:52:00,mfh,29.06
2022-03-01T02:53:00,mfh,28.94
2022-03-01T02:54:00,mfh,29.44
2022-03-01T02:55:00,mfh,27.52
2022-03-01T02:56:00,mfh,28.06
2022-03-01T02:57:00,mfh,27.56
2022-03-01T02:58:00,mfh,27.64
2022-03-01T02:59:00,mfh,27.73
2022-03-01T03:00:00,mfh,27.00
2022-03-01T03:01:00,mfh,26.93
2022-03-01T03:02:00,mfh,27.56
2022-03-01T03:03:00,mfh,28.29
2022-03-01T03:04:00,mfh,27.59
2022-03-01T03:05:00,mfh,27.70
2022-03-01T03:06:00,mfh,26.87
2022-03-01T03:07:00,mfh,26.83
2022-03-01T03:08:00,mfh,27.84
2022-03-01T03:09:00,mfh,26.89
2022-03-01T03:10:00,mfh,27.61
2022-03-01T03:11:00,mfh,27.39
2022-03-01T03:12:00,mfh,27.47
2022-03-01T03:13:00,mfh,27.94
2022-03-01T03:14:00,mfh,26.77
2022-03-01T03:15:00,mfh,27.69
2022-03-01T03:16:00,mfh,27.49
2022-03-01T03:17:00,mfh,27.00
2022-03-01T03:18:00,mfh,27.57
2022-03-01T03:19:00,mfh,27.57
2022-03-01T03:20:00,mfh,27.65
2022-03-01T03:21:00,mfh,28.11
2022-03-01T03:22:00,mfh,29.72
2022-03-01T03:23:00,mfh,29.17
2022-03-01T03:24:00,mfh,29.05
2022-03-01T03:25:00,mfh,28.93
2022-03-01T03:26:00,mfh,29.40
2022-03-01T03:27:00,mfh,29.49
2022-03-01T03:28:00,mfh,29.52
2022-03-01T03:29:00,mfh,29.57
2022-03-01T03:30:00,mfh,29.53
2022-03-01T03:31:00,mfh,29.21
2022-03-01T03:32:00,mfh,28.72
2022-03-01T03:33:00,mfh,28.84
2022-03-01T03:34:00,mfh,29.86
2022-03-01T03:35:00,mfh,30.58
2022-03-01T03:36:00,mfh,30.61
2022-03-01T03:37:00,mfh,30.00
2022-03-01T03:38:00,mfh,30.45
2022-03-01T03:39:00,mfh,28.60
2022-03-01T03:40:00,mfh,28.58
2022-03-01T03:41:00,mfh,28.51
2022-03-01T03:42:00,mfh,28.67
2022-03-01T03:43:00,mfh,29.79
2022-03-01T03:44:00,mfh,30.19
2022-03-01T03:45:00,mfh,29.35
2022-03-01T03:46:00,mfh,29.47
2022-03-01T03:47:00,mfh,28.75
2022-03-01T03:48:00,mfh,29.42
2022-03-01T03:49:00,mfh,28.94
2022-03-01T03:50:00,mfh,28.77
2022-03-01T03:51:00,mfh,29.62
2022-03-01T03:52:00,mfh,29.47
2022-03-01T03:53:00,mfh,29.46
2022-03-01T03:54:00,mfh,29.45
2022-03-01T03:55:00,mfh,29.46
2022-03-01T03:56:00,mfh,27.25
2022-03-01T03:57:00,mfh,26.81
2022-03-01T03:58:00,mfh,27.03
2022-03-01T03:59:00,mfh,27.61
2022-03-01T04:00:00,mfh,27.87
2022-03-01T04:01:00,mfh,28.06
2022-03-01T04:02:00,mfh,27.84
2022-03-01T04:03:00,mfh,27.84
2022-03-01T04:04:00,mfh,27.75
2022-03-01T04:05:00,mfh,27.16
2022-03-01T04:06:00,mfh,27.58
2022-03-01T04:07:00,mfh,27.13
2022-03-01T04:08:00,mfh,27.83
2022-03-01T04:09:00,mfh,27.87
2022-03-01T04:10:00,mfh,27.61
2022-03-01T04:11:00,mfh,27.96
2022-03-01T04:12:00,mfh,27.51
2022-03-01T04:13:00,mfh,26.51
2022-03-01T04:14:00,mfh,26.47
2022-03-01T04:15:00,mfh,26.41
2022-03-01T04:16:00,mfh,26.96
2022-03-01T04:17:00,mfh,27.21
2022-03-01T04:18:00,mfh,27.22
2022-03-01T04:19:00,mfh,27.31
2022-03-01T04:20:00,mfh,27.16
2022-03-01T04:21:00,mfh,27.03
2022-03-01T04:22:00,mfh,28.90
2022-03-01T04:23:00,mfh,28.86
2022-03-01T04:24:00,mfh,28.85
2022-03-01T04:25:00,mfh,30.22
2022-03-01T04:26:00,mfh,30.69
2022-03-01T04:27:00,mfh,28.57
2022-03-01T04:28:00,mfh,28.51
2022-03-01T04:29:00,mfh,28.56
2022-03-01T04:30:00,mfh,30.01
2022-03-01T04:31:00,mfh,29.69
2022-03-01T04:32:00,mfh,29.73
2022-03-01T04:33:00,mfh,29.24
2022-03-01T04:34:00,mfh,29.18
2022-03-01T04:35:00,mfh,28.45
2022-03-01T04:36:00,mfh,28.99
2022-03-01T04:37:00,mfh,28.64
2022-03-01T04:38:00,mfh,29.59
2022-03-01T04:39:00,mfh,29.00
2022-03-01T04:40:00,mfh,28.99
2022-03-01T04:41:00,mfh,29.29
2022-03-01T04:42:00,mfh,30.23
2022-03-01T04:43:00,mfh,39.49
2022-03-01T04:44:00,mfh,39.55
2022-03-01T04:45:00,mfh,39.66
2022-03-01T04:46:00,mfh,40.21
2022-03-01T04:47:00,mfh,40.71
2022-03-01T04:48:00,mfh,41.56
2022-03-01T04:49:00,mfh,41.07
2022-03-01T04:50:00,mfh,41.08
2022-03-01T04:51:00,mfh,41.23
2022-03-01T04:52:00,mfh,40.25
2022-03-01T04:53:00,mfh,40.36
2022-03-01T04:54:00,mfh,40.12
2022-03-01T04:55:00,mfh,40.71
2022-03-01T04:56:00,mfh,39.28
2022-03-01T04:57:00,mfh,38.82
2022-03-01T04:58:00,mfh,38.89
2022-03-01T04:59:00,mfh,39.17
2022-03-01T05:00:00,mfh,38.30
2022-03-01T05:01:00,mfh,57.80
2022-03-01T05:02:00,mfh,58.52
2022-03-01T05:03:00,mfh,59.78
2022-03-01T05:04:00,mfh,59.43
2022-03-01T05:05:00,mfh,59.67
2022-03-01T05:06:00,mfh,59.55
2022-03-01T05:07:00,mfh,59.37
2022-03-01T05:08:00,mfh,58.35
2022-03-01T05:09:00,mfh,59.57
2022-03-01T05:10:00,mfh,59.72
2022-03-01T05:11:00,mfh,59.81
2022-03-01T05:12:00,mfh,60.25
2022-03-01T05:13:00,mfh,60.67
2022-03-01T05:14:00,mfh,59.24
2022-03-01T05:15:00,mfh,59.08
2022-03-01T05:16:00,mfh,58.47
2022-03-01T05:17:00,mfh,58.46
2022-03-01T05:18:00,mfh,59.37
2022-03-01T05:19:00,mfh,58.44
2022-03-01T05:20:00,mfh,59.46
2022-03-01T05:21:00,mfh,59.65
2022-03-01T05:22:00,mfh,59.51
2022-03-01T05:23:00,mfh,59.48
2022-03-01T05:24:00,mfh,66.05
2022-03-01T05:25:00,mfh,61.46
2022-03-01T05:26:00,mfh,61.64
2022-03-01T05:27:00,mfh,62.60
2022-03-01T05:28:00,mfh,62.39
2022-03-01T05:29:00,mfh,62.61
2022-03-01T05:30:00,mfh,62.57
2022-03-01T05:31:00,mfh,62.54
2022-03-01T05:32:00,mfh,62.52
2022-03-01T05:33:00,mfh,62.12
2022-03-01T05:34:00,mfh,61.70
2022-03-01T05:35:00,mfh,62.61
2022-03-01T05:36:00,mfh,61.52
2022-03-01T05:37:00,mfh,62.51
2022-03-01T05:38:00,mfh,63.36
2022-03-01T05:39:00,mfh,62.95
2022-03-01T05:40:00,mfh,63.00
2022-03-01T05:41:00,mfh,63.24
2022-03-01T05:42:00,mfh,62.11
2022-03-01T05:43:00,mfh,61.63
2022-03-01T05:44:00,mfh,61.29
2022-03-01T05:45:00,mfh,61.61
2022-03-01T05:46:00,mfh,61.59
2022-03-01T05:47:00,mfh,61.48
2022-03-01T05:48:00,mfh,61.75
2022-03-01T05:49:00,mfh,61.45
2022-03-01T05:50:00,mfh,61.20
2022-03-01T05:51:00,mfh,60.91
2022-03-01T05:52:00,mfh,60.87
2022-03-01T05:53:00,mfh,61.62
2022-03-01T05:54:00,mfh,62.28
2022-03-01T05:55:00,mfh,61.71
2022-03-01T05:56:00,mfh,61.47
2022-03-01T05:57:00,mfh,61.98
2022-03-01T05:58:00,mfh,61.14
2022-03-01T05:59:00,mfh,58.66
2022-03-01T06:00:00,mfh,58.92
2022-03-01T06:01:00,mfh,58.76
2022-03-01T06:02:00,mfh,59.50
2022-03-01T06:03:00,mfh,60.15
2022-03-01T06:04:00,mfh,59.60
2022-03-01T06:05:00,mfh,59.58
2022-03-01T06:06:00,mfh,60.66
2022-03-01T06:07:00,mfh,60.34
2022-03-01T06:08:00,mfh,60.40
2022-03-01T06:09:00,mfh,59.84
2022-03-01T06:10:00,mfh,60.87
2022-03-01T06:11:00,mfh,60.42
2022-03-01T06:12:00,mfh,60.89
2022-03-01T06:13:00,mfh,62.06
2022-03-01T06:14:00,mfh,61.21
2022-03-01T06:15:00,mfh,60.63
2022-03-01T06:16:00,mfh,59.98
2022-03-01T06:17:00,mfh,60.00
2022-03-01T06:18:00,mfh,59.69
2022-03-01T06:19:00,mfh,61.10
2022-03-01T06:20:00,mfh,61.66
2022-03-01T06:21:00,mfh,61.47
2022-03-01T06:22:00,mfh,61.11
2022-03-01T06:23:00,mfh,60.37
2022-03-01T06:24:00,mfh,59.90
2022-03-01T06:25:00,mfh,60.42
2022-03-01T06:26:00,mfh,59.91
2022-03-01T06:27:00,mfh,59.46
2022-03-01T06:28:00,mfh,61.87
2022-03-01T06:29:00,mfh,61.42
2022-03-01T06:30:00,mfh,61.34
2022-03-01T06:31:00,mfh,61.19
2022-03-01T06:32:00,mfh,61.18
2022-03-01T06:33:00,mfh,61.62
2022-03-01T06:34:00,mfh,60.87
2022-03-01T06:35:00,mfh,61.94
2022-03-01T06:36:00,mfh,63.14
2022-03-01T06:37:00,mfh,62.73
2022-03-01T06:38:00,mfh,63.27
2022-03-01T06:39:00,mfh,63.45
2022-03-01T06:40:00,mfh,62.37
2022-03-01T06:41:00,mfh,62.49
2022-03-01T06:42:00,mfh,62.61
2022-03-01T06:43:00,mfh,62.77
2022-03-01T06:44:00,mfh,62.99
2022-03-01T06:45:00,mfh,63.12
2022-03-01T06:46:00,mfh,63.27
2022-03-01T06:47:00,mfh,62.10
2022-03-01T06:48:00,mfh,61.38
2022-03-01T06:49:00,mfh,61.67
2022-03-01T06:50:00,mfh,62.17
2022-03-01T06:51:00,mfh,61.51
2022-03-01T06:52:00,mfh,62.77
2022-03-01T06:53:00,mfh,63.33
2022-03-01T06:54:00,mfh,62.63
2022-03-01T06:55:00,mfh,73.30
2022-03-01T06:56:00,mfh,74.72
2022-03-01T06:57:00,mfh,74.68
2022-03-01T06:58:00,mfh,75.59
2022-03-01T06:59:00,mfh,75.02
2022-03-01T07:00:00,mfh,75.37
2022-03-01T07:01:00,mfh,75.28
2022-03-01T07:02:00,mfh,75.98
2022-03-01T07:03:00,mfh,76.20
2022-03-01T07:04:00,mfh,70.89
2022-03-01T07:05:00,mfh,69.99
2022-03-01T07:06:00,mfh,68.75
2022-03-01T07:07:00,mfh,67.67
2022-03-01T07:08:00,mfh,67.82
2022-03-01T07:09:00,mfh,68.81
2022-03-01T07:10:00,mfh,68.82
2022-03-01T07:11:00,mfh,68.97
2022-03-01T07:12:00,mfh,60.57
2022-03-01T07:13:00,mfh,60.66
2022-03-01T07:14:00,mfh,59.72
2022-03-01T07:15:00,mfh,60.61
2022-03-01T07:16:00,mfh,59.82
2022-03-01T07:17:00,mfh,60.02
2022-03-01T07:18:00,mfh,61.52
2022-03-01T07:19:00,mfh,59.64
2022-03-01T07:20:00,mfh,60.37
2022-03-01T07:21:00,mfh,60.10
2022-03-01T07:22:00,mfh,59.16
2022-03-01T07:23:00,mfh,59.08
2022-03-01T07:24:00,mfh,59.84
2022-03-01T07:25:00,mfh,65.04
2022-03-01T07:26:00,mfh,66.31
2022-03-01T07:27:00,mfh,79.70
2022-03-01T07:28:00,mfh,84.76
2022-03-01T07:29:00,mfh,85.25
2022-03-01T07:30:00,mfh,85.50
2022-03-01T07:31:00,mfh,85.43
2022-03-01T07:32:00,mfh,85.49
2022-03-01T07:33:00,mfh,85.47
2022-03-01T07:34:00,mfh,85.65
2022-03-01T07:35:00,mfh,86.01
2022-03-01T07:36:00,mfh,85.86
2022-03-01T07:37:00,mfh,86.17
2022-03-01T07:38:00,mfh,86.09
2022-03-01T07:39:00,mfh,85.89
2022-03-01T07:40:00,mfh,85.98
2022-03-01T07:41:00,mfh,85.79
2022-03-01T07:42:00,mfh,85.67
2022-03-01T07:43:00,mfh,85.64
2022-03-01T07:44:00,mfh,85.51
2022-03-01T07:45:00,mfh,85.64
2022-03-01T07:46:00,mfh,85.72
2022-03-01T07:47:00,mfh,86.03
2022-03-01T07:48:00,mfh,86.12
2022-03-01T07:49:00,mfh,85.94
2022-03-01T07:50:00,mfh,86.18
2022-03-01T07:51:00,mfh,85.66
2022-03-01T07:52:00,mfh,85.74
2022-03-01T07:53:00,mfh,76.04
2022-03-01T07:54:00,mfh,85.61
2022-03-01T07:55:00,mfh,85.53
2022-03-01T07:56:00,mfh,85.12
2022-03-01T07:57:00,mfh,85.12
2022-03-01T07:58:00,mfh,85.05
2022-03-01T07:59:00,mfh,85.00
2022-03-01T08:00:00,mfh,84.93
2022-03-01T08:01:00,mfh,84.97
2022-03-01T08:02:00,mfh,85.03
2022-03-01T08:03:00,mfh,85.05
2022-03-01T08:04:00,mfh,84.89
2022-03-01T08:05:00,mfh,85.04
2022-03-01T08:06:00,mfh,82.52
2022-03-01T08:07:00,mfh,82.65
2022-03-01T08:08:00,mfh,83.05
2022-03-01T08:09:00,mfh,83.17
2022-03-01T08:10:00,mfh,83.27
2022-03-01T08:11:00,mfh,83.86
2022-03-01T08:12:00,mfh,83.62
2022-03-01T08:13:00,mfh,83.08
2022-03-01T08:14:00,mfh,82.99
2022-03-01T08:15:00,mfh,77.02
2022-03-01T08:16:00,mfh,70.53
2022-03-01T08:17:00,mfh,71.60
2022-03-01T08:18:00,mfh,71.28
2022-03-01T08:19:00,mfh,71.49
2022-03-01T08:20:00,mfh,62.58
2022-03-01T08:21:00,mfh,62.40
2022-03-01T08:22:00,mfh,63.45
2022-03-01T08:23:00,mfh,61.88
2022-03-01T08:24:00,mfh,61.95
2022-03-01T08:25:00,mfh,62.14
2022-03-01T08:26:00,mfh,62.70
2022-03-01T08:27:00,mfh,62.98
2022-03-01T08:28:00,mfh,62.21
2022-03-01T08:29:00,mfh,62.54
2022-03-01T08:30:00,mfh,63.29
2022-03-01T08:31:00,mfh,62.37
2022-03-01T08:32:00,mfh,63.06
2022-03-01T08:33:00,mfh,62.97
2022-03-01T08:34:00,mfh,63.16
2022-03-01T08:35:00,mfh,65.16
2022-03-01T08:36:00,mfh,64.66
2022-03-01T08:37:00,mfh,64.22
2022-03-01T08:38:00,mfh,63.63
2022-03-01T08:39:00,mfh,64.38
2022-03-01T08:40:00,mfh,63.79
2022-03-01T08:41:00,mfh,64.36
2022-03-01T08:42:00,mfh,64.63
2022-03-01T08:43:00,mfh,65.03
2022-03-01T08:44:00,mfh,64.65
2022-03-01T08:45:00,mfh,64.96
2022-03-01T08:46:00,mfh,63.72
2022-03-01T08:47:00,mfh,63.52
2022-03-01T08:48:00,mfh,63.03
2022-03-01T08:49:00,mfh,64.31
2022-03-01T08:50:00,mfh,64.59
2022-03-01T08:51:00,mfh,69.30
2022-03-01T08:52:00,mfh,80.98
2022-03-01T08:53:00,mfh,81.65
2022-03-01T08:54:00,mfh,81.88
2022-03-01T08:55:00,mfh,81.44
2022-03-01T08:56:00,mfh,81.25
2022-03-01T08:57:00,mfh,81.29
2022-03-01T08:58:00,mfh,81.35
2022-03-01T08:59:00,mfh,81.33
2022-03-01T09:00:00,mfh,77.38
2022-03-01T09:01:00,mfh,77.53
2022-03-01T09:02:00,mfh,78.70
2022-03-01T09:03:00,mfh,76.94
2022-03-01T09:04:00,mfh,77.00
2022-03-01T09:05:00,mfh,76.80
2022-03-01T09:06:00,mfh,75.63
2022-03-01T09:07:00,mfh,77.15
2022-03-01T09:08:00,mfh,69.04
2022-03-01T09:09:00,mfh,62.78
2022-03-01T09:10:00,mfh,62.44
2022-03-01T09:11:00,mfh,61.09
2022-03-01T09:12:00,mfh,61.30
2022-03-01T09:13:00,mfh,60.63
2022-03-01T09:14:00,mfh,60.66
2022-03-01T09:15:00,mfh,61.54
2022-03-01T09:16:00,mfh,61.21
2022-03-01T09:17:00,mfh,61.61
2022-03-01T09:18:00,mfh,61.34
2022-03-01T09:19:00,mfh,61.30
2022-03-01T09:20:00,mfh,65.88
2022-03-01T09:21:00,mfh,76.94
2022-03-01T09:22:00,mfh,84.31
2022-03-01T09:23:00,mfh,84.64
2022-03-01T09:24:00,mfh,85.19
2022-03-01T09:25:00,mfh,85.31
2022-03-01T09:26:00,mfh,85.21
2022-03-01T09:27:00,mfh,85.30
2022-03-01T09:28:00,mfh,84.91
2022-03-01T09:29:00,mfh,84.91
2022-03-01T09:30:00,mfh,84.95
2022-03-01T09:31:00,mfh,84.78
2022-03-01T09:32:00,mfh,84.98
2022-03-01T09:33:00,mfh,84.95
2022-03-01T09:34:00,mfh,84.95
2022-03-01T09:35:00,mfh,84.91
2022-03-01T09:36:00,mfh,84.78
2022-03-01T09:37:00,mfh,84.38
2022-03-01T09:38:00,mfh,84.51
2022-03-01T09:39:00,mfh,84.38
2022-03-01T09:40:00,mfh,84.86
2022-03-01T09:41:00,mfh,84.89
2022-03-01T09:42:00,mfh,84.74
2022-03-01T09:43:00,mfh,85.01
2022-03-01T09:44:00,mfh,84.98
2022-03-01T09:45:00,mfh,84.79
2022-03-01T09:46:00,mfh,84.68
2022-03-01T09:47:00,mfh,84.30
2022-03-01T09:48:00,mfh,84.42
2022-03-01T09:49:00,mfh,84.73
2022-03-01T09:50:00,mfh,84.67
2022-03-01T09:51:00,mfh,82.05
2022-03-01T09:52:00,mfh,75.38
2022-03-01T09:53:00,mfh,81.86
2022-03-01T09:54:00,mfh,81.73
2022-03-01T09:55:00,mfh,82.03
2022-03-01T09:56:00,mfh,82.33
2022-03-01T09:57:00,mfh,76.12
2022-03-01T09:58:00,mfh,76.65
2022-03-01T09:59:00,mfh,76.27
2022-03-01T10:00:00,mfh,71.46
2022-03-01T10:01:00,mfh,71.09
2022-03-01T10:02:00,mfh,70.65
2022-03-01T10:03:00,mfh,70.85
2022-03-01T10:04:00,mfh,68.59
2022-03-01T10:05:00,mfh,68.19
2022-03-01T10:06:00,mfh,74.47
2022-03-01T10:07:00,mfh,74.62
2022-03-01T10:08:00,mfh,74.69
2022-03-01T10:09:00,mfh,81.01
2022-03-01T10:10:00,mfh,84.53
2022-03-01T10:11:00,mfh,83.55
2022-03-01T10:12:00,mfh,83.69
2022-03-01T10:13:00,mfh,83.97
2022-03-01T10:14:00,mfh,84.27
2022-03-01T10:15:00,mfh,84.28
2022-03-01T10:16:00,mfh,84.11
2022-03-01T10:17:00,mfh,83.93
2022-03-01T10:18:00,mfh,84.34
2022-03-01T10:19:00,mfh,84.46
2022-03-01T10:20:00,mfh,85.13
2022-03-01T10:21:00,mfh,84.93
2022-03-01T10:22:00,mfh,85.16
2022-03-01T10:23:00,mfh,85.39
2022-03-01T10:24:00,mfh,85.35
2022-03-01T10:25:00,mfh,85.33
2022-03-01T10:26:00,mfh,84.86
2022-03-01T10:27:00,mfh,74.75
2022-03-01T10:28:00,mfh,74.90
2022-03-01T10:29:00,mfh,74.88
2022-03-01T10:30:00,mfh,74.67
2022-03-01T10:31:00,mfh,69.75
2022-03-01T10:32:00,mfh,69.44
2022-03-01T10:33:00,mfh,68.92
2022-03-01T10:34:00,mfh,69.32
2022-03-01T10:35:00,mfh,69.39
2022-03-01T10:36:00,mfh,60.32
2022-03-01T10:37:00,mfh,60.29
2022-03-01T10:38:00,mfh,59.98
2022-03-01T10:39:00,mfh,60.92
2022-03-01T10:40:00,mfh,61.00
2022-03-01T10:41:00,mfh,61.48
2022-03-01T10:42:00,mfh,61.27
2022-03-01T10:43:00,mfh,60.95
2022-03-01T10:44:00,mfh,60.15
2022-03-01T10:45:00,mfh,60.04
2022-03-01T10:46:00,mfh,63.00
2022-03-01T10:47:00,mfh,62.60
2022-03-01T10:48:00,mfh,64.08
2022-03-01T10:49:00,mfh,64.74
2022-03-01T10:50:00,mfh,63.84
2022-03-01T10:51:00,mfh,64.48
2022-03-01T10:52:00,mfh,63.76
2022-03-01T10:53:00,mfh,63.71
2022-03-01T10:54:00,mfh,62.81
2022-03-01T10:55:00,mfh,62.75
2022-03-01T10:56:00,mfh,63.30
2022-03-01T10:57:00,mfh,63.04
2022-03-01T10:58:00,mfh,63.74
2022-03-01T10:59:00,mfh,71.21
2022-03-01T11:00:00,mfh,71.34
2022-03-01T11:01:00,mfh,71.01
2022-03-01T11:02:00,mfh,71.19
2022-03-01T11:03:00,mfh,71.49
2022-03-01T11:04:00,mfh,71.78
2022-03-01T11:05:00,mfh,71.80
2022-03-01T11:06:00,mfh,71.49
2022-03-01T11:07:00,mfh,71.41
2022-03-01T11:08:00,mfh,71.59
2022-03-01T11:09:00,mfh,70.83
2022-03-01T11:10:00,mfh,69.93
2022-03-01T11:11:00,mfh,69.03
2022-03-01T11:12:00,mfh,69.64
2022-03-01T11:13:00,mfh,71.75
2022-03-01T11:14:00,mfh,71.15
2022-03-01T11:15:00,mfh,71.32
2022-03-01T11:16:00,mfh,71.22
2022-03-01T11:17:00,mfh,71.86
2022-03-01T11:18:00,mfh,70.83
2022-03-01T11:19:00,mfh,70.81
2022-03-01T11:20:00,mfh,71.45
2022-03-01T11:21:00,mfh,71.71
2022-03-01T11:22:00,mfh,71.46
2022-03-01T11:23:00,mfh,71.14
2022-03-01T11:24:00,mfh,70.87
2022-03-01T11:25:00,mfh,69.69
2022-03-01T11:26:00,mfh,61.96
2022-03-01T11:27:00,mfh,61.56
2022-03-01T11:28:00,mfh,61.23
2022-03-01T11:29:00,mfh,61.23
2022-03-01T11:30:00,mfh,62.14
2022-03-01T11:31:00,mfh,61.93
2022-03-01T11:32:00,mfh,62.42
2022-03-01T11:33:00,mfh,62.47
2022-03-01T11:34:00,mfh,62.59
2022-03-01T11:35:00,mfh,61.64
2022-03-01T11:36:00,mfh,61.67
2022-03-01T11:37:00,mfh,61.52
2022-03-01T11:38:00,mfh,62.59
2022-03-01T11:39:00,mfh,68.96
2022-03-01T11:40:00,mfh,75.75
2022-03-01T11:41:00,mfh,75.79
2022-03-01T11:42:00,mfh,76.25
2022-03-01T11:43:00,mfh,76.82
2022-03-01T11:44:00,mfh,75.23
2022-03-01T11:45:00,mfh,76.41
2022-03-01T11:46:00,mfh,74.79
2022-03-01T11:47:00,mfh,75.58
2022-03-01T11:48:00,mfh,75.28
2022-03-01T11:49:00,mfh,75.52
2022-03-01T11:50:00,mfh,75.98
2022-03-01T11:51:00,mfh,75.29
2022-03-01T11:52:00,mfh,75.58
2022-03-01T11:53:00,mfh,75.57
2022-03-01T11:54:00,mfh,76.30
2022-03-01T11:55:00,mfh,81.78
2022-03-01T11:56:00,mfh,82.33
2022-03-01T11:57:00,mfh,82.30
2022-03-01T11:58:00,mfh,82.40
2022-03-01T11:59:00,mfh,82.34
2022-03-01T12:00:00,mfh,81.75
2022-03-01T12:01:00,mfh,80.63
2022-03-01T12:02:00,mfh,80.47
2022-03-01T12:03:00,mfh,80.93
2022-03-01T12:04:00,mfh,77.26
2022-03-01T12:05:00,mfh,74.14
2022-03-01T12:06:00,mfh,74.45
2022-03-01T12:07:00,mfh,75.23
2022-03-01T12:08:00,mfh,74.12
2022-03-01T12:09:00,mfh,74.76
2022-03-01T12:10:00,mfh,74.41
2022-03-01T12:11:00,mfh,74.61
2022-03-01T12:12:00,mfh,75.46
2022-03-01T12:13:00,mfh,75.10
2022-03-01T12:14:00,mfh,74.89
2022-03-01T12:15:00,mfh,74.72
2022-03-01T12:16:00,mfh,74.11
2022-03-01T12:17:00,mfh,74.22
2022-03-01T12:18:00,mfh,80.58
2022-03-01T12:19:00,mfh,80.49
2022-03-01T12:20:00,mfh,81.09
2022-03-01T12:21:00,mfh,81.07
2022-03-01T12:22:00,mfh,81.52
2022-03-01T12:23:00,mfh,81.11
2022-03-01T12:24:00,mfh,80.96
2022-03-01T12:25:00,mfh,80.93
2022-03-01T12:26:00,mfh,80.79
2022-03-01T12:27:00,mfh,80.83
2022-03-01T12:28:00,mfh,80.57
2022-03-01T12:29:00,mfh,81.33
2022-03-01T12:30:00,mfh,81.16
2022-03-01T12:31:00,mfh,81.02
2022-03-01T12:32:00,mfh,80.85
2022-03-01T12:33:00,mfh,75.79
2022-03-01T12:34:00,mfh,75.67
2022-03-01T12:35:00,mfh,76.60
2022-03-01T12:36:00,mfh,76.24
2022-03-01T12:37:00,mfh,69.06
2022-03-01T12:38:00,mfh,68.94
2022-03-01T12:39:00,mfh,69.13
2022-03-01T12:40:00,mfh,69.96
2022-03-01T12:41:00,mfh,68.75
2022-03-01T12:42:00,mfh,67.89
2022-03-01T12:43:00,mfh,67.98
2022-03-01T12:44:00,mfh,69.87
2022-03-01T12:45:00,mfh,61.07
2022-03-01T12:46:00,mfh,61.08
2022-03-01T12:47:00,mfh,60.84
2022-03-01T12:48:00,mfh,60.54
2022-03-01T12:49:00,mfh,60.73
2022-03-01T12:50:00,mfh,60.33
2022-03-01T12:51:00,mfh,59.90
2022-03-01T12:52:00,mfh,60.20
2022-03-01T12:53:00,mfh,59.99
2022-03-01T12:54:00,mfh,60.39
2022-03-01T12:55:00,mfh,60.40
2022-03-01T12:56:00,mfh,62.23
2022-03-01T12:57:00,mfh,61.27
2022-03-01T12:58:00,mfh,60.54
2022-03-01T12:59:00,mfh,60.67
2022-03-01T13:00:00,mfh,59.66
2022-03-01T13:01:00,mfh,62.54
2022-03-01T13:02:00,mfh,63.38
2022-03-01T13:03:00,mfh,62.27
2022-03-01T13:04:00,mfh,63.73
2022-03-01T13:05:00,mfh,64.13
2022-03-01T13:06:00,mfh,63.01
2022-03-01T13:07:00,mfh,62.44
2022-03-01T13:08:00,mfh,61.57
2022-03-01T13:09:00,mfh,62.31
2022-03-01T13:10:00,mfh,62.16
2022-03-01T13:11:00,mfh,63.09
2022-03-01T13:12:00,mfh,61.72
2022-03-01T13:13:00,mfh,62.85
2022-03-01T13:14:00,mfh,62.37
2022-03-01T13:15:00,mfh,61.76
2022-03-01T13:16:00,mfh,61.51
2022-03-01T13:17:00,mfh,62.19
2022-03-01T13:18:00,mfh,60.68