#datetime,building,power
2023-08-10T00:00:00,pkn,1.20
2023-08-10T00:02:00,pkn,1.20
2023-08-10T00:05:00,pkn,1.20
2023-08-10T00:08:00,pkn,1.20
2023-08-10T00:09:00,pkn,1.20
2023-08-10T00:13:00,pkn,1.20
2023-08-10T00:14:00,pkn,1.20
2023-08-10T00:16:00,pkn,1.20
2023-08-10T00:18:00,pkn,1.20
2023-08-10T00:20:00,pkn,1.20
2023-08-10T00:22:00,pkn,1.20
2023-08-10T00:24:00,pkn,1.20
2023-08-10T00:26:00,pkn,1.20
2023-08-10T00:28:00,pkn,1.20
2023-08-10T00:30:00,pkn,1.20
2023-08-10T00:32:00,pkn,1.20
2023-08-10T00:34:00,pkn,1.20
2023-08-10T00:38:00,pkn,1.20
2023-08-10T00:40:00,pkn,1.20
2023-08-10T00:42:00,pkn,1.20
2023-08-10T00:44:00,pkn,1.20
2023-08-10T00:46:00,pkn,1.20
2023-08-10T00:48:00,pkn,1.20
2023-08-10T00:52:00,pkn,1.20
2023-08-10T00:53:00,pkn,1.20
2023-08-10T00:55:00,pkn,1.20
2023-08-10T00:57:00,pkn,1.20
2023-08-10T01:00:00,pkn,1.20
2023-08-10T01:02:00,pkn,1.20
2023-08-10T01:04:00,pkn,1.20
2023-08-10T01:07:00,pkn,1.20
2023-08-10T01:09:00,pkn,1.20
2023-08-10T01:12:00,pkn,1.20
2023-08-10T01:14:00,pkn,1.20
2023-08-10T01:16:00,pkn,1.20
2023-08-10T01:19:00,pkn,1.20
2023-08-10T01:21:00,pkn,1.20
2023-08-10T01:25:00,pkn,1.20
2023-08-10T01:27:00,pkn,1.20
2023-08-10T01:28:00,pkn,1.20
2023-08-10T01:31:00,pkn,1.20
2023-08-10T01:34:00,pkn,1.20
2023-08-10T01:36:00,pkn,1.20
2023-08-10T01:39:00,pkn,1.20
2023-08-10T01:41:00,pkn,1.20
2023-08-10T01:44:00,pkn,1.20
2023-08-10T01:46:00,pkn,1.20
2023-08-10T01:48:00,pkn,1.20
2023-08-10T01:50:00,pkn,1.20
2023-08-10T01:52:00,pkn,1.20
2023-08-10T01:55:00,pkn,1.20
2023-08-10T01:56:00,pkn,1.20
2023-08-10T01:58:00,pkn,1.20
2023-08-10T02:01:00,pkn,1.20
2023-08-10T02:03:00,pkn,1.20
2023-08-10T02:05:00,pkn,1.20
2023-08-10T02:09:00,pkn,1.20
2023-08-10T02:10:00,pkn,1.20
2023-08-10T02:14:00,pkn,1.20
2023-08-10T02:16:00,pkn,1.20
2023-08-10T02:18:00,pkn,1.20
2023-08-10T02:21:00,pkn,1.20
2023-08-10T02:24:00,pkn,1.20
2023-08-10T02:27:00,pkn,1.20
2023-08-10T02:29:00,pkn,1.20
2023-08-10T02:32:00,pkn,1.20
2023-08-10T02:34:00,pkn,1.20
2023-08-10T02:36:00,pkn,1.20
2023-08-10T02:39:00,pkn,1.20
2023-08-10T02:41:00,pkn,1.20
2023-08-10T02:45:00,pkn,3.60
2023-08-10T02:47:00,pkn,9.60
2023-08-10T02:48:00,pkn,4.80
2023-08-10T02:50:00,pkn,9.60
2023-08-10T02:51:00,pkn,3.60
2023-08-10T02:54:00,pkn,1.20
2023-08-10T02:57:00,pkn,1.20
2023-08-10T02:59:00,pkn,1.20
2023-08-10T03:02:00,pkn,1.20
2023-08-10T03:04:00,pkn,1.20
2023-08-10T03:07:00,pkn,1.20
2023-08-10T03:11:00,pkn,1.20
2023-08-10T03:12:00,pkn,1.20
2023-08-10T03:15:00,pkn,1.20
2023-08-10T03:18:00,pkn,1.20
2023-08-10T03:19:00,pkn,1.20
2023-08-10T03:22:00,pkn,1.20
2023-08-10T03:24:00,pkn,1.20
2023-08-10T03:26:00,pkn,1.20
2023-08-10T03:28:00,pkn,1.20
2023-08-10T03:30:00,pkn,1.20
2023-08-10T03:32:00,pkn,1.20
2023-08-10T03:35:00,pkn,1.20
2023-08-10T03:37:00,pkn,1.20
2023-08-10T03:40:00,pkn,1.20
2023-08-10T03:41:00,pkn,1.20
2023-08-10T03:44:00,pkn,1.20
2023-08-10T03:46:00,pkn,1.20
2023-08-10T03:49:00,pkn,1.20
2023-08-10T03:51:00,pkn,1.20
2023-08-10T03:53:00,pkn,1.20
2023-08-10T03:56:00,pkn,1.20
2023-08-10T03:59:00,pkn,1.20
2023-08-10T04:01:00,pkn,1.20
2023-08-10T04:04:00,pkn,1.20
2023-08-10T04:06:00,pkn,1.20
2023-08-10T04:10:00,pkn,1.20
2023-08-10T04:12:00,pkn,1.20
2023-08-10T04:14:00,pkn,1.20
2023-08-10T04:16:00,pkn,1.20
2023-08-10T04:20:00,pkn,1.20
2023-08-10T04:22:00,pkn,1.20
2023-08-10T04:24:00,pkn,1.20
2023-08-10T04:26:00,pkn,1.20
2023-08-10T04:28:00,pkn,1.20
2023-08-10T04:32:00,pkn,1.20
2023-08-10T04:35:00,pkn,1.20
2023-08-10T04:36:00,pkn,1.20
2023-08-10T04:39:00,pkn,1.20
2023-08-10T04:41:00,pkn,1.20
2023-08-10T04:45:00,pkn,1.20
2023-08-10T04:48:00,pkn,1.20
2023-08-10T04:49:00,pkn,1.20
2023-08-10T04:53:00,pkn,1.20
2023-08-10T04:54:00,pkn,1.20
2023-08-10T04:56:00,pkn,1.20
2023-08-10T04:59:00,pkn,1.20
2023-08-10T05:02:00,pkn,1.20
2023-08-10T05:03:00,pkn,1.20
2023-08-10T05:05:00,pkn,1.20
2023-08-10T05:07:00,pkn,1.20
2023-08-10T05:10:00,pkn,1.20
2023-08-10T05:12:00,pkn,1.20
2023-08-10T05:14:00,pkn,1.20
2023-08-10T05:16:00,pkn,1.20
2023-08-10T05:20:00,pkn,1.20
2023-08-10T05:21:00,pkn,1.20
2023-08-10T05:24:00,pkn,1.20
2023-08-10T05:27:00,pkn,1.20
2023-08-10T05:30:00,pkn,1.20
2023-08-10T05:33:00,pkn,1.20
2023-08-10T05:34:00,pkn,1.20
2023-08-10T05:38:00,pkn,1.20
2023-08-10T05:39:00,pkn,1.20
2023-08-10T05:42:00,pkn,1.20
2023-08-10T05:46:00,pkn,1.20
2023-08-10T05:48:00,pkn,1.20
2023-08-10T05:51:00,pkn,1.20
2023-08-10T05:53:00,pkn,1.20
2023-08-10T05:56:00,pkn,1.20
2023-08-10T05:58:00,pkn,1.20
2023-08-10T06:00:00,pkn,1.20
2023-08-10T06:03:00,pkn,1.20
2023-08-10T06:05:00,pkn,1.20
2023-08-10T06:09:00,pkn,1.20
2023-08-10T06:11:00,pkn,1.20
2023-08-10T06:12:00,pkn,1.20
2023-08-10T06:15:00,pkn,9.60
2023-08-10T06:16:00,pkn,3.60
2023-08-10T06:18:00,pkn,9.60
2023-08-10T06:20:00,pkn,7.20
2023-08-10T06:22:00,pkn,1.20
2023-08-10T06:24:00,pkn,1.20
2023-08-10T06:26:00,pkn,1.20
2023-08-10T06:28:00,pkn,1.20
2023-08-10T06:32:00,pkn,1.20
2023-08-10T06:33:00,pkn,1.20
2023-08-10T06:35:00,pkn,1.20
2023-08-10T06:37:00,pkn,1.20
2023-08-10T06:40:00,pkn,1.20
2023-08-10T06:42:00,pkn,1.20
2023-08-10T06:45:00,pkn,1.20
2023-08-10T06:47:00,pkn,1.20
2023-08-10T06:49:00,pkn,1.20
2023-08-10T06:50:00,pkn,1.20
2023-08-10T06:53:00,pkn,1.20
2023-08-10T06:55:00,pkn,1.20
2023-08-10T06:57:00,pkn,1.20
2023-08-10T07:01:00,pkn,1.20
2023-08-10T07:04:00,pkn,1.20
2023-08-10T07:05:00,pkn,1.20
2023-08-10T07:09:00,pkn,1.20
2023-08-10T07:11:00,pkn,1.20
2023-08-10T07:14:00,pkn,1.20
2023-08-10T07:16:00,pkn,1.20
2023-08-10T07:19:00,pkn,1.20
2023-08-10T07:22:00,pkn,1.20
2023-08-10T07:24:00,pkn,1.20
2023-08-10T07:27:00,pkn,1.20
2023-08-10T07:31:00,pkn,1.20
2023-08-10T07:33:00,pkn,1.20
2023-08-10T07:35:00,pkn,1.20
2023-08-10T07:38:00,pkn,9.60
2023-08-10T07:40:00,pkn,8.40
2023-08-10T07:42:00,pkn,8.40
2023-08-10T07:43:00,pkn,3.60
2023-08-10T07:46:00,pkn,1.20
2023-08-10T07:48:00,pkn,1.20
2023-08-10T07:51:00,pkn,1.20
2023-08-10T07:53:00,pkn,1.20
2023-08-10T07:56:00,pkn,1.20
2023-08-10T07:59:00,pkn,1.20
2023-08-10T08:01:00,pkn,1.20
2023-08-10T08:03:00,pkn,1.20
2023-08-10T08:05:00,pkn,1.20
2023-08-10T08:06:00,pkn,1.20
2023-08-10T08:08:00,pkn,1.20
2023-08-10T08:10:00,pkn,1.20
2023-08-10T08:11:00,pkn,1.20
2023-08-10T08:12:00,pkn,1.20
2023-08-10T08:14:00,pkn,1.20
2023-08-10T08:16:00,pkn,1.20
2023-08-10T08:18:00,pkn,6.00
2023-08-10T08:19:00,pkn,6.00
2023-08-10T08:21:00,pkn,9.60
2023-08-10T08:23:00,pkn,9.60
2023-08-10T08:24:00,pkn,4.80
2023-08-10T08:26:00,pkn,10.80
2023-08-10T08:27:00,pkn,4.80
2023-08-10T08:29:00,pkn,9.60
2023-08-10T08:31:00,pkn,7.20
2023-08-10T08:33:00,pkn,2.40
2023-08-10T08:34:00,pkn,1.20
2023-08-10T08:36:00,pkn,1.20
2023-08-10T08:38:00,pkn,1.20
2023-08-10T08:40:00,pkn,2.40
2023-08-10T08:42:00,pkn,1.20
2023-08-10T08:43:00,pkn,1.20
2023-08-10T08:45:00,pkn,1.20
2023-08-10T08:47:00,pkn,7.20
2023-08-10T08:48:00,pkn,6.00
2023-08-10T08:49:00,pkn,4.80
2023-08-10T08:51:00,pkn,9.60
2023-08-10T08:52:00,pkn,4.80
2023-08-10T08:54:00,pkn,9.60
2023-08-10T08:56:00,pkn,7.20
2023-08-10T08:59:00,pkn,1.20
2023-08-10T09:01:00,pkn,2.40
2023-08-10T09:04:00,pkn,1.20
2023-08-10T09:05:00,pkn,1.20
2023-08-10T09:07:00,pkn,1.20
2023-08-10T09:09:00,pkn,4.80
2023-08-10T09:10:00,pkn,4.80
2023-08-10T09:12:00,pkn,9.60
2023-08-10T09:13:00,pkn,4.80
2023-08-10T09:15:00,pkn,9.60
2023-08-10T09:17:00,pkn,9.60
2023-08-10T09:19:00,pkn,3.60
2023-08-10T09:20:00,pkn,1.20
2023-08-10T09:22:00,pkn,1.20
2023-08-10T09:24:00,pkn,1.20
2023-08-10T09:25:00,pkn,1.20
2023-08-10T09:28:00,pkn,2.40
2023-08-10T09:31:00,pkn,1.20
2023-08-10T09:33:00,pkn,1.20
2023-08-10T09:34:00,pkn,1.20
2023-08-10T09:35:00,pkn,1.20
2023-08-10T09:37:00,pkn,1.20
2023-08-10T09:40:00,pkn,9.60
2023-08-10T09:42:00,pkn,9.60
2023-08-10T09:44:00,pkn,8.40
2023-08-10T09:45:00,pkn,3.60
2023-08-10T09:46:00,pkn,1.20
2023-08-10T09:48:00,pkn,1.20
2023-08-10T09:50:00,pkn,1.20
2023-08-10T09:52:00,pkn,2.40
2023-08-10T09:55:00,pkn,1.20
2023-08-10T09:57:00,pkn,1.20
2023-08-10T09:58:00,pkn,1.20
2023-08-10T09:59:00,pkn,1.20
2023-08-10T10:01:00,pkn,1.20
2023-08-10T10:03:00,pkn,2.40
2023-08-10T10:05:00,pkn,9.60
2023-08-10T10:06:00,pkn,3.60
2023-08-10T10:07:00,pkn,6.00
2023-08-10T10:09:00,pkn,9.60
2023-08-10T10:11:00,pkn,8.40
2023-08-10T10:12:00,pkn,6.00
2023-08-10T10:14:00,pkn,9.60
2023-08-10T10:16:00,pkn,8.40
2023-08-10T10:18:00,pkn,9.60
2023-08-10T10:19:00,pkn,3.60
2023-08-10T10:21:00,pkn,1.20
2023-08-10T10:23:00,pkn,1.20
2023-08-10T10:24:00,pkn,1.20
2023-08-10T10:26:00,pkn,1.20
2023-08-10T10:29:00,pkn,1.20
2023-08-10T10:31:00,pkn,2.40
2023-08-10T10:34:00,pkn,2.40
2023-08-10T10:36:00,pkn,1.20
2023-08-10T10:38:00,pkn,1.20
2023-08-10T10:40:00,pkn,1.20
2023-08-10T10:42:00,pkn,2.40
2023-08-10T10:44:00,pkn,1.20
2023-08-10T10:47:00,pkn,6.00
2023-08-10T10:49:00,pkn,9.60
2023-08-10T10:50:00,pkn,4.80
2023-08-10T10:52:00,pkn,9.60
2023-08-10T10:53:00,pkn,4.80
2023-08-10T10:54:00,pkn,4.80
2023-08-10T10:56:00,pkn,3.60
2023-08-10T10:58:00,pkn,1.20
2023-08-10T11:00:00,pkn,1.20
2023-08-10T11:02:00,pkn,1.20
2023-08-10T11:03:00,pkn,1.20
2023-08-10T11:05:00,pkn,1.20
2023-08-10T11:07:00,pkn,1.20
2023-08-10T11:08:00,pkn,1.20
2023-08-10T11:10:00,pkn,1.20
2023-08-10T11:12:00,pkn,1.20
2023-08-10T11:14:00,pkn,1.20
2023-08-10T11:16:00,pkn,1.20
2023-08-10T11:17:00,pkn,1.20
2023-08-10T11:19:00,pkn,1.20
2023-08-10T11:22:00,pkn,2.40
2023-08-10T11:25:00,pkn,1.20
2023-08-10T11:26:00,pkn,1.20
2023-08-10T11:28:00,pkn,1.20
2023-08-10T11:30:00,pkn,8.40
2023-08-10T11:31:00,pkn,4.80
2023-08-10T11:33:00,pkn,9.60
2023-08-10T11:35:00,pkn,9.60
2023-08-10T11:36:00,pkn,2.40
2023-08-10T11:38:00,pkn,1.20
2023-08-10T11:39:00,pkn,1.20
2023-08-10T11:42:00,pkn,2.40
2023-08-10T11:44:00,pkn,1.20
2023-08-10T11:46:00,pkn,1.20
2023-08-10T11:49:00,pkn,1.20
2023-08-10T11:50:00,pkn,1.20
2023-08-10T11:52:00,pkn,1.20
2023-08-10T11:53:00,pkn,1.20
2023-08-10T11:55:00,pkn,1.20
2023-08-10T11:57:00,pkn,1.20
2023-08-10T11:59:00,pkn,1.20
2023-08-10T12:01:00,pkn,1.20
2023-08-10T12:02:00,pkn,1.20
2023-08-10T12:05:00,pkn,2.40
2023-08-10T12:08:00,pkn,2.40
2023-08-10T12:11:00,pkn,1.20
2023-08-10T12:13:00,pkn,2.40
2023-08-10T12:15:00,pkn,1.20
2023-08-10T12:16:00,pkn,1.20
2023-08-10T12:19:00,pkn,1.20
2023-08-10T12:20:00,pkn,3.60
2023-08-10T12:22:00,pkn,9.60
2023-08-10T12:24:00,pkn,9.60
2023-08-10T12:26:00,pkn,8.40
2023-08-10T12:27:00,pkn,1.20
2023-08-10T12:29:00,pkn,1.20
2023-08-10T12:30:00,pkn,1.20
2023-08-10T12:32:00,pkn,1.20
2023-08-10T12:34:00,pkn,1.20
2023-08-10T12:37:00,pkn,1.20
2023-08-10T12:38:00,pkn,1.20
2023-08-10T12:40:00,pkn,1.20
2023-08-10T12:41:00,pkn,1.20
2023-08-10T12:43:00,pkn,1.20
2023-08-10T12:45:00,pkn,1.20
2023-08-10T12:48:00,pkn,1.20
2023-08-10T12:50:00,pkn,1.20
2023-08-10T12:52:00,pkn,2.40
2023-08-10T12:54:00,pkn,1.20
2023-08-10T12:56:00,pkn,1.20
2023-08-10T12:58:00,pkn,1.20
2023-08-10T13:01:00,pkn,2.40
2023-08-10T13:03:00,pkn,1.20
2023-08-10T13:05:00,pkn,1.20
2023-08-10T13:06:00,pkn,1.20
2023-08-10T13:08:00,pkn,1.20
2023-08-10T13:11:00,pkn,1.20
2023-08-10T13:13:00,pkn,1.20
2023-08-10T13:15:00,pkn,1.20
2023-08-10T13:17:00,pkn,2.40
2023-08-10T13:19:00,pkn,1.20
2023-08-10T13:22:00,pkn,1.20
2023-08-10T13:23:00,pkn,2.40
2023-08-10T13:25:00,pkn,9.60
2023-08-10T13:26:00,pkn,4.80
2023-08-10T13:28:00,pkn,9.60
2023-08-10T13:30:00,pkn,8.40
2023-08-10T13:31:00,pkn,1.20
2023-08-10T13:33:00,pkn,1.20
2023-08-10T13:35:00,pkn,1.20
2023-08-10T13:36:00,pkn,1.20
2023-08-10T13:37:00,pkn,1.20
2023-08-10T13:39:00,pkn,1.20
2023-08-10T13:40:00,pkn,1.20
2023-08-10T13:42:00,pkn,1.20
2023-08-10T13:44:00,pkn,1.20
2023-08-10T13:46:00,pkn,1.20
2023-08-10T13:48:00,pkn,1.20
2023-08-10T13:50:00,pkn,1.20
2023-08-10T13:51:00,pkn,1.20
2023-08-10T13:52:00,pkn,1.20
2023-08-10T13:54:00,pkn,1.20
2023-08-10T13:57:00,pkn,1.20
2023-08-10T13:58:00,pkn,1.20
2023-08-10T14:00:00,pkn,1.20
2023-08-10T14:02:00,pkn,1.20
2023-08-10T14:04:00,pkn,1.20
2023-08-10T14:06:00,pkn,1.20
2023-08-10T14:07:00,pkn,1.20
2023-08-10T14:10:00,pkn,1.20
2023-08-10T14:11:00,pkn,1.20
2023-08-10T14:12:00,pkn,1.20
2023-08-10T14:14:00,pkn,1.20
2023-08-10T14:16:00,pkn,1.20
2023-08-10T14:19:00,pkn,1.20
2023-08-10T14:20:00,pkn,1.20
2023-08-10T14:22:00,pkn,1.20
2023-08-10T14:24:00,pkn,1.20
2023-08-10T14:25:00,pkn,1.20
2023-08-10T14:27:00,pkn,1.20
2023-08-10T14:30:00,pkn,1.20
2023-08-10T14:32:00,pkn,1.20
2023-08-10T14:33:00,pkn,1.20
2023-08-10T14:34:00,pkn,1.20
2023-08-10T14:37:00,pkn,1.20
2023-08-10T14:38:00,pkn,1.20
2023-08-10T14:41:00,pkn,1.20
2023-08-10T14:42:00,pkn,1.20
2023-08-10T14:43:00,pkn,1.20
2023-08-10T14:45:00,pkn,1.20
2023-08-10T14:47:00,pkn,9.60
2023-08-10T14:48:00,pkn,4.80
2023-08-10T14:50:00,pkn,10.80
2023-08-10T14:51:00,pkn,6.00
2023-08-10T14:53:00,pkn,2.40
2023-08-10T14:54:00,pkn,1.20
2023-08-10T14:56:00,pkn,2.40
2023-08-10T14:57:00,pkn,1.20
2023-08-10T14:58:00,pkn,1.20
2023-08-10T15:00:00,pkn,2.40
2023-08-10T15:01:00,pkn,1.20
2023-08-10T15:03:00,pkn,2.40
2023-08-10T15:04:00,pkn,1.20
2023-08-10T15:06:00,pkn,2.40
2023-08-10T15:07:00,pkn,1.20
2023-08-10T15:09:00,pkn,2.40
2023-08-10T15:11:00,pkn,2.40
2023-08-10T15:12:00,pkn,1.20
2023-08-10T15:13:00,pkn,1.20
2023-08-10T15:15:00,pkn,2.40
2023-08-10T15:17:00,pkn,2.40
2023-08-10T15:18:00,pkn,1.20
2023-08-10T15:20:00,pkn,2.40
2023-08-10T15:22:00,pkn,1.20
2023-08-10T15:24:00,pkn,1.20
2023-08-10T15:25:00,pkn,1.20
2023-08-10T15:27:00,pkn,1.20
2023-08-10T15:29:00,pkn,1.20
2023-08-10T15:31:00,pkn,1.20
2023-08-10T15:33:00,pkn,1.20
2023-08-10T15:35:00,pkn,1.20
2023-08-10T15:36:00,pkn,1.20
2023-08-10T15:38:00,pkn,1.20
2023-08-10T15:40:00,pkn,1.20
2023-08-10T15:42:00,pkn,1.20
2023-08-10T15:43:00,pkn,1.20
2023-08-10T15:45:00,pkn,1.20
2023-08-10T15:46:00,pkn,1.20
2023-08-10T15:48:00,pkn,1.20
2023-08-10T15:51:00,pkn,2.40
2023-08-10T15:53:00,pkn,1.20
2023-08-10T15:55:00,pkn,1.20
2023-08-10T15:57:00,pkn,1.20
2023-08-10T15:59:00,pkn,1.20
2023-08-10T16:00:00,pkn,1.20
2023-08-10T16:02:00,pkn,1.20
2023-08-10T16:04:00,pkn,1.20
2023-08-10T16:06:00,pkn,1.20
2023-08-10T16:07:00,pkn,1.20
2023-08-10T16:09:00,pkn,1.20
2023-08-10T16:11:00,pkn,2.40
2023-08-10T16:14:00,pkn,6.00
2023-08-10T16:15:00,pkn,3.60
2023-08-10T16:16:00,pkn,6.00
2023-08-10T16:18:00,pkn,8.40
2023-08-10T16:19:00,pkn,6.00
2023-08-10T16:21:00,pkn,1.20
2023-08-10T16:22:00,pkn,1.20
2023-08-10T16:23:00,pkn,1.20
2023-08-10T16:26:00,pkn,1.20
2023-08-10T16:28:00,pkn,2.40
2023-08-10T16:31:00,pkn,1.20
2023-08-10T16:33:00,pkn,2.40
2023-08-10T16:35:00,pkn,1.20
2023-08-10T16:38:00,pkn,2.40
2023-08-10T16:41:00,pkn,2.40
2023-08-10T16:44:00,pkn,1.20
2023-08-10T16:45:00,pkn,1.20
2023-08-10T16:47:00,pkn,1.20
2023-08-10T16:49:00,pkn,1.20
2023-08-10T16:50:00,pkn,1.20
2023-08-10T16:52:00,pkn,1.20
2023-08-10T16:53:00,pkn,1.20
2023-08-10T16:55:00,pkn,1.20
2023-08-10T16:57:00,pkn,1.20
2023-08-10T16:59:00,pkn,1.20
2023-08-10T17:01:00,pkn,2.40
2023-08-10T17:03:00,pkn,1.20
2023-08-10T17:04:00,pkn,1.20
2023-08-10T17:06:00,pkn,1.20
2023-08-10T17:08:00,pkn,1.20
2023-08-10T17:10:00,pkn,1.20
2023-08-10T17:12:00,pkn,2.40
2023-08-10T17:14:00,pkn,1.20
2023-08-10T17:15:00,pkn,1.20
2023-08-10T17:17:00,pkn,1.20
2023-08-10T17:19:00,pkn,1.20
2023-08-10T17:20:00,pkn,1.20
2023-08-10T17:22:00,pkn,1.20
2023-08-10T17:23:00,pkn,1.20
2023-08-10T17:25:00,pkn,7.20
2023-08-10T17:26:00,pkn,6.00
2023-08-10T17:28:00,pkn,8.40
2023-08-10T17:30:00,pkn,10.80
2023-08-10T17:32:00,pkn,4.80
2023-08-10T17:34:00,pkn,2.40
2023-08-10T17:35:00,pkn,1.20
2023-08-10T17:37:00,pkn,2.40
2023-08-10T17:39:00,pkn,1.20
2023-08-10T17:40:00,pkn,1.20
2023-08-10T17:42:00,pkn,1.20
2023-08-10T17:43:00,pkn,1.20
2023-08-10T17:45:00,pkn,1.20
2023-08-10T17:47:00,pkn,2.40
2023-08-10T17:49:00,pkn,1.20
2023-08-10T17:51:00,pkn,2.40
2023-08-10T17:53:00,pkn,1.20
2023-08-10T17:55:00,pkn,2.40
2023-08-10T17:58:00,pkn,2.40
2023-08-10T18:00:00,pkn,1.20
2023-08-10T18:01:00,pkn,1.20
2023-08-10T18:03:00,pkn,1.20
2023-08-10T18:04:00,pkn,1.20
2023-08-10T18:06:00,pkn,6.00
2023-08-10T18:07:00,pkn,4.80
2023-08-10T18:09:00,pkn,10.80
2023-08-10T18:11:00,pkn,8.40
2023-08-10T18:13:00,pkn,3.60
2023-08-10T18:16:00,pkn,2.40
2023-08-10T18:18:00,pkn,1.20
2023-08-10T18:20:00,pkn,2.40
2023-08-10T18:22:00,pkn,1.20
2023-08-10T18:24:00,pkn,1.20
2023-08-10T18:26:00,pkn,7.20
2023-08-10T18:27:00,pkn,4.80
2023-08-10T18:29:00,pkn,9.60
2023-08-10T18:31:00,pkn,9.60
2023-08-10T18:33:00,pkn,9.60
2023-08-10T18:35:00,pkn,2.40
2023-08-10T18:37:00,pkn,1.20
2023-08-10T18:39:00,pkn,1.20
2023-08-10T18:40:00,pkn,1.20
2023-08-10T18:42:00,pkn,1.20
2023-08-10T18:43:00,pkn,1.20
2023-08-10T18:46:00,pkn,2.40
2023-08-10T18:48:00,pkn,1.20
2023-08-10T18:50:00,pkn,1.20
2023-08-10T18:52:00,pkn,1.20
2023-08-10T18:54:00,pkn,1.20
2023-08-10T18:55:00,pkn,1.20
2023-08-10T18:56:00,pkn,4.80
2023-08-10T18:58:00,pkn,9.60
2023-08-10T18:59:00,pkn,3.60
2023-08-10T19:01:00,pkn,10.80
2023-08-10T19:02:00,pkn,4.80
2023-08-10T19:04:00,pkn,6.00
2023-08-10T19:07:00,pkn,2.40
2023-08-10T19:09:00,pkn,1.20
2023-08-10T19:12:00,pkn,2.40
2023-08-10T19:15:00,pkn,1.20
2023-08-10T19:17:00,pkn,2.40
2023-08-10T19:20:00,pkn,2.40
2023-08-10T19:23:00,pkn,2.40
2023-08-10T19:24:00,pkn,1.20
2023-08-10T19:26:00,pkn,2.40
2023-08-10T19:28:00,pkn,1.20
2023-08-10T19:30:00,pkn,1.20
2023-08-10T19:31:00,pkn,1.20
2023-08-10T19:33:00,pkn,1.20
2023-08-10T19:34:00,pkn,1.20
2023-08-10T19:36:00,pkn,1.20
2023-08-10T19:37:00,pkn,1.20
2023-08-10T19:39:00,pkn,1.20
2023-08-10T19:41:00,pkn,1.20
2023-08-10T19:43:00,pkn,2.40
2023-08-10T19:45:00,pkn,1.20
2023-08-10T19:46:00,pkn,4.80
2023-08-10T19:47:00,pkn,6.00
2023-08-10T19:49:00,pkn,9.60
2023-08-10T19:51:00,pkn,8.40
2023-08-10T19:53:00,pkn,2.40
2023-08-10T19:55:00,pkn,1.20
2023-08-10T19:56:00,pkn,1.20
2023-08-10T19:58:00,pkn,1.20
2023-08-10T19:59:00,pkn,1.20
2023-08-10T20:01:00,pkn,1.20
2023-08-10T20:03:00,pkn,1.20
2023-08-10T20:05:00,pkn,1.20
2023-08-10T20:07:00,pkn,1.20
2023-08-10T20:08:00,pkn,1.20
2023-08-10T20:09:00,pkn,1.20
2023-08-10T20:12:00,pkn,2.40
2023-08-10T20:14:00,pkn,1.20
2023-08-10T20:17:00,pkn,2.40
2023-08-10T20:19:00,pkn,1.20
2023-08-10T20:20:00,pkn,1.20
2023-08-10T20:22:00,pkn,2.40
2023-08-10T20:23:00,pkn,1.20
2023-08-10T20:24:00,pkn,1.20
2023-08-10T20:26:00,pkn,2.40
2023-08-10T20:28:00,pkn,2.40
2023-08-10T20:30:00,pkn,1.20
2023-08-10T20:32:00,pkn,2.40
2023-08-10T20:33:00,pkn,1.20
2023-08-10T20:34:00,pkn,1.20
2023-08-10T20:36:00,pkn,1.20
2023-08-10T20:37:00,pkn,1.20
2023-08-10T20:38:00,pkn,1.20
2023-08-10T20:40:00,pkn,1.20
2023-08-10T20:42:00,pkn,2.40
2023-08-10T20:43:00,pkn,1.20
2023-08-10T20:46:00,pkn,1.20
2023-08-10T20:48:00,pkn,8.40
2023-08-10T20:50:00,pkn,9.60
2023-08-10T20:52:00,pkn,9.60
2023-08-10T20:54:00,pkn,1.20
2023-08-10T20:55:00,pkn,1.20
2023-08-10T20:57:00,pkn,1.20
2023-08-10T20:59:00,pkn,1.20
2023-08-10T21:02:00,pkn,1.20
2023-08-10T21:05:00,pkn,1.20
2023-08-10T21:07:00,pkn,1.20
2023-08-10T21:09:00,pkn,1.20
2023-08-10T21:11:00,pkn,1.20
2023-08-10T21:13:00,pkn,1.20
2023-08-10T21:16:00,pkn,1.20
2023-08-10T21:18:00,pkn,1.20
2023-08-10T21:20:00,pkn,1.20
2023-08-10T21:24:00,pkn,1.20
2023-08-10T21:26:00,pkn,1.20
2023-08-10T21:28:00,pkn,1.20
2023-08-10T21:30:00,pkn,1.20
2023-08-10T21:32:00,pkn,1.20
2023-08-10T21:35:00,pkn,1.20
2023-08-10T21:38:00,pkn,1.20
2023-08-10T21:40:00,pkn,1.20
2023-08-10T21:42:00,pkn,1.20
2023-08-10T21:45:00,pkn,1.20
2023-08-10T21:47:00,pkn,1.20
2023-08-10T21:49:00,pkn,1.20
2023-08-10T21:52:00,pkn,1.20
2023-08-10T21:54:00,pkn,1.20
2023-08-10T21:57:00,pkn,1.20
2023-08-10T21:59:00,pkn,1.20
2023-08-10T22:00:00,pkn,1.20
2023-08-10T22:03:00,pkn,1.20
2023-08-10T22:05:00,pkn,1.20
2023-08-10T22:06:00,pkn,3.60
2023-08-10T22:07:00,pkn,6.00
2023-08-10T22:09:00,pkn,7.20
2023-08-10T22:10:00,pkn,4.80
2023-08-10T22:11:00,pkn,3.60
2023-08-10T22:12:00,pkn,1.20
2023-08-10T22:14:00,pkn,1.20
2023-08-10T22:17:00,pkn,1.20
2023-08-10T22:19:00,pkn,1.20
2023-08-10T22:21:00,pkn,1.20
2023-08-10T22:23:00,pkn,1.20
2023-08-10T22:24:00,pkn,1.20
2023-08-10T22:27:00,pkn,1.20
2023-08-10T22:29:00,pkn,1.20
2023-08-10T22:30:00,pkn,1.20
2023-08-10T22:32:00,pkn,1.20
2023-08-10T22:34:00,pkn,1.20
2023-08-10T22:36:00,pkn,1.20
2023-08-10T22:38:00,pkn,1.20
2023-08-10T22:40:00,pkn,1.20
2023-08-10T22:43:00,pkn,1.20
2023-08-10T22:45:00,pkn,1.20
2023-08-10T22:47:00,pkn,1.20
2023-08-10T22:49:00,pkn,1.20
2023-08-10T22:52:00,pkn,1.20
2023-08-10T22:54:00,pkn,1.20
2023-08-10T22:56:00,pkn,1.20
2023-08-10T22:58:00,pkn,1.20
2023-08-10T23:00:00,pkn,1.20
2023-08-10T23:03:00,pkn,1.20
2023-08-10T23:05:00,pkn,1.20
2023-08-10T23:07:00,pkn,1.20
2023-08-10T23:09:00,pkn,1.20
2023-08-10T23:11:00,pkn,1.20
2023-08-10T23:14:00,pkn,1.20
2023-08-10T23:17:00,pkn,1.20
2023-08-10T23:19:00,pkn,1.20
2023-08-10T23:20:00,pkn,1.20
2023-08-10T23:23:00,pkn,1.20
2023-08-10T23:25:00,pkn,4.80
2023-08-10T23:26:00,pkn,4.80
2023-08-10T23:28:00,pkn,9.60
2023-08-10T23:30:00,pkn,9.60
2023-08-10T23:32:00,pkn,1.20
2023-08-10T23:35:00,pkn,1.20
2023-08-10T23:37:00,pkn,1.20
2023-08-10T23:41:00,pkn,1.20
2023-08-10T23:43:00,pkn,1.20
2023-08-10T23:44:00,pkn,1.20
2023-08-10T23:46:00,pkn,1.20
2023-08-10T23:50:00,pkn,1.20
2023-08-10T23:51:00,pkn,1.20
2023-08-10T23:54:00,pkn,1.20
2023-08-10T23:55:00,pkn,1.20
2023-08-10T23:58:00,pkn,1.20
