#datetime,building,power
2023-06-19T00:00:00,mcc,31.12
2023-06-19T00:01:00,mcc,30.55
2023-06-19T00:02:00,mcc,30.93
2023-06-19T00:03:00,mcc,31.86
2023-06-19T00:04:00,mcc,30.61
2023-06-19T00:05:00,mcc,30.75
2023-06-19T00:06:00,mcc,30.15
2023-06-19T00:07:00,mcc,30.21
2023-06-19T00:08:00,mcc,27.90
2023-06-19T00:09:00,mcc,27.83
2023-06-19T00:10:00,mcc,25.45
2023-06-19T00:11:00,mcc,25.30
2023-06-19T00:12:00,mcc,23.49
2023-06-19T00:13:00,mcc,24.54
2023-06-19T00:14:00,mcc,29.62
2023-06-19T00:15:00,mcc,26.34
2023-06-19T00:16:00,mcc,25.57
2023-06-19T00:17:00,mcc,26.03
2023-06-19T00:18:00,mcc,26.50
2023-06-19T00:19:00,mcc,26.68
2023-06-19T00:20:00,mcc,26.46
2023-06-19T00:21:00,mcc,26.93
2023-06-19T00:22:00,mcc,27.22
2023-06-19T00:23:00,mcc,25.95
2023-06-19T00:24:00,mcc,26.37
2023-06-19T00:25:00,mcc,26.28
2023-06-19T00:26:00,mcc,26.23
2023-06-19T00:27:00,mcc,26.37
2023-06-19T00:28:00,mcc,26.15
2023-06-19T00:29:00,mcc,27.50
2023-06-19T00:30:00,mcc,29.17
2023-06-19T00:31:00,mcc,29.29
2023-06-19T00:32:00,mcc,32.45
2023-06-19T00:33:00,mcc,43.23
2023-06-19T00:34:00,mcc,34.12
2023-06-19T00:35:00,mcc,34.61
2023-06-19T00:36:00,mcc,34.39
2023-06-19T00:37:00,mcc,31.75
2023-06-19T00:38:00,mcc,30.14
2023-06-19T00:39:00,mcc,28.19
2023-06-19T00:40:00,mcc,27.43
2023-06-19T00:41:00,mcc,26.82
2023-06-19T00:42:00,mcc,26.02
2023-06-19T00:43:00,mcc,25.84
2023-06-19T00:44:00,mcc,26.96
2023-06-19T00:45:00,mcc,26.52
2023-06-19T00:46:00,mcc,26.40
2023-06-19T00:47:00,mcc,27.41
2023-06-19T00:48:00,mcc,28.52
2023-06-19T00:49:00,mcc,27.87
2023-06-19T00:50:00,mcc,28.51
2023-06-19T00:51:00,mcc,29.36
2023-06-19T00:52:00,mcc,37.76
2023-06-19T00:53:00,mcc,30.73
2023-06-19T00:54:00,mcc,30.31
2023-06-19T00:55:00,mcc,29.89
2023-06-19T00:56:00,mcc,39.40
2023-06-19T00:57:00,mcc,38.73
2023-06-19T00:58:00,mcc,37.43
2023-06-19T00:59:00,mcc,28.38
2023-06-19T01:00:00,mcc,29.62
2023-06-19T01:01:00,mcc,29.52
2023-06-19T01:02:00,mcc,27.84
2023-06-19T01:03:00,mcc,27.86
2023-06-19T01:04:00,mcc,29.53
2023-06-19T01:05:00,mcc,27.13
2023-06-19T01:06:00,mcc,28.49
2023-06-19T01:07:00,mcc,28.19
2023-06-19T01:08:00,mcc,28.35
2023-06-19T01:09:00,mcc,27.74
2023-06-19T01:10:00,mcc,27.91
2023-06-19T01:11:00,mcc,26.08
2023-06-19T01:12:00,mcc,35.41
2023-06-19T01:13:00,mcc,27.23
2023-06-19T01:14:00,mcc,26.26
2023-06-19T01:15:00,mcc,27.20
2023-06-19T01:16:00,mcc,26.97
2023-06-19T01:17:00,mcc,25.83
2023-06-19T01:18:00,mcc,24.37
2023-06-19T01:19:00,mcc,25.72
2023-06-19T01:20:00,mcc,25.62
2023-06-19T01:21:00,mcc,25.95
2023-06-19T01:22:00,mcc,25.62
2023-06-19T01:23:00,mcc,26.16
2023-06-19T01:24:00,mcc,28.09
2023-06-19T01:25:00,mcc,27.31
2023-06-19T01:26:00,mcc,28.13
2023-06-19T01:27:00,mcc,28.09
2023-06-19T01:28:00,mcc,26.02
2023-06-19T01:29:00,mcc,25.81
2023-06-19T01:30:00,mcc,25.63
2023-06-19T01:31:00,mcc,24.59
2023-06-19T01:32:00,mcc,25.23
2023-06-19T01:33:00,mcc,25.82
2023-06-19T01:34:00,mcc,25.58
2023-06-19T01:35:00,mcc,26.63
2023-06-19T01:36:00,mcc,26.11
2023-06-19T01:37:00,mcc,25.79
2023-06-19T01:38:00,mcc,26.82
2023-06-19T01:39:00,mcc,29.24
2023-06-19T01:40:00,mcc,29.85
2023-06-19T01:41:00,mcc,30.94
2023-06-19T01:42:00,mcc,30.48
2023-06-19T01:43:00,mcc,28.20
2023-06-19T01:44:00,mcc,27.50
2023-06-19T01:45:00,mcc,28.62
2023-06-19T01:46:00,mcc,28.55
2023-06-19T01:47:00,mcc,27.30
2023-06-19T01:48:00,mcc,26.69
2023-06-19T01:49:00,mcc,26.69
2023-06-19T01:50:00,mcc,26.77
2023-06-19T01:51:00,mcc,36.83
2023-06-19T01:52:00,mcc,29.27
2023-06-19T01:53:00,mcc,29.84
2023-06-19T01:54:00,mcc,29.12
2023-06-19T01:55:00,mcc,28.51
2023-06-19T01:56:00,mcc,28.64
2023-06-19T01:57:00,mcc,26.87
2023-06-19T01:58:00,mcc,27.69
2023-06-19T01:59:00,mcc,28.88
2023-06-19T02:00:00,mcc,26.74
2023-06-19T02:01:00,mcc,26.69
2023-06-19T02:02:00,mcc,26.19
2023-06-19T02:03:00,mcc,25.65
2023-06-19T02:04:00,mcc,26.94
2023-06-19T02:05:00,mcc,26.47
2023-06-19T02:06:00,mcc,27.18
2023-06-19T02:07:00,mcc,29.10
2023-06-19T02:08:00,mcc,28.73
2023-06-19T02:09:00,mcc,29.17
2023-06-19T02:10:00,mcc,38.59
2023-06-19T02:11:00,mcc,31.54
2023-06-19T02:12:00,mcc,30.64
2023-06-19T02:13:00,mcc,30.46
2023-06-19T02:14:00,mcc,28.35
2023-06-19T02:15:00,mcc,27.19
2023-06-19T02:16:00,mcc,27.55
2023-06-19T02:17:00,mcc,27.32
2023-06-19T02:18:00,mcc,28.29
2023-06-19T02:19:00,mcc,28.33
2023-06-19T02:20:00,mcc,27.75
2023-06-19T02:21:00,mcc,27.94
2023-06-19T02:22:00,mcc,25.93
2023-06-19T02:23:00,mcc,25.34
2023-06-19T02:24:00,mcc,26.14
2023-06-19T02:25:00,mcc,25.55
2023-06-19T02:26:00,mcc,24.39
2023-06-19T02:27:00,mcc,26.13
2023-06-19T02:28:00,mcc,27.14
2023-06-19T02:29:00,mcc,34.54
2023-06-19T02:30:00,mcc,28.52
2023-06-19T02:31:00,mcc,29.89
2023-06-19T02:32:00,mcc,29.11
2023-06-19T02:33:00,mcc,27.05
2023-06-19T02:34:00,mcc,26.99
2023-06-19T02:35:00,mcc,27.01
2023-06-19T02:36:00,mcc,25.80
2023-06-19T02:37:00,mcc,26.87
2023-06-19T02:38:00,mcc,26.93
2023-06-19T02:39:00,mcc,27.85
2023-06-19T02:40:00,mcc,27.84
2023-06-19T02:41:00,mcc,27.36
2023-06-19T02:42:00,mcc,27.40
2023-06-19T02:43:00,mcc,27.91
2023-06-19T02:44:00,mcc,27.72
2023-06-19T02:45:00,mcc,28.53
2023-06-19T02:46:00,mcc,25.94
2023-06-19T02:47:00,mcc,28.01
2023-06-19T02:48:00,mcc,26.41
2023-06-19T02:49:00,mcc,26.46
2023-06-19T02:50:00,mcc,26.69
2023-06-19T02:51:00,mcc,26.96
2023-06-19T02:52:00,mcc,26.65
2023-06-19T02:53:00,mcc,26.13
2023-06-19T02:54:00,mcc,26.06
2023-06-19T02:55:00,mcc,26.31
2023-06-19T02:56:00,mcc,26.00
2023-06-19T02:57:00,mcc,26.21
2023-06-19T02:58:00,mcc,26.91
2023-06-19T02:59:00,mcc,26.73
2023-06-19T03:00:00,mcc,26.79
2023-06-19T03:01:00,mcc,26.24
2023-06-19T03:02:00,mcc,29.30
2023-06-19T03:03:00,mcc,27.61
2023-06-19T03:04:00,mcc,26.41
2023-06-19T03:05:00,mcc,28.37
2023-06-19T03:06:00,mcc,36.16
2023-06-19T03:07:00,mcc,28.58
2023-06-19T03:08:00,mcc,28.01
2023-06-19T03:09:00,mcc,28.25
2023-06-19T03:10:00,mcc,28.59
2023-06-19T03:11:00,mcc,27.80
2023-06-19T03:12:00,mcc,26.96
2023-06-19T03:13:00,mcc,28.17
2023-06-19T03:14:00,mcc,26.67
2023-06-19T03:15:00,mcc,26.91
2023-06-19T03:16:00,mcc,27.82
2023-06-19T03:17:00,mcc,28.29
2023-06-19T03:18:00,mcc,27.22
2023-06-19T03:19:00,mcc,28.06
2023-06-19T03:20:00,mcc,27.63
2023-06-19T03:21:00,mcc,26.48
2023-06-19T03:22:00,mcc,25.94
2023-06-19T03:23:00,mcc,34.05
2023-06-19T03:24:00,mcc,25.71
2023-06-19T03:25:00,mcc,25.62
2023-06-19T03:26:00,mcc,24.25
2023-06-19T03:27:00,mcc,23.98
2023-06-19T03:28:00,mcc,25.32
2023-06-19T03:29:00,mcc,25.93
2023-06-19T03:30:00,mcc,25.93
2023-06-19T03:31:00,mcc,25.34
2023-06-19T03:32:00,mcc,25.07
2023-06-19T03:33:00,mcc,24.43
2023-06-19T03:34:00,mcc,25.70
2023-06-19T03:35:00,mcc,27.16
2023-06-19T03:36:00,mcc,26.67
2023-06-19T03:37:00,mcc,27.73
2023-06-19T03:38:00,mcc,27.27
2023-06-19T03:39:00,mcc,27.65
2023-06-19T03:40:00,mcc,27.31
2023-06-19T03:41:00,mcc,27.53
2023-06-19T03:42:00,mcc,28.53
2023-06-19T03:43:00,mcc,27.71
2023-06-19T03:44:00,mcc,28.56
2023-06-19T03:45:00,mcc,28.62
2023-06-19T03:46:00,mcc,28.94
2023-06-19T03:47:00,mcc,28.82
2023-06-19T03:48:00,mcc,27.96
2023-06-19T03:49:00,mcc,28.02
2023-06-19T03:50:00,mcc,28.62
2023-06-19T03:51:00,mcc,27.06
2023-06-19T03:52:00,mcc,26.00
2023-06-19T03:53:00,mcc,26.14
2023-06-19T03:54:00,mcc,26.84
2023-06-19T03:55:00,mcc,27.75
2023-06-19T03:56:00,mcc,27.06
2023-06-19T03:57:00,mcc,26.04
2023-06-19T03:58:00,mcc,26.18
2023-06-19T03:59:00,mcc,26.00
2023-06-19T04:00:00,mcc,26.23
2023-06-19T04:01:00,mcc,35.31
2023-06-19T04:02:00,mcc,26.23
2023-06-19T04:03:00,mcc,26.63
2023-06-19T04:04:00,mcc,26.36
2023-06-19T04:05:00,mcc,25.89
2023-06-19T04:06:00,mcc,26.18
2023-06-19T04:07:00,mcc,27.78
2023-06-19T04:08:00,mcc,29.83
2023-06-19T04:09:00,mcc,29.62
2023-06-19T04:10:00,mcc,29.38
2023-06-19T04:11:00,mcc,29.69
2023-06-19T04:12:00,mcc,28.66
2023-06-19T04:13:00,mcc,27.41
2023-06-19T04:14:00,mcc,27.05
2023-06-19T04:15:00,mcc,28.39
2023-06-19T04:16:00,mcc,28.23
2023-06-19T04:17:00,mcc,28.25
2023-06-19T04:18:00,mcc,28.55
2023-06-19T04:19:00,mcc,26.62
2023-06-19T04:20:00,mcc,26.45
2023-06-19T04:21:00,mcc,26.60
2023-06-19T04:22:00,mcc,29.02
2023-06-19T04:23:00,mcc,28.11
2023-06-19T04:24:00,mcc,28.35
2023-06-19T04:25:00,mcc,29.02
2023-06-19T04:26:00,mcc,28.49
2023-06-19T04:27:00,mcc,28.48
2023-06-19T04:28:00,mcc,28.55
2023-06-19T04:29:00,mcc,27.86
2023-06-19T04:30:00,mcc,26.39
2023-06-19T04:31:00,mcc,25.92
2023-06-19T04:32:00,mcc,26.00
2023-06-19T04:33:00,mcc,27.29
2023-06-19T04:34:00,mcc,28.38
2023-06-19T04:35:00,mcc,27.45
2023-06-19T04:36:00,mcc,27.53
2023-06-19T04:37:00,mcc,27.18
2023-06-19T04:38:00,mcc,26.71
2023-06-19T04:39:00,mcc,28.36
2023-06-19T04:40:00,mcc,27.17
2023-06-19T04:41:00,mcc,26.60
2023-06-19T04:42:00,mcc,26.31
2023-06-19T04:43:00,mcc,25.61
2023-06-19T04:44:00,mcc,27.22
2023-06-19T04:45:00,mcc,27.87
2023-06-19T04:46:00,mcc,27.98
2023-06-19T04:47:00,mcc,30.23
2023-06-19T04:48:00,mcc,30.18
2023-06-19T04:49:00,mcc,28.90
2023-06-19T04:50:00,mcc,28.05
2023-06-19T04:51:00,mcc,27.59
2023-06-19T04:52:00,mcc,28.30
2023-06-19T04:53:00,mcc,28.90
2023-06-19T04:54:00,mcc,28.87
2023-06-19T04:55:00,mcc,26.79
2023-06-19T04:56:00,mcc,26.03
2023-06-19T04:57:00,mcc,30.43
2023-06-19T04:58:00,mcc,28.28
2023-06-19T04:59:00,mcc,29.27
2023-06-19T05:00:00,mcc,31.03
2023-06-19T05:01:00,mcc,30.78
2023-06-19T05:02:00,mcc,27.87
2023-06-19T05:03:00,mcc,28.11
2023-06-19T05:04:00,mcc,27.67
2023-06-19T05:05:00,mcc,28.35
2023-06-19T05:06:00,mcc,27.79
2023-06-19T05:07:00,mcc,25.23
2023-06-19T05:08:00,mcc,24.79
2023-06-19T05:09:00,mcc,24.29
2023-06-19T05:10:00,mcc,24.78
2023-06-19T05:11:00,mcc,26.05
2023-06-19T05:12:00,mcc,24.81
2023-06-19T05:13:00,mcc,24.67
2023-06-19T05:14:00,mcc,24.88
2023-06-19T05:15:00,mcc,23.05
2023-06-19T05:16:00,mcc,31.40
2023-06-19T05:17:00,mcc,23.87
2023-06-19T05:18:00,mcc,30.33
2023-06-19T05:19:00,mcc,33.29
2023-06-19T05:20:00,mcc,33.76
2023-06-19T05:21:00,mcc,33.49
2023-06-19T05:22:00,mcc,26.54
2023-06-19T05:23:00,mcc,27.78
2023-06-19T05:24:00,mcc,27.74
2023-06-19T05:25:00,mcc,27.43
2023-06-19T05:26:00,mcc,37.68
2023-06-19T05:27:00,mcc,37.09
2023-06-19T05:28:00,mcc,36.96
2023-06-19T05:29:00,mcc,37.56
2023-06-19T05:30:00,mcc,28.48
2023-06-19T05:31:00,mcc,28.63
2023-06-19T05:32:00,mcc,27.46
2023-06-19T05:33:00,mcc,26.06
2023-06-19T05:34:00,mcc,25.35
2023-06-19T05:35:00,mcc,24.54
2023-06-19T05:36:00,mcc,25.01
2023-06-19T05:37:00,mcc,24.36
2023-06-19T05:38:00,mcc,24.69
2023-06-19T05:39:00,mcc,24.89
2023-06-19T05:40:00,mcc,24.40
2023-06-19T05:41:00,mcc,24.47
2023-06-19T05:42:00,mcc,26.19
2023-06-19T05:43:00,mcc,28.18
2023-06-19T05:44:00,mcc,28.52
2023-06-19T05:45:00,mcc,27.78
2023-06-19T05:46:00,mcc,28.00
2023-06-19T05:47:00,mcc,26.28
2023-06-19T05:48:00,mcc,28.40
2023-06-19T05:49:00,mcc,27.49
2023-06-19T05:50:00,mcc,25.59
2023-06-19T05:51:00,mcc,27.01
2023-06-19T05:52:00,mcc,26.97
2023-06-19T05:53:00,mcc,35.70
2023-06-19T05:54:00,mcc,29.22
2023-06-19T05:55:00,mcc,29.95
2023-06-19T05:56:00,mcc,29.55
2023-06-19T05:57:00,mcc,28.49
2023-06-19T05:58:00,mcc,25.99
2023-06-19T05:59:00,mcc,25.90
2023-06-19T06:00:00,mcc,25.89
2023-06-19T06:01:00,mcc,27.44
2023-06-19T06:02:00,mcc,27.44
2023-06-19T06:03:00,mcc,27.72
2023-06-19T06:04:00,mcc,27.62
2023-06-19T06:05:00,mcc,27.80
2023-06-19T06:06:00,mcc,28.36
2023-06-19T06:07:00,mcc,27.89
2023-06-19T06:08:00,mcc,29.51
2023-06-19T06:09:00,mcc,31.18
2023-06-19T06:10:00,mcc,30.43
2023-06-19T06:11:00,mcc,29.09
2023-06-19T06:12:00,mcc,32.64
2023-06-19T06:13:00,mcc,40.39
2023-06-19T06:14:00,mcc,34.56
2023-06-19T06:15:00,mcc,42.63
2023-06-19T06:16:00,mcc,39.19
2023-06-19T06:17:00,mcc,40.10
2023-06-19T06:18:00,mcc,43.14
2023-06-19T06:19:00,mcc,42.62
2023-06-19T06:20:00,mcc,52.59
2023-06-19T06:21:00,mcc,52.71
2023-06-19T06:22:00,mcc,54.06
2023-06-19T06:23:00,mcc,55.76
2023-06-19T06:24:00,mcc,56.68
2023-06-19T06:25:00,mcc,56.41
2023-06-19T06:26:00,mcc,66.42
2023-06-19T06:27:00,mcc,53.30
2023-06-19T06:28:00,mcc,53.55
2023-06-19T06:29:00,mcc,53.35
2023-06-19T06:30:00,mcc,53.01
2023-06-19T06:31:00,mcc,52.20
2023-06-19T06:32:00,mcc,59.16
2023-06-19T06:33:00,mcc,49.51
2023-06-19T06:34:00,mcc,43.23
2023-06-19T06:35:00,mcc,43.57
2023-06-19T06:36:00,mcc,43.06
2023-06-19T06:37:00,mcc,43.91
2023-06-19T06:38:00,mcc,46.45
2023-06-19T06:39:00,mcc,46.13
2023-06-19T06:40:00,mcc,53.39
2023-06-19T06:41:00,mcc,46.07
2023-06-19T06:42:00,mcc,45.61
2023-06-19T06:43:00,mcc,45.03
2023-06-19T06:44:00,mcc,45.75
2023-06-19T06:45:00,mcc,43.85
2023-06-19T06:46:00,mcc,44.88
2023-06-19T06:47:00,mcc,45.41
2023-06-19T06:48:00,mcc,45.55
2023-06-19T06:49:00,mcc,45.94
2023-06-19T06:50:00,mcc,46.37
2023-06-19T06:51:00,mcc,43.80
2023-06-19T06:52:00,mcc,43.24
2023-06-19T06:53:00,mcc,45.08
2023-06-19T06:54:00,mcc,43.75
2023-06-19T06:55:00,mcc,52.17
2023-06-19T06:56:00,mcc,51.95
2023-06-19T06:57:00,mcc,51.53
2023-06-19T06:58:00,mcc,50.74
2023-06-19T06:59:00,mcc,51.12
2023-06-19T07:00:00,mcc,51.37
2023-06-19T07:01:00,mcc,53.67
2023-06-19T07:02:00,mcc,45.41
2023-06-19T07:03:00,mcc,46.67
2023-06-19T07:04:00,mcc,53.45
2023-06-19T07:05:00,mcc,55.09
2023-06-19T07:06:00,mcc,48.23
2023-06-19T07:07:00,mcc,46.37
2023-06-19T07:08:00,mcc,54.27
2023-06-19T07:09:00,mcc,54.73
2023-06-19T07:10:00,mcc,47.48
2023-06-19T07:11:00,mcc,47.13
2023-06-19T07:12:00,mcc,46.73
2023-06-19T07:13:00,mcc,46.75
2023-06-19T07:14:00,mcc,53.77
2023-06-19T07:15:00,mcc,54.23
2023-06-19T07:16:00,mcc,53.91
2023-06-19T07:17:00,mcc,54.18
2023-06-19T07:18:00,mcc,54.64
2023-06-19T07:19:00,mcc,55.59
2023-06-19T07:20:00,mcc,55.68
2023-06-19T07:21:00,mcc,50.40
2023-06-19T07:22:00,mcc,51.65
2023-06-19T07:23:00,mcc,51.01
2023-06-19T07:24:00,mcc,51.83
2023-06-19T07:25:00,mcc,51.78
2023-06-19T07:26:00,mcc,61.80
2023-06-19T07:27:00,mcc,45.70
2023-06-19T07:28:00,mcc,52.06
2023-06-19T07:29:00,mcc,45.09
2023-06-19T07:30:00,mcc,45.41
2023-06-19T07:31:00,mcc,49.47
2023-06-19T07:32:00,mcc,58.33
2023-06-19T07:33:00,mcc,57.32
2023-06-19T07:34:00,mcc,58.20
2023-06-19T07:35:00,mcc,56.45
2023-06-19T07:36:00,mcc,55.91
2023-06-19T07:37:00,mcc,49.89
2023-06-19T07:38:00,mcc,53.49
2023-06-19T07:39:00,mcc,54.20
2023-06-19T07:40:00,mcc,55.43
2023-06-19T07:41:00,mcc,55.26
2023-06-19T07:42:00,mcc,55.91
2023-06-19T07:43:00,mcc,55.14
2023-06-19T07:44:00,mcc,56.06
2023-06-19T07:45:00,mcc,58.25
2023-06-19T07:46:00,mcc,62.25
2023-06-19T07:47:00,mcc,54.99
2023-06-19T07:48:00,mcc,55.71
2023-06-19T07:49:00,mcc,55.78
2023-06-19T07:50:00,mcc,55.14
2023-06-19T07:51:00,mcc,53.37
2023-06-19T07:52:00,mcc,54.85
2023-06-19T07:53:00,mcc,50.11
2023-06-19T07:54:00,mcc,58.40
2023-06-19T07:55:00,mcc,48.68
2023-06-19T07:56:00,mcc,47.07
2023-06-19T07:57:00,mcc,47.73
2023-06-19T07:58:00,mcc,50.55
2023-06-19T07:59:00,mcc,67.68
2023-06-19T08:00:00,mcc,50.70
2023-06-19T08:01:00,mcc,49.14
2023-06-19T08:02:00,mcc,47.98
2023-06-19T08:03:00,mcc,47.60
2023-06-19T08:04:00,mcc,63.89
2023-06-19T08:05:00,mcc,55.49
2023-06-19T08:06:00,mcc,48.45
2023-06-19T08:07:00,mcc,49.01
2023-06-19T08:08:00,mcc,47.67
2023-06-19T08:09:00,mcc,49.81
2023-06-19T08:10:00,mcc,48.91
2023-06-19T08:11:00,mcc,50.97
2023-06-19T08:12:00,mcc,51.73
2023-06-19T08:13:00,mcc,53.24
2023-06-19T08:14:00,mcc,70.90
2023-06-19T08:15:00,mcc,53.81
2023-06-19T08:16:00,mcc,53.40
2023-06-19T08:17:00,mcc,55.05
2023-06-19T08:18:00,mcc,55.14
2023-06-19T08:19:00,mcc,64.00
2023-06-19T08:20:00,mcc,63.19
2023-06-19T08:21:00,mcc,62.32
2023-06-19T08:22:00,mcc,56.80
2023-06-19T08:23:00,mcc,66.01
2023-06-19T08:24:00,mcc,58.49
2023-06-19T08:25:00,mcc,58.91
2023-06-19T08:26:00,mcc,59.20
2023-06-19T08:27:00,mcc,57.21
2023-06-19T08:28:00,mcc,48.76
2023-06-19T08:29:00,mcc,50.41
2023-06-19T08:30:00,mcc,58.48
2023-06-19T08:31:00,mcc,51.41
2023-06-19T08:32:00,mcc,53.95
2023-06-19T08:33:00,mcc,50.32
2023-06-19T08:34:00,mcc,57.33
2023-06-19T08:35:00,mcc,49.54
2023-06-19T08:36:00,mcc,47.64
2023-06-19T08:37:00,mcc,55.76
2023-06-19T08:38:00,mcc,49.87
2023-06-19T08:39:00,mcc,50.35
2023-06-19T08:40:00,mcc,49.65
2023-06-19T08:41:00,mcc,48.69
2023-06-19T08:42:00,mcc,56.53
2023-06-19T08:43:00,mcc,49.63
2023-06-19T08:44:00,mcc,47.69
2023-06-19T08:45:00,mcc,51.55
2023-06-19T08:46:00,mcc,61.02
2023-06-19T08:47:00,mcc,66.70
2023-06-19T08:48:00,mcc,51.80
2023-06-19T08:49:00,mcc,51.84
2023-06-19T08:50:00,mcc,54.50
2023-06-19T08:51:00,mcc,53.73
2023-06-19T08:52:00,mcc,62.00
2023-06-19T08:53:00,mcc,53.07
2023-06-19T08:54:00,mcc,52.87
2023-06-19T08:55:00,mcc,51.67
2023-06-19T08:56:00,mcc,50.55
2023-06-19T08:57:00,mcc,50.25
2023-06-19T08:58:00,mcc,58.74
2023-06-19T08:59:00,mcc,49.36
2023-06-19T09:00:00,mcc,55.64
2023-06-19T09:01:00,mcc,47.87
2023-06-19T09:02:00,mcc,49.67
2023-06-19T09:03:00,mcc,49.89
2023-06-19T09:04:00,mcc,54.56
2023-06-19T09:05:00,mcc,48.56
2023-06-19T09:06:00,mcc,47.89
2023-06-19T09:07:00,mcc,47.41
2023-06-19T09:08:00,mcc,50.06
2023-06-19T09:09:00,mcc,49.43
2023-06-19T09:10:00,mcc,48.68
2023-06-19T09:11:00,mcc,57.19
2023-06-19T09:12:00,mcc,49.50
2023-06-19T09:13:00,mcc,48.92
2023-06-19T09:14:00,mcc,48.40
2023-06-19T09:15:00,mcc,49.54
2023-06-19T09:16:00,mcc,50.18
2023-06-19T09:17:00,mcc,59.88
2023-06-19T09:18:00,mcc,51.79
2023-06-19T09:19:00,mcc,60.13
2023-06-19T09:20:00,mcc,51.65
2023-06-19T09:21:00,mcc,57.94
2023-06-19T09:22:00,mcc,56.96
2023-06-19T09:23:00,mcc,57.35
2023-06-19T09:24:00,mcc,65.36
2023-06-19T09:25:00,mcc,55.52
2023-06-19T09:26:00,mcc,56.22
2023-06-19T09:27:00,mcc,55.80
2023-06-19T09:28:00,mcc,56.54
2023-06-19T09:29:00,mcc,64.18
2023-06-19T09:30:00,mcc,56.15
2023-06-19T09:31:00,mcc,56.14
2023-06-19T09:32:00,mcc,53.64
2023-06-19T09:33:00,mcc,61.33
2023-06-19T09:34:00,mcc,55.59
2023-06-19T09:35:00,mcc,55.74
2023-06-19T09:36:00,mcc,55.79
2023-06-19T09:37:00,mcc,63.39
2023-06-19T09:38:00,mcc,72.72
2023-06-19T09:39:00,mcc,66.51
2023-06-19T09:40:00,mcc,69.01
2023-06-19T09:41:00,mcc,76.55
2023-06-19T09:42:00,mcc,62.09
2023-06-19T09:43:00,mcc,61.65
2023-06-19T09:44:00,mcc,61.67
2023-06-19T09:45:00,mcc,68.14
2023-06-19T09:46:00,mcc,60.66
2023-06-19T09:47:00,mcc,60.26
2023-06-19T09:48:00,mcc,59.64
2023-06-19T09:49:00,mcc,80.35
2023-06-19T09:50:00,mcc,57.32
2023-06-19T09:51:00,mcc,55.61
2023-06-19T09:52:00,mcc,55.40
2023-06-19T09:53:00,mcc,56.01
2023-06-19T09:54:00,mcc,65.68
2023-06-19T09:55:00,mcc,64.97
2023-06-19T09:56:00,mcc,57.35
2023-06-19T09:57:00,mcc,65.23
2023-06-19T09:58:00,mcc,58.42
2023-06-19T09:59:00,mcc,59.37
2023-06-19T10:00:00,mcc,66.18
2023-06-19T10:01:00,mcc,59.78
2023-06-19T10:02:00,mcc,67.76
2023-06-19T10:03:00,mcc,56.83
2023-06-19T10:04:00,mcc,54.82
2023-06-19T10:05:00,mcc,55.39
2023-06-19T10:06:00,mcc,55.07
2023-06-19T10:07:00,mcc,55.85
2023-06-19T10:08:00,mcc,59.11
2023-06-19T10:09:00,mcc,59.48
2023-06-19T10:10:00,mcc,59.70
2023-06-19T10:11:00,mcc,60.29
2023-06-19T10:12:00,mcc,60.65
2023-06-19T10:13:00,mcc,59.74
2023-06-19T10:14:00,mcc,68.25
2023-06-19T10:15:00,mcc,76.49
2023-06-19T10:16:00,mcc,66.25
2023-06-19T10:17:00,mcc,74.00
2023-06-19T10:18:00,mcc,57.93
2023-06-19T10:19:00,mcc,58.64
2023-06-19T10:20:00,mcc,60.92
2023-06-19T10:21:00,mcc,60.54
2023-06-19T10:22:00,mcc,59.69
2023-06-19T10:23:00,mcc,57.65
2023-06-19T10:24:00,mcc,57.63
2023-06-19T10:25:00,mcc,59.69
2023-06-19T10:26:00,mcc,60.22
2023-06-19T10:27:00,mcc,61.34
2023-06-19T10:28:00,mcc,60.01
2023-06-19T10:29:00,mcc,59.45
2023-06-19T10:30:00,mcc,57.77
2023-06-19T10:31:00,mcc,59.42
2023-06-19T10:32:00,mcc,59.35
2023-06-19T10:33:00,mcc,66.97
2023-06-19T10:34:00,mcc,59.46
2023-06-19T10:35:00,mcc,57.14
2023-06-19T10:36:00,mcc,65.94
2023-06-19T10:37:00,mcc,57.81
2023-06-19T10:38:00,mcc,57.94
2023-06-19T10:39:00,mcc,58.79
2023-06-19T10:40:00,mcc,58.45
2023-06-19T10:41:00,mcc,58.44
2023-06-19T10:42:00,mcc,65.83
2023-06-19T10:43:00,mcc,58.97
2023-06-19T10:44:00,mcc,59.48
2023-06-19T10:45:00,mcc,60.13
2023-06-19T10:46:00,mcc,60.21
2023-06-19T10:47:00,mcc,60.92
2023-06-19T10:48:00,mcc,60.41
2023-06-19T10:49:00,mcc,77.71
2023-06-19T10:50:00,mcc,60.07
2023-06-19T10:51:00,mcc,69.71
2023-06-19T10:52:00,mcc,66.60
2023-06-19T10:53:00,mcc,57.97
2023-06-19T10:54:00,mcc,58.27
2023-06-19T10:55:00,mcc,65.25
2023-06-19T10:56:00,mcc,58.80
2023-06-19T10:57:00,mcc,58.56
2023-06-19T10:58:00,mcc,58.94
2023-06-19T10:59:00,mcc,67.26
2023-06-19T11:00:00,mcc,60.02
2023-06-19T11:01:00,mcc,66.32
2023-06-19T11:02:00,mcc,57.59
2023-06-19T11:03:00,mcc,67.07
2023-06-19T11:04:00,mcc,66.77
2023-06-19T11:05:00,mcc,69.12
2023-06-19T11:06:00,mcc,59.05
2023-06-19T11:07:00,mcc,57.02
2023-06-19T11:08:00,mcc,58.28
2023-06-19T11:09:00,mcc,57.38
2023-06-19T11:10:00,mcc,68.51
2023-06-19T11:11:00,mcc,59.27
2023-06-19T11:12:00,mcc,60.52
2023-06-19T11:13:00,mcc,58.46
2023-06-19T11:14:00,mcc,59.69
2023-06-19T11:15:00,mcc,59.25
2023-06-19T11:16:00,mcc,60.78
2023-06-19T11:17:00,mcc,61.54
2023-06-19T11:18:00,mcc,59.14
2023-06-19T11:19:00,mcc,58.23
2023-06-19T11:20:00,mcc,56.86
2023-06-19T11:21:00,mcc,56.96
2023-06-19T11:22:00,mcc,54.59
2023-06-19T11:23:00,mcc,57.07
2023-06-19T11:24:00,mcc,58.44
2023-06-19T11:25:00,mcc,59.14
2023-06-19T11:26:00,mcc,58.10
2023-06-19T11:27:00,mcc,67.52
2023-06-19T11:28:00,mcc,61.04
2023-06-19T11:29:00,mcc,68.18
2023-06-19T11:30:00,mcc,60.31
2023-06-19T11:31:00,mcc,60.79
2023-06-19T11:32:00,mcc,59.18
2023-06-19T11:33:00,mcc,56.83
2023-06-19T11:34:00,mcc,53.44
2023-06-19T11:35:00,mcc,62.95
2023-06-19T11:36:00,mcc,55.39
2023-06-19T11:37:00,mcc,56.06
2023-06-19T11:38:00,mcc,61.87
2023-06-19T11:39:00,mcc,63.52
2023-06-19T11:40:00,mcc,64.46
2023-06-19T11:41:00,mcc,57.06
2023-06-19T11:42:00,mcc,59.63
2023-06-19T11:43:00,mcc,58.66
2023-06-19T11:44:00,mcc,59.40
2023-06-19T11:45:00,mcc,68.08
2023-06-19T11:46:00,mcc,66.68
2023-06-19T11:47:00,mcc,67.95
2023-06-19T11:48:00,mcc,62.67
2023-06-19T11:49:00,mcc,60.72
2023-06-19T11:50:00,mcc,61.23
2023-06-19T11:51:00,mcc,56.98
2023-06-19T11:52:00,mcc,65.17
2023-06-19T11:53:00,mcc,55.97
2023-06-19T11:54:00,mcc,56.25
2023-06-19T11:55:00,mcc,57.79
2023-06-19T11:56:00,mcc,59.46
2023-06-19T11:57:00,mcc,58.30
2023-06-19T11:58:00,mcc,64.23
2023-06-19T11:59:00,mcc,63.01
2023-06-19T12:00:00,mcc,62.78
2023-06-19T12:01:00,mcc,54.97
2023-06-19T12:02:00,mcc,56.83
2023-06-19T12:03:00,mcc,58.47
2023-06-19T12:04:00,mcc,58.50
2023-06-19T12:05:00,mcc,57.37
2023-06-19T12:06:00,mcc,57.86
2023-06-19T12:07:00,mcc,56.57
2023-06-19T12:08:00,mcc,57.72
2023-06-19T12:09:00,mcc,57.97
2023-06-19T12:10:00,mcc,57.10
2023-06-19T12:11:00,mcc,54.04
2023-06-19T12:12:00,mcc,63.66
2023-06-19T12:13:00,mcc,56.94
2023-06-19T12:14:00,mcc,60.18
2023-06-19T12:15:00,mcc,59.94
2023-06-19T12:16:00,mcc,61.79
2023-06-19T12:17:00,mcc,60.56
2023-06-19T12:18:00,mcc,67.39
2023-06-19T12:19:00,mcc,60.15
2023-06-19T12:20:00,mcc,61.66
2023-06-19T12:21:00,mcc,63.15
2023-06-19T12:22:00,mcc,69.56
2023-06-19T12:23:00,mcc,57.79
2023-06-19T12:24:00,mcc,70.48
2023-06-19T12:25:00,mcc,69.97
2023-06-19T12:26:00,mcc,59.30
2023-06-19T12:27:00,mcc,57.28
2023-06-19T12:28:00,mcc,56.67
2023-06-19T12:29:00,mcc,58.12
2023-06-19T12:30:00,mcc,57.96
2023-06-19T12:31:00,mcc,65.05
2023-06-19T12:32:00,mcc,56.39
2023-06-19T12:33:00,mcc,59.01
2023-06-19T12:34:00,mcc,60.31
2023-06-19T12:35:00,mcc,74.26
2023-06-19T12:36:00,mcc,59.19
2023-06-19T12:37:00,mcc,67.41
2023-06-19T12:38:00,mcc,62.59
2023-06-19T12:39:00,mcc,61.96
2023-06-19T12:40:00,mcc,60.88
2023-06-19T12:41:00,mcc,57.14
2023-06-19T12:42:00,mcc,56.66
2023-06-19T12:43:00,mcc,64.83
2023-06-19T12:44:00,mcc,57.87
2023-06-19T12:45:00,mcc,58.49
2023-06-19T12:46:00,mcc,59.05
2023-06-19T12:47:00,mcc,58.37
2023-06-19T12:48:00,mcc,55.60
2023-06-19T12:49:00,mcc,64.85
2023-06-19T12:50:00,mcc,55.02
2023-06-19T12:51:00,mcc,55.29
2023-06-19T12:52:00,mcc,55.54
2023-06-19T12:53:00,mcc,56.39
2023-06-19T12:54:00,mcc,56.30
2023-06-19T12:55:00,mcc,56.70
2023-06-19T12:56:00,mcc,54.34
2023-06-19T12:57:00,mcc,55.17
2023-06-19T12:58:00,mcc,55.62
2023-06-19T12:59:00,mcc,71.30
2023-06-19T13:00:00,mcc,61.89
2023-06-19T13:01:00,mcc,53.14
2023-06-19T13:02:00,mcc,55.25
2023-06-19T13:03:00,mcc,59.39
2023-06-19T13:04:00,mcc,61.11
2023-06-19T13:05:00,mcc,63.54
2023-06-19T13:06:00,mcc,64.07
2023-06-19T13:07:00,mcc,62.11
2023-06-19T13:08:00,mcc,61.66
2023-06-19T13:09:00,mcc,60.37
2023-06-19T13:10:00,mcc,59.93
2023-06-19T13:11:00,mcc,60.46
2023-06-19T13:12:00,mcc,61.37
2023-06-19T13:13:00,mcc,57.07
2023-06-19T13:14:00,mcc,57.29
2023-06-19T13:15:00,mcc,55.83
2023-06-19T13:16:00,mcc,57.10
2023-06-19T13:17:00,mcc,54.27
2023-06-19T13:18:00,mcc,55.66