#datetime,meter,power
2021-11-23T20:00:00,01,9.02
2021-11-23T20:01:00,01,8.29
2021-11-23T20:02:00,01,7.83
2021-11-23T20:03:00,01,7.83
2021-11-23T20:04:00,01,8.80
2021-11-23T20:05:00,01,8.80
2021-11-23T20:06:00,01,8.32
2021-11-23T20:07:00,01,9.52
2021-11-23T20:08:00,01,9.52
2021-11-23T20:09:00,01,9.32
2021-11-23T20:10:00,01,9.32
2021-11-23T20:11:00,01,8.66
2021-11-23T20:12:00,01,8.66
2021-11-23T20:13:00,01,9.25
2021-11-23T20:14:00,01,9.25
2021-11-23T20:15:00,01,8.28
2021-11-23T20:16:00,01,8.28
2021-11-23T20:17:00,01,8.31
2021-11-23T20:18:00,01,8.65
2021-11-23T20:19:00,01,7.98
2021-11-23T20:20:00,01,7.98
2021-11-23T20:21:00,01,7.45
2021-11-23T20:22:00,01,7.45
2021-11-23T20:23:00,01,6.44
2021-11-23T20:24:00,01,6.44
2021-11-23T20:25:00,01,7.16
2021-11-23T20:26:00,01,7.16
2021-11-23T20:27:00,01,7.36
2021-11-23T20:28:00,01,7.36
2021-11-23T20:29:00,01,7.13
2021-11-23T20:30:00,01,6.34
2021-11-23T20:31:00,01,6.34
2021-11-23T20:32:00,01,6.52
2021-11-23T20:33:00,01,6.52
2021-11-23T20:34:00,01,6.97
2021-11-23T20:35:00,01,6.97
2021-11-23T20:36:00,01,7.63
2021-11-23T20:37:00,01,7.63
2021-11-23T20:38:00,01,8.03
2021-11-23T20:39:00,01,8.03
2021-11-23T20:40:00,01,10.54
2021-11-23T20:41:00,01,10.54
2021-11-23T20:42:00,01,6.60
2021-11-23T20:43:00,01,6.60
2021-11-23T20:44:00,01,11.21
2021-11-23T20:45:00,01,11.73
2021-11-23T20:46:00,01,11.73
2021-11-23T20:47:00,01,11.46
2021-11-23T20:48:00,01,11.28
2021-11-23T20:49:00,01,11.28
2021-11-23T20:50:00,01,7.48
2021-11-23T20:51:00,01,8.22
2021-11-23T20:52:00,01,8.22
2021-11-23T20:53:00,01,8.48
2021-11-23T20:54:00,01,7.93
2021-11-23T20:55:00,01,7.93
2021-11-23T20:56:00,01,7.83
2021-11-23T20:57:00,01,7.83
2021-11-23T20:58:00,01,12.45
2021-11-23T20:59:00,01,12.35
2021-11-24T20:00:00,01,7.82
2021-11-24T20:01:00,01,7.75
2021-11-24T20:02:00,01,7.58
2021-11-24T20:03:00,01,7.58
2021-11-24T20:04:00,01,7.01
2021-11-24T20:05:00,01,7.01
2021-11-24T20:06:00,01,6.87
2021-11-24T20:07:00,01,6.87
2021-11-24T20:08:00,01,6.87
2021-11-24T20:09:00,01,6.87
2021-11-24T20:10:00,01,7.08
2021-11-24T20:11:00,01,7.08
2021-11-24T20:12:00,01,8.87
2021-11-24T20:13:00,01,8.87
2021-11-24T20:14:00,01,7.09
2021-11-24T20:15:00,01,7.09
2021-11-24T20:16:00,01,7.09
2021-11-24T20:17:00,01,7.10
2021-11-24T20:18:00,01,7.10
2021-11-24T20:19:00,01,8.92
2021-11-24T20:20:00,01,8.92
2021-11-24T20:21:00,01,7.10
2021-11-24T20:22:00,01,7.10
2021-11-24T20:23:00,01,7.30
2021-11-24T20:24:00,01,7.30
2021-11-24T20:25:00,01,6.91
2021-11-24T20:26:00,01,7.33
2021-11-24T20:27:00,01,7.33
2021-11-24T20:28:00,01,7.45
2021-11-24T20:29:00,01,7.64
2021-11-24T20:30:00,01,7.64
2021-11-24T20:31:00,01,7.59
2021-11-24T20:32:00,01,7.59
2021-11-24T20:33:00,01,7.89
2021-11-24T20:34:00,01,7.89
2021-11-24T20:35:00,01,7.51
2021-11-24T20:36:00,01,8.21
2021-11-24T20:37:00,01,8.21
2021-11-24T20:38:00,01,8.17
2021-11-24T20:39:00,01,7.34
2021-11-24T20:40:00,01,7.34
2021-11-24T20:41:00,01,7.40
2021-11-24T20:42:00,01,7.40
2021-11-24T20:43:00,01,7.25
2021-11-24T20:44:00,01,7.25
2021-11-24T20:45:00,01,7.44
2021-11-24T20:46:00,01,7.44
2021-11-24T20:47:00,01,6.93
2021-11-24T20:48:00,01,6.93
2021-11-24T20:49:00,01,7.56
2021-11-24T20:50:00,01,7.56
2021-11-24T20:51:00,01,7.40
2021-11-24T20:52:00,01,7.38
2021-11-24T20:53:00,01,7.38
2021-11-24T20:54:00,01,7.14
2021-11-24T20:55:00,01,7.14
2021-11-24T20:56:00,01,6.95
2021-11-24T20:57:00,01,6.95
2021-11-24T20:58:00,01,7.29
2021-11-24T20:59:00,01,7.29
2021-11-25T20:00:00,01,8.19
2021-11-25T20:01:00,01,7.47
2021-11-25T20:02:00,01,7.47
2021-11-25T20:03:00,01,7.55
2021-11-25T20:04:00,01,7.55
2021-11-25T20:05:00,01,8.12
2021-11-25T20:06:00,01,8.11
2021-11-25T20:07:00,01,8.11
2021-11-25T20:08:00,01,8.48
2021-11-25T20:09:00,01,8.48
2021-11-25T20:10:00,01,7.62
2021-11-25T20:11:00,01,7.62
2021-11-25T20:12:00,01,7.01
2021-11-25T20:13:00,01,7.01
2021-11-25T20:14:00,01,1.63
2021-11-25T20:15:00,01,6.21
2021-11-25T20:16:00,01,6.21
2021-11-25T20:17:00,01,6.07
2021-11-25T20:18:00,01,6.07
2021-11-25T20:19:00,01,6.07
2021-11-25T20:20:00,01,6.04
2021-11-25T20:21:00,01,6.04
2021-11-25T20:22:00,01,6.06
2021-11-25T20:23:00,01,6.06
2021-11-25T20:24:00,01,6.49
2021-11-25T20:25:00,01,6.49
2021-11-25T20:26:00,01,8.83
2021-11-25T20:27:00,01,8.83
2021-11-25T20:28:00,01,7.65
2021-11-25T20:29:00,01,7.65
2021-11-25T20:30:00,01,8.40
2021-11-25T20:31:00,01,7.51
2021-11-25T20:32:00,01,7.32
2021-11-25T20:33:00,01,7.32
2021-11-25T20:34:00,01,7.68
2021-11-25T20:35:00,01,7.68
2021-11-25T20:36:00,01,6.79
2021-11-25T20:37:00,01,6.78
2021-11-25T20:38:00,01,6.78
2021-11-25T20:39:00,01,8.09
2021-11-25T20:40:00,01,8.09
2021-11-25T20:41:00,01,6.64
2021-11-25T20:42:00,01,6.64
2021-11-25T20:43:00,01,7.58
2021-11-25T20:44:00,01,6.92
2021-11-25T20:45:00,01,6.92
2021-11-25T20:46:00,01,6.99
2021-11-25T20:47:00,01,6.99
2021-11-25T20:48:00,01,6.99
2021-11-25T20:49:00,01,7.02
2021-11-25T20:50:00,01,6.99
2021-11-25T20:51:00,01,6.99
2021-11-25T20:52:00,01,6.68
2021-11-25T20:53:00,01,6.68
2021-11-25T20:54:00,01,6.47
2021-11-25T20:55:00,01,6.47
2021-11-25T20:56:00,01,6.31
2021-11-25T20:57:00,01,6.31
2021-11-25T20:58:00,01,6.63
2021-11-25T20:59:00,01,7.04
2021-11-26T20:00:00,01,7.38
2021-11-26T20:01:00,01,7.38
2021-11-26T20:02:00,01,7.40
2021-11-26T20:03:00,01,7.40
2021-11-26T20:04:00,01,7.38
2021-11-26T20:05:00,01,7.38
2021-11-26T20:06:00,01,7.09
2021-11-26T20:07:00,01,7.09
2021-11-26T20:08:00,01,7.11
2021-11-26T20:09:00,01,7.33
2021-11-26T20:10:00,01,7.10
2021-11-26T20:11:00,01,7.10
2021-11-26T20:12:00,01,7.48
2021-11-26T20:13:00,01,7.48
2021-11-26T20:14:00,01,7.63
2021-11-26T20:15:00,01,7.63
2021-11-26T20:16:00,01,7.72
2021-11-26T20:17:00,01,7.72
2021-11-26T20:18:00,01,7.76
2021-11-26T20:19:00,01,7.76
2021-11-26T20:20:00,01,8.10
2021-11-26T20:21:00,01,8.08
2021-11-26T20:22:00,01,8.08
2021-11-26T20:23:00,01,8.07
2021-11-26T20:24:00,01,8.07
2021-11-26T20:25:00,01,7.34
2021-11-26T20:26:00,01,7.34
2021-11-26T20:27:00,01,5.36
2021-11-26T20:28:00,01,5.36
2021-11-26T20:29:00,01,5.39
2021-11-26T20:30:00,01,5.39
2021-11-26T20:31:00,01,5.60
2021-11-26T20:32:00,01,5.60
2021-11-26T20:33:00,01,5.56
2021-11-26T20:34:00,01,5.53
2021-11-26T20:35:00,01,5.53
2021-11-26T20:36:00,01,5.78
2021-11-26T20:37:00,01,5.78
2021-11-26T20:38:00,01,5.62
2021-11-26T20:39:00,01,5.62
2021-11-26T20:40:00,01,5.31
2021-11-26T20:41:00,01,5.31
2021-11-26T20:42:00,01,6.96
2021-11-26T20:43:00,01,6.96
2021-11-26T20:44:00,01,7.57
2021-11-26T20:45:00,01,7.57
2021-11-26T20:46:00,01,6.88
2021-11-26T20:47:00,01,6.90
2021-11-26T20:48:00,01,6.90
2021-11-26T20:49:00,01,7.07
2021-11-26T20:50:00,01,7.07
2021-11-26T20:51:00,01,8.64
2021-11-26T20:52:00,01,8.64
2021-11-26T20:53:00,01,8.10
2021-11-26T20:54:00,01,8.17
2021-11-26T20:55:00,01,8.10
2021-11-26T20:56:00,01,8.10
2021-11-26T20:57:00,01,8.07
2021-11-26T20:58:00,01,8.07
2021-11-26T20:59:00,01,7.47
2021-11-27T20:00:00,01,7.50
2021-11-27T20:01:00,01,7.50
2021-11-27T20:02:00,01,7.50
2021-11-27T20:03:00,01,7.74
2021-11-27T20:04:00,01,7.74
2021-11-27T20:05:00,01,7.69
2021-11-27T20:06:00,01,7.69
2021-11-27T20:07:00,01,6.85
2021-11-27T20:08:00,01,6.85
2021-11-27T20:09:00,01,7.06
2021-11-27T20:10:00,01,7.06
2021-11-27T20:11:00,01,6.84
2021-11-27T20:12:00,01,7.00
2021-11-27T20:13:00,01,7.00
2021-11-27T20:14:00,01,7.13
2021-11-27T20:15:00,01,7.13
2021-11-27T20:16:00,01,7.35
2021-11-27T20:17:00,01,7.35
2021-11-27T20:18:00,01,7.39
2021-11-27T20:19:00,01,7.39
2021-11-27T20:20:00,01,7.54
2021-11-27T20:21:00,01,7.54
2021-11-27T20:22:00,01,7.86
2021-11-27T20:23:00,01,7.86
2021-11-27T20:24:00,01,7.48
2021-11-27T20:25:00,01,7.48
2021-11-27T20:26:00,01,7.46
2021-11-27T20:27:00,01,7.44
2021-11-27T20:28:00,01,7.44
2021-11-27T20:29:00,01,3.50
2021-11-27T20:30:00,01,3.50
2021-11-27T20:31:00,01,8.31
2021-11-27T20:32:00,01,8.31
2021-11-27T20:33:00,01,7.13
2021-11-27T20:34:00,01,7.11
2021-11-27T20:35:00,01,7.09
2021-11-27T20:36:00,01,7.09
2021-11-27T20:37:00,01,8.14
2021-11-27T20:38:00,01,8.15
2021-11-27T20:39:00,01,8.15
2021-11-27T20:40:00,01,12.77
2021-11-27T20:41:00,01,12.77
2021-11-27T20:42:00,01,11.54
2021-11-27T20:43:00,01,11.54
2021-11-27T20:44:00,01,11.43
2021-11-27T20:45:00,01,11.39
2021-11-27T20:46:00,01,6.82
2021-11-27T20:47:00,01,6.82
2021-11-27T20:48:00,01,7.45
2021-11-27T20:49:00,01,6.61
2021-11-27T20:50:00,01,6.61
2021-11-27T20:51:00,01,7.71
2021-11-27T20:52:00,01,7.71
2021-11-27T20:53:00,01,7.49
2021-11-27T20:54:00,01,7.67
2021-11-27T20:55:00,01,7.67
2021-11-27T20:56:00,01,7.79
2021-11-27T20:57:00,01,7.79
2021-11-27T20:58:00,01,7.37
2021-11-27T20:59:00,01,7.37
2021-11-28T20:00:00,01,8.31
2021-11-28T20:01:00,01,8.71
2021-11-28T20:02:00,01,8.71
2021-11-28T20:03:00,01,8.31
2021-11-28T20:04:00,01,9.31
2021-11-28T20:05:00,01,9.31
2021-11-28T20:06:00,01,8.82
2021-11-28T20:07:00,01,8.93
2021-11-28T20:08:00,01,8.93
2021-11-28T20:09:00,01,8.75
2021-11-28T20:10:00,01,8.75
2021-11-28T20:11:00,01,4.02
2021-11-28T20:12:00,01,4.02
2021-11-28T20:13:00,01,8.64
2021-11-28T20:14:00,01,8.64
2021-11-28T20:15:00,01,8.56
2021-11-28T20:16:00,01,7.72
2021-11-28T20:17:00,01,7.72
2021-11-28T20:18:00,01,8.30
2021-11-28T20:19:00,01,8.30
2021-11-28T20:20:00,01,8.66
2021-11-28T20:21:00,01,8.49
2021-11-28T20:22:00,01,8.49
2021-11-28T20:23:00,01,8.80
2021-11-28T20:24:00,01,8.80
2021-11-28T20:25:00,01,9.09
2021-11-28T20:26:00,01,9.09
2021-11-28T20:27:00,01,10.18
2021-11-28T20:28:00,01,10.18
2021-11-28T20:29:00,01,9.88
2021-11-28T20:30:00,01,9.88
2021-11-28T20:31:00,01,9.70
2021-11-28T20:32:00,01,9.46
2021-11-28T20:33:00,01,9.58
2021-11-28T20:34:00,01,9.58
2021-11-28T20:35:00,01,9.41
2021-11-28T20:36:00,01,9.41
2021-11-28T20:37:00,01,9.20
2021-11-28T20:38:00,01,8.84
2021-11-28T20:39:00,01,8.84
2021-11-28T20:40:00,01,9.59
2021-11-28T20:41:00,01,9.59
2021-11-28T20:42:00,01,9.46
2021-11-28T20:43:00,01,9.46
2021-11-28T20:44:00,01,8.75
2021-11-28T20:45:00,01,8.88
2021-11-28T20:46:00,01,8.88
2021-11-28T20:47:00,01,9.12
2021-11-28T20:48:00,01,9.12
2021-11-28T20:49:00,01,8.49
2021-11-28T20:50:00,01,8.69
2021-11-28T20:51:00,01,8.69
2021-11-28T20:52:00,01,7.76
2021-11-28T20:53:00,01,7.76
2021-11-28T20:54:00,01,8.65
2021-11-28T20:55:00,01,8.80
2021-11-28T20:56:00,01,8.80
2021-11-28T20:57:00,01,7.19
2021-11-28T20:58:00,01,7.19
2021-11-28T20:59:00,01,6.62
2021-11-29T20:00:00,01,10.31
2021-11-29T20:01:00,01,10.31
2021-11-29T20:02:00,01,11.31
2021-11-29T20:03:00,01,11.31
2021-11-29T20:04:00,01,11.13
2021-11-29T20:05:00,01,11.13
2021-11-29T20:06:00,01,10.78
2021-11-29T20:07:00,01,10.78
2021-11-29T20:08:00,01,9.74
2021-11-29T20:09:00,01,10.16
2021-11-29T20:10:00,01,10.16
2021-11-29T20:11:00,01,10.65
2021-11-29T20:12:00,01,10.65
2021-11-29T20:13:00,01,10.27
2021-11-29T20:14:00,01,10.30
2021-11-29T20:15:00,01,10.30
2021-11-29T20:16:00,01,10.50
2021-11-29T20:17:00,01,10.50
2021-11-29T20:18:00,01,9.51
2021-11-29T20:19:00,01,9.44
2021-11-29T20:20:00,01,9.44
2021-11-29T20:21:00,01,10.07
2021-11-29T20:22:00,01,10.07
2021-11-29T20:23:00,01,10.25
2021-11-29T20:24:00,01,10.06
2021-11-29T20:25:00,01,10.06
2021-11-29T20:26:00,01,10.50
2021-11-29T20:27:00,01,10.50
2021-11-29T20:28:00,01,10.10
2021-11-29T20:29:00,01,10.11
2021-11-29T20:30:00,01,10.11
2021-11-29T20:31:00,01,10.07
2021-11-29T20:32:00,01,10.07
2021-11-29T20:33:00,01,4.79
2021-11-29T20:34:00,01,9.43
2021-11-29T20:35:00,01,9.43
2021-11-29T20:36:00,01,10.18
2021-11-29T20:37:00,01,10.18
2021-11-29T20:38:00,01,10.12
2021-11-29T20:39:00,01,10.17
2021-11-29T20:40:00,01,10.17
2021-11-29T20:41:00,01,9.45
2021-11-29T20:42:00,01,9.57
2021-11-29T20:43:00,01,9.57
2021-11-29T20:44:00,01,10.24
2021-11-29T20:45:00,01,10.18
2021-11-29T20:46:00,01,10.18
2021-11-29T20:47:00,01,10.52
2021-11-29T20:48:00,01,10.36
2021-11-29T20:49:00,01,10.36
2021-11-29T20:50:00,01,10.50
2021-11-29T20:51:00,01,10.50
2021-11-29T20:52:00,01,10.06
2021-11-29T20:53:00,01,10.06
2021-11-29T20:54:00,01,10.53
2021-11-29T20:55:00,01,10.53
2021-11-29T20:56:00,01,10.01
2021-11-29T20:57:00,01,10.01
2021-11-29T20:58:00,01,9.79
2021-11-29T20:59:00,01,9.79
2021-11-30T20:00:00,01,5.60
2021-11-30T20:01:00,01,5.60
2021-11-30T20:02:00,01,4.89
2021-11-30T20:03:00,01,9.56
2021-11-30T20:04:00,01,9.56
2021-11-30T20:05:00,01,9.32
2021-11-30T20:06:00,01,8.59
2021-11-30T20:07:00,01,8.59
2021-11-30T20:08:00,01,9.49
2021-11-30T20:09:00,01,9.28
2021-11-30T20:10:00,01,9.28
2021-11-30T20:11:00,01,9.35
2021-11-30T20:12:00,01,9.30
2021-11-30T20:13:00,01,9.30
2021-11-30T20:14:00,01,9.04
2021-11-30T20:15:00,01,9.04
2021-11-30T20:16:00,01,10.19
2021-11-30T20:17:00,01,7.17
2021-11-30T20:18:00,01,7.17
2021-11-30T20:19:00,01,6.58
2021-11-30T20:20:00,01,6.49
2021-11-30T20:21:00,01,6.62
2021-11-30T20:22:00,01,6.62
2021-11-30T20:23:00,01,5.82
2021-11-30T20:24:00,01,5.82
2021-11-30T20:25:00,01,6.57
2021-11-30T20:26:00,01,6.57
2021-11-30T20:27:00,01,6.03
2021-11-30T20:28:00,01,6.03
2021-11-30T20:29:00,01,5.73
2021-11-30T20:30:00,01,6.41
2021-11-30T20:31:00,01,6.41
2021-11-30T20:32:00,01,7.91
2021-11-30T20:33:00,01,7.96
2021-11-30T20:34:00,01,7.96
2021-11-30T20:35:00,01,7.28
2021-11-30T20:36:00,01,7.28
2021-11-30T20:37:00,01,7.47
2021-11-30T20:38:00,01,7.47
2021-11-30T20:39:00,01,8.73
2021-11-30T20:40:00,01,8.73
2021-11-30T20:41:00,01,8.43
2021-11-30T20:42:00,01,8.27
2021-11-30T20:43:00,01,8.27
2021-11-30T20:44:00,01,8.76
2021-11-30T20:45:00,01,8.73
2021-11-30T20:46:00,01,8.73
2021-11-30T20:47:00,01,8.34
2021-11-30T20:48:00,01,8.34
2021-11-30T20:49:00,01,13.02
2021-11-30T20:50:00,01,13.02
2021-11-30T20:51:00,01,8.50
2021-11-30T20:52:00,01,8.50
2021-11-30T20:53:00,01,9.97
2021-11-30T20:54:00,01,10.50
2021-11-30T20:55:00,01,10.69
2021-11-30T20:56:00,01,10.69
2021-11-30T20:57:00,01,10.33
2021-11-30T20:58:00,01,10.33
2021-11-30T20:59:00,01,11.38
2021-12-01T20:00:00,01,8.34
2021-12-01T20:01:00,01,8.63
2021-12-01T20:02:00,01,8.61
2021-12-01T20:03:00,01,8.61
2021-12-01T20:04:00,01,8.80
2021-12-01T20:05:00,01,8.80
2021-12-01T20:06:00,01,13.30
2021-12-01T20:07:00,01,12.81
2021-12-01T20:08:00,01,12.81
2021-12-01T20:09:00,01,13.68
2021-12-01T20:10:00,01,13.62
2021-12-01T20:11:00,01,13.62
2021-12-01T20:12:00,01,12.19
2021-12-01T20:13:00,01,12.19
2021-12-01T20:14:00,01,9.05
2021-12-01T20:15:00,01,9.01
2021-12-01T20:16:00,01,9.01
2021-12-01T20:17:00,01,8.23
2021-12-01T20:18:00,01,8.76
2021-12-01T20:19:00,01,8.76
2021-12-01T20:20:00,01,8.91
2021-12-01T20:21:00,01,9.11
2021-12-01T20:22:00,01,8.05
2021-12-01T20:23:00,01,8.05
2021-12-01T20:24:00,01,6.85
2021-12-01T20:25:00,01,6.91
2021-12-01T20:26:00,01,6.91
2021-12-01T20:27:00,01,7.02
2021-12-01T20:28:00,01,7.02
2021-12-01T20:29:00,01,7.83
2021-12-01T20:30:00,01,7.72
2021-12-01T20:31:00,01,7.72
2021-12-01T20:32:00,01,7.47
2021-12-01T20:33:00,01,7.42
2021-12-01T20:34:00,01,7.42
2021-12-01T20:35:00,01,7.25
2021-12-01T20:36:00,01,7.25
2021-12-01T20:37:00,01,7.96
2021-12-01T20:38:00,01,7.96
2021-12-01T20:39:00,01,9.10
2021-12-01T20:40:00,01,9.10
2021-12-01T20:41:00,01,9.34
2021-12-01T20:42:00,01,10.70
2021-12-01T20:43:00,01,9.30
2021-12-01T20:44:00,01,9.30
2021-12-01T20:45:00,01,9.09
2021-12-01T20:46:00,01,8.82
2021-12-01T20:47:00,01,8.82
2021-12-01T20:48:00,01,7.77
2021-12-01T20:49:00,01,8.31
2021-12-01T20:50:00,01,8.31
2021-12-01T20:51:00,01,9.04
2021-12-01T20:52:00,01,9.04
2021-12-01T20:53:00,01,9.20
2021-12-01T20:54:00,01,9.20
2021-12-01T20:55:00,01,8.68
2021-12-01T20:56:00,01,8.68
2021-12-01T20:57:00,01,7.67
2021-12-01T20:58:00,01,7.67
2021-12-01T20:59:00,01,8.42
2021-12-02T20:00:00,01,9.18
2021-12-02T20:01:00,01,8.02
2021-12-02T20:02:00,01,8.02
2021-12-02T20:03:00,01,8.70
2021-12-02T20:04:00,01,8.92
2021-12-02T20:05:00,01,8.92
2021-12-02T20:06:00,01,8.13
2021-12-02T20:07:00,01,8.13
2021-12-02T20:08:00,01,8.84
2021-12-02T20:09:00,01,8.84
2021-12-02T20:10:00,01,13.50
2021-12-02T20:11:00,01,13.50
2021-12-02T20:12:00,01,9.28
2021-12-02T20:13:00,01,9.28
2021-12-02T20:14:00,01,8.88
2021-12-02T20:15:00,01,7.34
2021-12-02T20:16:00,01,7.34
2021-12-02T20:17:00,01,7.00
2021-12-02T20:18:00,01,7.00
2021-12-02T20:19:00,01,6.77
2021-12-02T20:20:00,01,6.77
2021-12-02T20:21:00,01,7.81
2021-12-02T20:22:00,01,7.63
2021-12-02T20:23:00,01,7.49
2021-12-02T20:24:00,01,7.49
2021-12-02T20:25:00,01,7.72
2021-12-02T20:26:00,01,7.72
2021-12-02T20:27:00,01,7.07
2021-12-02T20:28:00,01,7.07
2021-12-02T20:29:00,01,7.08
2021-12-02T20:30:00,01,7.08
2021-12-02T20:31:00,01,8.72
2021-12-02T20:32:00,01,8.72
2021-12-02T20:33:00,01,8.91
2021-12-02T20:34:00,01,8.91
2021-12-02T20:35:00,01,8.84
2021-12-02T20:36:00,01,8.70
2021-12-02T20:37:00,01,8.70
2021-12-02T20:38:00,01,8.56
2021-12-02T20:39:00,01,8.27
2021-12-02T20:40:00,01,8.27
2021-12-02T20:41:00,01,8.12
2021-12-02T20:42:00,01,8.08
2021-12-02T20:43:00,01,8.08
2021-12-02T20:44:00,01,8.11
2021-12-02T20:45:00,01,7.25
2021-12-02T20:46:00,01,8.67
2021-12-02T20:47:00,01,8.67
2021-12-02T20:48:00,01,8.80
2021-12-02T20:49:00,01,8.80
2021-12-02T20:50:00,01,7.48
2021-12-02T20:51:00,01,5.80
2021-12-02T20:52:00,01,5.80
2021-12-02T20:53:00,01,6.11
2021-12-02T20:54:00,01,6.11
2021-12-02T20:55:00,01,5.96
2021-12-02T20:56:00,01,6.21
2021-12-02T20:57:00,01,6.21
2021-12-02T20:58:00,01,6.26
2021-12-02T20:59:00,01,6.26
2021-12-03T20:00:00,01,8.69
2021-12-03T20:01:00,01,7.95
2021-12-03T20:02:00,01,7.97
2021-12-03T20:03:00,01,7.97
2021-12-03T20:04:00,01,8.25
2021-12-03T20:05:00,01,8.25
2021-12-03T20:06:00,01,8.38
2021-12-03T20:07:00,01,8.38
2021-12-03T20:08:00,01,8.58
2021-12-03T20:09:00,01,8.58
2021-12-03T20:10:00,01,8.66
2021-12-03T20:11:00,01,8.86
2021-12-03T20:12:00,01,8.86
2021-12-03T20:13:00,01,9.46
2021-12-03T20:14:00,01,9.48
2021-12-03T20:15:00,01,9.03
2021-12-03T20:16:00,01,9.03
2021-12-03T20:17:00,01,9.45
2021-12-03T20:18:00,01,9.45
2021-12-03T20:19:00,01,9.30
2021-12-03T20:20:00,01,9.30
2021-12-03T20:21:00,01,8.32
2021-12-03T20:22:00,01,8.32
2021-12-03T20:23:00,01,9.56
2021-12-03T20:24:00,01,8.35
2021-12-03T20:25:00,01,8.35
2021-12-03T20:26:00,01,8.56
2021-12-03T20:27:00,01,8.56
2021-12-03T20:28:00,01,8.73
2021-12-03T20:29:00,01,8.50
2021-12-03T20:30:00,01,8.50
2021-12-03T20:31:00,01,9.41
2021-12-03T20:32:00,01,9.41
2021-12-03T20:33:00,01,8.96
2021-12-03T20:34:00,01,8.96
2021-12-03T20:35:00,01,8.91
2021-12-03T20:36:00,01,8.91
2021-12-03T20:37:00,01,8.17
2021-12-03T20:38:00,01,8.17
2021-12-03T20:39:00,01,8.56
2021-12-03T20:40:00,01,8.56
2021-12-03T20:41:00,01,8.70
2021-12-03T20:42:00,01,8.81
2021-12-03T20:43:00,01,8.81
2021-12-03T20:44:00,01,8.94
2021-12-03T20:45:00,01,8.96
2021-12-03T20:46:00,01,8.96
2021-12-03T20:47:00,01,9.24
2021-12-03T20:48:00,01,9.28
2021-12-03T20:49:00,01,8.08
2021-12-03T20:50:00,01,8.14
2021-12-03T20:51:00,01,8.14
2021-12-03T20:52:00,01,8.77
2021-12-03T20:53:00,01,8.77
2021-12-03T20:54:00,01,12.21
2021-12-03T20:55:00,01,12.25
2021-12-03T20:56:00,01,12.25
2021-12-03T20:57:00,01,11.96
2021-12-03T20:58:00,01,8.14
2021-12-03T20:59:00,01,8.14
2021-12-04T20:00:00,01,7.94
2021-12-04T20:01:00,01,7.26
2021-12-04T20:02:00,01,7.26
2021-12-04T20:03:00,01,7.05
2021-12-04T20:04:00,01,7.05
2021-12-04T20:05:00,01,8.56
2021-12-04T20:06:00,01,8.90
2021-12-04T20:07:00,01,9.04
2021-12-04T20:08:00,01,9.04
2021-12-04T20:09:00,01,8.85
2021-12-04T20:10:00,01,8.85
2021-12-04T20:11:00,01,3.99
2021-12-04T20:12:00,01,4.57
2021-12-04T20:13:00,01,4.57
2021-12-04T20:14:00,01,9.82
2021-12-04T20:15:00,01,10.47
2021-12-04T20:16:00,01,10.47
2021-12-04T20:17:00,01,9.84
2021-12-04T20:18:00,01,9.84
2021-12-04T20:19:00,01,9.65
2021-12-04T20:20:00,01,10.09
2021-12-04T20:21:00,01,10.09
2021-12-04T20:22:00,01,9.59
2021-12-04T20:23:00,01,9.59
2021-12-04T20:24:00,01,9.71
2021-12-04T20:25:00,01,9.57
2021-12-04T20:26:00,01,9.57
2021-12-04T20:27:00,01,9.62
2021-12-04T20:28:00,01,9.51
2021-12-04T20:29:00,01,9.51
2021-12-04T20:30:00,01,7.47
2021-12-04T20:31:00,01,7.47
2021-12-04T20:32:00,01,9.07
2021-12-04T20:33:00,01,9.07
2021-12-04T20:34:00,01,9.37
2021-12-04T20:35:00,01,9.37
2021-12-04T20:36:00,01,10.06
2021-12-04T20:37:00,01,10.06
2021-12-04T20:38:00,01,10.21
2021-12-04T20:39:00,01,10.21
2021-12-04T20:40:00,01,10.28
2021-12-04T20:41:00,01,9.39
2021-12-04T20:42:00,01,9.39
2021-12-04T20:43:00,01,9.91
2021-12-04T20:44:00,01,9.91
2021-12-04T20:45:00,01,10.07
2021-12-04T20:46:00,01,10.07
2021-12-04T20:47:00,01,9.54
2021-12-04T20:48:00,01,9.77
2021-12-04T20:49:00,01,9.77
2021-12-04T20:50:00,01,9.84
2021-12-04T20:51:00,01,9.24
2021-12-04T20:52:00,01,9.89
2021-12-04T20:53:00,01,9.89
2021-12-04T20:54:00,01,9.83
2021-12-04T20:55:00,01,8.13
2021-12-04T20:56:00,01,8.13
2021-12-04T20:57:00,01,7.98
2021-12-04T20:58:00,01,7.98
2021-12-04T20:59:00,01,7.64
2021-12-05T20:00:00,01,8.28
2021-12-05T20:01:00,01,12.04
2021-12-05T20:02:00,01,8.41
2021-12-05T20:03:00,01,8.41
2021-12-05T20:04:00,01,10.40
2021-12-05T20:05:00,01,10.40
2021-12-05T20:06:00,01,8.97
2021-12-05T20:07:00,01,8.97
2021-12-05T20:08:00,01,8.95
2021-12-05T20:09:00,01,8.95
2021-12-05T20:10:00,01,11.49
2021-12-05T20:11:00,01,9.33
2021-12-05T20:12:00,01,9.47
2021-12-05T20:13:00,01,9.47
2021-12-05T20:14:00,01,9.51
2021-12-05T20:15:00,01,9.51
2021-12-05T20:16:00,01,9.39
2021-12-05T20:17:00,01,9.35
2021-12-05T20:18:00,01,9.35
2021-12-05T20:19:00,01,10.03
2021-12-05T20:20:00,01,10.03
2021-12-05T20:21:00,01,8.89
2021-12-05T20:22:00,01,8.89
2021-12-05T20:23:00,01,9.34
2021-12-05T20:24:00,01,9.22
2021-12-05T20:25:00,01,8.59
2021-12-05T20:26:00,01,8.59
2021-12-05T20:27:00,01,8.62
2021-12-05T20:28:00,01,8.62
2021-12-05T20:29:00,01,8.72
2021-12-05T20:30:00,01,8.71
2021-12-05T20:31:00,01,8.71
2021-12-05T20:32:00,01,7.60
2021-12-05T20:33:00,01,7.50
2021-12-05T20:34:00,01,7.50
2021-12-05T20:35:00,01,8.05
2021-12-05T20:36:00,01,8.05
2021-12-05T20:37:00,01,9.01
2021-12-05T20:38:00,01,9.01
2021-12-05T20:39:00,01,8.59
2021-12-05T20:40:00,01,9.03
2021-12-05T20:41:00,01,9.03
2021-12-05T20:42:00,01,8.92
2021-12-05T20:43:00,01,8.68
2021-12-05T20:44:00,01,8.68
2021-12-05T20:45:00,01,8.01
2021-12-05T20:46:00,01,8.01
2021-12-05T20:47:00,01,8.28
2021-12-05T20:48:00,01,8.28
2021-12-05T20:49:00,01,8.07
2021-12-05T20:50:00,01,8.07
2021-12-05T20:51:00,01,9.04
2021-12-05T20:52:00,01,9.04
2021-12-05T20:53:00,01,9.15
2021-12-05T20:54:00,01,9.15
2021-12-05T20:55:00,01,9.37
2021-12-05T20:56:00,01,9.37
2021-12-05T20:57:00,01,12.74
2021-12-05T20:58:00,01,12.74
2021-12-05T20:59:00,01,12.69
2021-12-06T20:00:00,01,7.32
2021-12-06T20:01:00,01,7.30
2021-12-06T20:02:00,01,7.30
2021-12-06T20:03:00,01,7.42
2021-12-06T20:04:00,01,7.42
2021-12-06T20:05:00,01,6.10
2021-12-06T20:06:00,01,6.10
2021-12-06T20:07:00,01,6.75
2021-12-06T20:08:00,01,7.59
2021-12-06T20:09:00,01,6.92
2021-12-06T20:10:00,01,6.92
2021-12-06T20:11:00,01,7.11
2021-12-06T20:12:00,01,7.11
2021-12-06T20:13:00,01,6.72
2021-12-06T20:14:00,01,6.72
2021-12-06T20:15:00,01,6.55
2021-12-06T20:16:00,01,7.36
2021-12-06T20:17:00,01,7.36
2021-12-06T20:18:00,01,8.39
2021-12-06T20:19:00,01,8.39
2021-12-06T20:20:00,01,8.94
2021-12-06T20:21:00,01,8.44
2021-12-06T20:22:00,01,8.44
2021-12-06T20:23:00,01,8.30
2021-12-06T20:24:00,01,8.33
2021-12-06T20:25:00,01,8.50
2021-12-06T20:26:00,01,8.50
2021-12-06T20:27:00,01,7.55
2021-12-06T20:28:00,01,7.55
2021-12-06T20:29:00,01,7.93
2021-12-06T20:30:00,01,7.85
2021-12-06T20:31:00,01,7.81
2021-12-06T20:32:00,01,7.81
2021-12-06T20:33:00,01,6.51
2021-12-06T20:34:00,01,6.51
2021-12-06T20:35:00,01,6.37
2021-12-06T20:36:00,01,6.37
2021-12-06T20:37:00,01,5.29
2021-12-06T20:38:00,01,5.21
2021-12-06T20:39:00,01,5.21
2021-12-06T20:40:00,01,5.92
2021-12-06T20:41:00,01,5.92
2021-12-06T20:42:00,01,6.33
2021-12-06T20:43:00,01,7.36
2021-12-06T20:44:00,01,7.39
2021-12-06T20:45:00,01,7.39
2021-12-06T20:46:00,01,6.98
2021-12-06T20:47:00,01,6.98
2021-12-06T20:48:00,01,7.55
2021-12-06T20:49:00,01,7.61
2021-12-06T20:50:00,01,7.61
2021-12-06T20:51:00,01,6.00
2021-12-06T20:52:00,01,6.59
2021-12-06T20:53:00,01,6.59
2021-12-06T20:54:00,01,7.16
2021-12-06T20:55:00,01,7.16
2021-12-06T20:56:00,01,7.27
2021-12-06T20:57:00,01,7.27
2021-12-06T20:58:00,01,4.01
2021-12-06T20:59:00,01,4.01
2021-12-07T20:00:00,01,9.18
2021-12-07T20:01:00,01,9.18
2021-12-07T20:02:00,01,8.61
2021-12-07T20:03:00,01,9.27
2021-12-07T20:04:00,01,9.27
2021-12-07T20:05:00,01,8.85
2021-12-07T20:06:00,01,8.85
2021-12-07T20:07:00,01,8.18
2021-12-07T20:08:00,01,9.25
2021-12-07T20:09:00,01,9.25
2021-12-07T20:10:00,01,9.42
2021-12-07T20:11:00,01,8.54