#datetime,building,power
2022-07-11T00:00:00,mfh,29.25
2022-07-11T00:01:00,mfh,29.89
2022-07-11T00:02:00,mfh,30.02
2022-07-11T00:03:00,mfh,29.79
2022-07-11T00:04:00,mfh,29.82
2022-07-11T00:05:00,mfh,29.14
2022-07-11T00:06:00,mfh,29.13
2022-07-11T00:07:00,mfh,30.30
2022-07-11T00:08:00,mfh,29.99
2022-07-11T00:09:00,mfh,30.53
2022-07-11T00:10:00,mfh,30.79
2022-07-11T00:11:00,mfh,29.96
2022-07-11T00:12:00,mfh,29.97
2022-07-11T00:13:00,mfh,29.31
2022-07-11T00:14:00,mfh,29.27
2022-07-11T00:15:00,mfh,29.27
2022-07-11T00:16:00,mfh,29.40
2022-07-11T00:17:00,mfh,29.99
2022-07-11T00:18:00,mfh,30.19
2022-07-11T00:19:00,mfh,30.86
2022-07-11T00:20:00,mfh,30.13
2022-07-11T00:21:00,mfh,29.51
2022-07-11T00:22:00,mfh,29.50
2022-07-11T00:23:00,mfh,29.44
2022-07-11T00:24:00,mfh,30.15
2022-07-11T00:25:00,mfh,30.11
2022-07-11T00:26:00,mfh,30.17
2022-07-11T00:27:00,mfh,30.25
2022-07-11T00:28:00,mfh,30.41
2022-07-11T00:29:00,mfh,29.72
2022-07-11T00:30:00,mfh,30.06
2022-07-11T00:31:00,mfh,29.60
2022-07-11T00:32:00,mfh,29.55
2022-07-11T00:33:00,mfh,30.14
2022-07-11T00:34:00,mfh,30.20
2022-07-11T00:35:00,mfh,30.18
2022-07-11T00:36:00,mfh,30.29
2022-07-11T00:37:00,mfh,30.03
2022-07-11T00:38:00,mfh,29.89
2022-07-11T00:39:00,mfh,29.78
2022-07-11T00:40:00,mfh,29.70
2022-07-11T00:41:00,mfh,30.30
2022-07-11T00:42:00,mfh,30.67
2022-07-11T00:43:00,mfh,30.35
2022-07-11T00:44:00,mfh,30.28
2022-07-11T00:45:00,mfh,29.62
2022-07-11T00:46:00,mfh,29.70
2022-07-11T00:47:00,mfh,29.68
2022-07-11T00:48:00,mfh,29.56
2022-07-11T00:49:00,mfh,30.07
2022-07-11T00:50:00,mfh,29.91
2022-07-11T00:51:00,mfh,29.88
2022-07-11T00:52:00,mfh,29.92
2022-07-11T00:53:00,mfh,29.57
2022-07-11T00:54:00,mfh,29.22
2022-07-11T00:55:00,mfh,29.21
2022-07-11T00:56:00,mfh,30.12
2022-07-11T00:57:00,mfh,29.91
2022-07-11T00:58:00,mfh,29.86
2022-07-11T00:59:00,mfh,29.89
2022-07-11T01:00:00,mfh,29.91
2022-07-11T01:01:00,mfh,29.36
2022-07-11T01:02:00,mfh,29.28
2022-07-11T01:03:00,mfh,29.27
2022-07-11T01:04:00,mfh,29.60
2022-07-11T01:05:00,mfh,31.13
2022-07-11T01:06:00,mfh,30.21
2022-07-11T01:07:00,mfh,30.09
2022-07-11T01:08:00,mfh,30.05
2022-07-11T01:09:00,mfh,29.39
2022-07-11T01:10:00,mfh,29.79
2022-07-11T01:11:00,mfh,40.60
2022-07-11T01:12:00,mfh,42.24
2022-07-11T01:13:00,mfh,51.52
2022-07-11T01:14:00,mfh,51.63
2022-07-11T01:15:00,mfh,51.10
2022-07-11T01:16:00,mfh,50.56
2022-07-11T01:17:00,mfh,49.49
2022-07-11T01:18:00,mfh,49.43
2022-07-11T01:19:00,mfh,49.38
2022-07-11T01:20:00,mfh,49.26
2022-07-11T01:21:00,mfh,49.78
2022-07-11T01:22:00,mfh,49.75
2022-07-11T01:23:00,mfh,42.62
2022-07-11T01:24:00,mfh,36.43
2022-07-11T01:25:00,mfh,36.32
2022-07-11T01:26:00,mfh,35.59
2022-07-11T01:27:00,mfh,35.63
2022-07-11T01:28:00,mfh,27.93
2022-07-11T01:29:00,mfh,27.89
2022-07-11T01:30:00,mfh,28.63
2022-07-11T01:31:00,mfh,28.96
2022-07-11T01:32:00,mfh,29.02
2022-07-11T01:33:00,mfh,28.31
2022-07-11T01:34:00,mfh,28.19
2022-07-11T01:35:00,mfh,28.14
2022-07-11T01:36:00,mfh,28.14
2022-07-11T01:37:00,mfh,28.69
2022-07-11T01:38:00,mfh,28.70
2022-07-11T01:39:00,mfh,28.69
2022-07-11T01:40:00,mfh,28.60
2022-07-11T01:41:00,mfh,28.13
2022-07-11T01:42:00,mfh,28.12
2022-07-11T01:43:00,mfh,27.84
2022-07-11T01:44:00,mfh,27.89
2022-07-11T01:45:00,mfh,28.41
2022-07-11T01:46:00,mfh,28.44
2022-07-11T01:47:00,mfh,28.41
2022-07-11T01:48:00,mfh,28.38
2022-07-11T01:49:00,mfh,27.82
2022-07-11T01:50:00,mfh,27.87
2022-07-11T01:51:00,mfh,27.87
2022-07-11T01:52:00,mfh,27.86
2022-07-11T01:53:00,mfh,27.79
2022-07-11T01:54:00,mfh,28.42
2022-07-11T01:55:00,mfh,28.41
2022-07-11T01:56:00,mfh,28.46
2022-07-11T01:57:00,mfh,28.75
2022-07-11T01:58:00,mfh,28.01
2022-07-11T01:59:00,mfh,27.98
2022-07-11T02:00:00,mfh,28.05
2022-07-11T02:01:00,mfh,28.16
2022-07-11T02:02:00,mfh,28.73
2022-07-11T02:03:00,mfh,28.72
2022-07-11T02:04:00,mfh,28.75
2022-07-11T02:05:00,mfh,28.02
2022-07-11T02:06:00,mfh,27.95
2022-07-11T02:07:00,mfh,27.94
2022-07-11T02:08:00,mfh,27.96
2022-07-11T02:09:00,mfh,28.62
2022-07-11T02:10:00,mfh,28.44
2022-07-11T02:11:00,mfh,28.37
2022-07-11T02:12:00,mfh,28.40
2022-07-11T02:13:00,mfh,28.48
2022-07-11T02:14:00,mfh,27.79
2022-07-11T02:15:00,mfh,27.72
2022-07-11T02:16:00,mfh,27.69
2022-07-11T02:17:00,mfh,27.67
2022-07-11T02:18:00,mfh,28.13
2022-07-11T02:19:00,mfh,28.09
2022-07-11T02:20:00,mfh,27.95
2022-07-11T02:21:00,mfh,27.33
2022-07-11T02:22:00,mfh,27.31
2022-07-11T02:23:00,mfh,27.34
2022-07-11T02:24:00,mfh,27.57
2022-07-11T02:25:00,mfh,28.56
2022-07-11T02:26:00,mfh,28.31
2022-07-11T02:27:00,mfh,28.48
2022-07-11T02:28:00,mfh,28.44
2022-07-11T02:29:00,mfh,28.49
2022-07-11T02:30:00,mfh,28.14
2022-07-11T02:31:00,mfh,27.78
2022-07-11T02:32:00,mfh,27.78
2022-07-11T02:33:00,mfh,27.76
2022-07-11T02:34:00,mfh,28.40
2022-07-11T02:35:00,mfh,28.40
2022-07-11T02:36:00,mfh,28.13
2022-07-11T02:37:00,mfh,29.06
2022-07-11T02:38:00,mfh,29.32
2022-07-11T02:39:00,mfh,28.35
2022-07-11T02:40:00,mfh,28.38
2022-07-11T02:41:00,mfh,27.50
2022-07-11T02:42:00,mfh,28.13
2022-07-11T02:43:00,mfh,28.26
2022-07-11T02:44:00,mfh,28.24
2022-07-11T02:45:00,mfh,28.23
2022-07-11T02:46:00,mfh,27.80
2022-07-11T02:47:00,mfh,27.78
2022-07-11T02:48:00,mfh,27.73
2022-07-11T02:49:00,mfh,27.70
2022-07-11T02:50:00,mfh,28.57
2022-07-11T02:51:00,mfh,28.57
2022-07-11T02:52:00,mfh,28.70
2022-07-11T02:53:00,mfh,27.32
2022-07-11T02:54:00,mfh,27.90
2022-07-11T02:55:00,mfh,27.48
2022-07-11T02:56:00,mfh,27.47
2022-07-11T02:57:00,mfh,27.38
2022-07-11T02:58:00,mfh,27.99
2022-07-11T02:59:00,mfh,28.72
2022-07-11T03:00:00,mfh,27.85
2022-07-11T03:01:00,mfh,27.86
2022-07-11T03:02:00,mfh,26.96
2022-07-11T03:03:00,mfh,26.95
2022-07-11T03:04:00,mfh,27.04
2022-07-11T03:05:00,mfh,26.97
2022-07-11T03:06:00,mfh,27.41
2022-07-11T03:07:00,mfh,27.48
2022-07-11T03:08:00,mfh,27.44
2022-07-11T03:09:00,mfh,27.47
2022-07-11T03:10:00,mfh,26.83
2022-07-11T03:11:00,mfh,26.91
2022-07-11T03:12:00,mfh,26.89
2022-07-11T03:13:00,mfh,26.92
2022-07-11T03:14:00,mfh,27.55
2022-07-11T03:15:00,mfh,27.55
2022-07-11T03:16:00,mfh,27.73
2022-07-11T03:17:00,mfh,28.17
2022-07-11T03:18:00,mfh,27.06
2022-07-11T03:19:00,mfh,27.07
2022-07-11T03:20:00,mfh,27.07
2022-07-11T03:21:00,mfh,26.97
2022-07-11T03:22:00,mfh,27.68
2022-07-11T03:23:00,mfh,27.68
2022-07-11T03:24:00,mfh,28.50
2022-07-11T03:25:00,mfh,27.67
2022-07-11T03:26:00,mfh,28.41
2022-07-11T03:27:00,mfh,28.33
2022-07-11T03:28:00,mfh,28.51
2022-07-11T03:29:00,mfh,28.34
2022-07-11T03:30:00,mfh,28.96
2022-07-11T03:31:00,mfh,31.52
2022-07-11T03:32:00,mfh,31.66
2022-07-11T03:33:00,mfh,29.97
2022-07-11T03:34:00,mfh,29.22
2022-07-11T03:35:00,mfh,29.18
2022-07-11T03:36:00,mfh,29.20
2022-07-11T03:37:00,mfh,30.05
2022-07-11T03:38:00,mfh,29.39
2022-07-11T03:39:00,mfh,29.81
2022-07-11T03:40:00,mfh,29.88
2022-07-11T03:41:00,mfh,30.28
2022-07-11T03:42:00,mfh,29.61
2022-07-11T03:43:00,mfh,29.59
2022-07-11T03:44:00,mfh,29.53
2022-07-11T03:45:00,mfh,29.56
2022-07-11T03:46:00,mfh,30.15
2022-07-11T03:47:00,mfh,30.17
2022-07-11T03:48:00,mfh,30.21
2022-07-11T03:49:00,mfh,30.02
2022-07-11T03:50:00,mfh,29.50
2022-07-11T03:51:00,mfh,29.97
2022-07-11T03:52:00,mfh,30.42
2022-07-11T03:53:00,mfh,29.43
2022-07-11T03:54:00,mfh,30.37
2022-07-11T03:55:00,mfh,30.15
2022-07-11T03:56:00,mfh,30.13
2022-07-11T03:57:00,mfh,30.13
2022-07-11T03:58:00,mfh,29.44
2022-07-11T03:59:00,mfh,29.48
2022-07-11T04:00:00,mfh,29.46
2022-07-11T04:01:00,mfh,29.41
2022-07-11T04:02:00,mfh,30.32
2022-07-11T04:03:00,mfh,29.93
2022-07-11T04:04:00,mfh,29.82
2022-07-11T04:05:00,mfh,29.79
2022-07-11T04:06:00,mfh,29.85
2022-07-11T04:07:00,mfh,29.10
2022-07-11T04:08:00,mfh,29.38
2022-07-11T04:09:00,mfh,29.45
2022-07-11T04:10:00,mfh,29.55
2022-07-11T04:11:00,mfh,30.19
2022-07-11T04:12:00,mfh,30.12
2022-07-11T04:13:00,mfh,30.15
2022-07-11T04:14:00,mfh,29.60
2022-07-11T04:15:00,mfh,29.47
2022-07-11T04:16:00,mfh,29.44
2022-07-11T04:17:00,mfh,29.46
2022-07-11T04:18:00,mfh,29.53
2022-07-11T04:19:00,mfh,29.94
2022-07-11T04:20:00,mfh,29.94
2022-07-11T04:21:00,mfh,29.81
2022-07-11T04:22:00,mfh,29.98
2022-07-11T04:23:00,mfh,29.20
2022-07-11T04:24:00,mfh,29.26
2022-07-11T04:25:00,mfh,38.07
2022-07-11T04:26:00,mfh,39.09
2022-07-11T04:27:00,mfh,40.45
2022-07-11T04:28:00,mfh,40.26
2022-07-11T04:29:00,mfh,40.23
2022-07-11T04:30:00,mfh,39.59
2022-07-11T04:31:00,mfh,39.56
2022-07-11T04:32:00,mfh,39.62
2022-07-11T04:33:00,mfh,39.84
2022-07-11T04:34:00,mfh,39.81
2022-07-11T04:35:00,mfh,40.42
2022-07-11T04:36:00,mfh,40.37
2022-07-11T04:37:00,mfh,40.46
2022-07-11T04:38:00,mfh,40.93
2022-07-11T04:39:00,mfh,39.84
2022-07-11T04:40:00,mfh,39.76
2022-07-11T04:41:00,mfh,39.40
2022-07-11T04:42:00,mfh,39.44
2022-07-11T04:43:00,mfh,40.05
2022-07-11T04:44:00,mfh,39.89
2022-07-11T04:45:00,mfh,39.91
2022-07-11T04:46:00,mfh,39.82
2022-07-11T04:47:00,mfh,39.35
2022-07-11T04:48:00,mfh,39.42
2022-07-11T04:49:00,mfh,39.49
2022-07-11T04:50:00,mfh,39.24
2022-07-11T04:51:00,mfh,40.50
2022-07-11T04:52:00,mfh,40.31
2022-07-11T04:53:00,mfh,39.83
2022-07-11T04:54:00,mfh,39.92
2022-07-11T04:55:00,mfh,39.22
2022-07-11T04:56:00,mfh,39.42
2022-07-11T04:57:00,mfh,39.62
2022-07-11T04:58:00,mfh,39.95
2022-07-11T04:59:00,mfh,40.60
2022-07-11T05:00:00,mfh,40.63
2022-07-11T05:01:00,mfh,54.11
2022-07-11T05:02:00,mfh,55.92
2022-07-11T05:03:00,mfh,55.21
2022-07-11T05:04:00,mfh,45.88
2022-07-11T05:05:00,mfh,45.84
2022-07-11T05:06:00,mfh,45.95
2022-07-11T05:07:00,mfh,46.59
2022-07-11T05:08:00,mfh,45.70
2022-07-11T05:09:00,mfh,45.86
2022-07-11T05:10:00,mfh,45.42
2022-07-11T05:11:00,mfh,45.35
2022-07-11T05:12:00,mfh,44.75
2022-07-11T05:13:00,mfh,44.84
2022-07-11T05:14:00,mfh,44.28
2022-07-11T05:15:00,mfh,44.89
2022-07-11T05:16:00,mfh,44.87
2022-07-11T05:17:00,mfh,45.88
2022-07-11T05:18:00,mfh,54.97
2022-07-11T05:19:00,mfh,55.07
2022-07-11T05:20:00,mfh,55.18
2022-07-11T05:21:00,mfh,55.36
2022-07-11T05:22:00,mfh,55.42
2022-07-11T05:23:00,mfh,55.88
2022-07-11T05:24:00,mfh,56.80
2022-07-11T05:25:00,mfh,56.13
2022-07-11T05:26:00,mfh,69.41
2022-07-11T05:27:00,mfh,76.85
2022-07-11T05:28:00,mfh,78.64
2022-07-11T05:29:00,mfh,78.61
2022-07-11T05:30:00,mfh,78.51
2022-07-11T05:31:00,mfh,77.82
2022-07-11T05:32:00,mfh,78.06
2022-07-11T05:33:00,mfh,77.83
2022-07-11T05:34:00,mfh,77.44
2022-07-11T05:35:00,mfh,69.18
2022-07-11T05:36:00,mfh,68.89
2022-07-11T05:37:00,mfh,68.87
2022-07-11T05:38:00,mfh,62.57
2022-07-11T05:39:00,mfh,63.17
2022-07-11T05:40:00,mfh,63.08
2022-07-11T05:41:00,mfh,63.08
2022-07-11T05:42:00,mfh,62.98
2022-07-11T05:43:00,mfh,54.91
2022-07-11T05:44:00,mfh,54.73
2022-07-11T05:45:00,mfh,54.69
2022-07-11T05:46:00,mfh,54.54
2022-07-11T05:47:00,mfh,55.16
2022-07-11T05:48:00,mfh,70.80
2022-07-11T05:49:00,mfh,77.90
2022-07-11T05:50:00,mfh,78.47
2022-07-11T05:51:00,mfh,77.82
2022-07-11T05:52:00,mfh,77.65
2022-07-11T05:53:00,mfh,77.70
2022-07-11T05:54:00,mfh,77.41
2022-07-11T05:55:00,mfh,77.83
2022-07-11T05:56:00,mfh,77.56
2022-07-11T05:57:00,mfh,69.91
2022-07-11T05:58:00,mfh,69.85
2022-07-11T05:59:00,mfh,70.34
2022-07-11T06:00:00,mfh,69.00
2022-07-11T06:01:00,mfh,62.72
2022-07-11T06:02:00,mfh,62.58
2022-07-11T06:03:00,mfh,62.41
2022-07-11T06:04:00,mfh,55.59
2022-07-11T06:05:00,mfh,55.45
2022-07-11T06:06:00,mfh,57.06
2022-07-11T06:07:00,mfh,56.39
2022-07-11T06:08:00,mfh,55.72
2022-07-11T06:09:00,mfh,55.59
2022-07-11T06:10:00,mfh,56.06
2022-07-11T06:11:00,mfh,55.76
2022-07-11T06:12:00,mfh,56.47
2022-07-11T06:13:00,mfh,57.16
2022-07-11T06:14:00,mfh,56.42
2022-07-11T06:15:00,mfh,56.39
2022-07-11T06:16:00,mfh,56.40
2022-07-11T06:17:00,mfh,56.40
2022-07-11T06:18:00,mfh,56.03
2022-07-11T06:19:00,mfh,55.64
2022-07-11T06:20:00,mfh,56.32
2022-07-11T06:21:00,mfh,56.38
2022-07-11T06:22:00,mfh,56.51
2022-07-11T06:23:00,mfh,55.80
2022-07-11T06:24:00,mfh,55.61
2022-07-11T06:25:00,mfh,55.79
2022-07-11T06:26:00,mfh,55.52
2022-07-11T06:27:00,mfh,55.23
2022-07-11T06:28:00,mfh,55.88
2022-07-11T06:29:00,mfh,55.65
2022-07-11T06:30:00,mfh,56.08
2022-07-11T06:31:00,mfh,55.76
2022-07-11T06:32:00,mfh,55.18
2022-07-11T06:33:00,mfh,55.23
2022-07-11T06:34:00,mfh,55.15
2022-07-11T06:35:00,mfh,55.24
2022-07-11T06:36:00,mfh,55.73
2022-07-11T06:37:00,mfh,55.66
2022-07-11T06:38:00,mfh,55.74
2022-07-11T06:39:00,mfh,56.46
2022-07-11T06:40:00,mfh,54.43
2022-07-11T06:41:00,mfh,54.60
2022-07-11T06:42:00,mfh,54.86
2022-07-11T06:43:00,mfh,54.74
2022-07-11T06:44:00,mfh,55.39
2022-07-11T06:45:00,mfh,55.96
2022-07-11T06:46:00,mfh,55.50
2022-07-11T06:47:00,mfh,56.15
2022-07-11T06:48:00,mfh,55.22
2022-07-11T06:49:00,mfh,55.20
2022-07-11T06:50:00,mfh,55.32
2022-07-11T06:51:00,mfh,55.49
2022-07-11T06:52:00,mfh,55.98
2022-07-11T06:53:00,mfh,55.83
2022-07-11T06:54:00,mfh,55.86
2022-07-11T06:55:00,mfh,55.94
2022-07-11T06:56:00,mfh,55.18
2022-07-11T06:57:00,mfh,55.28
2022-07-11T06:58:00,mfh,55.09
2022-07-11T06:59:00,mfh,55.08
2022-07-11T07:00:00,mfh,55.60
2022-07-11T07:01:00,mfh,55.55
2022-07-11T07:02:00,mfh,55.89
2022-07-11T07:03:00,mfh,55.29
2022-07-11T07:04:00,mfh,54.84
2022-07-11T07:05:00,mfh,54.55
2022-07-11T07:06:00,mfh,54.66
2022-07-11T07:07:00,mfh,55.00
2022-07-11T07:08:00,mfh,55.26
2022-07-11T07:09:00,mfh,56.50
2022-07-11T07:10:00,mfh,55.80
2022-07-11T07:11:00,mfh,55.88
2022-07-11T07:12:00,mfh,55.98
2022-07-11T07:13:00,mfh,55.14
2022-07-11T07:14:00,mfh,55.74
2022-07-11T07:15:00,mfh,55.14
2022-07-11T07:16:00,mfh,55.85
2022-07-11T07:17:00,mfh,56.26
2022-07-11T07:18:00,mfh,56.16
2022-07-11T07:19:00,mfh,55.79
2022-07-11T07:20:00,mfh,55.81
2022-07-11T07:21:00,mfh,55.19
2022-07-11T07:22:00,mfh,55.22
2022-07-11T07:23:00,mfh,55.09
2022-07-11T07:24:00,mfh,55.04
2022-07-11T07:25:00,mfh,56.05
2022-07-11T07:26:00,mfh,55.73
2022-07-11T07:27:00,mfh,55.79
2022-07-11T07:28:00,mfh,61.18
2022-07-11T07:29:00,mfh,61.67
2022-07-11T07:30:00,mfh,61.86
2022-07-11T07:31:00,mfh,61.70
2022-07-11T07:32:00,mfh,62.07
2022-07-11T07:33:00,mfh,61.52
2022-07-11T07:34:00,mfh,61.54
2022-07-11T07:35:00,mfh,61.67
2022-07-11T07:36:00,mfh,61.43
2022-07-11T07:37:00,mfh,60.56
2022-07-11T07:38:00,mfh,60.56
2022-07-11T07:39:00,mfh,60.57
2022-07-11T07:40:00,mfh,60.51
2022-07-11T07:41:00,mfh,61.33
2022-07-11T07:42:00,mfh,54.87
2022-07-11T07:43:00,mfh,61.03
2022-07-11T07:44:00,mfh,61.05
2022-07-11T07:45:00,mfh,68.40
2022-07-11T07:46:00,mfh,68.89
2022-07-11T07:47:00,mfh,69.44
2022-07-11T07:48:00,mfh,68.59
2022-07-11T07:49:00,mfh,69.80
2022-07-11T07:50:00,mfh,69.25
2022-07-11T07:51:00,mfh,69.64
2022-07-11T07:52:00,mfh,69.73
2022-07-11T07:53:00,mfh,68.39
2022-07-11T07:54:00,mfh,62.38
2022-07-11T07:55:00,mfh,62.14
2022-07-11T07:56:00,mfh,61.76
2022-07-11T07:57:00,mfh,62.47
2022-07-11T07:58:00,mfh,62.69
2022-07-11T07:59:00,mfh,57.55
2022-07-11T08:00:00,mfh,55.07
2022-07-11T08:01:00,mfh,54.23
2022-07-11T08:02:00,mfh,54.14
2022-07-11T08:03:00,mfh,54.21
2022-07-11T08:04:00,mfh,54.10
2022-07-11T08:05:00,mfh,54.72
2022-07-11T08:06:00,mfh,54.87
2022-07-11T08:07:00,mfh,55.54
2022-07-11T08:08:00,mfh,54.70
2022-07-11T08:09:00,mfh,55.37
2022-07-11T08:10:00,mfh,55.88
2022-07-11T08:11:00,mfh,56.28
2022-07-11T08:12:00,mfh,54.58
2022-07-11T08:13:00,mfh,62.04
2022-07-11T08:14:00,mfh,64.06
2022-07-11T08:15:00,mfh,63.25
2022-07-11T08:16:00,mfh,63.51
2022-07-11T08:17:00,mfh,62.71
2022-07-11T08:18:00,mfh,62.72
2022-07-11T08:19:00,mfh,62.74
2022-07-11T08:20:00,mfh,64.10
2022-07-11T08:21:00,mfh,63.46
2022-07-11T08:22:00,mfh,64.39
2022-07-11T08:23:00,mfh,63.57
2022-07-11T08:24:00,mfh,70.49
2022-07-11T08:25:00,mfh,70.73
2022-07-11T08:26:00,mfh,70.94
2022-07-11T08:27:00,mfh,70.87
2022-07-11T08:28:00,mfh,71.12
2022-07-11T08:29:00,mfh,76.41
2022-07-11T08:30:00,mfh,76.79
2022-07-11T08:31:00,mfh,76.95
2022-07-11T08:32:00,mfh,76.81
2022-07-11T08:33:00,mfh,76.25
2022-07-11T08:34:00,mfh,76.51
2022-07-11T08:35:00,mfh,77.12
2022-07-11T08:36:00,mfh,75.81
2022-07-11T08:37:00,mfh,77.03
2022-07-11T08:38:00,mfh,75.94
2022-07-11T08:39:00,mfh,67.90
2022-07-11T08:40:00,mfh,67.68
2022-07-11T08:41:00,mfh,66.75
2022-07-11T08:42:00,mfh,67.68
2022-07-11T08:43:00,mfh,66.94
2022-07-11T08:44:00,mfh,66.94
2022-07-11T08:45:00,mfh,66.88
2022-07-11T08:46:00,mfh,68.51
2022-07-11T08:47:00,mfh,67.73
2022-07-11T08:48:00,mfh,68.25
2022-07-11T08:49:00,mfh,67.59
2022-07-11T08:50:00,mfh,67.67
2022-07-11T08:51:00,mfh,67.93
2022-07-11T08:52:00,mfh,61.78
2022-07-11T08:53:00,mfh,62.37
2022-07-11T08:54:00,mfh,68.99
2022-07-11T08:55:00,mfh,68.75
2022-07-11T08:56:00,mfh,68.70
2022-07-11T08:57:00,mfh,69.26
2022-07-11T08:58:00,mfh,68.71
2022-07-11T08:59:00,mfh,68.35
2022-07-11T09:00:00,mfh,69.17
2022-07-11T09:01:00,mfh,68.59
2022-07-11T09:02:00,mfh,68.60
2022-07-11T09:03:00,mfh,68.45
2022-07-11T09:04:00,mfh,68.49
2022-07-11T09:05:00,mfh,67.85
2022-07-11T09:06:00,mfh,67.67
2022-07-11T09:07:00,mfh,67.92
2022-07-11T09:08:00,mfh,68.34
2022-07-11T09:09:00,mfh,68.42
2022-07-11T09:10:00,mfh,68.42
2022-07-11T09:11:00,mfh,68.53
2022-07-11T09:12:00,mfh,67.84
2022-07-11T09:13:00,mfh,61.29
2022-07-11T09:14:00,mfh,61.37
2022-07-11T09:15:00,mfh,61.59
2022-07-11T09:16:00,mfh,62.03
2022-07-11T09:17:00,mfh,61.62
2022-07-11T09:18:00,mfh,62.22
2022-07-11T09:19:00,mfh,62.12
2022-07-11T09:20:00,mfh,63.34
2022-07-11T09:21:00,mfh,62.55
2022-07-11T09:22:00,mfh,62.16
2022-07-11T09:23:00,mfh,54.44
2022-07-11T09:24:00,mfh,54.95
2022-07-11T09:25:00,mfh,54.53
2022-07-11T09:26:00,mfh,55.03
2022-07-11T09:27:00,mfh,55.07
2022-07-11T09:28:00,mfh,55.00
2022-07-11T09:29:00,mfh,63.15
2022-07-11T09:30:00,mfh,69.00
2022-07-11T09:31:00,mfh,69.05
2022-07-11T09:32:00,mfh,68.84
2022-07-11T09:33:00,mfh,68.67
2022-07-11T09:34:00,mfh,69.02
2022-07-11T09:35:00,mfh,69.02
2022-07-11T09:36:00,mfh,68.81
2022-07-11T09:37:00,mfh,68.54
2022-07-11T09:38:00,mfh,67.66
2022-07-11T09:39:00,mfh,67.78
2022-07-11T09:40:00,mfh,67.66
2022-07-11T09:41:00,mfh,68.31
2022-07-11T09:42:00,mfh,62.64
2022-07-11T09:43:00,mfh,55.14
2022-07-11T09:44:00,mfh,55.04
2022-07-11T09:45:00,mfh,54.68
2022-07-11T09:46:00,mfh,61.60
2022-07-11T09:47:00,mfh,62.19
2022-07-11T09:48:00,mfh,61.56
2022-07-11T09:49:00,mfh,61.65
2022-07-11T09:50:00,mfh,62.80
2022-07-11T09:51:00,mfh,62.16
2022-07-11T09:52:00,mfh,61.94
2022-07-11T09:53:00,mfh,69.59
2022-07-11T09:54:00,mfh,69.68
2022-07-11T09:55:00,mfh,69.76
2022-07-11T09:56:00,mfh,62.16
2022-07-11T09:57:00,mfh,62.08
2022-07-11T09:58:00,mfh,62.68
2022-07-11T09:59:00,mfh,62.74
2022-07-11T10:00:00,mfh,62.56
2022-07-11T10:01:00,mfh,63.47
2022-07-11T10:02:00,mfh,61.50
2022-07-11T10:03:00,mfh,61.59
2022-07-11T10:04:00,mfh,61.91
2022-07-11T10:05:00,mfh,61.79
2022-07-11T10:06:00,mfh,67.41
2022-07-11T10:07:00,mfh,70.48
2022-07-11T10:08:00,mfh,70.50
2022-07-11T10:09:00,mfh,62.87
2022-07-11T10:10:00,mfh,62.85
2022-07-11T10:11:00,mfh,61.77
2022-07-11T10:12:00,mfh,62.47
2022-07-11T10:13:00,mfh,62.73
2022-07-11T10:14:00,mfh,63.61
2022-07-11T10:15:00,mfh,63.68
2022-07-11T10:16:00,mfh,63.23
2022-07-11T10:17:00,mfh,55.36
2022-07-11T10:18:00,mfh,55.09
2022-07-11T10:19:00,mfh,53.63
2022-07-11T10:20:00,mfh,53.76
2022-07-11T10:21:00,mfh,53.83
2022-07-11T10:22:00,mfh,54.43
2022-07-11T10:23:00,mfh,55.05
2022-07-11T10:24:00,mfh,54.52
2022-07-11T10:25:00,mfh,54.96
2022-07-11T10:26:00,mfh,54.34
2022-07-11T10:27:00,mfh,53.75
2022-07-11T10:28:00,mfh,53.80
2022-07-11T10:29:00,mfh,53.74
2022-07-11T10:30:00,mfh,53.74
2022-07-11T10:31:00,mfh,54.45
2022-07-11T10:32:00,mfh,54.91
2022-07-11T10:33:00,mfh,62.88
2022-07-11T10:34:00,mfh,63.12
2022-07-11T10:35:00,mfh,62.46
2022-07-11T10:36:00,mfh,62.40
2022-07-11T10:37:00,mfh,62.36
2022-07-11T10:38:00,mfh,62.41
2022-07-11T10:39:00,mfh,62.95
2022-07-11T10:40:00,mfh,62.75
2022-07-11T10:41:00,mfh,63.95
2022-07-11T10:42:00,mfh,63.00
2022-07-11T10:43:00,mfh,62.26
2022-07-11T10:44:00,mfh,62.20
2022-07-11T10:45:00,mfh,68.11
2022-07-11T10:46:00,mfh,68.41
2022-07-11T10:47:00,mfh,69.91
2022-07-11T10:48:00,mfh,69.38
2022-07-11T10:49:00,mfh,69.73
2022-07-11T10:50:00,mfh,70.09
2022-07-11T10:51:00,mfh,69.49
2022-07-11T10:52:00,mfh,69.04
2022-07-11T10:53:00,mfh,69.22
2022-07-11T10:54:00,mfh,68.76
2022-07-11T10:55:00,mfh,69.70
2022-07-11T10:56:00,mfh,70.91
2022-07-11T10:57:00,mfh,64.85
2022-07-11T10:58:00,mfh,58.46
2022-07-11T10:59:00,mfh,49.57
2022-07-11T11:00:00,mfh,69.75
2022-07-11T11:01:00,mfh,69.19
2022-07-11T11:02:00,mfh,69.09
2022-07-11T11:03:00,mfh,70.97
2022-07-11T11:04:00,mfh,70.75
2022-07-11T11:05:00,mfh,70.78
2022-07-11T11:06:00,mfh,70.60
2022-07-11T11:07:00,mfh,69.79
2022-07-11T11:08:00,mfh,69.92
2022-07-11T11:09:00,mfh,68.04
2022-07-11T11:10:00,mfh,62.28
2022-07-11T11:11:00,mfh,63.16
2022-07-11T11:12:00,mfh,64.50
2022-07-11T11:13:00,mfh,63.96
2022-07-11T11:14:00,mfh,63.86
2022-07-11T11:15:00,mfh,69.38
2022-07-11T11:16:00,mfh,69.11
2022-07-11T11:17:00,mfh,68.03
2022-07-11T11:18:00,mfh,69.26
2022-07-11T11:19:00,mfh,69.69
2022-07-11T11:20:00,mfh,69.65
2022-07-11T11:21:00,mfh,69.99
2022-07-11T11:22:00,mfh,68.70
2022-07-11T11:23:00,mfh,67.78
2022-07-11T11:24:00,mfh,69.05
2022-07-11T11:25:00,mfh,69.05
2022-07-11T11:26:00,mfh,69.49
2022-07-11T11:27:00,mfh,70.79
2022-07-11T11:28:00,mfh,70.72
2022-07-11T11:29:00,mfh,71.36
2022-07-11T11:30:00,mfh,70.84
2022-07-11T11:31:00,mfh,70.16
2022-07-11T11:32:00,mfh,69.02
2022-07-11T11:33:00,mfh,68.18
2022-07-11T11:34:00,mfh,68.16
2022-07-11T11:35:00,mfh,68.87
2022-07-11T11:36:00,mfh,69.60
2022-07-11T11:37:00,mfh,68.71
2022-07-11T11:38:00,mfh,68.58
2022-07-11T11:39:00,mfh,75.76
2022-07-11T11:40:00,mfh,76.10
2022-07-11T11:41:00,mfh,75.77
2022-07-11T11:42:00,mfh,75.89
2022-07-11T11:43:00,mfh,76.24
2022-07-11T11:44:00,mfh,76.30
2022-07-11T11:45:00,mfh,76.30
2022-07-11T11:46:00,mfh,76.28
2022-07-11T11:47:00,mfh,76.21
2022-07-11T11:48:00,mfh,75.65
2022-07-11T11:49:00,mfh,76.09
2022-07-11T11:50:00,mfh,75.80
2022-07-11T11:51:00,mfh,75.75
2022-07-11T11:52:00,mfh,76.35
2022-07-11T11:53:00,mfh,76.24
2022-07-11T11:54:00,mfh,76.40
2022-07-11T11:55:00,mfh,71.39
2022-07-11T11:56:00,mfh,70.30
2022-07-11T11:57:00,mfh,70.02
2022-07-11T11:58:00,mfh,70.31
2022-07-11T11:59:00,mfh,70.06
2022-07-11T12:00:00,mfh,70.79
2022-07-11T12:01:00,mfh,70.74
2022-07-11T12:02:00,mfh,70.80
2022-07-11T12:03:00,mfh,63.33
2022-07-11T12:04:00,mfh,62.98
2022-07-11T12:05:00,mfh,62.58
2022-07-11T12:06:00,mfh,62.55
2022-07-11T12:07:00,mfh,62.15
2022-07-11T12:08:00,mfh,62.93
2022-07-11T12:09:00,mfh,55.83
2022-07-11T12:10:00,mfh,55.59
2022-07-11T12:11:00,mfh,55.09
2022-07-11T12:12:00,mfh,54.41
2022-07-11T12:13:00,mfh,49.23
2022-07-11T12:14:00,mfh,57.77
2022-07-11T12:15:00,mfh,57.69
2022-07-11T12:16:00,mfh,58.39
2022-07-11T12:17:00,mfh,58.32
2022-07-11T12:18:00,mfh,58.32
2022-07-11T12:19:00,mfh,58.19
2022-07-11T12:20:00,mfh,57.33
2022-07-11T12:21:00,mfh,57.38
2022-07-11T12:22:00,mfh,57.37
2022-07-11T12:23:00,mfh,57.43
2022-07-11T12:24:00,mfh,58.03
2022-07-11T12:25:00,mfh,57.95
2022-07-11T12:26:00,mfh,57.98
2022-07-11T12:27:00,mfh,57.95
2022-07-11T12:28:00,mfh,57.11
2022-07-11T12:29:00,mfh,56.87
2022-07-11T12:30:00,mfh,57.06
2022-07-11T12:31:00,mfh,56.84
2022-07-11T12:32:00,mfh,57.47
2022-07-11T12:33:00,mfh,58.44
2022-07-11T12:34:00,mfh,57.47
2022-07-11T12:35:00,mfh,57.85
2022-07-11T12:36:00,mfh,57.11
2022-07-11T12:37:00,mfh,56.70
2022-07-11T12:38:00,mfh,56.56
2022-07-11T12:39:00,mfh,56.45
2022-07-11T12:40:00,mfh,57.15
2022-07-11T12:41:00,mfh,49.71
2022-07-11T12:42:00,mfh,49.59
2022-07-11T12:43:00,mfh,49.48
2022-07-11T12:44:00,mfh,48.84
2022-07-11T12:45:00,mfh,49.90
2022-07-11T12:46:00,mfh,49.69
2022-07-11T12:47:00,mfh,62.63
2022-07-11T12:48:00,mfh,64.87
2022-07-11T12:49:00,mfh,65.43
2022-07-11T12:50:00,mfh,65.23
2022-07-11T12:51:00,mfh,65.12
2022-07-11T12:52:00,mfh,64.21
2022-07-11T12:53:00,mfh,64.12
2022-07-11T12:54:00,mfh,63.94
2022-07-11T12:55:00,mfh,63.94
2022-07-11T12:56:00,mfh,64.52
2022-07-11T12:57:00,mfh,65.28
2022-07-11T12:58:00,mfh,64.46
2022-07-11T12:59:00,mfh,64.52
2022-07-11T13:00:00,mfh,56.66
2022-07-11T13:01:00,mfh,56.42
2022-07-11T13:02:00,mfh,56.22
2022-07-11T13:03:00,mfh,56.59
2022-07-11T13:04:00,mfh,64.75
2022-07-11T13:05:00,mfh,64.81
2022-07-11T13:06:00,mfh,64.63
2022-07-11T13:07:00,mfh,64.65
2022-07-11T13:08:00,mfh,63.79
2022-07-11T13:09:00,mfh,64.01
2022-07-11T13:10:00,mfh,63.57
2022-07-11T13:11:00,mfh,65.80
2022-07-11T13:12:00,mfh,59.23
2022-07-11T13:13:00,mfh,59.20
2022-07-11T13:14:00,mfh,57.53
2022-07-11T13:15:00,mfh,57.64
2022-07-11T13:16:00,mfh,57.41
2022-07-11T13:17:00,mfh,56.93
2022-07-11T13:18:00,mfh,58.19