#datetime,building,power
2022-09-20T00:00:00,prt,24.08
2022-09-20T00:01:00,prt,23.53
2022-09-20T00:02:00,prt,23.68
2022-09-20T00:03:00,prt,23.19
2022-09-20T00:04:00,prt,22.60
2022-09-20T00:05:00,prt,23.76
2022-09-20T00:06:00,prt,23.27
2022-09-20T00:07:00,prt,22.99
2022-09-20T00:08:00,prt,24.96
2022-09-20T00:09:00,prt,23.70
2022-09-20T00:10:00,prt,23.66
2022-09-20T00:11:00,prt,22.69
2022-09-20T00:12:00,prt,30.78
2022-09-20T00:13:00,prt,30.14
2022-09-20T00:14:00,prt,23.62
2022-09-20T00:15:00,prt,23.95
2022-09-20T00:16:00,prt,22.28
2022-09-20T00:17:00,prt,22.19
2022-09-20T00:18:00,prt,21.73
2022-09-20T00:19:00,prt,21.30
2022-09-20T00:20:00,prt,22.82
2022-09-20T00:21:00,prt,25.26
2022-09-20T00:22:00,prt,24.72
2022-09-20T00:23:00,prt,26.09
2022-09-20T00:24:00,prt,24.57
2022-09-20T00:25:00,prt,22.44
2022-09-20T00:26:00,prt,22.90
2022-09-20T00:27:00,prt,20.61
2022-09-20T00:28:00,prt,20.13
2022-09-20T00:29:00,prt,20.85
2022-09-20T00:30:00,prt,25.09
2022-09-20T00:31:00,prt,30.46
2022-09-20T00:32:00,prt,31.99
2022-09-20T00:33:00,prt,31.03
2022-09-20T00:34:00,prt,24.91
2022-09-20T00:35:00,prt,24.03
2022-09-20T00:36:00,prt,21.80
2022-09-20T00:37:00,prt,21.50
2022-09-20T00:38:00,prt,21.94
2022-09-20T00:39:00,prt,21.75
2022-09-20T00:40:00,prt,24.39
2022-09-20T00:41:00,prt,24.48
2022-09-20T00:42:00,prt,25.08
2022-09-20T00:43:00,prt,23.68
2022-09-20T00:44:00,prt,23.32
2022-09-20T00:45:00,prt,23.82
2022-09-20T00:46:00,prt,27.44
2022-09-20T00:47:00,prt,27.87
2022-09-20T00:48:00,prt,26.46
2022-09-20T00:49:00,prt,27.50
2022-09-20T00:50:00,prt,27.57
2022-09-20T00:51:00,prt,28.40
2022-09-20T00:52:00,prt,27.35
2022-09-20T00:53:00,prt,26.98
2022-09-20T00:54:00,prt,24.14
2022-09-20T00:55:00,prt,22.45
2022-09-20T00:56:00,prt,23.28
2022-09-20T00:57:00,prt,25.01
2022-09-20T00:58:00,prt,24.36
2022-09-20T00:59:00,prt,26.23
2022-09-20T01:00:00,prt,26.46
2022-09-20T01:01:00,prt,23.72
2022-09-20T01:02:00,prt,22.53
2022-09-20T01:03:00,prt,22.06
2022-09-20T01:04:00,prt,21.09
2022-09-20T01:05:00,prt,22.76
2022-09-20T01:06:00,prt,21.13
2022-09-20T01:07:00,prt,21.98
2022-09-20T01:08:00,prt,22.13
2022-09-20T01:09:00,prt,20.38
2022-09-20T01:10:00,prt,20.60
2022-09-20T01:11:00,prt,20.69
2022-09-20T01:12:00,prt,26.31
2022-09-20T01:13:00,prt,25.74
2022-09-20T01:14:00,prt,25.73
2022-09-20T01:15:00,prt,25.39
2022-09-20T01:16:00,prt,26.00
2022-09-20T01:17:00,prt,23.05
2022-09-20T01:18:00,prt,22.40
2022-09-20T01:19:00,prt,22.74
2022-09-20T01:20:00,prt,22.45
2022-09-20T01:21:00,prt,22.69
2022-09-20T01:22:00,prt,22.67
2022-09-20T01:23:00,prt,20.89
2022-09-20T01:24:00,prt,20.59
2022-09-20T01:25:00,prt,19.73
2022-09-20T01:26:00,prt,21.40
2022-09-20T01:27:00,prt,20.22
2022-09-20T01:28:00,prt,22.65
2022-09-20T01:29:00,prt,21.92
2022-09-20T01:30:00,prt,21.70
2022-09-20T01:31:00,prt,20.34
2022-09-20T01:32:00,prt,19.97
2022-09-20T01:33:00,prt,19.97
2022-09-20T01:34:00,prt,19.93
2022-09-20T01:35:00,prt,20.41
2022-09-20T01:36:00,prt,21.26
2022-09-20T01:37:00,prt,22.64
2022-09-20T01:38:00,prt,22.64
2022-09-20T01:39:00,prt,21.44
2022-09-20T01:40:00,prt,21.12
2022-09-20T01:41:00,prt,21.59
2022-09-20T01:42:00,prt,21.38
2022-09-20T01:43:00,prt,21.16
2022-09-20T01:44:00,prt,22.71
2022-09-20T01:45:00,prt,22.63
2022-09-20T01:46:00,prt,25.41
2022-09-20T01:47:00,prt,24.95
2022-09-20T01:48:00,prt,24.10
2022-09-20T01:49:00,prt,23.59
2022-09-20T01:50:00,prt,24.57
2022-09-20T01:51:00,prt,26.16
2022-09-20T01:52:00,prt,26.14
2022-09-20T01:53:00,prt,26.90
2022-09-20T01:54:00,prt,29.27
2022-09-20T01:55:00,prt,29.12
2022-09-20T01:56:00,prt,29.91
2022-09-20T01:57:00,prt,30.97
2022-09-20T01:58:00,prt,22.66
2022-09-20T01:59:00,prt,20.85
2022-09-20T02:00:00,prt,20.94
2022-09-20T02:01:00,prt,21.17
2022-09-20T02:02:00,prt,23.71
2022-09-20T02:03:00,prt,22.73
2022-09-20T02:04:00,prt,24.14
2022-09-20T02:05:00,prt,24.69
2022-09-20T02:06:00,prt,24.16
2022-09-20T02:07:00,prt,26.03
2022-09-20T02:08:00,prt,24.90
2022-09-20T02:09:00,prt,22.46
2022-09-20T02:10:00,prt,22.86
2022-09-20T02:11:00,prt,23.14
2022-09-20T02:12:00,prt,24.46
2022-09-20T02:13:00,prt,24.69
2022-09-20T02:14:00,prt,25.42
2022-09-20T02:15:00,prt,23.87
2022-09-20T02:16:00,prt,26.68
2022-09-20T02:17:00,prt,22.08
2022-09-20T02:18:00,prt,19.40
2022-09-20T02:19:00,prt,20.19
2022-09-20T02:20:00,prt,22.81
2022-09-20T02:21:00,prt,22.84
2022-09-20T02:22:00,prt,22.30
2022-09-20T02:23:00,prt,21.88
2022-09-20T02:24:00,prt,21.50
2022-09-20T02:25:00,prt,19.92
2022-09-20T02:26:00,prt,21.30
2022-09-20T02:27:00,prt,21.16
2022-09-20T02:28:00,prt,21.96
2022-09-20T02:29:00,prt,22.86
2022-09-20T02:30:00,prt,21.88
2022-09-20T02:31:00,prt,21.72
2022-09-20T02:32:00,prt,23.38
2022-09-20T02:33:00,prt,23.18
2022-09-20T02:34:00,prt,23.18
2022-09-20T02:35:00,prt,24.54
2022-09-20T02:36:00,prt,24.96
2022-09-20T02:37:00,prt,28.21
2022-09-20T02:38:00,prt,29.29
2022-09-20T02:39:00,prt,29.98
2022-09-20T02:40:00,prt,26.25
2022-09-20T02:41:00,prt,25.77
2022-09-20T02:42:00,prt,26.00
2022-09-20T02:43:00,prt,24.81
2022-09-20T02:44:00,prt,23.34
2022-09-20T02:45:00,prt,23.38
2022-09-20T02:46:00,prt,23.36
2022-09-20T02:47:00,prt,23.46
2022-09-20T02:48:00,prt,23.11
2022-09-20T02:49:00,prt,24.30
2022-09-20T02:50:00,prt,23.70
2022-09-20T02:51:00,prt,30.16
2022-09-20T02:52:00,prt,27.52
2022-09-20T02:53:00,prt,20.58
2022-09-20T02:54:00,prt,22.17
2022-09-20T02:55:00,prt,21.92
2022-09-20T02:56:00,prt,22.97
2022-09-20T02:57:00,prt,21.46
2022-09-20T02:58:00,prt,21.41
2022-09-20T02:59:00,prt,21.19
2022-09-20T03:00:00,prt,23.47
2022-09-20T03:01:00,prt,23.79
2022-09-20T03:02:00,prt,24.09
2022-09-20T03:03:00,prt,22.07
2022-09-20T03:04:00,prt,20.74
2022-09-20T03:05:00,prt,22.41
2022-09-20T03:06:00,prt,22.92
2022-09-20T03:07:00,prt,22.18
2022-09-20T03:08:00,prt,21.44
2022-09-20T03:09:00,prt,21.64
2022-09-20T03:10:00,prt,21.42
2022-09-20T03:11:00,prt,21.24
2022-09-20T03:12:00,prt,21.38
2022-09-20T03:13:00,prt,21.47
2022-09-20T03:14:00,prt,21.25
2022-09-20T03:15:00,prt,23.82
2022-09-20T03:16:00,prt,22.90
2022-09-20T03:17:00,prt,28.93
2022-09-20T03:18:00,prt,26.30
2022-09-20T03:19:00,prt,22.89
2022-09-20T03:20:00,prt,22.65
2022-09-20T03:21:00,prt,26.58
2022-09-20T03:22:00,prt,23.66
2022-09-20T03:23:00,prt,23.64
2022-09-20T03:24:00,prt,24.06
2022-09-20T03:25:00,prt,24.13
2022-09-20T03:26:00,prt,26.17
2022-09-20T03:27:00,prt,27.97
2022-09-20T03:28:00,prt,27.22
2022-09-20T03:29:00,prt,28.09
2022-09-20T03:30:00,prt,27.96
2022-09-20T03:31:00,prt,27.05
2022-09-20T03:32:00,prt,26.68
2022-09-20T03:33:00,prt,27.49
2022-09-20T03:34:00,prt,28.53
2022-09-20T03:35:00,prt,24.62
2022-09-20T03:36:00,prt,26.65
2022-09-20T03:37:00,prt,25.94
2022-09-20T03:38:00,prt,25.45
2022-09-20T03:39:00,prt,26.19
2022-09-20T03:40:00,prt,23.07
2022-09-20T03:41:00,prt,23.59
2022-09-20T03:42:00,prt,22.24
2022-09-20T03:43:00,prt,22.32
2022-09-20T03:44:00,prt,22.29
2022-09-20T03:45:00,prt,23.93
2022-09-20T03:46:00,prt,24.34
2022-09-20T03:47:00,prt,23.95
2022-09-20T03:48:00,prt,23.71
2022-09-20T03:49:00,prt,23.49
2022-09-20T03:50:00,prt,23.72
2022-09-20T03:51:00,prt,24.09
2022-09-20T03:52:00,prt,22.57
2022-09-20T03:53:00,prt,25.27
2022-09-20T03:54:00,prt,23.69
2022-09-20T03:55:00,prt,21.16
2022-09-20T03:56:00,prt,21.50
2022-09-20T03:57:00,prt,22.01
2022-09-20T03:58:00,prt,24.03
2022-09-20T03:59:00,prt,25.78
2022-09-20T04:00:00,prt,24.66
2022-09-20T04:01:00,prt,29.12
2022-09-20T04:02:00,prt,28.35
2022-09-20T04:03:00,prt,26.16
2022-09-20T04:04:00,prt,26.19
2022-09-20T04:05:00,prt,27.17
2022-09-20T04:06:00,prt,27.43
2022-09-20T04:07:00,prt,26.05
2022-09-20T04:08:00,prt,24.68
2022-09-20T04:09:00,prt,24.75
2022-09-20T04:10:00,prt,25.95
2022-09-20T04:11:00,prt,25.07
2022-09-20T04:12:00,prt,25.27
2022-09-20T04:13:00,prt,27.66
2022-09-20T04:14:00,prt,25.69
2022-09-20T04:15:00,prt,25.09
2022-09-20T04:16:00,prt,23.88
2022-09-20T04:17:00,prt,26.59
2022-09-20T04:18:00,prt,27.66
2022-09-20T04:19:00,prt,28.33
2022-09-20T04:20:00,prt,29.46
2022-09-20T04:21:00,prt,29.05
2022-09-20T04:22:00,prt,28.69
2022-09-20T04:23:00,prt,28.77
2022-09-20T04:24:00,prt,29.14
2022-09-20T04:25:00,prt,29.41
2022-09-20T04:26:00,prt,28.65
2022-09-20T04:27:00,prt,26.62
2022-09-20T04:28:00,prt,27.14
2022-09-20T04:29:00,prt,24.46
2022-09-20T04:30:00,prt,25.26
2022-09-20T04:31:00,prt,25.51
2022-09-20T04:32:00,prt,24.73
2022-09-20T04:33:00,prt,24.69
2022-09-20T04:34:00,prt,25.71
2022-09-20T04:35:00,prt,27.64
2022-09-20T04:36:00,prt,27.69
2022-09-20T04:37:00,prt,27.56
2022-09-20T04:38:00,prt,26.19
2022-09-20T04:39:00,prt,25.18
2022-09-20T04:40:00,prt,31.58
2022-09-20T04:41:00,prt,30.59
2022-09-20T04:42:00,prt,29.68
2022-09-20T04:43:00,prt,30.45
2022-09-20T04:44:00,prt,29.67
2022-09-20T04:45:00,prt,26.06
2022-09-20T04:46:00,prt,45.96
2022-09-20T04:47:00,prt,29.36
2022-09-20T04:48:00,prt,31.48
2022-09-20T04:49:00,prt,54.02
2022-09-20T04:50:00,prt,55.39
2022-09-20T04:51:00,prt,58.51
2022-09-20T04:52:00,prt,55.41
2022-09-20T04:53:00,prt,54.59
2022-09-20T04:54:00,prt,53.87
2022-09-20T04:55:00,prt,45.76
2022-09-20T04:56:00,prt,41.84
2022-09-20T04:57:00,prt,47.96
2022-09-20T04:58:00,prt,45.09
2022-09-20T04:59:00,prt,39.55
2022-09-20T05:00:00,prt,41.47
2022-09-20T05:01:00,prt,42.93
2022-09-20T05:02:00,prt,45.08
2022-09-20T05:03:00,prt,43.25
2022-09-20T05:04:00,prt,44.11
2022-09-20T05:05:00,prt,43.23
2022-09-20T05:06:00,prt,42.11
2022-09-20T05:07:00,prt,45.65
2022-09-20T05:08:00,prt,44.00
2022-09-20T05:09:00,prt,49.94
2022-09-20T05:10:00,prt,47.54
2022-09-20T05:11:00,prt,44.05
2022-09-20T05:12:00,prt,42.09
2022-09-20T05:13:00,prt,44.84
2022-09-20T05:14:00,prt,47.07
2022-09-20T05:15:00,prt,48.57
2022-09-20T05:16:00,prt,48.87
2022-09-20T05:17:00,prt,49.29
2022-09-20T05:18:00,prt,45.23
2022-09-20T05:19:00,prt,45.14
2022-09-20T05:20:00,prt,44.78
2022-09-20T05:21:00,prt,43.79
2022-09-20T05:22:00,prt,41.90
2022-09-20T05:23:00,prt,43.59
2022-09-20T05:24:00,prt,43.37
2022-09-20T05:25:00,prt,46.39
2022-09-20T05:26:00,prt,46.08
2022-09-20T05:27:00,prt,41.31
2022-09-20T05:28:00,prt,43.32
2022-09-20T05:29:00,prt,44.18
2022-09-20T05:30:00,prt,46.29
2022-09-20T05:31:00,prt,51.37
2022-09-20T05:32:00,prt,46.32
2022-09-20T05:33:00,prt,45.18
2022-09-20T05:34:00,prt,40.26
2022-09-20T05:35:00,prt,40.33
2022-09-20T05:36:00,prt,42.99
2022-09-20T05:37:00,prt,45.53
2022-09-20T05:38:00,prt,43.65
2022-09-20T05:39:00,prt,43.25
2022-09-20T05:40:00,prt,43.66
2022-09-20T05:41:00,prt,42.14
2022-09-20T05:42:00,prt,43.03
2022-09-20T05:43:00,prt,42.82
2022-09-20T05:44:00,prt,46.36
2022-09-20T05:45:00,prt,49.05
2022-09-20T05:46:00,prt,48.03
2022-09-20T05:47:00,prt,65.30
2022-09-20T05:48:00,prt,50.70
2022-09-20T05:49:00,prt,50.11
2022-09-20T05:50:00,prt,53.63
2022-09-20T05:51:00,prt,57.40
2022-09-20T05:52:00,prt,60.28
2022-09-20T05:53:00,prt,60.69
2022-09-20T05:54:00,prt,51.82
2022-09-20T05:55:00,prt,50.43
2022-09-20T05:56:00,prt,55.52
2022-09-20T05:57:00,prt,58.09
2022-09-20T05:58:00,prt,56.19
2022-09-20T05:59:00,prt,62.07
2022-09-20T06:00:00,prt,57.80
2022-09-20T06:01:00,prt,68.53
2022-09-20T06:02:00,prt,79.34
2022-09-20T06:03:00,prt,79.99
2022-09-20T06:04:00,prt,80.80
2022-09-20T06:05:00,prt,82.15
2022-09-20T06:06:00,prt,82.93
2022-09-20T06:07:00,prt,83.62
2022-09-20T06:08:00,prt,93.63
2022-09-20T06:09:00,prt,93.81
2022-09-20T06:10:00,prt,89.41
2022-09-20T06:11:00,prt,85.89
2022-09-20T06:12:00,prt,87.31
2022-09-20T06:13:00,prt,87.64
2022-09-20T06:14:00,prt,84.95
2022-09-20T06:15:00,prt,80.27
2022-09-20T06:16:00,prt,71.39
2022-09-20T06:17:00,prt,83.14
2022-09-20T06:18:00,prt,67.63
2022-09-20T06:19:00,prt,79.51
2022-09-20T06:20:00,prt,82.52
2022-09-20T06:21:00,prt,75.10
2022-09-20T06:22:00,prt,85.77
2022-09-20T06:23:00,prt,87.79
2022-09-20T06:24:00,prt,81.09
2022-09-20T06:25:00,prt,73.70
2022-09-20T06:26:00,prt,85.22
2022-09-20T06:27:00,prt,70.73
2022-09-20T06:28:00,prt,82.16
2022-09-20T06:29:00,prt,74.63
2022-09-20T06:30:00,prt,79.68
2022-09-20T06:31:00,prt,69.55
2022-09-20T06:32:00,prt,64.76
2022-09-20T06:33:00,prt,77.78
2022-09-20T06:34:00,prt,73.45
2022-09-20T06:35:00,prt,79.72
2022-09-20T06:36:00,prt,71.68
2022-09-20T06:37:00,prt,66.20
2022-09-20T06:38:00,prt,66.49
2022-09-20T06:39:00,prt,64.13
2022-09-20T06:40:00,prt,64.08
2022-09-20T06:41:00,prt,60.74
2022-09-20T06:42:00,prt,59.20
2022-09-20T06:43:00,prt,60.78
2022-09-20T06:44:00,prt,73.43
2022-09-20T06:45:00,prt,68.48
2022-09-20T06:46:00,prt,65.12
2022-09-20T06:47:00,prt,78.90
2022-09-20T06:48:00,prt,81.34
2022-09-20T06:49:00,prt,71.44
2022-09-20T06:50:00,prt,71.91
2022-09-20T06:51:00,prt,69.30
2022-09-20T06:52:00,prt,63.46
2022-09-20T06:53:00,prt,66.83
2022-09-20T06:54:00,prt,67.13
2022-09-20T06:55:00,prt,65.33
2022-09-20T06:56:00,prt,64.38
2022-09-20T06:57:00,prt,66.26
2022-09-20T06:58:00,prt,60.57
2022-09-20T06:59:00,prt,63.61
2022-09-20T07:00:00,prt,64.14
2022-09-20T07:01:00,prt,82.23
2022-09-20T07:02:00,prt,79.69
2022-09-20T07:03:00,prt,79.73
2022-09-20T07:04:00,prt,78.56
2022-09-20T07:05:00,prt,95.76
2022-09-20T07:06:00,prt,76.95
2022-09-20T07:07:00,prt,76.23
2022-09-20T07:08:00,prt,74.81
2022-09-20T07:09:00,prt,74.03
2022-09-20T07:10:00,prt,78.37
2022-09-20T07:11:00,prt,75.22
2022-09-20T07:12:00,prt,77.49
2022-09-20T07:13:00,prt,93.38
2022-09-20T07:14:00,prt,81.56
2022-09-20T07:15:00,prt,84.42
2022-09-20T07:16:00,prt,84.75
2022-09-20T07:17:00,prt,85.10
2022-09-20T07:18:00,prt,85.68
2022-09-20T07:19:00,prt,83.41
2022-09-20T07:20:00,prt,87.25
2022-09-20T07:21:00,prt,92.05
2022-09-20T07:22:00,prt,88.71
2022-09-20T07:23:00,prt,85.10
2022-09-20T07:24:00,prt,80.01
2022-09-20T07:25:00,prt,80.81
2022-09-20T07:26:00,prt,85.80
2022-09-20T07:27:00,prt,79.49
2022-09-20T07:28:00,prt,82.40
2022-09-20T07:29:00,prt,78.77
2022-09-20T07:30:00,prt,81.90
2022-09-20T07:31:00,prt,80.42
2022-09-20T07:32:00,prt,83.26
2022-09-20T07:33:00,prt,77.15
2022-09-20T07:34:00,prt,87.44
2022-09-20T07:35:00,prt,77.67
2022-09-20T07:36:00,prt,78.66
2022-09-20T07:37:00,prt,90.83
2022-09-20T07:38:00,prt,92.14
2022-09-20T07:39:00,prt,96.79
2022-09-20T07:40:00,prt,93.87
2022-09-20T07:41:00,prt,92.96
2022-09-20T07:42:00,prt,89.22
2022-09-20T07:43:00,prt,85.91
2022-09-20T07:44:00,prt,87.87
2022-09-20T07:45:00,prt,93.42
2022-09-20T07:46:00,prt,87.01
2022-09-20T07:47:00,prt,90.06
2022-09-20T07:48:00,prt,93.02
2022-09-20T07:49:00,prt,93.18
2022-09-20T07:50:00,prt,93.47
2022-09-20T07:51:00,prt,97.67
2022-09-20T07:52:00,prt,93.48
2022-09-20T07:53:00,prt,83.46
2022-09-20T07:54:00,prt,88.62
2022-09-20T07:55:00,prt,82.41
2022-09-20T07:56:00,prt,84.01
2022-09-20T07:57:00,prt,80.42
2022-09-20T07:58:00,prt,76.31
2022-09-20T07:59:00,prt,81.86
2022-09-20T08:00:00,prt,87.77
2022-09-20T08:01:00,prt,91.82
2022-09-20T08:02:00,prt,94.17
2022-09-20T08:03:00,prt,88.43
2022-09-20T08:04:00,prt,84.40
2022-09-20T08:05:00,prt,84.20
2022-09-20T08:06:00,prt,83.63
2022-09-20T08:07:00,prt,88.12
2022-09-20T08:08:00,prt,89.79
2022-09-20T08:09:00,prt,88.00
2022-09-20T08:10:00,prt,84.80
2022-09-20T08:11:00,prt,96.54
2022-09-20T08:12:00,prt,84.27
2022-09-20T08:13:00,prt,89.07
2022-09-20T08:14:00,prt,80.62
2022-09-20T08:15:00,prt,91.88
2022-09-20T08:16:00,prt,83.33
2022-09-20T08:17:00,prt,87.66
2022-09-20T08:18:00,prt,90.10
2022-09-20T08:19:00,prt,91.70
2022-09-20T08:20:00,prt,91.05
2022-09-20T08:21:00,prt,93.42
2022-09-20T08:22:00,prt,92.73
2022-09-20T08:23:00,prt,90.10
2022-09-20T08:24:00,prt,82.68
2022-09-20T08:25:00,prt,81.76
2022-09-20T08:26:00,prt,85.90
2022-09-20T08:27:00,prt,83.26
2022-09-20T08:28:00,prt,79.44
2022-09-20T08:29:00,prt,75.55
2022-09-20T08:30:00,prt,84.93
2022-09-20T08:31:00,prt,79.40
2022-09-20T08:32:00,prt,101.20
2022-09-20T08:33:00,prt,93.16
2022-09-20T08:34:00,prt,92.49
2022-09-20T08:35:00,prt,86.22
2022-09-20T08:36:00,prt,88.55
2022-09-20T08:37:00,prt,94.69
2022-09-20T08:38:00,prt,96.74
2022-09-20T08:39:00,prt,93.71
2022-09-20T08:40:00,prt,99.21
2022-09-20T08:41:00,prt,101.17
2022-09-20T08:42:00,prt,107.01
2022-09-20T08:43:00,prt,89.87
2022-09-20T08:44:00,prt,82.12
2022-09-20T08:45:00,prt,90.86
2022-09-20T08:46:00,prt,88.67
2022-09-20T08:47:00,prt,89.38
2022-09-20T08:48:00,prt,97.99
2022-09-20T08:49:00,prt,105.14
2022-09-20T08:50:00,prt,101.88
2022-09-20T08:51:00,prt,99.56
2022-09-20T08:52:00,prt,93.60
2022-09-20T08:53:00,prt,94.76
2022-09-20T08:54:00,prt,90.75
2022-09-20T08:55:00,prt,86.39
2022-09-20T08:56:00,prt,90.09
2022-09-20T08:57:00,prt,100.27
2022-09-20T08:58:00,prt,97.11
2022-09-20T08:59:00,prt,96.31
2022-09-20T09:00:00,prt,94.44
2022-09-20T09:01:00,prt,93.72
2022-09-20T09:02:00,prt,92.54
2022-09-20T09:03:00,prt,94.05
2022-09-20T09:04:00,prt,92.29
2022-09-20T09:05:00,prt,102.15
2022-09-20T09:06:00,prt,98.03
2022-09-20T09:07:00,prt,103.08
2022-09-20T09:08:00,prt,102.51
2022-09-20T09:09:00,prt,103.28
2022-09-20T09:10:00,prt,104.07
2022-09-20T09:11:00,prt,98.73
2022-09-20T09:12:00,prt,100.81
2022-09-20T09:13:00,prt,105.04
2022-09-20T09:14:00,prt,106.50
2022-09-20T09:15:00,prt,110.91
2022-09-20T09:16:00,prt,101.69
2022-09-20T09:17:00,prt,100.19
2022-09-20T09:18:00,prt,103.11
2022-09-20T09:19:00,prt,103.11
2022-09-20T09:20:00,prt,97.45
2022-09-20T09:21:00,prt,99.84
2022-09-20T09:22:00,prt,95.95
2022-09-20T09:23:00,prt,101.88
2022-09-20T09:24:00,prt,96.84
2022-09-20T09:25:00,prt,97.34
2022-09-20T09:26:00,prt,99.82
2022-09-20T09:27:00,prt,102.68
2022-09-20T09:28:00,prt,102.55
2022-09-20T09:29:00,prt,107.88
2022-09-20T09:30:00,prt,99.68
2022-09-20T09:31:00,prt,99.66
2022-09-20T09:32:00,prt,97.20
2022-09-20T09:33:00,prt,101.41
2022-09-20T09:34:00,prt,107.73
2022-09-20T09:35:00,prt,97.73
2022-09-20T09:36:00,prt,93.23
2022-09-20T09:37:00,prt,98.05
2022-09-20T09:38:00,prt,93.12
2022-09-20T09:39:00,prt,96.95
2022-09-20T09:40:00,prt,98.58
2022-09-20T09:41:00,prt,96.74
2022-09-20T09:42:00,prt,92.64
2022-09-20T09:43:00,prt,98.38
2022-09-20T09:44:00,prt,93.49
2022-09-20T09:45:00,prt,93.82
2022-09-20T09:46:00,prt,101.17
2022-09-20T09:47:00,prt,91.06
2022-09-20T09:48:00,prt,90.26
2022-09-20T09:49:00,prt,89.64
2022-09-20T09:50:00,prt,87.26
2022-09-20T09:51:00,prt,91.76
2022-09-20T09:52:00,prt,98.86
2022-09-20T09:53:00,prt,100.09
2022-09-20T09:54:00,prt,104.44
2022-09-20T09:55:00,prt,95.07
2022-09-20T09:56:00,prt,90.96
2022-09-20T09:57:00,prt,94.63
2022-09-20T09:58:00,prt,98.07
2022-09-20T09:59:00,prt,92.36
2022-09-20T10:00:00,prt,94.69
2022-09-20T10:01:00,prt,99.76
2022-09-20T10:02:00,prt,99.84
2022-09-20T10:03:00,prt,90.81
2022-09-20T10:04:00,prt,93.64
2022-09-20T10:05:00,prt,97.67
2022-09-20T10:06:00,prt,95.40
2022-09-20T10:07:00,prt,91.65
2022-09-20T10:08:00,prt,108.31
2022-09-20T10:09:00,prt,108.31
2022-09-20T10:10:00,prt,100.20
2022-09-20T10:11:00,prt,101.29
2022-09-20T10:12:00,prt,101.39
2022-09-20T10:13:00,prt,102.60
2022-09-20T10:14:00,prt,91.22
2022-09-20T10:15:00,prt,87.78
2022-09-20T10:16:00,prt,91.88
2022-09-20T10:17:00,prt,91.60
2022-09-20T10:18:00,prt,94.46
2022-09-20T10:19:00,prt,97.55
2022-09-20T10:20:00,prt,80.40
2022-09-20T10:21:00,prt,85.95
2022-09-20T10:22:00,prt,96.62
2022-09-20T10:23:00,prt,89.01
2022-09-20T10:24:00,prt,93.17
2022-09-20T10:25:00,prt,97.42
2022-09-20T10:26:00,prt,96.68
2022-09-20T10:27:00,prt,94.32
2022-09-20T10:28:00,prt,102.60
2022-09-20T10:29:00,prt,104.70
2022-09-20T10:30:00,prt,107.36
2022-09-20T10:31:00,prt,108.02
2022-09-20T10:32:00,prt,99.18
2022-09-20T10:33:00,prt,101.05
2022-09-20T10:34:00,prt,96.02
2022-09-20T10:35:00,prt,100.69
2022-09-20T10:36:00,prt,99.38
2022-09-20T10:37:00,prt,96.01
2022-09-20T10:38:00,prt,93.01
2022-09-20T10:39:00,prt,92.93
2022-09-20T10:40:00,prt,97.74
2022-09-20T10:41:00,prt,93.42
2022-09-20T10:42:00,prt,100.13
2022-09-20T10:43:00,prt,101.52
2022-09-20T10:44:00,prt,97.30
2022-09-20T10:45:00,prt,93.94
2022-09-20T10:46:00,prt,94.76
2022-09-20T10:47:00,prt,90.94
2022-09-20T10:48:00,prt,91.18
2022-09-20T10:49:00,prt,99.28
2022-09-20T10:50:00,prt,98.07
2022-09-20T10:51:00,prt,97.78
2022-09-20T10:52:00,prt,104.53
2022-09-20T10:53:00,prt,96.06
2022-09-20T10:54:00,prt,97.44
2022-09-20T10:55:00,prt,94.32
2022-09-20T10:56:00,prt,95.90
2022-09-20T10:57:00,prt,101.42
2022-09-20T10:58:00,prt,113.06
2022-09-20T10:59:00,prt,105.65
2022-09-20T11:00:00,prt,101.32
2022-09-20T11:01:00,prt,109.88
2022-09-20T11:02:00,prt,105.75
2022-09-20T11:03:00,prt,104.40
2022-09-20T11:04:00,prt,101.02
2022-09-20T11:05:00,prt,109.14
2022-09-20T11:06:00,prt,110.66
2022-09-20T11:07:00,prt,104.41
2022-09-20T11:08:00,prt,96.86
2022-09-20T11:09:00,prt,91.13
2022-09-20T11:10:00,prt,89.92
2022-09-20T11:11:00,prt,95.17
2022-09-20T11:12:00,prt,98.06
2022-09-20T11:13:00,prt,102.92
2022-09-20T11:14:00,prt,104.13
2022-09-20T11:15:00,prt,94.22
2022-09-20T11:16:00,prt,96.06
2022-09-20T11:17:00,prt,112.42
2022-09-20T11:18:00,prt,111.03
2022-09-20T11:19:00,prt,104.12
2022-09-20T11:20:00,prt,102.30
2022-09-20T11:21:00,prt,106.67
2022-09-20T11:22:00,prt,123.29
2022-09-20T11:23:00,prt,124.90
2022-09-20T11:24:00,prt,131.65
2022-09-20T11:25:00,prt,147.55
2022-09-20T11:26:00,prt,166.06
2022-09-20T11:27:00,prt,162.55
2022-09-20T11:28:00,prt,158.95
2022-09-20T11:29:00,prt,164.24
2022-09-20T11:30:00,prt,158.56
2022-09-20T11:31:00,prt,171.16
2022-09-20T11:32:00,prt,157.74
2022-09-20T11:33:00,prt,149.09
2022-09-20T11:34:00,prt,170.00
2022-09-20T11:35:00,prt,157.10
2022-09-20T11:36:00,prt,147.55
2022-09-20T11:37:00,prt,158.48
2022-09-20T11:38:00,prt,157.80
2022-09-20T11:39:00,prt,155.40
2022-09-20T11:40:00,prt,155.25
2022-09-20T11:41:00,prt,156.14
2022-09-20T11:42:00,prt,158.44
2022-09-20T11:43:00,prt,158.66
2022-09-20T11:44:00,prt,165.74
2022-09-20T11:45:00,prt,149.44
2022-09-20T11:46:00,prt,131.34
2022-09-20T11:47:00,prt,121.42
2022-09-20T11:48:00,prt,127.61
2022-09-20T11:49:00,prt,120.60
2022-09-20T11:50:00,prt,113.56
2022-09-20T11:51:00,prt,117.03
2022-09-20T11:52:00,prt,126.98
2022-09-20T11:53:00,prt,131.02
2022-09-20T11:54:00,prt,134.02
2022-09-20T11:55:00,prt,122.85
2022-09-20T11:56:00,prt,128.94
2022-09-20T11:57:00,prt,136.02
2022-09-20T11:58:00,prt,135.48
2022-09-20T11:59:00,prt,111.64
2022-09-20T12:00:00,prt,105.36
2022-09-20T12:01:00,prt,106.35
2022-09-20T12:02:00,prt,98.67
2022-09-20T12:03:00,prt,95.69
2022-09-20T12:04:00,prt,101.39
2022-09-20T12:05:00,prt,91.66
2022-09-20T12:06:00,prt,94.93
2022-09-20T12:07:00,prt,96.55
2022-09-20T12:08:00,prt,105.16
2022-09-20T12:09:00,prt,108.75
2022-09-20T12:10:00,prt,128.31
2022-09-20T12:11:00,prt,132.88
2022-09-20T12:12:00,prt,133.03
2022-09-20T12:13:00,prt,147.63
2022-09-20T12:14:00,prt,149.05
2022-09-20T12:15:00,prt,117.20
2022-09-20T12:16:00,prt,116.73
2022-09-20T12:17:00,prt,110.43
2022-09-20T12:18:00,prt,113.90
2022-09-20T12:19:00,prt,116.05
2022-09-20T12:20:00,prt,110.89
2022-09-20T12:21:00,prt,108.40
2022-09-20T12:22:00,prt,110.55
2022-09-20T12:23:00,prt,113.09
2022-09-20T12:24:00,prt,119.31
2022-09-20T12:25:00,prt,127.39
2022-09-20T12:26:00,prt,136.23
2022-09-20T12:27:00,prt,142.85
2022-09-20T12:28:00,prt,161.25
2022-09-20T12:29:00,prt,158.00
2022-09-20T12:30:00,prt,164.15
2022-09-20T12:31:00,prt,155.64
2022-09-20T12:32:00,prt,109.10
2022-09-20T12:33:00,prt,109.52
2022-09-20T12:34:00,prt,113.20
2022-09-20T12:35:00,prt,131.03
2022-09-20T12:36:00,prt,118.95
2022-09-20T12:37:00,prt,120.61
2022-09-20T12:38:00,prt,118.07
2022-09-20T12:39:00,prt,113.05
2022-09-20T12:40:00,prt,120.90
2022-09-20T12:41:00,prt,117.89
2022-09-20T12:42:00,prt,124.12
2022-09-20T12:43:00,prt,128.69
2022-09-20T12:44:00,prt,131.94
2022-09-20T12:45:00,prt,143.89
2022-09-20T12:46:00,prt,147.53
2022-09-20T12:47:00,prt,173.35
2022-09-20T12:48:00,prt,160.88
2022-09-20T12:49:00,prt,150.64
2022-09-20T12:50:00,prt,154.28
2022-09-20T12:51:00,prt,105.30
2022-09-20T12:52:00,prt,116.14
2022-09-20T12:53:00,prt,115.79
2022-09-20T12:54:00,prt,111.42
2022-09-20T12:55:00,prt,111.58
2022-09-20T12:56:00,prt,109.36
2022-09-20T12:57:00,prt,111.39
2022-09-20T12:58:00,prt,124.87
2022-09-20T12:59:00,prt,123.49
2022-09-20T13:00:00,prt,129.97
2022-09-20T13:01:00,prt,132.24
2022-09-20T13:02:00,prt,155.68
2022-09-20T13:03:00,prt,143.44
2022-09-20T13:04:00,prt,154.96
2022-09-20T13:05:00,prt,162.90
2022-09-20T13:06:00,prt,173.18
2022-09-20T13:07:00,prt,157.32
2022-09-20T13:08:00,prt,108.16
2022-09-20T13:09:00,prt,106.64
2022-09-20T13:10:00,prt,106.41
2022-09-20T13:11:00,prt,103.20
2022-09-20T13:12:00,prt,110.48