#datetime,building,power
2023-12-10T00:00:00,mfh,39.86
2023-12-10T00:01:00,mfh,39.68
2023-12-10T00:02:00,mfh,39.53
2023-12-10T00:03:00,mfh,38.86
2023-12-10T00:04:00,mfh,38.95
2023-12-10T00:05:00,mfh,39.41
2023-12-10T00:06:00,mfh,38.79
2023-12-10T00:07:00,mfh,40.23
2023-12-10T00:08:00,mfh,39.49
2023-12-10T00:09:00,mfh,39.50
2023-12-10T00:10:00,mfh,39.46
2023-12-10T00:11:00,mfh,39.57
2023-12-10T00:12:00,mfh,34.81
2023-12-10T00:13:00,mfh,34.75
2023-12-10T00:14:00,mfh,35.34
2023-12-10T00:15:00,mfh,35.13
2023-12-10T00:16:00,mfh,32.07
2023-12-10T00:17:00,mfh,32.09
2023-12-10T00:18:00,mfh,32.10
2023-12-10T00:19:00,mfh,32.02
2023-12-10T00:20:00,mfh,33.23
2023-12-10T00:21:00,mfh,31.23
2023-12-10T00:22:00,mfh,31.25
2023-12-10T00:23:00,mfh,31.33
2023-12-10T00:24:00,mfh,31.58
2023-12-10T00:25:00,mfh,32.13
2023-12-10T00:26:00,mfh,32.00
2023-12-10T00:27:00,mfh,32.01
2023-12-10T00:28:00,mfh,32.11
2023-12-10T00:29:00,mfh,33.10
2023-12-10T00:30:00,mfh,32.18
2023-12-10T00:31:00,mfh,31.91
2023-12-10T00:32:00,mfh,31.60
2023-12-10T00:33:00,mfh,31.47
2023-12-10T00:34:00,mfh,32.19
2023-12-10T00:35:00,mfh,32.37
2023-12-10T00:36:00,mfh,32.23
2023-12-10T00:37:00,mfh,32.25
2023-12-10T00:38:00,mfh,32.70
2023-12-10T00:39:00,mfh,31.98
2023-12-10T00:40:00,mfh,31.47
2023-12-10T00:41:00,mfh,31.39
2023-12-10T00:42:00,mfh,31.91
2023-12-10T00:43:00,mfh,32.67
2023-12-10T00:44:00,mfh,32.50
2023-12-10T00:45:00,mfh,32.22
2023-12-10T00:46:00,mfh,32.42
2023-12-10T00:47:00,mfh,32.26
2023-12-10T00:48:00,mfh,32.27
2023-12-10T00:49:00,mfh,31.45
2023-12-10T00:50:00,mfh,31.58
2023-12-10T00:51:00,mfh,31.96
2023-12-10T00:52:00,mfh,31.56
2023-12-10T00:53:00,mfh,32.14
2023-12-10T00:54:00,mfh,32.07
2023-12-10T00:55:00,mfh,32.69
2023-12-10T00:56:00,mfh,32.31
2023-12-10T00:57:00,mfh,32.90
2023-12-10T00:58:00,mfh,32.69
2023-12-10T00:59:00,mfh,32.66
2023-12-10T01:00:00,mfh,32.47
2023-12-10T01:01:00,mfh,32.89
2023-12-10T01:02:00,mfh,32.89
2023-12-10T01:03:00,mfh,32.07
2023-12-10T01:04:00,mfh,32.07
2023-12-10T01:05:00,mfh,32.27
2023-12-10T01:06:00,mfh,32.01
2023-12-10T01:07:00,mfh,31.99
2023-12-10T01:08:00,mfh,31.29
2023-12-10T01:09:00,mfh,31.17
2023-12-10T01:10:00,mfh,31.16
2023-12-10T01:11:00,mfh,31.41
2023-12-10T01:12:00,mfh,32.00
2023-12-10T01:13:00,mfh,31.87
2023-12-10T01:14:00,mfh,31.90
2023-12-10T01:15:00,mfh,31.94
2023-12-10T01:16:00,mfh,31.92
2023-12-10T01:17:00,mfh,31.24
2023-12-10T01:18:00,mfh,31.27
2023-12-10T01:19:00,mfh,31.18
2023-12-10T01:20:00,mfh,31.72
2023-12-10T01:21:00,mfh,31.97
2023-12-10T01:22:00,mfh,32.08
2023-12-10T01:23:00,mfh,32.26
2023-12-10T01:24:00,mfh,34.17
2023-12-10T01:25:00,mfh,34.05
2023-12-10T01:26:00,mfh,33.52
2023-12-10T01:27:00,mfh,33.35
2023-12-10T01:28:00,mfh,33.35
2023-12-10T01:29:00,mfh,33.34
2023-12-10T01:30:00,mfh,34.03
2023-12-10T01:31:00,mfh,34.00
2023-12-10T01:32:00,mfh,34.08
2023-12-10T01:33:00,mfh,34.09
2023-12-10T01:34:00,mfh,34.13
2023-12-10T01:35:00,mfh,34.24
2023-12-10T01:36:00,mfh,33.75
2023-12-10T01:37:00,mfh,34.08
2023-12-10T01:38:00,mfh,34.28
2023-12-10T01:39:00,mfh,33.92
2023-12-10T01:40:00,mfh,33.90
2023-12-10T01:41:00,mfh,35.01
2023-12-10T01:42:00,mfh,34.87
2023-12-10T01:43:00,mfh,34.11
2023-12-10T01:44:00,mfh,34.48
2023-12-10T01:45:00,mfh,34.32
2023-12-10T01:46:00,mfh,33.40
2023-12-10T01:47:00,mfh,33.64
2023-12-10T01:48:00,mfh,33.69
2023-12-10T01:49:00,mfh,34.09
2023-12-10T01:50:00,mfh,34.14
2023-12-10T01:51:00,mfh,34.02
2023-12-10T01:52:00,mfh,33.93
2023-12-10T01:53:00,mfh,34.60
2023-12-10T01:54:00,mfh,33.98
2023-12-10T01:55:00,mfh,31.45
2023-12-10T01:56:00,mfh,31.48
2023-12-10T01:57:00,mfh,31.45
2023-12-10T01:58:00,mfh,32.07
2023-12-10T01:59:00,mfh,32.25
2023-12-10T02:00:00,mfh,32.21
2023-12-10T02:01:00,mfh,32.03
2023-12-10T02:02:00,mfh,32.09
2023-12-10T02:03:00,mfh,32.59
2023-12-10T02:04:00,mfh,32.11
2023-12-10T02:05:00,mfh,31.49
2023-12-10T02:06:00,mfh,31.48
2023-12-10T02:07:00,mfh,31.54
2023-12-10T02:08:00,mfh,32.89
2023-12-10T02:09:00,mfh,32.96
2023-12-10T02:10:00,mfh,31.66
2023-12-10T02:11:00,mfh,31.88
2023-12-10T02:12:00,mfh,32.53
2023-12-10T02:13:00,mfh,32.44
2023-12-10T02:14:00,mfh,33.72
2023-12-10T02:15:00,mfh,32.45
2023-12-10T02:16:00,mfh,32.64
2023-12-10T02:17:00,mfh,33.42
2023-12-10T02:18:00,mfh,32.67
2023-12-10T02:19:00,mfh,31.94
2023-12-10T02:20:00,mfh,32.28
2023-12-10T02:21:00,mfh,31.84
2023-12-10T02:22:00,mfh,32.39
2023-12-10T02:23:00,mfh,33.69
2023-12-10T02:24:00,mfh,33.26
2023-12-10T02:25:00,mfh,33.08
2023-12-10T02:26:00,mfh,32.38
2023-12-10T02:27:00,mfh,32.36
2023-12-10T02:28:00,mfh,31.73
2023-12-10T02:29:00,mfh,32.24
2023-12-10T02:30:00,mfh,31.64
2023-12-10T02:31:00,mfh,33.18
2023-12-10T02:32:00,mfh,32.23
2023-12-10T02:33:00,mfh,32.54
2023-12-10T02:34:00,mfh,32.51
2023-12-10T02:35:00,mfh,32.88
2023-12-10T02:36:00,mfh,32.90
2023-12-10T02:37:00,mfh,31.78
2023-12-10T02:38:00,mfh,32.50
2023-12-10T02:39:00,mfh,32.16
2023-12-10T02:40:00,mfh,32.26
2023-12-10T02:41:00,mfh,33.05
2023-12-10T02:42:00,mfh,32.30
2023-12-10T02:43:00,mfh,32.23
2023-12-10T02:44:00,mfh,32.10
2023-12-10T02:45:00,mfh,32.17
2023-12-10T02:46:00,mfh,31.66
2023-12-10T02:47:00,mfh,31.59
2023-12-10T02:48:00,mfh,31.58
2023-12-10T02:49:00,mfh,31.42
2023-12-10T02:50:00,mfh,32.27
2023-12-10T02:51:00,mfh,32.79
2023-12-10T02:52:00,mfh,32.28
2023-12-10T02:53:00,mfh,32.74
2023-12-10T02:54:00,mfh,32.74
2023-12-10T02:55:00,mfh,32.11
2023-12-10T02:56:00,mfh,31.55
2023-12-10T02:57:00,mfh,31.52
2023-12-10T02:58:00,mfh,32.14
2023-12-10T02:59:00,mfh,32.31
2023-12-10T03:00:00,mfh,32.24
2023-12-10T03:01:00,mfh,32.20
2023-12-10T03:02:00,mfh,33.88
2023-12-10T03:03:00,mfh,32.45
2023-12-10T03:04:00,mfh,32.31
2023-12-10T03:05:00,mfh,31.56
2023-12-10T03:06:00,mfh,31.65
2023-12-10T03:07:00,mfh,31.63
2023-12-10T03:08:00,mfh,31.62
2023-12-10T03:09:00,mfh,32.98
2023-12-10T03:10:00,mfh,32.47
2023-12-10T03:11:00,mfh,32.29
2023-12-10T03:12:00,mfh,32.30
2023-12-10T03:13:00,mfh,32.20
2023-12-10T03:14:00,mfh,31.57
2023-12-10T03:15:00,mfh,31.56
2023-12-10T03:16:00,mfh,32.83
2023-12-10T03:17:00,mfh,31.41
2023-12-10T03:18:00,mfh,32.06
2023-12-10T03:19:00,mfh,32.08
2023-12-10T03:20:00,mfh,32.80
2023-12-10T03:21:00,mfh,32.02
2023-12-10T03:22:00,mfh,32.11
2023-12-10T03:23:00,mfh,32.27
2023-12-10T03:24:00,mfh,31.63
2023-12-10T03:25:00,mfh,31.43
2023-12-10T03:26:00,mfh,31.20
2023-12-10T03:27:00,mfh,31.93
2023-12-10T03:28:00,mfh,31.95
2023-12-10T03:29:00,mfh,32.27
2023-12-10T03:30:00,mfh,32.23
2023-12-10T03:31:00,mfh,32.05
2023-12-10T03:32:00,mfh,31.32
2023-12-10T03:33:00,mfh,31.33
2023-12-10T03:34:00,mfh,31.27
2023-12-10T03:35:00,mfh,31.47
2023-12-10T03:36:00,mfh,32.14
2023-12-10T03:37:00,mfh,32.67
2023-12-10T03:38:00,mfh,32.01
2023-12-10T03:39:00,mfh,32.07
2023-12-10T03:40:00,mfh,32.09
2023-12-10T03:41:00,mfh,32.39
2023-12-10T03:42:00,mfh,31.47
2023-12-10T03:43:00,mfh,31.59
2023-12-10T03:44:00,mfh,31.49
2023-12-10T03:45:00,mfh,32.17
2023-12-10T03:46:00,mfh,32.44
2023-12-10T03:47:00,mfh,32.35
2023-12-10T03:48:00,mfh,32.08
2023-12-10T03:49:00,mfh,32.70
2023-12-10T03:50:00,mfh,32.17
2023-12-10T03:51:00,mfh,31.43
2023-12-10T03:52:00,mfh,31.52
2023-12-10T03:53:00,mfh,31.60
2023-12-10T03:54:00,mfh,32.23
2023-12-10T03:55:00,mfh,32.30
2023-12-10T03:56:00,mfh,32.40
2023-12-10T03:57:00,mfh,34.30
2023-12-10T03:58:00,mfh,35.01
2023-12-10T03:59:00,mfh,34.27
2023-12-10T04:00:00,mfh,33.51
2023-12-10T04:01:00,mfh,33.56
2023-12-10T04:02:00,mfh,33.41
2023-12-10T04:03:00,mfh,34.07
2023-12-10T04:04:00,mfh,34.11
2023-12-10T04:05:00,mfh,34.05
2023-12-10T04:06:00,mfh,34.17
2023-12-10T04:07:00,mfh,34.19
2023-12-10T04:08:00,mfh,34.30
2023-12-10T04:09:00,mfh,33.57
2023-12-10T04:10:00,mfh,33.61
2023-12-10T04:11:00,mfh,33.61
2023-12-10T04:12:00,mfh,33.54
2023-12-10T04:13:00,mfh,34.15
2023-12-10T04:14:00,mfh,34.91
2023-12-10T04:15:00,mfh,34.70
2023-12-10T04:16:00,mfh,34.20
2023-12-10T04:17:00,mfh,34.14
2023-12-10T04:18:00,mfh,34.27
2023-12-10T04:19:00,mfh,34.11
2023-12-10T04:20:00,mfh,33.96
2023-12-10T04:21:00,mfh,35.03
2023-12-10T04:22:00,mfh,33.54
2023-12-10T04:23:00,mfh,34.15
2023-12-10T04:24:00,mfh,34.27
2023-12-10T04:25:00,mfh,34.23
2023-12-10T04:26:00,mfh,34.33
2023-12-10T04:27:00,mfh,34.54
2023-12-10T04:28:00,mfh,34.11
2023-12-10T04:29:00,mfh,31.59
2023-12-10T04:30:00,mfh,31.52
2023-12-10T04:31:00,mfh,32.28
2023-12-10T04:32:00,mfh,32.37
2023-12-10T04:33:00,mfh,32.95
2023-12-10T04:34:00,mfh,32.93
2023-12-10T04:35:00,mfh,32.78
2023-12-10T04:36:00,mfh,32.78
2023-12-10T04:37:00,mfh,32.78
2023-12-10T04:38:00,mfh,32.87
2023-12-10T04:39:00,mfh,31.39
2023-12-10T04:40:00,mfh,31.97
2023-12-10T04:41:00,mfh,32.00
2023-12-10T04:42:00,mfh,31.92
2023-12-10T04:43:00,mfh,32.76
2023-12-10T04:44:00,mfh,32.18
2023-12-10T04:45:00,mfh,32.28
2023-12-10T04:46:00,mfh,32.54
2023-12-10T04:47:00,mfh,32.30
2023-12-10T04:48:00,mfh,31.99
2023-12-10T04:49:00,mfh,31.82
2023-12-10T04:50:00,mfh,32.45
2023-12-10T04:51:00,mfh,31.54
2023-12-10T04:52:00,mfh,32.70
2023-12-10T04:53:00,mfh,32.24
2023-12-10T04:54:00,mfh,32.11
2023-12-10T04:55:00,mfh,32.13
2023-12-10T04:56:00,mfh,32.13
2023-12-10T04:57:00,mfh,32.11
2023-12-10T04:58:00,mfh,31.61
2023-12-10T04:59:00,mfh,31.67
2023-12-10T05:00:00,mfh,31.51
2023-12-10T05:01:00,mfh,49.44
2023-12-10T05:02:00,mfh,52.49
2023-12-10T05:03:00,mfh,52.59
2023-12-10T05:04:00,mfh,52.59
2023-12-10T05:05:00,mfh,52.70
2023-12-10T05:06:00,mfh,52.59
2023-12-10T05:07:00,mfh,51.77
2023-12-10T05:08:00,mfh,51.21
2023-12-10T05:09:00,mfh,51.07
2023-12-10T05:10:00,mfh,51.92
2023-12-10T05:11:00,mfh,51.93
2023-12-10T05:12:00,mfh,53.25
2023-12-10T05:13:00,mfh,53.63
2023-12-10T05:14:00,mfh,53.50
2023-12-10T05:15:00,mfh,53.58
2023-12-10T05:16:00,mfh,53.74
2023-12-10T05:17:00,mfh,51.84
2023-12-10T05:18:00,mfh,51.73
2023-12-10T05:19:00,mfh,51.74
2023-12-10T05:20:00,mfh,52.34
2023-12-10T05:21:00,mfh,52.83
2023-12-10T05:22:00,mfh,52.24
2023-12-10T05:23:00,mfh,52.25
2023-12-10T05:24:00,mfh,52.23
2023-12-10T05:25:00,mfh,52.12
2023-12-10T05:26:00,mfh,51.58
2023-12-10T05:27:00,mfh,52.00
2023-12-10T05:28:00,mfh,52.16
2023-12-10T05:29:00,mfh,53.11
2023-12-10T05:30:00,mfh,52.07
2023-12-10T05:31:00,mfh,52.80
2023-12-10T05:32:00,mfh,52.22
2023-12-10T05:33:00,mfh,52.70
2023-12-10T05:34:00,mfh,52.57
2023-12-10T05:35:00,mfh,52.27
2023-12-10T05:36:00,mfh,51.61
2023-12-10T05:37:00,mfh,52.18
2023-12-10T05:38:00,mfh,52.37
2023-12-10T05:39:00,mfh,52.87
2023-12-10T05:40:00,mfh,52.80
2023-12-10T05:41:00,mfh,52.98
2023-12-10T05:42:00,mfh,52.87
2023-12-10T05:43:00,mfh,52.76
2023-12-10T05:44:00,mfh,52.59
2023-12-10T05:45:00,mfh,52.22
2023-12-10T05:46:00,mfh,52.24
2023-12-10T05:47:00,mfh,52.35
2023-12-10T05:48:00,mfh,52.40
2023-12-10T05:49:00,mfh,52.53
2023-12-10T05:50:00,mfh,53.02
2023-12-10T05:51:00,mfh,53.06
2023-12-10T05:52:00,mfh,52.69
2023-12-10T05:53:00,mfh,52.75
2023-12-10T05:54:00,mfh,52.10
2023-12-10T05:55:00,mfh,52.06
2023-12-10T05:56:00,mfh,52.74
2023-12-10T05:57:00,mfh,52.39
2023-12-10T05:58:00,mfh,53.07
2023-12-10T05:59:00,mfh,52.82
2023-12-10T06:00:00,mfh,52.69
2023-12-10T06:01:00,mfh,52.67
2023-12-10T06:02:00,mfh,60.80
2023-12-10T06:03:00,mfh,61.15
2023-12-10T06:04:00,mfh,59.99
2023-12-10T06:05:00,mfh,60.30
2023-12-10T06:06:00,mfh,59.66
2023-12-10T06:07:00,mfh,60.35
2023-12-10T06:08:00,mfh,60.21
2023-12-10T06:09:00,mfh,60.25
2023-12-10T06:10:00,mfh,60.48
2023-12-10T06:11:00,mfh,60.25
2023-12-10T06:12:00,mfh,60.24
2023-12-10T06:13:00,mfh,59.52
2023-12-10T06:14:00,mfh,59.45
2023-12-10T06:15:00,mfh,59.59
2023-12-10T06:16:00,mfh,59.60
2023-12-10T06:17:00,mfh,56.56
2023-12-10T06:18:00,mfh,56.69
2023-12-10T06:19:00,mfh,56.79
2023-12-10T06:20:00,mfh,56.70
2023-12-10T06:21:00,mfh,56.75
2023-12-10T06:22:00,mfh,56.44
2023-12-10T06:23:00,mfh,58.88
2023-12-10T06:24:00,mfh,58.88
2023-12-10T06:25:00,mfh,68.18
2023-12-10T06:26:00,mfh,66.95
2023-12-10T06:27:00,mfh,67.81
2023-12-10T06:28:00,mfh,67.64
2023-12-10T06:29:00,mfh,67.90
2023-12-10T06:30:00,mfh,67.90
2023-12-10T06:31:00,mfh,69.50
2023-12-10T06:32:00,mfh,69.58
2023-12-10T06:33:00,mfh,68.99
2023-12-10T06:34:00,mfh,68.73
2023-12-10T06:35:00,mfh,69.40
2023-12-10T06:36:00,mfh,69.46
2023-12-10T06:37:00,mfh,69.67
2023-12-10T06:38:00,mfh,65.28
2023-12-10T06:39:00,mfh,62.63
2023-12-10T06:40:00,mfh,58.88
2023-12-10T06:41:00,mfh,54.80
2023-12-10T06:42:00,mfh,53.73
2023-12-10T06:43:00,mfh,53.68
2023-12-10T06:44:00,mfh,53.58
2023-12-10T06:45:00,mfh,53.53
2023-12-10T06:46:00,mfh,54.36
2023-12-10T06:47:00,mfh,54.26
2023-12-10T06:48:00,mfh,54.29
2023-12-10T06:49:00,mfh,54.11
2023-12-10T06:50:00,mfh,54.57
2023-12-10T06:51:00,mfh,54.14
2023-12-10T06:52:00,mfh,54.15
2023-12-10T06:53:00,mfh,53.61
2023-12-10T06:54:00,mfh,54.16
2023-12-10T06:55:00,mfh,54.41
2023-12-10T06:56:00,mfh,55.07
2023-12-10T06:57:00,mfh,54.62
2023-12-10T06:58:00,mfh,54.99
2023-12-10T06:59:00,mfh,54.84
2023-12-10T07:00:00,mfh,56.20
2023-12-10T07:01:00,mfh,54.63
2023-12-10T07:02:00,mfh,54.05
2023-12-10T07:03:00,mfh,52.01
2023-12-10T07:04:00,mfh,53.21
2023-12-10T07:05:00,mfh,52.80
2023-12-10T07:06:00,mfh,53.33
2023-12-10T07:07:00,mfh,53.17
2023-12-10T07:08:00,mfh,53.06
2023-12-10T07:09:00,mfh,52.44
2023-12-10T07:10:00,mfh,51.97
2023-12-10T07:11:00,mfh,51.78
2023-12-10T07:12:00,mfh,51.77
2023-12-10T07:13:00,mfh,52.09
2023-12-10T07:14:00,mfh,52.30
2023-12-10T07:15:00,mfh,52.20
2023-12-10T07:16:00,mfh,52.32
2023-12-10T07:17:00,mfh,52.37
2023-12-10T07:18:00,mfh,53.98
2023-12-10T07:19:00,mfh,52.50
2023-12-10T07:20:00,mfh,52.26
2023-12-10T07:21:00,mfh,53.21
2023-12-10T07:22:00,mfh,52.06
2023-12-10T07:23:00,mfh,52.20
2023-12-10T07:24:00,mfh,53.23
2023-12-10T07:25:00,mfh,52.77
2023-12-10T07:26:00,mfh,52.59
2023-12-10T07:27:00,mfh,52.53
2023-12-10T07:28:00,mfh,52.58
2023-12-10T07:29:00,mfh,51.93
2023-12-10T07:30:00,mfh,52.46
2023-12-10T07:31:00,mfh,52.17
2023-12-10T07:32:00,mfh,52.06
2023-12-10T07:33:00,mfh,52.66
2023-12-10T07:34:00,mfh,52.93
2023-12-10T07:35:00,mfh,52.71
2023-12-10T07:36:00,mfh,52.65
2023-12-10T07:37:00,mfh,52.30
2023-12-10T07:38:00,mfh,52.45
2023-12-10T07:39:00,mfh,51.76
2023-12-10T07:40:00,mfh,51.61
2023-12-10T07:41:00,mfh,51.69
2023-12-10T07:42:00,mfh,52.30
2023-12-10T07:43:00,mfh,52.22
2023-12-10T07:44:00,mfh,52.08
2023-12-10T07:45:00,mfh,52.57
2023-12-10T07:46:00,mfh,52.57
2023-12-10T07:47:00,mfh,52.89
2023-12-10T07:48:00,mfh,52.52
2023-12-10T07:49:00,mfh,51.98
2023-12-10T07:50:00,mfh,51.90
2023-12-10T07:51:00,mfh,52.42
2023-12-10T07:52:00,mfh,53.26
2023-12-10T07:53:00,mfh,53.30
2023-12-10T07:54:00,mfh,52.63
2023-12-10T07:55:00,mfh,52.58
2023-12-10T07:56:00,mfh,53.58
2023-12-10T07:57:00,mfh,52.87
2023-12-10T07:58:00,mfh,51.38
2023-12-10T07:59:00,mfh,51.59
2023-12-10T08:00:00,mfh,51.66
2023-12-10T08:01:00,mfh,52.55
2023-12-10T08:02:00,mfh,52.25
2023-12-10T08:03:00,mfh,52.22
2023-12-10T08:04:00,mfh,52.43
2023-12-10T08:05:00,mfh,53.03
2023-12-10T08:06:00,mfh,52.59
2023-12-10T08:07:00,mfh,52.46
2023-12-10T08:08:00,mfh,52.25
2023-12-10T08:09:00,mfh,52.26
2023-12-10T08:10:00,mfh,53.03
2023-12-10T08:11:00,mfh,54.20
2023-12-10T08:12:00,mfh,53.74
2023-12-10T08:13:00,mfh,53.08
2023-12-10T08:14:00,mfh,53.68
2023-12-10T08:15:00,mfh,53.58
2023-12-10T08:16:00,mfh,52.89
2023-12-10T08:17:00,mfh,52.99
2023-12-10T08:18:00,mfh,52.92
2023-12-10T08:19:00,mfh,53.02
2023-12-10T08:20:00,mfh,52.93
2023-12-10T08:21:00,mfh,52.65
2023-12-10T08:22:00,mfh,52.73
2023-12-10T08:23:00,mfh,53.59
2023-12-10T08:24:00,mfh,54.16
2023-12-10T08:25:00,mfh,53.04
2023-12-10T08:26:00,mfh,52.06
2023-12-10T08:27:00,mfh,52.17
2023-12-10T08:28:00,mfh,52.04
2023-12-10T08:29:00,mfh,52.90
2023-12-10T08:30:00,mfh,53.87
2023-12-10T08:31:00,mfh,58.75
2023-12-10T08:32:00,mfh,59.10
2023-12-10T08:33:00,mfh,58.95
2023-12-10T08:34:00,mfh,59.40
2023-12-10T08:35:00,mfh,59.12
2023-12-10T08:36:00,mfh,59.14
2023-12-10T08:37:00,mfh,60.06
2023-12-10T08:38:00,mfh,59.01
2023-12-10T08:39:00,mfh,59.44
2023-12-10T08:40:00,mfh,59.04
2023-12-10T08:41:00,mfh,58.45
2023-12-10T08:42:00,mfh,58.18
2023-12-10T08:43:00,mfh,58.85
2023-12-10T08:44:00,mfh,58.91
2023-12-10T08:45:00,mfh,58.82
2023-12-10T08:46:00,mfh,58.99
2023-12-10T08:47:00,mfh,59.02
2023-12-10T08:48:00,mfh,59.18
2023-12-10T08:49:00,mfh,59.10
2023-12-10T08:50:00,mfh,58.47
2023-12-10T08:51:00,mfh,59.20
2023-12-10T08:52:00,mfh,59.43
2023-12-10T08:53:00,mfh,58.79
2023-12-10T08:54:00,mfh,59.19
2023-12-10T08:55:00,mfh,58.72
2023-12-10T08:56:00,mfh,58.72
2023-12-10T08:57:00,mfh,66.60
2023-12-10T08:58:00,mfh,65.91
2023-12-10T08:59:00,mfh,66.57
2023-12-10T09:00:00,mfh,66.68
2023-12-10T09:01:00,mfh,66.63
2023-12-10T09:02:00,mfh,71.17
2023-12-10T09:03:00,mfh,74.47
2023-12-10T09:04:00,mfh,79.86
2023-12-10T09:05:00,mfh,80.47
2023-12-10T09:06:00,mfh,81.34
2023-12-10T09:07:00,mfh,81.30
2023-12-10T09:08:00,mfh,81.37
2023-12-10T09:09:00,mfh,77.96
2023-12-10T09:10:00,mfh,77.00
2023-12-10T09:11:00,mfh,76.98
2023-12-10T09:12:00,mfh,78.24
2023-12-10T09:13:00,mfh,77.32
2023-12-10T09:14:00,mfh,77.42
2023-12-10T09:15:00,mfh,77.42
2023-12-10T09:16:00,mfh,78.14
2023-12-10T09:17:00,mfh,77.37
2023-12-10T09:18:00,mfh,77.28
2023-12-10T09:19:00,mfh,77.29
2023-12-10T09:20:00,mfh,78.06
2023-12-10T09:21:00,mfh,78.13
2023-12-10T09:22:00,mfh,78.15
2023-12-10T09:23:00,mfh,77.97
2023-12-10T09:24:00,mfh,78.16
2023-12-10T09:25:00,mfh,78.03
2023-12-10T09:26:00,mfh,78.18
2023-12-10T09:27:00,mfh,78.42
2023-12-10T09:28:00,mfh,77.61
2023-12-10T09:29:00,mfh,77.67
2023-12-10T09:30:00,mfh,77.19
2023-12-10T09:31:00,mfh,77.57
2023-12-10T09:32:00,mfh,80.55
2023-12-10T09:33:00,mfh,80.48
2023-12-10T09:34:00,mfh,80.42
2023-12-10T09:35:00,mfh,80.50
2023-12-10T09:36:00,mfh,80.83
2023-12-10T09:37:00,mfh,80.75
2023-12-10T09:38:00,mfh,80.65
2023-12-10T09:39:00,mfh,80.87
2023-12-10T09:40:00,mfh,80.73
2023-12-10T09:41:00,mfh,80.42
2023-12-10T09:42:00,mfh,80.38
2023-12-10T09:43:00,mfh,77.05
2023-12-10T09:44:00,mfh,77.57
2023-12-10T09:45:00,mfh,77.52
2023-12-10T09:46:00,mfh,77.29
2023-12-10T09:47:00,mfh,77.53
2023-12-10T09:48:00,mfh,77.47
2023-12-10T09:49:00,mfh,76.70
2023-12-10T09:50:00,mfh,76.78
2023-12-10T09:51:00,mfh,80.44
2023-12-10T09:52:00,mfh,80.38
2023-12-10T09:53:00,mfh,80.52
2023-12-10T09:54:00,mfh,80.34
2023-12-10T09:55:00,mfh,81.38
2023-12-10T09:56:00,mfh,81.70
2023-12-10T09:57:00,mfh,81.15
2023-12-10T09:58:00,mfh,80.51
2023-12-10T09:59:00,mfh,81.06
2023-12-10T10:00:00,mfh,80.99
2023-12-10T10:01:00,mfh,81.14
2023-12-10T10:02:00,mfh,81.11
2023-12-10T10:03:00,mfh,81.16
2023-12-10T10:04:00,mfh,81.44
2023-12-10T10:05:00,mfh,81.13
2023-12-10T10:06:00,mfh,81.28
2023-12-10T10:07:00,mfh,81.41
2023-12-10T10:08:00,mfh,81.17
2023-12-10T10:09:00,mfh,81.31
2023-12-10T10:10:00,mfh,81.14
2023-12-10T10:11:00,mfh,81.65
2023-12-10T10:12:00,mfh,81.27
2023-12-10T10:13:00,mfh,82.03
2023-12-10T10:14:00,mfh,81.81
2023-12-10T10:15:00,mfh,81.73
2023-12-10T10:16:00,mfh,81.79
2023-12-10T10:17:00,mfh,81.42
2023-12-10T10:18:00,mfh,81.37
2023-12-10T10:19:00,mfh,81.41
2023-12-10T10:20:00,mfh,81.46
2023-12-10T10:21:00,mfh,81.60
2023-12-10T10:22:00,mfh,81.71
2023-12-10T10:23:00,mfh,81.49
2023-12-10T10:24:00,mfh,81.34
2023-12-10T10:25:00,mfh,81.34
2023-12-10T10:26:00,mfh,81.56
2023-12-10T10:27:00,mfh,81.41
2023-12-10T10:28:00,mfh,81.39
2023-12-10T10:29:00,mfh,80.98
2023-12-10T10:30:00,mfh,80.82
2023-12-10T10:31:00,mfh,81.43
2023-12-10T10:32:00,mfh,81.35
2023-12-10T10:33:00,mfh,81.30
2023-12-10T10:34:00,mfh,81.35
2023-12-10T10:35:00,mfh,81.48
2023-12-10T10:36:00,mfh,81.73
2023-12-10T10:37:00,mfh,81.47
2023-12-10T10:38:00,mfh,81.67
2023-12-10T10:39:00,mfh,81.47
2023-12-10T10:40:00,mfh,81.37
2023-12-10T10:41:00,mfh,81.67
2023-12-10T10:42:00,mfh,81.32
2023-12-10T10:43:00,mfh,81.32
2023-12-10T10:44:00,mfh,80.93
2023-12-10T10:45:00,mfh,80.96
2023-12-10T10:46:00,mfh,81.29
2023-12-10T10:47:00,mfh,81.12
2023-12-10T10:48:00,mfh,80.17
2023-12-10T10:49:00,mfh,80.40
2023-12-10T10:50:00,mfh,81.11
2023-12-10T10:51:00,mfh,80.37
2023-12-10T10:52:00,mfh,80.46
2023-12-10T10:53:00,mfh,80.32
2023-12-10T10:54:00,mfh,81.13
2023-12-10T10:55:00,mfh,80.46
2023-12-10T10:56:00,mfh,80.31
2023-12-10T10:57:00,mfh,80.42
2023-12-10T10:58:00,mfh,80.41
2023-12-10T10:59:00,mfh,80.46
2023-12-10T11:00:00,mfh,80.47
2023-12-10T11:01:00,mfh,80.49
2023-12-10T11:02:00,mfh,80.43
2023-12-10T11:03:00,mfh,79.96
2023-12-10T11:04:00,mfh,80.04
2023-12-10T11:05:00,mfh,81.11
2023-12-10T11:06:00,mfh,80.75
2023-12-10T11:07:00,mfh,80.99
2023-12-10T11:08:00,mfh,81.17
2023-12-10T11:09:00,mfh,81.19
2023-12-10T11:10:00,mfh,80.92
2023-12-10T11:11:00,mfh,81.78
2023-12-10T11:12:00,mfh,81.43
2023-12-10T11:13:00,mfh,80.86
2023-12-10T11:14:00,mfh,80.72
2023-12-10T11:15:00,mfh,80.77
2023-12-10T11:16:00,mfh,80.87
2023-12-10T11:17:00,mfh,80.90
2023-12-10T11:18:00,mfh,80.81
2023-12-10T11:19:00,mfh,80.42
2023-12-10T11:20:00,mfh,80.84
2023-12-10T11:21:00,mfh,80.91
2023-12-10T11:22:00,mfh,81.01
2023-12-10T11:23:00,mfh,81.10
2023-12-10T11:24:00,mfh,81.14
2023-12-10T11:25:00,mfh,81.02
2023-12-10T11:26:00,mfh,80.65
2023-12-10T11:27:00,mfh,81.28
2023-12-10T11:28:00,mfh,79.67
2023-12-10T11:29:00,mfh,77.26
2023-12-10T11:30:00,mfh,80.62
2023-12-10T11:31:00,mfh,80.78
2023-12-10T11:32:00,mfh,80.65
2023-12-10T11:33:00,mfh,80.63
2023-12-10T11:34:00,mfh,80.55
2023-12-10T11:35:00,mfh,80.78
2023-12-10T11:36:00,mfh,80.35
2023-12-10T11:37:00,mfh,80.41
2023-12-10T11:38:00,mfh,81.16
2023-12-10T11:39:00,mfh,80.98
2023-12-10T11:40:00,mfh,81.36
2023-12-10T11:41:00,mfh,80.84
2023-12-10T11:42:00,mfh,77.50
2023-12-10T11:43:00,mfh,77.81
2023-12-10T11:44:00,mfh,80.99
2023-12-10T11:45:00,mfh,80.72
2023-12-10T11:46:00,mfh,80.87
2023-12-10T11:47:00,mfh,80.92
2023-12-10T11:48:00,mfh,80.62
2023-12-10T11:49:00,mfh,80.62
2023-12-10T11:50:00,mfh,80.79
2023-12-10T11:51:00,mfh,80.66
2023-12-10T11:52:00,mfh,77.46
2023-12-10T11:53:00,mfh,77.46
2023-12-10T11:54:00,mfh,77.59
2023-12-10T11:55:00,mfh,77.73
2023-12-10T11:56:00,mfh,77.35
2023-12-10T11:57:00,mfh,76.93
2023-12-10T11:58:00,mfh,77.95
2023-12-10T11:59:00,mfh,77.03
2023-12-10T12:00:00,mfh,77.92
2023-12-10T12:01:00,mfh,77.58
2023-12-10T12:02:00,mfh,77.66
2023-12-10T12:03:00,mfh,77.69
2023-12-10T12:04:00,mfh,77.75
2023-12-10T12:05:00,mfh,77.66
2023-12-10T12:06:00,mfh,77.50
2023-12-10T12:07:00,mfh,78.48
2023-12-10T12:08:00,mfh,77.69
2023-12-10T12:09:00,mfh,77.46
2023-12-10T12:10:00,mfh,77.62
2023-12-10T12:11:00,mfh,77.75
2023-12-10T12:12:00,mfh,77.27
2023-12-10T12:13:00,mfh,80.78
2023-12-10T12:14:00,mfh,81.56
2023-12-10T12:15:00,mfh,81.68
2023-12-10T12:16:00,mfh,81.27
2023-12-10T12:17:00,mfh,81.44
2023-12-10T12:18:00,mfh,81.77
2023-12-10T12:19:00,mfh,81.34
2023-12-10T12:20:00,mfh,81.14
2023-12-10T12:21:00,mfh,81.19
2023-12-10T12:22:00,mfh,81.07
2023-12-10T12:23:00,mfh,80.93
2023-12-10T12:24:00,mfh,78.17
2023-12-10T12:25:00,mfh,77.98
2023-12-10T12:26:00,mfh,78.19
2023-12-10T12:27:00,mfh,81.05
2023-12-10T12:28:00,mfh,80.99
2023-12-10T12:29:00,mfh,81.01
2023-12-10T12:30:00,mfh,81.06
2023-12-10T12:31:00,mfh,80.73
2023-12-10T12:32:00,mfh,80.62
2023-12-10T12:33:00,mfh,80.91
2023-12-10T12:34:00,mfh,80.95
2023-12-10T12:35:00,mfh,80.89
2023-12-10T12:36:00,mfh,81.19
2023-12-10T12:37:00,mfh,80.94
2023-12-10T12:38:00,mfh,80.99
2023-12-10T12:39:00,mfh,80.74
2023-12-10T12:40:00,mfh,81.11
2023-12-10T12:41:00,mfh,81.06
2023-12-10T12:42:00,mfh,81.13
2023-12-10T12:43:00,mfh,81.74
2023-12-10T12:44:00,mfh,81.21
2023-12-10T12:45:00,mfh,77.22
2023-12-10T12:46:00,mfh,76.71
2023-12-10T12:47:00,mfh,76.85
2023-12-10T12:48:00,mfh,77.08
2023-12-10T12:49:00,mfh,73.62
2023-12-10T12:50:00,mfh,73.65
2023-12-10T12:51:00,mfh,73.86
2023-12-10T12:52:00,mfh,73.69
2023-12-10T12:53:00,mfh,73.57
2023-12-10T12:54:00,mfh,73.77
2023-12-10T12:55:00,mfh,73.67
2023-12-10T12:56:00,mfh,75.48
2023-12-10T12:57:00,mfh,75.51
2023-12-10T12:58:00,mfh,72.18
2023-12-10T12:59:00,mfh,71.62
2023-12-10T13:00:00,mfh,71.97
2023-12-10T13:01:00,mfh,71.50
2023-12-10T13:02:00,mfh,71.77
2023-12-10T13:03:00,mfh,71.91
2023-12-10T13:04:00,mfh,71.28
2023-12-10T13:05:00,mfh,75.39
2023-12-10T13:06:00,mfh,77.91
2023-12-10T13:07:00,mfh,79.47
2023-12-10T13:08:00,mfh,78.24
2023-12-10T13:09:00,mfh,78.26
2023-12-10T13:10:00,mfh,78.70
2023-12-10T13:11:00,mfh,78.49
2023-12-10T13:12:00,mfh,77.95
2023-12-10T13:13:00,mfh,78.14
2023-12-10T13:14:00,mfh,78.32
2023-12-10T13:15:00,mfh,79.02
2023-12-10T13:16:00,mfh,78.94
2023-12-10T13:17:00,mfh,78.12
2023-12-10T13:18:00,mfh,79.02