#datetime,building,power
2024-03-05T00:00:00,mcc,52.75
2024-03-05T00:01:00,mcc,49.76
2024-03-05T00:02:00,mcc,50.15
2024-03-05T00:03:00,mcc,49.00
2024-03-05T00:04:00,mcc,47.25
2024-03-05T00:05:00,mcc,57.12
2024-03-05T00:06:00,mcc,49.62
2024-03-05T00:07:00,mcc,49.97
2024-03-05T00:08:00,mcc,48.18
2024-03-05T00:09:00,mcc,48.37
2024-03-05T00:10:00,mcc,48.47
2024-03-05T00:11:00,mcc,47.60
2024-03-05T00:12:00,mcc,47.54
2024-03-05T00:13:00,mcc,46.92
2024-03-05T00:14:00,mcc,47.23
2024-03-05T00:15:00,mcc,45.17
2024-03-05T00:16:00,mcc,44.75
2024-03-05T00:17:00,mcc,45.99
2024-03-05T00:18:00,mcc,44.41
2024-03-05T00:19:00,mcc,43.71
2024-03-05T00:20:00,mcc,47.21
2024-03-05T00:21:00,mcc,44.99
2024-03-05T00:22:00,mcc,47.12
2024-03-05T00:23:00,mcc,47.20
2024-03-05T00:24:00,mcc,43.75
2024-03-05T00:25:00,mcc,51.77
2024-03-05T00:26:00,mcc,44.61
2024-03-05T00:27:00,mcc,42.26
2024-03-05T00:28:00,mcc,41.89
2024-03-05T00:29:00,mcc,42.78
2024-03-05T00:30:00,mcc,44.18
2024-03-05T00:31:00,mcc,45.40
2024-03-05T00:32:00,mcc,44.33
2024-03-05T00:33:00,mcc,44.26
2024-03-05T00:34:00,mcc,45.24
2024-03-05T00:35:00,mcc,42.63
2024-03-05T00:36:00,mcc,42.08
2024-03-05T00:37:00,mcc,44.59
2024-03-05T00:38:00,mcc,52.49
2024-03-05T00:39:00,mcc,52.37
2024-03-05T00:40:00,mcc,55.57
2024-03-05T00:41:00,mcc,50.64
2024-03-05T00:42:00,mcc,41.04
2024-03-05T00:43:00,mcc,43.49
2024-03-05T00:44:00,mcc,41.54
2024-03-05T00:45:00,mcc,51.75
2024-03-05T00:46:00,mcc,44.31
2024-03-05T00:47:00,mcc,38.59
2024-03-05T00:48:00,mcc,42.27
2024-03-05T00:49:00,mcc,37.91
2024-03-05T00:50:00,mcc,39.23
2024-03-05T00:51:00,mcc,38.04
2024-03-05T00:52:00,mcc,35.62
2024-03-05T00:53:00,mcc,38.71
2024-03-05T00:54:00,mcc,39.99
2024-03-05T00:55:00,mcc,33.76
2024-03-05T00:56:00,mcc,34.33
2024-03-05T00:57:00,mcc,36.49
2024-03-05T00:58:00,mcc,33.72
2024-03-05T00:59:00,mcc,36.89
2024-03-05T01:00:00,mcc,35.05
2024-03-05T01:01:00,mcc,36.13
2024-03-05T01:02:00,mcc,38.58
2024-03-05T01:03:00,mcc,38.52
2024-03-05T01:04:00,mcc,44.83
2024-03-05T01:05:00,mcc,37.59
2024-03-05T01:06:00,mcc,36.57
2024-03-05T01:07:00,mcc,36.54
2024-03-05T01:08:00,mcc,37.78
2024-03-05T01:09:00,mcc,36.17
2024-03-05T01:10:00,mcc,34.76
2024-03-05T01:11:00,mcc,38.76
2024-03-05T01:12:00,mcc,37.36
2024-03-05T01:13:00,mcc,38.57
2024-03-05T01:14:00,mcc,39.53
2024-03-05T01:15:00,mcc,39.78
2024-03-05T01:16:00,mcc,38.28
2024-03-05T01:17:00,mcc,39.32
2024-03-05T01:18:00,mcc,40.45
2024-03-05T01:19:00,mcc,41.72
2024-03-05T01:20:00,mcc,39.23
2024-03-05T01:21:00,mcc,37.40
2024-03-05T01:22:00,mcc,38.15
2024-03-05T01:23:00,mcc,37.29
2024-03-05T01:24:00,mcc,47.85
2024-03-05T01:25:00,mcc,39.40
2024-03-05T01:26:00,mcc,38.33
2024-03-05T01:27:00,mcc,37.88
2024-03-05T01:28:00,mcc,37.85
2024-03-05T01:29:00,mcc,36.21
2024-03-05T01:30:00,mcc,36.37
2024-03-05T01:31:00,mcc,39.55
2024-03-05T01:32:00,mcc,38.89
2024-03-05T01:33:00,mcc,38.37
2024-03-05T01:34:00,mcc,40.20
2024-03-05T01:35:00,mcc,37.61
2024-03-05T01:36:00,mcc,36.54
2024-03-05T01:37:00,mcc,38.05
2024-03-05T01:38:00,mcc,35.10
2024-03-05T01:39:00,mcc,36.04
2024-03-05T01:40:00,mcc,37.64
2024-03-05T01:41:00,mcc,36.40
2024-03-05T01:42:00,mcc,37.65
2024-03-05T01:43:00,mcc,46.09
2024-03-05T01:44:00,mcc,36.93
2024-03-05T01:45:00,mcc,36.75
2024-03-05T01:46:00,mcc,40.51
2024-03-05T01:47:00,mcc,41.68
2024-03-05T01:48:00,mcc,39.99
2024-03-05T01:49:00,mcc,39.33
2024-03-05T01:50:00,mcc,38.29
2024-03-05T01:51:00,mcc,36.95
2024-03-05T01:52:00,mcc,36.66
2024-03-05T01:53:00,mcc,35.48
2024-03-05T01:54:00,mcc,36.72
2024-03-05T01:55:00,mcc,35.62
2024-03-05T01:56:00,mcc,35.47
2024-03-05T01:57:00,mcc,38.31
2024-03-05T01:58:00,mcc,35.58
2024-03-05T01:59:00,mcc,35.70
2024-03-05T02:00:00,mcc,40.21
2024-03-05T02:01:00,mcc,34.52
2024-03-05T02:02:00,mcc,33.62
2024-03-05T02:03:00,mcc,46.08
2024-03-05T02:04:00,mcc,36.59
2024-03-05T02:05:00,mcc,38.31
2024-03-05T02:06:00,mcc,34.53
2024-03-05T02:07:00,mcc,34.27
2024-03-05T02:08:00,mcc,35.84
2024-03-05T02:09:00,mcc,34.46
2024-03-05T02:10:00,mcc,36.36
2024-03-05T02:11:00,mcc,41.24
2024-03-05T02:12:00,mcc,37.94
2024-03-05T02:13:00,mcc,37.25
2024-03-05T02:14:00,mcc,35.32
2024-03-05T02:15:00,mcc,36.57
2024-03-05T02:16:00,mcc,40.06
2024-03-05T02:17:00,mcc,39.78
2024-03-05T02:18:00,mcc,36.75
2024-03-05T02:19:00,mcc,36.76
2024-03-05T02:20:00,mcc,36.15
2024-03-05T02:21:00,mcc,36.47
2024-03-05T02:22:00,mcc,41.83
2024-03-05T02:23:00,mcc,35.45
2024-03-05T02:24:00,mcc,32.64
2024-03-05T02:25:00,mcc,31.60
2024-03-05T02:26:00,mcc,34.26
2024-03-05T02:27:00,mcc,33.61
2024-03-05T02:28:00,mcc,33.93
2024-03-05T02:29:00,mcc,32.94
2024-03-05T02:30:00,mcc,34.83
2024-03-05T02:31:00,mcc,33.89
2024-03-05T02:32:00,mcc,36.38
2024-03-05T02:33:00,mcc,34.31
2024-03-05T02:34:00,mcc,36.26
2024-03-05T02:35:00,mcc,36.29
2024-03-05T02:36:00,mcc,35.03
2024-03-05T02:37:00,mcc,33.22
2024-03-05T02:38:00,mcc,35.32
2024-03-05T02:39:00,mcc,33.75
2024-03-05T02:40:00,mcc,33.50
2024-03-05T02:41:00,mcc,36.32
2024-03-05T02:42:00,mcc,38.92
2024-03-05T02:43:00,mcc,39.76
2024-03-05T02:44:00,mcc,40.64
2024-03-05T02:45:00,mcc,37.52
2024-03-05T02:46:00,mcc,35.40
2024-03-05T02:47:00,mcc,38.36
2024-03-05T02:48:00,mcc,34.03
2024-03-05T02:49:00,mcc,36.09
2024-03-05T02:50:00,mcc,37.01
2024-03-05T02:51:00,mcc,34.14
2024-03-05T02:52:00,mcc,37.27
2024-03-05T02:53:00,mcc,34.19
2024-03-05T02:54:00,mcc,34.70
2024-03-05T02:55:00,mcc,37.04
2024-03-05T02:56:00,mcc,34.35
2024-03-05T02:57:00,mcc,33.20
2024-03-05T02:58:00,mcc,36.24
2024-03-05T02:59:00,mcc,34.35
2024-03-05T03:00:00,mcc,33.15
2024-03-05T03:01:00,mcc,45.18
2024-03-05T03:02:00,mcc,42.19
2024-03-05T03:03:00,mcc,33.70
2024-03-05T03:04:00,mcc,37.31
2024-03-05T03:05:00,mcc,35.22
2024-03-05T03:06:00,mcc,34.58
2024-03-05T03:07:00,mcc,36.49
2024-03-05T03:08:00,mcc,36.00
2024-03-05T03:09:00,mcc,34.72
2024-03-05T03:10:00,mcc,39.11
2024-03-05T03:11:00,mcc,35.85
2024-03-05T03:12:00,mcc,37.26
2024-03-05T03:13:00,mcc,39.56
2024-03-05T03:14:00,mcc,38.68
2024-03-05T03:15:00,mcc,34.51
2024-03-05T03:16:00,mcc,37.55
2024-03-05T03:17:00,mcc,34.23
2024-03-05T03:18:00,mcc,33.16
2024-03-05T03:19:00,mcc,34.18
2024-03-05T03:20:00,mcc,35.80
2024-03-05T03:21:00,mcc,33.39
2024-03-05T03:22:00,mcc,41.06
2024-03-05T03:23:00,mcc,35.62
2024-03-05T03:24:00,mcc,33.54
2024-03-05T03:25:00,mcc,33.70
2024-03-05T03:26:00,mcc,33.01
2024-03-05T03:27:00,mcc,35.69
2024-03-05T03:28:00,mcc,36.63
2024-03-05T03:29:00,mcc,36.75
2024-03-05T03:30:00,mcc,36.09
2024-03-05T03:31:00,mcc,35.27
2024-03-05T03:32:00,mcc,34.37
2024-03-05T03:33:00,mcc,35.41
2024-03-05T03:34:00,mcc,33.56
2024-03-05T03:35:00,mcc,34.40
2024-03-05T03:36:00,mcc,36.41
2024-03-05T03:37:00,mcc,45.05
2024-03-05T03:38:00,mcc,42.71
2024-03-05T03:39:00,mcc,43.08
2024-03-05T03:40:00,mcc,43.88
2024-03-05T03:41:00,mcc,42.29
2024-03-05T03:42:00,mcc,39.18
2024-03-05T03:43:00,mcc,39.55
2024-03-05T03:44:00,mcc,34.82
2024-03-05T03:45:00,mcc,35.12
2024-03-05T03:46:00,mcc,35.12
2024-03-05T03:47:00,mcc,34.83
2024-03-05T03:48:00,mcc,36.59
2024-03-05T03:49:00,mcc,35.95
2024-03-05T03:50:00,mcc,36.77
2024-03-05T03:51:00,mcc,35.84
2024-03-05T03:52:00,mcc,35.05
2024-03-05T03:53:00,mcc,33.25
2024-03-05T03:54:00,mcc,36.40
2024-03-05T03:55:00,mcc,35.68
2024-03-05T03:56:00,mcc,35.40
2024-03-05T03:57:00,mcc,38.80
2024-03-05T03:58:00,mcc,38.98
2024-03-05T03:59:00,mcc,38.18
2024-03-05T04:00:00,mcc,39.06
2024-03-05T04:01:00,mcc,36.63
2024-03-05T04:02:00,mcc,33.86
2024-03-05T04:03:00,mcc,35.20
2024-03-05T04:04:00,mcc,34.90
2024-03-05T04:05:00,mcc,36.37
2024-03-05T04:06:00,mcc,39.91
2024-03-05T04:07:00,mcc,35.85
2024-03-05T04:08:00,mcc,37.04
2024-03-05T04:09:00,mcc,38.62
2024-03-05T04:10:00,mcc,38.62
2024-03-05T04:11:00,mcc,37.69
2024-03-05T04:12:00,mcc,38.48
2024-03-05T04:13:00,mcc,34.94
2024-03-05T04:14:00,mcc,35.76
2024-03-05T04:15:00,mcc,36.88
2024-03-05T04:16:00,mcc,33.41
2024-03-05T04:17:00,mcc,32.06
2024-03-05T04:18:00,mcc,31.96
2024-03-05T04:19:00,mcc,31.11
2024-03-05T04:20:00,mcc,33.46
2024-03-05T04:21:00,mcc,41.07
2024-03-05T04:22:00,mcc,32.56
2024-03-05T04:23:00,mcc,34.05
2024-03-05T04:24:00,mcc,35.04
2024-03-05T04:25:00,mcc,36.07
2024-03-05T04:26:00,mcc,36.29
2024-03-05T04:27:00,mcc,38.41
2024-03-05T04:28:00,mcc,40.33
2024-03-05T04:29:00,mcc,39.69
2024-03-05T04:30:00,mcc,37.51
2024-03-05T04:31:00,mcc,37.96
2024-03-05T04:32:00,mcc,46.44
2024-03-05T04:33:00,mcc,45.29
2024-03-05T04:34:00,mcc,46.97
2024-03-05T04:35:00,mcc,39.20
2024-03-05T04:36:00,mcc,38.16
2024-03-05T04:37:00,mcc,38.35
2024-03-05T04:38:00,mcc,38.47
2024-03-05T04:39:00,mcc,36.64
2024-03-05T04:40:00,mcc,33.31
2024-03-05T04:41:00,mcc,43.42
2024-03-05T04:42:00,mcc,34.64
2024-03-05T04:43:00,mcc,33.40
2024-03-05T04:44:00,mcc,35.48
2024-03-05T04:45:00,mcc,34.85
2024-03-05T04:46:00,mcc,34.42
2024-03-05T04:47:00,mcc,36.36
2024-03-05T04:48:00,mcc,33.31
2024-03-05T04:49:00,mcc,33.08
2024-03-05T04:50:00,mcc,36.29
2024-03-05T04:51:00,mcc,34.94
2024-03-05T04:52:00,mcc,34.82
2024-03-05T04:53:00,mcc,35.59
2024-03-05T04:54:00,mcc,33.68
2024-03-05T04:55:00,mcc,35.14
2024-03-05T04:56:00,mcc,36.66
2024-03-05T04:57:00,mcc,34.26
2024-03-05T04:58:00,mcc,34.94
2024-03-05T04:59:00,mcc,36.55
2024-03-05T05:00:00,mcc,34.36
2024-03-05T05:01:00,mcc,34.28
2024-03-05T05:02:00,mcc,38.71
2024-03-05T05:03:00,mcc,35.01
2024-03-05T05:04:00,mcc,34.55
2024-03-05T05:05:00,mcc,38.85
2024-03-05T05:06:00,mcc,35.79
2024-03-05T05:07:00,mcc,36.40
2024-03-05T05:08:00,mcc,36.72
2024-03-05T05:09:00,mcc,34.43
2024-03-05T05:10:00,mcc,32.61
2024-03-05T05:11:00,mcc,35.07
2024-03-05T05:12:00,mcc,34.19
2024-03-05T05:13:00,mcc,35.74
2024-03-05T05:14:00,mcc,35.52
2024-03-05T05:15:00,mcc,35.20
2024-03-05T05:16:00,mcc,34.78
2024-03-05T05:17:00,mcc,35.38
2024-03-05T05:18:00,mcc,33.97
2024-03-05T05:19:00,mcc,34.75
2024-03-05T05:20:00,mcc,35.69
2024-03-05T05:21:00,mcc,42.44
2024-03-05T05:22:00,mcc,34.53
2024-03-05T05:23:00,mcc,36.61
2024-03-05T05:24:00,mcc,34.30
2024-03-05T05:25:00,mcc,34.57
2024-03-05T05:26:00,mcc,38.65
2024-03-05T05:27:00,mcc,38.02
2024-03-05T05:28:00,mcc,37.29
2024-03-05T05:29:00,mcc,42.24
2024-03-05T05:30:00,mcc,37.73
2024-03-05T05:31:00,mcc,39.06
2024-03-05T05:32:00,mcc,40.54
2024-03-05T05:33:00,mcc,38.34
2024-03-05T05:34:00,mcc,37.40
2024-03-05T05:35:00,mcc,40.53
2024-03-05T05:36:00,mcc,38.61
2024-03-05T05:37:00,mcc,35.72
2024-03-05T05:38:00,mcc,37.82
2024-03-05T05:39:00,mcc,36.53
2024-03-05T05:40:00,mcc,36.27
2024-03-05T05:41:00,mcc,38.43
2024-03-05T05:42:00,mcc,36.43
2024-03-05T05:43:00,mcc,33.69
2024-03-05T05:44:00,mcc,35.70
2024-03-05T05:45:00,mcc,33.39
2024-03-05T05:46:00,mcc,33.45
2024-03-05T05:47:00,mcc,34.27
2024-03-05T05:48:00,mcc,33.28
2024-03-05T05:49:00,mcc,35.19
2024-03-05T05:50:00,mcc,35.40
2024-03-05T05:51:00,mcc,35.70
2024-03-05T05:52:00,mcc,38.02
2024-03-05T05:53:00,mcc,36.55
2024-03-05T05:54:00,mcc,36.33
2024-03-05T05:55:00,mcc,38.41
2024-03-05T05:56:00,mcc,38.81
2024-03-05T05:57:00,mcc,37.88
2024-03-05T05:58:00,mcc,40.82
2024-03-05T05:59:00,mcc,41.90
2024-03-05T06:00:00,mcc,43.79
2024-03-05T06:01:00,mcc,48.57
2024-03-05T06:02:00,mcc,47.55
2024-03-05T06:03:00,mcc,55.89
2024-03-05T06:04:00,mcc,52.33
2024-03-05T06:05:00,mcc,53.69
2024-03-05T06:06:00,mcc,67.82
2024-03-05T06:07:00,mcc,60.87
2024-03-05T06:08:00,mcc,59.52
2024-03-05T06:09:00,mcc,59.50
2024-03-05T06:10:00,mcc,62.72
2024-03-05T06:11:00,mcc,64.26
2024-03-05T06:12:00,mcc,62.91
2024-03-05T06:13:00,mcc,59.16
2024-03-05T06:14:00,mcc,59.14
2024-03-05T06:15:00,mcc,58.51
2024-03-05T06:16:00,mcc,49.10
2024-03-05T06:17:00,mcc,49.66
2024-03-05T06:18:00,mcc,51.08
2024-03-05T06:19:00,mcc,55.94
2024-03-05T06:20:00,mcc,48.22
2024-03-05T06:21:00,mcc,46.91
2024-03-05T06:22:00,mcc,48.44
2024-03-05T06:23:00,mcc,47.96
2024-03-05T06:24:00,mcc,48.24
2024-03-05T06:25:00,mcc,48.54
2024-03-05T06:26:00,mcc,50.02
2024-03-05T06:27:00,mcc,51.30
2024-03-05T06:28:00,mcc,59.11
2024-03-05T06:29:00,mcc,50.55
2024-03-05T06:30:00,mcc,51.96
2024-03-05T06:31:00,mcc,51.67
2024-03-05T06:32:00,mcc,54.34
2024-03-05T06:33:00,mcc,50.46
2024-03-05T06:34:00,mcc,50.01
2024-03-05T06:35:00,mcc,49.68
2024-03-05T06:36:00,mcc,48.91
2024-03-05T06:37:00,mcc,51.27
2024-03-05T06:38:00,mcc,62.62
2024-03-05T06:39:00,mcc,59.78
2024-03-05T06:40:00,mcc,51.63
2024-03-05T06:41:00,mcc,51.06
2024-03-05T06:42:00,mcc,54.98
2024-03-05T06:43:00,mcc,53.19
2024-03-05T06:44:00,mcc,51.66
2024-03-05T06:45:00,mcc,59.23
2024-03-05T06:46:00,mcc,48.96
2024-03-05T06:47:00,mcc,52.29
2024-03-05T06:48:00,mcc,51.84
2024-03-05T06:49:00,mcc,51.65
2024-03-05T06:50:00,mcc,53.11
2024-03-05T06:51:00,mcc,61.07
2024-03-05T06:52:00,mcc,55.33
2024-03-05T06:53:00,mcc,56.85
2024-03-05T06:54:00,mcc,55.13
2024-03-05T06:55:00,mcc,51.10
2024-03-05T06:56:00,mcc,63.14
2024-03-05T06:57:00,mcc,66.54
2024-03-05T06:58:00,mcc,55.01
2024-03-05T06:59:00,mcc,53.69
2024-03-05T07:00:00,mcc,51.64
2024-03-05T07:01:00,mcc,51.02
2024-03-05T07:02:00,mcc,56.66
2024-03-05T07:03:00,mcc,53.41
2024-03-05T07:04:00,mcc,58.45
2024-03-05T07:05:00,mcc,61.56
2024-03-05T07:06:00,mcc,58.89
2024-03-05T07:07:00,mcc,59.84
2024-03-05T07:08:00,mcc,63.41
2024-03-05T07:09:00,mcc,74.66
2024-03-05T07:10:00,mcc,62.00
2024-03-05T07:11:00,mcc,62.18
2024-03-05T07:12:00,mcc,61.28
2024-03-05T07:13:00,mcc,63.41
2024-03-05T07:14:00,mcc,61.32
2024-03-05T07:15:00,mcc,59.48
2024-03-05T07:16:00,mcc,69.67
2024-03-05T07:17:00,mcc,68.35
2024-03-05T07:18:00,mcc,63.04
2024-03-05T07:19:00,mcc,75.07
2024-03-05T07:20:00,mcc,63.50
2024-03-05T07:21:00,mcc,61.02
2024-03-05T07:22:00,mcc,60.36
2024-03-05T07:23:00,mcc,61.75
2024-03-05T07:24:00,mcc,75.36
2024-03-05T07:25:00,mcc,64.85
2024-03-05T07:26:00,mcc,62.65
2024-03-05T07:27:00,mcc,58.01
2024-03-05T07:28:00,mcc,58.81
2024-03-05T07:29:00,mcc,61.52
2024-03-05T07:30:00,mcc,62.92
2024-03-05T07:31:00,mcc,69.62
2024-03-05T07:32:00,mcc,62.49
2024-03-05T07:33:00,mcc,61.97
2024-03-05T07:34:00,mcc,58.46
2024-03-05T07:35:00,mcc,55.77
2024-03-05T07:36:00,mcc,54.70
2024-03-05T07:37:00,mcc,62.58
2024-03-05T07:38:00,mcc,54.84
2024-03-05T07:39:00,mcc,54.58
2024-03-05T07:40:00,mcc,52.41
2024-03-05T07:41:00,mcc,55.08
2024-03-05T07:42:00,mcc,52.31
2024-03-05T07:43:00,mcc,54.51
2024-03-05T07:44:00,mcc,53.89
2024-03-05T07:45:00,mcc,54.58
2024-03-05T07:46:00,mcc,55.48
2024-03-05T07:47:00,mcc,57.98
2024-03-05T07:48:00,mcc,60.00
2024-03-05T07:49:00,mcc,53.36
2024-03-05T07:50:00,mcc,59.32
2024-03-05T07:51:00,mcc,53.44
2024-03-05T07:52:00,mcc,54.19
2024-03-05T07:53:00,mcc,57.97
2024-03-05T07:54:00,mcc,55.15
2024-03-05T07:55:00,mcc,66.93
2024-03-05T07:56:00,mcc,59.59
2024-03-05T07:57:00,mcc,58.95
2024-03-05T07:58:00,mcc,58.28
2024-03-05T07:59:00,mcc,54.90
2024-03-05T08:00:00,mcc,50.51
2024-03-05T08:01:00,mcc,54.30
2024-03-05T08:02:00,mcc,55.48
2024-03-05T08:03:00,mcc,52.41
2024-03-05T08:04:00,mcc,57.21
2024-03-05T08:05:00,mcc,58.09
2024-03-05T08:06:00,mcc,55.38
2024-03-05T08:07:00,mcc,54.96
2024-03-05T08:08:00,mcc,66.65
2024-03-05T08:09:00,mcc,55.18
2024-03-05T08:10:00,mcc,56.39
2024-03-05T08:11:00,mcc,54.82
2024-03-05T08:12:00,mcc,57.67
2024-03-05T08:13:00,mcc,55.81
2024-03-05T08:14:00,mcc,57.55
2024-03-05T08:15:00,mcc,68.20
2024-03-05T08:16:00,mcc,54.43
2024-03-05T08:17:00,mcc,55.30
2024-03-05T08:18:00,mcc,59.51
2024-03-05T08:19:00,mcc,60.54
2024-03-05T08:20:00,mcc,65.35
2024-03-05T08:21:00,mcc,58.14
2024-03-05T08:22:00,mcc,57.02
2024-03-05T08:23:00,mcc,57.01
2024-03-05T08:24:00,mcc,55.50
2024-03-05T08:25:00,mcc,52.96
2024-03-05T08:26:00,mcc,64.98
2024-03-05T08:27:00,mcc,53.31
2024-03-05T08:28:00,mcc,54.78
2024-03-05T08:29:00,mcc,55.19
2024-03-05T08:30:00,mcc,55.42
2024-03-05T08:31:00,mcc,53.07
2024-03-05T08:32:00,mcc,61.02
2024-03-05T08:33:00,mcc,69.64
2024-03-05T08:34:00,mcc,63.02
2024-03-05T08:35:00,mcc,56.24
2024-03-05T08:36:00,mcc,57.41
2024-03-05T08:37:00,mcc,56.77
2024-03-05T08:38:00,mcc,64.75
2024-03-05T08:39:00,mcc,60.84
2024-03-05T08:40:00,mcc,58.51
2024-03-05T08:41:00,mcc,66.61
2024-03-05T08:42:00,mcc,67.12
2024-03-05T08:43:00,mcc,65.06
2024-03-05T08:44:00,mcc,82.21
2024-03-05T08:45:00,mcc,68.99
2024-03-05T08:46:00,mcc,68.12
2024-03-05T08:47:00,mcc,68.39
2024-03-05T08:48:00,mcc,62.32
2024-03-05T08:49:00,mcc,60.17
2024-03-05T08:50:00,mcc,72.70
2024-03-05T08:51:00,mcc,66.79
2024-03-05T08:52:00,mcc,65.69
2024-03-05T08:53:00,mcc,64.79
2024-03-05T08:54:00,mcc,68.99
2024-03-05T08:55:00,mcc,72.84
2024-03-05T08:56:00,mcc,71.84
2024-03-05T08:57:00,mcc,66.54
2024-03-05T08:58:00,mcc,62.67
2024-03-05T08:59:00,mcc,60.87
2024-03-05T09:00:00,mcc,64.37
2024-03-05T09:01:00,mcc,65.22
2024-03-05T09:02:00,mcc,81.63
2024-03-05T09:03:00,mcc,64.20
2024-03-05T09:04:00,mcc,66.41
2024-03-05T09:05:00,mcc,61.34
2024-03-05T09:06:00,mcc,65.78
2024-03-05T09:07:00,mcc,58.69
2024-03-05T09:08:00,mcc,58.13
2024-03-05T09:09:00,mcc,55.01
2024-03-05T09:10:00,mcc,54.59
2024-03-05T09:11:00,mcc,72.78
2024-03-05T09:12:00,mcc,57.27
2024-03-05T09:13:00,mcc,65.46
2024-03-05T09:14:00,mcc,63.20
2024-03-05T09:15:00,mcc,66.45
2024-03-05T09:16:00,mcc,60.64
2024-03-05T09:17:00,mcc,59.69
2024-03-05T09:18:00,mcc,58.02
2024-03-05T09:19:00,mcc,58.78
2024-03-05T09:20:00,mcc,56.32
2024-03-05T09:21:00,mcc,55.91
2024-03-05T09:22:00,mcc,58.33
2024-03-05T09:23:00,mcc,55.41
2024-03-05T09:24:00,mcc,56.55
2024-03-05T09:25:00,mcc,73.89
2024-03-05T09:26:00,mcc,58.81
2024-03-05T09:27:00,mcc,66.45
2024-03-05T09:28:00,mcc,59.53
2024-03-05T09:29:00,mcc,57.73
2024-03-05T09:30:00,mcc,60.43
2024-03-05T09:31:00,mcc,63.14
2024-03-05T09:32:00,mcc,70.27
2024-03-05T09:33:00,mcc,67.28
2024-03-05T09:34:00,mcc,55.50
2024-03-05T09:35:00,mcc,54.87
2024-03-05T09:36:00,mcc,61.89
2024-03-05T09:37:00,mcc,67.59
2024-03-05T09:38:00,mcc,68.53
2024-03-05T09:39:00,mcc,67.65
2024-03-05T09:40:00,mcc,64.71
2024-03-05T09:41:00,mcc,59.06
2024-03-05T09:42:00,mcc,55.40
2024-03-05T09:43:00,mcc,55.22
2024-03-05T09:44:00,mcc,67.70
2024-03-05T09:45:00,mcc,58.80
2024-03-05T09:46:00,mcc,57.93
2024-03-05T09:47:00,mcc,56.16
2024-03-05T09:48:00,mcc,64.15
2024-03-05T09:49:00,mcc,53.85
2024-03-05T09:50:00,mcc,55.92
2024-03-05T09:51:00,mcc,65.38
2024-03-05T09:52:00,mcc,63.54
2024-03-05T09:53:00,mcc,52.45
2024-03-05T09:54:00,mcc,55.98
2024-03-05T09:55:00,mcc,64.02
2024-03-05T09:56:00,mcc,58.91
2024-03-05T09:57:00,mcc,58.28
2024-03-05T09:58:00,mcc,57.31
2024-03-05T09:59:00,mcc,58.75
2024-03-05T10:00:00,mcc,59.56
2024-03-05T10:01:00,mcc,62.84
2024-03-05T10:02:00,mcc,59.64
2024-03-05T10:03:00,mcc,68.53
2024-03-05T10:04:00,mcc,60.95
2024-03-05T10:05:00,mcc,59.43
2024-03-05T10:06:00,mcc,59.30
2024-03-05T10:07:00,mcc,58.81
2024-03-05T10:08:00,mcc,60.21
2024-03-05T10:09:00,mcc,65.14
2024-03-05T10:10:00,mcc,68.34
2024-03-05T10:11:00,mcc,60.84
2024-03-05T10:12:00,mcc,57.95
2024-03-05T10:13:00,mcc,57.56
2024-03-05T10:14:00,mcc,57.45
2024-03-05T10:15:00,mcc,62.60
2024-03-05T10:16:00,mcc,58.82
2024-03-05T10:17:00,mcc,57.72
2024-03-05T10:18:00,mcc,57.09
2024-03-05T10:19:00,mcc,59.32
2024-03-05T10:20:00,mcc,56.04
2024-03-05T10:21:00,mcc,64.75
2024-03-05T10:22:00,mcc,55.93
2024-03-05T10:23:00,mcc,58.75
2024-03-05T10:24:00,mcc,61.38
2024-03-05T10:25:00,mcc,62.02
2024-03-05T10:26:00,mcc,60.79
2024-03-05T10:27:00,mcc,80.26
2024-03-05T10:28:00,mcc,62.18
2024-03-05T10:29:00,mcc,64.45
2024-03-05T10:30:00,mcc,68.59
2024-03-05T10:31:00,mcc,68.18
2024-03-05T10:32:00,mcc,65.95
2024-03-05T10:33:00,mcc,76.66
2024-03-05T10:34:00,mcc,76.46
2024-03-05T10:35:00,mcc,67.54
2024-03-05T10:36:00,mcc,67.73
2024-03-05T10:37:00,mcc,69.65
2024-03-05T10:38:00,mcc,74.42
2024-03-05T10:39:00,mcc,73.79
2024-03-05T10:40:00,mcc,74.45
2024-03-05T10:41:00,mcc,71.52
2024-03-05T10:42:00,mcc,76.50
2024-03-05T10:43:00,mcc,74.93
2024-03-05T10:44:00,mcc,75.31
2024-03-05T10:45:00,mcc,71.72
2024-03-05T10:46:00,mcc,69.50
2024-03-05T10:47:00,mcc,69.23
2024-03-05T10:48:00,mcc,77.60
2024-03-05T10:49:00,mcc,69.12
2024-03-05T10:50:00,mcc,74.93
2024-03-05T10:51:00,mcc,76.02
2024-03-05T10:52:00,mcc,76.16
2024-03-05T10:53:00,mcc,74.74
2024-03-05T10:54:00,mcc,73.29
2024-03-05T10:55:00,mcc,71.55
2024-03-05T10:56:00,mcc,73.78
2024-03-05T10:57:00,mcc,72.01
2024-03-05T10:58:00,mcc,77.40
2024-03-05T10:59:00,mcc,75.32
2024-03-05T11:00:00,mcc,72.06
2024-03-05T11:01:00,mcc,74.93
2024-03-05T11:02:00,mcc,73.70
2024-03-05T11:03:00,mcc,78.86
2024-03-05T11:04:00,mcc,88.46
2024-03-05T11:05:00,mcc,70.99
2024-03-05T11:06:00,mcc,73.75
2024-03-05T11:07:00,mcc,82.61
2024-03-05T11:08:00,mcc,76.62
2024-03-05T11:09:00,mcc,74.48
2024-03-05T11:10:00,mcc,68.11
2024-03-05T11:11:00,mcc,72.29
2024-03-05T11:12:00,mcc,86.00
2024-03-05T11:13:00,mcc,70.44
2024-03-05T11:14:00,mcc,79.06
2024-03-05T11:15:00,mcc,73.88
2024-03-05T11:16:00,mcc,66.18
2024-03-05T11:17:00,mcc,62.51
2024-03-05T11:18:00,mcc,77.01
2024-03-05T11:19:00,mcc,59.69
2024-03-05T11:20:00,mcc,68.56
2024-03-05T11:21:00,mcc,71.42
2024-03-05T11:22:00,mcc,62.48
2024-03-05T11:23:00,mcc,59.22
2024-03-05T11:24:00,mcc,60.88
2024-03-05T11:25:00,mcc,57.79
2024-03-05T11:26:00,mcc,63.07
2024-03-05T11:27:00,mcc,60.54
2024-03-05T11:28:00,mcc,59.81
2024-03-05T11:29:00,mcc,60.23
2024-03-05T11:30:00,mcc,71.23
2024-03-05T11:31:00,mcc,58.65
2024-03-05T11:32:00,mcc,56.25
2024-03-05T11:33:00,mcc,56.15
2024-03-05T11:34:00,mcc,59.02
2024-03-05T11:35:00,mcc,65.54
2024-03-05T11:36:00,mcc,62.70
2024-03-05T11:37:00,mcc,62.73
2024-03-05T11:38:00,mcc,59.52
2024-03-05T11:39:00,mcc,58.71
2024-03-05T11:40:00,mcc,68.12
2024-03-05T11:41:00,mcc,62.28
2024-03-05T11:42:00,mcc,58.81
2024-03-05T11:43:00,mcc,60.74
2024-03-05T11:44:00,mcc,68.15
2024-03-05T11:45:00,mcc,68.53
2024-03-05T11:46:00,mcc,64.54
2024-03-05T11:47:00,mcc,63.97
2024-03-05T11:48:00,mcc,64.68
2024-03-05T11:49:00,mcc,77.43
2024-03-05T11:50:00,mcc,66.08
2024-03-05T11:51:00,mcc,60.86
2024-03-05T11:52:00,mcc,61.75
2024-03-05T11:53:00,mcc,63.87
2024-03-05T11:54:00,mcc,62.79
2024-03-05T11:55:00,mcc,72.35
2024-03-05T11:56:00,mcc,63.84
2024-03-05T11:57:00,mcc,65.08
2024-03-05T11:58:00,mcc,59.10
2024-03-05T11:59:00,mcc,66.06
2024-03-05T12:00:00,mcc,72.82
2024-03-05T12:01:00,mcc,69.39
2024-03-05T12:02:00,mcc,69.52
2024-03-05T12:03:00,mcc,69.44
2024-03-05T12:04:00,mcc,65.75
2024-03-05T12:05:00,mcc,69.22
2024-03-05T12:06:00,mcc,61.62
2024-03-05T12:07:00,mcc,67.42
2024-03-05T12:08:00,mcc,81.63
2024-03-05T12:09:00,mcc,69.12
2024-03-05T12:10:00,mcc,77.83
2024-03-05T12:11:00,mcc,71.13
2024-03-05T12:12:00,mcc,71.34
2024-03-05T12:13:00,mcc,70.75
2024-03-05T12:14:00,mcc,70.03
2024-03-05T12:15:00,mcc,77.42
2024-03-05T12:16:00,mcc,73.40
2024-03-05T12:17:00,mcc,68.42
2024-03-05T12:18:00,mcc,71.80
2024-03-05T12:19:00,mcc,65.67
2024-03-05T12:20:00,mcc,73.30
2024-03-05T12:21:00,mcc,68.80
2024-03-05T12:22:00,mcc,72.59
2024-03-05T12:23:00,mcc,67.65
2024-03-05T12:24:00,mcc,65.83
2024-03-05T12:25:00,mcc,72.06
2024-03-05T12:26:00,mcc,65.83
2024-03-05T12:27:00,mcc,66.11
2024-03-05T12:28:00,mcc,63.63
2024-03-05T12:29:00,mcc,64.15
2024-03-05T12:30:00,mcc,73.78
2024-03-05T12:31:00,mcc,65.59
2024-03-05T12:32:00,mcc,65.49
2024-03-05T12:33:00,mcc,65.43
2024-03-05T12:34:00,mcc,66.77
2024-03-05T12:35:00,mcc,75.73
2024-03-05T12:36:00,mcc,80.72
2024-03-05T12:37:00,mcc,79.81
2024-03-05T12:38:00,mcc,78.89
2024-03-05T12:39:00,mcc,75.21
2024-03-05T12:40:00,mcc,75.33
2024-03-05T12:41:00,mcc,69.47
2024-03-05T12:42:00,mcc,65.66
2024-03-05T12:43:00,mcc,65.14
2024-03-05T12:44:00,mcc,65.44
2024-03-05T12:45:00,mcc,65.67
2024-03-05T12:46:00,mcc,67.02
2024-03-05T12:47:00,mcc,79.63
2024-03-05T12:48:00,mcc,64.92
2024-03-05T12:49:00,mcc,61.87
2024-03-05T12:50:00,mcc,61.42
2024-03-05T12:51:00,mcc,62.58
2024-03-05T12:52:00,mcc,65.00
2024-03-05T12:53:00,mcc,69.12
2024-03-05T12:54:00,mcc,65.33
2024-03-05T12:55:00,mcc,70.75
2024-03-05T12:56:00,mcc,64.40
2024-03-05T12:57:00,mcc,66.32
2024-03-05T12:58:00,mcc,63.84
2024-03-05T12:59:00,mcc,65.34
2024-03-05T13:00:00,mcc,80.64
2024-03-05T13:01:00,mcc,67.19
2024-03-05T13:02:00,mcc,63.78
2024-03-05T13:03:00,mcc,69.42
2024-03-05T13:04:00,mcc,69.53
2024-03-05T13:05:00,mcc,70.84
2024-03-05T13:06:00,mcc,67.62
2024-03-05T13:07:00,mcc,67.41
2024-03-05T13:08:00,mcc,66.92
2024-03-05T13:09:00,mcc,65.81
2024-03-05T13:10:00,mcc,71.22
2024-03-05T13:11:00,mcc,63.97
2024-03-05T13:12:00,mcc,66.83
2024-03-05T13:13:00,mcc,65.31
2024-03-05T13:14:00,mcc,65.74
2024-03-05T13:15:00,mcc,72.88
2024-03-05T13:16:00,mcc,65.28
2024-03-05T13:17:00,mcc,64.84
2024-03-05T13:18:00,mcc,64.25