#datetime,building,power
2022-12-01T00:00:00,axn,40.34
2022-12-01T00:01:00,axn,40.02
2022-12-01T00:02:00,axn,40.03
2022-12-01T00:03:00,axn,40.05
2022-12-01T00:04:00,axn,42.87
2022-12-01T00:05:00,axn,39.27
2022-12-01T00:06:00,axn,39.57
2022-12-01T00:07:00,axn,50.24
2022-12-01T00:08:00,axn,49.99
2022-12-01T00:09:00,axn,50.21
2022-12-01T00:10:00,axn,50.01
2022-12-01T00:11:00,axn,49.76
2022-12-01T00:12:00,axn,39.85
2022-12-01T00:13:00,axn,39.47
2022-12-01T00:14:00,axn,39.63
2022-12-01T00:15:00,axn,39.41
2022-12-01T00:16:00,axn,39.31
2022-12-01T00:17:00,axn,39.33
2022-12-01T00:18:00,axn,38.90
2022-12-01T00:19:00,axn,38.71
2022-12-01T00:20:00,axn,39.26
2022-12-01T00:21:00,axn,38.71
2022-12-01T00:22:00,axn,39.12
2022-12-01T00:23:00,axn,38.08
2022-12-01T00:24:00,axn,38.12
2022-12-01T00:25:00,axn,38.37
2022-12-01T00:26:00,axn,39.03
2022-12-01T00:27:00,axn,39.02
2022-12-01T00:28:00,axn,38.64
2022-12-01T00:29:00,axn,38.65
2022-12-01T00:30:00,axn,30.37
2022-12-01T00:31:00,axn,30.49
2022-12-01T00:32:00,axn,30.84
2022-12-01T00:33:00,axn,30.87
2022-12-01T00:34:00,axn,30.71
2022-12-01T00:35:00,axn,30.78
2022-12-01T00:36:00,axn,30.76
2022-12-01T00:37:00,axn,30.76
2022-12-01T00:38:00,axn,30.73
2022-12-01T00:39:00,axn,30.75
2022-12-01T00:40:00,axn,30.82
2022-12-01T00:41:00,axn,30.56
2022-12-01T00:42:00,axn,30.64
2022-12-01T00:43:00,axn,30.64
2022-12-01T00:44:00,axn,30.83
2022-12-01T00:45:00,axn,30.89
2022-12-01T00:46:00,axn,30.90
2022-12-01T00:47:00,axn,30.79
2022-12-01T00:48:00,axn,30.60
2022-12-01T00:49:00,axn,30.66
2022-12-01T00:50:00,axn,30.81
2022-12-01T00:51:00,axn,30.75
2022-12-01T00:52:00,axn,30.78
2022-12-01T00:53:00,axn,30.75
2022-12-01T00:54:00,axn,30.69
2022-12-01T00:55:00,axn,30.76
2022-12-01T00:56:00,axn,30.83
2022-12-01T00:57:00,axn,30.91
2022-12-01T00:58:00,axn,31.00
2022-12-01T00:59:00,axn,31.13
2022-12-01T01:00:00,axn,30.85
2022-12-01T01:01:00,axn,31.35
2022-12-01T01:02:00,axn,30.92
2022-12-01T01:03:00,axn,30.88
2022-12-01T01:04:00,axn,30.78
2022-12-01T01:05:00,axn,31.12
2022-12-01T01:06:00,axn,30.84
2022-12-01T01:07:00,axn,30.89
2022-12-01T01:08:00,axn,30.83
2022-12-01T01:09:00,axn,30.87
2022-12-01T01:10:00,axn,30.82
2022-12-01T01:11:00,axn,30.82
2022-12-01T01:12:00,axn,30.94
2022-12-01T01:13:00,axn,31.00
2022-12-01T01:14:00,axn,31.03
2022-12-01T01:15:00,axn,31.35
2022-12-01T01:16:00,axn,30.98
2022-12-01T01:17:00,axn,31.06
2022-12-01T01:18:00,axn,32.77
2022-12-01T01:19:00,axn,31.14
2022-12-01T01:20:00,axn,31.16
2022-12-01T01:21:00,axn,31.18
2022-12-01T01:22:00,axn,31.20
2022-12-01T01:23:00,axn,30.49
2022-12-01T01:24:00,axn,30.55
2022-12-01T01:25:00,axn,30.55
2022-12-01T01:26:00,axn,30.43
2022-12-01T01:27:00,axn,30.84
2022-12-01T01:28:00,axn,30.54
2022-12-01T01:29:00,axn,30.48
2022-12-01T01:30:00,axn,30.55
2022-12-01T01:31:00,axn,30.57
2022-12-01T01:32:00,axn,30.68
2022-12-01T01:33:00,axn,38.44
2022-12-01T01:34:00,axn,38.53
2022-12-01T01:35:00,axn,38.48
2022-12-01T01:36:00,axn,38.68
2022-12-01T01:37:00,axn,38.33
2022-12-01T01:38:00,axn,38.57
2022-12-01T01:39:00,axn,44.18
2022-12-01T01:40:00,axn,44.05
2022-12-01T01:41:00,axn,44.42
2022-12-01T01:42:00,axn,38.27
2022-12-01T01:43:00,axn,38.70
2022-12-01T01:44:00,axn,62.66
2022-12-01T01:45:00,axn,38.04
2022-12-01T01:46:00,axn,38.12
2022-12-01T01:47:00,axn,38.19
2022-12-01T01:48:00,axn,38.66
2022-12-01T01:49:00,axn,40.99
2022-12-01T01:50:00,axn,41.03
2022-12-01T01:51:00,axn,41.07
2022-12-01T01:52:00,axn,38.57
2022-12-01T01:53:00,axn,38.49
2022-12-01T01:54:00,axn,38.28
2022-12-01T01:55:00,axn,38.17
2022-12-01T01:56:00,axn,38.16
2022-12-01T01:57:00,axn,38.71
2022-12-01T01:58:00,axn,38.40
2022-12-01T01:59:00,axn,38.64
2022-12-01T02:00:00,axn,38.48
2022-12-01T02:01:00,axn,38.56
2022-12-01T02:02:00,axn,38.58
2022-12-01T02:03:00,axn,38.70
2022-12-01T02:04:00,axn,38.88
2022-12-01T02:05:00,axn,38.66
2022-12-01T02:06:00,axn,30.28
2022-12-01T02:07:00,axn,30.33
2022-12-01T02:08:00,axn,30.78
2022-12-01T02:09:00,axn,30.48
2022-12-01T02:10:00,axn,30.53
2022-12-01T02:11:00,axn,30.53
2022-12-01T02:12:00,axn,30.42
2022-12-01T02:13:00,axn,30.50
2022-12-01T02:14:00,axn,30.75
2022-12-01T02:15:00,axn,30.39
2022-12-01T02:16:00,axn,30.25
2022-12-01T02:17:00,axn,30.19
2022-12-01T02:18:00,axn,30.26
2022-12-01T02:19:00,axn,30.22
2022-12-01T02:20:00,axn,30.26
2022-12-01T02:21:00,axn,30.96
2022-12-01T02:22:00,axn,30.49
2022-12-01T02:23:00,axn,30.17
2022-12-01T02:24:00,axn,30.18
2022-12-01T02:25:00,axn,30.10
2022-12-01T02:26:00,axn,30.28
2022-12-01T02:27:00,axn,30.24
2022-12-01T02:28:00,axn,30.38
2022-12-01T02:29:00,axn,30.44
2022-12-01T02:30:00,axn,30.13
2022-12-01T02:31:00,axn,30.46
2022-12-01T02:32:00,axn,30.19
2022-12-01T02:33:00,axn,30.06
2022-12-01T02:34:00,axn,30.12
2022-12-01T02:35:00,axn,30.15
2022-12-01T02:36:00,axn,30.10
2022-12-01T02:37:00,axn,30.30
2022-12-01T02:38:00,axn,30.43
2022-12-01T02:39:00,axn,30.12
2022-12-01T02:40:00,axn,30.36
2022-12-01T02:41:00,axn,30.28
2022-12-01T02:42:00,axn,30.27
2022-12-01T02:43:00,axn,30.27
2022-12-01T02:44:00,axn,30.24
2022-12-01T02:45:00,axn,30.27
2022-12-01T02:46:00,axn,30.31
2022-12-01T02:47:00,axn,33.21
2022-12-01T02:48:00,axn,33.21
2022-12-01T02:49:00,axn,30.09
2022-12-01T02:50:00,axn,30.03
2022-12-01T02:51:00,axn,30.81
2022-12-01T02:52:00,axn,30.16
2022-12-01T02:53:00,axn,29.98
2022-12-01T02:54:00,axn,30.12
2022-12-01T02:55:00,axn,29.92
2022-12-01T02:56:00,axn,29.98
2022-12-01T02:57:00,axn,30.07
2022-12-01T02:58:00,axn,30.36
2022-12-01T02:59:00,axn,30.36
2022-12-01T03:00:00,axn,30.24
2022-12-01T03:01:00,axn,30.32
2022-12-01T03:02:00,axn,30.20
2022-12-01T03:03:00,axn,30.24
2022-12-01T03:04:00,axn,30.62
2022-12-01T03:05:00,axn,30.26
2022-12-01T03:06:00,axn,30.28
2022-12-01T03:07:00,axn,30.87
2022-12-01T03:08:00,axn,38.49
2022-12-01T03:09:00,axn,38.66
2022-12-01T03:10:00,axn,38.77
2022-12-01T03:11:00,axn,38.69
2022-12-01T03:12:00,axn,38.61
2022-12-01T03:13:00,axn,38.53
2022-12-01T03:14:00,axn,38.70
2022-12-01T03:15:00,axn,38.65
2022-12-01T03:16:00,axn,38.72
2022-12-01T03:17:00,axn,38.75
2022-12-01T03:18:00,axn,38.74
2022-12-01T03:19:00,axn,38.70
2022-12-01T03:20:00,axn,38.61
2022-12-01T03:21:00,axn,38.83
2022-12-01T03:22:00,axn,38.45
2022-12-01T03:23:00,axn,38.61
2022-12-01T03:24:00,axn,53.56
2022-12-01T03:25:00,axn,53.21
2022-12-01T03:26:00,axn,53.06
2022-12-01T03:27:00,axn,52.83
2022-12-01T03:28:00,axn,53.04
2022-12-01T03:29:00,axn,52.76
2022-12-01T03:30:00,axn,52.76
2022-12-01T03:31:00,axn,38.66
2022-12-01T03:32:00,axn,38.76
2022-12-01T03:33:00,axn,39.00
2022-12-01T03:34:00,axn,38.77
2022-12-01T03:35:00,axn,38.77
2022-12-01T03:36:00,axn,38.80
2022-12-01T03:37:00,axn,38.71
2022-12-01T03:38:00,axn,38.30
2022-12-01T03:39:00,axn,38.54
2022-12-01T03:40:00,axn,38.61
2022-12-01T03:41:00,axn,39.17
2022-12-01T03:42:00,axn,38.81
2022-12-01T03:43:00,axn,30.75
2022-12-01T03:44:00,axn,30.39
2022-12-01T03:45:00,axn,30.44
2022-12-01T03:46:00,axn,30.53
2022-12-01T03:47:00,axn,30.48
2022-12-01T03:48:00,axn,41.27
2022-12-01T03:49:00,axn,40.86
2022-12-01T03:50:00,axn,40.71
2022-12-01T03:51:00,axn,40.69
2022-12-01T03:52:00,axn,29.84
2022-12-01T03:53:00,axn,30.35
2022-12-01T03:54:00,axn,30.30
2022-12-01T03:55:00,axn,30.18
2022-12-01T03:56:00,axn,30.22
2022-12-01T03:57:00,axn,30.46
2022-12-01T03:58:00,axn,30.50
2022-12-01T03:59:00,axn,30.43
2022-12-01T04:00:00,axn,31.03
2022-12-01T04:01:00,axn,30.42
2022-12-01T04:02:00,axn,29.65
2022-12-01T04:03:00,axn,30.05
2022-12-01T04:04:00,axn,30.18
2022-12-01T04:05:00,axn,30.09
2022-12-01T04:06:00,axn,30.04
2022-12-01T04:07:00,axn,30.01
2022-12-01T04:08:00,axn,29.88
2022-12-01T04:09:00,axn,30.06
2022-12-01T04:10:00,axn,30.51
2022-12-01T04:11:00,axn,30.37
2022-12-01T04:12:00,axn,34.95
2022-12-01T04:13:00,axn,34.33
2022-12-01T04:14:00,axn,34.52
2022-12-01T04:15:00,axn,34.50
2022-12-01T04:16:00,axn,29.97
2022-12-01T04:17:00,axn,29.94
2022-12-01T04:18:00,axn,44.84
2022-12-01T04:19:00,axn,29.68
2022-12-01T04:20:00,axn,29.57
2022-12-01T04:21:00,axn,29.74
2022-12-01T04:22:00,axn,29.66
2022-12-01T04:23:00,axn,29.84
2022-12-01T04:24:00,axn,29.93
2022-12-01T04:25:00,axn,29.92
2022-12-01T04:26:00,axn,29.85
2022-12-01T04:27:00,axn,29.98
2022-12-01T04:28:00,axn,29.87
2022-12-01T04:29:00,axn,29.86
2022-12-01T04:30:00,axn,29.03
2022-12-01T04:31:00,axn,29.13
2022-12-01T04:32:00,axn,29.30
2022-12-01T04:33:00,axn,29.25
2022-12-01T04:34:00,axn,29.35
2022-12-01T04:35:00,axn,29.28
2022-12-01T04:36:00,axn,29.39
2022-12-01T04:37:00,axn,29.01
2022-12-01T04:38:00,axn,31.28
2022-12-01T04:39:00,axn,30.77
2022-12-01T04:40:00,axn,30.77
2022-12-01T04:41:00,axn,30.67
2022-12-01T04:42:00,axn,30.75
2022-12-01T04:43:00,axn,30.92
2022-12-01T04:44:00,axn,30.81
2022-12-01T04:45:00,axn,30.90
2022-12-01T04:46:00,axn,30.89
2022-12-01T04:47:00,axn,30.93
2022-12-01T04:48:00,axn,28.71
2022-12-01T04:49:00,axn,45.12
2022-12-01T04:50:00,axn,28.56
2022-12-01T04:51:00,axn,28.51
2022-12-01T04:52:00,axn,28.82
2022-12-01T04:53:00,axn,28.86
2022-12-01T04:54:00,axn,28.91
2022-12-01T04:55:00,axn,28.96
2022-12-01T04:56:00,axn,28.90
2022-12-01T04:57:00,axn,28.91
2022-12-01T04:58:00,axn,28.85
2022-12-01T04:59:00,axn,29.19
2022-12-01T05:00:00,axn,31.77
2022-12-01T05:01:00,axn,33.55
2022-12-01T05:02:00,axn,36.00
2022-12-01T05:03:00,axn,33.74
2022-12-01T05:04:00,axn,33.81
2022-12-01T05:05:00,axn,33.70
2022-12-01T05:06:00,axn,34.38
2022-12-01T05:07:00,axn,34.11
2022-12-01T05:08:00,axn,34.13
2022-12-01T05:09:00,axn,33.62
2022-12-01T05:10:00,axn,33.26
2022-12-01T05:11:00,axn,32.86
2022-12-01T05:12:00,axn,33.03
2022-12-01T05:13:00,axn,32.35
2022-12-01T05:14:00,axn,33.28
2022-12-01T05:15:00,axn,32.70
2022-12-01T05:16:00,axn,32.88
2022-12-01T05:17:00,axn,32.73
2022-12-01T05:18:00,axn,33.14
2022-12-01T05:19:00,axn,32.97
2022-12-01T05:20:00,axn,33.44
2022-12-01T05:21:00,axn,32.86
2022-12-01T05:22:00,axn,32.11
2022-12-01T05:23:00,axn,32.19
2022-12-01T05:24:00,axn,32.36
2022-12-01T05:25:00,axn,32.39
2022-12-01T05:26:00,axn,32.72
2022-12-01T05:27:00,axn,32.27
2022-12-01T05:28:00,axn,32.25
2022-12-01T05:29:00,axn,32.34
2022-12-01T05:30:00,axn,32.73
2022-12-01T05:31:00,axn,32.82
2022-12-01T05:32:00,axn,32.66
2022-12-01T05:33:00,axn,32.44
2022-12-01T05:34:00,axn,32.27
2022-12-01T05:35:00,axn,32.23
2022-12-01T05:36:00,axn,32.40
2022-12-01T05:37:00,axn,32.29
2022-12-01T05:38:00,axn,32.36
2022-12-01T05:39:00,axn,32.08
2022-12-01T05:40:00,axn,31.96
2022-12-01T05:41:00,axn,32.12
2022-12-01T05:42:00,axn,32.32
2022-12-01T05:43:00,axn,32.43
2022-12-01T05:44:00,axn,32.52
2022-12-01T05:45:00,axn,31.86
2022-12-01T05:46:00,axn,31.64
2022-12-01T05:47:00,axn,31.55
2022-12-01T05:48:00,axn,31.47
2022-12-01T05:49:00,axn,31.57
2022-12-01T05:50:00,axn,31.83
2022-12-01T05:51:00,axn,31.41
2022-12-01T05:52:00,axn,31.36
2022-12-01T05:53:00,axn,31.39
2022-12-01T05:54:00,axn,31.86
2022-12-01T05:55:00,axn,32.36
2022-12-01T05:56:00,axn,32.34
2022-12-01T05:57:00,axn,31.99
2022-12-01T05:58:00,axn,31.90
2022-12-01T05:59:00,axn,31.76
2022-12-01T06:00:00,axn,31.87
2022-12-01T06:01:00,axn,31.81
2022-12-01T06:02:00,axn,31.74
2022-12-01T06:03:00,axn,31.91
2022-12-01T06:04:00,axn,32.18
2022-12-01T06:05:00,axn,32.10
2022-12-01T06:06:00,axn,32.99
2022-12-01T06:07:00,axn,32.50
2022-12-01T06:08:00,axn,32.72
2022-12-01T06:09:00,axn,32.33
2022-12-01T06:10:00,axn,31.71
2022-12-01T06:11:00,axn,34.43
2022-12-01T06:12:00,axn,34.49
2022-12-01T06:13:00,axn,31.58
2022-12-01T06:14:00,axn,31.97
2022-12-01T06:15:00,axn,31.72
2022-12-01T06:16:00,axn,31.86
2022-12-01T06:17:00,axn,31.73
2022-12-01T06:18:00,axn,32.26
2022-12-01T06:19:00,axn,32.33
2022-12-01T06:20:00,axn,32.33
2022-12-01T06:21:00,axn,32.13
2022-12-01T06:22:00,axn,31.38
2022-12-01T06:23:00,axn,31.87
2022-12-01T06:24:00,axn,32.10
2022-12-01T06:25:00,axn,43.90
2022-12-01T06:26:00,axn,32.44
2022-12-01T06:27:00,axn,32.12
2022-12-01T06:28:00,axn,31.99
2022-12-01T06:29:00,axn,31.83
2022-12-01T06:30:00,axn,31.90
2022-12-01T06:31:00,axn,31.87
2022-12-01T06:32:00,axn,31.76
2022-12-01T06:33:00,axn,31.75
2022-12-01T06:34:00,axn,31.30
2022-12-01T06:35:00,axn,31.27
2022-12-01T06:36:00,axn,31.22
2022-12-01T06:37:00,axn,30.99
2022-12-01T06:38:00,axn,48.24
2022-12-01T06:39:00,axn,31.09
2022-12-01T06:40:00,axn,30.63
2022-12-01T06:41:00,axn,30.90
2022-12-01T06:42:00,axn,30.95
2022-12-01T06:43:00,axn,30.90
2022-12-01T06:44:00,axn,31.30
2022-12-01T06:45:00,axn,31.73
2022-12-01T06:46:00,axn,31.16
2022-12-01T06:47:00,axn,31.25
2022-12-01T06:48:00,axn,30.88
2022-12-01T06:49:00,axn,30.61
2022-12-01T06:50:00,axn,30.97
2022-12-01T06:51:00,axn,31.15
2022-12-01T06:52:00,axn,30.72
2022-12-01T06:53:00,axn,30.97
2022-12-01T06:54:00,axn,31.43
2022-12-01T06:55:00,axn,31.32
2022-12-01T06:56:00,axn,31.71
2022-12-01T06:57:00,axn,31.17
2022-12-01T06:58:00,axn,31.00
2022-12-01T06:59:00,axn,31.12
2022-12-01T07:00:00,axn,31.19
2022-12-01T07:01:00,axn,32.39
2022-12-01T07:02:00,axn,33.78
2022-12-01T07:03:00,axn,33.13
2022-12-01T07:04:00,axn,33.75
2022-12-01T07:05:00,axn,33.59
2022-12-01T07:06:00,axn,33.41
2022-12-01T07:07:00,axn,33.64
2022-12-01T07:08:00,axn,33.43
2022-12-01T07:09:00,axn,33.81
2022-12-01T07:10:00,axn,33.76
2022-12-01T07:11:00,axn,33.81
2022-12-01T07:12:00,axn,33.82
2022-12-01T07:13:00,axn,33.59
2022-12-01T07:14:00,axn,34.28
2022-12-01T07:15:00,axn,39.98
2022-12-01T07:16:00,axn,40.10
2022-12-01T07:17:00,axn,40.89
2022-12-01T07:18:00,axn,40.34
2022-12-01T07:19:00,axn,34.30
2022-12-01T07:20:00,axn,34.34
2022-12-01T07:21:00,axn,44.58
2022-12-01T07:22:00,axn,44.55
2022-12-01T07:23:00,axn,44.32
2022-12-01T07:24:00,axn,44.15
2022-12-01T07:25:00,axn,44.51
2022-12-01T07:26:00,axn,34.60
2022-12-01T07:27:00,axn,34.54
2022-12-01T07:28:00,axn,34.70
2022-12-01T07:29:00,axn,34.54
2022-12-01T07:30:00,axn,34.61
2022-12-01T07:31:00,axn,34.61
2022-12-01T07:32:00,axn,34.77
2022-12-01T07:33:00,axn,49.05
2022-12-01T07:34:00,axn,48.82
2022-12-01T07:35:00,axn,48.80
2022-12-01T07:36:00,axn,48.59
2022-12-01T07:37:00,axn,49.04
2022-12-01T07:38:00,axn,34.78
2022-12-01T07:39:00,axn,34.52
2022-12-01T07:40:00,axn,34.56
2022-12-01T07:41:00,axn,34.38
2022-12-01T07:42:00,axn,34.82
2022-12-01T07:43:00,axn,34.64
2022-12-01T07:44:00,axn,34.63
2022-12-01T07:45:00,axn,35.24
2022-12-01T07:46:00,axn,35.12
2022-12-01T07:47:00,axn,35.45
2022-12-01T07:48:00,axn,35.84
2022-12-01T07:49:00,axn,35.71
2022-12-01T07:50:00,axn,35.63
2022-12-01T07:51:00,axn,35.93
2022-12-01T07:52:00,axn,35.68
2022-12-01T07:53:00,axn,35.84
2022-12-01T07:54:00,axn,36.61
2022-12-01T07:55:00,axn,36.34
2022-12-01T07:56:00,axn,58.86
2022-12-01T07:57:00,axn,36.60
2022-12-01T07:58:00,axn,36.67
2022-12-01T07:59:00,axn,37.19
2022-12-01T08:00:00,axn,37.05
2022-12-01T08:01:00,axn,36.72
2022-12-01T08:02:00,axn,40.66
2022-12-01T08:03:00,axn,40.39
2022-12-01T08:04:00,axn,41.36
2022-12-01T08:05:00,axn,41.27
2022-12-01T08:06:00,axn,41.77
2022-12-01T08:07:00,axn,41.38
2022-12-01T08:08:00,axn,41.24
2022-12-01T08:09:00,axn,44.05
2022-12-01T08:10:00,axn,44.16
2022-12-01T08:11:00,axn,44.32
2022-12-01T08:12:00,axn,41.42
2022-12-01T08:13:00,axn,41.61
2022-12-01T08:14:00,axn,41.68
2022-12-01T08:15:00,axn,41.55
2022-12-01T08:16:00,axn,41.69
2022-12-01T08:17:00,axn,41.59
2022-12-01T08:18:00,axn,41.91
2022-12-01T08:19:00,axn,42.03
2022-12-01T08:20:00,axn,41.62
2022-12-01T08:21:00,axn,41.42
2022-12-01T08:22:00,axn,42.03
2022-12-01T08:23:00,axn,42.09
2022-12-01T08:24:00,axn,41.30
2022-12-01T08:25:00,axn,40.79
2022-12-01T08:26:00,axn,41.65
2022-12-01T08:27:00,axn,40.64
2022-12-01T08:28:00,axn,40.74
2022-12-01T08:29:00,axn,40.87
2022-12-01T08:30:00,axn,41.20
2022-12-01T08:31:00,axn,40.79
2022-12-01T08:32:00,axn,41.15
2022-12-01T08:33:00,axn,40.95
2022-12-01T08:34:00,axn,40.85
2022-12-01T08:35:00,axn,40.80
2022-12-01T08:36:00,axn,40.83
2022-12-01T08:37:00,axn,40.61
2022-12-01T08:38:00,axn,41.56
2022-12-01T08:39:00,axn,41.21
2022-12-01T08:40:00,axn,41.24
2022-12-01T08:41:00,axn,41.47
2022-12-01T08:42:00,axn,41.67
2022-12-01T08:43:00,axn,41.74
2022-12-01T08:44:00,axn,41.86
2022-12-01T08:45:00,axn,41.66
2022-12-01T08:46:00,axn,41.54
2022-12-01T08:47:00,axn,41.25
2022-12-01T08:48:00,axn,41.25
2022-12-01T08:49:00,axn,41.47
2022-12-01T08:50:00,axn,41.59
2022-12-01T08:51:00,axn,41.31
2022-12-01T08:52:00,axn,41.39
2022-12-01T08:53:00,axn,41.51
2022-12-01T08:54:00,axn,41.91
2022-12-01T08:55:00,axn,41.94
2022-12-01T08:56:00,axn,41.53
2022-12-01T08:57:00,axn,41.40
2022-12-01T08:58:00,axn,41.59
2022-12-01T08:59:00,axn,41.96
2022-12-01T09:00:00,axn,42.74
2022-12-01T09:01:00,axn,42.18
2022-12-01T09:02:00,axn,43.61
2022-12-01T09:03:00,axn,43.33
2022-12-01T09:04:00,axn,42.57
2022-12-01T09:05:00,axn,42.29
2022-12-01T09:06:00,axn,42.44
2022-12-01T09:07:00,axn,41.77
2022-12-01T09:08:00,axn,42.36
2022-12-01T09:09:00,axn,42.40
2022-12-01T09:10:00,axn,44.09
2022-12-01T09:11:00,axn,42.79
2022-12-01T09:12:00,axn,42.33
2022-12-01T09:13:00,axn,43.29
2022-12-01T09:14:00,axn,43.15
2022-12-01T09:15:00,axn,42.99
2022-12-01T09:16:00,axn,42.76
2022-12-01T09:17:00,axn,43.29
2022-12-01T09:18:00,axn,43.32
2022-12-01T09:19:00,axn,43.88
2022-12-01T09:20:00,axn,43.51
2022-12-01T09:21:00,axn,44.45
2022-12-01T09:22:00,axn,43.91
2022-12-01T09:23:00,axn,44.06
2022-12-01T09:24:00,axn,44.67
2022-12-01T09:25:00,axn,46.06
2022-12-01T09:26:00,axn,44.96
2022-12-01T09:27:00,axn,44.41
2022-12-01T09:28:00,axn,44.45
2022-12-01T09:29:00,axn,44.61
2022-12-01T09:30:00,axn,44.47
2022-12-01T09:31:00,axn,45.32
2022-12-01T09:32:00,axn,45.96
2022-12-01T09:33:00,axn,45.46
2022-12-01T09:34:00,axn,45.73
2022-12-01T09:35:00,axn,48.77
2022-12-01T09:36:00,axn,45.83
2022-12-01T09:37:00,axn,45.77
2022-12-01T09:38:00,axn,45.61
2022-12-01T09:39:00,axn,45.87
2022-12-01T09:40:00,axn,45.35
2022-12-01T09:41:00,axn,45.30
2022-12-01T09:42:00,axn,45.89
2022-12-01T09:43:00,axn,45.00
2022-12-01T09:44:00,axn,45.03
2022-12-01T09:45:00,axn,45.25
2022-12-01T09:46:00,axn,45.85
2022-12-01T09:47:00,axn,48.17
2022-12-01T09:48:00,axn,47.68
2022-12-01T09:49:00,axn,47.65
2022-12-01T09:50:00,axn,48.17
2022-12-01T09:51:00,axn,46.16
2022-12-01T09:52:00,axn,45.86
2022-12-01T09:53:00,axn,45.91
2022-12-01T09:54:00,axn,45.80
2022-12-01T09:55:00,axn,45.59
2022-12-01T09:56:00,axn,45.46
2022-12-01T09:57:00,axn,45.49
2022-12-01T09:58:00,axn,45.17
2022-12-01T09:59:00,axn,45.22
2022-12-01T10:00:00,axn,45.46
2022-12-01T10:01:00,axn,45.63
2022-12-01T10:02:00,axn,45.47
2022-12-01T10:03:00,axn,45.65
2022-12-01T10:04:00,axn,46.14
2022-12-01T10:05:00,axn,46.00
2022-12-01T10:06:00,axn,45.65
2022-12-01T10:07:00,axn,45.62
2022-12-01T10:08:00,axn,45.76
2022-12-01T10:09:00,axn,45.95
2022-12-01T10:10:00,axn,45.90
2022-12-01T10:11:00,axn,45.87
2022-12-01T10:12:00,axn,45.82
2022-12-01T10:13:00,axn,46.26
2022-12-01T10:14:00,axn,46.14
2022-12-01T10:15:00,axn,46.62
2022-12-01T10:16:00,axn,46.58
2022-12-01T10:17:00,axn,46.71
2022-12-01T10:18:00,axn,45.95
2022-12-01T10:19:00,axn,46.13
2022-12-01T10:20:00,axn,46.06
2022-12-01T10:21:00,axn,46.24
2022-12-01T10:22:00,axn,47.02
2022-12-01T10:23:00,axn,46.64
2022-12-01T10:24:00,axn,47.00
2022-12-01T10:25:00,axn,46.86
2022-12-01T10:26:00,axn,47.70
2022-12-01T10:27:00,axn,63.19
2022-12-01T10:28:00,axn,47.18
2022-12-01T10:29:00,axn,61.15
2022-12-01T10:30:00,axn,60.89
2022-12-01T10:31:00,axn,60.73
2022-12-01T10:32:00,axn,59.17
2022-12-01T10:33:00,axn,49.19
2022-12-01T10:34:00,axn,45.41
2022-12-01T10:35:00,axn,44.58
2022-12-01T10:36:00,axn,45.15
2022-12-01T10:37:00,axn,44.88
2022-12-01T10:38:00,axn,44.72
2022-12-01T10:39:00,axn,44.66
2022-12-01T10:40:00,axn,45.31
2022-12-01T10:41:00,axn,44.45
2022-12-01T10:42:00,axn,44.48
2022-12-01T10:43:00,axn,46.63
2022-12-01T10:44:00,axn,46.51
2022-12-01T10:45:00,axn,46.81
2022-12-01T10:46:00,axn,46.35
2022-12-01T10:47:00,axn,46.41
2022-12-01T10:48:00,axn,45.89
2022-12-01T10:49:00,axn,47.97
2022-12-01T10:50:00,axn,46.41
2022-12-01T10:51:00,axn,47.54
2022-12-01T10:52:00,axn,48.04
2022-12-01T10:53:00,axn,47.83
2022-12-01T10:54:00,axn,47.35
2022-12-01T10:55:00,axn,58.16
2022-12-01T10:56:00,axn,57.67
2022-12-01T10:57:00,axn,57.63
2022-12-01T10:58:00,axn,57.80
2022-12-01T10:59:00,axn,57.82
2022-12-01T11:00:00,axn,50.09
2022-12-01T11:01:00,axn,51.80
2022-12-01T11:02:00,axn,49.31
2022-12-01T11:03:00,axn,49.23
2022-12-01T11:04:00,axn,51.45
2022-12-01T11:05:00,axn,50.76
2022-12-01T11:06:00,axn,50.65
2022-12-01T11:07:00,axn,48.44
2022-12-01T11:08:00,axn,48.74
2022-12-01T11:09:00,axn,48.86
2022-12-01T11:10:00,axn,49.61
2022-12-01T11:11:00,axn,49.00
2022-12-01T11:12:00,axn,49.03
2022-12-01T11:13:00,axn,49.10
2022-12-01T11:14:00,axn,49.22
2022-12-01T11:15:00,axn,49.07
2022-12-01T11:16:00,axn,49.13
2022-12-01T11:17:00,axn,48.73
2022-12-01T11:18:00,axn,49.23
2022-12-01T11:19:00,axn,48.86
2022-12-01T11:20:00,axn,48.70
2022-12-01T11:21:00,axn,47.27
2022-12-01T11:22:00,axn,47.67
2022-12-01T11:23:00,axn,47.31
2022-12-01T11:24:00,axn,48.10
2022-12-01T11:25:00,axn,52.89
2022-12-01T11:26:00,axn,53.18
2022-12-01T11:27:00,axn,52.80
2022-12-01T11:28:00,axn,52.71
2022-12-01T11:29:00,axn,46.40
2022-12-01T11:30:00,axn,46.48
2022-12-01T11:31:00,axn,46.50
2022-12-01T11:32:00,axn,46.53
2022-12-01T11:33:00,axn,46.85
2022-12-01T11:34:00,axn,46.84
2022-12-01T11:35:00,axn,48.47
2022-12-01T11:36:00,axn,49.00
2022-12-01T11:37:00,axn,48.71
2022-12-01T11:38:00,axn,48.23
2022-12-01T11:39:00,axn,48.29
2022-12-01T11:40:00,axn,63.62
2022-12-01T11:41:00,axn,47.71
2022-12-01T11:42:00,axn,47.94
2022-12-01T11:43:00,axn,47.78
2022-12-01T11:44:00,axn,47.97
2022-12-01T11:45:00,axn,48.04
2022-12-01T11:46:00,axn,48.79
2022-12-01T11:47:00,axn,49.26
2022-12-01T11:48:00,axn,49.41
2022-12-01T11:49:00,axn,49.13
2022-12-01T11:50:00,axn,48.26
2022-12-01T11:51:00,axn,48.40
2022-12-01T11:52:00,axn,60.03
2022-12-01T11:53:00,axn,49.18
2022-12-01T11:54:00,axn,48.77
2022-12-01T11:55:00,axn,48.79
2022-12-01T11:56:00,axn,48.03
2022-12-01T11:57:00,axn,47.76
2022-12-01T11:58:00,axn,48.93
2022-12-01T11:59:00,axn,48.89
2022-12-01T12:00:00,axn,48.39
2022-12-01T12:01:00,axn,48.12
2022-12-01T12:02:00,axn,47.44
2022-12-01T12:03:00,axn,47.50
2022-12-01T12:04:00,axn,48.59
2022-12-01T12:05:00,axn,48.42
2022-12-01T12:06:00,axn,49.12
2022-12-01T12:07:00,axn,50.08
2022-12-01T12:08:00,axn,49.97
2022-12-01T12:09:00,axn,49.69
2022-12-01T12:10:00,axn,48.75
2022-12-01T12:11:00,axn,50.89
2022-12-01T12:12:00,axn,48.78
2022-12-01T12:13:00,axn,49.14
2022-12-01T12:14:00,axn,49.40
2022-12-01T12:15:00,axn,49.20
2022-12-01T12:16:00,axn,48.36
2022-12-01T12:17:00,axn,48.13
2022-12-01T12:18:00,axn,47.51
2022-12-01T12:19:00,axn,47.08
2022-12-01T12:20:00,axn,49.55
2022-12-01T12:21:00,axn,49.74
2022-12-01T12:22:00,axn,49.56
2022-12-01T12:23:00,axn,46.93
2022-12-01T12:24:00,axn,46.91
2022-12-01T12:25:00,axn,46.46
2022-12-01T12:26:00,axn,46.56
2022-12-01T12:27:00,axn,46.54
2022-12-01T12:28:00,axn,46.51
2022-12-01T12:29:00,axn,46.62
2022-12-01T12:30:00,axn,46.61
2022-12-01T12:31:00,axn,46.60
2022-12-01T12:32:00,axn,46.33
2022-12-01T12:33:00,axn,46.87
2022-12-01T12:34:00,axn,46.51
2022-12-01T12:35:00,axn,46.04
2022-12-01T12:36:00,axn,46.21
2022-12-01T12:37:00,axn,46.48
2022-12-01T12:38:00,axn,46.56
2022-12-01T12:39:00,axn,46.69
2022-12-01T12:40:00,axn,46.39
2022-12-01T12:41:00,axn,46.47
2022-12-01T12:42:00,axn,46.76
2022-12-01T12:43:00,axn,46.58
2022-12-01T12:44:00,axn,46.62
2022-12-01T12:45:00,axn,46.24
2022-12-01T12:46:00,axn,46.03
2022-12-01T12:47:00,axn,46.00
2022-12-01T12:48:00,axn,45.80
2022-12-01T12:49:00,axn,45.89
2022-12-01T12:50:00,axn,45.81
2022-12-01T12:51:00,axn,45.82
2022-12-01T12:52:00,axn,44.88
2022-12-01T12:53:00,axn,44.73
2022-12-01T12:54:00,axn,45.25
2022-12-01T12:55:00,axn,56.46
2022-12-01T12:56:00,axn,44.80
2022-12-01T12:57:00,axn,48.23
2022-12-01T12:58:00,axn,44.87
2022-12-01T12:59:00,axn,45.54
2022-12-01T13:00:00,axn,44.66
2022-12-01T13:01:00,axn,44.88
2022-12-01T13:02:00,axn,45.15
2022-12-01T13:03:00,axn,45.18
2022-12-01T13:04:00,axn,45.09
2022-12-01T13:05:00,axn,45.01
2022-12-01T13:06:00,axn,44.70
2022-12-01T13:07:00,axn,44.15
2022-12-01T13:08:00,axn,44.41
2022-12-01T13:09:00,axn,44.94
2022-12-01T13:10:00,axn,45.63
2022-12-01T13:11:00,axn,45.16
2022-12-01T13:12:00,axn,45.59
2022-12-01T13:13:00,axn,44.61
2022-12-01T13:14:00,axn,44.97
2022-12-01T13:15:00,axn,44.54
2022-12-01T13:16:00,axn,44.79
2022-12-01T13:17:00,axn,47.45
2022-12-01T13:18:00,axn,47.20