#datetime,building,power
2022-01-01T00:00:00,rvs,35.42
2022-01-01T00:01:00,rvs,36.07
2022-01-01T00:02:00,rvs,36.39
2022-01-01T00:03:00,rvs,35.91
2022-01-01T00:04:00,rvs,35.95
2022-01-01T00:05:00,rvs,35.16
2022-01-01T00:06:00,rvs,29.85
2022-01-01T00:07:00,rvs,23.91
2022-01-01T00:08:00,rvs,29.22
2022-01-01T00:09:00,rvs,29.11
2022-01-01T00:10:00,rvs,29.96
2022-01-01T00:11:00,rvs,25.03
2022-01-01T00:12:00,rvs,18.95
2022-01-01T00:13:00,rvs,22.28
2022-01-01T00:14:00,rvs,26.72
2022-01-01T00:15:00,rvs,21.20
2022-01-01T00:16:00,rvs,23.07
2022-01-01T00:17:00,rvs,27.08
2022-01-01T00:18:00,rvs,30.10
2022-01-01T00:19:00,rvs,30.12
2022-01-01T00:20:00,rvs,28.90
2022-01-01T00:21:00,rvs,27.69
2022-01-01T00:22:00,rvs,27.96
2022-01-01T00:23:00,rvs,29.03
2022-01-01T00:24:00,rvs,21.78
2022-01-01T00:25:00,rvs,20.15
2022-01-01T00:26:00,rvs,23.43
2022-01-01T00:27:00,rvs,23.52
2022-01-01T00:28:00,rvs,23.47
2022-01-01T00:29:00,rvs,22.45
2022-01-01T00:30:00,rvs,22.00
2022-01-01T00:31:00,rvs,21.61
2022-01-01T00:32:00,rvs,16.75
2022-01-01T00:33:00,rvs,17.98
2022-01-01T00:34:00,rvs,19.91
2022-01-01T00:35:00,rvs,23.16
2022-01-01T00:36:00,rvs,24.41
2022-01-01T00:37:00,rvs,23.67
2022-01-01T00:38:00,rvs,21.30
2022-01-01T00:39:00,rvs,20.08
2022-01-01T00:40:00,rvs,21.14
2022-01-01T00:41:00,rvs,21.91
2022-01-01T00:42:00,rvs,19.87
2022-01-01T00:43:00,rvs,18.76
2022-01-01T00:44:00,rvs,19.07
2022-01-01T00:45:00,rvs,19.89
2022-01-01T00:46:00,rvs,18.32
2022-01-01T00:47:00,rvs,17.67
2022-01-01T00:48:00,rvs,17.89
2022-01-01T00:49:00,rvs,18.39
2022-01-01T00:50:00,rvs,21.83
2022-01-01T00:51:00,rvs,22.02
2022-01-01T00:52:00,rvs,15.77
2022-01-01T00:53:00,rvs,30.82
2022-01-01T00:54:00,rvs,33.63
2022-01-01T00:55:00,rvs,35.43
2022-01-01T00:56:00,rvs,37.01
2022-01-01T00:57:00,rvs,27.65
2022-01-01T00:58:00,rvs,35.01
2022-01-01T00:59:00,rvs,37.99
2022-01-01T01:00:00,rvs,40.38
2022-01-01T01:01:00,rvs,51.32
2022-01-01T01:02:00,rvs,53.70
2022-01-01T01:03:00,rvs,59.22
2022-01-01T01:04:00,rvs,65.33
2022-01-01T01:05:00,rvs,45.79
2022-01-01T01:06:00,rvs,47.87
2022-01-01T01:07:00,rvs,50.99
2022-01-01T01:08:00,rvs,38.09
2022-01-01T01:09:00,rvs,53.02
2022-01-01T01:10:00,rvs,58.77
2022-01-01T01:11:00,rvs,56.79
2022-01-01T01:12:00,rvs,58.71
2022-01-01T01:13:00,rvs,60.47
2022-01-01T01:14:00,rvs,40.50
2022-01-01T01:15:00,rvs,38.50
2022-01-01T01:16:00,rvs,30.94
2022-01-01T01:17:00,rvs,31.77
2022-01-01T01:18:00,rvs,34.52
2022-01-01T01:19:00,rvs,39.66
2022-01-01T01:20:00,rvs,38.65
2022-01-01T01:21:00,rvs,41.52
2022-01-01T01:22:00,rvs,40.35
2022-01-01T01:23:00,rvs,37.94
2022-01-01T01:24:00,rvs,29.18
2022-01-01T01:25:00,rvs,30.11
2022-01-01T01:26:00,rvs,30.12
2022-01-01T01:27:00,rvs,28.17
2022-01-01T01:28:00,rvs,25.12
2022-01-01T01:29:00,rvs,20.38
2022-01-01T01:30:00,rvs,19.62
2022-01-01T01:31:00,rvs,19.96
2022-01-01T01:32:00,rvs,19.43
2022-01-01T01:33:00,rvs,22.64
2022-01-01T01:34:00,rvs,23.67
2022-01-01T01:35:00,rvs,18.33
2022-01-01T01:36:00,rvs,21.97
2022-01-01T01:37:00,rvs,23.18
2022-01-01T01:38:00,rvs,22.77
2022-01-01T01:39:00,rvs,22.52
2022-01-01T01:40:00,rvs,14.68
2022-01-01T01:41:00,rvs,15.92
2022-01-01T01:42:00,rvs,16.78
2022-01-01T01:43:00,rvs,18.65
2022-01-01T01:44:00,rvs,24.57
2022-01-01T01:45:00,rvs,29.70
2022-01-01T01:46:00,rvs,23.92
2022-01-01T01:47:00,rvs,31.80
2022-01-01T01:48:00,rvs,29.21
2022-01-01T01:49:00,rvs,33.38
2022-01-01T01:50:00,rvs,36.97
2022-01-01T01:51:00,rvs,40.92
2022-01-01T01:52:00,rvs,41.71
2022-01-01T01:53:00,rvs,44.94
2022-01-01T01:54:00,rvs,48.94
2022-01-01T01:55:00,rvs,39.93
2022-01-01T01:56:00,rvs,42.43
2022-01-01T01:57:00,rvs,42.29
2022-01-01T01:58:00,rvs,47.20
2022-01-01T01:59:00,rvs,45.55
2022-01-01T02:00:00,rvs,48.02
2022-01-01T02:01:00,rvs,51.18
2022-01-01T02:02:00,rvs,55.07
2022-01-01T02:03:00,rvs,54.05
2022-01-01T02:04:00,rvs,50.52
2022-01-01T02:05:00,rvs,46.42
2022-01-01T02:06:00,rvs,44.48
2022-01-01T02:07:00,rvs,33.68
2022-01-01T02:08:00,rvs,32.04
2022-01-01T02:09:00,rvs,35.69
2022-01-01T02:10:00,rvs,36.84
2022-01-01T02:11:00,rvs,23.44
2022-01-01T02:12:00,rvs,29.28
2022-01-01T02:13:00,rvs,29.85
2022-01-01T02:14:00,rvs,28.72
2022-01-01T02:15:00,rvs,28.16
2022-01-01T02:16:00,rvs,32.64
2022-01-01T02:17:00,rvs,32.72
2022-01-01T02:18:00,rvs,32.63
2022-01-01T02:19:00,rvs,27.17
2022-01-01T02:20:00,rvs,27.93
2022-01-01T02:21:00,rvs,30.73
2022-01-01T02:22:00,rvs,29.73
2022-01-01T02:23:00,rvs,28.00
2022-01-01T02:24:00,rvs,23.40
2022-01-01T02:25:00,rvs,26.85
2022-01-01T02:26:00,rvs,28.06
2022-01-01T02:27:00,rvs,33.42
2022-01-01T02:28:00,rvs,43.54
2022-01-01T02:29:00,rvs,38.59
2022-01-01T02:30:00,rvs,41.08
2022-01-01T02:31:00,rvs,37.62
2022-01-01T02:32:00,rvs,35.17
2022-01-01T02:33:00,rvs,35.28
2022-01-01T02:34:00,rvs,31.95
2022-01-01T02:35:00,rvs,39.88
2022-01-01T02:36:00,rvs,40.01
2022-01-01T02:37:00,rvs,38.86
2022-01-01T02:38:00,rvs,41.78
2022-01-01T02:39:00,rvs,49.99
2022-01-01T02:40:00,rvs,46.45
2022-01-01T02:41:00,rvs,46.48
2022-01-01T02:42:00,rvs,40.84
2022-01-01T02:43:00,rvs,24.44
2022-01-01T02:44:00,rvs,25.72
2022-01-01T02:45:00,rvs,31.72
2022-01-01T02:46:00,rvs,35.47
2022-01-01T02:47:00,rvs,35.24
2022-01-01T02:48:00,rvs,34.58
2022-01-01T02:49:00,rvs,38.03
2022-01-01T02:50:00,rvs,29.09
2022-01-01T02:51:00,rvs,29.75
2022-01-01T02:52:00,rvs,34.93
2022-01-01T02:53:00,rvs,38.18
2022-01-01T02:54:00,rvs,41.17
2022-01-01T02:55:00,rvs,39.95
2022-01-01T02:56:00,rvs,43.88
2022-01-01T02:57:00,rvs,46.07
2022-01-01T02:58:00,rvs,46.36
2022-01-01T02:59:00,rvs,52.04
2022-01-01T03:00:00,rvs,54.40
2022-01-01T03:01:00,rvs,52.33
2022-01-01T03:02:00,rvs,55.45
2022-01-01T03:03:00,rvs,49.41
2022-01-01T03:04:00,rvs,36.67
2022-01-01T03:05:00,rvs,35.76
2022-01-01T03:06:00,rvs,37.22
2022-01-01T03:07:00,rvs,34.12
2022-01-01T03:08:00,rvs,30.05
2022-01-01T03:09:00,rvs,33.86
2022-01-01T03:10:00,rvs,33.45
2022-01-01T03:11:00,rvs,45.94
2022-01-01T03:12:00,rvs,39.69
2022-01-01T03:13:00,rvs,31.77
2022-01-01T03:14:00,rvs,29.11
2022-01-01T03:15:00,rvs,31.00
2022-01-01T03:16:00,rvs,32.07
2022-01-01T03:17:00,rvs,37.12
2022-01-01T03:18:00,rvs,38.63
2022-01-01T03:19:00,rvs,37.41
2022-01-01T03:20:00,rvs,38.26
2022-01-01T03:21:00,rvs,40.22
2022-01-01T03:22:00,rvs,40.29
2022-01-01T03:23:00,rvs,26.54
2022-01-01T03:24:00,rvs,28.09
2022-01-01T03:25:00,rvs,30.15
2022-01-01T03:26:00,rvs,30.95
2022-01-01T03:27:00,rvs,33.58
2022-01-01T03:28:00,rvs,32.90
2022-01-01T03:29:00,rvs,31.71
2022-01-01T03:30:00,rvs,30.02
2022-01-01T03:31:00,rvs,28.61
2022-01-01T03:32:00,rvs,32.51
2022-01-01T03:33:00,rvs,32.74
2022-01-01T03:34:00,rvs,32.05
2022-01-01T03:35:00,rvs,35.42
2022-01-01T03:36:00,rvs,31.72
2022-01-01T03:37:00,rvs,28.35
2022-01-01T03:38:00,rvs,28.93
2022-01-01T03:39:00,rvs,31.07
2022-01-01T03:40:00,rvs,24.94
2022-01-01T03:41:00,rvs,24.15
2022-01-01T03:42:00,rvs,24.18
2022-01-01T03:43:00,rvs,16.73
2022-01-01T03:44:00,rvs,15.19
2022-01-01T03:45:00,rvs,15.30
2022-01-01T03:46:00,rvs,15.64
2022-01-01T03:47:00,rvs,17.30
2022-01-01T03:48:00,rvs,18.64
2022-01-01T03:49:00,rvs,18.56
2022-01-01T03:50:00,rvs,20.74
2022-01-01T03:51:00,rvs,23.35
2022-01-01T03:52:00,rvs,24.90
2022-01-01T03:53:00,rvs,24.97
2022-01-01T03:54:00,rvs,28.25
2022-01-01T03:55:00,rvs,28.66
2022-01-01T03:56:00,rvs,29.36
2022-01-01T03:57:00,rvs,30.48
2022-01-01T03:58:00,rvs,29.51
2022-01-01T03:59:00,rvs,29.37
2022-01-01T04:00:00,rvs,30.29
2022-01-01T04:01:00,rvs,43.81
2022-01-01T04:02:00,rvs,46.80
2022-01-01T04:03:00,rvs,45.99
2022-01-01T04:04:00,rvs,34.05
2022-01-01T04:05:00,rvs,23.14
2022-01-01T04:06:00,rvs,25.85
2022-01-01T04:07:00,rvs,35.28
2022-01-01T04:08:00,rvs,34.47
2022-01-01T04:09:00,rvs,31.80
2022-01-01T04:10:00,rvs,26.78
2022-01-01T04:11:00,rvs,25.68
2022-01-01T04:12:00,rvs,27.17
2022-01-01T04:13:00,rvs,31.82
2022-01-01T04:14:00,rvs,35.09
2022-01-01T04:15:00,rvs,36.02
2022-01-01T04:16:00,rvs,37.46
2022-01-01T04:17:00,rvs,38.05
2022-01-01T04:18:00,rvs,43.25
2022-01-01T04:19:00,rvs,35.03
2022-01-01T04:20:00,rvs,43.49
2022-01-01T04:21:00,rvs,42.70
2022-01-01T04:22:00,rvs,43.52
2022-01-01T04:23:00,rvs,53.91
2022-01-01T04:24:00,rvs,61.80
2022-01-01T04:25:00,rvs,65.83
2022-01-01T04:26:00,rvs,65.57
2022-01-01T04:27:00,rvs,61.71
2022-01-01T04:28:00,rvs,44.39
2022-01-01T04:29:00,rvs,43.02
2022-01-01T04:30:00,rvs,44.76
2022-01-01T04:31:00,rvs,44.53
2022-01-01T04:32:00,rvs,46.72
2022-01-01T04:33:00,rvs,45.98
2022-01-01T04:34:00,rvs,56.43
2022-01-01T04:35:00,rvs,64.52
2022-01-01T04:36:00,rvs,64.43
2022-01-01T04:37:00,rvs,69.32
2022-01-01T04:38:00,rvs,48.34
2022-01-01T04:39:00,rvs,44.33
2022-01-01T04:40:00,rvs,41.28
2022-01-01T04:41:00,rvs,35.32
2022-01-01T04:42:00,rvs,32.00
2022-01-01T04:43:00,rvs,32.35
2022-01-01T04:44:00,rvs,31.22
2022-01-01T04:45:00,rvs,28.58
2022-01-01T04:46:00,rvs,29.55
2022-01-01T04:47:00,rvs,30.25
2022-01-01T04:48:00,rvs,34.06
2022-01-01T04:49:00,rvs,34.55
2022-01-01T04:50:00,rvs,38.39
2022-01-01T04:51:00,rvs,24.24
2022-01-01T04:52:00,rvs,26.76
2022-01-01T04:53:00,rvs,26.07
2022-01-01T04:54:00,rvs,32.22
2022-01-01T04:55:00,rvs,40.86
2022-01-01T04:56:00,rvs,43.07
2022-01-01T04:57:00,rvs,42.40
2022-01-01T04:58:00,rvs,39.66
2022-01-01T04:59:00,rvs,28.31
2022-01-01T05:00:00,rvs,29.79
2022-01-01T05:01:00,rvs,34.07
2022-01-01T05:02:00,rvs,43.05
2022-01-01T05:03:00,rvs,52.40
2022-01-01T05:04:00,rvs,52.81
2022-01-01T05:05:00,rvs,42.54
2022-01-01T05:06:00,rvs,42.49
2022-01-01T05:07:00,rvs,32.48
2022-01-01T05:08:00,rvs,32.28
2022-01-01T05:09:00,rvs,33.54
2022-01-01T05:10:00,rvs,35.00
2022-01-01T05:11:00,rvs,36.73
2022-01-01T05:12:00,rvs,42.90
2022-01-01T05:13:00,rvs,43.07
2022-01-01T05:14:00,rvs,43.51
2022-01-01T05:15:00,rvs,45.63
2022-01-01T05:16:00,rvs,45.72
2022-01-01T05:17:00,rvs,42.33
2022-01-01T05:18:00,rvs,40.06
2022-01-01T05:19:00,rvs,35.65
2022-01-01T05:20:00,rvs,37.19
2022-01-01T05:21:00,rvs,36.24
2022-01-01T05:22:00,rvs,36.07
2022-01-01T05:23:00,rvs,23.63
2022-01-01T05:24:00,rvs,27.64
2022-01-01T05:25:00,rvs,27.28
2022-01-01T05:26:00,rvs,27.03
2022-01-01T05:27:00,rvs,26.23
2022-01-01T05:28:00,rvs,28.20
2022-01-01T05:29:00,rvs,28.23
2022-01-01T05:30:00,rvs,29.14
2022-01-01T05:31:00,rvs,28.99
2022-01-01T05:32:00,rvs,27.81
2022-01-01T05:33:00,rvs,29.39
2022-01-01T05:34:00,rvs,29.76
2022-01-01T05:35:00,rvs,30.21
2022-01-01T05:36:00,rvs,15.93
2022-01-01T05:37:00,rvs,15.68
2022-01-01T05:38:00,rvs,16.26
2022-01-01T05:39:00,rvs,18.01
2022-01-01T05:40:00,rvs,17.99
2022-01-01T05:41:00,rvs,20.91
2022-01-01T05:42:00,rvs,21.76
2022-01-01T05:43:00,rvs,21.79
2022-01-01T05:44:00,rvs,23.32
2022-01-01T05:45:00,rvs,18.78
2022-01-01T05:46:00,rvs,35.08
2022-01-01T05:47:00,rvs,36.74
2022-01-01T05:48:00,rvs,36.91
2022-01-01T05:49:00,rvs,30.45
2022-01-01T05:50:00,rvs,19.71
2022-01-01T05:51:00,rvs,21.81
2022-01-01T05:52:00,rvs,21.77
2022-01-01T05:53:00,rvs,28.59
2022-01-01T05:54:00,rvs,30.92
2022-01-01T05:55:00,rvs,33.41
2022-01-01T05:56:00,rvs,39.16
2022-01-01T05:57:00,rvs,48.80
2022-01-01T05:58:00,rvs,50.43
2022-01-01T05:59:00,rvs,47.90
2022-01-01T06:00:00,rvs,45.35
2022-01-01T06:01:00,rvs,44.45
2022-01-01T06:02:00,rvs,46.34
2022-01-01T06:03:00,rvs,45.43
2022-01-01T06:04:00,rvs,43.73
2022-01-01T06:05:00,rvs,41.54
2022-01-01T06:06:00,rvs,43.04
2022-01-01T06:07:00,rvs,47.57
2022-01-01T06:08:00,rvs,49.32
2022-01-01T06:09:00,rvs,47.83
2022-01-01T06:10:00,rvs,52.26
2022-01-01T06:11:00,rvs,56.90
2022-01-01T06:12:00,rvs,63.76
2022-01-01T06:13:00,rvs,70.31
2022-01-01T06:14:00,rvs,66.95
2022-01-01T06:15:00,rvs,63.60
2022-01-01T06:16:00,rvs,67.88
2022-01-01T06:17:00,rvs,67.06
2022-01-01T06:18:00,rvs,68.64
2022-01-01T06:19:00,rvs,51.25
2022-01-01T06:20:00,rvs,65.29
2022-01-01T06:21:00,rvs,64.59
2022-01-01T06:22:00,rvs,65.80
2022-01-01T06:23:00,rvs,67.99
2022-01-01T06:24:00,rvs,67.34
2022-01-01T06:25:00,rvs,68.30
2022-01-01T06:26:00,rvs,69.80
2022-01-01T06:27:00,rvs,68.86
2022-01-01T06:28:00,rvs,70.23
2022-01-01T06:29:00,rvs,71.05
2022-01-01T06:30:00,rvs,66.95
2022-01-01T06:31:00,rvs,68.69
2022-01-01T06:32:00,rvs,47.66
2022-01-01T06:33:00,rvs,45.74
2022-01-01T06:34:00,rvs,45.23
2022-01-01T06:35:00,rvs,46.71
2022-01-01T06:36:00,rvs,47.44
2022-01-01T06:37:00,rvs,36.15
2022-01-01T06:38:00,rvs,33.50
2022-01-01T06:39:00,rvs,37.84
2022-01-01T06:40:00,rvs,39.45
2022-01-01T06:41:00,rvs,40.42
2022-01-01T06:42:00,rvs,37.44
2022-01-01T06:43:00,rvs,27.65
2022-01-01T06:44:00,rvs,31.84
2022-01-01T06:45:00,rvs,32.58
2022-01-01T06:46:00,rvs,30.99
2022-01-01T06:47:00,rvs,29.24
2022-01-01T06:48:00,rvs,30.16
2022-01-01T06:49:00,rvs,31.63
2022-01-01T06:50:00,rvs,20.24
2022-01-01T06:51:00,rvs,19.40
2022-01-01T06:52:00,rvs,18.04
2022-01-01T06:53:00,rvs,22.45
2022-01-01T06:54:00,rvs,22.41
2022-01-01T06:55:00,rvs,22.50
2022-01-01T06:56:00,rvs,21.50
2022-01-01T06:57:00,rvs,23.81
2022-01-01T06:58:00,rvs,24.21
2022-01-01T06:59:00,rvs,24.59
2022-01-01T07:00:00,rvs,25.91
2022-01-01T07:01:00,rvs,28.97
2022-01-01T07:02:00,rvs,28.07
2022-01-01T07:03:00,rvs,27.23
2022-01-01T07:04:00,rvs,28.56
2022-01-01T07:05:00,rvs,23.78
2022-01-01T07:06:00,rvs,24.46
2022-01-01T07:07:00,rvs,24.05
2022-01-01T07:08:00,rvs,36.37
2022-01-01T07:09:00,rvs,25.31
2022-01-01T07:10:00,rvs,25.19
2022-01-01T07:11:00,rvs,12.59
2022-01-01T07:12:00,rvs,12.76
2022-01-01T07:13:00,rvs,12.53
2022-01-01T07:14:00,rvs,12.69
2022-01-01T07:15:00,rvs,12.87
2022-01-01T07:16:00,rvs,13.04
2022-01-01T07:17:00,rvs,12.95
2022-01-01T07:18:00,rvs,12.76
2022-01-01T07:19:00,rvs,16.20
2022-01-01T07:20:00,rvs,17.85
2022-01-01T07:21:00,rvs,18.24
2022-01-01T07:22:00,rvs,19.10
2022-01-01T07:23:00,rvs,19.09
2022-01-01T07:24:00,rvs,20.14
2022-01-01T07:25:00,rvs,19.74
2022-01-01T07:26:00,rvs,22.25
2022-01-01T07:27:00,rvs,22.85
2022-01-01T07:28:00,rvs,27.34
2022-01-01T07:29:00,rvs,28.50
2022-01-01T07:30:00,rvs,26.58
2022-01-01T07:31:00,rvs,29.10
2022-01-01T07:32:00,rvs,22.42
2022-01-01T07:33:00,rvs,30.27
2022-01-01T07:34:00,rvs,27.40
2022-01-01T07:35:00,rvs,26.23
2022-01-01T07:36:00,rvs,30.89
2022-01-01T07:37:00,rvs,43.98
2022-01-01T07:38:00,rvs,47.87
2022-01-01T07:39:00,rvs,49.24
2022-01-01T07:40:00,rvs,50.20
2022-01-01T07:41:00,rvs,36.58
2022-01-01T07:42:00,rvs,54.27
2022-01-01T07:43:00,rvs,60.62
2022-01-01T07:44:00,rvs,63.58
2022-01-01T07:45:00,rvs,64.63
2022-01-01T07:46:00,rvs,63.63
2022-01-01T07:47:00,rvs,63.16
2022-01-01T07:48:00,rvs,70.01
2022-01-01T07:49:00,rvs,42.51
2022-01-01T07:50:00,rvs,44.62
2022-01-01T07:51:00,rvs,42.08
2022-01-01T07:52:00,rvs,43.05
2022-01-01T07:53:00,rvs,44.14
2022-01-01T07:54:00,rvs,35.95
2022-01-01T07:55:00,rvs,36.24
2022-01-01T07:56:00,rvs,36.21
2022-01-01T07:57:00,rvs,34.02
2022-01-01T07:58:00,rvs,34.39
2022-01-01T07:59:00,rvs,34.54
2022-01-01T08:00:00,rvs,27.70
2022-01-01T08:01:00,rvs,29.72
2022-01-01T08:02:00,rvs,27.14
2022-01-01T08:03:00,rvs,16.98
2022-01-01T08:04:00,rvs,19.09
2022-01-01T08:05:00,rvs,19.59
2022-01-01T08:06:00,rvs,18.90
2022-01-01T08:07:00,rvs,18.01
2022-01-01T08:08:00,rvs,17.41
2022-01-01T08:09:00,rvs,17.39
2022-01-01T08:10:00,rvs,20.47
2022-01-01T08:11:00,rvs,21.20
2022-01-01T08:12:00,rvs,20.45
2022-01-01T08:13:00,rvs,24.53
2022-01-01T08:14:00,rvs,28.72
2022-01-01T08:15:00,rvs,29.23
2022-01-01T08:16:00,rvs,30.00
2022-01-01T08:17:00,rvs,30.87
2022-01-01T08:18:00,rvs,25.21
2022-01-01T08:19:00,rvs,27.80
2022-01-01T08:20:00,rvs,27.94
2022-01-01T08:21:00,rvs,26.67
2022-01-01T08:22:00,rvs,23.84
2022-01-01T08:23:00,rvs,42.84
2022-01-01T08:24:00,rvs,42.45
2022-01-01T08:25:00,rvs,43.67
2022-01-01T08:26:00,rvs,36.16
2022-01-01T08:27:00,rvs,14.95
2022-01-01T08:28:00,rvs,15.74
2022-01-01T08:29:00,rvs,16.81
2022-01-01T08:30:00,rvs,18.66
2022-01-01T08:31:00,rvs,19.17
2022-01-01T08:32:00,rvs,23.98
2022-01-01T08:33:00,rvs,25.76
2022-01-01T08:34:00,rvs,26.64
2022-01-01T08:35:00,rvs,30.37
2022-01-01T08:36:00,rvs,19.72
2022-01-01T08:37:00,rvs,22.38
2022-01-01T08:38:00,rvs,23.49
2022-01-01T08:39:00,rvs,22.34
2022-01-01T08:40:00,rvs,24.73
2022-01-01T08:41:00,rvs,24.50
2022-01-01T08:42:00,rvs,24.98
2022-01-01T08:43:00,rvs,24.75
2022-01-01T08:44:00,rvs,29.62
2022-01-01T08:45:00,rvs,28.76
2022-01-01T08:46:00,rvs,26.01
2022-01-01T08:47:00,rvs,20.40
2022-01-01T08:48:00,rvs,21.14
2022-01-01T08:49:00,rvs,19.73
2022-01-01T08:50:00,rvs,19.80
2022-01-01T08:51:00,rvs,19.73
2022-01-01T08:52:00,rvs,19.62
2022-01-01T08:53:00,rvs,12.61
2022-01-01T08:54:00,rvs,12.53
2022-01-01T08:55:00,rvs,12.47
2022-01-01T08:56:00,rvs,12.54
2022-01-01T08:57:00,rvs,12.59
2022-01-01T08:58:00,rvs,12.43
2022-01-01T08:59:00,rvs,12.47
2022-01-01T09:00:00,rvs,12.55
2022-01-01T09:01:00,rvs,12.70
2022-01-01T09:02:00,rvs,12.83
2022-01-01T09:03:00,rvs,12.60
2022-01-01T09:04:00,rvs,19.00
2022-01-01T09:05:00,rvs,23.21
2022-01-01T09:06:00,rvs,25.53
2022-01-01T09:07:00,rvs,30.22
2022-01-01T09:08:00,rvs,38.01
2022-01-01T09:09:00,rvs,41.94
2022-01-01T09:10:00,rvs,47.71
2022-01-01T09:11:00,rvs,61.86
2022-01-01T09:12:00,rvs,60.70
2022-01-01T09:13:00,rvs,61.94
2022-01-01T09:14:00,rvs,51.71
2022-01-01T09:15:00,rvs,40.95
2022-01-01T09:16:00,rvs,36.83
2022-01-01T09:17:00,rvs,35.57
2022-01-01T09:18:00,rvs,40.03
2022-01-01T09:19:00,rvs,37.12
2022-01-01T09:20:00,rvs,29.71
2022-01-01T09:21:00,rvs,24.84
2022-01-01T09:22:00,rvs,24.88
2022-01-01T09:23:00,rvs,26.92
2022-01-01T09:24:00,rvs,27.74
2022-01-01T09:25:00,rvs,27.55
2022-01-01T09:26:00,rvs,28.14
2022-01-01T09:27:00,rvs,28.04
2022-01-01T09:28:00,rvs,28.29
2022-01-01T09:29:00,rvs,30.62
2022-01-01T09:30:00,rvs,30.44
2022-01-01T09:31:00,rvs,31.51
2022-01-01T09:32:00,rvs,33.81
2022-01-01T09:33:00,rvs,35.14
2022-01-01T09:34:00,rvs,35.19
2022-01-01T09:35:00,rvs,37.72
2022-01-01T09:36:00,rvs,42.55
2022-01-01T09:37:00,rvs,39.74
2022-01-01T09:38:00,rvs,36.57
2022-01-01T09:39:00,rvs,38.96
2022-01-01T09:40:00,rvs,38.51
2022-01-01T09:41:00,rvs,32.84
2022-01-01T09:42:00,rvs,35.28
2022-01-01T09:43:00,rvs,30.06
2022-01-01T09:44:00,rvs,29.46
2022-01-01T09:45:00,rvs,29.60
2022-01-01T09:46:00,rvs,26.88
2022-01-01T09:47:00,rvs,27.88
2022-01-01T09:48:00,rvs,20.20
2022-01-01T09:49:00,rvs,20.52
2022-01-01T09:50:00,rvs,27.97
2022-01-01T09:51:00,rvs,33.21
2022-01-01T09:52:00,rvs,36.94
2022-01-01T09:53:00,rvs,39.00
2022-01-01T09:54:00,rvs,22.81
2022-01-01T09:55:00,rvs,21.10
2022-01-01T09:56:00,rvs,26.79
2022-01-01T09:57:00,rvs,27.58
2022-01-01T09:58:00,rvs,27.50
2022-01-01T09:59:00,rvs,32.82
2022-01-01T10:00:00,rvs,33.77
2022-01-01T10:01:00,rvs,34.55
2022-01-01T10:02:00,rvs,34.03
2022-01-01T10:03:00,rvs,30.79
2022-01-01T10:04:00,rvs,23.89
2022-01-01T10:05:00,rvs,23.28
2022-01-01T10:06:00,rvs,23.71
2022-01-01T10:07:00,rvs,18.82
2022-01-01T10:08:00,rvs,18.14
2022-01-01T10:09:00,rvs,17.12
2022-01-01T10:10:00,rvs,16.85
2022-01-01T10:11:00,rvs,17.23
2022-01-01T10:12:00,rvs,17.67
2022-01-01T10:13:00,rvs,15.65
2022-01-01T10:14:00,rvs,16.92
2022-01-01T10:15:00,rvs,19.95
2022-01-01T10:16:00,rvs,20.21
2022-01-01T10:17:00,rvs,25.56
2022-01-01T10:18:00,rvs,27.54
2022-01-01T10:19:00,rvs,20.50
2022-01-01T10:20:00,rvs,20.21
2022-01-01T10:21:00,rvs,19.45
2022-01-01T10:22:00,rvs,18.07
2022-01-01T10:23:00,rvs,17.65
2022-01-01T10:24:00,rvs,18.12
2022-01-01T10:25:00,rvs,17.90
2022-01-01T10:26:00,rvs,21.20
2022-01-01T10:27:00,rvs,22.28
2022-01-01T10:28:00,rvs,21.52
2022-01-01T10:29:00,rvs,26.62
2022-01-01T10:30:00,rvs,31.56
2022-01-01T10:31:00,rvs,33.48
2022-01-01T10:32:00,rvs,28.30
2022-01-01T10:33:00,rvs,29.95
2022-01-01T10:34:00,rvs,30.12
2022-01-01T10:35:00,rvs,29.01
2022-01-01T10:36:00,rvs,22.27
2022-01-01T10:37:00,rvs,26.94
2022-01-01T10:38:00,rvs,20.92
2022-01-01T10:39:00,rvs,30.04
2022-01-01T10:40:00,rvs,29.77
2022-01-01T10:41:00,rvs,33.64
2022-01-01T10:42:00,rvs,29.27
2022-01-01T10:43:00,rvs,29.33
2022-01-01T10:44:00,rvs,17.41
2022-01-01T10:45:00,rvs,16.75
2022-01-01T10:46:00,rvs,16.62
2022-01-01T10:47:00,rvs,20.13
2022-01-01T10:48:00,rvs,22.08
2022-01-01T10:49:00,rvs,22.64
2022-01-01T10:50:00,rvs,24.06
2022-01-01T10:51:00,rvs,26.10
2022-01-01T10:52:00,rvs,22.67
2022-01-01T10:53:00,rvs,22.08
2022-01-01T10:54:00,rvs,22.68
2022-01-01T10:55:00,rvs,22.92
2022-01-01T10:56:00,rvs,22.79
2022-01-01T10:57:00,rvs,23.11
2022-01-01T10:58:00,rvs,21.73
2022-01-01T10:59:00,rvs,22.72
2022-01-01T11:00:00,rvs,18.03
2022-01-01T11:01:00,rvs,17.48
2022-01-01T11:02:00,rvs,17.46
2022-01-01T11:03:00,rvs,17.30
2022-01-01T11:04:00,rvs,17.12
2022-01-01T11:05:00,rvs,16.92
2022-01-01T11:06:00,rvs,16.34
2022-01-01T11:07:00,rvs,16.36
2022-01-01T11:08:00,rvs,19.14
2022-01-01T11:09:00,rvs,15.71
2022-01-01T11:10:00,rvs,16.46
2022-01-01T11:11:00,rvs,18.54
2022-01-01T11:12:00,rvs,16.27
2022-01-01T11:13:00,rvs,24.33
2022-01-01T11:14:00,rvs,25.70
2022-01-01T11:15:00,rvs,29.36
2022-01-01T11:16:00,rvs,33.05
2022-01-01T11:17:00,rvs,33.75
2022-01-01T11:18:00,rvs,31.80
2022-01-01T11:19:00,rvs,29.68
2022-01-01T11:20:00,rvs,27.23
2022-01-01T11:21:00,rvs,28.69
2022-01-01T11:22:00,rvs,23.90
2022-01-01T11:23:00,rvs,23.26
2022-01-01T11:24:00,rvs,24.72
2022-01-01T11:25:00,rvs,18.98
2022-01-01T11:26:00,rvs,18.97
2022-01-01T11:27:00,rvs,21.96
2022-01-01T11:28:00,rvs,23.36
2022-01-01T11:29:00,rvs,24.57
2022-01-01T11:30:00,rvs,26.20
2022-01-01T11:31:00,rvs,26.53
2022-01-01T11:32:00,rvs,24.68
2022-01-01T11:33:00,rvs,21.38
2022-01-01T11:34:00,rvs,16.70
2022-01-01T11:35:00,rvs,12.40
2022-01-01T11:36:00,rvs,12.44
2022-01-01T11:37:00,rvs,12.37
2022-01-01T11:38:00,rvs,12.62
2022-01-01T11:39:00,rvs,15.59
2022-01-01T11:40:00,rvs,16.66
2022-01-01T11:41:00,rvs,20.89
2022-01-01T11:42:00,rvs,23.85
2022-01-01T11:43:00,rvs,24.29
2022-01-01T11:44:00,rvs,23.29
2022-01-01T11:45:00,rvs,24.27
2022-01-01T11:46:00,rvs,25.72
2022-01-01T11:47:00,rvs,25.93
2022-01-01T11:48:00,rvs,24.02
2022-01-01T11:49:00,rvs,39.79
2022-01-01T11:50:00,rvs,42.38
2022-01-01T11:51:00,rvs,43.05
2022-01-01T11:52:00,rvs,43.80
2022-01-01T11:53:00,rvs,24.30
2022-01-01T11:54:00,rvs,21.59
2022-01-01T11:55:00,rvs,22.27
2022-01-01T11:56:00,rvs,22.99
2022-01-01T11:57:00,rvs,23.36
2022-01-01T11:58:00,rvs,24.50
2022-01-01T11:59:00,rvs,28.06
2022-01-01T12:00:00,rvs,30.28
2022-01-01T12:01:00,rvs,27.34
2022-01-01T12:02:00,rvs,29.87
2022-01-01T12:03:00,rvs,28.85
2022-01-01T12:04:00,rvs,27.64
2022-01-01T12:05:00,rvs,20.35
2022-01-01T12:06:00,rvs,24.81
2022-01-01T12:07:00,rvs,29.88
2022-01-01T12:08:00,rvs,31.72
2022-01-01T12:09:00,rvs,32.83
2022-01-01T12:10:00,rvs,23.33
2022-01-01T12:11:00,rvs,20.20
2022-01-01T12:12:00,rvs,17.84
2022-01-01T12:13:00,rvs,12.85
2022-01-01T12:14:00,rvs,12.13
2022-01-01T12:15:00,rvs,12.14
2022-01-01T12:16:00,rvs,12.04
2022-01-01T12:17:00,rvs,11.95
2022-01-01T12:18:00,rvs,12.11
2022-01-01T12:19:00,rvs,15.25
2022-01-01T12:20:00,rvs,16.43
2022-01-01T12:21:00,rvs,17.21
2022-01-01T12:22:00,rvs,20.42
2022-01-01T12:23:00,rvs,20.45
2022-01-01T12:24:00,rvs,20.61
2022-01-01T12:25:00,rvs,24.96
2022-01-01T12:26:00,rvs,27.80
2022-01-01T12:27:00,rvs,28.18
2022-01-01T12:28:00,rvs,31.48
2022-01-01T12:29:00,rvs,34.32
2022-01-01T12:30:00,rvs,35.15
2022-01-01T12:31:00,rvs,31.65
2022-01-01T12:32:00,rvs,30.97
2022-01-01T12:33:00,rvs,33.28
2022-01-01T12:34:00,rvs,33.84
2022-01-01T12:35:00,rvs,36.09
2022-01-01T12:36:00,rvs,41.53
2022-01-01T12:37:00,rvs,43.37
2022-01-01T12:38:00,rvs,38.63
2022-01-01T12:39:00,rvs,40.79
2022-01-01T12:40:00,rvs,33.57
2022-01-01T12:41:00,rvs,39.26
2022-01-01T12:42:00,rvs,37.79
2022-01-01T12:43:00,rvs,26.78
2022-01-01T12:44:00,rvs,30.92
2022-01-01T12:45:00,rvs,32.41
2022-01-01T12:46:00,rvs,32.78
2022-01-01T12:47:00,rvs,31.75
2022-01-01T12:48:00,rvs,35.89
2022-01-01T12:49:00,rvs,36.92
2022-01-01T12:50:00,rvs,34.15
2022-01-01T12:51:00,rvs,36.37
2022-01-01T12:52:00,rvs,39.20
2022-01-01T12:53:00,rvs,39.45
2022-01-01T12:54:00,rvs,26.49
2022-01-01T12:55:00,rvs,24.73
2022-01-01T12:56:00,rvs,18.16
2022-01-01T12:57:00,rvs,18.58
2022-01-01T12:58:00,rvs,18.71
2022-01-01T12:59:00,rvs,18.24
2022-01-01T13:00:00,rvs,18.04
2022-01-01T13:01:00,rvs,21.03
2022-01-01T13:02:00,rvs,21.62
2022-01-01T13:03:00,rvs,22.04
2022-01-01T13:04:00,rvs,24.15
2022-01-01T13:05:00,rvs,20.15
2022-01-01T13:06:00,rvs,20.75
2022-01-01T13:07:00,rvs,22.82
2022-01-01T13:08:00,rvs,18.20
2022-01-01T13:09:00,rvs,20.50
2022-01-01T13:10:00,rvs,27.01
2022-01-01T13:11:00,rvs,29.08
2022-01-01T13:12:00,rvs,31.45
2022-01-01T13:13:00,rvs,31.93
2022-01-01T13:14:00,rvs,33.43
2022-01-01T13:15:00,rvs,31.24
2022-01-01T13:16:00,rvs,31.43
2022-01-01T13:17:00,rvs,31.25
2022-01-01T13:18:00,rvs,29.93