#datetime,building,power
2023-10-25T00:01:00,pkn,2.40
2023-10-25T00:03:00,pkn,1.20
2023-10-25T00:04:00,pkn,1.20
2023-10-25T00:05:00,pkn,1.20
2023-10-25T00:08:00,pkn,2.40
2023-10-25T00:10:00,pkn,1.20
2023-10-25T00:11:00,pkn,1.20
2023-10-25T00:14:00,pkn,2.40
2023-10-25T00:16:00,pkn,1.20
2023-10-25T00:18:00,pkn,2.40
2023-10-25T00:19:00,pkn,1.20
2023-10-25T00:20:00,pkn,1.20
2023-10-25T00:22:00,pkn,2.40
2023-10-25T00:24:00,pkn,1.20
2023-10-25T00:26:00,pkn,2.40
2023-10-25T00:28:00,pkn,2.40
2023-10-25T00:31:00,pkn,2.40
2023-10-25T00:33:00,pkn,2.40
2023-10-25T00:36:00,pkn,2.40
2023-10-25T00:37:00,pkn,1.20
2023-10-25T00:40:00,pkn,2.40
2023-10-25T00:43:00,pkn,2.40
2023-10-25T00:45:00,pkn,1.20
2023-10-25T00:46:00,pkn,1.20
2023-10-25T00:48:00,pkn,1.20
2023-10-25T00:49:00,pkn,1.20
2023-10-25T00:51:00,pkn,2.40
2023-10-25T00:52:00,pkn,4.80
2023-10-25T00:53:00,pkn,6.00
2023-10-25T00:55:00,pkn,9.60
2023-10-25T00:56:00,pkn,4.80
2023-10-25T00:57:00,pkn,3.60
2023-10-25T00:59:00,pkn,8.40
2023-10-25T01:01:00,pkn,1.20
2023-10-25T01:03:00,pkn,2.40
2023-10-25T01:06:00,pkn,2.40
2023-10-25T01:08:00,pkn,2.40
2023-10-25T01:10:00,pkn,1.20
2023-10-25T01:12:00,pkn,2.40
2023-10-25T01:14:00,pkn,1.20
2023-10-25T01:15:00,pkn,1.20
2023-10-25T01:17:00,pkn,1.20
2023-10-25T01:19:00,pkn,2.40
2023-10-25T01:21:00,pkn,1.20
2023-10-25T01:24:00,pkn,2.40
2023-10-25T01:26:00,pkn,1.20
2023-10-25T01:28:00,pkn,2.40
2023-10-25T01:30:00,pkn,1.20
2023-10-25T01:32:00,pkn,1.20
2023-10-25T01:34:00,pkn,2.40
2023-10-25T01:36:00,pkn,1.20
2023-10-25T01:38:00,pkn,2.40
2023-10-25T01:41:00,pkn,2.40
2023-10-25T01:43:00,pkn,2.40
2023-10-25T01:44:00,pkn,1.20
2023-10-25T01:46:00,pkn,1.20
2023-10-25T01:47:00,pkn,1.20
2023-10-25T01:49:00,pkn,1.20
2023-10-25T01:50:00,pkn,1.20
2023-10-25T01:51:00,pkn,1.20
2023-10-25T01:53:00,pkn,1.20
2023-10-25T01:55:00,pkn,2.40
2023-10-25T01:56:00,pkn,1.20
2023-10-25T01:58:00,pkn,2.40
2023-10-25T02:00:00,pkn,1.20
2023-10-25T02:01:00,pkn,1.20
2023-10-25T02:03:00,pkn,2.40
2023-10-25T02:05:00,pkn,1.20
2023-10-25T02:07:00,pkn,4.80
2023-10-25T02:09:00,pkn,9.60
2023-10-25T02:10:00,pkn,4.80
2023-10-25T02:12:00,pkn,9.60
2023-10-25T02:14:00,pkn,10.80
2023-10-25T02:16:00,pkn,9.60
2023-10-25T02:18:00,pkn,6.00
2023-10-25T02:20:00,pkn,1.20
2023-10-25T02:21:00,pkn,1.20
2023-10-25T02:23:00,pkn,1.20
2023-10-25T02:24:00,pkn,1.20
2023-10-25T02:26:00,pkn,1.20
2023-10-25T02:28:00,pkn,1.20
2023-10-25T02:29:00,pkn,1.20
2023-10-25T02:31:00,pkn,1.20
2023-10-25T02:32:00,pkn,1.20
2023-10-25T02:33:00,pkn,1.20
2023-10-25T02:36:00,pkn,3.60
2023-10-25T02:38:00,pkn,7.20
2023-10-25T02:39:00,pkn,7.20
2023-10-25T02:41:00,pkn,13.20
2023-10-25T02:42:00,pkn,6.00
2023-10-25T02:44:00,pkn,14.40
2023-10-25T02:45:00,pkn,4.80
2023-10-25T02:46:00,pkn,4.80
2023-10-25T02:47:00,pkn,9.60
2023-10-25T02:49:00,pkn,2.40
2023-10-25T02:51:00,pkn,2.40
2023-10-25T02:53:00,pkn,1.20
2023-10-25T02:54:00,pkn,1.20
2023-10-25T02:56:00,pkn,1.20
2023-10-25T02:57:00,pkn,1.20
2023-10-25T03:00:00,pkn,2.40
2023-10-25T03:02:00,pkn,1.20
2023-10-25T03:03:00,pkn,1.20
2023-10-25T03:05:00,pkn,1.20
2023-10-25T03:07:00,pkn,2.40
2023-10-25T03:09:00,pkn,2.40
2023-10-25T03:11:00,pkn,1.20
2023-10-25T03:13:00,pkn,1.20
2023-10-25T03:14:00,pkn,1.20
2023-10-25T03:16:00,pkn,1.20
2023-10-25T03:18:00,pkn,8.40
2023-10-25T03:19:00,pkn,4.80
2023-10-25T03:21:00,pkn,9.60
2023-10-25T03:22:00,pkn,6.00
2023-10-25T03:24:00,pkn,8.40
2023-10-25T03:25:00,pkn,1.20
2023-10-25T03:26:00,pkn,2.40
2023-10-25T03:28:00,pkn,1.20
2023-10-25T03:29:00,pkn,1.20
2023-10-25T03:31:00,pkn,1.20
2023-10-25T03:33:00,pkn,2.40
2023-10-25T03:35:00,pkn,1.20
2023-10-25T03:36:00,pkn,1.20
2023-10-25T03:38:00,pkn,1.20
2023-10-25T03:40:00,pkn,2.40
2023-10-25T03:43:00,pkn,1.20
2023-10-25T03:45:00,pkn,2.40
2023-10-25T03:48:00,pkn,2.40
2023-10-25T03:50:00,pkn,1.20
2023-10-25T03:52:00,pkn,1.20
2023-10-25T03:54:00,pkn,2.40
2023-10-25T03:57:00,pkn,1.20
2023-10-25T03:59:00,pkn,1.20
2023-10-25T04:01:00,pkn,2.40
2023-10-25T04:03:00,pkn,1.20
2023-10-25T04:05:00,pkn,1.20
2023-10-25T04:06:00,pkn,1.20
2023-10-25T04:08:00,pkn,1.20
2023-10-25T04:10:00,pkn,1.20
2023-10-25T04:11:00,pkn,1.20
2023-10-25T04:12:00,pkn,4.80
2023-10-25T04:13:00,pkn,6.00
2023-10-25T04:15:00,pkn,9.60
2023-10-25T04:17:00,pkn,9.60
2023-10-25T04:18:00,pkn,4.80
2023-10-25T04:19:00,pkn,1.20
2023-10-25T04:20:00,pkn,4.80
2023-10-25T04:21:00,pkn,1.20
2023-10-25T04:22:00,pkn,1.20
2023-10-25T04:24:00,pkn,1.20
2023-10-25T04:27:00,pkn,2.40
2023-10-25T04:29:00,pkn,1.20
2023-10-25T04:31:00,pkn,2.40
2023-10-25T04:33:00,pkn,1.20
2023-10-25T04:35:00,pkn,1.20
2023-10-25T04:36:00,pkn,1.20
2023-10-25T04:38:00,pkn,1.20
2023-10-25T04:39:00,pkn,1.20
2023-10-25T04:41:00,pkn,1.20
2023-10-25T04:43:00,pkn,1.20
2023-10-25T04:45:00,pkn,1.20
2023-10-25T04:46:00,pkn,1.20
2023-10-25T04:48:00,pkn,1.20
2023-10-25T04:50:00,pkn,1.20
2023-10-25T04:52:00,pkn,1.20
2023-10-25T04:54:00,pkn,2.40
2023-10-25T04:57:00,pkn,1.20
2023-10-25T04:59:00,pkn,2.40
2023-10-25T05:01:00,pkn,1.20
2023-10-25T05:02:00,pkn,1.20
2023-10-25T05:04:00,pkn,1.20
2023-10-25T05:05:00,pkn,1.20
2023-10-25T05:08:00,pkn,2.40
2023-10-25T05:10:00,pkn,1.20
2023-10-25T05:11:00,pkn,1.20
2023-10-25T05:13:00,pkn,1.20
2023-10-25T05:15:00,pkn,2.40
2023-10-25T05:17:00,pkn,1.20
2023-10-25T05:19:00,pkn,1.20
2023-10-25T05:21:00,pkn,1.20
2023-10-25T05:23:00,pkn,2.40
2023-10-25T05:25:00,pkn,1.20
2023-10-25T05:26:00,pkn,1.20
2023-10-25T05:28:00,pkn,1.20
2023-10-25T05:30:00,pkn,1.20
2023-10-25T05:32:00,pkn,1.20
2023-10-25T05:34:00,pkn,7.20
2023-10-25T05:36:00,pkn,9.60
2023-10-25T05:38:00,pkn,9.60
2023-10-25T05:39:00,pkn,4.80
2023-10-25T05:41:00,pkn,4.80
2023-10-25T05:43:00,pkn,1.20
2023-10-25T05:45:00,pkn,2.40
2023-10-25T05:48:00,pkn,1.20
2023-10-25T05:49:00,pkn,1.20
2023-10-25T05:51:00,pkn,1.20
2023-10-25T05:53:00,pkn,1.20
2023-10-25T05:55:00,pkn,2.40
2023-10-25T05:56:00,pkn,1.20
2023-10-25T05:58:00,pkn,1.20
2023-10-25T06:01:00,pkn,1.20
2023-10-25T06:03:00,pkn,1.20
2023-10-25T06:05:00,pkn,2.40
2023-10-25T06:08:00,pkn,1.20
2023-10-25T06:10:00,pkn,2.40
2023-10-25T06:13:00,pkn,1.20
2023-10-25T06:14:00,pkn,1.20
2023-10-25T06:15:00,pkn,1.20
2023-10-25T06:17:00,pkn,1.20
2023-10-25T06:19:00,pkn,1.20
2023-10-25T06:21:00,pkn,2.40
2023-10-25T06:23:00,pkn,1.20
2023-10-25T06:25:00,pkn,1.20
2023-10-25T06:26:00,pkn,1.20
2023-10-25T06:28:00,pkn,1.20
2023-10-25T06:30:00,pkn,2.40
2023-10-25T06:32:00,pkn,1.20
2023-10-25T06:34:00,pkn,2.40
2023-10-25T06:36:00,pkn,1.20
2023-10-25T06:38:00,pkn,1.20
2023-10-25T06:40:00,pkn,1.20
2023-10-25T06:41:00,pkn,1.20
2023-10-25T06:42:00,pkn,1.20
2023-10-25T06:44:00,pkn,1.20
2023-10-25T06:46:00,pkn,2.40
2023-10-25T06:49:00,pkn,2.40
2023-10-25T06:51:00,pkn,1.20
2023-10-25T06:53:00,pkn,1.20
2023-10-25T06:55:00,pkn,1.20
2023-10-25T06:56:00,pkn,1.20
2023-10-25T06:58:00,pkn,1.20
2023-10-25T06:59:00,pkn,1.20
2023-10-25T07:01:00,pkn,1.20
2023-10-25T07:03:00,pkn,1.20
2023-10-25T07:05:00,pkn,2.40
2023-10-25T07:08:00,pkn,1.20
2023-10-25T07:10:00,pkn,1.20
2023-10-25T07:12:00,pkn,2.40
2023-10-25T07:14:00,pkn,1.20
2023-10-25T07:16:00,pkn,7.20
2023-10-25T07:17:00,pkn,4.80
2023-10-25T07:19:00,pkn,9.60
2023-10-25T07:21:00,pkn,9.60
2023-10-25T07:23:00,pkn,3.60
2023-10-25T07:25:00,pkn,1.20
2023-10-25T07:26:00,pkn,1.20
2023-10-25T07:28:00,pkn,2.40
2023-10-25T07:30:00,pkn,1.20
2023-10-25T07:31:00,pkn,1.20
2023-10-25T07:33:00,pkn,1.20
2023-10-25T07:35:00,pkn,1.20
2023-10-25T07:36:00,pkn,1.20
2023-10-25T07:38:00,pkn,2.40
2023-10-25T07:41:00,pkn,2.40
2023-10-25T07:43:00,pkn,1.20
2023-10-25T07:45:00,pkn,1.20
2023-10-25T07:46:00,pkn,1.20
2023-10-25T07:48:00,pkn,1.20
2023-10-25T07:50:00,pkn,2.40
2023-10-25T07:51:00,pkn,1.20
2023-10-25T07:54:00,pkn,2.40
2023-10-25T07:56:00,pkn,1.20
2023-10-25T07:58:00,pkn,2.40
2023-10-25T08:00:00,pkn,1.20
2023-10-25T08:02:00,pkn,1.20
2023-10-25T08:03:00,pkn,1.20
2023-10-25T08:05:00,pkn,1.20
2023-10-25T08:07:00,pkn,1.20
2023-10-25T08:08:00,pkn,1.20
2023-10-25T08:09:00,pkn,1.20
2023-10-25T08:11:00,pkn,1.20
2023-10-25T08:13:00,pkn,2.40
2023-10-25T08:16:00,pkn,1.20
2023-10-25T08:18:00,pkn,2.40
2023-10-25T08:21:00,pkn,2.40
2023-10-25T08:23:00,pkn,1.20
2023-10-25T08:25:00,pkn,1.20
2023-10-25T08:27:00,pkn,1.20
2023-10-25T08:29:00,pkn,2.40
2023-10-25T08:31:00,pkn,1.20
2023-10-25T08:33:00,pkn,1.20
2023-10-25T08:34:00,pkn,2.40
2023-10-25T08:35:00,pkn,1.20
2023-10-25T08:36:00,pkn,8.40
2023-10-25T08:38:00,pkn,9.60
2023-10-25T08:39:00,pkn,3.60
2023-10-25T08:40:00,pkn,1.20
2023-10-25T08:41:00,pkn,8.40
2023-10-25T08:42:00,pkn,3.60
2023-10-25T08:43:00,pkn,1.20
2023-10-25T08:44:00,pkn,8.40
2023-10-25T08:45:00,pkn,4.80
2023-10-25T08:46:00,pkn,4.80
2023-10-25T08:47:00,pkn,2.40
2023-10-25T08:48:00,pkn,1.20
2023-10-25T08:49:00,pkn,1.20
2023-10-25T08:51:00,pkn,1.20
2023-10-25T08:55:00,pkn,1.20
2023-10-25T08:56:00,pkn,1.20
2023-10-25T08:58:00,pkn,2.40
2023-10-25T09:00:00,pkn,1.20
2023-10-25T09:02:00,pkn,1.20
2023-10-25T09:04:00,pkn,2.40
2023-10-25T09:06:00,pkn,4.80
2023-10-25T09:08:00,pkn,10.80
2023-10-25T09:09:00,pkn,3.60
2023-10-25T09:10:00,pkn,2.40
2023-10-25T09:11:00,pkn,8.40
2023-10-25T09:12:00,pkn,1.20
2023-10-25T09:13:00,pkn,8.40
2023-10-25T09:14:00,pkn,1.20
2023-10-25T09:15:00,pkn,8.40
2023-10-25T09:16:00,pkn,4.80
2023-10-25T09:18:00,pkn,10.80
2023-10-25T09:19:00,pkn,4.80
2023-10-25T09:21:00,pkn,10.80
2023-10-25T09:22:00,pkn,3.60
2023-10-25T09:23:00,pkn,1.20
2023-10-25T09:24:00,pkn,2.40
2023-10-25T09:26:00,pkn,1.20
2023-10-25T09:27:00,pkn,1.20
2023-10-25T09:29:00,pkn,1.20
2023-10-25T09:30:00,pkn,1.20
2023-10-25T09:31:00,pkn,1.20
2023-10-25T09:33:00,pkn,1.20
2023-10-25T09:35:00,pkn,2.40
2023-10-25T09:38:00,pkn,2.40
2023-10-25T09:40:00,pkn,7.20
2023-10-25T09:41:00,pkn,6.00
2023-10-25T09:43:00,pkn,9.60
2023-10-25T09:45:00,pkn,10.80
2023-10-25T09:47:00,pkn,10.80
2023-10-25T09:49:00,pkn,9.60
2023-10-25T09:51:00,pkn,1.20
2023-10-25T09:53:00,pkn,2.40
2023-10-25T09:56:00,pkn,2.40
2023-10-25T09:58:00,pkn,2.40
2023-10-25T10:00:00,pkn,2.40
2023-10-25T10:03:00,pkn,2.40
2023-10-25T10:05:00,pkn,1.20
2023-10-25T10:06:00,pkn,1.20
2023-10-25T10:07:00,pkn,1.20
2023-10-25T10:09:00,pkn,2.40
2023-10-25T10:11:00,pkn,1.20
2023-10-25T10:13:00,pkn,2.40
2023-10-25T10:14:00,pkn,4.80
2023-10-25T10:15:00,pkn,6.00
2023-10-25T10:17:00,pkn,9.60
2023-10-25T10:19:00,pkn,9.60
2023-10-25T10:21:00,pkn,10.80
2023-10-25T10:23:00,pkn,1.20
2023-10-25T10:25:00,pkn,1.20
2023-10-25T10:27:00,pkn,2.40
2023-10-25T10:29:00,pkn,2.40
2023-10-25T10:31:00,pkn,1.20
2023-10-25T10:32:00,pkn,1.20
2023-10-25T10:34:00,pkn,2.40
2023-10-25T10:36:00,pkn,2.40
2023-10-25T10:38:00,pkn,2.40
2023-10-25T10:40:00,pkn,6.00
2023-10-25T10:41:00,pkn,3.60
2023-10-25T10:43:00,pkn,10.80
2023-10-25T10:44:00,pkn,4.80
2023-10-25T10:46:00,pkn,9.60
2023-10-25T10:48:00,pkn,9.60
2023-10-25T10:50:00,pkn,9.60
2023-10-25T10:52:00,pkn,6.00
2023-10-25T10:55:00,pkn,2.40
2023-10-25T10:57:00,pkn,1.20
2023-10-25T10:59:00,pkn,1.20
2023-10-25T11:00:00,pkn,1.20
2023-10-25T11:03:00,pkn,2.40
2023-10-25T11:04:00,pkn,1.20
2023-10-25T11:05:00,pkn,1.20
2023-10-25T11:07:00,pkn,1.20
2023-10-25T11:09:00,pkn,1.20
2023-10-25T11:11:00,pkn,2.40
2023-10-25T11:13:00,pkn,1.20
2023-10-25T11:15:00,pkn,1.20
2023-10-25T11:16:00,pkn,1.20
2023-10-25T11:18:00,pkn,9.60
2023-10-25T11:20:00,pkn,8.40
2023-10-25T11:21:00,pkn,4.80
2023-10-25T11:22:00,pkn,2.40
2023-10-25T11:23:00,pkn,7.20
2023-10-25T11:25:00,pkn,9.60
2023-10-25T11:27:00,pkn,1.20
2023-10-25T11:28:00,pkn,1.20
2023-10-25T11:30:00,pkn,2.40
2023-10-25T11:32:00,pkn,1.20
2023-10-25T11:34:00,pkn,1.20
2023-10-25T11:35:00,pkn,1.20
2023-10-25T11:37:00,pkn,1.20
2023-10-25T11:38:00,pkn,1.20
2023-10-25T11:40:00,pkn,1.20
2023-10-25T11:41:00,pkn,1.20
2023-10-25T11:43:00,pkn,1.20
2023-10-25T11:45:00,pkn,2.40
2023-10-25T11:47:00,pkn,1.20
2023-10-25T11:49:00,pkn,1.20
2023-10-25T11:50:00,pkn,1.20
2023-10-25T11:51:00,pkn,1.20
2023-10-25T11:53:00,pkn,1.20
2023-10-25T11:55:00,pkn,1.20
2023-10-25T11:56:00,pkn,1.20
2023-10-25T11:58:00,pkn,1.20
2023-10-25T12:00:00,pkn,6.00
2023-10-25T12:01:00,pkn,4.80
2023-10-25T12:02:00,pkn,6.00
2023-10-25T12:04:00,pkn,8.40
2023-10-25T12:06:00,pkn,10.80
2023-10-25T12:08:00,pkn,7.20
2023-10-25T12:09:00,pkn,1.20
2023-10-25T12:11:00,pkn,2.40
2023-10-25T12:13:00,pkn,1.20
2023-10-25T12:14:00,pkn,1.20
2023-10-25T12:16:00,pkn,1.20
2023-10-25T12:18:00,pkn,2.40
2023-10-25T12:20:00,pkn,1.20
2023-10-25T12:21:00,pkn,1.20
2023-10-25T12:23:00,pkn,1.20
2023-10-25T12:25:00,pkn,1.20
2023-10-25T12:26:00,pkn,1.20
2023-10-25T12:28:00,pkn,1.20
2023-10-25T12:30:00,pkn,1.20
2023-10-25T12:31:00,pkn,1.20
2023-10-25T12:33:00,pkn,2.40
2023-10-25T12:35:00,pkn,1.20
2023-10-25T12:36:00,pkn,1.20
2023-10-25T12:38:00,pkn,1.20
2023-10-25T12:40:00,pkn,2.40
2023-10-25T12:41:00,pkn,1.20
2023-10-25T12:43:00,pkn,1.20
2023-10-25T12:45:00,pkn,2.40
2023-10-25T12:46:00,pkn,1.20
2023-10-25T12:48:00,pkn,1.20
2023-10-25T12:50:00,pkn,2.40
2023-10-25T12:51:00,pkn,1.20
2023-10-25T12:53:00,pkn,1.20
2023-10-25T12:54:00,pkn,1.20
2023-10-25T12:56:00,pkn,8.40
2023-10-25T12:57:00,pkn,3.60
2023-10-25T12:58:00,pkn,1.20
2023-10-25T12:59:00,pkn,9.60
2023-10-25T13:01:00,pkn,9.60
2023-10-25T13:03:00,pkn,6.00
2023-10-25T13:05:00,pkn,2.40
2023-10-25T13:07:00,pkn,1.20
2023-10-25T13:09:00,pkn,2.40
2023-10-25T13:11:00,pkn,1.20
2023-10-25T13:12:00,pkn,1.20
2023-10-25T13:14:00,pkn,1.20
2023-10-25T13:16:00,pkn,2.40
2023-10-25T13:18:00,pkn,1.20
2023-10-25T13:19:00,pkn,1.20
2023-10-25T13:21:00,pkn,1.20
2023-10-25T13:23:00,pkn,2.40
2023-10-25T13:25:00,pkn,2.40
2023-10-25T13:28:00,pkn,2.40
2023-10-25T13:30:00,pkn,2.40
2023-10-25T13:31:00,pkn,1.20
2023-10-25T13:33:00,pkn,1.20
2023-10-25T13:35:00,pkn,2.40
2023-10-25T13:37:00,pkn,1.20
2023-10-25T13:39:00,pkn,1.20
2023-10-25T13:41:00,pkn,2.40
2023-10-25T13:43:00,pkn,1.20
2023-10-25T13:44:00,pkn,1.20
2023-10-25T13:46:00,pkn,2.40
2023-10-25T13:49:00,pkn,2.40
2023-10-25T13:52:00,pkn,2.40
2023-10-25T13:55:00,pkn,2.40
2023-10-25T13:58:00,pkn,2.40
2023-10-25T14:01:00,pkn,2.40
2023-10-25T14:03:00,pkn,1.20
2023-10-25T14:04:00,pkn,1.20
2023-10-25T14:05:00,pkn,7.20
2023-10-25T14:06:00,pkn,6.00
2023-10-25T14:08:00,pkn,9.60
2023-10-25T14:10:00,pkn,8.40
2023-10-25T14:11:00,pkn,2.40
2023-10-25T14:13:00,pkn,1.20
2023-10-25T14:15:00,pkn,2.40
2023-10-25T14:18:00,pkn,2.40
2023-10-25T14:20:00,pkn,1.20
2023-10-25T14:21:00,pkn,1.20
2023-10-25T14:23:00,pkn,1.20
2023-10-25T14:25:00,pkn,1.20
2023-10-25T14:27:00,pkn,2.40
2023-10-25T14:28:00,pkn,1.20
2023-10-25T14:30:00,pkn,1.20
2023-10-25T14:31:00,pkn,1.20
2023-10-25T14:33:00,pkn,1.20
2023-10-25T14:34:00,pkn,1.20
2023-10-25T14:36:00,pkn,2.40
2023-10-25T14:38:00,pkn,1.20
2023-10-25T14:39:00,pkn,1.20
2023-10-25T14:41:00,pkn,1.20
2023-10-25T14:43:00,pkn,2.40
2023-10-25T14:45:00,pkn,2.40
2023-10-25T14:47:00,pkn,1.20
2023-10-25T14:49:00,pkn,2.40
2023-10-25T14:52:00,pkn,2.40
2023-10-25T14:54:00,pkn,1.20
2023-10-25T14:55:00,pkn,1.20
2023-10-25T14:57:00,pkn,1.20
2023-10-25T14:58:00,pkn,1.20
2023-10-25T15:00:00,pkn,1.20
2023-10-25T15:01:00,pkn,1.20
2023-10-25T15:03:00,pkn,1.20
2023-10-25T15:05:00,pkn,2.40
2023-10-25T15:06:00,pkn,1.20
2023-10-25T15:08:00,pkn,1.20
2023-10-25T15:10:00,pkn,2.40
2023-10-25T15:11:00,pkn,1.20
2023-10-25T15:13:00,pkn,1.20
2023-10-25T15:15:00,pkn,2.40
2023-10-25T15:18:00,pkn,2.40
2023-10-25T15:20:00,pkn,2.40
2023-10-25T15:21:00,pkn,1.20
2023-10-25T15:23:00,pkn,1.20
2023-10-25T15:24:00,pkn,1.20
2023-10-25T15:26:00,pkn,2.40
2023-10-25T15:28:00,pkn,3.60
2023-10-25T15:29:00,pkn,1.20
2023-10-25T15:31:00,pkn,2.40
2023-10-25T15:33:00,pkn,1.20
2023-10-25T15:35:00,pkn,2.40
2023-10-25T15:37:00,pkn,2.40
2023-10-25T15:38:00,pkn,2.40
2023-10-25T15:39:00,pkn,8.40
2023-10-25T15:40:00,pkn,1.20
2023-10-25T15:41:00,pkn,9.60
2023-10-25T15:43:00,pkn,8.40
2023-10-25T15:44:00,pkn,6.00
2023-10-25T15:46:00,pkn,9.60
2023-10-25T15:48:00,pkn,3.60
2023-10-25T15:50:00,pkn,1.20
2023-10-25T15:51:00,pkn,1.20
2023-10-25T15:53:00,pkn,1.20
2023-10-25T15:55:00,pkn,2.40
2023-10-25T15:56:00,pkn,1.20
2023-10-25T15:58:00,pkn,1.20
2023-10-25T16:00:00,pkn,2.40
2023-10-25T16:01:00,pkn,1.20
2023-10-25T16:03:00,pkn,2.40
2023-10-25T16:05:00,pkn,2.40
2023-10-25T16:06:00,pkn,1.20
2023-10-25T16:08:00,pkn,2.40
2023-10-25T16:10:00,pkn,2.40
2023-10-25T16:11:00,pkn,1.20
2023-10-25T16:13:00,pkn,1.20
2023-10-25T16:15:00,pkn,2.40
2023-10-25T16:16:00,pkn,1.20
2023-10-25T16:18:00,pkn,1.20
2023-10-25T16:19:00,pkn,1.20
2023-10-25T16:21:00,pkn,2.40
2023-10-25T16:23:00,pkn,1.20
2023-10-25T16:25:00,pkn,3.60
2023-10-25T16:26:00,pkn,2.40
2023-10-25T16:28:00,pkn,2.40
2023-10-25T16:29:00,pkn,1.20
2023-10-25T16:31:00,pkn,1.20
2023-10-25T16:33:00,pkn,2.40
2023-10-25T16:34:00,pkn,1.20
2023-10-25T16:36:00,pkn,2.40
2023-10-25T16:37:00,pkn,1.20
2023-10-25T16:39:00,pkn,1.20
2023-10-25T16:40:00,pkn,1.20
2023-10-25T16:41:00,pkn,1.20
2023-10-25T16:43:00,pkn,2.40
2023-10-25T16:45:00,pkn,2.40
2023-10-25T16:47:00,pkn,2.40
2023-10-25T16:49:00,pkn,2.40
2023-10-25T16:51:00,pkn,2.40
2023-10-25T16:53:00,pkn,1.20
2023-10-25T16:55:00,pkn,2.40
2023-10-25T16:56:00,pkn,1.20
2023-10-25T16:58:00,pkn,1.20
2023-10-25T17:00:00,pkn,2.40
2023-10-25T17:01:00,pkn,1.20
2023-10-25T17:03:00,pkn,1.20
2023-10-25T17:05:00,pkn,2.40
2023-10-25T17:06:00,pkn,1.20
2023-10-25T17:08:00,pkn,2.40
2023-10-25T17:10:00,pkn,1.20
2023-10-25T17:12:00,pkn,2.40
2023-10-25T17:13:00,pkn,1.20
2023-10-25T17:15:00,pkn,1.20
2023-10-25T17:17:00,pkn,2.40
2023-10-25T17:18:00,pkn,1.20
2023-10-25T17:20:00,pkn,2.40
2023-10-25T17:21:00,pkn,1.20
2023-10-25T17:23:00,pkn,2.40
2023-10-25T17:25:00,pkn,2.40
2023-10-25T17:28:00,pkn,2.40
2023-10-25T17:29:00,pkn,1.20
2023-10-25T17:31:00,pkn,2.40
2023-10-25T17:33:00,pkn,2.40
2023-10-25T17:34:00,pkn,1.20
2023-10-25T17:35:00,pkn,1.20
2023-10-25T17:36:00,pkn,3.60
2023-10-25T17:38:00,pkn,9.60
2023-10-25T17:40:00,pkn,9.60
2023-10-25T17:41:00,pkn,6.00
2023-10-25T17:43:00,pkn,7.20
2023-10-25T17:45:00,pkn,1.20
2023-10-25T17:47:00,pkn,2.40
2023-10-25T17:49:00,pkn,2.40
2023-10-25T17:51:00,pkn,1.20
2023-10-25T17:53:00,pkn,2.40
2023-10-25T17:54:00,pkn,1.20
2023-10-25T17:56:00,pkn,2.40
2023-10-25T17:58:00,pkn,1.20
2023-10-25T18:00:00,pkn,2.40
2023-10-25T18:01:00,pkn,1.20
2023-10-25T18:03:00,pkn,2.40
2023-10-25T18:06:00,pkn,2.40
2023-10-25T18:08:00,pkn,2.40
2023-10-25T18:09:00,pkn,1.20
2023-10-25T18:10:00,pkn,1.20
2023-10-25T18:12:00,pkn,2.40
2023-10-25T18:14:00,pkn,2.40
2023-10-25T18:17:00,pkn,2.40
2023-10-25T18:19:00,pkn,2.40
2023-10-25T18:20:00,pkn,1.20
2023-10-25T18:22:00,pkn,2.40
2023-10-25T18:24:00,pkn,2.40
2023-10-25T18:26:00,pkn,2.40
2023-10-25T18:28:00,pkn,2.40
2023-10-25T18:29:00,pkn,1.20
2023-10-25T18:30:00,pkn,1.20
2023-10-25T18:32:00,pkn,1.20
2023-10-25T18:33:00,pkn,1.20
2023-10-25T18:35:00,pkn,2.40
2023-10-25T18:37:00,pkn,1.20
2023-10-25T18:39:00,pkn,2.40
2023-10-25T18:41:00,pkn,2.40
2023-10-25T18:43:00,pkn,1.20
2023-10-25T18:44:00,pkn,1.20
2023-10-25T18:45:00,pkn,1.20
2023-10-25T18:46:00,pkn,1.20
2023-10-25T18:48:00,pkn,2.40
2023-10-25T18:49:00,pkn,1.20
2023-10-25T18:51:00,pkn,2.40
2023-10-25T18:53:00,pkn,1.20
2023-10-25T18:55:00,pkn,2.40
2023-10-25T18:56:00,pkn,1.20
2023-10-25T18:58:00,pkn,3.60
2023-10-25T18:59:00,pkn,2.40
2023-10-25T19:00:00,pkn,3.60
2023-10-25T19:02:00,pkn,6.00
2023-10-25T19:03:00,pkn,3.60
2023-10-25T19:05:00,pkn,4.80
2023-10-25T19:06:00,pkn,2.40
2023-10-25T19:08:00,pkn,3.60
2023-10-25T19:10:00,pkn,2.40
2023-10-25T19:12:00,pkn,1.20
2023-10-25T19:14:00,pkn,2.40
2023-10-25T19:15:00,pkn,1.20
2023-10-25T19:16:00,pkn,1.20
2023-10-25T19:18:00,pkn,2.40
2023-10-25T19:20:00,pkn,1.20
2023-10-25T19:21:00,pkn,1.20
2023-10-25T19:23:00,pkn,2.40
2023-10-25T19:24:00,pkn,1.20
2023-10-25T19:26:00,pkn,10.80
2023-10-25T19:28:00,pkn,9.60
2023-10-25T19:30:00,pkn,9.60
2023-10-25T19:31:00,pkn,3.60
2023-10-25T19:32:00,pkn,2.40
2023-10-25T19:33:00,pkn,1.20
2023-10-25T19:34:00,pkn,2.40
2023-10-25T19:36:00,pkn,1.20
2023-10-25T19:37:00,pkn,1.20
2023-10-25T19:39:00,pkn,2.40
2023-10-25T19:41:00,pkn,1.20
2023-10-25T19:43:00,pkn,2.40
2023-10-25T19:46:00,pkn,2.40
2023-10-25T19:47:00,pkn,1.20
2023-10-25T19:49:00,pkn,1.20
2023-10-25T19:51:00,pkn,2.40
2023-10-25T19:53:00,pkn,1.20
2023-10-25T19:55:00,pkn,2.40
2023-10-25T19:56:00,pkn,1.20
2023-10-25T19:58:00,pkn,1.20
2023-10-25T19:59:00,pkn,1.20
2023-10-25T20:01:00,pkn,1.20
2023-10-25T20:03:00,pkn,2.40
2023-10-25T20:04:00,pkn,1.20
2023-10-25T20:05:00,pkn,1.20
2023-10-25T20:07:00,pkn,1.20
2023-10-25T20:08:00,pkn,1.20
2023-10-25T20:09:00,pkn,1.20
2023-10-25T20:11:00,pkn,2.40
2023-10-25T20:13:00,pkn,1.20
2023-10-25T20:15:00,pkn,2.40
2023-10-25T20:17:00,pkn,1.20
2023-10-25T20:19:00,pkn,1.20
2023-10-25T20:21:00,pkn,2.40
2023-10-25T20:23:00,pkn,1.20
2023-10-25T20:25:00,pkn,1.20
2023-10-25T20:27:00,pkn,2.40
2023-10-25T20:29:00,pkn,1.20
2023-10-25T20:31:00,pkn,1.20
2023-10-25T20:33:00,pkn,2.40
2023-10-25T20:36:00,pkn,2.40
2023-10-25T20:38:00,pkn,2.40
2023-10-25T20:40:00,pkn,1.20
2023-10-25T20:41:00,pkn,1.20
2023-10-25T20:43:00,pkn,2.40
2023-10-25T20:45:00,pkn,1.20
2023-10-25T20:46:00,pkn,1.20
2023-10-25T20:48:00,pkn,2.40
2023-10-25T20:49:00,pkn,1.20
2023-10-25T20:50:00,pkn,1.20
2023-10-25T20:51:00,pkn,1.20
2023-10-25T20:53:00,pkn,1.20
2023-10-25T20:55:00,pkn,1.20
2023-10-25T20:56:00,pkn,1.20
2023-10-25T20:58:00,pkn,1.20
2023-10-25T21:00:00,pkn,2.40
2023-10-25T21:02:00,pkn,1.20
2023-10-25T21:03:00,pkn,1.20
2023-10-25T21:05:00,pkn,1.20
2023-10-25T21:07:00,pkn,2.40
2023-10-25T21:09:00,pkn,1.20
2023-10-25T21:10:00,pkn,1.20
2023-10-25T21:13:00,pkn,2.40
2023-10-25T21:15:00,pkn,1.20
2023-10-25T21:16:00,pkn,1.20
2023-10-25T21:18:00,pkn,1.20
2023-10-25T21:19:00,pkn,1.20
2023-10-25T21:20:00,pkn,1.20
2023-10-25T21:22:00,pkn,1.20
2023-10-25T21:23:00,pkn,1.20
2023-10-25T21:25:00,pkn,2.40
2023-10-25T21:28:00,pkn,2.40
2023-10-25T21:30:00,pkn,2.40
2023-10-25T21:33:00,pkn,2.40
2023-10-25T21:35:00,pkn,1.20
2023-10-25T21:37:00,pkn,2.40
2023-10-25T21:40:00,pkn,2.40
2023-10-25T21:43:00,pkn,2.40
2023-10-25T21:45:00,pkn,1.20
2023-10-25T21:46:00,pkn,1.20
2023-10-25T21:48:00,pkn,1.20
2023-10-25T21:49:00,pkn,1.20
2023-10-25T21:51:00,pkn,2.40
2023-10-25T21:53:00,pkn,1.20
2023-10-25T21:54:00,pkn,1.20
2023-10-25T21:55:00,pkn,2.40
2023-10-25T21:56:00,pkn,9.60
2023-10-25T21:58:00,pkn,10.80
2023-10-25T22:00:00,pkn,8.40
2023-10-25T22:01:00,pkn,6.00
2023-10-25T22:03:00,pkn,9.60
2023-10-25T22:05:00,pkn,10.80
2023-10-25T22:06:00,pkn,6.00
2023-10-25T22:08:00,pkn,9.60
2023-10-25T22:10:00,pkn,10.80
2023-10-25T22:11:00,pkn,6.00
2023-10-25T22:13:00,pkn,9.60
2023-10-25T22:15:00,pkn,10.80
2023-10-25T22:16:00,pkn,6.00
2023-10-25T22:18:00,pkn,6.00
2023-10-25T22:19:00,pkn,1.20
2023-10-25T22:21:00,pkn,2.40
2023-10-25T22:23:00,pkn,2.40
2023-10-25T22:24:00,pkn,1.20
2023-10-25T22:26:00,pkn,3.60
2023-10-25T22:28:00,pkn,2.40
2023-10-25T22:30:00,pkn,2.40
2023-10-25T22:32:00,pkn,3.60
2023-10-25T22:33:00,pkn,1.20
2023-10-25T22:35:00,pkn,1.20
2023-10-25T22:37:00,pkn,2.40
2023-10-25T22:38:00,pkn,1.20
2023-10-25T22:39:00,pkn,1.20
2023-10-25T22:41:00,pkn,2.40
2023-10-25T22:43:00,pkn,2.40
2023-10-25T22:44:00,pkn,1.20
2023-10-25T22:46:00,pkn,3.60
2023-10-25T22:48:00,pkn,10.80
2023-10-25T22:49:00,pkn,1.20
2023-10-25T22:50:00,pkn,8.40
2023-10-25T22:51:00,pkn,4.80
2023-10-25T22:53:00,pkn,10.80
2023-10-25T22:54:00,pkn,6.00
2023-10-25T22:55:00,pkn,4.80
2023-10-25T22:57:00,pkn,9.60
2023-10-25T22:59:00,pkn,10.80
2023-10-25T23:00:00,pkn,4.80
2023-10-25T23:01:00,pkn,4.80
2023-10-25T23:03:00,pkn,4.80
2023-10-25T23:05:00,pkn,2.40
2023-10-25T23:06:00,pkn,1.20
2023-10-25T23:08:00,pkn,2.40
2023-10-25T23:10:00,pkn,2.40
2023-10-25T23:13:00,pkn,2.40
2023-10-25T23:15:00,pkn,2.40
2023-10-25T23:16:00,pkn,1.20
2023-10-25T23:18:00,pkn,1.20
2023-10-25T23:20:00,pkn,2.40
2023-10-25T23:21:00,pkn,1.20
2023-10-25T23:23:00,pkn,2.40
2023-10-25T23:24:00,pkn,3.60
2023-10-25T23:25:00,pkn,7.20
2023-10-25T23:26:00,pkn,4.80
2023-10-25T23:28:00,pkn,9.60
2023-10-25T23:30:00,pkn,10.80
2023-10-25T23:31:00,pkn,4.80
2023-10-25T23:33:00,pkn,8.40
2023-10-25T23:35:00,pkn,2.40
2023-10-25T23:37:00,pkn,1.20
2023-10-25T23:39:00,pkn,2.40
2023-10-25T23:40:00,pkn,1.20
2023-10-25T23:41:00,pkn,1.20
2023-10-25T23:43:00,pkn,1.20
2023-10-25T23:45:00,pkn,2.40
2023-10-25T23:46:00,pkn,2.40
2023-10-25T23:48:00,pkn,9.60
2023-10-25T23:50:00,pkn,9.60
2023-10-25T23:51:00,pkn,6.00
2023-10-25T23:53:00,pkn,9.60
2023-10-25T23:55:00,pkn,10.80