#datetime,building,power
2022-07-01T00:00:00,mcc,62.13
2022-07-01T00:01:00,mcc,57.89
2022-07-01T00:02:00,mcc,57.75
2022-07-01T00:03:00,mcc,60.76
2022-07-01T00:04:00,mcc,60.02
2022-07-01T00:05:00,mcc,59.83
2022-07-01T00:06:00,mcc,57.21
2022-07-01T00:07:00,mcc,66.63
2022-07-01T00:08:00,mcc,67.19
2022-07-01T00:09:00,mcc,64.34
2022-07-01T00:10:00,mcc,62.06
2022-07-01T00:11:00,mcc,57.46
2022-07-01T00:12:00,mcc,56.53
2022-07-01T00:13:00,mcc,60.76
2022-07-01T00:14:00,mcc,57.88
2022-07-01T00:15:00,mcc,57.81
2022-07-01T00:16:00,mcc,74.02
2022-07-01T00:17:00,mcc,56.50
2022-07-01T00:18:00,mcc,52.74
2022-07-01T00:19:00,mcc,54.07
2022-07-01T00:20:00,mcc,53.34
2022-07-01T00:21:00,mcc,52.99
2022-07-01T00:22:00,mcc,50.83
2022-07-01T00:23:00,mcc,50.39
2022-07-01T00:24:00,mcc,51.86
2022-07-01T00:25:00,mcc,50.39
2022-07-01T00:26:00,mcc,53.27
2022-07-01T00:27:00,mcc,49.87
2022-07-01T00:28:00,mcc,62.72
2022-07-01T00:29:00,mcc,47.66
2022-07-01T00:30:00,mcc,47.88
2022-07-01T00:31:00,mcc,51.53
2022-07-01T00:32:00,mcc,49.48
2022-07-01T00:33:00,mcc,49.69
2022-07-01T00:34:00,mcc,48.95
2022-07-01T00:35:00,mcc,49.94
2022-07-01T00:36:00,mcc,52.60
2022-07-01T00:37:00,mcc,51.19
2022-07-01T00:38:00,mcc,49.59
2022-07-01T00:39:00,mcc,50.50
2022-07-01T00:40:00,mcc,46.34
2022-07-01T00:41:00,mcc,46.20
2022-07-01T00:42:00,mcc,47.77
2022-07-01T00:43:00,mcc,46.46
2022-07-01T00:44:00,mcc,58.01
2022-07-01T00:45:00,mcc,46.21
2022-07-01T00:46:00,mcc,42.15
2022-07-01T00:47:00,mcc,42.35
2022-07-01T00:48:00,mcc,42.14
2022-07-01T00:49:00,mcc,43.71
2022-07-01T00:50:00,mcc,44.18
2022-07-01T00:51:00,mcc,43.99
2022-07-01T00:52:00,mcc,44.84
2022-07-01T00:53:00,mcc,44.19
2022-07-01T00:54:00,mcc,43.82
2022-07-01T00:55:00,mcc,42.22
2022-07-01T00:56:00,mcc,44.97
2022-07-01T00:57:00,mcc,46.70
2022-07-01T00:58:00,mcc,44.60
2022-07-01T00:59:00,mcc,44.14
2022-07-01T01:00:00,mcc,64.25
2022-07-01T01:01:00,mcc,62.29
2022-07-01T01:02:00,mcc,72.88
2022-07-01T01:03:00,mcc,63.25
2022-07-01T01:04:00,mcc,61.51
2022-07-01T01:05:00,mcc,42.47
2022-07-01T01:06:00,mcc,43.58
2022-07-01T01:07:00,mcc,47.77
2022-07-01T01:08:00,mcc,45.92
2022-07-01T01:09:00,mcc,46.81
2022-07-01T01:10:00,mcc,47.50
2022-07-01T01:11:00,mcc,45.84
2022-07-01T01:12:00,mcc,46.82
2022-07-01T01:13:00,mcc,48.31
2022-07-01T01:14:00,mcc,46.39
2022-07-01T01:15:00,mcc,43.88
2022-07-01T01:16:00,mcc,43.82
2022-07-01T01:17:00,mcc,43.38
2022-07-01T01:18:00,mcc,45.75
2022-07-01T01:19:00,mcc,42.60
2022-07-01T01:20:00,mcc,41.81
2022-07-01T01:21:00,mcc,51.99
2022-07-01T01:22:00,mcc,43.64
2022-07-01T01:23:00,mcc,46.14
2022-07-01T01:24:00,mcc,43.45
2022-07-01T01:25:00,mcc,44.02
2022-07-01T01:26:00,mcc,44.26
2022-07-01T01:27:00,mcc,44.92
2022-07-01T01:28:00,mcc,49.10
2022-07-01T01:29:00,mcc,45.11
2022-07-01T01:30:00,mcc,45.51
2022-07-01T01:31:00,mcc,45.70
2022-07-01T01:32:00,mcc,43.14
2022-07-01T01:33:00,mcc,58.34
2022-07-01T01:34:00,mcc,44.60
2022-07-01T01:35:00,mcc,45.61
2022-07-01T01:36:00,mcc,45.33
2022-07-01T01:37:00,mcc,45.27
2022-07-01T01:38:00,mcc,47.93
2022-07-01T01:39:00,mcc,46.90
2022-07-01T01:40:00,mcc,47.45
2022-07-01T01:41:00,mcc,56.85
2022-07-01T01:42:00,mcc,46.56
2022-07-01T01:43:00,mcc,46.73
2022-07-01T01:44:00,mcc,48.15
2022-07-01T01:45:00,mcc,47.53
2022-07-01T01:46:00,mcc,46.97
2022-07-01T01:47:00,mcc,45.05
2022-07-01T01:48:00,mcc,54.83
2022-07-01T01:49:00,mcc,57.94
2022-07-01T01:50:00,mcc,54.55
2022-07-01T01:51:00,mcc,55.62
2022-07-01T01:52:00,mcc,45.16
2022-07-01T01:53:00,mcc,43.86
2022-07-01T01:54:00,mcc,45.18
2022-07-01T01:55:00,mcc,43.60
2022-07-01T01:56:00,mcc,45.22
2022-07-01T01:57:00,mcc,45.06
2022-07-01T01:58:00,mcc,45.02
2022-07-01T01:59:00,mcc,46.82
2022-07-01T02:00:00,mcc,43.94
2022-07-01T02:01:00,mcc,45.58
2022-07-01T02:02:00,mcc,46.91
2022-07-01T02:03:00,mcc,45.64
2022-07-01T02:04:00,mcc,49.31
2022-07-01T02:05:00,mcc,46.59
2022-07-01T02:06:00,mcc,46.45
2022-07-01T02:07:00,mcc,44.39
2022-07-01T02:08:00,mcc,44.11
2022-07-01T02:09:00,mcc,46.50
2022-07-01T02:10:00,mcc,45.22
2022-07-01T02:11:00,mcc,47.67
2022-07-01T02:12:00,mcc,45.77
2022-07-01T02:13:00,mcc,44.48
2022-07-01T02:14:00,mcc,45.76
2022-07-01T02:15:00,mcc,44.23
2022-07-01T02:16:00,mcc,45.96
2022-07-01T02:17:00,mcc,45.65
2022-07-01T02:18:00,mcc,44.51
2022-07-01T02:19:00,mcc,45.86
2022-07-01T02:20:00,mcc,48.62
2022-07-01T02:21:00,mcc,45.59
2022-07-01T02:22:00,mcc,46.42
2022-07-01T02:23:00,mcc,47.03
2022-07-01T02:24:00,mcc,46.50
2022-07-01T02:25:00,mcc,43.82
2022-07-01T02:26:00,mcc,43.53
2022-07-01T02:27:00,mcc,42.61
2022-07-01T02:28:00,mcc,42.64
2022-07-01T02:29:00,mcc,45.34
2022-07-01T02:30:00,mcc,44.69
2022-07-01T02:31:00,mcc,43.99
2022-07-01T02:32:00,mcc,44.23
2022-07-01T02:33:00,mcc,45.97
2022-07-01T02:34:00,mcc,49.08
2022-07-01T02:35:00,mcc,47.79
2022-07-01T02:36:00,mcc,46.22
2022-07-01T02:37:00,mcc,46.25
2022-07-01T02:38:00,mcc,47.74
2022-07-01T02:39:00,mcc,58.65
2022-07-01T02:40:00,mcc,47.15
2022-07-01T02:41:00,mcc,47.65
2022-07-01T02:42:00,mcc,47.69
2022-07-01T02:43:00,mcc,43.82
2022-07-01T02:44:00,mcc,47.64
2022-07-01T02:45:00,mcc,46.58
2022-07-01T02:46:00,mcc,58.51
2022-07-01T02:47:00,mcc,57.20
2022-07-01T02:48:00,mcc,44.91
2022-07-01T02:49:00,mcc,46.48
2022-07-01T02:50:00,mcc,45.84
2022-07-01T02:51:00,mcc,46.01
2022-07-01T02:52:00,mcc,48.23
2022-07-01T02:53:00,mcc,45.50
2022-07-01T02:54:00,mcc,44.92
2022-07-01T02:55:00,mcc,43.45
2022-07-01T02:56:00,mcc,44.61
2022-07-01T02:57:00,mcc,47.94
2022-07-01T02:58:00,mcc,45.75
2022-07-01T02:59:00,mcc,45.40
2022-07-01T03:00:00,mcc,48.66
2022-07-01T03:01:00,mcc,48.07
2022-07-01T03:02:00,mcc,50.31
2022-07-01T03:03:00,mcc,48.12
2022-07-01T03:04:00,mcc,47.76
2022-07-01T03:05:00,mcc,48.65
2022-07-01T03:06:00,mcc,46.46
2022-07-01T03:07:00,mcc,46.26
2022-07-01T03:08:00,mcc,48.47
2022-07-01T03:09:00,mcc,50.17
2022-07-01T03:10:00,mcc,50.39
2022-07-01T03:11:00,mcc,47.75
2022-07-01T03:12:00,mcc,47.35
2022-07-01T03:13:00,mcc,47.19
2022-07-01T03:14:00,mcc,46.75
2022-07-01T03:15:00,mcc,48.84
2022-07-01T03:16:00,mcc,46.92
2022-07-01T03:17:00,mcc,53.96
2022-07-01T03:18:00,mcc,45.23
2022-07-01T03:19:00,mcc,44.96
2022-07-01T03:20:00,mcc,47.97
2022-07-01T03:21:00,mcc,46.11
2022-07-01T03:22:00,mcc,43.30
2022-07-01T03:23:00,mcc,42.79
2022-07-01T03:24:00,mcc,42.69
2022-07-01T03:25:00,mcc,44.46
2022-07-01T03:26:00,mcc,43.10
2022-07-01T03:27:00,mcc,43.15
2022-07-01T03:28:00,mcc,45.20
2022-07-01T03:29:00,mcc,44.17
2022-07-01T03:30:00,mcc,44.66
2022-07-01T03:31:00,mcc,46.05
2022-07-01T03:32:00,mcc,46.00
2022-07-01T03:33:00,mcc,47.88
2022-07-01T03:34:00,mcc,45.39
2022-07-01T03:35:00,mcc,45.61
2022-07-01T03:36:00,mcc,45.17
2022-07-01T03:37:00,mcc,54.49
2022-07-01T03:38:00,mcc,50.44
2022-07-01T03:39:00,mcc,45.72
2022-07-01T03:40:00,mcc,45.30
2022-07-01T03:41:00,mcc,45.44
2022-07-01T03:42:00,mcc,45.93
2022-07-01T03:43:00,mcc,47.82
2022-07-01T03:44:00,mcc,44.69
2022-07-01T03:45:00,mcc,43.92
2022-07-01T03:46:00,mcc,45.29
2022-07-01T03:47:00,mcc,43.08
2022-07-01T03:48:00,mcc,43.53
2022-07-01T03:49:00,mcc,43.29
2022-07-01T03:50:00,mcc,42.76
2022-07-01T03:51:00,mcc,46.52
2022-07-01T03:52:00,mcc,42.93
2022-07-01T03:53:00,mcc,43.12
2022-07-01T03:54:00,mcc,44.89
2022-07-01T03:55:00,mcc,43.80
2022-07-01T03:56:00,mcc,46.09
2022-07-01T03:57:00,mcc,51.79
2022-07-01T03:58:00,mcc,44.73
2022-07-01T03:59:00,mcc,45.30
2022-07-01T04:00:00,mcc,47.98
2022-07-01T04:01:00,mcc,47.74
2022-07-01T04:02:00,mcc,47.09
2022-07-01T04:03:00,mcc,46.81
2022-07-01T04:04:00,mcc,48.28
2022-07-01T04:05:00,mcc,46.14
2022-07-01T04:06:00,mcc,48.12
2022-07-01T04:07:00,mcc,60.48
2022-07-01T04:08:00,mcc,45.84
2022-07-01T04:09:00,mcc,48.91
2022-07-01T04:10:00,mcc,46.54
2022-07-01T04:11:00,mcc,44.95
2022-07-01T04:12:00,mcc,44.10
2022-07-01T04:13:00,mcc,45.15
2022-07-01T04:14:00,mcc,46.38
2022-07-01T04:15:00,mcc,44.85
2022-07-01T04:16:00,mcc,52.45
2022-07-01T04:17:00,mcc,44.36
2022-07-01T04:18:00,mcc,44.77
2022-07-01T04:19:00,mcc,45.71
2022-07-01T04:20:00,mcc,43.93
2022-07-01T04:21:00,mcc,44.49
2022-07-01T04:22:00,mcc,45.13
2022-07-01T04:23:00,mcc,41.95
2022-07-01T04:24:00,mcc,41.82
2022-07-01T04:25:00,mcc,40.85
2022-07-01T04:26:00,mcc,41.87
2022-07-01T04:27:00,mcc,44.04
2022-07-01T04:28:00,mcc,43.75
2022-07-01T04:29:00,mcc,44.16
2022-07-01T04:30:00,mcc,43.56
2022-07-01T04:31:00,mcc,43.66
2022-07-01T04:32:00,mcc,46.07
2022-07-01T04:33:00,mcc,44.25
2022-07-01T04:34:00,mcc,43.30
2022-07-01T04:35:00,mcc,52.93
2022-07-01T04:36:00,mcc,43.73
2022-07-01T04:37:00,mcc,43.50
2022-07-01T04:38:00,mcc,46.04
2022-07-01T04:39:00,mcc,46.25
2022-07-01T04:40:00,mcc,50.17
2022-07-01T04:41:00,mcc,46.57
2022-07-01T04:42:00,mcc,47.29
2022-07-01T04:43:00,mcc,49.95
2022-07-01T04:44:00,mcc,46.51
2022-07-01T04:45:00,mcc,44.74
2022-07-01T04:46:00,mcc,42.59
2022-07-01T04:47:00,mcc,43.60
2022-07-01T04:48:00,mcc,44.45
2022-07-01T04:49:00,mcc,42.68
2022-07-01T04:50:00,mcc,41.85
2022-07-01T04:51:00,mcc,41.79
2022-07-01T04:52:00,mcc,42.51
2022-07-01T04:53:00,mcc,47.16
2022-07-01T04:54:00,mcc,46.38
2022-07-01T04:55:00,mcc,54.17
2022-07-01T04:56:00,mcc,47.41
2022-07-01T04:57:00,mcc,46.65
2022-07-01T04:58:00,mcc,49.63
2022-07-01T04:59:00,mcc,47.57
2022-07-01T05:00:00,mcc,49.15
2022-07-01T05:01:00,mcc,50.93
2022-07-01T05:02:00,mcc,47.06
2022-07-01T05:03:00,mcc,45.69
2022-07-01T05:04:00,mcc,45.62
2022-07-01T05:05:00,mcc,44.44
2022-07-01T05:06:00,mcc,47.81
2022-07-01T05:07:00,mcc,46.38
2022-07-01T05:08:00,mcc,45.92
2022-07-01T05:09:00,mcc,52.40
2022-07-01T05:10:00,mcc,52.54
2022-07-01T05:11:00,mcc,52.27
2022-07-01T05:12:00,mcc,51.55
2022-07-01T05:13:00,mcc,52.55
2022-07-01T05:14:00,mcc,48.15
2022-07-01T05:15:00,mcc,55.03
2022-07-01T05:16:00,mcc,44.87
2022-07-01T05:17:00,mcc,45.11
2022-07-01T05:18:00,mcc,44.64
2022-07-01T05:19:00,mcc,46.73
2022-07-01T05:20:00,mcc,42.56
2022-07-01T05:21:00,mcc,41.61
2022-07-01T05:22:00,mcc,43.81
2022-07-01T05:23:00,mcc,42.96
2022-07-01T05:24:00,mcc,43.59
2022-07-01T05:25:00,mcc,45.73
2022-07-01T05:26:00,mcc,60.52
2022-07-01T05:27:00,mcc,48.46
2022-07-01T05:28:00,mcc,47.23
2022-07-01T05:29:00,mcc,47.28
2022-07-01T05:30:00,mcc,46.74
2022-07-01T05:31:00,mcc,47.68
2022-07-01T05:32:00,mcc,49.28
2022-07-01T05:33:00,mcc,47.17
2022-07-01T05:34:00,mcc,54.46
2022-07-01T05:35:00,mcc,44.36
2022-07-01T05:36:00,mcc,44.45
2022-07-01T05:37:00,mcc,46.88
2022-07-01T05:38:00,mcc,47.33
2022-07-01T05:39:00,mcc,47.96
2022-07-01T05:40:00,mcc,47.20
2022-07-01T05:41:00,mcc,47.28
2022-07-01T05:42:00,mcc,49.92
2022-07-01T05:43:00,mcc,46.64
2022-07-01T05:44:00,mcc,50.63
2022-07-01T05:45:00,mcc,51.32
2022-07-01T05:46:00,mcc,47.43
2022-07-01T05:47:00,mcc,47.32
2022-07-01T05:48:00,mcc,48.03
2022-07-01T05:49:00,mcc,47.62
2022-07-01T05:50:00,mcc,49.89
2022-07-01T05:51:00,mcc,46.41
2022-07-01T05:52:00,mcc,55.90
2022-07-01T05:53:00,mcc,51.70
2022-07-01T05:54:00,mcc,45.80
2022-07-01T05:55:00,mcc,48.54
2022-07-01T05:56:00,mcc,48.05
2022-07-01T05:57:00,mcc,49.32
2022-07-01T05:58:00,mcc,52.93
2022-07-01T05:59:00,mcc,51.90
2022-07-01T06:00:00,mcc,55.66
2022-07-01T06:01:00,mcc,52.98
2022-07-01T06:02:00,mcc,52.70
2022-07-01T06:03:00,mcc,53.75
2022-07-01T06:04:00,mcc,51.10
2022-07-01T06:05:00,mcc,49.66
2022-07-01T06:06:00,mcc,49.20
2022-07-01T06:07:00,mcc,49.58
2022-07-01T06:08:00,mcc,49.52
2022-07-01T06:09:00,mcc,45.35
2022-07-01T06:10:00,mcc,44.50
2022-07-01T06:11:00,mcc,44.82
2022-07-01T06:12:00,mcc,44.32
2022-07-01T06:13:00,mcc,46.75
2022-07-01T06:14:00,mcc,45.29
2022-07-01T06:15:00,mcc,46.21
2022-07-01T06:16:00,mcc,47.45
2022-07-01T06:17:00,mcc,48.69
2022-07-01T06:18:00,mcc,49.76
2022-07-01T06:19:00,mcc,48.94
2022-07-01T06:20:00,mcc,58.29
2022-07-01T06:21:00,mcc,58.14
2022-07-01T06:22:00,mcc,58.64
2022-07-01T06:23:00,mcc,59.20
2022-07-01T06:24:00,mcc,49.01
2022-07-01T06:25:00,mcc,48.88
2022-07-01T06:26:00,mcc,50.51
2022-07-01T06:27:00,mcc,48.69
2022-07-01T06:28:00,mcc,46.85
2022-07-01T06:29:00,mcc,47.30
2022-07-01T06:30:00,mcc,48.63
2022-07-01T06:31:00,mcc,56.89
2022-07-01T06:32:00,mcc,45.43
2022-07-01T06:33:00,mcc,46.06
2022-07-01T06:34:00,mcc,49.32
2022-07-01T06:35:00,mcc,48.87
2022-07-01T06:36:00,mcc,50.67
2022-07-01T06:37:00,mcc,49.11
2022-07-01T06:38:00,mcc,48.65
2022-07-01T06:39:00,mcc,48.03
2022-07-01T06:40:00,mcc,47.43
2022-07-01T06:41:00,mcc,52.27
2022-07-01T06:42:00,mcc,51.00
2022-07-01T06:43:00,mcc,72.41
2022-07-01T06:44:00,mcc,61.90
2022-07-01T06:45:00,mcc,62.24
2022-07-01T06:46:00,mcc,64.15
2022-07-01T06:47:00,mcc,66.50
2022-07-01T06:48:00,mcc,67.59
2022-07-01T06:49:00,mcc,69.62
2022-07-01T06:50:00,mcc,71.96
2022-07-01T06:51:00,mcc,61.06
2022-07-01T06:52:00,mcc,64.12
2022-07-01T06:53:00,mcc,66.59
2022-07-01T06:54:00,mcc,71.42
2022-07-01T06:55:00,mcc,68.54
2022-07-01T06:56:00,mcc,62.92
2022-07-01T06:57:00,mcc,57.98
2022-07-01T06:58:00,mcc,57.87
2022-07-01T06:59:00,mcc,60.17
2022-07-01T07:00:00,mcc,54.59
2022-07-01T07:01:00,mcc,55.35
2022-07-01T07:02:00,mcc,56.39
2022-07-01T07:03:00,mcc,52.95
2022-07-01T07:04:00,mcc,52.26
2022-07-01T07:05:00,mcc,51.00
2022-07-01T07:06:00,mcc,53.97
2022-07-01T07:07:00,mcc,56.59
2022-07-01T07:08:00,mcc,61.18
2022-07-01T07:09:00,mcc,62.94
2022-07-01T07:10:00,mcc,54.09
2022-07-01T07:11:00,mcc,55.26
2022-07-01T07:12:00,mcc,56.77
2022-07-01T07:13:00,mcc,62.48
2022-07-01T07:14:00,mcc,55.42
2022-07-01T07:15:00,mcc,52.63
2022-07-01T07:16:00,mcc,52.39
2022-07-01T07:17:00,mcc,55.77
2022-07-01T07:18:00,mcc,53.44
2022-07-01T07:19:00,mcc,62.03
2022-07-01T07:20:00,mcc,55.50
2022-07-01T07:21:00,mcc,56.72
2022-07-01T07:22:00,mcc,57.84
2022-07-01T07:23:00,mcc,55.60
2022-07-01T07:24:00,mcc,54.76
2022-07-01T07:25:00,mcc,62.16
2022-07-01T07:26:00,mcc,55.32
2022-07-01T07:27:00,mcc,54.65
2022-07-01T07:28:00,mcc,51.94
2022-07-01T07:29:00,mcc,51.79
2022-07-01T07:30:00,mcc,52.33
2022-07-01T07:31:00,mcc,58.77
2022-07-01T07:32:00,mcc,54.26
2022-07-01T07:33:00,mcc,53.44
2022-07-01T07:34:00,mcc,54.02
2022-07-01T07:35:00,mcc,57.31
2022-07-01T07:36:00,mcc,55.80
2022-07-01T07:37:00,mcc,54.88
2022-07-01T07:38:00,mcc,55.77
2022-07-01T07:39:00,mcc,54.51
2022-07-01T07:40:00,mcc,56.63
2022-07-01T07:41:00,mcc,56.98
2022-07-01T07:42:00,mcc,57.56
2022-07-01T07:43:00,mcc,80.15
2022-07-01T07:44:00,mcc,61.36
2022-07-01T07:45:00,mcc,61.72
2022-07-01T07:46:00,mcc,65.51
2022-07-01T07:47:00,mcc,63.19
2022-07-01T07:48:00,mcc,67.22
2022-07-01T07:49:00,mcc,64.40
2022-07-01T07:50:00,mcc,73.84
2022-07-01T07:51:00,mcc,64.07
2022-07-01T07:52:00,mcc,62.55
2022-07-01T07:53:00,mcc,60.85
2022-07-01T07:54:00,mcc,58.69
2022-07-01T07:55:00,mcc,56.45
2022-07-01T07:56:00,mcc,64.37
2022-07-01T07:57:00,mcc,57.05
2022-07-01T07:58:00,mcc,60.69
2022-07-01T07:59:00,mcc,56.37
2022-07-01T08:00:00,mcc,53.54
2022-07-01T08:01:00,mcc,53.01
2022-07-01T08:02:00,mcc,61.73
2022-07-01T08:03:00,mcc,55.89
2022-07-01T08:04:00,mcc,55.48
2022-07-01T08:05:00,mcc,55.86
2022-07-01T08:06:00,mcc,57.74
2022-07-01T08:07:00,mcc,71.91
2022-07-01T08:08:00,mcc,55.32
2022-07-01T08:09:00,mcc,65.73
2022-07-01T08:10:00,mcc,58.54
2022-07-01T08:11:00,mcc,60.32
2022-07-01T08:12:00,mcc,58.32
2022-07-01T08:13:00,mcc,58.16
2022-07-01T08:14:00,mcc,75.69
2022-07-01T08:15:00,mcc,67.80
2022-07-01T08:16:00,mcc,61.50
2022-07-01T08:17:00,mcc,62.16
2022-07-01T08:18:00,mcc,62.56
2022-07-01T08:19:00,mcc,61.11
2022-07-01T08:20:00,mcc,59.67
2022-07-01T08:21:00,mcc,84.83
2022-07-01T08:22:00,mcc,62.26
2022-07-01T08:23:00,mcc,70.85
2022-07-01T08:24:00,mcc,62.42
2022-07-01T08:25:00,mcc,60.67
2022-07-01T08:26:00,mcc,59.20
2022-07-01T08:27:00,mcc,66.69
2022-07-01T08:28:00,mcc,59.05
2022-07-01T08:29:00,mcc,64.47
2022-07-01T08:30:00,mcc,61.25
2022-07-01T08:31:00,mcc,61.03
2022-07-01T08:32:00,mcc,60.64
2022-07-01T08:33:00,mcc,68.32
2022-07-01T08:34:00,mcc,60.32
2022-07-01T08:35:00,mcc,57.45
2022-07-01T08:36:00,mcc,57.22
2022-07-01T08:37:00,mcc,70.46
2022-07-01T08:38:00,mcc,71.29
2022-07-01T08:39:00,mcc,79.02
2022-07-01T08:40:00,mcc,56.20
2022-07-01T08:41:00,mcc,66.75
2022-07-01T08:42:00,mcc,60.56
2022-07-01T08:43:00,mcc,58.82
2022-07-01T08:44:00,mcc,59.77
2022-07-01T08:45:00,mcc,58.55
2022-07-01T08:46:00,mcc,65.04
2022-07-01T08:47:00,mcc,59.84
2022-07-01T08:48:00,mcc,56.25
2022-07-01T08:49:00,mcc,57.54
2022-07-01T08:50:00,mcc,59.35
2022-07-01T08:51:00,mcc,56.42
2022-07-01T08:52:00,mcc,66.61
2022-07-01T08:53:00,mcc,58.27
2022-07-01T08:54:00,mcc,58.99
2022-07-01T08:55:00,mcc,61.87
2022-07-01T08:56:00,mcc,60.39
2022-07-01T08:57:00,mcc,58.17
2022-07-01T08:58:00,mcc,67.86
2022-07-01T08:59:00,mcc,59.46
2022-07-01T09:00:00,mcc,70.76
2022-07-01T09:01:00,mcc,62.01
2022-07-01T09:02:00,mcc,62.97
2022-07-01T09:03:00,mcc,63.15
2022-07-01T09:04:00,mcc,61.19
2022-07-01T09:05:00,mcc,62.77
2022-07-01T09:06:00,mcc,59.81
2022-07-01T09:07:00,mcc,60.52
2022-07-01T09:08:00,mcc,57.80
2022-07-01T09:09:00,mcc,60.80
2022-07-01T09:10:00,mcc,63.86
2022-07-01T09:11:00,mcc,71.22
2022-07-01T09:12:00,mcc,62.11
2022-07-01T09:13:00,mcc,62.15
2022-07-01T09:14:00,mcc,62.51
2022-07-01T09:15:00,mcc,63.26
2022-07-01T09:16:00,mcc,62.67
2022-07-01T09:17:00,mcc,60.95
2022-07-01T09:18:00,mcc,70.09
2022-07-01T09:19:00,mcc,62.46
2022-07-01T09:20:00,mcc,57.66
2022-07-01T09:21:00,mcc,64.89
2022-07-01T09:22:00,mcc,65.40
2022-07-01T09:23:00,mcc,66.77
2022-07-01T09:24:00,mcc,66.53
2022-07-01T09:25:00,mcc,80.03
2022-07-01T09:26:00,mcc,65.06
2022-07-01T09:27:00,mcc,66.33
2022-07-01T09:28:00,mcc,68.08
2022-07-01T09:29:00,mcc,67.48
2022-07-01T09:30:00,mcc,66.75
2022-07-01T09:31:00,mcc,76.10
2022-07-01T09:32:00,mcc,59.22
2022-07-01T09:33:00,mcc,58.29
2022-07-01T09:34:00,mcc,56.86
2022-07-01T09:35:00,mcc,63.96
2022-07-01T09:36:00,mcc,58.44
2022-07-01T09:37:00,mcc,58.96
2022-07-01T09:38:00,mcc,65.67
2022-07-01T09:39:00,mcc,58.47
2022-07-01T09:40:00,mcc,59.83
2022-07-01T09:41:00,mcc,60.50
2022-07-01T09:42:00,mcc,61.18
2022-07-01T09:43:00,mcc,60.22
2022-07-01T09:44:00,mcc,62.78
2022-07-01T09:45:00,mcc,68.00
2022-07-01T09:46:00,mcc,59.83
2022-07-01T09:47:00,mcc,59.61
2022-07-01T09:48:00,mcc,57.11
2022-07-01T09:49:00,mcc,59.34
2022-07-01T09:50:00,mcc,59.55
2022-07-01T09:51:00,mcc,69.20
2022-07-01T09:52:00,mcc,58.71
2022-07-01T09:53:00,mcc,57.99
2022-07-01T09:54:00,mcc,60.88
2022-07-01T09:55:00,mcc,59.21
2022-07-01T09:56:00,mcc,59.60
2022-07-01T09:57:00,mcc,66.08
2022-07-01T09:58:00,mcc,66.17
2022-07-01T09:59:00,mcc,59.39
2022-07-01T10:00:00,mcc,60.09
2022-07-01T10:01:00,mcc,59.45
2022-07-01T10:02:00,mcc,61.76
2022-07-01T10:03:00,mcc,61.06
2022-07-01T10:04:00,mcc,64.00
2022-07-01T10:05:00,mcc,61.73
2022-07-01T10:06:00,mcc,62.68
2022-07-01T10:07:00,mcc,62.02
2022-07-01T10:08:00,mcc,60.73
2022-07-01T10:09:00,mcc,62.51
2022-07-01T10:10:00,mcc,60.06
2022-07-01T10:11:00,mcc,68.41
2022-07-01T10:12:00,mcc,60.30
2022-07-01T10:13:00,mcc,71.20
2022-07-01T10:14:00,mcc,59.80
2022-07-01T10:15:00,mcc,66.55
2022-07-01T10:16:00,mcc,60.07
2022-07-01T10:17:00,mcc,62.16
2022-07-01T10:18:00,mcc,65.58
2022-07-01T10:19:00,mcc,59.62
2022-07-01T10:20:00,mcc,58.98
2022-07-01T10:21:00,mcc,61.11
2022-07-01T10:22:00,mcc,63.10
2022-07-01T10:23:00,mcc,60.70
2022-07-01T10:24:00,mcc,60.31
2022-07-01T10:25:00,mcc,56.96
2022-07-01T10:26:00,mcc,59.41
2022-07-01T10:27:00,mcc,58.37
2022-07-01T10:28:00,mcc,58.81
2022-07-01T10:29:00,mcc,58.90
2022-07-01T10:30:00,mcc,60.25
2022-07-01T10:31:00,mcc,66.80
2022-07-01T10:32:00,mcc,57.41
2022-07-01T10:33:00,mcc,59.09
2022-07-01T10:34:00,mcc,73.04
2022-07-01T10:35:00,mcc,67.00
2022-07-01T10:36:00,mcc,72.52
2022-07-01T10:37:00,mcc,57.28
2022-07-01T10:38:00,mcc,59.75
2022-07-01T10:39:00,mcc,57.13
2022-07-01T10:40:00,mcc,60.52
2022-07-01T10:41:00,mcc,63.42
2022-07-01T10:42:00,mcc,61.73
2022-07-01T10:43:00,mcc,62.12
2022-07-01T10:44:00,mcc,69.00
2022-07-01T10:45:00,mcc,64.50
2022-07-01T10:46:00,mcc,62.82
2022-07-01T10:47:00,mcc,65.00
2022-07-01T10:48:00,mcc,64.17
2022-07-01T10:49:00,mcc,65.98
2022-07-01T10:50:00,mcc,68.72
2022-07-01T10:51:00,mcc,65.51
2022-07-01T10:52:00,mcc,65.80
2022-07-01T10:53:00,mcc,69.10
2022-07-01T10:54:00,mcc,64.75
2022-07-01T10:55:00,mcc,62.97
2022-07-01T10:56:00,mcc,62.08
2022-07-01T10:57:00,mcc,69.57
2022-07-01T10:58:00,mcc,63.87
2022-07-01T10:59:00,mcc,61.17
2022-07-01T11:00:00,mcc,58.47
2022-07-01T11:01:00,mcc,58.94
2022-07-01T11:02:00,mcc,58.33
2022-07-01T11:03:00,mcc,60.68
2022-07-01T11:04:00,mcc,59.46
2022-07-01T11:05:00,mcc,59.36
2022-07-01T11:06:00,mcc,60.67
2022-07-01T11:07:00,mcc,62.26
2022-07-01T11:08:00,mcc,66.67
2022-07-01T11:09:00,mcc,63.89
2022-07-01T11:10:00,mcc,70.22
2022-07-01T11:11:00,mcc,63.84
2022-07-01T11:12:00,mcc,63.30
2022-07-01T11:13:00,mcc,65.13
2022-07-01T11:14:00,mcc,65.91
2022-07-01T11:15:00,mcc,73.61
2022-07-01T11:16:00,mcc,83.35
2022-07-01T11:17:00,mcc,74.73
2022-07-01T11:18:00,mcc,74.28
2022-07-01T11:19:00,mcc,61.69
2022-07-01T11:20:00,mcc,61.85
2022-07-01T11:21:00,mcc,63.81
2022-07-01T11:22:00,mcc,64.04
2022-07-01T11:23:00,mcc,63.63
2022-07-01T11:24:00,mcc,63.51
2022-07-01T11:25:00,mcc,59.81
2022-07-01T11:26:00,mcc,60.48
2022-07-01T11:27:00,mcc,58.73
2022-07-01T11:28:00,mcc,58.52
2022-07-01T11:29:00,mcc,63.19
2022-07-01T11:30:00,mcc,61.79
2022-07-01T11:31:00,mcc,68.63
2022-07-01T11:32:00,mcc,59.70
2022-07-01T11:33:00,mcc,62.10
2022-07-01T11:34:00,mcc,63.27
2022-07-01T11:35:00,mcc,61.59
2022-07-01T11:36:00,mcc,69.98
2022-07-01T11:37:00,mcc,74.11
2022-07-01T11:38:00,mcc,63.28
2022-07-01T11:39:00,mcc,64.45
2022-07-01T11:40:00,mcc,64.12
2022-07-01T11:41:00,mcc,71.30
2022-07-01T11:42:00,mcc,62.32
2022-07-01T11:43:00,mcc,63.25
2022-07-01T11:44:00,mcc,68.10
2022-07-01T11:45:00,mcc,83.29
2022-07-01T11:46:00,mcc,81.83
2022-07-01T11:47:00,mcc,72.26
2022-07-01T11:48:00,mcc,64.34
2022-07-01T11:49:00,mcc,80.14
2022-07-01T11:50:00,mcc,69.29
2022-07-01T11:51:00,mcc,60.36
2022-07-01T11:52:00,mcc,61.61
2022-07-01T11:53:00,mcc,63.56
2022-07-01T11:54:00,mcc,73.78
2022-07-01T11:55:00,mcc,62.88
2022-07-01T11:56:00,mcc,64.47
2022-07-01T11:57:00,mcc,63.88
2022-07-01T11:58:00,mcc,61.93
2022-07-01T11:59:00,mcc,62.34
2022-07-01T12:00:00,mcc,65.66
2022-07-01T12:01:00,mcc,76.16
2022-07-01T12:02:00,mcc,62.77
2022-07-01T12:03:00,mcc,63.19
2022-07-01T12:04:00,mcc,62.59
2022-07-01T12:05:00,mcc,64.65
2022-07-01T12:06:00,mcc,63.89
2022-07-01T12:07:00,mcc,65.12
2022-07-01T12:08:00,mcc,67.26
2022-07-01T12:09:00,mcc,68.27
2022-07-01T12:10:00,mcc,67.83
2022-07-01T12:11:00,mcc,72.62
2022-07-01T12:12:00,mcc,64.31
2022-07-01T12:13:00,mcc,64.62
2022-07-01T12:14:00,mcc,64.80
2022-07-01T12:15:00,mcc,72.86
2022-07-01T12:16:00,mcc,73.50
2022-07-01T12:17:00,mcc,69.05
2022-07-01T12:18:00,mcc,74.49
2022-07-01T12:19:00,mcc,74.86
2022-07-01T12:20:00,mcc,76.46
2022-07-01T12:21:00,mcc,70.81
2022-07-01T12:22:00,mcc,75.87
2022-07-01T12:23:00,mcc,79.36
2022-07-01T12:24:00,mcc,79.05
2022-07-01T12:25:00,mcc,77.62
2022-07-01T12:26:00,mcc,84.83
2022-07-01T12:27:00,mcc,77.75
2022-07-01T12:28:00,mcc,74.15
2022-07-01T12:29:00,mcc,78.70
2022-07-01T12:30:00,mcc,69.01
2022-07-01T12:31:00,mcc,66.61
2022-07-01T12:32:00,mcc,68.18
2022-07-01T12:33:00,mcc,69.52
2022-07-01T12:34:00,mcc,68.19
2022-07-01T12:35:00,mcc,71.08
2022-07-01T12:36:00,mcc,73.26
2022-07-01T12:37:00,mcc,71.16
2022-07-01T12:38:00,mcc,68.83
2022-07-01T12:39:00,mcc,69.00
2022-07-01T12:40:00,mcc,60.33
2022-07-01T12:41:00,mcc,64.08
2022-07-01T12:42:00,mcc,61.53
2022-07-01T12:43:00,mcc,60.95
2022-07-01T12:44:00,mcc,69.15
2022-07-01T12:45:00,mcc,75.49
2022-07-01T12:46:00,mcc,69.27
2022-07-01T12:47:00,mcc,64.42
2022-07-01T12:48:00,mcc,57.31
2022-07-01T12:49:00,mcc,59.54
2022-07-01T12:50:00,mcc,65.51
2022-07-01T12:51:00,mcc,66.99
2022-07-01T12:52:00,mcc,63.85
2022-07-01T12:53:00,mcc,57.26
2022-07-01T12:54:00,mcc,60.18
2022-07-01T12:55:00,mcc,59.35
2022-07-01T12:56:00,mcc,62.45
2022-07-01T12:57:00,mcc,59.47
2022-07-01T12:58:00,mcc,67.60
2022-07-01T12:59:00,mcc,59.49
2022-07-01T13:00:00,mcc,59.33
2022-07-01T13:01:00,mcc,60.51
2022-07-01T13:02:00,mcc,70.20
2022-07-01T13:03:00,mcc,61.08
2022-07-01T13:04:00,mcc,68.88
2022-07-01T13:05:00,mcc,60.47
2022-07-01T13:06:00,mcc,60.95
2022-07-01T13:07:00,mcc,63.73
2022-07-01T13:08:00,mcc,63.43
2022-07-01T13:09:00,mcc,74.30
2022-07-01T13:10:00,mcc,64.70
2022-07-01T13:11:00,mcc,65.22
2022-07-01T13:12:00,mcc,65.54
2022-07-01T13:13:00,mcc,64.48
2022-07-01T13:14:00,mcc,65.28
2022-07-01T13:15:00,mcc,65.56
2022-07-01T13:16:00,mcc,61.93
2022-07-01T13:17:00,mcc,64.94
2022-07-01T13:18:00,mcc,63.48