#datetime,building,power
2023-03-26T00:00:00,mfh,51.14
2023-03-26T00:01:00,mfh,51.11
2023-03-26T00:02:00,mfh,51.02
2023-03-26T00:03:00,mfh,48.58
2023-03-26T00:04:00,mfh,48.80
2023-03-26T00:05:00,mfh,48.75
2023-03-26T00:06:00,mfh,50.89
2023-03-26T00:07:00,mfh,49.48
2023-03-26T00:08:00,mfh,49.80
2023-03-26T00:09:00,mfh,49.49
2023-03-26T00:10:00,mfh,51.82
2023-03-26T00:11:00,mfh,51.65
2023-03-26T00:12:00,mfh,50.72
2023-03-26T00:13:00,mfh,50.72
2023-03-26T00:14:00,mfh,50.79
2023-03-26T00:15:00,mfh,50.74
2023-03-26T00:16:00,mfh,51.45
2023-03-26T00:17:00,mfh,51.41
2023-03-26T00:18:00,mfh,51.35
2023-03-26T00:19:00,mfh,51.80
2023-03-26T00:20:00,mfh,51.48
2023-03-26T00:21:00,mfh,52.23
2023-03-26T00:22:00,mfh,51.57
2023-03-26T00:23:00,mfh,51.57
2023-03-26T00:24:00,mfh,51.51
2023-03-26T00:25:00,mfh,52.82
2023-03-26T00:26:00,mfh,51.24
2023-03-26T00:27:00,mfh,51.59
2023-03-26T00:28:00,mfh,51.37
2023-03-26T00:29:00,mfh,49.52
2023-03-26T00:30:00,mfh,49.58
2023-03-26T00:31:00,mfh,48.88
2023-03-26T00:32:00,mfh,48.87
2023-03-26T00:33:00,mfh,48.84
2023-03-26T00:34:00,mfh,49.42
2023-03-26T00:35:00,mfh,49.44
2023-03-26T00:36:00,mfh,49.65
2023-03-26T00:37:00,mfh,49.47
2023-03-26T00:38:00,mfh,49.43
2023-03-26T00:39:00,mfh,50.18
2023-03-26T00:40:00,mfh,48.88
2023-03-26T00:41:00,mfh,48.95
2023-03-26T00:42:00,mfh,49.69
2023-03-26T00:43:00,mfh,48.88
2023-03-26T00:44:00,mfh,49.43
2023-03-26T00:45:00,mfh,49.55
2023-03-26T00:46:00,mfh,49.43
2023-03-26T00:47:00,mfh,49.30
2023-03-26T00:48:00,mfh,49.98
2023-03-26T00:49:00,mfh,49.28
2023-03-26T00:50:00,mfh,49.33
2023-03-26T00:51:00,mfh,48.86
2023-03-26T00:52:00,mfh,48.67
2023-03-26T00:53:00,mfh,49.63
2023-03-26T00:54:00,mfh,49.22
2023-03-26T00:55:00,mfh,48.64
2023-03-26T00:56:00,mfh,48.63
2023-03-26T00:57:00,mfh,48.56
2023-03-26T00:58:00,mfh,48.57
2023-03-26T00:59:00,mfh,47.89
2023-03-26T01:00:00,mfh,48.55
2023-03-26T01:01:00,mfh,47.89
2023-03-26T01:02:00,mfh,48.02
2023-03-26T01:03:00,mfh,48.75
2023-03-26T01:04:00,mfh,48.88
2023-03-26T01:05:00,mfh,48.51
2023-03-26T01:06:00,mfh,49.13
2023-03-26T01:07:00,mfh,48.55
2023-03-26T01:08:00,mfh,49.09
2023-03-26T01:09:00,mfh,48.58
2023-03-26T01:10:00,mfh,48.60
2023-03-26T01:11:00,mfh,47.98
2023-03-26T01:12:00,mfh,39.65
2023-03-26T01:13:00,mfh,58.60
2023-03-26T01:14:00,mfh,66.13
2023-03-26T01:15:00,mfh,67.58
2023-03-26T01:16:00,mfh,66.49
2023-03-26T01:17:00,mfh,65.96
2023-03-26T01:18:00,mfh,65.43
2023-03-26T01:19:00,mfh,64.36
2023-03-26T01:20:00,mfh,63.79
2023-03-26T01:21:00,mfh,63.39
2023-03-26T01:22:00,mfh,63.66
2023-03-26T01:23:00,mfh,63.51
2023-03-26T01:24:00,mfh,63.41
2023-03-26T01:25:00,mfh,63.38
2023-03-26T01:26:00,mfh,63.10
2023-03-26T01:27:00,mfh,62.96
2023-03-26T01:28:00,mfh,62.85
2023-03-26T01:29:00,mfh,62.08
2023-03-26T01:30:00,mfh,55.58
2023-03-26T01:31:00,mfh,49.71
2023-03-26T01:32:00,mfh,38.75
2023-03-26T01:33:00,mfh,39.03
2023-03-26T01:34:00,mfh,38.73
2023-03-26T01:35:00,mfh,41.14
2023-03-26T01:36:00,mfh,40.69
2023-03-26T01:37:00,mfh,40.18
2023-03-26T01:38:00,mfh,40.23
2023-03-26T01:39:00,mfh,40.19
2023-03-26T01:40:00,mfh,40.24
2023-03-26T01:41:00,mfh,41.23
2023-03-26T01:42:00,mfh,41.34
2023-03-26T01:43:00,mfh,40.93
2023-03-26T01:44:00,mfh,42.09
2023-03-26T01:45:00,mfh,41.07
2023-03-26T01:46:00,mfh,41.12
2023-03-26T01:47:00,mfh,40.44
2023-03-26T01:48:00,mfh,40.44
2023-03-26T01:49:00,mfh,40.80
2023-03-26T01:50:00,mfh,41.23
2023-03-26T01:51:00,mfh,41.22
2023-03-26T01:52:00,mfh,41.14
2023-03-26T01:53:00,mfh,39.21
2023-03-26T01:54:00,mfh,39.36
2023-03-26T01:55:00,mfh,39.42
2023-03-26T01:56:00,mfh,38.66
2023-03-26T01:57:00,mfh,38.60
2023-03-26T01:58:00,mfh,38.70
2023-03-26T01:59:00,mfh,38.51
2023-03-26T02:00:00,mfh,39.11
2023-03-26T02:01:00,mfh,39.22
2023-03-26T02:02:00,mfh,39.57
2023-03-26T02:03:00,mfh,39.42
2023-03-26T02:04:00,mfh,39.38
2023-03-26T02:05:00,mfh,39.38
2023-03-26T02:06:00,mfh,39.66
2023-03-26T02:07:00,mfh,38.72
2023-03-26T02:08:00,mfh,38.73
2023-03-26T02:09:00,mfh,39.37
2023-03-26T02:10:00,mfh,39.56
2023-03-26T02:11:00,mfh,39.31
2023-03-26T02:12:00,mfh,39.33
2023-03-26T02:13:00,mfh,39.25
2023-03-26T02:14:00,mfh,39.76
2023-03-26T02:15:00,mfh,38.93
2023-03-26T02:16:00,mfh,38.75
2023-03-26T02:17:00,mfh,38.77
2023-03-26T02:18:00,mfh,38.69
2023-03-26T02:19:00,mfh,39.25
2023-03-26T02:20:00,mfh,39.35
2023-03-26T02:21:00,mfh,39.41
2023-03-26T02:22:00,mfh,39.42
2023-03-26T02:23:00,mfh,39.46
2023-03-26T02:24:00,mfh,39.47
2023-03-26T02:25:00,mfh,39.49
2023-03-26T02:26:00,mfh,39.73
2023-03-26T02:27:00,mfh,39.73
2023-03-26T02:28:00,mfh,39.82
2023-03-26T02:29:00,mfh,40.66
2023-03-26T02:30:00,mfh,40.61
2023-03-26T02:31:00,mfh,39.85
2023-03-26T02:32:00,mfh,39.75
2023-03-26T02:33:00,mfh,40.47
2023-03-26T02:34:00,mfh,39.78
2023-03-26T02:35:00,mfh,39.10
2023-03-26T02:36:00,mfh,39.12
2023-03-26T02:37:00,mfh,39.18
2023-03-26T02:38:00,mfh,40.18
2023-03-26T02:39:00,mfh,39.62
2023-03-26T02:40:00,mfh,40.51
2023-03-26T02:41:00,mfh,41.18
2023-03-26T02:42:00,mfh,40.10
2023-03-26T02:43:00,mfh,39.62
2023-03-26T02:44:00,mfh,39.86
2023-03-26T02:45:00,mfh,38.83
2023-03-26T02:46:00,mfh,38.92
2023-03-26T02:47:00,mfh,38.94
2023-03-26T02:48:00,mfh,39.63
2023-03-26T02:49:00,mfh,39.66
2023-03-26T02:50:00,mfh,39.55
2023-03-26T02:51:00,mfh,39.61
2023-03-26T02:52:00,mfh,39.57
2023-03-26T02:53:00,mfh,39.62
2023-03-26T02:54:00,mfh,39.48
2023-03-26T02:55:00,mfh,38.79
2023-03-26T02:56:00,mfh,38.84
2023-03-26T02:57:00,mfh,39.42
2023-03-26T02:58:00,mfh,41.88
2023-03-26T02:59:00,mfh,41.40
2023-03-26T03:00:00,mfh,41.50
2023-03-26T03:01:00,mfh,41.32
2023-03-26T03:02:00,mfh,41.42
2023-03-26T03:03:00,mfh,41.47
2023-03-26T03:04:00,mfh,40.75
2023-03-26T03:05:00,mfh,41.23
2023-03-26T03:06:00,mfh,40.67
2023-03-26T03:07:00,mfh,42.24
2023-03-26T03:08:00,mfh,41.35
2023-03-26T03:09:00,mfh,41.46
2023-03-26T03:10:00,mfh,41.40
2023-03-26T03:11:00,mfh,41.23
2023-03-26T03:12:00,mfh,41.48
2023-03-26T03:13:00,mfh,41.38
2023-03-26T03:14:00,mfh,40.65
2023-03-26T03:15:00,mfh,40.65
2023-03-26T03:16:00,mfh,40.55
2023-03-26T03:17:00,mfh,41.20
2023-03-26T03:18:00,mfh,39.26
2023-03-26T03:19:00,mfh,39.36
2023-03-26T03:20:00,mfh,39.39
2023-03-26T03:21:00,mfh,39.29
2023-03-26T03:22:00,mfh,39.33
2023-03-26T03:23:00,mfh,39.45
2023-03-26T03:24:00,mfh,38.74
2023-03-26T03:25:00,mfh,38.68
2023-03-26T03:26:00,mfh,38.69
2023-03-26T03:27:00,mfh,39.35
2023-03-26T03:28:00,mfh,39.29
2023-03-26T03:29:00,mfh,39.37
2023-03-26T03:30:00,mfh,39.35
2023-03-26T03:31:00,mfh,39.45
2023-03-26T03:32:00,mfh,39.62
2023-03-26T03:33:00,mfh,38.80
2023-03-26T03:34:00,mfh,39.05
2023-03-26T03:35:00,mfh,39.03
2023-03-26T03:36:00,mfh,39.74
2023-03-26T03:37:00,mfh,39.73
2023-03-26T03:38:00,mfh,40.83
2023-03-26T03:39:00,mfh,39.84
2023-03-26T03:40:00,mfh,40.19
2023-03-26T03:41:00,mfh,40.56
2023-03-26T03:42:00,mfh,39.83
2023-03-26T03:43:00,mfh,39.21
2023-03-26T03:44:00,mfh,39.66
2023-03-26T03:45:00,mfh,40.31
2023-03-26T03:46:00,mfh,39.65
2023-03-26T03:47:00,mfh,40.00
2023-03-26T03:48:00,mfh,39.56
2023-03-26T03:49:00,mfh,39.98
2023-03-26T03:50:00,mfh,41.01
2023-03-26T03:51:00,mfh,40.33
2023-03-26T03:52:00,mfh,40.49
2023-03-26T03:53:00,mfh,39.84
2023-03-26T03:54:00,mfh,39.51
2023-03-26T03:55:00,mfh,39.53
2023-03-26T03:56:00,mfh,40.18
2023-03-26T03:57:00,mfh,40.10
2023-03-26T03:58:00,mfh,40.05
2023-03-26T03:59:00,mfh,40.07
2023-03-26T04:00:00,mfh,40.08
2023-03-26T04:01:00,mfh,41.06
2023-03-26T04:02:00,mfh,40.25
2023-03-26T04:03:00,mfh,40.77
2023-03-26T04:04:00,mfh,39.50
2023-03-26T04:05:00,mfh,40.21
2023-03-26T04:06:00,mfh,40.35
2023-03-26T04:07:00,mfh,40.29
2023-03-26T04:08:00,mfh,40.22
2023-03-26T04:09:00,mfh,40.24
2023-03-26T04:10:00,mfh,40.25
2023-03-26T04:11:00,mfh,39.92
2023-03-26T04:12:00,mfh,39.52
2023-03-26T04:13:00,mfh,39.54
2023-03-26T04:14:00,mfh,40.24
2023-03-26T04:15:00,mfh,40.37
2023-03-26T04:16:00,mfh,40.27
2023-03-26T04:17:00,mfh,40.31
2023-03-26T04:18:00,mfh,40.16
2023-03-26T04:19:00,mfh,40.27
2023-03-26T04:20:00,mfh,40.29
2023-03-26T04:21:00,mfh,39.66
2023-03-26T04:22:00,mfh,39.66
2023-03-26T04:23:00,mfh,39.57
2023-03-26T04:24:00,mfh,40.49
2023-03-26T04:25:00,mfh,40.19
2023-03-26T04:26:00,mfh,42.18
2023-03-26T04:27:00,mfh,42.16
2023-03-26T04:28:00,mfh,42.20
2023-03-26T04:29:00,mfh,42.84
2023-03-26T04:30:00,mfh,42.16
2023-03-26T04:31:00,mfh,41.52
2023-03-26T04:32:00,mfh,41.72
2023-03-26T04:33:00,mfh,41.80
2023-03-26T04:34:00,mfh,43.12
2023-03-26T04:35:00,mfh,43.02
2023-03-26T04:36:00,mfh,43.07
2023-03-26T04:37:00,mfh,43.00
2023-03-26T04:38:00,mfh,43.32
2023-03-26T04:39:00,mfh,42.34
2023-03-26T04:40:00,mfh,42.52
2023-03-26T04:41:00,mfh,41.86
2023-03-26T04:42:00,mfh,41.65
2023-03-26T04:43:00,mfh,42.24
2023-03-26T04:44:00,mfh,40.34
2023-03-26T04:45:00,mfh,40.18
2023-03-26T04:46:00,mfh,40.24
2023-03-26T04:47:00,mfh,40.23
2023-03-26T04:48:00,mfh,40.94
2023-03-26T04:49:00,mfh,39.98
2023-03-26T04:50:00,mfh,39.94
2023-03-26T04:51:00,mfh,39.28
2023-03-26T04:52:00,mfh,41.38
2023-03-26T04:53:00,mfh,41.59
2023-03-26T04:54:00,mfh,41.45
2023-03-26T04:55:00,mfh,41.47
2023-03-26T04:56:00,mfh,41.54
2023-03-26T04:57:00,mfh,41.63
2023-03-26T04:58:00,mfh,41.69
2023-03-26T04:59:00,mfh,40.11
2023-03-26T05:00:00,mfh,39.49
2023-03-26T05:01:00,mfh,56.88
2023-03-26T05:02:00,mfh,60.94
2023-03-26T05:03:00,mfh,61.79
2023-03-26T05:04:00,mfh,62.22
2023-03-26T05:05:00,mfh,62.64
2023-03-26T05:06:00,mfh,61.54
2023-03-26T05:07:00,mfh,60.75
2023-03-26T05:08:00,mfh,60.26
2023-03-26T05:09:00,mfh,60.46
2023-03-26T05:10:00,mfh,59.27
2023-03-26T05:11:00,mfh,59.56
2023-03-26T05:12:00,mfh,60.57
2023-03-26T05:13:00,mfh,60.72
2023-03-26T05:14:00,mfh,60.76
2023-03-26T05:15:00,mfh,62.15
2023-03-26T05:16:00,mfh,60.64
2023-03-26T05:17:00,mfh,60.62
2023-03-26T05:18:00,mfh,60.48
2023-03-26T05:19:00,mfh,59.76
2023-03-26T05:20:00,mfh,59.91
2023-03-26T05:21:00,mfh,60.49
2023-03-26T05:22:00,mfh,60.58
2023-03-26T05:23:00,mfh,60.35
2023-03-26T05:24:00,mfh,60.56
2023-03-26T05:25:00,mfh,60.53
2023-03-26T05:26:00,mfh,60.71
2023-03-26T05:27:00,mfh,60.90
2023-03-26T05:28:00,mfh,60.16
2023-03-26T05:29:00,mfh,60.13
2023-03-26T05:30:00,mfh,59.97
2023-03-26T05:31:00,mfh,60.66
2023-03-26T05:32:00,mfh,60.83
2023-03-26T05:33:00,mfh,60.79
2023-03-26T05:34:00,mfh,61.05
2023-03-26T05:35:00,mfh,60.97
2023-03-26T05:36:00,mfh,60.97
2023-03-26T05:37:00,mfh,60.70
2023-03-26T05:38:00,mfh,60.54
2023-03-26T05:39:00,mfh,60.06
2023-03-26T05:40:00,mfh,60.18
2023-03-26T05:41:00,mfh,60.65
2023-03-26T05:42:00,mfh,60.42
2023-03-26T05:43:00,mfh,60.76
2023-03-26T05:44:00,mfh,60.59
2023-03-26T05:45:00,mfh,60.57
2023-03-26T05:46:00,mfh,61.53
2023-03-26T05:47:00,mfh,60.97
2023-03-26T05:48:00,mfh,59.73
2023-03-26T05:49:00,mfh,60.75
2023-03-26T05:50:00,mfh,60.37
2023-03-26T05:51:00,mfh,60.46
2023-03-26T05:52:00,mfh,60.31
2023-03-26T05:53:00,mfh,60.51
2023-03-26T05:54:00,mfh,60.36
2023-03-26T05:55:00,mfh,60.63
2023-03-26T05:56:00,mfh,60.36
2023-03-26T05:57:00,mfh,59.76
2023-03-26T05:58:00,mfh,62.10
2023-03-26T05:59:00,mfh,61.83
2023-03-26T06:00:00,mfh,62.10
2023-03-26T06:01:00,mfh,62.59
2023-03-26T06:02:00,mfh,62.18
2023-03-26T06:03:00,mfh,62.18
2023-03-26T06:04:00,mfh,62.23
2023-03-26T06:05:00,mfh,62.05
2023-03-26T06:06:00,mfh,61.44
2023-03-26T06:07:00,mfh,61.79
2023-03-26T06:08:00,mfh,61.71
2023-03-26T06:09:00,mfh,62.46
2023-03-26T06:10:00,mfh,62.34
2023-03-26T06:11:00,mfh,62.35
2023-03-26T06:12:00,mfh,61.95
2023-03-26T06:13:00,mfh,62.50
2023-03-26T06:14:00,mfh,61.98
2023-03-26T06:15:00,mfh,61.23
2023-03-26T06:16:00,mfh,61.20
2023-03-26T06:17:00,mfh,59.40
2023-03-26T06:18:00,mfh,60.38
2023-03-26T06:19:00,mfh,61.06
2023-03-26T06:20:00,mfh,60.63
2023-03-26T06:21:00,mfh,60.69
2023-03-26T06:22:00,mfh,60.71
2023-03-26T06:23:00,mfh,60.61
2023-03-26T06:24:00,mfh,60.27
2023-03-26T06:25:00,mfh,59.38
2023-03-26T06:26:00,mfh,59.46
2023-03-26T06:27:00,mfh,60.11
2023-03-26T06:28:00,mfh,60.41
2023-03-26T06:29:00,mfh,59.76
2023-03-26T06:30:00,mfh,60.08
2023-03-26T06:31:00,mfh,59.81
2023-03-26T06:32:00,mfh,59.93
2023-03-26T06:33:00,mfh,59.83
2023-03-26T06:34:00,mfh,59.37
2023-03-26T06:35:00,mfh,59.55
2023-03-26T06:36:00,mfh,59.57
2023-03-26T06:37:00,mfh,60.06
2023-03-26T06:38:00,mfh,59.45
2023-03-26T06:39:00,mfh,60.16
2023-03-26T06:40:00,mfh,59.39
2023-03-26T06:41:00,mfh,60.35
2023-03-26T06:42:00,mfh,60.66
2023-03-26T06:43:00,mfh,60.49
2023-03-26T06:44:00,mfh,60.16
2023-03-26T06:45:00,mfh,59.64
2023-03-26T06:46:00,mfh,59.62
2023-03-26T06:47:00,mfh,59.65
2023-03-26T06:48:00,mfh,59.88
2023-03-26T06:49:00,mfh,60.17
2023-03-26T06:50:00,mfh,59.83
2023-03-26T06:51:00,mfh,62.59
2023-03-26T06:52:00,mfh,67.33
2023-03-26T06:53:00,mfh,68.23
2023-03-26T06:54:00,mfh,68.30
2023-03-26T06:55:00,mfh,68.76
2023-03-26T06:56:00,mfh,68.61
2023-03-26T06:57:00,mfh,68.90
2023-03-26T06:58:00,mfh,68.44
2023-03-26T06:59:00,mfh,68.33
2023-03-26T07:00:00,mfh,68.59
2023-03-26T07:01:00,mfh,68.99
2023-03-26T07:02:00,mfh,67.53
2023-03-26T07:03:00,mfh,67.61
2023-03-26T07:04:00,mfh,67.59
2023-03-26T07:05:00,mfh,67.95
2023-03-26T07:06:00,mfh,68.02
2023-03-26T07:07:00,mfh,68.41
2023-03-26T07:08:00,mfh,68.00
2023-03-26T07:09:00,mfh,67.89
2023-03-26T07:10:00,mfh,68.08
2023-03-26T07:11:00,mfh,68.03
2023-03-26T07:12:00,mfh,67.35
2023-03-26T07:13:00,mfh,67.31
2023-03-26T07:14:00,mfh,67.33
2023-03-26T07:15:00,mfh,67.89
2023-03-26T07:16:00,mfh,68.03
2023-03-26T07:17:00,mfh,68.65
2023-03-26T07:18:00,mfh,68.06
2023-03-26T07:19:00,mfh,68.17
2023-03-26T07:20:00,mfh,68.25
2023-03-26T07:21:00,mfh,67.53
2023-03-26T07:22:00,mfh,67.68
2023-03-26T07:23:00,mfh,67.51
2023-03-26T07:24:00,mfh,62.94
2023-03-26T07:25:00,mfh,62.82
2023-03-26T07:26:00,mfh,62.88
2023-03-26T07:27:00,mfh,62.88
2023-03-26T07:28:00,mfh,63.13
2023-03-26T07:29:00,mfh,63.27
2023-03-26T07:30:00,mfh,63.51
2023-03-26T07:31:00,mfh,62.82
2023-03-26T07:32:00,mfh,62.52
2023-03-26T07:33:00,mfh,62.54
2023-03-26T07:34:00,mfh,63.07
2023-03-26T07:35:00,mfh,65.89
2023-03-26T07:36:00,mfh,65.18
2023-03-26T07:37:00,mfh,64.94
2023-03-26T07:38:00,mfh,70.18
2023-03-26T07:39:00,mfh,75.66
2023-03-26T07:40:00,mfh,79.08
2023-03-26T07:41:00,mfh,79.25
2023-03-26T07:42:00,mfh,78.92
2023-03-26T07:43:00,mfh,79.32
2023-03-26T07:44:00,mfh,78.96
2023-03-26T07:45:00,mfh,78.73
2023-03-26T07:46:00,mfh,78.33
2023-03-26T07:47:00,mfh,78.23
2023-03-26T07:48:00,mfh,75.61
2023-03-26T07:49:00,mfh,74.74
2023-03-26T07:50:00,mfh,74.34
2023-03-26T07:51:00,mfh,74.26
2023-03-26T07:52:00,mfh,74.38
2023-03-26T07:53:00,mfh,74.42
2023-03-26T07:54:00,mfh,73.24
2023-03-26T07:55:00,mfh,66.49
2023-03-26T07:56:00,mfh,61.42
2023-03-26T07:57:00,mfh,61.68
2023-03-26T07:58:00,mfh,61.06
2023-03-26T07:59:00,mfh,61.83
2023-03-26T08:00:00,mfh,61.09
2023-03-26T08:01:00,mfh,84.37
2023-03-26T08:02:00,mfh,85.01
2023-03-26T08:03:00,mfh,84.85
2023-03-26T08:04:00,mfh,84.53
2023-03-26T08:05:00,mfh,84.43
2023-03-26T08:06:00,mfh,83.93
2023-03-26T08:07:00,mfh,83.82
2023-03-26T08:08:00,mfh,83.69
2023-03-26T08:09:00,mfh,83.61
2023-03-26T08:10:00,mfh,83.48
2023-03-26T08:11:00,mfh,83.80
2023-03-26T08:12:00,mfh,83.69
2023-03-26T08:13:00,mfh,83.60
2023-03-26T08:14:00,mfh,83.42
2023-03-26T08:15:00,mfh,83.34
2023-03-26T08:16:00,mfh,83.30
2023-03-26T08:17:00,mfh,82.95
2023-03-26T08:18:00,mfh,83.23
2023-03-26T08:19:00,mfh,82.90
2023-03-26T08:20:00,mfh,82.89
2023-03-26T08:21:00,mfh,83.28
2023-03-26T08:22:00,mfh,77.91
2023-03-26T08:23:00,mfh,77.84
2023-03-26T08:24:00,mfh,77.84
2023-03-26T08:25:00,mfh,77.96
2023-03-26T08:26:00,mfh,78.10
2023-03-26T08:27:00,mfh,77.48
2023-03-26T08:28:00,mfh,77.62
2023-03-26T08:29:00,mfh,77.60
2023-03-26T08:30:00,mfh,67.45
2023-03-26T08:31:00,mfh,71.76
2023-03-26T08:32:00,mfh,71.89
2023-03-26T08:33:00,mfh,72.02
2023-03-26T08:34:00,mfh,72.13
2023-03-26T08:35:00,mfh,72.16
2023-03-26T08:36:00,mfh,72.30
2023-03-26T08:37:00,mfh,72.33
2023-03-26T08:38:00,mfh,72.74
2023-03-26T08:39:00,mfh,72.39
2023-03-26T08:40:00,mfh,71.80
2023-03-26T08:41:00,mfh,71.69
2023-03-26T08:42:00,mfh,71.79
2023-03-26T08:43:00,mfh,72.27
2023-03-26T08:44:00,mfh,72.31
2023-03-26T08:45:00,mfh,72.53
2023-03-26T08:46:00,mfh,72.36
2023-03-26T08:47:00,mfh,72.50
2023-03-26T08:48:00,mfh,73.25
2023-03-26T08:49:00,mfh,74.15
2023-03-26T08:50:00,mfh,79.43
2023-03-26T08:51:00,mfh,83.38
2023-03-26T08:52:00,mfh,83.69
2023-03-26T08:53:00,mfh,83.60
2023-03-26T08:54:00,mfh,83.57
2023-03-26T08:55:00,mfh,83.52
2023-03-26T08:56:00,mfh,83.29
2023-03-26T08:57:00,mfh,83.27
2023-03-26T08:58:00,mfh,83.23
2023-03-26T08:59:00,mfh,83.46
2023-03-26T09:00:00,mfh,83.88
2023-03-26T09:01:00,mfh,82.94
2023-03-26T09:02:00,mfh,82.62
2023-03-26T09:03:00,mfh,82.53
2023-03-26T09:04:00,mfh,84.92
2023-03-26T09:05:00,mfh,85.27
2023-03-26T09:06:00,mfh,85.27
2023-03-26T09:07:00,mfh,85.22
2023-03-26T09:08:00,mfh,85.38
2023-03-26T09:09:00,mfh,88.03
2023-03-26T09:10:00,mfh,87.84
2023-03-26T09:11:00,mfh,87.84
2023-03-26T09:12:00,mfh,87.85
2023-03-26T09:13:00,mfh,87.79
2023-03-26T09:14:00,mfh,87.74
2023-03-26T09:15:00,mfh,87.67
2023-03-26T09:16:00,mfh,87.73
2023-03-26T09:17:00,mfh,87.55
2023-03-26T09:18:00,mfh,87.53
2023-03-26T09:19:00,mfh,87.61
2023-03-26T09:20:00,mfh,87.44
2023-03-26T09:21:00,mfh,87.48
2023-03-26T09:22:00,mfh,87.49
2023-03-26T09:23:00,mfh,87.51
2023-03-26T09:24:00,mfh,87.74
2023-03-26T09:25:00,mfh,87.32
2023-03-26T09:26:00,mfh,87.25
2023-03-26T09:27:00,mfh,87.15
2023-03-26T09:28:00,mfh,87.14
2023-03-26T09:29:00,mfh,87.13
2023-03-26T09:30:00,mfh,87.11
2023-03-26T09:31:00,mfh,87.22
2023-03-26T09:32:00,mfh,87.28
2023-03-26T09:33:00,mfh,87.24
2023-03-26T09:34:00,mfh,87.19
2023-03-26T09:35:00,mfh,87.28
2023-03-26T09:36:00,mfh,87.17
2023-03-26T09:37:00,mfh,87.26
2023-03-26T09:38:00,mfh,87.16
2023-03-26T09:39:00,mfh,87.21
2023-03-26T09:40:00,mfh,87.07
2023-03-26T09:41:00,mfh,87.17
2023-03-26T09:42:00,mfh,87.20
2023-03-26T09:43:00,mfh,87.15
2023-03-26T09:44:00,mfh,87.25
2023-03-26T09:45:00,mfh,87.17
2023-03-26T09:46:00,mfh,87.20
2023-03-26T09:47:00,mfh,87.19
2023-03-26T09:48:00,mfh,87.20
2023-03-26T09:49:00,mfh,87.14
2023-03-26T09:50:00,mfh,87.31
2023-03-26T09:51:00,mfh,87.33
2023-03-26T09:52:00,mfh,87.14
2023-03-26T09:53:00,mfh,87.20
2023-03-26T09:54:00,mfh,87.15
2023-03-26T09:55:00,mfh,87.05
2023-03-26T09:56:00,mfh,87.00
2023-03-26T09:57:00,mfh,87.14
2023-03-26T09:58:00,mfh,87.20
2023-03-26T09:59:00,mfh,87.07
2023-03-26T10:00:00,mfh,87.14
2023-03-26T10:01:00,mfh,87.28
2023-03-26T10:02:00,mfh,87.16
2023-03-26T10:03:00,mfh,87.08
2023-03-26T10:04:00,mfh,87.07
2023-03-26T10:05:00,mfh,87.13
2023-03-26T10:06:00,mfh,87.52
2023-03-26T10:07:00,mfh,87.53
2023-03-26T10:08:00,mfh,87.68
2023-03-26T10:09:00,mfh,87.38
2023-03-26T10:10:00,mfh,87.36
2023-03-26T10:11:00,mfh,87.48
2023-03-26T10:12:00,mfh,87.27
2023-03-26T10:13:00,mfh,87.27
2023-03-26T10:14:00,mfh,87.19
2023-03-26T10:15:00,mfh,87.64
2023-03-26T10:16:00,mfh,87.71
2023-03-26T10:17:00,mfh,87.63
2023-03-26T10:18:00,mfh,87.18
2023-03-26T10:19:00,mfh,87.22
2023-03-26T10:20:00,mfh,87.12
2023-03-26T10:21:00,mfh,87.21
2023-03-26T10:22:00,mfh,87.60
2023-03-26T10:23:00,mfh,87.65
2023-03-26T10:24:00,mfh,87.66
2023-03-26T10:25:00,mfh,87.42
2023-03-26T10:26:00,mfh,87.31
2023-03-26T10:27:00,mfh,87.48
2023-03-26T10:28:00,mfh,87.46
2023-03-26T10:29:00,mfh,87.44
2023-03-26T10:30:00,mfh,87.49
2023-03-26T10:31:00,mfh,87.71
2023-03-26T10:32:00,mfh,87.44
2023-03-26T10:33:00,mfh,87.53
2023-03-26T10:34:00,mfh,87.45
2023-03-26T10:35:00,mfh,87.44
2023-03-26T10:36:00,mfh,87.43
2023-03-26T10:37:00,mfh,87.77
2023-03-26T10:38:00,mfh,87.45
2023-03-26T10:39:00,mfh,87.35
2023-03-26T10:40:00,mfh,87.53
2023-03-26T10:41:00,mfh,87.30
2023-03-26T10:42:00,mfh,87.49
2023-03-26T10:43:00,mfh,87.41
2023-03-26T10:44:00,mfh,87.41
2023-03-26T10:45:00,mfh,87.42
2023-03-26T10:46:00,mfh,87.45
2023-03-26T10:47:00,mfh,87.47
2023-03-26T10:48:00,mfh,87.52
2023-03-26T10:49:00,mfh,87.42
2023-03-26T10:50:00,mfh,87.45
2023-03-26T10:51:00,mfh,87.55
2023-03-26T10:52:00,mfh,87.32
2023-03-26T10:53:00,mfh,87.28
2023-03-26T10:54:00,mfh,87.23
2023-03-26T10:55:00,mfh,87.05
2023-03-26T10:56:00,mfh,87.12
2023-03-26T10:57:00,mfh,87.35
2023-03-26T10:58:00,mfh,87.35
2023-03-26T10:59:00,mfh,87.31
2023-03-26T11:00:00,mfh,87.51
2023-03-26T11:01:00,mfh,87.35
2023-03-26T11:02:00,mfh,87.33
2023-03-26T11:03:00,mfh,87.27
2023-03-26T11:04:00,mfh,87.31
2023-03-26T11:05:00,mfh,87.32
2023-03-26T11:06:00,mfh,87.26
2023-03-26T11:07:00,mfh,87.17
2023-03-26T11:08:00,mfh,87.20
2023-03-26T11:09:00,mfh,87.03
2023-03-26T11:10:00,mfh,87.00
2023-03-26T11:11:00,mfh,86.98
2023-03-26T11:12:00,mfh,87.14
2023-03-26T11:13:00,mfh,87.10
2023-03-26T11:14:00,mfh,87.18
2023-03-26T11:15:00,mfh,87.27
2023-03-26T11:16:00,mfh,87.17
2023-03-26T11:17:00,mfh,87.29
2023-03-26T11:18:00,mfh,87.18
2023-03-26T11:19:00,mfh,87.44
2023-03-26T11:20:00,mfh,87.17
2023-03-26T11:21:00,mfh,86.91
2023-03-26T11:22:00,mfh,86.89
2023-03-26T11:23:00,mfh,86.90
2023-03-26T11:24:00,mfh,87.33
2023-03-26T11:25:00,mfh,87.07
2023-03-26T11:26:00,mfh,87.03
2023-03-26T11:27:00,mfh,87.06
2023-03-26T11:28:00,mfh,87.17
2023-03-26T11:29:00,mfh,87.21
2023-03-26T11:30:00,mfh,87.17
2023-03-26T11:31:00,mfh,87.23
2023-03-26T11:32:00,mfh,87.24
2023-03-26T11:33:00,mfh,87.35
2023-03-26T11:34:00,mfh,87.18
2023-03-26T11:35:00,mfh,87.14
2023-03-26T11:36:00,mfh,87.36
2023-03-26T11:37:00,mfh,87.23
2023-03-26T11:38:00,mfh,87.45
2023-03-26T11:39:00,mfh,87.45
2023-03-26T11:40:00,mfh,87.54
2023-03-26T11:41:00,mfh,87.46
2023-03-26T11:42:00,mfh,87.49
2023-03-26T11:43:00,mfh,87.76
2023-03-26T11:44:00,mfh,87.52
2023-03-26T11:45:00,mfh,87.62
2023-03-26T11:46:00,mfh,87.68
2023-03-26T11:47:00,mfh,87.57
2023-03-26T11:48:00,mfh,87.72
2023-03-26T11:49:00,mfh,87.95
2023-03-26T11:50:00,mfh,87.95
2023-03-26T11:51:00,mfh,87.29
2023-03-26T11:52:00,mfh,87.61
2023-03-26T11:53:00,mfh,87.72
2023-03-26T11:54:00,mfh,87.53
2023-03-26T11:55:00,mfh,87.65
2023-03-26T11:56:00,mfh,87.64
2023-03-26T11:57:00,mfh,87.72
2023-03-26T11:58:00,mfh,87.61
2023-03-26T11:59:00,mfh,87.43
2023-03-26T12:00:00,mfh,87.28
2023-03-26T12:01:00,mfh,87.22
2023-03-26T12:02:00,mfh,87.25
2023-03-26T12:03:00,mfh,87.20
2023-03-26T12:04:00,mfh,87.20
2023-03-26T12:05:00,mfh,87.23
2023-03-26T12:06:00,mfh,87.16
2023-03-26T12:07:00,mfh,87.20
2023-03-26T12:08:00,mfh,87.20
2023-03-26T12:09:00,mfh,87.13
2023-03-26T12:10:00,mfh,87.04
2023-03-26T12:11:00,mfh,87.01
2023-03-26T12:12:00,mfh,87.13
2023-03-26T12:13:00,mfh,87.13
2023-03-26T12:14:00,mfh,87.24
2023-03-26T12:15:00,mfh,87.14
2023-03-26T12:16:00,mfh,87.15
2023-03-26T12:17:00,mfh,87.24
2023-03-26T12:18:00,mfh,87.15
2023-03-26T12:19:00,mfh,87.06
2023-03-26T12:20:00,mfh,87.14
2023-03-26T12:21:00,mfh,87.31
2023-03-26T12:22:00,mfh,87.47
2023-03-26T12:23:00,mfh,87.38
2023-03-26T12:24:00,mfh,87.12
2023-03-26T12:25:00,mfh,87.07
2023-03-26T12:26:00,mfh,87.13
2023-03-26T12:27:00,mfh,86.96
2023-03-26T12:28:00,mfh,86.89
2023-03-26T12:29:00,mfh,87.01
2023-03-26T12:30:00,mfh,87.20
2023-03-26T12:31:00,mfh,87.24
2023-03-26T12:32:00,mfh,87.20
2023-03-26T12:33:00,mfh,87.44
2023-03-26T12:34:00,mfh,87.46
2023-03-26T12:35:00,mfh,87.18
2023-03-26T12:36:00,mfh,87.29
2023-03-26T12:37:00,mfh,87.35
2023-03-26T12:38:00,mfh,87.32
2023-03-26T12:39:00,mfh,87.30
2023-03-26T12:40:00,mfh,87.60
2023-03-26T12:41:00,mfh,87.21
2023-03-26T12:42:00,mfh,87.13
2023-03-26T12:43:00,mfh,87.40
2023-03-26T12:44:00,mfh,87.31
2023-03-26T12:45:00,mfh,87.31
2023-03-26T12:46:00,mfh,87.33
2023-03-26T12:47:00,mfh,87.34
2023-03-26T12:48:00,mfh,87.47
2023-03-26T12:49:00,mfh,87.59
2023-03-26T12:50:00,mfh,87.57
2023-03-26T12:51:00,mfh,87.73
2023-03-26T12:52:00,mfh,87.55
2023-03-26T12:53:00,mfh,87.50
2023-03-26T12:54:00,mfh,87.57
2023-03-26T12:55:00,mfh,87.58
2023-03-26T12:56:00,mfh,87.44
2023-03-26T12:57:00,mfh,87.49
2023-03-26T12:58:00,mfh,87.34
2023-03-26T12:59:00,mfh,87.34
2023-03-26T13:00:00,mfh,87.37
2023-03-26T13:01:00,mfh,87.65
2023-03-26T13:02:00,mfh,87.63
2023-03-26T13:03:00,mfh,87.81
2023-03-26T13:04:00,mfh,87.81
2023-03-26T13:05:00,mfh,87.64
2023-03-26T13:06:00,mfh,87.64
2023-03-26T13:07:00,mfh,87.75
2023-03-26T13:08:00,mfh,87.70
2023-03-26T13:09:00,mfh,87.63
2023-03-26T13:10:00,mfh,87.79
2023-03-26T13:11:00,mfh,87.71
2023-03-26T13:12:00,mfh,87.47
2023-03-26T13:13:00,mfh,87.46
2023-03-26T13:14:00,mfh,87.57
2023-03-26T13:15:00,mfh,87.64
2023-03-26T13:16:00,mfh,87.63
2023-03-26T13:17:00,mfh,87.69
2023-03-26T13:18:00,mfh,87.32