#datetime,building,power
2024-03-18T00:00:00,mcc,39.62
2024-03-18T00:01:00,mcc,40.07
2024-03-18T00:02:00,mcc,39.71
2024-03-18T00:03:00,mcc,37.22
2024-03-18T00:04:00,mcc,38.09
2024-03-18T00:05:00,mcc,37.92
2024-03-18T00:06:00,mcc,34.45
2024-03-18T00:07:00,mcc,34.29
2024-03-18T00:08:00,mcc,46.22
2024-03-18T00:09:00,mcc,40.49
2024-03-18T00:10:00,mcc,39.55
2024-03-18T00:11:00,mcc,40.48
2024-03-18T00:12:00,mcc,40.25
2024-03-18T00:13:00,mcc,38.08
2024-03-18T00:14:00,mcc,39.02
2024-03-18T00:15:00,mcc,39.55
2024-03-18T00:16:00,mcc,37.52
2024-03-18T00:17:00,mcc,35.82
2024-03-18T00:18:00,mcc,35.49
2024-03-18T00:19:00,mcc,35.47
2024-03-18T00:20:00,mcc,37.23
2024-03-18T00:21:00,mcc,39.62
2024-03-18T00:22:00,mcc,41.10
2024-03-18T00:23:00,mcc,40.05
2024-03-18T00:24:00,mcc,38.50
2024-03-18T00:25:00,mcc,39.29
2024-03-18T00:26:00,mcc,38.67
2024-03-18T00:27:00,mcc,48.28
2024-03-18T00:28:00,mcc,39.30
2024-03-18T00:29:00,mcc,38.00
2024-03-18T00:30:00,mcc,36.90
2024-03-18T00:31:00,mcc,38.62
2024-03-18T00:32:00,mcc,37.15
2024-03-18T00:33:00,mcc,37.98
2024-03-18T00:34:00,mcc,39.16
2024-03-18T00:35:00,mcc,39.27
2024-03-18T00:36:00,mcc,40.37
2024-03-18T00:37:00,mcc,43.75
2024-03-18T00:38:00,mcc,40.84
2024-03-18T00:39:00,mcc,40.28
2024-03-18T00:40:00,mcc,39.76
2024-03-18T00:41:00,mcc,39.88
2024-03-18T00:42:00,mcc,39.35
2024-03-18T00:43:00,mcc,38.77
2024-03-18T00:44:00,mcc,39.64
2024-03-18T00:45:00,mcc,36.50
2024-03-18T00:46:00,mcc,37.10
2024-03-18T00:47:00,mcc,39.26
2024-03-18T00:48:00,mcc,39.10
2024-03-18T00:49:00,mcc,39.77
2024-03-18T00:50:00,mcc,38.90
2024-03-18T00:51:00,mcc,42.01
2024-03-18T00:52:00,mcc,41.95
2024-03-18T00:53:00,mcc,40.67
2024-03-18T00:54:00,mcc,41.35
2024-03-18T00:55:00,mcc,40.00
2024-03-18T00:56:00,mcc,38.60
2024-03-18T00:57:00,mcc,52.00
2024-03-18T00:58:00,mcc,52.18
2024-03-18T00:59:00,mcc,49.19
2024-03-18T01:00:00,mcc,48.23
2024-03-18T01:01:00,mcc,34.43
2024-03-18T01:02:00,mcc,35.88
2024-03-18T01:03:00,mcc,35.80
2024-03-18T01:04:00,mcc,34.23
2024-03-18T01:05:00,mcc,44.11
2024-03-18T01:06:00,mcc,44.02
2024-03-18T01:07:00,mcc,35.58
2024-03-18T01:08:00,mcc,38.43
2024-03-18T01:09:00,mcc,37.63
2024-03-18T01:10:00,mcc,36.21
2024-03-18T01:11:00,mcc,36.14
2024-03-18T01:12:00,mcc,37.08
2024-03-18T01:13:00,mcc,37.76
2024-03-18T01:14:00,mcc,34.53
2024-03-18T01:15:00,mcc,35.31
2024-03-18T01:16:00,mcc,34.02
2024-03-18T01:17:00,mcc,35.62
2024-03-18T01:18:00,mcc,35.60
2024-03-18T01:19:00,mcc,36.42
2024-03-18T01:20:00,mcc,37.59
2024-03-18T01:21:00,mcc,36.37
2024-03-18T01:22:00,mcc,36.95
2024-03-18T01:23:00,mcc,36.99
2024-03-18T01:24:00,mcc,38.18
2024-03-18T01:25:00,mcc,44.17
2024-03-18T01:26:00,mcc,37.00
2024-03-18T01:27:00,mcc,36.51
2024-03-18T01:28:00,mcc,35.28
2024-03-18T01:29:00,mcc,35.15
2024-03-18T01:30:00,mcc,33.98
2024-03-18T01:31:00,mcc,34.33
2024-03-18T01:32:00,mcc,36.45
2024-03-18T01:33:00,mcc,37.47
2024-03-18T01:34:00,mcc,38.33
2024-03-18T01:35:00,mcc,34.23
2024-03-18T01:36:00,mcc,34.17
2024-03-18T01:37:00,mcc,35.13
2024-03-18T01:38:00,mcc,34.94
2024-03-18T01:39:00,mcc,31.82
2024-03-18T01:40:00,mcc,32.04
2024-03-18T01:41:00,mcc,33.79
2024-03-18T01:42:00,mcc,35.14
2024-03-18T01:43:00,mcc,37.26
2024-03-18T01:44:00,mcc,36.34
2024-03-18T01:45:00,mcc,36.07
2024-03-18T01:46:00,mcc,35.48
2024-03-18T01:47:00,mcc,35.67
2024-03-18T01:48:00,mcc,35.43
2024-03-18T01:49:00,mcc,35.06
2024-03-18T01:50:00,mcc,35.48
2024-03-18T01:51:00,mcc,34.09
2024-03-18T01:52:00,mcc,34.87
2024-03-18T01:53:00,mcc,35.10
2024-03-18T01:54:00,mcc,38.10
2024-03-18T01:55:00,mcc,39.04
2024-03-18T01:56:00,mcc,38.04
2024-03-18T01:57:00,mcc,35.89
2024-03-18T01:58:00,mcc,35.60
2024-03-18T01:59:00,mcc,43.22
2024-03-18T02:00:00,mcc,44.31
2024-03-18T02:01:00,mcc,42.89
2024-03-18T02:02:00,mcc,45.57
2024-03-18T02:03:00,mcc,51.52
2024-03-18T02:04:00,mcc,37.72
2024-03-18T02:05:00,mcc,36.46
2024-03-18T02:06:00,mcc,36.65
2024-03-18T02:07:00,mcc,35.13
2024-03-18T02:08:00,mcc,35.20
2024-03-18T02:09:00,mcc,33.61
2024-03-18T02:10:00,mcc,34.74
2024-03-18T02:11:00,mcc,32.50
2024-03-18T02:12:00,mcc,33.89
2024-03-18T02:13:00,mcc,35.02
2024-03-18T02:14:00,mcc,35.86
2024-03-18T02:15:00,mcc,35.96
2024-03-18T02:16:00,mcc,37.93
2024-03-18T02:17:00,mcc,35.00
2024-03-18T02:18:00,mcc,36.48
2024-03-18T02:19:00,mcc,33.96
2024-03-18T02:20:00,mcc,32.36
2024-03-18T02:21:00,mcc,32.50
2024-03-18T02:22:00,mcc,32.70
2024-03-18T02:23:00,mcc,32.77
2024-03-18T02:24:00,mcc,35.92
2024-03-18T02:25:00,mcc,37.90
2024-03-18T02:26:00,mcc,40.09
2024-03-18T02:27:00,mcc,38.71
2024-03-18T02:28:00,mcc,38.15
2024-03-18T02:29:00,mcc,36.98
2024-03-18T02:30:00,mcc,37.71
2024-03-18T02:31:00,mcc,32.48
2024-03-18T02:32:00,mcc,31.36
2024-03-18T02:33:00,mcc,30.99
2024-03-18T02:34:00,mcc,33.63
2024-03-18T02:35:00,mcc,35.73
2024-03-18T02:36:00,mcc,36.11
2024-03-18T02:37:00,mcc,35.51
2024-03-18T02:38:00,mcc,36.47
2024-03-18T02:39:00,mcc,32.20
2024-03-18T02:40:00,mcc,39.36
2024-03-18T02:41:00,mcc,40.19
2024-03-18T02:42:00,mcc,32.50
2024-03-18T02:43:00,mcc,31.46
2024-03-18T02:44:00,mcc,31.85
2024-03-18T02:45:00,mcc,31.37
2024-03-18T02:46:00,mcc,32.79
2024-03-18T02:47:00,mcc,33.02
2024-03-18T02:48:00,mcc,31.77
2024-03-18T02:49:00,mcc,31.72
2024-03-18T02:50:00,mcc,30.43
2024-03-18T02:51:00,mcc,30.51
2024-03-18T02:52:00,mcc,29.90
2024-03-18T02:53:00,mcc,30.23
2024-03-18T02:54:00,mcc,31.42
2024-03-18T02:55:00,mcc,32.62
2024-03-18T02:56:00,mcc,33.13
2024-03-18T02:57:00,mcc,33.70
2024-03-18T02:58:00,mcc,34.17
2024-03-18T02:59:00,mcc,34.45
2024-03-18T03:00:00,mcc,42.12
2024-03-18T03:01:00,mcc,31.55
2024-03-18T03:02:00,mcc,31.65
2024-03-18T03:03:00,mcc,31.25
2024-03-18T03:04:00,mcc,30.66
2024-03-18T03:05:00,mcc,32.96
2024-03-18T03:06:00,mcc,32.60
2024-03-18T03:07:00,mcc,31.00
2024-03-18T03:08:00,mcc,33.40
2024-03-18T03:09:00,mcc,32.61
2024-03-18T03:10:00,mcc,32.94
2024-03-18T03:11:00,mcc,32.88
2024-03-18T03:12:00,mcc,32.95
2024-03-18T03:13:00,mcc,31.35
2024-03-18T03:14:00,mcc,30.75
2024-03-18T03:15:00,mcc,31.71
2024-03-18T03:16:00,mcc,31.69
2024-03-18T03:17:00,mcc,35.69
2024-03-18T03:18:00,mcc,36.64
2024-03-18T03:19:00,mcc,43.12
2024-03-18T03:20:00,mcc,34.27
2024-03-18T03:21:00,mcc,32.89
2024-03-18T03:22:00,mcc,32.69
2024-03-18T03:23:00,mcc,32.06
2024-03-18T03:24:00,mcc,31.23
2024-03-18T03:25:00,mcc,34.49
2024-03-18T03:26:00,mcc,34.52
2024-03-18T03:27:00,mcc,35.93
2024-03-18T03:28:00,mcc,35.61
2024-03-18T03:29:00,mcc,35.00
2024-03-18T03:30:00,mcc,34.26
2024-03-18T03:31:00,mcc,33.12
2024-03-18T03:32:00,mcc,34.29
2024-03-18T03:33:00,mcc,34.38
2024-03-18T03:34:00,mcc,32.85
2024-03-18T03:35:00,mcc,35.77
2024-03-18T03:36:00,mcc,35.60
2024-03-18T03:37:00,mcc,34.69
2024-03-18T03:38:00,mcc,37.39
2024-03-18T03:39:00,mcc,35.31
2024-03-18T03:40:00,mcc,33.63
2024-03-18T03:41:00,mcc,35.00
2024-03-18T03:42:00,mcc,33.11
2024-03-18T03:43:00,mcc,31.29
2024-03-18T03:44:00,mcc,31.21
2024-03-18T03:45:00,mcc,32.21
2024-03-18T03:46:00,mcc,32.09
2024-03-18T03:47:00,mcc,32.68
2024-03-18T03:48:00,mcc,35.47
2024-03-18T03:49:00,mcc,34.04
2024-03-18T03:50:00,mcc,32.23
2024-03-18T03:51:00,mcc,31.39
2024-03-18T03:52:00,mcc,31.39
2024-03-18T03:53:00,mcc,30.80
2024-03-18T03:54:00,mcc,34.74
2024-03-18T03:55:00,mcc,32.61
2024-03-18T03:56:00,mcc,32.45
2024-03-18T03:57:00,mcc,34.90
2024-03-18T03:58:00,mcc,34.51
2024-03-18T03:59:00,mcc,43.63
2024-03-18T04:00:00,mcc,35.70
2024-03-18T04:01:00,mcc,35.06
2024-03-18T04:02:00,mcc,35.21
2024-03-18T04:03:00,mcc,35.02
2024-03-18T04:04:00,mcc,33.80
2024-03-18T04:05:00,mcc,33.28
2024-03-18T04:06:00,mcc,33.43
2024-03-18T04:07:00,mcc,36.23
2024-03-18T04:08:00,mcc,33.99
2024-03-18T04:09:00,mcc,34.92
2024-03-18T04:10:00,mcc,34.10
2024-03-18T04:11:00,mcc,32.98
2024-03-18T04:12:00,mcc,34.27
2024-03-18T04:13:00,mcc,34.25
2024-03-18T04:14:00,mcc,35.15
2024-03-18T04:15:00,mcc,35.17
2024-03-18T04:16:00,mcc,34.78
2024-03-18T04:17:00,mcc,34.03
2024-03-18T04:18:00,mcc,40.81
2024-03-18T04:19:00,mcc,32.55
2024-03-18T04:20:00,mcc,33.74
2024-03-18T04:21:00,mcc,32.06
2024-03-18T04:22:00,mcc,31.76
2024-03-18T04:23:00,mcc,32.53
2024-03-18T04:24:00,mcc,33.45
2024-03-18T04:25:00,mcc,33.53
2024-03-18T04:26:00,mcc,33.72
2024-03-18T04:27:00,mcc,31.33
2024-03-18T04:28:00,mcc,32.71
2024-03-18T04:29:00,mcc,32.70
2024-03-18T04:30:00,mcc,34.88
2024-03-18T04:31:00,mcc,34.83
2024-03-18T04:32:00,mcc,33.18
2024-03-18T04:33:00,mcc,31.90
2024-03-18T04:34:00,mcc,31.82
2024-03-18T04:35:00,mcc,30.48
2024-03-18T04:36:00,mcc,32.64
2024-03-18T04:37:00,mcc,34.69
2024-03-18T04:38:00,mcc,33.04
2024-03-18T04:39:00,mcc,31.38
2024-03-18T04:40:00,mcc,42.85
2024-03-18T04:41:00,mcc,44.32
2024-03-18T04:42:00,mcc,43.59
2024-03-18T04:43:00,mcc,34.94
2024-03-18T04:44:00,mcc,33.28
2024-03-18T04:45:00,mcc,34.09
2024-03-18T04:46:00,mcc,32.03
2024-03-18T04:47:00,mcc,30.81
2024-03-18T04:48:00,mcc,30.82
2024-03-18T04:49:00,mcc,33.12
2024-03-18T04:50:00,mcc,32.14
2024-03-18T04:51:00,mcc,32.19
2024-03-18T04:52:00,mcc,31.52
2024-03-18T04:53:00,mcc,32.35
2024-03-18T04:54:00,mcc,32.86
2024-03-18T04:55:00,mcc,35.61
2024-03-18T04:56:00,mcc,34.28
2024-03-18T04:57:00,mcc,43.75
2024-03-18T04:58:00,mcc,33.60
2024-03-18T04:59:00,mcc,35.82
2024-03-18T05:00:00,mcc,32.98
2024-03-18T05:01:00,mcc,32.59
2024-03-18T05:02:00,mcc,32.49
2024-03-18T05:03:00,mcc,32.43
2024-03-18T05:04:00,mcc,32.72
2024-03-18T05:05:00,mcc,36.17
2024-03-18T05:06:00,mcc,35.05
2024-03-18T05:07:00,mcc,32.67
2024-03-18T05:08:00,mcc,32.05
2024-03-18T05:09:00,mcc,32.76
2024-03-18T05:10:00,mcc,32.51
2024-03-18T05:11:00,mcc,30.71
2024-03-18T05:12:00,mcc,34.28
2024-03-18T05:13:00,mcc,36.09
2024-03-18T05:14:00,mcc,33.25
2024-03-18T05:15:00,mcc,34.26
2024-03-18T05:16:00,mcc,41.48
2024-03-18T05:17:00,mcc,33.97
2024-03-18T05:18:00,mcc,33.80
2024-03-18T05:19:00,mcc,32.47
2024-03-18T05:20:00,mcc,31.20
2024-03-18T05:21:00,mcc,32.16
2024-03-18T05:22:00,mcc,31.33
2024-03-18T05:23:00,mcc,33.88
2024-03-18T05:24:00,mcc,32.80
2024-03-18T05:25:00,mcc,33.51
2024-03-18T05:26:00,mcc,33.33
2024-03-18T05:27:00,mcc,34.82
2024-03-18T05:28:00,mcc,32.17
2024-03-18T05:29:00,mcc,34.69
2024-03-18T05:30:00,mcc,35.37
2024-03-18T05:31:00,mcc,34.61
2024-03-18T05:32:00,mcc,32.80
2024-03-18T05:33:00,mcc,32.91
2024-03-18T05:34:00,mcc,33.85
2024-03-18T05:35:00,mcc,41.52
2024-03-18T05:36:00,mcc,33.64
2024-03-18T05:37:00,mcc,33.73
2024-03-18T05:38:00,mcc,32.94
2024-03-18T05:39:00,mcc,33.70
2024-03-18T05:40:00,mcc,33.97
2024-03-18T05:41:00,mcc,32.13
2024-03-18T05:42:00,mcc,30.26
2024-03-18T05:43:00,mcc,30.48
2024-03-18T05:44:00,mcc,30.49
2024-03-18T05:45:00,mcc,30.75
2024-03-18T05:46:00,mcc,32.12
2024-03-18T05:47:00,mcc,34.29
2024-03-18T05:48:00,mcc,34.06
2024-03-18T05:49:00,mcc,32.67
2024-03-18T05:50:00,mcc,32.51
2024-03-18T05:51:00,mcc,33.24
2024-03-18T05:52:00,mcc,32.18
2024-03-18T05:53:00,mcc,32.04
2024-03-18T05:54:00,mcc,34.50
2024-03-18T05:55:00,mcc,42.52
2024-03-18T05:56:00,mcc,32.08
2024-03-18T05:57:00,mcc,33.86
2024-03-18T05:58:00,mcc,31.37
2024-03-18T05:59:00,mcc,32.01
2024-03-18T06:00:00,mcc,32.28
2024-03-18T06:01:00,mcc,32.70
2024-03-18T06:02:00,mcc,35.07
2024-03-18T06:03:00,mcc,36.95
2024-03-18T06:04:00,mcc,37.11
2024-03-18T06:05:00,mcc,39.15
2024-03-18T06:06:00,mcc,37.31
2024-03-18T06:07:00,mcc,38.68
2024-03-18T06:08:00,mcc,38.84
2024-03-18T06:09:00,mcc,36.41
2024-03-18T06:10:00,mcc,36.04
2024-03-18T06:11:00,mcc,36.72
2024-03-18T06:12:00,mcc,35.43
2024-03-18T06:13:00,mcc,34.65
2024-03-18T06:14:00,mcc,33.58
2024-03-18T06:15:00,mcc,33.30
2024-03-18T06:16:00,mcc,34.07
2024-03-18T06:17:00,mcc,35.16
2024-03-18T06:18:00,mcc,35.58
2024-03-18T06:19:00,mcc,35.23
2024-03-18T06:20:00,mcc,36.84
2024-03-18T06:21:00,mcc,36.60
2024-03-18T06:22:00,mcc,37.55
2024-03-18T06:23:00,mcc,38.05
2024-03-18T06:24:00,mcc,38.45
2024-03-18T06:25:00,mcc,38.42
2024-03-18T06:26:00,mcc,37.54
2024-03-18T06:27:00,mcc,36.69
2024-03-18T06:28:00,mcc,38.07
2024-03-18T06:29:00,mcc,40.05
2024-03-18T06:30:00,mcc,38.55
2024-03-18T06:31:00,mcc,43.68
2024-03-18T06:32:00,mcc,44.29
2024-03-18T06:33:00,mcc,45.53
2024-03-18T06:34:00,mcc,54.74
2024-03-18T06:35:00,mcc,46.35
2024-03-18T06:36:00,mcc,48.21
2024-03-18T06:37:00,mcc,55.86
2024-03-18T06:38:00,mcc,71.11
2024-03-18T06:39:00,mcc,56.06
2024-03-18T06:40:00,mcc,53.12
2024-03-18T06:41:00,mcc,48.63
2024-03-18T06:42:00,mcc,49.82
2024-03-18T06:43:00,mcc,57.53
2024-03-18T06:44:00,mcc,57.85
2024-03-18T06:45:00,mcc,56.41
2024-03-18T06:46:00,mcc,56.34
2024-03-18T06:47:00,mcc,59.48
2024-03-18T06:48:00,mcc,57.86
2024-03-18T06:49:00,mcc,60.75
2024-03-18T06:50:00,mcc,59.95
2024-03-18T06:51:00,mcc,57.02
2024-03-18T06:52:00,mcc,55.56
2024-03-18T06:53:00,mcc,65.93
2024-03-18T06:54:00,mcc,76.41
2024-03-18T06:55:00,mcc,57.36
2024-03-18T06:56:00,mcc,57.11
2024-03-18T06:57:00,mcc,49.40
2024-03-18T06:58:00,mcc,46.26
2024-03-18T06:59:00,mcc,47.93
2024-03-18T07:00:00,mcc,49.20
2024-03-18T07:01:00,mcc,59.84
2024-03-18T07:02:00,mcc,59.49
2024-03-18T07:03:00,mcc,68.66
2024-03-18T07:04:00,mcc,65.66
2024-03-18T07:05:00,mcc,63.26
2024-03-18T07:06:00,mcc,71.38
2024-03-18T07:07:00,mcc,68.47
2024-03-18T07:08:00,mcc,60.87
2024-03-18T07:09:00,mcc,61.06
2024-03-18T07:10:00,mcc,61.58
2024-03-18T07:11:00,mcc,62.98
2024-03-18T07:12:00,mcc,61.97
2024-03-18T07:13:00,mcc,69.80
2024-03-18T07:14:00,mcc,61.43
2024-03-18T07:15:00,mcc,68.75
2024-03-18T07:16:00,mcc,58.50
2024-03-18T07:17:00,mcc,59.45
2024-03-18T07:18:00,mcc,59.43
2024-03-18T07:19:00,mcc,69.44
2024-03-18T07:20:00,mcc,73.33
2024-03-18T07:21:00,mcc,64.34
2024-03-18T07:22:00,mcc,62.84
2024-03-18T07:23:00,mcc,60.40
2024-03-18T07:24:00,mcc,61.20
2024-03-18T07:25:00,mcc,57.96
2024-03-18T07:26:00,mcc,57.96
2024-03-18T07:27:00,mcc,56.85
2024-03-18T07:28:00,mcc,60.70
2024-03-18T07:29:00,mcc,60.41
2024-03-18T07:30:00,mcc,63.76
2024-03-18T07:31:00,mcc,71.73
2024-03-18T07:32:00,mcc,68.35
2024-03-18T07:33:00,mcc,61.82
2024-03-18T07:34:00,mcc,58.87
2024-03-18T07:35:00,mcc,60.04
2024-03-18T07:36:00,mcc,57.14
2024-03-18T07:37:00,mcc,59.24
2024-03-18T07:38:00,mcc,65.30
2024-03-18T07:39:00,mcc,59.24
2024-03-18T07:40:00,mcc,56.43
2024-03-18T07:41:00,mcc,57.99
2024-03-18T07:42:00,mcc,56.89
2024-03-18T07:43:00,mcc,58.83
2024-03-18T07:44:00,mcc,65.12
2024-03-18T07:45:00,mcc,57.23
2024-03-18T07:46:00,mcc,56.99
2024-03-18T07:47:00,mcc,58.39
2024-03-18T07:48:00,mcc,58.10
2024-03-18T07:49:00,mcc,59.98
2024-03-18T07:50:00,mcc,64.61
2024-03-18T07:51:00,mcc,66.86
2024-03-18T07:52:00,mcc,58.21
2024-03-18T07:53:00,mcc,59.04
2024-03-18T07:54:00,mcc,60.41
2024-03-18T07:55:00,mcc,62.70
2024-03-18T07:56:00,mcc,67.72
2024-03-18T07:57:00,mcc,69.89
2024-03-18T07:58:00,mcc,62.28
2024-03-18T07:59:00,mcc,62.78
2024-03-18T08:00:00,mcc,61.01
2024-03-18T08:01:00,mcc,60.07
2024-03-18T08:02:00,mcc,79.53
2024-03-18T08:03:00,mcc,62.94
2024-03-18T08:04:00,mcc,59.45
2024-03-18T08:05:00,mcc,60.99
2024-03-18T08:06:00,mcc,61.06
2024-03-18T08:07:00,mcc,60.94
2024-03-18T08:08:00,mcc,60.62
2024-03-18T08:09:00,mcc,61.80
2024-03-18T08:10:00,mcc,71.23
2024-03-18T08:11:00,mcc,62.18
2024-03-18T08:12:00,mcc,60.40
2024-03-18T08:13:00,mcc,60.59
2024-03-18T08:14:00,mcc,67.52
2024-03-18T08:15:00,mcc,61.46
2024-03-18T08:16:00,mcc,61.90
2024-03-18T08:17:00,mcc,62.99
2024-03-18T08:18:00,mcc,70.28
2024-03-18T08:19:00,mcc,63.57
2024-03-18T08:20:00,mcc,64.99
2024-03-18T08:21:00,mcc,64.61
2024-03-18T08:22:00,mcc,72.90
2024-03-18T08:23:00,mcc,73.12
2024-03-18T08:24:00,mcc,69.83
2024-03-18T08:25:00,mcc,69.54
2024-03-18T08:26:00,mcc,96.50
2024-03-18T08:27:00,mcc,66.04
2024-03-18T08:28:00,mcc,64.09
2024-03-18T08:29:00,mcc,63.57
2024-03-18T08:30:00,mcc,63.37
2024-03-18T08:31:00,mcc,62.69
2024-03-18T08:32:00,mcc,61.97
2024-03-18T08:33:00,mcc,62.94
2024-03-18T08:34:00,mcc,61.11
2024-03-18T08:35:00,mcc,61.40
2024-03-18T08:36:00,mcc,60.93
2024-03-18T08:37:00,mcc,61.14
2024-03-18T08:38:00,mcc,59.87
2024-03-18T08:39:00,mcc,61.36
2024-03-18T08:40:00,mcc,60.45
2024-03-18T08:41:00,mcc,61.55
2024-03-18T08:42:00,mcc,62.57
2024-03-18T08:43:00,mcc,63.67
2024-03-18T08:44:00,mcc,62.90
2024-03-18T08:45:00,mcc,62.74
2024-03-18T08:46:00,mcc,61.89
2024-03-18T08:47:00,mcc,77.87
2024-03-18T08:48:00,mcc,64.29
2024-03-18T08:49:00,mcc,62.12
2024-03-18T08:50:00,mcc,62.48
2024-03-18T08:51:00,mcc,63.43
2024-03-18T08:52:00,mcc,66.92
2024-03-18T08:53:00,mcc,72.94
2024-03-18T08:54:00,mcc,65.31
2024-03-18T08:55:00,mcc,66.03
2024-03-18T08:56:00,mcc,66.91
2024-03-18T08:57:00,mcc,64.75
2024-03-18T08:58:00,mcc,64.45
2024-03-18T08:59:00,mcc,65.75
2024-03-18T09:00:00,mcc,62.26
2024-03-18T09:01:00,mcc,62.63
2024-03-18T09:02:00,mcc,62.76
2024-03-18T09:03:00,mcc,63.32
2024-03-18T09:04:00,mcc,63.23
2024-03-18T09:05:00,mcc,64.73
2024-03-18T09:06:00,mcc,71.67
2024-03-18T09:07:00,mcc,65.30
2024-03-18T09:08:00,mcc,64.81
2024-03-18T09:09:00,mcc,61.52
2024-03-18T09:10:00,mcc,59.92
2024-03-18T09:11:00,mcc,69.06
2024-03-18T09:12:00,mcc,61.50
2024-03-18T09:13:00,mcc,78.10
2024-03-18T09:14:00,mcc,60.64
2024-03-18T09:15:00,mcc,62.30
2024-03-18T09:16:00,mcc,63.08
2024-03-18T09:17:00,mcc,65.49
2024-03-18T09:18:00,mcc,62.75
2024-03-18T09:19:00,mcc,63.23
2024-03-18T09:20:00,mcc,62.42
2024-03-18T09:21:00,mcc,62.05
2024-03-18T09:22:00,mcc,60.92
2024-03-18T09:23:00,mcc,60.76
2024-03-18T09:24:00,mcc,62.91
2024-03-18T09:25:00,mcc,70.77
2024-03-18T09:26:00,mcc,65.79
2024-03-18T09:27:00,mcc,65.48
2024-03-18T09:28:00,mcc,65.32
2024-03-18T09:29:00,mcc,64.71
2024-03-18T09:30:00,mcc,61.24
2024-03-18T09:31:00,mcc,63.89
2024-03-18T09:32:00,mcc,64.86
2024-03-18T09:33:00,mcc,65.18
2024-03-18T09:34:00,mcc,65.02
2024-03-18T09:35:00,mcc,61.76
2024-03-18T09:36:00,mcc,60.89
2024-03-18T09:37:00,mcc,62.86
2024-03-18T09:38:00,mcc,61.28
2024-03-18T09:39:00,mcc,60.84
2024-03-18T09:40:00,mcc,62.08
2024-03-18T09:41:00,mcc,60.01
2024-03-18T09:42:00,mcc,59.64
2024-03-18T09:43:00,mcc,71.04
2024-03-18T09:44:00,mcc,60.85
2024-03-18T09:45:00,mcc,58.48
2024-03-18T09:46:00,mcc,58.03
2024-03-18T09:47:00,mcc,59.94
2024-03-18T09:48:00,mcc,60.80
2024-03-18T09:49:00,mcc,62.48
2024-03-18T09:50:00,mcc,62.81
2024-03-18T09:51:00,mcc,61.73
2024-03-18T09:52:00,mcc,62.08
2024-03-18T09:53:00,mcc,60.26
2024-03-18T09:54:00,mcc,70.45
2024-03-18T09:55:00,mcc,63.93
2024-03-18T09:56:00,mcc,63.18
2024-03-18T09:57:00,mcc,64.07
2024-03-18T09:58:00,mcc,66.18
2024-03-18T09:59:00,mcc,65.10
2024-03-18T10:00:00,mcc,65.53
2024-03-18T10:01:00,mcc,64.20
2024-03-18T10:02:00,mcc,62.19
2024-03-18T10:03:00,mcc,70.11
2024-03-18T10:04:00,mcc,61.88
2024-03-18T10:05:00,mcc,60.49
2024-03-18T10:06:00,mcc,59.87
2024-03-18T10:07:00,mcc,59.78
2024-03-18T10:08:00,mcc,59.89
2024-03-18T10:09:00,mcc,59.17
2024-03-18T10:10:00,mcc,59.50
2024-03-18T10:11:00,mcc,60.24
2024-03-18T10:12:00,mcc,61.06
2024-03-18T10:13:00,mcc,61.35
2024-03-18T10:14:00,mcc,60.50
2024-03-18T10:15:00,mcc,60.49
2024-03-18T10:16:00,mcc,58.97
2024-03-18T10:17:00,mcc,61.52
2024-03-18T10:18:00,mcc,60.51
2024-03-18T10:19:00,mcc,60.11
2024-03-18T10:20:00,mcc,60.74
2024-03-18T10:21:00,mcc,60.81
2024-03-18T10:22:00,mcc,61.23
2024-03-18T10:23:00,mcc,62.50
2024-03-18T10:24:00,mcc,62.27
2024-03-18T10:25:00,mcc,62.43
2024-03-18T10:26:00,mcc,63.22
2024-03-18T10:27:00,mcc,65.11
2024-03-18T10:28:00,mcc,64.20
2024-03-18T10:29:00,mcc,64.17
2024-03-18T10:30:00,mcc,66.82
2024-03-18T10:31:00,mcc,67.30
2024-03-18T10:32:00,mcc,66.17
2024-03-18T10:33:00,mcc,65.52
2024-03-18T10:34:00,mcc,61.03
2024-03-18T10:35:00,mcc,60.74
2024-03-18T10:36:00,mcc,61.12
2024-03-18T10:37:00,mcc,58.68
2024-03-18T10:38:00,mcc,57.65
2024-03-18T10:39:00,mcc,58.11
2024-03-18T10:40:00,mcc,59.60
2024-03-18T10:41:00,mcc,60.85
2024-03-18T10:42:00,mcc,60.36
2024-03-18T10:43:00,mcc,60.09
2024-03-18T10:44:00,mcc,60.55
2024-03-18T10:45:00,mcc,62.59
2024-03-18T10:46:00,mcc,62.65
2024-03-18T10:47:00,mcc,60.55
2024-03-18T10:48:00,mcc,62.23
2024-03-18T10:49:00,mcc,62.57
2024-03-18T10:50:00,mcc,63.24
2024-03-18T10:51:00,mcc,64.31
2024-03-18T10:52:00,mcc,63.05
2024-03-18T10:53:00,mcc,63.14
2024-03-18T10:54:00,mcc,62.76
2024-03-18T10:55:00,mcc,63.36
2024-03-18T10:56:00,mcc,64.52
2024-03-18T10:57:00,mcc,64.26
2024-03-18T10:58:00,mcc,67.34
2024-03-18T10:59:00,mcc,66.37
2024-03-18T11:00:00,mcc,73.57
2024-03-18T11:01:00,mcc,64.05
2024-03-18T11:02:00,mcc,66.20
2024-03-18T11:03:00,mcc,68.44
2024-03-18T11:04:00,mcc,70.37
2024-03-18T11:05:00,mcc,66.52
2024-03-18T11:06:00,mcc,64.83
2024-03-18T11:07:00,mcc,65.48
2024-03-18T11:08:00,mcc,64.30
2024-03-18T11:09:00,mcc,63.02
2024-03-18T11:10:00,mcc,62.16
2024-03-18T11:11:00,mcc,78.14
2024-03-18T11:12:00,mcc,68.15
2024-03-18T11:13:00,mcc,66.05
2024-03-18T11:14:00,mcc,66.47
2024-03-18T11:15:00,mcc,67.45
2024-03-18T11:16:00,mcc,64.26
2024-03-18T11:17:00,mcc,66.70
2024-03-18T11:18:00,mcc,68.98
2024-03-18T11:19:00,mcc,72.74
2024-03-18T11:20:00,mcc,64.50
2024-03-18T11:21:00,mcc,64.06
2024-03-18T11:22:00,mcc,73.74
2024-03-18T11:23:00,mcc,63.67
2024-03-18T11:24:00,mcc,64.12
2024-03-18T11:25:00,mcc,61.68
2024-03-18T11:26:00,mcc,66.69
2024-03-18T11:27:00,mcc,65.18
2024-03-18T11:28:00,mcc,74.90
2024-03-18T11:29:00,mcc,91.68
2024-03-18T11:30:00,mcc,66.66
2024-03-18T11:31:00,mcc,77.98
2024-03-18T11:32:00,mcc,68.83
2024-03-18T11:33:00,mcc,68.73
2024-03-18T11:34:00,mcc,73.97
2024-03-18T11:35:00,mcc,75.94
2024-03-18T11:36:00,mcc,67.17
2024-03-18T11:37:00,mcc,66.20
2024-03-18T11:38:00,mcc,61.32
2024-03-18T11:39:00,mcc,62.25
2024-03-18T11:40:00,mcc,69.51
2024-03-18T11:41:00,mcc,68.85
2024-03-18T11:42:00,mcc,68.47
2024-03-18T11:43:00,mcc,61.74
2024-03-18T11:44:00,mcc,63.03
2024-03-18T11:45:00,mcc,64.43
2024-03-18T11:46:00,mcc,73.10
2024-03-18T11:47:00,mcc,73.49
2024-03-18T11:48:00,mcc,66.12
2024-03-18T11:49:00,mcc,63.14
2024-03-18T11:50:00,mcc,61.65
2024-03-18T11:51:00,mcc,62.01
2024-03-18T11:52:00,mcc,69.72
2024-03-18T11:53:00,mcc,68.69
2024-03-18T11:54:00,mcc,64.51
2024-03-18T11:55:00,mcc,65.47
2024-03-18T11:56:00,mcc,65.29
2024-03-18T11:57:00,mcc,66.36
2024-03-18T11:58:00,mcc,73.45
2024-03-18T11:59:00,mcc,73.52
2024-03-18T12:00:00,mcc,66.06
2024-03-18T12:01:00,mcc,56.94
2024-03-18T12:02:00,mcc,55.77
2024-03-18T12:03:00,mcc,56.39
2024-03-18T12:04:00,mcc,68.59
2024-03-18T12:05:00,mcc,71.06
2024-03-18T12:06:00,mcc,61.98
2024-03-18T12:07:00,mcc,61.08
2024-03-18T12:08:00,mcc,59.30
2024-03-18T12:09:00,mcc,58.52
2024-03-18T12:10:00,mcc,64.69
2024-03-18T12:11:00,mcc,66.11
2024-03-18T12:12:00,mcc,57.16
2024-03-18T12:13:00,mcc,57.12
2024-03-18T12:14:00,mcc,56.18
2024-03-18T12:15:00,mcc,57.12
2024-03-18T12:16:00,mcc,76.21
2024-03-18T12:17:00,mcc,69.34
2024-03-18T12:18:00,mcc,69.40
2024-03-18T12:19:00,mcc,71.70
2024-03-18T12:20:00,mcc,57.62
2024-03-18T12:21:00,mcc,60.03
2024-03-18T12:22:00,mcc,70.37
2024-03-18T12:23:00,mcc,77.52
2024-03-18T12:24:00,mcc,60.72
2024-03-18T12:25:00,mcc,61.63
2024-03-18T12:26:00,mcc,62.39
2024-03-18T12:27:00,mcc,62.59
2024-03-18T12:28:00,mcc,57.34
2024-03-18T12:29:00,mcc,58.94
2024-03-18T12:30:00,mcc,57.26
2024-03-18T12:31:00,mcc,58.43
2024-03-18T12:32:00,mcc,55.27
2024-03-18T12:33:00,mcc,55.13
2024-03-18T12:34:00,mcc,57.40
2024-03-18T12:35:00,mcc,57.36
2024-03-18T12:36:00,mcc,56.18
2024-03-18T12:37:00,mcc,65.86
2024-03-18T12:38:00,mcc,60.33
2024-03-18T12:39:00,mcc,58.31
2024-03-18T12:40:00,mcc,58.80
2024-03-18T12:41:00,mcc,56.70
2024-03-18T12:42:00,mcc,56.79
2024-03-18T12:43:00,mcc,59.03
2024-03-18T12:44:00,mcc,58.28
2024-03-18T12:45:00,mcc,57.45
2024-03-18T12:46:00,mcc,58.57
2024-03-18T12:47:00,mcc,62.01
2024-03-18T12:48:00,mcc,59.78
2024-03-18T12:49:00,mcc,62.00
2024-03-18T12:50:00,mcc,63.04
2024-03-18T12:51:00,mcc,62.11
2024-03-18T12:52:00,mcc,62.77
2024-03-18T12:53:00,mcc,64.28
2024-03-18T12:54:00,mcc,61.90
2024-03-18T12:55:00,mcc,61.13
2024-03-18T12:56:00,mcc,60.10
2024-03-18T12:57:00,mcc,81.39
2024-03-18T12:58:00,mcc,58.53
2024-03-18T12:59:00,mcc,58.38
2024-03-18T13:00:00,mcc,60.12
2024-03-18T13:01:00,mcc,57.56
2024-03-18T13:02:00,mcc,59.21
2024-03-18T13:03:00,mcc,60.28
2024-03-18T13:04:00,mcc,59.40
2024-03-18T13:05:00,mcc,58.34
2024-03-18T13:06:00,mcc,57.40
2024-03-18T13:07:00,mcc,59.44
2024-03-18T13:08:00,mcc,59.25
2024-03-18T13:09:00,mcc,58.67
2024-03-18T13:10:00,mcc,59.59
2024-03-18T13:11:00,mcc,61.25
2024-03-18T13:12:00,mcc,61.62
2024-03-18T13:13:00,mcc,61.07
2024-03-18T13:14:00,mcc,59.89
2024-03-18T13:15:00,mcc,59.06
2024-03-18T13:16:00,mcc,59.97
2024-03-18T13:17:00,mcc,60.86
2024-03-18T13:18:00,mcc,59.15