#datetime,building,power
2022-09-13T00:00:00,atd,22.04
2022-09-13T00:01:00,atd,24.15
2022-09-13T00:02:00,atd,27.97
2022-09-13T00:03:00,atd,28.73
2022-09-13T00:04:00,atd,27.46
2022-09-13T00:05:00,atd,28.42
2022-09-13T00:06:00,atd,26.70
2022-09-13T00:07:00,atd,25.46
2022-09-13T00:08:00,atd,25.51
2022-09-13T00:09:00,atd,21.72
2022-09-13T00:10:00,atd,24.14
2022-09-13T00:11:00,atd,23.84
2022-09-13T00:12:00,atd,34.94
2022-09-13T00:13:00,atd,23.39
2022-09-13T00:14:00,atd,24.37
2022-09-13T00:15:00,atd,23.55
2022-09-13T00:16:00,atd,25.16
2022-09-13T00:17:00,atd,23.29
2022-09-13T00:18:00,atd,23.17
2022-09-13T00:19:00,atd,26.18
2022-09-13T00:20:00,atd,23.35
2022-09-13T00:21:00,atd,28.28
2022-09-13T00:22:00,atd,23.79
2022-09-13T00:23:00,atd,23.44
2022-09-13T00:24:00,atd,22.92
2022-09-13T00:25:00,atd,24.05
2022-09-13T00:26:00,atd,25.28
2022-09-13T00:27:00,atd,20.97
2022-09-13T00:28:00,atd,23.25
2022-09-13T00:29:00,atd,29.67
2022-09-13T00:30:00,atd,29.01
2022-09-13T00:31:00,atd,30.54
2022-09-13T00:32:00,atd,30.28
2022-09-13T00:33:00,atd,24.29
2022-09-13T00:34:00,atd,24.05
2022-09-13T00:35:00,atd,22.31
2022-09-13T00:36:00,atd,22.67
2022-09-13T00:37:00,atd,23.07
2022-09-13T00:38:00,atd,24.84
2022-09-13T00:39:00,atd,23.09
2022-09-13T00:40:00,atd,20.43
2022-09-13T00:41:00,atd,22.66
2022-09-13T00:42:00,atd,22.82
2022-09-13T00:43:00,atd,20.43
2022-09-13T00:44:00,atd,20.21
2022-09-13T00:45:00,atd,21.43
2022-09-13T00:46:00,atd,20.61
2022-09-13T00:47:00,atd,21.60
2022-09-13T00:48:00,atd,20.45
2022-09-13T00:49:00,atd,21.18
2022-09-13T00:50:00,atd,22.11
2022-09-13T00:51:00,atd,23.75
2022-09-13T00:52:00,atd,22.88
2022-09-13T00:53:00,atd,33.16
2022-09-13T00:54:00,atd,23.05
2022-09-13T00:55:00,atd,20.24
2022-09-13T00:56:00,atd,20.72
2022-09-13T00:57:00,atd,19.37
2022-09-13T00:58:00,atd,19.91
2022-09-13T00:59:00,atd,21.55
2022-09-13T01:00:00,atd,20.47
2022-09-13T01:01:00,atd,20.97
2022-09-13T01:02:00,atd,19.81
2022-09-13T01:03:00,atd,24.75
2022-09-13T01:04:00,atd,20.99
2022-09-13T01:05:00,atd,20.56
2022-09-13T01:06:00,atd,22.98
2022-09-13T01:07:00,atd,25.50
2022-09-13T01:08:00,atd,24.73
2022-09-13T01:09:00,atd,23.03
2022-09-13T01:10:00,atd,21.68
2022-09-13T01:11:00,atd,24.91
2022-09-13T01:12:00,atd,24.94
2022-09-13T01:13:00,atd,22.69
2022-09-13T01:14:00,atd,22.39
2022-09-13T01:15:00,atd,21.08
2022-09-13T01:16:00,atd,22.95
2022-09-13T01:17:00,atd,19.80
2022-09-13T01:18:00,atd,23.67
2022-09-13T01:19:00,atd,24.08
2022-09-13T01:20:00,atd,22.75
2022-09-13T01:21:00,atd,20.16
2022-09-13T01:22:00,atd,20.97
2022-09-13T01:23:00,atd,25.71
2022-09-13T01:24:00,atd,23.97
2022-09-13T01:25:00,atd,23.30
2022-09-13T01:26:00,atd,22.73
2022-09-13T01:27:00,atd,18.93
2022-09-13T01:28:00,atd,20.07
2022-09-13T01:29:00,atd,21.31
2022-09-13T01:30:00,atd,22.52
2022-09-13T01:31:00,atd,23.78
2022-09-13T01:32:00,atd,32.30
2022-09-13T01:33:00,atd,21.16
2022-09-13T01:34:00,atd,25.89
2022-09-13T01:35:00,atd,20.57
2022-09-13T01:36:00,atd,24.90
2022-09-13T01:37:00,atd,26.44
2022-09-13T01:38:00,atd,31.21
2022-09-13T01:39:00,atd,30.99
2022-09-13T01:40:00,atd,29.25
2022-09-13T01:41:00,atd,24.50
2022-09-13T01:42:00,atd,23.89
2022-09-13T01:43:00,atd,20.11
2022-09-13T01:44:00,atd,20.29
2022-09-13T01:45:00,atd,19.32
2022-09-13T01:46:00,atd,20.38
2022-09-13T01:47:00,atd,22.02
2022-09-13T01:48:00,atd,20.46
2022-09-13T01:49:00,atd,19.69
2022-09-13T01:50:00,atd,22.16
2022-09-13T01:51:00,atd,21.83
2022-09-13T01:52:00,atd,32.09
2022-09-13T01:53:00,atd,19.07
2022-09-13T01:54:00,atd,22.87
2022-09-13T01:55:00,atd,23.68
2022-09-13T01:56:00,atd,27.84
2022-09-13T01:57:00,atd,26.96
2022-09-13T01:58:00,atd,27.41
2022-09-13T01:59:00,atd,26.56
2022-09-13T02:00:00,atd,24.79
2022-09-13T02:01:00,atd,22.33
2022-09-13T02:02:00,atd,21.55
2022-09-13T02:03:00,atd,20.61
2022-09-13T02:04:00,atd,24.03
2022-09-13T02:05:00,atd,22.73
2022-09-13T02:06:00,atd,27.42
2022-09-13T02:07:00,atd,21.84
2022-09-13T02:08:00,atd,19.20
2022-09-13T02:09:00,atd,21.59
2022-09-13T02:10:00,atd,18.97
2022-09-13T02:11:00,atd,19.62
2022-09-13T02:12:00,atd,24.49
2022-09-13T02:13:00,atd,36.66
2022-09-13T02:14:00,atd,22.70
2022-09-13T02:15:00,atd,26.52
2022-09-13T02:16:00,atd,24.59
2022-09-13T02:17:00,atd,25.25
2022-09-13T02:18:00,atd,24.23
2022-09-13T02:19:00,atd,20.57
2022-09-13T02:20:00,atd,21.35
2022-09-13T02:21:00,atd,21.49
2022-09-13T02:22:00,atd,18.44
2022-09-13T02:23:00,atd,20.50
2022-09-13T02:24:00,atd,21.23
2022-09-13T02:25:00,atd,21.04
2022-09-13T02:26:00,atd,19.15
2022-09-13T02:27:00,atd,19.61
2022-09-13T02:28:00,atd,18.58
2022-09-13T02:29:00,atd,21.49
2022-09-13T02:30:00,atd,20.44
2022-09-13T02:31:00,atd,24.11
2022-09-13T02:32:00,atd,21.78
2022-09-13T02:33:00,atd,30.32
2022-09-13T02:34:00,atd,18.36
2022-09-13T02:35:00,atd,18.21
2022-09-13T02:36:00,atd,18.18
2022-09-13T02:37:00,atd,21.43
2022-09-13T02:38:00,atd,20.05
2022-09-13T02:39:00,atd,21.48
2022-09-13T02:40:00,atd,17.65
2022-09-13T02:41:00,atd,18.41
2022-09-13T02:42:00,atd,19.18
2022-09-13T02:43:00,atd,16.27
2022-09-13T02:44:00,atd,18.10
2022-09-13T02:45:00,atd,24.40
2022-09-13T02:46:00,atd,21.44
2022-09-13T02:47:00,atd,20.36
2022-09-13T02:48:00,atd,21.13
2022-09-13T02:49:00,atd,20.45
2022-09-13T02:50:00,atd,23.02
2022-09-13T02:51:00,atd,21.77
2022-09-13T02:52:00,atd,22.61
2022-09-13T02:53:00,atd,32.54
2022-09-13T02:54:00,atd,20.41
2022-09-13T02:55:00,atd,22.15
2022-09-13T02:56:00,atd,18.92
2022-09-13T02:57:00,atd,19.82
2022-09-13T02:58:00,atd,22.36
2022-09-13T02:59:00,atd,20.96
2022-09-13T03:00:00,atd,20.04
2022-09-13T03:01:00,atd,24.55
2022-09-13T03:02:00,atd,25.51
2022-09-13T03:03:00,atd,23.39
2022-09-13T03:04:00,atd,24.26
2022-09-13T03:05:00,atd,20.95
2022-09-13T03:06:00,atd,22.49
2022-09-13T03:07:00,atd,19.08
2022-09-13T03:08:00,atd,24.45
2022-09-13T03:09:00,atd,25.82
2022-09-13T03:10:00,atd,25.32
2022-09-13T03:11:00,atd,24.67
2022-09-13T03:12:00,atd,28.18
2022-09-13T03:13:00,atd,28.76
2022-09-13T03:14:00,atd,38.48
2022-09-13T03:15:00,atd,23.05
2022-09-13T03:16:00,atd,23.21
2022-09-13T03:17:00,atd,23.56
2022-09-13T03:18:00,atd,22.84
2022-09-13T03:19:00,atd,25.70
2022-09-13T03:20:00,atd,24.93
2022-09-13T03:21:00,atd,21.10
2022-09-13T03:22:00,atd,22.60
2022-09-13T03:23:00,atd,21.35
2022-09-13T03:24:00,atd,18.71
2022-09-13T03:25:00,atd,20.13
2022-09-13T03:26:00,atd,21.45
2022-09-13T03:27:00,atd,25.64
2022-09-13T03:28:00,atd,24.76
2022-09-13T03:29:00,atd,27.22
2022-09-13T03:30:00,atd,24.83
2022-09-13T03:31:00,atd,21.27
2022-09-13T03:32:00,atd,21.77
2022-09-13T03:33:00,atd,23.29
2022-09-13T03:34:00,atd,19.01
2022-09-13T03:35:00,atd,31.92
2022-09-13T03:36:00,atd,18.98
2022-09-13T03:37:00,atd,22.39
2022-09-13T03:38:00,atd,20.96
2022-09-13T03:39:00,atd,23.06
2022-09-13T03:40:00,atd,24.35
2022-09-13T03:41:00,atd,22.39
2022-09-13T03:42:00,atd,20.06
2022-09-13T03:43:00,atd,20.53
2022-09-13T03:44:00,atd,23.28
2022-09-13T03:45:00,atd,16.27
2022-09-13T03:46:00,atd,24.36
2022-09-13T03:47:00,atd,21.25
2022-09-13T03:48:00,atd,24.64
2022-09-13T03:49:00,atd,21.35
2022-09-13T03:50:00,atd,22.00
2022-09-13T03:51:00,atd,35.84
2022-09-13T03:52:00,atd,35.28
2022-09-13T03:53:00,atd,31.09
2022-09-13T03:54:00,atd,30.81
2022-09-13T03:55:00,atd,21.42
2022-09-13T03:56:00,atd,20.10
2022-09-13T03:57:00,atd,23.49
2022-09-13T03:58:00,atd,21.52
2022-09-13T03:59:00,atd,23.63
2022-09-13T04:00:00,atd,20.86
2022-09-13T04:01:00,atd,21.68
2022-09-13T04:02:00,atd,21.07
2022-09-13T04:03:00,atd,21.87
2022-09-13T04:04:00,atd,22.01
2022-09-13T04:05:00,atd,23.32
2022-09-13T04:06:00,atd,21.72
2022-09-13T04:07:00,atd,23.48
2022-09-13T04:08:00,atd,25.16
2022-09-13T04:09:00,atd,23.19
2022-09-13T04:10:00,atd,25.80
2022-09-13T04:11:00,atd,25.20
2022-09-13T04:12:00,atd,23.98
2022-09-13T04:13:00,atd,21.25
2022-09-13T04:14:00,atd,22.57
2022-09-13T04:15:00,atd,42.46
2022-09-13T04:16:00,atd,31.80
2022-09-13T04:17:00,atd,34.02
2022-09-13T04:18:00,atd,23.70
2022-09-13T04:19:00,atd,27.68
2022-09-13T04:20:00,atd,23.77
2022-09-13T04:21:00,atd,26.41
2022-09-13T04:22:00,atd,24.53
2022-09-13T04:23:00,atd,22.04
2022-09-13T04:24:00,atd,29.04
2022-09-13T04:25:00,atd,26.50
2022-09-13T04:26:00,atd,26.30
2022-09-13T04:27:00,atd,24.02
2022-09-13T04:28:00,atd,27.78
2022-09-13T04:29:00,atd,23.94
2022-09-13T04:30:00,atd,23.58
2022-09-13T04:31:00,atd,21.90
2022-09-13T04:32:00,atd,21.90
2022-09-13T04:33:00,atd,21.96
2022-09-13T04:34:00,atd,23.87
2022-09-13T04:35:00,atd,20.06
2022-09-13T04:36:00,atd,31.44
2022-09-13T04:37:00,atd,21.14
2022-09-13T04:38:00,atd,18.87
2022-09-13T04:39:00,atd,23.73
2022-09-13T04:40:00,atd,23.43
2022-09-13T04:41:00,atd,23.57
2022-09-13T04:42:00,atd,22.82
2022-09-13T04:43:00,atd,27.59
2022-09-13T04:44:00,atd,25.28
2022-09-13T04:45:00,atd,24.88
2022-09-13T04:46:00,atd,23.85
2022-09-13T04:47:00,atd,20.89
2022-09-13T04:48:00,atd,25.54
2022-09-13T04:49:00,atd,23.23
2022-09-13T04:50:00,atd,18.53
2022-09-13T04:51:00,atd,18.36
2022-09-13T04:52:00,atd,17.73
2022-09-13T04:53:00,atd,17.28
2022-09-13T04:54:00,atd,21.18
2022-09-13T04:55:00,atd,20.62
2022-09-13T04:56:00,atd,33.81
2022-09-13T04:57:00,atd,19.13
2022-09-13T04:58:00,atd,20.90
2022-09-13T04:59:00,atd,19.80
2022-09-13T05:00:00,atd,21.15
2022-09-13T05:01:00,atd,21.06
2022-09-13T05:02:00,atd,21.49
2022-09-13T05:03:00,atd,23.16
2022-09-13T05:04:00,atd,22.79
2022-09-13T05:05:00,atd,21.31
2022-09-13T05:06:00,atd,22.53
2022-09-13T05:07:00,atd,20.25
2022-09-13T05:08:00,atd,20.93
2022-09-13T05:09:00,atd,22.60
2022-09-13T05:10:00,atd,19.89
2022-09-13T05:11:00,atd,20.38
2022-09-13T05:12:00,atd,18.59
2022-09-13T05:13:00,atd,21.25
2022-09-13T05:14:00,atd,21.67
2022-09-13T05:15:00,atd,24.23
2022-09-13T05:16:00,atd,35.38
2022-09-13T05:17:00,atd,22.29
2022-09-13T05:18:00,atd,20.46
2022-09-13T05:19:00,atd,22.27
2022-09-13T05:20:00,atd,21.46
2022-09-13T05:21:00,atd,22.93
2022-09-13T05:22:00,atd,28.26
2022-09-13T05:23:00,atd,26.31
2022-09-13T05:24:00,atd,21.48
2022-09-13T05:25:00,atd,21.56
2022-09-13T05:26:00,atd,23.74
2022-09-13T05:27:00,atd,24.94
2022-09-13T05:28:00,atd,25.35
2022-09-13T05:29:00,atd,25.29
2022-09-13T05:30:00,atd,24.18
2022-09-13T05:31:00,atd,22.02
2022-09-13T05:32:00,atd,26.40
2022-09-13T05:33:00,atd,30.26
2022-09-13T05:34:00,atd,28.28
2022-09-13T05:35:00,atd,28.82
2022-09-13T05:36:00,atd,21.79
2022-09-13T05:37:00,atd,21.73
2022-09-13T05:38:00,atd,22.74
2022-09-13T05:39:00,atd,25.24
2022-09-13T05:40:00,atd,28.53
2022-09-13T05:41:00,atd,30.67
2022-09-13T05:42:00,atd,24.46
2022-09-13T05:43:00,atd,25.27
2022-09-13T05:44:00,atd,22.08
2022-09-13T05:45:00,atd,22.80
2022-09-13T05:46:00,atd,22.12
2022-09-13T05:47:00,atd,21.38
2022-09-13T05:48:00,atd,23.32
2022-09-13T05:49:00,atd,24.23
2022-09-13T05:50:00,atd,25.20
2022-09-13T05:51:00,atd,24.42
2022-09-13T05:52:00,atd,23.32
2022-09-13T05:53:00,atd,24.16
2022-09-13T05:54:00,atd,39.73
2022-09-13T05:55:00,atd,34.31
2022-09-13T05:56:00,atd,18.54
2022-09-13T05:57:00,atd,20.40
2022-09-13T05:58:00,atd,21.03
2022-09-13T05:59:00,atd,23.97
2022-09-13T06:00:00,atd,26.50
2022-09-13T06:01:00,atd,38.83
2022-09-13T06:02:00,atd,43.79
2022-09-13T06:03:00,atd,89.80
2022-09-13T06:04:00,atd,95.03
2022-09-13T06:05:00,atd,103.36
2022-09-13T06:06:00,atd,143.03
2022-09-13T06:07:00,atd,150.29
2022-09-13T06:08:00,atd,152.65
2022-09-13T06:09:00,atd,148.56
2022-09-13T06:10:00,atd,148.81
2022-09-13T06:11:00,atd,152.68
2022-09-13T06:12:00,atd,165.81
2022-09-13T06:13:00,atd,149.70
2022-09-13T06:14:00,atd,149.59
2022-09-13T06:15:00,atd,161.90
2022-09-13T06:16:00,atd,152.31
2022-09-13T06:17:00,atd,158.29
2022-09-13T06:18:00,atd,158.04
2022-09-13T06:19:00,atd,160.53
2022-09-13T06:20:00,atd,160.19
2022-09-13T06:21:00,atd,162.77
2022-09-13T06:22:00,atd,157.44
2022-09-13T06:23:00,atd,154.96
2022-09-13T06:24:00,atd,156.69
2022-09-13T06:25:00,atd,150.17
2022-09-13T06:26:00,atd,157.40
2022-09-13T06:27:00,atd,157.63
2022-09-13T06:28:00,atd,152.29
2022-09-13T06:29:00,atd,162.59
2022-09-13T06:30:00,atd,154.39
2022-09-13T06:31:00,atd,159.38
2022-09-13T06:32:00,atd,150.09
2022-09-13T06:33:00,atd,151.68
2022-09-13T06:34:00,atd,151.87
2022-09-13T06:35:00,atd,153.04
2022-09-13T06:36:00,atd,146.06
2022-09-13T06:37:00,atd,155.62
2022-09-13T06:38:00,atd,147.90
2022-09-13T06:39:00,atd,147.18
2022-09-13T06:40:00,atd,147.23
2022-09-13T06:41:00,atd,142.61
2022-09-13T06:42:00,atd,152.02
2022-09-13T06:43:00,atd,152.33
2022-09-13T06:44:00,atd,145.13
2022-09-13T06:45:00,atd,154.22
2022-09-13T06:46:00,atd,146.24
2022-09-13T06:47:00,atd,151.06
2022-09-13T06:48:00,atd,150.67
2022-09-13T06:49:00,atd,142.70
2022-09-13T06:50:00,atd,152.39
2022-09-13T06:51:00,atd,158.15
2022-09-13T06:52:00,atd,144.63
2022-09-13T06:53:00,atd,152.11
2022-09-13T06:54:00,atd,146.88
2022-09-13T06:55:00,atd,162.32
2022-09-13T06:56:00,atd,123.28
2022-09-13T06:57:00,atd,116.06
2022-09-13T06:58:00,atd,136.33
2022-09-13T06:59:00,atd,144.60
2022-09-13T07:00:00,atd,140.71
2022-09-13T07:01:00,atd,151.84
2022-09-13T07:02:00,atd,146.96
2022-09-13T07:03:00,atd,144.30
2022-09-13T07:04:00,atd,150.35
2022-09-13T07:05:00,atd,149.38
2022-09-13T07:06:00,atd,128.03
2022-09-13T07:07:00,atd,140.13
2022-09-13T07:08:00,atd,146.39
2022-09-13T07:09:00,atd,161.92
2022-09-13T07:10:00,atd,157.80
2022-09-13T07:11:00,atd,122.93
2022-09-13T07:12:00,atd,110.65
2022-09-13T07:13:00,atd,126.44
2022-09-13T07:14:00,atd,128.71
2022-09-13T07:15:00,atd,136.49
2022-09-13T07:16:00,atd,137.81
2022-09-13T07:17:00,atd,125.63
2022-09-13T07:18:00,atd,124.95
2022-09-13T07:19:00,atd,120.08
2022-09-13T07:20:00,atd,123.80
2022-09-13T07:21:00,atd,124.56
2022-09-13T07:22:00,atd,104.89
2022-09-13T07:23:00,atd,94.59
2022-09-13T07:24:00,atd,92.70
2022-09-13T07:25:00,atd,86.93
2022-09-13T07:26:00,atd,92.77
2022-09-13T07:27:00,atd,92.66
2022-09-13T07:28:00,atd,87.03
2022-09-13T07:29:00,atd,93.13
2022-09-13T07:30:00,atd,87.09
2022-09-13T07:31:00,atd,94.52
2022-09-13T07:32:00,atd,92.02
2022-09-13T07:33:00,atd,85.71
2022-09-13T07:34:00,atd,94.20
2022-09-13T07:35:00,atd,90.20
2022-09-13T07:36:00,atd,86.66
2022-09-13T07:37:00,atd,95.20
2022-09-13T07:38:00,atd,86.72
2022-09-13T07:39:00,atd,94.57
2022-09-13T07:40:00,atd,94.55
2022-09-13T07:41:00,atd,89.79
2022-09-13T07:42:00,atd,106.41
2022-09-13T07:43:00,atd,96.02
2022-09-13T07:44:00,atd,89.10
2022-09-13T07:45:00,atd,92.06
2022-09-13T07:46:00,atd,92.00
2022-09-13T07:47:00,atd,85.12
2022-09-13T07:48:00,atd,92.73
2022-09-13T07:49:00,atd,94.90
2022-09-13T07:50:00,atd,87.66
2022-09-13T07:51:00,atd,106.00
2022-09-13T07:52:00,atd,92.08
2022-09-13T07:53:00,atd,99.23
2022-09-13T07:54:00,atd,104.88
2022-09-13T07:55:00,atd,84.00
2022-09-13T07:56:00,atd,90.61
2022-09-13T07:57:00,atd,93.37
2022-09-13T07:58:00,atd,85.13
2022-09-13T07:59:00,atd,93.52
2022-09-13T08:00:00,atd,88.93
2022-09-13T08:01:00,atd,95.72
2022-09-13T08:02:00,atd,94.81
2022-09-13T08:03:00,atd,88.49
2022-09-13T08:04:00,atd,106.75
2022-09-13T08:05:00,atd,94.72
2022-09-13T08:06:00,atd,92.28
2022-09-13T08:07:00,atd,102.06
2022-09-13T08:08:00,atd,101.62
2022-09-13T08:09:00,atd,96.36
2022-09-13T08:10:00,atd,101.32
2022-09-13T08:11:00,atd,99.34
2022-09-13T08:12:00,atd,101.50
2022-09-13T08:13:00,atd,101.75
2022-09-13T08:14:00,atd,107.20
2022-09-13T08:15:00,atd,108.95
2022-09-13T08:16:00,atd,111.31
2022-09-13T08:17:00,atd,105.01
2022-09-13T08:18:00,atd,108.85
2022-09-13T08:19:00,atd,96.89
2022-09-13T08:20:00,atd,104.30
2022-09-13T08:21:00,atd,101.32
2022-09-13T08:22:00,atd,104.22
2022-09-13T08:23:00,atd,105.88
2022-09-13T08:24:00,atd,102.49
2022-09-13T08:25:00,atd,125.45
2022-09-13T08:26:00,atd,103.68
2022-09-13T08:27:00,atd,108.99
2022-09-13T08:28:00,atd,124.88
2022-09-13T08:29:00,atd,112.87
2022-09-13T08:30:00,atd,97.89
2022-09-13T08:31:00,atd,117.33
2022-09-13T08:32:00,atd,115.24
2022-09-13T08:33:00,atd,123.80
2022-09-13T08:34:00,atd,107.96
2022-09-13T08:35:00,atd,101.92
2022-09-13T08:36:00,atd,102.74
2022-09-13T08:37:00,atd,101.05
2022-09-13T08:38:00,atd,105.76
2022-09-13T08:39:00,atd,100.24
2022-09-13T08:40:00,atd,113.84
2022-09-13T08:41:00,atd,120.51
2022-09-13T08:42:00,atd,115.91
2022-09-13T08:43:00,atd,110.93
2022-09-13T08:44:00,atd,129.37
2022-09-13T08:45:00,atd,147.89
2022-09-13T08:46:00,atd,141.12
2022-09-13T08:47:00,atd,151.44
2022-09-13T08:48:00,atd,144.43
2022-09-13T08:49:00,atd,145.98
2022-09-13T08:50:00,atd,132.95
2022-09-13T08:51:00,atd,123.17
2022-09-13T08:52:00,atd,128.11
2022-09-13T08:53:00,atd,127.95
2022-09-13T08:54:00,atd,153.35
2022-09-13T08:55:00,atd,143.46
2022-09-13T08:56:00,atd,132.45
2022-09-13T08:57:00,atd,144.67
2022-09-13T08:58:00,atd,151.75
2022-09-13T08:59:00,atd,163.95
2022-09-13T09:00:00,atd,148.21
2022-09-13T09:01:00,atd,139.28
2022-09-13T09:02:00,atd,146.01
2022-09-13T09:03:00,atd,141.40
2022-09-13T09:04:00,atd,133.34
2022-09-13T09:05:00,atd,152.01
2022-09-13T09:06:00,atd,136.31
2022-09-13T09:07:00,atd,151.20
2022-09-13T09:08:00,atd,151.49
2022-09-13T09:09:00,atd,136.73
2022-09-13T09:10:00,atd,142.26
2022-09-13T09:11:00,atd,150.67
2022-09-13T09:12:00,atd,136.38
2022-09-13T09:13:00,atd,154.63
2022-09-13T09:14:00,atd,164.31
2022-09-13T09:15:00,atd,145.15
2022-09-13T09:16:00,atd,152.79
2022-09-13T09:17:00,atd,145.80
2022-09-13T09:18:00,atd,149.56
2022-09-13T09:19:00,atd,139.82
2022-09-13T09:20:00,atd,147.24
2022-09-13T09:21:00,atd,155.12
2022-09-13T09:22:00,atd,146.55
2022-09-13T09:23:00,atd,143.71
2022-09-13T09:24:00,atd,137.94
2022-09-13T09:25:00,atd,151.53
2022-09-13T09:26:00,atd,147.88
2022-09-13T09:27:00,atd,128.93
2022-09-13T09:28:00,atd,138.19
2022-09-13T09:29:00,atd,131.22
2022-09-13T09:30:00,atd,112.83
2022-09-13T09:31:00,atd,119.96
2022-09-13T09:32:00,atd,124.70
2022-09-13T09:33:00,atd,110.50
2022-09-13T09:34:00,atd,105.89
2022-09-13T09:35:00,atd,107.59
2022-09-13T09:36:00,atd,112.14
2022-09-13T09:37:00,atd,120.26
2022-09-13T09:38:00,atd,108.28
2022-09-13T09:39:00,atd,103.02
2022-09-13T09:40:00,atd,106.70
2022-09-13T09:41:00,atd,109.33
2022-09-13T09:42:00,atd,99.94
2022-09-13T09:43:00,atd,110.81
2022-09-13T09:44:00,atd,98.60
2022-09-13T09:45:00,atd,104.83
2022-09-13T09:46:00,atd,103.67
2022-09-13T09:47:00,atd,95.21
2022-09-13T09:48:00,atd,104.58
2022-09-13T09:49:00,atd,123.56
2022-09-13T09:50:00,atd,112.31
2022-09-13T09:51:00,atd,106.91
2022-09-13T09:52:00,atd,100.87
2022-09-13T09:53:00,atd,120.87
2022-09-13T09:54:00,atd,100.15
2022-09-13T09:55:00,atd,109.24
2022-09-13T09:56:00,atd,126.09
2022-09-13T09:57:00,atd,104.80
2022-09-13T09:58:00,atd,110.76
2022-09-13T09:59:00,atd,101.88
2022-09-13T10:00:00,atd,111.23
2022-09-13T10:01:00,atd,117.14
2022-09-13T10:02:00,atd,102.63
2022-09-13T10:03:00,atd,107.83
2022-09-13T10:04:00,atd,101.49
2022-09-13T10:05:00,atd,107.27
2022-09-13T10:06:00,atd,122.84
2022-09-13T10:07:00,atd,125.13
2022-09-13T10:08:00,atd,118.48
2022-09-13T10:09:00,atd,115.30
2022-09-13T10:10:00,atd,125.66
2022-09-13T10:11:00,atd,139.69
2022-09-13T10:12:00,atd,146.26
2022-09-13T10:13:00,atd,142.36
2022-09-13T10:14:00,atd,123.51
2022-09-13T10:15:00,atd,121.32
2022-09-13T10:16:00,atd,111.96
2022-09-13T10:17:00,atd,108.29
2022-09-13T10:18:00,atd,112.94
2022-09-13T10:19:00,atd,114.36
2022-09-13T10:20:00,atd,133.43
2022-09-13T10:21:00,atd,120.79
2022-09-13T10:22:00,atd,126.58
2022-09-13T10:23:00,atd,132.83
2022-09-13T10:24:00,atd,129.65
2022-09-13T10:25:00,atd,138.82
2022-09-13T10:26:00,atd,137.56
2022-09-13T10:27:00,atd,137.98
2022-09-13T10:28:00,atd,124.97
2022-09-13T10:29:00,atd,117.43
2022-09-13T10:30:00,atd,128.47
2022-09-13T10:31:00,atd,117.38
2022-09-13T10:32:00,atd,121.10
2022-09-13T10:33:00,atd,139.17
2022-09-13T10:34:00,atd,137.12
2022-09-13T10:35:00,atd,149.61
2022-09-13T10:36:00,atd,125.58
2022-09-13T10:37:00,atd,120.50
2022-09-13T10:38:00,atd,144.83
2022-09-13T10:39:00,atd,151.70
2022-09-13T10:40:00,atd,150.50
2022-09-13T10:41:00,atd,144.67
2022-09-13T10:42:00,atd,152.71
2022-09-13T10:43:00,atd,193.48
2022-09-13T10:44:00,atd,201.93
2022-09-13T10:45:00,atd,208.91
2022-09-13T10:46:00,atd,189.28
2022-09-13T10:47:00,atd,159.48
2022-09-13T10:48:00,atd,145.21
2022-09-13T10:49:00,atd,130.78
2022-09-13T10:50:00,atd,132.56
2022-09-13T10:51:00,atd,127.33
2022-09-13T10:52:00,atd,146.30
2022-09-13T10:53:00,atd,151.45
2022-09-13T10:54:00,atd,143.63
2022-09-13T10:55:00,atd,192.66
2022-09-13T10:56:00,atd,185.25
2022-09-13T10:57:00,atd,177.24
2022-09-13T10:58:00,atd,172.77
2022-09-13T10:59:00,atd,171.79
2022-09-13T11:00:00,atd,173.04
2022-09-13T11:01:00,atd,166.29
2022-09-13T11:02:00,atd,169.20
2022-09-13T11:03:00,atd,164.64
2022-09-13T11:04:00,atd,161.88
2022-09-13T11:05:00,atd,165.85
2022-09-13T11:06:00,atd,170.33
2022-09-13T11:07:00,atd,165.47
2022-09-13T11:08:00,atd,166.26
2022-09-13T11:09:00,atd,166.31
2022-09-13T11:10:00,atd,117.84
2022-09-13T11:11:00,atd,114.49
2022-09-13T11:12:00,atd,104.92
2022-09-13T11:13:00,atd,91.01
2022-09-13T11:14:00,atd,118.51
2022-09-13T11:15:00,atd,125.99
2022-09-13T11:16:00,atd,127.45
2022-09-13T11:17:00,atd,151.78
2022-09-13T11:18:00,atd,130.17
2022-09-13T11:19:00,atd,149.47
2022-09-13T11:20:00,atd,145.12
2022-09-13T11:21:00,atd,138.55
2022-09-13T11:22:00,atd,167.95
2022-09-13T11:23:00,atd,166.61
2022-09-13T11:24:00,atd,163.18
2022-09-13T11:25:00,atd,166.58
2022-09-13T11:26:00,atd,159.16
2022-09-13T11:27:00,atd,164.17
2022-09-13T11:28:00,atd,142.40
2022-09-13T11:29:00,atd,122.92
2022-09-13T11:30:00,atd,127.56
2022-09-13T11:31:00,atd,121.94
2022-09-13T11:32:00,atd,125.67
2022-09-13T11:33:00,atd,144.62
2022-09-13T11:34:00,atd,148.43
2022-09-13T11:35:00,atd,144.74
2022-09-13T11:36:00,atd,157.86
2022-09-13T11:37:00,atd,146.18
2022-09-13T11:38:00,atd,155.10
2022-09-13T11:39:00,atd,158.93
2022-09-13T11:40:00,atd,160.08
2022-09-13T11:41:00,atd,165.46
2022-09-13T11:42:00,atd,156.39
2022-09-13T11:43:00,atd,147.39
2022-09-13T11:44:00,atd,159.03
2022-09-13T11:45:00,atd,151.12
2022-09-13T11:46:00,atd,139.64
2022-09-13T11:47:00,atd,141.49
2022-09-13T11:48:00,atd,139.40
2022-09-13T11:49:00,atd,158.80
2022-09-13T11:50:00,atd,155.17
2022-09-13T11:51:00,atd,172.77
2022-09-13T11:52:00,atd,153.89
2022-09-13T11:53:00,atd,129.84
2022-09-13T11:54:00,atd,147.83
2022-09-13T11:55:00,atd,147.32
2022-09-13T11:56:00,atd,140.57
2022-09-13T11:57:00,atd,147.85
2022-09-13T11:58:00,atd,157.27
2022-09-13T11:59:00,atd,167.70
2022-09-13T12:00:00,atd,159.18
2022-09-13T12:01:00,atd,178.78
2022-09-13T12:02:00,atd,166.82
2022-09-13T12:03:00,atd,164.66
2022-09-13T12:04:00,atd,151.94
2022-09-13T12:05:00,atd,148.46
2022-09-13T12:06:00,atd,143.38
2022-09-13T12:07:00,atd,131.95
2022-09-13T12:08:00,atd,156.73
2022-09-13T12:09:00,atd,142.12
2022-09-13T12:10:00,atd,151.81
2022-09-13T12:11:00,atd,168.84
2022-09-13T12:12:00,atd,162.41
2022-09-13T12:13:00,atd,170.14
2022-09-13T12:14:00,atd,172.69
2022-09-13T12:15:00,atd,174.68
2022-09-13T12:16:00,atd,170.89
2022-09-13T12:17:00,atd,165.50
2022-09-13T12:18:00,atd,169.85
2022-09-13T12:19:00,atd,160.02
2022-09-13T12:20:00,atd,171.40
2022-09-13T12:21:00,atd,171.36
2022-09-13T12:22:00,atd,154.63
2022-09-13T12:23:00,atd,168.00
2022-09-13T12:24:00,atd,166.35
2022-09-13T12:25:00,atd,177.73
2022-09-13T12:26:00,atd,169.46
2022-09-13T12:27:00,atd,204.30
2022-09-13T12:28:00,atd,203.45
2022-09-13T12:29:00,atd,199.18
2022-09-13T12:30:00,atd,184.83
2022-09-13T12:31:00,atd,190.09
2022-09-13T12:32:00,atd,152.25
2022-09-13T12:33:00,atd,143.07
2022-09-13T12:34:00,atd,140.41
2022-09-13T12:35:00,atd,154.37
2022-09-13T12:36:00,atd,165.06
2022-09-13T12:37:00,atd,176.40
2022-09-13T12:38:00,atd,164.21
2022-09-13T12:39:00,atd,174.92
2022-09-13T12:40:00,atd,172.78
2022-09-13T12:41:00,atd,186.74
2022-09-13T12:42:00,atd,178.25
2022-09-13T12:43:00,atd,171.27
2022-09-13T12:44:00,atd,167.62
2022-09-13T12:45:00,atd,170.13
2022-09-13T12:46:00,atd,205.89
2022-09-13T12:47:00,atd,220.33
2022-09-13T12:48:00,atd,199.16
2022-09-13T12:49:00,atd,201.08
2022-09-13T12:50:00,atd,201.80
2022-09-13T12:51:00,atd,186.00
2022-09-13T12:52:00,atd,194.05
2022-09-13T12:53:00,atd,209.84
2022-09-13T12:54:00,atd,218.31
2022-09-13T12:55:00,atd,217.21
2022-09-13T12:56:00,atd,209.36
2022-09-13T12:57:00,atd,211.09
2022-09-13T12:58:00,atd,233.78
2022-09-13T12:59:00,atd,203.94
2022-09-13T13:00:00,atd,209.36
2022-09-13T13:01:00,atd,203.15
2022-09-13T13:02:00,atd,212.60
2022-09-13T13:03:00,atd,198.90
2022-09-13T13:04:00,atd,194.35
2022-09-13T13:05:00,atd,201.66