#datetime,building,power
2022-11-16T00:01:00,pth,2.40
2022-11-16T00:03:00,pth,2.40
2022-11-16T00:05:00,pth,2.40
2022-11-16T00:08:00,pth,2.40
2022-11-16T00:10:00,pth,2.40
2022-11-16T00:11:00,pth,1.20
2022-11-16T00:13:00,pth,1.20
2022-11-16T00:15:00,pth,2.40
2022-11-16T00:16:00,pth,1.20
2022-11-16T00:17:00,pth,1.20
2022-11-16T00:19:00,pth,1.20
2022-11-16T00:21:00,pth,2.40
2022-11-16T00:22:00,pth,1.20
2022-11-16T00:24:00,pth,2.40
2022-11-16T00:26:00,pth,1.20
2022-11-16T00:28:00,pth,2.40
2022-11-16T00:31:00,pth,2.40
2022-11-16T00:33:00,pth,2.40
2022-11-16T00:36:00,pth,2.40
2022-11-16T00:38:00,pth,2.40
2022-11-16T00:40:00,pth,2.40
2022-11-16T00:42:00,pth,2.40
2022-11-16T00:45:00,pth,3.60
2022-11-16T00:47:00,pth,1.20
2022-11-16T00:49:00,pth,2.40
2022-11-16T00:50:00,pth,1.20
2022-11-16T00:51:00,pth,1.20
2022-11-16T00:53:00,pth,2.40
2022-11-16T00:55:00,pth,2.40
2022-11-16T00:56:00,pth,1.20
2022-11-16T00:58:00,pth,2.40
2022-11-16T01:00:00,pth,1.20
2022-11-16T01:01:00,pth,1.20
2022-11-16T01:03:00,pth,2.40
2022-11-16T01:04:00,pth,1.20
2022-11-16T01:06:00,pth,2.40
2022-11-16T01:07:00,pth,1.20
2022-11-16T01:09:00,pth,1.20
2022-11-16T01:10:00,pth,1.20
2022-11-16T01:12:00,pth,2.40
2022-11-16T01:14:00,pth,1.20
2022-11-16T01:15:00,pth,1.20
2022-11-16T01:17:00,pth,1.20
2022-11-16T01:18:00,pth,1.20
2022-11-16T01:20:00,pth,2.40
2022-11-16T01:23:00,pth,2.40
2022-11-16T01:25:00,pth,1.20
2022-11-16T01:27:00,pth,2.40
2022-11-16T01:28:00,pth,1.20
2022-11-16T01:30:00,pth,2.40
2022-11-16T01:31:00,pth,1.20
2022-11-16T01:33:00,pth,1.20
2022-11-16T01:34:00,pth,1.20
2022-11-16T01:36:00,pth,1.20
2022-11-16T01:37:00,pth,1.20
2022-11-16T01:39:00,pth,2.40
2022-11-16T01:41:00,pth,1.20
2022-11-16T01:43:00,pth,2.40
2022-11-16T01:44:00,pth,1.20
2022-11-16T01:46:00,pth,2.40
2022-11-16T01:48:00,pth,1.20
2022-11-16T01:49:00,pth,1.20
2022-11-16T01:51:00,pth,2.40
2022-11-16T01:53:00,pth,1.20
2022-11-16T01:54:00,pth,1.20
2022-11-16T01:56:00,pth,2.40
2022-11-16T01:58:00,pth,2.40
2022-11-16T02:00:00,pth,2.40
2022-11-16T02:01:00,pth,1.20
2022-11-16T02:03:00,pth,2.40
2022-11-16T02:05:00,pth,1.20
2022-11-16T02:06:00,pth,1.20
2022-11-16T02:08:00,pth,2.40
2022-11-16T02:09:00,pth,1.20
2022-11-16T02:10:00,pth,1.20
2022-11-16T02:12:00,pth,1.20
2022-11-16T02:14:00,pth,2.40
2022-11-16T02:16:00,pth,1.20
2022-11-16T02:18:00,pth,2.40
2022-11-16T02:20:00,pth,1.20
2022-11-16T02:22:00,pth,2.40
2022-11-16T02:24:00,pth,2.40
2022-11-16T02:26:00,pth,3.60
2022-11-16T02:27:00,pth,1.20
2022-11-16T02:29:00,pth,3.60
2022-11-16T02:30:00,pth,2.40
2022-11-16T02:31:00,pth,1.20
2022-11-16T02:32:00,pth,2.40
2022-11-16T02:33:00,pth,1.20
2022-11-16T02:35:00,pth,3.60
2022-11-16T02:36:00,pth,1.20
2022-11-16T02:38:00,pth,3.60
2022-11-16T02:39:00,pth,2.40
2022-11-16T02:41:00,pth,3.60
2022-11-16T02:42:00,pth,2.40
2022-11-16T02:44:00,pth,3.60
2022-11-16T02:46:00,pth,3.60
2022-11-16T02:47:00,pth,2.40
2022-11-16T02:49:00,pth,3.60
2022-11-16T02:50:00,pth,1.20
2022-11-16T02:52:00,pth,3.60
2022-11-16T02:53:00,pth,2.40
2022-11-16T02:54:00,pth,1.20
2022-11-16T02:55:00,pth,2.40
2022-11-16T02:57:00,pth,3.60
2022-11-16T02:59:00,pth,3.60
2022-11-16T03:01:00,pth,3.60
2022-11-16T03:03:00,pth,3.60
2022-11-16T03:05:00,pth,3.60
2022-11-16T03:07:00,pth,3.60
2022-11-16T03:08:00,pth,1.20
2022-11-16T03:10:00,pth,3.60
2022-11-16T03:11:00,pth,2.40
2022-11-16T03:13:00,pth,3.60
2022-11-16T03:15:00,pth,3.60
2022-11-16T03:17:00,pth,3.60
2022-11-16T03:18:00,pth,1.20
2022-11-16T03:20:00,pth,3.60
2022-11-16T03:21:00,pth,2.40
2022-11-16T03:22:00,pth,1.20
2022-11-16T03:24:00,pth,3.60
2022-11-16T03:25:00,pth,2.40
2022-11-16T03:27:00,pth,3.60
2022-11-16T03:29:00,pth,3.60
2022-11-16T03:31:00,pth,3.60
2022-11-16T03:34:00,pth,4.80
2022-11-16T03:36:00,pth,3.60
2022-11-16T03:37:00,pth,2.40
2022-11-16T03:39:00,pth,2.40
2022-11-16T03:40:00,pth,2.40
2022-11-16T03:42:00,pth,3.60
2022-11-16T03:43:00,pth,1.20
2022-11-16T03:45:00,pth,3.60
2022-11-16T03:47:00,pth,3.60
2022-11-16T03:49:00,pth,2.40
2022-11-16T03:50:00,pth,2.40
2022-11-16T03:52:00,pth,3.60
2022-11-16T03:53:00,pth,1.20
2022-11-16T03:55:00,pth,3.60
2022-11-16T03:57:00,pth,3.60
2022-11-16T03:58:00,pth,1.20
2022-11-16T03:59:00,pth,2.40
2022-11-16T04:01:00,pth,2.40
2022-11-16T04:03:00,pth,3.60
2022-11-16T04:05:00,pth,3.60
2022-11-16T04:06:00,pth,1.20
2022-11-16T04:08:00,pth,3.60
2022-11-16T04:10:00,pth,3.60
2022-11-16T04:12:00,pth,2.40
2022-11-16T04:14:00,pth,3.60
2022-11-16T04:16:00,pth,3.60
2022-11-16T04:17:00,pth,1.20
2022-11-16T04:19:00,pth,3.60
2022-11-16T04:21:00,pth,3.60
2022-11-16T04:23:00,pth,3.60
2022-11-16T04:25:00,pth,2.40
2022-11-16T04:26:00,pth,2.40
2022-11-16T04:27:00,pth,1.20
2022-11-16T04:29:00,pth,3.60
2022-11-16T04:30:00,pth,2.40
2022-11-16T04:31:00,pth,1.20
2022-11-16T04:33:00,pth,3.60
2022-11-16T04:34:00,pth,1.20
2022-11-16T04:36:00,pth,3.60
2022-11-16T04:38:00,pth,3.60
2022-11-16T04:39:00,pth,2.40
2022-11-16T04:41:00,pth,2.40
2022-11-16T04:42:00,pth,2.40
2022-11-16T04:44:00,pth,3.60
2022-11-16T04:45:00,pth,1.20
2022-11-16T04:46:00,pth,1.20
2022-11-16T04:48:00,pth,3.60
2022-11-16T04:49:00,pth,1.20
2022-11-16T04:50:00,pth,2.40
2022-11-16T04:52:00,pth,3.60
2022-11-16T04:54:00,pth,2.40
2022-11-16T04:55:00,pth,2.40
2022-11-16T04:57:00,pth,2.40
2022-11-16T04:59:00,pth,3.60
2022-11-16T05:00:00,pth,1.20
2022-11-16T05:02:00,pth,3.60
2022-11-16T05:04:00,pth,3.60
2022-11-16T05:05:00,pth,1.20
2022-11-16T05:07:00,pth,3.60
2022-11-16T05:08:00,pth,1.20
2022-11-16T05:10:00,pth,3.60
2022-11-16T05:12:00,pth,2.40
2022-11-16T05:14:00,pth,3.60
2022-11-16T05:15:00,pth,2.40
2022-11-16T05:17:00,pth,3.60
2022-11-16T05:19:00,pth,2.40
2022-11-16T05:21:00,pth,3.60
2022-11-16T05:23:00,pth,3.60
2022-11-16T05:24:00,pth,1.20
2022-11-16T05:26:00,pth,3.60
2022-11-16T05:27:00,pth,1.20
2022-11-16T05:28:00,pth,2.40
2022-11-16T05:29:00,pth,1.20
2022-11-16T05:31:00,pth,2.40
2022-11-16T05:32:00,pth,2.40
2022-11-16T05:33:00,pth,1.20
2022-11-16T05:35:00,pth,3.60
2022-11-16T05:36:00,pth,1.20
2022-11-16T05:38:00,pth,3.60
2022-11-16T05:40:00,pth,3.60
2022-11-16T05:42:00,pth,3.60
2022-11-16T05:44:00,pth,2.40
2022-11-16T05:45:00,pth,2.40
2022-11-16T05:47:00,pth,3.60
2022-11-16T05:49:00,pth,3.60
2022-11-16T05:51:00,pth,2.40
2022-11-16T05:53:00,pth,3.60
2022-11-16T05:54:00,pth,2.40
2022-11-16T05:55:00,pth,1.20
2022-11-16T05:57:00,pth,3.60
2022-11-16T05:58:00,pth,2.40
2022-11-16T05:59:00,pth,1.20
2022-11-16T06:01:00,pth,3.60
2022-11-16T06:02:00,pth,1.20
2022-11-16T06:04:00,pth,3.60
2022-11-16T06:05:00,pth,2.40
2022-11-16T06:07:00,pth,3.60
2022-11-16T06:09:00,pth,2.40
2022-11-16T06:11:00,pth,3.60
2022-11-16T06:12:00,pth,2.40
2022-11-16T06:13:00,pth,1.20
2022-11-16T06:15:00,pth,3.60
2022-11-16T06:16:00,pth,1.20
2022-11-16T06:18:00,pth,3.60
2022-11-16T06:20:00,pth,3.60
2022-11-16T06:22:00,pth,3.60
2022-11-16T06:24:00,pth,2.40
2022-11-16T06:25:00,pth,2.40
2022-11-16T06:27:00,pth,3.60
2022-11-16T06:28:00,pth,1.20
2022-11-16T06:29:00,pth,1.20
2022-11-16T06:31:00,pth,4.80
2022-11-16T06:33:00,pth,2.40
2022-11-16T06:35:00,pth,3.60
2022-11-16T06:37:00,pth,3.60
2022-11-16T06:38:00,pth,2.40
2022-11-16T06:39:00,pth,1.20
2022-11-16T06:41:00,pth,3.60
2022-11-16T06:43:00,pth,3.60
2022-11-16T06:45:00,pth,3.60
2022-11-16T06:47:00,pth,3.60
2022-11-16T06:48:00,pth,1.20
2022-11-16T06:50:00,pth,3.60
2022-11-16T06:52:00,pth,3.60
2022-11-16T06:54:00,pth,3.60
2022-11-16T06:55:00,pth,2.40
2022-11-16T06:57:00,pth,3.60
2022-11-16T06:59:00,pth,2.40
2022-11-16T07:01:00,pth,3.60
2022-11-16T07:02:00,pth,1.20
2022-11-16T07:04:00,pth,3.60
2022-11-16T07:05:00,pth,2.40
2022-11-16T07:07:00,pth,2.40
2022-11-16T07:08:00,pth,2.40
2022-11-16T07:10:00,pth,2.40
2022-11-16T07:11:00,pth,2.40
2022-11-16T07:12:00,pth,1.20
2022-11-16T07:14:00,pth,3.60
2022-11-16T07:16:00,pth,3.60
2022-11-16T07:17:00,pth,1.20
2022-11-16T07:19:00,pth,3.60
2022-11-16T07:21:00,pth,3.60
2022-11-16T07:23:00,pth,2.40
2022-11-16T07:24:00,pth,1.20
2022-11-16T07:25:00,pth,2.40
2022-11-16T07:26:00,pth,1.20
2022-11-16T07:28:00,pth,2.40
2022-11-16T07:30:00,pth,2.40
2022-11-16T07:32:00,pth,3.60
2022-11-16T07:34:00,pth,2.40
2022-11-16T07:35:00,pth,2.40
2022-11-16T07:37:00,pth,3.60
2022-11-16T07:39:00,pth,2.40
2022-11-16T07:41:00,pth,3.60
2022-11-16T07:42:00,pth,1.20
2022-11-16T07:43:00,pth,2.40
2022-11-16T07:44:00,pth,1.20
2022-11-16T07:46:00,pth,1.20
2022-11-16T07:47:00,pth,1.20
2022-11-16T07:49:00,pth,2.40
2022-11-16T07:51:00,pth,1.20
2022-11-16T07:52:00,pth,1.20
2022-11-16T07:54:00,pth,2.40
2022-11-16T07:56:00,pth,2.40
2022-11-16T07:58:00,pth,2.40
2022-11-16T08:00:00,pth,1.20
2022-11-16T08:01:00,pth,1.20
2022-11-16T08:03:00,pth,2.40
2022-11-16T08:05:00,pth,1.20
2022-11-16T08:08:00,pth,2.40
2022-11-16T08:09:00,pth,1.20
2022-11-16T08:11:00,pth,1.20
2022-11-16T08:12:00,pth,1.20
2022-11-16T08:15:00,pth,2.40
2022-11-16T08:17:00,pth,1.20
2022-11-16T08:19:00,pth,1.20
2022-11-16T08:21:00,pth,2.40
2022-11-16T08:23:00,pth,1.20
2022-11-16T08:24:00,pth,1.20
2022-11-16T08:26:00,pth,1.20
2022-11-16T08:27:00,pth,1.20
2022-11-16T08:29:00,pth,1.20
2022-11-16T08:31:00,pth,1.20
2022-11-16T08:33:00,pth,2.40
2022-11-16T08:35:00,pth,1.20
2022-11-16T08:37:00,pth,2.40
2022-11-16T08:39:00,pth,1.20
2022-11-16T08:41:00,pth,2.40
2022-11-16T08:44:00,pth,1.20
2022-11-16T08:46:00,pth,2.40
2022-11-16T08:49:00,pth,2.40
2022-11-16T08:51:00,pth,1.20
2022-11-16T08:54:00,pth,2.40
2022-11-16T08:56:00,pth,1.20
2022-11-16T08:58:00,pth,2.40
2022-11-16T09:00:00,pth,1.20
2022-11-16T09:02:00,pth,1.20
2022-11-16T09:03:00,pth,1.20
2022-11-16T09:05:00,pth,1.20
2022-11-16T09:06:00,pth,1.20
2022-11-16T09:07:00,pth,1.20
2022-11-16T09:09:00,pth,2.40
2022-11-16T09:10:00,pth,1.20
2022-11-16T09:12:00,pth,1.20
2022-11-16T09:14:00,pth,1.20
2022-11-16T09:15:00,pth,1.20
2022-11-16T09:17:00,pth,1.20
2022-11-16T09:19:00,pth,1.20
2022-11-16T09:20:00,pth,1.20
2022-11-16T09:22:00,pth,2.40
2022-11-16T09:23:00,pth,1.20
2022-11-16T09:24:00,pth,1.20
2022-11-16T09:26:00,pth,2.40
2022-11-16T09:29:00,pth,2.40
2022-11-16T09:30:00,pth,1.20
2022-11-16T09:32:00,pth,2.40
2022-11-16T09:33:00,pth,1.20
2022-11-16T09:35:00,pth,2.40
2022-11-16T09:37:00,pth,2.40
2022-11-16T09:39:00,pth,1.20
2022-11-16T09:41:00,pth,2.40
2022-11-16T09:43:00,pth,1.20
2022-11-16T09:45:00,pth,3.60
2022-11-16T09:47:00,pth,3.60
2022-11-16T09:48:00,pth,1.20
2022-11-16T09:49:00,pth,1.20
2022-11-16T09:51:00,pth,3.60
2022-11-16T09:53:00,pth,3.60
2022-11-16T09:55:00,pth,3.60
2022-11-16T09:57:00,pth,1.20
2022-11-16T09:58:00,pth,1.20
2022-11-16T09:59:00,pth,1.20
2022-11-16T10:02:00,pth,2.40
2022-11-16T10:04:00,pth,2.40
2022-11-16T10:06:00,pth,2.40
2022-11-16T10:08:00,pth,1.20
2022-11-16T10:09:00,pth,1.20
2022-11-16T10:11:00,pth,2.40
2022-11-16T10:13:00,pth,1.20
2022-11-16T10:14:00,pth,1.20
2022-11-16T10:16:00,pth,2.40
2022-11-16T10:17:00,pth,1.20
2022-11-16T10:18:00,pth,1.20
2022-11-16T10:20:00,pth,1.20
2022-11-16T10:21:00,pth,1.20
2022-11-16T10:23:00,pth,1.20
2022-11-16T10:24:00,pth,1.20
2022-11-16T10:25:00,pth,1.20
2022-11-16T10:27:00,pth,1.20
2022-11-16T10:28:00,pth,1.20
2022-11-16T10:30:00,pth,1.20
2022-11-16T10:33:00,pth,2.40
2022-11-16T10:35:00,pth,1.20
2022-11-16T10:37:00,pth,2.40
2022-11-16T10:39:00,pth,1.20
2022-11-16T10:40:00,pth,1.20
2022-11-16T10:42:00,pth,1.20
2022-11-16T10:44:00,pth,2.40
2022-11-16T10:46:00,pth,1.20
2022-11-16T10:47:00,pth,1.20
2022-11-16T10:48:00,pth,1.20
2022-11-16T10:50:00,pth,1.20
2022-11-16T10:51:00,pth,1.20
2022-11-16T10:53:00,pth,2.40
2022-11-16T10:54:00,pth,1.20
2022-11-16T10:56:00,pth,2.40
2022-11-16T10:57:00,pth,1.20
2022-11-16T10:58:00,pth,1.20
2022-11-16T11:00:00,pth,3.60
2022-11-16T11:02:00,pth,2.40
2022-11-16T11:05:00,pth,3.60
2022-11-16T11:07:00,pth,4.80
2022-11-16T11:08:00,pth,1.20
2022-11-16T11:10:00,pth,2.40
2022-11-16T11:12:00,pth,2.40
2022-11-16T11:13:00,pth,1.20
2022-11-16T11:14:00,pth,1.20
2022-11-16T11:16:00,pth,1.20
2022-11-16T11:18:00,pth,2.40
2022-11-16T11:19:00,pth,1.20
2022-11-16T11:20:00,pth,1.20
2022-11-16T11:22:00,pth,2.40
2022-11-16T11:23:00,pth,1.20
2022-11-16T11:24:00,pth,1.20
2022-11-16T11:26:00,pth,2.40
2022-11-16T11:28:00,pth,4.80
2022-11-16T11:29:00,pth,2.40
2022-11-16T11:30:00,pth,2.40
2022-11-16T11:32:00,pth,4.80
2022-11-16T11:34:00,pth,4.80
2022-11-16T11:36:00,pth,4.80
2022-11-16T11:38:00,pth,3.60
2022-11-16T11:40:00,pth,1.20
2022-11-16T11:41:00,pth,1.20
2022-11-16T11:43:00,pth,1.20
2022-11-16T11:45:00,pth,2.40
2022-11-16T11:48:00,pth,2.40
2022-11-16T11:49:00,pth,1.20
2022-11-16T11:50:00,pth,1.20
2022-11-16T11:52:00,pth,1.20
2022-11-16T11:53:00,pth,1.20
2022-11-16T11:54:00,pth,1.20
2022-11-16T11:56:00,pth,2.40
2022-11-16T11:57:00,pth,2.40
2022-11-16T11:59:00,pth,2.40
2022-11-16T12:00:00,pth,1.20
2022-11-16T12:01:00,pth,1.20
2022-11-16T12:02:00,pth,1.20
2022-11-16T12:04:00,pth,2.40
2022-11-16T12:05:00,pth,1.20
2022-11-16T12:07:00,pth,3.60
2022-11-16T12:09:00,pth,2.40
2022-11-16T12:10:00,pth,1.20
2022-11-16T12:12:00,pth,2.40
2022-11-16T12:15:00,pth,3.60
2022-11-16T12:16:00,pth,1.20
2022-11-16T12:18:00,pth,2.40
2022-11-16T12:19:00,pth,1.20
2022-11-16T12:20:00,pth,1.20
2022-11-16T12:22:00,pth,2.40
2022-11-16T12:23:00,pth,1.20
2022-11-16T12:24:00,pth,4.80
2022-11-16T12:25:00,pth,7.20
2022-11-16T12:26:00,pth,7.20
2022-11-16T12:28:00,pth,13.20
2022-11-16T12:29:00,pth,6.00
2022-11-16T12:31:00,pth,13.20
2022-11-16T12:32:00,pth,7.20
2022-11-16T12:33:00,pth,6.00
2022-11-16T12:35:00,pth,13.20
2022-11-16T12:37:00,pth,14.40
2022-11-16T12:39:00,pth,14.40
2022-11-16T12:41:00,pth,13.20
2022-11-16T12:42:00,pth,6.00
2022-11-16T12:44:00,pth,13.20
2022-11-16T12:46:00,pth,13.20
2022-11-16T12:47:00,pth,6.00
2022-11-16T12:49:00,pth,13.20
2022-11-16T12:50:00,pth,7.20
2022-11-16T12:52:00,pth,13.20
2022-11-16T12:53:00,pth,6.00
2022-11-16T12:55:00,pth,13.20
2022-11-16T12:56:00,pth,6.00
2022-11-16T12:58:00,pth,12.00
2022-11-16T13:00:00,pth,13.20
2022-11-16T13:01:00,pth,6.00
2022-11-16T13:03:00,pth,13.20
2022-11-16T13:04:00,pth,6.00
2022-11-16T13:06:00,pth,13.20
2022-11-16T13:08:00,pth,13.20
2022-11-16T13:09:00,pth,4.80
2022-11-16T13:11:00,pth,9.60
2022-11-16T13:13:00,pth,12.00
2022-11-16T13:15:00,pth,7.20
2022-11-16T13:17:00,pth,10.80
2022-11-16T13:19:00,pth,9.60
2022-11-16T13:21:00,pth,8.40
2022-11-16T13:23:00,pth,2.40
2022-11-16T13:25:00,pth,1.20
2022-11-16T13:26:00,pth,1.20
2022-11-16T13:28:00,pth,1.20
2022-11-16T13:29:00,pth,1.20
2022-11-16T13:31:00,pth,2.40
2022-11-16T13:33:00,pth,1.20
2022-11-16T13:35:00,pth,2.40
2022-11-16T13:37:00,pth,1.20
2022-11-16T13:39:00,pth,2.40
2022-11-16T13:41:00,pth,1.20
2022-11-16T13:43:00,pth,1.20
2022-11-16T13:44:00,pth,1.20
2022-11-16T13:46:00,pth,2.40
2022-11-16T13:49:00,pth,2.40
2022-11-16T13:50:00,pth,1.20
2022-11-16T13:52:00,pth,1.20
2022-11-16T13:53:00,pth,1.20
2022-11-16T13:55:00,pth,1.20
2022-11-16T13:56:00,pth,1.20
2022-11-16T13:58:00,pth,1.20
2022-11-16T13:59:00,pth,1.20
2022-11-16T14:01:00,pth,1.20
2022-11-16T14:02:00,pth,1.20
2022-11-16T14:04:00,pth,1.20
2022-11-16T14:06:00,pth,1.20
2022-11-16T14:08:00,pth,2.40
2022-11-16T14:10:00,pth,1.20
2022-11-16T14:12:00,pth,1.20
2022-11-16T14:14:00,pth,2.40
2022-11-16T14:16:00,pth,1.20
2022-11-16T14:18:00,pth,1.20
2022-11-16T14:20:00,pth,2.40
2022-11-16T14:23:00,pth,2.40
2022-11-16T14:24:00,pth,1.20
2022-11-16T14:26:00,pth,1.20
2022-11-16T14:28:00,pth,2.40
2022-11-16T14:30:00,pth,1.20
2022-11-16T14:31:00,pth,1.20
2022-11-16T14:33:00,pth,2.40
2022-11-16T14:35:00,pth,1.20
2022-11-16T14:37:00,pth,2.40
2022-11-16T14:38:00,pth,1.20
2022-11-16T14:40:00,pth,1.20
2022-11-16T14:41:00,pth,1.20
2022-11-16T14:42:00,pth,1.20
2022-11-16T14:43:00,pth,1.20
2022-11-16T14:45:00,pth,2.40
2022-11-16T14:47:00,pth,1.20
2022-11-16T14:48:00,pth,1.20
2022-11-16T14:50:00,pth,2.40
2022-11-16T14:52:00,pth,1.20
2022-11-16T14:54:00,pth,2.40
2022-11-16T14:56:00,pth,1.20
2022-11-16T14:58:00,pth,1.20
2022-11-16T15:00:00,pth,1.20
2022-11-16T15:02:00,pth,2.40
2022-11-16T15:04:00,pth,1.20
2022-11-16T15:06:00,pth,1.20
2022-11-16T15:08:00,pth,1.20
2022-11-16T15:10:00,pth,2.40
2022-11-16T15:12:00,pth,1.20
2022-11-16T15:15:00,pth,2.40
2022-11-16T15:16:00,pth,1.20
2022-11-16T15:19:00,pth,2.40
2022-11-16T15:21:00,pth,1.20
2022-11-16T15:24:00,pth,2.40
2022-11-16T15:26:00,pth,1.20
2022-11-16T15:27:00,pth,1.20
2022-11-16T15:29:00,pth,1.20
2022-11-16T15:30:00,pth,1.20
2022-11-16T15:32:00,pth,1.20
2022-11-16T15:33:00,pth,1.20
2022-11-16T15:34:00,pth,1.20
2022-11-16T15:36:00,pth,1.20
2022-11-16T15:37:00,pth,1.20
2022-11-16T15:39:00,pth,1.20
2022-11-16T15:40:00,pth,1.20
2022-11-16T15:42:00,pth,1.20
2022-11-16T15:44:00,pth,2.40
2022-11-16T15:47:00,pth,2.40
2022-11-16T15:49:00,pth,2.40
2022-11-16T15:51:00,pth,2.40
2022-11-16T15:53:00,pth,1.20
2022-11-16T15:55:00,pth,2.40
2022-11-16T15:56:00,pth,1.20
2022-11-16T15:58:00,pth,2.40
2022-11-16T16:01:00,pth,2.40
2022-11-16T16:03:00,pth,1.20
2022-11-16T16:05:00,pth,2.40
2022-11-16T16:07:00,pth,1.20
2022-11-16T16:09:00,pth,2.40
2022-11-16T16:11:00,pth,2.40
2022-11-16T16:13:00,pth,2.40
2022-11-16T16:15:00,pth,2.40
2022-11-16T16:16:00,pth,1.20
2022-11-16T16:18:00,pth,2.40
2022-11-16T16:20:00,pth,2.40
2022-11-16T16:21:00,pth,1.20
2022-11-16T16:22:00,pth,1.20
2022-11-16T16:23:00,pth,1.20
2022-11-16T16:25:00,pth,1.20
2022-11-16T16:26:00,pth,1.20
2022-11-16T16:28:00,pth,2.40
2022-11-16T16:30:00,pth,1.20
2022-11-16T16:31:00,pth,1.20
2022-11-16T16:32:00,pth,1.20
2022-11-16T16:33:00,pth,1.20
2022-11-16T16:35:00,pth,2.40
2022-11-16T16:36:00,pth,1.20
2022-11-16T16:38:00,pth,2.40
2022-11-16T16:40:00,pth,2.40
2022-11-16T16:42:00,pth,2.40
2022-11-16T16:43:00,pth,1.20
2022-11-16T16:45:00,pth,2.40
2022-11-16T16:46:00,pth,1.20
2022-11-16T16:47:00,pth,1.20
2022-11-16T16:49:00,pth,1.20
2022-11-16T16:51:00,pth,2.40
2022-11-16T16:52:00,pth,1.20
2022-11-16T16:54:00,pth,2.40
2022-11-16T16:55:00,pth,1.20
2022-11-16T16:57:00,pth,2.40
2022-11-16T16:59:00,pth,2.40
2022-11-16T17:00:00,pth,1.20
2022-11-16T17:02:00,pth,2.40
2022-11-16T17:04:00,pth,2.40
2022-11-16T17:06:00,pth,2.40
2022-11-16T17:08:00,pth,2.40
2022-11-16T17:09:00,pth,1.20
2022-11-16T17:11:00,pth,2.40
2022-11-16T17:13:00,pth,2.40
2022-11-16T17:15:00,pth,2.40
2022-11-16T17:16:00,pth,1.20
2022-11-16T17:19:00,pth,2.40
2022-11-16T17:21:00,pth,2.40
2022-11-16T17:22:00,pth,1.20
2022-11-16T17:24:00,pth,2.40
2022-11-16T17:25:00,pth,1.20
2022-11-16T17:26:00,pth,1.20
2022-11-16T17:28:00,pth,2.40
2022-11-16T17:30:00,pth,1.20
2022-11-16T17:31:00,pth,1.20
2022-11-16T17:32:00,pth,1.20
2022-11-16T17:34:00,pth,2.40
2022-11-16T17:36:00,pth,2.40
2022-11-16T17:37:00,pth,1.20
2022-11-16T17:39:00,pth,2.40
2022-11-16T17:40:00,pth,1.20
2022-11-16T17:42:00,pth,2.40
2022-11-16T17:43:00,pth,1.20
2022-11-16T17:45:00,pth,2.40
2022-11-16T17:46:00,pth,1.20
2022-11-16T17:48:00,pth,2.40
2022-11-16T17:49:00,pth,1.20
2022-11-16T17:51:00,pth,2.40
2022-11-16T17:53:00,pth,3.60
2022-11-16T17:55:00,pth,3.60
2022-11-16T17:56:00,pth,1.20
2022-11-16T17:58:00,pth,2.40
2022-11-16T18:00:00,pth,3.60
2022-11-16T18:02:00,pth,2.40
2022-11-16T18:04:00,pth,3.60
2022-11-16T18:06:00,pth,2.40
2022-11-16T18:08:00,pth,1.20
2022-11-16T18:10:00,pth,2.40
2022-11-16T18:11:00,pth,1.20
2022-11-16T18:12:00,pth,2.40
2022-11-16T18:13:00,pth,1.20
2022-11-16T18:15:00,pth,1.20
2022-11-16T18:17:00,pth,2.40
2022-11-16T18:19:00,pth,2.40
2022-11-16T18:21:00,pth,2.40
2022-11-16T18:23:00,pth,2.40
2022-11-16T18:25:00,pth,2.40
2022-11-16T18:26:00,pth,1.20
2022-11-16T18:28:00,pth,2.40
2022-11-16T18:29:00,pth,1.20
2022-11-16T18:31:00,pth,2.40
2022-11-16T18:32:00,pth,1.20
2022-11-16T18:34:00,pth,2.40
2022-11-16T18:35:00,pth,1.20
2022-11-16T18:37:00,pth,2.40
2022-11-16T18:38:00,pth,1.20
2022-11-16T18:40:00,pth,2.40
2022-11-16T18:41:00,pth,1.20
2022-11-16T18:43:00,pth,2.40
2022-11-16T18:45:00,pth,2.40
2022-11-16T18:46:00,pth,1.20
2022-11-16T18:48:00,pth,2.40
2022-11-16T18:49:00,pth,1.20
2022-11-16T18:51:00,pth,2.40
2022-11-16T18:52:00,pth,1.20
2022-11-16T18:53:00,pth,1.20
2022-11-16T18:54:00,pth,1.20
2022-11-16T18:56:00,pth,2.40
2022-11-16T18:58:00,pth,2.40
2022-11-16T19:00:00,pth,2.40
2022-11-16T19:02:00,pth,2.40
2022-11-16T19:05:00,pth,2.40
2022-11-16T19:07:00,pth,2.40
2022-11-16T19:09:00,pth,1.20
2022-11-16T19:10:00,pth,1.20
2022-11-16T19:12:00,pth,2.40
2022-11-16T19:14:00,pth,2.40
2022-11-16T19:16:00,pth,2.40
2022-11-16T19:18:00,pth,2.40
2022-11-16T19:19:00,pth,1.20
2022-11-16T19:21:00,pth,1.20
2022-11-16T19:22:00,pth,1.20
2022-11-16T19:24:00,pth,2.40
2022-11-16T19:26:00,pth,1.20
2022-11-16T19:28:00,pth,4.80
2022-11-16T19:30:00,pth,3.60
2022-11-16T19:32:00,pth,2.40
2022-11-16T19:34:00,pth,2.40
2022-11-16T19:35:00,pth,1.20
2022-11-16T19:36:00,pth,1.20
2022-11-16T19:38:00,pth,3.60
2022-11-16T19:39:00,pth,3.60
2022-11-16T19:41:00,pth,3.60
2022-11-16T19:42:00,pth,1.20
2022-11-16T19:44:00,pth,3.60
2022-11-16T19:46:00,pth,2.40
2022-11-16T19:47:00,pth,1.20
2022-11-16T19:49:00,pth,3.60
2022-11-16T19:50:00,pth,1.20
2022-11-16T19:52:00,pth,3.60
2022-11-16T19:53:00,pth,2.40
2022-11-16T19:55:00,pth,3.60
2022-11-16T19:56:00,pth,2.40
2022-11-16T19:57:00,pth,1.20
2022-11-16T19:58:00,pth,2.40
2022-11-16T20:00:00,pth,3.60
2022-11-16T20:02:00,pth,4.80
2022-11-16T20:04:00,pth,3.60
2022-11-16T20:06:00,pth,2.40
2022-11-16T20:08:00,pth,2.40
2022-11-16T20:09:00,pth,2.40
2022-11-16T20:11:00,pth,3.60
2022-11-16T20:13:00,pth,3.60
2022-11-16T20:15:00,pth,3.60
2022-11-16T20:17:00,pth,3.60
2022-11-16T20:19:00,pth,9.60
2022-11-16T20:21:00,pth,13.20
2022-11-16T20:22:00,pth,8.40
2022-11-16T20:24:00,pth,13.20
2022-11-16T20:26:00,pth,15.60
2022-11-16T20:28:00,pth,14.40
2022-11-16T20:30:00,pth,14.40
2022-11-16T20:31:00,pth,7.20
2022-11-16T20:32:00,pth,7.20
2022-11-16T20:34:00,pth,14.40
2022-11-16T20:36:00,pth,14.40
2022-11-16T20:37:00,pth,7.20
2022-11-16T20:39:00,pth,14.40
2022-11-16T20:41:00,pth,13.20
2022-11-16T20:43:00,pth,14.40
2022-11-16T20:45:00,pth,15.60
2022-11-16T20:47:00,pth,14.40
2022-11-16T20:48:00,pth,7.20
2022-11-16T20:49:00,pth,7.20
2022-11-16T20:51:00,pth,14.40
2022-11-16T20:53:00,pth,13.20
2022-11-16T20:54:00,pth,7.20
2022-11-16T20:56:00,pth,13.20
2022-11-16T20:58:00,pth,14.40
2022-11-16T20:59:00,pth,7.20
2022-11-16T21:01:00,pth,13.20
2022-11-16T21:03:00,pth,14.40
2022-11-16T21:04:00,pth,7.20
2022-11-16T21:06:00,pth,14.40
2022-11-16T21:07:00,pth,7.20
2022-11-16T21:09:00,pth,13.20
2022-11-16T21:11:00,pth,7.20
2022-11-16T21:13:00,pth,14.40
2022-11-16T21:15:00,pth,14.40
2022-11-16T21:16:00,pth,6.00
2022-11-16T21:18:00,pth,2.40
2022-11-16T21:19:00,pth,1.20
2022-11-16T21:21:00,pth,2.40
2022-11-16T21:22:00,pth,2.40
2022-11-16T21:24:00,pth,8.40
2022-11-16T21:25:00,pth,7.20
2022-11-16T21:27:00,pth,14.40
2022-11-16T21:29:00,pth,14.40
2022-11-16T21:30:00,pth,8.40
2022-11-16T21:32:00,pth,14.40
2022-11-16T21:33:00,pth,8.40
2022-11-16T21:35:00,pth,14.40
2022-11-16T21:37:00,pth,14.40
2022-11-16T21:38:00,pth,7.20
2022-11-16T21:39:00,pth,7.20
2022-11-16T21:41:00,pth,14.40
2022-11-16T21:42:00,pth,7.20
2022-11-16T21:44:00,pth,14.40
2022-11-16T21:45:00,pth,8.40
2022-11-16T21:47:00,pth,16.80
2022-11-16T21:48:00,pth,8.40
2022-11-16T21:49:00,pth,8.40
2022-11-16T21:50:00,pth,8.40
2022-11-16T21:52:00,pth,14.40
2022-11-16T21:54:00,pth,13.20
2022-11-16T21:55:00,pth,7.20
2022-11-16T21:57:00,pth,14.40
2022-11-16T21:58:00,pth,6.00
2022-11-16T22:00:00,pth,14.40
2022-11-16T22:01:00,pth,6.00
2022-11-16T22:03:00,pth,12.00
2022-11-16T22:04:00,pth,2.40
2022-11-16T22:05:00,pth,7.20
2022-11-16T22:07:00,pth,15.60
2022-11-16T22:08:00,pth,8.40
2022-11-16T22:10:00,pth,7.20
2022-11-16T22:11:00,pth,7.20
2022-11-16T22:12:00,pth,7.20
2022-11-16T22:13:00,pth,7.20
2022-11-16T22:15:00,pth,6.00
2022-11-16T22:16:00,pth,7.20
2022-11-16T22:17:00,pth,6.00
2022-11-16T22:19:00,pth,8.40
2022-11-16T22:21:00,pth,10.80
2022-11-16T22:23:00,pth,7.20
2022-11-16T22:24:00,pth,1.20
2022-11-16T22:26:00,pth,2.40
2022-11-16T22:28:00,pth,3.60
2022-11-16T22:30:00,pth,2.40
2022-11-16T22:32:00,pth,3.60
2022-11-16T22:34:00,pth,2.40
2022-11-16T22:36:00,pth,2.40
2022-11-16T22:37:00,pth,7.20
2022-11-16T22:39:00,pth,13.20
2022-11-16T22:41:00,pth,14.40
2022-11-16T22:43:00,pth,13.20
2022-11-16T22:44:00,pth,7.20
2022-11-16T22:46:00,pth,14.40
2022-11-16T22:48:00,pth,10.80
2022-11-16T22:49:00,pth,7.20
2022-11-16T22:51:00,pth,12.00
2022-11-16T22:53:00,pth,12.00
2022-11-16T22:55:00,pth,9.60
2022-11-16T22:57:00,pth,14.40