#datetime,building,power
2022-06-16T00:01:00,kyn,60.00
2022-06-16T00:02:00,kyn,36.01
2022-06-16T00:04:00,kyn,60.00
2022-06-16T00:06:00,kyn,60.00
2022-06-16T00:08:00,kyn,71.98
2022-06-16T00:10:00,kyn,60.00
2022-06-16T00:12:00,kyn,60.00
2022-06-16T00:14:00,kyn,72.01
2022-06-16T00:16:00,kyn,60.00
2022-06-16T00:17:00,kyn,36.01
2022-06-16T00:18:00,kyn,23.99
2022-06-16T00:20:00,kyn,71.98
2022-06-16T00:22:00,kyn,60.00
2022-06-16T00:24:00,kyn,60.00
2022-06-16T00:26:00,kyn,60.00
2022-06-16T00:28:00,kyn,72.01
2022-06-16T00:30:00,kyn,60.00
2022-06-16T00:32:00,kyn,60.00
2022-06-16T00:34:00,kyn,72.01
2022-06-16T00:35:00,kyn,35.98
2022-06-16T00:36:00,kyn,36.01
2022-06-16T00:37:00,kyn,36.01
2022-06-16T00:39:00,kyn,72.01
2022-06-16T00:41:00,kyn,60.00
2022-06-16T00:42:00,kyn,35.98
2022-06-16T00:43:00,kyn,36.01
2022-06-16T00:45:00,kyn,72.01
2022-06-16T00:47:00,kyn,60.00
2022-06-16T00:49:00,kyn,71.98
2022-06-16T00:51:00,kyn,72.01
2022-06-16T00:53:00,kyn,60.00
2022-06-16T00:54:00,kyn,36.01
2022-06-16T00:56:00,kyn,71.98
2022-06-16T00:58:00,kyn,60.00
2022-06-16T01:00:00,kyn,60.00
2022-06-16T01:01:00,kyn,36.01
2022-06-16T01:03:00,kyn,60.00
2022-06-16T01:05:00,kyn,72.01
2022-06-16T01:06:00,kyn,23.99
2022-06-16T01:08:00,kyn,72.01
2022-06-16T01:10:00,kyn,60.00
2022-06-16T01:12:00,kyn,60.00
2022-06-16T01:13:00,kyn,35.98
2022-06-16T01:15:00,kyn,60.00
2022-06-16T01:17:00,kyn,60.00
2022-06-16T01:19:00,kyn,60.00
2022-06-16T01:21:00,kyn,72.01
2022-06-16T01:23:00,kyn,60.00
2022-06-16T01:25:00,kyn,72.01
2022-06-16T01:27:00,kyn,60.00
2022-06-16T01:29:00,kyn,60.00
2022-06-16T01:31:00,kyn,60.00
2022-06-16T01:32:00,kyn,35.98
2022-06-16T01:34:00,kyn,60.00
2022-06-16T01:36:00,kyn,72.01
2022-06-16T01:37:00,kyn,23.99
2022-06-16T01:39:00,kyn,60.00
2022-06-16T01:41:00,kyn,72.01
2022-06-16T01:42:00,kyn,23.99
2022-06-16T01:44:00,kyn,72.01
2022-06-16T01:46:00,kyn,60.00
2022-06-16T01:47:00,kyn,35.98
2022-06-16T01:49:00,kyn,60.00
2022-06-16T01:51:00,kyn,60.00
2022-06-16T01:52:00,kyn,36.01
2022-06-16T01:54:00,kyn,60.00
2022-06-16T01:55:00,kyn,36.01
2022-06-16T01:56:00,kyn,23.99
2022-06-16T01:58:00,kyn,60.00
2022-06-16T02:00:00,kyn,60.00
2022-06-16T02:02:00,kyn,72.01
2022-06-16T02:03:00,kyn,72.01
2022-06-16T02:04:00,kyn,36.01
2022-06-16T02:05:00,kyn,83.99
2022-06-16T02:06:00,kyn,36.01
2022-06-16T02:08:00,kyn,60.00
2022-06-16T02:09:00,kyn,35.98
2022-06-16T02:11:00,kyn,60.00
2022-06-16T02:12:00,kyn,36.01
2022-06-16T02:14:00,kyn,60.00
2022-06-16T02:16:00,kyn,60.00
2022-06-16T02:17:00,kyn,36.01
2022-06-16T02:19:00,kyn,60.00
2022-06-16T02:20:00,kyn,36.01
2022-06-16T02:22:00,kyn,60.00
2022-06-16T02:24:00,kyn,60.00
2022-06-16T02:26:00,kyn,71.98
2022-06-16T02:28:00,kyn,60.00
2022-06-16T02:30:00,kyn,60.00
2022-06-16T02:32:00,kyn,72.01
2022-06-16T02:34:00,kyn,72.01
2022-06-16T02:36:00,kyn,71.98
2022-06-16T02:38:00,kyn,60.00
2022-06-16T02:39:00,kyn,36.01
2022-06-16T02:40:00,kyn,36.01
2022-06-16T02:42:00,kyn,71.98
2022-06-16T02:44:00,kyn,72.01
2022-06-16T02:45:00,kyn,23.99
2022-06-16T02:47:00,kyn,72.01
2022-06-16T02:48:00,kyn,36.01
2022-06-16T02:50:00,kyn,60.00
2022-06-16T02:52:00,kyn,71.98
2022-06-16T02:54:00,kyn,60.00
2022-06-16T02:56:00,kyn,72.01
2022-06-16T02:58:00,kyn,71.98
2022-06-16T03:00:00,kyn,60.00
2022-06-16T03:02:00,kyn,72.01
2022-06-16T03:04:00,kyn,72.01
2022-06-16T03:06:00,kyn,60.00
2022-06-16T03:08:00,kyn,71.98
2022-06-16T03:09:00,kyn,36.01
2022-06-16T03:11:00,kyn,72.01
2022-06-16T03:13:00,kyn,60.00
2022-06-16T03:15:00,kyn,71.98
2022-06-16T03:17:00,kyn,72.01
2022-06-16T03:18:00,kyn,36.01
2022-06-16T03:20:00,kyn,60.00
2022-06-16T03:21:00,kyn,35.98
2022-06-16T03:23:00,kyn,60.00
2022-06-16T03:25:00,kyn,72.01
2022-06-16T03:27:00,kyn,60.00
2022-06-16T03:29:00,kyn,60.00
2022-06-16T03:31:00,kyn,72.01
2022-06-16T03:32:00,kyn,35.98
2022-06-16T03:34:00,kyn,72.01
2022-06-16T03:35:00,kyn,36.01
2022-06-16T03:37:00,kyn,71.98
2022-06-16T03:39:00,kyn,60.00
2022-06-16T03:41:00,kyn,72.01
2022-06-16T03:42:00,kyn,36.01
2022-06-16T03:44:00,kyn,71.98
2022-06-16T03:46:00,kyn,72.01
2022-06-16T03:48:00,kyn,72.01
2022-06-16T03:49:00,kyn,35.98
2022-06-16T03:51:00,kyn,72.01
2022-06-16T03:53:00,kyn,72.01
2022-06-16T03:54:00,kyn,35.98
2022-06-16T03:56:00,kyn,72.01
2022-06-16T03:58:00,kyn,60.00
2022-06-16T04:00:00,kyn,72.01
2022-06-16T04:02:00,kyn,71.98
2022-06-16T04:04:00,kyn,60.00
2022-06-16T04:06:00,kyn,60.00
2022-06-16T04:07:00,kyn,36.01
2022-06-16T04:09:00,kyn,83.99
2022-06-16T04:11:00,kyn,72.01
2022-06-16T04:12:00,kyn,36.01
2022-06-16T04:14:00,kyn,71.98
2022-06-16T04:16:00,kyn,72.01
2022-06-16T04:18:00,kyn,71.98
2022-06-16T04:19:00,kyn,48.02
2022-06-16T04:21:00,kyn,71.98
2022-06-16T04:22:00,kyn,36.01
2022-06-16T04:24:00,kyn,83.99
2022-06-16T04:26:00,kyn,72.01
2022-06-16T04:28:00,kyn,83.99
2022-06-16T04:30:00,kyn,83.99
2022-06-16T04:32:00,kyn,72.01
2022-06-16T04:33:00,kyn,36.01
2022-06-16T04:35:00,kyn,83.99
2022-06-16T04:37:00,kyn,72.01
2022-06-16T04:39:00,kyn,83.99
2022-06-16T04:40:00,kyn,47.99
2022-06-16T04:41:00,kyn,48.02
2022-06-16T04:43:00,kyn,83.99
2022-06-16T04:45:00,kyn,83.99
2022-06-16T04:46:00,kyn,47.99
2022-06-16T04:48:00,kyn,84.02
2022-06-16T04:50:00,kyn,83.99
2022-06-16T04:52:00,kyn,71.98
2022-06-16T04:53:00,kyn,48.02
2022-06-16T04:54:00,kyn,36.01
2022-06-16T04:56:00,kyn,83.99
2022-06-16T04:58:00,kyn,71.98
2022-06-16T04:59:00,kyn,36.01
2022-06-16T05:01:00,kyn,72.01
2022-06-16T05:03:00,kyn,83.99
2022-06-16T05:04:00,kyn,83.99
2022-06-16T05:06:00,kyn,192.01
2022-06-16T05:07:00,kyn,96.01
2022-06-16T05:09:00,kyn,180.00
2022-06-16T05:11:00,kyn,191.98
2022-06-16T05:13:00,kyn,180.00
2022-06-16T05:20:00,kyn,191.98
2022-06-16T05:21:00,kyn,83.99
2022-06-16T05:23:00,kyn,180.00
2022-06-16T05:29:00,kyn,168.02
2022-06-16T05:30:00,kyn,95.98
2022-06-16T05:31:00,kyn,84.02
2022-06-16T05:33:00,kyn,180.00
2022-06-16T05:35:00,kyn,191.98
2022-06-16T05:37:00,kyn,180.00
2022-06-16T05:39:00,kyn,288.02
2022-06-16T05:42:00,kyn,191.98
2022-06-16T05:44:00,kyn,192.01
2022-06-16T05:46:00,kyn,180.00
2022-06-16T05:48:00,kyn,167.99
2022-06-16T05:49:00,kyn,83.99
2022-06-16T05:51:00,kyn,168.02
2022-06-16T05:53:00,kyn,167.99
2022-06-16T05:55:00,kyn,168.02
2022-06-16T05:57:00,kyn,180.00
2022-06-16T05:59:00,kyn,180.00
2022-06-16T06:00:00,kyn,95.98
2022-06-16T06:02:00,kyn,180.00
2022-06-16T06:03:00,kyn,96.01
2022-06-16T06:05:00,kyn,180.00
2022-06-16T06:07:00,kyn,192.01
2022-06-16T06:09:00,kyn,180.00
2022-06-16T06:11:00,kyn,180.00
2022-06-16T06:13:00,kyn,180.00
2022-06-16T06:15:00,kyn,167.99
2022-06-16T06:17:00,kyn,168.02
2022-06-16T06:19:00,kyn,167.99
2022-06-16T06:21:00,kyn,167.99
2022-06-16T06:23:00,kyn,168.02
2022-06-16T06:25:00,kyn,167.99
2022-06-16T06:27:00,kyn,180.00
2022-06-16T06:29:00,kyn,192.01
2022-06-16T06:30:00,kyn,96.01
2022-06-16T06:32:00,kyn,180.00
2022-06-16T06:34:00,kyn,191.98
2022-06-16T06:35:00,kyn,83.99
2022-06-16T06:37:00,kyn,180.00
2022-06-16T06:39:00,kyn,168.02
2022-06-16T06:41:00,kyn,167.99
2022-06-16T06:43:00,kyn,156.01
2022-06-16T06:45:00,kyn,167.99
2022-06-16T06:46:00,kyn,84.02
2022-06-16T06:47:00,kyn,83.99
2022-06-16T06:49:00,kyn,167.99
2022-06-16T06:51:00,kyn,180.00
2022-06-16T06:52:00,kyn,180.00
2022-06-16T06:54:00,kyn,96.01
2022-06-16T06:56:00,kyn,180.00
2022-06-16T06:58:00,kyn,203.99
2022-06-16T07:00:00,kyn,203.99
2022-06-16T07:02:00,kyn,180.00
2022-06-16T07:04:00,kyn,168.02
2022-06-16T07:06:00,kyn,167.99
2022-06-16T07:08:00,kyn,168.02
2022-06-16T07:09:00,kyn,71.98
2022-06-16T07:11:00,kyn,168.02
2022-06-16T07:13:00,kyn,167.99
2022-06-16T07:14:00,kyn,83.99
2022-06-16T07:16:00,kyn,180.00
2022-06-16T07:18:00,kyn,180.00
2022-06-16T07:20:00,kyn,192.01
2022-06-16T07:22:00,kyn,191.98
2022-06-16T07:24:00,kyn,180.00
2022-06-16T07:25:00,kyn,96.01
2022-06-16T07:26:00,kyn,96.01
2022-06-16T07:28:00,kyn,180.00
2022-06-16T07:30:00,kyn,192.01
2022-06-16T07:32:00,kyn,167.99
2022-06-16T07:34:00,kyn,167.99
2022-06-16T07:35:00,kyn,84.02
2022-06-16T07:37:00,kyn,167.99
2022-06-16T07:38:00,kyn,96.01
2022-06-16T07:40:00,kyn,167.99
2022-06-16T07:42:00,kyn,180.00
2022-06-16T07:43:00,kyn,83.99
2022-06-16T07:45:00,kyn,192.01
2022-06-16T07:46:00,kyn,83.99
2022-06-16T07:47:00,kyn,96.01
2022-06-16T07:49:00,kyn,180.00
2022-06-16T07:51:00,kyn,180.00
2022-06-16T07:53:00,kyn,192.01
2022-06-16T07:55:00,kyn,191.98
2022-06-16T07:57:00,kyn,180.00
2022-06-16T07:58:00,kyn,96.01
2022-06-16T08:00:00,kyn,167.99
2022-06-16T08:02:00,kyn,168.02
2022-06-16T08:03:00,kyn,83.99
2022-06-16T08:05:00,kyn,180.00
2022-06-16T08:07:00,kyn,167.99
2022-06-16T08:09:00,kyn,180.00
2022-06-16T08:11:00,kyn,192.01
2022-06-16T08:12:00,kyn,83.99
2022-06-16T08:14:00,kyn,192.01
2022-06-16T08:15:00,kyn,96.01
2022-06-16T08:17:00,kyn,191.98
2022-06-16T08:18:00,kyn,96.01
2022-06-16T08:19:00,kyn,83.99
2022-06-16T08:21:00,kyn,192.01
2022-06-16T08:23:00,kyn,191.98
2022-06-16T08:24:00,kyn,84.02
2022-06-16T08:26:00,kyn,191.98
2022-06-16T08:28:00,kyn,168.02
2022-06-16T08:30:00,kyn,167.99
2022-06-16T08:32:00,kyn,167.99
2022-06-16T08:34:00,kyn,156.01
2022-06-16T08:35:00,kyn,83.99
2022-06-16T08:37:00,kyn,180.00
2022-06-16T08:39:00,kyn,180.00
2022-06-16T08:41:00,kyn,192.01
2022-06-16T08:43:00,kyn,180.00
2022-06-16T08:45:00,kyn,180.00
2022-06-16T08:47:00,kyn,192.01
2022-06-16T08:48:00,kyn,83.99
2022-06-16T08:50:00,kyn,191.98
2022-06-16T08:52:00,kyn,180.00
2022-06-16T08:53:00,kyn,84.02
2022-06-16T08:55:00,kyn,191.98
2022-06-16T08:57:00,kyn,180.00
2022-06-16T08:58:00,kyn,96.01
2022-06-16T09:00:00,kyn,192.01
2022-06-16T09:02:00,kyn,191.98
2022-06-16T09:03:00,kyn,96.01
2022-06-16T09:05:00,kyn,180.00
2022-06-16T09:06:00,kyn,83.99
2022-06-16T09:08:00,kyn,168.02
2022-06-16T09:10:00,kyn,180.00
2022-06-16T09:12:00,kyn,167.99
2022-06-16T09:14:00,kyn,180.00
2022-06-16T09:16:00,kyn,192.01
2022-06-16T09:17:00,kyn,95.98
2022-06-16T09:19:00,kyn,180.00
2022-06-16T09:21:00,kyn,180.00
2022-06-16T09:23:00,kyn,192.01
2022-06-16T09:25:00,kyn,180.00
2022-06-16T09:27:00,kyn,180.00
2022-06-16T09:29:00,kyn,180.00
2022-06-16T09:31:00,kyn,192.01
2022-06-16T09:32:00,kyn,95.98
2022-06-16T09:34:00,kyn,192.01
2022-06-16T09:36:00,kyn,167.99
2022-06-16T09:38:00,kyn,168.02
2022-06-16T09:40:00,kyn,156.01
2022-06-16T09:42:00,kyn,167.99
2022-06-16T09:44:00,kyn,180.00
2022-06-16T09:46:00,kyn,180.00
2022-06-16T09:48:00,kyn,192.01
2022-06-16T09:50:00,kyn,167.99
2022-06-16T09:51:00,kyn,96.01
2022-06-16T09:53:00,kyn,180.00
2022-06-16T09:55:00,kyn,180.00
2022-06-16T09:57:00,kyn,180.00
2022-06-16T09:59:00,kyn,180.00
2022-06-16T10:01:00,kyn,156.01
2022-06-16T10:02:00,kyn,83.99
2022-06-16T10:04:00,kyn,167.99
2022-06-16T10:06:00,kyn,156.01
2022-06-16T10:08:00,kyn,167.99
2022-06-16T10:10:00,kyn,156.01
2022-06-16T10:11:00,kyn,180.00
2022-06-16T10:14:00,kyn,180.00
2022-06-16T10:16:00,kyn,168.02
2022-06-16T10:17:00,kyn,95.98
2022-06-16T10:18:00,kyn,168.02
2022-06-16T10:21:00,kyn,180.00
2022-06-16T10:22:00,kyn,180.00
2022-06-16T10:25:00,kyn,180.00
2022-06-16T10:26:00,kyn,96.01
2022-06-16T10:28:00,kyn,167.99
2022-06-16T10:30:00,kyn,156.01
2022-06-16T10:31:00,kyn,167.99
2022-06-16T10:34:00,kyn,168.02
2022-06-16T10:36:00,kyn,155.98
2022-06-16T10:38:00,kyn,156.01
2022-06-16T10:39:00,kyn,192.01
2022-06-16T10:42:00,kyn,167.99
2022-06-16T10:43:00,kyn,180.00
2022-06-16T10:45:00,kyn,96.01
2022-06-16T10:47:00,kyn,167.99
2022-06-16T10:48:00,kyn,96.01
2022-06-16T10:49:00,kyn,180.00
2022-06-16T10:52:00,kyn,192.01
2022-06-16T10:53:00,kyn,83.99
2022-06-16T10:55:00,kyn,167.99
2022-06-16T10:56:00,kyn,168.02
2022-06-16T10:59:00,kyn,156.01
2022-06-16T11:00:00,kyn,83.99
2022-06-16T11:02:00,kyn,167.99
2022-06-16T11:04:00,kyn,156.01
2022-06-16T11:05:00,kyn,180.00
2022-06-16T11:08:00,kyn,180.00
2022-06-16T11:10:00,kyn,180.00
2022-06-16T11:12:00,kyn,180.00
2022-06-16T11:13:00,kyn,180.00
2022-06-16T11:16:00,kyn,180.00
2022-06-16T11:18:00,kyn,180.00
2022-06-16T11:20:00,kyn,180.00
2022-06-16T11:21:00,kyn,96.01
2022-06-16T11:23:00,kyn,167.99
2022-06-16T11:25:00,kyn,156.01
2022-06-16T11:26:00,kyn,167.99
2022-06-16T11:28:00,kyn,156.01
2022-06-16T11:31:00,kyn,168.02
2022-06-16T11:32:00,kyn,180.00
2022-06-16T11:35:00,kyn,180.00
2022-06-16T11:36:00,kyn,180.00
2022-06-16T11:39:00,kyn,180.00
2022-06-16T11:41:00,kyn,180.00
2022-06-16T11:42:00,kyn,180.00
2022-06-16T11:45:00,kyn,180.00
2022-06-16T11:47:00,kyn,180.00
2022-06-16T11:49:00,kyn,180.00
2022-06-16T11:50:00,kyn,83.99
2022-06-16T11:52:00,kyn,156.01
2022-06-16T11:53:00,kyn,83.99
2022-06-16T11:54:00,kyn,167.99
2022-06-16T11:57:00,kyn,156.01
2022-06-16T11:59:00,kyn,167.99
2022-06-16T12:01:00,kyn,156.01
2022-06-16T12:03:00,kyn,192.01
2022-06-16T12:04:00,kyn,191.98
2022-06-16T12:07:00,kyn,180.00
2022-06-16T12:09:00,kyn,168.02
2022-06-16T12:10:00,kyn,180.00
2022-06-16T12:13:00,kyn,180.00
2022-06-16T12:15:00,kyn,167.99
2022-06-16T12:17:00,kyn,168.02
2022-06-16T12:19:00,kyn,155.98
2022-06-16T12:20:00,kyn,156.01
2022-06-16T12:22:00,kyn,83.99
2022-06-16T12:24:00,kyn,156.01
2022-06-16T12:26:00,kyn,252.01
2022-06-16T12:29:00,kyn,180.00
2022-06-16T12:31:00,kyn,167.99
2022-06-16T12:33:00,kyn,180.00
2022-06-16T12:34:00,kyn,96.01
2022-06-16T12:35:00,kyn,167.99
2022-06-16T12:38:00,kyn,192.01
2022-06-16T12:40:00,kyn,180.00
2022-06-16T12:42:00,kyn,180.00
2022-06-16T12:44:00,kyn,155.98
2022-06-16T12:45:00,kyn,84.02
2022-06-16T12:46:00,kyn,84.02
2022-06-16T12:48:00,kyn,167.99
2022-06-16T12:49:00,kyn,83.96
2022-06-16T12:51:00,kyn,156.04
2022-06-16T12:53:00,kyn,167.99
2022-06-16T12:55:00,kyn,180.00
2022-06-16T12:57:00,kyn,167.99
2022-06-16T12:59:00,kyn,180.00
2022-06-16T13:00:00,kyn,96.04
2022-06-16T13:02:00,kyn,180.00
2022-06-16T13:04:00,kyn,180.00
2022-06-16T13:06:00,kyn,180.00
2022-06-16T13:08:00,kyn,180.00
2022-06-16T13:10:00,kyn,180.00
2022-06-16T13:12:00,kyn,155.98
2022-06-16T13:14:00,kyn,155.98
2022-06-16T13:16:00,kyn,156.04
2022-06-16T13:18:00,kyn,155.98
2022-06-16T13:20:00,kyn,167.99
2022-06-16T13:22:00,kyn,180.00
2022-06-16T13:23:00,kyn,84.02
2022-06-16T13:24:00,kyn,180.00
2022-06-16T13:27:00,kyn,180.00
2022-06-16T13:28:00,kyn,180.00
2022-06-16T13:31:00,kyn,180.00
2022-06-16T13:33:00,kyn,180.00
2022-06-16T13:35:00,kyn,180.00
2022-06-16T13:36:00,kyn,95.98
2022-06-16T13:38:00,kyn,168.05
2022-06-16T13:40:00,kyn,155.98
2022-06-16T13:42:00,kyn,167.99
2022-06-16T13:43:00,kyn,156.04
2022-06-16T13:46:00,kyn,167.99
2022-06-16T13:48:00,kyn,167.99
2022-06-16T13:50:00,kyn,167.99
2022-06-16T13:52:00,kyn,192.01
2022-06-16T13:53:00,kyn,180.00
2022-06-16T13:56:00,kyn,180.00
2022-06-16T13:57:00,kyn,180.00
2022-06-16T14:00:00,kyn,180.00
2022-06-16T14:01:00,kyn,84.02
2022-06-16T14:03:00,kyn,180.00
2022-06-16T14:04:00,kyn,95.98
2022-06-16T14:06:00,kyn,167.99
2022-06-16T14:07:00,kyn,192.01
2022-06-16T14:10:00,kyn,167.99
2022-06-16T14:12:00,kyn,167.99
2022-06-16T14:14:00,kyn,156.04
2022-06-16T14:16:00,kyn,167.99
2022-06-16T14:18:00,kyn,167.99
2022-06-16T14:20:00,kyn,167.99
2022-06-16T14:21:00,kyn,180.00
2022-06-16T14:24:00,kyn,180.00
2022-06-16T14:26:00,kyn,168.05
2022-06-16T14:28:00,kyn,180.00
2022-06-16T14:30:00,kyn,180.00
2022-06-16T14:32:00,kyn,191.95
2022-06-16T14:34:00,kyn,192.01
2022-06-16T14:36:00,kyn,180.00
2022-06-16T14:37:00,kyn,180.00
2022-06-16T14:40:00,kyn,167.99
2022-06-16T14:42:00,kyn,168.05
2022-06-16T14:44:00,kyn,167.99
2022-06-16T14:45:00,kyn,155.98
2022-06-16T14:47:00,kyn,84.02
2022-06-16T14:49:00,kyn,167.99
2022-06-16T14:51:00,kyn,180.00
2022-06-16T14:53:00,kyn,180.00
2022-06-16T14:55:00,kyn,180.00
2022-06-16T14:56:00,kyn,84.02
2022-06-16T14:58:00,kyn,180.00
2022-06-16T15:00:00,kyn,180.00
2022-06-16T15:01:00,kyn,83.96
2022-06-16T15:03:00,kyn,180.00
2022-06-16T15:05:00,kyn,192.01
2022-06-16T15:06:00,kyn,84.02
2022-06-16T15:08:00,kyn,180.00
2022-06-16T15:09:00,kyn,83.96
2022-06-16T15:10:00,kyn,180.00
2022-06-16T15:13:00,kyn,180.00
2022-06-16T15:15:00,kyn,167.99
2022-06-16T15:17:00,kyn,156.04
2022-06-16T15:19:00,kyn,167.99
2022-06-16T15:21:00,kyn,240.00
2022-06-16T15:24:00,kyn,167.99
2022-06-16T15:25:00,kyn,84.02
2022-06-16T15:27:00,kyn,180.00
2022-06-16T15:28:00,kyn,95.98
2022-06-16T15:30:00,kyn,180.00
2022-06-16T15:32:00,kyn,180.00
2022-06-16T15:33:00,kyn,84.02
2022-06-16T15:35:00,kyn,180.00
2022-06-16T15:37:00,kyn,192.01
2022-06-16T15:39:00,kyn,180.00
2022-06-16T15:40:00,kyn,180.00
2022-06-16T15:43:00,kyn,180.00
2022-06-16T15:45:00,kyn,180.00
2022-06-16T15:46:00,kyn,95.98
2022-06-16T15:47:00,kyn,180.00
2022-06-16T15:50:00,kyn,167.99
2022-06-16T15:52:00,kyn,167.99
2022-06-16T15:53:00,kyn,156.04
2022-06-16T15:56:00,kyn,167.99
2022-06-16T15:57:00,kyn,84.02
2022-06-16T15:59:00,kyn,167.99
2022-06-16T16:01:00,kyn,180.00
2022-06-16T16:03:00,kyn,167.99
2022-06-16T16:04:00,kyn,95.98
2022-06-16T16:06:00,kyn,180.00
2022-06-16T16:08:00,kyn,180.00
2022-06-16T16:10:00,kyn,168.05
2022-06-16T16:11:00,kyn,180.00
2022-06-16T16:14:00,kyn,180.00
2022-06-16T16:15:00,kyn,95.98
2022-06-16T16:17:00,kyn,180.00
2022-06-16T16:18:00,kyn,84.02
2022-06-16T16:20:00,kyn,180.00
2022-06-16T16:21:00,kyn,95.98
2022-06-16T16:22:00,kyn,167.99
2022-06-16T16:25:00,kyn,167.99
2022-06-16T16:26:00,kyn,168.05
2022-06-16T16:28:00,kyn,180.00
2022-06-16T16:31:00,kyn,167.99
2022-06-16T16:32:00,kyn,192.01
2022-06-16T16:34:00,kyn,95.98
2022-06-16T16:36:00,kyn,275.98
2022-06-16T16:38:00,kyn,180.00
2022-06-16T16:40:00,kyn,192.01
2022-06-16T16:43:00,kyn,180.00
2022-06-16T16:44:00,kyn,96.04
2022-06-16T16:46:00,kyn,180.00
2022-06-16T16:47:00,kyn,95.98
2022-06-16T16:49:00,kyn,180.00
2022-06-16T16:50:00,kyn,95.98
2022-06-16T16:51:00,kyn,192.01
2022-06-16T16:54:00,kyn,180.00
2022-06-16T16:56:00,kyn,180.00
2022-06-16T16:58:00,kyn,167.99
2022-06-16T17:00:00,kyn,156.04
2022-06-16T17:01:00,kyn,167.99
2022-06-16T17:04:00,kyn,167.99
2022-06-16T17:05:00,kyn,180.00
2022-06-16T17:06:00,kyn,180.00
2022-06-16T17:07:00,kyn,96.04
2022-06-16T17:08:00,kyn,83.96
2022-06-16T17:09:00,kyn,96.04
2022-06-16T17:11:00,kyn,180.00
2022-06-16T17:13:00,kyn,180.00
2022-06-16T17:15:00,kyn,167.99
2022-06-16T17:16:00,kyn,95.98
2022-06-16T17:17:00,kyn,180.00
2022-06-16T17:20:00,kyn,180.00
2022-06-16T17:22:00,kyn,180.00
2022-06-16T17:23:00,kyn,84.02
2022-06-16T17:24:00,kyn,155.98
2022-06-16T17:27:00,kyn,252.01
2022-06-16T17:30:00,kyn,167.99
2022-06-16T17:32:00,kyn,167.99
2022-06-16T17:34:00,kyn,180.00
2022-06-16T17:36:00,kyn,180.00
2022-06-16T17:37:00,kyn,180.00
2022-06-16T17:39:00,kyn,180.00
2022-06-16T17:42:00,kyn,180.00
2022-06-16T17:44:00,kyn,192.01
2022-06-16T17:46:00,kyn,180.00
2022-06-16T17:47:00,kyn,96.04
2022-06-16T17:49:00,kyn,167.99
2022-06-16T17:51:00,kyn,167.99
2022-06-16T17:52:00,kyn,84.02
2022-06-16T17:53:00,kyn,167.99
2022-06-16T17:55:00,kyn,83.96
2022-06-16T17:57:00,kyn,156.04
2022-06-16T17:58:00,kyn,155.98
2022-06-16T18:00:00,kyn,180.00
2022-06-16T18:03:00,kyn,180.00
2022-06-16T18:04:00,kyn,180.00
2022-06-16T18:07:00,kyn,180.00
2022-06-16T18:09:00,kyn,180.00
2022-06-16T18:10:00,kyn,192.01
2022-06-16T18:13:00,kyn,180.00
2022-06-16T18:14:00,kyn,167.99
2022-06-16T18:17:00,kyn,167.99
2022-06-16T18:18:00,kyn,168.05
2022-06-16T18:21:00,kyn,167.99
2022-06-16T18:22:00,kyn,83.96
2022-06-16T18:23:00,kyn,156.04
2022-06-16T18:25:00,kyn,167.99
2022-06-16T18:28:00,kyn,180.00
2022-06-16T18:30:00,kyn,180.00
2022-06-16T18:31:00,kyn,167.99
2022-06-16T18:33:00,kyn,180.00
2022-06-16T18:36:00,kyn,180.00
2022-06-16T18:38:00,kyn,180.00
2022-06-16T18:39:00,kyn,84.02
2022-06-16T18:41:00,kyn,167.99
2022-06-16T18:43:00,kyn,155.98
2022-06-16T18:44:00,kyn,72.01
2022-06-16T18:45:00,kyn,167.99
2022-06-16T18:48:00,kyn,156.04
2022-06-16T18:50:00,kyn,155.98
2022-06-16T18:52:00,kyn,167.99
2022-06-16T18:54:00,kyn,168.05
2022-06-16T18:56:00,kyn,180.00
2022-06-16T18:57:00,kyn,83.96
2022-06-16T18:59:00,kyn,180.00
2022-06-16T19:01:00,kyn,167.99
2022-06-16T19:02:00,kyn,180.00
2022-06-16T19:04:00,kyn,96.04
2022-06-16T19:05:00,kyn,155.98
2022-06-16T19:07:00,kyn,84.02
2022-06-16T19:08:00,kyn,155.98
2022-06-16T19:11:00,kyn,167.99
2022-06-16T19:13:00,kyn,156.04
2022-06-16T19:15:00,kyn,155.98
2022-06-16T19:17:00,kyn,167.99
2022-06-16T19:19:00,kyn,168.05
2022-06-16T19:21:00,kyn,180.00
2022-06-16T19:23:00,kyn,180.00
2022-06-16T19:25:00,kyn,191.95
2022-06-16T19:27:00,kyn,180.00
2022-06-16T19:29:00,kyn,264.02
2022-06-16T19:32:00,kyn,167.99
2022-06-16T19:33:00,kyn,156.04
2022-06-16T19:35:00,kyn,155.98
2022-06-16T19:38:00,kyn,155.98
2022-06-16T19:39:00,kyn,168.05
2022-06-16T19:41:00,kyn,83.96
2022-06-16T19:43:00,kyn,264.02
2022-06-16T19:46:00,kyn,167.99
2022-06-16T19:47:00,kyn,95.98
2022-06-16T19:49:00,kyn,180.00
2022-06-16T19:50:00,kyn,180.00
2022-06-16T19:53:00,kyn,180.00
2022-06-16T19:54:00,kyn,180.00
2022-06-16T19:57:00,kyn,168.05
2022-06-16T19:59:00,kyn,155.98
2022-06-16T20:00:00,kyn,84.02
2022-06-16T20:02:00,kyn,155.98
2022-06-16T20:03:00,kyn,84.02
2022-06-16T20:04:00,kyn,83.96
2022-06-16T20:06:00,kyn,167.99
2022-06-16T20:08:00,kyn,168.05
2022-06-16T20:10:00,kyn,167.99
2022-06-16T20:11:00,kyn,95.98
2022-06-16T20:13:00,kyn,180.00
2022-06-16T20:14:00,kyn,180.00
2022-06-16T20:16:00,kyn,84.02
2022-06-16T20:18:00,kyn,180.00
2022-06-16T20:20:00,kyn,167.99
2022-06-16T20:22:00,kyn,167.99
2022-06-16T20:23:00,kyn,167.99
2022-06-16T20:26:00,kyn,156.04
2022-06-16T20:27:00,kyn,155.98
2022-06-16T20:30:00,kyn,156.04
2022-06-16T20:32:00,kyn,155.98
2022-06-16T20:33:00,kyn,84.02
2022-06-16T20:35:00,kyn,167.99
2022-06-16T20:37:00,kyn,167.99
2022-06-16T20:38:00,kyn,180.00
2022-06-16T20:41:00,kyn,180.00
2022-06-16T20:43:00,kyn,167.99
2022-06-16T20:45:00,kyn,180.00
2022-06-16T20:47:00,kyn,156.04
2022-06-16T20:49:00,kyn,167.99
2022-06-16T20:51:00,kyn,155.98
2022-06-16T20:52:00,kyn,156.04
2022-06-16T20:55:00,kyn,155.98
2022-06-16T20:57:00,kyn,155.98
2022-06-16T20:59:00,kyn,168.05
2022-06-16T21:00:00,kyn,167.99
2022-06-16T21:02:00,kyn,95.98
2022-06-16T21:03:00,kyn,167.99
2022-06-16T21:05:00,kyn,180.00
2022-06-16T21:08:00,kyn,168.05
2022-06-16T21:09:00,kyn,180.00
2022-06-16T21:12:00,kyn,155.98
2022-06-16T21:14:00,kyn,167.99
2022-06-16T21:16:00,kyn,156.04
2022-06-16T21:18:00,kyn,155.98
2022-06-16T21:20:00,kyn,240.00
2022-06-16T21:23:00,kyn,155.98
2022-06-16T21:24:00,kyn,84.02
2022-06-16T21:25:00,kyn,167.99
2022-06-16T21:28:00,kyn,180.00
2022-06-16T21:30:00,kyn,180.00
2022-06-16T21:31:00,kyn,84.02
2022-06-16T21:32:00,kyn,192.01
2022-06-16T21:35:00,kyn,180.00
2022-06-16T21:36:00,kyn,83.96
2022-06-16T21:38:00,kyn,167.99
2022-06-16T21:40:00,kyn,168.05
2022-06-16T21:42:00,kyn,155.98
2022-06-16T21:44:00,kyn,227.99
2022-06-16T21:47:00,kyn,167.99
2022-06-16T21:49:00,kyn,156.04
2022-06-16T21:52:00,kyn,252.01
2022-06-16T21:54:00,kyn,191.95
2022-06-16T21:56:00,kyn,180.00
2022-06-16T21:58:00,kyn,180.00
2022-06-16T22:00:00,kyn,180.00
2022-06-16T22:02:00,kyn,168.05
2022-06-16T22:03:00,kyn,155.98
2022-06-16T22:06:00,kyn,72.01
2022-06-16T22:08:00,kyn,72.01
2022-06-16T22:10:00,kyn,60.00
2022-06-16T22:11:00,kyn,35.98
2022-06-16T22:13:00,kyn,60.00
2022-06-16T22:14:00,kyn,24.02
2022-06-16T22:16:00,kyn,71.95
2022-06-16T22:18:00,kyn,60.00
2022-06-16T22:20:00,kyn,96.04
2022-06-16T22:23:00,kyn,60.00
2022-06-16T22:25:00,kyn,60.00
2022-06-16T22:27:00,kyn,72.01
2022-06-16T22:29:00,kyn,60.00
2022-06-16T22:31:00,kyn,60.00
2022-06-16T22:33:00,kyn,60.00
2022-06-16T22:35:00,kyn,71.95
2022-06-16T22:36:00,kyn,72.01
2022-06-16T22:38:00,kyn,36.04
2022-06-16T22:40:00,kyn,60.00
2022-06-16T22:42:00,kyn,107.99
2022-06-16T22:45:00,kyn,72.01
2022-06-16T22:47:00,kyn,60.00
2022-06-16T22:49:00,kyn,71.95
2022-06-16T22:50:00,kyn,36.04
2022-06-16T22:52:00,kyn,60.00
2022-06-16T22:53:00,kyn,35.98
2022-06-16T22:55:00,kyn,72.01
2022-06-16T22:56:00,kyn,35.98
2022-06-16T22:58:00,kyn,60.00
2022-06-16T22:59:00,kyn,36.04
2022-06-16T23:01:00,kyn,60.00
2022-06-16T23:02:00,kyn,60.00
2022-06-16T23:04:00,kyn,35.98
2022-06-16T23:06:00,kyn,60.00
2022-06-16T23:08:00,kyn,60.00
2022-06-16T23:10:00,kyn,60.00
2022-06-16T23:12:00,kyn,72.01
2022-06-16T23:14:00,kyn,72.01
2022-06-16T23:16:00,kyn,60.00
2022-06-16T23:18:00,kyn,72.01
2022-06-16T23:20:00,kyn,71.95
2022-06-16T23:22:00,kyn,60.00
2022-06-16T23:24:00,kyn,72.01
2022-06-16T23:26:00,kyn,72.01
2022-06-16T23:27:00,kyn,24.02
2022-06-16T23:29:00,kyn,71.95
2022-06-16T23:30:00,kyn,24.02
2022-06-16T23:31:00,kyn,72.01
2022-06-16T23:34:00,kyn,60.00
2022-06-16T23:36:00,kyn,60.00
2022-06-16T23:37:00,kyn,60.00
2022-06-16T23:40:00,kyn,72.01
2022-06-16T23:41:00,kyn,60.00
2022-06-16T23:43:00,kyn,60.00