#datetime,building,power
2022-02-19T00:00:00,mfh,62.25
2022-02-19T00:01:00,mfh,62.54
2022-02-19T00:02:00,mfh,62.19
2022-02-19T00:03:00,mfh,62.44
2022-02-19T00:04:00,mfh,70.64
2022-02-19T00:05:00,mfh,71.13
2022-02-19T00:06:00,mfh,71.72
2022-02-19T00:07:00,mfh,71.76
2022-02-19T00:08:00,mfh,70.93
2022-02-19T00:09:00,mfh,72.34
2022-02-19T00:10:00,mfh,72.66
2022-02-19T00:11:00,mfh,72.13
2022-02-19T00:12:00,mfh,72.46
2022-02-19T00:13:00,mfh,72.37
2022-02-19T00:14:00,mfh,72.31
2022-02-19T00:15:00,mfh,72.17
2022-02-19T00:16:00,mfh,72.85
2022-02-19T00:17:00,mfh,71.65
2022-02-19T00:18:00,mfh,71.58
2022-02-19T00:19:00,mfh,71.59
2022-02-19T00:20:00,mfh,71.59
2022-02-19T00:21:00,mfh,71.87
2022-02-19T00:22:00,mfh,71.81
2022-02-19T00:23:00,mfh,64.84
2022-02-19T00:24:00,mfh,58.86
2022-02-19T00:25:00,mfh,58.19
2022-02-19T00:26:00,mfh,58.20
2022-02-19T00:27:00,mfh,58.43
2022-02-19T00:28:00,mfh,59.13
2022-02-19T00:29:00,mfh,59.11
2022-02-19T00:30:00,mfh,59.16
2022-02-19T00:31:00,mfh,58.90
2022-02-19T00:32:00,mfh,57.76
2022-02-19T00:33:00,mfh,56.64
2022-02-19T00:34:00,mfh,56.44
2022-02-19T00:35:00,mfh,56.48
2022-02-19T00:36:00,mfh,51.02
2022-02-19T00:37:00,mfh,51.77
2022-02-19T00:38:00,mfh,52.08
2022-02-19T00:39:00,mfh,45.07
2022-02-19T00:40:00,mfh,45.14
2022-02-19T00:41:00,mfh,44.90
2022-02-19T00:42:00,mfh,44.56
2022-02-19T00:43:00,mfh,44.58
2022-02-19T00:44:00,mfh,45.07
2022-02-19T00:45:00,mfh,45.42
2022-02-19T00:46:00,mfh,45.53
2022-02-19T00:47:00,mfh,45.70
2022-02-19T00:48:00,mfh,46.34
2022-02-19T00:49:00,mfh,45.78
2022-02-19T00:50:00,mfh,45.13
2022-02-19T00:51:00,mfh,44.93
2022-02-19T00:52:00,mfh,44.79
2022-02-19T00:53:00,mfh,45.43
2022-02-19T00:54:00,mfh,45.37
2022-02-19T00:55:00,mfh,45.40
2022-02-19T00:56:00,mfh,45.51
2022-02-19T00:57:00,mfh,45.47
2022-02-19T00:58:00,mfh,44.88
2022-02-19T00:59:00,mfh,45.05
2022-02-19T01:00:00,mfh,45.11
2022-02-19T01:01:00,mfh,46.25
2022-02-19T01:02:00,mfh,45.75
2022-02-19T01:03:00,mfh,46.08
2022-02-19T01:04:00,mfh,46.09
2022-02-19T01:05:00,mfh,46.15
2022-02-19T01:06:00,mfh,46.15
2022-02-19T01:07:00,mfh,45.34
2022-02-19T01:08:00,mfh,47.32
2022-02-19T01:09:00,mfh,47.16
2022-02-19T01:10:00,mfh,47.69
2022-02-19T01:11:00,mfh,47.50
2022-02-19T01:12:00,mfh,47.51
2022-02-19T01:13:00,mfh,47.52
2022-02-19T01:14:00,mfh,47.57
2022-02-19T01:15:00,mfh,46.85
2022-02-19T01:16:00,mfh,46.81
2022-02-19T01:17:00,mfh,65.83
2022-02-19T01:18:00,mfh,68.25
2022-02-19T01:19:00,mfh,75.47
2022-02-19T01:20:00,mfh,76.41
2022-02-19T01:21:00,mfh,76.25
2022-02-19T01:22:00,mfh,75.89
2022-02-19T01:23:00,mfh,75.12
2022-02-19T01:24:00,mfh,74.20
2022-02-19T01:25:00,mfh,74.31
2022-02-19T01:26:00,mfh,74.22
2022-02-19T01:27:00,mfh,74.41
2022-02-19T01:28:00,mfh,73.61
2022-02-19T01:29:00,mfh,73.23
2022-02-19T01:30:00,mfh,72.93
2022-02-19T01:31:00,mfh,72.18
2022-02-19T01:32:00,mfh,72.07
2022-02-19T01:33:00,mfh,72.93
2022-02-19T01:34:00,mfh,70.04
2022-02-19T01:35:00,mfh,64.98
2022-02-19T01:36:00,mfh,51.47
2022-02-19T01:37:00,mfh,51.52
2022-02-19T01:38:00,mfh,51.69
2022-02-19T01:39:00,mfh,52.30
2022-02-19T01:40:00,mfh,51.22
2022-02-19T01:41:00,mfh,51.51
2022-02-19T01:42:00,mfh,52.19
2022-02-19T01:43:00,mfh,51.78
2022-02-19T01:44:00,mfh,52.49
2022-02-19T01:45:00,mfh,52.47
2022-02-19T01:46:00,mfh,52.55
2022-02-19T01:47:00,mfh,52.61
2022-02-19T01:48:00,mfh,51.95
2022-02-19T01:49:00,mfh,51.90
2022-02-19T01:50:00,mfh,44.91
2022-02-19T01:51:00,mfh,44.64
2022-02-19T01:52:00,mfh,45.33
2022-02-19T01:53:00,mfh,45.40
2022-02-19T01:54:00,mfh,46.51
2022-02-19T01:55:00,mfh,45.97
2022-02-19T01:56:00,mfh,44.93
2022-02-19T01:57:00,mfh,44.66
2022-02-19T01:58:00,mfh,45.07
2022-02-19T01:59:00,mfh,44.79
2022-02-19T02:00:00,mfh,45.42
2022-02-19T02:01:00,mfh,45.37
2022-02-19T02:02:00,mfh,45.41
2022-02-19T02:03:00,mfh,45.69
2022-02-19T02:04:00,mfh,45.79
2022-02-19T02:05:00,mfh,44.94
2022-02-19T02:06:00,mfh,45.01
2022-02-19T02:07:00,mfh,46.92
2022-02-19T02:08:00,mfh,47.55
2022-02-19T02:09:00,mfh,47.66
2022-02-19T02:10:00,mfh,47.62
2022-02-19T02:11:00,mfh,47.66
2022-02-19T02:12:00,mfh,47.69
2022-02-19T02:13:00,mfh,46.99
2022-02-19T02:14:00,mfh,46.94
2022-02-19T02:15:00,mfh,46.94
2022-02-19T02:16:00,mfh,47.65
2022-02-19T02:17:00,mfh,47.41
2022-02-19T02:18:00,mfh,47.55
2022-02-19T02:19:00,mfh,47.45
2022-02-19T02:20:00,mfh,47.43
2022-02-19T02:21:00,mfh,47.09
2022-02-19T02:22:00,mfh,46.72
2022-02-19T02:23:00,mfh,46.93
2022-02-19T02:24:00,mfh,47.55
2022-02-19T02:25:00,mfh,47.59
2022-02-19T02:26:00,mfh,48.15
2022-02-19T02:27:00,mfh,48.12
2022-02-19T02:28:00,mfh,47.48
2022-02-19T02:29:00,mfh,46.77
2022-02-19T02:30:00,mfh,46.77
2022-02-19T02:31:00,mfh,46.56
2022-02-19T02:32:00,mfh,46.50
2022-02-19T02:33:00,mfh,47.29
2022-02-19T02:34:00,mfh,47.38
2022-02-19T02:35:00,mfh,45.69
2022-02-19T02:36:00,mfh,45.90
2022-02-19T02:37:00,mfh,45.19
2022-02-19T02:38:00,mfh,45.40
2022-02-19T02:39:00,mfh,45.21
2022-02-19T02:40:00,mfh,44.98
2022-02-19T02:41:00,mfh,45.58
2022-02-19T02:42:00,mfh,45.51
2022-02-19T02:43:00,mfh,45.79
2022-02-19T02:44:00,mfh,45.77
2022-02-19T02:45:00,mfh,45.87
2022-02-19T02:46:00,mfh,45.14
2022-02-19T02:47:00,mfh,45.80
2022-02-19T02:48:00,mfh,45.67
2022-02-19T02:49:00,mfh,45.16
2022-02-19T02:50:00,mfh,45.87
2022-02-19T02:51:00,mfh,45.58
2022-02-19T02:52:00,mfh,45.65
2022-02-19T02:53:00,mfh,46.35
2022-02-19T02:54:00,mfh,44.88
2022-02-19T02:55:00,mfh,45.00
2022-02-19T02:56:00,mfh,45.28
2022-02-19T02:57:00,mfh,45.44
2022-02-19T02:58:00,mfh,46.15
2022-02-19T02:59:00,mfh,46.08
2022-02-19T03:00:00,mfh,46.07
2022-02-19T03:01:00,mfh,46.12
2022-02-19T03:02:00,mfh,46.79
2022-02-19T03:03:00,mfh,45.53
2022-02-19T03:04:00,mfh,45.52
2022-02-19T03:05:00,mfh,45.46
2022-02-19T03:06:00,mfh,45.95
2022-02-19T03:07:00,mfh,45.98
2022-02-19T03:08:00,mfh,49.41
2022-02-19T03:09:00,mfh,48.01
2022-02-19T03:10:00,mfh,47.98
2022-02-19T03:11:00,mfh,47.15
2022-02-19T03:12:00,mfh,47.06
2022-02-19T03:13:00,mfh,47.83
2022-02-19T03:14:00,mfh,48.30
2022-02-19T03:15:00,mfh,47.73
2022-02-19T03:16:00,mfh,47.61
2022-02-19T03:17:00,mfh,47.71
2022-02-19T03:18:00,mfh,48.24
2022-02-19T03:19:00,mfh,47.18
2022-02-19T03:20:00,mfh,48.27
2022-02-19T03:21:00,mfh,48.08
2022-02-19T03:22:00,mfh,48.03
2022-02-19T03:23:00,mfh,48.88
2022-02-19T03:24:00,mfh,48.71
2022-02-19T03:25:00,mfh,47.81
2022-02-19T03:26:00,mfh,47.88
2022-02-19T03:27:00,mfh,47.32
2022-02-19T03:28:00,mfh,47.12
2022-02-19T03:29:00,mfh,47.08
2022-02-19T03:30:00,mfh,47.09
2022-02-19T03:31:00,mfh,47.61
2022-02-19T03:32:00,mfh,47.60
2022-02-19T03:33:00,mfh,47.59
2022-02-19T03:34:00,mfh,48.25
2022-02-19T03:35:00,mfh,46.31
2022-02-19T03:36:00,mfh,45.41
2022-02-19T03:37:00,mfh,44.80
2022-02-19T03:38:00,mfh,44.82
2022-02-19T03:39:00,mfh,45.42
2022-02-19T03:40:00,mfh,45.72
2022-02-19T03:41:00,mfh,45.80
2022-02-19T03:42:00,mfh,45.78
2022-02-19T03:43:00,mfh,45.36
2022-02-19T03:44:00,mfh,45.36
2022-02-19T03:45:00,mfh,45.46
2022-02-19T03:46:00,mfh,45.39
2022-02-19T03:47:00,mfh,46.10
2022-02-19T03:48:00,mfh,46.20
2022-02-19T03:49:00,mfh,46.22
2022-02-19T03:50:00,mfh,46.32
2022-02-19T03:51:00,mfh,46.84
2022-02-19T03:52:00,mfh,45.41
2022-02-19T03:53:00,mfh,45.17
2022-02-19T03:54:00,mfh,44.97
2022-02-19T03:55:00,mfh,44.97
2022-02-19T03:56:00,mfh,45.64
2022-02-19T03:57:00,mfh,45.46
2022-02-19T03:58:00,mfh,45.49
2022-02-19T03:59:00,mfh,46.33
2022-02-19T04:00:00,mfh,44.82
2022-02-19T04:01:00,mfh,44.88
2022-02-19T04:02:00,mfh,44.95
2022-02-19T04:03:00,mfh,45.13
2022-02-19T04:04:00,mfh,45.72
2022-02-19T04:05:00,mfh,45.76
2022-02-19T04:06:00,mfh,46.15
2022-02-19T04:07:00,mfh,46.04
2022-02-19T04:08:00,mfh,48.25
2022-02-19T04:09:00,mfh,47.83
2022-02-19T04:10:00,mfh,47.57
2022-02-19T04:11:00,mfh,47.37
2022-02-19T04:12:00,mfh,47.23
2022-02-19T04:13:00,mfh,47.83
2022-02-19T04:14:00,mfh,47.85
2022-02-19T04:15:00,mfh,47.84
2022-02-19T04:16:00,mfh,47.88
2022-02-19T04:17:00,mfh,47.09
2022-02-19T04:18:00,mfh,47.14
2022-02-19T04:19:00,mfh,48.16
2022-02-19T04:20:00,mfh,47.05
2022-02-19T04:21:00,mfh,48.22
2022-02-19T04:22:00,mfh,47.68
2022-02-19T04:23:00,mfh,47.85
2022-02-19T04:24:00,mfh,48.13
2022-02-19T04:25:00,mfh,47.70
2022-02-19T04:26:00,mfh,47.73
2022-02-19T04:27:00,mfh,49.03
2022-02-19T04:28:00,mfh,47.50
2022-02-19T04:29:00,mfh,48.05
2022-02-19T04:30:00,mfh,48.38
2022-02-19T04:31:00,mfh,47.84
2022-02-19T04:32:00,mfh,47.87
2022-02-19T04:33:00,mfh,47.87
2022-02-19T04:34:00,mfh,47.20
2022-02-19T04:35:00,mfh,47.22
2022-02-19T04:36:00,mfh,45.32
2022-02-19T04:37:00,mfh,45.26
2022-02-19T04:38:00,mfh,45.87
2022-02-19T04:39:00,mfh,45.83
2022-02-19T04:40:00,mfh,45.97
2022-02-19T04:41:00,mfh,46.00
2022-02-19T04:42:00,mfh,45.82
2022-02-19T04:43:00,mfh,45.22
2022-02-19T04:44:00,mfh,45.46
2022-02-19T04:45:00,mfh,45.51
2022-02-19T04:46:00,mfh,46.08
2022-02-19T04:47:00,mfh,46.08
2022-02-19T04:48:00,mfh,46.20
2022-02-19T04:49:00,mfh,46.07
2022-02-19T04:50:00,mfh,45.77
2022-02-19T04:51:00,mfh,44.86
2022-02-19T04:52:00,mfh,45.07
2022-02-19T04:53:00,mfh,45.33
2022-02-19T04:54:00,mfh,44.99
2022-02-19T04:55:00,mfh,45.62
2022-02-19T04:56:00,mfh,45.27
2022-02-19T04:57:00,mfh,45.36
2022-02-19T04:58:00,mfh,45.37
2022-02-19T04:59:00,mfh,44.21
2022-02-19T05:00:00,mfh,44.42
2022-02-19T05:01:00,mfh,65.41
2022-02-19T05:02:00,mfh,65.25
2022-02-19T05:03:00,mfh,66.08
2022-02-19T05:04:00,mfh,66.43
2022-02-19T05:05:00,mfh,66.50
2022-02-19T05:06:00,mfh,67.79
2022-02-19T05:07:00,mfh,64.85
2022-02-19T05:08:00,mfh,64.80
2022-02-19T05:09:00,mfh,68.29
2022-02-19T05:10:00,mfh,68.04
2022-02-19T05:11:00,mfh,68.35
2022-02-19T05:12:00,mfh,68.05
2022-02-19T05:13:00,mfh,67.09
2022-02-19T05:14:00,mfh,66.81
2022-02-19T05:15:00,mfh,65.95
2022-02-19T05:16:00,mfh,65.86
2022-02-19T05:17:00,mfh,66.31
2022-02-19T05:18:00,mfh,66.35
2022-02-19T05:19:00,mfh,67.46
2022-02-19T05:20:00,mfh,66.51
2022-02-19T05:21:00,mfh,66.75
2022-02-19T05:22:00,mfh,66.61
2022-02-19T05:23:00,mfh,65.69
2022-02-19T05:24:00,mfh,65.83
2022-02-19T05:25:00,mfh,65.68
2022-02-19T05:26:00,mfh,65.98
2022-02-19T05:27:00,mfh,66.07
2022-02-19T05:28:00,mfh,65.40
2022-02-19T05:29:00,mfh,64.86
2022-02-19T05:30:00,mfh,64.88
2022-02-19T05:31:00,mfh,64.62
2022-02-19T05:32:00,mfh,63.90
2022-02-19T05:33:00,mfh,63.82
2022-02-19T05:34:00,mfh,63.72
2022-02-19T05:35:00,mfh,63.90
2022-02-19T05:36:00,mfh,64.60
2022-02-19T05:37:00,mfh,62.68
2022-02-19T05:38:00,mfh,62.73
2022-02-19T05:39:00,mfh,75.31
2022-02-19T05:40:00,mfh,76.68
2022-02-19T05:41:00,mfh,76.41
2022-02-19T05:42:00,mfh,76.54
2022-02-19T05:43:00,mfh,76.39
2022-02-19T05:44:00,mfh,76.79
2022-02-19T05:45:00,mfh,76.55
2022-02-19T05:46:00,mfh,76.33
2022-02-19T05:47:00,mfh,76.23
2022-02-19T05:48:00,mfh,75.93
2022-02-19T05:49:00,mfh,75.32
2022-02-19T05:50:00,mfh,75.24
2022-02-19T05:51:00,mfh,75.74
2022-02-19T05:52:00,mfh,75.05
2022-02-19T05:53:00,mfh,75.28
2022-02-19T05:54:00,mfh,68.42
2022-02-19T05:55:00,mfh,68.38
2022-02-19T05:56:00,mfh,62.44
2022-02-19T05:57:00,mfh,62.35
2022-02-19T05:58:00,mfh,62.27
2022-02-19T05:59:00,mfh,62.28
2022-02-19T06:00:00,mfh,63.38
2022-02-19T06:01:00,mfh,62.83
2022-02-19T06:02:00,mfh,62.83
2022-02-19T06:03:00,mfh,62.96
2022-02-19T06:04:00,mfh,63.32
2022-02-19T06:05:00,mfh,64.03
2022-02-19T06:06:00,mfh,63.04
2022-02-19T06:07:00,mfh,75.49
2022-02-19T06:08:00,mfh,81.80
2022-02-19T06:09:00,mfh,86.83
2022-02-19T06:10:00,mfh,87.18
2022-02-19T06:11:00,mfh,87.11
2022-02-19T06:12:00,mfh,87.02
2022-02-19T06:13:00,mfh,86.84
2022-02-19T06:14:00,mfh,87.57
2022-02-19T06:15:00,mfh,86.35
2022-02-19T06:16:00,mfh,86.24
2022-02-19T06:17:00,mfh,86.23
2022-02-19T06:18:00,mfh,86.32
2022-02-19T06:19:00,mfh,86.18
2022-02-19T06:20:00,mfh,86.03
2022-02-19T06:21:00,mfh,85.80
2022-02-19T06:22:00,mfh,85.70
2022-02-19T06:23:00,mfh,85.32
2022-02-19T06:24:00,mfh,85.55
2022-02-19T06:25:00,mfh,81.73
2022-02-19T06:26:00,mfh,81.97
2022-02-19T06:27:00,mfh,82.18
2022-02-19T06:28:00,mfh,82.04
2022-02-19T06:29:00,mfh,82.30
2022-02-19T06:30:00,mfh,85.95
2022-02-19T06:31:00,mfh,85.61
2022-02-19T06:32:00,mfh,85.49
2022-02-19T06:33:00,mfh,85.41
2022-02-19T06:34:00,mfh,84.90
2022-02-19T06:35:00,mfh,85.14
2022-02-19T06:36:00,mfh,85.12
2022-02-19T06:37:00,mfh,85.16
2022-02-19T06:38:00,mfh,84.82
2022-02-19T06:39:00,mfh,85.00
2022-02-19T06:40:00,mfh,84.71
2022-02-19T06:41:00,mfh,84.67
2022-02-19T06:42:00,mfh,84.80
2022-02-19T06:43:00,mfh,85.28
2022-02-19T06:44:00,mfh,84.89
2022-02-19T06:45:00,mfh,84.95
2022-02-19T06:46:00,mfh,84.90
2022-02-19T06:47:00,mfh,84.87
2022-02-19T06:48:00,mfh,84.53
2022-02-19T06:49:00,mfh,84.57
2022-02-19T06:50:00,mfh,84.73
2022-02-19T06:51:00,mfh,81.73
2022-02-19T06:52:00,mfh,81.63
2022-02-19T06:53:00,mfh,81.82
2022-02-19T06:54:00,mfh,81.49
2022-02-19T06:55:00,mfh,81.35
2022-02-19T06:56:00,mfh,81.03
2022-02-19T06:57:00,mfh,81.95
2022-02-19T06:58:00,mfh,85.75
2022-02-19T06:59:00,mfh,85.70
2022-02-19T07:00:00,mfh,85.60
2022-02-19T07:01:00,mfh,85.41
2022-02-19T07:02:00,mfh,85.39
2022-02-19T07:03:00,mfh,85.34
2022-02-19T07:04:00,mfh,85.11
2022-02-19T07:05:00,mfh,85.01
2022-02-19T07:06:00,mfh,84.98
2022-02-19T07:07:00,mfh,85.15
2022-02-19T07:08:00,mfh,85.39
2022-02-19T07:09:00,mfh,85.66
2022-02-19T07:10:00,mfh,85.32
2022-02-19T07:11:00,mfh,85.19
2022-02-19T07:12:00,mfh,85.12
2022-02-19T07:13:00,mfh,85.19
2022-02-19T07:14:00,mfh,85.81
2022-02-19T07:15:00,mfh,85.50
2022-02-19T07:16:00,mfh,85.45
2022-02-19T07:17:00,mfh,85.61
2022-02-19T07:18:00,mfh,85.22
2022-02-19T07:19:00,mfh,85.43
2022-02-19T07:20:00,mfh,85.08
2022-02-19T07:21:00,mfh,84.96
2022-02-19T07:22:00,mfh,84.73
2022-02-19T07:23:00,mfh,78.84
2022-02-19T07:24:00,mfh,79.35
2022-02-19T07:25:00,mfh,79.22
2022-02-19T07:26:00,mfh,79.46
2022-02-19T07:27:00,mfh,79.09
2022-02-19T07:28:00,mfh,79.19
2022-02-19T07:29:00,mfh,79.76
2022-02-19T07:30:00,mfh,78.83
2022-02-19T07:31:00,mfh,79.44
2022-02-19T07:32:00,mfh,79.67
2022-02-19T07:33:00,mfh,79.29
2022-02-19T07:34:00,mfh,86.00
2022-02-19T07:35:00,mfh,88.58
2022-02-19T07:36:00,mfh,88.58
2022-02-19T07:37:00,mfh,88.50
2022-02-19T07:38:00,mfh,88.78
2022-02-19T07:39:00,mfh,88.35
2022-02-19T07:40:00,mfh,88.22
2022-02-19T07:41:00,mfh,88.01
2022-02-19T07:42:00,mfh,88.15
2022-02-19T07:43:00,mfh,88.18
2022-02-19T07:44:00,mfh,88.01
2022-02-19T07:45:00,mfh,87.80
2022-02-19T07:46:00,mfh,87.95
2022-02-19T07:47:00,mfh,87.72
2022-02-19T07:48:00,mfh,87.95
2022-02-19T07:49:00,mfh,88.08
2022-02-19T07:50:00,mfh,88.05
2022-02-19T07:51:00,mfh,84.75
2022-02-19T07:52:00,mfh,84.69
2022-02-19T07:53:00,mfh,88.47
2022-02-19T07:54:00,mfh,88.67
2022-02-19T07:55:00,mfh,88.34
2022-02-19T07:56:00,mfh,88.30
2022-02-19T07:57:00,mfh,88.23
2022-02-19T07:58:00,mfh,88.29
2022-02-19T07:59:00,mfh,88.33
2022-02-19T08:00:00,mfh,88.31
2022-02-19T08:01:00,mfh,88.36
2022-02-19T08:02:00,mfh,88.22
2022-02-19T08:03:00,mfh,88.49
2022-02-19T08:04:00,mfh,88.03
2022-02-19T08:05:00,mfh,88.13
2022-02-19T08:06:00,mfh,88.05
2022-02-19T08:07:00,mfh,88.29
2022-02-19T08:08:00,mfh,88.25
2022-02-19T08:09:00,mfh,88.28
2022-02-19T08:10:00,mfh,88.36
2022-02-19T08:11:00,mfh,88.60
2022-02-19T08:12:00,mfh,88.51
2022-02-19T08:13:00,mfh,88.46
2022-02-19T08:14:00,mfh,86.53
2022-02-19T08:15:00,mfh,82.50
2022-02-19T08:16:00,mfh,82.66
2022-02-19T08:17:00,mfh,82.76
2022-02-19T08:18:00,mfh,82.80
2022-02-19T08:19:00,mfh,82.71
2022-02-19T08:20:00,mfh,82.88
2022-02-19T08:21:00,mfh,82.30
2022-02-19T08:22:00,mfh,82.81
2022-02-19T08:23:00,mfh,82.38
2022-02-19T08:24:00,mfh,82.69
2022-02-19T08:25:00,mfh,77.16
2022-02-19T08:26:00,mfh,77.18
2022-02-19T08:27:00,mfh,77.32
2022-02-19T08:28:00,mfh,77.35
2022-02-19T08:29:00,mfh,77.21
2022-02-19T08:30:00,mfh,76.39
2022-02-19T08:31:00,mfh,76.46
2022-02-19T08:32:00,mfh,70.09
2022-02-19T08:33:00,mfh,70.65
2022-02-19T08:34:00,mfh,70.83
2022-02-19T08:35:00,mfh,65.74
2022-02-19T08:36:00,mfh,66.34
2022-02-19T08:37:00,mfh,65.51
2022-02-19T08:38:00,mfh,65.70
2022-02-19T08:39:00,mfh,65.62
2022-02-19T08:40:00,mfh,65.64
2022-02-19T08:41:00,mfh,66.22
2022-02-19T08:42:00,mfh,66.42
2022-02-19T08:43:00,mfh,66.35
2022-02-19T08:44:00,mfh,66.39
2022-02-19T08:45:00,mfh,65.62
2022-02-19T08:46:00,mfh,66.19
2022-02-19T08:47:00,mfh,66.66
2022-02-19T08:48:00,mfh,67.03
2022-02-19T08:49:00,mfh,75.09
2022-02-19T08:50:00,mfh,76.16
2022-02-19T08:51:00,mfh,75.86
2022-02-19T08:52:00,mfh,76.20
2022-02-19T08:53:00,mfh,75.53
2022-02-19T08:54:00,mfh,75.88
2022-02-19T08:55:00,mfh,75.58
2022-02-19T08:56:00,mfh,74.97
2022-02-19T08:57:00,mfh,75.06
2022-02-19T08:58:00,mfh,75.43
2022-02-19T08:59:00,mfh,75.56
2022-02-19T09:00:00,mfh,75.55
2022-02-19T09:01:00,mfh,76.17
2022-02-19T09:02:00,mfh,76.06
2022-02-19T09:03:00,mfh,75.94
2022-02-19T09:04:00,mfh,75.21
2022-02-19T09:05:00,mfh,75.46
2022-02-19T09:06:00,mfh,75.80
2022-02-19T09:07:00,mfh,76.90
2022-02-19T09:08:00,mfh,76.87
2022-02-19T09:09:00,mfh,77.56
2022-02-19T09:10:00,mfh,77.99
2022-02-19T09:11:00,mfh,76.31
2022-02-19T09:12:00,mfh,76.87
2022-02-19T09:13:00,mfh,76.63
2022-02-19T09:14:00,mfh,76.74
2022-02-19T09:15:00,mfh,77.94
2022-02-19T09:16:00,mfh,77.73
2022-02-19T09:17:00,mfh,77.33
2022-02-19T09:18:00,mfh,77.39
2022-02-19T09:19:00,mfh,76.79
2022-02-19T09:20:00,mfh,76.90
2022-02-19T09:21:00,mfh,76.87
2022-02-19T09:22:00,mfh,76.87
2022-02-19T09:23:00,mfh,77.16
2022-02-19T09:24:00,mfh,76.50
2022-02-19T09:25:00,mfh,76.27
2022-02-19T09:26:00,mfh,76.32
2022-02-19T09:27:00,mfh,76.50
2022-02-19T09:28:00,mfh,76.51
2022-02-19T09:29:00,mfh,76.72
2022-02-19T09:30:00,mfh,76.67
2022-02-19T09:31:00,mfh,76.56
2022-02-19T09:32:00,mfh,76.91
2022-02-19T09:33:00,mfh,76.94
2022-02-19T09:34:00,mfh,76.85
2022-02-19T09:35:00,mfh,79.02
2022-02-19T09:36:00,mfh,77.06
2022-02-19T09:37:00,mfh,76.86
2022-02-19T09:38:00,mfh,77.13
2022-02-19T09:39:00,mfh,77.05
2022-02-19T09:40:00,mfh,77.43
2022-02-19T09:41:00,mfh,77.54
2022-02-19T09:42:00,mfh,77.51
2022-02-19T09:43:00,mfh,77.62
2022-02-19T09:44:00,mfh,77.71
2022-02-19T09:45:00,mfh,77.02
2022-02-19T09:46:00,mfh,77.69
2022-02-19T09:47:00,mfh,78.16
2022-02-19T09:48:00,mfh,78.12
2022-02-19T09:49:00,mfh,78.56
2022-02-19T09:50:00,mfh,78.71
2022-02-19T09:51:00,mfh,78.60
2022-02-19T09:52:00,mfh,77.81
2022-02-19T09:53:00,mfh,76.80
2022-02-19T09:54:00,mfh,76.73
2022-02-19T09:55:00,mfh,76.75
2022-02-19T09:56:00,mfh,76.44
2022-02-19T09:57:00,mfh,77.12
2022-02-19T09:58:00,mfh,77.20
2022-02-19T09:59:00,mfh,77.33
2022-02-19T10:00:00,mfh,77.34
2022-02-19T10:01:00,mfh,76.52
2022-02-19T10:02:00,mfh,75.65
2022-02-19T10:03:00,mfh,75.64
2022-02-19T10:04:00,mfh,75.51
2022-02-19T10:05:00,mfh,75.54
2022-02-19T10:06:00,mfh,75.90
2022-02-19T10:07:00,mfh,84.36
2022-02-19T10:08:00,mfh,88.22
2022-02-19T10:09:00,mfh,88.23
2022-02-19T10:10:00,mfh,88.09
2022-02-19T10:11:00,mfh,87.90
2022-02-19T10:12:00,mfh,87.84
2022-02-19T10:13:00,mfh,87.68
2022-02-19T10:14:00,mfh,87.76
2022-02-19T10:15:00,mfh,87.69
2022-02-19T10:16:00,mfh,87.60
2022-02-19T10:17:00,mfh,87.59
2022-02-19T10:18:00,mfh,87.74
2022-02-19T10:19:00,mfh,87.68
2022-02-19T10:20:00,mfh,87.68
2022-02-19T10:21:00,mfh,87.57
2022-02-19T10:22:00,mfh,87.56
2022-02-19T10:23:00,mfh,88.05
2022-02-19T10:24:00,mfh,84.86
2022-02-19T10:25:00,mfh,84.90
2022-02-19T10:26:00,mfh,85.04
2022-02-19T10:27:00,mfh,79.25
2022-02-19T10:28:00,mfh,79.32
2022-02-19T10:29:00,mfh,79.36
2022-02-19T10:30:00,mfh,76.11
2022-02-19T10:31:00,mfh,76.77
2022-02-19T10:32:00,mfh,76.44
2022-02-19T10:33:00,mfh,76.52
2022-02-19T10:34:00,mfh,76.96
2022-02-19T10:35:00,mfh,76.55
2022-02-19T10:36:00,mfh,76.15
2022-02-19T10:37:00,mfh,76.12
2022-02-19T10:38:00,mfh,75.76
2022-02-19T10:39:00,mfh,76.67
2022-02-19T10:40:00,mfh,76.69
2022-02-19T10:41:00,mfh,76.64
2022-02-19T10:42:00,mfh,76.76
2022-02-19T10:43:00,mfh,76.16
2022-02-19T10:44:00,mfh,76.21
2022-02-19T10:45:00,mfh,76.37
2022-02-19T10:46:00,mfh,77.29
2022-02-19T10:47:00,mfh,77.69
2022-02-19T10:48:00,mfh,77.59
2022-02-19T10:49:00,mfh,77.64
2022-02-19T10:50:00,mfh,77.93
2022-02-19T10:51:00,mfh,77.68
2022-02-19T10:52:00,mfh,77.31
2022-02-19T10:53:00,mfh,77.23
2022-02-19T10:54:00,mfh,77.42
2022-02-19T10:55:00,mfh,77.35
2022-02-19T10:56:00,mfh,78.30
2022-02-19T10:57:00,mfh,78.03
2022-02-19T10:58:00,mfh,77.50
2022-02-19T10:59:00,mfh,77.78
2022-02-19T11:00:00,mfh,77.26
2022-02-19T11:01:00,mfh,77.32
2022-02-19T11:02:00,mfh,77.63
2022-02-19T11:03:00,mfh,77.32
2022-02-19T11:04:00,mfh,77.69
2022-02-19T11:05:00,mfh,77.96
2022-02-19T11:06:00,mfh,77.91
2022-02-19T11:07:00,mfh,77.77
2022-02-19T11:08:00,mfh,77.98
2022-02-19T11:09:00,mfh,77.57
2022-02-19T11:10:00,mfh,76.64
2022-02-19T11:11:00,mfh,76.87
2022-02-19T11:12:00,mfh,76.73
2022-02-19T11:13:00,mfh,77.45
2022-02-19T11:14:00,mfh,77.20
2022-02-19T11:15:00,mfh,76.96
2022-02-19T11:16:00,mfh,77.13
2022-02-19T11:17:00,mfh,75.45
2022-02-19T11:18:00,mfh,76.09
2022-02-19T11:19:00,mfh,76.37
2022-02-19T11:20:00,mfh,76.21
2022-02-19T11:21:00,mfh,76.88
2022-02-19T11:22:00,mfh,76.50
2022-02-19T11:23:00,mfh,76.53
2022-02-19T11:24:00,mfh,76.44
2022-02-19T11:25:00,mfh,77.09
2022-02-19T11:26:00,mfh,77.71
2022-02-19T11:27:00,mfh,77.24
2022-02-19T11:28:00,mfh,78.05
2022-02-19T11:29:00,mfh,77.04
2022-02-19T11:30:00,mfh,79.97
2022-02-19T11:31:00,mfh,78.95
2022-02-19T11:32:00,mfh,78.94
2022-02-19T11:33:00,mfh,78.89
2022-02-19T11:34:00,mfh,78.50
2022-02-19T11:35:00,mfh,78.56
2022-02-19T11:36:00,mfh,78.60
2022-02-19T11:37:00,mfh,78.62
2022-02-19T11:38:00,mfh,77.73
2022-02-19T11:39:00,mfh,78.18
2022-02-19T11:40:00,mfh,77.98
2022-02-19T11:41:00,mfh,77.73
2022-02-19T11:42:00,mfh,77.29
2022-02-19T11:43:00,mfh,77.34
2022-02-19T11:44:00,mfh,77.31
2022-02-19T11:45:00,mfh,77.08
2022-02-19T11:46:00,mfh,78.37
2022-02-19T11:47:00,mfh,78.30
2022-02-19T11:48:00,mfh,78.15
2022-02-19T11:49:00,mfh,78.06
2022-02-19T11:50:00,mfh,77.95
2022-02-19T11:51:00,mfh,77.74
2022-02-19T11:52:00,mfh,77.05
2022-02-19T11:53:00,mfh,76.96
2022-02-19T11:54:00,mfh,77.03
2022-02-19T11:55:00,mfh,77.75
2022-02-19T11:56:00,mfh,77.49
2022-02-19T11:57:00,mfh,78.83
2022-02-19T11:58:00,mfh,84.27
2022-02-19T11:59:00,mfh,84.52
2022-02-19T12:00:00,mfh,84.44
2022-02-19T12:01:00,mfh,84.59
2022-02-19T12:02:00,mfh,84.21
2022-02-19T12:03:00,mfh,84.05
2022-02-19T12:04:00,mfh,87.70
2022-02-19T12:05:00,mfh,87.62
2022-02-19T12:06:00,mfh,87.19
2022-02-19T12:07:00,mfh,87.24
2022-02-19T12:08:00,mfh,87.03
2022-02-19T12:09:00,mfh,87.04
2022-02-19T12:10:00,mfh,87.01
2022-02-19T12:11:00,mfh,87.04
2022-02-19T12:12:00,mfh,87.12
2022-02-19T12:13:00,mfh,83.88
2022-02-19T12:14:00,mfh,84.01
2022-02-19T12:15:00,mfh,84.00
2022-02-19T12:16:00,mfh,83.93
2022-02-19T12:17:00,mfh,83.65
2022-02-19T12:18:00,mfh,83.65
2022-02-19T12:19:00,mfh,82.62
2022-02-19T12:20:00,mfh,82.72
2022-02-19T12:21:00,mfh,82.71
2022-02-19T12:22:00,mfh,86.65
2022-02-19T12:23:00,mfh,90.08
2022-02-19T12:24:00,mfh,90.18
2022-02-19T12:25:00,mfh,90.11
2022-02-19T12:26:00,mfh,90.08
2022-02-19T12:27:00,mfh,89.98
2022-02-19T12:28:00,mfh,89.88
2022-02-19T12:29:00,mfh,89.86
2022-02-19T12:30:00,mfh,88.33
2022-02-19T12:31:00,mfh,88.39
2022-02-19T12:32:00,mfh,88.37
2022-02-19T12:33:00,mfh,88.22
2022-02-19T12:34:00,mfh,88.15
2022-02-19T12:35:00,mfh,88.16
2022-02-19T12:36:00,mfh,88.09
2022-02-19T12:37:00,mfh,88.21
2022-02-19T12:38:00,mfh,88.10
2022-02-19T12:39:00,mfh,87.91
2022-02-19T12:40:00,mfh,87.84
2022-02-19T12:41:00,mfh,85.12
2022-02-19T12:42:00,mfh,87.80
2022-02-19T12:43:00,mfh,87.81
2022-02-19T12:44:00,mfh,87.89
2022-02-19T12:45:00,mfh,88.10
2022-02-19T12:46:00,mfh,88.07
2022-02-19T12:47:00,mfh,88.69
2022-02-19T12:48:00,mfh,88.64
2022-02-19T12:49:00,mfh,86.42
2022-02-19T12:50:00,mfh,86.17
2022-02-19T12:51:00,mfh,86.13
2022-02-19T12:52:00,mfh,86.09
2022-02-19T12:53:00,mfh,86.30
2022-02-19T12:54:00,mfh,86.22
2022-02-19T12:55:00,mfh,86.29
2022-02-19T12:56:00,mfh,86.22
2022-02-19T12:57:00,mfh,86.18
2022-02-19T12:58:00,mfh,86.28
2022-02-19T12:59:00,mfh,82.04
2022-02-19T13:00:00,mfh,82.08
2022-02-19T13:01:00,mfh,82.24
2022-02-19T13:02:00,mfh,82.54
2022-02-19T13:03:00,mfh,82.67
2022-02-19T13:04:00,mfh,82.71
2022-02-19T13:05:00,mfh,82.76
2022-02-19T13:06:00,mfh,82.77
2022-02-19T13:07:00,mfh,82.45
2022-02-19T13:08:00,mfh,82.56
2022-02-19T13:09:00,mfh,82.43
2022-02-19T13:10:00,mfh,82.54
2022-02-19T13:11:00,mfh,82.77
2022-02-19T13:12:00,mfh,82.74
2022-02-19T13:13:00,mfh,82.95
2022-02-19T13:14:00,mfh,84.27
2022-02-19T13:15:00,mfh,82.88
2022-02-19T13:16:00,mfh,84.25
2022-02-19T13:17:00,mfh,83.17
2022-02-19T13:18:00,mfh,83.15