#datetime,building,power
2024-03-29T00:00:00,mcc,54.12
2024-03-29T00:01:00,mcc,56.19
2024-03-29T00:02:00,mcc,56.24
2024-03-29T00:03:00,mcc,54.13
2024-03-29T00:04:00,mcc,57.47
2024-03-29T00:05:00,mcc,57.17
2024-03-29T00:06:00,mcc,55.60
2024-03-29T00:07:00,mcc,58.81
2024-03-29T00:08:00,mcc,55.48
2024-03-29T00:09:00,mcc,52.35
2024-03-29T00:10:00,mcc,52.94
2024-03-29T00:11:00,mcc,68.42
2024-03-29T00:12:00,mcc,53.14
2024-03-29T00:13:00,mcc,54.32
2024-03-29T00:14:00,mcc,55.48
2024-03-29T00:15:00,mcc,55.10
2024-03-29T00:16:00,mcc,55.52
2024-03-29T00:17:00,mcc,58.82
2024-03-29T00:18:00,mcc,58.44
2024-03-29T00:19:00,mcc,57.75
2024-03-29T00:20:00,mcc,56.77
2024-03-29T00:21:00,mcc,55.61
2024-03-29T00:22:00,mcc,55.50
2024-03-29T00:23:00,mcc,54.93
2024-03-29T00:24:00,mcc,64.99
2024-03-29T00:25:00,mcc,64.00
2024-03-29T00:26:00,mcc,64.57
2024-03-29T00:27:00,mcc,66.00
2024-03-29T00:28:00,mcc,76.65
2024-03-29T00:29:00,mcc,51.90
2024-03-29T00:30:00,mcc,49.78
2024-03-29T00:31:00,mcc,62.75
2024-03-29T00:32:00,mcc,47.40
2024-03-29T00:33:00,mcc,50.35
2024-03-29T00:34:00,mcc,47.02
2024-03-29T00:35:00,mcc,47.61
2024-03-29T00:36:00,mcc,46.43
2024-03-29T00:37:00,mcc,48.02
2024-03-29T00:38:00,mcc,48.86
2024-03-29T00:39:00,mcc,47.03
2024-03-29T00:40:00,mcc,43.94
2024-03-29T00:41:00,mcc,43.91
2024-03-29T00:42:00,mcc,43.64
2024-03-29T00:43:00,mcc,60.34
2024-03-29T00:44:00,mcc,46.70
2024-03-29T00:45:00,mcc,61.05
2024-03-29T00:46:00,mcc,49.25
2024-03-29T00:47:00,mcc,45.66
2024-03-29T00:48:00,mcc,45.85
2024-03-29T00:49:00,mcc,44.48
2024-03-29T00:50:00,mcc,42.87
2024-03-29T00:51:00,mcc,42.60
2024-03-29T00:52:00,mcc,43.81
2024-03-29T00:53:00,mcc,46.75
2024-03-29T00:54:00,mcc,44.82
2024-03-29T00:55:00,mcc,44.21
2024-03-29T00:56:00,mcc,45.20
2024-03-29T00:57:00,mcc,43.35
2024-03-29T00:58:00,mcc,42.60
2024-03-29T00:59:00,mcc,43.64
2024-03-29T01:00:00,mcc,44.93
2024-03-29T01:01:00,mcc,33.67
2024-03-29T01:02:00,mcc,30.76
2024-03-29T01:03:00,mcc,31.46
2024-03-29T01:04:00,mcc,31.53
2024-03-29T01:05:00,mcc,31.65
2024-03-29T01:06:00,mcc,33.06
2024-03-29T01:07:00,mcc,41.68
2024-03-29T01:08:00,mcc,32.99
2024-03-29T01:09:00,mcc,36.14
2024-03-29T01:10:00,mcc,33.90
2024-03-29T01:11:00,mcc,31.81
2024-03-29T01:12:00,mcc,33.85
2024-03-29T01:13:00,mcc,32.19
2024-03-29T01:14:00,mcc,32.72
2024-03-29T01:15:00,mcc,33.48
2024-03-29T01:16:00,mcc,30.62
2024-03-29T01:17:00,mcc,31.40
2024-03-29T01:18:00,mcc,31.25
2024-03-29T01:19:00,mcc,33.48
2024-03-29T01:20:00,mcc,31.49
2024-03-29T01:21:00,mcc,32.43
2024-03-29T01:22:00,mcc,35.39
2024-03-29T01:23:00,mcc,33.44
2024-03-29T01:24:00,mcc,34.43
2024-03-29T01:25:00,mcc,32.63
2024-03-29T01:26:00,mcc,30.53
2024-03-29T01:27:00,mcc,33.76
2024-03-29T01:28:00,mcc,31.57
2024-03-29T01:29:00,mcc,32.75
2024-03-29T01:30:00,mcc,34.17
2024-03-29T01:31:00,mcc,33.32
2024-03-29T01:32:00,mcc,33.86
2024-03-29T01:33:00,mcc,31.37
2024-03-29T01:34:00,mcc,31.61
2024-03-29T01:35:00,mcc,34.26
2024-03-29T01:36:00,mcc,33.01
2024-03-29T01:37:00,mcc,32.81
2024-03-29T01:38:00,mcc,35.15
2024-03-29T01:39:00,mcc,33.44
2024-03-29T01:40:00,mcc,35.07
2024-03-29T01:41:00,mcc,34.16
2024-03-29T01:42:00,mcc,35.00
2024-03-29T01:43:00,mcc,34.33
2024-03-29T01:44:00,mcc,33.26
2024-03-29T01:45:00,mcc,33.52
2024-03-29T01:46:00,mcc,31.42
2024-03-29T01:47:00,mcc,32.60
2024-03-29T01:48:00,mcc,34.72
2024-03-29T01:49:00,mcc,34.34
2024-03-29T01:50:00,mcc,35.92
2024-03-29T01:51:00,mcc,38.17
2024-03-29T01:52:00,mcc,36.58
2024-03-29T01:53:00,mcc,36.71
2024-03-29T01:54:00,mcc,35.92
2024-03-29T01:55:00,mcc,35.44
2024-03-29T01:56:00,mcc,33.31
2024-03-29T01:57:00,mcc,37.09
2024-03-29T01:58:00,mcc,36.73
2024-03-29T01:59:00,mcc,32.90
2024-03-29T02:00:00,mcc,32.15
2024-03-29T02:01:00,mcc,34.50
2024-03-29T02:02:00,mcc,31.48
2024-03-29T02:03:00,mcc,33.05
2024-03-29T02:04:00,mcc,34.60
2024-03-29T02:05:00,mcc,33.33
2024-03-29T02:06:00,mcc,33.33
2024-03-29T02:07:00,mcc,41.50
2024-03-29T02:08:00,mcc,34.12
2024-03-29T02:09:00,mcc,45.39
2024-03-29T02:10:00,mcc,47.44
2024-03-29T02:11:00,mcc,35.05
2024-03-29T02:12:00,mcc,34.00
2024-03-29T02:13:00,mcc,33.44
2024-03-29T02:14:00,mcc,35.41
2024-03-29T02:15:00,mcc,32.31
2024-03-29T02:16:00,mcc,34.25
2024-03-29T02:17:00,mcc,36.64
2024-03-29T02:18:00,mcc,34.65
2024-03-29T02:19:00,mcc,35.08
2024-03-29T02:20:00,mcc,35.35
2024-03-29T02:21:00,mcc,33.84
2024-03-29T02:22:00,mcc,32.61
2024-03-29T02:23:00,mcc,32.59
2024-03-29T02:24:00,mcc,36.65
2024-03-29T02:25:00,mcc,31.46
2024-03-29T02:26:00,mcc,40.26
2024-03-29T02:27:00,mcc,31.52
2024-03-29T02:28:00,mcc,31.49
2024-03-29T02:29:00,mcc,30.09
2024-03-29T02:30:00,mcc,31.13
2024-03-29T02:31:00,mcc,34.33
2024-03-29T02:32:00,mcc,33.98
2024-03-29T02:33:00,mcc,32.67
2024-03-29T02:34:00,mcc,34.15
2024-03-29T02:35:00,mcc,35.37
2024-03-29T02:36:00,mcc,34.58
2024-03-29T02:37:00,mcc,35.66
2024-03-29T02:38:00,mcc,33.23
2024-03-29T02:39:00,mcc,31.36
2024-03-29T02:40:00,mcc,32.05
2024-03-29T02:41:00,mcc,29.97
2024-03-29T02:42:00,mcc,30.39
2024-03-29T02:43:00,mcc,34.08
2024-03-29T02:44:00,mcc,33.08
2024-03-29T02:45:00,mcc,41.55
2024-03-29T02:46:00,mcc,34.26
2024-03-29T02:47:00,mcc,34.62
2024-03-29T02:48:00,mcc,33.28
2024-03-29T02:49:00,mcc,34.85
2024-03-29T02:50:00,mcc,32.98
2024-03-29T02:51:00,mcc,32.53
2024-03-29T02:52:00,mcc,32.85
2024-03-29T02:53:00,mcc,32.45
2024-03-29T02:54:00,mcc,31.93
2024-03-29T02:55:00,mcc,32.07
2024-03-29T02:56:00,mcc,34.37
2024-03-29T02:57:00,mcc,33.49
2024-03-29T02:58:00,mcc,33.62
2024-03-29T02:59:00,mcc,34.45
2024-03-29T03:00:00,mcc,32.68
2024-03-29T03:01:00,mcc,40.66
2024-03-29T03:02:00,mcc,41.40
2024-03-29T03:03:00,mcc,43.95
2024-03-29T03:04:00,mcc,49.30
2024-03-29T03:05:00,mcc,34.97
2024-03-29T03:06:00,mcc,36.22
2024-03-29T03:07:00,mcc,32.31
2024-03-29T03:08:00,mcc,32.31
2024-03-29T03:09:00,mcc,34.48
2024-03-29T03:10:00,mcc,44.65
2024-03-29T03:11:00,mcc,34.14
2024-03-29T03:12:00,mcc,37.42
2024-03-29T03:13:00,mcc,35.90
2024-03-29T03:14:00,mcc,34.95
2024-03-29T03:15:00,mcc,34.84
2024-03-29T03:16:00,mcc,34.13
2024-03-29T03:17:00,mcc,34.85
2024-03-29T03:18:00,mcc,33.30
2024-03-29T03:19:00,mcc,36.12
2024-03-29T03:20:00,mcc,30.98
2024-03-29T03:21:00,mcc,31.17
2024-03-29T03:22:00,mcc,32.76
2024-03-29T03:23:00,mcc,38.70
2024-03-29T03:24:00,mcc,39.43
2024-03-29T03:25:00,mcc,31.77
2024-03-29T03:26:00,mcc,30.00
2024-03-29T03:27:00,mcc,29.86
2024-03-29T03:28:00,mcc,31.14
2024-03-29T03:29:00,mcc,30.90
2024-03-29T03:30:00,mcc,33.40
2024-03-29T03:31:00,mcc,31.68
2024-03-29T03:32:00,mcc,32.21
2024-03-29T03:33:00,mcc,31.88
2024-03-29T03:34:00,mcc,30.57
2024-03-29T03:35:00,mcc,32.33
2024-03-29T03:36:00,mcc,31.95
2024-03-29T03:37:00,mcc,32.06
2024-03-29T03:38:00,mcc,36.13
2024-03-29T03:39:00,mcc,36.09
2024-03-29T03:40:00,mcc,31.91
2024-03-29T03:41:00,mcc,32.51
2024-03-29T03:42:00,mcc,33.97
2024-03-29T03:43:00,mcc,33.01
2024-03-29T03:44:00,mcc,33.75
2024-03-29T03:45:00,mcc,34.23
2024-03-29T03:46:00,mcc,30.71
2024-03-29T03:47:00,mcc,31.98
2024-03-29T03:48:00,mcc,34.07
2024-03-29T03:49:00,mcc,34.64
2024-03-29T03:50:00,mcc,30.36
2024-03-29T03:51:00,mcc,29.98
2024-03-29T03:52:00,mcc,31.66
2024-03-29T03:53:00,mcc,30.69
2024-03-29T03:54:00,mcc,32.18
2024-03-29T03:55:00,mcc,34.99
2024-03-29T03:56:00,mcc,34.70
2024-03-29T03:57:00,mcc,34.12
2024-03-29T03:58:00,mcc,36.24
2024-03-29T03:59:00,mcc,31.82
2024-03-29T04:00:00,mcc,30.17
2024-03-29T04:01:00,mcc,38.22
2024-03-29T04:02:00,mcc,40.97
2024-03-29T04:03:00,mcc,28.16
2024-03-29T04:04:00,mcc,29.01
2024-03-29T04:05:00,mcc,32.03
2024-03-29T04:06:00,mcc,31.47
2024-03-29T04:07:00,mcc,32.35
2024-03-29T04:08:00,mcc,33.36
2024-03-29T04:09:00,mcc,31.97
2024-03-29T04:10:00,mcc,31.25
2024-03-29T04:11:00,mcc,32.07
2024-03-29T04:12:00,mcc,43.03
2024-03-29T04:13:00,mcc,45.86
2024-03-29T04:14:00,mcc,47.20
2024-03-29T04:15:00,mcc,36.35
2024-03-29T04:16:00,mcc,34.89
2024-03-29T04:17:00,mcc,34.99
2024-03-29T04:18:00,mcc,36.24
2024-03-29T04:19:00,mcc,34.14
2024-03-29T04:20:00,mcc,35.10
2024-03-29T04:21:00,mcc,36.44
2024-03-29T04:22:00,mcc,30.23
2024-03-29T04:23:00,mcc,30.16
2024-03-29T04:24:00,mcc,34.63
2024-03-29T04:25:00,mcc,32.41
2024-03-29T04:26:00,mcc,32.33
2024-03-29T04:27:00,mcc,30.86
2024-03-29T04:28:00,mcc,30.15
2024-03-29T04:29:00,mcc,30.70
2024-03-29T04:30:00,mcc,32.57
2024-03-29T04:31:00,mcc,32.80
2024-03-29T04:32:00,mcc,31.27
2024-03-29T04:33:00,mcc,31.15
2024-03-29T04:34:00,mcc,34.08
2024-03-29T04:35:00,mcc,33.57
2024-03-29T04:36:00,mcc,31.92
2024-03-29T04:37:00,mcc,35.12
2024-03-29T04:38:00,mcc,33.52
2024-03-29T04:39:00,mcc,32.85
2024-03-29T04:40:00,mcc,32.58
2024-03-29T04:41:00,mcc,33.40
2024-03-29T04:42:00,mcc,31.31
2024-03-29T04:43:00,mcc,33.54
2024-03-29T04:44:00,mcc,33.30
2024-03-29T04:45:00,mcc,31.17
2024-03-29T04:46:00,mcc,30.44
2024-03-29T04:47:00,mcc,29.44
2024-03-29T04:48:00,mcc,31.30
2024-03-29T04:49:00,mcc,30.72
2024-03-29T04:50:00,mcc,31.00
2024-03-29T04:51:00,mcc,29.97
2024-03-29T04:52:00,mcc,30.02
2024-03-29T04:53:00,mcc,29.84
2024-03-29T04:54:00,mcc,32.10
2024-03-29T04:55:00,mcc,32.03
2024-03-29T04:56:00,mcc,32.56
2024-03-29T04:57:00,mcc,33.83
2024-03-29T04:58:00,mcc,40.57
2024-03-29T04:59:00,mcc,33.00
2024-03-29T05:00:00,mcc,32.89
2024-03-29T05:01:00,mcc,33.30
2024-03-29T05:02:00,mcc,47.96
2024-03-29T05:03:00,mcc,45.63
2024-03-29T05:04:00,mcc,30.70
2024-03-29T05:05:00,mcc,32.03
2024-03-29T05:06:00,mcc,32.02
2024-03-29T05:07:00,mcc,34.63
2024-03-29T05:08:00,mcc,34.28
2024-03-29T05:09:00,mcc,33.49
2024-03-29T05:10:00,mcc,33.07
2024-03-29T05:11:00,mcc,34.29
2024-03-29T05:12:00,mcc,31.92
2024-03-29T05:13:00,mcc,30.20
2024-03-29T05:14:00,mcc,32.81
2024-03-29T05:15:00,mcc,31.61
2024-03-29T05:16:00,mcc,31.79
2024-03-29T05:17:00,mcc,31.99
2024-03-29T05:18:00,mcc,37.84
2024-03-29T05:19:00,mcc,31.01
2024-03-29T05:20:00,mcc,31.33
2024-03-29T05:21:00,mcc,33.34
2024-03-29T05:22:00,mcc,33.11
2024-03-29T05:23:00,mcc,34.14
2024-03-29T05:24:00,mcc,35.58
2024-03-29T05:25:00,mcc,31.74
2024-03-29T05:26:00,mcc,31.32
2024-03-29T05:27:00,mcc,33.98
2024-03-29T05:28:00,mcc,32.89
2024-03-29T05:29:00,mcc,30.69
2024-03-29T05:30:00,mcc,31.64
2024-03-29T05:31:00,mcc,33.36
2024-03-29T05:32:00,mcc,33.20
2024-03-29T05:33:00,mcc,35.44
2024-03-29T05:34:00,mcc,36.49
2024-03-29T05:35:00,mcc,36.99
2024-03-29T05:36:00,mcc,36.61
2024-03-29T05:37:00,mcc,36.38
2024-03-29T05:38:00,mcc,41.25
2024-03-29T05:39:00,mcc,31.65
2024-03-29T05:40:00,mcc,30.98
2024-03-29T05:41:00,mcc,31.47
2024-03-29T05:42:00,mcc,32.32
2024-03-29T05:43:00,mcc,31.69
2024-03-29T05:44:00,mcc,32.25
2024-03-29T05:45:00,mcc,30.07
2024-03-29T05:46:00,mcc,30.59
2024-03-29T05:47:00,mcc,34.72
2024-03-29T05:48:00,mcc,32.11
2024-03-29T05:49:00,mcc,29.78
2024-03-29T05:50:00,mcc,30.51
2024-03-29T05:51:00,mcc,30.18
2024-03-29T05:52:00,mcc,30.66
2024-03-29T05:53:00,mcc,29.72
2024-03-29T05:54:00,mcc,31.37
2024-03-29T05:55:00,mcc,43.45
2024-03-29T05:56:00,mcc,31.69
2024-03-29T05:57:00,mcc,41.31
2024-03-29T05:58:00,mcc,32.37
2024-03-29T05:59:00,mcc,32.05
2024-03-29T06:00:00,mcc,34.59
2024-03-29T06:01:00,mcc,35.13
2024-03-29T06:02:00,mcc,35.15
2024-03-29T06:03:00,mcc,36.35
2024-03-29T06:04:00,mcc,39.00
2024-03-29T06:05:00,mcc,35.56
2024-03-29T06:06:00,mcc,36.02
2024-03-29T06:07:00,mcc,39.20
2024-03-29T06:08:00,mcc,37.25
2024-03-29T06:09:00,mcc,36.30
2024-03-29T06:10:00,mcc,35.13
2024-03-29T06:11:00,mcc,38.22
2024-03-29T06:12:00,mcc,56.76
2024-03-29T06:13:00,mcc,60.73
2024-03-29T06:14:00,mcc,60.90
2024-03-29T06:15:00,mcc,63.81
2024-03-29T06:16:00,mcc,64.66
2024-03-29T06:17:00,mcc,58.54
2024-03-29T06:18:00,mcc,52.93
2024-03-29T06:19:00,mcc,56.25
2024-03-29T06:20:00,mcc,56.43
2024-03-29T06:21:00,mcc,51.48
2024-03-29T06:22:00,mcc,49.79
2024-03-29T06:23:00,mcc,47.53
2024-03-29T06:24:00,mcc,47.75
2024-03-29T06:25:00,mcc,50.10
2024-03-29T06:26:00,mcc,50.88
2024-03-29T06:27:00,mcc,46.55
2024-03-29T06:28:00,mcc,43.91
2024-03-29T06:29:00,mcc,43.97
2024-03-29T06:30:00,mcc,46.18
2024-03-29T06:31:00,mcc,42.02
2024-03-29T06:32:00,mcc,41.04
2024-03-29T06:33:00,mcc,56.57
2024-03-29T06:34:00,mcc,45.94
2024-03-29T06:35:00,mcc,42.41
2024-03-29T06:36:00,mcc,42.79
2024-03-29T06:37:00,mcc,44.45
2024-03-29T06:38:00,mcc,45.05
2024-03-29T06:39:00,mcc,43.72
2024-03-29T06:40:00,mcc,43.89
2024-03-29T06:41:00,mcc,43.45
2024-03-29T06:42:00,mcc,43.62
2024-03-29T06:43:00,mcc,52.33
2024-03-29T06:44:00,mcc,47.27
2024-03-29T06:45:00,mcc,45.59
2024-03-29T06:46:00,mcc,46.51
2024-03-29T06:47:00,mcc,46.30
2024-03-29T06:48:00,mcc,53.01
2024-03-29T06:49:00,mcc,44.06
2024-03-29T06:50:00,mcc,45.14
2024-03-29T06:51:00,mcc,45.19
2024-03-29T06:52:00,mcc,44.01
2024-03-29T06:53:00,mcc,48.76
2024-03-29T06:54:00,mcc,55.38
2024-03-29T06:55:00,mcc,48.41
2024-03-29T06:56:00,mcc,47.99
2024-03-29T06:57:00,mcc,48.83
2024-03-29T06:58:00,mcc,49.92
2024-03-29T06:59:00,mcc,61.46
2024-03-29T07:00:00,mcc,55.56
2024-03-29T07:01:00,mcc,55.31
2024-03-29T07:02:00,mcc,63.87
2024-03-29T07:03:00,mcc,53.69
2024-03-29T07:04:00,mcc,59.16
2024-03-29T07:05:00,mcc,59.55
2024-03-29T07:06:00,mcc,55.27
2024-03-29T07:07:00,mcc,73.23
2024-03-29T07:08:00,mcc,63.58
2024-03-29T07:09:00,mcc,64.38
2024-03-29T07:10:00,mcc,60.84
2024-03-29T07:11:00,mcc,61.34
2024-03-29T07:12:00,mcc,49.25
2024-03-29T07:13:00,mcc,51.12
2024-03-29T07:14:00,mcc,54.95
2024-03-29T07:15:00,mcc,53.52
2024-03-29T07:16:00,mcc,63.50
2024-03-29T07:17:00,mcc,58.84
2024-03-29T07:18:00,mcc,57.13
2024-03-29T07:19:00,mcc,59.13
2024-03-29T07:20:00,mcc,69.82
2024-03-29T07:21:00,mcc,63.54
2024-03-29T07:22:00,mcc,58.64
2024-03-29T07:23:00,mcc,58.66
2024-03-29T07:24:00,mcc,60.96
2024-03-29T07:25:00,mcc,56.87
2024-03-29T07:26:00,mcc,60.64
2024-03-29T07:27:00,mcc,68.70
2024-03-29T07:28:00,mcc,65.63
2024-03-29T07:29:00,mcc,91.81
2024-03-29T07:30:00,mcc,64.65
2024-03-29T07:31:00,mcc,57.86
2024-03-29T07:32:00,mcc,63.00
2024-03-29T07:33:00,mcc,63.98
2024-03-29T07:34:00,mcc,57.80
2024-03-29T07:35:00,mcc,51.81
2024-03-29T07:36:00,mcc,52.32
2024-03-29T07:37:00,mcc,56.10
2024-03-29T07:38:00,mcc,60.95
2024-03-29T07:39:00,mcc,59.71
2024-03-29T07:40:00,mcc,58.77
2024-03-29T07:41:00,mcc,50.89
2024-03-29T07:42:00,mcc,52.07
2024-03-29T07:43:00,mcc,71.31
2024-03-29T07:44:00,mcc,57.19
2024-03-29T07:45:00,mcc,68.00
2024-03-29T07:46:00,mcc,54.03
2024-03-29T07:47:00,mcc,65.91
2024-03-29T07:48:00,mcc,61.51
2024-03-29T07:49:00,mcc,53.02
2024-03-29T07:50:00,mcc,51.23
2024-03-29T07:51:00,mcc,53.02
2024-03-29T07:52:00,mcc,50.59
2024-03-29T07:53:00,mcc,56.66
2024-03-29T07:54:00,mcc,54.25
2024-03-29T07:55:00,mcc,57.00
2024-03-29T07:56:00,mcc,65.26
2024-03-29T07:57:00,mcc,59.31
2024-03-29T07:58:00,mcc,58.22
2024-03-29T07:59:00,mcc,56.64
2024-03-29T08:00:00,mcc,66.97
2024-03-29T08:01:00,mcc,69.55
2024-03-29T08:02:00,mcc,67.19
2024-03-29T08:03:00,mcc,73.19
2024-03-29T08:04:00,mcc,53.48
2024-03-29T08:05:00,mcc,55.64
2024-03-29T08:06:00,mcc,53.28
2024-03-29T08:07:00,mcc,53.41
2024-03-29T08:08:00,mcc,54.45
2024-03-29T08:09:00,mcc,64.40
2024-03-29T08:10:00,mcc,53.85
2024-03-29T08:11:00,mcc,56.69
2024-03-29T08:12:00,mcc,60.57
2024-03-29T08:13:00,mcc,58.14
2024-03-29T08:14:00,mcc,58.85
2024-03-29T08:15:00,mcc,65.84
2024-03-29T08:16:00,mcc,59.34
2024-03-29T08:17:00,mcc,56.59
2024-03-29T08:18:00,mcc,54.43
2024-03-29T08:19:00,mcc,56.72
2024-03-29T08:20:00,mcc,55.89
2024-03-29T08:21:00,mcc,56.86
2024-03-29T08:22:00,mcc,57.12
2024-03-29T08:23:00,mcc,55.55
2024-03-29T08:24:00,mcc,57.18
2024-03-29T08:25:00,mcc,63.18
2024-03-29T08:26:00,mcc,75.29
2024-03-29T08:27:00,mcc,54.46
2024-03-29T08:28:00,mcc,54.16
2024-03-29T08:29:00,mcc,64.98
2024-03-29T08:30:00,mcc,55.05
2024-03-29T08:31:00,mcc,53.20
2024-03-29T08:32:00,mcc,59.05
2024-03-29T08:33:00,mcc,55.94
2024-03-29T08:34:00,mcc,56.04
2024-03-29T08:35:00,mcc,55.24
2024-03-29T08:36:00,mcc,63.92
2024-03-29T08:37:00,mcc,55.29
2024-03-29T08:38:00,mcc,54.51
2024-03-29T08:39:00,mcc,57.99
2024-03-29T08:40:00,mcc,58.52
2024-03-29T08:41:00,mcc,69.19
2024-03-29T08:42:00,mcc,67.78
2024-03-29T08:43:00,mcc,56.66
2024-03-29T08:44:00,mcc,57.96
2024-03-29T08:45:00,mcc,55.82
2024-03-29T08:46:00,mcc,53.49
2024-03-29T08:47:00,mcc,54.76
2024-03-29T08:48:00,mcc,65.83
2024-03-29T08:49:00,mcc,55.22
2024-03-29T08:50:00,mcc,55.00
2024-03-29T08:51:00,mcc,58.72
2024-03-29T08:52:00,mcc,56.57
2024-03-29T08:53:00,mcc,57.31
2024-03-29T08:54:00,mcc,72.72
2024-03-29T08:55:00,mcc,51.55
2024-03-29T08:56:00,mcc,51.88
2024-03-29T08:57:00,mcc,54.77
2024-03-29T08:58:00,mcc,80.17
2024-03-29T08:59:00,mcc,58.79
2024-03-29T09:00:00,mcc,59.89
2024-03-29T09:01:00,mcc,59.92
2024-03-29T09:02:00,mcc,60.06
2024-03-29T09:03:00,mcc,60.20
2024-03-29T09:04:00,mcc,81.27
2024-03-29T09:05:00,mcc,68.39
2024-03-29T09:06:00,mcc,55.93
2024-03-29T09:07:00,mcc,56.22
2024-03-29T09:08:00,mcc,56.29
2024-03-29T09:09:00,mcc,54.12
2024-03-29T09:10:00,mcc,64.00
2024-03-29T09:11:00,mcc,59.09
2024-03-29T09:12:00,mcc,60.69
2024-03-29T09:13:00,mcc,58.00
2024-03-29T09:14:00,mcc,73.80
2024-03-29T09:15:00,mcc,58.09
2024-03-29T09:16:00,mcc,57.30
2024-03-29T09:17:00,mcc,64.37
2024-03-29T09:18:00,mcc,58.88
2024-03-29T09:19:00,mcc,58.88
2024-03-29T09:20:00,mcc,57.19
2024-03-29T09:21:00,mcc,59.28
2024-03-29T09:22:00,mcc,56.56
2024-03-29T09:23:00,mcc,64.09
2024-03-29T09:24:00,mcc,79.15
2024-03-29T09:25:00,mcc,54.98
2024-03-29T09:26:00,mcc,53.65
2024-03-29T09:27:00,mcc,54.24
2024-03-29T09:28:00,mcc,55.35
2024-03-29T09:29:00,mcc,60.43
2024-03-29T09:30:00,mcc,56.54
2024-03-29T09:31:00,mcc,56.42
2024-03-29T09:32:00,mcc,67.80
2024-03-29T09:33:00,mcc,58.08
2024-03-29T09:34:00,mcc,52.58
2024-03-29T09:35:00,mcc,56.42
2024-03-29T09:36:00,mcc,56.32
2024-03-29T09:37:00,mcc,58.93
2024-03-29T09:38:00,mcc,56.00
2024-03-29T09:39:00,mcc,61.11
2024-03-29T09:40:00,mcc,65.89
2024-03-29T09:41:00,mcc,65.65
2024-03-29T09:42:00,mcc,68.53
2024-03-29T09:43:00,mcc,62.15
2024-03-29T09:44:00,mcc,70.88
2024-03-29T09:45:00,mcc,65.25
2024-03-29T09:46:00,mcc,55.37
2024-03-29T09:47:00,mcc,55.84
2024-03-29T09:48:00,mcc,63.82
2024-03-29T09:49:00,mcc,63.63
2024-03-29T09:50:00,mcc,59.59
2024-03-29T09:51:00,mcc,58.62
2024-03-29T09:52:00,mcc,55.15
2024-03-29T09:53:00,mcc,55.59
2024-03-29T09:54:00,mcc,52.31
2024-03-29T09:55:00,mcc,63.03
2024-03-29T09:56:00,mcc,76.52
2024-03-29T09:57:00,mcc,63.11
2024-03-29T09:58:00,mcc,60.70
2024-03-29T09:59:00,mcc,67.31
2024-03-29T10:00:00,mcc,66.24
2024-03-29T10:01:00,mcc,75.60
2024-03-29T10:02:00,mcc,69.72
2024-03-29T10:03:00,mcc,82.66
2024-03-29T10:04:00,mcc,65.81
2024-03-29T10:05:00,mcc,64.83
2024-03-29T10:06:00,mcc,59.87
2024-03-29T10:07:00,mcc,62.12
2024-03-29T10:08:00,mcc,53.67
2024-03-29T10:09:00,mcc,61.53
2024-03-29T10:10:00,mcc,52.45
2024-03-29T10:11:00,mcc,56.25
2024-03-29T10:12:00,mcc,58.30
2024-03-29T10:13:00,mcc,64.50
2024-03-29T10:14:00,mcc,56.39
2024-03-29T10:15:00,mcc,58.11
2024-03-29T10:16:00,mcc,64.60
2024-03-29T10:17:00,mcc,57.36
2024-03-29T10:18:00,mcc,57.70
2024-03-29T10:19:00,mcc,58.07
2024-03-29T10:20:00,mcc,54.97
2024-03-29T10:21:00,mcc,54.44
2024-03-29T10:22:00,mcc,67.28
2024-03-29T10:23:00,mcc,55.30
2024-03-29T10:24:00,mcc,54.96
2024-03-29T10:25:00,mcc,71.68
2024-03-29T10:26:00,mcc,55.37
2024-03-29T10:27:00,mcc,56.18
2024-03-29T10:28:00,mcc,55.02
2024-03-29T10:29:00,mcc,60.01
2024-03-29T10:30:00,mcc,64.26
2024-03-29T10:31:00,mcc,67.76
2024-03-29T10:32:00,mcc,57.27
2024-03-29T10:33:00,mcc,62.08
2024-03-29T10:34:00,mcc,58.25
2024-03-29T10:35:00,mcc,56.55
2024-03-29T10:36:00,mcc,60.74
2024-03-29T10:37:00,mcc,57.50
2024-03-29T10:38:00,mcc,69.70
2024-03-29T10:39:00,mcc,76.55
2024-03-29T10:40:00,mcc,63.90
2024-03-29T10:41:00,mcc,74.34
2024-03-29T10:42:00,mcc,52.94
2024-03-29T10:43:00,mcc,54.54
2024-03-29T10:44:00,mcc,57.13
2024-03-29T10:45:00,mcc,55.48
2024-03-29T10:46:00,mcc,52.53
2024-03-29T10:47:00,mcc,55.06
2024-03-29T10:48:00,mcc,57.57
2024-03-29T10:49:00,mcc,56.49
2024-03-29T10:50:00,mcc,58.54
2024-03-29T10:51:00,mcc,56.59
2024-03-29T10:52:00,mcc,61.38
2024-03-29T10:53:00,mcc,63.63
2024-03-29T10:54:00,mcc,67.71
2024-03-29T10:55:00,mcc,63.76
2024-03-29T10:56:00,mcc,61.09
2024-03-29T10:57:00,mcc,64.09
2024-03-29T10:58:00,mcc,66.23
2024-03-29T10:59:00,mcc,80.44
2024-03-29T11:00:00,mcc,67.62
2024-03-29T11:01:00,mcc,74.75
2024-03-29T11:02:00,mcc,75.43
2024-03-29T11:03:00,mcc,58.93
2024-03-29T11:04:00,mcc,63.30
2024-03-29T11:05:00,mcc,60.39
2024-03-29T11:06:00,mcc,59.02
2024-03-29T11:07:00,mcc,58.62
2024-03-29T11:08:00,mcc,60.65
2024-03-29T11:09:00,mcc,67.04
2024-03-29T11:10:00,mcc,72.99
2024-03-29T11:11:00,mcc,75.66
2024-03-29T11:12:00,mcc,57.96
2024-03-29T11:13:00,mcc,57.53
2024-03-29T11:14:00,mcc,74.94
2024-03-29T11:15:00,mcc,59.57
2024-03-29T11:16:00,mcc,64.76
2024-03-29T11:17:00,mcc,61.50
2024-03-29T11:18:00,mcc,62.83
2024-03-29T11:19:00,mcc,59.94
2024-03-29T11:20:00,mcc,56.71
2024-03-29T11:21:00,mcc,61.48
2024-03-29T11:22:00,mcc,68.11
2024-03-29T11:23:00,mcc,67.56
2024-03-29T11:24:00,mcc,63.87
2024-03-29T11:25:00,mcc,62.44
2024-03-29T11:26:00,mcc,66.19
2024-03-29T11:27:00,mcc,59.34
2024-03-29T11:28:00,mcc,73.78
2024-03-29T11:29:00,mcc,61.56
2024-03-29T11:30:00,mcc,62.67
2024-03-29T11:31:00,mcc,63.59
2024-03-29T11:32:00,mcc,64.45
2024-03-29T11:33:00,mcc,63.18
2024-03-29T11:34:00,mcc,63.30
2024-03-29T11:35:00,mcc,58.23
2024-03-29T11:36:00,mcc,69.00
2024-03-29T11:37:00,mcc,65.50
2024-03-29T11:38:00,mcc,62.48
2024-03-29T11:39:00,mcc,70.93
2024-03-29T11:40:00,mcc,61.70
2024-03-29T11:41:00,mcc,60.88
2024-03-29T11:42:00,mcc,67.40
2024-03-29T11:43:00,mcc,62.92
2024-03-29T11:44:00,mcc,60.49
2024-03-29T11:45:00,mcc,74.44
2024-03-29T11:46:00,mcc,61.98
2024-03-29T11:47:00,mcc,58.16
2024-03-29T11:48:00,mcc,59.29
2024-03-29T11:49:00,mcc,65.96
2024-03-29T11:50:00,mcc,54.72
2024-03-29T11:51:00,mcc,57.05
2024-03-29T11:52:00,mcc,66.19
2024-03-29T11:53:00,mcc,73.87
2024-03-29T11:54:00,mcc,75.99
2024-03-29T11:55:00,mcc,76.60
2024-03-29T11:56:00,mcc,67.08
2024-03-29T11:57:00,mcc,71.16
2024-03-29T11:58:00,mcc,59.62
2024-03-29T11:59:00,mcc,58.50
2024-03-29T12:00:00,mcc,56.42
2024-03-29T12:01:00,mcc,54.55
2024-03-29T12:02:00,mcc,56.72
2024-03-29T12:03:00,mcc,59.48
2024-03-29T12:04:00,mcc,68.94
2024-03-29T12:05:00,mcc,59.12
2024-03-29T12:06:00,mcc,61.56
2024-03-29T12:07:00,mcc,61.15
2024-03-29T12:08:00,mcc,58.29
2024-03-29T12:09:00,mcc,59.00
2024-03-29T12:10:00,mcc,58.21
2024-03-29T12:11:00,mcc,57.21
2024-03-29T12:12:00,mcc,59.91
2024-03-29T12:13:00,mcc,53.63
2024-03-29T12:14:00,mcc,64.13
2024-03-29T12:15:00,mcc,59.61
2024-03-29T12:16:00,mcc,69.15
2024-03-29T12:17:00,mcc,59.47
2024-03-29T12:18:00,mcc,59.88
2024-03-29T12:19:00,mcc,70.07
2024-03-29T12:20:00,mcc,62.46
2024-03-29T12:21:00,mcc,59.38
2024-03-29T12:22:00,mcc,58.30
2024-03-29T12:23:00,mcc,60.03
2024-03-29T12:24:00,mcc,59.50
2024-03-29T12:25:00,mcc,61.46
2024-03-29T12:26:00,mcc,56.17
2024-03-29T12:27:00,mcc,58.37
2024-03-29T12:28:00,mcc,60.79
2024-03-29T12:29:00,mcc,62.84
2024-03-29T12:30:00,mcc,68.84
2024-03-29T12:31:00,mcc,64.61
2024-03-29T12:32:00,mcc,61.83
2024-03-29T12:33:00,mcc,72.29
2024-03-29T12:34:00,mcc,61.40
2024-03-29T12:35:00,mcc,67.01
2024-03-29T12:36:00,mcc,57.93
2024-03-29T12:37:00,mcc,69.19
2024-03-29T12:38:00,mcc,58.74
2024-03-29T12:39:00,mcc,59.70
2024-03-29T12:40:00,mcc,65.30
2024-03-29T12:41:00,mcc,57.78
2024-03-29T12:42:00,mcc,60.33
2024-03-29T12:43:00,mcc,69.18
2024-03-29T12:44:00,mcc,56.65
2024-03-29T12:45:00,mcc,55.46
2024-03-29T12:46:00,mcc,55.72
2024-03-29T12:47:00,mcc,58.79
2024-03-29T12:48:00,mcc,56.19
2024-03-29T12:49:00,mcc,57.42
2024-03-29T12:50:00,mcc,57.12
2024-03-29T12:51:00,mcc,65.32
2024-03-29T12:52:00,mcc,55.33
2024-03-29T12:53:00,mcc,65.98
2024-03-29T12:54:00,mcc,55.81
2024-03-29T12:55:00,mcc,56.86
2024-03-29T12:56:00,mcc,62.53
2024-03-29T12:57:00,mcc,61.48
2024-03-29T12:58:00,mcc,61.65
2024-03-29T12:59:00,mcc,59.56
2024-03-29T13:00:00,mcc,61.82
2024-03-29T13:01:00,mcc,59.77
2024-03-29T13:02:00,mcc,58.68
2024-03-29T13:03:00,mcc,56.55
2024-03-29T13:04:00,mcc,58.01
2024-03-29T13:05:00,mcc,58.38
2024-03-29T13:06:00,mcc,58.31
2024-03-29T13:07:00,mcc,61.30
2024-03-29T13:08:00,mcc,59.86
2024-03-29T13:09:00,mcc,60.92
2024-03-29T13:10:00,mcc,62.40
2024-03-29T13:11:00,mcc,61.91
2024-03-29T13:12:00,mcc,70.41
2024-03-29T13:13:00,mcc,59.71
2024-03-29T13:14:00,mcc,67.25
2024-03-29T13:15:00,mcc,62.95
2024-03-29T13:16:00,mcc,58.08
2024-03-29T13:17:00,mcc,57.40
2024-03-29T13:18:00,mcc,58.96