#datetime,building,power
2022-11-19T00:00:00,axn,34.15
2022-11-19T00:01:00,axn,33.57
2022-11-19T00:02:00,axn,33.94
2022-11-19T00:03:00,axn,34.64
2022-11-19T00:04:00,axn,34.09
2022-11-19T00:05:00,axn,33.88
2022-11-19T00:06:00,axn,35.21
2022-11-19T00:07:00,axn,35.58
2022-11-19T00:08:00,axn,35.28
2022-11-19T00:09:00,axn,35.34
2022-11-19T00:10:00,axn,35.51
2022-11-19T00:11:00,axn,35.49
2022-11-19T00:12:00,axn,35.24
2022-11-19T00:13:00,axn,34.32
2022-11-19T00:14:00,axn,34.26
2022-11-19T00:15:00,axn,34.30
2022-11-19T00:16:00,axn,34.36
2022-11-19T00:17:00,axn,34.50
2022-11-19T00:18:00,axn,34.53
2022-11-19T00:19:00,axn,35.21
2022-11-19T00:20:00,axn,35.04
2022-11-19T00:21:00,axn,35.05
2022-11-19T00:22:00,axn,34.78
2022-11-19T00:23:00,axn,34.94
2022-11-19T00:24:00,axn,34.59
2022-11-19T00:25:00,axn,34.42
2022-11-19T00:26:00,axn,34.53
2022-11-19T00:27:00,axn,34.70
2022-11-19T00:28:00,axn,34.37
2022-11-19T00:29:00,axn,34.08
2022-11-19T00:30:00,axn,34.26
2022-11-19T00:31:00,axn,34.60
2022-11-19T00:32:00,axn,34.67
2022-11-19T00:33:00,axn,34.29
2022-11-19T00:34:00,axn,34.17
2022-11-19T00:35:00,axn,36.28
2022-11-19T00:36:00,axn,36.15
2022-11-19T00:37:00,axn,36.08
2022-11-19T00:38:00,axn,36.13
2022-11-19T00:39:00,axn,42.44
2022-11-19T00:40:00,axn,42.27
2022-11-19T00:41:00,axn,42.68
2022-11-19T00:42:00,axn,36.33
2022-11-19T00:43:00,axn,34.15
2022-11-19T00:44:00,axn,34.59
2022-11-19T00:45:00,axn,34.10
2022-11-19T00:46:00,axn,34.12
2022-11-19T00:47:00,axn,34.10
2022-11-19T00:48:00,axn,34.31
2022-11-19T00:49:00,axn,33.93
2022-11-19T00:50:00,axn,34.25
2022-11-19T00:51:00,axn,34.17
2022-11-19T00:52:00,axn,34.25
2022-11-19T00:53:00,axn,33.53
2022-11-19T00:54:00,axn,33.94
2022-11-19T00:55:00,axn,33.87
2022-11-19T00:56:00,axn,33.62
2022-11-19T00:57:00,axn,33.32
2022-11-19T00:58:00,axn,33.23
2022-11-19T00:59:00,axn,33.39
2022-11-19T01:00:00,axn,33.49
2022-11-19T01:01:00,axn,33.61
2022-11-19T01:02:00,axn,33.50
2022-11-19T01:03:00,axn,33.47
2022-11-19T01:04:00,axn,33.37
2022-11-19T01:05:00,axn,33.49
2022-11-19T01:06:00,axn,44.12
2022-11-19T01:07:00,axn,44.22
2022-11-19T01:08:00,axn,44.10
2022-11-19T01:09:00,axn,43.93
2022-11-19T01:10:00,axn,43.70
2022-11-19T01:11:00,axn,33.46
2022-11-19T01:12:00,axn,33.40
2022-11-19T01:13:00,axn,29.95
2022-11-19T01:14:00,axn,28.64
2022-11-19T01:15:00,axn,28.35
2022-11-19T01:16:00,axn,28.57
2022-11-19T01:17:00,axn,28.48
2022-11-19T01:18:00,axn,28.50
2022-11-19T01:19:00,axn,28.42
2022-11-19T01:20:00,axn,28.79
2022-11-19T01:21:00,axn,28.62
2022-11-19T01:22:00,axn,28.66
2022-11-19T01:23:00,axn,28.43
2022-11-19T01:24:00,axn,28.48
2022-11-19T01:25:00,axn,28.25
2022-11-19T01:26:00,axn,28.80
2022-11-19T01:27:00,axn,28.54
2022-11-19T01:28:00,axn,28.30
2022-11-19T01:29:00,axn,28.00
2022-11-19T01:30:00,axn,29.01
2022-11-19T01:31:00,axn,29.53
2022-11-19T01:32:00,axn,28.53
2022-11-19T01:33:00,axn,28.37
2022-11-19T01:34:00,axn,28.43
2022-11-19T01:35:00,axn,28.35
2022-11-19T01:36:00,axn,28.48
2022-11-19T01:37:00,axn,28.54
2022-11-19T01:38:00,axn,31.23
2022-11-19T01:39:00,axn,28.36
2022-11-19T01:40:00,axn,28.65
2022-11-19T01:41:00,axn,28.51
2022-11-19T01:42:00,axn,28.45
2022-11-19T01:43:00,axn,28.37
2022-11-19T01:44:00,axn,28.39
2022-11-19T01:45:00,axn,28.45
2022-11-19T01:46:00,axn,28.28
2022-11-19T01:47:00,axn,28.24
2022-11-19T01:48:00,axn,28.37
2022-11-19T01:49:00,axn,28.64
2022-11-19T01:50:00,axn,28.59
2022-11-19T01:51:00,axn,28.57
2022-11-19T01:52:00,axn,28.39
2022-11-19T01:53:00,axn,28.55
2022-11-19T01:54:00,axn,29.40
2022-11-19T01:55:00,axn,28.96
2022-11-19T01:56:00,axn,28.96
2022-11-19T01:57:00,axn,28.50
2022-11-19T01:58:00,axn,28.50
2022-11-19T01:59:00,axn,28.52
2022-11-19T02:00:00,axn,28.47
2022-11-19T02:01:00,axn,28.41
2022-11-19T02:02:00,axn,28.27
2022-11-19T02:03:00,axn,31.04
2022-11-19T02:04:00,axn,31.12
2022-11-19T02:05:00,axn,30.97
2022-11-19T02:06:00,axn,28.19
2022-11-19T02:07:00,axn,28.34
2022-11-19T02:08:00,axn,27.71
2022-11-19T02:09:00,axn,27.83
2022-11-19T02:10:00,axn,27.99
2022-11-19T02:11:00,axn,27.99
2022-11-19T02:12:00,axn,28.05
2022-11-19T02:13:00,axn,29.76
2022-11-19T02:14:00,axn,27.87
2022-11-19T02:15:00,axn,27.94
2022-11-19T02:16:00,axn,27.99
2022-11-19T02:17:00,axn,27.85
2022-11-19T02:18:00,axn,28.06
2022-11-19T02:19:00,axn,28.10
2022-11-19T02:20:00,axn,28.33
2022-11-19T02:21:00,axn,28.35
2022-11-19T02:22:00,axn,27.99
2022-11-19T02:23:00,axn,27.74
2022-11-19T02:24:00,axn,27.80
2022-11-19T02:25:00,axn,27.56
2022-11-19T02:26:00,axn,42.25
2022-11-19T02:27:00,axn,42.04
2022-11-19T02:28:00,axn,41.84
2022-11-19T02:29:00,axn,41.74
2022-11-19T02:30:00,axn,41.95
2022-11-19T02:31:00,axn,27.80
2022-11-19T02:32:00,axn,27.66
2022-11-19T02:33:00,axn,27.85
2022-11-19T02:34:00,axn,27.68
2022-11-19T02:35:00,axn,27.59
2022-11-19T02:36:00,axn,27.58
2022-11-19T02:37:00,axn,27.69
2022-11-19T02:38:00,axn,27.69
2022-11-19T02:39:00,axn,27.48
2022-11-19T02:40:00,axn,27.78
2022-11-19T02:41:00,axn,27.86
2022-11-19T02:42:00,axn,27.62
2022-11-19T02:43:00,axn,27.86
2022-11-19T02:44:00,axn,27.81
2022-11-19T02:45:00,axn,27.82
2022-11-19T02:46:00,axn,27.82
2022-11-19T02:47:00,axn,27.91
2022-11-19T02:48:00,axn,27.56
2022-11-19T02:49:00,axn,27.48
2022-11-19T02:50:00,axn,27.84
2022-11-19T02:51:00,axn,27.64
2022-11-19T02:52:00,axn,27.50
2022-11-19T02:53:00,axn,27.58
2022-11-19T02:54:00,axn,27.59
2022-11-19T02:55:00,axn,27.31
2022-11-19T02:56:00,axn,27.77
2022-11-19T02:57:00,axn,27.63
2022-11-19T02:58:00,axn,27.60
2022-11-19T02:59:00,axn,27.43
2022-11-19T03:00:00,axn,27.59
2022-11-19T03:01:00,axn,27.70
2022-11-19T03:02:00,axn,27.85
2022-11-19T03:03:00,axn,27.72
2022-11-19T03:04:00,axn,27.79
2022-11-19T03:05:00,axn,27.65
2022-11-19T03:06:00,axn,27.89
2022-11-19T03:07:00,axn,27.74
2022-11-19T03:08:00,axn,27.37
2022-11-19T03:09:00,axn,27.50
2022-11-19T03:10:00,axn,27.59
2022-11-19T03:11:00,axn,27.65
2022-11-19T03:12:00,axn,27.54
2022-11-19T03:13:00,axn,27.47
2022-11-19T03:14:00,axn,27.92
2022-11-19T03:15:00,axn,27.45
2022-11-19T03:16:00,axn,26.65
2022-11-19T03:17:00,axn,26.31
2022-11-19T03:18:00,axn,26.48
2022-11-19T03:19:00,axn,26.55
2022-11-19T03:20:00,axn,26.79
2022-11-19T03:21:00,axn,26.82
2022-11-19T03:22:00,axn,26.96
2022-11-19T03:23:00,axn,26.80
2022-11-19T03:24:00,axn,26.75
2022-11-19T03:25:00,axn,26.65
2022-11-19T03:26:00,axn,26.82
2022-11-19T03:27:00,axn,26.63
2022-11-19T03:28:00,axn,26.59
2022-11-19T03:29:00,axn,26.43
2022-11-19T03:30:00,axn,26.60
2022-11-19T03:31:00,axn,26.63
2022-11-19T03:32:00,axn,26.46
2022-11-19T03:33:00,axn,26.47
2022-11-19T03:34:00,axn,26.59
2022-11-19T03:35:00,axn,26.58
2022-11-19T03:36:00,axn,26.85
2022-11-19T03:37:00,axn,26.69
2022-11-19T03:38:00,axn,26.68
2022-11-19T03:39:00,axn,26.96
2022-11-19T03:40:00,axn,27.29
2022-11-19T03:41:00,axn,31.43
2022-11-19T03:42:00,axn,31.96
2022-11-19T03:43:00,axn,31.13
2022-11-19T03:44:00,axn,27.02
2022-11-19T03:45:00,axn,26.82
2022-11-19T03:46:00,axn,27.06
2022-11-19T03:47:00,axn,26.75
2022-11-19T03:48:00,axn,27.06
2022-11-19T03:49:00,axn,26.92
2022-11-19T03:50:00,axn,27.46
2022-11-19T03:51:00,axn,27.01
2022-11-19T03:52:00,axn,26.88
2022-11-19T03:53:00,axn,26.93
2022-11-19T03:54:00,axn,27.03
2022-11-19T03:55:00,axn,27.00
2022-11-19T03:56:00,axn,26.71
2022-11-19T03:57:00,axn,26.97
2022-11-19T03:58:00,axn,26.91
2022-11-19T03:59:00,axn,26.53
2022-11-19T04:00:00,axn,26.62
2022-11-19T04:01:00,axn,29.33
2022-11-19T04:02:00,axn,29.52
2022-11-19T04:03:00,axn,27.21
2022-11-19T04:04:00,axn,26.53
2022-11-19T04:05:00,axn,26.88
2022-11-19T04:06:00,axn,26.79
2022-11-19T04:07:00,axn,26.94
2022-11-19T04:08:00,axn,26.70
2022-11-19T04:09:00,axn,26.58
2022-11-19T04:10:00,axn,26.72
2022-11-19T04:11:00,axn,26.71
2022-11-19T04:12:00,axn,26.63
2022-11-19T04:13:00,axn,26.53
2022-11-19T04:14:00,axn,26.61
2022-11-19T04:15:00,axn,26.97
2022-11-19T04:16:00,axn,26.60
2022-11-19T04:17:00,axn,26.79
2022-11-19T04:18:00,axn,26.83
2022-11-19T04:19:00,axn,26.63
2022-11-19T04:20:00,axn,26.71
2022-11-19T04:21:00,axn,26.76
2022-11-19T04:22:00,axn,26.70
2022-11-19T04:23:00,axn,26.64
2022-11-19T04:24:00,axn,26.55
2022-11-19T04:25:00,axn,26.48
2022-11-19T04:26:00,axn,26.52
2022-11-19T04:27:00,axn,26.49
2022-11-19T04:28:00,axn,26.55
2022-11-19T04:29:00,axn,26.39
2022-11-19T04:30:00,axn,26.50
2022-11-19T04:31:00,axn,26.69
2022-11-19T04:32:00,axn,26.55
2022-11-19T04:33:00,axn,27.04
2022-11-19T04:34:00,axn,26.75
2022-11-19T04:35:00,axn,26.60
2022-11-19T04:36:00,axn,26.58
2022-11-19T04:37:00,axn,26.75
2022-11-19T04:38:00,axn,26.51
2022-11-19T04:39:00,axn,26.82
2022-11-19T04:40:00,axn,26.89
2022-11-19T04:41:00,axn,26.84
2022-11-19T04:42:00,axn,26.82
2022-11-19T04:43:00,axn,27.11
2022-11-19T04:44:00,axn,27.08
2022-11-19T04:45:00,axn,27.10
2022-11-19T04:46:00,axn,27.26
2022-11-19T04:47:00,axn,27.19
2022-11-19T04:48:00,axn,26.87
2022-11-19T04:49:00,axn,26.94
2022-11-19T04:50:00,axn,27.31
2022-11-19T04:51:00,axn,27.42
2022-11-19T04:52:00,axn,27.69
2022-11-19T04:53:00,axn,27.68
2022-11-19T04:54:00,axn,27.87
2022-11-19T04:55:00,axn,27.95
2022-11-19T04:56:00,axn,38.07
2022-11-19T04:57:00,axn,42.88
2022-11-19T04:58:00,axn,37.68
2022-11-19T04:59:00,axn,37.62
2022-11-19T05:00:00,axn,27.34
2022-11-19T05:01:00,axn,27.36
2022-11-19T05:02:00,axn,27.08
2022-11-19T05:03:00,axn,27.16
2022-11-19T05:04:00,axn,27.08
2022-11-19T05:05:00,axn,27.29
2022-11-19T05:06:00,axn,27.20
2022-11-19T05:07:00,axn,27.03
2022-11-19T05:08:00,axn,27.33
2022-11-19T05:09:00,axn,27.10
2022-11-19T05:10:00,axn,27.22
2022-11-19T05:11:00,axn,27.05
2022-11-19T05:12:00,axn,27.06
2022-11-19T05:13:00,axn,27.01
2022-11-19T05:14:00,axn,27.05
2022-11-19T05:15:00,axn,27.28
2022-11-19T05:16:00,axn,27.19
2022-11-19T05:17:00,axn,27.16
2022-11-19T05:18:00,axn,27.07
2022-11-19T05:19:00,axn,26.88
2022-11-19T05:20:00,axn,26.88
2022-11-19T05:21:00,axn,29.82
2022-11-19T05:22:00,axn,29.67
2022-11-19T05:23:00,axn,29.83
2022-11-19T05:24:00,axn,26.91
2022-11-19T05:25:00,axn,27.24
2022-11-19T05:26:00,axn,26.80
2022-11-19T05:27:00,axn,26.45
2022-11-19T05:28:00,axn,26.89
2022-11-19T05:29:00,axn,26.95
2022-11-19T05:30:00,axn,26.90
2022-11-19T05:31:00,axn,26.98
2022-11-19T05:32:00,axn,27.28
2022-11-19T05:33:00,axn,26.99
2022-11-19T05:34:00,axn,27.04
2022-11-19T05:35:00,axn,27.23
2022-11-19T05:36:00,axn,26.98
2022-11-19T05:37:00,axn,26.61
2022-11-19T05:38:00,axn,26.84
2022-11-19T05:39:00,axn,26.87
2022-11-19T05:40:00,axn,27.06
2022-11-19T05:41:00,axn,27.13
2022-11-19T05:42:00,axn,26.87
2022-11-19T05:43:00,axn,27.28
2022-11-19T05:44:00,axn,26.73
2022-11-19T05:45:00,axn,26.64
2022-11-19T05:46:00,axn,26.43
2022-11-19T05:47:00,axn,26.52
2022-11-19T05:48:00,axn,26.34
2022-11-19T05:49:00,axn,26.36
2022-11-19T05:50:00,axn,26.42
2022-11-19T05:51:00,axn,26.55
2022-11-19T05:52:00,axn,26.32
2022-11-19T05:53:00,axn,26.53
2022-11-19T05:54:00,axn,26.74
2022-11-19T05:55:00,axn,26.12
2022-11-19T05:56:00,axn,26.31
2022-11-19T05:57:00,axn,26.27
2022-11-19T05:58:00,axn,26.15
2022-11-19T05:59:00,axn,26.62
2022-11-19T06:00:00,axn,26.44
2022-11-19T06:01:00,axn,27.04
2022-11-19T06:02:00,axn,26.42
2022-11-19T06:03:00,axn,26.50
2022-11-19T06:04:00,axn,26.29
2022-11-19T06:05:00,axn,26.48
2022-11-19T06:06:00,axn,26.22
2022-11-19T06:07:00,axn,26.21
2022-11-19T06:08:00,axn,26.12
2022-11-19T06:09:00,axn,26.15
2022-11-19T06:10:00,axn,26.19
2022-11-19T06:11:00,axn,26.25
2022-11-19T06:12:00,axn,26.11
2022-11-19T06:13:00,axn,26.27
2022-11-19T06:14:00,axn,26.14
2022-11-19T06:15:00,axn,26.14
2022-11-19T06:16:00,axn,25.93
2022-11-19T06:17:00,axn,25.89
2022-11-19T06:18:00,axn,25.81
2022-11-19T06:19:00,axn,25.85
2022-11-19T06:20:00,axn,26.00
2022-11-19T06:21:00,axn,26.03
2022-11-19T06:22:00,axn,25.96
2022-11-19T06:23:00,axn,26.20
2022-11-19T06:24:00,axn,26.01
2022-11-19T06:25:00,axn,26.11
2022-11-19T06:26:00,axn,25.91
2022-11-19T06:27:00,axn,25.72
2022-11-19T06:28:00,axn,25.82
2022-11-19T06:29:00,axn,25.93
2022-11-19T06:30:00,axn,25.90
2022-11-19T06:31:00,axn,26.00
2022-11-19T06:32:00,axn,26.05
2022-11-19T06:33:00,axn,25.73
2022-11-19T06:34:00,axn,25.98
2022-11-19T06:35:00,axn,28.70
2022-11-19T06:36:00,axn,28.62
2022-11-19T06:37:00,axn,25.64
2022-11-19T06:38:00,axn,25.57
2022-11-19T06:39:00,axn,25.51
2022-11-19T06:40:00,axn,25.56
2022-11-19T06:41:00,axn,25.61
2022-11-19T06:42:00,axn,25.58
2022-11-19T06:43:00,axn,25.64
2022-11-19T06:44:00,axn,25.37
2022-11-19T06:45:00,axn,25.52
2022-11-19T06:46:00,axn,25.64
2022-11-19T06:47:00,axn,25.40
2022-11-19T06:48:00,axn,25.18
2022-11-19T06:49:00,axn,25.19
2022-11-19T06:50:00,axn,25.36
2022-11-19T06:51:00,axn,25.49
2022-11-19T06:52:00,axn,25.36
2022-11-19T06:53:00,axn,25.23
2022-11-19T06:54:00,axn,25.01
2022-11-19T06:55:00,axn,25.30
2022-11-19T06:56:00,axn,25.29
2022-11-19T06:57:00,axn,25.09
2022-11-19T06:58:00,axn,25.18
2022-11-19T06:59:00,axn,25.30
2022-11-19T07:00:00,axn,25.10
2022-11-19T07:01:00,axn,25.78
2022-11-19T07:02:00,axn,24.96
2022-11-19T07:03:00,axn,25.02
2022-11-19T07:04:00,axn,25.12
2022-11-19T07:05:00,axn,25.38
2022-11-19T07:06:00,axn,41.59
2022-11-19T07:07:00,axn,25.15
2022-11-19T07:08:00,axn,25.20
2022-11-19T07:09:00,axn,24.94
2022-11-19T07:10:00,axn,25.16
2022-11-19T07:11:00,axn,25.23
2022-11-19T07:12:00,axn,25.12
2022-11-19T07:13:00,axn,25.09
2022-11-19T07:14:00,axn,25.38
2022-11-19T07:15:00,axn,25.31
2022-11-19T07:16:00,axn,24.95
2022-11-19T07:17:00,axn,25.31
2022-11-19T07:18:00,axn,24.99
2022-11-19T07:19:00,axn,24.60
2022-11-19T07:20:00,axn,24.73
2022-11-19T07:21:00,axn,24.79
2022-11-19T07:22:00,axn,25.03
2022-11-19T07:23:00,axn,25.09
2022-11-19T07:24:00,axn,24.81
2022-11-19T07:25:00,axn,24.93
2022-11-19T07:26:00,axn,24.86
2022-11-19T07:27:00,axn,24.72
2022-11-19T07:28:00,axn,24.63
2022-11-19T07:29:00,axn,24.98
2022-11-19T07:30:00,axn,25.12
2022-11-19T07:31:00,axn,25.13
2022-11-19T07:32:00,axn,25.18
2022-11-19T07:33:00,axn,25.18
2022-11-19T07:34:00,axn,25.09
2022-11-19T07:35:00,axn,25.28
2022-11-19T07:36:00,axn,25.03
2022-11-19T07:37:00,axn,24.77
2022-11-19T07:38:00,axn,25.01
2022-11-19T07:39:00,axn,24.78
2022-11-19T07:40:00,axn,25.09
2022-11-19T07:41:00,axn,25.10
2022-11-19T07:42:00,axn,24.90
2022-11-19T07:43:00,axn,24.96
2022-11-19T07:44:00,axn,25.02
2022-11-19T07:45:00,axn,25.09
2022-11-19T07:46:00,axn,25.01
2022-11-19T07:47:00,axn,25.01
2022-11-19T07:48:00,axn,25.23
2022-11-19T07:49:00,axn,25.00
2022-11-19T07:50:00,axn,25.00
2022-11-19T07:51:00,axn,25.07
2022-11-19T07:52:00,axn,25.21
2022-11-19T07:53:00,axn,25.23
2022-11-19T07:54:00,axn,24.95
2022-11-19T07:55:00,axn,25.23
2022-11-19T07:56:00,axn,24.88
2022-11-19T07:57:00,axn,24.72
2022-11-19T07:58:00,axn,24.85
2022-11-19T07:59:00,axn,24.75
2022-11-19T08:00:00,axn,24.95
2022-11-19T08:01:00,axn,24.88
2022-11-19T08:02:00,axn,24.75
2022-11-19T08:03:00,axn,24.82
2022-11-19T08:04:00,axn,24.86
2022-11-19T08:05:00,axn,25.10
2022-11-19T08:06:00,axn,25.17
2022-11-19T08:07:00,axn,25.01
2022-11-19T08:08:00,axn,39.70
2022-11-19T08:09:00,axn,39.80
2022-11-19T08:10:00,axn,39.67
2022-11-19T08:11:00,axn,39.17
2022-11-19T08:12:00,axn,39.01
2022-11-19T08:13:00,axn,25.31
2022-11-19T08:14:00,axn,25.42
2022-11-19T08:15:00,axn,25.32
2022-11-19T08:16:00,axn,25.53
2022-11-19T08:17:00,axn,25.35
2022-11-19T08:18:00,axn,25.61
2022-11-19T08:19:00,axn,25.21
2022-11-19T08:20:00,axn,25.50
2022-11-19T08:21:00,axn,25.68
2022-11-19T08:22:00,axn,25.44
2022-11-19T08:23:00,axn,25.42
2022-11-19T08:24:00,axn,25.32
2022-11-19T08:25:00,axn,25.24
2022-11-19T08:26:00,axn,25.43
2022-11-19T08:27:00,axn,25.51
2022-11-19T08:28:00,axn,25.66
2022-11-19T08:29:00,axn,25.54
2022-11-19T08:30:00,axn,25.53
2022-11-19T08:31:00,axn,25.54
2022-11-19T08:32:00,axn,25.55
2022-11-19T08:33:00,axn,25.60
2022-11-19T08:34:00,axn,25.73
2022-11-19T08:35:00,axn,25.75
2022-11-19T08:36:00,axn,25.82
2022-11-19T08:37:00,axn,28.69
2022-11-19T08:38:00,axn,31.05
2022-11-19T08:39:00,axn,30.85
2022-11-19T08:40:00,axn,28.06
2022-11-19T08:41:00,axn,27.91
2022-11-19T08:42:00,axn,35.18
2022-11-19T08:43:00,axn,35.95
2022-11-19T08:44:00,axn,35.71
2022-11-19T08:45:00,axn,38.01
2022-11-19T08:46:00,axn,35.29
2022-11-19T08:47:00,axn,25.29
2022-11-19T08:48:00,axn,25.23
2022-11-19T08:49:00,axn,25.04
2022-11-19T08:50:00,axn,25.52
2022-11-19T08:51:00,axn,25.17
2022-11-19T08:52:00,axn,25.22
2022-11-19T08:53:00,axn,31.38
2022-11-19T08:54:00,axn,31.28
2022-11-19T08:55:00,axn,31.29
2022-11-19T08:56:00,axn,25.43
2022-11-19T08:57:00,axn,25.42
2022-11-19T08:58:00,axn,25.86
2022-11-19T08:59:00,axn,25.58
2022-11-19T09:00:00,axn,25.64
2022-11-19T09:01:00,axn,25.52
2022-11-19T09:02:00,axn,25.72
2022-11-19T09:03:00,axn,26.02
2022-11-19T09:04:00,axn,28.48
2022-11-19T09:05:00,axn,25.61
2022-11-19T09:06:00,axn,25.56
2022-11-19T09:07:00,axn,25.49
2022-11-19T09:08:00,axn,25.48
2022-11-19T09:09:00,axn,25.88
2022-11-19T09:10:00,axn,25.83
2022-11-19T09:11:00,axn,25.61
2022-11-19T09:12:00,axn,25.52
2022-11-19T09:13:00,axn,25.73
2022-11-19T09:14:00,axn,25.41
2022-11-19T09:15:00,axn,25.61
2022-11-19T09:16:00,axn,25.70
2022-11-19T09:17:00,axn,25.77
2022-11-19T09:18:00,axn,25.92
2022-11-19T09:19:00,axn,25.87
2022-11-19T09:20:00,axn,25.91
2022-11-19T09:21:00,axn,25.70
2022-11-19T09:22:00,axn,26.27
2022-11-19T09:23:00,axn,25.94
2022-11-19T09:24:00,axn,25.91
2022-11-19T09:25:00,axn,25.53
2022-11-19T09:26:00,axn,26.11
2022-11-19T09:27:00,axn,25.58
2022-11-19T09:28:00,axn,25.73
2022-11-19T09:29:00,axn,25.82
2022-11-19T09:30:00,axn,25.70
2022-11-19T09:31:00,axn,25.54
2022-11-19T09:32:00,axn,25.35
2022-11-19T09:33:00,axn,25.38
2022-11-19T09:34:00,axn,25.51
2022-11-19T09:35:00,axn,25.47
2022-11-19T09:36:00,axn,25.37
2022-11-19T09:37:00,axn,25.29
2022-11-19T09:38:00,axn,25.36
2022-11-19T09:39:00,axn,25.41
2022-11-19T09:40:00,axn,25.47
2022-11-19T09:41:00,axn,25.41
2022-11-19T09:42:00,axn,25.60
2022-11-19T09:43:00,axn,27.75
2022-11-19T09:44:00,axn,27.74
2022-11-19T09:45:00,axn,27.75
2022-11-19T09:46:00,axn,28.31
2022-11-19T09:47:00,axn,28.23
2022-11-19T09:48:00,axn,28.11
2022-11-19T09:49:00,axn,26.19
2022-11-19T09:50:00,axn,26.24
2022-11-19T09:51:00,axn,25.90
2022-11-19T09:52:00,axn,26.00
2022-11-19T09:53:00,axn,25.97
2022-11-19T09:54:00,axn,28.21
2022-11-19T09:55:00,axn,29.98
2022-11-19T09:56:00,axn,30.94
2022-11-19T09:57:00,axn,31.29
2022-11-19T09:58:00,axn,30.83
2022-11-19T09:59:00,axn,30.11
2022-11-19T10:00:00,axn,29.81
2022-11-19T10:01:00,axn,29.89
2022-11-19T10:02:00,axn,30.29
2022-11-19T10:03:00,axn,30.22
2022-11-19T10:04:00,axn,30.18
2022-11-19T10:05:00,axn,30.12
2022-11-19T10:06:00,axn,29.93
2022-11-19T10:07:00,axn,29.99
2022-11-19T10:08:00,axn,30.09
2022-11-19T10:09:00,axn,30.02
2022-11-19T10:10:00,axn,29.93
2022-11-19T10:11:00,axn,29.51
2022-11-19T10:12:00,axn,29.71
2022-11-19T10:13:00,axn,30.10
2022-11-19T10:14:00,axn,29.92
2022-11-19T10:15:00,axn,30.04
2022-11-19T10:16:00,axn,29.84
2022-11-19T10:17:00,axn,29.54
2022-11-19T10:18:00,axn,29.79
2022-11-19T10:19:00,axn,29.91
2022-11-19T10:20:00,axn,31.09
2022-11-19T10:21:00,axn,31.48
2022-11-19T10:22:00,axn,30.46
2022-11-19T10:23:00,axn,29.85
2022-11-19T10:24:00,axn,29.83
2022-11-19T10:25:00,axn,29.99
2022-11-19T10:26:00,axn,29.83
2022-11-19T10:27:00,axn,29.96
2022-11-19T10:28:00,axn,29.94
2022-11-19T10:29:00,axn,29.84
2022-11-19T10:30:00,axn,26.48
2022-11-19T10:31:00,axn,26.47
2022-11-19T10:32:00,axn,25.33
2022-11-19T10:33:00,axn,25.03
2022-11-19T10:34:00,axn,25.46
2022-11-19T10:35:00,axn,25.39
2022-11-19T10:36:00,axn,25.63
2022-11-19T10:37:00,axn,25.27
2022-11-19T10:38:00,axn,25.38
2022-11-19T10:39:00,axn,25.31
2022-11-19T10:40:00,axn,25.31
2022-11-19T10:41:00,axn,25.33
2022-11-19T10:42:00,axn,25.22
2022-11-19T10:43:00,axn,25.24
2022-11-19T10:44:00,axn,25.36
2022-11-19T10:45:00,axn,25.25
2022-11-19T10:46:00,axn,25.39
2022-11-19T10:47:00,axn,25.41
2022-11-19T10:48:00,axn,25.23
2022-11-19T10:49:00,axn,25.17
2022-11-19T10:50:00,axn,25.51
2022-11-19T10:51:00,axn,25.47
2022-11-19T10:52:00,axn,25.57
2022-11-19T10:53:00,axn,25.54
2022-11-19T10:54:00,axn,25.60
2022-11-19T10:55:00,axn,25.83
2022-11-19T10:56:00,axn,25.52
2022-11-19T10:57:00,axn,25.49
2022-11-19T10:58:00,axn,25.61
2022-11-19T10:59:00,axn,25.45
2022-11-19T11:00:00,axn,25.66
2022-11-19T11:01:00,axn,25.60
2022-11-19T11:02:00,axn,25.79
2022-11-19T11:03:00,axn,25.76
2022-11-19T11:04:00,axn,25.55
2022-11-19T11:05:00,axn,25.58
2022-11-19T11:06:00,axn,25.53
2022-11-19T11:07:00,axn,25.76
2022-11-19T11:08:00,axn,25.87
2022-11-19T11:09:00,axn,25.86
2022-11-19T11:10:00,axn,25.93
2022-11-19T11:11:00,axn,26.05
2022-11-19T11:12:00,axn,25.83
2022-11-19T11:13:00,axn,26.31
2022-11-19T11:14:00,axn,25.87
2022-11-19T11:15:00,axn,26.17
2022-11-19T11:16:00,axn,26.16
2022-11-19T11:17:00,axn,26.26
2022-11-19T11:18:00,axn,26.36
2022-11-19T11:19:00,axn,26.21
2022-11-19T11:20:00,axn,26.29
2022-11-19T11:21:00,axn,26.28
2022-11-19T11:22:00,axn,26.32
2022-11-19T11:23:00,axn,26.21
2022-11-19T11:24:00,axn,27.09
2022-11-19T11:25:00,axn,28.13
2022-11-19T11:26:00,axn,26.40
2022-11-19T11:27:00,axn,26.20
2022-11-19T11:28:00,axn,25.79
2022-11-19T11:29:00,axn,25.71
2022-11-19T11:30:00,axn,25.78
2022-11-19T11:31:00,axn,25.71
2022-11-19T11:32:00,axn,25.60
2022-11-19T11:33:00,axn,25.32
2022-11-19T11:34:00,axn,28.38
2022-11-19T11:35:00,axn,25.43
2022-11-19T11:36:00,axn,25.61
2022-11-19T11:37:00,axn,25.60
2022-11-19T11:38:00,axn,25.69
2022-11-19T11:39:00,axn,25.56
2022-11-19T11:40:00,axn,25.65
2022-11-19T11:41:00,axn,25.54
2022-11-19T11:42:00,axn,25.47
2022-11-19T11:43:00,axn,25.61
2022-11-19T11:44:00,axn,26.22
2022-11-19T11:45:00,axn,25.64
2022-11-19T11:46:00,axn,25.63
2022-11-19T11:47:00,axn,25.39
2022-11-19T11:48:00,axn,25.15
2022-11-19T11:49:00,axn,25.04
2022-11-19T11:50:00,axn,25.04
2022-11-19T11:51:00,axn,24.96
2022-11-19T11:52:00,axn,24.57
2022-11-19T11:53:00,axn,24.43
2022-11-19T11:54:00,axn,24.54
2022-11-19T11:55:00,axn,27.21
2022-11-19T11:56:00,axn,27.30
2022-11-19T11:57:00,axn,31.82
2022-11-19T11:58:00,axn,29.12
2022-11-19T11:59:00,axn,29.05
2022-11-19T12:00:00,axn,24.61
2022-11-19T12:01:00,axn,24.69
2022-11-19T12:02:00,axn,24.67
2022-11-19T12:03:00,axn,24.75
2022-11-19T12:04:00,axn,24.57
2022-11-19T12:05:00,axn,24.51
2022-11-19T12:06:00,axn,24.41
2022-11-19T12:07:00,axn,24.40
2022-11-19T12:08:00,axn,24.70
2022-11-19T12:09:00,axn,25.11
2022-11-19T12:10:00,axn,24.76
2022-11-19T12:11:00,axn,24.84
2022-11-19T12:12:00,axn,24.77
2022-11-19T12:13:00,axn,24.75
2022-11-19T12:14:00,axn,24.74
2022-11-19T12:15:00,axn,24.71
2022-11-19T12:16:00,axn,24.76
2022-11-19T12:17:00,axn,24.95
2022-11-19T12:18:00,axn,24.81
2022-11-19T12:19:00,axn,24.90
2022-11-19T12:20:00,axn,24.90
2022-11-19T12:21:00,axn,24.95
2022-11-19T12:22:00,axn,25.16
2022-11-19T12:23:00,axn,25.11
2022-11-19T12:24:00,axn,25.44
2022-11-19T12:25:00,axn,25.07
2022-11-19T12:26:00,axn,24.98
2022-11-19T12:27:00,axn,35.18
2022-11-19T12:28:00,axn,35.25
2022-11-19T12:29:00,axn,35.12
2022-11-19T12:30:00,axn,36.09
2022-11-19T12:31:00,axn,25.27
2022-11-19T12:32:00,axn,25.13
2022-11-19T12:33:00,axn,24.99
2022-11-19T12:34:00,axn,25.04
2022-11-19T12:35:00,axn,25.05
2022-11-19T12:36:00,axn,24.80
2022-11-19T12:37:00,axn,24.94
2022-11-19T12:38:00,axn,25.10
2022-11-19T12:39:00,axn,25.12
2022-11-19T12:40:00,axn,25.00
2022-11-19T12:41:00,axn,25.03
2022-11-19T12:42:00,axn,25.07
2022-11-19T12:43:00,axn,25.21
2022-11-19T12:44:00,axn,25.00
2022-11-19T12:45:00,axn,25.06
2022-11-19T12:46:00,axn,25.12
2022-11-19T12:47:00,axn,25.01
2022-11-19T12:48:00,axn,25.17
2022-11-19T12:49:00,axn,24.93
2022-11-19T12:50:00,axn,26.58
2022-11-19T12:51:00,axn,25.20
2022-11-19T12:52:00,axn,25.02
2022-11-19T12:53:00,axn,25.03
2022-11-19T12:54:00,axn,25.11
2022-11-19T12:55:00,axn,25.22
2022-11-19T12:56:00,axn,24.89
2022-11-19T12:57:00,axn,24.91
2022-11-19T12:58:00,axn,24.98
2022-11-19T12:59:00,axn,24.86
2022-11-19T13:00:00,axn,25.05
2022-11-19T13:01:00,axn,25.36
2022-11-19T13:02:00,axn,24.78
2022-11-19T13:03:00,axn,24.87
2022-11-19T13:04:00,axn,24.77
2022-11-19T13:05:00,axn,24.81
2022-11-19T13:06:00,axn,25.09
2022-11-19T13:07:00,axn,24.61
2022-11-19T13:08:00,axn,24.65
2022-11-19T13:09:00,axn,24.78
2022-11-19T13:10:00,axn,24.82
2022-11-19T13:11:00,axn,25.01
2022-11-19T13:12:00,axn,24.75
2022-11-19T13:13:00,axn,24.75
2022-11-19T13:14:00,axn,24.79
2022-11-19T13:15:00,axn,24.66
2022-11-19T13:16:00,axn,24.68
2022-11-19T13:17:00,axn,24.90
2022-11-19T13:18:00,axn,25.02