#datetime,building,power
2023-11-23T00:00:00,mfh,20.28
2023-11-23T00:01:00,mfh,20.37
2023-11-23T00:02:00,mfh,19.85
2023-11-23T00:03:00,mfh,19.97
2023-11-23T00:04:00,mfh,19.78
2023-11-23T00:05:00,mfh,19.89
2023-11-23T00:06:00,mfh,20.86
2023-11-23T00:07:00,mfh,20.85
2023-11-23T00:08:00,mfh,20.91
2023-11-23T00:09:00,mfh,20.56
2023-11-23T00:10:00,mfh,20.54
2023-11-23T00:11:00,mfh,20.54
2023-11-23T00:12:00,mfh,20.49
2023-11-23T00:13:00,mfh,20.46
2023-11-23T00:14:00,mfh,19.79
2023-11-23T00:15:00,mfh,19.74
2023-11-23T00:16:00,mfh,20.20
2023-11-23T00:17:00,mfh,20.14
2023-11-23T00:18:00,mfh,20.14
2023-11-23T00:19:00,mfh,20.33
2023-11-23T00:20:00,mfh,20.24
2023-11-23T00:21:00,mfh,20.44
2023-11-23T00:22:00,mfh,19.63
2023-11-23T00:23:00,mfh,19.63
2023-11-23T00:24:00,mfh,19.49
2023-11-23T00:25:00,mfh,20.04
2023-11-23T00:26:00,mfh,20.16
2023-11-23T00:27:00,mfh,18.42
2023-11-23T00:28:00,mfh,18.20
2023-11-23T00:29:00,mfh,18.33
2023-11-23T00:30:00,mfh,18.16
2023-11-23T00:31:00,mfh,18.27
2023-11-23T00:32:00,mfh,18.80
2023-11-23T00:33:00,mfh,17.62
2023-11-23T00:34:00,mfh,18.13
2023-11-23T00:35:00,mfh,18.50
2023-11-23T00:36:00,mfh,18.42
2023-11-23T00:37:00,mfh,18.43
2023-11-23T00:38:00,mfh,18.44
2023-11-23T00:39:00,mfh,18.38
2023-11-23T00:40:00,mfh,19.33
2023-11-23T00:41:00,mfh,18.41
2023-11-23T00:42:00,mfh,17.74
2023-11-23T00:43:00,mfh,18.14
2023-11-23T00:44:00,mfh,17.73
2023-11-23T00:45:00,mfh,18.49
2023-11-23T00:46:00,mfh,19.05
2023-11-23T00:47:00,mfh,18.62
2023-11-23T00:48:00,mfh,18.49
2023-11-23T00:49:00,mfh,18.80
2023-11-23T00:50:00,mfh,18.90
2023-11-23T00:51:00,mfh,19.10
2023-11-23T00:52:00,mfh,18.38
2023-11-23T00:53:00,mfh,18.23
2023-11-23T00:54:00,mfh,19.14
2023-11-23T00:55:00,mfh,19.68
2023-11-23T00:56:00,mfh,18.90
2023-11-23T00:57:00,mfh,18.88
2023-11-23T00:58:00,mfh,19.39
2023-11-23T00:59:00,mfh,19.03
2023-11-23T01:00:00,mfh,18.89
2023-11-23T01:01:00,mfh,18.79
2023-11-23T01:02:00,mfh,18.34
2023-11-23T01:03:00,mfh,18.27
2023-11-23T01:04:00,mfh,18.16
2023-11-23T01:05:00,mfh,18.54
2023-11-23T01:06:00,mfh,18.88
2023-11-23T01:07:00,mfh,18.51
2023-11-23T01:08:00,mfh,18.44
2023-11-23T01:09:00,mfh,18.80
2023-11-23T01:10:00,mfh,18.43
2023-11-23T01:11:00,mfh,18.40
2023-11-23T01:12:00,mfh,17.58
2023-11-23T01:13:00,mfh,17.66
2023-11-23T01:14:00,mfh,17.74
2023-11-23T01:15:00,mfh,18.45
2023-11-23T01:16:00,mfh,18.43
2023-11-23T01:17:00,mfh,18.32
2023-11-23T01:18:00,mfh,18.42
2023-11-23T01:19:00,mfh,18.71
2023-11-23T01:20:00,mfh,18.36
2023-11-23T01:21:00,mfh,17.70
2023-11-23T01:22:00,mfh,17.69
2023-11-23T01:23:00,mfh,18.40
2023-11-23T01:24:00,mfh,17.91
2023-11-23T01:25:00,mfh,18.43
2023-11-23T01:26:00,mfh,18.89
2023-11-23T01:27:00,mfh,18.78
2023-11-23T01:28:00,mfh,18.52
2023-11-23T01:29:00,mfh,18.40
2023-11-23T01:30:00,mfh,18.43
2023-11-23T01:31:00,mfh,17.69
2023-11-23T01:32:00,mfh,18.43
2023-11-23T01:33:00,mfh,17.62
2023-11-23T01:34:00,mfh,17.55
2023-11-23T01:35:00,mfh,18.82
2023-11-23T01:36:00,mfh,17.56
2023-11-23T01:37:00,mfh,17.94
2023-11-23T01:38:00,mfh,17.42
2023-11-23T01:39:00,mfh,17.48
2023-11-23T01:40:00,mfh,18.14
2023-11-23T01:41:00,mfh,19.03
2023-11-23T01:42:00,mfh,18.09
2023-11-23T01:43:00,mfh,18.13
2023-11-23T01:44:00,mfh,19.15
2023-11-23T01:45:00,mfh,18.42
2023-11-23T01:46:00,mfh,17.79
2023-11-23T01:47:00,mfh,17.99
2023-11-23T01:48:00,mfh,18.18
2023-11-23T01:49:00,mfh,18.75
2023-11-23T01:50:00,mfh,20.69
2023-11-23T01:51:00,mfh,20.76
2023-11-23T01:52:00,mfh,20.80
2023-11-23T01:53:00,mfh,20.67
2023-11-23T01:54:00,mfh,20.69
2023-11-23T01:55:00,mfh,19.92
2023-11-23T01:56:00,mfh,19.90
2023-11-23T01:57:00,mfh,19.88
2023-11-23T01:58:00,mfh,20.34
2023-11-23T01:59:00,mfh,20.86
2023-11-23T02:00:00,mfh,21.80
2023-11-23T02:01:00,mfh,21.72
2023-11-23T02:02:00,mfh,22.32
2023-11-23T02:03:00,mfh,20.95
2023-11-23T02:04:00,mfh,20.26
2023-11-23T02:05:00,mfh,20.24
2023-11-23T02:06:00,mfh,19.11
2023-11-23T02:07:00,mfh,19.11
2023-11-23T02:08:00,mfh,19.76
2023-11-23T02:09:00,mfh,19.65
2023-11-23T02:10:00,mfh,19.67
2023-11-23T02:11:00,mfh,20.03
2023-11-23T02:12:00,mfh,20.02
2023-11-23T02:13:00,mfh,19.82
2023-11-23T02:14:00,mfh,19.76
2023-11-23T02:15:00,mfh,19.39
2023-11-23T02:16:00,mfh,19.16
2023-11-23T02:17:00,mfh,19.19
2023-11-23T02:18:00,mfh,19.70
2023-11-23T02:19:00,mfh,19.75
2023-11-23T02:20:00,mfh,19.97
2023-11-23T02:21:00,mfh,19.97
2023-11-23T02:22:00,mfh,20.00
2023-11-23T02:23:00,mfh,19.99
2023-11-23T02:24:00,mfh,19.46
2023-11-23T02:25:00,mfh,17.63
2023-11-23T02:26:00,mfh,17.41
2023-11-23T02:27:00,mfh,17.48
2023-11-23T02:28:00,mfh,18.06
2023-11-23T02:29:00,mfh,18.07
2023-11-23T02:30:00,mfh,17.95
2023-11-23T02:31:00,mfh,17.93
2023-11-23T02:32:00,mfh,17.91
2023-11-23T02:33:00,mfh,18.19
2023-11-23T02:34:00,mfh,17.51
2023-11-23T02:35:00,mfh,18.08
2023-11-23T02:36:00,mfh,17.64
2023-11-23T02:37:00,mfh,17.55
2023-11-23T02:38:00,mfh,18.55
2023-11-23T02:39:00,mfh,18.44
2023-11-23T02:40:00,mfh,18.12
2023-11-23T02:41:00,mfh,18.07
2023-11-23T02:42:00,mfh,18.02
2023-11-23T02:43:00,mfh,17.33
2023-11-23T02:44:00,mfh,17.33
2023-11-23T02:45:00,mfh,17.30
2023-11-23T02:46:00,mfh,17.72
2023-11-23T02:47:00,mfh,17.79
2023-11-23T02:48:00,mfh,17.96
2023-11-23T02:49:00,mfh,18.01
2023-11-23T02:50:00,mfh,17.97
2023-11-23T02:51:00,mfh,18.10
2023-11-23T02:52:00,mfh,18.17
2023-11-23T02:53:00,mfh,17.50
2023-11-23T02:54:00,mfh,17.47
2023-11-23T02:55:00,mfh,17.57
2023-11-23T02:56:00,mfh,18.18
2023-11-23T02:57:00,mfh,18.19
2023-11-23T02:58:00,mfh,18.23
2023-11-23T02:59:00,mfh,18.89
2023-11-23T03:00:00,mfh,18.92
2023-11-23T03:01:00,mfh,19.45
2023-11-23T03:02:00,mfh,19.08
2023-11-23T03:03:00,mfh,19.15
2023-11-23T03:04:00,mfh,18.27
2023-11-23T03:05:00,mfh,18.14
2023-11-23T03:06:00,mfh,17.88
2023-11-23T03:07:00,mfh,18.01
2023-11-23T03:08:00,mfh,17.82
2023-11-23T03:09:00,mfh,17.80
2023-11-23T03:10:00,mfh,17.81
2023-11-23T03:11:00,mfh,17.91
2023-11-23T03:12:00,mfh,17.06
2023-11-23T03:13:00,mfh,17.28
2023-11-23T03:14:00,mfh,17.32
2023-11-23T03:15:00,mfh,17.73
2023-11-23T03:16:00,mfh,18.23
2023-11-23T03:17:00,mfh,18.00
2023-11-23T03:18:00,mfh,18.06
2023-11-23T03:19:00,mfh,18.07
2023-11-23T03:20:00,mfh,18.02
2023-11-23T03:21:00,mfh,18.18
2023-11-23T03:22:00,mfh,17.52
2023-11-23T03:23:00,mfh,17.67
2023-11-23T03:24:00,mfh,18.04
2023-11-23T03:25:00,mfh,18.53
2023-11-23T03:26:00,mfh,18.37
2023-11-23T03:27:00,mfh,18.32
2023-11-23T03:28:00,mfh,18.14
2023-11-23T03:29:00,mfh,18.14
2023-11-23T03:30:00,mfh,18.53
2023-11-23T03:31:00,mfh,18.00
2023-11-23T03:32:00,mfh,18.06
2023-11-23T03:33:00,mfh,17.83
2023-11-23T03:34:00,mfh,18.58
2023-11-23T03:35:00,mfh,18.50
2023-11-23T03:36:00,mfh,18.53
2023-11-23T03:37:00,mfh,18.70
2023-11-23T03:38:00,mfh,18.89
2023-11-23T03:39:00,mfh,18.47
2023-11-23T03:40:00,mfh,18.15
2023-11-23T03:41:00,mfh,18.56
2023-11-23T03:42:00,mfh,19.52
2023-11-23T03:43:00,mfh,20.03
2023-11-23T03:44:00,mfh,19.96
2023-11-23T03:45:00,mfh,20.50
2023-11-23T03:46:00,mfh,19.91
2023-11-23T03:47:00,mfh,19.90
2023-11-23T03:48:00,mfh,19.86
2023-11-23T03:49:00,mfh,19.22
2023-11-23T03:50:00,mfh,19.40
2023-11-23T03:51:00,mfh,19.51
2023-11-23T03:52:00,mfh,20.11
2023-11-23T03:53:00,mfh,20.19
2023-11-23T03:54:00,mfh,20.23
2023-11-23T03:55:00,mfh,20.15
2023-11-23T03:56:00,mfh,20.14
2023-11-23T03:57:00,mfh,20.21
2023-11-23T03:58:00,mfh,20.22
2023-11-23T03:59:00,mfh,19.86
2023-11-23T04:00:00,mfh,19.52
2023-11-23T04:01:00,mfh,19.52
2023-11-23T04:02:00,mfh,20.25
2023-11-23T04:03:00,mfh,21.00
2023-11-23T04:04:00,mfh,20.05
2023-11-23T04:05:00,mfh,20.22
2023-11-23T04:06:00,mfh,20.20
2023-11-23T04:07:00,mfh,20.24
2023-11-23T04:08:00,mfh,20.03
2023-11-23T04:09:00,mfh,19.32
2023-11-23T04:10:00,mfh,19.39
2023-11-23T04:11:00,mfh,20.00
2023-11-23T04:12:00,mfh,19.95
2023-11-23T04:13:00,mfh,20.24
2023-11-23T04:14:00,mfh,20.28
2023-11-23T04:15:00,mfh,20.24
2023-11-23T04:16:00,mfh,20.17
2023-11-23T04:17:00,mfh,20.15
2023-11-23T04:18:00,mfh,19.45
2023-11-23T04:19:00,mfh,17.30
2023-11-23T04:20:00,mfh,17.28
2023-11-23T04:21:00,mfh,17.19
2023-11-23T04:22:00,mfh,17.91
2023-11-23T04:23:00,mfh,18.02
2023-11-23T04:24:00,mfh,17.99
2023-11-23T04:25:00,mfh,18.55
2023-11-23T04:26:00,mfh,18.32
2023-11-23T04:27:00,mfh,18.93
2023-11-23T04:28:00,mfh,17.67
2023-11-23T04:29:00,mfh,18.08
2023-11-23T04:30:00,mfh,17.89
2023-11-23T04:31:00,mfh,17.77
2023-11-23T04:32:00,mfh,18.27
2023-11-23T04:33:00,mfh,18.46
2023-11-23T04:34:00,mfh,18.45
2023-11-23T04:35:00,mfh,18.38
2023-11-23T04:36:00,mfh,18.44
2023-11-23T04:37:00,mfh,19.24
2023-11-23T04:38:00,mfh,17.70
2023-11-23T04:39:00,mfh,18.07
2023-11-23T04:40:00,mfh,17.80
2023-11-23T04:41:00,mfh,18.87
2023-11-23T04:42:00,mfh,18.68
2023-11-23T04:43:00,mfh,18.21
2023-11-23T04:44:00,mfh,19.64
2023-11-23T04:45:00,mfh,20.65
2023-11-23T04:46:00,mfh,21.03
2023-11-23T04:47:00,mfh,18.21
2023-11-23T04:48:00,mfh,18.82
2023-11-23T04:49:00,mfh,18.18
2023-11-23T04:50:00,mfh,17.57
2023-11-23T04:51:00,mfh,17.86
2023-11-23T04:52:00,mfh,19.10
2023-11-23T04:53:00,mfh,18.42
2023-11-23T04:54:00,mfh,18.53
2023-11-23T04:55:00,mfh,18.58
2023-11-23T04:56:00,mfh,18.60
2023-11-23T04:57:00,mfh,18.94
2023-11-23T04:58:00,mfh,17.91
2023-11-23T04:59:00,mfh,17.72
2023-11-23T05:00:00,mfh,17.75
2023-11-23T05:01:00,mfh,37.75
2023-11-23T05:02:00,mfh,39.75
2023-11-23T05:03:00,mfh,40.12
2023-11-23T05:04:00,mfh,39.93
2023-11-23T05:05:00,mfh,39.75
2023-11-23T05:06:00,mfh,39.67
2023-11-23T05:07:00,mfh,39.24
2023-11-23T05:08:00,mfh,38.23
2023-11-23T05:09:00,mfh,37.42
2023-11-23T05:10:00,mfh,37.24
2023-11-23T05:11:00,mfh,37.28
2023-11-23T05:12:00,mfh,37.28
2023-11-23T05:13:00,mfh,37.88
2023-11-23T05:14:00,mfh,38.57
2023-11-23T05:15:00,mfh,38.70
2023-11-23T05:16:00,mfh,38.77
2023-11-23T05:17:00,mfh,38.33
2023-11-23T05:18:00,mfh,38.20
2023-11-23T05:19:00,mfh,37.92
2023-11-23T05:20:00,mfh,37.90
2023-11-23T05:21:00,mfh,38.38
2023-11-23T05:22:00,mfh,38.48
2023-11-23T05:23:00,mfh,38.49
2023-11-23T05:24:00,mfh,38.31
2023-11-23T05:25:00,mfh,38.32
2023-11-23T05:26:00,mfh,38.37
2023-11-23T05:27:00,mfh,37.64
2023-11-23T05:28:00,mfh,37.89
2023-11-23T05:29:00,mfh,38.10
2023-11-23T05:30:00,mfh,38.54
2023-11-23T05:31:00,mfh,38.67
2023-11-23T05:32:00,mfh,38.60
2023-11-23T05:33:00,mfh,38.63
2023-11-23T05:34:00,mfh,38.42
2023-11-23T05:35:00,mfh,38.55
2023-11-23T05:36:00,mfh,39.79
2023-11-23T05:37:00,mfh,39.92
2023-11-23T05:38:00,mfh,39.98
2023-11-23T05:39:00,mfh,39.91
2023-11-23T05:40:00,mfh,40.51
2023-11-23T05:41:00,mfh,40.91
2023-11-23T05:42:00,mfh,41.00
2023-11-23T05:43:00,mfh,40.81
2023-11-23T05:44:00,mfh,41.03
2023-11-23T05:45:00,mfh,40.60
2023-11-23T05:46:00,mfh,39.92
2023-11-23T05:47:00,mfh,39.85
2023-11-23T05:48:00,mfh,39.87
2023-11-23T05:49:00,mfh,41.15
2023-11-23T05:50:00,mfh,40.37
2023-11-23T05:51:00,mfh,40.47
2023-11-23T05:52:00,mfh,40.72
2023-11-23T05:53:00,mfh,41.50
2023-11-23T05:54:00,mfh,40.72
2023-11-23T05:55:00,mfh,39.62
2023-11-23T05:56:00,mfh,40.06
2023-11-23T05:57:00,mfh,39.52
2023-11-23T05:58:00,mfh,40.12
2023-11-23T05:59:00,mfh,40.08
2023-11-23T06:00:00,mfh,40.34
2023-11-23T06:01:00,mfh,47.12
2023-11-23T06:02:00,mfh,48.00
2023-11-23T06:03:00,mfh,46.91
2023-11-23T06:04:00,mfh,46.92
2023-11-23T06:05:00,mfh,47.43
2023-11-23T06:06:00,mfh,47.32
2023-11-23T06:07:00,mfh,47.32
2023-11-23T06:08:00,mfh,46.85
2023-11-23T06:09:00,mfh,46.60
2023-11-23T06:10:00,mfh,46.07
2023-11-23T06:11:00,mfh,44.15
2023-11-23T06:12:00,mfh,44.39
2023-11-23T06:13:00,mfh,44.78
2023-11-23T06:14:00,mfh,44.81
2023-11-23T06:15:00,mfh,45.04
2023-11-23T06:16:00,mfh,45.12
2023-11-23T06:17:00,mfh,44.66
2023-11-23T06:18:00,mfh,45.61
2023-11-23T06:19:00,mfh,44.92
2023-11-23T06:20:00,mfh,44.80
2023-11-23T06:21:00,mfh,44.78
2023-11-23T06:22:00,mfh,44.10
2023-11-23T06:23:00,mfh,44.85
2023-11-23T06:24:00,mfh,45.27
2023-11-23T06:25:00,mfh,45.95
2023-11-23T06:26:00,mfh,46.14
2023-11-23T06:27:00,mfh,45.80
2023-11-23T06:28:00,mfh,45.93
2023-11-23T06:29:00,mfh,44.98
2023-11-23T06:30:00,mfh,45.00
2023-11-23T06:31:00,mfh,45.22
2023-11-23T06:32:00,mfh,45.57
2023-11-23T06:33:00,mfh,45.21
2023-11-23T06:34:00,mfh,45.13
2023-11-23T06:35:00,mfh,45.09
2023-11-23T06:36:00,mfh,45.15
2023-11-23T06:37:00,mfh,45.12
2023-11-23T06:38:00,mfh,44.50
2023-11-23T06:39:00,mfh,44.48
2023-11-23T06:40:00,mfh,45.85
2023-11-23T06:41:00,mfh,44.91
2023-11-23T06:42:00,mfh,44.95
2023-11-23T06:43:00,mfh,44.96
2023-11-23T06:44:00,mfh,45.14
2023-11-23T06:45:00,mfh,45.05
2023-11-23T06:46:00,mfh,45.13
2023-11-23T06:47:00,mfh,45.01
2023-11-23T06:48:00,mfh,44.97
2023-11-23T06:49:00,mfh,44.89
2023-11-23T06:50:00,mfh,43.80
2023-11-23T06:51:00,mfh,43.59
2023-11-23T06:52:00,mfh,44.45
2023-11-23T06:53:00,mfh,44.38
2023-11-23T06:54:00,mfh,44.52
2023-11-23T06:55:00,mfh,44.58
2023-11-23T06:56:00,mfh,44.60
2023-11-23T06:57:00,mfh,44.80
2023-11-23T06:58:00,mfh,44.50
2023-11-23T06:59:00,mfh,44.58
2023-11-23T07:00:00,mfh,44.34
2023-11-23T07:01:00,mfh,44.32
2023-11-23T07:02:00,mfh,44.26
2023-11-23T07:03:00,mfh,44.82
2023-11-23T07:04:00,mfh,44.85
2023-11-23T07:05:00,mfh,44.86
2023-11-23T07:06:00,mfh,44.05
2023-11-23T07:07:00,mfh,43.55
2023-11-23T07:08:00,mfh,43.83
2023-11-23T07:09:00,mfh,44.80
2023-11-23T07:10:00,mfh,44.96
2023-11-23T07:11:00,mfh,44.17
2023-11-23T07:12:00,mfh,44.30
2023-11-23T07:13:00,mfh,44.37
2023-11-23T07:14:00,mfh,44.32
2023-11-23T07:15:00,mfh,44.29
2023-11-23T07:16:00,mfh,44.69
2023-11-23T07:17:00,mfh,44.49
2023-11-23T07:18:00,mfh,43.91
2023-11-23T07:19:00,mfh,43.85
2023-11-23T07:20:00,mfh,43.53
2023-11-23T07:21:00,mfh,44.19
2023-11-23T07:22:00,mfh,44.55
2023-11-23T07:23:00,mfh,44.14
2023-11-23T07:24:00,mfh,43.87
2023-11-23T07:25:00,mfh,44.51
2023-11-23T07:26:00,mfh,43.84
2023-11-23T07:27:00,mfh,44.80
2023-11-23T07:28:00,mfh,43.98
2023-11-23T07:29:00,mfh,43.87
2023-11-23T07:30:00,mfh,43.82
2023-11-23T07:31:00,mfh,44.02
2023-11-23T07:32:00,mfh,45.85
2023-11-23T07:33:00,mfh,46.45
2023-11-23T07:34:00,mfh,45.40
2023-11-23T07:35:00,mfh,45.27
2023-11-23T07:36:00,mfh,47.25
2023-11-23T07:37:00,mfh,47.50
2023-11-23T07:38:00,mfh,47.66
2023-11-23T07:39:00,mfh,46.00
2023-11-23T07:40:00,mfh,46.22
2023-11-23T07:41:00,mfh,46.00
2023-11-23T07:42:00,mfh,45.89
2023-11-23T07:43:00,mfh,45.89
2023-11-23T07:44:00,mfh,46.84
2023-11-23T07:45:00,mfh,46.29
2023-11-23T07:46:00,mfh,46.20
2023-11-23T07:47:00,mfh,45.49
2023-11-23T07:48:00,mfh,45.26
2023-11-23T07:49:00,mfh,45.88
2023-11-23T07:50:00,mfh,45.80
2023-11-23T07:51:00,mfh,45.98
2023-11-23T07:52:00,mfh,45.84
2023-11-23T07:53:00,mfh,45.77
2023-11-23T07:54:00,mfh,46.07
2023-11-23T07:55:00,mfh,45.78
2023-11-23T07:56:00,mfh,46.07
2023-11-23T07:57:00,mfh,46.00
2023-11-23T07:58:00,mfh,46.20
2023-11-23T07:59:00,mfh,46.72
2023-11-23T08:00:00,mfh,46.58
2023-11-23T08:01:00,mfh,47.15
2023-11-23T08:02:00,mfh,45.48
2023-11-23T08:03:00,mfh,45.55
2023-11-23T08:04:00,mfh,45.70
2023-11-23T08:05:00,mfh,46.23
2023-11-23T08:06:00,mfh,46.03
2023-11-23T08:07:00,mfh,46.41
2023-11-23T08:08:00,mfh,44.32
2023-11-23T08:09:00,mfh,44.80
2023-11-23T08:10:00,mfh,44.52
2023-11-23T08:11:00,mfh,44.27
2023-11-23T08:12:00,mfh,44.08
2023-11-23T08:13:00,mfh,44.12
2023-11-23T08:14:00,mfh,43.70
2023-11-23T08:15:00,mfh,43.36
2023-11-23T08:16:00,mfh,44.62
2023-11-23T08:17:00,mfh,44.00
2023-11-23T08:18:00,mfh,43.98
2023-11-23T08:19:00,mfh,44.12
2023-11-23T08:20:00,mfh,44.24
2023-11-23T08:21:00,mfh,45.03
2023-11-23T08:22:00,mfh,44.13
2023-11-23T08:23:00,mfh,44.23
2023-11-23T08:24:00,mfh,44.20
2023-11-23T08:25:00,mfh,44.12
2023-11-23T08:26:00,mfh,44.13
2023-11-23T08:27:00,mfh,43.22
2023-11-23T08:28:00,mfh,44.11
2023-11-23T08:29:00,mfh,43.41
2023-11-23T08:30:00,mfh,43.90
2023-11-23T08:31:00,mfh,43.85
2023-11-23T08:32:00,mfh,44.03
2023-11-23T08:33:00,mfh,44.01
2023-11-23T08:34:00,mfh,44.04
2023-11-23T08:35:00,mfh,44.04
2023-11-23T08:36:00,mfh,44.31
2023-11-23T08:37:00,mfh,44.40
2023-11-23T08:38:00,mfh,44.99
2023-11-23T08:39:00,mfh,43.70
2023-11-23T08:40:00,mfh,43.65
2023-11-23T08:41:00,mfh,43.54
2023-11-23T08:42:00,mfh,44.15
2023-11-23T08:43:00,mfh,43.97
2023-11-23T08:44:00,mfh,43.95
2023-11-23T08:45:00,mfh,44.14
2023-11-23T08:46:00,mfh,44.81
2023-11-23T08:47:00,mfh,44.29
2023-11-23T08:48:00,mfh,44.25
2023-11-23T08:49:00,mfh,44.27
2023-11-23T08:50:00,mfh,44.43
2023-11-23T08:51:00,mfh,44.54
2023-11-23T08:52:00,mfh,44.65
2023-11-23T08:53:00,mfh,43.87
2023-11-23T08:54:00,mfh,43.78
2023-11-23T08:55:00,mfh,43.96
2023-11-23T08:56:00,mfh,44.70
2023-11-23T08:57:00,mfh,44.73
2023-11-23T08:58:00,mfh,44.16
2023-11-23T08:59:00,mfh,44.13
2023-11-23T09:00:00,mfh,44.34
2023-11-23T09:01:00,mfh,44.49
2023-11-23T09:02:00,mfh,44.75
2023-11-23T09:03:00,mfh,44.21
2023-11-23T09:04:00,mfh,43.38
2023-11-23T09:05:00,mfh,43.70
2023-11-23T09:06:00,mfh,43.82
2023-11-23T09:07:00,mfh,44.06
2023-11-23T09:08:00,mfh,44.89
2023-11-23T09:09:00,mfh,44.17
2023-11-23T09:10:00,mfh,44.25
2023-11-23T09:11:00,mfh,44.82
2023-11-23T09:12:00,mfh,44.21
2023-11-23T09:13:00,mfh,44.07
2023-11-23T09:14:00,mfh,44.24
2023-11-23T09:15:00,mfh,44.46
2023-11-23T09:16:00,mfh,44.26
2023-11-23T09:17:00,mfh,44.12
2023-11-23T09:18:00,mfh,43.46
2023-11-23T09:19:00,mfh,43.47
2023-11-23T09:20:00,mfh,43.63
2023-11-23T09:21:00,mfh,44.35
2023-11-23T09:22:00,mfh,44.36
2023-11-23T09:23:00,mfh,44.25
2023-11-23T09:24:00,mfh,44.39
2023-11-23T09:25:00,mfh,44.71
2023-11-23T09:26:00,mfh,44.62
2023-11-23T09:27:00,mfh,44.59
2023-11-23T09:28:00,mfh,44.89
2023-11-23T09:29:00,mfh,45.59
2023-11-23T09:30:00,mfh,45.68
2023-11-23T09:31:00,mfh,45.62
2023-11-23T09:32:00,mfh,46.12
2023-11-23T09:33:00,mfh,46.77
2023-11-23T09:34:00,mfh,46.30
2023-11-23T09:35:00,mfh,46.31
2023-11-23T09:36:00,mfh,46.36
2023-11-23T09:37:00,mfh,46.11
2023-11-23T09:38:00,mfh,46.26
2023-11-23T09:39:00,mfh,46.89
2023-11-23T09:40:00,mfh,46.69
2023-11-23T09:41:00,mfh,46.70
2023-11-23T09:42:00,mfh,46.42
2023-11-23T09:43:00,mfh,46.01
2023-11-23T09:44:00,mfh,45.56
2023-11-23T09:45:00,mfh,45.72
2023-11-23T09:46:00,mfh,46.35
2023-11-23T09:47:00,mfh,46.02
2023-11-23T09:48:00,mfh,47.13
2023-11-23T09:49:00,mfh,46.34
2023-11-23T09:50:00,mfh,46.12
2023-11-23T09:51:00,mfh,46.45
2023-11-23T09:52:00,mfh,46.41
2023-11-23T09:53:00,mfh,46.70
2023-11-23T09:54:00,mfh,46.28
2023-11-23T09:55:00,mfh,45.64
2023-11-23T09:56:00,mfh,45.93
2023-11-23T09:57:00,mfh,46.18
2023-11-23T09:58:00,mfh,46.33
2023-11-23T09:59:00,mfh,46.20
2023-11-23T10:00:00,mfh,46.18
2023-11-23T10:01:00,mfh,46.44
2023-11-23T10:02:00,mfh,46.18
2023-11-23T10:03:00,mfh,46.30
2023-11-23T10:04:00,mfh,46.49
2023-11-23T10:05:00,mfh,44.53
2023-11-23T10:06:00,mfh,44.41
2023-11-23T10:07:00,mfh,44.47
2023-11-23T10:08:00,mfh,43.84
2023-11-23T10:09:00,mfh,44.42
2023-11-23T10:10:00,mfh,43.70
2023-11-23T10:11:00,mfh,43.69
2023-11-23T10:12:00,mfh,44.43
2023-11-23T10:13:00,mfh,44.35
2023-11-23T10:14:00,mfh,44.39
2023-11-23T10:15:00,mfh,44.68
2023-11-23T10:16:00,mfh,44.89
2023-11-23T10:17:00,mfh,44.79
2023-11-23T10:18:00,mfh,45.09
2023-11-23T10:19:00,mfh,44.86
2023-11-23T10:20:00,mfh,45.53
2023-11-23T10:21:00,mfh,44.61
2023-11-23T10:22:00,mfh,44.82
2023-11-23T10:23:00,mfh,44.82
2023-11-23T10:24:00,mfh,45.59
2023-11-23T10:25:00,mfh,45.24
2023-11-23T10:26:00,mfh,44.87
2023-11-23T10:27:00,mfh,44.46
2023-11-23T10:28:00,mfh,44.55
2023-11-23T10:29:00,mfh,45.71
2023-11-23T10:30:00,mfh,44.86
2023-11-23T10:31:00,mfh,45.13
2023-11-23T10:32:00,mfh,46.11
2023-11-23T10:33:00,mfh,46.76
2023-11-23T10:34:00,mfh,46.17
2023-11-23T10:35:00,mfh,46.38
2023-11-23T10:36:00,mfh,44.81
2023-11-23T10:37:00,mfh,46.07
2023-11-23T10:38:00,mfh,45.49
2023-11-23T10:39:00,mfh,45.29
2023-11-23T10:40:00,mfh,45.41
2023-11-23T10:41:00,mfh,45.51
2023-11-23T10:42:00,mfh,45.06
2023-11-23T10:43:00,mfh,44.97
2023-11-23T10:44:00,mfh,44.69
2023-11-23T10:45:00,mfh,49.08
2023-11-23T10:46:00,mfh,48.20
2023-11-23T10:47:00,mfh,48.29
2023-11-23T10:48:00,mfh,48.07
2023-11-23T10:49:00,mfh,48.70
2023-11-23T10:50:00,mfh,48.67
2023-11-23T10:51:00,mfh,48.57
2023-11-23T10:52:00,mfh,48.65
2023-11-23T10:53:00,mfh,48.50
2023-11-23T10:54:00,mfh,49.56
2023-11-23T10:55:00,mfh,48.83
2023-11-23T10:56:00,mfh,48.80
2023-11-23T10:57:00,mfh,49.16
2023-11-23T10:58:00,mfh,49.20
2023-11-23T10:59:00,mfh,48.68
2023-11-23T11:00:00,mfh,48.08
2023-11-23T11:01:00,mfh,48.04
2023-11-23T11:02:00,mfh,45.17
2023-11-23T11:03:00,mfh,44.51
2023-11-23T11:04:00,mfh,44.55
2023-11-23T11:05:00,mfh,44.61
2023-11-23T11:06:00,mfh,44.83
2023-11-23T11:07:00,mfh,44.85
2023-11-23T11:08:00,mfh,49.86
2023-11-23T11:09:00,mfh,49.72
2023-11-23T11:10:00,mfh,49.88
2023-11-23T11:11:00,mfh,49.08
2023-11-23T11:12:00,mfh,52.87
2023-11-23T11:13:00,mfh,57.15
2023-11-23T11:14:00,mfh,56.82
2023-11-23T11:15:00,mfh,57.48
2023-11-23T11:16:00,mfh,56.94
2023-11-23T11:17:00,mfh,56.93
2023-11-23T11:18:00,mfh,56.96
2023-11-23T11:19:00,mfh,56.93
2023-11-23T11:20:00,mfh,56.98
2023-11-23T11:21:00,mfh,57.45
2023-11-23T11:22:00,mfh,56.75
2023-11-23T11:23:00,mfh,56.89
2023-11-23T11:24:00,mfh,56.22
2023-11-23T11:25:00,mfh,56.31
2023-11-23T11:26:00,mfh,56.95
2023-11-23T11:27:00,mfh,57.30
2023-11-23T11:28:00,mfh,56.79
2023-11-23T11:29:00,mfh,56.87
2023-11-23T11:30:00,mfh,56.66
2023-11-23T11:31:00,mfh,56.82
2023-11-23T11:32:00,mfh,57.00
2023-11-23T11:33:00,mfh,56.69
2023-11-23T11:34:00,mfh,56.82
2023-11-23T11:35:00,mfh,56.91
2023-11-23T11:36:00,mfh,58.02
2023-11-23T11:37:00,mfh,58.11
2023-11-23T11:38:00,mfh,58.01
2023-11-23T11:39:00,mfh,58.70
2023-11-23T11:40:00,mfh,58.56
2023-11-23T11:41:00,mfh,58.79
2023-11-23T11:42:00,mfh,58.55
2023-11-23T11:43:00,mfh,54.29
2023-11-23T11:44:00,mfh,54.56
2023-11-23T11:45:00,mfh,55.44
2023-11-23T11:46:00,mfh,54.62
2023-11-23T11:47:00,mfh,54.37
2023-11-23T11:48:00,mfh,54.23
2023-11-23T11:49:00,mfh,54.80
2023-11-23T11:50:00,mfh,54.07
2023-11-23T11:51:00,mfh,53.95
2023-11-23T11:52:00,mfh,53.66
2023-11-23T11:53:00,mfh,54.33
2023-11-23T11:54:00,mfh,53.86
2023-11-23T11:55:00,mfh,54.41
2023-11-23T11:56:00,mfh,54.17
2023-11-23T11:57:00,mfh,54.24
2023-11-23T11:58:00,mfh,54.37
2023-11-23T11:59:00,mfh,54.22
2023-11-23T12:00:00,mfh,54.48
2023-11-23T12:01:00,mfh,54.30
2023-11-23T12:02:00,mfh,53.50
2023-11-23T12:03:00,mfh,53.51
2023-11-23T12:04:00,mfh,53.89
2023-11-23T12:05:00,mfh,54.02
2023-11-23T12:06:00,mfh,54.37
2023-11-23T12:07:00,mfh,54.72
2023-11-23T12:08:00,mfh,52.42
2023-11-23T12:09:00,mfh,52.41
2023-11-23T12:10:00,mfh,52.45
2023-11-23T12:11:00,mfh,52.55
2023-11-23T12:12:00,mfh,52.42
2023-11-23T12:13:00,mfh,52.32
2023-11-23T12:14:00,mfh,52.43
2023-11-23T12:15:00,mfh,52.11
2023-11-23T12:16:00,mfh,51.77
2023-11-23T12:17:00,mfh,51.70
2023-11-23T12:18:00,mfh,53.06
2023-11-23T12:19:00,mfh,53.03
2023-11-23T12:20:00,mfh,51.78
2023-11-23T12:21:00,mfh,51.73
2023-11-23T12:22:00,mfh,52.84
2023-11-23T12:23:00,mfh,52.60
2023-11-23T12:24:00,mfh,52.74
2023-11-23T12:25:00,mfh,52.33
2023-11-23T12:26:00,mfh,52.19
2023-11-23T12:27:00,mfh,51.87
2023-11-23T12:28:00,mfh,52.09
2023-11-23T12:29:00,mfh,55.96
2023-11-23T12:30:00,mfh,55.82
2023-11-23T12:31:00,mfh,55.07
2023-11-23T12:32:00,mfh,55.53
2023-11-23T12:33:00,mfh,55.00
2023-11-23T12:34:00,mfh,55.66
2023-11-23T12:35:00,mfh,56.01
2023-11-23T12:36:00,mfh,55.80
2023-11-23T12:37:00,mfh,56.01
2023-11-23T12:38:00,mfh,55.69
2023-11-23T12:39:00,mfh,55.83
2023-11-23T12:40:00,mfh,55.95
2023-11-23T12:41:00,mfh,55.68
2023-11-23T12:42:00,mfh,55.64
2023-11-23T12:43:00,mfh,56.03
2023-11-23T12:44:00,mfh,55.35
2023-11-23T12:45:00,mfh,54.97
2023-11-23T12:46:00,mfh,55.12
2023-11-23T12:47:00,mfh,51.48
2023-11-23T12:48:00,mfh,51.51
2023-11-23T12:49:00,mfh,47.45
2023-11-23T12:50:00,mfh,47.07
2023-11-23T12:51:00,mfh,47.02
2023-11-23T12:52:00,mfh,47.25
2023-11-23T12:53:00,mfh,43.40
2023-11-23T12:54:00,mfh,43.75
2023-11-23T12:55:00,mfh,43.43
2023-11-23T12:56:00,mfh,42.65
2023-11-23T12:57:00,mfh,42.68
2023-11-23T12:58:00,mfh,42.69
2023-11-23T12:59:00,mfh,43.25
2023-11-23T13:00:00,mfh,43.51
2023-11-23T13:01:00,mfh,43.38
2023-11-23T13:02:00,mfh,43.40
2023-11-23T13:03:00,mfh,43.67
2023-11-23T13:04:00,mfh,43.96
2023-11-23T13:05:00,mfh,43.95
2023-11-23T13:06:00,mfh,43.70
2023-11-23T13:07:00,mfh,43.95
2023-11-23T13:08:00,mfh,43.40
2023-11-23T13:09:00,mfh,43.85
2023-11-23T13:10:00,mfh,43.39
2023-11-23T13:11:00,mfh,42.79
2023-11-23T13:12:00,mfh,42.75
2023-11-23T13:13:00,mfh,43.61
2023-11-23T13:14:00,mfh,43.09
2023-11-23T13:15:00,mfh,43.19
2023-11-23T13:16:00,mfh,43.13
2023-11-23T13:17:00,mfh,43.07
2023-11-23T13:18:00,mfh,43.08