#datetime,building,power
2023-12-05T00:00:00,prt,22.69
2023-12-05T00:01:00,prt,22.72
2023-12-05T00:02:00,prt,21.28
2023-12-05T00:03:00,prt,20.78
2023-12-05T00:04:00,prt,22.00
2023-12-05T00:05:00,prt,22.15
2023-12-05T00:06:00,prt,22.25
2023-12-05T00:07:00,prt,22.84
2023-12-05T00:08:00,prt,22.18
2023-12-05T00:09:00,prt,24.34
2023-12-05T00:10:00,prt,24.55
2023-12-05T00:11:00,prt,23.07
2023-12-05T00:12:00,prt,21.45
2023-12-05T00:13:00,prt,23.56
2023-12-05T00:14:00,prt,27.16
2023-12-05T00:15:00,prt,28.66
2023-12-05T00:16:00,prt,29.06
2023-12-05T00:17:00,prt,25.78
2023-12-05T00:18:00,prt,23.27
2023-12-05T00:19:00,prt,24.41
2023-12-05T00:20:00,prt,26.33
2023-12-05T00:21:00,prt,24.79
2023-12-05T00:22:00,prt,26.00
2023-12-05T00:23:00,prt,26.85
2023-12-05T00:24:00,prt,25.87
2023-12-05T00:25:00,prt,24.39
2023-12-05T00:26:00,prt,23.18
2023-12-05T00:27:00,prt,22.99
2023-12-05T00:28:00,prt,22.01
2023-12-05T00:29:00,prt,22.24
2023-12-05T00:30:00,prt,24.59
2023-12-05T00:31:00,prt,22.11
2023-12-05T00:32:00,prt,23.20
2023-12-05T00:33:00,prt,21.24
2023-12-05T00:34:00,prt,21.86
2023-12-05T00:35:00,prt,22.88
2023-12-05T00:36:00,prt,22.21
2023-12-05T00:37:00,prt,22.52
2023-12-05T00:38:00,prt,22.35
2023-12-05T00:39:00,prt,23.55
2023-12-05T00:40:00,prt,22.58
2023-12-05T00:41:00,prt,21.95
2023-12-05T00:42:00,prt,21.38
2023-12-05T00:43:00,prt,22.84
2023-12-05T00:44:00,prt,22.26
2023-12-05T00:45:00,prt,22.85
2023-12-05T00:46:00,prt,22.10
2023-12-05T00:47:00,prt,21.84
2023-12-05T00:48:00,prt,21.61
2023-12-05T00:49:00,prt,22.27
2023-12-05T00:50:00,prt,25.60
2023-12-05T00:51:00,prt,26.86
2023-12-05T00:52:00,prt,25.34
2023-12-05T00:53:00,prt,27.70
2023-12-05T00:54:00,prt,24.04
2023-12-05T00:55:00,prt,28.65
2023-12-05T00:56:00,prt,28.85
2023-12-05T00:57:00,prt,26.23
2023-12-05T00:58:00,prt,24.20
2023-12-05T00:59:00,prt,22.86
2023-12-05T01:00:00,prt,22.89
2023-12-05T01:01:00,prt,20.18
2023-12-05T01:02:00,prt,20.50
2023-12-05T01:03:00,prt,20.18
2023-12-05T01:04:00,prt,21.11
2023-12-05T01:05:00,prt,20.92
2023-12-05T01:06:00,prt,20.99
2023-12-05T01:07:00,prt,20.55
2023-12-05T01:08:00,prt,19.04
2023-12-05T01:09:00,prt,18.74
2023-12-05T01:10:00,prt,18.11
2023-12-05T01:11:00,prt,19.01
2023-12-05T01:12:00,prt,19.92
2023-12-05T01:13:00,prt,19.35
2023-12-05T01:14:00,prt,19.35
2023-12-05T01:15:00,prt,19.05
2023-12-05T01:16:00,prt,19.78
2023-12-05T01:17:00,prt,20.26
2023-12-05T01:18:00,prt,20.72
2023-12-05T01:19:00,prt,20.81
2023-12-05T01:20:00,prt,20.75
2023-12-05T01:21:00,prt,20.59
2023-12-05T01:22:00,prt,23.37
2023-12-05T01:23:00,prt,23.50
2023-12-05T01:24:00,prt,24.61
2023-12-05T01:25:00,prt,22.01
2023-12-05T01:26:00,prt,21.21
2023-12-05T01:27:00,prt,22.34
2023-12-05T01:28:00,prt,26.49
2023-12-05T01:29:00,prt,27.58
2023-12-05T01:30:00,prt,26.59
2023-12-05T01:31:00,prt,22.67
2023-12-05T01:32:00,prt,22.39
2023-12-05T01:33:00,prt,21.87
2023-12-05T01:34:00,prt,19.28
2023-12-05T01:35:00,prt,19.65
2023-12-05T01:36:00,prt,20.18
2023-12-05T01:37:00,prt,20.76
2023-12-05T01:38:00,prt,26.40
2023-12-05T01:39:00,prt,21.68
2023-12-05T01:40:00,prt,21.73
2023-12-05T01:41:00,prt,19.94
2023-12-05T01:42:00,prt,21.85
2023-12-05T01:43:00,prt,19.59
2023-12-05T01:44:00,prt,20.65
2023-12-05T01:45:00,prt,22.56
2023-12-05T01:46:00,prt,23.39
2023-12-05T01:47:00,prt,23.26
2023-12-05T01:48:00,prt,23.79
2023-12-05T01:49:00,prt,23.15
2023-12-05T01:50:00,prt,25.03
2023-12-05T01:51:00,prt,25.55
2023-12-05T01:52:00,prt,24.27
2023-12-05T01:53:00,prt,23.44
2023-12-05T01:54:00,prt,22.89
2023-12-05T01:55:00,prt,21.44
2023-12-05T01:56:00,prt,19.21
2023-12-05T01:57:00,prt,18.14
2023-12-05T01:58:00,prt,18.02
2023-12-05T01:59:00,prt,18.75
2023-12-05T02:00:00,prt,18.12
2023-12-05T02:01:00,prt,19.20
2023-12-05T02:02:00,prt,19.49
2023-12-05T02:03:00,prt,20.37
2023-12-05T02:04:00,prt,24.02
2023-12-05T02:05:00,prt,24.36
2023-12-05T02:06:00,prt,23.34
2023-12-05T02:07:00,prt,21.80
2023-12-05T02:08:00,prt,19.66
2023-12-05T02:09:00,prt,19.21
2023-12-05T02:10:00,prt,19.03
2023-12-05T02:11:00,prt,22.34
2023-12-05T02:12:00,prt,20.35
2023-12-05T02:13:00,prt,20.93
2023-12-05T02:14:00,prt,22.33
2023-12-05T02:15:00,prt,22.85
2023-12-05T02:16:00,prt,22.88
2023-12-05T02:17:00,prt,22.08
2023-12-05T02:18:00,prt,21.21
2023-12-05T02:19:00,prt,24.09
2023-12-05T02:20:00,prt,24.48
2023-12-05T02:21:00,prt,23.82
2023-12-05T02:22:00,prt,24.13
2023-12-05T02:23:00,prt,23.45
2023-12-05T02:24:00,prt,23.77
2023-12-05T02:25:00,prt,20.95
2023-12-05T02:26:00,prt,20.96
2023-12-05T02:27:00,prt,23.21
2023-12-05T02:28:00,prt,22.44
2023-12-05T02:29:00,prt,25.84
2023-12-05T02:30:00,prt,25.36
2023-12-05T02:31:00,prt,22.36
2023-12-05T02:32:00,prt,18.68
2023-12-05T02:33:00,prt,19.19
2023-12-05T02:34:00,prt,18.66
2023-12-05T02:35:00,prt,18.97
2023-12-05T02:36:00,prt,18.53
2023-12-05T02:37:00,prt,18.88
2023-12-05T02:38:00,prt,19.64
2023-12-05T02:39:00,prt,19.64
2023-12-05T02:40:00,prt,25.05
2023-12-05T02:41:00,prt,26.48
2023-12-05T02:42:00,prt,27.53
2023-12-05T02:43:00,prt,26.84
2023-12-05T02:44:00,prt,23.03
2023-12-05T02:45:00,prt,21.96
2023-12-05T02:46:00,prt,21.25
2023-12-05T02:47:00,prt,20.85
2023-12-05T02:48:00,prt,24.13
2023-12-05T02:49:00,prt,23.29
2023-12-05T02:50:00,prt,23.15
2023-12-05T02:51:00,prt,23.86
2023-12-05T02:52:00,prt,25.10
2023-12-05T02:53:00,prt,25.91
2023-12-05T02:54:00,prt,23.42
2023-12-05T02:55:00,prt,22.93
2023-12-05T02:56:00,prt,19.75
2023-12-05T02:57:00,prt,19.36
2023-12-05T02:58:00,prt,19.55
2023-12-05T02:59:00,prt,19.61
2023-12-05T03:00:00,prt,19.81
2023-12-05T03:01:00,prt,20.11
2023-12-05T03:02:00,prt,19.78
2023-12-05T03:03:00,prt,19.19
2023-12-05T03:04:00,prt,20.20
2023-12-05T03:05:00,prt,20.21
2023-12-05T03:06:00,prt,19.97
2023-12-05T03:07:00,prt,20.68
2023-12-05T03:08:00,prt,18.08
2023-12-05T03:09:00,prt,18.68
2023-12-05T03:10:00,prt,23.86
2023-12-05T03:11:00,prt,23.99
2023-12-05T03:12:00,prt,23.61
2023-12-05T03:13:00,prt,22.59
2023-12-05T03:14:00,prt,22.81
2023-12-05T03:15:00,prt,23.70
2023-12-05T03:16:00,prt,19.73
2023-12-05T03:17:00,prt,24.64
2023-12-05T03:18:00,prt,29.81
2023-12-05T03:19:00,prt,29.31
2023-12-05T03:20:00,prt,29.26
2023-12-05T03:21:00,prt,24.01
2023-12-05T03:22:00,prt,23.10
2023-12-05T03:23:00,prt,21.28
2023-12-05T03:24:00,prt,21.73
2023-12-05T03:25:00,prt,20.11
2023-12-05T03:26:00,prt,20.01
2023-12-05T03:27:00,prt,21.28
2023-12-05T03:28:00,prt,21.41
2023-12-05T03:29:00,prt,22.30
2023-12-05T03:30:00,prt,22.94
2023-12-05T03:31:00,prt,23.19
2023-12-05T03:32:00,prt,22.69
2023-12-05T03:33:00,prt,20.98
2023-12-05T03:34:00,prt,20.92
2023-12-05T03:35:00,prt,19.55
2023-12-05T03:36:00,prt,20.32
2023-12-05T03:37:00,prt,19.44
2023-12-05T03:38:00,prt,20.48
2023-12-05T03:39:00,prt,20.44
2023-12-05T03:40:00,prt,20.27
2023-12-05T03:41:00,prt,19.43
2023-12-05T03:42:00,prt,19.94
2023-12-05T03:43:00,prt,22.22
2023-12-05T03:44:00,prt,22.67
2023-12-05T03:45:00,prt,22.77
2023-12-05T03:46:00,prt,21.65
2023-12-05T03:47:00,prt,22.64
2023-12-05T03:48:00,prt,22.77
2023-12-05T03:49:00,prt,24.63
2023-12-05T03:50:00,prt,23.85
2023-12-05T03:51:00,prt,23.62
2023-12-05T03:52:00,prt,23.18
2023-12-05T03:53:00,prt,23.83
2023-12-05T03:54:00,prt,25.02
2023-12-05T03:55:00,prt,25.21
2023-12-05T03:56:00,prt,27.87
2023-12-05T03:57:00,prt,26.07
2023-12-05T03:58:00,prt,23.56
2023-12-05T03:59:00,prt,21.67
2023-12-05T04:00:00,prt,19.04
2023-12-05T04:01:00,prt,23.30
2023-12-05T04:02:00,prt,26.62
2023-12-05T04:03:00,prt,32.56
2023-12-05T04:04:00,prt,36.30
2023-12-05T04:05:00,prt,29.71
2023-12-05T04:06:00,prt,31.91
2023-12-05T04:07:00,prt,31.94
2023-12-05T04:08:00,prt,35.89
2023-12-05T04:09:00,prt,34.68
2023-12-05T04:10:00,prt,35.12
2023-12-05T04:11:00,prt,35.15
2023-12-05T04:12:00,prt,33.17
2023-12-05T04:13:00,prt,36.69
2023-12-05T04:14:00,prt,33.46
2023-12-05T04:15:00,prt,32.60
2023-12-05T04:16:00,prt,34.07
2023-12-05T04:17:00,prt,34.41
2023-12-05T04:18:00,prt,35.47
2023-12-05T04:19:00,prt,35.92
2023-12-05T04:20:00,prt,37.23
2023-12-05T04:21:00,prt,37.22
2023-12-05T04:22:00,prt,38.24
2023-12-05T04:23:00,prt,37.36
2023-12-05T04:24:00,prt,36.07
2023-12-05T04:25:00,prt,32.83
2023-12-05T04:26:00,prt,32.57
2023-12-05T04:27:00,prt,33.03
2023-12-05T04:28:00,prt,31.69
2023-12-05T04:29:00,prt,31.71
2023-12-05T04:30:00,prt,30.18
2023-12-05T04:31:00,prt,35.14
2023-12-05T04:32:00,prt,35.78
2023-12-05T04:33:00,prt,34.76
2023-12-05T04:34:00,prt,33.82
2023-12-05T04:35:00,prt,36.02
2023-12-05T04:36:00,prt,36.83
2023-12-05T04:37:00,prt,39.21
2023-12-05T04:38:00,prt,37.30
2023-12-05T04:39:00,prt,36.34
2023-12-05T04:40:00,prt,36.55
2023-12-05T04:41:00,prt,35.55
2023-12-05T04:42:00,prt,35.06
2023-12-05T04:43:00,prt,35.22
2023-12-05T04:44:00,prt,35.63
2023-12-05T04:45:00,prt,35.96
2023-12-05T04:46:00,prt,39.37
2023-12-05T04:47:00,prt,39.03
2023-12-05T04:48:00,prt,40.23
2023-12-05T04:49:00,prt,43.53
2023-12-05T04:50:00,prt,43.19
2023-12-05T04:51:00,prt,42.18
2023-12-05T04:52:00,prt,38.90
2023-12-05T04:53:00,prt,39.57
2023-12-05T04:54:00,prt,38.32
2023-12-05T04:55:00,prt,37.78
2023-12-05T04:56:00,prt,42.33
2023-12-05T04:57:00,prt,42.18
2023-12-05T04:58:00,prt,41.51
2023-12-05T04:59:00,prt,41.65
2023-12-05T05:00:00,prt,44.98
2023-12-05T05:01:00,prt,40.30
2023-12-05T05:02:00,prt,39.47
2023-12-05T05:03:00,prt,41.64
2023-12-05T05:04:00,prt,42.88
2023-12-05T05:05:00,prt,40.02
2023-12-05T05:06:00,prt,39.96
2023-12-05T05:07:00,prt,41.68
2023-12-05T05:08:00,prt,42.50
2023-12-05T05:09:00,prt,43.72
2023-12-05T05:10:00,prt,43.07
2023-12-05T05:11:00,prt,41.71
2023-12-05T05:12:00,prt,39.81
2023-12-05T05:13:00,prt,39.29
2023-12-05T05:14:00,prt,41.78
2023-12-05T05:15:00,prt,42.29
2023-12-05T05:16:00,prt,38.98
2023-12-05T05:17:00,prt,39.91
2023-12-05T05:18:00,prt,39.71
2023-12-05T05:19:00,prt,40.66
2023-12-05T05:20:00,prt,36.50
2023-12-05T05:21:00,prt,37.19
2023-12-05T05:22:00,prt,37.34
2023-12-05T05:23:00,prt,38.97
2023-12-05T05:24:00,prt,39.47
2023-12-05T05:25:00,prt,39.75
2023-12-05T05:26:00,prt,40.45
2023-12-05T05:27:00,prt,39.21
2023-12-05T05:28:00,prt,42.47
2023-12-05T05:29:00,prt,39.26
2023-12-05T05:30:00,prt,41.87
2023-12-05T05:31:00,prt,45.54
2023-12-05T05:32:00,prt,43.46
2023-12-05T05:33:00,prt,44.20
2023-12-05T05:34:00,prt,51.92
2023-12-05T05:35:00,prt,46.73
2023-12-05T05:36:00,prt,42.86
2023-12-05T05:37:00,prt,44.04
2023-12-05T05:38:00,prt,43.65
2023-12-05T05:39:00,prt,45.84
2023-12-05T05:40:00,prt,44.04
2023-12-05T05:41:00,prt,48.65
2023-12-05T05:42:00,prt,46.10
2023-12-05T05:43:00,prt,51.68
2023-12-05T05:44:00,prt,54.38
2023-12-05T05:45:00,prt,64.32
2023-12-05T05:46:00,prt,66.70
2023-12-05T05:47:00,prt,66.45
2023-12-05T05:48:00,prt,68.20
2023-12-05T05:49:00,prt,66.37
2023-12-05T05:50:00,prt,69.89
2023-12-05T05:51:00,prt,66.17
2023-12-05T05:52:00,prt,64.10
2023-12-05T05:53:00,prt,64.51
2023-12-05T05:54:00,prt,59.50
2023-12-05T05:55:00,prt,61.37
2023-12-05T05:56:00,prt,61.11
2023-12-05T05:57:00,prt,63.26
2023-12-05T05:58:00,prt,58.62
2023-12-05T05:59:00,prt,59.98
2023-12-05T06:00:00,prt,62.09
2023-12-05T06:01:00,prt,66.02
2023-12-05T06:02:00,prt,66.57
2023-12-05T06:03:00,prt,67.89
2023-12-05T06:04:00,prt,67.87
2023-12-05T06:05:00,prt,67.86
2023-12-05T06:06:00,prt,66.92
2023-12-05T06:07:00,prt,67.77
2023-12-05T06:08:00,prt,64.81
2023-12-05T06:09:00,prt,61.87
2023-12-05T06:10:00,prt,64.32
2023-12-05T06:11:00,prt,64.48
2023-12-05T06:12:00,prt,66.62
2023-12-05T06:13:00,prt,66.45
2023-12-05T06:14:00,prt,69.97
2023-12-05T06:15:00,prt,70.49
2023-12-05T06:16:00,prt,65.49
2023-12-05T06:17:00,prt,64.57
2023-12-05T06:18:00,prt,70.88
2023-12-05T06:19:00,prt,67.39
2023-12-05T06:20:00,prt,67.87
2023-12-05T06:21:00,prt,73.11
2023-12-05T06:22:00,prt,67.42
2023-12-05T06:23:00,prt,68.96
2023-12-05T06:24:00,prt,70.33
2023-12-05T06:25:00,prt,66.78
2023-12-05T06:26:00,prt,62.86
2023-12-05T06:27:00,prt,67.69
2023-12-05T06:28:00,prt,67.01
2023-12-05T06:29:00,prt,66.21
2023-12-05T06:30:00,prt,71.35
2023-12-05T06:31:00,prt,71.94
2023-12-05T06:32:00,prt,84.68
2023-12-05T06:33:00,prt,87.14
2023-12-05T06:34:00,prt,86.70
2023-12-05T06:35:00,prt,79.02
2023-12-05T06:36:00,prt,78.94
2023-12-05T06:37:00,prt,77.07
2023-12-05T06:38:00,prt,73.63
2023-12-05T06:39:00,prt,70.38
2023-12-05T06:40:00,prt,71.02
2023-12-05T06:41:00,prt,73.14
2023-12-05T06:42:00,prt,67.98
2023-12-05T06:43:00,prt,68.18
2023-12-05T06:44:00,prt,78.75
2023-12-05T06:45:00,prt,74.92
2023-12-05T06:46:00,prt,78.41
2023-12-05T06:47:00,prt,78.79
2023-12-05T06:48:00,prt,76.62
2023-12-05T06:49:00,prt,75.71
2023-12-05T06:50:00,prt,78.94
2023-12-05T06:51:00,prt,82.36
2023-12-05T06:52:00,prt,88.17
2023-12-05T06:53:00,prt,82.43
2023-12-05T06:54:00,prt,86.17
2023-12-05T06:55:00,prt,86.78
2023-12-05T06:56:00,prt,81.55
2023-12-05T06:57:00,prt,82.15
2023-12-05T06:58:00,prt,75.78
2023-12-05T06:59:00,prt,77.96
2023-12-05T07:00:00,prt,78.47
2023-12-05T07:01:00,prt,79.74
2023-12-05T07:02:00,prt,82.13
2023-12-05T07:03:00,prt,77.96
2023-12-05T07:04:00,prt,72.48
2023-12-05T07:05:00,prt,76.85
2023-12-05T07:06:00,prt,79.85
2023-12-05T07:07:00,prt,78.66
2023-12-05T07:08:00,prt,75.03
2023-12-05T07:09:00,prt,81.09
2023-12-05T07:10:00,prt,93.77
2023-12-05T07:11:00,prt,81.15
2023-12-05T07:12:00,prt,70.32
2023-12-05T07:13:00,prt,68.95
2023-12-05T07:14:00,prt,65.28
2023-12-05T07:15:00,prt,67.62
2023-12-05T07:16:00,prt,69.35
2023-12-05T07:17:00,prt,64.31
2023-12-05T07:18:00,prt,67.17
2023-12-05T07:19:00,prt,70.67
2023-12-05T07:20:00,prt,69.69
2023-12-05T07:21:00,prt,77.94
2023-12-05T07:22:00,prt,77.92
2023-12-05T07:23:00,prt,80.24
2023-12-05T07:24:00,prt,82.66
2023-12-05T07:25:00,prt,83.99
2023-12-05T07:26:00,prt,80.76
2023-12-05T07:27:00,prt,82.01
2023-12-05T07:28:00,prt,76.98
2023-12-05T07:29:00,prt,76.14
2023-12-05T07:30:00,prt,77.11
2023-12-05T07:31:00,prt,75.62
2023-12-05T07:32:00,prt,76.18
2023-12-05T07:33:00,prt,87.89
2023-12-05T07:34:00,prt,86.54
2023-12-05T07:35:00,prt,87.12
2023-12-05T07:36:00,prt,88.87
2023-12-05T07:37:00,prt,90.90
2023-12-05T07:38:00,prt,88.67
2023-12-05T07:39:00,prt,91.00
2023-12-05T07:40:00,prt,88.35
2023-12-05T07:41:00,prt,76.36
2023-12-05T07:42:00,prt,84.33
2023-12-05T07:43:00,prt,72.78
2023-12-05T07:44:00,prt,82.54
2023-12-05T07:45:00,prt,73.27
2023-12-05T07:46:00,prt,83.93
2023-12-05T07:47:00,prt,76.08
2023-12-05T07:48:00,prt,85.05
2023-12-05T07:49:00,prt,82.83
2023-12-05T07:50:00,prt,73.89
2023-12-05T07:51:00,prt,85.37
2023-12-05T07:52:00,prt,75.28
2023-12-05T07:53:00,prt,78.73
2023-12-05T07:54:00,prt,81.83
2023-12-05T07:55:00,prt,76.85
2023-12-05T07:56:00,prt,77.00
2023-12-05T07:57:00,prt,84.12
2023-12-05T07:58:00,prt,82.88
2023-12-05T07:59:00,prt,74.22
2023-12-05T08:00:00,prt,75.23
2023-12-05T08:01:00,prt,76.61
2023-12-05T08:02:00,prt,86.90
2023-12-05T08:03:00,prt,88.77
2023-12-05T08:04:00,prt,76.46
2023-12-05T08:05:00,prt,93.08
2023-12-05T08:06:00,prt,98.55
2023-12-05T08:07:00,prt,90.69
2023-12-05T08:08:00,prt,88.07
2023-12-05T08:09:00,prt,91.81
2023-12-05T08:10:00,prt,87.95
2023-12-05T08:11:00,prt,80.00
2023-12-05T08:12:00,prt,79.68
2023-12-05T08:13:00,prt,83.97
2023-12-05T08:14:00,prt,85.48
2023-12-05T08:15:00,prt,94.29
2023-12-05T08:16:00,prt,86.78
2023-12-05T08:17:00,prt,79.23
2023-12-05T08:18:00,prt,93.61
2023-12-05T08:19:00,prt,93.25
2023-12-05T08:20:00,prt,91.64
2023-12-05T08:21:00,prt,86.26
2023-12-05T08:22:00,prt,100.39
2023-12-05T08:23:00,prt,83.73
2023-12-05T08:24:00,prt,96.11
2023-12-05T08:25:00,prt,90.57
2023-12-05T08:26:00,prt,88.58
2023-12-05T08:27:00,prt,96.54
2023-12-05T08:28:00,prt,92.26
2023-12-05T08:29:00,prt,86.53
2023-12-05T08:30:00,prt,95.31
2023-12-05T08:31:00,prt,92.64
2023-12-05T08:32:00,prt,81.62
2023-12-05T08:33:00,prt,75.19
2023-12-05T08:34:00,prt,86.19
2023-12-05T08:35:00,prt,74.99
2023-12-05T08:36:00,prt,85.69
2023-12-05T08:37:00,prt,83.55
2023-12-05T08:38:00,prt,84.29
2023-12-05T08:39:00,prt,98.37
2023-12-05T08:40:00,prt,94.89
2023-12-05T08:41:00,prt,96.33
2023-12-05T08:42:00,prt,117.69
2023-12-05T08:43:00,prt,96.20
2023-12-05T08:44:00,prt,93.58
2023-12-05T08:45:00,prt,109.49
2023-12-05T08:46:00,prt,86.73
2023-12-05T08:47:00,prt,83.86
2023-12-05T08:48:00,prt,100.02
2023-12-05T08:49:00,prt,86.89
2023-12-05T08:50:00,prt,91.75
2023-12-05T08:51:00,prt,94.09
2023-12-05T08:52:00,prt,84.07
2023-12-05T08:53:00,prt,82.85
2023-12-05T08:54:00,prt,94.45
2023-12-05T08:55:00,prt,105.67
2023-12-05T08:56:00,prt,92.58
2023-12-05T08:57:00,prt,90.73
2023-12-05T08:58:00,prt,95.84
2023-12-05T08:59:00,prt,85.10
2023-12-05T09:00:00,prt,81.33
2023-12-05T09:01:00,prt,91.83
2023-12-05T09:02:00,prt,84.09
2023-12-05T09:03:00,prt,82.61
2023-12-05T09:04:00,prt,88.03
2023-12-05T09:05:00,prt,81.92
2023-12-05T09:06:00,prt,91.08
2023-12-05T09:07:00,prt,97.27
2023-12-05T09:08:00,prt,78.86
2023-12-05T09:09:00,prt,79.59
2023-12-05T09:10:00,prt,91.14
2023-12-05T09:11:00,prt,83.74
2023-12-05T09:12:00,prt,95.67
2023-12-05T09:13:00,prt,88.25
2023-12-05T09:14:00,prt,80.77
2023-12-05T09:15:00,prt,93.85
2023-12-05T09:16:00,prt,82.41
2023-12-05T09:17:00,prt,95.27
2023-12-05T09:18:00,prt,89.21
2023-12-05T09:19:00,prt,92.13
2023-12-05T09:20:00,prt,97.67
2023-12-05T09:21:00,prt,95.31
2023-12-05T09:22:00,prt,99.81
2023-12-05T09:23:00,prt,102.31
2023-12-05T09:24:00,prt,102.66
2023-12-05T09:25:00,prt,108.52
2023-12-05T09:26:00,prt,95.98
2023-12-05T09:27:00,prt,88.22
2023-12-05T09:28:00,prt,82.74
2023-12-05T09:29:00,prt,87.87
2023-12-05T09:30:00,prt,96.41
2023-12-05T09:31:00,prt,96.40
2023-12-05T09:32:00,prt,98.03
2023-12-05T09:33:00,prt,95.84
2023-12-05T09:34:00,prt,94.45
2023-12-05T09:35:00,prt,95.46
2023-12-05T09:36:00,prt,90.50
2023-12-05T09:37:00,prt,93.10
2023-12-05T09:38:00,prt,92.35
2023-12-05T09:39:00,prt,100.16
2023-12-05T09:40:00,prt,100.91
2023-12-05T09:41:00,prt,100.63
2023-12-05T09:42:00,prt,103.04
2023-12-05T09:43:00,prt,117.48
2023-12-05T09:44:00,prt,93.82
2023-12-05T09:45:00,prt,93.04
2023-12-05T09:46:00,prt,95.14
2023-12-05T09:47:00,prt,91.57
2023-12-05T09:48:00,prt,94.84
2023-12-05T09:49:00,prt,91.82
2023-12-05T09:50:00,prt,96.91
2023-12-05T09:51:00,prt,96.23
2023-12-05T09:52:00,prt,96.96
2023-12-05T09:53:00,prt,97.47
2023-12-05T09:54:00,prt,99.25
2023-12-05T09:55:00,prt,94.90
2023-12-05T09:56:00,prt,89.11
2023-12-05T09:57:00,prt,86.98
2023-12-05T09:58:00,prt,85.45
2023-12-05T09:59:00,prt,93.02
2023-12-05T10:00:00,prt,96.86
2023-12-05T10:01:00,prt,100.05
2023-12-05T10:02:00,prt,104.17
2023-12-05T10:03:00,prt,96.87
2023-12-05T10:04:00,prt,103.93
2023-12-05T10:05:00,prt,102.98
2023-12-05T10:06:00,prt,100.09
2023-12-05T10:07:00,prt,117.76
2023-12-05T10:08:00,prt,99.42
2023-12-05T10:09:00,prt,109.05
2023-12-05T10:10:00,prt,107.03
2023-12-05T10:11:00,prt,93.46
2023-12-05T10:12:00,prt,94.39
2023-12-05T10:13:00,prt,83.11
2023-12-05T10:14:00,prt,86.68
2023-12-05T10:15:00,prt,85.23
2023-12-05T10:16:00,prt,85.48
2023-12-05T10:17:00,prt,83.40
2023-12-05T10:18:00,prt,81.01
2023-12-05T10:19:00,prt,83.09
2023-12-05T10:20:00,prt,92.45
2023-12-05T10:21:00,prt,95.46
2023-12-05T10:22:00,prt,96.00
2023-12-05T10:23:00,prt,98.27
2023-12-05T10:24:00,prt,101.31
2023-12-05T10:25:00,prt,96.48
2023-12-05T10:26:00,prt,99.21
2023-12-05T10:27:00,prt,90.63
2023-12-05T10:28:00,prt,85.75
2023-12-05T10:29:00,prt,82.94
2023-12-05T10:30:00,prt,83.50
2023-12-05T10:31:00,prt,87.26
2023-12-05T10:32:00,prt,84.79
2023-12-05T10:33:00,prt,84.94
2023-12-05T10:34:00,prt,84.67
2023-12-05T10:35:00,prt,87.58
2023-12-05T10:36:00,prt,98.45
2023-12-05T10:37:00,prt,95.16
2023-12-05T10:38:00,prt,92.31
2023-12-05T10:39:00,prt,99.33
2023-12-05T10:40:00,prt,100.28
2023-12-05T10:41:00,prt,87.03
2023-12-05T10:42:00,prt,103.36
2023-12-05T10:43:00,prt,98.09
2023-12-05T10:44:00,prt,84.08
2023-12-05T10:45:00,prt,90.53
2023-12-05T10:46:00,prt,92.01
2023-12-05T10:47:00,prt,96.75
2023-12-05T10:48:00,prt,87.87
2023-12-05T10:49:00,prt,98.05
2023-12-05T10:50:00,prt,105.61
2023-12-05T10:51:00,prt,100.22
2023-12-05T10:52:00,prt,97.34
2023-12-05T10:53:00,prt,94.97
2023-12-05T10:54:00,prt,94.75
2023-12-05T10:55:00,prt,93.81
2023-12-05T10:56:00,prt,96.42
2023-12-05T10:57:00,prt,93.35
2023-12-05T10:58:00,prt,88.58
2023-12-05T10:59:00,prt,93.00
2023-12-05T11:00:00,prt,97.60
2023-12-05T11:01:00,prt,93.60
2023-12-05T11:02:00,prt,95.30
2023-12-05T11:03:00,prt,90.04
2023-12-05T11:04:00,prt,91.29
2023-12-05T11:05:00,prt,96.67
2023-12-05T11:06:00,prt,102.13
2023-12-05T11:07:00,prt,98.12
2023-12-05T11:08:00,prt,96.51
2023-12-05T11:09:00,prt,97.31
2023-12-05T11:10:00,prt,103.95
2023-12-05T11:11:00,prt,96.34
2023-12-05T11:12:00,prt,97.10
2023-12-05T11:13:00,prt,90.95
2023-12-05T11:14:00,prt,101.55
2023-12-05T11:15:00,prt,102.52
2023-12-05T11:16:00,prt,100.34
2023-12-05T11:17:00,prt,116.25
2023-12-05T11:18:00,prt,107.87
2023-12-05T11:19:00,prt,110.35
2023-12-05T11:20:00,prt,119.55
2023-12-05T11:21:00,prt,105.48
2023-12-05T11:22:00,prt,115.96
2023-12-05T11:23:00,prt,117.12
2023-12-05T11:24:00,prt,106.02
2023-12-05T11:25:00,prt,112.48
2023-12-05T11:26:00,prt,106.42
2023-12-05T11:27:00,prt,107.28
2023-12-05T11:28:00,prt,115.74
2023-12-05T11:29:00,prt,110.83
2023-12-05T11:30:00,prt,115.01
2023-12-05T11:31:00,prt,115.90
2023-12-05T11:32:00,prt,109.13
2023-12-05T11:33:00,prt,99.75
2023-12-05T11:34:00,prt,101.36
2023-12-05T11:35:00,prt,105.30
2023-12-05T11:36:00,prt,106.38
2023-12-05T11:37:00,prt,96.87
2023-12-05T11:38:00,prt,96.63
2023-12-05T11:39:00,prt,104.61
2023-12-05T11:40:00,prt,88.35
2023-12-05T11:41:00,prt,91.41
2023-12-05T11:42:00,prt,107.57
2023-12-05T11:43:00,prt,97.51
2023-12-05T11:44:00,prt,106.28
2023-12-05T11:45:00,prt,101.84
2023-12-05T11:46:00,prt,98.75
2023-12-05T11:47:00,prt,109.68
2023-12-05T11:48:00,prt,93.39
2023-12-05T11:49:00,prt,94.81
2023-12-05T11:50:00,prt,100.49
2023-12-05T11:51:00,prt,92.03
2023-12-05T11:52:00,prt,89.81
2023-12-05T11:53:00,prt,111.85
2023-12-05T11:54:00,prt,88.76
2023-12-05T11:55:00,prt,99.52
2023-12-05T11:56:00,prt,95.75
2023-12-05T11:57:00,prt,102.71
2023-12-05T11:58:00,prt,112.23
2023-12-05T11:59:00,prt,104.14
2023-12-05T12:00:00,prt,109.61
2023-12-05T12:01:00,prt,106.30
2023-12-05T12:02:00,prt,106.86
2023-12-05T12:03:00,prt,106.03
2023-12-05T12:04:00,prt,98.65
2023-12-05T12:05:00,prt,101.31
2023-12-05T12:06:00,prt,102.85
2023-12-05T12:07:00,prt,105.11
2023-12-05T12:08:00,prt,113.22
2023-12-05T12:09:00,prt,111.95
2023-12-05T12:10:00,prt,98.98
2023-12-05T12:11:00,prt,95.87
2023-12-05T12:12:00,prt,109.36
2023-12-05T12:13:00,prt,96.11
2023-12-05T12:14:00,prt,95.74
2023-12-05T12:15:00,prt,95.20
2023-12-05T12:16:00,prt,97.65
2023-12-05T12:17:00,prt,88.19
2023-12-05T12:18:00,prt,88.76
2023-12-05T12:19:00,prt,91.67
2023-12-05T12:20:00,prt,99.95
2023-12-05T12:21:00,prt,90.89
2023-12-05T12:22:00,prt,90.30
2023-12-05T12:23:00,prt,97.80
2023-12-05T12:24:00,prt,120.63
2023-12-05T12:25:00,prt,95.44
2023-12-05T12:26:00,prt,103.45
2023-12-05T12:27:00,prt,106.17
2023-12-05T12:28:00,prt,109.92
2023-12-05T12:29:00,prt,97.63
2023-12-05T12:30:00,prt,119.98
2023-12-05T12:31:00,prt,90.17
2023-12-05T12:32:00,prt,94.82
2023-12-05T12:33:00,prt,103.76
2023-12-05T12:34:00,prt,100.17
2023-12-05T12:35:00,prt,96.47
2023-12-05T12:36:00,prt,103.49
2023-12-05T12:37:00,prt,95.61
2023-12-05T12:38:00,prt,107.21
2023-12-05T12:39:00,prt,102.06
2023-12-05T12:40:00,prt,97.12
2023-12-05T12:41:00,prt,98.67
2023-12-05T12:42:00,prt,112.90
2023-12-05T12:43:00,prt,101.70
2023-12-05T12:44:00,prt,94.68
2023-12-05T12:45:00,prt,102.70
2023-12-05T12:46:00,prt,99.43
2023-12-05T12:47:00,prt,92.95
2023-12-05T12:48:00,prt,106.41
2023-12-05T12:49:00,prt,96.58
2023-12-05T12:50:00,prt,92.99
2023-12-05T12:51:00,prt,100.20
2023-12-05T12:52:00,prt,92.40
2023-12-05T12:53:00,prt,89.18
2023-12-05T12:54:00,prt,96.31
2023-12-05T12:55:00,prt,87.94
2023-12-05T12:56:00,prt,86.65
2023-12-05T12:57:00,prt,92.19
2023-12-05T12:58:00,prt,81.82
2023-12-05T12:59:00,prt,77.89
2023-12-05T13:00:00,prt,90.68
2023-12-05T13:01:00,prt,82.72
2023-12-05T13:02:00,prt,89.39
2023-12-05T13:03:00,prt,95.10
2023-12-05T13:04:00,prt,82.13
2023-12-05T13:05:00,prt,101.37
2023-12-05T13:06:00,prt,102.57
2023-12-05T13:07:00,prt,101.88
2023-12-05T13:08:00,prt,102.14
2023-12-05T13:09:00,prt,88.69
2023-12-05T13:10:00,prt,90.77
2023-12-05T13:11:00,prt,100.26
2023-12-05T13:12:00,prt,92.16
2023-12-05T13:13:00,prt,93.85
2023-12-05T13:14:00,prt,100.54
2023-12-05T13:15:00,prt,89.10