#datetime,building,power
2023-06-02T00:00:00,pkn,1.20
2023-06-02T00:01:00,pkn,1.20
2023-06-02T00:02:00,pkn,1.20
2023-06-02T00:05:00,pkn,2.40
2023-06-02T00:07:00,pkn,1.20
2023-06-02T00:10:00,pkn,2.40
2023-06-02T00:12:00,pkn,1.20
2023-06-02T00:14:00,pkn,1.20
2023-06-02T00:15:00,pkn,1.20
2023-06-02T00:18:00,pkn,2.40
2023-06-02T00:20:00,pkn,1.20
2023-06-02T00:22:00,pkn,1.20
2023-06-02T00:24:00,pkn,1.20
2023-06-02T00:26:00,pkn,2.40
2023-06-02T00:29:00,pkn,2.40
2023-06-02T00:31:00,pkn,1.20
2023-06-02T00:33:00,pkn,1.20
2023-06-02T00:35:00,pkn,2.40
2023-06-02T00:37:00,pkn,1.20
2023-06-02T00:39:00,pkn,1.20
2023-06-02T00:41:00,pkn,1.20
2023-06-02T00:43:00,pkn,2.40
2023-06-02T00:45:00,pkn,1.20
2023-06-02T00:47:00,pkn,2.40
2023-06-02T00:50:00,pkn,2.40
2023-06-02T00:52:00,pkn,8.40
2023-06-02T00:54:00,pkn,10.80
2023-06-02T00:55:00,pkn,3.60
2023-06-02T00:56:00,pkn,6.00
2023-06-02T00:58:00,pkn,9.60
2023-06-02T01:00:00,pkn,3.60
2023-06-02T01:01:00,pkn,1.20
2023-06-02T01:03:00,pkn,1.20
2023-06-02T01:05:00,pkn,1.20
2023-06-02T01:07:00,pkn,2.40
2023-06-02T01:10:00,pkn,2.40
2023-06-02T01:12:00,pkn,1.20
2023-06-02T01:14:00,pkn,1.20
2023-06-02T01:15:00,pkn,1.20
2023-06-02T01:17:00,pkn,1.20
2023-06-02T01:19:00,pkn,1.20
2023-06-02T01:20:00,pkn,1.20
2023-06-02T01:22:00,pkn,1.20
2023-06-02T01:23:00,pkn,1.20
2023-06-02T01:25:00,pkn,1.20
2023-06-02T01:27:00,pkn,1.20
2023-06-02T01:29:00,pkn,1.20
2023-06-02T01:31:00,pkn,2.40
2023-06-02T01:34:00,pkn,2.40
2023-06-02T01:36:00,pkn,1.20
2023-06-02T01:37:00,pkn,1.20
2023-06-02T01:39:00,pkn,1.20
2023-06-02T01:42:00,pkn,2.40
2023-06-02T01:44:00,pkn,1.20
2023-06-02T01:46:00,pkn,1.20
2023-06-02T01:48:00,pkn,1.20
2023-06-02T01:50:00,pkn,2.40
2023-06-02T01:53:00,pkn,2.40
2023-06-02T01:55:00,pkn,1.20
2023-06-02T01:57:00,pkn,1.20
2023-06-02T01:58:00,pkn,1.20
2023-06-02T02:00:00,pkn,1.20
2023-06-02T02:02:00,pkn,1.20
2023-06-02T02:03:00,pkn,1.20
2023-06-02T02:05:00,pkn,1.20
2023-06-02T02:06:00,pkn,1.20
2023-06-02T02:08:00,pkn,1.20
2023-06-02T02:10:00,pkn,2.40
2023-06-02T02:12:00,pkn,1.20
2023-06-02T02:13:00,pkn,1.20
2023-06-02T02:15:00,pkn,1.20
2023-06-02T02:16:00,pkn,1.20
2023-06-02T02:18:00,pkn,1.20
2023-06-02T02:20:00,pkn,2.40
2023-06-02T02:22:00,pkn,1.20
2023-06-02T02:24:00,pkn,2.40
2023-06-02T02:26:00,pkn,1.20
2023-06-02T02:27:00,pkn,1.20
2023-06-02T02:29:00,pkn,1.20
2023-06-02T02:31:00,pkn,3.60
2023-06-02T02:32:00,pkn,3.60
2023-06-02T02:34:00,pkn,10.80
2023-06-02T02:36:00,pkn,8.40
2023-06-02T02:37:00,pkn,6.00
2023-06-02T02:39:00,pkn,6.00
2023-06-02T02:40:00,pkn,1.20
2023-06-02T02:43:00,pkn,1.20
2023-06-02T02:44:00,pkn,1.20
2023-06-02T02:46:00,pkn,1.20
2023-06-02T02:47:00,pkn,1.20
2023-06-02T02:49:00,pkn,1.20
2023-06-02T02:51:00,pkn,1.20
2023-06-02T02:52:00,pkn,1.20
2023-06-02T02:54:00,pkn,1.20
2023-06-02T02:56:00,pkn,2.40
2023-06-02T02:58:00,pkn,1.20
2023-06-02T03:00:00,pkn,1.20
2023-06-02T03:01:00,pkn,1.20
2023-06-02T03:03:00,pkn,1.20
2023-06-02T03:05:00,pkn,1.20
2023-06-02T03:06:00,pkn,1.20
2023-06-02T03:08:00,pkn,1.20
2023-06-02T03:10:00,pkn,1.20
2023-06-02T03:12:00,pkn,2.40
2023-06-02T03:15:00,pkn,1.20
2023-06-02T03:17:00,pkn,2.40
2023-06-02T03:19:00,pkn,1.20
2023-06-02T03:21:00,pkn,1.20
2023-06-02T03:22:00,pkn,1.20
2023-06-02T03:24:00,pkn,1.20
2023-06-02T03:25:00,pkn,1.20
2023-06-02T03:27:00,pkn,1.20
2023-06-02T03:29:00,pkn,1.20
2023-06-02T03:31:00,pkn,1.20
2023-06-02T03:32:00,pkn,1.20
2023-06-02T03:34:00,pkn,1.20
2023-06-02T03:35:00,pkn,1.20
2023-06-02T03:37:00,pkn,1.20
2023-06-02T03:39:00,pkn,1.20
2023-06-02T03:40:00,pkn,1.20
2023-06-02T03:41:00,pkn,1.20
2023-06-02T03:43:00,pkn,1.20
2023-06-02T03:45:00,pkn,1.20
2023-06-02T03:46:00,pkn,1.20
2023-06-02T03:47:00,pkn,1.20
2023-06-02T03:49:00,pkn,1.20
2023-06-02T03:50:00,pkn,1.20
2023-06-02T03:51:00,pkn,1.20
2023-06-02T03:53:00,pkn,1.20
2023-06-02T03:55:00,pkn,2.40
2023-06-02T03:57:00,pkn,1.20
2023-06-02T03:59:00,pkn,1.20
2023-06-02T04:01:00,pkn,2.40
2023-06-02T04:04:00,pkn,2.40
2023-06-02T04:05:00,pkn,1.20
2023-06-02T04:07:00,pkn,1.20
2023-06-02T04:09:00,pkn,1.20
2023-06-02T04:11:00,pkn,2.40
2023-06-02T04:14:00,pkn,1.20
2023-06-02T04:16:00,pkn,2.40
2023-06-02T04:18:00,pkn,1.20
2023-06-02T04:19:00,pkn,1.20
2023-06-02T04:21:00,pkn,1.20
2023-06-02T04:24:00,pkn,2.40
2023-06-02T04:26:00,pkn,1.20
2023-06-02T04:29:00,pkn,2.40
2023-06-02T04:31:00,pkn,1.20
2023-06-02T04:33:00,pkn,2.40
2023-06-02T04:36:00,pkn,1.20
2023-06-02T04:38:00,pkn,2.40
2023-06-02T04:41:00,pkn,9.60
2023-06-02T04:43:00,pkn,8.40
2023-06-02T04:45:00,pkn,9.60
2023-06-02T04:46:00,pkn,4.80
2023-06-02T04:49:00,pkn,2.40
2023-06-02T04:51:00,pkn,1.20
2023-06-02T04:53:00,pkn,1.20
2023-06-02T04:55:00,pkn,1.20
2023-06-02T04:57:00,pkn,2.40
2023-06-02T04:59:00,pkn,1.20
2023-06-02T05:02:00,pkn,2.40
2023-06-02T05:04:00,pkn,1.20
2023-06-02T05:05:00,pkn,1.20
2023-06-02T05:07:00,pkn,1.20
2023-06-02T05:10:00,pkn,2.40
2023-06-02T05:13:00,pkn,2.40
2023-06-02T05:15:00,pkn,1.20
2023-06-02T05:17:00,pkn,1.20
2023-06-02T05:19:00,pkn,1.20
2023-06-02T05:20:00,pkn,1.20
2023-06-02T05:22:00,pkn,1.20
2023-06-02T05:24:00,pkn,2.40
2023-06-02T05:25:00,pkn,1.20
2023-06-02T05:27:00,pkn,1.20
2023-06-02T05:28:00,pkn,1.20
2023-06-02T05:30:00,pkn,1.20
2023-06-02T05:32:00,pkn,1.20
2023-06-02T05:34:00,pkn,2.40
2023-06-02T05:36:00,pkn,1.20
2023-06-02T05:38:00,pkn,2.40
2023-06-02T05:40:00,pkn,1.20
2023-06-02T05:42:00,pkn,1.20
2023-06-02T05:43:00,pkn,1.20
2023-06-02T05:45:00,pkn,1.20
2023-06-02T05:47:00,pkn,6.00
2023-06-02T05:49:00,pkn,9.60
2023-06-02T05:51:00,pkn,9.60
2023-06-02T05:52:00,pkn,4.80
2023-06-02T05:54:00,pkn,10.80
2023-06-02T05:55:00,pkn,4.80
2023-06-02T05:57:00,pkn,9.60
2023-06-02T05:58:00,pkn,1.20
2023-06-02T06:00:00,pkn,1.20
2023-06-02T06:01:00,pkn,1.20
2023-06-02T06:03:00,pkn,1.20
2023-06-02T06:05:00,pkn,1.20
2023-06-02T06:07:00,pkn,2.40
2023-06-02T06:09:00,pkn,1.20
2023-06-02T06:11:00,pkn,1.20
2023-06-02T06:13:00,pkn,2.40
2023-06-02T06:15:00,pkn,1.20
2023-06-02T06:17:00,pkn,1.20
2023-06-02T06:18:00,pkn,1.20
2023-06-02T06:19:00,pkn,1.20
2023-06-02T06:21:00,pkn,1.20
2023-06-02T06:22:00,pkn,1.20
2023-06-02T06:23:00,pkn,1.20
2023-06-02T06:25:00,pkn,9.60
2023-06-02T06:26:00,pkn,3.60
2023-06-02T06:28:00,pkn,9.60
2023-06-02T06:30:00,pkn,8.40
2023-06-02T06:32:00,pkn,10.80
2023-06-02T06:34:00,pkn,2.40
2023-06-02T06:37:00,pkn,1.20
2023-06-02T06:39:00,pkn,1.20
2023-06-02T06:41:00,pkn,1.20
2023-06-02T06:43:00,pkn,1.20
2023-06-02T06:45:00,pkn,1.20
2023-06-02T06:47:00,pkn,1.20
2023-06-02T06:49:00,pkn,1.20
2023-06-02T06:51:00,pkn,1.20
2023-06-02T06:55:00,pkn,1.20
2023-06-02T06:57:00,pkn,1.20
2023-06-02T06:59:00,pkn,1.20
2023-06-02T07:01:00,pkn,1.20
2023-06-02T07:03:00,pkn,1.20
2023-06-02T07:05:00,pkn,1.20
2023-06-02T07:06:00,pkn,6.00
2023-06-02T07:08:00,pkn,8.40
2023-06-02T07:09:00,pkn,1.20
2023-06-02T07:10:00,pkn,8.40
2023-06-02T07:12:00,pkn,8.40
2023-06-02T07:15:00,pkn,1.20
2023-06-02T07:18:00,pkn,1.20
2023-06-02T07:20:00,pkn,1.20
2023-06-02T07:22:00,pkn,1.20
2023-06-02T07:24:00,pkn,1.20
2023-06-02T07:27:00,pkn,1.20
2023-06-02T07:30:00,pkn,1.20
2023-06-02T07:31:00,pkn,1.20
2023-06-02T07:33:00,pkn,1.20
2023-06-02T07:36:00,pkn,1.20
2023-06-02T07:38:00,pkn,1.20
2023-06-02T07:41:00,pkn,1.20
2023-06-02T07:44:00,pkn,1.20
2023-06-02T07:45:00,pkn,1.20
2023-06-02T07:48:00,pkn,1.20
2023-06-02T07:51:00,pkn,1.20
2023-06-02T07:53:00,pkn,1.20
2023-06-02T07:55:00,pkn,1.20
2023-06-02T07:56:00,pkn,1.20
2023-06-02T07:58:00,pkn,1.20
2023-06-02T08:00:00,pkn,1.20
2023-06-02T08:02:00,pkn,1.20
2023-06-02T08:05:00,pkn,1.20
2023-06-02T08:06:00,pkn,1.20
2023-06-02T08:08:00,pkn,2.40
2023-06-02T08:09:00,pkn,2.40
2023-06-02T08:11:00,pkn,6.00
2023-06-02T08:13:00,pkn,8.40
2023-06-02T08:15:00,pkn,9.60
2023-06-02T08:17:00,pkn,8.40
2023-06-02T08:18:00,pkn,4.80
2023-06-02T08:19:00,pkn,2.40
2023-06-02T08:23:00,pkn,1.20
2023-06-02T08:24:00,pkn,1.20
2023-06-02T08:26:00,pkn,1.20
2023-06-02T08:28:00,pkn,1.20
2023-06-02T08:29:00,pkn,1.20
2023-06-02T08:31:00,pkn,4.80
2023-06-02T08:32:00,pkn,6.00
2023-06-02T08:34:00,pkn,8.40
2023-06-02T08:35:00,pkn,4.80
2023-06-02T08:37:00,pkn,8.40
2023-06-02T08:38:00,pkn,4.80
2023-06-02T08:39:00,pkn,4.80
2023-06-02T08:41:00,pkn,6.00
2023-06-02T08:44:00,pkn,1.20
2023-06-02T08:46:00,pkn,1.20
2023-06-02T08:48:00,pkn,1.20
2023-06-02T08:52:00,pkn,1.20
2023-06-02T08:54:00,pkn,1.20
2023-06-02T08:56:00,pkn,1.20
2023-06-02T08:59:00,pkn,2.40
2023-06-02T09:01:00,pkn,1.20
2023-06-02T09:02:00,pkn,1.20
2023-06-02T09:03:00,pkn,1.20
2023-06-02T09:05:00,pkn,1.20
2023-06-02T09:06:00,pkn,4.80
2023-06-02T09:07:00,pkn,4.80
2023-06-02T09:08:00,pkn,4.80
2023-06-02T09:09:00,pkn,1.20
2023-06-02T09:10:00,pkn,7.20
2023-06-02T09:12:00,pkn,9.60
2023-06-02T09:14:00,pkn,3.60
2023-06-02T09:16:00,pkn,1.20
2023-06-02T09:18:00,pkn,1.20
2023-06-02T09:20:00,pkn,1.20
2023-06-02T09:22:00,pkn,1.20
2023-06-02T09:24:00,pkn,1.20
2023-06-02T09:27:00,pkn,1.20
2023-06-02T09:28:00,pkn,1.20
2023-06-02T09:30:00,pkn,1.20
2023-06-02T09:33:00,pkn,1.20
2023-06-02T09:35:00,pkn,1.20
2023-06-02T09:36:00,pkn,1.20
2023-06-02T09:39:00,pkn,1.20
2023-06-02T09:41:00,pkn,1.20
2023-06-02T09:42:00,pkn,1.20
2023-06-02T09:44:00,pkn,1.20
2023-06-02T09:46:00,pkn,1.20
2023-06-02T09:48:00,pkn,1.20
2023-06-02T09:50:00,pkn,1.20
2023-06-02T09:52:00,pkn,1.20
2023-06-02T09:54:00,pkn,1.20
2023-06-02T09:58:00,pkn,1.20
2023-06-02T10:00:00,pkn,8.40
2023-06-02T10:02:00,pkn,9.60
2023-06-02T10:03:00,pkn,4.80
2023-06-02T10:05:00,pkn,7.20
2023-06-02T10:06:00,pkn,1.20
2023-06-02T10:08:00,pkn,1.20
2023-06-02T10:11:00,pkn,1.20
2023-06-02T10:13:00,pkn,1.20
2023-06-02T10:17:00,pkn,1.20
2023-06-02T10:18:00,pkn,1.20
2023-06-02T10:22:00,pkn,1.20
2023-06-02T10:24:00,pkn,1.20
2023-06-02T10:26:00,pkn,1.20
2023-06-02T10:28:00,pkn,1.20
2023-06-02T10:31:00,pkn,1.20
2023-06-02T10:33:00,pkn,1.20
2023-06-02T10:35:00,pkn,1.20
2023-06-02T10:38:00,pkn,1.20
2023-06-02T10:40:00,pkn,1.20
2023-06-02T10:42:00,pkn,1.20
2023-06-02T10:45:00,pkn,1.20
2023-06-02T10:47:00,pkn,1.20
2023-06-02T10:51:00,pkn,1.20
2023-06-02T10:52:00,pkn,1.20
2023-06-02T10:54:00,pkn,1.20
2023-06-02T10:58:00,pkn,1.20
2023-06-02T11:00:00,pkn,1.20
2023-06-02T11:02:00,pkn,1.20
2023-06-02T11:03:00,pkn,1.20
2023-06-02T11:05:00,pkn,1.20
2023-06-02T11:07:00,pkn,1.20
2023-06-02T11:09:00,pkn,1.20
2023-06-02T11:11:00,pkn,1.20
2023-06-02T11:13:00,pkn,1.20
2023-06-02T11:16:00,pkn,1.20
2023-06-02T11:19:00,pkn,1.20
2023-06-02T11:20:00,pkn,1.20
2023-06-02T11:22:00,pkn,1.20
2023-06-02T11:24:00,pkn,1.20
2023-06-02T11:26:00,pkn,1.20
2023-06-02T11:28:00,pkn,3.60
2023-06-02T11:30:00,pkn,9.60
2023-06-02T11:32:00,pkn,9.60
2023-06-02T11:34:00,pkn,8.40
2023-06-02T11:36:00,pkn,1.20
2023-06-02T11:38:00,pkn,1.20
2023-06-02T11:41:00,pkn,1.20
2023-06-02T11:43:00,pkn,1.20
2023-06-02T11:46:00,pkn,1.20
2023-06-02T11:48:00,pkn,1.20
2023-06-02T11:50:00,pkn,1.20
2023-06-02T11:52:00,pkn,1.20
2023-06-02T11:54:00,pkn,1.20
2023-06-02T11:57:00,pkn,1.20
2023-06-02T11:59:00,pkn,1.20
2023-06-02T12:01:00,pkn,1.20
2023-06-02T12:03:00,pkn,1.20
2023-06-02T12:04:00,pkn,1.20
2023-06-02T12:06:00,pkn,1.20
2023-06-02T12:08:00,pkn,1.20
2023-06-02T12:10:00,pkn,1.20
2023-06-02T12:12:00,pkn,1.20
2023-06-02T12:15:00,pkn,1.20
2023-06-02T12:17:00,pkn,1.20
2023-06-02T12:21:00,pkn,1.20
2023-06-02T12:23:00,pkn,1.20
2023-06-02T12:24:00,pkn,1.20
2023-06-02T12:27:00,pkn,1.20
2023-06-02T12:30:00,pkn,1.20
2023-06-02T12:32:00,pkn,1.20
2023-06-02T12:34:00,pkn,1.20
2023-06-02T12:37:00,pkn,1.20
2023-06-02T12:39:00,pkn,1.20
2023-06-02T12:42:00,pkn,1.20
2023-06-02T12:44:00,pkn,1.20
2023-06-02T12:46:00,pkn,1.20
2023-06-02T12:49:00,pkn,1.20
2023-06-02T12:52:00,pkn,1.20
2023-06-02T12:54:00,pkn,1.20
2023-06-02T12:57:00,pkn,1.20
2023-06-02T12:59:00,pkn,1.20
2023-06-02T13:02:00,pkn,1.20
2023-06-02T13:03:00,pkn,1.20
2023-06-02T13:07:00,pkn,1.20
2023-06-02T13:09:00,pkn,2.40
2023-06-02T13:11:00,pkn,1.20
2023-06-02T13:14:00,pkn,1.20
2023-06-02T13:15:00,pkn,1.20
2023-06-02T13:18:00,pkn,1.20
2023-06-02T13:21:00,pkn,1.20
2023-06-02T13:23:00,pkn,1.20
2023-06-02T13:26:00,pkn,1.20
2023-06-02T13:28:00,pkn,1.20
2023-06-02T13:31:00,pkn,1.20
2023-06-02T13:33:00,pkn,1.20
2023-06-02T13:34:00,pkn,1.20
2023-06-02T13:38:00,pkn,8.40
2023-06-02T13:39:00,pkn,1.20
2023-06-02T13:40:00,pkn,7.20
2023-06-02T13:42:00,pkn,8.40
2023-06-02T13:44:00,pkn,4.80
2023-06-02T13:47:00,pkn,1.20
2023-06-02T13:49:00,pkn,1.20
2023-06-02T13:52:00,pkn,1.20
2023-06-02T13:54:00,pkn,1.20
2023-06-02T13:58:00,pkn,1.20
2023-06-02T14:00:00,pkn,1.20
2023-06-02T14:01:00,pkn,1.20
2023-06-02T14:04:00,pkn,1.20
2023-06-02T14:06:00,pkn,1.20
2023-06-02T14:09:00,pkn,1.20
2023-06-02T14:12:00,pkn,1.20
2023-06-02T14:13:00,pkn,1.20
2023-06-02T14:15:00,pkn,1.20
2023-06-02T14:17:00,pkn,1.20
2023-06-02T14:20:00,pkn,1.20
2023-06-02T14:23:00,pkn,1.20
2023-06-02T14:26:00,pkn,1.20
2023-06-02T14:29:00,pkn,1.20
2023-06-02T14:31:00,pkn,1.20
2023-06-02T14:34:00,pkn,1.20
2023-06-02T14:38:00,pkn,1.20
2023-06-02T14:40:00,pkn,1.20
2023-06-02T14:43:00,pkn,1.20
2023-06-02T14:46:00,pkn,1.20
2023-06-02T14:48:00,pkn,1.20
2023-06-02T14:51:00,pkn,1.20
2023-06-02T14:53:00,pkn,1.20
2023-06-02T14:57:00,pkn,1.20
2023-06-02T15:00:00,pkn,1.20
2023-06-02T15:02:00,pkn,1.20
2023-06-02T15:04:00,pkn,1.20
2023-06-02T15:06:00,pkn,1.20
2023-06-02T15:10:00,pkn,1.20
2023-06-02T15:11:00,pkn,1.20
2023-06-02T15:13:00,pkn,1.20
2023-06-02T15:17:00,pkn,1.20
2023-06-02T15:18:00,pkn,1.20
2023-06-02T15:20:00,pkn,1.20
2023-06-02T15:22:00,pkn,1.20
2023-06-02T15:26:00,pkn,1.20
2023-06-02T15:28:00,pkn,1.20
2023-06-02T15:30:00,pkn,1.20
2023-06-02T15:33:00,pkn,1.20
2023-06-02T15:36:00,pkn,1.20
2023-06-02T15:39:00,pkn,1.20
2023-06-02T15:43:00,pkn,1.20
2023-06-02T15:45:00,pkn,1.20
2023-06-02T15:47:00,pkn,1.20
2023-06-02T15:50:00,pkn,1.20
2023-06-02T15:54:00,pkn,1.20
2023-06-02T15:56:00,pkn,1.20
2023-06-02T15:59:00,pkn,1.20
2023-06-02T16:01:00,pkn,1.20
2023-06-02T16:05:00,pkn,1.20
2023-06-02T16:07:00,pkn,1.20
2023-06-02T16:11:00,pkn,1.20
2023-06-02T16:13:00,pkn,1.20
2023-06-02T16:15:00,pkn,1.20
2023-06-02T16:17:00,pkn,1.20
2023-06-02T16:19:00,pkn,1.20
2023-06-02T16:21:00,pkn,1.20
2023-06-02T16:25:00,pkn,1.20
2023-06-02T16:27:00,pkn,1.20
2023-06-02T16:29:00,pkn,1.20
2023-06-02T16:31:00,pkn,1.20
2023-06-02T16:33:00,pkn,1.20
2023-06-02T16:36:00,pkn,1.20
2023-06-02T16:40:00,pkn,1.20
2023-06-02T16:42:00,pkn,1.20
2023-06-02T16:44:00,pkn,1.20
2023-06-02T16:45:00,pkn,4.80
2023-06-02T16:47:00,pkn,9.60
2023-06-02T16:49:00,pkn,7.20
2023-06-02T16:50:00,pkn,1.20
2023-06-02T16:51:00,pkn,6.00
2023-06-02T16:53:00,pkn,1.20
2023-06-02T16:57:00,pkn,1.20
2023-06-02T16:58:00,pkn,1.20
2023-06-02T17:02:00,pkn,1.20
2023-06-02T17:04:00,pkn,1.20
2023-06-02T17:07:00,pkn,1.20
2023-06-02T17:10:00,pkn,1.20
2023-06-02T17:12:00,pkn,1.20
2023-06-02T17:14:00,pkn,1.20
2023-06-02T17:17:00,pkn,1.20
2023-06-02T17:20:00,pkn,1.20
2023-06-02T17:22:00,pkn,1.20
2023-06-02T17:25:00,pkn,1.20
2023-06-02T17:27:00,pkn,1.20
2023-06-02T17:29:00,pkn,1.20
2023-06-02T17:32:00,pkn,1.20
2023-06-02T17:34:00,pkn,1.20
2023-06-02T17:36:00,pkn,1.20
2023-06-02T17:38:00,pkn,1.20
2023-06-02T17:40:00,pkn,1.20
2023-06-02T17:43:00,pkn,1.20
2023-06-02T17:46:00,pkn,1.20
2023-06-02T17:50:00,pkn,1.20
2023-06-02T17:52:00,pkn,1.20
2023-06-02T17:54:00,pkn,1.20
2023-06-02T17:58:00,pkn,1.20
2023-06-02T18:00:00,pkn,1.20
2023-06-02T18:03:00,pkn,1.20
2023-06-02T18:05:00,pkn,1.20
2023-06-02T18:09:00,pkn,1.20
2023-06-02T18:12:00,pkn,1.20
2023-06-02T18:15:00,pkn,1.20
2023-06-02T18:17:00,pkn,1.20
2023-06-02T18:20:00,pkn,1.20
2023-06-02T18:23:00,pkn,1.20
2023-06-02T18:26:00,pkn,1.20
2023-06-02T18:28:00,pkn,1.20
2023-06-02T18:31:00,pkn,1.20
2023-06-02T18:33:00,pkn,1.20
2023-06-02T18:35:00,pkn,1.20
2023-06-02T18:37:00,pkn,1.20
2023-06-02T18:41:00,pkn,1.20
2023-06-02T18:43:00,pkn,1.20
2023-06-02T18:45:00,pkn,1.20
2023-06-02T18:46:00,pkn,1.20
2023-06-02T18:49:00,pkn,1.20
2023-06-02T18:51:00,pkn,1.20
2023-06-02T18:55:00,pkn,1.20
2023-06-02T18:57:00,pkn,1.20
2023-06-02T18:59:00,pkn,1.20
2023-06-02T19:03:00,pkn,1.20
2023-06-02T19:05:00,pkn,1.20
2023-06-02T19:09:00,pkn,1.20
2023-06-02T19:11:00,pkn,1.20
2023-06-02T19:13:00,pkn,1.20
2023-06-02T19:15:00,pkn,1.20
2023-06-02T19:18:00,pkn,1.20
2023-06-02T19:21:00,pkn,1.20
2023-06-02T19:24:00,pkn,1.20
2023-06-02T19:28:00,pkn,1.20
2023-06-02T19:30:00,pkn,1.20
2023-06-02T19:32:00,pkn,1.20
2023-06-02T19:35:00,pkn,1.20
2023-06-02T19:38:00,pkn,1.20
2023-06-02T19:41:00,pkn,1.20
2023-06-02T19:43:00,pkn,1.20
2023-06-02T19:45:00,pkn,1.20
2023-06-02T19:47:00,pkn,1.20
2023-06-02T19:51:00,pkn,1.20
2023-06-02T19:53:00,pkn,1.20
2023-06-02T19:54:00,pkn,1.20
2023-06-02T19:58:00,pkn,1.20
2023-06-02T20:00:00,pkn,1.20
2023-06-02T20:02:00,pkn,1.20
2023-06-02T20:03:00,pkn,1.20
2023-06-02T20:07:00,pkn,1.20
2023-06-02T20:09:00,pkn,1.20
2023-06-02T20:12:00,pkn,1.20
2023-06-02T20:16:00,pkn,1.20
2023-06-02T20:18:00,pkn,1.20
2023-06-02T20:20:00,pkn,1.20
2023-06-02T20:23:00,pkn,1.20
2023-06-02T20:27:00,pkn,1.20
2023-06-02T20:29:00,pkn,1.20
2023-06-02T20:32:00,pkn,1.20
2023-06-02T20:34:00,pkn,1.20
2023-06-02T20:38:00,pkn,1.20
2023-06-02T20:40:00,pkn,1.20
2023-06-02T20:43:00,pkn,1.20
2023-06-02T20:45:00,pkn,1.20
2023-06-02T20:48:00,pkn,1.20
2023-06-02T20:52:00,pkn,1.20
2023-06-02T20:53:00,pkn,1.20
2023-06-02T20:57:00,pkn,1.20
2023-06-02T20:58:00,pkn,1.20
2023-06-02T21:00:00,pkn,1.20
2023-06-02T21:03:00,pkn,1.20
2023-06-02T21:04:00,pkn,1.20
2023-06-02T21:07:00,pkn,1.20
2023-06-02T21:09:00,pkn,1.20
2023-06-02T21:11:00,pkn,1.20
2023-06-02T21:13:00,pkn,1.20
2023-06-02T21:16:00,pkn,1.20
2023-06-02T21:18:00,pkn,1.20
2023-06-02T21:20:00,pkn,8.40
2023-06-02T21:21:00,pkn,1.20
2023-06-02T21:22:00,pkn,8.40
2023-06-02T21:23:00,pkn,6.00
2023-06-02T21:25:00,pkn,7.20
2023-06-02T21:28:00,pkn,1.20
2023-06-02T21:31:00,pkn,1.20
2023-06-02T21:35:00,pkn,1.20
2023-06-02T21:37:00,pkn,1.20
2023-06-02T21:39:00,pkn,1.20
2023-06-02T21:43:00,pkn,1.20
2023-06-02T21:46:00,pkn,1.20
2023-06-02T21:48:00,pkn,1.20
2023-06-02T21:51:00,pkn,1.20
2023-06-02T21:54:00,pkn,1.20
2023-06-02T21:55:00,pkn,1.20
2023-06-02T21:58:00,pkn,1.20
2023-06-02T22:01:00,pkn,1.20
2023-06-02T22:04:00,pkn,1.20
2023-06-02T22:06:00,pkn,1.20
2023-06-02T22:09:00,pkn,1.20
2023-06-02T22:11:00,pkn,1.20
2023-06-02T22:13:00,pkn,1.20
2023-06-02T22:16:00,pkn,1.20
2023-06-02T22:18:00,pkn,1.20
2023-06-02T22:20:00,pkn,1.20
2023-06-02T22:23:00,pkn,1.20
2023-06-02T22:25:00,pkn,1.20
2023-06-02T22:27:00,pkn,1.20
2023-06-02T22:29:00,pkn,1.20
2023-06-02T22:32:00,pkn,1.20
2023-06-02T22:34:00,pkn,1.20
2023-06-02T22:37:00,pkn,1.20
2023-06-02T22:40:00,pkn,1.20
2023-06-02T22:43:00,pkn,1.20
2023-06-02T22:45:00,pkn,1.20
2023-06-02T22:48:00,pkn,1.20
2023-06-02T22:50:00,pkn,1.20
2023-06-02T22:54:00,pkn,1.20
2023-06-02T22:56:00,pkn,1.20
2023-06-02T22:58:00,pkn,1.20
2023-06-02T23:01:00,pkn,1.20
2023-06-02T23:05:00,pkn,1.20
2023-06-02T23:07:00,pkn,1.20
2023-06-02T23:09:00,pkn,1.20
2023-06-02T23:13:00,pkn,1.20
2023-06-02T23:16:00,pkn,1.20
2023-06-02T23:18:00,pkn,1.20
2023-06-02T23:20:00,pkn,1.20
2023-06-02T23:24:00,pkn,1.20
2023-06-02T23:25:00,pkn,1.20
2023-06-02T23:27:00,pkn,1.20
2023-06-02T23:29:00,pkn,1.20
2023-06-02T23:32:00,pkn,1.20
2023-06-02T23:35:00,pkn,1.20
2023-06-02T23:37:00,pkn,1.20
2023-06-02T23:39:00,pkn,1.20
2023-06-02T23:41:00,pkn,1.20
2023-06-02T23:44:00,pkn,1.20
2023-06-02T23:46:00,pkn,1.20
2023-06-02T23:47:00,pkn,1.20
2023-06-02T23:51:00,pkn,1.20
2023-06-02T23:53:00,pkn,1.20
2023-06-02T23:56:00,pkn,1.20
2023-06-02T23:58:00,pkn,1.20
