#datetime,building,power
2024-03-18T00:00:00,mfh,23.41
2024-03-18T00:01:00,mfh,24.04
2024-03-18T00:02:00,mfh,24.42
2024-03-18T00:03:00,mfh,24.07
2024-03-18T00:04:00,mfh,22.58
2024-03-18T00:05:00,mfh,22.51
2024-03-18T00:06:00,mfh,21.78
2024-03-18T00:07:00,mfh,21.77
2024-03-18T00:08:00,mfh,21.63
2024-03-18T00:09:00,mfh,22.71
2024-03-18T00:10:00,mfh,22.16
2024-03-18T00:11:00,mfh,22.88
2024-03-18T00:12:00,mfh,22.45
2024-03-18T00:13:00,mfh,22.34
2024-03-18T00:14:00,mfh,22.29
2024-03-18T00:15:00,mfh,22.22
2024-03-18T00:16:00,mfh,23.12
2024-03-18T00:17:00,mfh,23.49
2024-03-18T00:18:00,mfh,23.53
2024-03-18T00:19:00,mfh,23.48
2024-03-18T00:20:00,mfh,24.05
2024-03-18T00:21:00,mfh,24.73
2024-03-18T00:22:00,mfh,24.58
2024-03-18T00:23:00,mfh,24.06
2024-03-18T00:24:00,mfh,24.00
2024-03-18T00:25:00,mfh,24.09
2024-03-18T00:26:00,mfh,23.81
2024-03-18T00:27:00,mfh,23.34
2024-03-18T00:28:00,mfh,23.29
2024-03-18T00:29:00,mfh,24.22
2024-03-18T00:30:00,mfh,24.02
2024-03-18T00:31:00,mfh,24.57
2024-03-18T00:32:00,mfh,23.96
2024-03-18T00:33:00,mfh,23.77
2024-03-18T00:34:00,mfh,23.84
2024-03-18T00:35:00,mfh,23.80
2024-03-18T00:36:00,mfh,23.80
2024-03-18T00:37:00,mfh,22.95
2024-03-18T00:38:00,mfh,23.00
2024-03-18T00:39:00,mfh,22.89
2024-03-18T00:40:00,mfh,23.52
2024-03-18T00:41:00,mfh,24.43
2024-03-18T00:42:00,mfh,23.49
2024-03-18T00:43:00,mfh,23.46
2024-03-18T00:44:00,mfh,23.28
2024-03-18T00:45:00,mfh,23.48
2024-03-18T00:46:00,mfh,22.78
2024-03-18T00:47:00,mfh,22.74
2024-03-18T00:48:00,mfh,22.84
2024-03-18T00:49:00,mfh,23.75
2024-03-18T00:50:00,mfh,23.57
2024-03-18T00:51:00,mfh,23.88
2024-03-18T00:52:00,mfh,23.59
2024-03-18T00:53:00,mfh,23.49
2024-03-18T00:54:00,mfh,24.13
2024-03-18T00:55:00,mfh,23.63
2024-03-18T00:56:00,mfh,23.53
2024-03-18T00:57:00,mfh,22.91
2024-03-18T00:58:00,mfh,22.74
2024-03-18T00:59:00,mfh,22.69
2024-03-18T01:00:00,mfh,23.80
2024-03-18T01:01:00,mfh,23.34
2024-03-18T01:02:00,mfh,23.39
2024-03-18T01:03:00,mfh,23.49
2024-03-18T01:04:00,mfh,22.38
2024-03-18T01:05:00,mfh,21.60
2024-03-18T01:06:00,mfh,20.96
2024-03-18T01:07:00,mfh,20.96
2024-03-18T01:08:00,mfh,20.86
2024-03-18T01:09:00,mfh,20.93
2024-03-18T01:10:00,mfh,21.55
2024-03-18T01:11:00,mfh,21.64
2024-03-18T01:12:00,mfh,21.69
2024-03-18T01:13:00,mfh,21.75
2024-03-18T01:14:00,mfh,21.78
2024-03-18T01:15:00,mfh,21.72
2024-03-18T01:16:00,mfh,21.00
2024-03-18T01:17:00,mfh,21.26
2024-03-18T01:18:00,mfh,20.99
2024-03-18T01:19:00,mfh,21.96
2024-03-18T01:20:00,mfh,21.44
2024-03-18T01:21:00,mfh,21.50
2024-03-18T01:22:00,mfh,21.49
2024-03-18T01:23:00,mfh,22.25
2024-03-18T01:24:00,mfh,22.24
2024-03-18T01:25:00,mfh,20.83
2024-03-18T01:26:00,mfh,20.79
2024-03-18T01:27:00,mfh,20.90
2024-03-18T01:28:00,mfh,21.46
2024-03-18T01:29:00,mfh,21.53
2024-03-18T01:30:00,mfh,21.45
2024-03-18T01:31:00,mfh,21.50
2024-03-18T01:32:00,mfh,21.55
2024-03-18T01:33:00,mfh,21.50
2024-03-18T01:34:00,mfh,22.08
2024-03-18T01:35:00,mfh,21.36
2024-03-18T01:36:00,mfh,20.90
2024-03-18T01:37:00,mfh,21.07
2024-03-18T01:38:00,mfh,21.74
2024-03-18T01:39:00,mfh,21.74
2024-03-18T01:40:00,mfh,21.73
2024-03-18T01:41:00,mfh,21.74
2024-03-18T01:42:00,mfh,21.76
2024-03-18T01:43:00,mfh,22.54
2024-03-18T01:44:00,mfh,22.11
2024-03-18T01:45:00,mfh,21.11
2024-03-18T01:46:00,mfh,21.34
2024-03-18T01:47:00,mfh,21.22
2024-03-18T01:48:00,mfh,22.16
2024-03-18T01:49:00,mfh,22.54
2024-03-18T01:50:00,mfh,21.95
2024-03-18T01:51:00,mfh,22.32
2024-03-18T01:52:00,mfh,21.83
2024-03-18T01:53:00,mfh,21.84
2024-03-18T01:54:00,mfh,21.66
2024-03-18T01:55:00,mfh,21.00
2024-03-18T01:56:00,mfh,20.81
2024-03-18T01:57:00,mfh,21.27
2024-03-18T01:58:00,mfh,21.39
2024-03-18T01:59:00,mfh,21.41
2024-03-18T02:00:00,mfh,23.47
2024-03-18T02:01:00,mfh,23.68
2024-03-18T02:02:00,mfh,24.53
2024-03-18T02:03:00,mfh,23.45
2024-03-18T02:04:00,mfh,22.79
2024-03-18T02:05:00,mfh,23.32
2024-03-18T02:06:00,mfh,23.25
2024-03-18T02:07:00,mfh,22.87
2024-03-18T02:08:00,mfh,23.40
2024-03-18T02:09:00,mfh,24.03
2024-03-18T02:10:00,mfh,23.86
2024-03-18T02:11:00,mfh,24.20
2024-03-18T02:12:00,mfh,23.44
2024-03-18T02:13:00,mfh,23.29
2024-03-18T02:14:00,mfh,22.61
2024-03-18T02:15:00,mfh,22.71
2024-03-18T02:16:00,mfh,22.67
2024-03-18T02:17:00,mfh,22.66
2024-03-18T02:18:00,mfh,23.32
2024-03-18T02:19:00,mfh,23.40
2024-03-18T02:20:00,mfh,23.51
2024-03-18T02:21:00,mfh,23.54
2024-03-18T02:22:00,mfh,23.59
2024-03-18T02:23:00,mfh,23.57
2024-03-18T02:24:00,mfh,24.32
2024-03-18T02:25:00,mfh,23.61
2024-03-18T02:26:00,mfh,23.66
2024-03-18T02:27:00,mfh,24.30
2024-03-18T02:28:00,mfh,24.27
2024-03-18T02:29:00,mfh,24.30
2024-03-18T02:30:00,mfh,23.78
2024-03-18T02:31:00,mfh,23.39
2024-03-18T02:32:00,mfh,23.84
2024-03-18T02:33:00,mfh,23.30
2024-03-18T02:34:00,mfh,22.76
2024-03-18T02:35:00,mfh,22.75
2024-03-18T02:36:00,mfh,23.09
2024-03-18T02:37:00,mfh,23.50
2024-03-18T02:38:00,mfh,23.37
2024-03-18T02:39:00,mfh,23.34
2024-03-18T02:40:00,mfh,23.42
2024-03-18T02:41:00,mfh,23.89
2024-03-18T02:42:00,mfh,23.91
2024-03-18T02:43:00,mfh,23.52
2024-03-18T02:44:00,mfh,23.30
2024-03-18T02:45:00,mfh,23.17
2024-03-18T02:46:00,mfh,22.77
2024-03-18T02:47:00,mfh,22.76
2024-03-18T02:48:00,mfh,23.42
2024-03-18T02:49:00,mfh,21.48
2024-03-18T02:50:00,mfh,21.59
2024-03-18T02:51:00,mfh,21.62
2024-03-18T02:52:00,mfh,21.57
2024-03-18T02:53:00,mfh,21.87
2024-03-18T02:54:00,mfh,23.32
2024-03-18T02:55:00,mfh,22.49
2024-03-18T02:56:00,mfh,22.91
2024-03-18T02:57:00,mfh,22.36
2024-03-18T02:58:00,mfh,21.39
2024-03-18T02:59:00,mfh,21.50
2024-03-18T03:00:00,mfh,22.62
2024-03-18T03:01:00,mfh,22.59
2024-03-18T03:02:00,mfh,22.40
2024-03-18T03:03:00,mfh,22.06
2024-03-18T03:04:00,mfh,22.09
2024-03-18T03:05:00,mfh,21.90
2024-03-18T03:06:00,mfh,21.27
2024-03-18T03:07:00,mfh,21.35
2024-03-18T03:08:00,mfh,22.54
2024-03-18T03:09:00,mfh,22.17
2024-03-18T03:10:00,mfh,21.76
2024-03-18T03:11:00,mfh,21.51
2024-03-18T03:12:00,mfh,21.48
2024-03-18T03:13:00,mfh,21.50
2024-03-18T03:14:00,mfh,21.46
2024-03-18T03:15:00,mfh,20.99
2024-03-18T03:16:00,mfh,20.97
2024-03-18T03:17:00,mfh,21.08
2024-03-18T03:18:00,mfh,21.68
2024-03-18T03:19:00,mfh,21.68
2024-03-18T03:20:00,mfh,22.24
2024-03-18T03:21:00,mfh,22.22
2024-03-18T03:22:00,mfh,22.25
2024-03-18T03:23:00,mfh,22.22
2024-03-18T03:24:00,mfh,22.31
2024-03-18T03:25:00,mfh,21.69
2024-03-18T03:26:00,mfh,21.71
2024-03-18T03:27:00,mfh,21.80
2024-03-18T03:28:00,mfh,22.24
2024-03-18T03:29:00,mfh,22.27
2024-03-18T03:30:00,mfh,29.60
2024-03-18T03:31:00,mfh,29.91
2024-03-18T03:32:00,mfh,29.96
2024-03-18T03:33:00,mfh,31.11
2024-03-18T03:34:00,mfh,31.51
2024-03-18T03:35:00,mfh,30.59
2024-03-18T03:36:00,mfh,30.59
2024-03-18T03:37:00,mfh,30.65
2024-03-18T03:38:00,mfh,31.47
2024-03-18T03:39:00,mfh,32.23
2024-03-18T03:40:00,mfh,31.56
2024-03-18T03:41:00,mfh,31.19
2024-03-18T03:42:00,mfh,33.64
2024-03-18T03:43:00,mfh,33.31
2024-03-18T03:44:00,mfh,33.19
2024-03-18T03:45:00,mfh,32.63
2024-03-18T03:46:00,mfh,32.33
2024-03-18T03:47:00,mfh,32.38
2024-03-18T03:48:00,mfh,33.09
2024-03-18T03:49:00,mfh,32.80
2024-03-18T03:50:00,mfh,33.20
2024-03-18T03:51:00,mfh,32.77
2024-03-18T03:52:00,mfh,32.72
2024-03-18T03:53:00,mfh,32.61
2024-03-18T03:54:00,mfh,33.20
2024-03-18T03:55:00,mfh,31.92
2024-03-18T03:56:00,mfh,31.96
2024-03-18T03:57:00,mfh,33.23
2024-03-18T03:58:00,mfh,32.11
2024-03-18T03:59:00,mfh,32.80
2024-03-18T04:00:00,mfh,32.79
2024-03-18T04:01:00,mfh,32.80
2024-03-18T04:02:00,mfh,32.79
2024-03-18T04:03:00,mfh,32.02
2024-03-18T04:04:00,mfh,32.57
2024-03-18T04:05:00,mfh,31.69
2024-03-18T04:06:00,mfh,31.11
2024-03-18T04:07:00,mfh,31.11
2024-03-18T04:08:00,mfh,32.45
2024-03-18T04:09:00,mfh,32.71
2024-03-18T04:10:00,mfh,32.53
2024-03-18T04:11:00,mfh,32.33
2024-03-18T04:12:00,mfh,32.30
2024-03-18T04:13:00,mfh,33.11
2024-03-18T04:14:00,mfh,33.10
2024-03-18T04:15:00,mfh,33.02
2024-03-18T04:16:00,mfh,33.13
2024-03-18T04:17:00,mfh,33.18
2024-03-18T04:18:00,mfh,33.19
2024-03-18T04:19:00,mfh,33.17
2024-03-18T04:20:00,mfh,32.55
2024-03-18T04:21:00,mfh,31.65
2024-03-18T04:22:00,mfh,32.09
2024-03-18T04:23:00,mfh,32.33
2024-03-18T04:24:00,mfh,33.63
2024-03-18T04:25:00,mfh,33.00
2024-03-18T04:26:00,mfh,32.97
2024-03-18T04:27:00,mfh,33.00
2024-03-18T04:28:00,mfh,33.00
2024-03-18T04:29:00,mfh,33.08
2024-03-18T04:30:00,mfh,32.31
2024-03-18T04:31:00,mfh,32.15
2024-03-18T04:32:00,mfh,29.96
2024-03-18T04:33:00,mfh,30.54
2024-03-18T04:34:00,mfh,30.56
2024-03-18T04:35:00,mfh,30.47
2024-03-18T04:36:00,mfh,30.36
2024-03-18T04:37:00,mfh,30.70
2024-03-18T04:38:00,mfh,30.39
2024-03-18T04:39:00,mfh,31.06
2024-03-18T04:40:00,mfh,29.73
2024-03-18T04:41:00,mfh,29.34
2024-03-18T04:42:00,mfh,29.86
2024-03-18T04:43:00,mfh,29.88
2024-03-18T04:44:00,mfh,30.45
2024-03-18T04:45:00,mfh,30.50
2024-03-18T04:46:00,mfh,30.82
2024-03-18T04:47:00,mfh,31.65
2024-03-18T04:48:00,mfh,31.85
2024-03-18T04:49:00,mfh,31.64
2024-03-18T04:50:00,mfh,31.10
2024-03-18T04:51:00,mfh,30.90
2024-03-18T04:52:00,mfh,30.59
2024-03-18T04:53:00,mfh,30.72
2024-03-18T04:54:00,mfh,30.68
2024-03-18T04:55:00,mfh,30.77
2024-03-18T04:56:00,mfh,31.72
2024-03-18T04:57:00,mfh,31.02
2024-03-18T04:58:00,mfh,30.81
2024-03-18T04:59:00,mfh,29.74
2024-03-18T05:00:00,mfh,29.00
2024-03-18T05:01:00,mfh,47.00
2024-03-18T05:02:00,mfh,50.46
2024-03-18T05:03:00,mfh,50.48
2024-03-18T05:04:00,mfh,51.13
2024-03-18T05:05:00,mfh,51.50
2024-03-18T05:06:00,mfh,51.15
2024-03-18T05:07:00,mfh,50.15
2024-03-18T05:08:00,mfh,50.13
2024-03-18T05:09:00,mfh,49.83
2024-03-18T05:10:00,mfh,48.86
2024-03-18T05:11:00,mfh,48.84
2024-03-18T05:12:00,mfh,49.51
2024-03-18T05:13:00,mfh,50.53
2024-03-18T05:14:00,mfh,50.61
2024-03-18T05:15:00,mfh,50.72
2024-03-18T05:16:00,mfh,50.57
2024-03-18T05:17:00,mfh,50.62
2024-03-18T05:18:00,mfh,51.01
2024-03-18T05:19:00,mfh,50.73
2024-03-18T05:20:00,mfh,50.58
2024-03-18T05:21:00,mfh,50.80
2024-03-18T05:22:00,mfh,51.23
2024-03-18T05:23:00,mfh,52.16
2024-03-18T05:24:00,mfh,53.93
2024-03-18T05:25:00,mfh,55.72
2024-03-18T05:26:00,mfh,55.77
2024-03-18T05:27:00,mfh,55.34
2024-03-18T05:28:00,mfh,53.82
2024-03-18T05:29:00,mfh,53.32
2024-03-18T05:30:00,mfh,53.08
2024-03-18T05:31:00,mfh,53.32
2024-03-18T05:32:00,mfh,53.28
2024-03-18T05:33:00,mfh,53.93
2024-03-18T05:34:00,mfh,53.91
2024-03-18T05:35:00,mfh,53.87
2024-03-18T05:36:00,mfh,54.34
2024-03-18T05:37:00,mfh,53.95
2024-03-18T05:38:00,mfh,54.21
2024-03-18T05:39:00,mfh,53.90
2024-03-18T05:40:00,mfh,53.12
2024-03-18T05:41:00,mfh,53.18
2024-03-18T05:42:00,mfh,52.99
2024-03-18T05:43:00,mfh,54.63
2024-03-18T05:44:00,mfh,54.87
2024-03-18T05:45:00,mfh,55.69
2024-03-18T05:46:00,mfh,55.54
2024-03-18T05:47:00,mfh,54.79
2024-03-18T05:48:00,mfh,55.02
2024-03-18T05:49:00,mfh,53.73
2024-03-18T05:50:00,mfh,53.52
2024-03-18T05:51:00,mfh,53.01
2024-03-18T05:52:00,mfh,53.61
2024-03-18T05:53:00,mfh,53.62
2024-03-18T05:54:00,mfh,54.00
2024-03-18T05:55:00,mfh,53.72
2024-03-18T05:56:00,mfh,53.77
2024-03-18T05:57:00,mfh,53.95
2024-03-18T05:58:00,mfh,53.65
2024-03-18T05:59:00,mfh,53.36
2024-03-18T06:00:00,mfh,52.95
2024-03-18T06:01:00,mfh,59.33
2024-03-18T06:02:00,mfh,60.50
2024-03-18T06:03:00,mfh,60.48
2024-03-18T06:04:00,mfh,60.39
2024-03-18T06:05:00,mfh,61.17
2024-03-18T06:06:00,mfh,60.42
2024-03-18T06:07:00,mfh,60.17
2024-03-18T06:08:00,mfh,60.20
2024-03-18T06:09:00,mfh,60.45
2024-03-18T06:10:00,mfh,60.56
2024-03-18T06:11:00,mfh,60.43
2024-03-18T06:12:00,mfh,61.43
2024-03-18T06:13:00,mfh,61.17
2024-03-18T06:14:00,mfh,60.37
2024-03-18T06:15:00,mfh,58.76
2024-03-18T06:16:00,mfh,59.33
2024-03-18T06:17:00,mfh,59.26
2024-03-18T06:18:00,mfh,59.09
2024-03-18T06:19:00,mfh,59.45
2024-03-18T06:20:00,mfh,59.55
2024-03-18T06:21:00,mfh,59.06
2024-03-18T06:22:00,mfh,59.04
2024-03-18T06:23:00,mfh,58.77
2024-03-18T06:24:00,mfh,58.82
2024-03-18T06:25:00,mfh,60.30
2024-03-18T06:26:00,mfh,58.90
2024-03-18T06:27:00,mfh,58.90
2024-03-18T06:28:00,mfh,58.72
2024-03-18T06:29:00,mfh,58.73
2024-03-18T06:30:00,mfh,58.68
2024-03-18T06:31:00,mfh,59.85
2024-03-18T06:32:00,mfh,58.19
2024-03-18T06:33:00,mfh,58.49
2024-03-18T06:34:00,mfh,58.44
2024-03-18T06:35:00,mfh,59.85
2024-03-18T06:36:00,mfh,58.81
2024-03-18T06:37:00,mfh,58.82
2024-03-18T06:38:00,mfh,58.97
2024-03-18T06:39:00,mfh,58.94
2024-03-18T06:40:00,mfh,59.62
2024-03-18T06:41:00,mfh,58.54
2024-03-18T06:42:00,mfh,60.03
2024-03-18T06:43:00,mfh,59.46
2024-03-18T06:44:00,mfh,58.62
2024-03-18T06:45:00,mfh,58.43
2024-03-18T06:46:00,mfh,58.37
2024-03-18T06:47:00,mfh,58.59
2024-03-18T06:48:00,mfh,58.08
2024-03-18T06:49:00,mfh,57.97
2024-03-18T06:50:00,mfh,57.90
2024-03-18T06:51:00,mfh,58.56
2024-03-18T06:52:00,mfh,58.19
2024-03-18T06:53:00,mfh,58.00
2024-03-18T06:54:00,mfh,58.02
2024-03-18T06:55:00,mfh,57.50
2024-03-18T06:56:00,mfh,57.75
2024-03-18T06:57:00,mfh,58.40
2024-03-18T06:58:00,mfh,57.42
2024-03-18T06:59:00,mfh,57.57
2024-03-18T07:00:00,mfh,57.61
2024-03-18T07:01:00,mfh,58.68
2024-03-18T07:02:00,mfh,57.65
2024-03-18T07:03:00,mfh,57.52
2024-03-18T07:04:00,mfh,57.36
2024-03-18T07:05:00,mfh,57.40
2024-03-18T07:06:00,mfh,59.39
2024-03-18T07:07:00,mfh,58.56
2024-03-18T07:08:00,mfh,58.65
2024-03-18T07:09:00,mfh,58.79
2024-03-18T07:10:00,mfh,62.13
2024-03-18T07:11:00,mfh,63.21
2024-03-18T07:12:00,mfh,63.89
2024-03-18T07:13:00,mfh,64.10
2024-03-18T07:14:00,mfh,64.51
2024-03-18T07:15:00,mfh,64.07
2024-03-18T07:16:00,mfh,63.84
2024-03-18T07:17:00,mfh,63.81
2024-03-18T07:18:00,mfh,63.74
2024-03-18T07:19:00,mfh,62.74
2024-03-18T07:20:00,mfh,63.54
2024-03-18T07:21:00,mfh,63.08
2024-03-18T07:22:00,mfh,62.47
2024-03-18T07:23:00,mfh,62.72
2024-03-18T07:24:00,mfh,62.81
2024-03-18T07:25:00,mfh,63.40
2024-03-18T07:26:00,mfh,63.38
2024-03-18T07:27:00,mfh,63.68
2024-03-18T07:28:00,mfh,59.27
2024-03-18T07:29:00,mfh,58.75
2024-03-18T07:30:00,mfh,59.32
2024-03-18T07:31:00,mfh,59.62
2024-03-18T07:32:00,mfh,58.72
2024-03-18T07:33:00,mfh,58.27
2024-03-18T07:34:00,mfh,58.51
2024-03-18T07:35:00,mfh,58.55
2024-03-18T07:36:00,mfh,58.23
2024-03-18T07:37:00,mfh,58.24
2024-03-18T07:38:00,mfh,58.86
2024-03-18T07:39:00,mfh,58.53
2024-03-18T07:40:00,mfh,58.71
2024-03-18T07:41:00,mfh,58.16
2024-03-18T07:42:00,mfh,58.21
2024-03-18T07:43:00,mfh,57.46
2024-03-18T07:44:00,mfh,57.31
2024-03-18T07:45:00,mfh,57.83
2024-03-18T07:46:00,mfh,57.95
2024-03-18T07:47:00,mfh,58.24
2024-03-18T07:48:00,mfh,57.76
2024-03-18T07:49:00,mfh,57.83
2024-03-18T07:50:00,mfh,57.86
2024-03-18T07:51:00,mfh,58.01
2024-03-18T07:52:00,mfh,57.87
2024-03-18T07:53:00,mfh,57.89
2024-03-18T07:54:00,mfh,57.87
2024-03-18T07:55:00,mfh,57.88
2024-03-18T07:56:00,mfh,57.83
2024-03-18T07:57:00,mfh,57.44
2024-03-18T07:58:00,mfh,55.49
2024-03-18T07:59:00,mfh,55.54
2024-03-18T08:00:00,mfh,56.10
2024-03-18T08:01:00,mfh,55.98
2024-03-18T08:02:00,mfh,55.90
2024-03-18T08:03:00,mfh,56.01
2024-03-18T08:04:00,mfh,55.91
2024-03-18T08:05:00,mfh,55.92
2024-03-18T08:06:00,mfh,56.20
2024-03-18T08:07:00,mfh,55.81
2024-03-18T08:08:00,mfh,71.51
2024-03-18T08:09:00,mfh,71.38
2024-03-18T08:10:00,mfh,72.12
2024-03-18T08:11:00,mfh,71.15
2024-03-18T08:12:00,mfh,71.17
2024-03-18T08:13:00,mfh,71.39
2024-03-18T08:14:00,mfh,71.04
2024-03-18T08:15:00,mfh,70.36
2024-03-18T08:16:00,mfh,70.25
2024-03-18T08:17:00,mfh,70.24
2024-03-18T08:18:00,mfh,70.69
2024-03-18T08:19:00,mfh,70.72
2024-03-18T08:20:00,mfh,70.69
2024-03-18T08:21:00,mfh,70.90
2024-03-18T08:22:00,mfh,71.38
2024-03-18T08:23:00,mfh,70.55
2024-03-18T08:24:00,mfh,70.48
2024-03-18T08:25:00,mfh,70.66
2024-03-18T08:26:00,mfh,70.57
2024-03-18T08:27:00,mfh,63.29
2024-03-18T08:28:00,mfh,63.53
2024-03-18T08:29:00,mfh,62.85
2024-03-18T08:30:00,mfh,62.67
2024-03-18T08:31:00,mfh,62.68
2024-03-18T08:32:00,mfh,63.58
2024-03-18T08:33:00,mfh,64.11
2024-03-18T08:34:00,mfh,64.11
2024-03-18T08:35:00,mfh,59.90
2024-03-18T08:36:00,mfh,60.13
2024-03-18T08:37:00,mfh,60.26
2024-03-18T08:38:00,mfh,60.77
2024-03-18T08:39:00,mfh,61.02
2024-03-18T08:40:00,mfh,61.02
2024-03-18T08:41:00,mfh,60.93
2024-03-18T08:42:00,mfh,61.54
2024-03-18T08:43:00,mfh,60.57
2024-03-18T08:44:00,mfh,60.03
2024-03-18T08:45:00,mfh,59.98
2024-03-18T08:46:00,mfh,60.10
2024-03-18T08:47:00,mfh,61.29
2024-03-18T08:48:00,mfh,60.78
2024-03-18T08:49:00,mfh,61.22
2024-03-18T08:50:00,mfh,60.87
2024-03-18T08:51:00,mfh,60.86
2024-03-18T08:52:00,mfh,60.77
2024-03-18T08:53:00,mfh,62.48
2024-03-18T08:54:00,mfh,62.61
2024-03-18T08:55:00,mfh,62.69
2024-03-18T08:56:00,mfh,62.99
2024-03-18T08:57:00,mfh,63.59
2024-03-18T08:58:00,mfh,62.07
2024-03-18T08:59:00,mfh,62.77
2024-03-18T09:00:00,mfh,62.88
2024-03-18T09:01:00,mfh,67.46
2024-03-18T09:02:00,mfh,67.16
2024-03-18T09:03:00,mfh,67.27
2024-03-18T09:04:00,mfh,67.94
2024-03-18T09:05:00,mfh,67.99
2024-03-18T09:06:00,mfh,67.42
2024-03-18T09:07:00,mfh,67.31
2024-03-18T09:08:00,mfh,67.72
2024-03-18T09:09:00,mfh,67.50
2024-03-18T09:10:00,mfh,69.16
2024-03-18T09:11:00,mfh,67.87
2024-03-18T09:12:00,mfh,66.78
2024-03-18T09:13:00,mfh,66.85
2024-03-18T09:14:00,mfh,66.71
2024-03-18T09:15:00,mfh,68.87
2024-03-18T09:16:00,mfh,69.29
2024-03-18T09:17:00,mfh,67.63
2024-03-18T09:18:00,mfh,67.44
2024-03-18T09:19:00,mfh,66.35
2024-03-18T09:20:00,mfh,66.38
2024-03-18T09:21:00,mfh,66.69
2024-03-18T09:22:00,mfh,66.22
2024-03-18T09:23:00,mfh,66.31
2024-03-18T09:24:00,mfh,66.24
2024-03-18T09:25:00,mfh,66.55
2024-03-18T09:26:00,mfh,65.50
2024-03-18T09:27:00,mfh,66.12
2024-03-18T09:28:00,mfh,66.36
2024-03-18T09:29:00,mfh,66.10
2024-03-18T09:30:00,mfh,66.18
2024-03-18T09:31:00,mfh,73.20
2024-03-18T09:32:00,mfh,74.40
2024-03-18T09:33:00,mfh,74.23
2024-03-18T09:34:00,mfh,74.60
2024-03-18T09:35:00,mfh,74.70
2024-03-18T09:36:00,mfh,72.74
2024-03-18T09:37:00,mfh,72.79
2024-03-18T09:38:00,mfh,72.57
2024-03-18T09:39:00,mfh,72.98
2024-03-18T09:40:00,mfh,71.93
2024-03-18T09:41:00,mfh,71.96
2024-03-18T09:42:00,mfh,72.01
2024-03-18T09:43:00,mfh,72.45
2024-03-18T09:44:00,mfh,72.47
2024-03-18T09:45:00,mfh,72.36
2024-03-18T09:46:00,mfh,72.38
2024-03-18T09:47:00,mfh,72.76
2024-03-18T09:48:00,mfh,68.34
2024-03-18T09:49:00,mfh,72.64
2024-03-18T09:50:00,mfh,72.73
2024-03-18T09:51:00,mfh,72.60
2024-03-18T09:52:00,mfh,72.50
2024-03-18T09:53:00,mfh,71.01
2024-03-18T09:54:00,mfh,70.92
2024-03-18T09:55:00,mfh,71.06
2024-03-18T09:56:00,mfh,72.20
2024-03-18T09:57:00,mfh,72.40
2024-03-18T09:58:00,mfh,67.87
2024-03-18T09:59:00,mfh,67.36
2024-03-18T10:00:00,mfh,67.40
2024-03-18T10:01:00,mfh,67.45
2024-03-18T10:02:00,mfh,66.70
2024-03-18T10:03:00,mfh,62.28
2024-03-18T10:04:00,mfh,61.96
2024-03-18T10:05:00,mfh,63.10
2024-03-18T10:06:00,mfh,63.34
2024-03-18T10:07:00,mfh,67.74
2024-03-18T10:08:00,mfh,67.32
2024-03-18T10:09:00,mfh,67.65
2024-03-18T10:10:00,mfh,65.37
2024-03-18T10:11:00,mfh,67.34
2024-03-18T10:12:00,mfh,67.51
2024-03-18T10:13:00,mfh,71.32
2024-03-18T10:14:00,mfh,71.38
2024-03-18T10:15:00,mfh,71.09
2024-03-18T10:16:00,mfh,71.54
2024-03-18T10:17:00,mfh,71.20
2024-03-18T10:18:00,mfh,71.17
2024-03-18T10:19:00,mfh,71.59
2024-03-18T10:20:00,mfh,71.39
2024-03-18T10:21:00,mfh,70.96
2024-03-18T10:22:00,mfh,70.94
2024-03-18T10:23:00,mfh,71.30
2024-03-18T10:24:00,mfh,71.52
2024-03-18T10:25:00,mfh,71.84
2024-03-18T10:26:00,mfh,71.59
2024-03-18T10:27:00,mfh,71.63
2024-03-18T10:28:00,mfh,71.92
2024-03-18T10:29:00,mfh,71.37
2024-03-18T10:30:00,mfh,71.65
2024-03-18T10:31:00,mfh,72.87
2024-03-18T10:32:00,mfh,71.89
2024-03-18T10:33:00,mfh,72.18
2024-03-18T10:34:00,mfh,72.02
2024-03-18T10:35:00,mfh,71.50
2024-03-18T10:36:00,mfh,71.41
2024-03-18T10:37:00,mfh,71.15
2024-03-18T10:38:00,mfh,70.64
2024-03-18T10:39:00,mfh,71.29
2024-03-18T10:40:00,mfh,71.10
2024-03-18T10:41:00,mfh,71.23
2024-03-18T10:42:00,mfh,71.18
2024-03-18T10:43:00,mfh,71.22
2024-03-18T10:44:00,mfh,71.16
2024-03-18T10:45:00,mfh,71.96
2024-03-18T10:46:00,mfh,71.17
2024-03-18T10:47:00,mfh,72.90
2024-03-18T10:48:00,mfh,72.92
2024-03-18T10:49:00,mfh,72.12
2024-03-18T10:50:00,mfh,72.09
2024-03-18T10:51:00,mfh,72.63
2024-03-18T10:52:00,mfh,72.56
2024-03-18T10:53:00,mfh,71.48
2024-03-18T10:54:00,mfh,71.67
2024-03-18T10:55:00,mfh,71.73
2024-03-18T10:56:00,mfh,71.94
2024-03-18T10:57:00,mfh,72.69
2024-03-18T10:58:00,mfh,71.85
2024-03-18T10:59:00,mfh,71.92
2024-03-18T11:00:00,mfh,72.09
2024-03-18T11:01:00,mfh,71.44
2024-03-18T11:02:00,mfh,71.70
2024-03-18T11:03:00,mfh,71.45
2024-03-18T11:04:00,mfh,71.01
2024-03-18T11:05:00,mfh,70.71
2024-03-18T11:06:00,mfh,70.77
2024-03-18T11:07:00,mfh,71.34
2024-03-18T11:08:00,mfh,71.80
2024-03-18T11:09:00,mfh,72.25
2024-03-18T11:10:00,mfh,72.10
2024-03-18T11:11:00,mfh,72.11
2024-03-18T11:12:00,mfh,71.94
2024-03-18T11:13:00,mfh,72.36
2024-03-18T11:14:00,mfh,68.33
2024-03-18T11:15:00,mfh,68.44
2024-03-18T11:16:00,mfh,68.80
2024-03-18T11:17:00,mfh,67.83
2024-03-18T11:18:00,mfh,67.69
2024-03-18T11:19:00,mfh,68.42
2024-03-18T11:20:00,mfh,70.84
2024-03-18T11:21:00,mfh,70.73
2024-03-18T11:22:00,mfh,71.63
2024-03-18T11:23:00,mfh,70.97
2024-03-18T11:24:00,mfh,70.64
2024-03-18T11:25:00,mfh,70.34
2024-03-18T11:26:00,mfh,70.24
2024-03-18T11:27:00,mfh,70.85
2024-03-18T11:28:00,mfh,71.02
2024-03-18T11:29:00,mfh,68.03
2024-03-18T11:30:00,mfh,66.75
2024-03-18T11:31:00,mfh,66.95
2024-03-18T11:32:00,mfh,67.57
2024-03-18T11:33:00,mfh,67.49
2024-03-18T11:34:00,mfh,67.29
2024-03-18T11:35:00,mfh,67.73
2024-03-18T11:36:00,mfh,67.93
2024-03-18T11:37:00,mfh,63.64
2024-03-18T11:38:00,mfh,64.59
2024-03-18T11:39:00,mfh,63.93
2024-03-18T11:40:00,mfh,63.99
2024-03-18T11:41:00,mfh,64.04
2024-03-18T11:42:00,mfh,64.10
2024-03-18T11:43:00,mfh,64.74
2024-03-18T11:44:00,mfh,63.79
2024-03-18T11:45:00,mfh,63.57
2024-03-18T11:46:00,mfh,64.01
2024-03-18T11:47:00,mfh,63.87
2024-03-18T11:48:00,mfh,64.04
2024-03-18T11:49:00,mfh,68.45
2024-03-18T11:50:00,mfh,68.46
2024-03-18T11:51:00,mfh,68.89
2024-03-18T11:52:00,mfh,68.35
2024-03-18T11:53:00,mfh,68.19
2024-03-18T11:54:00,mfh,68.35
2024-03-18T11:55:00,mfh,68.40
2024-03-18T11:56:00,mfh,68.48
2024-03-18T11:57:00,mfh,68.37
2024-03-18T11:58:00,mfh,68.29
2024-03-18T11:59:00,mfh,68.36
2024-03-18T12:00:00,mfh,63.52
2024-03-18T12:01:00,mfh,63.53
2024-03-18T12:02:00,mfh,64.44
2024-03-18T12:03:00,mfh,64.68
2024-03-18T12:04:00,mfh,63.90
2024-03-18T12:05:00,mfh,64.14
2024-03-18T12:06:00,mfh,63.83
2024-03-18T12:07:00,mfh,64.11
2024-03-18T12:08:00,mfh,60.66
2024-03-18T12:09:00,mfh,60.09
2024-03-18T12:10:00,mfh,60.11
2024-03-18T12:11:00,mfh,60.15
2024-03-18T12:12:00,mfh,59.89
2024-03-18T12:13:00,mfh,56.43
2024-03-18T12:14:00,mfh,56.38
2024-03-18T12:15:00,mfh,57.22
2024-03-18T12:16:00,mfh,56.54
2024-03-18T12:17:00,mfh,56.64
2024-03-18T12:18:00,mfh,56.70
2024-03-18T12:19:00,mfh,56.71
2024-03-18T12:20:00,mfh,56.19
2024-03-18T12:21:00,mfh,56.23
2024-03-18T12:22:00,mfh,56.23
2024-03-18T12:23:00,mfh,56.92
2024-03-18T12:24:00,mfh,56.60
2024-03-18T12:25:00,mfh,56.20
2024-03-18T12:26:00,mfh,56.53
2024-03-18T12:27:00,mfh,56.73
2024-03-18T12:28:00,mfh,54.82
2024-03-18T12:29:00,mfh,54.73
2024-03-18T12:30:00,mfh,54.86
2024-03-18T12:31:00,mfh,55.55
2024-03-18T12:32:00,mfh,57.29
2024-03-18T12:33:00,mfh,57.53
2024-03-18T12:34:00,mfh,55.98
2024-03-18T12:35:00,mfh,56.06
2024-03-18T12:36:00,mfh,57.47
2024-03-18T12:37:00,mfh,55.78
2024-03-18T12:38:00,mfh,56.41
2024-03-18T12:39:00,mfh,57.14
2024-03-18T12:40:00,mfh,56.00
2024-03-18T12:41:00,mfh,55.84
2024-03-18T12:42:00,mfh,59.66
2024-03-18T12:43:00,mfh,60.63
2024-03-18T12:44:00,mfh,59.39
2024-03-18T12:45:00,mfh,59.10
2024-03-18T12:46:00,mfh,59.45
2024-03-18T12:47:00,mfh,59.36
2024-03-18T12:48:00,mfh,59.32
2024-03-18T12:49:00,mfh,66.61
2024-03-18T12:50:00,mfh,67.28
2024-03-18T12:51:00,mfh,71.61
2024-03-18T12:52:00,mfh,71.06
2024-03-18T12:53:00,mfh,73.04
2024-03-18T12:54:00,mfh,71.40
2024-03-18T12:55:00,mfh,71.64
2024-03-18T12:56:00,mfh,72.37
2024-03-18T12:57:00,mfh,72.11
2024-03-18T12:58:00,mfh,72.24
2024-03-18T12:59:00,mfh,71.72
2024-03-18T13:00:00,mfh,72.86
2024-03-18T13:01:00,mfh,72.12
2024-03-18T13:02:00,mfh,72.20
2024-03-18T13:03:00,mfh,72.03
2024-03-18T13:04:00,mfh,71.76
2024-03-18T13:05:00,mfh,71.99
2024-03-18T13:06:00,mfh,72.33
2024-03-18T13:07:00,mfh,72.27
2024-03-18T13:08:00,mfh,72.38
2024-03-18T13:09:00,mfh,72.30
2024-03-18T13:10:00,mfh,60.86
2024-03-18T13:11:00,mfh,64.53
2024-03-18T13:12:00,mfh,64.46
2024-03-18T13:13:00,mfh,65.48
2024-03-18T13:14:00,mfh,69.64
2024-03-18T13:15:00,mfh,72.58
2024-03-18T13:16:00,mfh,72.34
2024-03-18T13:17:00,mfh,72.33
2024-03-18T13:18:00,mfh,72.15