#datetime,building,power
2024-01-03T00:01:00,ptr,8.40
2024-01-03T00:02:00,ptr,6.00
2024-01-03T00:04:00,ptr,11.40
2024-01-03T00:06:00,ptr,9.00
2024-01-03T00:08:00,ptr,8.40
2024-01-03T00:10:00,ptr,8.40
2024-01-03T00:12:00,ptr,9.00
2024-01-03T00:14:00,ptr,8.40
2024-01-03T00:16:00,ptr,9.00
2024-01-03T00:18:00,ptr,8.40
2024-01-03T00:20:00,ptr,8.40
2024-01-03T00:22:00,ptr,12.00
2024-01-03T00:24:00,ptr,8.40
2024-01-03T00:26:00,ptr,8.40
2024-01-03T00:28:00,ptr,9.00
2024-01-03T00:29:00,ptr,3.00
2024-01-03T00:31:00,ptr,11.40
2024-01-03T00:33:00,ptr,8.40
2024-01-03T00:35:00,ptr,9.00
2024-01-03T00:36:00,ptr,5.40
2024-01-03T00:38:00,ptr,9.00
2024-01-03T00:40:00,ptr,8.40
2024-01-03T00:42:00,ptr,8.40
2024-01-03T00:43:00,ptr,6.00
2024-01-03T00:45:00,ptr,8.40
2024-01-03T00:47:00,ptr,9.00
2024-01-03T00:49:00,ptr,8.40
2024-01-03T00:50:00,ptr,6.00
2024-01-03T00:51:00,ptr,6.00
2024-01-03T00:52:00,ptr,8.40
2024-01-03T00:54:00,ptr,9.00
2024-01-03T00:56:00,ptr,8.40
2024-01-03T00:57:00,ptr,6.00
2024-01-03T00:59:00,ptr,8.40
2024-01-03T01:01:00,ptr,8.40
2024-01-03T01:03:00,ptr,9.00
2024-01-03T01:05:00,ptr,8.40
2024-01-03T01:07:00,ptr,9.00
2024-01-03T01:09:00,ptr,8.40
2024-01-03T01:11:00,ptr,8.40
2024-01-03T01:12:00,ptr,6.00
2024-01-03T01:14:00,ptr,8.40
2024-01-03T01:16:00,ptr,12.00
2024-01-03T01:18:00,ptr,8.40
2024-01-03T01:20:00,ptr,8.40
2024-01-03T01:22:00,ptr,9.00
2024-01-03T01:24:00,ptr,8.40
2024-01-03T01:25:00,ptr,6.00
2024-01-03T01:27:00,ptr,8.40
2024-01-03T01:29:00,ptr,11.40
2024-01-03T01:31:00,ptr,9.00
2024-01-03T01:33:00,ptr,8.40
2024-01-03T01:35:00,ptr,11.40
2024-01-03T01:37:00,ptr,9.00
2024-01-03T01:38:00,ptr,5.40
2024-01-03T01:40:00,ptr,9.00
2024-01-03T01:41:00,ptr,3.00
2024-01-03T01:43:00,ptr,8.40
2024-01-03T01:44:00,ptr,8.40
2024-01-03T01:47:00,ptr,12.00
2024-01-03T01:49:00,ptr,8.40
2024-01-03T01:51:00,ptr,8.40
2024-01-03T01:53:00,ptr,9.00
2024-01-03T01:55:00,ptr,8.40
2024-01-03T01:57:00,ptr,9.00
2024-01-03T01:59:00,ptr,8.40
2024-01-03T02:01:00,ptr,8.40
2024-01-03T02:03:00,ptr,12.00
2024-01-03T02:05:00,ptr,5.40
2024-01-03T02:07:00,ptr,9.00
2024-01-03T02:09:00,ptr,5.40
2024-01-03T02:11:00,ptr,6.00
2024-01-03T02:13:00,ptr,8.40
2024-01-03T02:15:00,ptr,6.00
2024-01-03T02:16:00,ptr,3.00
2024-01-03T02:18:00,ptr,5.40
2024-01-03T02:20:00,ptr,6.00
2024-01-03T02:21:00,ptr,5.40
2024-01-03T02:23:00,ptr,6.00
2024-01-03T02:25:00,ptr,8.40
2024-01-03T02:27:00,ptr,6.00
2024-01-03T02:29:00,ptr,6.00
2024-01-03T02:30:00,ptr,2.40
2024-01-03T02:32:00,ptr,9.00
2024-01-03T02:33:00,ptr,3.00
2024-01-03T02:35:00,ptr,8.40
2024-01-03T02:37:00,ptr,6.00
2024-01-03T02:39:00,ptr,8.40
2024-01-03T02:41:00,ptr,6.00
2024-01-03T02:43:00,ptr,8.40
2024-01-03T02:44:00,ptr,3.00
2024-01-03T02:46:00,ptr,8.40
2024-01-03T02:48:00,ptr,6.00
2024-01-03T02:49:00,ptr,3.00
2024-01-03T02:50:00,ptr,2.40
2024-01-03T02:52:00,ptr,9.00
2024-01-03T02:54:00,ptr,5.40
2024-01-03T02:56:00,ptr,6.00
2024-01-03T02:58:00,ptr,8.40
2024-01-03T03:00:00,ptr,9.00
2024-01-03T03:02:00,ptr,5.40
2024-01-03T03:04:00,ptr,9.00
2024-01-03T03:06:00,ptr,5.40
2024-01-03T03:08:00,ptr,6.00
2024-01-03T03:10:00,ptr,8.40
2024-01-03T03:12:00,ptr,6.00
2024-01-03T03:13:00,ptr,3.00
2024-01-03T03:15:00,ptr,8.40
2024-01-03T03:16:00,ptr,6.00
2024-01-03T03:18:00,ptr,5.40
2024-01-03T03:20:00,ptr,9.00
2024-01-03T03:22:00,ptr,5.40
2024-01-03T03:24:00,ptr,9.00
2024-01-03T03:25:00,ptr,3.00
2024-01-03T03:27:00,ptr,5.40
2024-01-03T03:29:00,ptr,6.00
2024-01-03T03:31:00,ptr,8.40
2024-01-03T03:33:00,ptr,6.00
2024-01-03T03:35:00,ptr,8.40
2024-01-03T03:37:00,ptr,6.00
2024-01-03T03:39:00,ptr,8.40
2024-01-03T03:41:00,ptr,6.00
2024-01-03T03:43:00,ptr,5.40
2024-01-03T03:45:00,ptr,9.00
2024-01-03T03:46:00,ptr,3.00
2024-01-03T03:48:00,ptr,5.40
2024-01-03T03:50:00,ptr,9.00
2024-01-03T03:52:00,ptr,5.40
2024-01-03T03:54:00,ptr,9.00
2024-01-03T03:56:00,ptr,8.40
2024-01-03T03:58:00,ptr,6.00
2024-01-03T03:59:00,ptr,2.40
2024-01-03T04:01:00,ptr,9.00
2024-01-03T04:03:00,ptr,5.40
2024-01-03T04:05:00,ptr,6.00
2024-01-03T04:07:00,ptr,8.40
2024-01-03T04:08:00,ptr,3.00
2024-01-03T04:10:00,ptr,9.00
2024-01-03T04:12:00,ptr,5.40
2024-01-03T04:14:00,ptr,6.00
2024-01-03T04:15:00,ptr,3.00
2024-01-03T04:17:00,ptr,8.40
2024-01-03T04:19:00,ptr,6.00
2024-01-03T04:21:00,ptr,5.40
2024-01-03T04:23:00,ptr,9.00
2024-01-03T04:24:00,ptr,2.40
2024-01-03T04:26:00,ptr,9.00
2024-01-03T04:27:00,ptr,3.00
2024-01-03T04:28:00,ptr,2.40
2024-01-03T04:30:00,ptr,9.00
2024-01-03T04:31:00,ptr,3.00
2024-01-03T04:33:00,ptr,5.40
2024-01-03T04:35:00,ptr,9.00
2024-01-03T04:36:00,ptr,2.40
2024-01-03T04:38:00,ptr,6.00
2024-01-03T04:40:00,ptr,6.00
2024-01-03T04:41:00,ptr,5.40
2024-01-03T04:42:00,ptr,3.00
2024-01-03T04:44:00,ptr,6.00
2024-01-03T04:46:00,ptr,8.40
2024-01-03T04:48:00,ptr,8.40
2024-01-03T04:49:00,ptr,3.00
2024-01-03T04:51:00,ptr,6.00
2024-01-03T04:53:00,ptr,8.40
2024-01-03T04:54:00,ptr,3.00
2024-01-03T04:56:00,ptr,6.00
2024-01-03T04:58:00,ptr,5.40
2024-01-03T04:59:00,ptr,6.00
2024-01-03T05:01:00,ptr,5.40
2024-01-03T05:03:00,ptr,9.00
2024-01-03T05:04:00,ptr,3.00
2024-01-03T05:06:00,ptr,8.40
2024-01-03T05:08:00,ptr,6.00
2024-01-03T05:09:00,ptr,2.40
2024-01-03T05:10:00,ptr,3.00
2024-01-03T05:12:00,ptr,9.00
2024-01-03T05:13:00,ptr,2.40
2024-01-03T05:15:00,ptr,6.00
2024-01-03T05:17:00,ptr,8.40
2024-01-03T05:19:00,ptr,6.00
2024-01-03T05:20:00,ptr,6.00
2024-01-03T05:22:00,ptr,5.40
2024-01-03T05:24:00,ptr,9.00
2024-01-03T05:26:00,ptr,5.40
2024-01-03T05:27:00,ptr,3.00
2024-01-03T05:29:00,ptr,6.00
2024-01-03T05:30:00,ptr,5.40
2024-01-03T05:32:00,ptr,6.00
2024-01-03T05:34:00,ptr,5.40
2024-01-03T05:36:00,ptr,9.00
2024-01-03T05:37:00,ptr,3.00
2024-01-03T05:38:00,ptr,2.40
2024-01-03T05:40:00,ptr,9.00
2024-01-03T05:42:00,ptr,8.40
2024-01-03T05:43:00,ptr,3.00
2024-01-03T05:45:00,ptr,6.00
2024-01-03T05:47:00,ptr,8.40
2024-01-03T05:49:00,ptr,6.00
2024-01-03T05:51:00,ptr,8.40
2024-01-03T05:53:00,ptr,6.00
2024-01-03T05:54:00,ptr,2.40
2024-01-03T05:56:00,ptr,9.00
2024-01-03T05:58:00,ptr,8.40
2024-01-03T05:59:00,ptr,3.00
2024-01-03T06:01:00,ptr,6.00
2024-01-03T06:03:00,ptr,8.40
2024-01-03T06:05:00,ptr,6.00
2024-01-03T06:07:00,ptr,8.40
2024-01-03T06:09:00,ptr,11.40
2024-01-03T06:11:00,ptr,9.00
2024-01-03T06:13:00,ptr,8.40
2024-01-03T06:15:00,ptr,8.40
2024-01-03T06:17:00,ptr,12.00
2024-01-03T06:19:00,ptr,8.40
2024-01-03T06:20:00,ptr,3.00
2024-01-03T06:22:00,ptr,8.40
2024-01-03T06:23:00,ptr,6.00
2024-01-03T06:25:00,ptr,8.40
2024-01-03T06:27:00,ptr,9.00
2024-01-03T06:29:00,ptr,8.40
2024-01-03T06:31:00,ptr,8.40
2024-01-03T06:33:00,ptr,12.00
2024-01-03T06:35:00,ptr,8.40
2024-01-03T06:37:00,ptr,8.40
2024-01-03T06:39:00,ptr,9.00
2024-01-03T06:40:00,ptr,3.00
2024-01-03T06:42:00,ptr,11.40
2024-01-03T06:44:00,ptr,8.40
2024-01-03T06:46:00,ptr,9.00
2024-01-03T06:48:00,ptr,8.40
2024-01-03T06:49:00,ptr,6.00
2024-01-03T06:51:00,ptr,8.40
2024-01-03T06:53:00,ptr,8.40
2024-01-03T06:55:00,ptr,12.00
2024-01-03T06:56:00,ptr,2.40
2024-01-03T06:58:00,ptr,9.00
2024-01-03T07:00:00,ptr,8.40
2024-01-03T07:01:00,ptr,6.00
2024-01-03T07:03:00,ptr,8.40
2024-01-03T07:04:00,ptr,3.00
2024-01-03T07:05:00,ptr,6.00
2024-01-03T07:07:00,ptr,11.40
2024-01-03T07:09:00,ptr,8.40
2024-01-03T07:11:00,ptr,9.00
2024-01-03T07:13:00,ptr,8.40
2024-01-03T07:15:00,ptr,11.40
2024-01-03T07:17:00,ptr,9.00
2024-01-03T07:19:00,ptr,8.40
2024-01-03T07:21:00,ptr,8.40
2024-01-03T07:23:00,ptr,12.00
2024-01-03T07:24:00,ptr,2.40
2024-01-03T07:26:00,ptr,12.00
2024-01-03T07:28:00,ptr,8.40
2024-01-03T07:30:00,ptr,8.40
2024-01-03T07:32:00,ptr,12.00
2024-01-03T07:34:00,ptr,8.40
2024-01-03T07:36:00,ptr,8.40
2024-01-03T07:38:00,ptr,9.00
2024-01-03T07:40:00,ptr,8.40
2024-01-03T07:42:00,ptr,11.40
2024-01-03T07:44:00,ptr,9.00
2024-01-03T07:46:00,ptr,11.40
2024-01-03T07:48:00,ptr,8.40
2024-01-03T07:50:00,ptr,9.00
2024-01-03T07:52:00,ptr,8.40
2024-01-03T07:54:00,ptr,9.00
2024-01-03T07:56:00,ptr,8.40
2024-01-03T07:58:00,ptr,8.40
2024-01-03T07:59:00,ptr,6.00
2024-01-03T08:00:00,ptr,6.00
2024-01-03T08:02:00,ptr,11.40
2024-01-03T08:04:00,ptr,8.40
2024-01-03T08:06:00,ptr,9.00
2024-01-03T08:08:00,ptr,11.40
2024-01-03T08:10:00,ptr,8.40
2024-01-03T08:11:00,ptr,3.00
2024-01-03T08:13:00,ptr,11.40
2024-01-03T08:15:00,ptr,9.00
2024-01-03T08:17:00,ptr,8.40
2024-01-03T08:19:00,ptr,11.40
2024-01-03T08:21:00,ptr,9.00
2024-01-03T08:23:00,ptr,11.40
2024-01-03T08:24:00,ptr,3.00
2024-01-03T08:26:00,ptr,8.40
2024-01-03T08:28:00,ptr,11.40
2024-01-03T08:30:00,ptr,9.00
2024-01-03T08:31:00,ptr,2.40
2024-01-03T08:33:00,ptr,12.00
2024-01-03T08:34:00,ptr,5.40
2024-01-03T08:36:00,ptr,9.00
2024-01-03T08:38:00,ptr,11.40
2024-01-03T08:40:00,ptr,8.40
2024-01-03T08:42:00,ptr,9.00
2024-01-03T08:44:00,ptr,11.40
2024-01-03T08:46:00,ptr,8.40
2024-01-03T08:48:00,ptr,9.00
2024-01-03T08:50:00,ptr,11.40
2024-01-03T08:51:00,ptr,3.00
2024-01-03T08:53:00,ptr,11.40
2024-01-03T08:54:00,ptr,5.40
2024-01-03T08:56:00,ptr,9.00
2024-01-03T08:57:00,ptr,5.40
2024-01-03T08:59:00,ptr,9.00
2024-01-03T09:01:00,ptr,11.40
2024-01-03T09:03:00,ptr,8.40
2024-01-03T09:04:00,ptr,6.00
2024-01-03T09:06:00,ptr,8.40
2024-01-03T09:08:00,ptr,12.00
2024-01-03T09:09:00,ptr,2.40
2024-01-03T09:11:00,ptr,12.00
2024-01-03T09:12:00,ptr,5.40
2024-01-03T09:14:00,ptr,11.40
2024-01-03T09:15:00,ptr,6.00
2024-01-03T09:17:00,ptr,11.40
2024-01-03T09:18:00,ptr,6.00
2024-01-03T09:20:00,ptr,8.40
2024-01-03T09:22:00,ptr,11.40
2024-01-03T09:24:00,ptr,9.00
2024-01-03T09:26:00,ptr,11.40
2024-01-03T09:27:00,ptr,6.00
2024-01-03T09:28:00,ptr,5.40
2024-01-03T09:30:00,ptr,11.40
2024-01-03T09:32:00,ptr,9.00
2024-01-03T09:34:00,ptr,11.40
2024-01-03T09:36:00,ptr,8.40
2024-01-03T09:38:00,ptr,12.00
2024-01-03T09:39:00,ptr,5.40
2024-01-03T09:40:00,ptr,9.00
2024-01-03T09:42:00,ptr,11.40
2024-01-03T09:44:00,ptr,14.40
2024-01-03T09:46:00,ptr,25.80
2024-01-03T09:48:00,ptr,25.80
2024-01-03T09:50:00,ptr,28.80
2024-01-03T09:52:00,ptr,28.80
2024-01-03T09:53:00,ptr,11.40
2024-01-03T09:55:00,ptr,28.80
2024-01-03T09:57:00,ptr,26.40
2024-01-03T09:58:00,ptr,14.40
2024-01-03T10:00:00,ptr,28.80
2024-01-03T10:02:00,ptr,25.80
2024-01-03T10:03:00,ptr,14.40
2024-01-03T10:05:00,ptr,28.80
2024-01-03T10:07:00,ptr,25.80
2024-01-03T10:09:00,ptr,28.80
2024-01-03T10:11:00,ptr,25.80
2024-01-03T10:13:00,ptr,25.80
2024-01-03T10:15:00,ptr,28.80
2024-01-03T10:17:00,ptr,26.40
2024-01-03T10:18:00,ptr,14.40
2024-01-03T10:20:00,ptr,25.80
2024-01-03T10:21:00,ptr,14.40
2024-01-03T10:23:00,ptr,28.80
2024-01-03T10:25:00,ptr,28.80
2024-01-03T10:27:00,ptr,25.80
2024-01-03T10:29:00,ptr,28.80
2024-01-03T10:31:00,ptr,25.80
2024-01-03T10:32:00,ptr,14.40
2024-01-03T10:33:00,ptr,14.40
2024-01-03T10:35:00,ptr,14.40
2024-01-03T10:37:00,ptr,23.40
2024-01-03T10:39:00,ptr,28.80
2024-01-03T10:41:00,ptr,22.80
2024-01-03T10:42:00,ptr,6.00
2024-01-03T10:43:00,ptr,8.40
2024-01-03T10:45:00,ptr,8.40
2024-01-03T10:46:00,ptr,6.00
2024-01-03T10:48:00,ptr,11.40
2024-01-03T10:49:00,ptr,6.00
2024-01-03T10:51:00,ptr,11.40
2024-01-03T10:52:00,ptr,6.00
2024-01-03T10:54:00,ptr,8.40
2024-01-03T10:56:00,ptr,11.40
2024-01-03T10:57:00,ptr,6.00
2024-01-03T10:59:00,ptr,11.40
2024-01-03T11:01:00,ptr,8.40
2024-01-03T11:03:00,ptr,12.00
2024-01-03T11:05:00,ptr,11.40
2024-01-03T11:07:00,ptr,8.40
2024-01-03T11:08:00,ptr,6.00
2024-01-03T11:09:00,ptr,5.40
2024-01-03T11:11:00,ptr,12.00
2024-01-03T11:13:00,ptr,11.40
2024-01-03T11:14:00,ptr,5.40
2024-01-03T11:16:00,ptr,12.00
2024-01-03T11:18:00,ptr,11.40
2024-01-03T11:19:00,ptr,5.40
2024-01-03T11:21:00,ptr,9.00
2024-01-03T11:23:00,ptr,11.40
2024-01-03T11:25:00,ptr,11.40
2024-01-03T11:27:00,ptr,9.00
2024-01-03T11:29:00,ptr,11.40
2024-01-03T11:31:00,ptr,11.40
2024-01-03T11:32:00,ptr,6.00
2024-01-03T11:34:00,ptr,11.40
2024-01-03T11:36:00,ptr,11.40
2024-01-03T11:38:00,ptr,11.40
2024-01-03T11:40:00,ptr,11.40
2024-01-03T11:41:00,ptr,6.00
2024-01-03T11:43:00,ptr,11.40
2024-01-03T11:45:00,ptr,11.40
2024-01-03T11:46:00,ptr,6.00
2024-01-03T11:48:00,ptr,11.40
2024-01-03T11:49:00,ptr,6.00
2024-01-03T11:51:00,ptr,11.40
2024-01-03T11:53:00,ptr,11.40
2024-01-03T11:54:00,ptr,3.00
2024-01-03T11:56:00,ptr,11.40
2024-01-03T11:58:00,ptr,11.40
2024-01-03T12:00:00,ptr,12.00
2024-01-03T12:02:00,ptr,8.40
2024-01-03T12:04:00,ptr,11.40
2024-01-03T12:05:00,ptr,11.40
2024-01-03T12:06:00,ptr,11.40
2024-01-03T12:08:00,ptr,12.00
2024-01-03T12:09:00,ptr,11.40
2024-01-03T12:12:00,ptr,11.40
2024-01-03T12:13:00,ptr,3.00
2024-01-03T12:15:00,ptr,11.40
2024-01-03T12:17:00,ptr,11.40
2024-01-03T12:19:00,ptr,11.40
2024-01-03T12:21:00,ptr,9.00
2024-01-03T12:23:00,ptr,11.40
2024-01-03T12:25:00,ptr,11.40
2024-01-03T12:27:00,ptr,11.40
2024-01-03T12:29:00,ptr,9.00
2024-01-03T12:31:00,ptr,11.40
2024-01-03T12:32:00,ptr,6.00
2024-01-03T12:34:00,ptr,14.40
2024-01-03T12:36:00,ptr,28.80
2024-01-03T12:38:00,ptr,28.80
2024-01-03T12:40:00,ptr,28.80
2024-01-03T12:42:00,ptr,28.80
2024-01-03T12:44:00,ptr,28.80
2024-01-03T12:46:00,ptr,28.80
2024-01-03T12:48:00,ptr,25.80
2024-01-03T12:50:00,ptr,28.80
2024-01-03T12:52:00,ptr,28.80
2024-01-03T12:53:00,ptr,14.40
2024-01-03T12:55:00,ptr,25.80
2024-01-03T12:57:00,ptr,28.80
2024-01-03T12:58:00,ptr,14.40
2024-01-03T13:00:00,ptr,28.80
2024-01-03T13:01:00,ptr,14.40
2024-01-03T13:03:00,ptr,22.80
2024-01-03T13:04:00,ptr,12.00
2024-01-03T13:06:00,ptr,28.80
2024-01-03T13:08:00,ptr,22.80
2024-01-03T13:10:00,ptr,28.80
2024-01-03T13:11:00,ptr,11.40
2024-01-03T13:13:00,ptr,23.40
2024-01-03T13:15:00,ptr,28.80
2024-01-03T13:17:00,ptr,22.80
2024-01-03T13:19:00,ptr,28.80
2024-01-03T13:21:00,ptr,22.80
2024-01-03T13:23:00,ptr,28.80
2024-01-03T13:25:00,ptr,20.40
2024-01-03T13:27:00,ptr,28.80
2024-01-03T13:29:00,ptr,22.80
2024-01-03T13:31:00,ptr,28.80
2024-01-03T13:33:00,ptr,20.40
2024-01-03T13:35:00,ptr,14.40
2024-01-03T13:37:00,ptr,14.40
2024-01-03T13:38:00,ptr,6.00
2024-01-03T13:40:00,ptr,11.40
2024-01-03T13:42:00,ptr,11.40
2024-01-03T13:43:00,ptr,6.00
2024-01-03T13:45:00,ptr,14.40
2024-01-03T13:47:00,ptr,11.40
2024-01-03T13:48:00,ptr,5.40
2024-01-03T13:50:00,ptr,12.00
2024-01-03T13:52:00,ptr,11.40
2024-01-03T13:54:00,ptr,14.40
2024-01-03T13:56:00,ptr,11.40
2024-01-03T13:58:00,ptr,11.40
2024-01-03T13:59:00,ptr,6.00
2024-01-03T14:01:00,ptr,11.40
2024-01-03T14:03:00,ptr,11.40
2024-01-03T14:05:00,ptr,14.40
2024-01-03T14:07:00,ptr,11.40
2024-01-03T14:09:00,ptr,12.00
2024-01-03T14:11:00,ptr,11.40
2024-01-03T14:13:00,ptr,11.40
2024-01-03T14:15:00,ptr,11.40
2024-01-03T14:17:00,ptr,11.40
2024-01-03T14:19:00,ptr,12.00
2024-01-03T14:21:00,ptr,11.40
2024-01-03T14:23:00,ptr,11.40
2024-01-03T14:24:00,ptr,6.00
2024-01-03T14:26:00,ptr,11.40
2024-01-03T14:28:00,ptr,11.40
2024-01-03T14:29:00,ptr,6.00
2024-01-03T14:31:00,ptr,11.40
2024-01-03T14:32:00,ptr,5.40
2024-01-03T14:34:00,ptr,12.00
2024-01-03T14:36:00,ptr,11.40
2024-01-03T14:38:00,ptr,11.40
2024-01-03T14:39:00,ptr,6.00
2024-01-03T14:41:00,ptr,11.40
2024-01-03T14:43:00,ptr,11.40
2024-01-03T14:45:00,ptr,14.40
2024-01-03T14:47:00,ptr,11.40
2024-01-03T14:49:00,ptr,11.40
2024-01-03T14:50:00,ptr,6.00
2024-01-03T14:52:00,ptr,11.40
2024-01-03T14:53:00,ptr,6.00
2024-01-03T14:55:00,ptr,11.40
2024-01-03T14:57:00,ptr,11.40
2024-01-03T14:59:00,ptr,11.40
2024-01-03T15:01:00,ptr,12.00
2024-01-03T15:03:00,ptr,11.40
2024-01-03T15:05:00,ptr,11.40
2024-01-03T15:06:00,ptr,6.00
2024-01-03T15:08:00,ptr,11.40
2024-01-03T15:10:00,ptr,11.40
2024-01-03T15:11:00,ptr,6.00
2024-01-03T15:13:00,ptr,11.40
2024-01-03T15:14:00,ptr,5.40
2024-01-03T15:16:00,ptr,12.00
2024-01-03T15:18:00,ptr,11.40
2024-01-03T15:20:00,ptr,11.40
2024-01-03T15:21:00,ptr,6.00
2024-01-03T15:23:00,ptr,14.40
2024-01-03T15:25:00,ptr,8.40
2024-01-03T15:27:00,ptr,11.40
2024-01-03T15:29:00,ptr,11.40
2024-01-03T15:30:00,ptr,9.00
2024-01-03T15:32:00,ptr,11.40
2024-01-03T15:33:00,ptr,6.00
2024-01-03T15:35:00,ptr,11.40
2024-01-03T15:36:00,ptr,5.40
2024-01-03T15:37:00,ptr,6.00
2024-01-03T15:39:00,ptr,14.40
2024-01-03T15:40:00,ptr,6.00
2024-01-03T15:42:00,ptr,11.40
2024-01-03T15:44:00,ptr,11.40
2024-01-03T15:46:00,ptr,11.40
2024-01-03T15:47:00,ptr,9.00
2024-01-03T15:49:00,ptr,11.40
2024-01-03T15:51:00,ptr,11.40
2024-01-03T15:52:00,ptr,6.00
2024-01-03T15:54:00,ptr,14.40
2024-01-03T15:56:00,ptr,11.40
2024-01-03T15:58:00,ptr,14.40
2024-01-03T15:59:00,ptr,5.40
2024-01-03T16:01:00,ptr,17.40
2024-01-03T16:03:00,ptr,20.40
2024-01-03T16:04:00,ptr,8.40
2024-01-03T16:06:00,ptr,23.40
2024-01-03T16:08:00,ptr,22.80
2024-01-03T16:10:00,ptr,20.40
2024-01-03T16:12:00,ptr,22.80
2024-01-03T16:14:00,ptr,31.80
2024-01-03T16:15:00,ptr,14.40
2024-01-03T16:17:00,ptr,31.80
2024-01-03T16:18:00,ptr,14.40
2024-01-03T16:20:00,ptr,28.80
2024-01-03T16:22:00,ptr,28.80
2024-01-03T16:24:00,ptr,31.20
2024-01-03T16:25:00,ptr,14.40
2024-01-03T16:27:00,ptr,26.40
2024-01-03T16:29:00,ptr,28.80
2024-01-03T16:30:00,ptr,14.40
2024-01-03T16:31:00,ptr,22.80
2024-01-03T16:34:00,ptr,25.80
2024-01-03T16:36:00,ptr,28.80
2024-01-03T16:37:00,ptr,28.80
2024-01-03T16:40:00,ptr,28.80
2024-01-03T16:42:00,ptr,28.80
2024-01-03T16:44:00,ptr,28.80
2024-01-03T16:45:00,ptr,14.40
2024-01-03T16:46:00,ptr,14.40
2024-01-03T16:48:00,ptr,31.80
2024-01-03T16:50:00,ptr,28.80
2024-01-03T16:51:00,ptr,8.40
2024-01-03T16:53:00,ptr,28.80
2024-01-03T16:55:00,ptr,26.40
2024-01-03T16:57:00,ptr,25.80
2024-01-03T16:58:00,ptr,14.40
2024-01-03T17:00:00,ptr,25.80
2024-01-03T17:02:00,ptr,22.80
2024-01-03T17:04:00,ptr,28.80
2024-01-03T17:05:00,ptr,28.80
2024-01-03T17:06:00,ptr,23.40
2024-01-03T17:08:00,ptr,31.80
2024-01-03T17:10:00,ptr,19.80
2024-01-03T17:11:00,ptr,9.00
2024-01-03T17:13:00,ptr,11.40
2024-01-03T17:15:00,ptr,11.40
2024-01-03T17:17:00,ptr,11.40
2024-01-03T17:19:00,ptr,11.40
2024-01-03T17:20:00,ptr,6.00
2024-01-03T17:22:00,ptr,11.40
2024-01-03T17:23:00,ptr,6.00
2024-01-03T17:25:00,ptr,11.40
2024-01-03T17:27:00,ptr,14.40
2024-01-03T17:28:00,ptr,6.00
2024-01-03T17:30:00,ptr,11.40
2024-01-03T17:32:00,ptr,11.40
2024-01-03T17:34:00,ptr,11.40
2024-01-03T17:36:00,ptr,11.40
2024-01-03T17:38:00,ptr,12.00
2024-01-03T17:40:00,ptr,11.40
2024-01-03T17:42:00,ptr,11.40
2024-01-03T17:44:00,ptr,11.40
2024-01-03T17:45:00,ptr,6.00
2024-01-03T17:47:00,ptr,11.40
2024-01-03T17:48:00,ptr,6.00
2024-01-03T17:50:00,ptr,11.40
2024-01-03T17:52:00,ptr,11.40
2024-01-03T17:54:00,ptr,14.40
2024-01-03T17:56:00,ptr,11.40
2024-01-03T17:58:00,ptr,11.40
2024-01-03T18:00:00,ptr,12.00
2024-01-03T18:02:00,ptr,11.40
2024-01-03T18:04:00,ptr,11.40
2024-01-03T18:06:00,ptr,11.40
2024-01-03T18:08:00,ptr,11.40
2024-01-03T18:09:00,ptr,6.00
2024-01-03T18:11:00,ptr,11.40
2024-01-03T18:12:00,ptr,11.40
2024-01-03T18:15:00,ptr,14.40
2024-01-03T18:17:00,ptr,12.00
2024-01-03T18:18:00,ptr,11.40
2024-01-03T18:21:00,ptr,11.40
2024-01-03T18:22:00,ptr,6.00
2024-01-03T18:24:00,ptr,11.40
2024-01-03T18:26:00,ptr,14.40
2024-01-03T18:28:00,ptr,11.40
2024-01-03T18:30:00,ptr,11.40
2024-01-03T18:32:00,ptr,14.40
2024-01-03T18:34:00,ptr,11.40
2024-01-03T18:35:00,ptr,9.00
2024-01-03T18:37:00,ptr,11.40
2024-01-03T18:39:00,ptr,11.40
2024-01-03T18:41:00,ptr,14.40
2024-01-03T18:43:00,ptr,11.40
2024-01-03T18:44:00,ptr,6.00
2024-01-03T18:46:00,ptr,11.40
2024-01-03T18:47:00,ptr,9.00
2024-01-03T18:49:00,ptr,11.40
2024-01-03T18:51:00,ptr,14.40
2024-01-03T18:53:00,ptr,11.40
2024-01-03T18:55:00,ptr,14.40
2024-01-03T18:57:00,ptr,11.40
2024-01-03T18:59:00,ptr,14.40
2024-01-03T19:00:00,ptr,6.00
2024-01-03T19:02:00,ptr,11.40
2024-01-03T19:04:00,ptr,14.40
2024-01-03T19:06:00,ptr,11.40
2024-01-03T19:07:00,ptr,9.00
2024-01-03T19:09:00,ptr,11.40
2024-01-03T19:11:00,ptr,14.40
2024-01-03T19:12:00,ptr,8.40
2024-01-03T19:13:00,ptr,6.00
2024-01-03T19:15:00,ptr,14.40
2024-01-03T19:16:00,ptr,8.40
2024-01-03T19:18:00,ptr,11.40
2024-01-03T19:20:00,ptr,14.40
2024-01-03T19:22:00,ptr,12.00
2024-01-03T19:24:00,ptr,22.80
2024-01-03T19:26:00,ptr,20.40
2024-01-03T19:28:00,ptr,22.80
2024-01-03T19:29:00,ptr,11.40
2024-01-03T19:31:00,ptr,23.40
2024-01-03T19:32:00,ptr,11.40
2024-01-03T19:34:00,ptr,22.80
2024-01-03T19:35:00,ptr,9.00
2024-01-03T19:37:00,ptr,22.80
2024-01-03T19:39:00,ptr,22.80
2024-01-03T19:40:00,ptr,9.00
2024-01-03T19:42:00,ptr,22.80
2024-01-03T19:43:00,ptr,11.40
2024-01-03T19:45:00,ptr,20.40
2024-01-03T19:46:00,ptr,11.40
2024-01-03T19:47:00,ptr,11.40
2024-01-03T19:49:00,ptr,23.40
2024-01-03T19:50:00,ptr,11.40
2024-01-03T19:52:00,ptr,20.40
2024-01-03T19:53:00,ptr,11.40
2024-01-03T19:55:00,ptr,19.80
2024-01-03T19:56:00,ptr,12.00
2024-01-03T19:58:00,ptr,16.80
2024-01-03T20:00:00,ptr,17.40
2024-01-03T20:02:00,ptr,20.40
2024-01-03T20:04:00,ptr,17.40
2024-01-03T20:05:00,ptr,11.40
2024-01-03T20:07:00,ptr,17.40
2024-01-03T20:08:00,ptr,8.40
2024-01-03T20:10:00,ptr,20.40
2024-01-03T20:12:00,ptr,16.80
2024-01-03T20:14:00,ptr,20.40
2024-01-03T20:16:00,ptr,14.40
2024-01-03T20:18:00,ptr,11.40
2024-01-03T20:20:00,ptr,14.40
2024-01-03T20:22:00,ptr,14.40
2024-01-03T20:24:00,ptr,11.40
2024-01-03T20:25:00,ptr,9.00
2024-01-03T20:27:00,ptr,11.40
2024-01-03T20:28:00,ptr,8.40
2024-01-03T20:30:00,ptr,12.00
2024-01-03T20:31:00,ptr,5.40
2024-01-03T20:33:00,ptr,14.40
2024-01-03T20:35:00,ptr,11.40
2024-01-03T20:37:00,ptr,12.00
2024-01-03T20:39:00,ptr,14.40
2024-01-03T20:41:00,ptr,14.40
2024-01-03T20:43:00,ptr,14.40
2024-01-03T20:44:00,ptr,5.40
2024-01-03T20:46:00,ptr,11.40
2024-01-03T20:47:00,ptr,9.00
2024-01-03T20:49:00,ptr,11.40
2024-01-03T20:51:00,ptr,11.40
2024-01-03T20:53:00,ptr,14.40
2024-01-03T20:54:00,ptr,6.00
2024-01-03T20:56:00,ptr,11.40
2024-01-03T20:58:00,ptr,14.40
2024-01-03T20:59:00,ptr,6.00
2024-01-03T21:00:00,ptr,8.40
2024-01-03T21:02:00,ptr,11.40
2024-01-03T21:04:00,ptr,11.40
2024-01-03T21:06:00,ptr,14.40
2024-01-03T21:08:00,ptr,12.00
2024-01-03T21:10:00,ptr,14.40
2024-01-03T21:12:00,ptr,11.40
2024-01-03T21:13:00,ptr,5.40
2024-01-03T21:14:00,ptr,9.00
2024-01-03T21:16:00,ptr,14.40
2024-01-03T21:18:00,ptr,14.40
2024-01-03T21:20:00,ptr,14.40
2024-01-03T21:22:00,ptr,14.40
2024-01-03T21:24:00,ptr,11.40
2024-01-03T21:26:00,ptr,11.40
2024-01-03T21:27:00,ptr,6.00
2024-01-03T21:28:00,ptr,8.40
2024-01-03T21:30:00,ptr,11.40
2024-01-03T21:31:00,ptr,6.00
2024-01-03T21:33:00,ptr,14.40
2024-01-03T21:35:00,ptr,14.40
2024-01-03T21:37:00,ptr,11.40
2024-01-03T21:38:00,ptr,6.00
2024-01-03T21:40:00,ptr,14.40
2024-01-03T21:41:00,ptr,5.40
2024-01-03T21:43:00,ptr,12.00
2024-01-03T21:44:00,ptr,8.40
2024-01-03T21:46:00,ptr,11.40
2024-01-03T21:48:00,ptr,11.40
2024-01-03T21:50:00,ptr,14.40
2024-01-03T21:52:00,ptr,14.40
2024-01-03T21:54:00,ptr,12.00
2024-01-03T21:56:00,ptr,14.40
2024-01-03T21:58:00,ptr,11.40
2024-01-03T21:59:00,ptr,5.40
2024-01-03T22:01:00,ptr,14.40
2024-01-03T22:03:00,ptr,12.00
2024-01-03T22:05:00,ptr,14.40
2024-01-03T22:07:00,ptr,14.40
2024-01-03T22:09:00,ptr,14.40
2024-01-03T22:11:00,ptr,14.40
2024-01-03T22:13:00,ptr,11.40
2024-01-03T22:15:00,ptr,14.40
2024-01-03T22:17:00,ptr,14.40
2024-01-03T22:19:00,ptr,11.40
2024-01-03T22:20:00,ptr,6.00
2024-01-03T22:22:00,ptr,14.40
2024-01-03T22:24:00,ptr,14.40
2024-01-03T22:26:00,ptr,14.40
2024-01-03T22:28:00,ptr,14.40
2024-01-03T22:29:00,ptr,5.40
2024-01-03T22:31:00,ptr,14.40
2024-01-03T22:33:00,ptr,11.40
2024-01-03T22:35:00,ptr,14.40
2024-01-03T22:36:00,ptr,6.00
2024-01-03T22:38:00,ptr,14.40
2024-01-03T22:40:00,ptr,14.40
2024-01-03T22:42:00,ptr,11.40
2024-01-03T22:43:00,ptr,9.00
2024-01-03T22:45:00,ptr,14.40
2024-01-03T22:46:00,ptr,5.40
2024-01-03T22:48:00,ptr,14.40
2024-01-03T22:50:00,ptr,14.40
2024-01-03T22:52:00,ptr,11.40
2024-01-03T22:54:00,ptr,14.40
2024-01-03T22:56:00,ptr,12.00
2024-01-03T22:58:00,ptr,14.40
2024-01-03T23:00:00,ptr,11.40
2024-01-03T23:02:00,ptr,14.40
2024-01-03T23:03:00,ptr,5.40
2024-01-03T23:05:00,ptr,14.40
2024-01-03T23:07:00,ptr,12.00
2024-01-03T23:09:00,ptr,14.40
2024-01-03T23:11:00,ptr,11.40
2024-01-03T23:13:00,ptr,14.40
2024-01-03T23:15:00,ptr,11.40
2024-01-03T23:17:00,ptr,11.40
2024-01-03T23:19:00,ptr,14.40
2024-01-03T23:21:00,ptr,14.40
2024-01-03T23:23:00,ptr,14.40
2024-01-03T23:24:00,ptr,6.00
2024-01-03T23:26:00,ptr,11.40
2024-01-03T23:27:00,ptr,8.40
2024-01-03T23:28:00,ptr,6.00
2024-01-03T23:30:00,ptr,11.40
2024-01-03T23:32:00,ptr,14.40
2024-01-03T23:34:00,ptr,11.40
2024-01-03T23:36:00,ptr,12.00
2024-01-03T23:38:00,ptr,14.40
2024-01-03T23:39:00,ptr,5.40
2024-01-03T23:41:00,ptr,14.40
2024-01-03T23:42:00,ptr,6.00
2024-01-03T23:44:00,ptr,11.40
2024-01-03T23:45:00,ptr,14.40
2024-01-03T23:47:00,ptr,6.00