#datetime,building,power
2022-05-17T00:00:00,pkn,10.80
2022-05-17T00:02:00,pkn,10.80
2022-05-17T00:04:00,pkn,10.80
2022-05-17T00:06:00,pkn,9.60
2022-05-17T00:08:00,pkn,10.80
2022-05-17T00:09:00,pkn,6.00
2022-05-17T00:11:00,pkn,9.60
2022-05-17T00:13:00,pkn,10.80
2022-05-17T00:14:00,pkn,4.80
2022-05-17T00:15:00,pkn,2.40
2022-05-17T00:16:00,pkn,10.80
2022-05-17T00:18:00,pkn,9.60
2022-05-17T00:20:00,pkn,12.00
2022-05-17T00:22:00,pkn,12.00
2022-05-17T00:23:00,pkn,4.80
2022-05-17T00:25:00,pkn,10.80
2022-05-17T00:27:00,pkn,10.80
2022-05-17T00:28:00,pkn,4.80
2022-05-17T00:30:00,pkn,9.60
2022-05-17T00:31:00,pkn,6.00
2022-05-17T00:33:00,pkn,10.80
2022-05-17T00:35:00,pkn,9.60
2022-05-17T00:36:00,pkn,6.00
2022-05-17T00:37:00,pkn,4.80
2022-05-17T00:39:00,pkn,10.80
2022-05-17T00:40:00,pkn,4.80
2022-05-17T00:42:00,pkn,9.60
2022-05-17T00:43:00,pkn,6.00
2022-05-17T00:45:00,pkn,9.60
2022-05-17T00:47:00,pkn,10.80
2022-05-17T00:49:00,pkn,10.80
2022-05-17T00:51:00,pkn,9.60
2022-05-17T00:53:00,pkn,10.80
2022-05-17T00:54:00,pkn,4.80
2022-05-17T00:56:00,pkn,9.60
2022-05-17T00:58:00,pkn,9.60
2022-05-17T01:00:00,pkn,1.20
2022-05-17T01:01:00,pkn,1.20
2022-05-17T01:03:00,pkn,2.40
2022-05-17T01:04:00,pkn,1.20
2022-05-17T01:06:00,pkn,2.40
2022-05-17T01:08:00,pkn,2.40
2022-05-17T01:10:00,pkn,3.60
2022-05-17T01:12:00,pkn,10.80
2022-05-17T01:13:00,pkn,4.80
2022-05-17T01:14:00,pkn,3.60
2022-05-17T01:16:00,pkn,10.80
2022-05-17T01:17:00,pkn,4.80
2022-05-17T01:19:00,pkn,9.60
2022-05-17T01:20:00,pkn,6.00
2022-05-17T01:22:00,pkn,9.60
2022-05-17T01:24:00,pkn,9.60
2022-05-17T01:26:00,pkn,2.40
2022-05-17T01:28:00,pkn,2.40
2022-05-17T01:30:00,pkn,1.20
2022-05-17T01:32:00,pkn,1.20
2022-05-17T01:33:00,pkn,1.20
2022-05-17T01:35:00,pkn,1.20
2022-05-17T01:36:00,pkn,1.20
2022-05-17T01:38:00,pkn,2.40
2022-05-17T01:40:00,pkn,10.80
2022-05-17T01:42:00,pkn,9.60
2022-05-17T01:43:00,pkn,4.80
2022-05-17T01:44:00,pkn,4.80
2022-05-17T01:46:00,pkn,9.60
2022-05-17T01:48:00,pkn,9.60
2022-05-17T01:50:00,pkn,8.40
2022-05-17T01:53:00,pkn,2.40
2022-05-17T01:55:00,pkn,1.20
2022-05-17T01:57:00,pkn,2.40
2022-05-17T01:59:00,pkn,1.20
2022-05-17T02:00:00,pkn,1.20
2022-05-17T02:02:00,pkn,1.20
2022-05-17T02:03:00,pkn,1.20
2022-05-17T02:05:00,pkn,3.60
2022-05-17T02:06:00,pkn,6.00
2022-05-17T02:08:00,pkn,8.40
2022-05-17T02:10:00,pkn,9.60
2022-05-17T02:11:00,pkn,6.00
2022-05-17T02:13:00,pkn,9.60
2022-05-17T02:15:00,pkn,8.40
2022-05-17T02:17:00,pkn,2.40
2022-05-17T02:19:00,pkn,1.20
2022-05-17T02:21:00,pkn,2.40
2022-05-17T02:23:00,pkn,1.20
2022-05-17T02:25:00,pkn,1.20
2022-05-17T02:27:00,pkn,7.20
2022-05-17T02:28:00,pkn,4.80
2022-05-17T02:30:00,pkn,8.40
2022-05-17T02:31:00,pkn,1.20
2022-05-17T02:33:00,pkn,2.40
2022-05-17T02:34:00,pkn,6.00
2022-05-17T02:36:00,pkn,9.60
2022-05-17T02:37:00,pkn,4.80
2022-05-17T02:39:00,pkn,9.60
2022-05-17T02:41:00,pkn,10.80
2022-05-17T02:42:00,pkn,4.80
2022-05-17T02:44:00,pkn,9.60
2022-05-17T02:46:00,pkn,3.60
2022-05-17T02:47:00,pkn,1.20
2022-05-17T02:49:00,pkn,3.60
2022-05-17T02:51:00,pkn,1.20
2022-05-17T02:53:00,pkn,2.40
2022-05-17T02:55:00,pkn,1.20
2022-05-17T02:56:00,pkn,1.20
2022-05-17T02:58:00,pkn,1.20
2022-05-17T03:00:00,pkn,1.20
2022-05-17T03:02:00,pkn,7.20
2022-05-17T03:04:00,pkn,9.60
2022-05-17T03:05:00,pkn,4.80
2022-05-17T03:06:00,pkn,4.80
2022-05-17T03:08:00,pkn,10.80
2022-05-17T03:10:00,pkn,8.40
2022-05-17T03:12:00,pkn,1.20
2022-05-17T03:14:00,pkn,2.40
2022-05-17T03:17:00,pkn,2.40
2022-05-17T03:19:00,pkn,1.20
2022-05-17T03:21:00,pkn,1.20
2022-05-17T03:22:00,pkn,1.20
2022-05-17T03:24:00,pkn,1.20
2022-05-17T03:26:00,pkn,1.20
2022-05-17T03:28:00,pkn,2.40
2022-05-17T03:30:00,pkn,2.40
2022-05-17T03:32:00,pkn,8.40
2022-05-17T03:34:00,pkn,10.80
2022-05-17T03:35:00,pkn,4.80
2022-05-17T03:36:00,pkn,4.80
2022-05-17T03:37:00,pkn,4.80
2022-05-17T03:39:00,pkn,9.60
2022-05-17T03:41:00,pkn,2.40
2022-05-17T03:42:00,pkn,1.20
2022-05-17T03:44:00,pkn,1.20
2022-05-17T03:47:00,pkn,2.40
2022-05-17T03:49:00,pkn,1.20
2022-05-17T03:50:00,pkn,1.20
2022-05-17T03:52:00,pkn,1.20
2022-05-17T03:54:00,pkn,1.20
2022-05-17T03:56:00,pkn,2.40
2022-05-17T03:58:00,pkn,1.20
2022-05-17T04:00:00,pkn,1.20
2022-05-17T04:02:00,pkn,2.40
2022-05-17T04:03:00,pkn,1.20
2022-05-17T04:05:00,pkn,10.80
2022-05-17T04:07:00,pkn,9.60
2022-05-17T04:08:00,pkn,1.20
2022-05-17T04:09:00,pkn,8.40
2022-05-17T04:10:00,pkn,4.80
2022-05-17T04:12:00,pkn,9.60
2022-05-17T04:14:00,pkn,1.20
2022-05-17T04:16:00,pkn,1.20
2022-05-17T04:18:00,pkn,1.20
2022-05-17T04:20:00,pkn,2.40
2022-05-17T04:22:00,pkn,1.20
2022-05-17T04:24:00,pkn,1.20
2022-05-17T04:26:00,pkn,2.40
2022-05-17T04:28:00,pkn,1.20
2022-05-17T04:30:00,pkn,1.20
2022-05-17T04:31:00,pkn,1.20
2022-05-17T04:33:00,pkn,1.20
2022-05-17T04:35:00,pkn,2.40
2022-05-17T04:37:00,pkn,1.20
2022-05-17T04:39:00,pkn,1.20
2022-05-17T04:41:00,pkn,6.00
2022-05-17T04:43:00,pkn,9.60
2022-05-17T04:44:00,pkn,6.00
2022-05-17T04:45:00,pkn,3.60
2022-05-17T04:46:00,pkn,1.20
2022-05-17T04:47:00,pkn,8.40
2022-05-17T04:48:00,pkn,1.20
2022-05-17T04:49:00,pkn,4.80
2022-05-17T04:50:00,pkn,1.20
2022-05-17T04:52:00,pkn,2.40
2022-05-17T04:54:00,pkn,1.20
2022-05-17T04:56:00,pkn,1.20
2022-05-17T04:58:00,pkn,1.20
2022-05-17T05:00:00,pkn,1.20
2022-05-17T05:01:00,pkn,1.20
2022-05-17T05:03:00,pkn,1.20
2022-05-17T05:04:00,pkn,1.20
2022-05-17T05:06:00,pkn,1.20
2022-05-17T05:08:00,pkn,2.40
2022-05-17T05:10:00,pkn,1.20
2022-05-17T05:12:00,pkn,2.40
2022-05-17T05:15:00,pkn,2.40
2022-05-17T05:18:00,pkn,2.40
2022-05-17T05:20:00,pkn,1.20
2022-05-17T05:22:00,pkn,8.40
2022-05-17T05:24:00,pkn,9.60
2022-05-17T05:26:00,pkn,10.80
2022-05-17T05:27:00,pkn,3.60
2022-05-17T05:29:00,pkn,3.60
2022-05-17T05:31:00,pkn,1.20
2022-05-17T05:33:00,pkn,1.20
2022-05-17T05:35:00,pkn,1.20
2022-05-17T05:37:00,pkn,1.20
2022-05-17T05:40:00,pkn,1.20
2022-05-17T05:42:00,pkn,1.20
2022-05-17T05:44:00,pkn,1.20
2022-05-17T05:46:00,pkn,1.20
2022-05-17T05:49:00,pkn,1.20
2022-05-17T05:50:00,pkn,1.20
2022-05-17T05:52:00,pkn,1.20
2022-05-17T05:55:00,pkn,2.40
2022-05-17T05:59:00,pkn,1.20
2022-05-17T06:01:00,pkn,1.20
2022-05-17T06:02:00,pkn,1.20
2022-05-17T06:04:00,pkn,1.20
2022-05-17T06:05:00,pkn,4.80
2022-05-17T06:07:00,pkn,9.60
2022-05-17T06:09:00,pkn,9.60
2022-05-17T06:11:00,pkn,8.40
2022-05-17T06:12:00,pkn,6.00
2022-05-17T06:14:00,pkn,1.20
2022-05-17T06:17:00,pkn,1.20
2022-05-17T06:18:00,pkn,1.20
2022-05-17T06:20:00,pkn,1.20
2022-05-17T06:24:00,pkn,1.20
2022-05-17T06:26:00,pkn,1.20
2022-05-17T06:28:00,pkn,1.20
2022-05-17T06:29:00,pkn,1.20
2022-05-17T06:32:00,pkn,2.40
2022-05-17T06:35:00,pkn,2.40
2022-05-17T06:38:00,pkn,1.20
2022-05-17T06:40:00,pkn,2.40
2022-05-17T06:42:00,pkn,1.20
2022-05-17T06:45:00,pkn,1.20
2022-05-17T06:47:00,pkn,1.20
2022-05-17T06:49:00,pkn,1.20
2022-05-17T06:50:00,pkn,1.20
2022-05-17T06:52:00,pkn,1.20
2022-05-17T06:54:00,pkn,1.20
2022-05-17T06:56:00,pkn,1.20
2022-05-17T06:58:00,pkn,7.20
2022-05-17T06:59:00,pkn,4.80
2022-05-17T07:00:00,pkn,3.60
2022-05-17T07:01:00,pkn,1.20
2022-05-17T07:02:00,pkn,8.40
2022-05-17T07:03:00,pkn,4.80
2022-05-17T07:05:00,pkn,4.80
2022-05-17T07:07:00,pkn,1.20
2022-05-17T07:09:00,pkn,1.20
2022-05-17T07:11:00,pkn,1.20
2022-05-17T07:12:00,pkn,1.20
2022-05-17T07:15:00,pkn,1.20
2022-05-17T07:17:00,pkn,1.20
2022-05-17T07:19:00,pkn,1.20
2022-05-17T07:21:00,pkn,1.20
2022-05-17T07:24:00,pkn,1.20
2022-05-17T07:26:00,pkn,1.20
2022-05-17T07:28:00,pkn,1.20
2022-05-17T07:30:00,pkn,1.20
2022-05-17T07:32:00,pkn,1.20
2022-05-17T07:34:00,pkn,1.20
2022-05-17T07:37:00,pkn,1.20
2022-05-17T07:39:00,pkn,1.20
2022-05-17T07:43:00,pkn,1.20
2022-05-17T07:45:00,pkn,1.20
2022-05-17T07:47:00,pkn,1.20
2022-05-17T07:49:00,pkn,1.20
2022-05-17T07:50:00,pkn,1.20
2022-05-17T07:52:00,pkn,1.20
2022-05-17T07:53:00,pkn,1.20
2022-05-17T07:55:00,pkn,1.20
2022-05-17T07:59:00,pkn,4.80
2022-05-17T08:01:00,pkn,9.60
2022-05-17T08:03:00,pkn,9.60
2022-05-17T08:05:00,pkn,8.40
2022-05-17T08:07:00,pkn,6.00
2022-05-17T08:09:00,pkn,1.20
2022-05-17T08:11:00,pkn,1.20
2022-05-17T08:13:00,pkn,1.20
2022-05-17T08:15:00,pkn,1.20
2022-05-17T08:17:00,pkn,1.20
2022-05-17T08:19:00,pkn,1.20
2022-05-17T08:21:00,pkn,1.20
2022-05-17T08:24:00,pkn,1.20
2022-05-17T08:25:00,pkn,1.20
2022-05-17T08:27:00,pkn,1.20
2022-05-17T08:30:00,pkn,1.20
2022-05-17T08:31:00,pkn,1.20
2022-05-17T08:33:00,pkn,1.20
2022-05-17T08:34:00,pkn,1.20
2022-05-17T08:37:00,pkn,1.20
2022-05-17T08:38:00,pkn,1.20
2022-05-17T08:40:00,pkn,1.20
2022-05-17T08:44:00,pkn,1.20
2022-05-17T08:47:00,pkn,1.20
2022-05-17T08:50:00,pkn,1.20
2022-05-17T08:51:00,pkn,1.20
2022-05-17T08:55:00,pkn,1.20
2022-05-17T08:57:00,pkn,1.20
2022-05-17T08:59:00,pkn,1.20
2022-05-17T09:01:00,pkn,1.20
2022-05-17T09:04:00,pkn,1.20
2022-05-17T09:06:00,pkn,8.40
2022-05-17T09:07:00,pkn,6.00
2022-05-17T09:09:00,pkn,8.40
2022-05-17T09:11:00,pkn,9.60
2022-05-17T09:13:00,pkn,7.20
2022-05-17T09:16:00,pkn,1.20
2022-05-17T09:18:00,pkn,1.20
2022-05-17T09:19:00,pkn,1.20
2022-05-17T09:21:00,pkn,1.20
2022-05-17T09:25:00,pkn,1.20
2022-05-17T09:26:00,pkn,1.20
2022-05-17T09:28:00,pkn,1.20
2022-05-17T09:31:00,pkn,1.20
2022-05-17T09:33:00,pkn,1.20
2022-05-17T09:35:00,pkn,1.20
2022-05-17T09:38:00,pkn,1.20
2022-05-17T09:40:00,pkn,1.20
2022-05-17T09:42:00,pkn,1.20
2022-05-17T09:44:00,pkn,1.20
2022-05-17T09:46:00,pkn,1.20
2022-05-17T09:48:00,pkn,1.20
2022-05-17T09:50:00,pkn,1.20
2022-05-17T09:52:00,pkn,1.20
2022-05-17T09:54:00,pkn,1.20
2022-05-17T09:56:00,pkn,3.60
2022-05-17T09:58:00,pkn,9.60
2022-05-17T09:59:00,pkn,3.60
2022-05-17T10:01:00,pkn,9.60
2022-05-17T10:03:00,pkn,9.60
2022-05-17T10:05:00,pkn,7.20
2022-05-17T10:06:00,pkn,6.00
2022-05-17T10:08:00,pkn,1.20
2022-05-17T10:12:00,pkn,1.20
2022-05-17T10:14:00,pkn,1.20
2022-05-17T10:16:00,pkn,1.20
2022-05-17T10:18:00,pkn,1.20
2022-05-17T10:20:00,pkn,1.20
2022-05-17T10:24:00,pkn,1.20
2022-05-17T10:25:00,pkn,1.20
2022-05-17T10:29:00,pkn,1.20
2022-05-17T10:31:00,pkn,1.20
2022-05-17T10:33:00,pkn,1.20
2022-05-17T10:35:00,pkn,1.20
2022-05-17T10:37:00,pkn,1.20
2022-05-17T10:39:00,pkn,1.20
2022-05-17T10:42:00,pkn,1.20
2022-05-17T10:44:00,pkn,1.20
2022-05-17T10:46:00,pkn,1.20
2022-05-17T10:48:00,pkn,1.20
2022-05-17T10:50:00,pkn,1.20
2022-05-17T10:54:00,pkn,3.60
2022-05-17T10:56:00,pkn,9.60
2022-05-17T10:58:00,pkn,9.60
2022-05-17T10:59:00,pkn,3.60
2022-05-17T11:01:00,pkn,9.60
2022-05-17T11:03:00,pkn,2.40
2022-05-17T11:05:00,pkn,1.20
2022-05-17T11:07:00,pkn,1.20
2022-05-17T11:09:00,pkn,1.20
2022-05-17T11:12:00,pkn,1.20
2022-05-17T11:14:00,pkn,1.20
2022-05-17T11:17:00,pkn,1.20
2022-05-17T11:19:00,pkn,1.20
2022-05-17T11:21:00,pkn,1.20
2022-05-17T11:23:00,pkn,1.20
2022-05-17T11:25:00,pkn,1.20
2022-05-17T11:27:00,pkn,1.20
2022-05-17T11:29:00,pkn,1.20
2022-05-17T11:31:00,pkn,1.20
2022-05-17T11:33:00,pkn,1.20
2022-05-17T11:35:00,pkn,1.20
2022-05-17T11:37:00,pkn,1.20
2022-05-17T11:39:00,pkn,1.20
2022-05-17T11:41:00,pkn,1.20
2022-05-17T11:42:00,pkn,1.20
2022-05-17T11:44:00,pkn,1.20
2022-05-17T11:46:00,pkn,1.20
2022-05-17T11:47:00,pkn,2.40
2022-05-17T11:49:00,pkn,8.40
2022-05-17T11:51:00,pkn,9.60
2022-05-17T11:53:00,pkn,8.40
2022-05-17T11:54:00,pkn,4.80
2022-05-17T11:56:00,pkn,9.60
2022-05-17T11:58:00,pkn,6.00
2022-05-17T12:01:00,pkn,1.20
2022-05-17T12:04:00,pkn,1.20
2022-05-17T12:06:00,pkn,1.20
2022-05-17T12:07:00,pkn,1.20
2022-05-17T12:09:00,pkn,1.20
2022-05-17T12:11:00,pkn,1.20
2022-05-17T12:15:00,pkn,1.20
2022-05-17T12:16:00,pkn,1.20
2022-05-17T12:19:00,pkn,1.20
2022-05-17T12:21:00,pkn,1.20
2022-05-17T12:22:00,pkn,1.20
2022-05-17T12:24:00,pkn,1.20
2022-05-17T12:27:00,pkn,1.20
2022-05-17T12:28:00,pkn,1.20
2022-05-17T12:30:00,pkn,1.20
2022-05-17T12:33:00,pkn,1.20
2022-05-17T12:35:00,pkn,1.20
2022-05-17T12:38:00,pkn,1.20
2022-05-17T12:40:00,pkn,1.20
2022-05-17T12:42:00,pkn,2.40
2022-05-17T12:44:00,pkn,1.20
2022-05-17T12:46:00,pkn,1.20
2022-05-17T12:48:00,pkn,1.20
2022-05-17T12:50:00,pkn,1.20
2022-05-17T12:53:00,pkn,1.20
2022-05-17T12:55:00,pkn,1.20
2022-05-17T12:57:00,pkn,2.40
2022-05-17T12:59:00,pkn,1.20
2022-05-17T13:01:00,pkn,1.20
2022-05-17T13:03:00,pkn,1.20
2022-05-17T13:05:00,pkn,6.00
2022-05-17T13:06:00,pkn,3.60
2022-05-17T13:07:00,pkn,1.20
2022-05-17T13:08:00,pkn,8.40
2022-05-17T13:09:00,pkn,4.80
2022-05-17T13:10:00,pkn,6.00
2022-05-17T13:12:00,pkn,8.40
2022-05-17T13:13:00,pkn,1.20
2022-05-17T13:16:00,pkn,1.20
2022-05-17T13:18:00,pkn,1.20
2022-05-17T13:20:00,pkn,2.40
2022-05-17T13:22:00,pkn,1.20
2022-05-17T13:24:00,pkn,1.20
2022-05-17T13:26:00,pkn,1.20
2022-05-17T13:27:00,pkn,1.20
2022-05-17T13:30:00,pkn,2.40
2022-05-17T13:33:00,pkn,1.20
2022-05-17T13:34:00,pkn,1.20
2022-05-17T13:36:00,pkn,1.20
2022-05-17T13:38:00,pkn,2.40
2022-05-17T13:40:00,pkn,1.20
2022-05-17T13:42:00,pkn,1.20
2022-05-17T13:43:00,pkn,1.20
2022-05-17T13:45:00,pkn,1.20
2022-05-17T13:47:00,pkn,1.20
2022-05-17T13:49:00,pkn,1.20
2022-05-17T13:50:00,pkn,1.20
2022-05-17T13:52:00,pkn,1.20
2022-05-17T13:54:00,pkn,1.20
2022-05-17T13:56:00,pkn,1.20
2022-05-17T13:58:00,pkn,2.40
2022-05-17T14:00:00,pkn,3.60
2022-05-17T14:01:00,pkn,2.40
2022-05-17T14:02:00,pkn,1.20
2022-05-17T14:04:00,pkn,3.60
2022-05-17T14:06:00,pkn,8.40
2022-05-17T14:08:00,pkn,12.00
2022-05-17T14:10:00,pkn,10.80
2022-05-17T14:12:00,pkn,10.80
2022-05-17T14:14:00,pkn,9.60
2022-05-17T14:16:00,pkn,8.40
2022-05-17T14:17:00,pkn,1.20
2022-05-17T14:19:00,pkn,1.20
2022-05-17T14:21:00,pkn,2.40
2022-05-17T14:23:00,pkn,1.20
2022-05-17T14:24:00,pkn,1.20
2022-05-17T14:26:00,pkn,1.20
2022-05-17T14:29:00,pkn,2.40
2022-05-17T14:31:00,pkn,1.20
2022-05-17T14:33:00,pkn,1.20
2022-05-17T14:35:00,pkn,1.20
2022-05-17T14:37:00,pkn,1.20
2022-05-17T14:39:00,pkn,1.20
2022-05-17T14:40:00,pkn,1.20
2022-05-17T14:42:00,pkn,1.20
2022-05-17T14:46:00,pkn,1.20
2022-05-17T14:47:00,pkn,1.20
2022-05-17T14:49:00,pkn,1.20
2022-05-17T14:52:00,pkn,1.20
2022-05-17T14:53:00,pkn,1.20
2022-05-17T14:55:00,pkn,1.20
2022-05-17T14:57:00,pkn,1.20
2022-05-17T15:00:00,pkn,1.20
2022-05-17T15:02:00,pkn,1.20
2022-05-17T15:04:00,pkn,1.20
2022-05-17T15:06:00,pkn,1.20
2022-05-17T15:09:00,pkn,1.20
2022-05-17T15:11:00,pkn,1.20
2022-05-17T15:13:00,pkn,1.20
2022-05-17T15:14:00,pkn,1.20
2022-05-17T15:17:00,pkn,1.20
2022-05-17T15:19:00,pkn,1.20
2022-05-17T15:21:00,pkn,1.20
2022-05-17T15:23:00,pkn,1.20
2022-05-17T15:25:00,pkn,1.20
2022-05-17T15:27:00,pkn,1.20
2022-05-17T15:29:00,pkn,1.20
2022-05-17T15:31:00,pkn,1.20
2022-05-17T15:33:00,pkn,1.20
2022-05-17T15:34:00,pkn,1.20
2022-05-17T15:36:00,pkn,1.20
2022-05-17T15:39:00,pkn,1.20
2022-05-17T15:40:00,pkn,1.20
2022-05-17T15:42:00,pkn,1.20
2022-05-17T15:44:00,pkn,1.20
2022-05-17T15:46:00,pkn,3.60
2022-05-17T15:48:00,pkn,9.60
2022-05-17T15:50:00,pkn,9.60
2022-05-17T15:52:00,pkn,9.60
2022-05-17T15:54:00,pkn,3.60
2022-05-17T15:55:00,pkn,1.20
2022-05-17T15:58:00,pkn,1.20
2022-05-17T16:00:00,pkn,1.20
2022-05-17T16:03:00,pkn,1.20
2022-05-17T16:05:00,pkn,1.20
2022-05-17T16:07:00,pkn,1.20
2022-05-17T16:09:00,pkn,1.20
2022-05-17T16:11:00,pkn,1.20
2022-05-17T16:12:00,pkn,1.20
2022-05-17T16:14:00,pkn,1.20
2022-05-17T16:16:00,pkn,1.20
2022-05-17T16:19:00,pkn,1.20
2022-05-17T16:22:00,pkn,1.20
2022-05-17T16:24:00,pkn,1.20
2022-05-17T16:26:00,pkn,1.20
2022-05-17T16:28:00,pkn,1.20
2022-05-17T16:30:00,pkn,1.20
2022-05-17T16:31:00,pkn,1.20
2022-05-17T16:33:00,pkn,1.20
2022-05-17T16:34:00,pkn,1.20
2022-05-17T16:37:00,pkn,1.20
2022-05-17T16:39:00,pkn,1.20
2022-05-17T16:41:00,pkn,1.20
2022-05-17T16:43:00,pkn,1.20
2022-05-17T16:45:00,pkn,1.20
2022-05-17T16:47:00,pkn,2.40
2022-05-17T16:50:00,pkn,1.20
2022-05-17T16:52:00,pkn,1.20
2022-05-17T16:54:00,pkn,2.40
2022-05-17T16:56:00,pkn,1.20
2022-05-17T16:58:00,pkn,1.20
2022-05-17T17:00:00,pkn,1.20
2022-05-17T17:02:00,pkn,1.20
2022-05-17T17:05:00,pkn,1.20
2022-05-17T17:07:00,pkn,1.20
2022-05-17T17:08:00,pkn,1.20
2022-05-17T17:10:00,pkn,1.20
2022-05-17T17:12:00,pkn,2.40
2022-05-17T17:15:00,pkn,2.40
2022-05-17T17:17:00,pkn,1.20
2022-05-17T17:19:00,pkn,1.20
2022-05-17T17:21:00,pkn,2.40
2022-05-17T17:23:00,pkn,1.20
2022-05-17T17:25:00,pkn,1.20
2022-05-17T17:27:00,pkn,2.40
2022-05-17T17:29:00,pkn,1.20
2022-05-17T17:30:00,pkn,1.20
2022-05-17T17:31:00,pkn,2.40
2022-05-17T17:33:00,pkn,10.80
2022-05-17T17:35:00,pkn,9.60
2022-05-17T17:36:00,pkn,4.80
2022-05-17T17:37:00,pkn,6.00
2022-05-17T17:39:00,pkn,2.40
2022-05-17T17:40:00,pkn,1.20
2022-05-17T17:42:00,pkn,1.20
2022-05-17T17:44:00,pkn,1.20
2022-05-17T17:45:00,pkn,1.20
2022-05-17T17:47:00,pkn,1.20
2022-05-17T17:49:00,pkn,1.20
2022-05-17T17:51:00,pkn,1.20
2022-05-17T17:53:00,pkn,2.40
2022-05-17T17:55:00,pkn,1.20
2022-05-17T17:57:00,pkn,1.20
2022-05-17T17:59:00,pkn,2.40
2022-05-17T18:01:00,pkn,1.20
2022-05-17T18:03:00,pkn,1.20
2022-05-17T18:05:00,pkn,2.40
2022-05-17T18:07:00,pkn,1.20
2022-05-17T18:09:00,pkn,1.20
2022-05-17T18:10:00,pkn,1.20
2022-05-17T18:12:00,pkn,1.20
2022-05-17T18:13:00,pkn,1.20
2022-05-17T18:15:00,pkn,2.40
2022-05-17T18:18:00,pkn,2.40
2022-05-17T18:20:00,pkn,1.20
2022-05-17T18:22:00,pkn,1.20
2022-05-17T18:23:00,pkn,1.20
2022-05-17T18:25:00,pkn,1.20
2022-05-17T18:27:00,pkn,1.20
2022-05-17T18:29:00,pkn,1.20
2022-05-17T18:31:00,pkn,1.20
2022-05-17T18:32:00,pkn,1.20
2022-05-17T18:33:00,pkn,1.20
2022-05-17T18:35:00,pkn,1.20
2022-05-17T18:38:00,pkn,2.40
2022-05-17T18:40:00,pkn,1.20
2022-05-17T18:42:00,pkn,1.20
2022-05-17T18:44:00,pkn,1.20
2022-05-17T18:46:00,pkn,2.40
2022-05-17T18:48:00,pkn,1.20
2022-05-17T18:50:00,pkn,1.20
2022-05-17T18:52:00,pkn,1.20
2022-05-17T18:53:00,pkn,1.20
2022-05-17T18:54:00,pkn,1.20
2022-05-17T18:55:00,pkn,1.20
2022-05-17T18:57:00,pkn,1.20
2022-05-17T18:59:00,pkn,1.20
2022-05-17T19:01:00,pkn,1.20
2022-05-17T19:03:00,pkn,1.20
2022-05-17T19:05:00,pkn,1.20
2022-05-17T19:07:00,pkn,6.00
2022-05-17T19:08:00,pkn,4.80
2022-05-17T19:10:00,pkn,8.40
2022-05-17T19:12:00,pkn,9.60
2022-05-17T19:13:00,pkn,6.00
2022-05-17T19:15:00,pkn,3.60
2022-05-17T19:16:00,pkn,1.20
2022-05-17T19:18:00,pkn,2.40
2022-05-17T19:20:00,pkn,1.20
2022-05-17T19:22:00,pkn,2.40
2022-05-17T19:24:00,pkn,2.40
2022-05-17T19:26:00,pkn,1.20
2022-05-17T19:28:00,pkn,2.40
2022-05-17T19:30:00,pkn,1.20
2022-05-17T19:32:00,pkn,1.20
2022-05-17T19:34:00,pkn,1.20
2022-05-17T19:36:00,pkn,1.20
2022-05-17T19:37:00,pkn,1.20
2022-05-17T19:39:00,pkn,1.20
2022-05-17T19:41:00,pkn,2.40
2022-05-17T19:43:00,pkn,1.20
2022-05-17T19:45:00,pkn,1.20
2022-05-17T19:47:00,pkn,1.20
2022-05-17T19:49:00,pkn,1.20
2022-05-17T19:50:00,pkn,1.20
2022-05-17T19:52:00,pkn,1.20
2022-05-17T19:55:00,pkn,2.40
2022-05-17T19:57:00,pkn,2.40
2022-05-17T20:00:00,pkn,2.40
2022-05-17T20:02:00,pkn,1.20
2022-05-17T20:04:00,pkn,1.20
2022-05-17T20:05:00,pkn,1.20
2022-05-17T20:07:00,pkn,1.20
2022-05-17T20:09:00,pkn,1.20
2022-05-17T20:10:00,pkn,1.20
2022-05-17T20:12:00,pkn,1.20
2022-05-17T20:14:00,pkn,1.20
2022-05-17T20:16:00,pkn,1.20
2022-05-17T20:18:00,pkn,1.20
2022-05-17T20:20:00,pkn,2.40
2022-05-17T20:23:00,pkn,1.20
2022-05-17T20:25:00,pkn,2.40
2022-05-17T20:27:00,pkn,1.20
2022-05-17T20:29:00,pkn,1.20
2022-05-17T20:30:00,pkn,1.20
2022-05-17T20:32:00,pkn,1.20
2022-05-17T20:35:00,pkn,1.20
2022-05-17T20:36:00,pkn,1.20
2022-05-17T20:37:00,pkn,1.20
2022-05-17T20:40:00,pkn,1.20
2022-05-17T20:42:00,pkn,1.20
2022-05-17T20:43:00,pkn,1.20
2022-05-17T20:46:00,pkn,2.40
2022-05-17T20:49:00,pkn,1.20
2022-05-17T20:51:00,pkn,1.20
2022-05-17T20:53:00,pkn,2.40
2022-05-17T20:56:00,pkn,2.40
2022-05-17T20:58:00,pkn,1.20
2022-05-17T21:00:00,pkn,8.40
2022-05-17T21:01:00,pkn,4.80
2022-05-17T21:03:00,pkn,10.80
2022-05-17T21:05:00,pkn,9.60
2022-05-17T21:07:00,pkn,2.40
2022-05-17T21:09:00,pkn,1.20
2022-05-17T21:11:00,pkn,2.40
2022-05-17T21:13:00,pkn,2.40
2022-05-17T21:15:00,pkn,1.20
2022-05-17T21:17:00,pkn,2.40
2022-05-17T21:18:00,pkn,1.20
2022-05-17T21:20:00,pkn,1.20
2022-05-17T21:22:00,pkn,2.40
2022-05-17T21:24:00,pkn,2.40
2022-05-17T21:27:00,pkn,2.40
2022-05-17T21:30:00,pkn,2.40
2022-05-17T21:32:00,pkn,1.20
2022-05-17T21:33:00,pkn,1.20
2022-05-17T21:35:00,pkn,1.20
2022-05-17T21:36:00,pkn,1.20
2022-05-17T21:38:00,pkn,2.40
2022-05-17T21:40:00,pkn,1.20
2022-05-17T21:42:00,pkn,1.20
2022-05-17T21:43:00,pkn,1.20
2022-05-17T21:44:00,pkn,1.20
2022-05-17T21:46:00,pkn,1.20
2022-05-17T21:48:00,pkn,1.20
2022-05-17T21:49:00,pkn,1.20
2022-05-17T21:51:00,pkn,1.20
2022-05-17T21:53:00,pkn,2.40
2022-05-17T21:54:00,pkn,1.20
2022-05-17T21:56:00,pkn,1.20
2022-05-17T21:57:00,pkn,1.20
2022-05-17T21:59:00,pkn,1.20
2022-05-17T22:01:00,pkn,3.60
2022-05-17T22:03:00,pkn,9.60
2022-05-17T22:04:00,pkn,4.80
2022-05-17T22:06:00,pkn,9.60
2022-05-17T22:07:00,pkn,6.00
2022-05-17T22:09:00,pkn,6.00
2022-05-17T22:10:00,pkn,1.20
2022-05-17T22:12:00,pkn,1.20
2022-05-17T22:13:00,pkn,1.20
2022-05-17T22:15:00,pkn,1.20
2022-05-17T22:17:00,pkn,2.40
2022-05-17T22:19:00,pkn,1.20
2022-05-17T22:21:00,pkn,2.40
2022-05-17T22:22:00,pkn,1.20
2022-05-17T22:24:00,pkn,1.20
2022-05-17T22:25:00,pkn,1.20
2022-05-17T22:27:00,pkn,1.20
2022-05-17T22:29:00,pkn,2.40
2022-05-17T22:31:00,pkn,2.40
2022-05-17T22:33:00,pkn,1.20
2022-05-17T22:35:00,pkn,2.40
2022-05-17T22:36:00,pkn,1.20
2022-05-17T22:38:00,pkn,2.40
2022-05-17T22:39:00,pkn,1.20
2022-05-17T22:41:00,pkn,3.60
2022-05-17T22:43:00,pkn,10.80
2022-05-17T22:45:00,pkn,9.60
2022-05-17T22:46:00,pkn,4.80
2022-05-17T22:48:00,pkn,9.60
2022-05-17T22:49:00,pkn,6.00
2022-05-17T22:51:00,pkn,9.60
2022-05-17T22:52:00,pkn,4.80
2022-05-17T22:54:00,pkn,10.80
2022-05-17T22:56:00,pkn,8.40
2022-05-17T22:58:00,pkn,10.80
2022-05-17T22:59:00,pkn,4.80
2022-05-17T23:01:00,pkn,9.60
2022-05-17T23:02:00,pkn,6.00
2022-05-17T23:04:00,pkn,6.00
2022-05-17T23:05:00,pkn,1.20
2022-05-17T23:07:00,pkn,1.20
2022-05-17T23:09:00,pkn,2.40
2022-05-17T23:11:00,pkn,1.20
2022-05-17T23:13:00,pkn,1.20
2022-05-17T23:14:00,pkn,1.20
2022-05-17T23:16:00,pkn,2.40
2022-05-17T23:18:00,pkn,3.60
2022-05-17T23:20:00,pkn,9.60
2022-05-17T23:22:00,pkn,9.60
2022-05-17T23:24:00,pkn,10.80
2022-05-17T23:26:00,pkn,10.80
2022-05-17T23:27:00,pkn,4.80
2022-05-17T23:29:00,pkn,9.60
2022-05-17T23:31:00,pkn,3.60
2022-05-17T23:32:00,pkn,1.20
2022-05-17T23:33:00,pkn,1.20
2022-05-17T23:35:00,pkn,1.20
2022-05-17T23:37:00,pkn,2.40
2022-05-17T23:39:00,pkn,2.40
2022-05-17T23:41:00,pkn,3.60
2022-05-17T23:42:00,pkn,1.20
2022-05-17T23:44:00,pkn,2.40
2022-05-17T23:46:00,pkn,1.20
2022-05-17T23:48:00,pkn,2.40
2022-05-17T23:49:00,pkn,3.60
2022-05-17T23:51:00,pkn,10.80
2022-05-17T23:53:00,pkn,9.60
2022-05-17T23:54:00,pkn,4.80
2022-05-17T23:56:00,pkn,9.60
2022-05-17T23:57:00,pkn,4.80
2022-05-17T23:59:00,pkn,10.80
