#datetime,building,power
2022-02-01T00:00:00,mfh,38.00
2022-02-01T00:01:00,mfh,38.08
2022-02-01T00:02:00,mfh,37.64
2022-02-01T00:03:00,mfh,37.37
2022-02-01T00:04:00,mfh,37.44
2022-02-01T00:05:00,mfh,37.38
2022-02-01T00:06:00,mfh,37.96
2022-02-01T00:07:00,mfh,38.21
2022-02-01T00:08:00,mfh,39.03
2022-02-01T00:09:00,mfh,38.44
2022-02-01T00:10:00,mfh,38.35
2022-02-01T00:11:00,mfh,38.27
2022-02-01T00:12:00,mfh,37.64
2022-02-01T00:13:00,mfh,37.74
2022-02-01T00:14:00,mfh,37.52
2022-02-01T00:15:00,mfh,37.94
2022-02-01T00:16:00,mfh,37.93
2022-02-01T00:17:00,mfh,37.46
2022-02-01T00:18:00,mfh,38.98
2022-02-01T00:19:00,mfh,36.87
2022-02-01T00:20:00,mfh,36.79
2022-02-01T00:21:00,mfh,36.82
2022-02-01T00:22:00,mfh,36.75
2022-02-01T00:23:00,mfh,37.49
2022-02-01T00:24:00,mfh,40.54
2022-02-01T00:25:00,mfh,40.53
2022-02-01T00:26:00,mfh,40.56
2022-02-01T00:27:00,mfh,39.85
2022-02-01T00:28:00,mfh,38.96
2022-02-01T00:29:00,mfh,39.16
2022-02-01T00:30:00,mfh,39.15
2022-02-01T00:31:00,mfh,39.50
2022-02-01T00:32:00,mfh,39.48
2022-02-01T00:33:00,mfh,39.58
2022-02-01T00:34:00,mfh,39.36
2022-02-01T00:35:00,mfh,39.83
2022-02-01T00:36:00,mfh,38.63
2022-02-01T00:37:00,mfh,38.72
2022-02-01T00:38:00,mfh,39.19
2022-02-01T00:39:00,mfh,39.44
2022-02-01T00:40:00,mfh,39.35
2022-02-01T00:41:00,mfh,39.30
2022-02-01T00:42:00,mfh,39.55
2022-02-01T00:43:00,mfh,39.59
2022-02-01T00:44:00,mfh,39.34
2022-02-01T00:45:00,mfh,38.93
2022-02-01T00:46:00,mfh,38.92
2022-02-01T00:47:00,mfh,39.03
2022-02-01T00:48:00,mfh,40.14
2022-02-01T00:49:00,mfh,40.03
2022-02-01T00:50:00,mfh,39.93
2022-02-01T00:51:00,mfh,39.95
2022-02-01T00:52:00,mfh,39.14
2022-02-01T00:53:00,mfh,39.19
2022-02-01T00:54:00,mfh,39.05
2022-02-01T00:55:00,mfh,38.90
2022-02-01T00:56:00,mfh,37.47
2022-02-01T00:57:00,mfh,37.59
2022-02-01T00:58:00,mfh,37.66
2022-02-01T00:59:00,mfh,37.66
2022-02-01T01:00:00,mfh,37.37
2022-02-01T01:01:00,mfh,37.34
2022-02-01T01:02:00,mfh,37.77
2022-02-01T01:03:00,mfh,37.34
2022-02-01T01:04:00,mfh,38.25
2022-02-01T01:05:00,mfh,37.92
2022-02-01T01:06:00,mfh,37.87
2022-02-01T01:07:00,mfh,38.12
2022-02-01T01:08:00,mfh,37.37
2022-02-01T01:09:00,mfh,37.41
2022-02-01T01:10:00,mfh,37.40
2022-02-01T01:11:00,mfh,37.40
2022-02-01T01:12:00,mfh,38.06
2022-02-01T01:13:00,mfh,37.78
2022-02-01T01:14:00,mfh,37.90
2022-02-01T01:15:00,mfh,37.99
2022-02-01T01:16:00,mfh,37.78
2022-02-01T01:17:00,mfh,37.30
2022-02-01T01:18:00,mfh,37.33
2022-02-01T01:19:00,mfh,37.94
2022-02-01T01:20:00,mfh,37.64
2022-02-01T01:21:00,mfh,37.55
2022-02-01T01:22:00,mfh,37.59
2022-02-01T01:23:00,mfh,37.33
2022-02-01T01:24:00,mfh,39.36
2022-02-01T01:25:00,mfh,39.05
2022-02-01T01:26:00,mfh,39.69
2022-02-01T01:27:00,mfh,39.71
2022-02-01T01:28:00,mfh,40.34
2022-02-01T01:29:00,mfh,40.32
2022-02-01T01:30:00,mfh,40.34
2022-02-01T01:31:00,mfh,39.59
2022-02-01T01:32:00,mfh,39.39
2022-02-01T01:33:00,mfh,38.66
2022-02-01T01:34:00,mfh,38.93
2022-02-01T01:35:00,mfh,39.06
2022-02-01T01:36:00,mfh,39.03
2022-02-01T01:37:00,mfh,39.68
2022-02-01T01:38:00,mfh,40.63
2022-02-01T01:39:00,mfh,39.76
2022-02-01T01:40:00,mfh,39.72
2022-02-01T01:41:00,mfh,38.68
2022-02-01T01:42:00,mfh,39.15
2022-02-01T01:43:00,mfh,38.60
2022-02-01T01:44:00,mfh,38.65
2022-02-01T01:45:00,mfh,39.40
2022-02-01T01:46:00,mfh,39.49
2022-02-01T01:47:00,mfh,39.50
2022-02-01T01:48:00,mfh,39.51
2022-02-01T01:49:00,mfh,39.53
2022-02-01T01:50:00,mfh,38.94
2022-02-01T01:51:00,mfh,39.09
2022-02-01T01:52:00,mfh,39.07
2022-02-01T01:53:00,mfh,39.04
2022-02-01T01:54:00,mfh,39.63
2022-02-01T01:55:00,mfh,39.75
2022-02-01T01:56:00,mfh,39.76
2022-02-01T01:57:00,mfh,39.81
2022-02-01T01:58:00,mfh,36.90
2022-02-01T01:59:00,mfh,36.93
2022-02-01T02:00:00,mfh,36.92
2022-02-01T02:01:00,mfh,36.95
2022-02-01T02:02:00,mfh,37.56
2022-02-01T02:03:00,mfh,37.63
2022-02-01T02:04:00,mfh,37.59
2022-02-01T02:05:00,mfh,37.94
2022-02-01T02:06:00,mfh,37.06
2022-02-01T02:07:00,mfh,37.08
2022-02-01T02:08:00,mfh,38.59
2022-02-01T02:09:00,mfh,39.34
2022-02-01T02:10:00,mfh,39.56
2022-02-01T02:11:00,mfh,39.56
2022-02-01T02:12:00,mfh,39.79
2022-02-01T02:13:00,mfh,37.69
2022-02-01T02:14:00,mfh,37.00
2022-02-01T02:15:00,mfh,37.11
2022-02-01T02:16:00,mfh,37.04
2022-02-01T02:17:00,mfh,37.63
2022-02-01T02:18:00,mfh,37.53
2022-02-01T02:19:00,mfh,37.49
2022-02-01T02:20:00,mfh,37.51
2022-02-01T02:21:00,mfh,37.55
2022-02-01T02:22:00,mfh,37.65
2022-02-01T02:23:00,mfh,36.95
2022-02-01T02:24:00,mfh,39.03
2022-02-01T02:25:00,mfh,39.26
2022-02-01T02:26:00,mfh,39.88
2022-02-01T02:27:00,mfh,40.76
2022-02-01T02:28:00,mfh,41.02
2022-02-01T02:29:00,mfh,40.99
2022-02-01T02:30:00,mfh,41.04
2022-02-01T02:31:00,mfh,39.97
2022-02-01T02:32:00,mfh,39.17
2022-02-01T02:33:00,mfh,39.06
2022-02-01T02:34:00,mfh,39.67
2022-02-01T02:35:00,mfh,39.57
2022-02-01T02:36:00,mfh,39.58
2022-02-01T02:37:00,mfh,39.65
2022-02-01T02:38:00,mfh,39.73
2022-02-01T02:39:00,mfh,38.97
2022-02-01T02:40:00,mfh,39.03
2022-02-01T02:41:00,mfh,39.01
2022-02-01T02:42:00,mfh,38.94
2022-02-01T02:43:00,mfh,39.63
2022-02-01T02:44:00,mfh,39.86
2022-02-01T02:45:00,mfh,40.07
2022-02-01T02:46:00,mfh,39.95
2022-02-01T02:47:00,mfh,39.30
2022-02-01T02:48:00,mfh,39.27
2022-02-01T02:49:00,mfh,39.29
2022-02-01T02:50:00,mfh,39.26
2022-02-01T02:51:00,mfh,39.50
2022-02-01T02:52:00,mfh,39.39
2022-02-01T02:53:00,mfh,39.37
2022-02-01T02:54:00,mfh,39.39
2022-02-01T02:55:00,mfh,39.38
2022-02-01T02:56:00,mfh,38.49
2022-02-01T02:57:00,mfh,38.50
2022-02-01T02:58:00,mfh,38.48
2022-02-01T02:59:00,mfh,37.79
2022-02-01T03:00:00,mfh,37.14
2022-02-01T03:01:00,mfh,56.97
2022-02-01T03:02:00,mfh,57.91
2022-02-01T03:03:00,mfh,58.47
2022-02-01T03:04:00,mfh,57.80
2022-02-01T03:05:00,mfh,57.96
2022-02-01T03:06:00,mfh,58.06
2022-02-01T03:07:00,mfh,57.33
2022-02-01T03:08:00,mfh,57.33
2022-02-01T03:09:00,mfh,58.30
2022-02-01T03:10:00,mfh,58.59
2022-02-01T03:11:00,mfh,58.47
2022-02-01T03:12:00,mfh,57.65
2022-02-01T03:13:00,mfh,57.64
2022-02-01T03:14:00,mfh,57.66
2022-02-01T03:15:00,mfh,57.65
2022-02-01T03:16:00,mfh,57.67
2022-02-01T03:17:00,mfh,58.47
2022-02-01T03:18:00,mfh,58.77
2022-02-01T03:19:00,mfh,58.76
2022-02-01T03:20:00,mfh,58.60
2022-02-01T03:21:00,mfh,57.77
2022-02-01T03:22:00,mfh,57.92
2022-02-01T03:23:00,mfh,58.25
2022-02-01T03:24:00,mfh,58.04
2022-02-01T03:25:00,mfh,58.71
2022-02-01T03:26:00,mfh,60.61
2022-02-01T03:27:00,mfh,60.78
2022-02-01T03:28:00,mfh,60.59
2022-02-01T03:29:00,mfh,61.33
2022-02-01T03:30:00,mfh,60.86
2022-02-01T03:31:00,mfh,60.78
2022-02-01T03:32:00,mfh,60.74
2022-02-01T03:33:00,mfh,59.88
2022-02-01T03:34:00,mfh,60.56
2022-02-01T03:35:00,mfh,61.08
2022-02-01T03:36:00,mfh,60.69
2022-02-01T03:37:00,mfh,60.81
2022-02-01T03:38:00,mfh,59.92
2022-02-01T03:39:00,mfh,59.79
2022-02-01T03:40:00,mfh,59.94
2022-02-01T03:41:00,mfh,60.23
2022-02-01T03:42:00,mfh,60.55
2022-02-01T03:43:00,mfh,60.55
2022-02-01T03:44:00,mfh,61.34
2022-02-01T03:45:00,mfh,61.09
2022-02-01T03:46:00,mfh,60.86
2022-02-01T03:47:00,mfh,60.18
2022-02-01T03:48:00,mfh,60.30
2022-02-01T03:49:00,mfh,59.90
2022-02-01T03:50:00,mfh,60.50
2022-02-01T03:51:00,mfh,60.56
2022-02-01T03:52:00,mfh,60.43
2022-02-01T03:53:00,mfh,60.77
2022-02-01T03:54:00,mfh,60.03
2022-02-01T03:55:00,mfh,59.94
2022-02-01T03:56:00,mfh,60.20
2022-02-01T03:57:00,mfh,60.05
2022-02-01T03:58:00,mfh,60.81
2022-02-01T03:59:00,mfh,60.56
2022-02-01T04:00:00,mfh,60.70
2022-02-01T04:01:00,mfh,58.57
2022-02-01T04:02:00,mfh,58.88
2022-02-01T04:03:00,mfh,58.35
2022-02-01T04:04:00,mfh,58.19
2022-02-01T04:05:00,mfh,58.07
2022-02-01T04:06:00,mfh,58.52
2022-02-01T04:07:00,mfh,58.47
2022-02-01T04:08:00,mfh,58.69
2022-02-01T04:09:00,mfh,58.66
2022-02-01T04:10:00,mfh,58.85
2022-02-01T04:11:00,mfh,58.11
2022-02-01T04:12:00,mfh,58.04
2022-02-01T04:13:00,mfh,58.01
2022-02-01T04:14:00,mfh,58.55
2022-02-01T04:15:00,mfh,58.58
2022-02-01T04:16:00,mfh,58.36
2022-02-01T04:17:00,mfh,58.40
2022-02-01T04:18:00,mfh,58.49
2022-02-01T04:19:00,mfh,58.55
2022-02-01T04:20:00,mfh,58.06
2022-02-01T04:21:00,mfh,58.90
2022-02-01T04:22:00,mfh,57.98
2022-02-01T04:23:00,mfh,58.54
2022-02-01T04:24:00,mfh,58.55
2022-02-01T04:25:00,mfh,58.35
2022-02-01T04:26:00,mfh,58.24
2022-02-01T04:27:00,mfh,58.45
2022-02-01T04:28:00,mfh,59.59
2022-02-01T04:29:00,mfh,59.83
2022-02-01T04:30:00,mfh,59.65
2022-02-01T04:31:00,mfh,60.40
2022-02-01T04:32:00,mfh,61.06
2022-02-01T04:33:00,mfh,60.83
2022-02-01T04:34:00,mfh,60.99
2022-02-01T04:35:00,mfh,60.37
2022-02-01T04:36:00,mfh,59.67
2022-02-01T04:37:00,mfh,59.50
2022-02-01T04:38:00,mfh,59.40
2022-02-01T04:39:00,mfh,59.45
2022-02-01T04:40:00,mfh,60.19
2022-02-01T04:41:00,mfh,60.59
2022-02-01T04:42:00,mfh,60.26
2022-02-01T04:43:00,mfh,60.22
2022-02-01T04:44:00,mfh,60.88
2022-02-01T04:45:00,mfh,60.27
2022-02-01T04:46:00,mfh,59.99
2022-02-01T04:47:00,mfh,60.37
2022-02-01T04:48:00,mfh,60.14
2022-02-01T04:49:00,mfh,60.67
2022-02-01T04:50:00,mfh,60.34
2022-02-01T04:51:00,mfh,60.47
2022-02-01T04:52:00,mfh,60.60
2022-02-01T04:53:00,mfh,60.03
2022-02-01T04:54:00,mfh,60.11
2022-02-01T04:55:00,mfh,60.09
2022-02-01T04:56:00,mfh,60.17
2022-02-01T04:57:00,mfh,60.80
2022-02-01T04:58:00,mfh,60.76
2022-02-01T04:59:00,mfh,60.78
2022-02-01T05:00:00,mfh,61.26
2022-02-01T05:01:00,mfh,60.75
2022-02-01T05:02:00,mfh,60.71
2022-02-01T05:03:00,mfh,60.66
2022-02-01T05:04:00,mfh,58.62
2022-02-01T05:05:00,mfh,59.10
2022-02-01T05:06:00,mfh,58.95
2022-02-01T05:07:00,mfh,58.92
2022-02-01T05:08:00,mfh,58.87
2022-02-01T05:09:00,mfh,59.15
2022-02-01T05:10:00,mfh,58.28
2022-02-01T05:11:00,mfh,67.60
2022-02-01T05:12:00,mfh,68.23
2022-02-01T05:13:00,mfh,68.53
2022-02-01T05:14:00,mfh,69.00
2022-02-01T05:15:00,mfh,69.08
2022-02-01T05:16:00,mfh,68.78
2022-02-01T05:17:00,mfh,68.72
2022-02-01T05:18:00,mfh,68.38
2022-02-01T05:19:00,mfh,68.42
2022-02-01T05:20:00,mfh,68.53
2022-02-01T05:21:00,mfh,68.59
2022-02-01T05:22:00,mfh,69.69
2022-02-01T05:23:00,mfh,69.29
2022-02-01T05:24:00,mfh,69.03
2022-02-01T05:25:00,mfh,70.22
2022-02-01T05:26:00,mfh,69.17
2022-02-01T05:27:00,mfh,68.55
2022-02-01T05:28:00,mfh,69.44
2022-02-01T05:29:00,mfh,69.04
2022-02-01T05:30:00,mfh,69.56
2022-02-01T05:31:00,mfh,71.44
2022-02-01T05:32:00,mfh,72.13
2022-02-01T05:33:00,mfh,72.38
2022-02-01T05:34:00,mfh,72.40
2022-02-01T05:35:00,mfh,71.99
2022-02-01T05:36:00,mfh,72.08
2022-02-01T05:37:00,mfh,71.42
2022-02-01T05:38:00,mfh,71.76
2022-02-01T05:39:00,mfh,71.64
2022-02-01T05:40:00,mfh,71.49
2022-02-01T05:41:00,mfh,72.57
2022-02-01T05:42:00,mfh,71.88
2022-02-01T05:43:00,mfh,71.65
2022-02-01T05:44:00,mfh,71.59
2022-02-01T05:45:00,mfh,71.58
2022-02-01T05:46:00,mfh,71.72
2022-02-01T05:47:00,mfh,72.12
2022-02-01T05:48:00,mfh,72.45
2022-02-01T05:49:00,mfh,72.55
2022-02-01T05:50:00,mfh,72.32
2022-02-01T05:51:00,mfh,72.69
2022-02-01T05:52:00,mfh,72.16
2022-02-01T05:53:00,mfh,72.11
2022-02-01T05:54:00,mfh,72.20
2022-02-01T05:55:00,mfh,72.63
2022-02-01T05:56:00,mfh,72.78
2022-02-01T05:57:00,mfh,72.84
2022-02-01T05:58:00,mfh,72.81
2022-02-01T05:59:00,mfh,73.18
2022-02-01T06:00:00,mfh,72.27
2022-02-01T06:01:00,mfh,72.14
2022-02-01T06:02:00,mfh,72.21
2022-02-01T06:03:00,mfh,71.53
2022-02-01T06:04:00,mfh,71.69
2022-02-01T06:05:00,mfh,72.08
2022-02-01T06:06:00,mfh,71.61
2022-02-01T06:07:00,mfh,71.58
2022-02-01T06:08:00,mfh,70.98
2022-02-01T06:09:00,mfh,71.07
2022-02-01T06:10:00,mfh,69.36
2022-02-01T06:11:00,mfh,69.35
2022-02-01T06:12:00,mfh,70.00
2022-02-01T06:13:00,mfh,70.00
2022-02-01T06:14:00,mfh,70.12
2022-02-01T06:15:00,mfh,70.13
2022-02-01T06:16:00,mfh,71.07
2022-02-01T06:17:00,mfh,69.63
2022-02-01T06:18:00,mfh,69.74
2022-02-01T06:19:00,mfh,69.70
2022-02-01T06:20:00,mfh,69.67
2022-02-01T06:21:00,mfh,71.36
2022-02-01T06:22:00,mfh,71.48
2022-02-01T06:23:00,mfh,71.42
2022-02-01T06:24:00,mfh,71.51
2022-02-01T06:25:00,mfh,70.80
2022-02-01T06:26:00,mfh,71.00
2022-02-01T06:27:00,mfh,71.00
2022-02-01T06:28:00,mfh,70.79
2022-02-01T06:29:00,mfh,71.50
2022-02-01T06:30:00,mfh,70.90
2022-02-01T06:31:00,mfh,71.50
2022-02-01T06:32:00,mfh,71.43
2022-02-01T06:33:00,mfh,70.49
2022-02-01T06:34:00,mfh,71.40
2022-02-01T06:35:00,mfh,71.44
2022-02-01T06:36:00,mfh,73.40
2022-02-01T06:37:00,mfh,73.49
2022-02-01T06:38:00,mfh,73.55
2022-02-01T06:39:00,mfh,86.63
2022-02-01T06:40:00,mfh,87.31
2022-02-01T06:41:00,mfh,87.65
2022-02-01T06:42:00,mfh,87.72
2022-02-01T06:43:00,mfh,87.57
2022-02-01T06:44:00,mfh,87.48
2022-02-01T06:45:00,mfh,87.35
2022-02-01T06:46:00,mfh,87.35
2022-02-01T06:47:00,mfh,87.37
2022-02-01T06:48:00,mfh,87.35
2022-02-01T06:49:00,mfh,87.24
2022-02-01T06:50:00,mfh,87.01
2022-02-01T06:51:00,mfh,86.97
2022-02-01T06:52:00,mfh,86.95
2022-02-01T06:53:00,mfh,86.94
2022-02-01T06:54:00,mfh,82.60
2022-02-01T06:55:00,mfh,79.48
2022-02-01T06:56:00,mfh,87.04
2022-02-01T06:57:00,mfh,86.98
2022-02-01T06:58:00,mfh,86.74
2022-02-01T06:59:00,mfh,86.78
2022-02-01T07:00:00,mfh,86.75
2022-02-01T07:01:00,mfh,86.71
2022-02-01T07:02:00,mfh,86.88
2022-02-01T07:03:00,mfh,86.52
2022-02-01T07:04:00,mfh,86.51
2022-02-01T07:05:00,mfh,86.44
2022-02-01T07:06:00,mfh,86.21
2022-02-01T07:07:00,mfh,86.16
2022-02-01T07:08:00,mfh,86.20
2022-02-01T07:09:00,mfh,86.27
2022-02-01T07:10:00,mfh,86.24
2022-02-01T07:11:00,mfh,85.94
2022-02-01T07:12:00,mfh,85.92
2022-02-01T07:13:00,mfh,86.23
2022-02-01T07:14:00,mfh,86.11
2022-02-01T07:15:00,mfh,85.81
2022-02-01T07:16:00,mfh,85.30
2022-02-01T07:17:00,mfh,85.38
2022-02-01T07:18:00,mfh,85.32
2022-02-01T07:19:00,mfh,85.50
2022-02-01T07:20:00,mfh,80.38
2022-02-01T07:21:00,mfh,76.08
2022-02-01T07:22:00,mfh,76.27
2022-02-01T07:23:00,mfh,75.29
2022-02-01T07:24:00,mfh,75.49
2022-02-01T07:25:00,mfh,75.57
2022-02-01T07:26:00,mfh,75.70
2022-02-01T07:27:00,mfh,77.11
2022-02-01T07:28:00,mfh,76.98
2022-02-01T07:29:00,mfh,78.27
2022-02-01T07:30:00,mfh,78.08
2022-02-01T07:31:00,mfh,77.80
2022-02-01T07:32:00,mfh,77.88
2022-02-01T07:33:00,mfh,77.80
2022-02-01T07:34:00,mfh,77.52
2022-02-01T07:35:00,mfh,71.20
2022-02-01T07:36:00,mfh,72.05
2022-02-01T07:37:00,mfh,72.18
2022-02-01T07:38:00,mfh,71.98
2022-02-01T07:39:00,mfh,72.21
2022-02-01T07:40:00,mfh,71.07
2022-02-01T07:41:00,mfh,72.23
2022-02-01T07:42:00,mfh,72.12
2022-02-01T07:43:00,mfh,72.59
2022-02-01T07:44:00,mfh,72.67
2022-02-01T07:45:00,mfh,72.81
2022-02-01T07:46:00,mfh,73.04
2022-02-01T07:47:00,mfh,73.47
2022-02-01T07:48:00,mfh,73.38
2022-02-01T07:49:00,mfh,73.12
2022-02-01T07:50:00,mfh,72.36
2022-02-01T07:51:00,mfh,74.37
2022-02-01T07:52:00,mfh,74.32
2022-02-01T07:53:00,mfh,74.15
2022-02-01T07:54:00,mfh,74.15
2022-02-01T07:55:00,mfh,74.12
2022-02-01T07:56:00,mfh,73.56
2022-02-01T07:57:00,mfh,73.47
2022-02-01T07:58:00,mfh,73.67
2022-02-01T07:59:00,mfh,86.85
2022-02-01T08:00:00,mfh,87.60
2022-02-01T08:01:00,mfh,87.67
2022-02-01T08:02:00,mfh,87.65
2022-02-01T08:03:00,mfh,87.64
2022-02-01T08:04:00,mfh,87.29
2022-02-01T08:05:00,mfh,87.35
2022-02-01T08:06:00,mfh,87.19
2022-02-01T08:07:00,mfh,87.14
2022-02-01T08:08:00,mfh,86.71
2022-02-01T08:09:00,mfh,87.11
2022-02-01T08:10:00,mfh,87.06
2022-02-01T08:11:00,mfh,86.89
2022-02-01T08:12:00,mfh,87.05
2022-02-01T08:13:00,mfh,86.41
2022-02-01T08:14:00,mfh,86.30
2022-02-01T08:15:00,mfh,86.37
2022-02-01T08:16:00,mfh,86.39
2022-02-01T08:17:00,mfh,86.38
2022-02-01T08:18:00,mfh,86.21
2022-02-01T08:19:00,mfh,86.18
2022-02-01T08:20:00,mfh,86.15
2022-02-01T08:21:00,mfh,85.92
2022-02-01T08:22:00,mfh,85.99
2022-02-01T08:23:00,mfh,86.05
2022-02-01T08:24:00,mfh,86.03
2022-02-01T08:25:00,mfh,86.43
2022-02-01T08:26:00,mfh,86.41
2022-02-01T08:27:00,mfh,86.41
2022-02-01T08:28:00,mfh,86.38
2022-02-01T08:29:00,mfh,86.23
2022-02-01T08:30:00,mfh,86.12
2022-02-01T08:31:00,mfh,86.00
2022-02-01T08:32:00,mfh,86.02
2022-02-01T08:33:00,mfh,81.44
2022-02-01T08:34:00,mfh,77.12
2022-02-01T08:35:00,mfh,77.29
2022-02-01T08:36:00,mfh,77.88
2022-02-01T08:37:00,mfh,78.06
2022-02-01T08:38:00,mfh,78.32
2022-02-01T08:39:00,mfh,78.13
2022-02-01T08:40:00,mfh,79.29
2022-02-01T08:41:00,mfh,79.82
2022-02-01T08:42:00,mfh,79.79
2022-02-01T08:43:00,mfh,79.95
2022-02-01T08:44:00,mfh,79.99
2022-02-01T08:45:00,mfh,80.38
2022-02-01T08:46:00,mfh,78.50
2022-02-01T08:47:00,mfh,79.59
2022-02-01T08:48:00,mfh,79.63
2022-02-01T08:49:00,mfh,80.21
2022-02-01T08:50:00,mfh,80.81
2022-02-01T08:51:00,mfh,81.02
2022-02-01T08:52:00,mfh,74.51
2022-02-01T08:53:00,mfh,75.17
2022-02-01T08:54:00,mfh,74.91
2022-02-01T08:55:00,mfh,81.49
2022-02-01T08:56:00,mfh,81.23
2022-02-01T08:57:00,mfh,84.61
2022-02-01T08:58:00,mfh,83.85
2022-02-01T08:59:00,mfh,83.65
2022-02-01T09:00:00,mfh,88.82
2022-02-01T09:01:00,mfh,89.37
2022-02-01T09:02:00,mfh,89.30
2022-02-01T09:03:00,mfh,89.38
2022-02-01T09:04:00,mfh,89.71
2022-02-01T09:05:00,mfh,89.74
2022-02-01T09:06:00,mfh,89.56
2022-02-01T09:07:00,mfh,89.60
2022-02-01T09:08:00,mfh,89.52
2022-02-01T09:09:00,mfh,89.66
2022-02-01T09:10:00,mfh,89.62
2022-02-01T09:11:00,mfh,89.27
2022-02-01T09:12:00,mfh,89.21
2022-02-01T09:13:00,mfh,89.18
2022-02-01T09:14:00,mfh,89.26
2022-02-01T09:15:00,mfh,89.14
2022-02-01T09:16:00,mfh,89.04
2022-02-01T09:17:00,mfh,89.10
2022-02-01T09:18:00,mfh,88.85
2022-02-01T09:19:00,mfh,88.70
2022-02-01T09:20:00,mfh,88.71
2022-02-01T09:21:00,mfh,88.79
2022-02-01T09:22:00,mfh,88.70
2022-02-01T09:23:00,mfh,88.92
2022-02-01T09:24:00,mfh,88.94
2022-02-01T09:25:00,mfh,88.97
2022-02-01T09:26:00,mfh,89.02
2022-02-01T09:27:00,mfh,88.82
2022-02-01T09:28:00,mfh,88.92
2022-02-01T09:29:00,mfh,88.76
2022-02-01T09:30:00,mfh,88.72
2022-02-01T09:31:00,mfh,88.87
2022-02-01T09:32:00,mfh,88.86
2022-02-01T09:33:00,mfh,88.90
2022-02-01T09:34:00,mfh,88.90
2022-02-01T09:35:00,mfh,88.97
2022-02-01T09:36:00,mfh,89.06
2022-02-01T09:37:00,mfh,89.02
2022-02-01T09:38:00,mfh,89.09
2022-02-01T09:39:00,mfh,89.28
2022-02-01T09:40:00,mfh,89.36
2022-02-01T09:41:00,mfh,89.40
2022-02-01T09:42:00,mfh,89.59
2022-02-01T09:43:00,mfh,89.06
2022-02-01T09:44:00,mfh,89.16
2022-02-01T09:45:00,mfh,89.15
2022-02-01T09:46:00,mfh,89.24
2022-02-01T09:47:00,mfh,87.31
2022-02-01T09:48:00,mfh,83.46
2022-02-01T09:49:00,mfh,73.34
2022-02-01T09:50:00,mfh,73.63
2022-02-01T09:51:00,mfh,75.57
2022-02-01T09:52:00,mfh,75.02
2022-02-01T09:53:00,mfh,75.17
2022-02-01T09:54:00,mfh,88.45
2022-02-01T09:55:00,mfh,88.51
2022-02-01T09:56:00,mfh,88.11
2022-02-01T09:57:00,mfh,88.39
2022-02-01T09:58:00,mfh,87.99
2022-02-01T09:59:00,mfh,87.88
2022-02-01T10:00:00,mfh,87.68
2022-02-01T10:01:00,mfh,87.44
2022-02-01T10:02:00,mfh,87.40
2022-02-01T10:03:00,mfh,87.31
2022-02-01T10:04:00,mfh,87.37
2022-02-01T10:05:00,mfh,87.70
2022-02-01T10:06:00,mfh,87.50
2022-02-01T10:07:00,mfh,87.17
2022-02-01T10:08:00,mfh,87.42
2022-02-01T10:09:00,mfh,86.78
2022-02-01T10:10:00,mfh,86.77
2022-02-01T10:11:00,mfh,86.72
2022-02-01T10:12:00,mfh,86.50
2022-02-01T10:13:00,mfh,86.44
2022-02-01T10:14:00,mfh,86.20
2022-02-01T10:15:00,mfh,85.96
2022-02-01T10:16:00,mfh,86.16
2022-02-01T10:17:00,mfh,86.33
2022-02-01T10:18:00,mfh,85.74
2022-02-01T10:19:00,mfh,85.38
2022-02-01T10:20:00,mfh,85.78
2022-02-01T10:21:00,mfh,85.67
2022-02-01T10:22:00,mfh,85.67
2022-02-01T10:23:00,mfh,85.65
2022-02-01T10:24:00,mfh,85.67
2022-02-01T10:25:00,mfh,85.43
2022-02-01T10:26:00,mfh,80.54
2022-02-01T10:27:00,mfh,81.12
2022-02-01T10:28:00,mfh,80.51
2022-02-01T10:29:00,mfh,80.53
2022-02-01T10:30:00,mfh,80.87
2022-02-01T10:31:00,mfh,77.89
2022-02-01T10:32:00,mfh,77.98
2022-02-01T10:33:00,mfh,78.24
2022-02-01T10:34:00,mfh,77.41
2022-02-01T10:35:00,mfh,77.70
2022-02-01T10:36:00,mfh,86.46
2022-02-01T10:37:00,mfh,86.60
2022-02-01T10:38:00,mfh,87.06
2022-02-01T10:39:00,mfh,87.16
2022-02-01T10:40:00,mfh,87.21
2022-02-01T10:41:00,mfh,87.28
2022-02-01T10:42:00,mfh,87.10
2022-02-01T10:43:00,mfh,87.02
2022-02-01T10:44:00,mfh,87.24
2022-02-01T10:45:00,mfh,86.97
2022-02-01T10:46:00,mfh,87.25
2022-02-01T10:47:00,mfh,87.60
2022-02-01T10:48:00,mfh,87.07
2022-02-01T10:49:00,mfh,88.79
2022-02-01T10:50:00,mfh,88.78
2022-02-01T10:51:00,mfh,88.64
2022-02-01T10:52:00,mfh,88.54
2022-02-01T10:53:00,mfh,88.56
2022-02-01T10:54:00,mfh,88.67
2022-02-01T10:55:00,mfh,88.66
2022-02-01T10:56:00,mfh,88.84
2022-02-01T10:57:00,mfh,88.58
2022-02-01T10:58:00,mfh,88.60
2022-02-01T10:59:00,mfh,88.73
2022-02-01T11:00:00,mfh,88.99
2022-02-01T11:01:00,mfh,88.54
2022-02-01T11:02:00,mfh,88.35
2022-02-01T11:03:00,mfh,88.63
2022-02-01T11:04:00,mfh,88.44
2022-02-01T11:05:00,mfh,88.43
2022-02-01T11:06:00,mfh,88.52
2022-02-01T11:07:00,mfh,88.50
2022-02-01T11:08:00,mfh,88.18
2022-02-01T11:09:00,mfh,88.23
2022-02-01T11:10:00,mfh,88.19
2022-02-01T11:11:00,mfh,88.45
2022-02-01T11:12:00,mfh,88.47
2022-02-01T11:13:00,mfh,88.43
2022-02-01T11:14:00,mfh,88.78
2022-02-01T11:15:00,mfh,88.60
2022-02-01T11:16:00,mfh,88.60
2022-02-01T11:17:00,mfh,88.61
2022-02-01T11:18:00,mfh,88.36
2022-02-01T11:19:00,mfh,88.57
2022-02-01T11:20:00,mfh,88.69
2022-02-01T11:21:00,mfh,88.68
2022-02-01T11:22:00,mfh,88.62
2022-02-01T11:23:00,mfh,88.65
2022-02-01T11:24:00,mfh,88.40
2022-02-01T11:25:00,mfh,88.41
2022-02-01T11:26:00,mfh,86.74
2022-02-01T11:27:00,mfh,86.71
2022-02-01T11:28:00,mfh,87.13
2022-02-01T11:29:00,mfh,87.01
2022-02-01T11:30:00,mfh,88.69
2022-02-01T11:31:00,mfh,88.67
2022-02-01T11:32:00,mfh,88.42
2022-02-01T11:33:00,mfh,88.42
2022-02-01T11:34:00,mfh,88.68
2022-02-01T11:35:00,mfh,88.41
2022-02-01T11:36:00,mfh,88.67
2022-02-01T11:37:00,mfh,88.62
2022-02-01T11:38:00,mfh,88.30
2022-02-01T11:39:00,mfh,88.28
2022-02-01T11:40:00,mfh,88.15
2022-02-01T11:41:00,mfh,88.09
2022-02-01T11:42:00,mfh,87.89
2022-02-01T11:43:00,mfh,88.13
2022-02-01T11:44:00,mfh,88.23
2022-02-01T11:45:00,mfh,88.32
2022-02-01T11:46:00,mfh,86.61
2022-02-01T11:47:00,mfh,86.66
2022-02-01T11:48:00,mfh,86.43
2022-02-01T11:49:00,mfh,86.64
2022-02-01T11:50:00,mfh,83.04
2022-02-01T11:51:00,mfh,83.67
2022-02-01T11:52:00,mfh,83.57
2022-02-01T11:53:00,mfh,83.70
2022-02-01T11:54:00,mfh,85.81
2022-02-01T11:55:00,mfh,85.64
2022-02-01T11:56:00,mfh,89.05
2022-02-01T11:57:00,mfh,88.73
2022-02-01T11:58:00,mfh,88.78
2022-02-01T11:59:00,mfh,88.95
2022-02-01T12:00:00,mfh,88.88
2022-02-01T12:01:00,mfh,88.82
2022-02-01T12:02:00,mfh,88.81
2022-02-01T12:03:00,mfh,88.72
2022-02-01T12:04:00,mfh,88.75
2022-02-01T12:05:00,mfh,88.88
2022-02-01T12:06:00,mfh,88.68
2022-02-01T12:07:00,mfh,88.89
2022-02-01T12:08:00,mfh,88.68
2022-02-01T12:09:00,mfh,88.70
2022-02-01T12:10:00,mfh,88.78
2022-02-01T12:11:00,mfh,88.75
2022-02-01T12:12:00,mfh,88.70
2022-02-01T12:13:00,mfh,88.79
2022-02-01T12:14:00,mfh,88.67
2022-02-01T12:15:00,mfh,88.61
2022-02-01T12:16:00,mfh,85.65
2022-02-01T12:17:00,mfh,86.15
2022-02-01T12:18:00,mfh,85.85
2022-02-01T12:19:00,mfh,85.87
2022-02-01T12:20:00,mfh,85.98
2022-02-01T12:21:00,mfh,85.98
2022-02-01T12:22:00,mfh,85.69
2022-02-01T12:23:00,mfh,85.74
2022-02-01T12:24:00,mfh,85.46
2022-02-01T12:25:00,mfh,86.02
2022-02-01T12:26:00,mfh,86.05
2022-02-01T12:27:00,mfh,86.27
2022-02-01T12:28:00,mfh,86.06
2022-02-01T12:29:00,mfh,86.04
2022-02-01T12:30:00,mfh,85.76
2022-02-01T12:31:00,mfh,83.55
2022-02-01T12:32:00,mfh,83.57
2022-02-01T12:33:00,mfh,83.08
2022-02-01T12:34:00,mfh,83.46
2022-02-01T12:35:00,mfh,83.42
2022-02-01T12:36:00,mfh,83.01
2022-02-01T12:37:00,mfh,82.98
2022-02-01T12:38:00,mfh,82.95
2022-02-01T12:39:00,mfh,82.36
2022-02-01T12:40:00,mfh,82.34
2022-02-01T12:41:00,mfh,82.40
2022-02-01T12:42:00,mfh,82.69
2022-02-01T12:43:00,mfh,82.67
2022-02-01T12:44:00,mfh,82.50
2022-02-01T12:45:00,mfh,82.38
2022-02-01T12:46:00,mfh,82.49
2022-02-01T12:47:00,mfh,78.48
2022-02-01T12:48:00,mfh,78.38
2022-02-01T12:49:00,mfh,78.51
2022-02-01T12:50:00,mfh,79.23
2022-02-01T12:51:00,mfh,78.69
2022-02-01T12:52:00,mfh,79.03
2022-02-01T12:53:00,mfh,71.56
2022-02-01T12:54:00,mfh,71.77
2022-02-01T12:55:00,mfh,82.86
2022-02-01T12:56:00,mfh,87.34
2022-02-01T12:57:00,mfh,87.02
2022-02-01T12:58:00,mfh,87.48
2022-02-01T12:59:00,mfh,87.45
2022-02-01T13:00:00,mfh,87.43
2022-02-01T13:01:00,mfh,87.32
2022-02-01T13:02:00,mfh,87.46
2022-02-01T13:03:00,mfh,87.19
2022-02-01T13:04:00,mfh,87.41
2022-02-01T13:05:00,mfh,87.30
2022-02-01T13:06:00,mfh,86.74
2022-02-01T13:07:00,mfh,87.10
2022-02-01T13:08:00,mfh,87.03
2022-02-01T13:09:00,mfh,87.05
2022-02-01T13:10:00,mfh,87.06
2022-02-01T13:11:00,mfh,82.75
2022-02-01T13:12:00,mfh,82.44
2022-02-01T13:13:00,mfh,82.32
2022-02-01T13:14:00,mfh,80.41
2022-02-01T13:15:00,mfh,80.12
2022-02-01T13:16:00,mfh,80.91
2022-02-01T13:17:00,mfh,80.39
2022-02-01T13:18:00,mfh,80.78