#datetime,building,power
2024-02-20T00:00:00,prt,26.96
2024-02-20T00:01:00,prt,24.55
2024-02-20T00:02:00,prt,25.92
2024-02-20T00:03:00,prt,28.66
2024-02-20T00:04:00,prt,26.58
2024-02-20T00:05:00,prt,30.16
2024-02-20T00:06:00,prt,29.82
2024-02-20T00:07:00,prt,25.21
2024-02-20T00:08:00,prt,25.26
2024-02-20T00:09:00,prt,26.56
2024-02-20T00:10:00,prt,27.85
2024-02-20T00:11:00,prt,25.94
2024-02-20T00:12:00,prt,25.32
2024-02-20T00:13:00,prt,25.48
2024-02-20T00:14:00,prt,24.38
2024-02-20T00:15:00,prt,30.31
2024-02-20T00:16:00,prt,28.66
2024-02-20T00:17:00,prt,32.13
2024-02-20T00:18:00,prt,31.24
2024-02-20T00:19:00,prt,29.60
2024-02-20T00:20:00,prt,30.40
2024-02-20T00:21:00,prt,32.30
2024-02-20T00:22:00,prt,29.39
2024-02-20T00:23:00,prt,30.43
2024-02-20T00:24:00,prt,30.86
2024-02-20T00:25:00,prt,27.82
2024-02-20T00:26:00,prt,28.28
2024-02-20T00:27:00,prt,32.96
2024-02-20T00:28:00,prt,32.33
2024-02-20T00:29:00,prt,33.80
2024-02-20T00:30:00,prt,37.24
2024-02-20T00:31:00,prt,39.43
2024-02-20T00:32:00,prt,32.65
2024-02-20T00:33:00,prt,30.02
2024-02-20T00:34:00,prt,27.80
2024-02-20T00:35:00,prt,30.36
2024-02-20T00:36:00,prt,28.01
2024-02-20T00:37:00,prt,27.00
2024-02-20T00:38:00,prt,27.01
2024-02-20T00:39:00,prt,26.51
2024-02-20T00:40:00,prt,23.04
2024-02-20T00:41:00,prt,25.50
2024-02-20T00:42:00,prt,29.10
2024-02-20T00:43:00,prt,26.63
2024-02-20T00:44:00,prt,27.42
2024-02-20T00:45:00,prt,26.47
2024-02-20T00:46:00,prt,28.00
2024-02-20T00:47:00,prt,26.90
2024-02-20T00:48:00,prt,27.58
2024-02-20T00:49:00,prt,25.91
2024-02-20T00:50:00,prt,26.54
2024-02-20T00:51:00,prt,30.41
2024-02-20T00:52:00,prt,31.65
2024-02-20T00:53:00,prt,28.65
2024-02-20T00:54:00,prt,28.50
2024-02-20T00:55:00,prt,25.64
2024-02-20T00:56:00,prt,23.15
2024-02-20T00:57:00,prt,22.01
2024-02-20T00:58:00,prt,22.81
2024-02-20T00:59:00,prt,23.71
2024-02-20T01:00:00,prt,22.95
2024-02-20T01:01:00,prt,22.98
2024-02-20T01:02:00,prt,23.79
2024-02-20T01:03:00,prt,23.11
2024-02-20T01:04:00,prt,27.94
2024-02-20T01:05:00,prt,28.58
2024-02-20T01:06:00,prt,28.84
2024-02-20T01:07:00,prt,33.36
2024-02-20T01:08:00,prt,29.91
2024-02-20T01:09:00,prt,25.18
2024-02-20T01:10:00,prt,24.87
2024-02-20T01:11:00,prt,24.69
2024-02-20T01:12:00,prt,22.04
2024-02-20T01:13:00,prt,22.74
2024-02-20T01:14:00,prt,21.38
2024-02-20T01:15:00,prt,21.43
2024-02-20T01:16:00,prt,22.57
2024-02-20T01:17:00,prt,23.74
2024-02-20T01:18:00,prt,23.39
2024-02-20T01:19:00,prt,24.34
2024-02-20T01:20:00,prt,23.91
2024-02-20T01:21:00,prt,22.20
2024-02-20T01:22:00,prt,21.40
2024-02-20T01:23:00,prt,20.71
2024-02-20T01:24:00,prt,21.13
2024-02-20T01:25:00,prt,20.73
2024-02-20T01:26:00,prt,20.25
2024-02-20T01:27:00,prt,20.90
2024-02-20T01:28:00,prt,19.93
2024-02-20T01:29:00,prt,24.59
2024-02-20T01:30:00,prt,25.73
2024-02-20T01:31:00,prt,25.05
2024-02-20T01:32:00,prt,24.60
2024-02-20T01:33:00,prt,18.95
2024-02-20T01:34:00,prt,19.12
2024-02-20T01:35:00,prt,18.81
2024-02-20T01:36:00,prt,19.94
2024-02-20T01:37:00,prt,22.56
2024-02-20T01:38:00,prt,24.94
2024-02-20T01:39:00,prt,22.18
2024-02-20T01:40:00,prt,21.04
2024-02-20T01:41:00,prt,24.57
2024-02-20T01:42:00,prt,24.85
2024-02-20T01:43:00,prt,24.37
2024-02-20T01:44:00,prt,23.70
2024-02-20T01:45:00,prt,24.14
2024-02-20T01:46:00,prt,18.31
2024-02-20T01:47:00,prt,18.15
2024-02-20T01:48:00,prt,18.61
2024-02-20T01:49:00,prt,19.14
2024-02-20T01:50:00,prt,19.18
2024-02-20T01:51:00,prt,23.15
2024-02-20T01:52:00,prt,21.08
2024-02-20T01:53:00,prt,21.42
2024-02-20T01:54:00,prt,21.49
2024-02-20T01:55:00,prt,20.80
2024-02-20T01:56:00,prt,20.75
2024-02-20T01:57:00,prt,18.94
2024-02-20T01:58:00,prt,19.86
2024-02-20T01:59:00,prt,19.02
2024-02-20T02:00:00,prt,20.78
2024-02-20T02:01:00,prt,21.01
2024-02-20T02:02:00,prt,19.82
2024-02-20T02:03:00,prt,18.41
2024-02-20T02:04:00,prt,16.61
2024-02-20T02:05:00,prt,16.81
2024-02-20T02:06:00,prt,18.71
2024-02-20T02:07:00,prt,19.51
2024-02-20T02:08:00,prt,20.33
2024-02-20T02:09:00,prt,20.08
2024-02-20T02:10:00,prt,21.28
2024-02-20T02:11:00,prt,21.14
2024-02-20T02:12:00,prt,23.00
2024-02-20T02:13:00,prt,21.83
2024-02-20T02:14:00,prt,24.15
2024-02-20T02:15:00,prt,24.38
2024-02-20T02:16:00,prt,24.99
2024-02-20T02:17:00,prt,22.48
2024-02-20T02:18:00,prt,21.91
2024-02-20T02:19:00,prt,25.78
2024-02-20T02:20:00,prt,29.43
2024-02-20T02:21:00,prt,28.76
2024-02-20T02:22:00,prt,26.68
2024-02-20T02:23:00,prt,23.72
2024-02-20T02:24:00,prt,24.10
2024-02-20T02:25:00,prt,19.63
2024-02-20T02:26:00,prt,23.23
2024-02-20T02:27:00,prt,24.12
2024-02-20T02:28:00,prt,24.42
2024-02-20T02:29:00,prt,23.56
2024-02-20T02:30:00,prt,22.32
2024-02-20T02:31:00,prt,23.27
2024-02-20T02:32:00,prt,24.22
2024-02-20T02:33:00,prt,22.42
2024-02-20T02:34:00,prt,24.21
2024-02-20T02:35:00,prt,22.07
2024-02-20T02:36:00,prt,22.58
2024-02-20T02:37:00,prt,24.20
2024-02-20T02:38:00,prt,23.30
2024-02-20T02:39:00,prt,22.27
2024-02-20T02:40:00,prt,22.65
2024-02-20T02:41:00,prt,21.67
2024-02-20T02:42:00,prt,18.81
2024-02-20T02:43:00,prt,19.32
2024-02-20T02:44:00,prt,21.88
2024-02-20T02:45:00,prt,23.44
2024-02-20T02:46:00,prt,21.38
2024-02-20T02:47:00,prt,21.24
2024-02-20T02:48:00,prt,19.49
2024-02-20T02:49:00,prt,21.03
2024-02-20T02:50:00,prt,21.51
2024-02-20T02:51:00,prt,20.64
2024-02-20T02:52:00,prt,21.91
2024-02-20T02:53:00,prt,21.32
2024-02-20T02:54:00,prt,23.31
2024-02-20T02:55:00,prt,22.41
2024-02-20T02:56:00,prt,27.04
2024-02-20T02:57:00,prt,27.41
2024-02-20T02:58:00,prt,27.31
2024-02-20T02:59:00,prt,28.65
2024-02-20T03:00:00,prt,29.17
2024-02-20T03:01:00,prt,25.61
2024-02-20T03:02:00,prt,25.94
2024-02-20T03:03:00,prt,25.41
2024-02-20T03:04:00,prt,23.08
2024-02-20T03:05:00,prt,25.52
2024-02-20T03:06:00,prt,22.52
2024-02-20T03:07:00,prt,25.39
2024-02-20T03:08:00,prt,29.44
2024-02-20T03:09:00,prt,24.29
2024-02-20T03:10:00,prt,21.90
2024-02-20T03:11:00,prt,20.87
2024-02-20T03:12:00,prt,23.04
2024-02-20T03:13:00,prt,22.89
2024-02-20T03:14:00,prt,22.36
2024-02-20T03:15:00,prt,21.48
2024-02-20T03:16:00,prt,22.34
2024-02-20T03:17:00,prt,21.77
2024-02-20T03:18:00,prt,23.00
2024-02-20T03:19:00,prt,22.92
2024-02-20T03:20:00,prt,22.35
2024-02-20T03:21:00,prt,21.64
2024-02-20T03:22:00,prt,25.48
2024-02-20T03:23:00,prt,25.14
2024-02-20T03:24:00,prt,26.69
2024-02-20T03:25:00,prt,26.44
2024-02-20T03:26:00,prt,22.80
2024-02-20T03:27:00,prt,23.32
2024-02-20T03:28:00,prt,24.91
2024-02-20T03:29:00,prt,27.45
2024-02-20T03:30:00,prt,25.01
2024-02-20T03:31:00,prt,25.74
2024-02-20T03:32:00,prt,27.51
2024-02-20T03:33:00,prt,32.58
2024-02-20T03:34:00,prt,35.08
2024-02-20T03:35:00,prt,34.76
2024-02-20T03:36:00,prt,29.25
2024-02-20T03:37:00,prt,29.74
2024-02-20T03:38:00,prt,25.74
2024-02-20T03:39:00,prt,27.05
2024-02-20T03:40:00,prt,28.49
2024-02-20T03:41:00,prt,28.32
2024-02-20T03:42:00,prt,27.38
2024-02-20T03:43:00,prt,31.61
2024-02-20T03:44:00,prt,30.55
2024-02-20T03:45:00,prt,32.68
2024-02-20T03:46:00,prt,38.49
2024-02-20T03:47:00,prt,34.30
2024-02-20T03:48:00,prt,34.04
2024-02-20T03:49:00,prt,31.66
2024-02-20T03:50:00,prt,32.47
2024-02-20T03:51:00,prt,28.35
2024-02-20T03:52:00,prt,28.11
2024-02-20T03:53:00,prt,25.07
2024-02-20T03:54:00,prt,23.34
2024-02-20T03:55:00,prt,25.19
2024-02-20T03:56:00,prt,23.46
2024-02-20T03:57:00,prt,23.48
2024-02-20T03:58:00,prt,25.36
2024-02-20T03:59:00,prt,24.13
2024-02-20T04:00:00,prt,24.15
2024-02-20T04:01:00,prt,29.03
2024-02-20T04:02:00,prt,30.85
2024-02-20T04:03:00,prt,31.07
2024-02-20T04:04:00,prt,28.99
2024-02-20T04:05:00,prt,28.36
2024-02-20T04:06:00,prt,29.17
2024-02-20T04:07:00,prt,30.62
2024-02-20T04:08:00,prt,32.62
2024-02-20T04:09:00,prt,34.44
2024-02-20T04:10:00,prt,34.06
2024-02-20T04:11:00,prt,38.15
2024-02-20T04:12:00,prt,35.22
2024-02-20T04:13:00,prt,37.30
2024-02-20T04:14:00,prt,35.08
2024-02-20T04:15:00,prt,34.53
2024-02-20T04:16:00,prt,32.95
2024-02-20T04:17:00,prt,33.37
2024-02-20T04:18:00,prt,36.41
2024-02-20T04:19:00,prt,33.88
2024-02-20T04:20:00,prt,31.82
2024-02-20T04:21:00,prt,31.52
2024-02-20T04:22:00,prt,32.04
2024-02-20T04:23:00,prt,32.07
2024-02-20T04:24:00,prt,32.45
2024-02-20T04:25:00,prt,33.21
2024-02-20T04:26:00,prt,36.27
2024-02-20T04:27:00,prt,34.63
2024-02-20T04:28:00,prt,35.41
2024-02-20T04:29:00,prt,32.67
2024-02-20T04:30:00,prt,36.44
2024-02-20T04:31:00,prt,36.69
2024-02-20T04:32:00,prt,38.75
2024-02-20T04:33:00,prt,35.50
2024-02-20T04:34:00,prt,36.00
2024-02-20T04:35:00,prt,37.48
2024-02-20T04:36:00,prt,33.32
2024-02-20T04:37:00,prt,31.21
2024-02-20T04:38:00,prt,31.83
2024-02-20T04:39:00,prt,33.87
2024-02-20T04:40:00,prt,32.78
2024-02-20T04:41:00,prt,33.99
2024-02-20T04:42:00,prt,34.01
2024-02-20T04:43:00,prt,32.92
2024-02-20T04:44:00,prt,33.78
2024-02-20T04:45:00,prt,31.57
2024-02-20T04:46:00,prt,33.84
2024-02-20T04:47:00,prt,32.88
2024-02-20T04:48:00,prt,39.51
2024-02-20T04:49:00,prt,39.50
2024-02-20T04:50:00,prt,41.43
2024-02-20T04:51:00,prt,42.27
2024-02-20T04:52:00,prt,43.53
2024-02-20T04:53:00,prt,41.07
2024-02-20T04:54:00,prt,43.88
2024-02-20T04:55:00,prt,45.86
2024-02-20T04:56:00,prt,44.26
2024-02-20T04:57:00,prt,43.59
2024-02-20T04:58:00,prt,40.23
2024-02-20T04:59:00,prt,51.82
2024-02-20T05:00:00,prt,38.57
2024-02-20T05:01:00,prt,37.86
2024-02-20T05:02:00,prt,35.47
2024-02-20T05:03:00,prt,36.16
2024-02-20T05:04:00,prt,36.94
2024-02-20T05:05:00,prt,42.47
2024-02-20T05:06:00,prt,42.49
2024-02-20T05:07:00,prt,42.42
2024-02-20T05:08:00,prt,41.18
2024-02-20T05:09:00,prt,42.93
2024-02-20T05:10:00,prt,37.61
2024-02-20T05:11:00,prt,40.74
2024-02-20T05:12:00,prt,40.77
2024-02-20T05:13:00,prt,40.81
2024-02-20T05:14:00,prt,39.10
2024-02-20T05:15:00,prt,43.90
2024-02-20T05:16:00,prt,45.01
2024-02-20T05:17:00,prt,44.03
2024-02-20T05:18:00,prt,43.00
2024-02-20T05:19:00,prt,40.99
2024-02-20T05:20:00,prt,36.63
2024-02-20T05:21:00,prt,36.43
2024-02-20T05:22:00,prt,36.92
2024-02-20T05:23:00,prt,39.33
2024-02-20T05:24:00,prt,39.13
2024-02-20T05:25:00,prt,41.69
2024-02-20T05:26:00,prt,40.15
2024-02-20T05:27:00,prt,41.40
2024-02-20T05:28:00,prt,41.39
2024-02-20T05:29:00,prt,44.56
2024-02-20T05:30:00,prt,41.31
2024-02-20T05:31:00,prt,44.47
2024-02-20T05:32:00,prt,40.95
2024-02-20T05:33:00,prt,40.39
2024-02-20T05:34:00,prt,39.29
2024-02-20T05:35:00,prt,39.01
2024-02-20T05:36:00,prt,36.89
2024-02-20T05:37:00,prt,39.86
2024-02-20T05:38:00,prt,39.15
2024-02-20T05:39:00,prt,44.05
2024-02-20T05:40:00,prt,56.74
2024-02-20T05:41:00,prt,59.79
2024-02-20T05:42:00,prt,61.46
2024-02-20T05:43:00,prt,62.80
2024-02-20T05:44:00,prt,66.22
2024-02-20T05:45:00,prt,66.86
2024-02-20T05:46:00,prt,63.97
2024-02-20T05:47:00,prt,58.84
2024-02-20T05:48:00,prt,54.27
2024-02-20T05:49:00,prt,48.61
2024-02-20T05:50:00,prt,52.93
2024-02-20T05:51:00,prt,55.61
2024-02-20T05:52:00,prt,56.57
2024-02-20T05:53:00,prt,62.59
2024-02-20T05:54:00,prt,65.79
2024-02-20T05:55:00,prt,70.15
2024-02-20T05:56:00,prt,70.43
2024-02-20T05:57:00,prt,69.79
2024-02-20T05:58:00,prt,72.42
2024-02-20T05:59:00,prt,72.34
2024-02-20T06:00:00,prt,70.94
2024-02-20T06:01:00,prt,72.16
2024-02-20T06:02:00,prt,69.97
2024-02-20T06:03:00,prt,67.91
2024-02-20T06:04:00,prt,72.21
2024-02-20T06:05:00,prt,72.33
2024-02-20T06:06:00,prt,77.01
2024-02-20T06:07:00,prt,71.02
2024-02-20T06:08:00,prt,68.78
2024-02-20T06:09:00,prt,75.77
2024-02-20T06:10:00,prt,72.20
2024-02-20T06:11:00,prt,68.10
2024-02-20T06:12:00,prt,70.79
2024-02-20T06:13:00,prt,73.67
2024-02-20T06:14:00,prt,77.49
2024-02-20T06:15:00,prt,75.07
2024-02-20T06:16:00,prt,74.45
2024-02-20T06:17:00,prt,72.20
2024-02-20T06:18:00,prt,81.96
2024-02-20T06:19:00,prt,81.04
2024-02-20T06:20:00,prt,77.76
2024-02-20T06:21:00,prt,80.10
2024-02-20T06:22:00,prt,81.38
2024-02-20T06:23:00,prt,82.73
2024-02-20T06:24:00,prt,74.66
2024-02-20T06:25:00,prt,84.38
2024-02-20T06:26:00,prt,87.07
2024-02-20T06:27:00,prt,78.72
2024-02-20T06:28:00,prt,81.16
2024-02-20T06:29:00,prt,90.81
2024-02-20T06:30:00,prt,91.93
2024-02-20T06:31:00,prt,87.73
2024-02-20T06:32:00,prt,87.10
2024-02-20T06:33:00,prt,96.86
2024-02-20T06:34:00,prt,86.02
2024-02-20T06:35:00,prt,85.87
2024-02-20T06:36:00,prt,88.21
2024-02-20T06:37:00,prt,83.56
2024-02-20T06:38:00,prt,83.65
2024-02-20T06:39:00,prt,87.99
2024-02-20T06:40:00,prt,90.93
2024-02-20T06:41:00,prt,91.11
2024-02-20T06:42:00,prt,78.15
2024-02-20T06:43:00,prt,85.76
2024-02-20T06:44:00,prt,83.26
2024-02-20T06:45:00,prt,79.46
2024-02-20T06:46:00,prt,85.48
2024-02-20T06:47:00,prt,74.86
2024-02-20T06:48:00,prt,81.22
2024-02-20T06:49:00,prt,80.88
2024-02-20T06:50:00,prt,82.85
2024-02-20T06:51:00,prt,82.75
2024-02-20T06:52:00,prt,80.57
2024-02-20T06:53:00,prt,75.73
2024-02-20T06:54:00,prt,85.89
2024-02-20T06:55:00,prt,74.67
2024-02-20T06:56:00,prt,77.66
2024-02-20T06:57:00,prt,80.66
2024-02-20T06:58:00,prt,86.81
2024-02-20T06:59:00,prt,84.56
2024-02-20T07:00:00,prt,82.66
2024-02-20T07:01:00,prt,82.11
2024-02-20T07:02:00,prt,79.15
2024-02-20T07:03:00,prt,87.40
2024-02-20T07:04:00,prt,84.24
2024-02-20T07:05:00,prt,84.20
2024-02-20T07:06:00,prt,92.26
2024-02-20T07:07:00,prt,89.69
2024-02-20T07:08:00,prt,89.09
2024-02-20T07:09:00,prt,90.13
2024-02-20T07:10:00,prt,80.06
2024-02-20T07:11:00,prt,81.31
2024-02-20T07:12:00,prt,80.64
2024-02-20T07:13:00,prt,98.12
2024-02-20T07:14:00,prt,97.86
2024-02-20T07:15:00,prt,91.95
2024-02-20T07:16:00,prt,92.91
2024-02-20T07:17:00,prt,88.11
2024-02-20T07:18:00,prt,78.45
2024-02-20T07:19:00,prt,79.68
2024-02-20T07:20:00,prt,92.99
2024-02-20T07:21:00,prt,101.73
2024-02-20T07:22:00,prt,89.12
2024-02-20T07:23:00,prt,92.67
2024-02-20T07:24:00,prt,90.82
2024-02-20T07:25:00,prt,92.22
2024-02-20T07:26:00,prt,87.08
2024-02-20T07:27:00,prt,98.05
2024-02-20T07:28:00,prt,102.49
2024-02-20T07:29:00,prt,94.56
2024-02-20T07:30:00,prt,84.71
2024-02-20T07:31:00,prt,78.14
2024-02-20T07:32:00,prt,83.07
2024-02-20T07:33:00,prt,84.00
2024-02-20T07:34:00,prt,82.67
2024-02-20T07:35:00,prt,87.54
2024-02-20T07:36:00,prt,81.50
2024-02-20T07:37:00,prt,91.31
2024-02-20T07:38:00,prt,85.33
2024-02-20T07:39:00,prt,99.23
2024-02-20T07:40:00,prt,89.08
2024-02-20T07:41:00,prt,91.06
2024-02-20T07:42:00,prt,86.29
2024-02-20T07:43:00,prt,84.98
2024-02-20T07:44:00,prt,91.98
2024-02-20T07:45:00,prt,86.27
2024-02-20T07:46:00,prt,82.59
2024-02-20T07:47:00,prt,95.86
2024-02-20T07:48:00,prt,92.87
2024-02-20T07:49:00,prt,87.56
2024-02-20T07:50:00,prt,87.33
2024-02-20T07:51:00,prt,87.83
2024-02-20T07:52:00,prt,89.11
2024-02-20T07:53:00,prt,86.36
2024-02-20T07:54:00,prt,87.53
2024-02-20T07:55:00,prt,88.90
2024-02-20T07:56:00,prt,95.26
2024-02-20T07:57:00,prt,93.40
2024-02-20T07:58:00,prt,95.40
2024-02-20T07:59:00,prt,92.34
2024-02-20T08:00:00,prt,86.12
2024-02-20T08:01:00,prt,93.02
2024-02-20T08:02:00,prt,108.55
2024-02-20T08:03:00,prt,93.80
2024-02-20T08:04:00,prt,90.02
2024-02-20T08:05:00,prt,85.87
2024-02-20T08:06:00,prt,89.81
2024-02-20T08:07:00,prt,96.06
2024-02-20T08:08:00,prt,95.23
2024-02-20T08:09:00,prt,99.92
2024-02-20T08:10:00,prt,95.57
2024-02-20T08:11:00,prt,93.69
2024-02-20T08:12:00,prt,89.04
2024-02-20T08:13:00,prt,85.71
2024-02-20T08:14:00,prt,84.94
2024-02-20T08:15:00,prt,88.06
2024-02-20T08:16:00,prt,91.00
2024-02-20T08:17:00,prt,87.55
2024-02-20T08:18:00,prt,91.06
2024-02-20T08:19:00,prt,93.55
2024-02-20T08:20:00,prt,91.81
2024-02-20T08:21:00,prt,109.37
2024-02-20T08:22:00,prt,108.75
2024-02-20T08:23:00,prt,104.76
2024-02-20T08:24:00,prt,98.21
2024-02-20T08:25:00,prt,102.45
2024-02-20T08:26:00,prt,100.54
2024-02-20T08:27:00,prt,110.41
2024-02-20T08:28:00,prt,100.36
2024-02-20T08:29:00,prt,94.42
2024-02-20T08:30:00,prt,97.41
2024-02-20T08:31:00,prt,99.01
2024-02-20T08:32:00,prt,93.36
2024-02-20T08:33:00,prt,103.96
2024-02-20T08:34:00,prt,92.80
2024-02-20T08:35:00,prt,95.20
2024-02-20T08:36:00,prt,90.41
2024-02-20T08:37:00,prt,84.28
2024-02-20T08:38:00,prt,86.72
2024-02-20T08:39:00,prt,94.10
2024-02-20T08:40:00,prt,97.76
2024-02-20T08:41:00,prt,104.29
2024-02-20T08:42:00,prt,104.82
2024-02-20T08:43:00,prt,99.82
2024-02-20T08:44:00,prt,99.11
2024-02-20T08:45:00,prt,100.78
2024-02-20T08:46:00,prt,102.82
2024-02-20T08:47:00,prt,89.68
2024-02-20T08:48:00,prt,90.87
2024-02-20T08:49:00,prt,90.48
2024-02-20T08:50:00,prt,91.03
2024-02-20T08:51:00,prt,92.48
2024-02-20T08:52:00,prt,94.67
2024-02-20T08:53:00,prt,87.79
2024-02-20T08:54:00,prt,92.33
2024-02-20T08:55:00,prt,93.46
2024-02-20T08:56:00,prt,94.88
2024-02-20T08:57:00,prt,100.31
2024-02-20T08:58:00,prt,103.67
2024-02-20T08:59:00,prt,101.04
2024-02-20T09:00:00,prt,100.84
2024-02-20T09:01:00,prt,102.31
2024-02-20T09:02:00,prt,94.99
2024-02-20T09:03:00,prt,98.98
2024-02-20T09:04:00,prt,96.29
2024-02-20T09:05:00,prt,94.93
2024-02-20T09:06:00,prt,92.59
2024-02-20T09:07:00,prt,94.27
2024-02-20T09:08:00,prt,97.62
2024-02-20T09:09:00,prt,98.30
2024-02-20T09:10:00,prt,96.55
2024-02-20T09:11:00,prt,88.90
2024-02-20T09:12:00,prt,102.97
2024-02-20T09:13:00,prt,103.36
2024-02-20T09:14:00,prt,94.98
2024-02-20T09:15:00,prt,97.52
2024-02-20T09:16:00,prt,103.13
2024-02-20T09:17:00,prt,98.64
2024-02-20T09:18:00,prt,103.06
2024-02-20T09:19:00,prt,95.62
2024-02-20T09:20:00,prt,95.86
2024-02-20T09:21:00,prt,88.05
2024-02-20T09:22:00,prt,96.81
2024-02-20T09:23:00,prt,88.23
2024-02-20T09:24:00,prt,80.76
2024-02-20T09:25:00,prt,81.68
2024-02-20T09:26:00,prt,89.26
2024-02-20T09:27:00,prt,92.30
2024-02-20T09:28:00,prt,95.52
2024-02-20T09:29:00,prt,99.46
2024-02-20T09:30:00,prt,88.53
2024-02-20T09:31:00,prt,87.81
2024-02-20T09:32:00,prt,86.24
2024-02-20T09:33:00,prt,93.22
2024-02-20T09:34:00,prt,102.31
2024-02-20T09:35:00,prt,100.91
2024-02-20T09:36:00,prt,102.42
2024-02-20T09:37:00,prt,106.42
2024-02-20T09:38:00,prt,96.58
2024-02-20T09:39:00,prt,93.87
2024-02-20T09:40:00,prt,89.17
2024-02-20T09:41:00,prt,92.97
2024-02-20T09:42:00,prt,86.20
2024-02-20T09:43:00,prt,91.62
2024-02-20T09:44:00,prt,82.42
2024-02-20T09:45:00,prt,83.98
2024-02-20T09:46:00,prt,84.73
2024-02-20T09:47:00,prt,79.26
2024-02-20T09:48:00,prt,86.74
2024-02-20T09:49:00,prt,86.00
2024-02-20T09:50:00,prt,77.34
2024-02-20T09:51:00,prt,77.71
2024-02-20T09:52:00,prt,80.44
2024-02-20T09:53:00,prt,86.47
2024-02-20T09:54:00,prt,89.48
2024-02-20T09:55:00,prt,82.88
2024-02-20T09:56:00,prt,93.98
2024-02-20T09:57:00,prt,86.24
2024-02-20T09:58:00,prt,89.69
2024-02-20T09:59:00,prt,84.97
2024-02-20T10:00:00,prt,91.42
2024-02-20T10:01:00,prt,85.26
2024-02-20T10:02:00,prt,82.31
2024-02-20T10:03:00,prt,74.84
2024-02-20T10:04:00,prt,83.84
2024-02-20T10:05:00,prt,84.03
2024-02-20T10:06:00,prt,83.34
2024-02-20T10:07:00,prt,79.55
2024-02-20T10:08:00,prt,80.63
2024-02-20T10:09:00,prt,85.68
2024-02-20T10:10:00,prt,93.36
2024-02-20T10:11:00,prt,102.57
2024-02-20T10:12:00,prt,94.19
2024-02-20T10:13:00,prt,92.80
2024-02-20T10:14:00,prt,93.47
2024-02-20T10:15:00,prt,90.32
2024-02-20T10:16:00,prt,93.32
2024-02-20T10:17:00,prt,93.50
2024-02-20T10:18:00,prt,93.75
2024-02-20T10:19:00,prt,91.20
2024-02-20T10:20:00,prt,94.58
2024-02-20T10:21:00,prt,97.02
2024-02-20T10:22:00,prt,93.82
2024-02-20T10:23:00,prt,97.81
2024-02-20T10:24:00,prt,93.29
2024-02-20T10:25:00,prt,90.26
2024-02-20T10:26:00,prt,86.42
2024-02-20T10:27:00,prt,91.79
2024-02-20T10:28:00,prt,94.98
2024-02-20T10:29:00,prt,100.40
2024-02-20T10:30:00,prt,99.68
2024-02-20T10:31:00,prt,104.64
2024-02-20T10:32:00,prt,98.26
2024-02-20T10:33:00,prt,98.05
2024-02-20T10:34:00,prt,95.24
2024-02-20T10:35:00,prt,99.06
2024-02-20T10:36:00,prt,104.73
2024-02-20T10:37:00,prt,106.64
2024-02-20T10:38:00,prt,107.69
2024-02-20T10:39:00,prt,104.84
2024-02-20T10:40:00,prt,110.65
2024-02-20T10:41:00,prt,107.98
2024-02-20T10:42:00,prt,96.00
2024-02-20T10:43:00,prt,96.30
2024-02-20T10:44:00,prt,111.29
2024-02-20T10:45:00,prt,96.11
2024-02-20T10:46:00,prt,96.65
2024-02-20T10:47:00,prt,96.99
2024-02-20T10:48:00,prt,108.46
2024-02-20T10:49:00,prt,98.08
2024-02-20T10:50:00,prt,93.04
2024-02-20T10:51:00,prt,97.66
2024-02-20T10:52:00,prt,94.74
2024-02-20T10:53:00,prt,102.61
2024-02-20T10:54:00,prt,101.25
2024-02-20T10:55:00,prt,97.78
2024-02-20T10:56:00,prt,99.58
2024-02-20T10:57:00,prt,104.57
2024-02-20T10:58:00,prt,99.14
2024-02-20T10:59:00,prt,103.77
2024-02-20T11:00:00,prt,110.03
2024-02-20T11:01:00,prt,111.41
2024-02-20T11:02:00,prt,107.80
2024-02-20T11:03:00,prt,98.60
2024-02-20T11:04:00,prt,97.00
2024-02-20T11:05:00,prt,101.18
2024-02-20T11:06:00,prt,101.98
2024-02-20T11:07:00,prt,104.40
2024-02-20T11:08:00,prt,100.45
2024-02-20T11:09:00,prt,96.81
2024-02-20T11:10:00,prt,97.27
2024-02-20T11:11:00,prt,93.13
2024-02-20T11:12:00,prt,100.08
2024-02-20T11:13:00,prt,102.95
2024-02-20T11:14:00,prt,101.42
2024-02-20T11:15:00,prt,114.71
2024-02-20T11:16:00,prt,111.73
2024-02-20T11:17:00,prt,111.52
2024-02-20T11:18:00,prt,105.47
2024-02-20T11:19:00,prt,105.26
2024-02-20T11:20:00,prt,104.78
2024-02-20T11:21:00,prt,114.61
2024-02-20T11:22:00,prt,103.44
2024-02-20T11:23:00,prt,98.41
2024-02-20T11:24:00,prt,98.12
2024-02-20T11:25:00,prt,92.80
2024-02-20T11:26:00,prt,91.84
2024-02-20T11:27:00,prt,93.21
2024-02-20T11:28:00,prt,95.43
2024-02-20T11:29:00,prt,100.59
2024-02-20T11:30:00,prt,95.67
2024-02-20T11:31:00,prt,94.09
2024-02-20T11:32:00,prt,96.84
2024-02-20T11:33:00,prt,99.49
2024-02-20T11:34:00,prt,100.55
2024-02-20T11:35:00,prt,99.95
2024-02-20T11:36:00,prt,107.90
2024-02-20T11:37:00,prt,108.81
2024-02-20T11:38:00,prt,102.54
2024-02-20T11:39:00,prt,100.18
2024-02-20T11:40:00,prt,105.54
2024-02-20T11:41:00,prt,102.66
2024-02-20T11:42:00,prt,103.84
2024-02-20T11:43:00,prt,104.87
2024-02-20T11:44:00,prt,99.35
2024-02-20T11:45:00,prt,102.65
2024-02-20T11:46:00,prt,102.87
2024-02-20T11:47:00,prt,92.96
2024-02-20T11:48:00,prt,97.01
2024-02-20T11:49:00,prt,102.08
2024-02-20T11:50:00,prt,99.88
2024-02-20T11:51:00,prt,112.91
2024-02-20T11:52:00,prt,113.41
2024-02-20T11:53:00,prt,118.82
2024-02-20T11:54:00,prt,114.10
2024-02-20T11:55:00,prt,108.53
2024-02-20T11:56:00,prt,110.31
2024-02-20T11:57:00,prt,127.03
2024-02-20T11:58:00,prt,120.21
2024-02-20T11:59:00,prt,109.42
2024-02-20T12:00:00,prt,122.17
2024-02-20T12:01:00,prt,114.52
2024-02-20T12:02:00,prt,115.34
2024-02-20T12:03:00,prt,112.47
2024-02-20T12:04:00,prt,111.84
2024-02-20T12:05:00,prt,110.13
2024-02-20T12:06:00,prt,112.49
2024-02-20T12:07:00,prt,111.76
2024-02-20T12:08:00,prt,107.57
2024-02-20T12:09:00,prt,104.34
2024-02-20T12:10:00,prt,98.39
2024-02-20T12:11:00,prt,103.02
2024-02-20T12:12:00,prt,101.09
2024-02-20T12:13:00,prt,107.05
2024-02-20T12:14:00,prt,106.49
2024-02-20T12:15:00,prt,105.57
2024-02-20T12:16:00,prt,110.24
2024-02-20T12:17:00,prt,105.35
2024-02-20T12:18:00,prt,105.32
2024-02-20T12:19:00,prt,105.16
2024-02-20T12:20:00,prt,112.78
2024-02-20T12:21:00,prt,110.40
2024-02-20T12:22:00,prt,107.75
2024-02-20T12:23:00,prt,110.60
2024-02-20T12:24:00,prt,109.92
2024-02-20T12:25:00,prt,98.51
2024-02-20T12:26:00,prt,94.87
2024-02-20T12:27:00,prt,93.63
2024-02-20T12:28:00,prt,90.95
2024-02-20T12:29:00,prt,91.63
2024-02-20T12:30:00,prt,91.42
2024-02-20T12:31:00,prt,94.08
2024-02-20T12:32:00,prt,96.42
2024-02-20T12:33:00,prt,99.05
2024-02-20T12:34:00,prt,99.05
2024-02-20T12:35:00,prt,101.09
2024-02-20T12:36:00,prt,93.87
2024-02-20T12:37:00,prt,94.72
2024-02-20T12:38:00,prt,103.40
2024-02-20T12:39:00,prt,91.94
2024-02-20T12:40:00,prt,94.36
2024-02-20T12:41:00,prt,93.85
2024-02-20T12:42:00,prt,98.25
2024-02-20T12:43:00,prt,91.29
2024-02-20T12:44:00,prt,99.37
2024-02-20T12:45:00,prt,104.31
2024-02-20T12:46:00,prt,105.81
2024-02-20T12:47:00,prt,101.93
2024-02-20T12:48:00,prt,102.01
2024-02-20T12:49:00,prt,100.20
2024-02-20T12:50:00,prt,95.39
2024-02-20T12:51:00,prt,101.32
2024-02-20T12:52:00,prt,89.24
2024-02-20T12:53:00,prt,101.77
2024-02-20T12:54:00,prt,107.28
2024-02-20T12:55:00,prt,93.68
2024-02-20T12:56:00,prt,99.41
2024-02-20T12:57:00,prt,114.09
2024-02-20T12:58:00,prt,99.38
2024-02-20T12:59:00,prt,96.37
2024-02-20T13:00:00,prt,102.14
2024-02-20T13:01:00,prt,104.07
2024-02-20T13:02:00,prt,100.41
2024-02-20T13:03:00,prt,98.58
2024-02-20T13:04:00,prt,104.96
2024-02-20T13:05:00,prt,104.06
2024-02-20T13:06:00,prt,103.60
2024-02-20T13:07:00,prt,98.12
2024-02-20T13:08:00,prt,103.29
2024-02-20T13:09:00,prt,93.78
2024-02-20T13:10:00,prt,93.82
2024-02-20T13:11:00,prt,100.76
2024-02-20T13:12:00,prt,103.03
2024-02-20T13:13:00,prt,103.11