#datetime,building,power
2022-02-27T00:00:00,rvs,74.88
2022-02-27T00:01:00,rvs,72.72
2022-02-27T00:02:00,rvs,78.64
2022-02-27T00:03:00,rvs,78.11
2022-02-27T00:04:00,rvs,82.79
2022-02-27T00:05:00,rvs,93.75
2022-02-27T00:06:00,rvs,77.22
2022-02-27T00:07:00,rvs,76.33
2022-02-27T00:08:00,rvs,68.45
2022-02-27T00:09:00,rvs,48.71
2022-02-27T00:10:00,rvs,55.54
2022-02-27T00:11:00,rvs,46.71
2022-02-27T00:12:00,rvs,35.00
2022-02-27T00:13:00,rvs,35.60
2022-02-27T00:14:00,rvs,43.43
2022-02-27T00:15:00,rvs,47.86
2022-02-27T00:16:00,rvs,56.67
2022-02-27T00:17:00,rvs,61.74
2022-02-27T00:18:00,rvs,55.77
2022-02-27T00:19:00,rvs,68.10
2022-02-27T00:20:00,rvs,54.31
2022-02-27T00:21:00,rvs,51.07
2022-02-27T00:22:00,rvs,48.77
2022-02-27T00:23:00,rvs,49.71
2022-02-27T00:24:00,rvs,46.87
2022-02-27T00:25:00,rvs,44.44
2022-02-27T00:26:00,rvs,46.86
2022-02-27T00:27:00,rvs,27.34
2022-02-27T00:28:00,rvs,35.27
2022-02-27T00:29:00,rvs,35.96
2022-02-27T00:30:00,rvs,25.22
2022-02-27T00:31:00,rvs,30.89
2022-02-27T00:32:00,rvs,34.04
2022-02-27T00:33:00,rvs,26.52
2022-02-27T00:34:00,rvs,31.03
2022-02-27T00:35:00,rvs,21.69
2022-02-27T00:36:00,rvs,28.93
2022-02-27T00:37:00,rvs,29.87
2022-02-27T00:38:00,rvs,32.66
2022-02-27T00:39:00,rvs,32.07
2022-02-27T00:40:00,rvs,22.90
2022-02-27T00:41:00,rvs,36.36
2022-02-27T00:42:00,rvs,24.34
2022-02-27T00:43:00,rvs,28.81
2022-02-27T00:44:00,rvs,32.19
2022-02-27T00:45:00,rvs,26.96
2022-02-27T00:46:00,rvs,32.52
2022-02-27T00:47:00,rvs,28.74
2022-02-27T00:48:00,rvs,36.08
2022-02-27T00:49:00,rvs,36.93
2022-02-27T00:50:00,rvs,33.41
2022-02-27T00:51:00,rvs,39.20
2022-02-27T00:52:00,rvs,34.60
2022-02-27T00:53:00,rvs,44.01
2022-02-27T00:54:00,rvs,46.05
2022-02-27T00:55:00,rvs,41.39
2022-02-27T00:56:00,rvs,41.50
2022-02-27T00:57:00,rvs,36.16
2022-02-27T00:58:00,rvs,43.46
2022-02-27T00:59:00,rvs,42.26
2022-02-27T01:00:00,rvs,37.00
2022-02-27T01:01:00,rvs,39.51
2022-02-27T01:02:00,rvs,39.62
2022-02-27T01:03:00,rvs,38.60
2022-02-27T01:04:00,rvs,36.10
2022-02-27T01:05:00,rvs,44.46
2022-02-27T01:06:00,rvs,47.63
2022-02-27T01:07:00,rvs,56.94
2022-02-27T01:08:00,rvs,59.55
2022-02-27T01:09:00,rvs,41.60
2022-02-27T01:10:00,rvs,42.50
2022-02-27T01:11:00,rvs,43.10
2022-02-27T01:12:00,rvs,34.97
2022-02-27T01:13:00,rvs,49.76
2022-02-27T01:14:00,rvs,55.35
2022-02-27T01:15:00,rvs,55.66
2022-02-27T01:16:00,rvs,60.35
2022-02-27T01:17:00,rvs,46.40
2022-02-27T01:18:00,rvs,41.40
2022-02-27T01:19:00,rvs,43.50
2022-02-27T01:20:00,rvs,47.45
2022-02-27T01:21:00,rvs,46.96
2022-02-27T01:22:00,rvs,53.95
2022-02-27T01:23:00,rvs,53.36
2022-02-27T01:24:00,rvs,65.33
2022-02-27T01:25:00,rvs,68.32
2022-02-27T01:26:00,rvs,64.17
2022-02-27T01:27:00,rvs,75.27
2022-02-27T01:28:00,rvs,75.65
2022-02-27T01:29:00,rvs,71.76
2022-02-27T01:30:00,rvs,78.57
2022-02-27T01:31:00,rvs,72.79
2022-02-27T01:32:00,rvs,64.76
2022-02-27T01:33:00,rvs,86.86
2022-02-27T01:34:00,rvs,83.07
2022-02-27T01:35:00,rvs,83.65
2022-02-27T01:36:00,rvs,110.92
2022-02-27T01:37:00,rvs,111.61
2022-02-27T01:38:00,rvs,102.02
2022-02-27T01:39:00,rvs,103.26
2022-02-27T01:40:00,rvs,100.51
2022-02-27T01:41:00,rvs,114.06
2022-02-27T01:42:00,rvs,108.63
2022-02-27T01:43:00,rvs,100.84
2022-02-27T01:44:00,rvs,110.87
2022-02-27T01:45:00,rvs,82.72
2022-02-27T01:46:00,rvs,63.56
2022-02-27T01:47:00,rvs,47.39
2022-02-27T01:48:00,rvs,39.52
2022-02-27T01:49:00,rvs,50.56
2022-02-27T01:50:00,rvs,43.07
2022-02-27T01:51:00,rvs,46.47
2022-02-27T01:52:00,rvs,57.24
2022-02-27T01:53:00,rvs,52.70
2022-02-27T01:54:00,rvs,58.08
2022-02-27T01:55:00,rvs,51.75
2022-02-27T01:56:00,rvs,55.99
2022-02-27T01:57:00,rvs,46.44
2022-02-27T01:58:00,rvs,54.22
2022-02-27T01:59:00,rvs,41.17
2022-02-27T02:00:00,rvs,53.81
2022-02-27T02:01:00,rvs,50.14
2022-02-27T02:02:00,rvs,51.63
2022-02-27T02:03:00,rvs,50.49
2022-02-27T02:04:00,rvs,42.68
2022-02-27T02:05:00,rvs,48.60
2022-02-27T02:06:00,rvs,47.86
2022-02-27T02:07:00,rvs,42.43
2022-02-27T02:08:00,rvs,48.54
2022-02-27T02:09:00,rvs,42.61
2022-02-27T02:10:00,rvs,42.53
2022-02-27T02:11:00,rvs,50.11
2022-02-27T02:12:00,rvs,59.89
2022-02-27T02:13:00,rvs,63.44
2022-02-27T02:14:00,rvs,53.22
2022-02-27T02:15:00,rvs,50.42
2022-02-27T02:16:00,rvs,41.76
2022-02-27T02:17:00,rvs,36.69
2022-02-27T02:18:00,rvs,33.53
2022-02-27T02:19:00,rvs,31.51
2022-02-27T02:20:00,rvs,31.92
2022-02-27T02:21:00,rvs,31.53
2022-02-27T02:22:00,rvs,33.90
2022-02-27T02:23:00,rvs,33.30
2022-02-27T02:24:00,rvs,34.74
2022-02-27T02:25:00,rvs,25.39
2022-02-27T02:26:00,rvs,26.28
2022-02-27T02:27:00,rvs,26.67
2022-02-27T02:28:00,rvs,32.08
2022-02-27T02:29:00,rvs,37.67
2022-02-27T02:30:00,rvs,40.02
2022-02-27T02:31:00,rvs,41.70
2022-02-27T02:32:00,rvs,44.34
2022-02-27T02:33:00,rvs,44.53
2022-02-27T02:34:00,rvs,54.28
2022-02-27T02:35:00,rvs,57.70
2022-02-27T02:36:00,rvs,68.76
2022-02-27T02:37:00,rvs,75.63
2022-02-27T02:38:00,rvs,76.38
2022-02-27T02:39:00,rvs,69.95
2022-02-27T02:40:00,rvs,50.95
2022-02-27T02:41:00,rvs,54.10
2022-02-27T02:42:00,rvs,50.52
2022-02-27T02:43:00,rvs,49.83
2022-02-27T02:44:00,rvs,48.95
2022-02-27T02:45:00,rvs,48.74
2022-02-27T02:46:00,rvs,55.21
2022-02-27T02:47:00,rvs,54.40
2022-02-27T02:48:00,rvs,56.44
2022-02-27T02:49:00,rvs,55.25
2022-02-27T02:50:00,rvs,58.95
2022-02-27T02:51:00,rvs,61.23
2022-02-27T02:52:00,rvs,68.02
2022-02-27T02:53:00,rvs,61.85
2022-02-27T02:54:00,rvs,62.69
2022-02-27T02:55:00,rvs,53.22
2022-02-27T02:56:00,rvs,57.01
2022-02-27T02:57:00,rvs,56.84
2022-02-27T02:58:00,rvs,69.72
2022-02-27T02:59:00,rvs,60.99
2022-02-27T03:00:00,rvs,61.01
2022-02-27T03:01:00,rvs,55.99
2022-02-27T03:02:00,rvs,30.31
2022-02-27T03:03:00,rvs,31.41
2022-02-27T03:04:00,rvs,20.10
2022-02-27T03:05:00,rvs,20.21
2022-02-27T03:06:00,rvs,19.92
2022-02-27T03:07:00,rvs,24.23
2022-02-27T03:08:00,rvs,25.44
2022-02-27T03:09:00,rvs,27.07
2022-02-27T03:10:00,rvs,40.86
2022-02-27T03:11:00,rvs,43.92
2022-02-27T03:12:00,rvs,38.78
2022-02-27T03:13:00,rvs,55.79
2022-02-27T03:14:00,rvs,46.63
2022-02-27T03:15:00,rvs,55.24
2022-02-27T03:16:00,rvs,64.60
2022-02-27T03:17:00,rvs,52.02
2022-02-27T03:18:00,rvs,63.39
2022-02-27T03:19:00,rvs,56.59
2022-02-27T03:20:00,rvs,59.09
2022-02-27T03:21:00,rvs,54.07
2022-02-27T03:22:00,rvs,63.32
2022-02-27T03:23:00,rvs,65.06
2022-02-27T03:24:00,rvs,70.43
2022-02-27T03:25:00,rvs,82.44
2022-02-27T03:26:00,rvs,74.81
2022-02-27T03:27:00,rvs,84.55
2022-02-27T03:28:00,rvs,56.28
2022-02-27T03:29:00,rvs,66.44
2022-02-27T03:30:00,rvs,65.65
2022-02-27T03:31:00,rvs,60.62
2022-02-27T03:32:00,rvs,68.55
2022-02-27T03:33:00,rvs,74.10
2022-02-27T03:34:00,rvs,87.96
2022-02-27T03:35:00,rvs,84.59
2022-02-27T03:36:00,rvs,55.72
2022-02-27T03:37:00,rvs,49.95
2022-02-27T03:38:00,rvs,54.16
2022-02-27T03:39:00,rvs,51.86
2022-02-27T03:40:00,rvs,58.36
2022-02-27T03:41:00,rvs,62.02
2022-02-27T03:42:00,rvs,59.02
2022-02-27T03:43:00,rvs,69.71
2022-02-27T03:44:00,rvs,70.79
2022-02-27T03:45:00,rvs,67.75
2022-02-27T03:46:00,rvs,79.85
2022-02-27T03:47:00,rvs,94.63
2022-02-27T03:48:00,rvs,76.42
2022-02-27T03:49:00,rvs,85.24
2022-02-27T03:50:00,rvs,79.56
2022-02-27T03:51:00,rvs,84.93
2022-02-27T03:52:00,rvs,106.14
2022-02-27T03:53:00,rvs,104.56
2022-02-27T03:54:00,rvs,111.47
2022-02-27T03:55:00,rvs,105.98
2022-02-27T03:56:00,rvs,82.40
2022-02-27T03:57:00,rvs,73.40
2022-02-27T03:58:00,rvs,60.28
2022-02-27T03:59:00,rvs,71.83
2022-02-27T04:00:00,rvs,76.34
2022-02-27T04:01:00,rvs,59.46
2022-02-27T04:02:00,rvs,64.17
2022-02-27T04:03:00,rvs,60.27
2022-02-27T04:04:00,rvs,65.74
2022-02-27T04:05:00,rvs,57.82
2022-02-27T04:06:00,rvs,42.11
2022-02-27T04:07:00,rvs,49.03
2022-02-27T04:08:00,rvs,63.35
2022-02-27T04:09:00,rvs,45.82
2022-02-27T04:10:00,rvs,59.13
2022-02-27T04:11:00,rvs,47.09
2022-02-27T04:12:00,rvs,32.35
2022-02-27T04:13:00,rvs,37.06
2022-02-27T04:14:00,rvs,27.50
2022-02-27T04:15:00,rvs,41.31
2022-02-27T04:16:00,rvs,40.76
2022-02-27T04:17:00,rvs,42.70
2022-02-27T04:18:00,rvs,48.30
2022-02-27T04:19:00,rvs,47.52
2022-02-27T04:20:00,rvs,56.96
2022-02-27T04:21:00,rvs,59.83
2022-02-27T04:22:00,rvs,56.36
2022-02-27T04:23:00,rvs,55.49
2022-02-27T04:24:00,rvs,58.72
2022-02-27T04:25:00,rvs,57.81
2022-02-27T04:26:00,rvs,51.78
2022-02-27T04:27:00,rvs,50.77
2022-02-27T04:28:00,rvs,58.55
2022-02-27T04:29:00,rvs,60.72
2022-02-27T04:30:00,rvs,52.39
2022-02-27T04:31:00,rvs,50.45
2022-02-27T04:32:00,rvs,52.55
2022-02-27T04:33:00,rvs,34.76
2022-02-27T04:34:00,rvs,41.72
2022-02-27T04:35:00,rvs,33.29
2022-02-27T04:36:00,rvs,38.63
2022-02-27T04:37:00,rvs,40.98
2022-02-27T04:38:00,rvs,41.91
2022-02-27T04:39:00,rvs,42.10
2022-02-27T04:40:00,rvs,40.27
2022-02-27T04:41:00,rvs,47.90
2022-02-27T04:42:00,rvs,59.05
2022-02-27T04:43:00,rvs,55.13
2022-02-27T04:44:00,rvs,56.56
2022-02-27T04:45:00,rvs,62.15
2022-02-27T04:46:00,rvs,75.11
2022-02-27T04:47:00,rvs,70.28
2022-02-27T04:48:00,rvs,67.97
2022-02-27T04:49:00,rvs,81.59
2022-02-27T04:50:00,rvs,83.95
2022-02-27T04:51:00,rvs,86.88
2022-02-27T04:52:00,rvs,86.65
2022-02-27T04:53:00,rvs,78.23
2022-02-27T04:54:00,rvs,80.14
2022-02-27T04:55:00,rvs,68.69
2022-02-27T04:56:00,rvs,59.25
2022-02-27T04:57:00,rvs,31.35
2022-02-27T04:58:00,rvs,40.55
2022-02-27T04:59:00,rvs,44.09
2022-02-27T05:00:00,rvs,45.78
2022-02-27T05:01:00,rvs,60.50
2022-02-27T05:02:00,rvs,40.68
2022-02-27T05:03:00,rvs,45.91
2022-02-27T05:04:00,rvs,40.98
2022-02-27T05:05:00,rvs,43.27
2022-02-27T05:06:00,rvs,56.28
2022-02-27T05:07:00,rvs,60.37
2022-02-27T05:08:00,rvs,62.40
2022-02-27T05:09:00,rvs,66.43
2022-02-27T05:10:00,rvs,58.84
2022-02-27T05:11:00,rvs,57.42
2022-02-27T05:12:00,rvs,51.01
2022-02-27T05:13:00,rvs,73.27
2022-02-27T05:14:00,rvs,88.42
2022-02-27T05:15:00,rvs,91.83
2022-02-27T05:16:00,rvs,96.05
2022-02-27T05:17:00,rvs,94.07
2022-02-27T05:18:00,rvs,103.71
2022-02-27T05:19:00,rvs,96.92
2022-02-27T05:20:00,rvs,95.76
2022-02-27T05:21:00,rvs,97.99
2022-02-27T05:22:00,rvs,95.44
2022-02-27T05:23:00,rvs,90.24
2022-02-27T05:24:00,rvs,85.76
2022-02-27T05:25:00,rvs,81.65
2022-02-27T05:26:00,rvs,75.01
2022-02-27T05:27:00,rvs,76.59
2022-02-27T05:28:00,rvs,84.30
2022-02-27T05:29:00,rvs,82.96
2022-02-27T05:30:00,rvs,81.30
2022-02-27T05:31:00,rvs,96.63
2022-02-27T05:32:00,rvs,111.16
2022-02-27T05:33:00,rvs,115.46
2022-02-27T05:34:00,rvs,106.05
2022-02-27T05:35:00,rvs,86.84
2022-02-27T05:36:00,rvs,68.47
2022-02-27T05:37:00,rvs,68.16
2022-02-27T05:38:00,rvs,70.54
2022-02-27T05:39:00,rvs,74.53
2022-02-27T05:40:00,rvs,53.24
2022-02-27T05:41:00,rvs,63.44
2022-02-27T05:42:00,rvs,57.09
2022-02-27T05:43:00,rvs,51.51
2022-02-27T05:44:00,rvs,53.48
2022-02-27T05:45:00,rvs,49.71
2022-02-27T05:46:00,rvs,42.91
2022-02-27T05:47:00,rvs,51.26
2022-02-27T05:48:00,rvs,45.92
2022-02-27T05:49:00,rvs,52.66
2022-02-27T05:50:00,rvs,51.67
2022-02-27T05:51:00,rvs,44.91
2022-02-27T05:52:00,rvs,43.35
2022-02-27T05:53:00,rvs,41.85
2022-02-27T05:54:00,rvs,41.98
2022-02-27T05:55:00,rvs,40.95
2022-02-27T05:56:00,rvs,44.19
2022-02-27T05:57:00,rvs,36.77
2022-02-27T05:58:00,rvs,37.27
2022-02-27T05:59:00,rvs,34.75
2022-02-27T06:00:00,rvs,38.99
2022-02-27T06:01:00,rvs,40.04
2022-02-27T06:02:00,rvs,45.09
2022-02-27T06:03:00,rvs,42.15
2022-02-27T06:04:00,rvs,40.34
2022-02-27T06:05:00,rvs,44.06
2022-02-27T06:06:00,rvs,32.98
2022-02-27T06:07:00,rvs,46.19
2022-02-27T06:08:00,rvs,58.73
2022-02-27T06:09:00,rvs,63.77
2022-02-27T06:10:00,rvs,62.20
2022-02-27T06:11:00,rvs,69.25
2022-02-27T06:12:00,rvs,74.09
2022-02-27T06:13:00,rvs,75.86
2022-02-27T06:14:00,rvs,90.04
2022-02-27T06:15:00,rvs,82.03
2022-02-27T06:16:00,rvs,86.48
2022-02-27T06:17:00,rvs,77.25
2022-02-27T06:18:00,rvs,88.75
2022-02-27T06:19:00,rvs,81.26
2022-02-27T06:20:00,rvs,93.91
2022-02-27T06:21:00,rvs,69.74
2022-02-27T06:22:00,rvs,67.35
2022-02-27T06:23:00,rvs,75.22
2022-02-27T06:24:00,rvs,78.22
2022-02-27T06:25:00,rvs,71.28
2022-02-27T06:26:00,rvs,79.99
2022-02-27T06:27:00,rvs,79.45
2022-02-27T06:28:00,rvs,73.78
2022-02-27T06:29:00,rvs,77.57
2022-02-27T06:30:00,rvs,85.25
2022-02-27T06:31:00,rvs,75.54
2022-02-27T06:32:00,rvs,86.01
2022-02-27T06:33:00,rvs,71.15
2022-02-27T06:34:00,rvs,67.72
2022-02-27T06:35:00,rvs,56.27
2022-02-27T06:36:00,rvs,48.96
2022-02-27T06:37:00,rvs,44.76
2022-02-27T06:38:00,rvs,48.22
2022-02-27T06:39:00,rvs,55.07
2022-02-27T06:40:00,rvs,59.92
2022-02-27T06:41:00,rvs,62.67
2022-02-27T06:42:00,rvs,45.84
2022-02-27T06:43:00,rvs,45.47
2022-02-27T06:44:00,rvs,46.84
2022-02-27T06:45:00,rvs,52.35
2022-02-27T06:46:00,rvs,52.28
2022-02-27T06:47:00,rvs,53.70
2022-02-27T06:48:00,rvs,55.50
2022-02-27T06:49:00,rvs,59.38
2022-02-27T06:50:00,rvs,71.78
2022-02-27T06:51:00,rvs,73.55
2022-02-27T06:52:00,rvs,69.06
2022-02-27T06:53:00,rvs,55.40
2022-02-27T06:54:00,rvs,55.76
2022-02-27T06:55:00,rvs,53.78
2022-02-27T06:56:00,rvs,50.23
2022-02-27T06:57:00,rvs,48.67
2022-02-27T06:58:00,rvs,47.00
2022-02-27T06:59:00,rvs,35.41
2022-02-27T07:00:00,rvs,36.68
2022-02-27T07:01:00,rvs,38.79
2022-02-27T07:02:00,rvs,40.08
2022-02-27T07:03:00,rvs,41.77
2022-02-27T07:04:00,rvs,37.82
2022-02-27T07:05:00,rvs,39.76
2022-02-27T07:06:00,rvs,33.03
2022-02-27T07:07:00,rvs,33.34
2022-02-27T07:08:00,rvs,35.74
2022-02-27T07:09:00,rvs,35.15
2022-02-27T07:10:00,rvs,39.47
2022-02-27T07:11:00,rvs,42.32
2022-02-27T07:12:00,rvs,45.24
2022-02-27T07:13:00,rvs,40.07
2022-02-27T07:14:00,rvs,38.79
2022-02-27T07:15:00,rvs,39.18
2022-02-27T07:16:00,rvs,39.70
2022-02-27T07:17:00,rvs,32.08
2022-02-27T07:18:00,rvs,31.03
2022-02-27T07:19:00,rvs,40.23
2022-02-27T07:20:00,rvs,37.82
2022-02-27T07:21:00,rvs,30.58
2022-02-27T07:22:00,rvs,34.58
2022-02-27T07:23:00,rvs,46.10
2022-02-27T07:24:00,rvs,43.30
2022-02-27T07:25:00,rvs,33.94
2022-02-27T07:26:00,rvs,53.98
2022-02-27T07:27:00,rvs,53.06
2022-02-27T07:28:00,rvs,49.10
2022-02-27T07:29:00,rvs,44.50
2022-02-27T07:30:00,rvs,40.33
2022-02-27T07:31:00,rvs,47.77
2022-02-27T07:32:00,rvs,48.21
2022-02-27T07:33:00,rvs,46.07
2022-02-27T07:34:00,rvs,55.36
2022-02-27T07:35:00,rvs,58.34
2022-02-27T07:36:00,rvs,47.46
2022-02-27T07:37:00,rvs,50.38
2022-02-27T07:38:00,rvs,40.04
2022-02-27T07:39:00,rvs,67.30
2022-02-27T07:40:00,rvs,69.70
2022-02-27T07:41:00,rvs,78.14
2022-02-27T07:42:00,rvs,69.51
2022-02-27T07:43:00,rvs,53.40
2022-02-27T07:44:00,rvs,58.73
2022-02-27T07:45:00,rvs,47.87
2022-02-27T07:46:00,rvs,63.47
2022-02-27T07:47:00,rvs,44.47
2022-02-27T07:48:00,rvs,52.19
2022-02-27T07:49:00,rvs,51.78
2022-02-27T07:50:00,rvs,59.38
2022-02-27T07:51:00,rvs,63.14
2022-02-27T07:52:00,rvs,59.80
2022-02-27T07:53:00,rvs,48.61
2022-02-27T07:54:00,rvs,55.97
2022-02-27T07:55:00,rvs,44.20
2022-02-27T07:56:00,rvs,54.34
2022-02-27T07:57:00,rvs,51.33
2022-02-27T07:58:00,rvs,63.15
2022-02-27T07:59:00,rvs,44.40
2022-02-27T08:00:00,rvs,53.97
2022-02-27T08:01:00,rvs,27.76
2022-02-27T08:02:00,rvs,36.30
2022-02-27T08:03:00,rvs,30.05
2022-02-27T08:04:00,rvs,40.59
2022-02-27T08:05:00,rvs,40.68
2022-02-27T08:06:00,rvs,47.65
2022-02-27T08:07:00,rvs,40.49
2022-02-27T08:08:00,rvs,48.19
2022-02-27T08:09:00,rvs,49.18
2022-02-27T08:10:00,rvs,49.45
2022-02-27T08:11:00,rvs,47.84
2022-02-27T08:12:00,rvs,48.67
2022-02-27T08:13:00,rvs,43.13
2022-02-27T08:14:00,rvs,49.94
2022-02-27T08:15:00,rvs,51.61
2022-02-27T08:16:00,rvs,59.15
2022-02-27T08:17:00,rvs,57.49
2022-02-27T08:18:00,rvs,51.78
2022-02-27T08:19:00,rvs,35.57
2022-02-27T08:20:00,rvs,39.69
2022-02-27T08:21:00,rvs,41.14
2022-02-27T08:22:00,rvs,39.64
2022-02-27T08:23:00,rvs,53.39
2022-02-27T08:24:00,rvs,62.38
2022-02-27T08:25:00,rvs,62.73
2022-02-27T08:26:00,rvs,60.14
2022-02-27T08:27:00,rvs,66.89
2022-02-27T08:28:00,rvs,70.28
2022-02-27T08:29:00,rvs,72.35
2022-02-27T08:30:00,rvs,70.20
2022-02-27T08:31:00,rvs,61.91
2022-02-27T08:32:00,rvs,59.17
2022-02-27T08:33:00,rvs,57.88
2022-02-27T08:34:00,rvs,57.12
2022-02-27T08:35:00,rvs,58.14
2022-02-27T08:36:00,rvs,50.37
2022-02-27T08:37:00,rvs,52.09
2022-02-27T08:38:00,rvs,53.58
2022-02-27T08:39:00,rvs,54.76
2022-02-27T08:40:00,rvs,34.78
2022-02-27T08:41:00,rvs,29.55
2022-02-27T08:42:00,rvs,34.33
2022-02-27T08:43:00,rvs,37.65
2022-02-27T08:44:00,rvs,43.41
2022-02-27T08:45:00,rvs,50.62
2022-02-27T08:46:00,rvs,59.27
2022-02-27T08:47:00,rvs,67.99
2022-02-27T08:48:00,rvs,75.37
2022-02-27T08:49:00,rvs,65.23
2022-02-27T08:50:00,rvs,68.83
2022-02-27T08:51:00,rvs,62.95
2022-02-27T08:52:00,rvs,66.58
2022-02-27T08:53:00,rvs,65.02
2022-02-27T08:54:00,rvs,62.99
2022-02-27T08:55:00,rvs,65.53
2022-02-27T08:56:00,rvs,75.22
2022-02-27T08:57:00,rvs,85.81
2022-02-27T08:58:00,rvs,74.03
2022-02-27T08:59:00,rvs,74.18
2022-02-27T09:00:00,rvs,72.09
2022-02-27T09:01:00,rvs,47.75
2022-02-27T09:02:00,rvs,40.95
2022-02-27T09:03:00,rvs,45.57
2022-02-27T09:04:00,rvs,54.78
2022-02-27T09:05:00,rvs,54.23
2022-02-27T09:06:00,rvs,52.16
2022-02-27T09:07:00,rvs,53.16
2022-02-27T09:08:00,rvs,54.29
2022-02-27T09:09:00,rvs,59.36
2022-02-27T09:10:00,rvs,53.61
2022-02-27T09:11:00,rvs,48.56
2022-02-27T09:12:00,rvs,49.64
2022-02-27T09:13:00,rvs,54.71
2022-02-27T09:14:00,rvs,55.66
2022-02-27T09:15:00,rvs,37.58
2022-02-27T09:16:00,rvs,29.91
2022-02-27T09:17:00,rvs,36.70
2022-02-27T09:18:00,rvs,30.29
2022-02-27T09:19:00,rvs,35.07
2022-02-27T09:20:00,rvs,30.10
2022-02-27T09:21:00,rvs,37.81
2022-02-27T09:22:00,rvs,33.11
2022-02-27T09:23:00,rvs,43.82
2022-02-27T09:24:00,rvs,40.10
2022-02-27T09:25:00,rvs,48.11
2022-02-27T09:26:00,rvs,44.00
2022-02-27T09:27:00,rvs,35.60
2022-02-27T09:28:00,rvs,30.28
2022-02-27T09:29:00,rvs,37.87
2022-02-27T09:30:00,rvs,28.82
2022-02-27T09:31:00,rvs,36.23
2022-02-27T09:32:00,rvs,35.93
2022-02-27T09:33:00,rvs,42.67
2022-02-27T09:34:00,rvs,45.20
2022-02-27T09:35:00,rvs,38.30
2022-02-27T09:36:00,rvs,36.68
2022-02-27T09:37:00,rvs,33.30
2022-02-27T09:38:00,rvs,35.78
2022-02-27T09:39:00,rvs,36.23
2022-02-27T09:40:00,rvs,36.16
2022-02-27T09:41:00,rvs,40.61
2022-02-27T09:42:00,rvs,41.44
2022-02-27T09:43:00,rvs,41.61
2022-02-27T09:44:00,rvs,36.24
2022-02-27T09:45:00,rvs,34.65
2022-02-27T09:46:00,rvs,32.81
2022-02-27T09:47:00,rvs,27.87
2022-02-27T09:48:00,rvs,42.89
2022-02-27T09:49:00,rvs,50.16
2022-02-27T09:50:00,rvs,51.36
2022-02-27T09:51:00,rvs,52.55
2022-02-27T09:52:00,rvs,40.68
2022-02-27T09:53:00,rvs,27.36
2022-02-27T09:54:00,rvs,28.23
2022-02-27T09:55:00,rvs,28.62
2022-02-27T09:56:00,rvs,33.64
2022-02-27T09:57:00,rvs,25.67
2022-02-27T09:58:00,rvs,36.34
2022-02-27T09:59:00,rvs,28.68
2022-02-27T10:00:00,rvs,31.58
2022-02-27T10:01:00,rvs,35.97
2022-02-27T10:02:00,rvs,38.15
2022-02-27T10:03:00,rvs,38.70
2022-02-27T10:04:00,rvs,40.95
2022-02-27T10:05:00,rvs,47.41
2022-02-27T10:06:00,rvs,48.88
2022-02-27T10:07:00,rvs,50.41
2022-02-27T10:08:00,rvs,51.51
2022-02-27T10:09:00,rvs,33.16
2022-02-27T10:10:00,rvs,32.16
2022-02-27T10:11:00,rvs,32.67
2022-02-27T10:12:00,rvs,38.95
2022-02-27T10:13:00,rvs,34.44
2022-02-27T10:14:00,rvs,40.25
2022-02-27T10:15:00,rvs,37.32
2022-02-27T10:16:00,rvs,44.33
2022-02-27T10:17:00,rvs,41.02
2022-02-27T10:18:00,rvs,44.60
2022-02-27T10:19:00,rvs,40.80
2022-02-27T10:20:00,rvs,39.78
2022-02-27T10:21:00,rvs,39.34
2022-02-27T10:22:00,rvs,39.33
2022-02-27T10:23:00,rvs,39.70
2022-02-27T10:24:00,rvs,42.51
2022-02-27T10:25:00,rvs,38.62
2022-02-27T10:26:00,rvs,39.06
2022-02-27T10:27:00,rvs,42.07
2022-02-27T10:28:00,rvs,49.16
2022-02-27T10:29:00,rvs,54.98
2022-02-27T10:30:00,rvs,51.75
2022-02-27T10:31:00,rvs,64.60
2022-02-27T10:32:00,rvs,59.41
2022-02-27T10:33:00,rvs,63.31
2022-02-27T10:34:00,rvs,58.30
2022-02-27T10:35:00,rvs,61.20
2022-02-27T10:36:00,rvs,66.65
2022-02-27T10:37:00,rvs,59.72
2022-02-27T10:38:00,rvs,47.29
2022-02-27T10:39:00,rvs,49.80
2022-02-27T10:40:00,rvs,52.84
2022-02-27T10:41:00,rvs,62.80
2022-02-27T10:42:00,rvs,69.75
2022-02-27T10:43:00,rvs,65.71
2022-02-27T10:44:00,rvs,55.47
2022-02-27T10:45:00,rvs,40.49
2022-02-27T10:46:00,rvs,38.76
2022-02-27T10:47:00,rvs,39.84
2022-02-27T10:48:00,rvs,39.05
2022-02-27T10:49:00,rvs,38.76
2022-02-27T10:50:00,rvs,23.12
2022-02-27T10:51:00,rvs,28.54
2022-02-27T10:52:00,rvs,29.18
2022-02-27T10:53:00,rvs,36.01
2022-02-27T10:54:00,rvs,41.73
2022-02-27T10:55:00,rvs,40.30
2022-02-27T10:56:00,rvs,43.15
2022-02-27T10:57:00,rvs,44.83
2022-02-27T10:58:00,rvs,47.16
2022-02-27T10:59:00,rvs,49.97
2022-02-27T11:00:00,rvs,55.34
2022-02-27T11:01:00,rvs,58.23
2022-02-27T11:02:00,rvs,59.21
2022-02-27T11:03:00,rvs,60.01
2022-02-27T11:04:00,rvs,62.49
2022-02-27T11:05:00,rvs,49.38
2022-02-27T11:06:00,rvs,43.90
2022-02-27T11:07:00,rvs,41.14
2022-02-27T11:08:00,rvs,42.67
2022-02-27T11:09:00,rvs,44.17
2022-02-27T11:10:00,rvs,45.18
2022-02-27T11:11:00,rvs,40.41
2022-02-27T11:12:00,rvs,43.68
2022-02-27T11:13:00,rvs,45.56
2022-02-27T11:14:00,rvs,46.34
2022-02-27T11:15:00,rvs,44.40
2022-02-27T11:16:00,rvs,49.14
2022-02-27T11:17:00,rvs,49.87
2022-02-27T11:18:00,rvs,66.71
2022-02-27T11:19:00,rvs,62.74
2022-02-27T11:20:00,rvs,64.43
2022-02-27T11:21:00,rvs,86.29
2022-02-27T11:22:00,rvs,81.16
2022-02-27T11:23:00,rvs,86.54
2022-02-27T11:24:00,rvs,66.25
2022-02-27T11:25:00,rvs,67.78
2022-02-27T11:26:00,rvs,63.83
2022-02-27T11:27:00,rvs,74.92
2022-02-27T11:28:00,rvs,78.02
2022-02-27T11:29:00,rvs,63.30
2022-02-27T11:30:00,rvs,49.57
2022-02-27T11:31:00,rvs,42.51
2022-02-27T11:32:00,rvs,38.43
2022-02-27T11:33:00,rvs,52.29
2022-02-27T11:34:00,rvs,56.82
2022-02-27T11:35:00,rvs,46.80
2022-02-27T11:36:00,rvs,48.27
2022-02-27T11:37:00,rvs,51.86
2022-02-27T11:38:00,rvs,43.90
2022-02-27T11:39:00,rvs,39.22
2022-02-27T11:40:00,rvs,34.97
2022-02-27T11:41:00,rvs,27.50
2022-02-27T11:42:00,rvs,15.00
2022-02-27T11:43:00,rvs,23.03
2022-02-27T11:44:00,rvs,18.42
2022-02-27T11:45:00,rvs,24.93
2022-02-27T11:46:00,rvs,19.85
2022-02-27T11:47:00,rvs,21.86
2022-02-27T11:48:00,rvs,27.35
2022-02-27T11:49:00,rvs,29.64
2022-02-27T11:50:00,rvs,30.22
2022-02-27T11:51:00,rvs,32.34
2022-02-27T11:52:00,rvs,35.89
2022-02-27T11:53:00,rvs,35.00
2022-02-27T11:54:00,rvs,38.28
2022-02-27T11:55:00,rvs,39.43
2022-02-27T11:56:00,rvs,40.43
2022-02-27T11:57:00,rvs,24.05
2022-02-27T11:58:00,rvs,24.47
2022-02-27T11:59:00,rvs,25.79
2022-02-27T12:00:00,rvs,28.64
2022-02-27T12:01:00,rvs,27.40
2022-02-27T12:02:00,rvs,18.13
2022-02-27T12:03:00,rvs,18.38
2022-02-27T12:04:00,rvs,25.74
2022-02-27T12:05:00,rvs,26.90
2022-02-27T12:06:00,rvs,26.32
2022-02-27T12:07:00,rvs,29.43
2022-02-27T12:08:00,rvs,30.42
2022-02-27T12:09:00,rvs,38.34
2022-02-27T12:10:00,rvs,40.35
2022-02-27T12:11:00,rvs,42.75
2022-02-27T12:12:00,rvs,51.65
2022-02-27T12:13:00,rvs,53.91
2022-02-27T12:14:00,rvs,54.22
2022-02-27T12:15:00,rvs,53.35
2022-02-27T12:16:00,rvs,53.31
2022-02-27T12:17:00,rvs,58.57
2022-02-27T12:18:00,rvs,62.10
2022-02-27T12:19:00,rvs,73.37
2022-02-27T12:20:00,rvs,79.22
2022-02-27T12:21:00,rvs,78.84
2022-02-27T12:22:00,rvs,82.71
2022-02-27T12:23:00,rvs,78.31
2022-02-27T12:24:00,rvs,76.70
2022-02-27T12:25:00,rvs,74.82
2022-02-27T12:26:00,rvs,83.08
2022-02-27T12:27:00,rvs,79.13
2022-02-27T12:28:00,rvs,101.36
2022-02-27T12:29:00,rvs,101.29
2022-02-27T12:30:00,rvs,97.68
2022-02-27T12:31:00,rvs,72.60
2022-02-27T12:32:00,rvs,40.53
2022-02-27T12:33:00,rvs,57.45
2022-02-27T12:34:00,rvs,54.90
2022-02-27T12:35:00,rvs,55.76
2022-02-27T12:36:00,rvs,57.32
2022-02-27T12:37:00,rvs,45.00
2022-02-27T12:38:00,rvs,42.95
2022-02-27T12:39:00,rvs,41.06
2022-02-27T12:40:00,rvs,47.48
2022-02-27T12:41:00,rvs,53.98
2022-02-27T12:42:00,rvs,51.93
2022-02-27T12:43:00,rvs,52.30
2022-02-27T12:44:00,rvs,56.55
2022-02-27T12:45:00,rvs,58.32
2022-02-27T12:46:00,rvs,65.63
2022-02-27T12:47:00,rvs,75.23
2022-02-27T12:48:00,rvs,62.85
2022-02-27T12:49:00,rvs,62.32
2022-02-27T12:50:00,rvs,54.94
2022-02-27T12:51:00,rvs,56.64
2022-02-27T12:52:00,rvs,50.69
2022-02-27T12:53:00,rvs,48.17
2022-02-27T12:54:00,rvs,26.24
2022-02-27T12:55:00,rvs,29.52
2022-02-27T12:56:00,rvs,38.26
2022-02-27T12:57:00,rvs,28.91
2022-02-27T12:58:00,rvs,33.09
2022-02-27T12:59:00,rvs,42.02
2022-02-27T13:00:00,rvs,39.44
2022-02-27T13:01:00,rvs,43.55
2022-02-27T13:02:00,rvs,41.41
2022-02-27T13:03:00,rvs,36.50
2022-02-27T13:04:00,rvs,45.07
2022-02-27T13:05:00,rvs,47.10
2022-02-27T13:06:00,rvs,29.11
2022-02-27T13:07:00,rvs,36.89
2022-02-27T13:08:00,rvs,28.41
2022-02-27T13:09:00,rvs,36.90
2022-02-27T13:10:00,rvs,32.51
2022-02-27T13:11:00,rvs,26.12
2022-02-27T13:12:00,rvs,33.51
2022-02-27T13:13:00,rvs,41.58
2022-02-27T13:14:00,rvs,33.91
2022-02-27T13:15:00,rvs,42.85
2022-02-27T13:16:00,rvs,34.79
2022-02-27T13:17:00,rvs,25.37