#datetime,building,power
2022-03-31T00:00:00,mfh,44.32
2022-03-31T00:01:00,mfh,44.30
2022-03-31T00:02:00,mfh,44.36
2022-03-31T00:03:00,mfh,43.75
2022-03-31T00:04:00,mfh,43.60
2022-03-31T00:05:00,mfh,43.84
2022-03-31T00:06:00,mfh,44.48
2022-03-31T00:07:00,mfh,44.47
2022-03-31T00:08:00,mfh,44.47
2022-03-31T00:09:00,mfh,44.53
2022-03-31T00:10:00,mfh,44.23
2022-03-31T00:11:00,mfh,43.51
2022-03-31T00:12:00,mfh,43.45
2022-03-31T00:13:00,mfh,43.46
2022-03-31T00:14:00,mfh,43.39
2022-03-31T00:15:00,mfh,43.80
2022-03-31T00:16:00,mfh,43.92
2022-03-31T00:17:00,mfh,43.87
2022-03-31T00:18:00,mfh,43.81
2022-03-31T00:19:00,mfh,43.05
2022-03-31T00:20:00,mfh,42.94
2022-03-31T00:21:00,mfh,42.99
2022-03-31T00:22:00,mfh,42.96
2022-03-31T00:23:00,mfh,43.57
2022-03-31T00:24:00,mfh,43.65
2022-03-31T00:25:00,mfh,43.80
2022-03-31T00:26:00,mfh,43.84
2022-03-31T00:27:00,mfh,43.83
2022-03-31T00:28:00,mfh,43.38
2022-03-31T00:29:00,mfh,43.35
2022-03-31T00:30:00,mfh,43.39
2022-03-31T00:31:00,mfh,43.45
2022-03-31T00:32:00,mfh,44.09
2022-03-31T00:33:00,mfh,44.01
2022-03-31T00:34:00,mfh,44.01
2022-03-31T00:35:00,mfh,44.15
2022-03-31T00:36:00,mfh,43.47
2022-03-31T00:37:00,mfh,42.53
2022-03-31T00:38:00,mfh,42.31
2022-03-31T00:39:00,mfh,42.17
2022-03-31T00:40:00,mfh,43.29
2022-03-31T00:41:00,mfh,42.83
2022-03-31T00:42:00,mfh,42.84
2022-03-31T00:43:00,mfh,42.71
2022-03-31T00:44:00,mfh,42.74
2022-03-31T00:45:00,mfh,42.04
2022-03-31T00:46:00,mfh,41.98
2022-03-31T00:47:00,mfh,42.41
2022-03-31T00:48:00,mfh,42.58
2022-03-31T00:49:00,mfh,42.63
2022-03-31T00:50:00,mfh,42.72
2022-03-31T00:51:00,mfh,42.88
2022-03-31T00:52:00,mfh,42.02
2022-03-31T00:53:00,mfh,42.42
2022-03-31T00:54:00,mfh,41.99
2022-03-31T00:55:00,mfh,42.08
2022-03-31T00:56:00,mfh,42.64
2022-03-31T00:57:00,mfh,42.72
2022-03-31T00:58:00,mfh,44.73
2022-03-31T00:59:00,mfh,44.63
2022-03-31T01:00:00,mfh,44.63
2022-03-31T01:01:00,mfh,43.73
2022-03-31T01:02:00,mfh,44.15
2022-03-31T01:03:00,mfh,43.74
2022-03-31T01:04:00,mfh,43.70
2022-03-31T01:05:00,mfh,44.32
2022-03-31T01:06:00,mfh,44.37
2022-03-31T01:07:00,mfh,44.35
2022-03-31T01:08:00,mfh,44.38
2022-03-31T01:09:00,mfh,43.84
2022-03-31T01:10:00,mfh,44.65
2022-03-31T01:11:00,mfh,43.84
2022-03-31T01:12:00,mfh,43.76
2022-03-31T01:13:00,mfh,44.38
2022-03-31T01:14:00,mfh,44.64
2022-03-31T01:15:00,mfh,42.69
2022-03-31T01:16:00,mfh,42.67
2022-03-31T01:17:00,mfh,42.77
2022-03-31T01:18:00,mfh,42.13
2022-03-31T01:19:00,mfh,42.16
2022-03-31T01:20:00,mfh,42.24
2022-03-31T01:21:00,mfh,42.24
2022-03-31T01:22:00,mfh,43.76
2022-03-31T01:23:00,mfh,43.84
2022-03-31T01:24:00,mfh,43.80
2022-03-31T01:25:00,mfh,43.98
2022-03-31T01:26:00,mfh,42.23
2022-03-31T01:27:00,mfh,42.22
2022-03-31T01:28:00,mfh,42.32
2022-03-31T01:29:00,mfh,42.30
2022-03-31T01:30:00,mfh,43.18
2022-03-31T01:31:00,mfh,43.21
2022-03-31T01:32:00,mfh,43.22
2022-03-31T01:33:00,mfh,43.11
2022-03-31T01:34:00,mfh,43.27
2022-03-31T01:35:00,mfh,42.56
2022-03-31T01:36:00,mfh,41.64
2022-03-31T01:37:00,mfh,40.70
2022-03-31T01:38:00,mfh,40.23
2022-03-31T01:39:00,mfh,52.92
2022-03-31T01:40:00,mfh,60.09
2022-03-31T01:41:00,mfh,68.51
2022-03-31T01:42:00,mfh,68.47
2022-03-31T01:43:00,mfh,57.22
2022-03-31T01:44:00,mfh,57.57
2022-03-31T01:45:00,mfh,56.49
2022-03-31T01:46:00,mfh,56.13
2022-03-31T01:47:00,mfh,56.37
2022-03-31T01:48:00,mfh,55.91
2022-03-31T01:49:00,mfh,55.60
2022-03-31T01:50:00,mfh,55.42
2022-03-31T01:51:00,mfh,56.00
2022-03-31T01:52:00,mfh,54.32
2022-03-31T01:53:00,mfh,54.21
2022-03-31T01:54:00,mfh,54.06
2022-03-31T01:55:00,mfh,53.86
2022-03-31T01:56:00,mfh,40.95
2022-03-31T01:57:00,mfh,27.52
2022-03-31T01:58:00,mfh,28.24
2022-03-31T01:59:00,mfh,28.69
2022-03-31T02:00:00,mfh,27.78
2022-03-31T02:01:00,mfh,28.01
2022-03-31T02:02:00,mfh,28.09
2022-03-31T02:03:00,mfh,28.75
2022-03-31T02:04:00,mfh,28.79
2022-03-31T02:05:00,mfh,28.91
2022-03-31T02:06:00,mfh,28.93
2022-03-31T02:07:00,mfh,28.93
2022-03-31T02:08:00,mfh,29.01
2022-03-31T02:09:00,mfh,28.37
2022-03-31T02:10:00,mfh,28.77
2022-03-31T02:11:00,mfh,28.72
2022-03-31T02:12:00,mfh,28.84
2022-03-31T02:13:00,mfh,30.47
2022-03-31T02:14:00,mfh,30.62
2022-03-31T02:15:00,mfh,30.75
2022-03-31T02:16:00,mfh,30.74
2022-03-31T02:17:00,mfh,30.12
2022-03-31T02:18:00,mfh,28.76
2022-03-31T02:19:00,mfh,28.54
2022-03-31T02:20:00,mfh,28.57
2022-03-31T02:21:00,mfh,29.19
2022-03-31T02:22:00,mfh,29.17
2022-03-31T02:23:00,mfh,29.21
2022-03-31T02:24:00,mfh,29.43
2022-03-31T02:25:00,mfh,28.73
2022-03-31T02:26:00,mfh,28.68
2022-03-31T02:27:00,mfh,28.66
2022-03-31T02:28:00,mfh,28.61
2022-03-31T02:29:00,mfh,29.32
2022-03-31T02:30:00,mfh,29.23
2022-03-31T02:31:00,mfh,29.16
2022-03-31T02:32:00,mfh,29.17
2022-03-31T02:33:00,mfh,28.50
2022-03-31T02:34:00,mfh,28.32
2022-03-31T02:35:00,mfh,28.33
2022-03-31T02:36:00,mfh,28.30
2022-03-31T02:37:00,mfh,28.93
2022-03-31T02:38:00,mfh,29.08
2022-03-31T02:39:00,mfh,29.18
2022-03-31T02:40:00,mfh,29.20
2022-03-31T02:41:00,mfh,28.50
2022-03-31T02:42:00,mfh,28.48
2022-03-31T02:43:00,mfh,28.45
2022-03-31T02:44:00,mfh,28.46
2022-03-31T02:45:00,mfh,28.46
2022-03-31T02:46:00,mfh,29.08
2022-03-31T02:47:00,mfh,29.36
2022-03-31T02:48:00,mfh,29.35
2022-03-31T02:49:00,mfh,29.40
2022-03-31T02:50:00,mfh,28.71
2022-03-31T02:51:00,mfh,28.83
2022-03-31T02:52:00,mfh,28.84
2022-03-31T02:53:00,mfh,28.91
2022-03-31T02:54:00,mfh,30.22
2022-03-31T02:55:00,mfh,29.43
2022-03-31T02:56:00,mfh,29.49
2022-03-31T02:57:00,mfh,29.33
2022-03-31T02:58:00,mfh,28.57
2022-03-31T02:59:00,mfh,28.84
2022-03-31T03:00:00,mfh,28.60
2022-03-31T03:01:00,mfh,28.60
2022-03-31T03:02:00,mfh,31.16
2022-03-31T03:03:00,mfh,31.15
2022-03-31T03:04:00,mfh,31.27
2022-03-31T03:05:00,mfh,31.24
2022-03-31T03:06:00,mfh,31.25
2022-03-31T03:07:00,mfh,30.50
2022-03-31T03:08:00,mfh,30.45
2022-03-31T03:09:00,mfh,30.34
2022-03-31T03:10:00,mfh,30.64
2022-03-31T03:11:00,mfh,31.29
2022-03-31T03:12:00,mfh,31.36
2022-03-31T03:13:00,mfh,31.30
2022-03-31T03:14:00,mfh,31.25
2022-03-31T03:15:00,mfh,30.55
2022-03-31T03:16:00,mfh,30.55
2022-03-31T03:17:00,mfh,30.85
2022-03-31T03:18:00,mfh,40.49
2022-03-31T03:19:00,mfh,40.68
2022-03-31T03:20:00,mfh,40.60
2022-03-31T03:21:00,mfh,40.66
2022-03-31T03:22:00,mfh,40.55
2022-03-31T03:23:00,mfh,40.52
2022-03-31T03:24:00,mfh,39.74
2022-03-31T03:25:00,mfh,39.73
2022-03-31T03:26:00,mfh,39.69
2022-03-31T03:27:00,mfh,39.68
2022-03-31T03:28:00,mfh,40.31
2022-03-31T03:29:00,mfh,40.39
2022-03-31T03:30:00,mfh,40.42
2022-03-31T03:31:00,mfh,40.40
2022-03-31T03:32:00,mfh,40.46
2022-03-31T03:33:00,mfh,38.55
2022-03-31T03:34:00,mfh,38.95
2022-03-31T03:35:00,mfh,39.02
2022-03-31T03:36:00,mfh,38.94
2022-03-31T03:37:00,mfh,39.59
2022-03-31T03:38:00,mfh,39.65
2022-03-31T03:39:00,mfh,41.22
2022-03-31T03:40:00,mfh,40.86
2022-03-31T03:41:00,mfh,40.89
2022-03-31T03:42:00,mfh,41.19
2022-03-31T03:43:00,mfh,40.72
2022-03-31T03:44:00,mfh,40.63
2022-03-31T03:45:00,mfh,40.56
2022-03-31T03:46:00,mfh,40.55
2022-03-31T03:47:00,mfh,40.56
2022-03-31T03:48:00,mfh,40.58
2022-03-31T03:49:00,mfh,39.95
2022-03-31T03:50:00,mfh,39.00
2022-03-31T03:51:00,mfh,38.86
2022-03-31T03:52:00,mfh,38.88
2022-03-31T03:53:00,mfh,39.68
2022-03-31T03:54:00,mfh,39.45
2022-03-31T03:55:00,mfh,39.37
2022-03-31T03:56:00,mfh,39.34
2022-03-31T03:57:00,mfh,38.89
2022-03-31T03:58:00,mfh,38.82
2022-03-31T03:59:00,mfh,38.91
2022-03-31T04:00:00,mfh,38.90
2022-03-31T04:01:00,mfh,38.89
2022-03-31T04:02:00,mfh,39.56
2022-03-31T04:03:00,mfh,39.60
2022-03-31T04:04:00,mfh,39.61
2022-03-31T04:05:00,mfh,39.62
2022-03-31T04:06:00,mfh,40.01
2022-03-31T04:07:00,mfh,39.90
2022-03-31T04:08:00,mfh,39.93
2022-03-31T04:09:00,mfh,40.32
2022-03-31T04:10:00,mfh,40.76
2022-03-31T04:11:00,mfh,40.65
2022-03-31T04:12:00,mfh,40.67
2022-03-31T04:13:00,mfh,40.73
2022-03-31T04:14:00,mfh,40.01
2022-03-31T04:15:00,mfh,39.90
2022-03-31T04:16:00,mfh,39.91
2022-03-31T04:17:00,mfh,39.84
2022-03-31T04:18:00,mfh,40.46
2022-03-31T04:19:00,mfh,40.42
2022-03-31T04:20:00,mfh,41.16
2022-03-31T04:21:00,mfh,39.55
2022-03-31T04:22:00,mfh,39.65
2022-03-31T04:23:00,mfh,38.94
2022-03-31T04:24:00,mfh,38.96
2022-03-31T04:25:00,mfh,39.06
2022-03-31T04:26:00,mfh,40.12
2022-03-31T04:27:00,mfh,52.35
2022-03-31T04:28:00,mfh,52.17
2022-03-31T04:29:00,mfh,51.66
2022-03-31T04:30:00,mfh,51.37
2022-03-31T04:31:00,mfh,50.60
2022-03-31T04:32:00,mfh,50.49
2022-03-31T04:33:00,mfh,50.32
2022-03-31T04:34:00,mfh,50.61
2022-03-31T04:35:00,mfh,50.62
2022-03-31T04:36:00,mfh,50.59
2022-03-31T04:37:00,mfh,50.80
2022-03-31T04:38:00,mfh,50.69
2022-03-31T04:39:00,mfh,50.59
2022-03-31T04:40:00,mfh,49.91
2022-03-31T04:41:00,mfh,49.77
2022-03-31T04:42:00,mfh,49.72
2022-03-31T04:43:00,mfh,49.67
2022-03-31T04:44:00,mfh,50.64
2022-03-31T04:45:00,mfh,50.59
2022-03-31T04:46:00,mfh,50.45
2022-03-31T04:47:00,mfh,50.78
2022-03-31T04:48:00,mfh,49.98
2022-03-31T04:49:00,mfh,49.97
2022-03-31T04:50:00,mfh,50.07
2022-03-31T04:51:00,mfh,59.59
2022-03-31T04:52:00,mfh,55.18
2022-03-31T04:53:00,mfh,55.16
2022-03-31T04:54:00,mfh,54.96
2022-03-31T04:55:00,mfh,56.62
2022-03-31T04:56:00,mfh,54.24
2022-03-31T04:57:00,mfh,53.86
2022-03-31T04:58:00,mfh,54.49
2022-03-31T04:59:00,mfh,54.46
2022-03-31T05:00:00,mfh,54.44
2022-03-31T05:01:00,mfh,72.99
2022-03-31T05:02:00,mfh,74.45
2022-03-31T05:03:00,mfh,74.53
2022-03-31T05:04:00,mfh,74.48
2022-03-31T05:05:00,mfh,74.45
2022-03-31T05:06:00,mfh,74.67
2022-03-31T05:07:00,mfh,74.15
2022-03-31T05:08:00,mfh,73.84
2022-03-31T05:09:00,mfh,71.94
2022-03-31T05:10:00,mfh,71.77
2022-03-31T05:11:00,mfh,72.11
2022-03-31T05:12:00,mfh,71.97
2022-03-31T05:13:00,mfh,72.25
2022-03-31T05:14:00,mfh,70.45
2022-03-31T05:15:00,mfh,70.68
2022-03-31T05:16:00,mfh,70.69
2022-03-31T05:17:00,mfh,70.52
2022-03-31T05:18:00,mfh,71.72
2022-03-31T05:19:00,mfh,71.67
2022-03-31T05:20:00,mfh,71.44
2022-03-31T05:21:00,mfh,71.47
2022-03-31T05:22:00,mfh,71.53
2022-03-31T05:23:00,mfh,70.58
2022-03-31T05:24:00,mfh,70.49
2022-03-31T05:25:00,mfh,70.44
2022-03-31T05:26:00,mfh,71.01
2022-03-31T05:27:00,mfh,71.21
2022-03-31T05:28:00,mfh,71.34
2022-03-31T05:29:00,mfh,71.20
2022-03-31T05:30:00,mfh,71.49
2022-03-31T05:31:00,mfh,70.89
2022-03-31T05:32:00,mfh,70.88
2022-03-31T05:33:00,mfh,70.98
2022-03-31T05:34:00,mfh,70.95
2022-03-31T05:35:00,mfh,71.74
2022-03-31T05:36:00,mfh,71.57
2022-03-31T05:37:00,mfh,72.01
2022-03-31T05:38:00,mfh,71.55
2022-03-31T05:39:00,mfh,70.84
2022-03-31T05:40:00,mfh,70.86
2022-03-31T05:41:00,mfh,70.72
2022-03-31T05:42:00,mfh,70.90
2022-03-31T05:43:00,mfh,71.91
2022-03-31T05:44:00,mfh,71.80
2022-03-31T05:45:00,mfh,71.75
2022-03-31T05:46:00,mfh,71.77
2022-03-31T05:47:00,mfh,72.11
2022-03-31T05:48:00,mfh,70.63
2022-03-31T05:49:00,mfh,70.57
2022-03-31T05:50:00,mfh,70.76
2022-03-31T05:51:00,mfh,70.70
2022-03-31T05:52:00,mfh,71.19
2022-03-31T05:53:00,mfh,71.07
2022-03-31T05:54:00,mfh,71.27
2022-03-31T05:55:00,mfh,71.18
2022-03-31T05:56:00,mfh,70.57
2022-03-31T05:57:00,mfh,70.75
2022-03-31T05:58:00,mfh,70.83
2022-03-31T05:59:00,mfh,70.77
2022-03-31T06:00:00,mfh,71.28
2022-03-31T06:01:00,mfh,71.16
2022-03-31T06:02:00,mfh,71.16
2022-03-31T06:03:00,mfh,71.16
2022-03-31T06:04:00,mfh,70.87
2022-03-31T06:05:00,mfh,70.13
2022-03-31T06:06:00,mfh,70.84
2022-03-31T06:07:00,mfh,70.03
2022-03-31T06:08:00,mfh,70.06
2022-03-31T06:09:00,mfh,70.66
2022-03-31T06:10:00,mfh,70.61
2022-03-31T06:11:00,mfh,70.68
2022-03-31T06:12:00,mfh,70.67
2022-03-31T06:13:00,mfh,70.61
2022-03-31T06:14:00,mfh,70.23
2022-03-31T06:15:00,mfh,70.61
2022-03-31T06:16:00,mfh,71.42
2022-03-31T06:17:00,mfh,71.88
2022-03-31T06:18:00,mfh,71.18
2022-03-31T06:19:00,mfh,71.24
2022-03-31T06:20:00,mfh,71.34
2022-03-31T06:21:00,mfh,71.77
2022-03-31T06:22:00,mfh,70.85
2022-03-31T06:23:00,mfh,70.77
2022-03-31T06:24:00,mfh,70.94
2022-03-31T06:25:00,mfh,70.93
2022-03-31T06:26:00,mfh,71.44
2022-03-31T06:27:00,mfh,71.23
2022-03-31T06:28:00,mfh,72.26
2022-03-31T06:29:00,mfh,70.74
2022-03-31T06:30:00,mfh,70.08
2022-03-31T06:31:00,mfh,70.26
2022-03-31T06:32:00,mfh,70.07
2022-03-31T06:33:00,mfh,70.35
2022-03-31T06:36:00,mfh,71.47
2022-03-31T06:37:00,mfh,70.69
2022-03-31T06:38:00,mfh,70.76
2022-03-31T06:39:00,mfh,70.11
2022-03-31T06:40:00,mfh,69.94
2022-03-31T06:41:00,mfh,70.27
2022-03-31T06:42:00,mfh,71.06
2022-03-31T06:43:00,mfh,70.94
2022-03-31T06:44:00,mfh,70.98
2022-03-31T06:45:00,mfh,70.87
2022-03-31T06:46:00,mfh,70.95
2022-03-31T06:47:00,mfh,69.87
2022-03-31T06:48:00,mfh,70.51
2022-03-31T06:49:00,mfh,69.75
2022-03-31T06:50:00,mfh,69.61
2022-03-31T06:51:00,mfh,70.34
2022-03-31T06:52:00,mfh,70.99
2022-03-31T06:53:00,mfh,70.89
2022-03-31T06:54:00,mfh,70.98
2022-03-31T06:55:00,mfh,70.30
2022-03-31T06:56:00,mfh,69.65
2022-03-31T06:57:00,mfh,70.15
2022-03-31T06:58:00,mfh,70.12
2022-03-31T06:59:00,mfh,70.90
2022-03-31T07:00:00,mfh,71.47
2022-03-31T07:01:00,mfh,71.51
2022-03-31T07:02:00,mfh,71.33
2022-03-31T07:03:00,mfh,71.37
2022-03-31T07:04:00,mfh,71.27
2022-03-31T07:05:00,mfh,70.02
2022-03-31T07:06:00,mfh,70.12
2022-03-31T07:07:00,mfh,70.03
2022-03-31T07:08:00,mfh,70.65
2022-03-31T07:09:00,mfh,70.70
2022-03-31T07:10:00,mfh,70.82
2022-03-31T07:11:00,mfh,72.15
2022-03-31T07:12:00,mfh,72.24
2022-03-31T07:13:00,mfh,71.84
2022-03-31T07:14:00,mfh,71.58
2022-03-31T07:15:00,mfh,71.44
2022-03-31T07:16:00,mfh,71.78
2022-03-31T07:17:00,mfh,71.96
2022-03-31T07:18:00,mfh,71.94
2022-03-31T07:19:00,mfh,72.37
2022-03-31T07:20:00,mfh,72.83
2022-03-31T07:21:00,mfh,72.66
2022-03-31T07:22:00,mfh,72.26
2022-03-31T07:23:00,mfh,72.33
2022-03-31T07:24:00,mfh,79.13
2022-03-31T07:25:00,mfh,79.99
2022-03-31T07:26:00,mfh,80.19
2022-03-31T07:27:00,mfh,80.10
2022-03-31T07:28:00,mfh,80.15
2022-03-31T07:29:00,mfh,79.22
2022-03-31T07:30:00,mfh,78.82
2022-03-31T07:31:00,mfh,78.88
2022-03-31T07:32:00,mfh,78.87
2022-03-31T07:33:00,mfh,78.70
2022-03-31T07:34:00,mfh,78.89
2022-03-31T07:35:00,mfh,78.79
2022-03-31T07:36:00,mfh,79.02
2022-03-31T07:37:00,mfh,78.89
2022-03-31T07:38:00,mfh,79.09
2022-03-31T07:39:00,mfh,78.50
2022-03-31T07:40:00,mfh,78.21
2022-03-31T07:41:00,mfh,78.05
2022-03-31T07:42:00,mfh,78.09
2022-03-31T07:43:00,mfh,79.33
2022-03-31T07:44:00,mfh,79.15
2022-03-31T07:45:00,mfh,78.65
2022-03-31T07:46:00,mfh,78.96
2022-03-31T07:47:00,mfh,78.22
2022-03-31T07:48:00,mfh,79.32
2022-03-31T07:49:00,mfh,79.41
2022-03-31T07:50:00,mfh,79.19
2022-03-31T07:51:00,mfh,81.14
2022-03-31T07:52:00,mfh,80.61
2022-03-31T07:53:00,mfh,80.43
2022-03-31T07:54:00,mfh,79.85
2022-03-31T07:55:00,mfh,80.39
2022-03-31T07:56:00,mfh,79.89
2022-03-31T07:57:00,mfh,79.87
2022-03-31T07:58:00,mfh,79.53
2022-03-31T07:59:00,mfh,80.25
2022-03-31T08:00:00,mfh,80.15
2022-03-31T08:01:00,mfh,79.93
2022-03-31T08:02:00,mfh,80.12
2022-03-31T08:03:00,mfh,80.04
2022-03-31T08:04:00,mfh,79.92
2022-03-31T08:05:00,mfh,79.12
2022-03-31T08:06:00,mfh,79.38
2022-03-31T08:07:00,mfh,79.81
2022-03-31T08:08:00,mfh,80.17
2022-03-31T08:09:00,mfh,80.21
2022-03-31T08:10:00,mfh,80.25
2022-03-31T08:11:00,mfh,79.92
2022-03-31T08:12:00,mfh,79.18
2022-03-31T08:13:00,mfh,79.57
2022-03-31T08:14:00,mfh,79.50
2022-03-31T08:15:00,mfh,80.01
2022-03-31T08:16:00,mfh,80.15
2022-03-31T08:17:00,mfh,80.06
2022-03-31T08:18:00,mfh,80.01
2022-03-31T08:19:00,mfh,79.76
2022-03-31T08:20:00,mfh,79.32
2022-03-31T08:21:00,mfh,72.56
2022-03-31T08:22:00,mfh,70.88
2022-03-31T08:23:00,mfh,70.93
2022-03-31T08:24:00,mfh,71.63
2022-03-31T08:25:00,mfh,71.89
2022-03-31T08:26:00,mfh,71.35
2022-03-31T08:27:00,mfh,71.42
2022-03-31T08:28:00,mfh,71.50
2022-03-31T08:29:00,mfh,71.55
2022-03-31T08:30:00,mfh,71.10
2022-03-31T08:31:00,mfh,72.32
2022-03-31T08:32:00,mfh,71.16
2022-03-31T08:33:00,mfh,71.47
2022-03-31T08:34:00,mfh,72.04
2022-03-31T08:35:00,mfh,72.88
2022-03-31T08:36:00,mfh,72.78
2022-03-31T08:37:00,mfh,71.80
2022-03-31T08:38:00,mfh,70.62
2022-03-31T08:39:00,mfh,70.70
2022-03-31T08:40:00,mfh,78.80
2022-03-31T08:41:00,mfh,85.95
2022-03-31T08:42:00,mfh,86.72
2022-03-31T08:43:00,mfh,86.91
2022-03-31T08:44:00,mfh,86.87
2022-03-31T08:45:00,mfh,86.75
2022-03-31T08:46:00,mfh,86.26
2022-03-31T08:47:00,mfh,86.23
2022-03-31T08:48:00,mfh,86.13
2022-03-31T08:49:00,mfh,86.00
2022-03-31T08:50:00,mfh,86.59
2022-03-31T08:51:00,mfh,86.66
2022-03-31T08:52:00,mfh,86.54
2022-03-31T08:53:00,mfh,86.04
2022-03-31T08:54:00,mfh,81.38
2022-03-31T08:55:00,mfh,80.78
2022-03-31T08:56:00,mfh,81.56
2022-03-31T08:57:00,mfh,81.69
2022-03-31T08:58:00,mfh,82.03
2022-03-31T08:59:00,mfh,82.08
2022-03-31T09:00:00,mfh,82.07
2022-03-31T09:01:00,mfh,82.12
2022-03-31T09:02:00,mfh,82.27
2022-03-31T09:03:00,mfh,79.19
2022-03-31T09:04:00,mfh,79.18
2022-03-31T09:05:00,mfh,79.32
2022-03-31T09:06:00,mfh,79.38
2022-03-31T09:07:00,mfh,71.59
2022-03-31T09:08:00,mfh,72.84
2022-03-31T09:09:00,mfh,72.35
2022-03-31T09:10:00,mfh,72.99
2022-03-31T09:11:00,mfh,74.73
2022-03-31T09:12:00,mfh,74.72
2022-03-31T09:13:00,mfh,73.85
2022-03-31T09:14:00,mfh,73.89
2022-03-31T09:15:00,mfh,87.47
2022-03-31T09:16:00,mfh,88.04
2022-03-31T09:17:00,mfh,87.80
2022-03-31T09:18:00,mfh,87.82
2022-03-31T09:19:00,mfh,87.35
2022-03-31T09:20:00,mfh,86.96
2022-03-31T09:21:00,mfh,86.85
2022-03-31T09:22:00,mfh,86.84
2022-03-31T09:23:00,mfh,86.81
2022-03-31T09:24:00,mfh,86.99
2022-03-31T09:25:00,mfh,86.81
2022-03-31T09:26:00,mfh,86.91
2022-03-31T09:27:00,mfh,86.88
2022-03-31T09:28:00,mfh,86.76
2022-03-31T09:29:00,mfh,82.41
2022-03-31T09:30:00,mfh,82.25
2022-03-31T09:31:00,mfh,83.58
2022-03-31T09:32:00,mfh,78.79
2022-03-31T09:33:00,mfh,75.54
2022-03-31T09:34:00,mfh,75.41
2022-03-31T09:35:00,mfh,73.95
2022-03-31T09:36:00,mfh,75.07
2022-03-31T09:37:00,mfh,74.63
2022-03-31T09:38:00,mfh,72.99
2022-03-31T09:39:00,mfh,73.10
2022-03-31T09:40:00,mfh,73.18
2022-03-31T09:41:00,mfh,73.09
2022-03-31T09:42:00,mfh,73.65
2022-03-31T09:43:00,mfh,73.92
2022-03-31T09:44:00,mfh,74.50
2022-03-31T09:45:00,mfh,74.31
2022-03-31T09:46:00,mfh,73.55
2022-03-31T09:47:00,mfh,75.24
2022-03-31T09:48:00,mfh,74.60
2022-03-31T09:49:00,mfh,74.41
2022-03-31T09:50:00,mfh,75.43
2022-03-31T09:51:00,mfh,74.85
2022-03-31T09:52:00,mfh,74.98
2022-03-31T09:53:00,mfh,75.59
2022-03-31T09:54:00,mfh,74.20
2022-03-31T09:55:00,mfh,73.23
2022-03-31T09:56:00,mfh,73.24
2022-03-31T09:57:00,mfh,73.04
2022-03-31T09:58:00,mfh,72.70
2022-03-31T09:59:00,mfh,73.28
2022-03-31T10:00:00,mfh,72.72
2022-03-31T10:01:00,mfh,71.58
2022-03-31T10:02:00,mfh,81.26
2022-03-31T10:03:00,mfh,82.11
2022-03-31T10:04:00,mfh,82.13
2022-03-31T10:05:00,mfh,82.29
2022-03-31T10:06:00,mfh,82.21
2022-03-31T10:07:00,mfh,82.49
2022-03-31T10:08:00,mfh,82.34
2022-03-31T10:09:00,mfh,83.14
2022-03-31T10:10:00,mfh,83.61
2022-03-31T10:11:00,mfh,83.84
2022-03-31T10:12:00,mfh,83.37
2022-03-31T10:13:00,mfh,83.20
2022-03-31T10:14:00,mfh,82.63
2022-03-31T10:15:00,mfh,82.33
2022-03-31T10:16:00,mfh,82.73
2022-03-31T10:17:00,mfh,82.77
2022-03-31T10:18:00,mfh,83.00
2022-03-31T10:19:00,mfh,82.82
2022-03-31T10:20:00,mfh,82.79
2022-03-31T10:21:00,mfh,77.70
2022-03-31T10:22:00,mfh,77.12
2022-03-31T10:23:00,mfh,77.19
2022-03-31T10:24:00,mfh,73.09
2022-03-31T10:25:00,mfh,74.83
2022-03-31T10:26:00,mfh,74.85
2022-03-31T10:27:00,mfh,75.02
2022-03-31T10:28:00,mfh,74.35
2022-03-31T10:29:00,mfh,74.38
2022-03-31T10:30:00,mfh,74.59
2022-03-31T10:31:00,mfh,74.97
2022-03-31T10:32:00,mfh,74.28
2022-03-31T10:33:00,mfh,75.70
2022-03-31T10:34:00,mfh,75.38
2022-03-31T10:35:00,mfh,75.51
2022-03-31T10:36:00,mfh,76.03
2022-03-31T10:37:00,mfh,76.26
2022-03-31T10:38:00,mfh,76.73
2022-03-31T10:39:00,mfh,75.53
2022-03-31T10:40:00,mfh,75.41
2022-03-31T10:41:00,mfh,75.57
2022-03-31T10:42:00,mfh,75.62
2022-03-31T10:43:00,mfh,75.28
2022-03-31T10:44:00,mfh,74.68
2022-03-31T10:45:00,mfh,74.79
2022-03-31T10:46:00,mfh,75.15
2022-03-31T10:47:00,mfh,74.11
2022-03-31T10:48:00,mfh,74.65
2022-03-31T10:49:00,mfh,74.23
2022-03-31T10:50:00,mfh,74.83
2022-03-31T10:51:00,mfh,74.92
2022-03-31T10:52:00,mfh,76.68
2022-03-31T10:53:00,mfh,76.75
2022-03-31T10:54:00,mfh,77.26
2022-03-31T10:55:00,mfh,76.28
2022-03-31T10:56:00,mfh,76.77
2022-03-31T10:57:00,mfh,76.91
2022-03-31T10:58:00,mfh,76.10
2022-03-31T10:59:00,mfh,75.88
2022-03-31T11:00:00,mfh,77.19
2022-03-31T11:01:00,mfh,76.65
2022-03-31T11:02:00,mfh,76.02
2022-03-31T11:03:00,mfh,75.62
2022-03-31T11:04:00,mfh,75.28
2022-03-31T11:05:00,mfh,76.06
2022-03-31T11:06:00,mfh,76.26
2022-03-31T11:07:00,mfh,77.01
2022-03-31T11:08:00,mfh,76.90
2022-03-31T11:09:00,mfh,76.74
2022-03-31T11:10:00,mfh,76.51
2022-03-31T11:11:00,mfh,76.70
2022-03-31T11:12:00,mfh,76.42
2022-03-31T11:13:00,mfh,76.40
2022-03-31T11:14:00,mfh,76.37
2022-03-31T11:15:00,mfh,76.50
2022-03-31T11:16:00,mfh,76.68
2022-03-31T11:17:00,mfh,76.51
2022-03-31T11:18:00,mfh,75.97
2022-03-31T11:19:00,mfh,76.20
2022-03-31T11:20:00,mfh,76.15
2022-03-31T11:21:00,mfh,74.55
2022-03-31T11:22:00,mfh,75.35
2022-03-31T11:23:00,mfh,81.86
2022-03-31T11:24:00,mfh,84.40
2022-03-31T11:25:00,mfh,84.91
2022-03-31T11:26:00,mfh,89.41
2022-03-31T11:27:00,mfh,89.67
2022-03-31T11:28:00,mfh,89.81
2022-03-31T11:29:00,mfh,89.60
2022-03-31T11:30:00,mfh,89.48
2022-03-31T11:31:00,mfh,89.36
2022-03-31T11:32:00,mfh,89.34
2022-03-31T11:33:00,mfh,89.23
2022-03-31T11:34:00,mfh,88.87
2022-03-31T11:35:00,mfh,88.73
2022-03-31T11:36:00,mfh,88.63
2022-03-31T11:37:00,mfh,88.56
2022-03-31T11:38:00,mfh,88.29
2022-03-31T11:39:00,mfh,88.19
2022-03-31T11:40:00,mfh,85.58
2022-03-31T11:41:00,mfh,85.48
2022-03-31T11:42:00,mfh,85.33
2022-03-31T11:43:00,mfh,80.57
2022-03-31T11:44:00,mfh,85.35
2022-03-31T11:45:00,mfh,85.56
2022-03-31T11:46:00,mfh,85.47
2022-03-31T11:47:00,mfh,85.23
2022-03-31T11:48:00,mfh,85.08
2022-03-31T11:49:00,mfh,85.15
2022-03-31T11:50:00,mfh,85.08
2022-03-31T11:51:00,mfh,85.34
2022-03-31T11:52:00,mfh,85.31
2022-03-31T11:53:00,mfh,86.03
2022-03-31T11:54:00,mfh,86.16
2022-03-31T11:55:00,mfh,85.93
2022-03-31T11:56:00,mfh,85.67
2022-03-31T11:57:00,mfh,85.65
2022-03-31T11:58:00,mfh,85.72
2022-03-31T11:59:00,mfh,85.92
2022-03-31T12:00:00,mfh,85.98
2022-03-31T12:01:00,mfh,84.29
2022-03-31T12:02:00,mfh,84.35
2022-03-31T12:03:00,mfh,84.61
2022-03-31T12:04:00,mfh,84.44
2022-03-31T12:05:00,mfh,84.50
2022-03-31T12:06:00,mfh,79.16
2022-03-31T12:07:00,mfh,79.27
2022-03-31T12:08:00,mfh,79.65
2022-03-31T12:09:00,mfh,80.01
2022-03-31T12:10:00,mfh,80.85
2022-03-31T12:11:00,mfh,80.13
2022-03-31T12:12:00,mfh,80.22
2022-03-31T12:13:00,mfh,79.78
2022-03-31T12:14:00,mfh,79.51
2022-03-31T12:15:00,mfh,79.51
2022-03-31T12:16:00,mfh,79.11
2022-03-31T12:17:00,mfh,79.24
2022-03-31T12:18:00,mfh,79.33
2022-03-31T12:19:00,mfh,78.77
2022-03-31T12:20:00,mfh,79.12
2022-03-31T12:21:00,mfh,79.11
2022-03-31T12:22:00,mfh,78.24
2022-03-31T12:23:00,mfh,75.86
2022-03-31T12:24:00,mfh,75.65
2022-03-31T12:25:00,mfh,76.72
2022-03-31T12:26:00,mfh,75.80
2022-03-31T12:27:00,mfh,77.12
2022-03-31T12:28:00,mfh,76.78
2022-03-31T12:29:00,mfh,76.43
2022-03-31T12:30:00,mfh,75.48
2022-03-31T12:31:00,mfh,75.44
2022-03-31T12:32:00,mfh,75.88
2022-03-31T12:33:00,mfh,75.58
2022-03-31T12:34:00,mfh,76.68
2022-03-31T12:35:00,mfh,76.83
2022-03-31T12:36:00,mfh,77.05
2022-03-31T12:37:00,mfh,76.57
2022-03-31T12:38:00,mfh,75.80
2022-03-31T12:39:00,mfh,69.54
2022-03-31T12:40:00,mfh,71.12
2022-03-31T12:41:00,mfh,70.40
2022-03-31T12:42:00,mfh,85.16
2022-03-31T12:43:00,mfh,85.75
2022-03-31T12:44:00,mfh,85.87
2022-03-31T12:45:00,mfh,85.84
2022-03-31T12:46:00,mfh,85.73
2022-03-31T12:47:00,mfh,85.11
2022-03-31T12:48:00,mfh,84.84
2022-03-31T12:49:00,mfh,84.81
2022-03-31T12:50:00,mfh,84.65
2022-03-31T12:51:00,mfh,84.71
2022-03-31T12:52:00,mfh,84.64
2022-03-31T12:53:00,mfh,84.33
2022-03-31T12:54:00,mfh,84.63
2022-03-31T12:55:00,mfh,84.30
2022-03-31T12:56:00,mfh,84.57
2022-03-31T12:57:00,mfh,84.34
2022-03-31T12:58:00,mfh,84.43
2022-03-31T12:59:00,mfh,84.84
2022-03-31T13:00:00,mfh,77.65
2022-03-31T13:01:00,mfh,72.10
2022-03-31T13:02:00,mfh,73.44
2022-03-31T13:03:00,mfh,73.53
2022-03-31T13:04:00,mfh,71.35
2022-03-31T13:05:00,mfh,71.62
2022-03-31T13:06:00,mfh,71.19
2022-03-31T13:07:00,mfh,70.66
2022-03-31T13:08:00,mfh,70.73
2022-03-31T13:09:00,mfh,70.23
2022-03-31T13:10:00,mfh,69.76
2022-03-31T13:11:00,mfh,69.91
2022-03-31T13:12:00,mfh,69.55
2022-03-31T13:13:00,mfh,69.26
2022-03-31T13:14:00,mfh,71.29
2022-03-31T13:15:00,mfh,70.41
2022-03-31T13:16:00,mfh,71.77
2022-03-31T13:17:00,mfh,70.84
2022-03-31T13:18:00,mfh,71.24
2022-03-31T13:19:00,mfh,72.32
2022-03-31T13:20:00,mfh,71.73