#datetime,building,power
2023-01-01T00:00:00,rvs,36.70
2023-01-01T00:01:00,rvs,30.62
2023-01-01T00:02:00,rvs,25.19
2023-01-01T00:03:00,rvs,22.63
2023-01-01T00:04:00,rvs,13.49
2023-01-01T00:05:00,rvs,15.58
2023-01-01T00:06:00,rvs,13.21
2023-01-01T00:07:00,rvs,18.46
2023-01-01T00:08:00,rvs,19.63
2023-01-01T00:09:00,rvs,23.07
2023-01-01T00:10:00,rvs,25.63
2023-01-01T00:11:00,rvs,24.19
2023-01-01T00:12:00,rvs,24.91
2023-01-01T00:13:00,rvs,13.95
2023-01-01T00:14:00,rvs,15.62
2023-01-01T00:15:00,rvs,32.11
2023-01-01T00:16:00,rvs,33.03
2023-01-01T00:17:00,rvs,34.31
2023-01-01T00:18:00,rvs,20.69
2023-01-01T00:19:00,rvs,19.74
2023-01-01T00:20:00,rvs,14.16
2023-01-01T00:21:00,rvs,14.10
2023-01-01T00:22:00,rvs,13.42
2023-01-01T00:23:00,rvs,13.29
2023-01-01T00:24:00,rvs,12.64
2023-01-01T00:25:00,rvs,13.55
2023-01-01T00:26:00,rvs,13.92
2023-01-01T00:27:00,rvs,13.65
2023-01-01T00:28:00,rvs,13.26
2023-01-01T00:29:00,rvs,13.22
2023-01-01T00:30:00,rvs,13.33
2023-01-01T00:31:00,rvs,8.51
2023-01-01T00:32:00,rvs,8.47
2023-01-01T00:33:00,rvs,13.16
2023-01-01T00:34:00,rvs,13.06
2023-01-01T00:35:00,rvs,13.27
2023-01-01T00:36:00,rvs,8.97
2023-01-01T00:37:00,rvs,8.95
2023-01-01T00:38:00,rvs,9.00
2023-01-01T00:39:00,rvs,8.94
2023-01-01T00:40:00,rvs,8.73
2023-01-01T00:41:00,rvs,8.66
2023-01-01T00:42:00,rvs,8.61
2023-01-01T00:43:00,rvs,8.40
2023-01-01T00:44:00,rvs,11.94
2023-01-01T00:45:00,rvs,15.80
2023-01-01T00:46:00,rvs,17.05
2023-01-01T00:47:00,rvs,24.49
2023-01-01T00:48:00,rvs,26.70
2023-01-01T00:49:00,rvs,27.23
2023-01-01T00:50:00,rvs,27.59
2023-01-01T00:51:00,rvs,18.23
2023-01-01T00:52:00,rvs,18.71
2023-01-01T00:53:00,rvs,18.24
2023-01-01T00:54:00,rvs,19.09
2023-01-01T00:55:00,rvs,19.61
2023-01-01T00:56:00,rvs,23.35
2023-01-01T00:57:00,rvs,25.18
2023-01-01T00:58:00,rvs,25.60
2023-01-01T00:59:00,rvs,28.21
2023-01-01T01:00:00,rvs,30.03
2023-01-01T01:01:00,rvs,20.96
2023-01-01T01:02:00,rvs,20.00
2023-01-01T01:03:00,rvs,18.89
2023-01-01T01:04:00,rvs,19.49
2023-01-01T01:05:00,rvs,18.53
2023-01-01T01:06:00,rvs,18.28
2023-01-01T01:07:00,rvs,18.25
2023-01-01T01:08:00,rvs,18.14
2023-01-01T01:09:00,rvs,13.93
2023-01-01T01:10:00,rvs,13.73
2023-01-01T01:11:00,rvs,13.75
2023-01-01T01:12:00,rvs,9.11
2023-01-01T01:13:00,rvs,9.14
2023-01-01T01:14:00,rvs,12.55
2023-01-01T01:15:00,rvs,13.54
2023-01-01T01:16:00,rvs,13.62
2023-01-01T01:17:00,rvs,14.50
2023-01-01T01:18:00,rvs,14.64
2023-01-01T01:19:00,rvs,13.61
2023-01-01T01:20:00,rvs,13.16
2023-01-01T01:21:00,rvs,13.71
2023-01-01T01:22:00,rvs,14.06
2023-01-01T01:23:00,rvs,14.10
2023-01-01T01:24:00,rvs,13.09
2023-01-01T01:25:00,rvs,13.21
2023-01-01T01:26:00,rvs,12.93
2023-01-01T01:27:00,rvs,8.40
2023-01-01T01:28:00,rvs,8.47
2023-01-01T01:29:00,rvs,8.46
2023-01-01T01:30:00,rvs,8.34
2023-01-01T01:31:00,rvs,8.37
2023-01-01T01:32:00,rvs,8.36
2023-01-01T01:33:00,rvs,8.38
2023-01-01T01:34:00,rvs,8.32
2023-01-01T01:35:00,rvs,8.31
2023-01-01T01:36:00,rvs,8.28
2023-01-01T01:37:00,rvs,8.38
2023-01-01T01:38:00,rvs,9.01
2023-01-01T01:39:00,rvs,8.89
2023-01-01T01:40:00,rvs,8.67
2023-01-01T01:41:00,rvs,10.59
2023-01-01T01:42:00,rvs,12.63
2023-01-01T01:43:00,rvs,13.82
2023-01-01T01:44:00,rvs,15.10
2023-01-01T01:45:00,rvs,15.73
2023-01-01T01:46:00,rvs,14.49
2023-01-01T01:47:00,rvs,19.00
2023-01-01T01:48:00,rvs,21.55
2023-01-01T01:49:00,rvs,23.15
2023-01-01T01:50:00,rvs,24.13
2023-01-01T01:51:00,rvs,26.13
2023-01-01T01:52:00,rvs,28.50
2023-01-01T01:53:00,rvs,31.08
2023-01-01T01:54:00,rvs,31.28
2023-01-01T01:55:00,rvs,30.86
2023-01-01T01:56:00,rvs,30.15
2023-01-01T01:57:00,rvs,29.02
2023-01-01T01:58:00,rvs,48.53
2023-01-01T01:59:00,rvs,46.40
2023-01-01T02:00:00,rvs,45.95
2023-01-01T02:01:00,rvs,46.38
2023-01-01T02:02:00,rvs,16.80
2023-01-01T02:03:00,rvs,17.73
2023-01-01T02:04:00,rvs,18.39
2023-01-01T02:05:00,rvs,18.84
2023-01-01T02:06:00,rvs,20.52
2023-01-01T02:07:00,rvs,20.12
2023-01-01T02:08:00,rvs,22.35
2023-01-01T02:09:00,rvs,23.34
2023-01-01T02:10:00,rvs,23.95
2023-01-01T02:11:00,rvs,23.48
2023-01-01T02:12:00,rvs,18.23
2023-01-01T02:13:00,rvs,19.05
2023-01-01T02:14:00,rvs,18.40
2023-01-01T02:15:00,rvs,18.31
2023-01-01T02:16:00,rvs,17.85
2023-01-01T02:17:00,rvs,19.18
2023-01-01T02:18:00,rvs,18.32
2023-01-01T02:19:00,rvs,9.12
2023-01-01T02:20:00,rvs,8.57
2023-01-01T02:21:00,rvs,8.59
2023-01-01T02:22:00,rvs,8.49
2023-01-01T02:23:00,rvs,8.45
2023-01-01T02:24:00,rvs,8.48
2023-01-01T02:25:00,rvs,11.38
2023-01-01T02:26:00,rvs,12.60
2023-01-01T02:27:00,rvs,13.56
2023-01-01T02:28:00,rvs,14.70
2023-01-01T02:29:00,rvs,15.88
2023-01-01T02:30:00,rvs,16.05
2023-01-01T02:31:00,rvs,16.51
2023-01-01T02:32:00,rvs,20.53
2023-01-01T02:33:00,rvs,21.19
2023-01-01T02:34:00,rvs,26.26
2023-01-01T02:35:00,rvs,25.38
2023-01-01T02:36:00,rvs,26.10
2023-01-01T02:37:00,rvs,26.08
2023-01-01T02:38:00,rvs,16.67
2023-01-01T02:39:00,rvs,16.58
2023-01-01T02:40:00,rvs,17.44
2023-01-01T02:41:00,rvs,18.97
2023-01-01T02:42:00,rvs,19.81
2023-01-01T02:43:00,rvs,17.95
2023-01-01T02:44:00,rvs,19.82
2023-01-01T02:45:00,rvs,12.82
2023-01-01T02:46:00,rvs,14.24
2023-01-01T02:47:00,rvs,14.65
2023-01-01T02:48:00,rvs,14.09
2023-01-01T02:49:00,rvs,14.84
2023-01-01T02:50:00,rvs,31.41
2023-01-01T02:51:00,rvs,31.76
2023-01-01T02:52:00,rvs,32.33
2023-01-01T02:53:00,rvs,22.05
2023-01-01T02:54:00,rvs,16.24
2023-01-01T02:55:00,rvs,15.00
2023-01-01T02:56:00,rvs,14.51
2023-01-01T02:57:00,rvs,15.74
2023-01-01T02:58:00,rvs,15.10
2023-01-01T02:59:00,rvs,14.40
2023-01-01T03:00:00,rvs,15.72
2023-01-01T03:01:00,rvs,16.23
2023-01-01T03:02:00,rvs,15.68
2023-01-01T03:03:00,rvs,19.17
2023-01-01T03:04:00,rvs,19.46
2023-01-01T03:05:00,rvs,8.96
2023-01-01T03:06:00,rvs,9.36
2023-01-01T03:07:00,rvs,9.29
2023-01-01T03:08:00,rvs,8.73
2023-01-01T03:09:00,rvs,8.85
2023-01-01T03:10:00,rvs,8.86
2023-01-01T03:11:00,rvs,12.31
2023-01-01T03:12:00,rvs,13.21
2023-01-01T03:13:00,rvs,14.37
2023-01-01T03:14:00,rvs,16.83
2023-01-01T03:15:00,rvs,16.18
2023-01-01T03:16:00,rvs,16.02
2023-01-01T03:17:00,rvs,15.03
2023-01-01T03:18:00,rvs,14.80
2023-01-01T03:19:00,rvs,9.02
2023-01-01T03:20:00,rvs,8.30
2023-01-01T03:21:00,rvs,8.42
2023-01-01T03:22:00,rvs,8.48
2023-01-01T03:23:00,rvs,8.66
2023-01-01T03:24:00,rvs,8.74
2023-01-01T03:25:00,rvs,8.63
2023-01-01T03:26:00,rvs,8.65
2023-01-01T03:27:00,rvs,8.48
2023-01-01T03:28:00,rvs,12.11
2023-01-01T03:29:00,rvs,12.87
2023-01-01T03:30:00,rvs,13.55
2023-01-01T03:31:00,rvs,14.25
2023-01-01T03:32:00,rvs,19.09
2023-01-01T03:33:00,rvs,20.29
2023-01-01T03:34:00,rvs,19.86
2023-01-01T03:35:00,rvs,19.70
2023-01-01T03:36:00,rvs,10.91
2023-01-01T03:37:00,rvs,12.53
2023-01-01T03:38:00,rvs,13.18
2023-01-01T03:39:00,rvs,13.70
2023-01-01T03:40:00,rvs,15.53
2023-01-01T03:41:00,rvs,16.28
2023-01-01T03:42:00,rvs,15.51
2023-01-01T03:43:00,rvs,15.64
2023-01-01T03:44:00,rvs,16.08
2023-01-01T03:45:00,rvs,14.85
2023-01-01T03:46:00,rvs,13.80
2023-01-01T03:47:00,rvs,14.08
2023-01-01T03:48:00,rvs,17.40
2023-01-01T03:49:00,rvs,18.37
2023-01-01T03:50:00,rvs,20.10
2023-01-01T03:51:00,rvs,20.20
2023-01-01T03:52:00,rvs,18.88
2023-01-01T03:53:00,rvs,17.16
2023-01-01T03:54:00,rvs,26.72
2023-01-01T03:55:00,rvs,21.74
2023-01-01T03:56:00,rvs,21.78
2023-01-01T03:57:00,rvs,21.75
2023-01-01T03:58:00,rvs,13.18
2023-01-01T03:59:00,rvs,11.91
2023-01-01T04:00:00,rvs,12.66
2023-01-01T04:01:00,rvs,13.58
2023-01-01T04:02:00,rvs,16.17
2023-01-01T04:03:00,rvs,19.03
2023-01-01T04:04:00,rvs,22.28
2023-01-01T04:05:00,rvs,22.79
2023-01-01T04:06:00,rvs,24.78
2023-01-01T04:07:00,rvs,26.10
2023-01-01T04:08:00,rvs,30.61
2023-01-01T04:09:00,rvs,32.06
2023-01-01T04:10:00,rvs,31.48
2023-01-01T04:11:00,rvs,30.83
2023-01-01T04:12:00,rvs,28.20
2023-01-01T04:13:00,rvs,30.91
2023-01-01T04:14:00,rvs,30.27
2023-01-01T04:15:00,rvs,30.12
2023-01-01T04:16:00,rvs,20.38
2023-01-01T04:17:00,rvs,20.11
2023-01-01T04:18:00,rvs,25.71
2023-01-01T04:19:00,rvs,20.18
2023-01-01T04:20:00,rvs,19.92
2023-01-01T04:21:00,rvs,15.42
2023-01-01T04:22:00,rvs,9.13
2023-01-01T04:23:00,rvs,9.06
2023-01-01T04:24:00,rvs,8.91
2023-01-01T04:25:00,rvs,8.90
2023-01-01T04:26:00,rvs,8.34
2023-01-01T04:27:00,rvs,8.30
2023-01-01T04:28:00,rvs,8.37
2023-01-01T04:29:00,rvs,8.51
2023-01-01T04:30:00,rvs,8.61
2023-01-01T04:31:00,rvs,8.59
2023-01-01T04:32:00,rvs,8.61
2023-01-01T04:33:00,rvs,8.59
2023-01-01T04:34:00,rvs,8.48
2023-01-01T04:35:00,rvs,8.35
2023-01-01T04:36:00,rvs,8.42
2023-01-01T04:37:00,rvs,8.48
2023-01-01T04:38:00,rvs,8.60
2023-01-01T04:39:00,rvs,8.48
2023-01-01T04:40:00,rvs,8.44
2023-01-01T04:41:00,rvs,8.47
2023-01-01T04:42:00,rvs,8.35
2023-01-01T04:43:00,rvs,8.49
2023-01-01T04:44:00,rvs,8.34
2023-01-01T04:45:00,rvs,8.43
2023-01-01T04:46:00,rvs,9.01
2023-01-01T04:47:00,rvs,8.27
2023-01-01T04:48:00,rvs,8.15
2023-01-01T04:49:00,rvs,8.18
2023-01-01T04:50:00,rvs,8.20
2023-01-01T04:51:00,rvs,8.20
2023-01-01T04:52:00,rvs,8.25
2023-01-01T04:53:00,rvs,8.33
2023-01-01T04:54:00,rvs,8.32
2023-01-01T04:55:00,rvs,11.89
2023-01-01T04:56:00,rvs,13.08
2023-01-01T04:57:00,rvs,13.64
2023-01-01T04:58:00,rvs,12.98
2023-01-01T04:59:00,rvs,12.68
2023-01-01T05:00:00,rvs,13.35
2023-01-01T05:01:00,rvs,13.87
2023-01-01T05:02:00,rvs,8.70
2023-01-01T05:03:00,rvs,8.66
2023-01-01T05:04:00,rvs,11.59
2023-01-01T05:05:00,rvs,12.83
2023-01-01T05:06:00,rvs,13.83
2023-01-01T05:07:00,rvs,15.08
2023-01-01T05:08:00,rvs,18.91
2023-01-01T05:09:00,rvs,18.91
2023-01-01T05:10:00,rvs,20.18
2023-01-01T05:11:00,rvs,21.90
2023-01-01T05:12:00,rvs,20.45
2023-01-01T05:13:00,rvs,18.61
2023-01-01T05:14:00,rvs,17.96
2023-01-01T05:15:00,rvs,17.77
2023-01-01T05:16:00,rvs,18.44
2023-01-01T05:17:00,rvs,16.55
2023-01-01T05:18:00,rvs,19.00
2023-01-01T05:19:00,rvs,20.43
2023-01-01T05:20:00,rvs,21.52
2023-01-01T05:21:00,rvs,23.39
2023-01-01T05:22:00,rvs,21.55
2023-01-01T05:23:00,rvs,17.57
2023-01-01T05:24:00,rvs,21.56
2023-01-01T05:25:00,rvs,21.03
2023-01-01T05:26:00,rvs,19.27
2023-01-01T05:27:00,rvs,18.71
2023-01-01T05:28:00,rvs,18.56
2023-01-01T05:29:00,rvs,18.36
2023-01-01T05:30:00,rvs,18.90
2023-01-01T05:31:00,rvs,13.78
2023-01-01T05:32:00,rvs,13.59
2023-01-01T05:33:00,rvs,8.20
2023-01-01T05:34:00,rvs,12.78
2023-01-01T05:35:00,rvs,12.72
2023-01-01T05:36:00,rvs,12.69
2023-01-01T05:37:00,rvs,8.39
2023-01-01T05:38:00,rvs,8.55
2023-01-01T05:39:00,rvs,8.50
2023-01-01T05:40:00,rvs,8.59
2023-01-01T05:41:00,rvs,22.28
2023-01-01T05:42:00,rvs,21.54
2023-01-01T05:43:00,rvs,21.44
2023-01-01T05:44:00,rvs,21.22
2023-01-01T05:45:00,rvs,8.67
2023-01-01T05:46:00,rvs,8.61
2023-01-01T05:47:00,rvs,8.87
2023-01-01T05:48:00,rvs,8.83
2023-01-01T05:49:00,rvs,8.32
2023-01-01T05:50:00,rvs,8.71
2023-01-01T05:51:00,rvs,8.57
2023-01-01T05:52:00,rvs,8.44
2023-01-01T05:53:00,rvs,11.41
2023-01-01T05:54:00,rvs,12.69
2023-01-01T05:55:00,rvs,13.11
2023-01-01T05:56:00,rvs,14.62
2023-01-01T05:57:00,rvs,19.93
2023-01-01T05:58:00,rvs,20.03
2023-01-01T05:59:00,rvs,19.85
2023-01-01T06:00:00,rvs,13.97
2023-01-01T06:01:00,rvs,11.92
2023-01-01T06:02:00,rvs,12.33
2023-01-01T06:03:00,rvs,13.19
2023-01-01T06:04:00,rvs,13.97
2023-01-01T06:05:00,rvs,15.00
2023-01-01T06:06:00,rvs,15.96
2023-01-01T06:07:00,rvs,16.10
2023-01-01T06:08:00,rvs,15.57
2023-01-01T06:09:00,rvs,16.28
2023-01-01T06:10:00,rvs,15.04
2023-01-01T06:11:00,rvs,14.67
2023-01-01T06:12:00,rvs,14.25
2023-01-01T06:13:00,rvs,14.75
2023-01-01T06:14:00,rvs,14.48
2023-01-01T06:15:00,rvs,14.32
2023-01-01T06:16:00,rvs,17.05
2023-01-01T06:17:00,rvs,18.11
2023-01-01T06:18:00,rvs,18.84
2023-01-01T06:19:00,rvs,19.72
2023-01-01T06:20:00,rvs,20.84
2023-01-01T06:21:00,rvs,15.04
2023-01-01T06:22:00,rvs,14.97
2023-01-01T06:23:00,rvs,14.91
2023-01-01T06:24:00,rvs,14.10
2023-01-01T06:25:00,rvs,14.43
2023-01-01T06:26:00,rvs,12.03
2023-01-01T06:27:00,rvs,13.39
2023-01-01T06:28:00,rvs,17.82
2023-01-01T06:29:00,rvs,18.21
2023-01-01T06:30:00,rvs,17.50
2023-01-01T06:31:00,rvs,21.72
2023-01-01T06:32:00,rvs,21.11
2023-01-01T06:33:00,rvs,20.01
2023-01-01T06:34:00,rvs,19.23
2023-01-01T06:35:00,rvs,19.60
2023-01-01T06:36:00,rvs,19.31
2023-01-01T06:37:00,rvs,13.35
2023-01-01T06:38:00,rvs,13.34
2023-01-01T06:39:00,rvs,13.21
2023-01-01T06:40:00,rvs,14.11
2023-01-01T06:41:00,rvs,14.47
2023-01-01T06:42:00,rvs,14.27
2023-01-01T06:43:00,rvs,14.53
2023-01-01T06:44:00,rvs,14.62
2023-01-01T06:45:00,rvs,14.59
2023-01-01T06:46:00,rvs,14.52
2023-01-01T06:47:00,rvs,8.88
2023-01-01T06:48:00,rvs,8.66
2023-01-01T06:49:00,rvs,8.89
2023-01-01T06:50:00,rvs,8.81
2023-01-01T06:51:00,rvs,13.61
2023-01-01T06:52:00,rvs,13.14
2023-01-01T06:53:00,rvs,8.57
2023-01-01T06:54:00,rvs,8.42
2023-01-01T06:55:00,rvs,8.35
2023-01-01T06:56:00,rvs,9.13
2023-01-01T06:57:00,rvs,12.34
2023-01-01T06:58:00,rvs,13.57
2023-01-01T06:59:00,rvs,14.12
2023-01-01T07:00:00,rvs,15.37
2023-01-01T07:01:00,rvs,14.91
2023-01-01T07:02:00,rvs,14.43
2023-01-01T07:03:00,rvs,18.05
2023-01-01T07:04:00,rvs,21.98
2023-01-01T07:05:00,rvs,26.09
2023-01-01T07:06:00,rvs,25.73
2023-01-01T07:07:00,rvs,24.07
2023-01-01T07:08:00,rvs,21.96
2023-01-01T07:09:00,rvs,23.65
2023-01-01T07:10:00,rvs,24.85
2023-01-01T07:11:00,rvs,25.83
2023-01-01T07:12:00,rvs,30.39
2023-01-01T07:13:00,rvs,28.27
2023-01-01T07:14:00,rvs,27.51
2023-01-01T07:15:00,rvs,28.59
2023-01-01T07:16:00,rvs,25.36
2023-01-01T07:17:00,rvs,28.10
2023-01-01T07:18:00,rvs,31.20
2023-01-01T07:19:00,rvs,31.96
2023-01-01T07:20:00,rvs,26.35
2023-01-01T07:21:00,rvs,27.66
2023-01-01T07:22:00,rvs,27.04
2023-01-01T07:23:00,rvs,24.99
2023-01-01T07:24:00,rvs,18.76
2023-01-01T07:25:00,rvs,15.85
2023-01-01T07:26:00,rvs,18.46
2023-01-01T07:27:00,rvs,20.94
2023-01-01T07:28:00,rvs,22.37
2023-01-01T07:29:00,rvs,21.10
2023-01-01T07:30:00,rvs,24.29
2023-01-01T07:31:00,rvs,23.89
2023-01-01T07:32:00,rvs,22.85
2023-01-01T07:33:00,rvs,22.79
2023-01-01T07:34:00,rvs,20.36
2023-01-01T07:35:00,rvs,21.43
2023-01-01T07:36:00,rvs,23.29
2023-01-01T07:37:00,rvs,19.68
2023-01-01T07:38:00,rvs,19.10
2023-01-01T07:39:00,rvs,13.55
2023-01-01T07:40:00,rvs,13.00
2023-01-01T07:41:00,rvs,14.14
2023-01-01T07:42:00,rvs,17.76
2023-01-01T07:43:00,rvs,18.88
2023-01-01T07:44:00,rvs,20.29
2023-01-01T07:45:00,rvs,20.71
2023-01-01T07:46:00,rvs,20.34
2023-01-01T07:47:00,rvs,13.32
2023-01-01T07:48:00,rvs,12.88
2023-01-01T07:49:00,rvs,12.84
2023-01-01T07:50:00,rvs,12.96
2023-01-01T07:51:00,rvs,13.18
2023-01-01T07:52:00,rvs,12.88
2023-01-01T07:53:00,rvs,13.89
2023-01-01T07:54:00,rvs,14.96
2023-01-01T07:55:00,rvs,15.38
2023-01-01T07:56:00,rvs,12.75
2023-01-01T07:57:00,rvs,13.04
2023-01-01T07:58:00,rvs,11.96
2023-01-01T07:59:00,rvs,13.60
2023-01-01T08:00:00,rvs,14.24
2023-01-01T08:01:00,rvs,14.65
2023-01-01T08:02:00,rvs,15.62
2023-01-01T08:03:00,rvs,8.05
2023-01-01T08:04:00,rvs,8.01
2023-01-01T08:05:00,rvs,8.20
2023-01-01T08:06:00,rvs,8.19
2023-01-01T08:07:00,rvs,12.73
2023-01-01T08:08:00,rvs,12.92
2023-01-01T08:09:00,rvs,12.91
2023-01-01T08:10:00,rvs,8.57
2023-01-01T08:11:00,rvs,8.63
2023-01-01T08:12:00,rvs,8.50
2023-01-01T08:13:00,rvs,8.52
2023-01-01T08:14:00,rvs,8.33
2023-01-01T08:15:00,rvs,11.36
2023-01-01T08:16:00,rvs,13.06
2023-01-01T08:17:00,rvs,14.38
2023-01-01T08:18:00,rvs,12.89
2023-01-01T08:19:00,rvs,20.05
2023-01-01T08:20:00,rvs,19.22
2023-01-01T08:21:00,rvs,19.50
2023-01-01T08:22:00,rvs,14.62
2023-01-01T08:23:00,rvs,11.58
2023-01-01T08:24:00,rvs,13.61
2023-01-01T08:25:00,rvs,13.26
2023-01-01T08:26:00,rvs,16.94
2023-01-01T08:27:00,rvs,17.91
2023-01-01T08:28:00,rvs,18.27
2023-01-01T08:29:00,rvs,18.25
2023-01-01T08:30:00,rvs,16.56
2023-01-01T08:31:00,rvs,17.53
2023-01-01T08:32:00,rvs,16.98
2023-01-01T08:33:00,rvs,29.12
2023-01-01T08:34:00,rvs,29.02
2023-01-01T08:35:00,rvs,29.91
2023-01-01T08:36:00,rvs,13.58
2023-01-01T08:37:00,rvs,14.05
2023-01-01T08:38:00,rvs,14.31
2023-01-01T08:39:00,rvs,13.52
2023-01-01T08:40:00,rvs,12.87
2023-01-01T08:41:00,rvs,12.30
2023-01-01T08:42:00,rvs,13.05
2023-01-01T08:43:00,rvs,13.82
2023-01-01T08:44:00,rvs,8.24
2023-01-01T08:45:00,rvs,8.24
2023-01-01T08:46:00,rvs,8.19
2023-01-01T08:47:00,rvs,7.82
2023-01-01T08:48:00,rvs,7.82
2023-01-01T08:49:00,rvs,7.87
2023-01-01T08:50:00,rvs,7.83
2023-01-01T08:51:00,rvs,7.88
2023-01-01T08:52:00,rvs,7.95
2023-01-01T08:53:00,rvs,7.82
2023-01-01T08:54:00,rvs,7.78
2023-01-01T08:55:00,rvs,7.97
2023-01-01T08:56:00,rvs,7.96
2023-01-01T08:57:00,rvs,7.94
2023-01-01T08:58:00,rvs,8.03
2023-01-01T08:59:00,rvs,8.08
2023-01-01T09:00:00,rvs,8.08
2023-01-01T09:01:00,rvs,8.06
2023-01-01T09:02:00,rvs,7.89
2023-01-01T09:03:00,rvs,7.77
2023-01-01T09:04:00,rvs,7.68
2023-01-01T09:05:00,rvs,7.95
2023-01-01T09:06:00,rvs,7.82
2023-01-01T09:07:00,rvs,7.83
2023-01-01T09:08:00,rvs,7.83
2023-01-01T09:09:00,rvs,7.85
2023-01-01T09:10:00,rvs,8.93
2023-01-01T09:11:00,rvs,8.50
2023-01-01T09:12:00,rvs,8.45
2023-01-01T09:13:00,rvs,8.47
2023-01-01T09:14:00,rvs,8.40
2023-01-01T09:15:00,rvs,8.49
2023-01-01T09:16:00,rvs,8.03
2023-01-01T09:17:00,rvs,7.82
2023-01-01T09:18:00,rvs,7.85
2023-01-01T09:19:00,rvs,8.78
2023-01-01T09:20:00,rvs,11.67
2023-01-01T09:21:00,rvs,12.69
2023-01-01T09:22:00,rvs,13.69
2023-01-01T09:23:00,rvs,15.67
2023-01-01T09:24:00,rvs,14.61
2023-01-01T09:25:00,rvs,19.71
2023-01-01T09:26:00,rvs,18.50
2023-01-01T09:27:00,rvs,18.59
2023-01-01T09:28:00,rvs,13.92
2023-01-01T09:29:00,rvs,13.54
2023-01-01T09:30:00,rvs,13.45
2023-01-01T09:31:00,rvs,19.52
2023-01-01T09:32:00,rvs,21.53
2023-01-01T09:33:00,rvs,23.69
2023-01-01T09:34:00,rvs,25.88
2023-01-01T09:35:00,rvs,23.10
2023-01-01T09:36:00,rvs,23.45
2023-01-01T09:37:00,rvs,22.95
2023-01-01T09:38:00,rvs,24.51
2023-01-01T09:39:00,rvs,24.28
2023-01-01T09:40:00,rvs,25.98
2023-01-01T09:41:00,rvs,19.04
2023-01-01T09:42:00,rvs,19.18
2023-01-01T09:43:00,rvs,13.18
2023-01-01T09:44:00,rvs,8.00
2023-01-01T09:45:00,rvs,8.11
2023-01-01T09:46:00,rvs,7.91
2023-01-01T09:47:00,rvs,7.87
2023-01-01T09:48:00,rvs,7.94
2023-01-01T09:49:00,rvs,8.12
2023-01-01T09:50:00,rvs,8.73
2023-01-01T09:51:00,rvs,8.73
2023-01-01T09:52:00,rvs,8.64
2023-01-01T09:53:00,rvs,8.51
2023-01-01T09:54:00,rvs,8.45
2023-01-01T09:55:00,rvs,8.54
2023-01-01T09:56:00,rvs,8.52
2023-01-01T09:57:00,rvs,8.69
2023-01-01T09:58:00,rvs,8.73
2023-01-01T09:59:00,rvs,8.93
2023-01-01T10:00:00,rvs,8.85
2023-01-01T10:01:00,rvs,9.28
2023-01-01T10:02:00,rvs,8.90
2023-01-01T10:03:00,rvs,9.48
2023-01-01T10:04:00,rvs,8.83
2023-01-01T10:05:00,rvs,9.12
2023-01-01T10:06:00,rvs,8.78
2023-01-01T10:07:00,rvs,8.19
2023-01-01T10:08:00,rvs,11.96
2023-01-01T10:09:00,rvs,12.92
2023-01-01T10:10:00,rvs,12.77
2023-01-01T10:11:00,rvs,13.17
2023-01-01T10:12:00,rvs,11.89
2023-01-01T10:13:00,rvs,12.40
2023-01-01T10:14:00,rvs,21.25
2023-01-01T10:15:00,rvs,20.34
2023-01-01T10:16:00,rvs,15.09
2023-01-01T10:17:00,rvs,19.18
2023-01-01T10:18:00,rvs,13.96
2023-01-01T10:19:00,rvs,21.95
2023-01-01T10:20:00,rvs,14.78
2023-01-01T10:21:00,rvs,21.10
2023-01-01T10:22:00,rvs,13.99
2023-01-01T10:23:00,rvs,24.05
2023-01-01T10:24:00,rvs,19.80
2023-01-01T10:25:00,rvs,20.12
2023-01-01T10:26:00,rvs,22.77
2023-01-01T10:27:00,rvs,15.93
2023-01-01T10:28:00,rvs,24.44
2023-01-01T10:29:00,rvs,15.32
2023-01-01T10:30:00,rvs,22.95
2023-01-01T10:31:00,rvs,16.15
2023-01-01T10:32:00,rvs,22.44
2023-01-01T10:33:00,rvs,21.62
2023-01-01T10:34:00,rvs,14.69
2023-01-01T10:35:00,rvs,14.49
2023-01-01T10:36:00,rvs,15.26
2023-01-01T10:37:00,rvs,8.12
2023-01-01T10:38:00,rvs,8.05
2023-01-01T10:39:00,rvs,11.22
2023-01-01T10:40:00,rvs,12.23
2023-01-01T10:41:00,rvs,12.72
2023-01-01T10:42:00,rvs,16.70
2023-01-01T10:43:00,rvs,24.90
2023-01-01T10:44:00,rvs,24.12
2023-01-01T10:45:00,rvs,19.76
2023-01-01T10:46:00,rvs,13.62
2023-01-01T10:47:00,rvs,15.54
2023-01-01T10:48:00,rvs,16.82
2023-01-01T10:49:00,rvs,18.73
2023-01-01T10:50:00,rvs,21.38
2023-01-01T10:51:00,rvs,21.25
2023-01-01T10:52:00,rvs,21.32
2023-01-01T10:53:00,rvs,24.00
2023-01-01T10:54:00,rvs,27.92
2023-01-01T10:55:00,rvs,45.23
2023-01-01T10:56:00,rvs,49.57
2023-01-01T10:57:00,rvs,50.00
2023-01-01T10:58:00,rvs,38.66
2023-01-01T10:59:00,rvs,22.51
2023-01-01T11:00:00,rvs,23.99
2023-01-01T11:01:00,rvs,23.69
2023-01-01T11:02:00,rvs,24.74
2023-01-01T11:03:00,rvs,21.06
2023-01-01T11:04:00,rvs,24.63
2023-01-01T11:05:00,rvs,30.97
2023-01-01T11:06:00,rvs,35.70
2023-01-01T11:07:00,rvs,34.04
2023-01-01T11:08:00,rvs,41.37
2023-01-01T11:09:00,rvs,45.37
2023-01-01T11:10:00,rvs,44.68
2023-01-01T11:11:00,rvs,26.37
2023-01-01T11:12:00,rvs,26.46
2023-01-01T11:13:00,rvs,25.19
2023-01-01T11:14:00,rvs,22.91
2023-01-01T11:15:00,rvs,26.63
2023-01-01T11:16:00,rvs,26.01
2023-01-01T11:17:00,rvs,13.81
2023-01-01T11:18:00,rvs,12.69
2023-01-01T11:19:00,rvs,14.66
2023-01-01T11:20:00,rvs,15.13
2023-01-01T11:21:00,rvs,8.35
2023-01-01T11:22:00,rvs,8.28
2023-01-01T11:23:00,rvs,12.74
2023-01-01T11:24:00,rvs,26.57
2023-01-01T11:25:00,rvs,27.79
2023-01-01T11:26:00,rvs,27.66
2023-01-01T11:27:00,rvs,14.37
2023-01-01T11:28:00,rvs,10.33
2023-01-01T11:29:00,rvs,22.28
2023-01-01T11:30:00,rvs,22.91
2023-01-01T11:31:00,rvs,23.12
2023-01-01T11:32:00,rvs,20.19
2023-01-01T11:33:00,rvs,14.89
2023-01-01T11:34:00,rvs,16.91
2023-01-01T11:35:00,rvs,18.49
2023-01-01T11:36:00,rvs,22.69
2023-01-01T11:37:00,rvs,23.02
2023-01-01T11:38:00,rvs,20.46
2023-01-01T11:39:00,rvs,22.37
2023-01-01T11:40:00,rvs,23.66
2023-01-01T11:41:00,rvs,24.05
2023-01-01T11:42:00,rvs,26.25
2023-01-01T11:43:00,rvs,26.02
2023-01-01T11:44:00,rvs,24.51
2023-01-01T11:45:00,rvs,25.04
2023-01-01T11:46:00,rvs,13.11
2023-01-01T11:47:00,rvs,13.97
2023-01-01T11:48:00,rvs,14.24
2023-01-01T11:49:00,rvs,12.99
2023-01-01T11:50:00,rvs,12.53
2023-01-01T11:51:00,rvs,11.88
2023-01-01T11:52:00,rvs,12.08
2023-01-01T11:53:00,rvs,15.88
2023-01-01T11:54:00,rvs,12.63
2023-01-01T11:55:00,rvs,14.29
2023-01-01T11:56:00,rvs,13.70
2023-01-01T11:57:00,rvs,11.84
2023-01-01T11:58:00,rvs,14.77
2023-01-01T11:59:00,rvs,15.14
2023-01-01T12:00:00,rvs,14.77
2023-01-01T12:01:00,rvs,14.69
2023-01-01T12:02:00,rvs,14.79
2023-01-01T12:03:00,rvs,13.08
2023-01-01T12:04:00,rvs,13.11
2023-01-01T12:05:00,rvs,8.57
2023-01-01T12:06:00,rvs,9.06
2023-01-01T12:07:00,rvs,8.79
2023-01-01T12:08:00,rvs,8.97
2023-01-01T12:09:00,rvs,8.94
2023-01-01T12:10:00,rvs,8.93
2023-01-01T12:11:00,rvs,9.08
2023-01-01T12:12:00,rvs,9.67
2023-01-01T12:13:00,rvs,9.69
2023-01-01T12:14:00,rvs,9.34
2023-01-01T12:15:00,rvs,9.23
2023-01-01T12:16:00,rvs,9.18
2023-01-01T12:17:00,rvs,8.63
2023-01-01T12:18:00,rvs,8.74
2023-01-01T12:19:00,rvs,8.68
2023-01-01T12:20:00,rvs,8.99
2023-01-01T12:21:00,rvs,8.93
2023-01-01T12:22:00,rvs,8.47
2023-01-01T12:23:00,rvs,8.59
2023-01-01T12:24:00,rvs,8.43
2023-01-01T12:25:00,rvs,8.53
2023-01-01T12:26:00,rvs,8.63
2023-01-01T12:27:00,rvs,8.38
2023-01-01T12:28:00,rvs,8.43
2023-01-01T12:29:00,rvs,11.63
2023-01-01T12:30:00,rvs,12.44
2023-01-01T12:31:00,rvs,13.60
2023-01-01T12:32:00,rvs,14.99
2023-01-01T12:33:00,rvs,14.20
2023-01-01T12:34:00,rvs,16.38
2023-01-01T12:35:00,rvs,17.45
2023-01-01T12:36:00,rvs,18.17
2023-01-01T12:37:00,rvs,20.95
2023-01-01T12:38:00,rvs,20.90
2023-01-01T12:39:00,rvs,14.30
2023-01-01T12:40:00,rvs,17.94
2023-01-01T12:41:00,rvs,18.73
2023-01-01T12:42:00,rvs,19.55
2023-01-01T12:43:00,rvs,21.37
2023-01-01T12:44:00,rvs,20.64
2023-01-01T12:45:00,rvs,20.81
2023-01-01T12:46:00,rvs,18.69
2023-01-01T12:47:00,rvs,19.44
2023-01-01T12:48:00,rvs,18.82
2023-01-01T12:49:00,rvs,12.58
2023-01-01T12:50:00,rvs,14.29
2023-01-01T12:51:00,rvs,14.66
2023-01-01T12:52:00,rvs,13.86
2023-01-01T12:53:00,rvs,13.90
2023-01-01T12:54:00,rvs,14.25
2023-01-01T12:55:00,rvs,13.90
2023-01-01T12:56:00,rvs,13.91
2023-01-01T12:57:00,rvs,11.64
2023-01-01T12:58:00,rvs,11.87
2023-01-01T12:59:00,rvs,12.32
2023-01-01T13:00:00,rvs,13.76
2023-01-01T13:01:00,rvs,14.15
2023-01-01T13:02:00,rvs,13.57
2023-01-01T13:03:00,rvs,12.01
2023-01-01T13:04:00,rvs,19.35
2023-01-01T13:05:00,rvs,19.93
2023-01-01T13:06:00,rvs,20.11
2023-01-01T13:07:00,rvs,20.08
2023-01-01T13:08:00,rvs,11.38
2023-01-01T13:09:00,rvs,19.69
2023-01-01T13:10:00,rvs,14.77
2023-01-01T13:11:00,rvs,22.27
2023-01-01T13:12:00,rvs,26.14
2023-01-01T13:13:00,rvs,28.44
2023-01-01T13:14:00,rvs,22.81
2023-01-01T13:15:00,rvs,30.89
2023-01-01T13:16:00,rvs,21.20
2023-01-01T13:17:00,rvs,28.00
2023-01-01T13:18:00,rvs,28.58
2023-01-01T13:19:00,rvs,19.57
2023-01-01T13:20:00,rvs,24.94
2023-01-01T13:21:00,rvs,13.59
2023-01-01T13:22:00,rvs,20.78
2023-01-01T13:23:00,rvs,25.00
2023-01-01T13:24:00,rvs,19.88