#datetime,building,power
2022-10-22T00:01:00,pkn,1.20
2022-10-22T00:04:00,pkn,1.20
2022-10-22T00:06:00,pkn,1.20
2022-10-22T00:08:00,pkn,1.20
2022-10-22T00:10:00,pkn,1.20
2022-10-22T00:12:00,pkn,1.20
2022-10-22T00:14:00,pkn,1.20
2022-10-22T00:17:00,pkn,8.40
2022-10-22T00:18:00,pkn,3.60
2022-10-22T00:19:00,pkn,4.80
2022-10-22T00:20:00,pkn,4.80
2022-10-22T00:22:00,pkn,9.60
2022-10-22T00:24:00,pkn,8.40
2022-10-22T00:25:00,pkn,6.00
2022-10-22T00:27:00,pkn,9.60
2022-10-22T00:28:00,pkn,3.60
2022-10-22T00:30:00,pkn,9.60
2022-10-22T00:32:00,pkn,9.60
2022-10-22T00:33:00,pkn,1.20
2022-10-22T00:34:00,pkn,3.60
2022-10-22T00:36:00,pkn,1.20
2022-10-22T00:38:00,pkn,1.20
2022-10-22T00:39:00,pkn,1.20
2022-10-22T00:41:00,pkn,1.20
2022-10-22T00:44:00,pkn,1.20
2022-10-22T00:45:00,pkn,1.20
2022-10-22T00:47:00,pkn,1.20
2022-10-22T00:50:00,pkn,1.20
2022-10-22T00:52:00,pkn,3.60
2022-10-22T00:53:00,pkn,3.60
2022-10-22T00:55:00,pkn,9.60
2022-10-22T00:57:00,pkn,9.60
2022-10-22T00:59:00,pkn,9.60
2022-10-22T01:00:00,pkn,3.60
2022-10-22T01:02:00,pkn,9.60
2022-10-22T01:04:00,pkn,2.40
2022-10-22T01:06:00,pkn,1.20
2022-10-22T01:08:00,pkn,1.20
2022-10-22T01:10:00,pkn,1.20
2022-10-22T01:11:00,pkn,1.20
2022-10-22T01:13:00,pkn,1.20
2022-10-22T01:16:00,pkn,1.20
2022-10-22T01:17:00,pkn,1.20
2022-10-22T01:19:00,pkn,1.20
2022-10-22T01:21:00,pkn,1.20
2022-10-22T01:24:00,pkn,1.20
2022-10-22T01:26:00,pkn,1.20
2022-10-22T01:28:00,pkn,1.20
2022-10-22T01:30:00,pkn,1.20
2022-10-22T01:32:00,pkn,1.20
2022-10-22T01:34:00,pkn,1.20
2022-10-22T01:35:00,pkn,2.40
2022-10-22T01:37:00,pkn,9.60
2022-10-22T01:39:00,pkn,10.80
2022-10-22T01:41:00,pkn,7.20
2022-10-22T01:42:00,pkn,1.20
2022-10-22T01:43:00,pkn,9.60
2022-10-22T01:45:00,pkn,2.40
2022-10-22T01:48:00,pkn,1.20
2022-10-22T01:50:00,pkn,1.20
2022-10-22T01:51:00,pkn,1.20
2022-10-22T01:53:00,pkn,1.20
2022-10-22T01:55:00,pkn,1.20
2022-10-22T01:56:00,pkn,1.20
2022-10-22T01:59:00,pkn,1.20
2022-10-22T02:02:00,pkn,1.20
2022-10-22T02:04:00,pkn,1.20
2022-10-22T02:06:00,pkn,1.20
2022-10-22T02:08:00,pkn,1.20
2022-10-22T02:10:00,pkn,1.20
2022-10-22T02:12:00,pkn,1.20
2022-10-22T02:15:00,pkn,1.20
2022-10-22T02:16:00,pkn,1.20
2022-10-22T02:18:00,pkn,1.20
2022-10-22T02:19:00,pkn,1.20
2022-10-22T02:21:00,pkn,1.20
2022-10-22T02:23:00,pkn,1.20
2022-10-22T02:24:00,pkn,1.20
2022-10-22T02:26:00,pkn,1.20
2022-10-22T02:29:00,pkn,1.20
2022-10-22T02:31:00,pkn,1.20
2022-10-22T02:33:00,pkn,8.40
2022-10-22T02:35:00,pkn,9.60
2022-10-22T02:36:00,pkn,4.80
2022-10-22T02:38:00,pkn,9.60
2022-10-22T02:39:00,pkn,4.80
2022-10-22T02:41:00,pkn,1.20
2022-10-22T02:43:00,pkn,2.40
2022-10-22T02:45:00,pkn,1.20
2022-10-22T02:47:00,pkn,1.20
2022-10-22T02:49:00,pkn,1.20
2022-10-22T02:51:00,pkn,1.20
2022-10-22T02:53:00,pkn,1.20
2022-10-22T02:54:00,pkn,1.20
2022-10-22T02:56:00,pkn,1.20
2022-10-22T02:58:00,pkn,1.20
2022-10-22T02:59:00,pkn,1.20
2022-10-22T03:02:00,pkn,1.20
2022-10-22T03:04:00,pkn,1.20
2022-10-22T03:07:00,pkn,1.20
2022-10-22T03:09:00,pkn,1.20
2022-10-22T03:11:00,pkn,1.20
2022-10-22T03:13:00,pkn,1.20
2022-10-22T03:16:00,pkn,1.20
2022-10-22T03:18:00,pkn,1.20
2022-10-22T03:19:00,pkn,1.20
2022-10-22T03:21:00,pkn,1.20
2022-10-22T03:23:00,pkn,1.20
2022-10-22T03:26:00,pkn,2.40
2022-10-22T03:27:00,pkn,1.20
2022-10-22T03:29:00,pkn,1.20
2022-10-22T03:31:00,pkn,1.20
2022-10-22T03:32:00,pkn,1.20
2022-10-22T03:34:00,pkn,2.40
2022-10-22T03:36:00,pkn,1.20
2022-10-22T03:38:00,pkn,1.20
2022-10-22T03:40:00,pkn,2.40
2022-10-22T03:42:00,pkn,9.60
2022-10-22T03:44:00,pkn,10.80
2022-10-22T03:46:00,pkn,9.60
2022-10-22T03:47:00,pkn,4.80
2022-10-22T03:48:00,pkn,4.80
2022-10-22T03:50:00,pkn,3.60
2022-10-22T03:51:00,pkn,1.20
2022-10-22T03:53:00,pkn,2.40
2022-10-22T03:55:00,pkn,1.20
2022-10-22T03:57:00,pkn,1.20
2022-10-22T03:58:00,pkn,1.20
2022-10-22T04:00:00,pkn,1.20
2022-10-22T04:01:00,pkn,1.20
2022-10-22T04:03:00,pkn,1.20
2022-10-22T04:05:00,pkn,1.20
2022-10-22T04:06:00,pkn,1.20
2022-10-22T04:07:00,pkn,1.20
2022-10-22T04:09:00,pkn,1.20
2022-10-22T04:11:00,pkn,1.20
2022-10-22T04:13:00,pkn,1.20
2022-10-22T04:14:00,pkn,1.20
2022-10-22T04:16:00,pkn,1.20
2022-10-22T04:18:00,pkn,1.20
2022-10-22T04:20:00,pkn,1.20
2022-10-22T04:22:00,pkn,1.20
2022-10-22T04:23:00,pkn,1.20
2022-10-22T04:25:00,pkn,1.20
2022-10-22T04:27:00,pkn,2.40
2022-10-22T04:30:00,pkn,2.40
2022-10-22T04:33:00,pkn,2.40
2022-10-22T04:35:00,pkn,1.20
2022-10-22T04:37:00,pkn,1.20
2022-10-22T04:38:00,pkn,1.20
2022-10-22T04:40:00,pkn,1.20
2022-10-22T04:42:00,pkn,2.40
2022-10-22T04:44:00,pkn,1.20
2022-10-22T04:46:00,pkn,2.40
2022-10-22T04:48:00,pkn,1.20
2022-10-22T04:50:00,pkn,1.20
2022-10-22T04:51:00,pkn,1.20
2022-10-22T04:53:00,pkn,1.20
2022-10-22T04:54:00,pkn,1.20
2022-10-22T04:56:00,pkn,1.20
2022-10-22T04:57:00,pkn,1.20
2022-10-22T04:59:00,pkn,1.20
2022-10-22T05:01:00,pkn,2.40
2022-10-22T05:03:00,pkn,1.20
2022-10-22T05:04:00,pkn,1.20
2022-10-22T05:06:00,pkn,1.20
2022-10-22T05:08:00,pkn,2.40
2022-10-22T05:09:00,pkn,1.20
2022-10-22T05:11:00,pkn,1.20
2022-10-22T05:12:00,pkn,4.80
2022-10-22T05:14:00,pkn,9.60
2022-10-22T05:16:00,pkn,10.80
2022-10-22T05:18:00,pkn,8.40
2022-10-22T05:19:00,pkn,4.80
2022-10-22T05:21:00,pkn,1.20
2022-10-22T05:22:00,pkn,1.20
2022-10-22T05:24:00,pkn,1.20
2022-10-22T05:26:00,pkn,2.40
2022-10-22T05:27:00,pkn,1.20
2022-10-22T05:29:00,pkn,1.20
2022-10-22T05:31:00,pkn,1.20
2022-10-22T05:32:00,pkn,1.20
2022-10-22T05:35:00,pkn,1.20
2022-10-22T05:37:00,pkn,1.20
2022-10-22T05:38:00,pkn,1.20
2022-10-22T05:41:00,pkn,1.20
2022-10-22T05:44:00,pkn,1.20
2022-10-22T05:45:00,pkn,1.20
2022-10-22T05:48:00,pkn,1.20
2022-10-22T05:50:00,pkn,1.20
2022-10-22T05:51:00,pkn,1.20
2022-10-22T05:52:00,pkn,1.20
2022-10-22T05:53:00,pkn,1.20
2022-10-22T05:55:00,pkn,1.20
2022-10-22T05:57:00,pkn,1.20
2022-10-22T05:59:00,pkn,1.20
2022-10-22T06:02:00,pkn,1.20
2022-10-22T06:04:00,pkn,1.20
2022-10-22T06:06:00,pkn,1.20
2022-10-22T06:07:00,pkn,1.20
2022-10-22T06:10:00,pkn,1.20
2022-10-22T06:13:00,pkn,1.20
2022-10-22T06:16:00,pkn,1.20
2022-10-22T06:17:00,pkn,1.20
2022-10-22T06:19:00,pkn,1.20
2022-10-22T06:21:00,pkn,1.20
2022-10-22T06:22:00,pkn,8.40
2022-10-22T06:23:00,pkn,3.60
2022-10-22T06:24:00,pkn,1.20
2022-10-22T06:25:00,pkn,9.60
2022-10-22T06:26:00,pkn,4.80
2022-10-22T06:27:00,pkn,4.80
2022-10-22T06:29:00,pkn,8.40
2022-10-22T06:31:00,pkn,2.40
2022-10-22T06:33:00,pkn,1.20
2022-10-22T06:36:00,pkn,1.20
2022-10-22T06:38:00,pkn,1.20
2022-10-22T06:40:00,pkn,1.20
2022-10-22T06:42:00,pkn,1.20
2022-10-22T06:44:00,pkn,1.20
2022-10-22T06:46:00,pkn,1.20
2022-10-22T06:48:00,pkn,1.20
2022-10-22T06:50:00,pkn,1.20
2022-10-22T06:53:00,pkn,1.20
2022-10-22T06:55:00,pkn,1.20
2022-10-22T06:57:00,pkn,1.20
2022-10-22T06:59:00,pkn,1.20
2022-10-22T07:02:00,pkn,1.20
2022-10-22T07:06:00,pkn,1.20
2022-10-22T07:08:00,pkn,1.20
2022-10-22T07:10:00,pkn,1.20
2022-10-22T07:12:00,pkn,1.20
2022-10-22T07:15:00,pkn,1.20
2022-10-22T07:17:00,pkn,1.20
2022-10-22T07:19:00,pkn,1.20
2022-10-22T07:21:00,pkn,1.20
2022-10-22T07:24:00,pkn,1.20
2022-10-22T07:26:00,pkn,1.20
2022-10-22T07:27:00,pkn,1.20
2022-10-22T07:29:00,pkn,1.20
2022-10-22T07:30:00,pkn,1.20
2022-10-22T07:32:00,pkn,1.20
2022-10-22T07:35:00,pkn,1.20
2022-10-22T07:37:00,pkn,1.20
2022-10-22T07:39:00,pkn,1.20
2022-10-22T07:40:00,pkn,1.20
2022-10-22T07:43:00,pkn,1.20
2022-10-22T07:44:00,pkn,1.20
2022-10-22T07:46:00,pkn,1.20
2022-10-22T07:48:00,pkn,1.20
2022-10-22T07:50:00,pkn,1.20
2022-10-22T07:54:00,pkn,1.20
2022-10-22T07:55:00,pkn,1.20
2022-10-22T07:59:00,pkn,1.20
2022-10-22T08:00:00,pkn,1.20
2022-10-22T08:02:00,pkn,1.20
2022-10-22T08:04:00,pkn,1.20
2022-10-22T08:06:00,pkn,1.20
2022-10-22T08:08:00,pkn,1.20
2022-10-22T08:11:00,pkn,7.20
2022-10-22T08:13:00,pkn,9.60
2022-10-22T08:15:00,pkn,9.60
2022-10-22T08:17:00,pkn,4.80
2022-10-22T08:19:00,pkn,1.20
2022-10-22T08:22:00,pkn,1.20
2022-10-22T08:24:00,pkn,1.20
2022-10-22T08:27:00,pkn,1.20
2022-10-22T08:29:00,pkn,1.20
2022-10-22T08:31:00,pkn,1.20
2022-10-22T08:33:00,pkn,1.20
2022-10-22T08:35:00,pkn,1.20
2022-10-22T08:38:00,pkn,1.20
2022-10-22T08:40:00,pkn,1.20
2022-10-22T08:42:00,pkn,1.20
2022-10-22T08:43:00,pkn,1.20
2022-10-22T08:45:00,pkn,1.20
2022-10-22T08:47:00,pkn,1.20
2022-10-22T08:49:00,pkn,1.20
2022-10-22T08:52:00,pkn,1.20
2022-10-22T08:55:00,pkn,1.20
2022-10-22T08:56:00,pkn,1.20
2022-10-22T08:59:00,pkn,1.20
2022-10-22T09:00:00,pkn,1.20
2022-10-22T09:03:00,pkn,1.20
2022-10-22T09:06:00,pkn,2.40
2022-10-22T09:09:00,pkn,6.00
2022-10-22T09:11:00,pkn,9.60
2022-10-22T09:13:00,pkn,9.60
2022-10-22T09:14:00,pkn,4.80
2022-10-22T09:15:00,pkn,3.60
2022-10-22T09:16:00,pkn,6.00
2022-10-22T09:18:00,pkn,9.60
2022-10-22T09:19:00,pkn,3.60
2022-10-22T09:21:00,pkn,10.80
2022-10-22T09:23:00,pkn,9.60
2022-10-22T09:24:00,pkn,3.60
2022-10-22T09:26:00,pkn,10.80
2022-10-22T09:27:00,pkn,3.60
2022-10-22T09:29:00,pkn,9.60
2022-10-22T09:31:00,pkn,10.80
2022-10-22T09:33:00,pkn,8.40
2022-10-22T09:34:00,pkn,6.00
2022-10-22T09:35:00,pkn,2.40
2022-10-22T09:37:00,pkn,1.20
2022-10-22T09:39:00,pkn,2.40
2022-10-22T09:40:00,pkn,1.20
2022-10-22T09:42:00,pkn,3.60
2022-10-22T09:43:00,pkn,2.40
2022-10-22T09:44:00,pkn,2.40
2022-10-22T09:47:00,pkn,4.80
2022-10-22T09:49:00,pkn,9.60
2022-10-22T09:51:00,pkn,9.60
2022-10-22T09:52:00,pkn,9.60
2022-10-22T09:53:00,pkn,3.60
2022-10-22T09:54:00,pkn,10.80
2022-10-22T09:55:00,pkn,4.80
2022-10-22T09:56:00,pkn,4.80
2022-10-22T09:58:00,pkn,9.60
2022-10-22T09:59:00,pkn,3.60
2022-10-22T10:01:00,pkn,8.40
2022-10-22T10:02:00,pkn,1.20
2022-10-22T10:03:00,pkn,10.80
2022-10-22T10:05:00,pkn,8.40
2022-10-22T10:07:00,pkn,10.80
2022-10-22T10:08:00,pkn,4.80
2022-10-22T10:10:00,pkn,10.80
2022-10-22T10:11:00,pkn,4.80
2022-10-22T10:12:00,pkn,6.00
2022-10-22T10:14:00,pkn,10.80
2022-10-22T10:15:00,pkn,3.60
2022-10-22T10:16:00,pkn,1.20
2022-10-22T10:17:00,pkn,9.60
2022-10-22T10:19:00,pkn,8.40
2022-10-22T10:20:00,pkn,6.00
2022-10-22T10:22:00,pkn,3.60
2022-10-22T10:23:00,pkn,1.20
2022-10-22T10:25:00,pkn,1.20
2022-10-22T10:26:00,pkn,1.20
2022-10-22T10:28:00,pkn,1.20
2022-10-22T10:30:00,pkn,1.20
2022-10-22T10:31:00,pkn,1.20
2022-10-22T10:32:00,pkn,1.20
2022-10-22T10:33:00,pkn,1.20
2022-10-22T10:34:00,pkn,2.40
2022-10-22T10:36:00,pkn,8.40
2022-10-22T10:38:00,pkn,9.60
2022-10-22T10:40:00,pkn,9.60
2022-10-22T10:42:00,pkn,10.80
2022-10-22T10:44:00,pkn,8.40
2022-10-22T10:46:00,pkn,9.60
2022-10-22T10:47:00,pkn,4.80
2022-10-22T10:49:00,pkn,1.20
2022-10-22T10:52:00,pkn,1.20
2022-10-22T10:54:00,pkn,1.20
2022-10-22T10:56:00,pkn,1.20
2022-10-22T10:58:00,pkn,1.20
2022-10-22T11:00:00,pkn,1.20
2022-10-22T11:03:00,pkn,3.60
2022-10-22T11:04:00,pkn,4.80
2022-10-22T11:05:00,pkn,1.20
2022-10-22T11:06:00,pkn,7.20
2022-10-22T11:07:00,pkn,1.20
2022-10-22T11:08:00,pkn,9.60
2022-10-22T11:10:00,pkn,9.60
2022-10-22T11:12:00,pkn,8.40
2022-10-22T11:13:00,pkn,6.00
2022-10-22T11:15:00,pkn,4.80
2022-10-22T11:17:00,pkn,1.20
2022-10-22T11:19:00,pkn,1.20
2022-10-22T11:20:00,pkn,1.20
2022-10-22T11:22:00,pkn,1.20
2022-10-22T11:24:00,pkn,1.20
2022-10-22T11:26:00,pkn,2.40
2022-10-22T11:28:00,pkn,1.20
2022-10-22T11:31:00,pkn,2.40
2022-10-22T11:33:00,pkn,1.20
2022-10-22T11:35:00,pkn,8.40
2022-10-22T11:37:00,pkn,10.80
2022-10-22T11:39:00,pkn,8.40
2022-10-22T11:41:00,pkn,9.60
2022-10-22T11:43:00,pkn,9.60
2022-10-22T11:45:00,pkn,4.80
2022-10-22T11:47:00,pkn,1.20
2022-10-22T11:48:00,pkn,1.20
2022-10-22T11:49:00,pkn,1.20
2022-10-22T11:51:00,pkn,8.40
2022-10-22T11:53:00,pkn,6.00
2022-10-22T11:54:00,pkn,3.60
2022-10-22T11:55:00,pkn,2.40
2022-10-22T11:57:00,pkn,4.80
2022-10-22T11:59:00,pkn,4.80
2022-10-22T12:01:00,pkn,6.00
2022-10-22T12:03:00,pkn,3.60
2022-10-22T12:05:00,pkn,4.80
2022-10-22T12:07:00,pkn,4.80
2022-10-22T12:09:00,pkn,12.00
2022-10-22T12:11:00,pkn,12.00
2022-10-22T12:13:00,pkn,12.00
2022-10-22T12:14:00,pkn,6.00
2022-10-22T12:15:00,pkn,7.20
2022-10-22T12:17:00,pkn,7.20
2022-10-22T12:18:00,pkn,1.20
2022-10-22T12:20:00,pkn,3.60
2022-10-22T12:22:00,pkn,1.20
2022-10-22T12:24:00,pkn,2.40
2022-10-22T12:26:00,pkn,1.20
2022-10-22T12:28:00,pkn,1.20
2022-10-22T12:30:00,pkn,2.40
2022-10-22T12:32:00,pkn,1.20
2022-10-22T12:33:00,pkn,1.20
2022-10-22T12:35:00,pkn,1.20
2022-10-22T12:36:00,pkn,1.20
2022-10-22T12:38:00,pkn,1.20
2022-10-22T12:40:00,pkn,2.40
2022-10-22T12:41:00,pkn,1.20
2022-10-22T12:43:00,pkn,1.20
2022-10-22T12:44:00,pkn,1.20
2022-10-22T12:46:00,pkn,4.80
2022-10-22T12:48:00,pkn,10.80
2022-10-22T12:50:00,pkn,9.60
2022-10-22T12:52:00,pkn,8.40
2022-10-22T12:53:00,pkn,6.00
2022-10-22T12:55:00,pkn,3.60
2022-10-22T12:57:00,pkn,1.20
2022-10-22T12:58:00,pkn,1.20
2022-10-22T13:00:00,pkn,1.20
2022-10-22T13:01:00,pkn,1.20
2022-10-22T13:03:00,pkn,1.20
2022-10-22T13:05:00,pkn,2.40
2022-10-22T13:08:00,pkn,1.20
2022-10-22T13:09:00,pkn,1.20
2022-10-22T13:11:00,pkn,1.20
2022-10-22T13:12:00,pkn,1.20
2022-10-22T13:14:00,pkn,1.20
2022-10-22T13:16:00,pkn,2.40
2022-10-22T13:18:00,pkn,1.20
2022-10-22T13:19:00,pkn,1.20
2022-10-22T13:21:00,pkn,1.20
2022-10-22T13:23:00,pkn,3.60
2022-10-22T13:25:00,pkn,8.40
2022-10-22T13:26:00,pkn,6.00
2022-10-22T13:28:00,pkn,8.40
2022-10-22T13:30:00,pkn,10.80
2022-10-22T13:31:00,pkn,2.40
2022-10-22T13:33:00,pkn,1.20
2022-10-22T13:34:00,pkn,1.20
2022-10-22T13:36:00,pkn,1.20
2022-10-22T13:38:00,pkn,1.20
2022-10-22T13:40:00,pkn,1.20
2022-10-22T13:42:00,pkn,2.40
2022-10-22T13:44:00,pkn,1.20
2022-10-22T13:45:00,pkn,1.20
2022-10-22T13:47:00,pkn,1.20
2022-10-22T13:49:00,pkn,1.20
2022-10-22T13:51:00,pkn,1.20
2022-10-22T13:53:00,pkn,2.40
2022-10-22T13:55:00,pkn,1.20
2022-10-22T13:57:00,pkn,1.20
2022-10-22T13:59:00,pkn,1.20
2022-10-22T14:02:00,pkn,2.40
2022-10-22T14:05:00,pkn,1.20
2022-10-22T14:06:00,pkn,3.60
2022-10-22T14:08:00,pkn,9.60
2022-10-22T14:09:00,pkn,4.80
2022-10-22T14:11:00,pkn,9.60
2022-10-22T14:12:00,pkn,4.80
2022-10-22T14:14:00,pkn,6.00
2022-10-22T14:16:00,pkn,1.20
2022-10-22T14:18:00,pkn,1.20
2022-10-22T14:20:00,pkn,1.20
2022-10-22T14:23:00,pkn,2.40
2022-10-22T14:25:00,pkn,1.20
2022-10-22T14:26:00,pkn,1.20
2022-10-22T14:29:00,pkn,2.40
2022-10-22T14:31:00,pkn,1.20
2022-10-22T14:32:00,pkn,1.20
2022-10-22T14:34:00,pkn,1.20
2022-10-22T14:36:00,pkn,1.20
2022-10-22T14:38:00,pkn,2.40
2022-10-22T14:40:00,pkn,1.20
2022-10-22T14:42:00,pkn,1.20
2022-10-22T14:44:00,pkn,2.40
2022-10-22T14:47:00,pkn,1.20
2022-10-22T14:49:00,pkn,2.40
2022-10-22T14:51:00,pkn,1.20
2022-10-22T14:54:00,pkn,9.60
2022-10-22T14:55:00,pkn,3.60
2022-10-22T14:57:00,pkn,10.80
2022-10-22T14:58:00,pkn,3.60
2022-10-22T15:00:00,pkn,9.60
2022-10-22T15:02:00,pkn,9.60
2022-10-22T15:04:00,pkn,9.60
2022-10-22T15:06:00,pkn,9.60
2022-10-22T15:07:00,pkn,4.80
2022-10-22T15:09:00,pkn,3.60
2022-10-22T15:10:00,pkn,1.20
2022-10-22T15:12:00,pkn,1.20
2022-10-22T15:15:00,pkn,2.40
2022-10-22T15:17:00,pkn,1.20
2022-10-22T15:19:00,pkn,1.20
2022-10-22T15:21:00,pkn,1.20
2022-10-22T15:23:00,pkn,2.40
2022-10-22T15:25:00,pkn,1.20
2022-10-22T15:27:00,pkn,1.20
2022-10-22T15:29:00,pkn,2.40
2022-10-22T15:30:00,pkn,1.20
2022-10-22T15:32:00,pkn,1.20
2022-10-22T15:33:00,pkn,1.20
2022-10-22T15:35:00,pkn,1.20
2022-10-22T15:37:00,pkn,2.40
2022-10-22T15:39:00,pkn,1.20
2022-10-22T15:41:00,pkn,2.40
2022-10-22T15:43:00,pkn,1.20
2022-10-22T15:45:00,pkn,1.20
2022-10-22T15:46:00,pkn,1.20
2022-10-22T15:47:00,pkn,1.20
2022-10-22T15:49:00,pkn,1.20
2022-10-22T15:51:00,pkn,1.20
2022-10-22T15:52:00,pkn,1.20
2022-10-22T15:55:00,pkn,2.40
2022-10-22T15:57:00,pkn,1.20
2022-10-22T15:59:00,pkn,6.00
2022-10-22T16:01:00,pkn,10.80
2022-10-22T16:03:00,pkn,9.60
2022-10-22T16:05:00,pkn,9.60
2022-10-22T16:06:00,pkn,6.00
2022-10-22T16:07:00,pkn,3.60
2022-10-22T16:09:00,pkn,10.80
2022-10-22T16:10:00,pkn,2.40
2022-10-22T16:12:00,pkn,1.20
2022-10-22T16:14:00,pkn,1.20
2022-10-22T16:15:00,pkn,1.20
2022-10-22T16:18:00,pkn,2.40
2022-10-22T16:20:00,pkn,1.20
2022-10-22T16:21:00,pkn,1.20
2022-10-22T16:23:00,pkn,1.20
2022-10-22T16:25:00,pkn,1.20
2022-10-22T16:27:00,pkn,1.20
2022-10-22T16:29:00,pkn,1.20
2022-10-22T16:30:00,pkn,1.20
2022-10-22T16:32:00,pkn,1.20
2022-10-22T16:34:00,pkn,1.20
2022-10-22T16:36:00,pkn,1.20
2022-10-22T16:38:00,pkn,2.40
2022-10-22T16:40:00,pkn,1.20
2022-10-22T16:41:00,pkn,1.20
2022-10-22T16:42:00,pkn,1.20
2022-10-22T16:44:00,pkn,1.20
2022-10-22T16:45:00,pkn,1.20
2022-10-22T16:47:00,pkn,1.20
2022-10-22T16:49:00,pkn,2.40
2022-10-22T16:52:00,pkn,1.20
2022-10-22T16:54:00,pkn,2.40
2022-10-22T16:56:00,pkn,1.20
2022-10-22T16:59:00,pkn,4.80
2022-10-22T17:00:00,pkn,4.80
2022-10-22T17:01:00,pkn,4.80
2022-10-22T17:03:00,pkn,9.60
2022-10-22T17:05:00,pkn,9.60
2022-10-22T17:07:00,pkn,7.20
2022-10-22T17:09:00,pkn,1.20
2022-10-22T17:11:00,pkn,1.20
2022-10-22T17:12:00,pkn,1.20
2022-10-22T17:14:00,pkn,1.20
2022-10-22T17:15:00,pkn,1.20
2022-10-22T17:17:00,pkn,2.40
2022-10-22T17:19:00,pkn,1.20
2022-10-22T17:21:00,pkn,2.40
2022-10-22T17:23:00,pkn,1.20
2022-10-22T17:25:00,pkn,2.40
2022-10-22T17:27:00,pkn,1.20
2022-10-22T17:29:00,pkn,2.40
2022-10-22T17:31:00,pkn,1.20
2022-10-22T17:32:00,pkn,1.20
2022-10-22T17:34:00,pkn,1.20
2022-10-22T17:36:00,pkn,1.20
2022-10-22T17:38:00,pkn,1.20
2022-10-22T17:39:00,pkn,1.20
2022-10-22T17:42:00,pkn,2.40
2022-10-22T17:44:00,pkn,1.20
2022-10-22T17:45:00,pkn,1.20
2022-10-22T17:47:00,pkn,1.20
2022-10-22T17:49:00,pkn,2.40
2022-10-22T17:51:00,pkn,1.20
2022-10-22T17:53:00,pkn,1.20
2022-10-22T17:54:00,pkn,1.20
2022-10-22T17:56:00,pkn,1.20
2022-10-22T17:58:00,pkn,2.40
2022-10-22T18:00:00,pkn,1.20
2022-10-22T18:01:00,pkn,1.20
2022-10-22T18:03:00,pkn,1.20
2022-10-22T18:05:00,pkn,4.80
2022-10-22T18:07:00,pkn,10.80
2022-10-22T18:09:00,pkn,9.60
2022-10-22T18:11:00,pkn,9.60
2022-10-22T18:12:00,pkn,1.20
2022-10-22T18:13:00,pkn,1.20
2022-10-22T18:15:00,pkn,2.40
2022-10-22T18:17:00,pkn,1.20
2022-10-22T18:18:00,pkn,2.40
2022-10-22T18:19:00,pkn,2.40
2022-10-22T18:21:00,pkn,3.60
2022-10-22T18:23:00,pkn,1.20
2022-10-22T18:25:00,pkn,2.40
2022-10-22T18:27:00,pkn,2.40
2022-10-22T18:29:00,pkn,1.20
2022-10-22T18:31:00,pkn,2.40
2022-10-22T18:33:00,pkn,4.80
2022-10-22T18:35:00,pkn,4.80
2022-10-22T18:36:00,pkn,2.40
2022-10-22T18:38:00,pkn,4.80
2022-10-22T18:39:00,pkn,1.20
2022-10-22T18:40:00,pkn,2.40
2022-10-22T18:42:00,pkn,2.40
2022-10-22T18:43:00,pkn,1.20
2022-10-22T18:45:00,pkn,1.20
2022-10-22T18:47:00,pkn,2.40
2022-10-22T18:48:00,pkn,1.20
2022-10-22T18:50:00,pkn,1.20
2022-10-22T18:51:00,pkn,1.20
2022-10-22T18:53:00,pkn,1.20
2022-10-22T18:54:00,pkn,1.20
2022-10-22T18:56:00,pkn,1.20
2022-10-22T18:57:00,pkn,1.20
2022-10-22T18:58:00,pkn,1.20
2022-10-22T19:00:00,pkn,1.20
2022-10-22T19:02:00,pkn,2.40
2022-10-22T19:05:00,pkn,2.40
2022-10-22T19:07:00,pkn,1.20
2022-10-22T19:09:00,pkn,1.20
2022-10-22T19:11:00,pkn,2.40
2022-10-22T19:13:00,pkn,1.20
2022-10-22T19:14:00,pkn,1.20
2022-10-22T19:16:00,pkn,1.20
2022-10-22T19:17:00,pkn,1.20
2022-10-22T19:19:00,pkn,9.60
2022-10-22T19:21:00,pkn,9.60
2022-10-22T19:22:00,pkn,6.00
2022-10-22T19:23:00,pkn,3.60
2022-10-22T19:25:00,pkn,8.40
2022-10-22T19:27:00,pkn,1.20
2022-10-22T19:28:00,pkn,1.20
2022-10-22T19:30:00,pkn,1.20
2022-10-22T19:31:00,pkn,1.20
2022-10-22T19:32:00,pkn,1.20
2022-10-22T19:34:00,pkn,2.40
2022-10-22T19:36:00,pkn,1.20
2022-10-22T19:37:00,pkn,1.20
2022-10-22T19:39:00,pkn,1.20
2022-10-22T19:41:00,pkn,2.40
2022-10-22T19:43:00,pkn,1.20
2022-10-22T19:44:00,pkn,1.20
2022-10-22T19:46:00,pkn,2.40
2022-10-22T19:48:00,pkn,1.20
2022-10-22T19:49:00,pkn,1.20
2022-10-22T19:52:00,pkn,8.40
2022-10-22T19:53:00,pkn,6.00
2022-10-22T19:55:00,pkn,8.40
2022-10-22T19:57:00,pkn,9.60
2022-10-22T19:58:00,pkn,4.80
2022-10-22T20:00:00,pkn,10.80
2022-10-22T20:02:00,pkn,9.60
2022-10-22T20:03:00,pkn,4.80
2022-10-22T20:05:00,pkn,8.40
2022-10-22T20:08:00,pkn,2.40
2022-10-22T20:09:00,pkn,1.20
2022-10-22T20:11:00,pkn,4.80
2022-10-22T20:13:00,pkn,4.80
2022-10-22T20:14:00,pkn,1.20
2022-10-22T20:16:00,pkn,4.80
2022-10-22T20:18:00,pkn,6.00
2022-10-22T20:20:00,pkn,4.80
2022-10-22T20:22:00,pkn,4.80
2022-10-22T20:23:00,pkn,1.20
2022-10-22T20:24:00,pkn,2.40
2022-10-22T20:27:00,pkn,6.00
2022-10-22T20:28:00,pkn,6.00
2022-10-22T20:29:00,pkn,1.20
2022-10-22T20:30:00,pkn,1.20
2022-10-22T20:32:00,pkn,2.40
2022-10-22T20:34:00,pkn,6.00
2022-10-22T20:36:00,pkn,13.20
2022-10-22T20:37:00,pkn,6.00
2022-10-22T20:38:00,pkn,7.20
2022-10-22T20:40:00,pkn,12.00
2022-10-22T20:41:00,pkn,7.20
2022-10-22T20:43:00,pkn,6.00
2022-10-22T20:44:00,pkn,2.40
2022-10-22T20:46:00,pkn,3.60
2022-10-22T20:48:00,pkn,2.40
2022-10-22T20:50:00,pkn,3.60
2022-10-22T20:52:00,pkn,3.60
2022-10-22T20:54:00,pkn,2.40
2022-10-22T20:55:00,pkn,1.20
2022-10-22T20:57:00,pkn,1.20
2022-10-22T20:58:00,pkn,1.20
2022-10-22T20:59:00,pkn,1.20
2022-10-22T21:01:00,pkn,2.40
2022-10-22T21:02:00,pkn,1.20
2022-10-22T21:04:00,pkn,1.20
2022-10-22T21:06:00,pkn,2.40
2022-10-22T21:07:00,pkn,1.20
2022-10-22T21:09:00,pkn,2.40
2022-10-22T21:11:00,pkn,2.40
2022-10-22T21:12:00,pkn,1.20
2022-10-22T21:13:00,pkn,1.20
2022-10-22T21:15:00,pkn,2.40
2022-10-22T21:16:00,pkn,2.40
2022-10-22T21:18:00,pkn,8.40
2022-10-22T21:20:00,pkn,10.80
2022-10-22T21:21:00,pkn,4.80
2022-10-22T21:23:00,pkn,9.60
2022-10-22T21:25:00,pkn,6.00
2022-10-22T21:26:00,pkn,1.20
2022-10-22T21:29:00,pkn,2.40
2022-10-22T21:31:00,pkn,1.20
2022-10-22T21:32:00,pkn,1.20
2022-10-22T21:34:00,pkn,2.40
2022-10-22T21:37:00,pkn,2.40
2022-10-22T21:39:00,pkn,1.20
2022-10-22T21:41:00,pkn,1.20
2022-10-22T21:42:00,pkn,1.20
2022-10-22T21:44:00,pkn,1.20
2022-10-22T21:46:00,pkn,2.40
2022-10-22T21:48:00,pkn,1.20
2022-10-22T21:49:00,pkn,1.20
2022-10-22T21:52:00,pkn,2.40
2022-10-22T21:54:00,pkn,1.20
2022-10-22T21:56:00,pkn,1.20
2022-10-22T21:57:00,pkn,1.20
2022-10-22T21:58:00,pkn,1.20
2022-10-22T22:00:00,pkn,1.20
2022-10-22T22:01:00,pkn,1.20
2022-10-22T22:03:00,pkn,1.20
2022-10-22T22:05:00,pkn,2.40
2022-10-22T22:07:00,pkn,6.00
2022-10-22T22:09:00,pkn,9.60
2022-10-22T22:10:00,pkn,6.00
2022-10-22T22:11:00,pkn,4.80
2022-10-22T22:12:00,pkn,3.60
2022-10-22T22:14:00,pkn,7.20
2022-10-22T22:16:00,pkn,1.20
2022-10-22T22:18:00,pkn,2.40
2022-10-22T22:20:00,pkn,1.20
2022-10-22T22:22:00,pkn,1.20
2022-10-22T22:24:00,pkn,2.40
2022-10-22T22:26:00,pkn,1.20
2022-10-22T22:28:00,pkn,2.40
2022-10-22T22:31:00,pkn,2.40
2022-10-22T22:33:00,pkn,1.20
2022-10-22T22:35:00,pkn,1.20
2022-10-22T22:36:00,pkn,1.20
2022-10-22T22:38:00,pkn,1.20
2022-10-22T22:40:00,pkn,1.20
2022-10-22T22:42:00,pkn,1.20
2022-10-22T22:44:00,pkn,1.20
2022-10-22T22:45:00,pkn,1.20
2022-10-22T22:48:00,pkn,2.40
2022-10-22T22:50:00,pkn,1.20
2022-10-22T22:51:00,pkn,1.20
2022-10-22T22:53:00,pkn,1.20
2022-10-22T22:55:00,pkn,2.40
2022-10-22T22:57:00,pkn,1.20
2022-10-22T22:58:00,pkn,1.20
2022-10-22T22:59:00,pkn,1.20
2022-10-22T23:01:00,pkn,1.20
2022-10-22T23:03:00,pkn,1.20
2022-10-22T23:05:00,pkn,2.40
2022-10-22T23:07:00,pkn,1.20
2022-10-22T23:09:00,pkn,7.20
2022-10-22T23:11:00,pkn,9.60
2022-10-22T23:12:00,pkn,4.80
2022-10-22T23:14:00,pkn,9.60
2022-10-22T23:15:00,pkn,2.40
2022-10-22T23:17:00,pkn,1.20
2022-10-22T23:19:00,pkn,2.40
2022-10-22T23:21:00,pkn,1.20
2022-10-22T23:23:00,pkn,2.40
2022-10-22T23:25:00,pkn,1.20
2022-10-22T23:26:00,pkn,1.20
2022-10-22T23:27:00,pkn,1.20
2022-10-22T23:29:00,pkn,1.20
2022-10-22T23:30:00,pkn,1.20
2022-10-22T23:32:00,pkn,2.40
2022-10-22T23:33:00,pkn,1.20
2022-10-22T23:35:00,pkn,2.40
2022-10-22T23:36:00,pkn,1.20
2022-10-22T23:38:00,pkn,1.20
2022-10-22T23:39:00,pkn,1.20
2022-10-22T23:40:00,pkn,1.20
2022-10-22T23:42:00,pkn,2.40
2022-10-22T23:44:00,pkn,1.20
2022-10-22T23:46:00,pkn,2.40
2022-10-22T23:48:00,pkn,1.20
2022-10-22T23:50:00,pkn,1.20
2022-10-22T23:52:00,pkn,2.40
2022-10-22T23:54:00,pkn,1.20
2022-10-22T23:56:00,pkn,1.20
2022-10-22T23:58:00,pkn,1.20
