#datetime,building,power
2023-05-16T00:00:00,pth,1.20
2023-05-16T00:02:00,pth,3.60
2023-05-16T00:03:00,pth,1.20
2023-05-16T00:05:00,pth,3.60
2023-05-16T00:07:00,pth,2.40
2023-05-16T00:09:00,pth,2.40
2023-05-16T00:11:00,pth,1.20
2023-05-16T00:13:00,pth,2.40
2023-05-16T00:14:00,pth,1.20
2023-05-16T00:16:00,pth,2.40
2023-05-16T00:17:00,pth,1.20
2023-05-16T00:19:00,pth,2.40
2023-05-16T00:20:00,pth,1.20
2023-05-16T00:22:00,pth,3.60
2023-05-16T00:23:00,pth,1.20
2023-05-16T00:25:00,pth,2.40
2023-05-16T00:26:00,pth,1.20
2023-05-16T00:27:00,pth,1.20
2023-05-16T00:29:00,pth,1.20
2023-05-16T00:31:00,pth,2.40
2023-05-16T00:32:00,pth,1.20
2023-05-16T00:34:00,pth,2.40
2023-05-16T00:36:00,pth,2.40
2023-05-16T00:37:00,pth,1.20
2023-05-16T00:39:00,pth,1.20
2023-05-16T00:41:00,pth,2.40
2023-05-16T00:43:00,pth,2.40
2023-05-16T00:44:00,pth,2.40
2023-05-16T00:46:00,pth,4.80
2023-05-16T00:48:00,pth,3.60
2023-05-16T00:50:00,pth,3.60
2023-05-16T00:52:00,pth,2.40
2023-05-16T00:53:00,pth,1.20
2023-05-16T00:55:00,pth,8.40
2023-05-16T00:56:00,pth,6.00
2023-05-16T00:58:00,pth,14.40
2023-05-16T01:00:00,pth,13.20
2023-05-16T01:02:00,pth,10.80
2023-05-16T01:03:00,pth,6.00
2023-05-16T01:05:00,pth,9.60
2023-05-16T01:07:00,pth,14.40
2023-05-16T01:08:00,pth,3.60
2023-05-16T01:09:00,pth,6.00
2023-05-16T01:11:00,pth,9.60
2023-05-16T01:12:00,pth,3.60
2023-05-16T01:14:00,pth,9.60
2023-05-16T01:15:00,pth,4.80
2023-05-16T01:17:00,pth,8.40
2023-05-16T01:19:00,pth,8.40
2023-05-16T01:21:00,pth,8.40
2023-05-16T01:22:00,pth,7.20
2023-05-16T01:23:00,pth,2.40
2023-05-16T01:25:00,pth,8.40
2023-05-16T01:27:00,pth,9.60
2023-05-16T01:28:00,pth,3.60
2023-05-16T01:30:00,pth,8.40
2023-05-16T01:31:00,pth,4.80
2023-05-16T01:33:00,pth,9.60
2023-05-16T01:35:00,pth,8.40
2023-05-16T01:36:00,pth,2.40
2023-05-16T01:38:00,pth,8.40
2023-05-16T01:40:00,pth,8.40
2023-05-16T01:42:00,pth,8.40
2023-05-16T01:44:00,pth,8.40
2023-05-16T01:45:00,pth,2.40
2023-05-16T01:47:00,pth,8.40
2023-05-16T01:48:00,pth,4.80
2023-05-16T01:50:00,pth,7.20
2023-05-16T01:52:00,pth,6.00
2023-05-16T01:53:00,pth,1.20
2023-05-16T01:55:00,pth,2.40
2023-05-16T01:56:00,pth,1.20
2023-05-16T01:58:00,pth,1.20
2023-05-16T01:59:00,pth,1.20
2023-05-16T02:02:00,pth,2.40
2023-05-16T02:04:00,pth,2.40
2023-05-16T02:05:00,pth,1.20
2023-05-16T02:07:00,pth,1.20
2023-05-16T02:09:00,pth,2.40
2023-05-16T02:12:00,pth,2.40
2023-05-16T02:13:00,pth,1.20
2023-05-16T02:15:00,pth,1.20
2023-05-16T02:16:00,pth,1.20
2023-05-16T02:18:00,pth,1.20
2023-05-16T02:19:00,pth,1.20
2023-05-16T02:20:00,pth,1.20
2023-05-16T02:22:00,pth,1.20
2023-05-16T02:24:00,pth,2.40
2023-05-16T02:26:00,pth,1.20
2023-05-16T02:28:00,pth,2.40
2023-05-16T02:29:00,pth,1.20
2023-05-16T02:32:00,pth,2.40
2023-05-16T02:34:00,pth,1.20
2023-05-16T02:35:00,pth,1.20
2023-05-16T02:37:00,pth,2.40
2023-05-16T02:40:00,pth,2.40
2023-05-16T02:41:00,pth,1.20
2023-05-16T02:43:00,pth,1.20
2023-05-16T02:44:00,pth,1.20
2023-05-16T02:46:00,pth,1.20
2023-05-16T02:47:00,pth,1.20
2023-05-16T02:49:00,pth,2.40
2023-05-16T02:51:00,pth,1.20
2023-05-16T02:52:00,pth,1.20
2023-05-16T02:53:00,pth,1.20
2023-05-16T02:56:00,pth,2.40
2023-05-16T02:57:00,pth,1.20
2023-05-16T02:59:00,pth,1.20
2023-05-16T03:01:00,pth,1.20
2023-05-16T03:03:00,pth,2.40
2023-05-16T03:05:00,pth,1.20
2023-05-16T03:06:00,pth,1.20
2023-05-16T03:08:00,pth,2.40
2023-05-16T03:11:00,pth,2.40
2023-05-16T03:12:00,pth,1.20
2023-05-16T03:15:00,pth,2.40
2023-05-16T03:18:00,pth,2.40
2023-05-16T03:20:00,pth,1.20
2023-05-16T03:21:00,pth,1.20
2023-05-16T03:22:00,pth,1.20
2023-05-16T03:24:00,pth,1.20
2023-05-16T03:26:00,pth,2.40
2023-05-16T03:28:00,pth,1.20
2023-05-16T03:29:00,pth,1.20
2023-05-16T03:31:00,pth,1.20
2023-05-16T03:32:00,pth,1.20
2023-05-16T03:34:00,pth,2.40
2023-05-16T03:35:00,pth,1.20
2023-05-16T03:37:00,pth,1.20
2023-05-16T03:39:00,pth,2.40
2023-05-16T03:41:00,pth,1.20
2023-05-16T03:42:00,pth,1.20
2023-05-16T03:43:00,pth,1.20
2023-05-16T03:45:00,pth,2.40
2023-05-16T03:47:00,pth,2.40
2023-05-16T03:48:00,pth,1.20
2023-05-16T03:50:00,pth,2.40
2023-05-16T03:51:00,pth,1.20
2023-05-16T03:53:00,pth,1.20
2023-05-16T03:55:00,pth,2.40
2023-05-16T03:56:00,pth,1.20
2023-05-16T03:58:00,pth,2.40
2023-05-16T04:00:00,pth,2.40
2023-05-16T04:02:00,pth,1.20
2023-05-16T04:03:00,pth,1.20
2023-05-16T04:05:00,pth,2.40
2023-05-16T04:08:00,pth,2.40
2023-05-16T04:10:00,pth,1.20
2023-05-16T04:11:00,pth,1.20
2023-05-16T04:13:00,pth,2.40
2023-05-16T04:15:00,pth,1.20
2023-05-16T04:17:00,pth,2.40
2023-05-16T04:19:00,pth,1.20
2023-05-16T04:21:00,pth,2.40
2023-05-16T04:24:00,pth,2.40
2023-05-16T04:27:00,pth,2.40
2023-05-16T04:29:00,pth,2.40
2023-05-16T04:31:00,pth,1.20
2023-05-16T04:32:00,pth,1.20
2023-05-16T04:35:00,pth,3.60
2023-05-16T04:37:00,pth,3.60
2023-05-16T04:38:00,pth,2.40
2023-05-16T04:40:00,pth,3.60
2023-05-16T04:41:00,pth,1.20
2023-05-16T04:43:00,pth,1.20
2023-05-16T04:44:00,pth,1.20
2023-05-16T04:47:00,pth,2.40
2023-05-16T04:49:00,pth,1.20
2023-05-16T04:50:00,pth,1.20
2023-05-16T04:51:00,pth,1.20
2023-05-16T04:53:00,pth,2.40
2023-05-16T04:55:00,pth,1.20
2023-05-16T04:57:00,pth,2.40
2023-05-16T05:00:00,pth,2.40
2023-05-16T05:02:00,pth,1.20
2023-05-16T05:03:00,pth,1.20
2023-05-16T05:05:00,pth,2.40
2023-05-16T05:07:00,pth,2.40
2023-05-16T05:09:00,pth,1.20
2023-05-16T05:11:00,pth,2.40
2023-05-16T05:13:00,pth,1.20
2023-05-16T05:15:00,pth,2.40
2023-05-16T05:17:00,pth,1.20
2023-05-16T05:19:00,pth,2.40
2023-05-16T05:22:00,pth,2.40
2023-05-16T05:24:00,pth,1.20
2023-05-16T05:26:00,pth,1.20
2023-05-16T05:27:00,pth,1.20
2023-05-16T05:29:00,pth,1.20
2023-05-16T05:30:00,pth,1.20
2023-05-16T05:31:00,pth,1.20
2023-05-16T05:33:00,pth,2.40
2023-05-16T05:35:00,pth,1.20
2023-05-16T05:37:00,pth,1.20
2023-05-16T05:38:00,pth,1.20
2023-05-16T05:40:00,pth,2.40
2023-05-16T05:42:00,pth,1.20
2023-05-16T05:44:00,pth,2.40
2023-05-16T05:47:00,pth,2.40
2023-05-16T05:49:00,pth,2.40
2023-05-16T05:52:00,pth,2.40
2023-05-16T05:53:00,pth,2.40
2023-05-16T05:55:00,pth,3.60
2023-05-16T05:57:00,pth,3.60
2023-05-16T05:58:00,pth,1.20
2023-05-16T05:59:00,pth,1.20
2023-05-16T06:01:00,pth,2.40
2023-05-16T06:03:00,pth,1.20
2023-05-16T06:05:00,pth,1.20
2023-05-16T06:06:00,pth,1.20
2023-05-16T06:07:00,pth,1.20
2023-05-16T06:09:00,pth,1.20
2023-05-16T06:10:00,pth,1.20
2023-05-16T06:12:00,pth,2.40
2023-05-16T06:14:00,pth,1.20
2023-05-16T06:15:00,pth,1.20
2023-05-16T06:17:00,pth,2.40
2023-05-16T06:19:00,pth,1.20
2023-05-16T06:20:00,pth,1.20
2023-05-16T06:21:00,pth,1.20
2023-05-16T06:23:00,pth,2.40
2023-05-16T06:24:00,pth,1.20
2023-05-16T06:26:00,pth,2.40
2023-05-16T06:28:00,pth,1.20
2023-05-16T06:29:00,pth,1.20
2023-05-16T06:31:00,pth,2.40
2023-05-16T06:32:00,pth,1.20
2023-05-16T06:34:00,pth,1.20
2023-05-16T06:35:00,pth,1.20
2023-05-16T06:37:00,pth,2.40
2023-05-16T06:39:00,pth,2.40
2023-05-16T06:41:00,pth,2.40
2023-05-16T06:43:00,pth,1.20
2023-05-16T06:44:00,pth,1.20
2023-05-16T06:45:00,pth,1.20
2023-05-16T06:47:00,pth,1.20
2023-05-16T06:49:00,pth,2.40
2023-05-16T06:51:00,pth,2.40
2023-05-16T06:53:00,pth,2.40
2023-05-16T06:55:00,pth,1.20
2023-05-16T06:57:00,pth,2.40
2023-05-16T06:58:00,pth,1.20
2023-05-16T07:00:00,pth,1.20
2023-05-16T07:02:00,pth,1.20
2023-05-16T07:04:00,pth,3.60
2023-05-16T07:05:00,pth,2.40
2023-05-16T07:07:00,pth,4.80
2023-05-16T07:09:00,pth,3.60
2023-05-16T07:11:00,pth,2.40
2023-05-16T07:12:00,pth,1.20
2023-05-16T07:14:00,pth,1.20
2023-05-16T07:15:00,pth,1.20
2023-05-16T07:18:00,pth,2.40
2023-05-16T07:19:00,pth,1.20
2023-05-16T07:21:00,pth,1.20
2023-05-16T07:23:00,pth,1.20
2023-05-16T07:24:00,pth,1.20
2023-05-16T07:26:00,pth,2.40
2023-05-16T07:28:00,pth,1.20
2023-05-16T07:30:00,pth,2.40
2023-05-16T07:32:00,pth,1.20
2023-05-16T07:33:00,pth,1.20
2023-05-16T07:34:00,pth,1.20
2023-05-16T07:37:00,pth,2.40
2023-05-16T07:38:00,pth,1.20
2023-05-16T07:40:00,pth,1.20
2023-05-16T07:41:00,pth,1.20
2023-05-16T07:43:00,pth,1.20
2023-05-16T07:45:00,pth,1.20
2023-05-16T07:46:00,pth,1.20
2023-05-16T07:48:00,pth,2.40
2023-05-16T07:51:00,pth,2.40
2023-05-16T07:53:00,pth,2.40
2023-05-16T07:55:00,pth,3.60
2023-05-16T07:56:00,pth,1.20
2023-05-16T07:58:00,pth,2.40
2023-05-16T07:59:00,pth,1.20
2023-05-16T08:01:00,pth,2.40
2023-05-16T08:02:00,pth,1.20
2023-05-16T08:04:00,pth,2.40
2023-05-16T08:05:00,pth,1.20
2023-05-16T08:07:00,pth,1.20
2023-05-16T08:08:00,pth,1.20
2023-05-16T08:10:00,pth,2.40
2023-05-16T08:12:00,pth,2.40
2023-05-16T08:13:00,pth,1.20
2023-05-16T08:14:00,pth,1.20
2023-05-16T08:16:00,pth,2.40
2023-05-16T08:18:00,pth,1.20
2023-05-16T08:21:00,pth,3.60
2023-05-16T08:23:00,pth,3.60
2023-05-16T08:24:00,pth,2.40
2023-05-16T08:26:00,pth,2.40
2023-05-16T08:28:00,pth,2.40
2023-05-16T08:30:00,pth,1.20
2023-05-16T08:31:00,pth,1.20
2023-05-16T08:33:00,pth,1.20
2023-05-16T08:34:00,pth,1.20
2023-05-16T08:36:00,pth,2.40
2023-05-16T08:38:00,pth,1.20
2023-05-16T08:40:00,pth,1.20
2023-05-16T08:41:00,pth,1.20
2023-05-16T08:43:00,pth,1.20
2023-05-16T08:45:00,pth,1.20
2023-05-16T08:48:00,pth,1.20
2023-05-16T08:49:00,pth,1.20
2023-05-16T08:51:00,pth,1.20
2023-05-16T08:54:00,pth,1.20
2023-05-16T08:56:00,pth,1.20
2023-05-16T08:58:00,pth,1.20
2023-05-16T09:00:00,pth,2.40
2023-05-16T09:03:00,pth,2.40
2023-05-16T09:05:00,pth,2.40
2023-05-16T09:07:00,pth,2.40
2023-05-16T09:08:00,pth,1.20
2023-05-16T09:10:00,pth,2.40
2023-05-16T09:12:00,pth,2.40
2023-05-16T09:14:00,pth,2.40
2023-05-16T09:15:00,pth,1.20
2023-05-16T09:17:00,pth,13.20
2023-05-16T09:19:00,pth,12.00
2023-05-16T09:20:00,pth,7.20
2023-05-16T09:22:00,pth,12.00
2023-05-16T09:23:00,pth,6.00
2023-05-16T09:25:00,pth,13.20
2023-05-16T09:27:00,pth,13.20
2023-05-16T09:29:00,pth,13.20
2023-05-16T09:30:00,pth,7.20
2023-05-16T09:32:00,pth,13.20
2023-05-16T09:34:00,pth,13.20
2023-05-16T09:36:00,pth,14.40
2023-05-16T09:37:00,pth,6.00
2023-05-16T09:39:00,pth,15.60
2023-05-16T09:40:00,pth,7.20
2023-05-16T09:41:00,pth,8.40
2023-05-16T09:42:00,pth,3.60
2023-05-16T09:44:00,pth,14.40
2023-05-16T09:45:00,pth,6.00
2023-05-16T09:46:00,pth,3.60
2023-05-16T09:48:00,pth,12.00
2023-05-16T09:49:00,pth,6.00
2023-05-16T09:51:00,pth,7.20
2023-05-16T09:53:00,pth,10.80
2023-05-16T09:55:00,pth,9.60
2023-05-16T09:57:00,pth,9.60
2023-05-16T09:58:00,pth,3.60
2023-05-16T10:00:00,pth,13.20
2023-05-16T10:02:00,pth,8.40
2023-05-16T10:03:00,pth,6.00
2023-05-16T10:05:00,pth,7.20
2023-05-16T10:07:00,pth,10.80
2023-05-16T10:09:00,pth,8.40
2023-05-16T10:10:00,pth,7.20
2023-05-16T10:11:00,pth,2.40
2023-05-16T10:12:00,pth,3.60
2023-05-16T10:14:00,pth,10.80
2023-05-16T10:16:00,pth,2.40
2023-05-16T10:18:00,pth,2.40
2023-05-16T10:20:00,pth,2.40
2023-05-16T10:21:00,pth,1.20
2023-05-16T10:22:00,pth,1.20
2023-05-16T10:23:00,pth,1.20
2023-05-16T10:25:00,pth,2.40
2023-05-16T10:27:00,pth,2.40
2023-05-16T10:29:00,pth,2.40
2023-05-16T10:31:00,pth,1.20
2023-05-16T10:33:00,pth,2.40
2023-05-16T10:35:00,pth,2.40
2023-05-16T10:36:00,pth,1.20
2023-05-16T10:38:00,pth,2.40
2023-05-16T10:39:00,pth,1.20
2023-05-16T10:41:00,pth,2.40
2023-05-16T10:43:00,pth,1.20
2023-05-16T10:45:00,pth,2.40
2023-05-16T10:47:00,pth,1.20
2023-05-16T10:48:00,pth,1.20
2023-05-16T10:50:00,pth,2.40
2023-05-16T10:51:00,pth,1.20
2023-05-16T10:52:00,pth,1.20
2023-05-16T10:53:00,pth,1.20
2023-05-16T10:55:00,pth,2.40
2023-05-16T10:57:00,pth,2.40
2023-05-16T10:58:00,pth,1.20
2023-05-16T10:59:00,pth,1.20
2023-05-16T11:01:00,pth,2.40
2023-05-16T11:03:00,pth,3.60
2023-05-16T11:04:00,pth,1.20
2023-05-16T11:05:00,pth,1.20
2023-05-16T11:07:00,pth,1.20
2023-05-16T11:09:00,pth,2.40
2023-05-16T11:11:00,pth,1.20
2023-05-16T11:13:00,pth,2.40
2023-05-16T11:16:00,pth,2.40
2023-05-16T11:19:00,pth,2.40
2023-05-16T11:21:00,pth,4.80
2023-05-16T11:23:00,pth,13.20
2023-05-16T11:25:00,pth,13.20
2023-05-16T11:27:00,pth,13.20
2023-05-16T11:28:00,pth,6.00
2023-05-16T11:30:00,pth,12.00
2023-05-16T11:32:00,pth,13.20
2023-05-16T11:34:00,pth,12.00
2023-05-16T11:36:00,pth,13.20
2023-05-16T11:38:00,pth,13.20
2023-05-16T11:39:00,pth,6.00
2023-05-16T11:40:00,pth,7.20
2023-05-16T11:42:00,pth,12.00
2023-05-16T11:44:00,pth,13.20
2023-05-16T11:45:00,pth,6.00
2023-05-16T11:46:00,pth,6.00
2023-05-16T11:48:00,pth,13.20
2023-05-16T11:49:00,pth,6.00
2023-05-16T11:50:00,pth,7.20
2023-05-16T11:51:00,pth,6.00
2023-05-16T11:53:00,pth,13.20
2023-05-16T11:55:00,pth,13.20
2023-05-16T11:56:00,pth,7.20
2023-05-16T11:58:00,pth,13.20
2023-05-16T12:00:00,pth,12.00
2023-05-16T12:01:00,pth,7.20
2023-05-16T12:03:00,pth,13.20
2023-05-16T12:05:00,pth,10.80
2023-05-16T12:06:00,pth,1.20
2023-05-16T12:08:00,pth,10.80
2023-05-16T12:10:00,pth,13.20
2023-05-16T12:12:00,pth,4.80
2023-05-16T12:14:00,pth,9.60
2023-05-16T12:16:00,pth,12.00
2023-05-16T12:17:00,pth,6.00
2023-05-16T12:19:00,pth,3.60
2023-05-16T12:21:00,pth,2.40
2023-05-16T12:23:00,pth,13.20
2023-05-16T12:24:00,pth,6.00
2023-05-16T12:26:00,pth,8.40
2023-05-16T12:28:00,pth,7.20
2023-05-16T12:29:00,pth,7.20
2023-05-16T12:31:00,pth,7.20
2023-05-16T12:33:00,pth,7.20
2023-05-16T12:34:00,pth,6.00
2023-05-16T12:35:00,pth,4.80
2023-05-16T12:37:00,pth,9.60
2023-05-16T12:39:00,pth,7.20
2023-05-16T12:40:00,pth,6.00
2023-05-16T12:42:00,pth,8.40
2023-05-16T12:44:00,pth,8.40
2023-05-16T12:45:00,pth,8.40
2023-05-16T12:46:00,pth,4.80
2023-05-16T12:48:00,pth,14.40
2023-05-16T12:50:00,pth,9.60
2023-05-16T12:51:00,pth,4.80
2023-05-16T12:53:00,pth,9.60
2023-05-16T12:54:00,pth,2.40
2023-05-16T12:56:00,pth,9.60
2023-05-16T12:58:00,pth,8.40
2023-05-16T12:59:00,pth,1.20
2023-05-16T13:01:00,pth,2.40
2023-05-16T13:03:00,pth,1.20
2023-05-16T13:04:00,pth,1.20
2023-05-16T13:05:00,pth,1.20
2023-05-16T13:06:00,pth,1.20
2023-05-16T13:08:00,pth,1.20
2023-05-16T13:10:00,pth,2.40
2023-05-16T13:11:00,pth,1.20
2023-05-16T13:13:00,pth,1.20
2023-05-16T13:14:00,pth,1.20
2023-05-16T13:15:00,pth,1.20
2023-05-16T13:17:00,pth,1.20
2023-05-16T13:19:00,pth,1.20
2023-05-16T13:20:00,pth,1.20
2023-05-16T13:22:00,pth,2.40
2023-05-16T13:23:00,pth,1.20
2023-05-16T13:26:00,pth,2.40
2023-05-16T13:28:00,pth,1.20
2023-05-16T13:29:00,pth,1.20
2023-05-16T13:31:00,pth,1.20
2023-05-16T13:33:00,pth,2.40
2023-05-16T13:35:00,pth,1.20
2023-05-16T13:37:00,pth,2.40
2023-05-16T13:39:00,pth,1.20
2023-05-16T13:41:00,pth,2.40
2023-05-16T13:42:00,pth,1.20
2023-05-16T13:43:00,pth,1.20
2023-05-16T13:44:00,pth,2.40
2023-05-16T13:46:00,pth,1.20
2023-05-16T13:48:00,pth,2.40
2023-05-16T13:50:00,pth,2.40
2023-05-16T13:51:00,pth,1.20
2023-05-16T13:53:00,pth,1.20
2023-05-16T13:55:00,pth,2.40
2023-05-16T13:57:00,pth,1.20
2023-05-16T13:58:00,pth,1.20
2023-05-16T13:59:00,pth,1.20
2023-05-16T14:01:00,pth,1.20
2023-05-16T14:03:00,pth,2.40
2023-05-16T14:04:00,pth,1.20
2023-05-16T14:06:00,pth,2.40
2023-05-16T14:09:00,pth,2.40
2023-05-16T14:11:00,pth,1.20
2023-05-16T14:12:00,pth,1.20
2023-05-16T14:14:00,pth,1.20
2023-05-16T14:16:00,pth,2.40
2023-05-16T14:18:00,pth,2.40
2023-05-16T14:19:00,pth,1.20
2023-05-16T14:21:00,pth,1.20
2023-05-16T14:23:00,pth,2.40
2023-05-16T14:25:00,pth,2.40
2023-05-16T14:27:00,pth,2.40
2023-05-16T14:29:00,pth,2.40
2023-05-16T14:30:00,pth,1.20
2023-05-16T14:32:00,pth,2.40
2023-05-16T14:34:00,pth,2.40
2023-05-16T14:36:00,pth,2.40
2023-05-16T14:37:00,pth,1.20
2023-05-16T14:39:00,pth,1.20
2023-05-16T14:40:00,pth,1.20
2023-05-16T14:42:00,pth,2.40
2023-05-16T14:44:00,pth,2.40
2023-05-16T14:45:00,pth,2.40
2023-05-16T14:47:00,pth,1.20
2023-05-16T14:49:00,pth,2.40
2023-05-16T14:50:00,pth,1.20
2023-05-16T14:52:00,pth,1.20
2023-05-16T14:54:00,pth,2.40
2023-05-16T14:56:00,pth,1.20
2023-05-16T14:58:00,pth,2.40
2023-05-16T15:00:00,pth,1.20
2023-05-16T15:02:00,pth,2.40
2023-05-16T15:04:00,pth,2.40
2023-05-16T15:06:00,pth,1.20
2023-05-16T15:08:00,pth,2.40
2023-05-16T15:10:00,pth,2.40
2023-05-16T15:11:00,pth,1.20
2023-05-16T15:13:00,pth,1.20
2023-05-16T15:15:00,pth,2.40
2023-05-16T15:17:00,pth,1.20
2023-05-16T15:19:00,pth,2.40
2023-05-16T15:21:00,pth,1.20
2023-05-16T15:22:00,pth,1.20
2023-05-16T15:24:00,pth,1.20
2023-05-16T15:26:00,pth,2.40
2023-05-16T15:29:00,pth,2.40
2023-05-16T15:31:00,pth,1.20
2023-05-16T15:32:00,pth,1.20
2023-05-16T15:34:00,pth,2.40
2023-05-16T15:36:00,pth,2.40
2023-05-16T15:38:00,pth,1.20
2023-05-16T15:40:00,pth,2.40
2023-05-16T15:42:00,pth,2.40
2023-05-16T15:43:00,pth,1.20
2023-05-16T15:45:00,pth,2.40
2023-05-16T15:47:00,pth,1.20
2023-05-16T15:48:00,pth,1.20
2023-05-16T15:50:00,pth,2.40
2023-05-16T15:51:00,pth,1.20
2023-05-16T15:52:00,pth,1.20
2023-05-16T15:54:00,pth,1.20
2023-05-16T15:56:00,pth,2.40
2023-05-16T15:58:00,pth,1.20
2023-05-16T16:00:00,pth,2.40
2023-05-16T16:02:00,pth,2.40
2023-05-16T16:03:00,pth,1.20
2023-05-16T16:05:00,pth,1.20
2023-05-16T16:06:00,pth,1.20
2023-05-16T16:08:00,pth,2.40
2023-05-16T16:11:00,pth,2.40
2023-05-16T16:12:00,pth,1.20
2023-05-16T16:14:00,pth,1.20
2023-05-16T16:15:00,pth,1.20
2023-05-16T16:17:00,pth,2.40
2023-05-16T16:19:00,pth,1.20
2023-05-16T16:20:00,pth,1.20
2023-05-16T16:22:00,pth,1.20
2023-05-16T16:24:00,pth,1.20
2023-05-16T16:25:00,pth,1.20
2023-05-16T16:27:00,pth,2.40
2023-05-16T16:28:00,pth,1.20
2023-05-16T16:30:00,pth,1.20
2023-05-16T16:32:00,pth,2.40
2023-05-16T16:34:00,pth,1.20
2023-05-16T16:36:00,pth,2.40
2023-05-16T16:38:00,pth,1.20
2023-05-16T16:40:00,pth,1.20
2023-05-16T16:41:00,pth,1.20
2023-05-16T16:43:00,pth,1.20
2023-05-16T16:45:00,pth,1.20
2023-05-16T16:47:00,pth,2.40
2023-05-16T16:49:00,pth,1.20
2023-05-16T16:51:00,pth,2.40
2023-05-16T16:54:00,pth,2.40
2023-05-16T16:56:00,pth,1.20
2023-05-16T16:57:00,pth,1.20
2023-05-16T16:59:00,pth,2.40
2023-05-16T17:00:00,pth,1.20
2023-05-16T17:02:00,pth,2.40
2023-05-16T17:03:00,pth,1.20
2023-05-16T17:05:00,pth,2.40
2023-05-16T17:06:00,pth,1.20
2023-05-16T17:08:00,pth,2.40
2023-05-16T17:10:00,pth,2.40
2023-05-16T17:11:00,pth,1.20
2023-05-16T17:13:00,pth,2.40
2023-05-16T17:14:00,pth,1.20
2023-05-16T17:16:00,pth,3.60
2023-05-16T17:18:00,pth,2.40
2023-05-16T17:20:00,pth,1.20
2023-05-16T17:21:00,pth,1.20
2023-05-16T17:23:00,pth,2.40
2023-05-16T17:24:00,pth,1.20
2023-05-16T17:26:00,pth,2.40
2023-05-16T17:28:00,pth,1.20
2023-05-16T17:30:00,pth,2.40
2023-05-16T17:32:00,pth,2.40
2023-05-16T17:34:00,pth,1.20
2023-05-16T17:35:00,pth,1.20
2023-05-16T17:36:00,pth,1.20
2023-05-16T17:38:00,pth,2.40
2023-05-16T17:39:00,pth,1.20
2023-05-16T17:40:00,pth,1.20
2023-05-16T17:42:00,pth,1.20
2023-05-16T17:43:00,pth,1.20
2023-05-16T17:45:00,pth,2.40
2023-05-16T17:47:00,pth,1.20
2023-05-16T17:48:00,pth,1.20
2023-05-16T17:50:00,pth,2.40
2023-05-16T17:51:00,pth,1.20
2023-05-16T17:53:00,pth,1.20
2023-05-16T17:54:00,pth,1.20
2023-05-16T17:56:00,pth,2.40
2023-05-16T17:57:00,pth,1.20
2023-05-16T18:00:00,pth,2.40
2023-05-16T18:01:00,pth,1.20
2023-05-16T18:04:00,pth,2.40
2023-05-16T18:06:00,pth,2.40
2023-05-16T18:08:00,pth,2.40
2023-05-16T18:10:00,pth,2.40
2023-05-16T18:12:00,pth,2.40
2023-05-16T18:14:00,pth,2.40
2023-05-16T18:15:00,pth,1.20
2023-05-16T18:17:00,pth,3.60
2023-05-16T18:19:00,pth,2.40
2023-05-16T18:20:00,pth,1.20
2023-05-16T18:22:00,pth,2.40
2023-05-16T18:24:00,pth,2.40
2023-05-16T18:26:00,pth,2.40
2023-05-16T18:28:00,pth,1.20
2023-05-16T18:30:00,pth,2.40
2023-05-16T18:31:00,pth,1.20
2023-05-16T18:32:00,pth,1.20
2023-05-16T18:34:00,pth,2.40
2023-05-16T18:37:00,pth,2.40
2023-05-16T18:39:00,pth,2.40
2023-05-16T18:41:00,pth,2.40
2023-05-16T18:42:00,pth,1.20
2023-05-16T18:44:00,pth,2.40
2023-05-16T18:45:00,pth,1.20
2023-05-16T18:46:00,pth,1.20
2023-05-16T18:47:00,pth,2.40
2023-05-16T18:49:00,pth,2.40
2023-05-16T18:50:00,pth,1.20
2023-05-16T18:51:00,pth,1.20
2023-05-16T18:53:00,pth,1.20
2023-05-16T18:55:00,pth,2.40
2023-05-16T18:57:00,pth,2.40
2023-05-16T18:59:00,pth,3.60
2023-05-16T19:00:00,pth,1.20
2023-05-16T19:01:00,pth,1.20
2023-05-16T19:02:00,pth,1.20
2023-05-16T19:04:00,pth,2.40
2023-05-16T19:06:00,pth,2.40
2023-05-16T19:08:00,pth,3.60
2023-05-16T19:10:00,pth,3.60
2023-05-16T19:12:00,pth,4.80
2023-05-16T19:14:00,pth,3.60
2023-05-16T19:16:00,pth,2.40
2023-05-16T19:18:00,pth,2.40
2023-05-16T19:20:00,pth,2.40
2023-05-16T19:22:00,pth,2.40
2023-05-16T19:24:00,pth,2.40
2023-05-16T19:25:00,pth,1.20
2023-05-16T19:27:00,pth,2.40
2023-05-16T19:29:00,pth,2.40
2023-05-16T19:30:00,pth,1.20
2023-05-16T19:32:00,pth,2.40
2023-05-16T19:33:00,pth,1.20
2023-05-16T19:35:00,pth,1.20
2023-05-16T19:36:00,pth,1.20
2023-05-16T19:38:00,pth,2.40
2023-05-16T19:40:00,pth,2.40
2023-05-16T19:42:00,pth,2.40
2023-05-16T19:44:00,pth,2.40
2023-05-16T19:45:00,pth,2.40
2023-05-16T19:47:00,pth,2.40
2023-05-16T19:49:00,pth,2.40
2023-05-16T19:50:00,pth,1.20
2023-05-16T19:52:00,pth,2.40
2023-05-16T19:53:00,pth,2.40
2023-05-16T19:55:00,pth,3.60
2023-05-16T19:57:00,pth,4.80
2023-05-16T19:58:00,pth,2.40
2023-05-16T20:00:00,pth,4.80
2023-05-16T20:02:00,pth,2.40
2023-05-16T20:04:00,pth,2.40
2023-05-16T20:05:00,pth,1.20
2023-05-16T20:07:00,pth,2.40
2023-05-16T20:09:00,pth,2.40
2023-05-16T20:10:00,pth,1.20
2023-05-16T20:12:00,pth,2.40
2023-05-16T20:13:00,pth,1.20
2023-05-16T20:15:00,pth,2.40
2023-05-16T20:16:00,pth,1.20
2023-05-16T20:17:00,pth,1.20
2023-05-16T20:19:00,pth,2.40
2023-05-16T20:21:00,pth,2.40
2023-05-16T20:23:00,pth,3.60
2023-05-16T20:25:00,pth,2.40
2023-05-16T20:27:00,pth,2.40
2023-05-16T20:28:00,pth,1.20
2023-05-16T20:30:00,pth,2.40
2023-05-16T20:32:00,pth,2.40
2023-05-16T20:33:00,pth,1.20
2023-05-16T20:34:00,pth,2.40
2023-05-16T20:36:00,pth,4.80
2023-05-16T20:38:00,pth,4.80
2023-05-16T20:40:00,pth,3.60
2023-05-16T20:42:00,pth,2.40
2023-05-16T20:43:00,pth,1.20
2023-05-16T20:44:00,pth,1.20
2023-05-16T20:45:00,pth,1.20
2023-05-16T20:47:00,pth,3.60
2023-05-16T20:49:00,pth,2.40
2023-05-16T20:51:00,pth,3.60
2023-05-16T20:52:00,pth,1.20
2023-05-16T20:54:00,pth,2.40
2023-05-16T20:56:00,pth,3.60
2023-05-16T20:57:00,pth,1.20
2023-05-16T20:58:00,pth,1.20
2023-05-16T21:00:00,pth,3.60
2023-05-16T21:01:00,pth,1.20
2023-05-16T21:03:00,pth,2.40
2023-05-16T21:05:00,pth,3.60
2023-05-16T21:07:00,pth,2.40
2023-05-16T21:09:00,pth,6.00
2023-05-16T21:11:00,pth,4.80
2023-05-16T21:12:00,pth,2.40
2023-05-16T21:14:00,pth,4.80
2023-05-16T21:16:00,pth,2.40
2023-05-16T21:18:00,pth,2.40
2023-05-16T21:20:00,pth,2.40
2023-05-16T21:22:00,pth,2.40
2023-05-16T21:23:00,pth,1.20
2023-05-16T21:25:00,pth,2.40
2023-05-16T21:26:00,pth,1.20
2023-05-16T21:28:00,pth,2.40
2023-05-16T21:30:00,pth,2.40
2023-05-16T21:32:00,pth,2.40
2023-05-16T21:33:00,pth,2.40
2023-05-16T21:35:00,pth,2.40
2023-05-16T21:36:00,pth,1.20
2023-05-16T21:38:00,pth,2.40
2023-05-16T21:40:00,pth,2.40
2023-05-16T21:42:00,pth,4.80
2023-05-16T21:44:00,pth,4.80
2023-05-16T21:45:00,pth,2.40
2023-05-16T21:46:00,pth,2.40
2023-05-16T21:48:00,pth,4.80
2023-05-16T21:50:00,pth,3.60
2023-05-16T21:51:00,pth,1.20
2023-05-16T21:53:00,pth,2.40
2023-05-16T21:55:00,pth,3.60
2023-05-16T21:57:00,pth,2.40
2023-05-16T21:58:00,pth,1.20
2023-05-16T21:59:00,pth,2.40
2023-05-16T22:01:00,pth,2.40
2023-05-16T22:02:00,pth,1.20
2023-05-16T22:03:00,pth,1.20
2023-05-16T22:04:00,pth,1.20
2023-05-16T22:06:00,pth,2.40
2023-05-16T22:08:00,pth,2.40
2023-05-16T22:09:00,pth,1.20
2023-05-16T22:11:00,pth,3.60
2023-05-16T22:12:00,pth,2.40
2023-05-16T22:13:00,pth,2.40
2023-05-16T22:15:00,pth,4.80
2023-05-16T22:16:00,pth,2.40
2023-05-16T22:18:00,pth,4.80
2023-05-16T22:19:00,pth,1.20
2023-05-16T22:21:00,pth,1.20
2023-05-16T22:22:00,pth,1.20
2023-05-16T22:24:00,pth,2.40
2023-05-16T22:25:00,pth,1.20
2023-05-16T22:27:00,pth,2.40
2023-05-16T22:29:00,pth,2.40
2023-05-16T22:30:00,pth,1.20
2023-05-16T22:32:00,pth,2.40
2023-05-16T22:33:00,pth,1.20
2023-05-16T22:35:00,pth,2.40
2023-05-16T22:37:00,pth,2.40
2023-05-16T22:38:00,pth,1.20
2023-05-16T22:40:00,pth,2.40
2023-05-16T22:42:00,pth,4.80
2023-05-16T22:43:00,pth,2.40
2023-05-16T22:45:00,pth,3.60
2023-05-16T22:46:00,pth,2.40
2023-05-16T22:48:00,pth,3.60
2023-05-16T22:49:00,pth,1.20
2023-05-16T22:50:00,pth,1.20
2023-05-16T22:52:00,pth,2.40
2023-05-16T22:53:00,pth,1.20
2023-05-16T22:55:00,pth,1.20
2023-05-16T22:56:00,pth,1.20
2023-05-16T22:57:00,pth,1.20
2023-05-16T22:59:00,pth,2.40
2023-05-16T23:02:00,pth,2.40
2023-05-16T23:03:00,pth,1.20
2023-05-16T23:05:00,pth,3.60
2023-05-16T23:07:00,pth,2.40
2023-05-16T23:09:00,pth,2.40
2023-05-16T23:10:00,pth,2.40
2023-05-16T23:12:00,pth,4.80
2023-05-16T23:13:00,pth,2.40
2023-05-16T23:15:00,pth,3.60
2023-05-16T23:17:00,pth,4.80
2023-05-16T23:19:00,pth,2.40
2023-05-16T23:21:00,pth,2.40
2023-05-16T23:23:00,pth,3.60