#datetime,meter,power
2021-11-23T12:00:00,03,5.47
2021-11-23T12:01:00,03,5.47
2021-11-23T12:02:00,03,5.47
2021-11-23T12:03:00,03,5.47
2021-11-23T12:04:00,03,5.47
2021-11-23T12:05:00,03,5.47
2021-11-23T12:06:00,03,5.47
2021-11-23T12:07:00,03,5.47
2021-11-23T12:08:00,03,5.47
2021-11-23T12:09:00,03,5.47
2021-11-23T12:10:00,03,5.47
2021-11-23T12:11:00,03,5.47
2021-11-23T12:12:00,03,5.47
2021-11-23T12:13:00,03,5.47
2021-11-23T12:14:00,03,5.47
2021-11-23T12:15:00,03,5.47
2021-11-23T12:16:00,03,5.47
2021-11-23T12:17:00,03,5.47
2021-11-23T12:18:00,03,5.47
2021-11-23T12:19:00,03,5.47
2021-11-23T12:20:00,03,5.47
2021-11-23T12:21:00,03,5.47
2021-11-23T12:22:00,03,5.47
2021-11-23T12:23:00,03,5.47
2021-11-23T12:24:00,03,5.47
2021-11-23T12:25:00,03,5.47
2021-11-23T12:26:00,03,5.47
2021-11-23T12:27:00,03,5.47
2021-11-23T12:28:00,03,5.47
2021-11-23T12:29:00,03,5.47
2021-11-23T12:30:00,03,5.47
2021-11-23T12:31:00,03,5.47
2021-11-23T12:32:00,03,5.47
2021-11-23T12:33:00,03,5.47
2021-11-23T12:34:00,03,5.47
2021-11-23T12:35:00,03,5.47
2021-11-23T12:36:00,03,5.47
2021-11-23T12:37:00,03,5.47
2021-11-23T12:38:00,03,5.47
2021-11-23T12:39:00,03,5.47
2021-11-23T12:40:00,03,5.47
2021-11-23T12:41:00,03,5.47
2021-11-23T12:42:00,03,5.47
2021-11-23T12:43:00,03,5.47
2021-11-23T12:44:00,03,5.47
2021-11-23T12:45:00,03,5.47
2021-11-23T12:46:00,03,5.47
2021-11-23T12:47:00,03,5.47
2021-11-23T12:48:00,03,5.47
2021-11-23T12:49:00,03,5.47
2021-11-23T12:50:00,03,5.47
2021-11-23T12:51:00,03,5.47
2021-11-23T12:52:00,03,5.47
2021-11-23T12:53:00,03,5.47
2021-11-23T12:54:00,03,5.47
2021-11-23T12:55:00,03,5.47
2021-11-23T12:56:00,03,5.47
2021-11-23T12:57:00,03,5.47
2021-11-23T12:58:00,03,5.47
2021-11-23T12:59:00,03,5.47
2021-11-24T12:00:00,03,2.44
2021-11-24T12:01:00,03,2.44
2021-11-24T12:02:00,03,2.51
2021-11-24T12:03:00,03,2.38
2021-11-24T12:04:00,03,2.38
2021-11-24T12:05:00,03,2.37
2021-11-24T12:06:00,03,2.38
2021-11-24T12:07:00,03,2.38
2021-11-24T12:08:00,03,2.40
2021-11-24T12:09:00,03,2.40
2021-11-24T12:10:00,03,2.91
2021-11-24T12:11:00,03,2.91
2021-11-24T12:12:00,03,2.68
2021-11-24T12:13:00,03,2.68
2021-11-24T12:14:00,03,2.69
2021-11-24T12:15:00,03,2.69
2021-11-24T12:16:00,03,2.43
2021-11-24T12:17:00,03,2.43
2021-11-24T12:18:00,03,2.44
2021-11-24T12:19:00,03,2.99
2021-11-24T12:20:00,03,2.99
2021-11-24T12:21:00,03,2.66
2021-11-24T12:22:00,03,2.66
2021-11-24T12:23:00,03,2.48
2021-11-24T12:24:00,03,2.34
2021-11-24T12:25:00,03,2.34
2021-11-24T12:26:00,03,2.49
2021-11-24T12:27:00,03,2.49
2021-11-24T12:28:00,03,2.33
2021-11-24T12:29:00,03,2.28
2021-11-24T12:30:00,03,2.28
2021-11-24T12:31:00,03,2.13
2021-11-24T12:32:00,03,2.13
2021-11-24T12:33:00,03,2.12
2021-11-24T12:34:00,03,2.12
2021-11-24T12:35:00,03,2.33
2021-11-24T12:36:00,03,2.33
2021-11-24T12:37:00,03,2.32
2021-11-24T12:38:00,03,2.15
2021-11-24T12:39:00,03,2.20
2021-11-24T12:40:00,03,2.20
2021-11-24T12:41:00,03,2.20
2021-11-24T12:42:00,03,2.44
2021-11-24T12:43:00,03,2.44
2021-11-24T12:44:00,03,2.69
2021-11-24T12:45:00,03,2.72
2021-11-24T12:46:00,03,2.72
2021-11-24T12:47:00,03,2.67
2021-11-24T12:48:00,03,2.63
2021-11-24T12:49:00,03,2.63
2021-11-24T12:50:00,03,2.79
2021-11-24T12:51:00,03,2.71
2021-11-24T12:52:00,03,2.71
2021-11-24T12:53:00,03,2.39
2021-11-24T12:54:00,03,2.39
2021-11-24T12:55:00,03,2.37
2021-11-24T12:56:00,03,2.56
2021-11-24T12:57:00,03,2.56
2021-11-24T12:58:00,03,2.23
2021-11-24T12:59:00,03,2.24
2021-11-25T12:00:00,03,2.41
2021-11-25T12:01:00,03,2.19
2021-11-25T12:02:00,03,2.19
2021-11-25T12:03:00,03,2.24
2021-11-25T12:04:00,03,2.00
2021-11-25T12:05:00,03,2.00
2021-11-25T12:06:00,03,2.07
2021-11-25T12:07:00,03,2.07
2021-11-25T12:08:00,03,2.33
2021-11-25T12:09:00,03,2.24
2021-11-25T12:10:00,03,2.24
2021-11-25T12:11:00,03,2.30
2021-11-25T12:12:00,03,2.29
2021-11-25T12:13:00,03,2.29
2021-11-25T12:14:00,03,2.11
2021-11-25T12:15:00,03,2.11
2021-11-25T12:16:00,03,2.15
2021-11-25T12:17:00,03,2.15
2021-11-25T12:18:00,03,2.26
2021-11-25T12:19:00,03,2.26
2021-11-25T12:20:00,03,2.35
2021-11-25T12:21:00,03,2.35
2021-11-25T12:22:00,03,2.34
2021-11-25T12:23:00,03,2.29
2021-11-25T12:24:00,03,2.29
2021-11-25T12:25:00,03,1.99
2021-11-25T12:26:00,03,2.29
2021-11-25T12:27:00,03,2.29
2021-11-25T12:28:00,03,2.48
2021-11-25T12:29:00,03,2.48
2021-11-25T12:30:00,03,2.30
2021-11-25T12:31:00,03,2.19
2021-11-25T12:32:00,03,2.19
2021-11-25T12:33:00,03,2.53
2021-11-25T12:34:00,03,2.53
2021-11-25T12:35:00,03,2.23
2021-11-25T12:36:00,03,2.23
2021-11-25T12:37:00,03,2.40
2021-11-25T12:38:00,03,2.40
2021-11-25T12:39:00,03,1.99
2021-11-25T12:40:00,03,1.95
2021-11-25T12:41:00,03,1.95
2021-11-25T12:42:00,03,2.13
2021-11-25T12:43:00,03,2.13
2021-11-25T12:44:00,03,2.11
2021-11-25T12:45:00,03,2.11
2021-11-25T12:46:00,03,2.33
2021-11-25T12:47:00,03,2.25
2021-11-25T12:48:00,03,2.25
2021-11-25T12:49:00,03,2.31
2021-11-25T12:50:00,03,2.31
2021-11-25T12:51:00,03,2.24
2021-11-25T12:52:00,03,2.18
2021-11-25T12:53:00,03,2.18
2021-11-25T12:54:00,03,2.13
2021-11-25T12:55:00,03,2.13
2021-11-25T12:56:00,03,2.30
2021-11-25T12:57:00,03,2.37
2021-11-25T12:58:00,03,2.37
2021-11-25T12:59:00,03,2.26
2021-11-26T12:00:00,03,2.06
2021-11-26T12:01:00,03,2.20
2021-11-26T12:02:00,03,2.20
2021-11-26T12:03:00,03,2.34
2021-11-26T12:04:00,03,2.34
2021-11-26T12:05:00,03,2.27
2021-11-26T12:06:00,03,2.74
2021-11-26T12:07:00,03,2.74
2021-11-26T12:08:00,03,2.19
2021-11-26T12:09:00,03,2.19
2021-11-26T12:10:00,03,2.21
2021-11-26T12:11:00,03,2.32
2021-11-26T12:12:00,03,2.32
2021-11-26T12:13:00,03,2.15
2021-11-26T12:14:00,03,2.06
2021-11-26T12:15:00,03,2.06
2021-11-26T12:16:00,03,2.12
2021-11-26T12:17:00,03,2.06
2021-11-26T12:18:00,03,2.06
2021-11-26T12:19:00,03,2.06
2021-11-26T12:20:00,03,2.06
2021-11-26T12:21:00,03,2.06
2021-11-26T12:22:00,03,2.07
2021-11-26T12:23:00,03,2.12
2021-11-26T12:24:00,03,2.12
2021-11-26T12:25:00,03,2.24
2021-11-26T12:26:00,03,2.24
2021-11-26T12:27:00,03,2.08
2021-11-26T12:28:00,03,2.08
2021-11-26T12:29:00,03,2.19
2021-11-26T12:30:00,03,2.82
2021-11-26T12:31:00,03,2.82
2021-11-26T12:32:00,03,2.36
2021-11-26T12:33:00,03,2.86
2021-11-26T12:34:00,03,2.86
2021-11-26T12:35:00,03,2.38
2021-11-26T12:36:00,03,2.52
2021-11-26T12:37:00,03,2.46
2021-11-26T12:38:00,03,2.46
2021-11-26T12:39:00,03,2.47
2021-11-26T12:40:00,03,2.57
2021-11-26T12:41:00,03,2.57
2021-11-26T12:42:00,03,2.32
2021-11-26T12:43:00,03,2.32
2021-11-26T12:44:00,03,2.51
2021-11-26T12:45:00,03,2.51
2021-11-26T12:46:00,03,2.26
2021-11-26T12:47:00,03,2.25
2021-11-26T12:48:00,03,2.25
2021-11-26T12:49:00,03,2.46
2021-11-26T12:50:00,03,2.46
2021-11-26T12:51:00,03,2.25
2021-11-26T12:52:00,03,2.25
2021-11-26T12:53:00,03,2.13
2021-11-26T12:54:00,03,2.32
2021-11-26T12:55:00,03,2.32
2021-11-26T12:56:00,03,2.39
2021-11-26T12:57:00,03,2.49
2021-11-26T12:58:00,03,2.47
2021-11-26T12:59:00,03,2.47
2021-11-27T12:00:00,03,2.05
2021-11-27T12:01:00,03,1.97
2021-11-27T12:02:00,03,1.97
2021-11-27T12:03:00,03,1.97
2021-11-27T12:04:00,03,2.18
2021-11-27T12:05:00,03,2.18
2021-11-27T12:06:00,03,2.23
2021-11-27T12:07:00,03,2.02
2021-11-27T12:08:00,03,1.94
2021-11-27T12:09:00,03,1.97
2021-11-27T12:10:00,03,1.97
2021-11-27T12:11:00,03,2.18
2021-11-27T12:12:00,03,2.18
2021-11-27T12:13:00,03,2.44
2021-11-27T12:14:00,03,2.44
2021-11-27T12:15:00,03,2.15
2021-11-27T12:16:00,03,2.15
2021-11-27T12:17:00,03,2.51
2021-11-27T12:18:00,03,2.51
2021-11-27T12:19:00,03,2.49
2021-11-27T12:20:00,03,2.49
2021-11-27T12:21:00,03,2.25
2021-11-27T12:22:00,03,2.25
2021-11-27T12:23:00,03,2.01
2021-11-27T12:24:00,03,2.01
2021-11-27T12:25:00,03,2.00
2021-11-27T12:26:00,03,2.02
2021-11-27T12:27:00,03,2.02
2021-11-27T12:28:00,03,2.36
2021-11-27T12:29:00,03,2.13
2021-11-27T12:30:00,03,2.13
2021-11-27T12:31:00,03,1.87
2021-11-27T12:32:00,03,1.87
2021-11-27T12:33:00,03,1.71
2021-11-27T12:34:00,03,1.80
2021-11-27T12:35:00,03,1.80
2021-11-27T12:36:00,03,1.79
2021-11-27T12:37:00,03,1.79
2021-11-27T12:38:00,03,1.84
2021-11-27T12:39:00,03,1.84
2021-11-27T12:40:00,03,1.87
2021-11-27T12:41:00,03,1.87
2021-11-27T12:42:00,03,1.82
2021-11-27T12:43:00,03,1.82
2021-11-27T12:44:00,03,1.69
2021-11-27T12:45:00,03,1.69
2021-11-27T12:46:00,03,1.59
2021-11-27T12:47:00,03,1.71
2021-11-27T12:48:00,03,1.71
2021-11-27T12:49:00,03,1.87
2021-11-27T12:50:00,03,1.87
2021-11-27T12:51:00,03,2.01
2021-11-27T12:52:00,03,2.01
2021-11-27T12:53:00,03,2.10
2021-11-27T12:54:00,03,2.15
2021-11-27T12:55:00,03,2.15
2021-11-27T12:56:00,03,2.10
2021-11-27T12:57:00,03,2.13
2021-11-27T12:58:00,03,2.13
2021-11-27T12:59:00,03,2.27
2021-11-28T12:00:00,03,3.63
2021-11-28T12:01:00,03,2.27
2021-11-28T12:02:00,03,2.27
2021-11-28T12:03:00,03,2.55
2021-11-28T12:04:00,03,2.52
2021-11-28T12:05:00,03,2.52
2021-11-28T12:06:00,03,2.55
2021-11-28T12:07:00,03,2.62
2021-11-28T12:08:00,03,2.62
2021-11-28T12:09:00,03,2.88
2021-11-28T12:10:00,03,2.88
2021-11-28T12:11:00,03,2.54
2021-11-28T12:12:00,03,2.71
2021-11-28T12:13:00,03,2.71
2021-11-28T12:14:00,03,2.56
2021-11-28T12:15:00,03,2.74
2021-11-28T12:16:00,03,2.74
2021-11-28T12:17:00,03,2.54
2021-11-28T12:18:00,03,2.54
2021-11-28T12:19:00,03,2.38
2021-11-28T12:20:00,03,2.12
2021-11-28T12:21:00,03,2.13
2021-11-28T12:22:00,03,2.13
2021-11-28T12:23:00,03,2.29
2021-11-28T12:24:00,03,2.19
2021-11-28T12:25:00,03,2.19
2021-11-28T12:26:00,03,2.38
2021-11-28T12:27:00,03,2.34
2021-11-28T12:28:00,03,2.34
2021-11-28T12:29:00,03,2.32
2021-11-28T12:30:00,03,2.32
2021-11-28T12:31:00,03,2.60
2021-11-28T12:32:00,03,2.60
2021-11-28T12:33:00,03,2.21
2021-11-28T12:34:00,03,2.21
2021-11-28T12:35:00,03,2.21
2021-11-28T12:36:00,03,2.45
2021-11-28T12:37:00,03,2.45
2021-11-28T12:38:00,03,2.48
2021-11-28T12:39:00,03,2.48
2021-11-28T12:40:00,03,2.79
2021-11-28T12:41:00,03,2.77
2021-11-28T12:42:00,03,2.77
2021-11-28T12:43:00,03,2.74
2021-11-28T12:44:00,03,2.74
2021-11-28T12:45:00,03,4.05
2021-11-28T12:46:00,03,4.19
2021-11-28T12:47:00,03,4.19
2021-11-28T12:48:00,03,4.01
2021-11-28T12:49:00,03,2.56
2021-11-28T12:50:00,03,2.51
2021-11-28T12:51:00,03,2.51
2021-11-28T12:52:00,03,2.66
2021-11-28T12:53:00,03,2.66
2021-11-28T12:54:00,03,2.83
2021-11-28T12:55:00,03,2.83
2021-11-28T12:56:00,03,2.79
2021-11-28T12:57:00,03,2.72
2021-11-28T12:58:00,03,2.72
2021-11-28T12:59:00,03,2.62
2021-11-29T12:00:00,03,2.93
2021-11-29T12:01:00,03,2.78
2021-11-29T12:02:00,03,2.78
2021-11-29T12:03:00,03,2.62
2021-11-29T12:04:00,03,2.62
2021-11-29T12:05:00,03,2.91
2021-11-29T12:06:00,03,3.00
2021-11-29T12:07:00,03,3.00
2021-11-29T12:08:00,03,3.36
2021-11-29T12:09:00,03,3.06
2021-11-29T12:10:00,03,3.06
2021-11-29T12:11:00,03,3.04
2021-11-29T12:12:00,03,3.04
2021-11-29T12:13:00,03,2.96
2021-11-29T12:14:00,03,2.96
2021-11-29T12:15:00,03,3.26
2021-11-29T12:16:00,03,3.26
2021-11-29T12:17:00,03,3.18
2021-11-29T12:18:00,03,4.13
2021-11-29T12:19:00,03,4.13
2021-11-29T12:20:00,03,3.33
2021-11-29T12:21:00,03,3.38
2021-11-29T12:22:00,03,3.38
2021-11-29T12:23:00,03,3.24
2021-11-29T12:24:00,03,3.26
2021-11-29T12:25:00,03,3.26
2021-11-29T12:26:00,03,3.18
2021-11-29T12:27:00,03,3.18
2021-11-29T12:28:00,03,3.24
2021-11-29T12:29:00,03,3.24
2021-11-29T12:30:00,03,3.42
2021-11-29T12:31:00,03,3.42
2021-11-29T12:32:00,03,2.92
2021-11-29T12:33:00,03,2.92
2021-11-29T12:34:00,03,3.09
2021-11-29T12:35:00,03,3.09
2021-11-29T12:36:00,03,3.80
2021-11-29T12:37:00,03,3.80
2021-11-29T12:38:00,03,3.49
2021-11-29T12:39:00,03,3.49
2021-11-29T12:40:00,03,3.34
2021-11-29T12:41:00,03,3.27
2021-11-29T12:42:00,03,3.37
2021-11-29T12:43:00,03,3.37
2021-11-29T12:44:00,03,3.56
2021-11-29T12:45:00,03,3.56
2021-11-29T12:46:00,03,3.45
2021-11-29T12:47:00,03,3.45
2021-11-29T12:48:00,03,3.36
2021-11-29T12:49:00,03,3.40
2021-11-29T12:50:00,03,3.40
2021-11-29T12:51:00,03,3.37
2021-11-29T12:52:00,03,3.37
2021-11-29T12:53:00,03,3.16
2021-11-29T12:54:00,03,3.16
2021-11-29T12:55:00,03,3.28
2021-11-29T12:56:00,03,3.28
2021-11-29T12:57:00,03,3.09
2021-11-29T12:58:00,03,2.97
2021-11-29T12:59:00,03,2.97
2021-11-30T12:00:00,03,2.93
2021-11-30T12:01:00,03,2.83
2021-11-30T12:02:00,03,2.83
2021-11-30T12:03:00,03,2.79
2021-11-30T12:04:00,03,2.79
2021-11-30T12:05:00,03,2.71
2021-11-30T12:06:00,03,2.71
2021-11-30T12:07:00,03,2.77
2021-11-30T12:08:00,03,2.77
2021-11-30T12:09:00,03,2.61
2021-11-30T12:10:00,03,2.61
2021-11-30T12:11:00,03,2.70
2021-11-30T12:12:00,03,2.94
2021-11-30T12:13:00,03,2.94
2021-11-30T12:14:00,03,2.80
2021-11-30T12:15:00,03,2.80
2021-11-30T12:16:00,03,2.67
2021-11-30T12:17:00,03,2.67
2021-11-30T12:18:00,03,2.88
2021-11-30T12:19:00,03,2.85
2021-11-30T12:20:00,03,2.85
2021-11-30T12:21:00,03,2.81
2021-11-30T12:22:00,03,2.81
2021-11-30T12:23:00,03,2.84
2021-11-30T12:24:00,03,2.84
2021-11-30T12:25:00,03,3.04
2021-11-30T12:26:00,03,3.04
2021-11-30T12:27:00,03,3.29
2021-11-30T12:28:00,03,3.29
2021-11-30T12:29:00,03,3.38
2021-11-30T12:30:00,03,3.71
2021-11-30T12:31:00,03,3.71
2021-11-30T12:32:00,03,3.57
2021-11-30T12:33:00,03,3.60
2021-11-30T12:34:00,03,3.60
2021-11-30T12:35:00,03,3.14
2021-11-30T12:36:00,03,2.96
2021-11-30T12:37:00,03,3.06
2021-11-30T12:38:00,03,3.06
2021-11-30T12:39:00,03,3.04
2021-11-30T12:40:00,03,3.10
2021-11-30T12:41:00,03,3.10
2021-11-30T12:42:00,03,2.97
2021-11-30T12:43:00,03,3.21
2021-11-30T12:44:00,03,2.86
2021-11-30T12:45:00,03,2.86
2021-11-30T12:46:00,03,2.78
2021-11-30T12:47:00,03,3.01
2021-11-30T12:48:00,03,3.01
2021-11-30T12:49:00,03,3.01
2021-11-30T12:50:00,03,3.09
2021-11-30T12:51:00,03,3.09
2021-11-30T12:52:00,03,2.81
2021-11-30T12:53:00,03,2.81
2021-11-30T12:54:00,03,2.86
2021-11-30T12:55:00,03,2.86
2021-11-30T12:56:00,03,3.03
2021-11-30T12:57:00,03,2.81
2021-11-30T12:58:00,03,2.81
2021-11-30T12:59:00,03,2.98
2021-12-01T12:00:00,03,3.04
2021-12-01T12:01:00,03,3.04
2021-12-01T12:02:00,03,3.21
2021-12-01T12:03:00,03,3.12
2021-12-01T12:04:00,03,3.12
2021-12-01T12:05:00,03,3.17
2021-12-01T12:06:00,03,3.17
2021-12-01T12:07:00,03,3.43
2021-12-01T12:08:00,03,3.35
2021-12-01T12:09:00,03,3.35
2021-12-01T12:10:00,03,3.43
2021-12-01T12:11:00,03,3.42
2021-12-01T12:12:00,03,3.42
2021-12-01T12:13:00,03,3.31
2021-12-01T12:14:00,03,3.31
2021-12-01T12:15:00,03,3.64
2021-12-01T12:16:00,03,3.64
2021-12-01T12:17:00,03,3.90
2021-12-01T12:18:00,03,3.65
2021-12-01T12:19:00,03,3.65
2021-12-01T12:20:00,03,3.51
2021-12-01T12:21:00,03,3.51
2021-12-01T12:22:00,03,3.56
2021-12-01T12:23:00,03,3.56
2021-12-01T12:24:00,03,3.66
2021-12-01T12:25:00,03,3.52
2021-12-01T12:26:00,03,3.52
2021-12-01T12:27:00,03,3.54
2021-12-01T12:28:00,03,3.47
2021-12-01T12:29:00,03,3.67
2021-12-01T12:30:00,03,3.67
2021-12-01T12:31:00,03,3.64
2021-12-01T12:32:00,03,3.64
2021-12-01T12:33:00,03,3.80
2021-12-01T12:34:00,03,3.60
2021-12-01T12:35:00,03,3.60
2021-12-01T12:36:00,03,3.88
2021-12-01T12:37:00,03,3.88
2021-12-01T12:38:00,03,3.77
2021-12-01T12:39:00,03,3.77
2021-12-01T12:40:00,03,3.91
2021-12-01T12:41:00,03,3.91
2021-12-01T12:42:00,03,3.68
2021-12-01T12:43:00,03,3.42
2021-12-01T12:44:00,03,3.42
2021-12-01T12:45:00,03,3.65
2021-12-01T12:46:00,03,3.65
2021-12-01T12:47:00,03,4.39
2021-12-01T12:48:00,03,4.03
2021-12-01T12:49:00,03,4.03
2021-12-01T12:50:00,03,3.72
2021-12-01T12:51:00,03,3.56
2021-12-01T12:52:00,03,3.56
2021-12-01T12:53:00,03,3.68
2021-12-01T12:54:00,03,3.64
2021-12-01T12:55:00,03,3.64
2021-12-01T12:56:00,03,3.59
2021-12-01T12:57:00,03,3.59
2021-12-01T12:58:00,03,3.74
2021-12-01T12:59:00,03,3.74
2021-12-02T12:00:00,03,3.22
2021-12-02T12:01:00,03,3.22
2021-12-02T12:02:00,03,3.24
2021-12-02T12:03:00,03,3.24
2021-12-02T12:04:00,03,3.64
2021-12-02T12:05:00,03,3.64
2021-12-02T12:06:00,03,3.57
2021-12-02T12:07:00,03,3.57
2021-12-02T12:08:00,03,4.05
2021-12-02T12:09:00,03,4.05
2021-12-02T12:10:00,03,3.60
2021-12-02T12:11:00,03,3.60
2021-12-02T12:12:00,03,4.28
2021-12-02T12:13:00,03,4.28
2021-12-02T12:14:00,03,4.29
2021-12-02T12:15:00,03,4.29
2021-12-02T12:16:00,03,3.29
2021-12-02T12:17:00,03,3.29
2021-12-02T12:18:00,03,4.10
2021-12-02T12:19:00,03,4.10
2021-12-02T12:20:00,03,4.49
2021-12-02T12:21:00,03,4.49
2021-12-02T12:22:00,03,4.44
2021-12-02T12:23:00,03,4.44
2021-12-02T12:24:00,03,3.60
2021-12-02T12:25:00,03,3.60
2021-12-02T12:26:00,03,3.60
2021-12-02T12:27:00,03,4.63
2021-12-02T12:28:00,03,4.63
2021-12-02T12:29:00,03,4.50
2021-12-02T12:30:00,03,4.46
2021-12-02T12:31:00,03,4.46
2021-12-02T12:32:00,03,3.37
2021-12-02T12:33:00,03,5.58
2021-12-02T12:34:00,03,5.58
2021-12-02T12:35:00,03,3.63
2021-12-02T12:36:00,03,3.63
2021-12-02T12:37:00,03,3.53
2021-12-02T12:38:00,03,3.65
2021-12-02T12:39:00,03,3.65
2021-12-02T12:40:00,03,3.88
2021-12-02T12:41:00,03,3.88
2021-12-02T12:42:00,03,3.57
2021-12-02T12:43:00,03,3.58
2021-12-02T12:44:00,03,3.58
2021-12-02T12:45:00,03,3.71
2021-12-02T12:46:00,03,3.71
2021-12-02T12:47:00,03,3.87
2021-12-02T12:48:00,03,3.87
2021-12-02T12:49:00,03,3.82
2021-12-02T12:50:00,03,3.73
2021-12-02T12:51:00,03,3.73
2021-12-02T12:52:00,03,3.90
2021-12-02T12:53:00,03,3.90
2021-12-02T12:54:00,03,3.82
2021-12-02T12:55:00,03,3.82
2021-12-02T12:56:00,03,3.71
2021-12-02T12:57:00,03,3.71
2021-12-02T12:58:00,03,3.62
2021-12-02T12:59:00,03,3.62
2021-12-03T12:00:00,03,3.25
2021-12-03T12:01:00,03,3.24
2021-12-03T12:02:00,03,3.24
2021-12-03T12:03:00,03,3.23
2021-12-03T12:04:00,03,3.23
2021-12-03T12:05:00,03,4.10
2021-12-03T12:06:00,03,4.10
2021-12-03T12:07:00,03,4.25
2021-12-03T12:08:00,03,4.25
2021-12-03T12:09:00,03,3.59
2021-12-03T12:10:00,03,3.59
2021-12-03T12:11:00,03,3.28
2021-12-03T12:12:00,03,3.28
2021-12-03T12:13:00,03,3.52
2021-12-03T12:14:00,03,3.52
2021-12-03T12:15:00,03,3.60
2021-12-03T12:16:00,03,3.60
2021-12-03T12:17:00,03,3.71
2021-12-03T12:18:00,03,3.71
2021-12-03T12:19:00,03,3.68
2021-12-03T12:20:00,03,3.54
2021-12-03T12:21:00,03,3.44
2021-12-03T12:22:00,03,3.43
2021-12-03T12:23:00,03,3.43
2021-12-03T12:24:00,03,3.52
2021-12-03T12:25:00,03,3.52
2021-12-03T12:26:00,03,3.41
2021-12-03T12:27:00,03,3.41
2021-12-03T12:28:00,03,3.21
2021-12-03T12:29:00,03,3.21
2021-12-03T12:30:00,03,3.06
2021-12-03T12:31:00,03,3.06
2021-12-03T12:32:00,03,3.04
2021-12-03T12:33:00,03,3.04
2021-12-03T12:34:00,03,3.13
2021-12-03T12:35:00,03,3.13
2021-12-03T12:36:00,03,2.91
2021-12-03T12:37:00,03,2.89
2021-12-03T12:38:00,03,2.89
2021-12-03T12:39:00,03,3.17
2021-12-03T12:40:00,03,3.17
2021-12-03T12:41:00,03,5.22
2021-12-03T12:42:00,03,4.33
2021-12-03T12:43:00,03,4.33
2021-12-03T12:44:00,03,4.18
2021-12-03T12:45:00,03,4.22
2021-12-03T12:46:00,03,2.87
2021-12-03T12:47:00,03,4.15
2021-12-03T12:48:00,03,4.15
2021-12-03T12:49:00,03,2.94
2021-12-03T12:50:00,03,3.09
2021-12-03T12:51:00,03,3.09
2021-12-03T12:52:00,03,3.08
2021-12-03T12:53:00,03,3.03
2021-12-03T12:54:00,03,3.03
2021-12-03T12:55:00,03,2.68
2021-12-03T12:56:00,03,3.29
2021-12-03T12:57:00,03,3.30
2021-12-03T12:58:00,03,3.33
2021-12-03T12:59:00,03,3.33
2021-12-04T12:00:00,03,4.36
2021-12-04T12:01:00,03,4.62
2021-12-04T12:02:00,03,4.62
2021-12-04T12:03:00,03,4.46
2021-12-04T12:04:00,03,4.46
2021-12-04T12:05:00,03,4.65
2021-12-04T12:06:00,03,4.38
2021-12-04T12:07:00,03,4.38
2021-12-04T12:08:00,03,4.76
2021-12-04T12:09:00,03,4.72
2021-12-04T12:10:00,03,4.72
2021-12-04T12:11:00,03,4.44
2021-12-04T12:12:00,03,4.44
2021-12-04T12:13:00,03,4.45
2021-12-04T12:14:00,03,4.56
2021-12-04T12:15:00,03,4.52
2021-12-04T12:16:00,03,4.52
2021-12-04T12:17:00,03,4.34
2021-12-04T12:18:00,03,4.31
2021-12-04T12:19:00,03,4.31
2021-12-04T12:20:00,03,4.22
2021-12-04T12:21:00,03,4.22
2021-12-04T12:22:00,03,4.20
2021-12-04T12:23:00,03,4.20
2021-12-04T12:24:00,03,4.51
2021-12-04T12:25:00,03,4.51
2021-12-04T12:26:00,03,5.19
2021-12-04T12:27:00,03,5.19
2021-12-04T12:28:00,03,5.39
2021-12-04T12:29:00,03,5.39
2021-12-04T12:30:00,03,4.37
2021-12-04T12:31:00,03,4.37
2021-12-04T12:32:00,03,4.35
2021-12-04T12:33:00,03,5.05
2021-12-04T12:34:00,03,5.05
2021-12-04T12:35:00,03,4.81
2021-12-04T12:36:00,03,4.86
2021-12-04T12:37:00,03,4.86
2021-12-04T12:38:00,03,4.93
2021-12-04T12:39:00,03,4.86
2021-12-04T12:40:00,03,4.86
2021-12-04T12:41:00,03,4.42
2021-12-04T12:42:00,03,4.42
2021-12-04T12:43:00,03,4.74
2021-12-04T12:44:00,03,4.72
2021-12-04T12:45:00,03,4.63
2021-12-04T12:46:00,03,4.63
2021-12-04T12:47:00,03,4.92
2021-12-04T12:48:00,03,4.66
2021-12-04T12:49:00,03,4.66
2021-12-04T12:50:00,03,4.80
2021-12-04T12:51:00,03,4.80
2021-12-04T12:52:00,03,4.52
2021-12-04T12:53:00,03,4.55
2021-12-04T12:54:00,03,4.82
2021-12-04T12:55:00,03,4.80
2021-12-04T12:56:00,03,4.80
2021-12-04T12:57:00,03,4.87
2021-12-04T12:58:00,03,4.87
2021-12-04T12:59:00,03,4.74
2021-12-05T12:00:00,03,4.82
2021-12-05T12:01:00,03,4.82
2021-12-05T12:02:00,03,6.48
2021-12-05T12:03:00,03,6.48
2021-12-05T12:04:00,03,6.40
2021-12-05T12:05:00,03,6.40
2021-12-05T12:06:00,03,4.81
2021-12-05T12:07:00,03,4.81
2021-12-05T12:08:00,03,4.99
2021-12-05T12:09:00,03,4.98
2021-12-05T12:10:00,03,4.98
2021-12-05T12:11:00,03,4.96
2021-12-05T12:12:00,03,4.96
2021-12-05T12:13:00,03,4.81
2021-12-05T12:14:00,03,4.81
2021-12-05T12:15:00,03,4.85
2021-12-05T12:16:00,03,4.76
2021-12-05T12:17:00,03,4.88
2021-12-05T12:18:00,03,4.88
2021-12-05T12:19:00,03,4.68
2021-12-05T12:20:00,03,4.68
2021-12-05T12:21:00,03,4.53
2021-12-05T12:22:00,03,4.53
2021-12-05T12:23:00,03,4.50
2021-12-05T12:24:00,03,4.63
2021-12-05T12:25:00,03,4.63
2021-12-05T12:26:00,03,4.85
2021-12-05T12:27:00,03,4.85
2021-12-05T12:28:00,03,5.18
2021-12-05T12:29:00,03,5.18
2021-12-05T12:30:00,03,4.97
2021-12-05T12:31:00,03,4.97
2021-12-05T12:32:00,03,4.99
2021-12-05T12:33:00,03,4.99
2021-12-05T12:34:00,03,5.19
2021-12-05T12:35:00,03,5.31
2021-12-05T12:36:00,03,6.08
2021-12-05T12:37:00,03,6.34
2021-12-05T12:38:00,03,6.34
2021-12-05T12:39:00,03,6.12
2021-12-05T12:40:00,03,6.12
2021-12-05T12:41:00,03,6.11
2021-12-05T12:42:00,03,5.13
2021-12-05T12:43:00,03,5.13
2021-12-05T12:44:00,03,5.01
2021-12-05T12:45:00,03,5.01
2021-12-05T12:46:00,03,5.17
2021-12-05T12:47:00,03,5.17
2021-12-05T12:48:00,03,4.95
2021-12-05T12:49:00,03,5.03
2021-12-05T12:50:00,03,5.03
2021-12-05T12:51:00,03,4.88
2021-12-05T12:52:00,03,4.84
2021-12-05T12:53:00,03,4.84
2021-12-05T12:54:00,03,4.82
2021-12-05T12:55:00,03,4.82
2021-12-05T12:56:00,03,4.85
2021-12-05T12:57:00,03,4.85
2021-12-05T12:58:00,03,4.62
2021-12-05T12:59:00,03,4.62
2021-12-06T12:00:00,03,3.07
2021-12-06T12:01:00,03,3.11
2021-12-06T12:02:00,03,3.11
2021-12-06T12:03:00,03,3.01
2021-12-06T12:04:00,03,3.11
2021-12-06T12:05:00,03,3.11
2021-12-06T12:06:00,03,2.81
2021-12-06T12:07:00,03,3.04
2021-12-06T12:08:00,03,3.04
2021-12-06T12:09:00,03,2.92
2021-12-06T12:10:00,03,2.92
2021-12-06T12:11:00,03,3.03
2021-12-06T12:12:00,03,3.32
2021-12-06T12:13:00,03,3.32
2021-12-06T12:14:00,03,3.31
2021-12-06T12:15:00,03,3.31
2021-12-06T12:16:00,03,3.32
2021-12-06T12:17:00,03,3.32
2021-12-06T12:18:00,03,3.27
2021-12-06T12:19:00,03,3.27
2021-12-06T12:20:00,03,3.08
2021-12-06T12:21:00,03,3.22
2021-12-06T12:22:00,03,3.22
2021-12-06T12:23:00,03,3.41
2021-12-06T12:24:00,03,3.41
2021-12-06T12:25:00,03,3.45
2021-12-06T12:26:00,03,3.45
2021-12-06T12:27:00,03,3.23
2021-12-06T12:28:00,03,3.23
2021-12-06T12:29:00,03,3.13
2021-12-06T12:30:00,03,3.13
2021-12-06T12:31:00,03,3.68
2021-12-06T12:32:00,03,3.68
2021-12-06T12:33:00,03,3.73
2021-12-06T12:34:00,03,3.72
2021-12-06T12:35:00,03,3.72
2021-12-06T12:36:00,03,3.49
2021-12-06T12:37:00,03,3.31
2021-12-06T12:38:00,03,3.31
2021-12-06T12:39:00,03,3.32
2021-12-06T12:40:00,03,3.32
2021-12-06T12:41:00,03,3.08
2021-12-06T12:42:00,03,3.08
2021-12-06T12:43:00,03,3.01
2021-12-06T12:44:00,03,3.15
2021-12-06T12:45:00,03,3.15
2021-12-06T12:46:00,03,3.07
2021-12-06T12:47:00,03,3.07
2021-12-06T12:48:00,03,2.79
2021-12-06T12:49:00,03,2.79
2021-12-06T12:50:00,03,3.09
2021-12-06T12:51:00,03,3.09
2021-12-06T12:52:00,03,4.12
2021-12-06T12:53:00,03,4.14
2021-12-06T12:54:00,03,4.14
2021-12-06T12:55:00,03,3.29
2021-12-06T12:56:00,03,3.29
2021-12-06T12:57:00,03,3.24
2021-12-06T12:58:00,03,3.19
2021-12-06T12:59:00,03,3.19
2021-12-07T12:00:00,03,3.18
2021-12-07T12:01:00,03,3.07
2021-12-07T12:02:00,03,3.13
2021-12-07T12:03:00,03,3.13
2021-12-07T12:04:00,03,3.53
2021-12-07T12:05:00,03,3.53
2021-12-07T12:06:00,03,3.36
2021-12-07T12:07:00,03,3.29
2021-12-07T12:08:00,03,3.29
2021-12-07T12:09:00,03,3.37
2021-12-07T12:10:00,03,3.54
2021-12-07T12:11:00,03,3.54
2021-12-07T12:12:00,03,3.21
2021-12-07T12:13:00,03,3.28
2021-12-07T12:14:00,03,3.28
2021-12-07T12:15:00,03,4.21