#datetime,building,power
2023-07-08T00:00:00,prt,32.51
2023-07-08T00:01:00,prt,31.71
2023-07-08T00:02:00,prt,35.21
2023-07-08T00:03:00,prt,34.12
2023-07-08T00:04:00,prt,34.03
2023-07-08T00:05:00,prt,38.27
2023-07-08T00:06:00,prt,36.30
2023-07-08T00:07:00,prt,46.68
2023-07-08T00:08:00,prt,46.41
2023-07-08T00:09:00,prt,46.67
2023-07-08T00:10:00,prt,47.37
2023-07-08T00:11:00,prt,52.01
2023-07-08T00:12:00,prt,53.69
2023-07-08T00:13:00,prt,53.28
2023-07-08T00:14:00,prt,46.45
2023-07-08T00:15:00,prt,45.54
2023-07-08T00:16:00,prt,45.34
2023-07-08T00:17:00,prt,48.63
2023-07-08T00:18:00,prt,45.08
2023-07-08T00:19:00,prt,41.99
2023-07-08T00:20:00,prt,42.76
2023-07-08T00:21:00,prt,48.84
2023-07-08T00:22:00,prt,53.96
2023-07-08T00:23:00,prt,53.63
2023-07-08T00:24:00,prt,54.25
2023-07-08T00:25:00,prt,56.44
2023-07-08T00:26:00,prt,43.03
2023-07-08T00:27:00,prt,42.80
2023-07-08T00:28:00,prt,35.51
2023-07-08T00:29:00,prt,34.60
2023-07-08T00:30:00,prt,38.01
2023-07-08T00:31:00,prt,34.42
2023-07-08T00:32:00,prt,44.78
2023-07-08T00:33:00,prt,45.38
2023-07-08T00:34:00,prt,40.32
2023-07-08T00:35:00,prt,46.31
2023-07-08T00:36:00,prt,49.02
2023-07-08T00:37:00,prt,56.35
2023-07-08T00:38:00,prt,53.21
2023-07-08T00:39:00,prt,52.73
2023-07-08T00:40:00,prt,39.88
2023-07-08T00:41:00,prt,42.07
2023-07-08T00:42:00,prt,43.30
2023-07-08T00:43:00,prt,36.71
2023-07-08T00:44:00,prt,33.12
2023-07-08T00:45:00,prt,33.66
2023-07-08T00:46:00,prt,33.41
2023-07-08T00:47:00,prt,42.36
2023-07-08T00:48:00,prt,44.37
2023-07-08T00:49:00,prt,48.61
2023-07-08T00:50:00,prt,54.62
2023-07-08T00:51:00,prt,53.61
2023-07-08T00:52:00,prt,53.74
2023-07-08T00:53:00,prt,54.00
2023-07-08T00:54:00,prt,41.60
2023-07-08T00:55:00,prt,45.18
2023-07-08T00:56:00,prt,41.45
2023-07-08T00:57:00,prt,32.49
2023-07-08T00:58:00,prt,32.00
2023-07-08T00:59:00,prt,35.04
2023-07-08T01:00:00,prt,36.71
2023-07-08T01:01:00,prt,47.74
2023-07-08T01:02:00,prt,45.51
2023-07-08T01:03:00,prt,51.07
2023-07-08T01:04:00,prt,58.97
2023-07-08T01:05:00,prt,59.40
2023-07-08T01:06:00,prt,57.01
2023-07-08T01:07:00,prt,39.23
2023-07-08T01:08:00,prt,37.95
2023-07-08T01:09:00,prt,35.95
2023-07-08T01:10:00,prt,35.80
2023-07-08T01:11:00,prt,34.47
2023-07-08T01:12:00,prt,29.86
2023-07-08T01:13:00,prt,29.84
2023-07-08T01:14:00,prt,26.92
2023-07-08T01:15:00,prt,31.57
2023-07-08T01:16:00,prt,41.91
2023-07-08T01:17:00,prt,42.86
2023-07-08T01:18:00,prt,42.65
2023-07-08T01:19:00,prt,38.15
2023-07-08T01:20:00,prt,41.89
2023-07-08T01:21:00,prt,35.46
2023-07-08T01:22:00,prt,33.24
2023-07-08T01:23:00,prt,30.71
2023-07-08T01:24:00,prt,29.73
2023-07-08T01:25:00,prt,30.77
2023-07-08T01:26:00,prt,28.72
2023-07-08T01:27:00,prt,41.89
2023-07-08T01:28:00,prt,42.40
2023-07-08T01:29:00,prt,55.36
2023-07-08T01:30:00,prt,63.37
2023-07-08T01:31:00,prt,65.79
2023-07-08T01:32:00,prt,39.46
2023-07-08T01:33:00,prt,35.65
2023-07-08T01:34:00,prt,37.31
2023-07-08T01:35:00,prt,33.92
2023-07-08T01:36:00,prt,32.16
2023-07-08T01:37:00,prt,28.23
2023-07-08T01:38:00,prt,27.23
2023-07-08T01:39:00,prt,32.66
2023-07-08T01:40:00,prt,41.78
2023-07-08T01:41:00,prt,40.88
2023-07-08T01:42:00,prt,49.99
2023-07-08T01:43:00,prt,58.03
2023-07-08T01:44:00,prt,62.42
2023-07-08T01:45:00,prt,34.13
2023-07-08T01:46:00,prt,32.46
2023-07-08T01:47:00,prt,31.73
2023-07-08T01:48:00,prt,35.40
2023-07-08T01:49:00,prt,35.12
2023-07-08T01:50:00,prt,31.84
2023-07-08T01:51:00,prt,32.45
2023-07-08T01:52:00,prt,33.20
2023-07-08T01:53:00,prt,38.00
2023-07-08T01:54:00,prt,47.29
2023-07-08T01:55:00,prt,55.76
2023-07-08T01:56:00,prt,56.72
2023-07-08T01:57:00,prt,70.95
2023-07-08T01:58:00,prt,74.05
2023-07-08T01:59:00,prt,34.29
2023-07-08T02:00:00,prt,37.42
2023-07-08T02:01:00,prt,33.00
2023-07-08T02:02:00,prt,32.15
2023-07-08T02:03:00,prt,26.83
2023-07-08T02:04:00,prt,26.64
2023-07-08T02:05:00,prt,31.18
2023-07-08T02:06:00,prt,37.33
2023-07-08T02:07:00,prt,45.01
2023-07-08T02:08:00,prt,44.44
2023-07-08T02:09:00,prt,57.15
2023-07-08T02:10:00,prt,63.96
2023-07-08T02:11:00,prt,65.47
2023-07-08T02:12:00,prt,37.77
2023-07-08T02:13:00,prt,38.83
2023-07-08T02:14:00,prt,37.99
2023-07-08T02:15:00,prt,32.95
2023-07-08T02:16:00,prt,32.75
2023-07-08T02:17:00,prt,28.34
2023-07-08T02:18:00,prt,29.87
2023-07-08T02:19:00,prt,29.86
2023-07-08T02:20:00,prt,33.12
2023-07-08T02:21:00,prt,50.16
2023-07-08T02:22:00,prt,56.85
2023-07-08T02:23:00,prt,56.83
2023-07-08T02:24:00,prt,61.09
2023-07-08T02:25:00,prt,72.85
2023-07-08T02:26:00,prt,36.96
2023-07-08T02:27:00,prt,35.51
2023-07-08T02:28:00,prt,34.76
2023-07-08T02:29:00,prt,34.88
2023-07-08T02:30:00,prt,35.79
2023-07-08T02:31:00,prt,29.57
2023-07-08T02:32:00,prt,29.24
2023-07-08T02:33:00,prt,32.65
2023-07-08T02:34:00,prt,41.88
2023-07-08T02:35:00,prt,46.85
2023-07-08T02:36:00,prt,51.78
2023-07-08T02:37:00,prt,58.97
2023-07-08T02:38:00,prt,62.20
2023-07-08T02:39:00,prt,36.57
2023-07-08T02:40:00,prt,35.26
2023-07-08T02:41:00,prt,35.08
2023-07-08T02:42:00,prt,34.79
2023-07-08T02:43:00,prt,35.76
2023-07-08T02:44:00,prt,30.61
2023-07-08T02:45:00,prt,31.60
2023-07-08T02:46:00,prt,36.02
2023-07-08T02:47:00,prt,52.86
2023-07-08T02:48:00,prt,54.49
2023-07-08T02:49:00,prt,52.66
2023-07-08T02:50:00,prt,58.61
2023-07-08T02:51:00,prt,64.15
2023-07-08T02:52:00,prt,65.67
2023-07-08T02:53:00,prt,36.04
2023-07-08T02:54:00,prt,35.14
2023-07-08T02:55:00,prt,34.33
2023-07-08T02:56:00,prt,30.80
2023-07-08T02:57:00,prt,31.52
2023-07-08T02:58:00,prt,30.75
2023-07-08T02:59:00,prt,25.66
2023-07-08T03:00:00,prt,25.18
2023-07-08T03:01:00,prt,30.37
2023-07-08T03:02:00,prt,38.76
2023-07-08T03:03:00,prt,47.86
2023-07-08T03:04:00,prt,50.01
2023-07-08T03:05:00,prt,59.31
2023-07-08T03:06:00,prt,34.76
2023-07-08T03:07:00,prt,36.21
2023-07-08T03:08:00,prt,35.40
2023-07-08T03:09:00,prt,34.14
2023-07-08T03:10:00,prt,38.20
2023-07-08T03:11:00,prt,30.78
2023-07-08T03:12:00,prt,29.30
2023-07-08T03:13:00,prt,30.82
2023-07-08T03:14:00,prt,34.98
2023-07-08T03:15:00,prt,39.10
2023-07-08T03:16:00,prt,46.92
2023-07-08T03:17:00,prt,49.76
2023-07-08T03:18:00,prt,51.86
2023-07-08T03:19:00,prt,61.33
2023-07-08T03:20:00,prt,34.47
2023-07-08T03:21:00,prt,32.07
2023-07-08T03:22:00,prt,33.82
2023-07-08T03:23:00,prt,33.82
2023-07-08T03:24:00,prt,33.71
2023-07-08T03:25:00,prt,28.60
2023-07-08T03:26:00,prt,29.59
2023-07-08T03:27:00,prt,28.65
2023-07-08T03:28:00,prt,30.82
2023-07-08T03:29:00,prt,36.39
2023-07-08T03:30:00,prt,47.61
2023-07-08T03:31:00,prt,54.98
2023-07-08T03:32:00,prt,56.16
2023-07-08T03:33:00,prt,66.46
2023-07-08T03:34:00,prt,41.74
2023-07-08T03:35:00,prt,41.19
2023-07-08T03:36:00,prt,36.85
2023-07-08T03:37:00,prt,36.76
2023-07-08T03:38:00,prt,33.92
2023-07-08T03:39:00,prt,33.66
2023-07-08T03:40:00,prt,32.10
2023-07-08T03:41:00,prt,33.72
2023-07-08T03:42:00,prt,32.27
2023-07-08T03:43:00,prt,41.80
2023-07-08T03:44:00,prt,41.54
2023-07-08T03:45:00,prt,51.59
2023-07-08T03:46:00,prt,62.48
2023-07-08T03:47:00,prt,65.32
2023-07-08T03:48:00,prt,31.02
2023-07-08T03:49:00,prt,31.50
2023-07-08T03:50:00,prt,34.18
2023-07-08T03:51:00,prt,35.72
2023-07-08T03:52:00,prt,35.41
2023-07-08T03:53:00,prt,30.99
2023-07-08T03:54:00,prt,30.12
2023-07-08T03:55:00,prt,30.08
2023-07-08T03:56:00,prt,31.35
2023-07-08T03:57:00,prt,43.24
2023-07-08T03:58:00,prt,46.35
2023-07-08T03:59:00,prt,58.81
2023-07-08T04:00:00,prt,52.90
2023-07-08T04:01:00,prt,66.68
2023-07-08T04:02:00,prt,39.17
2023-07-08T04:03:00,prt,37.78
2023-07-08T04:04:00,prt,36.99
2023-07-08T04:05:00,prt,40.46
2023-07-08T04:06:00,prt,40.84
2023-07-08T04:07:00,prt,36.14
2023-07-08T04:08:00,prt,33.12
2023-07-08T04:09:00,prt,31.93
2023-07-08T04:10:00,prt,31.71
2023-07-08T04:11:00,prt,40.58
2023-07-08T04:12:00,prt,38.01
2023-07-08T04:13:00,prt,38.23
2023-07-08T04:14:00,prt,38.40
2023-07-08T04:15:00,prt,37.84
2023-07-08T04:16:00,prt,38.24
2023-07-08T04:17:00,prt,38.69
2023-07-08T04:18:00,prt,39.30
2023-07-08T04:19:00,prt,38.78
2023-07-08T04:20:00,prt,40.56
2023-07-08T04:21:00,prt,37.91
2023-07-08T04:22:00,prt,37.78
2023-07-08T04:23:00,prt,40.03
2023-07-08T04:24:00,prt,36.36
2023-07-08T04:25:00,prt,34.88
2023-07-08T04:26:00,prt,41.07
2023-07-08T04:27:00,prt,55.26
2023-07-08T04:28:00,prt,44.05
2023-07-08T04:29:00,prt,40.24
2023-07-08T04:30:00,prt,37.77
2023-07-08T04:31:00,prt,41.26
2023-07-08T04:32:00,prt,43.29
2023-07-08T04:33:00,prt,48.30
2023-07-08T04:34:00,prt,41.32
2023-07-08T04:35:00,prt,43.50
2023-07-08T04:36:00,prt,42.86
2023-07-08T04:37:00,prt,39.53
2023-07-08T04:38:00,prt,39.68
2023-07-08T04:39:00,prt,40.76
2023-07-08T04:40:00,prt,40.83
2023-07-08T04:41:00,prt,39.87
2023-07-08T04:42:00,prt,38.36
2023-07-08T04:43:00,prt,38.23
2023-07-08T04:44:00,prt,37.63
2023-07-08T04:45:00,prt,37.32
2023-07-08T04:46:00,prt,35.84
2023-07-08T04:47:00,prt,35.78
2023-07-08T04:48:00,prt,43.39
2023-07-08T04:49:00,prt,39.76
2023-07-08T04:50:00,prt,37.18
2023-07-08T04:51:00,prt,38.17
2023-07-08T04:52:00,prt,37.31
2023-07-08T04:53:00,prt,36.22
2023-07-08T04:54:00,prt,40.67
2023-07-08T04:55:00,prt,39.92
2023-07-08T04:56:00,prt,43.48
2023-07-08T04:57:00,prt,45.19
2023-07-08T04:58:00,prt,45.83
2023-07-08T04:59:00,prt,43.21
2023-07-08T05:00:00,prt,45.54
2023-07-08T05:01:00,prt,42.59
2023-07-08T05:02:00,prt,42.48
2023-07-08T05:03:00,prt,40.77
2023-07-08T05:04:00,prt,39.52
2023-07-08T05:05:00,prt,39.69
2023-07-08T05:06:00,prt,36.48
2023-07-08T05:07:00,prt,37.12
2023-07-08T05:08:00,prt,42.51
2023-07-08T05:09:00,prt,39.76
2023-07-08T05:10:00,prt,39.78
2023-07-08T05:11:00,prt,40.79
2023-07-08T05:12:00,prt,48.25
2023-07-08T05:13:00,prt,45.83
2023-07-08T05:14:00,prt,45.75
2023-07-08T05:15:00,prt,45.62
2023-07-08T05:16:00,prt,57.28
2023-07-08T05:17:00,prt,60.05
2023-07-08T05:18:00,prt,61.97
2023-07-08T05:19:00,prt,59.33
2023-07-08T05:20:00,prt,60.25
2023-07-08T05:21:00,prt,53.56
2023-07-08T05:22:00,prt,56.55
2023-07-08T05:23:00,prt,54.24
2023-07-08T05:24:00,prt,57.28
2023-07-08T05:25:00,prt,50.64
2023-07-08T05:26:00,prt,53.98
2023-07-08T05:27:00,prt,51.82
2023-07-08T05:28:00,prt,54.48
2023-07-08T05:29:00,prt,54.54
2023-07-08T05:30:00,prt,52.63
2023-07-08T05:31:00,prt,52.37
2023-07-08T05:32:00,prt,55.31
2023-07-08T05:33:00,prt,52.47
2023-07-08T05:34:00,prt,48.94
2023-07-08T05:35:00,prt,48.08
2023-07-08T05:36:00,prt,61.62
2023-07-08T05:37:00,prt,48.74
2023-07-08T05:38:00,prt,50.19
2023-07-08T05:39:00,prt,49.05
2023-07-08T05:40:00,prt,48.20
2023-07-08T05:41:00,prt,49.58
2023-07-08T05:42:00,prt,48.48
2023-07-08T05:43:00,prt,57.12
2023-07-08T05:44:00,prt,51.79
2023-07-08T05:45:00,prt,51.22
2023-07-08T05:46:00,prt,47.59
2023-07-08T05:47:00,prt,47.43
2023-07-08T05:48:00,prt,52.79
2023-07-08T05:49:00,prt,57.19
2023-07-08T05:50:00,prt,54.01
2023-07-08T05:51:00,prt,50.84
2023-07-08T05:52:00,prt,51.92
2023-07-08T05:53:00,prt,62.32
2023-07-08T05:54:00,prt,51.82
2023-07-08T05:55:00,prt,53.81
2023-07-08T05:56:00,prt,56.76
2023-07-08T05:57:00,prt,59.87
2023-07-08T05:58:00,prt,61.45
2023-07-08T05:59:00,prt,72.69
2023-07-08T06:00:00,prt,69.98
2023-07-08T06:01:00,prt,96.23
2023-07-08T06:02:00,prt,88.88
2023-07-08T06:03:00,prt,89.22
2023-07-08T06:04:00,prt,87.84
2023-07-08T06:05:00,prt,90.72
2023-07-08T06:06:00,prt,100.68
2023-07-08T06:07:00,prt,80.29
2023-07-08T06:08:00,prt,93.07
2023-07-08T06:09:00,prt,87.06
2023-07-08T06:10:00,prt,97.38
2023-07-08T06:11:00,prt,88.87
2023-07-08T06:12:00,prt,90.65
2023-07-08T06:13:00,prt,95.30
2023-07-08T06:14:00,prt,81.80
2023-07-08T06:15:00,prt,83.58
2023-07-08T06:16:00,prt,84.38
2023-07-08T06:17:00,prt,82.70
2023-07-08T06:18:00,prt,88.75
2023-07-08T06:19:00,prt,87.66
2023-07-08T06:20:00,prt,94.64
2023-07-08T06:21:00,prt,75.31
2023-07-08T06:22:00,prt,95.37
2023-07-08T06:23:00,prt,82.17
2023-07-08T06:24:00,prt,90.87
2023-07-08T06:25:00,prt,83.83
2023-07-08T06:26:00,prt,96.27
2023-07-08T06:27:00,prt,84.04
2023-07-08T06:28:00,prt,91.12
2023-07-08T06:29:00,prt,91.56
2023-07-08T06:30:00,prt,86.46
2023-07-08T06:31:00,prt,95.30
2023-07-08T06:32:00,prt,97.12
2023-07-08T06:33:00,prt,88.38
2023-07-08T06:34:00,prt,95.37
2023-07-08T06:35:00,prt,100.54
2023-07-08T06:36:00,prt,90.20
2023-07-08T06:37:00,prt,95.20
2023-07-08T06:38:00,prt,92.81
2023-07-08T06:39:00,prt,89.54
2023-07-08T06:40:00,prt,88.38
2023-07-08T06:41:00,prt,89.27
2023-07-08T06:42:00,prt,85.89
2023-07-08T06:43:00,prt,98.17
2023-07-08T06:44:00,prt,87.13
2023-07-08T06:45:00,prt,90.69
2023-07-08T06:46:00,prt,86.49
2023-07-08T06:47:00,prt,86.83
2023-07-08T06:48:00,prt,93.18
2023-07-08T06:49:00,prt,87.29
2023-07-08T06:50:00,prt,86.28
2023-07-08T06:51:00,prt,90.17
2023-07-08T06:52:00,prt,81.00
2023-07-08T06:53:00,prt,80.32
2023-07-08T06:54:00,prt,78.96
2023-07-08T06:55:00,prt,85.62
2023-07-08T06:56:00,prt,78.37
2023-07-08T06:57:00,prt,78.19
2023-07-08T06:58:00,prt,80.53
2023-07-08T06:59:00,prt,82.86
2023-07-08T07:00:00,prt,81.86
2023-07-08T07:01:00,prt,90.53
2023-07-08T07:02:00,prt,92.16
2023-07-08T07:03:00,prt,90.35
2023-07-08T07:04:00,prt,90.92
2023-07-08T07:05:00,prt,88.79
2023-07-08T07:06:00,prt,87.76
2023-07-08T07:07:00,prt,91.08
2023-07-08T07:08:00,prt,86.89
2023-07-08T07:09:00,prt,90.89
2023-07-08T07:10:00,prt,91.20
2023-07-08T07:11:00,prt,88.59
2023-07-08T07:12:00,prt,102.39
2023-07-08T07:13:00,prt,103.75
2023-07-08T07:14:00,prt,92.63
2023-07-08T07:15:00,prt,99.90
2023-07-08T07:16:00,prt,111.86
2023-07-08T07:17:00,prt,110.93
2023-07-08T07:18:00,prt,124.26
2023-07-08T07:19:00,prt,129.23
2023-07-08T07:20:00,prt,141.94
2023-07-08T07:21:00,prt,154.89
2023-07-08T07:22:00,prt,155.68
2023-07-08T07:23:00,prt,161.97
2023-07-08T07:24:00,prt,163.36
2023-07-08T07:25:00,prt,163.05
2023-07-08T07:26:00,prt,162.52
2023-07-08T07:27:00,prt,163.93
2023-07-08T07:28:00,prt,167.10
2023-07-08T07:29:00,prt,169.59
2023-07-08T07:30:00,prt,162.46
2023-07-08T07:31:00,prt,146.72
2023-07-08T07:32:00,prt,136.53
2023-07-08T07:33:00,prt,122.01
2023-07-08T07:34:00,prt,99.01
2023-07-08T07:35:00,prt,101.71
2023-07-08T07:36:00,prt,106.11
2023-07-08T07:37:00,prt,99.23
2023-07-08T07:38:00,prt,103.71
2023-07-08T07:39:00,prt,108.65
2023-07-08T07:40:00,prt,113.28
2023-07-08T07:41:00,prt,103.76
2023-07-08T07:42:00,prt,108.35
2023-07-08T07:43:00,prt,107.78
2023-07-08T07:44:00,prt,103.83
2023-07-08T07:45:00,prt,112.61
2023-07-08T07:46:00,prt,116.35
2023-07-08T07:47:00,prt,125.74
2023-07-08T07:48:00,prt,128.78
2023-07-08T07:49:00,prt,134.10
2023-07-08T07:50:00,prt,120.23
2023-07-08T07:51:00,prt,115.13
2023-07-08T07:52:00,prt,118.78
2023-07-08T07:53:00,prt,109.06
2023-07-08T07:54:00,prt,113.70
2023-07-08T07:55:00,prt,110.68
2023-07-08T07:56:00,prt,108.22
2023-07-08T07:57:00,prt,102.95
2023-07-08T07:58:00,prt,120.37
2023-07-08T07:59:00,prt,125.92
2023-07-08T08:00:00,prt,124.51
2023-07-08T08:01:00,prt,126.33
2023-07-08T08:02:00,prt,128.05
2023-07-08T08:03:00,prt,125.30
2023-07-08T08:04:00,prt,126.98
2023-07-08T08:05:00,prt,107.12
2023-07-08T08:06:00,prt,105.05
2023-07-08T08:07:00,prt,104.65
2023-07-08T08:08:00,prt,108.57
2023-07-08T08:09:00,prt,110.03
2023-07-08T08:10:00,prt,111.73
2023-07-08T08:11:00,prt,118.30
2023-07-08T08:12:00,prt,130.22
2023-07-08T08:13:00,prt,131.90
2023-07-08T08:14:00,prt,126.37
2023-07-08T08:15:00,prt,140.15
2023-07-08T08:16:00,prt,137.91
2023-07-08T08:17:00,prt,135.88
2023-07-08T08:18:00,prt,142.96
2023-07-08T08:19:00,prt,142.42
2023-07-08T08:20:00,prt,140.27
2023-07-08T08:21:00,prt,153.57
2023-07-08T08:22:00,prt,164.00
2023-07-08T08:23:00,prt,158.73
2023-07-08T08:24:00,prt,157.60
2023-07-08T08:25:00,prt,143.44
2023-07-08T08:26:00,prt,146.38
2023-07-08T08:27:00,prt,137.56
2023-07-08T08:28:00,prt,129.84
2023-07-08T08:29:00,prt,141.18
2023-07-08T08:30:00,prt,140.57
2023-07-08T08:31:00,prt,138.73
2023-07-08T08:32:00,prt,120.02
2023-07-08T08:33:00,prt,137.21
2023-07-08T08:34:00,prt,132.11
2023-07-08T08:35:00,prt,141.55
2023-07-08T08:36:00,prt,143.76
2023-07-08T08:37:00,prt,154.00
2023-07-08T08:38:00,prt,152.35
2023-07-08T08:39:00,prt,146.79
2023-07-08T08:40:00,prt,147.07
2023-07-08T08:41:00,prt,134.26
2023-07-08T08:42:00,prt,120.75
2023-07-08T08:43:00,prt,124.20
2023-07-08T08:44:00,prt,123.76
2023-07-08T08:45:00,prt,135.92
2023-07-08T08:46:00,prt,148.54
2023-07-08T08:47:00,prt,165.22
2023-07-08T08:48:00,prt,168.17
2023-07-08T08:49:00,prt,159.13
2023-07-08T08:50:00,prt,146.26
2023-07-08T08:51:00,prt,145.80
2023-07-08T08:52:00,prt,149.70
2023-07-08T08:53:00,prt,160.88
2023-07-08T08:54:00,prt,160.38
2023-07-08T08:55:00,prt,150.78
2023-07-08T08:56:00,prt,167.82
2023-07-08T08:57:00,prt,181.90
2023-07-08T08:58:00,prt,167.21
2023-07-08T08:59:00,prt,147.38
2023-07-08T09:00:00,prt,157.60
2023-07-08T09:01:00,prt,139.16
2023-07-08T09:02:00,prt,143.17
2023-07-08T09:03:00,prt,142.86
2023-07-08T09:04:00,prt,168.91
2023-07-08T09:05:00,prt,155.12
2023-07-08T09:06:00,prt,157.18
2023-07-08T09:07:00,prt,160.76
2023-07-08T09:08:00,prt,160.20
2023-07-08T09:09:00,prt,160.44
2023-07-08T09:10:00,prt,148.31
2023-07-08T09:11:00,prt,155.31
2023-07-08T09:12:00,prt,136.06
2023-07-08T09:13:00,prt,143.94
2023-07-08T09:14:00,prt,131.43
2023-07-08T09:15:00,prt,135.06
2023-07-08T09:16:00,prt,131.36
2023-07-08T09:17:00,prt,138.53
2023-07-08T09:18:00,prt,143.20
2023-07-08T09:19:00,prt,146.53
2023-07-08T09:20:00,prt,146.07
2023-07-08T09:21:00,prt,141.24
2023-07-08T09:22:00,prt,148.28
2023-07-08T09:23:00,prt,145.63
2023-07-08T09:24:00,prt,138.25
2023-07-08T09:25:00,prt,129.30
2023-07-08T09:26:00,prt,126.32
2023-07-08T09:27:00,prt,137.07
2023-07-08T09:28:00,prt,135.83
2023-07-08T09:29:00,prt,135.20
2023-07-08T09:30:00,prt,136.09
2023-07-08T09:31:00,prt,141.98
2023-07-08T09:32:00,prt,152.88
2023-07-08T09:33:00,prt,159.16
2023-07-08T09:34:00,prt,157.99
2023-07-08T09:35:00,prt,150.81
2023-07-08T09:36:00,prt,147.12
2023-07-08T09:37:00,prt,144.66
2023-07-08T09:38:00,prt,126.35
2023-07-08T09:39:00,prt,127.49
2023-07-08T09:40:00,prt,131.04
2023-07-08T09:41:00,prt,138.62
2023-07-08T09:42:00,prt,130.61
2023-07-08T09:43:00,prt,129.59
2023-07-08T09:44:00,prt,130.95
2023-07-08T09:45:00,prt,135.78
2023-07-08T09:46:00,prt,145.40
2023-07-08T09:47:00,prt,152.90
2023-07-08T09:48:00,prt,153.23
2023-07-08T09:49:00,prt,154.65
2023-07-08T09:50:00,prt,164.18
2023-07-08T09:51:00,prt,149.48
2023-07-08T09:52:00,prt,155.11
2023-07-08T09:53:00,prt,146.37
2023-07-08T09:54:00,prt,142.47
2023-07-08T09:55:00,prt,142.29
2023-07-08T09:56:00,prt,143.19
2023-07-08T09:57:00,prt,151.63
2023-07-08T09:58:00,prt,142.83
2023-07-08T09:59:00,prt,159.62
2023-07-08T10:00:00,prt,131.99
2023-07-08T10:01:00,prt,142.50
2023-07-08T10:02:00,prt,141.56
2023-07-08T10:03:00,prt,134.48
2023-07-08T10:04:00,prt,138.98
2023-07-08T10:05:00,prt,132.12
2023-07-08T10:06:00,prt,131.47
2023-07-08T10:07:00,prt,121.40
2023-07-08T10:08:00,prt,135.22
2023-07-08T10:09:00,prt,146.68
2023-07-08T10:10:00,prt,144.90
2023-07-08T10:11:00,prt,144.48
2023-07-08T10:12:00,prt,151.91
2023-07-08T10:13:00,prt,157.28
2023-07-08T10:14:00,prt,145.49
2023-07-08T10:15:00,prt,156.63
2023-07-08T10:16:00,prt,141.74
2023-07-08T10:17:00,prt,141.69
2023-07-08T10:18:00,prt,149.83
2023-07-08T10:19:00,prt,135.01
2023-07-08T10:20:00,prt,132.24
2023-07-08T10:21:00,prt,148.10
2023-07-08T10:22:00,prt,137.48
2023-07-08T10:23:00,prt,150.40
2023-07-08T10:24:00,prt,138.69
2023-07-08T10:25:00,prt,132.95
2023-07-08T10:26:00,prt,150.67
2023-07-08T10:27:00,prt,144.05
2023-07-08T10:28:00,prt,153.19
2023-07-08T10:29:00,prt,155.39
2023-07-08T10:30:00,prt,141.06
2023-07-08T10:31:00,prt,148.08
2023-07-08T10:32:00,prt,131.14
2023-07-08T10:33:00,prt,137.79
2023-07-08T10:34:00,prt,150.92
2023-07-08T10:35:00,prt,139.98
2023-07-08T10:36:00,prt,132.10
2023-07-08T10:37:00,prt,138.97
2023-07-08T10:38:00,prt,140.58
2023-07-08T10:39:00,prt,148.96
2023-07-08T10:40:00,prt,135.05
2023-07-08T10:41:00,prt,128.10
2023-07-08T10:42:00,prt,132.34
2023-07-08T10:43:00,prt,123.88
2023-07-08T10:44:00,prt,140.51
2023-07-08T10:45:00,prt,149.13
2023-07-08T10:46:00,prt,137.85
2023-07-08T10:47:00,prt,155.27
2023-07-08T10:48:00,prt,171.96
2023-07-08T10:49:00,prt,152.42
2023-07-08T10:50:00,prt,158.71
2023-07-08T10:51:00,prt,164.83
2023-07-08T10:52:00,prt,145.77
2023-07-08T10:53:00,prt,150.71
2023-07-08T10:54:00,prt,145.45
2023-07-08T10:55:00,prt,144.53
2023-07-08T10:56:00,prt,155.88
2023-07-08T10:57:00,prt,163.81
2023-07-08T10:58:00,prt,161.12
2023-07-08T10:59:00,prt,155.46
2023-07-08T11:00:00,prt,152.98
2023-07-08T11:01:00,prt,157.92
2023-07-08T11:02:00,prt,159.75
2023-07-08T11:03:00,prt,150.40
2023-07-08T11:04:00,prt,150.20
2023-07-08T11:05:00,prt,153.11
2023-07-08T11:06:00,prt,156.49
2023-07-08T11:07:00,prt,165.03
2023-07-08T11:08:00,prt,162.15
2023-07-08T11:09:00,prt,158.32
2023-07-08T11:10:00,prt,157.23
2023-07-08T11:11:00,prt,158.37
2023-07-08T11:12:00,prt,149.39
2023-07-08T11:13:00,prt,148.03
2023-07-08T11:14:00,prt,154.07
2023-07-08T11:15:00,prt,144.39
2023-07-08T11:16:00,prt,155.70
2023-07-08T11:17:00,prt,154.56
2023-07-08T11:18:00,prt,155.91
2023-07-08T11:19:00,prt,166.02
2023-07-08T11:20:00,prt,168.07
2023-07-08T11:21:00,prt,170.76
2023-07-08T11:22:00,prt,164.51
2023-07-08T11:23:00,prt,161.81
2023-07-08T11:24:00,prt,161.49
2023-07-08T11:25:00,prt,168.53
2023-07-08T11:26:00,prt,156.18
2023-07-08T11:27:00,prt,152.14
2023-07-08T11:28:00,prt,150.47
2023-07-08T11:29:00,prt,151.57
2023-07-08T11:30:00,prt,148.30
2023-07-08T11:31:00,prt,154.59
2023-07-08T11:32:00,prt,158.75
2023-07-08T11:33:00,prt,156.40
2023-07-08T11:34:00,prt,155.29
2023-07-08T11:35:00,prt,164.08
2023-07-08T11:36:00,prt,151.45
2023-07-08T11:37:00,prt,151.50
2023-07-08T11:38:00,prt,149.23
2023-07-08T11:39:00,prt,146.71
2023-07-08T11:40:00,prt,157.30
2023-07-08T11:41:00,prt,142.36
2023-07-08T11:42:00,prt,143.92
2023-07-08T11:43:00,prt,141.00
2023-07-08T11:44:00,prt,146.51
2023-07-08T11:45:00,prt,166.76
2023-07-08T11:46:00,prt,145.79
2023-07-08T11:47:00,prt,143.88
2023-07-08T11:48:00,prt,160.14
2023-07-08T11:49:00,prt,143.44
2023-07-08T11:50:00,prt,141.58
2023-07-08T11:51:00,prt,152.02
2023-07-08T11:52:00,prt,151.46
2023-07-08T11:53:00,prt,138.47
2023-07-08T11:54:00,prt,151.01
2023-07-08T11:55:00,prt,142.78
2023-07-08T11:56:00,prt,135.67
2023-07-08T11:57:00,prt,158.44
2023-07-08T11:58:00,prt,165.35
2023-07-08T11:59:00,prt,158.33
2023-07-08T12:00:00,prt,162.26
2023-07-08T12:01:00,prt,158.17
2023-07-08T12:02:00,prt,148.44
2023-07-08T12:03:00,prt,152.56
2023-07-08T12:04:00,prt,160.57
2023-07-08T12:05:00,prt,155.85
2023-07-08T12:06:00,prt,163.26
2023-07-08T12:07:00,prt,161.98
2023-07-08T12:08:00,prt,161.89
2023-07-08T12:09:00,prt,175.24
2023-07-08T12:10:00,prt,178.08
2023-07-08T12:11:00,prt,174.09
2023-07-08T12:12:00,prt,182.62
2023-07-08T12:13:00,prt,183.63
2023-07-08T12:14:00,prt,165.30
2023-07-08T12:15:00,prt,152.16
2023-07-08T12:16:00,prt,160.61
2023-07-08T12:17:00,prt,151.20
2023-07-08T12:18:00,prt,129.33
2023-07-08T12:19:00,prt,127.56
2023-07-08T12:20:00,prt,128.36
2023-07-08T12:21:00,prt,128.23
2023-07-08T12:22:00,prt,148.06
2023-07-08T12:23:00,prt,163.60
2023-07-08T12:24:00,prt,169.13
2023-07-08T12:25:00,prt,175.89
2023-07-08T12:26:00,prt,171.94
2023-07-08T12:27:00,prt,171.74
2023-07-08T12:28:00,prt,163.25
2023-07-08T12:29:00,prt,171.87
2023-07-08T12:30:00,prt,176.95
2023-07-08T12:31:00,prt,178.98
2023-07-08T12:32:00,prt,175.26
2023-07-08T12:33:00,prt,173.44
2023-07-08T12:34:00,prt,160.15
2023-07-08T12:35:00,prt,157.01
2023-07-08T12:36:00,prt,166.87
2023-07-08T12:37:00,prt,175.18
2023-07-08T12:38:00,prt,170.43
2023-07-08T12:39:00,prt,166.84
2023-07-08T12:40:00,prt,179.37
2023-07-08T12:41:00,prt,176.49
2023-07-08T12:42:00,prt,166.62
2023-07-08T12:43:00,prt,161.05
2023-07-08T12:44:00,prt,170.49
2023-07-08T12:45:00,prt,141.85
2023-07-08T12:46:00,prt,152.67
2023-07-08T12:47:00,prt,142.64
2023-07-08T12:48:00,prt,130.20
2023-07-08T12:49:00,prt,149.47
2023-07-08T12:50:00,prt,157.84
2023-07-08T12:51:00,prt,149.12
2023-07-08T12:52:00,prt,148.77
2023-07-08T12:53:00,prt,147.42
2023-07-08T12:54:00,prt,144.30
2023-07-08T12:55:00,prt,161.61
2023-07-08T12:56:00,prt,157.07
2023-07-08T12:57:00,prt,156.08
2023-07-08T12:58:00,prt,164.98
2023-07-08T12:59:00,prt,178.40
2023-07-08T13:00:00,prt,185.34
2023-07-08T13:01:00,prt,196.84
2023-07-08T13:02:00,prt,170.65
2023-07-08T13:03:00,prt,174.49
2023-07-08T13:04:00,prt,179.92
2023-07-08T13:05:00,prt,173.82
2023-07-08T13:06:00,prt,170.00