#datetime,building,power
2022-09-01T00:00:00,prt,37.21
2022-09-01T00:01:00,prt,36.38
2022-09-01T00:02:00,prt,37.44
2022-09-01T00:03:00,prt,35.18
2022-09-01T00:04:00,prt,37.13
2022-09-01T00:05:00,prt,35.95
2022-09-01T00:06:00,prt,35.97
2022-09-01T00:07:00,prt,39.48
2022-09-01T00:08:00,prt,36.30
2022-09-01T00:09:00,prt,45.82
2022-09-01T00:10:00,prt,42.14
2022-09-01T00:11:00,prt,36.51
2022-09-01T00:12:00,prt,36.47
2022-09-01T00:13:00,prt,37.18
2022-09-01T00:14:00,prt,32.50
2022-09-01T00:15:00,prt,31.75
2022-09-01T00:16:00,prt,34.31
2022-09-01T00:17:00,prt,33.39
2022-09-01T00:18:00,prt,33.73
2022-09-01T00:19:00,prt,39.17
2022-09-01T00:20:00,prt,40.05
2022-09-01T00:21:00,prt,33.50
2022-09-01T00:22:00,prt,33.89
2022-09-01T00:23:00,prt,31.81
2022-09-01T00:24:00,prt,32.55
2022-09-01T00:25:00,prt,32.11
2022-09-01T00:26:00,prt,31.16
2022-09-01T00:27:00,prt,31.14
2022-09-01T00:28:00,prt,33.70
2022-09-01T00:29:00,prt,33.77
2022-09-01T00:30:00,prt,39.14
2022-09-01T00:31:00,prt,34.01
2022-09-01T00:32:00,prt,31.06
2022-09-01T00:33:00,prt,30.02
2022-09-01T00:34:00,prt,30.39
2022-09-01T00:35:00,prt,30.33
2022-09-01T00:36:00,prt,31.70
2022-09-01T00:37:00,prt,33.09
2022-09-01T00:38:00,prt,33.20
2022-09-01T00:39:00,prt,32.46
2022-09-01T00:40:00,prt,39.16
2022-09-01T00:41:00,prt,37.63
2022-09-01T00:42:00,prt,31.49
2022-09-01T00:43:00,prt,30.10
2022-09-01T00:44:00,prt,28.62
2022-09-01T00:45:00,prt,29.18
2022-09-01T00:46:00,prt,30.92
2022-09-01T00:47:00,prt,31.43
2022-09-01T00:48:00,prt,27.40
2022-09-01T00:49:00,prt,31.16
2022-09-01T00:50:00,prt,32.97
2022-09-01T00:51:00,prt,42.53
2022-09-01T00:52:00,prt,35.70
2022-09-01T00:53:00,prt,29.11
2022-09-01T00:54:00,prt,29.11
2022-09-01T00:55:00,prt,31.70
2022-09-01T00:56:00,prt,32.21
2022-09-01T00:57:00,prt,31.09
2022-09-01T00:58:00,prt,29.82
2022-09-01T00:59:00,prt,30.06
2022-09-01T01:00:00,prt,25.18
2022-09-01T01:01:00,prt,32.00
2022-09-01T01:02:00,prt,29.04
2022-09-01T01:03:00,prt,25.48
2022-09-01T01:04:00,prt,25.36
2022-09-01T01:05:00,prt,28.66
2022-09-01T01:06:00,prt,25.16
2022-09-01T01:07:00,prt,25.93
2022-09-01T01:08:00,prt,26.26
2022-09-01T01:09:00,prt,25.69
2022-09-01T01:10:00,prt,27.57
2022-09-01T01:11:00,prt,33.53
2022-09-01T01:12:00,prt,35.04
2022-09-01T01:13:00,prt,26.24
2022-09-01T01:14:00,prt,26.53
2022-09-01T01:15:00,prt,24.83
2022-09-01T01:16:00,prt,25.20
2022-09-01T01:17:00,prt,27.26
2022-09-01T01:18:00,prt,25.80
2022-09-01T01:19:00,prt,25.46
2022-09-01T01:20:00,prt,24.99
2022-09-01T01:21:00,prt,28.08
2022-09-01T01:22:00,prt,36.31
2022-09-01T01:23:00,prt,31.86
2022-09-01T01:24:00,prt,29.94
2022-09-01T01:25:00,prt,29.56
2022-09-01T01:26:00,prt,28.33
2022-09-01T01:27:00,prt,28.12
2022-09-01T01:28:00,prt,29.96
2022-09-01T01:29:00,prt,32.89
2022-09-01T01:30:00,prt,32.34
2022-09-01T01:31:00,prt,32.65
2022-09-01T01:32:00,prt,36.00
2022-09-01T01:33:00,prt,33.80
2022-09-01T01:34:00,prt,31.41
2022-09-01T01:35:00,prt,28.84
2022-09-01T01:36:00,prt,28.37
2022-09-01T01:37:00,prt,25.59
2022-09-01T01:38:00,prt,27.02
2022-09-01T01:39:00,prt,27.13
2022-09-01T01:40:00,prt,30.09
2022-09-01T01:41:00,prt,31.16
2022-09-01T01:42:00,prt,31.67
2022-09-01T01:43:00,prt,39.50
2022-09-01T01:44:00,prt,35.99
2022-09-01T01:45:00,prt,31.84
2022-09-01T01:46:00,prt,31.09
2022-09-01T01:47:00,prt,31.14
2022-09-01T01:48:00,prt,30.42
2022-09-01T01:49:00,prt,30.66
2022-09-01T01:50:00,prt,28.33
2022-09-01T01:51:00,prt,27.83
2022-09-01T01:52:00,prt,27.91
2022-09-01T01:53:00,prt,36.13
2022-09-01T01:54:00,prt,33.20
2022-09-01T01:55:00,prt,27.92
2022-09-01T01:56:00,prt,26.87
2022-09-01T01:57:00,prt,26.01
2022-09-01T01:58:00,prt,26.81
2022-09-01T01:59:00,prt,28.77
2022-09-01T02:00:00,prt,28.34
2022-09-01T02:01:00,prt,27.66
2022-09-01T02:02:00,prt,28.29
2022-09-01T02:03:00,prt,34.47
2022-09-01T02:04:00,prt,34.33
2022-09-01T02:05:00,prt,29.47
2022-09-01T02:06:00,prt,29.17
2022-09-01T02:07:00,prt,33.45
2022-09-01T02:08:00,prt,32.36
2022-09-01T02:09:00,prt,32.12
2022-09-01T02:10:00,prt,31.99
2022-09-01T02:11:00,prt,27.59
2022-09-01T02:12:00,prt,27.17
2022-09-01T02:13:00,prt,31.34
2022-09-01T02:14:00,prt,37.44
2022-09-01T02:15:00,prt,33.60
2022-09-01T02:16:00,prt,31.38
2022-09-01T02:17:00,prt,32.52
2022-09-01T02:18:00,prt,29.58
2022-09-01T02:19:00,prt,30.28
2022-09-01T02:20:00,prt,31.45
2022-09-01T02:21:00,prt,30.94
2022-09-01T02:22:00,prt,29.63
2022-09-01T02:23:00,prt,27.65
2022-09-01T02:24:00,prt,35.11
2022-09-01T02:25:00,prt,38.04
2022-09-01T02:26:00,prt,33.98
2022-09-01T02:27:00,prt,28.26
2022-09-01T02:28:00,prt,27.47
2022-09-01T02:29:00,prt,30.86
2022-09-01T02:30:00,prt,29.43
2022-09-01T02:31:00,prt,30.94
2022-09-01T02:32:00,prt,31.15
2022-09-01T02:33:00,prt,32.04
2022-09-01T02:34:00,prt,33.32
2022-09-01T02:35:00,prt,40.32
2022-09-01T02:36:00,prt,35.95
2022-09-01T02:37:00,prt,31.03
2022-09-01T02:38:00,prt,30.64
2022-09-01T02:39:00,prt,30.02
2022-09-01T02:40:00,prt,30.00
2022-09-01T02:41:00,prt,26.87
2022-09-01T02:42:00,prt,29.76
2022-09-01T02:43:00,prt,26.47
2022-09-01T02:44:00,prt,29.19
2022-09-01T02:45:00,prt,37.81
2022-09-01T02:46:00,prt,36.35
2022-09-01T02:47:00,prt,35.57
2022-09-01T02:48:00,prt,35.61
2022-09-01T02:49:00,prt,29.64
2022-09-01T02:50:00,prt,27.36
2022-09-01T02:51:00,prt,26.87
2022-09-01T02:52:00,prt,26.46
2022-09-01T02:53:00,prt,27.36
2022-09-01T02:54:00,prt,28.30
2022-09-01T02:55:00,prt,30.73
2022-09-01T02:56:00,prt,40.18
2022-09-01T02:57:00,prt,33.66
2022-09-01T02:58:00,prt,30.08
2022-09-01T02:59:00,prt,28.79
2022-09-01T03:00:00,prt,26.42
2022-09-01T03:01:00,prt,26.29
2022-09-01T03:02:00,prt,27.41
2022-09-01T03:03:00,prt,28.37
2022-09-01T03:04:00,prt,27.92
2022-09-01T03:05:00,prt,26.55
2022-09-01T03:06:00,prt,26.15
2022-09-01T03:07:00,prt,28.79
2022-09-01T03:08:00,prt,25.52
2022-09-01T03:09:00,prt,24.65
2022-09-01T03:10:00,prt,24.79
2022-09-01T03:11:00,prt,30.13
2022-09-01T03:12:00,prt,30.08
2022-09-01T03:13:00,prt,22.87
2022-09-01T03:14:00,prt,24.60
2022-09-01T03:15:00,prt,24.84
2022-09-01T03:16:00,prt,25.19
2022-09-01T03:17:00,prt,25.62
2022-09-01T03:18:00,prt,24.89
2022-09-01T03:19:00,prt,22.68
2022-09-01T03:20:00,prt,24.84
2022-09-01T03:21:00,prt,25.45
2022-09-01T03:22:00,prt,28.66
2022-09-01T03:23:00,prt,32.44
2022-09-01T03:24:00,prt,31.72
2022-09-01T03:25:00,prt,31.46
2022-09-01T03:26:00,prt,29.73
2022-09-01T03:27:00,prt,28.52
2022-09-01T03:28:00,prt,26.96
2022-09-01T03:29:00,prt,26.27
2022-09-01T03:30:00,prt,27.26
2022-09-01T03:31:00,prt,33.22
2022-09-01T03:32:00,prt,30.05
2022-09-01T03:33:00,prt,26.41
2022-09-01T03:34:00,prt,21.88
2022-09-01T03:35:00,prt,23.06
2022-09-01T03:36:00,prt,23.53
2022-09-01T03:37:00,prt,24.48
2022-09-01T03:38:00,prt,24.24
2022-09-01T03:39:00,prt,23.89
2022-09-01T03:40:00,prt,22.45
2022-09-01T03:41:00,prt,24.06
2022-09-01T03:42:00,prt,23.38
2022-09-01T03:43:00,prt,21.75
2022-09-01T03:44:00,prt,22.01
2022-09-01T03:45:00,prt,22.17
2022-09-01T03:46:00,prt,23.84
2022-09-01T03:47:00,prt,26.45
2022-09-01T03:48:00,prt,22.76
2022-09-01T03:49:00,prt,22.39
2022-09-01T03:50:00,prt,24.54
2022-09-01T03:51:00,prt,21.46
2022-09-01T03:52:00,prt,20.22
2022-09-01T03:53:00,prt,20.48
2022-09-01T03:54:00,prt,20.44
2022-09-01T03:55:00,prt,20.98
2022-09-01T03:56:00,prt,21.96
2022-09-01T03:57:00,prt,23.05
2022-09-01T03:58:00,prt,25.68
2022-09-01T03:59:00,prt,24.70
2022-09-01T04:00:00,prt,22.42
2022-09-01T04:01:00,prt,28.61
2022-09-01T04:02:00,prt,31.54
2022-09-01T04:03:00,prt,30.22
2022-09-01T04:04:00,prt,31.04
2022-09-01T04:05:00,prt,31.12
2022-09-01T04:06:00,prt,28.63
2022-09-01T04:07:00,prt,28.11
2022-09-01T04:08:00,prt,28.41
2022-09-01T04:09:00,prt,28.55
2022-09-01T04:10:00,prt,29.15
2022-09-01T04:11:00,prt,29.22
2022-09-01T04:12:00,prt,29.90
2022-09-01T04:13:00,prt,33.36
2022-09-01T04:14:00,prt,29.79
2022-09-01T04:15:00,prt,29.04
2022-09-01T04:16:00,prt,30.23
2022-09-01T04:17:00,prt,30.26
2022-09-01T04:18:00,prt,30.18
2022-09-01T04:19:00,prt,29.84
2022-09-01T04:20:00,prt,31.75
2022-09-01T04:21:00,prt,32.73
2022-09-01T04:22:00,prt,30.86
2022-09-01T04:23:00,prt,30.47
2022-09-01T04:24:00,prt,31.23
2022-09-01T04:25:00,prt,32.24
2022-09-01T04:26:00,prt,31.51
2022-09-01T04:27:00,prt,32.13
2022-09-01T04:28:00,prt,31.68
2022-09-01T04:29:00,prt,31.44
2022-09-01T04:30:00,prt,33.02
2022-09-01T04:31:00,prt,32.45
2022-09-01T04:32:00,prt,32.55
2022-09-01T04:33:00,prt,32.22
2022-09-01T04:34:00,prt,31.57
2022-09-01T04:35:00,prt,30.58
2022-09-01T04:36:00,prt,30.88
2022-09-01T04:37:00,prt,31.07
2022-09-01T04:38:00,prt,32.22
2022-09-01T04:39:00,prt,35.93
2022-09-01T04:40:00,prt,36.64
2022-09-01T04:41:00,prt,36.34
2022-09-01T04:42:00,prt,37.74
2022-09-01T04:43:00,prt,36.05
2022-09-01T04:44:00,prt,32.55
2022-09-01T04:45:00,prt,34.00
2022-09-01T04:46:00,prt,33.99
2022-09-01T04:47:00,prt,33.13
2022-09-01T04:48:00,prt,37.79
2022-09-01T04:49:00,prt,49.07
2022-09-01T04:50:00,prt,47.94
2022-09-01T04:51:00,prt,49.32
2022-09-01T04:52:00,prt,46.62
2022-09-01T04:53:00,prt,47.14
2022-09-01T04:54:00,prt,43.15
2022-09-01T04:55:00,prt,42.86
2022-09-01T04:56:00,prt,41.96
2022-09-01T04:57:00,prt,45.55
2022-09-01T04:58:00,prt,44.76
2022-09-01T04:59:00,prt,42.91
2022-09-01T05:00:00,prt,42.54
2022-09-01T05:01:00,prt,42.41
2022-09-01T05:02:00,prt,42.71
2022-09-01T05:03:00,prt,42.91
2022-09-01T05:04:00,prt,39.11
2022-09-01T05:05:00,prt,37.15
2022-09-01T05:06:00,prt,38.01
2022-09-01T05:07:00,prt,40.94
2022-09-01T05:08:00,prt,44.82
2022-09-01T05:09:00,prt,56.07
2022-09-01T05:10:00,prt,42.73
2022-09-01T05:11:00,prt,41.93
2022-09-01T05:12:00,prt,45.25
2022-09-01T05:13:00,prt,47.20
2022-09-01T05:14:00,prt,49.79
2022-09-01T05:15:00,prt,46.52
2022-09-01T05:16:00,prt,44.08
2022-09-01T05:17:00,prt,45.06
2022-09-01T05:18:00,prt,45.24
2022-09-01T05:19:00,prt,48.03
2022-09-01T05:20:00,prt,46.69
2022-09-01T05:21:00,prt,44.89
2022-09-01T05:22:00,prt,48.02
2022-09-01T05:23:00,prt,49.11
2022-09-01T05:24:00,prt,49.08
2022-09-01T05:25:00,prt,49.60
2022-09-01T05:26:00,prt,50.52
2022-09-01T05:27:00,prt,47.46
2022-09-01T05:28:00,prt,46.65
2022-09-01T05:29:00,prt,48.45
2022-09-01T05:30:00,prt,49.29
2022-09-01T05:31:00,prt,50.51
2022-09-01T05:32:00,prt,50.69
2022-09-01T05:33:00,prt,49.58
2022-09-01T05:34:00,prt,52.11
2022-09-01T05:35:00,prt,49.41
2022-09-01T05:36:00,prt,56.14
2022-09-01T05:37:00,prt,53.73
2022-09-01T05:38:00,prt,53.44
2022-09-01T05:39:00,prt,50.87
2022-09-01T05:40:00,prt,51.09
2022-09-01T05:41:00,prt,54.24
2022-09-01T05:42:00,prt,50.84
2022-09-01T05:43:00,prt,48.22
2022-09-01T05:44:00,prt,48.36
2022-09-01T05:45:00,prt,47.95
2022-09-01T05:46:00,prt,48.98
2022-09-01T05:47:00,prt,48.22
2022-09-01T05:48:00,prt,49.76
2022-09-01T05:49:00,prt,48.05
2022-09-01T05:50:00,prt,59.59
2022-09-01T05:51:00,prt,65.43
2022-09-01T05:52:00,prt,70.39
2022-09-01T05:53:00,prt,77.26
2022-09-01T05:54:00,prt,83.14
2022-09-01T05:55:00,prt,87.70
2022-09-01T05:56:00,prt,101.02
2022-09-01T05:57:00,prt,105.24
2022-09-01T05:58:00,prt,105.96
2022-09-01T05:59:00,prt,106.67
2022-09-01T06:00:00,prt,108.38
2022-09-01T06:01:00,prt,120.04
2022-09-01T06:02:00,prt,79.81
2022-09-01T06:03:00,prt,84.01
2022-09-01T06:04:00,prt,82.35
2022-09-01T06:05:00,prt,77.41
2022-09-01T06:06:00,prt,77.90
2022-09-01T06:07:00,prt,76.14
2022-09-01T06:08:00,prt,81.60
2022-09-01T06:09:00,prt,80.97
2022-09-01T06:10:00,prt,82.34
2022-09-01T06:11:00,prt,82.82
2022-09-01T06:12:00,prt,72.47
2022-09-01T06:13:00,prt,70.24
2022-09-01T06:14:00,prt,71.48
2022-09-01T06:15:00,prt,75.06
2022-09-01T06:16:00,prt,74.30
2022-09-01T06:17:00,prt,71.21
2022-09-01T06:18:00,prt,90.41
2022-09-01T06:19:00,prt,84.86
2022-09-01T06:20:00,prt,86.92
2022-09-01T06:21:00,prt,89.27
2022-09-01T06:22:00,prt,91.51
2022-09-01T06:23:00,prt,84.48
2022-09-01T06:24:00,prt,84.70
2022-09-01T06:25:00,prt,84.19
2022-09-01T06:26:00,prt,85.20
2022-09-01T06:27:00,prt,76.43
2022-09-01T06:28:00,prt,76.77
2022-09-01T06:29:00,prt,75.79
2022-09-01T06:30:00,prt,73.58
2022-09-01T06:31:00,prt,73.07
2022-09-01T06:32:00,prt,62.70
2022-09-01T06:33:00,prt,65.37
2022-09-01T06:34:00,prt,64.31
2022-09-01T06:35:00,prt,65.04
2022-09-01T06:36:00,prt,74.13
2022-09-01T06:37:00,prt,69.73
2022-09-01T06:38:00,prt,78.60
2022-09-01T06:39:00,prt,78.28
2022-09-01T06:40:00,prt,76.16
2022-09-01T06:41:00,prt,79.11
2022-09-01T06:42:00,prt,79.80
2022-09-01T06:43:00,prt,76.80
2022-09-01T06:44:00,prt,77.26
2022-09-01T06:45:00,prt,75.72
2022-09-01T06:46:00,prt,77.88
2022-09-01T06:47:00,prt,67.62
2022-09-01T06:48:00,prt,72.16
2022-09-01T06:49:00,prt,72.40
2022-09-01T06:50:00,prt,81.28
2022-09-01T06:51:00,prt,70.47
2022-09-01T06:52:00,prt,77.21
2022-09-01T06:53:00,prt,84.75
2022-09-01T06:54:00,prt,82.77
2022-09-01T06:55:00,prt,86.40
2022-09-01T06:56:00,prt,90.48
2022-09-01T06:57:00,prt,85.99
2022-09-01T06:58:00,prt,84.66
2022-09-01T06:59:00,prt,92.68
2022-09-01T07:00:00,prt,92.37
2022-09-01T07:01:00,prt,91.55
2022-09-01T07:02:00,prt,96.80
2022-09-01T07:03:00,prt,105.72
2022-09-01T07:04:00,prt,100.11
2022-09-01T07:05:00,prt,91.62
2022-09-01T07:06:00,prt,90.55
2022-09-01T07:07:00,prt,80.86
2022-09-01T07:08:00,prt,88.55
2022-09-01T07:09:00,prt,77.98
2022-09-01T07:10:00,prt,86.75
2022-09-01T07:11:00,prt,85.29
2022-09-01T07:12:00,prt,84.80
2022-09-01T07:13:00,prt,90.11
2022-09-01T07:14:00,prt,79.74
2022-09-01T07:15:00,prt,87.81
2022-09-01T07:16:00,prt,83.07
2022-09-01T07:17:00,prt,97.41
2022-09-01T07:18:00,prt,87.52
2022-09-01T07:19:00,prt,81.43
2022-09-01T07:20:00,prt,97.71
2022-09-01T07:21:00,prt,86.32
2022-09-01T07:22:00,prt,88.63
2022-09-01T07:23:00,prt,79.85
2022-09-01T07:24:00,prt,94.59
2022-09-01T07:25:00,prt,95.91
2022-09-01T07:26:00,prt,114.37
2022-09-01T07:27:00,prt,111.16
2022-09-01T07:28:00,prt,118.58
2022-09-01T07:29:00,prt,128.64
2022-09-01T07:30:00,prt,130.56
2022-09-01T07:31:00,prt,99.74
2022-09-01T07:32:00,prt,92.17
2022-09-01T07:33:00,prt,98.66
2022-09-01T07:34:00,prt,99.32
2022-09-01T07:35:00,prt,94.87
2022-09-01T07:36:00,prt,101.76
2022-09-01T07:37:00,prt,108.44
2022-09-01T07:38:00,prt,104.28
2022-09-01T07:39:00,prt,97.20
2022-09-01T07:40:00,prt,97.45
2022-09-01T07:41:00,prt,99.04
2022-09-01T07:42:00,prt,84.46
2022-09-01T07:43:00,prt,86.86
2022-09-01T07:44:00,prt,85.21
2022-09-01T07:45:00,prt,87.42
2022-09-01T07:46:00,prt,93.18
2022-09-01T07:47:00,prt,88.80
2022-09-01T07:48:00,prt,101.24
2022-09-01T07:49:00,prt,100.85
2022-09-01T07:50:00,prt,93.04
2022-09-01T07:51:00,prt,92.45
2022-09-01T07:52:00,prt,97.20
2022-09-01T07:53:00,prt,97.38
2022-09-01T07:54:00,prt,85.72
2022-09-01T07:55:00,prt,88.24
2022-09-01T07:56:00,prt,97.56
2022-09-01T07:57:00,prt,92.30
2022-09-01T07:58:00,prt,106.75
2022-09-01T07:59:00,prt,115.02
2022-09-01T08:00:00,prt,108.87
2022-09-01T08:01:00,prt,105.94
2022-09-01T08:02:00,prt,107.91
2022-09-01T08:03:00,prt,100.46
2022-09-01T08:04:00,prt,101.25
2022-09-01T08:05:00,prt,104.58
2022-09-01T08:06:00,prt,106.83
2022-09-01T08:07:00,prt,103.12
2022-09-01T08:08:00,prt,102.10
2022-09-01T08:09:00,prt,117.55
2022-09-01T08:10:00,prt,95.18
2022-09-01T08:11:00,prt,82.84
2022-09-01T08:12:00,prt,92.39
2022-09-01T08:13:00,prt,78.14
2022-09-01T08:14:00,prt,91.33
2022-09-01T08:15:00,prt,86.73
2022-09-01T08:16:00,prt,94.00
2022-09-01T08:17:00,prt,107.88
2022-09-01T08:18:00,prt,94.26
2022-09-01T08:19:00,prt,113.10
2022-09-01T08:20:00,prt,112.76
2022-09-01T08:21:00,prt,95.72
2022-09-01T08:22:00,prt,105.77
2022-09-01T08:23:00,prt,92.05
2022-09-01T08:24:00,prt,94.37
2022-09-01T08:25:00,prt,90.37
2022-09-01T08:26:00,prt,92.69
2022-09-01T08:27:00,prt,102.46
2022-09-01T08:28:00,prt,87.85
2022-09-01T08:29:00,prt,95.43
2022-09-01T08:30:00,prt,84.07
2022-09-01T08:31:00,prt,101.31
2022-09-01T08:32:00,prt,108.11
2022-09-01T08:33:00,prt,100.01
2022-09-01T08:34:00,prt,105.09
2022-09-01T08:35:00,prt,105.08
2022-09-01T08:36:00,prt,93.50
2022-09-01T08:37:00,prt,102.25
2022-09-01T08:38:00,prt,108.61
2022-09-01T08:39:00,prt,104.96
2022-09-01T08:40:00,prt,104.77
2022-09-01T08:41:00,prt,94.25
2022-09-01T08:42:00,prt,88.72
2022-09-01T08:43:00,prt,98.56
2022-09-01T08:44:00,prt,91.78
2022-09-01T08:45:00,prt,91.84
2022-09-01T08:46:00,prt,98.45
2022-09-01T08:47:00,prt,101.18
2022-09-01T08:48:00,prt,105.49
2022-09-01T08:49:00,prt,102.57
2022-09-01T08:50:00,prt,116.60
2022-09-01T08:51:00,prt,110.49
2022-09-01T08:52:00,prt,99.65
2022-09-01T08:53:00,prt,109.62
2022-09-01T08:54:00,prt,102.71
2022-09-01T08:55:00,prt,108.03
2022-09-01T08:56:00,prt,104.08
2022-09-01T08:57:00,prt,114.28
2022-09-01T08:58:00,prt,98.97
2022-09-01T08:59:00,prt,95.19
2022-09-01T09:00:00,prt,107.71
2022-09-01T09:01:00,prt,98.81
2022-09-01T09:02:00,prt,104.42
2022-09-01T09:03:00,prt,95.87
2022-09-01T09:04:00,prt,99.74
2022-09-01T09:05:00,prt,98.49
2022-09-01T09:06:00,prt,90.06
2022-09-01T09:07:00,prt,98.44
2022-09-01T09:08:00,prt,111.67
2022-09-01T09:09:00,prt,107.86
2022-09-01T09:10:00,prt,112.80
2022-09-01T09:11:00,prt,100.61
2022-09-01T09:12:00,prt,104.44
2022-09-01T09:13:00,prt,97.54
2022-09-01T09:14:00,prt,102.28
2022-09-01T09:15:00,prt,88.74
2022-09-01T09:16:00,prt,97.08
2022-09-01T09:17:00,prt,85.52
2022-09-01T09:18:00,prt,94.33
2022-09-01T09:19:00,prt,91.18
2022-09-01T09:20:00,prt,83.57
2022-09-01T09:21:00,prt,93.24
2022-09-01T09:22:00,prt,81.11
2022-09-01T09:23:00,prt,96.07
2022-09-01T09:24:00,prt,84.99
2022-09-01T09:25:00,prt,98.31
2022-09-01T09:26:00,prt,98.96
2022-09-01T09:27:00,prt,96.73
2022-09-01T09:28:00,prt,103.53
2022-09-01T09:29:00,prt,98.19
2022-09-01T09:30:00,prt,100.88
2022-09-01T09:31:00,prt,89.17
2022-09-01T09:32:00,prt,95.37
2022-09-01T09:33:00,prt,90.76
2022-09-01T09:34:00,prt,90.77
2022-09-01T09:35:00,prt,99.50
2022-09-01T09:36:00,prt,89.30
2022-09-01T09:37:00,prt,93.50
2022-09-01T09:38:00,prt,86.37
2022-09-01T09:39:00,prt,90.10
2022-09-01T09:40:00,prt,108.98
2022-09-01T09:41:00,prt,103.15
2022-09-01T09:42:00,prt,114.42
2022-09-01T09:43:00,prt,102.46
2022-09-01T09:44:00,prt,112.59
2022-09-01T09:45:00,prt,97.93
2022-09-01T09:46:00,prt,98.17
2022-09-01T09:47:00,prt,108.72
2022-09-01T09:48:00,prt,95.98
2022-09-01T09:49:00,prt,98.09
2022-09-01T09:50:00,prt,89.44
2022-09-01T09:51:00,prt,97.25
2022-09-01T09:52:00,prt,87.06
2022-09-01T09:53:00,prt,102.41
2022-09-01T09:54:00,prt,99.62
2022-09-01T09:55:00,prt,89.79
2022-09-01T09:56:00,prt,112.85
2022-09-01T09:57:00,prt,103.17
2022-09-01T09:58:00,prt,99.65
2022-09-01T09:59:00,prt,103.20
2022-09-01T10:00:00,prt,107.40
2022-09-01T10:01:00,prt,111.92
2022-09-01T10:02:00,prt,106.80
2022-09-01T10:03:00,prt,115.66
2022-09-01T10:04:00,prt,102.47
2022-09-01T10:05:00,prt,107.95
2022-09-01T10:06:00,prt,96.15
2022-09-01T10:07:00,prt,97.63
2022-09-01T10:08:00,prt,89.96
2022-09-01T10:09:00,prt,95.84
2022-09-01T10:10:00,prt,105.26
2022-09-01T10:11:00,prt,92.11
2022-09-01T10:12:00,prt,101.84
2022-09-01T10:13:00,prt,100.76
2022-09-01T10:14:00,prt,106.32
2022-09-01T10:15:00,prt,94.52
2022-09-01T10:16:00,prt,102.67
2022-09-01T10:17:00,prt,111.06
2022-09-01T10:18:00,prt,102.13
2022-09-01T10:19:00,prt,107.45
2022-09-01T10:20:00,prt,102.28
2022-09-01T10:21:00,prt,118.30
2022-09-01T10:22:00,prt,88.93
2022-09-01T10:23:00,prt,109.86
2022-09-01T10:24:00,prt,88.01
2022-09-01T10:25:00,prt,91.55
2022-09-01T10:26:00,prt,95.82
2022-09-01T10:27:00,prt,91.27
2022-09-01T10:28:00,prt,96.46
2022-09-01T10:29:00,prt,89.35
2022-09-01T10:30:00,prt,101.68
2022-09-01T10:31:00,prt,90.16
2022-09-01T10:32:00,prt,89.53
2022-09-01T10:33:00,prt,84.39
2022-09-01T10:34:00,prt,83.55
2022-09-01T10:35:00,prt,93.86
2022-09-01T10:36:00,prt,94.04
2022-09-01T10:37:00,prt,98.43
2022-09-01T10:38:00,prt,94.29
2022-09-01T10:39:00,prt,107.88
2022-09-01T10:40:00,prt,100.52
2022-09-01T10:41:00,prt,88.51
2022-09-01T10:42:00,prt,100.37
2022-09-01T10:43:00,prt,89.25
2022-09-01T10:44:00,prt,98.65
2022-09-01T10:45:00,prt,91.43
2022-09-01T10:46:00,prt,98.05
2022-09-01T10:47:00,prt,101.92
2022-09-01T10:48:00,prt,97.24
2022-09-01T10:49:00,prt,101.84
2022-09-01T10:50:00,prt,92.67
2022-09-01T10:51:00,prt,111.45
2022-09-01T10:52:00,prt,95.44
2022-09-01T10:53:00,prt,90.61
2022-09-01T10:54:00,prt,110.93
2022-09-01T10:55:00,prt,100.49
2022-09-01T10:56:00,prt,117.67
2022-09-01T10:57:00,prt,99.65
2022-09-01T10:58:00,prt,108.78
2022-09-01T10:59:00,prt,102.02
2022-09-01T11:00:00,prt,110.24
2022-09-01T11:01:00,prt,117.03
2022-09-01T11:02:00,prt,98.70
2022-09-01T11:03:00,prt,112.24
2022-09-01T11:04:00,prt,95.25
2022-09-01T11:05:00,prt,96.92
2022-09-01T11:06:00,prt,90.68
2022-09-01T11:07:00,prt,97.11
2022-09-01T11:08:00,prt,88.34
2022-09-01T11:09:00,prt,90.07
2022-09-01T11:10:00,prt,102.69
2022-09-01T11:11:00,prt,95.22
2022-09-01T11:12:00,prt,115.96
2022-09-01T11:13:00,prt,95.75
2022-09-01T11:14:00,prt,109.06
2022-09-01T11:15:00,prt,93.38
2022-09-01T11:16:00,prt,102.02
2022-09-01T11:17:00,prt,101.70
2022-09-01T11:18:00,prt,103.23
2022-09-01T11:19:00,prt,116.05
2022-09-01T11:20:00,prt,103.80
2022-09-01T11:21:00,prt,116.67
2022-09-01T11:22:00,prt,109.96
2022-09-01T11:23:00,prt,108.12
2022-09-01T11:24:00,prt,108.95
2022-09-01T11:25:00,prt,96.98
2022-09-01T11:26:00,prt,108.60
2022-09-01T11:27:00,prt,102.54
2022-09-01T11:28:00,prt,108.38
2022-09-01T11:29:00,prt,96.01
2022-09-01T11:30:00,prt,108.23
2022-09-01T11:31:00,prt,106.99
2022-09-01T11:32:00,prt,101.65
2022-09-01T11:33:00,prt,111.38
2022-09-01T11:34:00,prt,104.33
2022-09-01T11:35:00,prt,119.68
2022-09-01T11:36:00,prt,101.15
2022-09-01T11:37:00,prt,106.15
2022-09-01T11:38:00,prt,104.20
2022-09-01T11:39:00,prt,117.68
2022-09-01T11:40:00,prt,105.03
2022-09-01T11:41:00,prt,112.92
2022-09-01T11:42:00,prt,118.16
2022-09-01T11:43:00,prt,102.89
2022-09-01T11:44:00,prt,116.68
2022-09-01T11:45:00,prt,121.40
2022-09-01T11:46:00,prt,113.69
2022-09-01T11:47:00,prt,102.92
2022-09-01T11:48:00,prt,110.44
2022-09-01T11:49:00,prt,106.28
2022-09-01T11:50:00,prt,98.74
2022-09-01T11:51:00,prt,112.96
2022-09-01T11:52:00,prt,120.21
2022-09-01T11:53:00,prt,116.84
2022-09-01T11:54:00,prt,113.24
2022-09-01T11:55:00,prt,125.14
2022-09-01T11:56:00,prt,120.03
2022-09-01T11:57:00,prt,114.50
2022-09-01T11:58:00,prt,112.39
2022-09-01T11:59:00,prt,116.09
2022-09-01T12:00:00,prt,109.00
2022-09-01T12:01:00,prt,121.43
2022-09-01T12:02:00,prt,117.77
2022-09-01T12:03:00,prt,115.89
2022-09-01T12:04:00,prt,98.05
2022-09-01T12:05:00,prt,109.97
2022-09-01T12:06:00,prt,115.94
2022-09-01T12:07:00,prt,115.61
2022-09-01T12:08:00,prt,121.80
2022-09-01T12:09:00,prt,111.30
2022-09-01T12:10:00,prt,132.78
2022-09-01T12:11:00,prt,119.11
2022-09-01T12:12:00,prt,115.19
2022-09-01T12:13:00,prt,138.85
2022-09-01T12:14:00,prt,118.73
2022-09-01T12:15:00,prt,125.42
2022-09-01T12:16:00,prt,117.47
2022-09-01T12:17:00,prt,131.65
2022-09-01T12:18:00,prt,127.03
2022-09-01T12:19:00,prt,113.46
2022-09-01T12:20:00,prt,134.82
2022-09-01T12:21:00,prt,123.37
2022-09-01T12:22:00,prt,125.56
2022-09-01T12:23:00,prt,114.82
2022-09-01T12:24:00,prt,119.63
2022-09-01T12:25:00,prt,119.97
2022-09-01T12:26:00,prt,118.32
2022-09-01T12:27:00,prt,130.48
2022-09-01T12:28:00,prt,115.73
2022-09-01T12:29:00,prt,135.62
2022-09-01T12:30:00,prt,117.97
2022-09-01T12:31:00,prt,115.75
2022-09-01T12:32:00,prt,116.01
2022-09-01T12:33:00,prt,107.24
2022-09-01T12:34:00,prt,104.69
2022-09-01T12:35:00,prt,119.52
2022-09-01T12:36:00,prt,118.41
2022-09-01T12:37:00,prt,121.88
2022-09-01T12:38:00,prt,107.94
2022-09-01T12:39:00,prt,109.06
2022-09-01T12:40:00,prt,120.17
2022-09-01T12:41:00,prt,116.01
2022-09-01T12:42:00,prt,122.53
2022-09-01T12:43:00,prt,119.27
2022-09-01T12:44:00,prt,130.28
2022-09-01T12:45:00,prt,115.27
2022-09-01T12:46:00,prt,116.96
2022-09-01T12:47:00,prt,120.95
2022-09-01T12:48:00,prt,102.94
2022-09-01T12:49:00,prt,106.25
2022-09-01T12:50:00,prt,95.96
2022-09-01T12:51:00,prt,107.86
2022-09-01T12:52:00,prt,116.49
2022-09-01T12:53:00,prt,116.91
2022-09-01T12:54:00,prt,116.71
2022-09-01T12:55:00,prt,134.56
2022-09-01T12:56:00,prt,111.97
2022-09-01T12:57:00,prt,122.26
2022-09-01T12:58:00,prt,116.17
2022-09-01T12:59:00,prt,119.70
2022-09-01T13:00:00,prt,126.14
2022-09-01T13:01:00,prt,116.68
2022-09-01T13:02:00,prt,109.59
2022-09-01T13:03:00,prt,114.38
2022-09-01T13:04:00,prt,126.56
2022-09-01T13:05:00,prt,119.56
2022-09-01T13:06:00,prt,107.25
2022-09-01T13:07:00,prt,115.81
2022-09-01T13:08:00,prt,90.86
2022-09-01T13:09:00,prt,106.34
2022-09-01T13:10:00,prt,112.84