#datetime,building,power
2024-02-26T00:00:00,atd,20.68
2024-02-26T00:01:00,atd,20.84
2024-02-26T00:02:00,atd,18.97
2024-02-26T00:03:00,atd,19.73
2024-02-26T00:04:00,atd,25.24
2024-02-26T00:05:00,atd,23.59
2024-02-26T00:06:00,atd,33.32
2024-02-26T00:07:00,atd,23.96
2024-02-26T00:08:00,atd,21.49
2024-02-26T00:09:00,atd,24.41
2024-02-26T00:10:00,atd,22.33
2024-02-26T00:11:00,atd,20.66
2024-02-26T00:12:00,atd,18.65
2024-02-26T00:13:00,atd,17.64
2024-02-26T00:14:00,atd,20.67
2024-02-26T00:15:00,atd,17.12
2024-02-26T00:16:00,atd,23.12
2024-02-26T00:17:00,atd,18.68
2024-02-26T00:18:00,atd,20.88
2024-02-26T00:19:00,atd,19.21
2024-02-26T00:20:00,atd,20.39
2024-02-26T00:21:00,atd,19.32
2024-02-26T00:22:00,atd,23.53
2024-02-26T00:23:00,atd,19.76
2024-02-26T00:24:00,atd,18.62
2024-02-26T00:25:00,atd,29.70
2024-02-26T00:26:00,atd,19.53
2024-02-26T00:27:00,atd,21.11
2024-02-26T00:28:00,atd,21.59
2024-02-26T00:29:00,atd,20.46
2024-02-26T00:30:00,atd,18.28
2024-02-26T00:31:00,atd,19.24
2024-02-26T00:32:00,atd,20.39
2024-02-26T00:33:00,atd,20.04
2024-02-26T00:34:00,atd,19.64
2024-02-26T00:35:00,atd,21.43
2024-02-26T00:36:00,atd,23.65
2024-02-26T00:37:00,atd,25.83
2024-02-26T00:38:00,atd,21.67
2024-02-26T00:39:00,atd,23.11
2024-02-26T00:40:00,atd,24.40
2024-02-26T00:41:00,atd,36.34
2024-02-26T00:42:00,atd,34.86
2024-02-26T00:43:00,atd,37.02
2024-02-26T00:44:00,atd,34.34
2024-02-26T00:45:00,atd,23.25
2024-02-26T00:46:00,atd,24.23
2024-02-26T00:47:00,atd,22.30
2024-02-26T00:48:00,atd,22.30
2024-02-26T00:49:00,atd,24.67
2024-02-26T00:50:00,atd,21.80
2024-02-26T00:51:00,atd,24.92
2024-02-26T00:52:00,atd,23.89
2024-02-26T00:53:00,atd,26.26
2024-02-26T00:54:00,atd,27.19
2024-02-26T00:55:00,atd,26.48
2024-02-26T00:56:00,atd,26.38
2024-02-26T00:57:00,atd,38.41
2024-02-26T00:58:00,atd,34.52
2024-02-26T00:59:00,atd,32.61
2024-02-26T01:00:00,atd,28.98
2024-02-26T01:01:00,atd,22.28
2024-02-26T01:02:00,atd,21.05
2024-02-26T01:03:00,atd,19.87
2024-02-26T01:04:00,atd,22.81
2024-02-26T01:05:00,atd,17.70
2024-02-26T01:06:00,atd,18.11
2024-02-26T01:07:00,atd,17.62
2024-02-26T01:08:00,atd,18.99
2024-02-26T01:09:00,atd,17.91
2024-02-26T01:10:00,atd,19.32
2024-02-26T01:11:00,atd,19.22
2024-02-26T01:12:00,atd,22.33
2024-02-26T01:13:00,atd,21.79
2024-02-26T01:14:00,atd,22.11
2024-02-26T01:15:00,atd,22.12
2024-02-26T01:16:00,atd,24.33
2024-02-26T01:17:00,atd,21.85
2024-02-26T01:18:00,atd,21.27
2024-02-26T01:19:00,atd,20.00
2024-02-26T01:20:00,atd,23.47
2024-02-26T01:21:00,atd,21.61
2024-02-26T01:22:00,atd,18.52
2024-02-26T01:23:00,atd,21.97
2024-02-26T01:24:00,atd,19.25
2024-02-26T01:25:00,atd,34.88
2024-02-26T01:26:00,atd,19.71
2024-02-26T01:27:00,atd,21.88
2024-02-26T01:28:00,atd,18.78
2024-02-26T01:29:00,atd,22.16
2024-02-26T01:30:00,atd,21.16
2024-02-26T01:31:00,atd,21.77
2024-02-26T01:32:00,atd,21.65
2024-02-26T01:33:00,atd,22.22
2024-02-26T01:34:00,atd,23.42
2024-02-26T01:35:00,atd,22.22
2024-02-26T01:36:00,atd,18.87
2024-02-26T01:37:00,atd,21.27
2024-02-26T01:38:00,atd,23.43
2024-02-26T01:39:00,atd,22.03
2024-02-26T01:40:00,atd,22.75
2024-02-26T01:41:00,atd,24.37
2024-02-26T01:42:00,atd,25.46
2024-02-26T01:43:00,atd,23.08
2024-02-26T01:44:00,atd,21.35
2024-02-26T01:45:00,atd,23.91
2024-02-26T01:46:00,atd,27.35
2024-02-26T01:47:00,atd,28.69
2024-02-26T01:48:00,atd,21.58
2024-02-26T01:49:00,atd,24.60
2024-02-26T01:50:00,atd,22.46
2024-02-26T01:51:00,atd,21.82
2024-02-26T01:52:00,atd,28.28
2024-02-26T01:53:00,atd,22.74
2024-02-26T01:54:00,atd,25.37
2024-02-26T01:55:00,atd,20.14
2024-02-26T01:56:00,atd,24.11
2024-02-26T01:57:00,atd,18.69
2024-02-26T01:58:00,atd,18.71
2024-02-26T01:59:00,atd,17.87
2024-02-26T02:00:00,atd,19.42
2024-02-26T02:01:00,atd,21.99
2024-02-26T02:02:00,atd,20.84
2024-02-26T02:03:00,atd,22.34
2024-02-26T02:04:00,atd,23.51
2024-02-26T02:05:00,atd,28.83
2024-02-26T02:06:00,atd,26.89
2024-02-26T02:07:00,atd,28.11
2024-02-26T02:08:00,atd,21.85
2024-02-26T02:09:00,atd,24.82
2024-02-26T02:10:00,atd,23.62
2024-02-26T02:11:00,atd,20.24
2024-02-26T02:12:00,atd,19.14
2024-02-26T02:13:00,atd,18.56
2024-02-26T02:14:00,atd,21.06
2024-02-26T02:15:00,atd,18.37
2024-02-26T02:16:00,atd,20.14
2024-02-26T02:17:00,atd,20.06
2024-02-26T02:18:00,atd,20.32
2024-02-26T02:19:00,atd,20.61
2024-02-26T02:20:00,atd,20.81
2024-02-26T02:21:00,atd,18.71
2024-02-26T02:22:00,atd,18.64
2024-02-26T02:23:00,atd,18.35
2024-02-26T02:24:00,atd,19.20
2024-02-26T02:25:00,atd,32.92
2024-02-26T02:26:00,atd,24.68
2024-02-26T02:27:00,atd,19.35
2024-02-26T02:28:00,atd,21.84
2024-02-26T02:29:00,atd,18.68
2024-02-26T02:30:00,atd,21.29
2024-02-26T02:31:00,atd,25.63
2024-02-26T02:32:00,atd,22.57
2024-02-26T02:33:00,atd,24.95
2024-02-26T02:34:00,atd,22.37
2024-02-26T02:35:00,atd,22.67
2024-02-26T02:36:00,atd,21.13
2024-02-26T02:37:00,atd,24.90
2024-02-26T02:38:00,atd,23.83
2024-02-26T02:39:00,atd,21.77
2024-02-26T02:40:00,atd,21.53
2024-02-26T02:41:00,atd,21.33
2024-02-26T02:42:00,atd,19.32
2024-02-26T02:43:00,atd,22.85
2024-02-26T02:44:00,atd,21.86
2024-02-26T02:45:00,atd,17.96
2024-02-26T02:46:00,atd,18.62
2024-02-26T02:47:00,atd,22.39
2024-02-26T02:48:00,atd,23.49
2024-02-26T02:49:00,atd,19.70
2024-02-26T02:50:00,atd,19.47
2024-02-26T02:51:00,atd,18.29
2024-02-26T02:52:00,atd,21.09
2024-02-26T02:53:00,atd,19.22
2024-02-26T02:54:00,atd,20.10
2024-02-26T02:55:00,atd,19.94
2024-02-26T02:56:00,atd,22.09
2024-02-26T02:57:00,atd,23.26
2024-02-26T02:58:00,atd,24.38
2024-02-26T02:59:00,atd,23.39
2024-02-26T03:00:00,atd,22.44
2024-02-26T03:01:00,atd,21.55
2024-02-26T03:02:00,atd,21.32
2024-02-26T03:03:00,atd,22.26
2024-02-26T03:04:00,atd,21.30
2024-02-26T03:05:00,atd,24.11
2024-02-26T03:06:00,atd,22.64
2024-02-26T03:07:00,atd,21.28
2024-02-26T03:08:00,atd,21.16
2024-02-26T03:09:00,atd,21.64
2024-02-26T03:10:00,atd,21.14
2024-02-26T03:11:00,atd,20.30
2024-02-26T03:12:00,atd,22.92
2024-02-26T03:13:00,atd,20.08
2024-02-26T03:14:00,atd,24.55
2024-02-26T03:15:00,atd,21.19
2024-02-26T03:16:00,atd,26.56
2024-02-26T03:17:00,atd,21.33
2024-02-26T03:18:00,atd,25.35
2024-02-26T03:19:00,atd,16.62
2024-02-26T03:20:00,atd,18.95
2024-02-26T03:21:00,atd,21.99
2024-02-26T03:22:00,atd,20.02
2024-02-26T03:23:00,atd,24.28
2024-02-26T03:24:00,atd,35.99
2024-02-26T03:25:00,atd,23.29
2024-02-26T03:26:00,atd,21.99
2024-02-26T03:27:00,atd,22.72
2024-02-26T03:28:00,atd,19.45
2024-02-26T03:29:00,atd,20.28
2024-02-26T03:30:00,atd,20.57
2024-02-26T03:31:00,atd,17.37
2024-02-26T03:32:00,atd,21.21
2024-02-26T03:33:00,atd,18.92
2024-02-26T03:34:00,atd,19.76
2024-02-26T03:35:00,atd,19.23
2024-02-26T03:36:00,atd,17.68
2024-02-26T03:37:00,atd,22.89
2024-02-26T03:38:00,atd,17.19
2024-02-26T03:39:00,atd,19.97
2024-02-26T03:40:00,atd,19.38
2024-02-26T03:41:00,atd,20.37
2024-02-26T03:42:00,atd,24.04
2024-02-26T03:43:00,atd,20.48
2024-02-26T03:44:00,atd,21.20
2024-02-26T03:45:00,atd,20.91
2024-02-26T03:46:00,atd,21.80
2024-02-26T03:47:00,atd,19.13
2024-02-26T03:48:00,atd,25.97
2024-02-26T03:49:00,atd,22.32
2024-02-26T03:50:00,atd,24.13
2024-02-26T03:51:00,atd,25.10
2024-02-26T03:52:00,atd,23.62
2024-02-26T03:53:00,atd,26.16
2024-02-26T03:54:00,atd,23.83
2024-02-26T03:55:00,atd,24.51
2024-02-26T03:56:00,atd,20.39
2024-02-26T03:57:00,atd,23.11
2024-02-26T03:58:00,atd,18.95
2024-02-26T03:59:00,atd,19.61
2024-02-26T04:00:00,atd,19.04
2024-02-26T04:01:00,atd,25.80
2024-02-26T04:02:00,atd,27.87
2024-02-26T04:03:00,atd,31.95
2024-02-26T04:04:00,atd,42.48
2024-02-26T04:05:00,atd,32.79
2024-02-26T04:06:00,atd,30.88
2024-02-26T04:07:00,atd,32.72
2024-02-26T04:08:00,atd,19.47
2024-02-26T04:09:00,atd,21.55
2024-02-26T04:10:00,atd,17.29
2024-02-26T04:11:00,atd,17.60
2024-02-26T04:12:00,atd,20.65
2024-02-26T04:13:00,atd,20.52
2024-02-26T04:14:00,atd,21.17
2024-02-26T04:15:00,atd,22.21
2024-02-26T04:16:00,atd,20.95
2024-02-26T04:17:00,atd,24.81
2024-02-26T04:18:00,atd,24.57
2024-02-26T04:19:00,atd,22.85
2024-02-26T04:20:00,atd,21.08
2024-02-26T04:21:00,atd,22.07
2024-02-26T04:22:00,atd,24.29
2024-02-26T04:23:00,atd,21.69
2024-02-26T04:24:00,atd,24.47
2024-02-26T04:25:00,atd,24.40
2024-02-26T04:26:00,atd,24.48
2024-02-26T04:27:00,atd,38.53
2024-02-26T04:28:00,atd,24.29
2024-02-26T04:29:00,atd,27.31
2024-02-26T04:30:00,atd,22.00
2024-02-26T04:31:00,atd,25.52
2024-02-26T04:32:00,atd,23.19
2024-02-26T04:33:00,atd,24.97
2024-02-26T04:34:00,atd,25.39
2024-02-26T04:35:00,atd,19.42
2024-02-26T04:36:00,atd,20.28
2024-02-26T04:37:00,atd,23.60
2024-02-26T04:38:00,atd,18.16
2024-02-26T04:39:00,atd,18.69
2024-02-26T04:40:00,atd,21.46
2024-02-26T04:41:00,atd,23.17
2024-02-26T04:42:00,atd,22.76
2024-02-26T04:43:00,atd,25.90
2024-02-26T04:44:00,atd,22.64
2024-02-26T04:45:00,atd,22.86
2024-02-26T04:46:00,atd,22.92
2024-02-26T04:47:00,atd,35.63
2024-02-26T04:48:00,atd,23.64
2024-02-26T04:49:00,atd,22.64
2024-02-26T04:50:00,atd,19.20
2024-02-26T04:51:00,atd,19.66
2024-02-26T04:52:00,atd,25.98
2024-02-26T04:53:00,atd,20.73
2024-02-26T04:54:00,atd,20.15
2024-02-26T04:55:00,atd,18.91
2024-02-26T04:56:00,atd,20.56
2024-02-26T04:57:00,atd,22.34
2024-02-26T04:58:00,atd,20.72
2024-02-26T04:59:00,atd,27.42
2024-02-26T05:00:00,atd,25.61
2024-02-26T05:01:00,atd,27.14
2024-02-26T05:02:00,atd,23.21
2024-02-26T05:03:00,atd,24.49
2024-02-26T05:04:00,atd,20.70
2024-02-26T05:05:00,atd,19.38
2024-02-26T05:06:00,atd,20.01
2024-02-26T05:07:00,atd,36.34
2024-02-26T05:08:00,atd,22.02
2024-02-26T05:09:00,atd,22.34
2024-02-26T05:10:00,atd,22.95
2024-02-26T05:11:00,atd,21.89
2024-02-26T05:12:00,atd,23.74
2024-02-26T05:13:00,atd,22.22
2024-02-26T05:14:00,atd,23.26
2024-02-26T05:15:00,atd,19.82
2024-02-26T05:16:00,atd,23.55
2024-02-26T05:17:00,atd,18.28
2024-02-26T05:18:00,atd,20.56
2024-02-26T05:19:00,atd,17.97
2024-02-26T05:20:00,atd,17.88
2024-02-26T05:21:00,atd,19.64
2024-02-26T05:22:00,atd,19.43
2024-02-26T05:23:00,atd,23.44
2024-02-26T05:24:00,atd,19.77
2024-02-26T05:25:00,atd,21.82
2024-02-26T05:26:00,atd,22.99
2024-02-26T05:27:00,atd,24.15
2024-02-26T05:28:00,atd,37.48
2024-02-26T05:29:00,atd,24.20
2024-02-26T05:30:00,atd,26.75
2024-02-26T05:31:00,atd,38.74
2024-02-26T05:32:00,atd,33.05
2024-02-26T05:33:00,atd,36.76
2024-02-26T05:34:00,atd,38.71
2024-02-26T05:35:00,atd,34.86
2024-02-26T05:36:00,atd,38.40
2024-02-26T05:37:00,atd,41.00
2024-02-26T05:38:00,atd,39.67
2024-02-26T05:39:00,atd,36.34
2024-02-26T05:40:00,atd,36.39
2024-02-26T05:41:00,atd,32.95
2024-02-26T05:42:00,atd,27.83
2024-02-26T05:43:00,atd,28.43
2024-02-26T05:44:00,atd,29.24
2024-02-26T05:45:00,atd,28.93
2024-02-26T05:46:00,atd,29.59
2024-02-26T05:47:00,atd,29.58
2024-02-26T05:48:00,atd,33.93
2024-02-26T05:49:00,atd,37.91
2024-02-26T05:50:00,atd,32.02
2024-02-26T05:51:00,atd,32.87
2024-02-26T05:52:00,atd,30.62
2024-02-26T05:53:00,atd,30.17
2024-02-26T05:54:00,atd,30.88
2024-02-26T05:55:00,atd,27.94
2024-02-26T05:56:00,atd,30.33
2024-02-26T05:57:00,atd,28.95
2024-02-26T05:58:00,atd,35.60
2024-02-26T05:59:00,atd,33.48
2024-02-26T06:00:00,atd,35.64
2024-02-26T06:01:00,atd,39.78
2024-02-26T06:02:00,atd,38.62
2024-02-26T06:03:00,atd,43.25
2024-02-26T06:04:00,atd,41.02
2024-02-26T06:05:00,atd,47.91
2024-02-26T06:06:00,atd,47.10
2024-02-26T06:07:00,atd,50.79
2024-02-26T06:08:00,atd,41.01
2024-02-26T06:09:00,atd,38.56
2024-02-26T06:10:00,atd,37.88
2024-02-26T06:11:00,atd,42.62
2024-02-26T06:12:00,atd,39.73
2024-02-26T06:13:00,atd,39.19
2024-02-26T06:14:00,atd,43.85
2024-02-26T06:15:00,atd,38.26
2024-02-26T06:16:00,atd,38.81
2024-02-26T06:17:00,atd,38.50
2024-02-26T06:18:00,atd,46.71
2024-02-26T06:19:00,atd,43.52
2024-02-26T06:20:00,atd,48.58
2024-02-26T06:21:00,atd,44.95
2024-02-26T06:22:00,atd,45.41
2024-02-26T06:23:00,atd,42.33
2024-02-26T06:24:00,atd,55.11
2024-02-26T06:25:00,atd,53.78
2024-02-26T06:26:00,atd,53.84
2024-02-26T06:27:00,atd,60.93
2024-02-26T06:28:00,atd,38.83
2024-02-26T06:29:00,atd,40.58
2024-02-26T06:30:00,atd,44.26
2024-02-26T06:31:00,atd,47.37
2024-02-26T06:32:00,atd,50.41
2024-02-26T06:33:00,atd,50.24
2024-02-26T06:34:00,atd,44.11
2024-02-26T06:35:00,atd,47.78
2024-02-26T06:36:00,atd,48.59
2024-02-26T06:37:00,atd,50.47
2024-02-26T06:38:00,atd,52.92
2024-02-26T06:39:00,atd,53.22
2024-02-26T06:40:00,atd,47.63
2024-02-26T06:41:00,atd,49.67
2024-02-26T06:42:00,atd,54.52
2024-02-26T06:43:00,atd,49.28
2024-02-26T06:44:00,atd,50.13
2024-02-26T06:45:00,atd,58.59
2024-02-26T06:46:00,atd,45.52
2024-02-26T06:47:00,atd,45.57
2024-02-26T06:48:00,atd,45.58
2024-02-26T06:49:00,atd,47.07
2024-02-26T06:50:00,atd,44.06
2024-02-26T06:51:00,atd,48.48
2024-02-26T06:52:00,atd,43.11
2024-02-26T06:53:00,atd,49.25
2024-02-26T06:54:00,atd,42.88
2024-02-26T06:55:00,atd,43.83
2024-02-26T06:56:00,atd,40.44
2024-02-26T06:57:00,atd,42.17
2024-02-26T06:58:00,atd,41.57
2024-02-26T06:59:00,atd,44.56
2024-02-26T07:00:00,atd,41.27
2024-02-26T07:01:00,atd,45.50
2024-02-26T07:02:00,atd,42.72
2024-02-26T07:03:00,atd,35.72
2024-02-26T07:04:00,atd,38.56
2024-02-26T07:05:00,atd,43.35
2024-02-26T07:06:00,atd,46.92
2024-02-26T07:07:00,atd,45.68
2024-02-26T07:08:00,atd,42.96
2024-02-26T07:09:00,atd,35.38
2024-02-26T07:10:00,atd,34.78
2024-02-26T07:11:00,atd,35.88
2024-02-26T07:12:00,atd,38.64
2024-02-26T07:13:00,atd,36.42
2024-02-26T07:14:00,atd,37.99
2024-02-26T07:15:00,atd,30.36
2024-02-26T07:16:00,atd,34.97
2024-02-26T07:17:00,atd,35.43
2024-02-26T07:18:00,atd,38.04
2024-02-26T07:19:00,atd,38.88
2024-02-26T07:20:00,atd,59.81
2024-02-26T07:21:00,atd,57.03
2024-02-26T07:22:00,atd,39.48
2024-02-26T07:23:00,atd,37.27
2024-02-26T07:24:00,atd,37.87
2024-02-26T07:25:00,atd,36.62
2024-02-26T07:26:00,atd,33.81
2024-02-26T07:27:00,atd,27.39
2024-02-26T07:28:00,atd,29.47
2024-02-26T07:29:00,atd,31.40
2024-02-26T07:30:00,atd,33.81
2024-02-26T07:31:00,atd,34.18
2024-02-26T07:32:00,atd,34.09
2024-02-26T07:33:00,atd,37.87
2024-02-26T07:34:00,atd,35.19
2024-02-26T07:35:00,atd,34.31
2024-02-26T07:36:00,atd,34.47
2024-02-26T07:37:00,atd,34.15
2024-02-26T07:38:00,atd,35.79
2024-02-26T07:39:00,atd,37.05
2024-02-26T07:40:00,atd,30.97
2024-02-26T07:41:00,atd,36.14
2024-02-26T07:42:00,atd,34.47
2024-02-26T07:43:00,atd,37.73
2024-02-26T07:44:00,atd,39.35
2024-02-26T07:45:00,atd,41.45
2024-02-26T07:46:00,atd,38.95
2024-02-26T07:47:00,atd,37.22
2024-02-26T07:48:00,atd,44.44
2024-02-26T07:49:00,atd,46.37
2024-02-26T07:50:00,atd,50.87
2024-02-26T07:51:00,atd,48.29
2024-02-26T07:52:00,atd,45.48
2024-02-26T07:53:00,atd,49.45
2024-02-26T07:54:00,atd,45.39
2024-02-26T07:55:00,atd,62.66
2024-02-26T07:56:00,atd,52.93
2024-02-26T07:57:00,atd,49.14
2024-02-26T07:58:00,atd,42.15
2024-02-26T07:59:00,atd,39.34
2024-02-26T08:00:00,atd,45.08
2024-02-26T08:01:00,atd,42.48
2024-02-26T08:02:00,atd,48.40
2024-02-26T08:03:00,atd,41.55
2024-02-26T08:04:00,atd,41.23
2024-02-26T08:05:00,atd,45.00
2024-02-26T08:06:00,atd,44.57
2024-02-26T08:07:00,atd,46.45
2024-02-26T08:08:00,atd,42.65
2024-02-26T08:09:00,atd,45.48
2024-02-26T08:10:00,atd,44.91
2024-02-26T08:11:00,atd,46.32
2024-02-26T08:12:00,atd,55.34
2024-02-26T08:13:00,atd,60.75
2024-02-26T08:14:00,atd,58.34
2024-02-26T08:15:00,atd,53.95
2024-02-26T08:16:00,atd,59.42
2024-02-26T08:17:00,atd,40.06
2024-02-26T08:18:00,atd,47.35
2024-02-26T08:19:00,atd,37.18
2024-02-26T08:20:00,atd,41.91
2024-02-26T08:21:00,atd,39.95
2024-02-26T08:22:00,atd,39.45
2024-02-26T08:23:00,atd,47.02
2024-02-26T08:24:00,atd,49.00
2024-02-26T08:25:00,atd,46.13
2024-02-26T08:26:00,atd,50.23
2024-02-26T08:27:00,atd,71.02
2024-02-26T08:28:00,atd,69.00
2024-02-26T08:29:00,atd,60.71
2024-02-26T08:30:00,atd,54.19
2024-02-26T08:31:00,atd,60.68
2024-02-26T08:32:00,atd,48.17
2024-02-26T08:33:00,atd,48.94
2024-02-26T08:34:00,atd,51.16
2024-02-26T08:35:00,atd,50.25
2024-02-26T08:36:00,atd,50.08
2024-02-26T08:37:00,atd,56.44
2024-02-26T08:38:00,atd,56.85
2024-02-26T08:39:00,atd,67.06
2024-02-26T08:40:00,atd,52.43
2024-02-26T08:41:00,atd,51.74
2024-02-26T08:42:00,atd,53.17
2024-02-26T08:43:00,atd,50.39
2024-02-26T08:44:00,atd,55.18
2024-02-26T08:45:00,atd,52.57
2024-02-26T08:46:00,atd,63.70
2024-02-26T08:47:00,atd,56.05
2024-02-26T08:48:00,atd,60.41
2024-02-26T08:49:00,atd,55.91
2024-02-26T08:50:00,atd,56.86
2024-02-26T08:51:00,atd,62.24
2024-02-26T08:52:00,atd,56.98
2024-02-26T08:53:00,atd,62.86
2024-02-26T08:54:00,atd,55.61
2024-02-26T08:55:00,atd,57.35
2024-02-26T08:56:00,atd,60.87
2024-02-26T08:57:00,atd,59.65
2024-02-26T08:58:00,atd,62.84
2024-02-26T08:59:00,atd,59.82
2024-02-26T09:00:00,atd,52.62
2024-02-26T09:01:00,atd,62.59
2024-02-26T09:02:00,atd,59.25
2024-02-26T09:03:00,atd,54.56
2024-02-26T09:04:00,atd,46.76
2024-02-26T09:05:00,atd,50.31
2024-02-26T09:06:00,atd,67.21
2024-02-26T09:07:00,atd,51.00
2024-02-26T09:08:00,atd,52.90
2024-02-26T09:09:00,atd,45.34
2024-02-26T09:10:00,atd,50.45
2024-02-26T09:11:00,atd,61.57
2024-02-26T09:12:00,atd,59.55
2024-02-26T09:13:00,atd,68.12
2024-02-26T09:14:00,atd,70.80
2024-02-26T09:15:00,atd,64.32
2024-02-26T09:16:00,atd,59.43
2024-02-26T09:17:00,atd,63.87
2024-02-26T09:18:00,atd,80.72
2024-02-26T09:19:00,atd,62.00
2024-02-26T09:20:00,atd,62.70
2024-02-26T09:21:00,atd,63.45
2024-02-26T09:22:00,atd,61.77
2024-02-26T09:23:00,atd,66.03
2024-02-26T09:24:00,atd,70.85
2024-02-26T09:25:00,atd,63.55
2024-02-26T09:26:00,atd,63.78
2024-02-26T09:27:00,atd,65.19
2024-02-26T09:28:00,atd,67.78
2024-02-26T09:29:00,atd,68.79
2024-02-26T09:30:00,atd,67.74
2024-02-26T09:31:00,atd,68.34
2024-02-26T09:32:00,atd,67.77
2024-02-26T09:33:00,atd,71.05
2024-02-26T09:34:00,atd,66.59
2024-02-26T09:35:00,atd,60.57
2024-02-26T09:36:00,atd,69.38
2024-02-26T09:37:00,atd,69.12
2024-02-26T09:38:00,atd,78.62
2024-02-26T09:39:00,atd,79.48
2024-02-26T09:40:00,atd,61.97
2024-02-26T09:41:00,atd,66.48
2024-02-26T09:42:00,atd,71.87
2024-02-26T09:43:00,atd,62.08
2024-02-26T09:44:00,atd,62.62
2024-02-26T09:45:00,atd,59.45
2024-02-26T09:46:00,atd,62.23
2024-02-26T09:47:00,atd,64.08
2024-02-26T09:48:00,atd,64.78
2024-02-26T09:49:00,atd,58.32
2024-02-26T09:50:00,atd,59.19
2024-02-26T09:51:00,atd,65.24
2024-02-26T09:52:00,atd,75.01
2024-02-26T09:53:00,atd,70.98
2024-02-26T09:54:00,atd,72.06
2024-02-26T09:55:00,atd,69.59
2024-02-26T09:56:00,atd,68.74
2024-02-26T09:57:00,atd,72.07
2024-02-26T09:58:00,atd,64.79
2024-02-26T09:59:00,atd,54.92
2024-02-26T10:00:00,atd,55.84
2024-02-26T10:01:00,atd,64.12
2024-02-26T10:02:00,atd,83.63
2024-02-26T10:03:00,atd,69.76
2024-02-26T10:04:00,atd,63.00
2024-02-26T10:05:00,atd,56.32
2024-02-26T10:06:00,atd,54.64
2024-02-26T10:07:00,atd,56.30
2024-02-26T10:08:00,atd,51.81
2024-02-26T10:09:00,atd,46.65
2024-02-26T10:10:00,atd,44.84
2024-02-26T10:11:00,atd,50.31
2024-02-26T10:12:00,atd,52.21
2024-02-26T10:13:00,atd,54.33
2024-02-26T10:14:00,atd,54.36
2024-02-26T10:15:00,atd,60.33
2024-02-26T10:16:00,atd,54.49
2024-02-26T10:17:00,atd,49.23
2024-02-26T10:18:00,atd,50.79
2024-02-26T10:19:00,atd,48.09
2024-02-26T10:20:00,atd,64.86
2024-02-26T10:21:00,atd,51.13
2024-02-26T10:22:00,atd,53.25
2024-02-26T10:23:00,atd,47.55
2024-02-26T10:24:00,atd,55.83
2024-02-26T10:25:00,atd,51.84
2024-02-26T10:26:00,atd,48.76
2024-02-26T10:27:00,atd,45.56
2024-02-26T10:28:00,atd,45.97
2024-02-26T10:29:00,atd,64.06
2024-02-26T10:30:00,atd,56.73
2024-02-26T10:31:00,atd,51.80
2024-02-26T10:32:00,atd,48.96
2024-02-26T10:33:00,atd,51.66
2024-02-26T10:34:00,atd,55.27
2024-02-26T10:35:00,atd,56.51
2024-02-26T10:36:00,atd,63.80
2024-02-26T10:37:00,atd,48.84
2024-02-26T10:38:00,atd,48.80
2024-02-26T10:39:00,atd,51.94
2024-02-26T10:40:00,atd,53.46
2024-02-26T10:41:00,atd,52.18
2024-02-26T10:42:00,atd,53.00
2024-02-26T10:43:00,atd,55.57
2024-02-26T10:44:00,atd,50.78
2024-02-26T10:45:00,atd,49.53
2024-02-26T10:46:00,atd,64.23
2024-02-26T10:47:00,atd,50.59
2024-02-26T10:48:00,atd,52.40
2024-02-26T10:49:00,atd,62.06
2024-02-26T10:50:00,atd,63.46
2024-02-26T10:51:00,atd,51.73
2024-02-26T10:52:00,atd,51.58
2024-02-26T10:53:00,atd,57.49
2024-02-26T10:54:00,atd,59.36
2024-02-26T10:55:00,atd,63.01
2024-02-26T10:56:00,atd,53.02
2024-02-26T10:57:00,atd,51.06
2024-02-26T10:58:00,atd,53.23
2024-02-26T10:59:00,atd,58.17
2024-02-26T11:00:00,atd,58.50
2024-02-26T11:01:00,atd,52.43
2024-02-26T11:02:00,atd,57.22
2024-02-26T11:03:00,atd,52.55
2024-02-26T11:04:00,atd,50.23
2024-02-26T11:05:00,atd,55.56
2024-02-26T11:06:00,atd,52.21
2024-02-26T11:07:00,atd,52.52
2024-02-26T11:08:00,atd,52.30
2024-02-26T11:09:00,atd,59.04
2024-02-26T11:10:00,atd,56.83
2024-02-26T11:11:00,atd,54.33
2024-02-26T11:12:00,atd,57.91
2024-02-26T11:13:00,atd,54.65
2024-02-26T11:14:00,atd,46.81
2024-02-26T11:15:00,atd,51.18
2024-02-26T11:16:00,atd,55.68
2024-02-26T11:17:00,atd,55.05
2024-02-26T11:18:00,atd,53.12
2024-02-26T11:19:00,atd,69.34
2024-02-26T11:20:00,atd,61.62
2024-02-26T11:21:00,atd,56.39
2024-02-26T11:22:00,atd,62.54
2024-02-26T11:23:00,atd,60.97
2024-02-26T11:24:00,atd,57.02
2024-02-26T11:25:00,atd,55.96
2024-02-26T11:26:00,atd,57.09
2024-02-26T11:27:00,atd,60.23
2024-02-26T11:28:00,atd,58.26
2024-02-26T11:29:00,atd,59.90
2024-02-26T11:30:00,atd,82.43
2024-02-26T11:31:00,atd,62.07
2024-02-26T11:32:00,atd,53.57
2024-02-26T11:33:00,atd,55.20
2024-02-26T11:34:00,atd,52.88
2024-02-26T11:35:00,atd,57.50
2024-02-26T11:36:00,atd,85.34
2024-02-26T11:37:00,atd,55.42
2024-02-26T11:38:00,atd,57.74
2024-02-26T11:39:00,atd,55.01
2024-02-26T11:40:00,atd,58.87
2024-02-26T11:41:00,atd,57.82
2024-02-26T11:42:00,atd,53.82
2024-02-26T11:43:00,atd,62.46
2024-02-26T11:44:00,atd,59.40
2024-02-26T11:45:00,atd,66.80
2024-02-26T11:46:00,atd,75.30
2024-02-26T11:47:00,atd,62.67
2024-02-26T11:48:00,atd,56.40
2024-02-26T11:49:00,atd,55.68
2024-02-26T11:50:00,atd,58.26
2024-02-26T11:51:00,atd,62.31
2024-02-26T11:52:00,atd,69.75
2024-02-26T11:53:00,atd,60.07
2024-02-26T11:54:00,atd,60.12
2024-02-26T11:55:00,atd,71.47
2024-02-26T11:56:00,atd,65.14
2024-02-26T11:57:00,atd,66.29
2024-02-26T11:58:00,atd,76.56
2024-02-26T11:59:00,atd,76.54
2024-02-26T12:00:00,atd,66.21
2024-02-26T12:01:00,atd,63.18
2024-02-26T12:02:00,atd,66.28
2024-02-26T12:03:00,atd,63.04
2024-02-26T12:04:00,atd,61.76
2024-02-26T12:05:00,atd,65.48
2024-02-26T12:06:00,atd,64.57
2024-02-26T12:07:00,atd,63.71
2024-02-26T12:08:00,atd,66.48
2024-02-26T12:09:00,atd,78.97
2024-02-26T12:10:00,atd,66.43
2024-02-26T12:11:00,atd,62.16
2024-02-26T12:12:00,atd,63.23
2024-02-26T12:13:00,atd,71.50
2024-02-26T12:14:00,atd,75.39
2024-02-26T12:15:00,atd,64.33
2024-02-26T12:16:00,atd,63.16
2024-02-26T12:17:00,atd,64.16
2024-02-26T12:18:00,atd,61.42
2024-02-26T12:19:00,atd,66.28
2024-02-26T12:20:00,atd,59.11
2024-02-26T12:21:00,atd,59.05
2024-02-26T12:22:00,atd,63.91
2024-02-26T12:23:00,atd,60.20
2024-02-26T12:24:00,atd,63.27
2024-02-26T12:25:00,atd,66.88
2024-02-26T12:26:00,atd,73.57
2024-02-26T12:27:00,atd,82.17
2024-02-26T12:28:00,atd,66.58
2024-02-26T12:29:00,atd,60.61
2024-02-26T12:30:00,atd,62.21
2024-02-26T12:31:00,atd,65.85
2024-02-26T12:32:00,atd,66.45
2024-02-26T12:33:00,atd,79.92
2024-02-26T12:34:00,atd,65.05
2024-02-26T12:35:00,atd,66.20
2024-02-26T12:36:00,atd,64.24
2024-02-26T12:37:00,atd,63.67
2024-02-26T12:38:00,atd,59.13
2024-02-26T12:39:00,atd,90.09
2024-02-26T12:40:00,atd,82.32
2024-02-26T12:41:00,atd,77.99
2024-02-26T12:42:00,atd,92.32
2024-02-26T12:43:00,atd,82.30
2024-02-26T12:44:00,atd,64.76
2024-02-26T12:45:00,atd,66.90
2024-02-26T12:46:00,atd,71.45
2024-02-26T12:47:00,atd,70.29
2024-02-26T12:48:00,atd,65.18
2024-02-26T12:49:00,atd,66.15
2024-02-26T12:50:00,atd,68.04
2024-02-26T12:51:00,atd,71.91
2024-02-26T12:52:00,atd,70.75
2024-02-26T12:53:00,atd,61.25
2024-02-26T12:54:00,atd,66.60
2024-02-26T12:55:00,atd,67.71
2024-02-26T12:56:00,atd,74.70
2024-02-26T12:57:00,atd,73.12
2024-02-26T12:58:00,atd,72.98
2024-02-26T12:59:00,atd,84.95
2024-02-26T13:00:00,atd,66.60
2024-02-26T13:01:00,atd,63.05
2024-02-26T13:02:00,atd,71.18
2024-02-26T13:03:00,atd,79.53
2024-02-26T13:04:00,atd,77.25
2024-02-26T13:05:00,atd,76.91
2024-02-26T13:06:00,atd,73.50
2024-02-26T13:07:00,atd,67.98
2024-02-26T13:08:00,atd,72.98
2024-02-26T13:09:00,atd,70.30
2024-02-26T13:10:00,atd,75.06
2024-02-26T13:11:00,atd,79.01
2024-02-26T13:12:00,atd,76.72
2024-02-26T13:13:00,atd,80.43
2024-02-26T13:14:00,atd,72.65
2024-02-26T13:15:00,atd,73.51
2024-02-26T13:16:00,atd,77.55
2024-02-26T13:17:00,atd,75.04
2024-02-26T13:18:00,atd,75.56