#datetime,building,power
2023-04-04T00:00:00,mcc,54.27
2023-04-04T00:01:00,mcc,55.23
2023-04-04T00:02:00,mcc,46.63
2023-04-04T00:03:00,mcc,47.45
2023-04-04T00:04:00,mcc,50.93
2023-04-04T00:05:00,mcc,47.52
2023-04-04T00:06:00,mcc,56.68
2023-04-04T00:07:00,mcc,50.95
2023-04-04T00:08:00,mcc,47.28
2023-04-04T00:09:00,mcc,47.25
2023-04-04T00:10:00,mcc,50.04
2023-04-04T00:11:00,mcc,47.89
2023-04-04T00:12:00,mcc,47.50
2023-04-04T00:13:00,mcc,45.41
2023-04-04T00:14:00,mcc,47.25
2023-04-04T00:15:00,mcc,45.52
2023-04-04T00:16:00,mcc,39.68
2023-04-04T00:17:00,mcc,37.34
2023-04-04T00:18:00,mcc,37.37
2023-04-04T00:19:00,mcc,38.64
2023-04-04T00:20:00,mcc,38.68
2023-04-04T00:21:00,mcc,38.40
2023-04-04T00:22:00,mcc,45.91
2023-04-04T00:23:00,mcc,44.42
2023-04-04T00:24:00,mcc,44.52
2023-04-04T00:25:00,mcc,51.59
2023-04-04T00:26:00,mcc,40.27
2023-04-04T00:27:00,mcc,40.62
2023-04-04T00:28:00,mcc,40.27
2023-04-04T00:29:00,mcc,39.30
2023-04-04T00:30:00,mcc,39.63
2023-04-04T00:31:00,mcc,40.02
2023-04-04T00:32:00,mcc,42.14
2023-04-04T00:33:00,mcc,37.55
2023-04-04T00:34:00,mcc,36.90
2023-04-04T00:35:00,mcc,39.87
2023-04-04T00:36:00,mcc,38.96
2023-04-04T00:37:00,mcc,39.43
2023-04-04T00:38:00,mcc,41.64
2023-04-04T00:39:00,mcc,52.15
2023-04-04T00:40:00,mcc,36.89
2023-04-04T00:41:00,mcc,39.25
2023-04-04T00:42:00,mcc,37.03
2023-04-04T00:43:00,mcc,45.99
2023-04-04T00:44:00,mcc,39.04
2023-04-04T00:45:00,mcc,37.45
2023-04-04T00:46:00,mcc,38.60
2023-04-04T00:47:00,mcc,37.67
2023-04-04T00:48:00,mcc,35.87
2023-04-04T00:49:00,mcc,36.66
2023-04-04T00:50:00,mcc,36.65
2023-04-04T00:51:00,mcc,36.92
2023-04-04T00:52:00,mcc,36.66
2023-04-04T00:53:00,mcc,37.24
2023-04-04T00:54:00,mcc,41.01
2023-04-04T00:55:00,mcc,38.93
2023-04-04T00:56:00,mcc,38.52
2023-04-04T00:57:00,mcc,40.09
2023-04-04T00:58:00,mcc,38.62
2023-04-04T00:59:00,mcc,39.81
2023-04-04T01:00:00,mcc,43.30
2023-04-04T01:01:00,mcc,39.27
2023-04-04T01:02:00,mcc,39.87
2023-04-04T01:03:00,mcc,42.03
2023-04-04T01:04:00,mcc,38.15
2023-04-04T01:05:00,mcc,36.48
2023-04-04T01:06:00,mcc,37.50
2023-04-04T01:07:00,mcc,35.53
2023-04-04T01:08:00,mcc,34.84
2023-04-04T01:09:00,mcc,40.22
2023-04-04T01:10:00,mcc,39.83
2023-04-04T01:11:00,mcc,39.66
2023-04-04T01:12:00,mcc,41.93
2023-04-04T01:13:00,mcc,40.30
2023-04-04T01:14:00,mcc,39.84
2023-04-04T01:15:00,mcc,43.80
2023-04-04T01:16:00,mcc,40.39
2023-04-04T01:17:00,mcc,39.11
2023-04-04T01:18:00,mcc,39.26
2023-04-04T01:19:00,mcc,48.77
2023-04-04T01:20:00,mcc,37.54
2023-04-04T01:21:00,mcc,37.87
2023-04-04T01:22:00,mcc,41.90
2023-04-04T01:23:00,mcc,40.82
2023-04-04T01:24:00,mcc,41.16
2023-04-04T01:25:00,mcc,42.82
2023-04-04T01:26:00,mcc,39.16
2023-04-04T01:27:00,mcc,39.52
2023-04-04T01:28:00,mcc,39.96
2023-04-04T01:29:00,mcc,35.30
2023-04-04T01:30:00,mcc,35.34
2023-04-04T01:31:00,mcc,37.27
2023-04-04T01:32:00,mcc,34.72
2023-04-04T01:33:00,mcc,35.68
2023-04-04T01:34:00,mcc,39.18
2023-04-04T01:35:00,mcc,37.99
2023-04-04T01:36:00,mcc,37.88
2023-04-04T01:37:00,mcc,47.63
2023-04-04T01:38:00,mcc,39.69
2023-04-04T01:39:00,mcc,37.69
2023-04-04T01:40:00,mcc,42.35
2023-04-04T01:41:00,mcc,40.14
2023-04-04T01:42:00,mcc,41.48
2023-04-04T01:43:00,mcc,42.63
2023-04-04T01:44:00,mcc,40.47
2023-04-04T01:45:00,mcc,39.19
2023-04-04T01:46:00,mcc,42.29
2023-04-04T01:47:00,mcc,41.47
2023-04-04T01:48:00,mcc,39.66
2023-04-04T01:49:00,mcc,40.50
2023-04-04T01:50:00,mcc,43.00
2023-04-04T01:51:00,mcc,41.47
2023-04-04T01:52:00,mcc,40.64
2023-04-04T01:53:00,mcc,42.56
2023-04-04T01:54:00,mcc,39.46
2023-04-04T01:55:00,mcc,38.87
2023-04-04T01:56:00,mcc,49.09
2023-04-04T01:57:00,mcc,37.97
2023-04-04T01:58:00,mcc,38.61
2023-04-04T01:59:00,mcc,43.41
2023-04-04T02:00:00,mcc,40.70
2023-04-04T02:01:00,mcc,39.04
2023-04-04T02:02:00,mcc,40.13
2023-04-04T02:03:00,mcc,36.63
2023-04-04T02:04:00,mcc,36.85
2023-04-04T02:05:00,mcc,38.50
2023-04-04T02:06:00,mcc,38.41
2023-04-04T02:07:00,mcc,39.70
2023-04-04T02:08:00,mcc,39.83
2023-04-04T02:09:00,mcc,40.84
2023-04-04T02:10:00,mcc,40.00
2023-04-04T02:11:00,mcc,39.78
2023-04-04T02:12:00,mcc,40.86
2023-04-04T02:13:00,mcc,39.33
2023-04-04T02:14:00,mcc,48.35
2023-04-04T02:15:00,mcc,40.03
2023-04-04T02:16:00,mcc,41.95
2023-04-04T02:17:00,mcc,41.36
2023-04-04T02:18:00,mcc,40.36
2023-04-04T02:19:00,mcc,40.16
2023-04-04T02:20:00,mcc,41.84
2023-04-04T02:21:00,mcc,43.29
2023-04-04T02:22:00,mcc,40.25
2023-04-04T02:23:00,mcc,39.51
2023-04-04T02:24:00,mcc,43.68
2023-04-04T02:25:00,mcc,40.14
2023-04-04T02:26:00,mcc,39.30
2023-04-04T02:27:00,mcc,37.55
2023-04-04T02:28:00,mcc,37.61
2023-04-04T02:29:00,mcc,38.02
2023-04-04T02:30:00,mcc,38.08
2023-04-04T02:31:00,mcc,35.95
2023-04-04T02:32:00,mcc,42.63
2023-04-04T02:33:00,mcc,32.38
2023-04-04T02:34:00,mcc,31.73
2023-04-04T02:35:00,mcc,29.39
2023-04-04T02:36:00,mcc,28.91
2023-04-04T02:37:00,mcc,29.28
2023-04-04T02:38:00,mcc,28.83
2023-04-04T02:39:00,mcc,29.47
2023-04-04T02:40:00,mcc,32.14
2023-04-04T02:41:00,mcc,31.70
2023-04-04T02:42:00,mcc,31.26
2023-04-04T02:43:00,mcc,31.85
2023-04-04T02:44:00,mcc,29.46
2023-04-04T02:45:00,mcc,28.82
2023-04-04T02:46:00,mcc,31.25
2023-04-04T02:47:00,mcc,31.25
2023-04-04T02:48:00,mcc,31.66
2023-04-04T02:49:00,mcc,34.58
2023-04-04T02:50:00,mcc,33.67
2023-04-04T02:51:00,mcc,32.49
2023-04-04T02:52:00,mcc,34.25
2023-04-04T02:53:00,mcc,30.86
2023-04-04T02:54:00,mcc,29.72
2023-04-04T02:55:00,mcc,32.54
2023-04-04T02:56:00,mcc,31.12
2023-04-04T02:57:00,mcc,31.85
2023-04-04T02:58:00,mcc,31.44
2023-04-04T02:59:00,mcc,30.25
2023-04-04T03:00:00,mcc,29.62
2023-04-04T03:01:00,mcc,31.04
2023-04-04T03:02:00,mcc,34.00
2023-04-04T03:03:00,mcc,32.80
2023-04-04T03:04:00,mcc,31.60
2023-04-04T03:05:00,mcc,35.19
2023-04-04T03:06:00,mcc,33.06
2023-04-04T03:07:00,mcc,32.71
2023-04-04T03:08:00,mcc,33.63
2023-04-04T03:09:00,mcc,37.60
2023-04-04T03:10:00,mcc,28.94
2023-04-04T03:11:00,mcc,30.75
2023-04-04T03:12:00,mcc,28.30
2023-04-04T03:13:00,mcc,29.59
2023-04-04T03:14:00,mcc,33.24
2023-04-04T03:15:00,mcc,32.70
2023-04-04T03:16:00,mcc,32.25
2023-04-04T03:17:00,mcc,34.58
2023-04-04T03:18:00,mcc,33.03
2023-04-04T03:19:00,mcc,32.54
2023-04-04T03:20:00,mcc,34.22
2023-04-04T03:21:00,mcc,32.26
2023-04-04T03:22:00,mcc,31.09
2023-04-04T03:23:00,mcc,31.89
2023-04-04T03:24:00,mcc,28.83
2023-04-04T03:25:00,mcc,31.68
2023-04-04T03:26:00,mcc,31.18
2023-04-04T03:27:00,mcc,42.89
2023-04-04T03:28:00,mcc,34.42
2023-04-04T03:29:00,mcc,34.96
2023-04-04T03:30:00,mcc,36.85
2023-04-04T03:31:00,mcc,35.84
2023-04-04T03:32:00,mcc,34.88
2023-04-04T03:33:00,mcc,36.80
2023-04-04T03:34:00,mcc,32.94
2023-04-04T03:35:00,mcc,30.76
2023-04-04T03:36:00,mcc,32.85
2023-04-04T03:37:00,mcc,30.91
2023-04-04T03:38:00,mcc,29.91
2023-04-04T03:39:00,mcc,32.75
2023-04-04T03:40:00,mcc,27.75
2023-04-04T03:41:00,mcc,30.35
2023-04-04T03:42:00,mcc,34.84
2023-04-04T03:43:00,mcc,31.87
2023-04-04T03:44:00,mcc,31.83
2023-04-04T03:45:00,mcc,32.85
2023-04-04T03:46:00,mcc,38.87
2023-04-04T03:47:00,mcc,29.73
2023-04-04T03:48:00,mcc,30.55
2023-04-04T03:49:00,mcc,30.44
2023-04-04T03:50:00,mcc,30.41
2023-04-04T03:51:00,mcc,31.06
2023-04-04T03:52:00,mcc,29.91
2023-04-04T03:53:00,mcc,30.12
2023-04-04T03:54:00,mcc,30.07
2023-04-04T03:55:00,mcc,32.03
2023-04-04T03:56:00,mcc,29.07
2023-04-04T03:57:00,mcc,31.70
2023-04-04T03:58:00,mcc,32.76
2023-04-04T03:59:00,mcc,30.91
2023-04-04T04:00:00,mcc,30.38
2023-04-04T04:01:00,mcc,32.88
2023-04-04T04:02:00,mcc,33.26
2023-04-04T04:03:00,mcc,31.96
2023-04-04T04:04:00,mcc,33.58
2023-04-04T04:05:00,mcc,31.54
2023-04-04T04:06:00,mcc,40.91
2023-04-04T04:07:00,mcc,34.33
2023-04-04T04:08:00,mcc,33.37
2023-04-04T04:09:00,mcc,32.71
2023-04-04T04:10:00,mcc,32.73
2023-04-04T04:11:00,mcc,40.10
2023-04-04T04:12:00,mcc,38.50
2023-04-04T04:13:00,mcc,38.18
2023-04-04T04:14:00,mcc,29.25
2023-04-04T04:15:00,mcc,31.64
2023-04-04T04:16:00,mcc,29.95
2023-04-04T04:17:00,mcc,29.82
2023-04-04T04:18:00,mcc,29.55
2023-04-04T04:19:00,mcc,31.62
2023-04-04T04:20:00,mcc,30.78
2023-04-04T04:21:00,mcc,29.73
2023-04-04T04:22:00,mcc,28.43
2023-04-04T04:23:00,mcc,31.50
2023-04-04T04:24:00,mcc,28.88
2023-04-04T04:25:00,mcc,37.97
2023-04-04T04:26:00,mcc,32.35
2023-04-04T04:27:00,mcc,30.23
2023-04-04T04:28:00,mcc,29.67
2023-04-04T04:29:00,mcc,30.47
2023-04-04T04:30:00,mcc,30.57
2023-04-04T04:31:00,mcc,30.88
2023-04-04T04:32:00,mcc,33.03
2023-04-04T04:33:00,mcc,31.94
2023-04-04T04:34:00,mcc,33.03
2023-04-04T04:35:00,mcc,32.35
2023-04-04T04:36:00,mcc,33.51
2023-04-04T04:37:00,mcc,31.75
2023-04-04T04:38:00,mcc,33.38
2023-04-04T04:39:00,mcc,34.64
2023-04-04T04:40:00,mcc,34.44
2023-04-04T04:41:00,mcc,33.41
2023-04-04T04:42:00,mcc,35.40
2023-04-04T04:43:00,mcc,31.55
2023-04-04T04:44:00,mcc,39.39
2023-04-04T04:45:00,mcc,34.52
2023-04-04T04:46:00,mcc,30.84
2023-04-04T04:47:00,mcc,31.53
2023-04-04T04:48:00,mcc,33.75
2023-04-04T04:49:00,mcc,30.04
2023-04-04T04:50:00,mcc,30.26
2023-04-04T04:51:00,mcc,32.34
2023-04-04T04:52:00,mcc,29.68
2023-04-04T04:53:00,mcc,30.87
2023-04-04T04:54:00,mcc,33.49
2023-04-04T04:55:00,mcc,30.72
2023-04-04T04:56:00,mcc,31.55
2023-04-04T04:57:00,mcc,32.87
2023-04-04T04:58:00,mcc,31.80
2023-04-04T04:59:00,mcc,33.46
2023-04-04T05:00:00,mcc,32.90
2023-04-04T05:01:00,mcc,33.74
2023-04-04T05:02:00,mcc,34.41
2023-04-04T05:03:00,mcc,33.84
2023-04-04T05:04:00,mcc,35.67
2023-04-04T05:05:00,mcc,33.03
2023-04-04T05:06:00,mcc,31.98
2023-04-04T05:07:00,mcc,34.55
2023-04-04T05:08:00,mcc,32.31
2023-04-04T05:09:00,mcc,33.90
2023-04-04T05:10:00,mcc,37.34
2023-04-04T05:11:00,mcc,36.08
2023-04-04T05:12:00,mcc,35.78
2023-04-04T05:13:00,mcc,35.32
2023-04-04T05:14:00,mcc,35.87
2023-04-04T05:15:00,mcc,35.74
2023-04-04T05:16:00,mcc,33.72
2023-04-04T05:17:00,mcc,32.81
2023-04-04T05:18:00,mcc,32.83
2023-04-04T05:19:00,mcc,31.81
2023-04-04T05:20:00,mcc,37.53
2023-04-04T05:21:00,mcc,38.40
2023-04-04T05:22:00,mcc,45.53
2023-04-04T05:23:00,mcc,39.27
2023-04-04T05:24:00,mcc,39.74
2023-04-04T05:25:00,mcc,33.58
2023-04-04T05:26:00,mcc,34.76
2023-04-04T05:27:00,mcc,31.98
2023-04-04T05:28:00,mcc,31.41
2023-04-04T05:29:00,mcc,33.59
2023-04-04T05:30:00,mcc,31.19
2023-04-04T05:31:00,mcc,31.45
2023-04-04T05:32:00,mcc,33.23
2023-04-04T05:33:00,mcc,29.55
2023-04-04T05:34:00,mcc,31.11
2023-04-04T05:35:00,mcc,30.80
2023-04-04T05:36:00,mcc,32.94
2023-04-04T05:37:00,mcc,30.43
2023-04-04T05:38:00,mcc,32.23
2023-04-04T05:39:00,mcc,34.30
2023-04-04T05:40:00,mcc,33.20
2023-04-04T05:41:00,mcc,33.82
2023-04-04T05:42:00,mcc,41.56
2023-04-04T05:43:00,mcc,30.68
2023-04-04T05:44:00,mcc,31.39
2023-04-04T05:45:00,mcc,33.64
2023-04-04T05:46:00,mcc,32.95
2023-04-04T05:47:00,mcc,34.72
2023-04-04T05:48:00,mcc,34.39
2023-04-04T05:49:00,mcc,33.79
2023-04-04T05:50:00,mcc,33.80
2023-04-04T05:51:00,mcc,32.70
2023-04-04T05:52:00,mcc,32.19
2023-04-04T05:53:00,mcc,30.60
2023-04-04T05:54:00,mcc,31.60
2023-04-04T05:55:00,mcc,34.08
2023-04-04T05:56:00,mcc,31.34
2023-04-04T05:57:00,mcc,30.88
2023-04-04T05:58:00,mcc,31.56
2023-04-04T05:59:00,mcc,29.33
2023-04-04T06:00:00,mcc,30.77
2023-04-04T06:01:00,mcc,34.19
2023-04-04T06:02:00,mcc,28.30
2023-04-04T06:03:00,mcc,29.88
2023-04-04T06:04:00,mcc,32.64
2023-04-04T06:05:00,mcc,32.50
2023-04-04T06:06:00,mcc,32.61
2023-04-04T06:07:00,mcc,30.14
2023-04-04T06:08:00,mcc,34.26
2023-04-04T06:09:00,mcc,32.21
2023-04-04T06:10:00,mcc,36.86
2023-04-04T06:11:00,mcc,51.61
2023-04-04T06:12:00,mcc,55.15
2023-04-04T06:13:00,mcc,56.67
2023-04-04T06:14:00,mcc,59.16
2023-04-04T06:15:00,mcc,56.70
2023-04-04T06:16:00,mcc,66.61
2023-04-04T06:17:00,mcc,59.58
2023-04-04T06:18:00,mcc,55.74
2023-04-04T06:19:00,mcc,54.99
2023-04-04T06:20:00,mcc,55.54
2023-04-04T06:21:00,mcc,56.66
2023-04-04T06:22:00,mcc,53.72
2023-04-04T06:23:00,mcc,57.50
2023-04-04T06:24:00,mcc,52.18
2023-04-04T06:25:00,mcc,53.56
2023-04-04T06:26:00,mcc,50.82
2023-04-04T06:27:00,mcc,54.21
2023-04-04T06:28:00,mcc,49.44
2023-04-04T06:29:00,mcc,46.79
2023-04-04T06:30:00,mcc,52.24
2023-04-04T06:31:00,mcc,56.67
2023-04-04T06:32:00,mcc,51.81
2023-04-04T06:33:00,mcc,56.04
2023-04-04T06:34:00,mcc,52.55
2023-04-04T06:35:00,mcc,52.35
2023-04-04T06:36:00,mcc,74.27
2023-04-04T06:37:00,mcc,50.36
2023-04-04T06:38:00,mcc,66.59
2023-04-04T06:39:00,mcc,48.38
2023-04-04T06:40:00,mcc,48.89
2023-04-04T06:41:00,mcc,49.13
2023-04-04T06:42:00,mcc,54.54
2023-04-04T06:43:00,mcc,48.35
2023-04-04T06:44:00,mcc,62.44
2023-04-04T06:45:00,mcc,47.87
2023-04-04T06:46:00,mcc,52.76
2023-04-04T06:47:00,mcc,48.90
2023-04-04T06:48:00,mcc,49.97
2023-04-04T06:49:00,mcc,53.89
2023-04-04T06:50:00,mcc,47.54
2023-04-04T06:51:00,mcc,46.49
2023-04-04T06:52:00,mcc,46.56
2023-04-04T06:53:00,mcc,45.98
2023-04-04T06:54:00,mcc,58.92
2023-04-04T06:55:00,mcc,63.18
2023-04-04T06:56:00,mcc,56.77
2023-04-04T06:57:00,mcc,58.73
2023-04-04T06:58:00,mcc,65.66
2023-04-04T06:59:00,mcc,56.37
2023-04-04T07:00:00,mcc,58.65
2023-04-04T07:01:00,mcc,66.37
2023-04-04T07:02:00,mcc,60.99
2023-04-04T07:03:00,mcc,58.73
2023-04-04T07:04:00,mcc,60.13
2023-04-04T07:05:00,mcc,59.93
2023-04-04T07:06:00,mcc,59.51
2023-04-04T07:07:00,mcc,58.02
2023-04-04T07:08:00,mcc,61.19
2023-04-04T07:09:00,mcc,59.95
2023-04-04T07:10:00,mcc,56.44
2023-04-04T07:11:00,mcc,51.51
2023-04-04T07:12:00,mcc,56.09
2023-04-04T07:13:00,mcc,50.17
2023-04-04T07:14:00,mcc,53.05
2023-04-04T07:15:00,mcc,50.43
2023-04-04T07:16:00,mcc,54.27
2023-04-04T07:17:00,mcc,50.76
2023-04-04T07:18:00,mcc,50.16
2023-04-04T07:19:00,mcc,58.21
2023-04-04T07:20:00,mcc,60.98
2023-04-04T07:21:00,mcc,60.02
2023-04-04T07:22:00,mcc,53.83
2023-04-04T07:23:00,mcc,59.58
2023-04-04T07:24:00,mcc,56.40
2023-04-04T07:25:00,mcc,62.59
2023-04-04T07:26:00,mcc,62.90
2023-04-04T07:27:00,mcc,63.20
2023-04-04T07:28:00,mcc,60.46
2023-04-04T07:29:00,mcc,59.63
2023-04-04T07:30:00,mcc,63.93
2023-04-04T07:31:00,mcc,52.52
2023-04-04T07:32:00,mcc,51.01
2023-04-04T07:33:00,mcc,54.01
2023-04-04T07:34:00,mcc,50.92
2023-04-04T07:35:00,mcc,66.50
2023-04-04T07:36:00,mcc,52.46
2023-04-04T07:37:00,mcc,51.71
2023-04-04T07:38:00,mcc,60.22
2023-04-04T07:39:00,mcc,58.19
2023-04-04T07:40:00,mcc,54.65
2023-04-04T07:41:00,mcc,54.31
2023-04-04T07:42:00,mcc,55.47
2023-04-04T07:43:00,mcc,53.91
2023-04-04T07:44:00,mcc,56.41
2023-04-04T07:45:00,mcc,56.08
2023-04-04T07:46:00,mcc,59.94
2023-04-04T07:47:00,mcc,52.93
2023-04-04T07:48:00,mcc,54.83
2023-04-04T07:49:00,mcc,57.18
2023-04-04T07:50:00,mcc,53.89
2023-04-04T07:51:00,mcc,61.54
2023-04-04T07:52:00,mcc,57.84
2023-04-04T07:53:00,mcc,72.72
2023-04-04T07:54:00,mcc,71.96
2023-04-04T07:55:00,mcc,57.51
2023-04-04T07:56:00,mcc,55.01
2023-04-04T07:57:00,mcc,64.18
2023-04-04T07:58:00,mcc,61.07
2023-04-04T07:59:00,mcc,58.18
2023-04-04T08:00:00,mcc,57.50
2023-04-04T08:01:00,mcc,61.67
2023-04-04T08:02:00,mcc,58.79
2023-04-04T08:03:00,mcc,56.71
2023-04-04T08:04:00,mcc,60.43
2023-04-04T08:05:00,mcc,64.74
2023-04-04T08:06:00,mcc,64.75
2023-04-04T08:07:00,mcc,65.39
2023-04-04T08:08:00,mcc,59.78
2023-04-04T08:09:00,mcc,59.02
2023-04-04T08:10:00,mcc,57.33
2023-04-04T08:11:00,mcc,64.65
2023-04-04T08:12:00,mcc,63.20
2023-04-04T08:13:00,mcc,58.52
2023-04-04T08:14:00,mcc,58.06
2023-04-04T08:15:00,mcc,62.90
2023-04-04T08:16:00,mcc,58.47
2023-04-04T08:17:00,mcc,59.60
2023-04-04T08:18:00,mcc,66.10
2023-04-04T08:19:00,mcc,55.09
2023-04-04T08:20:00,mcc,60.27
2023-04-04T08:21:00,mcc,64.80
2023-04-04T08:22:00,mcc,64.55
2023-04-04T08:23:00,mcc,53.58
2023-04-04T08:24:00,mcc,52.97
2023-04-04T08:25:00,mcc,75.87
2023-04-04T08:26:00,mcc,56.48
2023-04-04T08:27:00,mcc,53.79
2023-04-04T08:28:00,mcc,64.03
2023-04-04T08:29:00,mcc,58.30
2023-04-04T08:30:00,mcc,58.70
2023-04-04T08:31:00,mcc,71.86
2023-04-04T08:32:00,mcc,72.59
2023-04-04T08:33:00,mcc,73.63
2023-04-04T08:34:00,mcc,68.89
2023-04-04T08:35:00,mcc,69.56
2023-04-04T08:36:00,mcc,79.81
2023-04-04T08:37:00,mcc,60.49
2023-04-04T08:38:00,mcc,74.54
2023-04-04T08:39:00,mcc,69.85
2023-04-04T08:40:00,mcc,67.89
2023-04-04T08:41:00,mcc,69.30
2023-04-04T08:42:00,mcc,60.75
2023-04-04T08:43:00,mcc,61.49
2023-04-04T08:44:00,mcc,61.21
2023-04-04T08:45:00,mcc,60.09
2023-04-04T08:46:00,mcc,59.56
2023-04-04T08:47:00,mcc,60.78
2023-04-04T08:48:00,mcc,58.04
2023-04-04T08:49:00,mcc,68.39
2023-04-04T08:50:00,mcc,59.80
2023-04-04T08:51:00,mcc,57.89
2023-04-04T08:52:00,mcc,62.17
2023-04-04T08:53:00,mcc,65.57
2023-04-04T08:54:00,mcc,58.45
2023-04-04T08:55:00,mcc,59.90
2023-04-04T08:56:00,mcc,57.14
2023-04-04T08:57:00,mcc,56.27
2023-04-04T08:58:00,mcc,72.82
2023-04-04T08:59:00,mcc,59.04
2023-04-04T09:00:00,mcc,59.05
2023-04-04T09:01:00,mcc,61.05
2023-04-04T09:02:00,mcc,59.79
2023-04-04T09:03:00,mcc,58.84
2023-04-04T09:04:00,mcc,74.91
2023-04-04T09:05:00,mcc,56.97
2023-04-04T09:06:00,mcc,59.36
2023-04-04T09:07:00,mcc,83.36
2023-04-04T09:08:00,mcc,59.84
2023-04-04T09:09:00,mcc,71.66
2023-04-04T09:10:00,mcc,59.40
2023-04-04T09:11:00,mcc,58.26
2023-04-04T09:12:00,mcc,58.23
2023-04-04T09:13:00,mcc,57.33
2023-04-04T09:14:00,mcc,65.14
2023-04-04T09:15:00,mcc,71.34
2023-04-04T09:16:00,mcc,60.51
2023-04-04T09:17:00,mcc,61.94
2023-04-04T09:18:00,mcc,57.34
2023-04-04T09:19:00,mcc,58.86
2023-04-04T09:20:00,mcc,57.08
2023-04-04T09:21:00,mcc,63.37
2023-04-04T09:22:00,mcc,56.71
2023-04-04T09:23:00,mcc,57.34
2023-04-04T09:24:00,mcc,58.25
2023-04-04T09:25:00,mcc,59.78
2023-04-04T09:26:00,mcc,60.20
2023-04-04T09:27:00,mcc,66.86
2023-04-04T09:28:00,mcc,68.32
2023-04-04T09:29:00,mcc,60.86
2023-04-04T09:30:00,mcc,60.60
2023-04-04T09:31:00,mcc,60.31
2023-04-04T09:32:00,mcc,58.22
2023-04-04T09:33:00,mcc,60.24
2023-04-04T09:34:00,mcc,60.31
2023-04-04T09:35:00,mcc,67.77
2023-04-04T09:36:00,mcc,57.39
2023-04-04T09:37:00,mcc,56.71
2023-04-04T09:38:00,mcc,55.35
2023-04-04T09:39:00,mcc,71.92
2023-04-04T09:40:00,mcc,56.17
2023-04-04T09:41:00,mcc,55.04
2023-04-04T09:42:00,mcc,56.66
2023-04-04T09:43:00,mcc,55.09
2023-04-04T09:44:00,mcc,55.63
2023-04-04T09:45:00,mcc,55.38
2023-04-04T09:46:00,mcc,58.38
2023-04-04T09:47:00,mcc,74.22
2023-04-04T09:48:00,mcc,80.96
2023-04-04T09:49:00,mcc,59.85
2023-04-04T09:50:00,mcc,60.09
2023-04-04T09:51:00,mcc,60.70
2023-04-04T09:52:00,mcc,62.44
2023-04-04T09:53:00,mcc,59.57
2023-04-04T09:54:00,mcc,59.25
2023-04-04T09:55:00,mcc,70.10
2023-04-04T09:56:00,mcc,60.71
2023-04-04T09:57:00,mcc,59.83
2023-04-04T09:58:00,mcc,60.05
2023-04-04T09:59:00,mcc,59.30
2023-04-04T10:00:00,mcc,56.50
2023-04-04T10:01:00,mcc,61.77
2023-04-04T10:02:00,mcc,67.04
2023-04-04T10:03:00,mcc,61.62
2023-04-04T10:04:00,mcc,67.86
2023-04-04T10:05:00,mcc,66.03
2023-04-04T10:06:00,mcc,61.75
2023-04-04T10:07:00,mcc,60.43
2023-04-04T10:08:00,mcc,72.93
2023-04-04T10:09:00,mcc,58.12
2023-04-04T10:10:00,mcc,59.56
2023-04-04T10:11:00,mcc,59.04
2023-04-04T10:12:00,mcc,65.31
2023-04-04T10:13:00,mcc,66.47
2023-04-04T10:14:00,mcc,64.44
2023-04-04T10:15:00,mcc,62.38
2023-04-04T10:16:00,mcc,64.72
2023-04-04T10:17:00,mcc,55.68
2023-04-04T10:18:00,mcc,56.52
2023-04-04T10:19:00,mcc,56.50
2023-04-04T10:20:00,mcc,60.28
2023-04-04T10:21:00,mcc,81.78
2023-04-04T10:22:00,mcc,69.45
2023-04-04T10:23:00,mcc,74.50
2023-04-04T10:24:00,mcc,63.11
2023-04-04T10:25:00,mcc,60.01
2023-04-04T10:26:00,mcc,61.82
2023-04-04T10:27:00,mcc,65.85
2023-04-04T10:28:00,mcc,55.78
2023-04-04T10:29:00,mcc,58.75
2023-04-04T10:30:00,mcc,58.90
2023-04-04T10:31:00,mcc,58.65
2023-04-04T10:32:00,mcc,59.18
2023-04-04T10:33:00,mcc,59.12
2023-04-04T10:34:00,mcc,72.27
2023-04-04T10:35:00,mcc,63.24
2023-04-04T10:36:00,mcc,64.23
2023-04-04T10:37:00,mcc,63.39
2023-04-04T10:38:00,mcc,69.19
2023-04-04T10:39:00,mcc,66.45
2023-04-04T10:40:00,mcc,64.95
2023-04-04T10:41:00,mcc,74.44
2023-04-04T10:42:00,mcc,64.75
2023-04-04T10:43:00,mcc,62.77
2023-04-04T10:44:00,mcc,62.88
2023-04-04T10:45:00,mcc,61.04
2023-04-04T10:46:00,mcc,64.70
2023-04-04T10:47:00,mcc,66.90
2023-04-04T10:48:00,mcc,62.80
2023-04-04T10:49:00,mcc,59.90
2023-04-04T10:50:00,mcc,61.10
2023-04-04T10:51:00,mcc,59.08
2023-04-04T10:52:00,mcc,60.65
2023-04-04T10:53:00,mcc,67.28
2023-04-04T10:54:00,mcc,62.56
2023-04-04T10:55:00,mcc,57.67
2023-04-04T10:56:00,mcc,56.75
2023-04-04T10:57:00,mcc,61.17
2023-04-04T10:58:00,mcc,58.63
2023-04-04T10:59:00,mcc,69.91
2023-04-04T11:00:00,mcc,76.26
2023-04-04T11:01:00,mcc,60.81
2023-04-04T11:02:00,mcc,64.14
2023-04-04T11:03:00,mcc,61.07
2023-04-04T11:04:00,mcc,61.24
2023-04-04T11:05:00,mcc,62.92
2023-04-04T11:06:00,mcc,71.95
2023-04-04T11:07:00,mcc,60.44
2023-04-04T11:08:00,mcc,65.61
2023-04-04T11:09:00,mcc,65.82
2023-04-04T11:10:00,mcc,70.04
2023-04-04T11:11:00,mcc,70.83
2023-04-04T11:12:00,mcc,67.72
2023-04-04T11:13:00,mcc,69.04
2023-04-04T11:14:00,mcc,67.31
2023-04-04T11:15:00,mcc,62.30
2023-04-04T11:16:00,mcc,60.79
2023-04-04T11:17:00,mcc,71.24
2023-04-04T11:18:00,mcc,77.64
2023-04-04T11:19:00,mcc,68.89
2023-04-04T11:20:00,mcc,60.22
2023-04-04T11:21:00,mcc,64.32
2023-04-04T11:22:00,mcc,61.76
2023-04-04T11:23:00,mcc,62.68
2023-04-04T11:24:00,mcc,75.09
2023-04-04T11:25:00,mcc,70.94
2023-04-04T11:26:00,mcc,66.15
2023-04-04T11:27:00,mcc,63.83
2023-04-04T11:28:00,mcc,77.33
2023-04-04T11:29:00,mcc,62.76
2023-04-04T11:30:00,mcc,64.30
2023-04-04T11:31:00,mcc,67.41
2023-04-04T11:32:00,mcc,60.19
2023-04-04T11:33:00,mcc,59.45
2023-04-04T11:34:00,mcc,60.94
2023-04-04T11:35:00,mcc,59.02
2023-04-04T11:36:00,mcc,68.08
2023-04-04T11:37:00,mcc,70.84
2023-04-04T11:38:00,mcc,59.84
2023-04-04T11:39:00,mcc,62.03
2023-04-04T11:40:00,mcc,63.42
2023-04-04T11:41:00,mcc,61.11
2023-04-04T11:42:00,mcc,79.17
2023-04-04T11:43:00,mcc,63.47
2023-04-04T11:44:00,mcc,73.15
2023-04-04T11:45:00,mcc,61.25
2023-04-04T11:46:00,mcc,62.84
2023-04-04T11:47:00,mcc,64.39
2023-04-04T11:48:00,mcc,59.45
2023-04-04T11:49:00,mcc,59.91
2023-04-04T11:50:00,mcc,67.78
2023-04-04T11:51:00,mcc,61.22
2023-04-04T11:52:00,mcc,60.99
2023-04-04T11:53:00,mcc,57.60
2023-04-04T11:54:00,mcc,61.59
2023-04-04T11:55:00,mcc,61.14
2023-04-04T11:56:00,mcc,76.28
2023-04-04T11:57:00,mcc,61.95
2023-04-04T11:58:00,mcc,63.32
2023-04-04T11:59:00,mcc,61.84
2023-04-04T12:00:00,mcc,61.36
2023-04-04T12:01:00,mcc,64.70
2023-04-04T12:02:00,mcc,67.60
2023-04-04T12:03:00,mcc,60.50
2023-04-04T12:04:00,mcc,59.44
2023-04-04T12:05:00,mcc,62.27
2023-04-04T12:06:00,mcc,60.58
2023-04-04T12:07:00,mcc,70.98
2023-04-04T12:08:00,mcc,58.87
2023-04-04T12:09:00,mcc,56.98
2023-04-04T12:10:00,mcc,57.16
2023-04-04T12:11:00,mcc,55.20
2023-04-04T12:12:00,mcc,57.25
2023-04-04T12:13:00,mcc,58.28
2023-04-04T12:14:00,mcc,58.95
2023-04-04T12:15:00,mcc,59.36
2023-04-04T12:16:00,mcc,61.44
2023-04-04T12:17:00,mcc,61.74
2023-04-04T12:18:00,mcc,60.62
2023-04-04T12:19:00,mcc,70.57
2023-04-04T12:20:00,mcc,58.18
2023-04-04T12:21:00,mcc,58.96
2023-04-04T12:22:00,mcc,62.54
2023-04-04T12:23:00,mcc,61.44
2023-04-04T12:24:00,mcc,61.29
2023-04-04T12:25:00,mcc,68.92
2023-04-04T12:26:00,mcc,59.38
2023-04-04T12:27:00,mcc,61.40
2023-04-04T12:28:00,mcc,57.40
2023-04-04T12:29:00,mcc,60.23
2023-04-04T12:30:00,mcc,64.81
2023-04-04T12:31:00,mcc,75.57
2023-04-04T12:32:00,mcc,70.19
2023-04-04T12:33:00,mcc,69.73
2023-04-04T12:34:00,mcc,70.26
2023-04-04T12:35:00,mcc,63.68
2023-04-04T12:36:00,mcc,61.39
2023-04-04T12:37:00,mcc,66.60
2023-04-04T12:38:00,mcc,53.63
2023-04-04T12:39:00,mcc,55.76
2023-04-04T12:40:00,mcc,55.68
2023-04-04T12:41:00,mcc,58.10
2023-04-04T12:42:00,mcc,60.92
2023-04-04T12:43:00,mcc,68.37
2023-04-04T12:44:00,mcc,58.22
2023-04-04T12:45:00,mcc,61.12
2023-04-04T12:46:00,mcc,58.31
2023-04-04T12:47:00,mcc,71.26
2023-04-04T12:48:00,mcc,66.23
2023-04-04T12:49:00,mcc,66.04
2023-04-04T12:50:00,mcc,60.82
2023-04-04T12:51:00,mcc,59.85
2023-04-04T12:52:00,mcc,57.56
2023-04-04T12:53:00,mcc,69.03
2023-04-04T12:54:00,mcc,56.79
2023-04-04T12:55:00,mcc,66.45
2023-04-04T12:56:00,mcc,59.58
2023-04-04T12:57:00,mcc,58.66
2023-04-04T12:58:00,mcc,58.24
2023-04-04T12:59:00,mcc,58.50
2023-04-04T13:00:00,mcc,56.15
2023-04-04T13:01:00,mcc,63.52
2023-04-04T13:02:00,mcc,58.34
2023-04-04T13:03:00,mcc,58.99
2023-04-04T13:04:00,mcc,57.75
2023-04-04T13:05:00,mcc,55.25
2023-04-04T13:06:00,mcc,67.34
2023-04-04T13:07:00,mcc,59.87
2023-04-04T13:08:00,mcc,60.74
2023-04-04T13:09:00,mcc,59.42
2023-04-04T13:10:00,mcc,60.93
2023-04-04T13:11:00,mcc,60.59
2023-04-04T13:12:00,mcc,66.35
2023-04-04T13:13:00,mcc,59.61
2023-04-04T13:14:00,mcc,59.92
2023-04-04T13:15:00,mcc,58.95
2023-04-04T13:16:00,mcc,60.90
2023-04-04T13:17:00,mcc,60.80
2023-04-04T13:18:00,mcc,80.61