#datetime,building,power
2023-04-08T00:00:00,rvs,41.11
2023-04-08T00:01:00,rvs,27.36
2023-04-08T00:02:00,rvs,21.73
2023-04-08T00:03:00,rvs,32.13
2023-04-08T00:04:00,rvs,27.17
2023-04-08T00:05:00,rvs,40.02
2023-04-08T00:06:00,rvs,41.15
2023-04-08T00:07:00,rvs,47.64
2023-04-08T00:08:00,rvs,47.49
2023-04-08T00:09:00,rvs,46.30
2023-04-08T00:10:00,rvs,43.08
2023-04-08T00:11:00,rvs,43.33
2023-04-08T00:12:00,rvs,42.55
2023-04-08T00:13:00,rvs,49.69
2023-04-08T00:14:00,rvs,34.86
2023-04-08T00:15:00,rvs,14.52
2023-04-08T00:16:00,rvs,18.77
2023-04-08T00:17:00,rvs,13.50
2023-04-08T00:18:00,rvs,13.48
2023-04-08T00:19:00,rvs,9.99
2023-04-08T00:20:00,rvs,13.00
2023-04-08T00:21:00,rvs,13.57
2023-04-08T00:22:00,rvs,18.45
2023-04-08T00:23:00,rvs,18.29
2023-04-08T00:24:00,rvs,16.75
2023-04-08T00:25:00,rvs,16.10
2023-04-08T00:26:00,rvs,23.26
2023-04-08T00:27:00,rvs,25.58
2023-04-08T00:28:00,rvs,22.42
2023-04-08T00:29:00,rvs,22.60
2023-04-08T00:30:00,rvs,26.40
2023-04-08T00:31:00,rvs,28.05
2023-04-08T00:32:00,rvs,32.63
2023-04-08T00:33:00,rvs,29.70
2023-04-08T00:34:00,rvs,29.29
2023-04-08T00:35:00,rvs,22.94
2023-04-08T00:36:00,rvs,23.48
2023-04-08T00:37:00,rvs,17.76
2023-04-08T00:38:00,rvs,20.23
2023-04-08T00:39:00,rvs,26.78
2023-04-08T00:40:00,rvs,28.29
2023-04-08T00:41:00,rvs,22.66
2023-04-08T00:42:00,rvs,29.62
2023-04-08T00:43:00,rvs,32.55
2023-04-08T00:44:00,rvs,26.08
2023-04-08T00:45:00,rvs,31.26
2023-04-08T00:46:00,rvs,26.54
2023-04-08T00:47:00,rvs,28.81
2023-04-08T00:48:00,rvs,36.48
2023-04-08T00:49:00,rvs,23.55
2023-04-08T00:50:00,rvs,30.46
2023-04-08T00:51:00,rvs,23.02
2023-04-08T00:52:00,rvs,28.68
2023-04-08T00:53:00,rvs,20.62
2023-04-08T00:54:00,rvs,28.84
2023-04-08T00:55:00,rvs,22.09
2023-04-08T00:56:00,rvs,17.27
2023-04-08T00:57:00,rvs,21.77
2023-04-08T00:58:00,rvs,22.20
2023-04-08T00:59:00,rvs,22.02
2023-04-08T01:00:00,rvs,15.27
2023-04-08T01:01:00,rvs,19.63
2023-04-08T01:02:00,rvs,13.40
2023-04-08T01:03:00,rvs,21.21
2023-04-08T01:04:00,rvs,19.16
2023-04-08T01:05:00,rvs,23.76
2023-04-08T01:06:00,rvs,27.15
2023-04-08T01:07:00,rvs,32.26
2023-04-08T01:08:00,rvs,32.48
2023-04-08T01:09:00,rvs,30.40
2023-04-08T01:10:00,rvs,37.17
2023-04-08T01:11:00,rvs,36.51
2023-04-08T01:12:00,rvs,34.14
2023-04-08T01:13:00,rvs,35.73
2023-04-08T01:14:00,rvs,35.13
2023-04-08T01:15:00,rvs,35.03
2023-04-08T01:16:00,rvs,30.33
2023-04-08T01:17:00,rvs,32.56
2023-04-08T01:18:00,rvs,30.50
2023-04-08T01:19:00,rvs,30.67
2023-04-08T01:20:00,rvs,30.18
2023-04-08T01:21:00,rvs,45.88
2023-04-08T01:22:00,rvs,48.44
2023-04-08T01:23:00,rvs,49.16
2023-04-08T01:24:00,rvs,48.84
2023-04-08T01:25:00,rvs,79.34
2023-04-08T01:26:00,rvs,72.55
2023-04-08T01:27:00,rvs,72.28
2023-04-08T01:28:00,rvs,74.27
2023-04-08T01:29:00,rvs,33.45
2023-04-08T01:30:00,rvs,30.33
2023-04-08T01:31:00,rvs,36.89
2023-04-08T01:32:00,rvs,35.36
2023-04-08T01:33:00,rvs,41.87
2023-04-08T01:34:00,rvs,36.20
2023-04-08T01:35:00,rvs,36.80
2023-04-08T01:36:00,rvs,49.79
2023-04-08T01:37:00,rvs,51.44
2023-04-08T01:38:00,rvs,48.81
2023-04-08T01:39:00,rvs,64.91
2023-04-08T01:40:00,rvs,61.98
2023-04-08T01:41:00,rvs,71.96
2023-04-08T01:42:00,rvs,73.94
2023-04-08T01:43:00,rvs,47.30
2023-04-08T01:44:00,rvs,38.35
2023-04-08T01:45:00,rvs,33.34
2023-04-08T01:46:00,rvs,42.65
2023-04-08T01:47:00,rvs,10.73
2023-04-08T01:48:00,rvs,17.39
2023-04-08T01:49:00,rvs,17.46
2023-04-08T01:50:00,rvs,12.34
2023-04-08T01:51:00,rvs,18.26
2023-04-08T01:52:00,rvs,16.73
2023-04-08T01:53:00,rvs,16.73
2023-04-08T01:54:00,rvs,17.28
2023-04-08T01:55:00,rvs,19.55
2023-04-08T01:56:00,rvs,19.28
2023-04-08T01:57:00,rvs,22.62
2023-04-08T01:58:00,rvs,28.60
2023-04-08T01:59:00,rvs,35.93
2023-04-08T02:00:00,rvs,35.26
2023-04-08T02:01:00,rvs,25.33
2023-04-08T02:02:00,rvs,28.50
2023-04-08T02:03:00,rvs,28.38
2023-04-08T02:04:00,rvs,27.85
2023-04-08T02:05:00,rvs,25.92
2023-04-08T02:06:00,rvs,26.08
2023-04-08T02:07:00,rvs,26.05
2023-04-08T02:08:00,rvs,27.19
2023-04-08T02:09:00,rvs,30.39
2023-04-08T02:10:00,rvs,30.20
2023-04-08T02:11:00,rvs,22.77
2023-04-08T02:12:00,rvs,27.94
2023-04-08T02:13:00,rvs,31.79
2023-04-08T02:14:00,rvs,31.23
2023-04-08T02:15:00,rvs,36.66
2023-04-08T02:16:00,rvs,37.22
2023-04-08T02:17:00,rvs,37.89
2023-04-08T02:18:00,rvs,35.26
2023-04-08T02:19:00,rvs,29.16
2023-04-08T02:20:00,rvs,23.10
2023-04-08T02:21:00,rvs,31.66
2023-04-08T02:22:00,rvs,37.65
2023-04-08T02:23:00,rvs,41.48
2023-04-08T02:24:00,rvs,42.87
2023-04-08T02:25:00,rvs,36.29
2023-04-08T02:26:00,rvs,30.16
2023-04-08T02:27:00,rvs,39.76
2023-04-08T02:28:00,rvs,30.22
2023-04-08T02:29:00,rvs,28.51
2023-04-08T02:30:00,rvs,43.27
2023-04-08T02:31:00,rvs,43.14
2023-04-08T02:32:00,rvs,44.88
2023-04-08T02:33:00,rvs,53.19
2023-04-08T02:34:00,rvs,52.24
2023-04-08T02:35:00,rvs,47.81
2023-04-08T02:36:00,rvs,54.04
2023-04-08T02:37:00,rvs,54.32
2023-04-08T02:38:00,rvs,47.35
2023-04-08T02:39:00,rvs,54.31
2023-04-08T02:40:00,rvs,42.29
2023-04-08T02:41:00,rvs,41.48
2023-04-08T02:42:00,rvs,21.53
2023-04-08T02:43:00,rvs,26.46
2023-04-08T02:44:00,rvs,31.32
2023-04-08T02:45:00,rvs,36.60
2023-04-08T02:46:00,rvs,38.01
2023-04-08T02:47:00,rvs,43.21
2023-04-08T02:48:00,rvs,33.79
2023-04-08T02:49:00,rvs,40.21
2023-04-08T02:50:00,rvs,43.15
2023-04-08T02:51:00,rvs,38.98
2023-04-08T02:52:00,rvs,43.55
2023-04-08T02:53:00,rvs,39.23
2023-04-08T02:54:00,rvs,37.69
2023-04-08T02:55:00,rvs,33.05
2023-04-08T02:56:00,rvs,33.91
2023-04-08T02:57:00,rvs,21.92
2023-04-08T02:58:00,rvs,22.98
2023-04-08T02:59:00,rvs,23.09
2023-04-08T03:00:00,rvs,23.15
2023-04-08T03:01:00,rvs,23.41
2023-04-08T03:02:00,rvs,25.34
2023-04-08T03:03:00,rvs,24.42
2023-04-08T03:04:00,rvs,20.31
2023-04-08T03:05:00,rvs,23.28
2023-04-08T03:06:00,rvs,27.64
2023-04-08T03:07:00,rvs,26.16
2023-04-08T03:08:00,rvs,30.40
2023-04-08T03:09:00,rvs,33.80
2023-04-08T03:10:00,rvs,29.62
2023-04-08T03:11:00,rvs,38.17
2023-04-08T03:12:00,rvs,37.38
2023-04-08T03:13:00,rvs,40.45
2023-04-08T03:14:00,rvs,38.20
2023-04-08T03:15:00,rvs,31.84
2023-04-08T03:16:00,rvs,35.40
2023-04-08T03:17:00,rvs,38.22
2023-04-08T03:18:00,rvs,33.35
2023-04-08T03:19:00,rvs,39.38
2023-04-08T03:20:00,rvs,39.48
2023-04-08T03:21:00,rvs,38.57
2023-04-08T03:22:00,rvs,46.57
2023-04-08T03:23:00,rvs,45.02
2023-04-08T03:24:00,rvs,38.79
2023-04-08T03:25:00,rvs,23.81
2023-04-08T03:26:00,rvs,23.76
2023-04-08T03:27:00,rvs,14.03
2023-04-08T03:28:00,rvs,25.65
2023-04-08T03:29:00,rvs,28.95
2023-04-08T03:30:00,rvs,29.98
2023-04-08T03:31:00,rvs,37.12
2023-04-08T03:32:00,rvs,29.86
2023-04-08T03:33:00,rvs,43.76
2023-04-08T03:34:00,rvs,46.79
2023-04-08T03:35:00,rvs,23.74
2023-04-08T03:36:00,rvs,25.83
2023-04-08T03:37:00,rvs,22.45
2023-04-08T03:38:00,rvs,25.28
2023-04-08T03:39:00,rvs,24.46
2023-04-08T03:40:00,rvs,17.30
2023-04-08T03:41:00,rvs,27.10
2023-04-08T03:42:00,rvs,30.06
2023-04-08T03:43:00,rvs,24.40
2023-04-08T03:44:00,rvs,37.57
2023-04-08T03:45:00,rvs,29.49
2023-04-08T03:46:00,rvs,43.29
2023-04-08T03:47:00,rvs,55.44
2023-04-08T03:48:00,rvs,50.33
2023-04-08T03:49:00,rvs,52.27
2023-04-08T03:50:00,rvs,50.10
2023-04-08T03:51:00,rvs,25.07
2023-04-08T03:52:00,rvs,20.74
2023-04-08T03:53:00,rvs,20.88
2023-04-08T03:54:00,rvs,21.97
2023-04-08T03:55:00,rvs,25.06
2023-04-08T03:56:00,rvs,16.04
2023-04-08T03:57:00,rvs,17.64
2023-04-08T03:58:00,rvs,20.16
2023-04-08T03:59:00,rvs,20.99
2023-04-08T04:00:00,rvs,21.93
2023-04-08T04:01:00,rvs,28.45
2023-04-08T04:02:00,rvs,31.89
2023-04-08T04:03:00,rvs,33.61
2023-04-08T04:04:00,rvs,30.96
2023-04-08T04:05:00,rvs,30.16
2023-04-08T04:06:00,rvs,44.53
2023-04-08T04:07:00,rvs,37.44
2023-04-08T04:08:00,rvs,46.15
2023-04-08T04:09:00,rvs,32.26
2023-04-08T04:10:00,rvs,29.12
2023-04-08T04:11:00,rvs,35.90
2023-04-08T04:12:00,rvs,28.66
2023-04-08T04:13:00,rvs,38.31
2023-04-08T04:14:00,rvs,40.91
2023-04-08T04:15:00,rvs,36.24
2023-04-08T04:16:00,rvs,37.69
2023-04-08T04:17:00,rvs,36.76
2023-04-08T04:18:00,rvs,36.03
2023-04-08T04:19:00,rvs,37.62
2023-04-08T04:20:00,rvs,30.99
2023-04-08T04:21:00,rvs,40.38
2023-04-08T04:22:00,rvs,40.30
2023-04-08T04:23:00,rvs,47.38
2023-04-08T04:24:00,rvs,44.63
2023-04-08T04:25:00,rvs,46.35
2023-04-08T04:26:00,rvs,48.53
2023-04-08T04:27:00,rvs,42.59
2023-04-08T04:28:00,rvs,41.93
2023-04-08T04:29:00,rvs,39.21
2023-04-08T04:30:00,rvs,34.09
2023-04-08T04:31:00,rvs,37.67
2023-04-08T04:32:00,rvs,39.49
2023-04-08T04:33:00,rvs,31.13
2023-04-08T04:34:00,rvs,33.55
2023-04-08T04:35:00,rvs,44.06
2023-04-08T04:36:00,rvs,38.69
2023-04-08T04:37:00,rvs,38.37
2023-04-08T04:38:00,rvs,42.69
2023-04-08T04:39:00,rvs,43.27
2023-04-08T04:40:00,rvs,42.23
2023-04-08T04:41:00,rvs,32.04
2023-04-08T04:42:00,rvs,32.22
2023-04-08T04:43:00,rvs,28.22
2023-04-08T04:44:00,rvs,50.65
2023-04-08T04:45:00,rvs,52.99
2023-04-08T04:46:00,rvs,55.67
2023-04-08T04:47:00,rvs,49.69
2023-04-08T04:48:00,rvs,37.24
2023-04-08T04:49:00,rvs,39.13
2023-04-08T04:50:00,rvs,37.26
2023-04-08T04:51:00,rvs,41.56
2023-04-08T04:52:00,rvs,44.59
2023-04-08T04:53:00,rvs,44.44
2023-04-08T04:54:00,rvs,47.62
2023-04-08T04:55:00,rvs,38.06
2023-04-08T04:56:00,rvs,40.21
2023-04-08T04:57:00,rvs,35.71
2023-04-08T04:58:00,rvs,36.01
2023-04-08T04:59:00,rvs,22.17
2023-04-08T05:00:00,rvs,22.85
2023-04-08T05:01:00,rvs,15.17
2023-04-08T05:02:00,rvs,22.57
2023-04-08T05:03:00,rvs,15.43
2023-04-08T05:04:00,rvs,15.51
2023-04-08T05:05:00,rvs,15.65
2023-04-08T05:06:00,rvs,15.58
2023-04-08T05:07:00,rvs,8.72
2023-04-08T05:08:00,rvs,15.73
2023-04-08T05:09:00,rvs,15.78
2023-04-08T05:10:00,rvs,8.83
2023-04-08T05:11:00,rvs,15.62
2023-04-08T05:12:00,rvs,15.48
2023-04-08T05:13:00,rvs,15.44
2023-04-08T05:14:00,rvs,17.73
2023-04-08T05:15:00,rvs,12.35
2023-04-08T05:16:00,rvs,26.33
2023-04-08T05:17:00,rvs,26.66
2023-04-08T05:18:00,rvs,32.71
2023-04-08T05:19:00,rvs,31.72
2023-04-08T05:20:00,rvs,33.80
2023-04-08T05:21:00,rvs,35.31
2023-04-08T05:22:00,rvs,33.51
2023-04-08T05:23:00,rvs,44.82
2023-04-08T05:24:00,rvs,45.76
2023-04-08T05:25:00,rvs,58.94
2023-04-08T05:26:00,rvs,45.30
2023-04-08T05:27:00,rvs,49.62
2023-04-08T05:28:00,rvs,45.73
2023-04-08T05:29:00,rvs,52.61
2023-04-08T05:30:00,rvs,56.34
2023-04-08T05:31:00,rvs,44.32
2023-04-08T05:32:00,rvs,42.49
2023-04-08T05:33:00,rvs,35.71
2023-04-08T05:34:00,rvs,35.98
2023-04-08T05:35:00,rvs,34.63
2023-04-08T05:36:00,rvs,34.80
2023-04-08T05:37:00,rvs,43.33
2023-04-08T05:38:00,rvs,44.04
2023-04-08T05:39:00,rvs,44.18
2023-04-08T05:40:00,rvs,43.10
2023-04-08T05:41:00,rvs,43.67
2023-04-08T05:42:00,rvs,58.71
2023-04-08T05:43:00,rvs,61.10
2023-04-08T05:44:00,rvs,61.22
2023-04-08T05:45:00,rvs,66.29
2023-04-08T05:46:00,rvs,37.70
2023-04-08T05:47:00,rvs,26.90
2023-04-08T05:48:00,rvs,23.59
2023-04-08T05:49:00,rvs,22.93
2023-04-08T05:50:00,rvs,32.87
2023-04-08T05:51:00,rvs,28.12
2023-04-08T05:52:00,rvs,35.93
2023-04-08T05:53:00,rvs,29.60
2023-04-08T05:54:00,rvs,35.85
2023-04-08T05:55:00,rvs,34.23
2023-04-08T05:56:00,rvs,27.07
2023-04-08T05:57:00,rvs,37.75
2023-04-08T05:58:00,rvs,38.72
2023-04-08T05:59:00,rvs,43.64
2023-04-08T06:00:00,rvs,41.59
2023-04-08T06:01:00,rvs,36.52
2023-04-08T06:02:00,rvs,53.27
2023-04-08T06:03:00,rvs,41.39
2023-04-08T06:04:00,rvs,53.43
2023-04-08T06:05:00,rvs,62.09
2023-04-08T06:06:00,rvs,72.37
2023-04-08T06:07:00,rvs,64.73
2023-04-08T06:08:00,rvs,71.03
2023-04-08T06:09:00,rvs,70.33
2023-04-08T06:10:00,rvs,69.37
2023-04-08T06:11:00,rvs,70.70
2023-04-08T06:12:00,rvs,66.51
2023-04-08T06:13:00,rvs,71.33
2023-04-08T06:14:00,rvs,50.76
2023-04-08T06:15:00,rvs,49.72
2023-04-08T06:16:00,rvs,20.49
2023-04-08T06:17:00,rvs,18.30
2023-04-08T06:18:00,rvs,18.42
2023-04-08T06:19:00,rvs,15.93
2023-04-08T06:20:00,rvs,20.11
2023-04-08T06:21:00,rvs,15.67
2023-04-08T06:22:00,rvs,14.67
2023-04-08T06:23:00,rvs,17.59
2023-04-08T06:24:00,rvs,16.28
2023-04-08T06:25:00,rvs,16.90
2023-04-08T06:26:00,rvs,19.66
2023-04-08T06:27:00,rvs,18.87
2023-04-08T06:28:00,rvs,21.40
2023-04-08T06:29:00,rvs,21.74
2023-04-08T06:30:00,rvs,21.79
2023-04-08T06:31:00,rvs,19.39
2023-04-08T06:32:00,rvs,19.48
2023-04-08T06:33:00,rvs,20.17
2023-04-08T06:34:00,rvs,19.99
2023-04-08T06:35:00,rvs,19.90
2023-04-08T06:36:00,rvs,19.52
2023-04-08T06:37:00,rvs,21.10
2023-04-08T06:38:00,rvs,21.25
2023-04-08T06:39:00,rvs,18.16
2023-04-08T06:40:00,rvs,17.98
2023-04-08T06:41:00,rvs,18.91
2023-04-08T06:42:00,rvs,20.82
2023-04-08T06:43:00,rvs,26.30
2023-04-08T06:44:00,rvs,16.34
2023-04-08T06:45:00,rvs,25.60
2023-04-08T06:46:00,rvs,26.72
2023-04-08T06:47:00,rvs,27.94
2023-04-08T06:48:00,rvs,22.05
2023-04-08T06:49:00,rvs,29.79
2023-04-08T06:50:00,rvs,29.69
2023-04-08T06:51:00,rvs,32.80
2023-04-08T06:52:00,rvs,37.70
2023-04-08T06:53:00,rvs,30.34
2023-04-08T06:54:00,rvs,37.46
2023-04-08T06:55:00,rvs,25.13
2023-04-08T06:56:00,rvs,25.48
2023-04-08T06:57:00,rvs,26.37
2023-04-08T06:58:00,rvs,31.41
2023-04-08T06:59:00,rvs,28.04
2023-04-08T07:00:00,rvs,37.98
2023-04-08T07:01:00,rvs,38.64
2023-04-08T07:02:00,rvs,52.77
2023-04-08T07:03:00,rvs,61.88
2023-04-08T07:04:00,rvs,62.48
2023-04-08T07:05:00,rvs,62.25
2023-04-08T07:06:00,rvs,51.06
2023-04-08T07:07:00,rvs,52.26
2023-04-08T07:08:00,rvs,43.98
2023-04-08T07:09:00,rvs,69.44
2023-04-08T07:10:00,rvs,61.84
2023-04-08T07:11:00,rvs,62.91
2023-04-08T07:12:00,rvs,58.00
2023-04-08T07:13:00,rvs,43.66
2023-04-08T07:14:00,rvs,37.17
2023-04-08T07:15:00,rvs,38.23
2023-04-08T07:16:00,rvs,40.86
2023-04-08T07:17:00,rvs,40.05
2023-04-08T07:18:00,rvs,30.32
2023-04-08T07:19:00,rvs,35.76
2023-04-08T07:20:00,rvs,36.65
2023-04-08T07:21:00,rvs,40.22
2023-04-08T07:22:00,rvs,42.37
2023-04-08T07:23:00,rvs,31.12
2023-04-08T07:24:00,rvs,34.08
2023-04-08T07:25:00,rvs,34.36
2023-04-08T07:26:00,rvs,30.01
2023-04-08T07:27:00,rvs,28.26
2023-04-08T07:28:00,rvs,13.55
2023-04-08T07:29:00,rvs,13.01
2023-04-08T07:30:00,rvs,11.05
2023-04-08T07:31:00,rvs,18.55
2023-04-08T07:32:00,rvs,21.41
2023-04-08T07:33:00,rvs,24.26
2023-04-08T07:34:00,rvs,26.90
2023-04-08T07:35:00,rvs,21.07
2023-04-08T07:36:00,rvs,26.34
2023-04-08T07:37:00,rvs,29.62
2023-04-08T07:38:00,rvs,14.66
2023-04-08T07:39:00,rvs,21.41
2023-04-08T07:40:00,rvs,17.95
2023-04-08T07:41:00,rvs,11.92
2023-04-08T07:42:00,rvs,18.38
2023-04-08T07:43:00,rvs,13.49
2023-04-08T07:44:00,rvs,22.09
2023-04-08T07:45:00,rvs,23.80
2023-04-08T07:46:00,rvs,25.15
2023-04-08T07:47:00,rvs,36.33
2023-04-08T07:48:00,rvs,35.62
2023-04-08T07:49:00,rvs,40.54
2023-04-08T07:50:00,rvs,43.46
2023-04-08T07:51:00,rvs,37.53
2023-04-08T07:52:00,rvs,42.86
2023-04-08T07:53:00,rvs,36.77
2023-04-08T07:54:00,rvs,36.09
2023-04-08T07:55:00,rvs,29.57
2023-04-08T07:56:00,rvs,34.14
2023-04-08T07:57:00,rvs,39.90
2023-04-08T07:58:00,rvs,26.98
2023-04-08T07:59:00,rvs,21.35
2023-04-08T08:00:00,rvs,12.07
2023-04-08T08:01:00,rvs,12.63
2023-04-08T08:02:00,rvs,15.29
2023-04-08T08:03:00,rvs,17.67
2023-04-08T08:04:00,rvs,22.63
2023-04-08T08:05:00,rvs,27.15
2023-04-08T08:06:00,rvs,34.76
2023-04-08T08:07:00,rvs,34.39
2023-04-08T08:08:00,rvs,30.30
2023-04-08T08:09:00,rvs,32.68
2023-04-08T08:10:00,rvs,36.09
2023-04-08T08:11:00,rvs,36.97
2023-04-08T08:12:00,rvs,37.34
2023-04-08T08:13:00,rvs,40.48
2023-04-08T08:14:00,rvs,44.32
2023-04-08T08:15:00,rvs,46.82
2023-04-08T08:16:00,rvs,43.94
2023-04-08T08:17:00,rvs,44.29
2023-04-08T08:18:00,rvs,35.15
2023-04-08T08:19:00,rvs,21.73
2023-04-08T08:20:00,rvs,25.12
2023-04-08T08:21:00,rvs,27.76
2023-04-08T08:22:00,rvs,26.69
2023-04-08T08:23:00,rvs,29.91
2023-04-08T08:24:00,rvs,31.62
2023-04-08T08:25:00,rvs,34.15
2023-04-08T08:26:00,rvs,21.73
2023-04-08T08:27:00,rvs,20.79
2023-04-08T08:28:00,rvs,15.97
2023-04-08T08:29:00,rvs,22.54
2023-04-08T08:30:00,rvs,22.28
2023-04-08T08:31:00,rvs,18.46
2023-04-08T08:32:00,rvs,18.33
2023-04-08T08:33:00,rvs,18.75
2023-04-08T08:34:00,rvs,15.34
2023-04-08T08:35:00,rvs,25.76
2023-04-08T08:36:00,rvs,19.10
2023-04-08T08:37:00,rvs,32.16
2023-04-08T08:38:00,rvs,32.22
2023-04-08T08:39:00,rvs,29.78
2023-04-08T08:40:00,rvs,41.38
2023-04-08T08:41:00,rvs,37.33
2023-04-08T08:42:00,rvs,56.51
2023-04-08T08:43:00,rvs,64.76
2023-04-08T08:44:00,rvs,60.63
2023-04-08T08:45:00,rvs,63.47
2023-04-08T08:46:00,rvs,31.61
2023-04-08T08:47:00,rvs,33.67
2023-04-08T08:48:00,rvs,33.53
2023-04-08T08:49:00,rvs,33.55
2023-04-08T08:50:00,rvs,38.53
2023-04-08T08:51:00,rvs,37.25
2023-04-08T08:52:00,rvs,43.83
2023-04-08T08:53:00,rvs,41.55
2023-04-08T08:54:00,rvs,45.73
2023-04-08T08:55:00,rvs,44.77
2023-04-08T08:56:00,rvs,50.67
2023-04-08T08:57:00,rvs,54.12
2023-04-08T08:58:00,rvs,50.82
2023-04-08T08:59:00,rvs,53.60
2023-04-08T09:00:00,rvs,52.90
2023-04-08T09:01:00,rvs,51.31
2023-04-08T09:02:00,rvs,28.65
2023-04-08T09:03:00,rvs,28.65
2023-04-08T09:04:00,rvs,22.18
2023-04-08T09:05:00,rvs,20.48
2023-04-08T09:06:00,rvs,17.66
2023-04-08T09:07:00,rvs,25.37
2023-04-08T09:08:00,rvs,21.23
2023-04-08T09:09:00,rvs,20.38
2023-04-08T09:10:00,rvs,26.87
2023-04-08T09:11:00,rvs,28.13
2023-04-08T09:12:00,rvs,13.45
2023-04-08T09:13:00,rvs,25.58
2023-04-08T09:14:00,rvs,25.89
2023-04-08T09:15:00,rvs,25.05
2023-04-08T09:16:00,rvs,25.25
2023-04-08T09:17:00,rvs,23.28
2023-04-08T09:18:00,rvs,29.05
2023-04-08T09:19:00,rvs,28.07
2023-04-08T09:20:00,rvs,21.02
2023-04-08T09:21:00,rvs,31.97
2023-04-08T09:22:00,rvs,21.86
2023-04-08T09:23:00,rvs,32.77
2023-04-08T09:24:00,rvs,34.24
2023-04-08T09:25:00,rvs,36.36
2023-04-08T09:26:00,rvs,34.07
2023-04-08T09:27:00,rvs,22.31
2023-04-08T09:28:00,rvs,29.37
2023-04-08T09:29:00,rvs,22.85
2023-04-08T09:30:00,rvs,32.21
2023-04-08T09:31:00,rvs,36.83
2023-04-08T09:32:00,rvs,30.69
2023-04-08T09:33:00,rvs,37.29
2023-04-08T09:34:00,rvs,35.04
2023-04-08T09:35:00,rvs,35.56
2023-04-08T09:36:00,rvs,46.98
2023-04-08T09:37:00,rvs,53.68
2023-04-08T09:38:00,rvs,56.65
2023-04-08T09:39:00,rvs,50.73
2023-04-08T09:40:00,rvs,50.76
2023-04-08T09:41:00,rvs,45.76
2023-04-08T09:42:00,rvs,44.72
2023-04-08T09:43:00,rvs,41.50
2023-04-08T09:44:00,rvs,45.74
2023-04-08T09:45:00,rvs,30.43
2023-04-08T09:46:00,rvs,34.97
2023-04-08T09:47:00,rvs,33.48
2023-04-08T09:48:00,rvs,29.19
2023-04-08T09:49:00,rvs,30.77
2023-04-08T09:50:00,rvs,31.28
2023-04-08T09:51:00,rvs,31.34
2023-04-08T09:52:00,rvs,26.79
2023-04-08T09:53:00,rvs,24.71
2023-04-08T09:54:00,rvs,26.64
2023-04-08T09:55:00,rvs,29.07
2023-04-08T09:56:00,rvs,34.84
2023-04-08T09:57:00,rvs,30.08
2023-04-08T09:58:00,rvs,26.87
2023-04-08T09:59:00,rvs,46.49
2023-04-08T10:00:00,rvs,49.89
2023-04-08T10:01:00,rvs,48.81
2023-04-08T10:02:00,rvs,54.39
2023-04-08T10:03:00,rvs,57.14
2023-04-08T10:04:00,rvs,57.14
2023-04-08T10:05:00,rvs,61.52
2023-04-08T10:06:00,rvs,71.79
2023-04-08T10:07:00,rvs,52.30
2023-04-08T10:08:00,rvs,42.19
2023-04-08T10:09:00,rvs,20.37
2023-04-08T10:10:00,rvs,20.26
2023-04-08T10:11:00,rvs,21.77
2023-04-08T10:12:00,rvs,20.16
2023-04-08T10:13:00,rvs,29.30
2023-04-08T10:14:00,rvs,31.58
2023-04-08T10:15:00,rvs,25.72
2023-04-08T10:16:00,rvs,33.15
2023-04-08T10:17:00,rvs,33.24
2023-04-08T10:18:00,rvs,34.04
2023-04-08T10:19:00,rvs,32.56
2023-04-08T10:20:00,rvs,24.93
2023-04-08T10:21:00,rvs,31.72
2023-04-08T10:22:00,rvs,13.08
2023-04-08T10:23:00,rvs,22.81
2023-04-08T10:24:00,rvs,24.89
2023-04-08T10:25:00,rvs,18.63
2023-04-08T10:26:00,rvs,18.08
2023-04-08T10:27:00,rvs,16.36
2023-04-08T10:28:00,rvs,18.68
2023-04-08T10:29:00,rvs,17.74
2023-04-08T10:30:00,rvs,15.22
2023-04-08T10:31:00,rvs,18.40
2023-04-08T10:32:00,rvs,18.31
2023-04-08T10:33:00,rvs,22.00
2023-04-08T10:34:00,rvs,28.10
2023-04-08T10:35:00,rvs,25.55
2023-04-08T10:36:00,rvs,32.01
2023-04-08T10:37:00,rvs,29.44
2023-04-08T10:38:00,rvs,24.17
2023-04-08T10:39:00,rvs,26.97
2023-04-08T10:40:00,rvs,27.52
2023-04-08T10:41:00,rvs,33.61
2023-04-08T10:42:00,rvs,37.55
2023-04-08T10:43:00,rvs,38.97
2023-04-08T10:44:00,rvs,39.15
2023-04-08T10:45:00,rvs,33.06
2023-04-08T10:46:00,rvs,31.41
2023-04-08T10:47:00,rvs,33.22
2023-04-08T10:48:00,rvs,37.88
2023-04-08T10:49:00,rvs,36.79
2023-04-08T10:50:00,rvs,15.45
2023-04-08T10:51:00,rvs,25.34
2023-04-08T10:52:00,rvs,25.55
2023-04-08T10:53:00,rvs,19.55
2023-04-08T10:54:00,rvs,27.66
2023-04-08T10:55:00,rvs,23.82
2023-04-08T10:56:00,rvs,21.51
2023-04-08T10:57:00,rvs,24.12
2023-04-08T10:58:00,rvs,23.54
2023-04-08T10:59:00,rvs,44.28
2023-04-08T11:00:00,rvs,28.46
2023-04-08T11:01:00,rvs,26.22
2023-04-08T11:02:00,rvs,29.59
2023-04-08T11:03:00,rvs,22.14
2023-04-08T11:04:00,rvs,12.53
2023-04-08T11:05:00,rvs,16.23
2023-04-08T11:06:00,rvs,12.55
2023-04-08T11:07:00,rvs,19.73
2023-04-08T11:08:00,rvs,17.37
2023-04-08T11:09:00,rvs,19.98
2023-04-08T11:10:00,rvs,29.91
2023-04-08T11:11:00,rvs,35.94
2023-04-08T11:12:00,rvs,36.97
2023-04-08T11:13:00,rvs,39.72
2023-04-08T11:14:00,rvs,39.40
2023-04-08T11:15:00,rvs,40.04
2023-04-08T11:16:00,rvs,45.78
2023-04-08T11:17:00,rvs,44.64
2023-04-08T11:18:00,rvs,36.53
2023-04-08T11:19:00,rvs,54.21
2023-04-08T11:20:00,rvs,55.08
2023-04-08T11:21:00,rvs,53.51
2023-04-08T11:22:00,rvs,55.92
2023-04-08T11:23:00,rvs,29.86
2023-04-08T11:24:00,rvs,34.24
2023-04-08T11:25:00,rvs,36.30
2023-04-08T11:26:00,rvs,42.94
2023-04-08T11:27:00,rvs,36.89
2023-04-08T11:28:00,rvs,30.97
2023-04-08T11:29:00,rvs,36.44
2023-04-08T11:30:00,rvs,37.54
2023-04-08T11:31:00,rvs,33.84
2023-04-08T11:32:00,rvs,43.14
2023-04-08T11:33:00,rvs,43.73
2023-04-08T11:34:00,rvs,37.86
2023-04-08T11:35:00,rvs,44.84
2023-04-08T11:36:00,rvs,38.06
2023-04-08T11:37:00,rvs,47.54
2023-04-08T11:38:00,rvs,36.99
2023-04-08T11:39:00,rvs,38.91
2023-04-08T11:40:00,rvs,41.52
2023-04-08T11:41:00,rvs,43.94
2023-04-08T11:42:00,rvs,47.45
2023-04-08T11:43:00,rvs,37.70
2023-04-08T11:44:00,rvs,41.66
2023-04-08T11:45:00,rvs,36.22
2023-04-08T11:46:00,rvs,44.26
2023-04-08T11:47:00,rvs,38.78
2023-04-08T11:48:00,rvs,47.45
2023-04-08T11:49:00,rvs,44.92
2023-04-08T11:50:00,rvs,37.71
2023-04-08T11:51:00,rvs,34.98
2023-04-08T11:52:00,rvs,28.46
2023-04-08T11:53:00,rvs,29.07
2023-04-08T11:54:00,rvs,35.15
2023-04-08T11:55:00,rvs,17.82
2023-04-08T11:56:00,rvs,19.88
2023-04-08T11:57:00,rvs,21.74
2023-04-08T11:58:00,rvs,18.34
2023-04-08T11:59:00,rvs,20.38
2023-04-08T12:00:00,rvs,22.75
2023-04-08T12:01:00,rvs,18.83
2023-04-08T12:02:00,rvs,22.99
2023-04-08T12:03:00,rvs,36.95
2023-04-08T12:04:00,rvs,38.94
2023-04-08T12:05:00,rvs,36.62
2023-04-08T12:06:00,rvs,35.72
2023-04-08T12:07:00,rvs,22.69
2023-04-08T12:08:00,rvs,22.74
2023-04-08T12:09:00,rvs,22.72
2023-04-08T12:10:00,rvs,22.36
2023-04-08T12:11:00,rvs,21.50
2023-04-08T12:12:00,rvs,17.46
2023-04-08T12:13:00,rvs,19.29
2023-04-08T12:14:00,rvs,14.08
2023-04-08T12:15:00,rvs,18.67
2023-04-08T12:16:00,rvs,21.23
2023-04-08T12:17:00,rvs,26.85
2023-04-08T12:18:00,rvs,38.14
2023-04-08T12:19:00,rvs,33.69
2023-04-08T12:20:00,rvs,42.89
2023-04-08T12:21:00,rvs,44.93
2023-04-08T12:22:00,rvs,38.44
2023-04-08T12:23:00,rvs,50.23
2023-04-08T12:24:00,rvs,45.64
2023-04-08T12:25:00,rvs,44.79
2023-04-08T12:26:00,rvs,40.19
2023-04-08T12:27:00,rvs,42.51
2023-04-08T12:28:00,rvs,35.34
2023-04-08T12:29:00,rvs,55.93
2023-04-08T12:30:00,rvs,52.03
2023-04-08T12:31:00,rvs,54.11
2023-04-08T12:32:00,rvs,63.51
2023-04-08T12:33:00,rvs,58.80
2023-04-08T12:34:00,rvs,70.90
2023-04-08T12:35:00,rvs,72.83
2023-04-08T12:36:00,rvs,66.72
2023-04-08T12:37:00,rvs,27.81
2023-04-08T12:38:00,rvs,36.32
2023-04-08T12:39:00,rvs,28.18
2023-04-08T12:40:00,rvs,32.10
2023-04-08T12:41:00,rvs,32.31
2023-04-08T12:42:00,rvs,32.20
2023-04-08T12:43:00,rvs,33.04
2023-04-08T12:44:00,rvs,32.34
2023-04-08T12:45:00,rvs,31.54
2023-04-08T12:46:00,rvs,30.41
2023-04-08T12:47:00,rvs,31.99
2023-04-08T12:48:00,rvs,35.41
2023-04-08T12:49:00,rvs,35.56
2023-04-08T12:50:00,rvs,30.70
2023-04-08T12:51:00,rvs,24.90
2023-04-08T12:52:00,rvs,28.27
2023-04-08T12:53:00,rvs,31.38
2023-04-08T12:54:00,rvs,31.75
2023-04-08T12:55:00,rvs,32.77
2023-04-08T12:56:00,rvs,32.17
2023-04-08T12:57:00,rvs,22.39
2023-04-08T12:58:00,rvs,22.31
2023-04-08T12:59:00,rvs,28.46
2023-04-08T13:00:00,rvs,27.51
2023-04-08T13:01:00,rvs,28.96
2023-04-08T13:02:00,rvs,29.22
2023-04-08T13:03:00,rvs,28.16
2023-04-08T13:04:00,rvs,26.53
2023-04-08T13:05:00,rvs,25.85
2023-04-08T13:06:00,rvs,21.48
2023-04-08T13:07:00,rvs,18.98
2023-04-08T13:08:00,rvs,26.48
2023-04-08T13:09:00,rvs,27.41
2023-04-08T13:10:00,rvs,29.74
2023-04-08T13:11:00,rvs,26.51
2023-04-08T13:12:00,rvs,30.39
2023-04-08T13:13:00,rvs,36.69
2023-04-08T13:14:00,rvs,29.62
2023-04-08T13:15:00,rvs,36.89
2023-04-08T13:16:00,rvs,39.36
2023-04-08T13:17:00,rvs,39.47
2023-04-08T13:18:00,rvs,40.72