#datetime,building,power
2024-02-26T00:00:00,mcc,38.29
2024-02-26T00:01:00,mcc,39.18
2024-02-26T00:02:00,mcc,39.36
2024-02-26T00:03:00,mcc,38.54
2024-02-26T00:04:00,mcc,40.18
2024-02-26T00:05:00,mcc,38.81
2024-02-26T00:06:00,mcc,41.07
2024-02-26T00:07:00,mcc,38.13
2024-02-26T00:08:00,mcc,39.34
2024-02-26T00:09:00,mcc,42.99
2024-02-26T00:10:00,mcc,39.36
2024-02-26T00:11:00,mcc,47.78
2024-02-26T00:12:00,mcc,50.25
2024-02-26T00:13:00,mcc,51.02
2024-02-26T00:14:00,mcc,45.43
2024-02-26T00:15:00,mcc,36.77
2024-02-26T00:16:00,mcc,35.10
2024-02-26T00:17:00,mcc,36.08
2024-02-26T00:18:00,mcc,35.21
2024-02-26T00:19:00,mcc,37.66
2024-02-26T00:20:00,mcc,39.38
2024-02-26T00:21:00,mcc,44.79
2024-02-26T00:22:00,mcc,34.64
2024-02-26T00:23:00,mcc,37.28
2024-02-26T00:24:00,mcc,36.98
2024-02-26T00:25:00,mcc,36.43
2024-02-26T00:26:00,mcc,36.77
2024-02-26T00:27:00,mcc,36.55
2024-02-26T00:28:00,mcc,35.19
2024-02-26T00:29:00,mcc,37.06
2024-02-26T00:30:00,mcc,37.53
2024-02-26T00:31:00,mcc,37.84
2024-02-26T00:32:00,mcc,37.57
2024-02-26T00:33:00,mcc,39.11
2024-02-26T00:34:00,mcc,40.73
2024-02-26T00:35:00,mcc,36.05
2024-02-26T00:36:00,mcc,37.65
2024-02-26T00:37:00,mcc,42.76
2024-02-26T00:38:00,mcc,43.16
2024-02-26T00:39:00,mcc,42.59
2024-02-26T00:40:00,mcc,48.76
2024-02-26T00:41:00,mcc,39.12
2024-02-26T00:42:00,mcc,38.81
2024-02-26T00:43:00,mcc,39.20
2024-02-26T00:44:00,mcc,42.73
2024-02-26T00:45:00,mcc,41.73
2024-02-26T00:46:00,mcc,41.59
2024-02-26T00:47:00,mcc,43.44
2024-02-26T00:48:00,mcc,37.21
2024-02-26T00:49:00,mcc,32.72
2024-02-26T00:50:00,mcc,41.71
2024-02-26T00:51:00,mcc,45.30
2024-02-26T00:52:00,mcc,43.20
2024-02-26T00:53:00,mcc,32.43
2024-02-26T00:54:00,mcc,32.22
2024-02-26T00:55:00,mcc,33.37
2024-02-26T00:56:00,mcc,31.97
2024-02-26T00:57:00,mcc,33.53
2024-02-26T00:58:00,mcc,37.38
2024-02-26T00:59:00,mcc,34.79
2024-02-26T01:00:00,mcc,36.57
2024-02-26T01:01:00,mcc,35.08
2024-02-26T01:02:00,mcc,33.06
2024-02-26T01:03:00,mcc,33.18
2024-02-26T01:04:00,mcc,32.71
2024-02-26T01:05:00,mcc,32.17
2024-02-26T01:06:00,mcc,32.89
2024-02-26T01:07:00,mcc,33.58
2024-02-26T01:08:00,mcc,33.44
2024-02-26T01:09:00,mcc,31.92
2024-02-26T01:10:00,mcc,29.56
2024-02-26T01:11:00,mcc,30.38
2024-02-26T01:12:00,mcc,33.05
2024-02-26T01:13:00,mcc,30.95
2024-02-26T01:14:00,mcc,31.64
2024-02-26T01:15:00,mcc,30.80
2024-02-26T01:16:00,mcc,30.70
2024-02-26T01:17:00,mcc,42.45
2024-02-26T01:18:00,mcc,42.12
2024-02-26T01:19:00,mcc,34.56
2024-02-26T01:20:00,mcc,32.04
2024-02-26T01:21:00,mcc,32.84
2024-02-26T01:22:00,mcc,35.41
2024-02-26T01:23:00,mcc,34.02
2024-02-26T01:24:00,mcc,32.78
2024-02-26T01:25:00,mcc,33.61
2024-02-26T01:26:00,mcc,33.56
2024-02-26T01:27:00,mcc,31.79
2024-02-26T01:28:00,mcc,31.41
2024-02-26T01:29:00,mcc,34.07
2024-02-26T01:30:00,mcc,33.44
2024-02-26T01:31:00,mcc,31.87
2024-02-26T01:32:00,mcc,29.61
2024-02-26T01:33:00,mcc,30.26
2024-02-26T01:34:00,mcc,27.29
2024-02-26T01:35:00,mcc,30.62
2024-02-26T01:36:00,mcc,31.52
2024-02-26T01:37:00,mcc,37.28
2024-02-26T01:38:00,mcc,30.80
2024-02-26T01:39:00,mcc,28.20
2024-02-26T01:40:00,mcc,30.85
2024-02-26T01:41:00,mcc,29.20
2024-02-26T01:42:00,mcc,29.73
2024-02-26T01:43:00,mcc,32.65
2024-02-26T01:44:00,mcc,30.64
2024-02-26T01:45:00,mcc,31.52
2024-02-26T01:46:00,mcc,32.85
2024-02-26T01:47:00,mcc,35.14
2024-02-26T01:48:00,mcc,34.26
2024-02-26T01:49:00,mcc,34.40
2024-02-26T01:50:00,mcc,36.28
2024-02-26T01:51:00,mcc,33.42
2024-02-26T01:52:00,mcc,34.80
2024-02-26T01:53:00,mcc,32.94
2024-02-26T01:54:00,mcc,36.71
2024-02-26T01:55:00,mcc,29.69
2024-02-26T01:56:00,mcc,30.03
2024-02-26T01:57:00,mcc,31.58
2024-02-26T01:58:00,mcc,32.41
2024-02-26T01:59:00,mcc,33.77
2024-02-26T02:00:00,mcc,35.91
2024-02-26T02:01:00,mcc,36.00
2024-02-26T02:02:00,mcc,33.74
2024-02-26T02:03:00,mcc,34.69
2024-02-26T02:04:00,mcc,30.68
2024-02-26T02:05:00,mcc,30.74
2024-02-26T02:06:00,mcc,28.82
2024-02-26T02:07:00,mcc,28.02
2024-02-26T02:08:00,mcc,31.18
2024-02-26T02:09:00,mcc,31.14
2024-02-26T02:10:00,mcc,33.00
2024-02-26T02:11:00,mcc,32.77
2024-02-26T02:12:00,mcc,32.76
2024-02-26T02:13:00,mcc,33.00
2024-02-26T02:14:00,mcc,41.64
2024-02-26T02:15:00,mcc,37.47
2024-02-26T02:16:00,mcc,32.15
2024-02-26T02:17:00,mcc,32.98
2024-02-26T02:18:00,mcc,32.00
2024-02-26T02:19:00,mcc,31.86
2024-02-26T02:20:00,mcc,31.22
2024-02-26T02:21:00,mcc,30.51
2024-02-26T02:22:00,mcc,32.54
2024-02-26T02:23:00,mcc,29.84
2024-02-26T02:24:00,mcc,30.43
2024-02-26T02:25:00,mcc,34.75
2024-02-26T02:26:00,mcc,32.65
2024-02-26T02:27:00,mcc,32.59
2024-02-26T02:28:00,mcc,29.70
2024-02-26T02:29:00,mcc,31.80
2024-02-26T02:30:00,mcc,30.13
2024-02-26T02:31:00,mcc,29.81
2024-02-26T02:32:00,mcc,34.55
2024-02-26T02:33:00,mcc,42.18
2024-02-26T02:34:00,mcc,33.35
2024-02-26T02:35:00,mcc,32.81
2024-02-26T02:36:00,mcc,33.80
2024-02-26T02:37:00,mcc,33.41
2024-02-26T02:38:00,mcc,33.06
2024-02-26T02:39:00,mcc,35.00
2024-02-26T02:40:00,mcc,34.09
2024-02-26T02:41:00,mcc,32.88
2024-02-26T02:42:00,mcc,33.42
2024-02-26T02:43:00,mcc,31.99
2024-02-26T02:44:00,mcc,31.83
2024-02-26T02:45:00,mcc,29.94
2024-02-26T02:46:00,mcc,33.79
2024-02-26T02:47:00,mcc,31.50
2024-02-26T02:48:00,mcc,31.35
2024-02-26T02:49:00,mcc,30.52
2024-02-26T02:50:00,mcc,33.31
2024-02-26T02:51:00,mcc,33.44
2024-02-26T02:52:00,mcc,32.89
2024-02-26T02:53:00,mcc,32.37
2024-02-26T02:54:00,mcc,31.26
2024-02-26T02:55:00,mcc,31.02
2024-02-26T02:56:00,mcc,30.89
2024-02-26T02:57:00,mcc,30.76
2024-02-26T02:58:00,mcc,28.29
2024-02-26T02:59:00,mcc,29.71
2024-02-26T03:00:00,mcc,31.88
2024-02-26T03:01:00,mcc,32.25
2024-02-26T03:02:00,mcc,32.62
2024-02-26T03:03:00,mcc,31.93
2024-02-26T03:04:00,mcc,31.17
2024-02-26T03:05:00,mcc,31.79
2024-02-26T03:06:00,mcc,35.05
2024-02-26T03:07:00,mcc,37.00
2024-02-26T03:08:00,mcc,31.18
2024-02-26T03:09:00,mcc,32.38
2024-02-26T03:10:00,mcc,35.78
2024-02-26T03:11:00,mcc,32.91
2024-02-26T03:12:00,mcc,38.33
2024-02-26T03:13:00,mcc,30.46
2024-02-26T03:14:00,mcc,32.25
2024-02-26T03:15:00,mcc,30.30
2024-02-26T03:16:00,mcc,30.32
2024-02-26T03:17:00,mcc,31.59
2024-02-26T03:18:00,mcc,34.94
2024-02-26T03:19:00,mcc,33.93
2024-02-26T03:20:00,mcc,32.43
2024-02-26T03:21:00,mcc,34.12
2024-02-26T03:22:00,mcc,31.20
2024-02-26T03:23:00,mcc,31.03
2024-02-26T03:24:00,mcc,31.35
2024-02-26T03:25:00,mcc,31.78
2024-02-26T03:26:00,mcc,32.56
2024-02-26T03:27:00,mcc,33.20
2024-02-26T03:28:00,mcc,33.22
2024-02-26T03:29:00,mcc,32.66
2024-02-26T03:30:00,mcc,31.48
2024-02-26T03:31:00,mcc,42.19
2024-02-26T03:32:00,mcc,31.60
2024-02-26T03:33:00,mcc,31.18
2024-02-26T03:34:00,mcc,30.63
2024-02-26T03:35:00,mcc,34.27
2024-02-26T03:36:00,mcc,32.37
2024-02-26T03:37:00,mcc,28.82
2024-02-26T03:38:00,mcc,28.03
2024-02-26T03:39:00,mcc,30.38
2024-02-26T03:40:00,mcc,29.52
2024-02-26T03:41:00,mcc,31.46
2024-02-26T03:42:00,mcc,34.39
2024-02-26T03:43:00,mcc,30.08
2024-02-26T03:44:00,mcc,30.88
2024-02-26T03:45:00,mcc,31.29
2024-02-26T03:46:00,mcc,30.99
2024-02-26T03:47:00,mcc,29.90
2024-02-26T03:48:00,mcc,28.21
2024-02-26T03:49:00,mcc,27.84
2024-02-26T03:50:00,mcc,35.14
2024-02-26T03:51:00,mcc,30.81
2024-02-26T03:52:00,mcc,32.43
2024-02-26T03:53:00,mcc,33.94
2024-02-26T03:54:00,mcc,32.32
2024-02-26T03:55:00,mcc,32.17
2024-02-26T03:56:00,mcc,33.01
2024-02-26T03:57:00,mcc,31.23
2024-02-26T03:58:00,mcc,32.44
2024-02-26T03:59:00,mcc,34.86
2024-02-26T04:00:00,mcc,35.49
2024-02-26T04:01:00,mcc,32.62
2024-02-26T04:02:00,mcc,32.97
2024-02-26T04:03:00,mcc,31.02
2024-02-26T04:04:00,mcc,29.89
2024-02-26T04:05:00,mcc,30.43
2024-02-26T04:06:00,mcc,32.78
2024-02-26T04:07:00,mcc,30.95
2024-02-26T04:08:00,mcc,30.28
2024-02-26T04:09:00,mcc,39.30
2024-02-26T04:10:00,mcc,41.61
2024-02-26T04:11:00,mcc,31.61
2024-02-26T04:12:00,mcc,32.30
2024-02-26T04:13:00,mcc,33.75
2024-02-26T04:14:00,mcc,31.67
2024-02-26T04:15:00,mcc,32.64
2024-02-26T04:16:00,mcc,34.54
2024-02-26T04:17:00,mcc,34.80
2024-02-26T04:18:00,mcc,33.59
2024-02-26T04:19:00,mcc,33.10
2024-02-26T04:20:00,mcc,37.11
2024-02-26T04:21:00,mcc,35.67
2024-02-26T04:22:00,mcc,40.38
2024-02-26T04:23:00,mcc,38.86
2024-02-26T04:24:00,mcc,38.80
2024-02-26T04:25:00,mcc,39.06
2024-02-26T04:26:00,mcc,31.56
2024-02-26T04:27:00,mcc,35.01
2024-02-26T04:28:00,mcc,32.80
2024-02-26T04:29:00,mcc,51.43
2024-02-26T04:30:00,mcc,41.82
2024-02-26T04:31:00,mcc,40.20
2024-02-26T04:32:00,mcc,30.80
2024-02-26T04:33:00,mcc,30.42
2024-02-26T04:34:00,mcc,29.98
2024-02-26T04:35:00,mcc,31.87
2024-02-26T04:36:00,mcc,31.06
2024-02-26T04:37:00,mcc,34.42
2024-02-26T04:38:00,mcc,31.25
2024-02-26T04:39:00,mcc,30.36
2024-02-26T04:40:00,mcc,29.69
2024-02-26T04:41:00,mcc,33.16
2024-02-26T04:42:00,mcc,31.57
2024-02-26T04:43:00,mcc,31.75
2024-02-26T04:44:00,mcc,32.42
2024-02-26T04:45:00,mcc,31.50
2024-02-26T04:46:00,mcc,30.83
2024-02-26T04:47:00,mcc,32.08
2024-02-26T04:48:00,mcc,43.66
2024-02-26T04:49:00,mcc,32.72
2024-02-26T04:50:00,mcc,32.71
2024-02-26T04:51:00,mcc,36.03
2024-02-26T04:52:00,mcc,36.11
2024-02-26T04:53:00,mcc,32.59
2024-02-26T04:54:00,mcc,32.10
2024-02-26T04:55:00,mcc,35.99
2024-02-26T04:56:00,mcc,33.67
2024-02-26T04:57:00,mcc,29.88
2024-02-26T04:58:00,mcc,29.73
2024-02-26T04:59:00,mcc,28.06
2024-02-26T05:00:00,mcc,32.11
2024-02-26T05:01:00,mcc,32.03
2024-02-26T05:02:00,mcc,31.67
2024-02-26T05:03:00,mcc,31.91
2024-02-26T05:04:00,mcc,31.78
2024-02-26T05:05:00,mcc,32.34
2024-02-26T05:06:00,mcc,32.58
2024-02-26T05:07:00,mcc,42.08
2024-02-26T05:08:00,mcc,33.30
2024-02-26T05:09:00,mcc,35.69
2024-02-26T05:10:00,mcc,33.86
2024-02-26T05:11:00,mcc,33.74
2024-02-26T05:12:00,mcc,35.69
2024-02-26T05:13:00,mcc,36.51
2024-02-26T05:14:00,mcc,31.95
2024-02-26T05:15:00,mcc,32.29
2024-02-26T05:16:00,mcc,34.19
2024-02-26T05:17:00,mcc,31.14
2024-02-26T05:18:00,mcc,31.44
2024-02-26T05:19:00,mcc,30.19
2024-02-26T05:20:00,mcc,32.26
2024-02-26T05:21:00,mcc,31.98
2024-02-26T05:22:00,mcc,32.40
2024-02-26T05:23:00,mcc,35.03
2024-02-26T05:24:00,mcc,33.26
2024-02-26T05:25:00,mcc,33.32
2024-02-26T05:26:00,mcc,41.99
2024-02-26T05:27:00,mcc,30.82
2024-02-26T05:28:00,mcc,30.89
2024-02-26T05:29:00,mcc,31.98
2024-02-26T05:30:00,mcc,35.10
2024-02-26T05:31:00,mcc,34.45
2024-02-26T05:32:00,mcc,36.62
2024-02-26T05:33:00,mcc,36.95
2024-02-26T05:34:00,mcc,36.46
2024-02-26T05:35:00,mcc,33.92
2024-02-26T05:36:00,mcc,33.32
2024-02-26T05:37:00,mcc,36.16
2024-02-26T05:38:00,mcc,32.16
2024-02-26T05:39:00,mcc,30.50
2024-02-26T05:40:00,mcc,30.53
2024-02-26T05:41:00,mcc,33.85
2024-02-26T05:42:00,mcc,34.20
2024-02-26T05:43:00,mcc,35.15
2024-02-26T05:44:00,mcc,35.92
2024-02-26T05:45:00,mcc,32.98
2024-02-26T05:46:00,mcc,39.60
2024-02-26T05:47:00,mcc,31.53
2024-02-26T05:48:00,mcc,29.71
2024-02-26T05:49:00,mcc,31.42
2024-02-26T05:50:00,mcc,29.33
2024-02-26T05:51:00,mcc,33.12
2024-02-26T05:52:00,mcc,31.64
2024-02-26T05:53:00,mcc,30.70
2024-02-26T05:54:00,mcc,29.71
2024-02-26T05:55:00,mcc,31.95
2024-02-26T05:56:00,mcc,30.70
2024-02-26T05:57:00,mcc,32.02
2024-02-26T05:58:00,mcc,33.54
2024-02-26T05:59:00,mcc,33.78
2024-02-26T06:00:00,mcc,32.49
2024-02-26T06:01:00,mcc,35.39
2024-02-26T06:02:00,mcc,34.32
2024-02-26T06:03:00,mcc,33.47
2024-02-26T06:04:00,mcc,33.17
2024-02-26T06:05:00,mcc,48.21
2024-02-26T06:06:00,mcc,39.40
2024-02-26T06:07:00,mcc,66.73
2024-02-26T06:08:00,mcc,49.45
2024-02-26T06:09:00,mcc,50.57
2024-02-26T06:10:00,mcc,45.51
2024-02-26T06:11:00,mcc,46.97
2024-02-26T06:12:00,mcc,48.05
2024-02-26T06:13:00,mcc,50.23
2024-02-26T06:14:00,mcc,52.15
2024-02-26T06:15:00,mcc,51.83
2024-02-26T06:16:00,mcc,53.03
2024-02-26T06:17:00,mcc,48.64
2024-02-26T06:18:00,mcc,46.66
2024-02-26T06:19:00,mcc,46.19
2024-02-26T06:20:00,mcc,42.20
2024-02-26T06:21:00,mcc,44.05
2024-02-26T06:22:00,mcc,44.22
2024-02-26T06:23:00,mcc,44.19
2024-02-26T06:24:00,mcc,52.02
2024-02-26T06:25:00,mcc,44.31
2024-02-26T06:26:00,mcc,47.34
2024-02-26T06:27:00,mcc,51.01
2024-02-26T06:28:00,mcc,41.50
2024-02-26T06:29:00,mcc,43.18
2024-02-26T06:30:00,mcc,42.29
2024-02-26T06:31:00,mcc,45.53
2024-02-26T06:32:00,mcc,53.59
2024-02-26T06:33:00,mcc,45.83
2024-02-26T06:34:00,mcc,44.05
2024-02-26T06:35:00,mcc,41.12
2024-02-26T06:36:00,mcc,40.48
2024-02-26T06:37:00,mcc,45.40
2024-02-26T06:38:00,mcc,40.41
2024-02-26T06:39:00,mcc,40.28
2024-02-26T06:40:00,mcc,44.92
2024-02-26T06:41:00,mcc,40.64
2024-02-26T06:42:00,mcc,57.48
2024-02-26T06:43:00,mcc,46.63
2024-02-26T06:44:00,mcc,48.41
2024-02-26T06:45:00,mcc,46.94
2024-02-26T06:46:00,mcc,50.28
2024-02-26T06:47:00,mcc,51.48
2024-02-26T06:48:00,mcc,52.89
2024-02-26T06:49:00,mcc,63.66
2024-02-26T06:50:00,mcc,58.73
2024-02-26T06:51:00,mcc,58.25
2024-02-26T06:52:00,mcc,56.33
2024-02-26T06:53:00,mcc,54.05
2024-02-26T06:54:00,mcc,49.60
2024-02-26T06:55:00,mcc,61.15
2024-02-26T06:56:00,mcc,52.32
2024-02-26T06:57:00,mcc,50.32
2024-02-26T06:58:00,mcc,53.97
2024-02-26T06:59:00,mcc,50.91
2024-02-26T07:00:00,mcc,49.64
2024-02-26T07:01:00,mcc,64.39
2024-02-26T07:02:00,mcc,63.53
2024-02-26T07:03:00,mcc,57.69
2024-02-26T07:04:00,mcc,53.59
2024-02-26T07:05:00,mcc,57.15
2024-02-26T07:06:00,mcc,56.62
2024-02-26T07:07:00,mcc,64.42
2024-02-26T07:08:00,mcc,51.61
2024-02-26T07:09:00,mcc,51.28
2024-02-26T07:10:00,mcc,49.33
2024-02-26T07:11:00,mcc,49.01
2024-02-26T07:12:00,mcc,54.40
2024-02-26T07:13:00,mcc,63.17
2024-02-26T07:14:00,mcc,57.79
2024-02-26T07:15:00,mcc,56.52
2024-02-26T07:16:00,mcc,61.22
2024-02-26T07:17:00,mcc,58.17
2024-02-26T07:18:00,mcc,57.51
2024-02-26T07:19:00,mcc,63.27
2024-02-26T07:20:00,mcc,56.42
2024-02-26T07:21:00,mcc,61.47
2024-02-26T07:22:00,mcc,57.90
2024-02-26T07:23:00,mcc,55.94
2024-02-26T07:24:00,mcc,56.42
2024-02-26T07:25:00,mcc,66.28
2024-02-26T07:26:00,mcc,70.93
2024-02-26T07:27:00,mcc,62.31
2024-02-26T07:28:00,mcc,58.37
2024-02-26T07:29:00,mcc,56.07
2024-02-26T07:30:00,mcc,52.78
2024-02-26T07:31:00,mcc,61.51
2024-02-26T07:32:00,mcc,57.52
2024-02-26T07:33:00,mcc,55.17
2024-02-26T07:34:00,mcc,54.77
2024-02-26T07:35:00,mcc,51.86
2024-02-26T07:36:00,mcc,51.66
2024-02-26T07:37:00,mcc,54.77
2024-02-26T07:38:00,mcc,57.09
2024-02-26T07:39:00,mcc,48.74
2024-02-26T07:40:00,mcc,52.14
2024-02-26T07:41:00,mcc,54.90
2024-02-26T07:42:00,mcc,53.19
2024-02-26T07:43:00,mcc,64.65
2024-02-26T07:44:00,mcc,62.46
2024-02-26T07:45:00,mcc,54.97
2024-02-26T07:46:00,mcc,56.62
2024-02-26T07:47:00,mcc,57.55
2024-02-26T07:48:00,mcc,52.98
2024-02-26T07:49:00,mcc,53.25
2024-02-26T07:50:00,mcc,59.08
2024-02-26T07:51:00,mcc,53.72
2024-02-26T07:52:00,mcc,65.87
2024-02-26T07:53:00,mcc,55.80
2024-02-26T07:54:00,mcc,52.00
2024-02-26T07:55:00,mcc,54.30
2024-02-26T07:56:00,mcc,60.14
2024-02-26T07:57:00,mcc,55.07
2024-02-26T07:58:00,mcc,78.94
2024-02-26T07:59:00,mcc,64.64
2024-02-26T08:00:00,mcc,78.75
2024-02-26T08:01:00,mcc,54.56
2024-02-26T08:02:00,mcc,56.55
2024-02-26T08:03:00,mcc,53.47
2024-02-26T08:04:00,mcc,69.45
2024-02-26T08:05:00,mcc,66.92
2024-02-26T08:06:00,mcc,63.48
2024-02-26T08:07:00,mcc,64.89
2024-02-26T08:08:00,mcc,66.64
2024-02-26T08:09:00,mcc,51.10
2024-02-26T08:10:00,mcc,52.93
2024-02-26T08:11:00,mcc,76.50
2024-02-26T08:12:00,mcc,61.43
2024-02-26T08:13:00,mcc,61.76
2024-02-26T08:14:00,mcc,61.05
2024-02-26T08:15:00,mcc,63.79
2024-02-26T08:16:00,mcc,69.03
2024-02-26T08:17:00,mcc,58.20
2024-02-26T08:18:00,mcc,73.55
2024-02-26T08:19:00,mcc,56.56
2024-02-26T08:20:00,mcc,62.52
2024-02-26T08:21:00,mcc,53.52
2024-02-26T08:22:00,mcc,71.44
2024-02-26T08:23:00,mcc,58.08
2024-02-26T08:24:00,mcc,57.95
2024-02-26T08:25:00,mcc,55.90
2024-02-26T08:26:00,mcc,56.00
2024-02-26T08:27:00,mcc,58.17
2024-02-26T08:28:00,mcc,53.19
2024-02-26T08:29:00,mcc,57.27
2024-02-26T08:30:00,mcc,53.62
2024-02-26T08:31:00,mcc,55.61
2024-02-26T08:32:00,mcc,56.80
2024-02-26T08:33:00,mcc,57.86
2024-02-26T08:34:00,mcc,64.47
2024-02-26T08:35:00,mcc,62.24
2024-02-26T08:36:00,mcc,55.83
2024-02-26T08:37:00,mcc,55.73
2024-02-26T08:38:00,mcc,58.40
2024-02-26T08:39:00,mcc,60.49
2024-02-26T08:40:00,mcc,66.50
2024-02-26T08:41:00,mcc,60.70
2024-02-26T08:42:00,mcc,61.21
2024-02-26T08:43:00,mcc,59.42
2024-02-26T08:44:00,mcc,57.77
2024-02-26T08:45:00,mcc,57.92
2024-02-26T08:46:00,mcc,65.02
2024-02-26T08:47:00,mcc,59.45
2024-02-26T08:48:00,mcc,57.54
2024-02-26T08:49:00,mcc,58.37
2024-02-26T08:50:00,mcc,62.99
2024-02-26T08:51:00,mcc,60.20
2024-02-26T08:52:00,mcc,66.61
2024-02-26T08:53:00,mcc,68.09
2024-02-26T08:54:00,mcc,58.57
2024-02-26T08:55:00,mcc,59.64
2024-02-26T08:56:00,mcc,57.65
2024-02-26T08:57:00,mcc,61.82
2024-02-26T08:58:00,mcc,67.55
2024-02-26T08:59:00,mcc,60.66
2024-02-26T09:00:00,mcc,56.53
2024-02-26T09:01:00,mcc,70.75
2024-02-26T09:02:00,mcc,56.84
2024-02-26T09:03:00,mcc,62.30
2024-02-26T09:04:00,mcc,61.12
2024-02-26T09:05:00,mcc,71.70
2024-02-26T09:06:00,mcc,59.73
2024-02-26T09:07:00,mcc,60.15
2024-02-26T09:08:00,mcc,59.57
2024-02-26T09:09:00,mcc,57.86
2024-02-26T09:10:00,mcc,57.97
2024-02-26T09:11:00,mcc,64.40
2024-02-26T09:12:00,mcc,53.62
2024-02-26T09:13:00,mcc,56.31
2024-02-26T09:14:00,mcc,58.25
2024-02-26T09:15:00,mcc,59.16
2024-02-26T09:16:00,mcc,61.74
2024-02-26T09:17:00,mcc,67.30
2024-02-26T09:18:00,mcc,59.96
2024-02-26T09:19:00,mcc,59.39
2024-02-26T09:20:00,mcc,60.57
2024-02-26T09:21:00,mcc,60.95
2024-02-26T09:22:00,mcc,60.33
2024-02-26T09:23:00,mcc,68.87
2024-02-26T09:24:00,mcc,60.72
2024-02-26T09:25:00,mcc,59.38
2024-02-26T09:26:00,mcc,59.21
2024-02-26T09:27:00,mcc,62.73
2024-02-26T09:28:00,mcc,59.62
2024-02-26T09:29:00,mcc,63.61
2024-02-26T09:30:00,mcc,62.99
2024-02-26T09:31:00,mcc,70.73
2024-02-26T09:32:00,mcc,58.59
2024-02-26T09:33:00,mcc,62.95
2024-02-26T09:34:00,mcc,63.69
2024-02-26T09:35:00,mcc,55.81
2024-02-26T09:36:00,mcc,56.54
2024-02-26T09:37:00,mcc,74.25
2024-02-26T09:38:00,mcc,55.00
2024-02-26T09:39:00,mcc,71.76
2024-02-26T09:40:00,mcc,58.17
2024-02-26T09:41:00,mcc,60.12
2024-02-26T09:42:00,mcc,59.24
2024-02-26T09:43:00,mcc,62.11
2024-02-26T09:44:00,mcc,61.27
2024-02-26T09:45:00,mcc,69.36
2024-02-26T09:46:00,mcc,64.69
2024-02-26T09:47:00,mcc,63.04
2024-02-26T09:48:00,mcc,69.42
2024-02-26T09:49:00,mcc,64.85
2024-02-26T09:50:00,mcc,58.59
2024-02-26T09:51:00,mcc,58.58
2024-02-26T09:52:00,mcc,56.76
2024-02-26T09:53:00,mcc,60.84
2024-02-26T09:54:00,mcc,54.09
2024-02-26T09:55:00,mcc,57.20
2024-02-26T09:56:00,mcc,57.28
2024-02-26T09:57:00,mcc,60.88
2024-02-26T09:58:00,mcc,58.18
2024-02-26T09:59:00,mcc,60.87
2024-02-26T10:00:00,mcc,75.09
2024-02-26T10:01:00,mcc,57.51
2024-02-26T10:02:00,mcc,76.67
2024-02-26T10:03:00,mcc,55.05
2024-02-26T10:04:00,mcc,56.13
2024-02-26T10:05:00,mcc,57.37
2024-02-26T10:06:00,mcc,73.43
2024-02-26T10:07:00,mcc,56.25
2024-02-26T10:08:00,mcc,61.04
2024-02-26T10:09:00,mcc,58.11
2024-02-26T10:10:00,mcc,60.76
2024-02-26T10:11:00,mcc,59.37
2024-02-26T10:12:00,mcc,65.42
2024-02-26T10:13:00,mcc,63.62
2024-02-26T10:14:00,mcc,57.89
2024-02-26T10:15:00,mcc,59.61
2024-02-26T10:16:00,mcc,56.01
2024-02-26T10:17:00,mcc,58.79
2024-02-26T10:18:00,mcc,58.50
2024-02-26T10:19:00,mcc,65.82
2024-02-26T10:20:00,mcc,59.14
2024-02-26T10:21:00,mcc,60.11
2024-02-26T10:22:00,mcc,62.30
2024-02-26T10:23:00,mcc,74.71
2024-02-26T10:24:00,mcc,55.30
2024-02-26T10:25:00,mcc,56.71
2024-02-26T10:26:00,mcc,61.86
2024-02-26T10:27:00,mcc,65.66
2024-02-26T10:28:00,mcc,61.48
2024-02-26T10:29:00,mcc,56.44
2024-02-26T10:30:00,mcc,55.34
2024-02-26T10:31:00,mcc,59.94
2024-02-26T10:32:00,mcc,59.04
2024-02-26T10:33:00,mcc,76.44
2024-02-26T10:34:00,mcc,63.17
2024-02-26T10:35:00,mcc,63.61
2024-02-26T10:36:00,mcc,75.42
2024-02-26T10:37:00,mcc,64.32
2024-02-26T10:38:00,mcc,68.85
2024-02-26T10:39:00,mcc,58.30
2024-02-26T10:40:00,mcc,60.28
2024-02-26T10:41:00,mcc,58.68
2024-02-26T10:42:00,mcc,66.40
2024-02-26T10:43:00,mcc,66.38
2024-02-26T10:44:00,mcc,67.55
2024-02-26T10:45:00,mcc,65.19
2024-02-26T10:46:00,mcc,76.89
2024-02-26T10:47:00,mcc,64.47
2024-02-26T10:48:00,mcc,67.42
2024-02-26T10:49:00,mcc,64.67
2024-02-26T10:50:00,mcc,73.51
2024-02-26T10:51:00,mcc,61.79
2024-02-26T10:52:00,mcc,61.73
2024-02-26T10:53:00,mcc,58.37
2024-02-26T10:54:00,mcc,60.56
2024-02-26T10:55:00,mcc,57.38
2024-02-26T10:56:00,mcc,61.47
2024-02-26T10:57:00,mcc,61.12
2024-02-26T10:58:00,mcc,62.01
2024-02-26T10:59:00,mcc,62.52
2024-02-26T11:00:00,mcc,65.14
2024-02-26T11:01:00,mcc,68.43
2024-02-26T11:02:00,mcc,66.62
2024-02-26T11:03:00,mcc,63.21
2024-02-26T11:04:00,mcc,72.93
2024-02-26T11:05:00,mcc,57.43
2024-02-26T11:06:00,mcc,60.92
2024-02-26T11:07:00,mcc,64.06
2024-02-26T11:08:00,mcc,64.55
2024-02-26T11:09:00,mcc,69.37
2024-02-26T11:10:00,mcc,70.34
2024-02-26T11:11:00,mcc,66.25
2024-02-26T11:12:00,mcc,67.11
2024-02-26T11:13:00,mcc,68.50
2024-02-26T11:14:00,mcc,60.83
2024-02-26T11:15:00,mcc,59.98
2024-02-26T11:16:00,mcc,60.61
2024-02-26T11:17:00,mcc,70.31
2024-02-26T11:18:00,mcc,66.03
2024-02-26T11:19:00,mcc,69.69
2024-02-26T11:20:00,mcc,59.55
2024-02-26T11:21:00,mcc,61.48
2024-02-26T11:22:00,mcc,62.54
2024-02-26T11:23:00,mcc,67.58
2024-02-26T11:24:00,mcc,70.22
2024-02-26T11:25:00,mcc,60.76
2024-02-26T11:26:00,mcc,62.56
2024-02-26T11:27:00,mcc,58.93
2024-02-26T11:28:00,mcc,80.05
2024-02-26T11:29:00,mcc,60.15
2024-02-26T11:30:00,mcc,60.90
2024-02-26T11:31:00,mcc,58.66
2024-02-26T11:32:00,mcc,70.53
2024-02-26T11:33:00,mcc,70.51
2024-02-26T11:34:00,mcc,68.29
2024-02-26T11:35:00,mcc,69.49
2024-02-26T11:36:00,mcc,68.58
2024-02-26T11:37:00,mcc,81.02
2024-02-26T11:38:00,mcc,59.12
2024-02-26T11:39:00,mcc,59.00
2024-02-26T11:40:00,mcc,60.60
2024-02-26T11:41:00,mcc,70.00
2024-02-26T11:42:00,mcc,60.38
2024-02-26T11:43:00,mcc,59.87
2024-02-26T11:44:00,mcc,74.70
2024-02-26T11:45:00,mcc,67.81
2024-02-26T11:46:00,mcc,84.97
2024-02-26T11:47:00,mcc,68.49
2024-02-26T11:48:00,mcc,55.93
2024-02-26T11:49:00,mcc,59.58
2024-02-26T11:50:00,mcc,60.85
2024-02-26T11:51:00,mcc,59.77
2024-02-26T11:52:00,mcc,64.18
2024-02-26T11:53:00,mcc,66.47
2024-02-26T11:54:00,mcc,65.60
2024-02-26T11:55:00,mcc,64.51
2024-02-26T11:56:00,mcc,57.59
2024-02-26T11:57:00,mcc,57.45
2024-02-26T11:58:00,mcc,57.53
2024-02-26T11:59:00,mcc,57.78
2024-02-26T12:00:00,mcc,67.38
2024-02-26T12:01:00,mcc,60.43
2024-02-26T12:02:00,mcc,68.68
2024-02-26T12:03:00,mcc,68.09
2024-02-26T12:04:00,mcc,69.54
2024-02-26T12:05:00,mcc,67.30
2024-02-26T12:06:00,mcc,66.83
2024-02-26T12:07:00,mcc,60.48
2024-02-26T12:08:00,mcc,58.09
2024-02-26T12:09:00,mcc,74.66
2024-02-26T12:10:00,mcc,60.11
2024-02-26T12:11:00,mcc,58.58
2024-02-26T12:12:00,mcc,58.17
2024-02-26T12:13:00,mcc,61.17
2024-02-26T12:14:00,mcc,73.39
2024-02-26T12:15:00,mcc,65.64
2024-02-26T12:16:00,mcc,63.89
2024-02-26T12:17:00,mcc,62.43
2024-02-26T12:18:00,mcc,71.00
2024-02-26T12:19:00,mcc,62.24
2024-02-26T12:20:00,mcc,68.55
2024-02-26T12:21:00,mcc,63.68
2024-02-26T12:22:00,mcc,58.44
2024-02-26T12:23:00,mcc,58.53
2024-02-26T12:24:00,mcc,57.58
2024-02-26T12:25:00,mcc,57.73
2024-02-26T12:26:00,mcc,54.85
2024-02-26T12:27:00,mcc,65.84
2024-02-26T12:28:00,mcc,61.03
2024-02-26T12:29:00,mcc,55.31
2024-02-26T12:30:00,mcc,59.31
2024-02-26T12:31:00,mcc,59.34
2024-02-26T12:32:00,mcc,62.08
2024-02-26T12:33:00,mcc,67.49
2024-02-26T12:34:00,mcc,59.52
2024-02-26T12:35:00,mcc,70.73
2024-02-26T12:36:00,mcc,59.06
2024-02-26T12:37:00,mcc,66.35
2024-02-26T12:38:00,mcc,64.49
2024-02-26T12:39:00,mcc,59.11
2024-02-26T12:40:00,mcc,57.32
2024-02-26T12:41:00,mcc,81.74
2024-02-26T12:42:00,mcc,60.78
2024-02-26T12:43:00,mcc,60.44
2024-02-26T12:44:00,mcc,56.91
2024-02-26T12:45:00,mcc,60.42
2024-02-26T12:46:00,mcc,71.87
2024-02-26T12:47:00,mcc,59.90
2024-02-26T12:48:00,mcc,62.29
2024-02-26T12:49:00,mcc,59.25
2024-02-26T12:50:00,mcc,58.46
2024-02-26T12:51:00,mcc,56.52
2024-02-26T12:52:00,mcc,68.62
2024-02-26T12:53:00,mcc,57.23
2024-02-26T12:54:00,mcc,56.47
2024-02-26T12:55:00,mcc,69.28
2024-02-26T12:56:00,mcc,57.10
2024-02-26T12:57:00,mcc,60.10
2024-02-26T12:58:00,mcc,70.55
2024-02-26T12:59:00,mcc,68.37
2024-02-26T13:00:00,mcc,58.78
2024-02-26T13:01:00,mcc,63.18
2024-02-26T13:02:00,mcc,58.61
2024-02-26T13:03:00,mcc,59.60
2024-02-26T13:04:00,mcc,60.73
2024-02-26T13:05:00,mcc,70.26
2024-02-26T13:06:00,mcc,57.41
2024-02-26T13:07:00,mcc,56.93
2024-02-26T13:08:00,mcc,58.98
2024-02-26T13:09:00,mcc,56.81
2024-02-26T13:10:00,mcc,56.34
2024-02-26T13:11:00,mcc,62.12
2024-02-26T13:12:00,mcc,57.31
2024-02-26T13:13:00,mcc,60.92
2024-02-26T13:14:00,mcc,57.21
2024-02-26T13:15:00,mcc,60.50
2024-02-26T13:16:00,mcc,60.89
2024-02-26T13:17:00,mcc,68.69
2024-02-26T13:18:00,mcc,63.61