2024-04-23T00:04:09,mbh,2p5,0.5
2024-04-23T00:09:21,mbh,2p5,0.4
2024-04-23T00:14:17,mbh,2p5,0.5
2024-04-23T00:19:01,mbh,2p5,0.3
2024-04-23T00:24:02,mbh,2p5,0.3
2024-04-23T00:29:24,mbh,2p5,0.0
2024-04-23T00:34:30,mbh,2p5,0.5
2024-04-23T00:39:11,mbh,2p5,0.0
2024-04-23T00:44:48,mbh,2p5,0.0
2024-04-23T00:49:58,mbh,2p5,0.2
2024-04-23T00:54:33,mbh,2p5,0.0
2024-04-23T00:59:44,mbh,2p5,0.0
2024-04-23T01:04:06,mbh,2p5,0.0
2024-04-23T01:09:10,mbh,2p5,0.0
2024-04-23T01:14:47,mbh,2p5,0.1
2024-04-23T01:19:08,mbh,2p5,0.0
2024-04-23T01:24:52,mbh,2p5,0.1
2024-04-23T01:29:20,mbh,2p5,0.2
2024-04-23T01:34:41,mbh,2p5,0.2
2024-04-23T01:39:46,mbh,2p5,0.3
2024-04-23T01:44:32,mbh,2p5,0.4
2024-04-23T01:49:36,mbh,2p5,0.5
2024-04-23T01:54:19,mbh,2p5,0.6
2024-04-23T01:59:40,mbh,2p5,0.3
2024-04-23T02:04:02,mbh,2p5,0.7
2024-04-23T02:09:48,mbh,2p5,0.5
2024-04-23T02:14:51,mbh,2p5,0.8
2024-04-23T02:19:14,mbh,2p5,0.2
2024-04-23T02:24:25,mbh,2p5,0.5
2024-04-23T02:29:17,mbh,2p5,0.2
2024-04-23T02:34:55,mbh,2p5,0.2
2024-04-23T02:39:38,mbh,2p5,0.4
2024-04-23T02:44:43,mbh,2p5,0.9
2024-04-23T02:49:07,mbh,2p5,0.2
2024-04-23T02:54:42,mbh,2p5,0.2
2024-04-23T02:59:20,mbh,2p5,0.3
2024-04-23T03:04:27,mbh,2p5,0.1
2024-04-23T03:09:18,mbh,2p5,0.2
2024-04-23T03:14:23,mbh,2p5,0.1
2024-04-23T03:19:26,mbh,2p5,0.1
2024-04-23T03:24:27,mbh,2p5,0.0
2024-04-23T03:29:43,mbh,2p5,0.2
2024-04-23T03:34:47,mbh,2p5,0.2
2024-04-23T03:39:49,mbh,2p5,0.0
2024-04-23T03:44:03,mbh,2p5,0.0
2024-04-23T03:49:33,mbh,2p5,0.0
2024-04-23T03:52:09,mbh,2p5,0.0
2024-04-23T03:54:55,mbh,2p5,0.0
2024-04-23T04:04:06,mbh,2p5,0.1
2024-04-23T04:09:49,mbh,2p5,0.0
2024-04-23T04:14:21,mbh,2p5,0.2
2024-04-23T04:19:18,mbh,2p5,0.0
2024-04-23T04:24:27,mbh,2p5,0.0
2024-04-23T04:29:21,mbh,2p5,0.0
2024-04-23T04:34:03,mbh,2p5,0.0
2024-04-23T04:39:36,mbh,2p5,0.0
2024-04-23T04:44:30,mbh,2p5,0.0
2024-04-23T04:46:34,mbh,2p5,0.0
2024-04-23T04:49:35,mbh,2p5,0.0
2024-04-23T04:54:47,mbh,2p5,0.0
2024-04-23T05:04:11,mbh,2p5,0.0
2024-04-23T05:09:15,mbh,2p5,0.0
2024-04-23T05:14:36,mbh,2p5,0.0
2024-04-23T05:19:15,mbh,2p5,0.0
2024-04-23T05:24:04,mbh,2p5,0.0
2024-04-23T05:29:30,mbh,2p5,0.1
2024-04-23T05:34:37,mbh,2p5,0.3
2024-04-23T05:39:40,mbh,2p5,0.0
2024-04-23T05:44:43,mbh,2p5,0.0
2024-04-23T05:49:07,mbh,2p5,0.0
2024-04-23T05:54:22,mbh,2p5,0.0
2024-04-23T05:59:25,mbh,2p5,0.0
2024-04-23T06:04:26,mbh,2p5,0.0
2024-04-23T06:09:44,mbh,2p5,0.2
2024-04-23T06:14:22,mbh,2p5,0.4
2024-04-23T06:19:01,mbh,2p5,0.0
2024-04-23T06:24:39,mbh,2p5,0.2
2024-04-23T06:29:57,mbh,2p5,0.3
2024-04-23T06:34:39,mbh,2p5,0.1
2024-04-23T06:39:18,mbh,2p5,0.0
2024-04-23T06:44:52,mbh,2p5,0.1
2024-04-23T06:49:48,mbh,2p5,0.2
2024-04-23T06:54:04,mbh,2p5,0.2
2024-04-23T06:59:28,mbh,2p5,0.3
2024-04-23T07:04:31,mbh,2p5,0.1
2024-04-23T07:09:11,mbh,2p5,0.4
2024-04-23T07:14:18,mbh,2p5,0.0
2024-04-23T07:19:45,mbh,2p5,0.1
2024-04-23T07:24:12,mbh,2p5,0.4
2024-04-23T07:29:55,mbh,2p5,0.7
2024-04-23T07:34:28,mbh,2p5,0.2
2024-04-23T07:39:32,mbh,2p5,0.0
2024-04-23T07:44:25,mbh,2p5,0.0
2024-04-23T07:49:02,mbh,2p5,0.0
2024-04-23T07:54:06,mbh,2p5,0.1
2024-04-23T07:58:59,mbh,2p5,0.0
2024-04-23T08:04:08,mbh,2p5,0.0
2024-04-23T08:09:40,mbh,2p5,0.0
2024-04-23T08:14:16,mbh,2p5,0.0
2024-04-23T08:19:16,mbh,2p5,0.0
2024-04-23T08:24:15,mbh,2p5,0.0
2024-04-23T08:29:30,mbh,2p5,0.0
2024-04-23T08:34:25,mbh,2p5,0.0
2024-04-23T08:39:28,mbh,2p5,0.0
2024-04-23T08:44:37,mbh,2p5,0.0
2024-04-23T08:49:39,mbh,2p5,0.0
2024-04-23T08:54:39,mbh,2p5,0.0
2024-04-23T08:59:05,mbh,2p5,0.0
2024-04-23T09:04:17,mbh,2p5,0.0
2024-04-23T09:09:49,mbh,2p5,0.0
2024-04-23T09:14:32,mbh,2p5,0.0
2024-04-23T09:17:25,mbh,2p5,0.0
2024-04-23T09:24:24,mbh,2p5,0.0
2024-04-23T09:29:07,mbh,2p5,0.1
2024-04-23T09:34:44,mbh,2p5,0.0
2024-04-23T09:39:47,mbh,2p5,0.0
2024-04-23T09:44:07,mbh,2p5,0.0
2024-04-23T09:49:50,mbh,2p5,0.0
2024-04-23T09:54:41,mbh,2p5,0.0
2024-04-23T09:59:28,mbh,2p5,0.0
2024-04-23T10:04:14,mbh,2p5,0.0
2024-04-23T10:09:16,mbh,2p5,0.0
2024-04-23T10:14:18,mbh,2p5,0.0
2024-04-23T10:19:14,mbh,2p5,0.0
2024-04-23T10:24:11,mbh,2p5,0.0
2024-04-23T10:29:29,mbh,2p5,0.0
2024-04-23T10:34:38,mbh,2p5,0.0
2024-04-23T10:39:42,mbh,2p5,0.0
2024-04-23T10:44:43,mbh,2p5,0.0
2024-04-23T10:49:24,mbh,2p5,0.0
2024-04-23T10:54:41,mbh,2p5,0.0
2024-04-23T10:59:31,mbh,2p5,0.0
2024-04-23T11:04:35,mbh,2p5,0.0
2024-04-23T11:09:16,mbh,2p5,0.0
2024-04-23T11:14:56,mbh,2p5,0.0
2024-04-23T11:19:45,mbh,2p5,0.0
2024-04-23T11:24:04,mbh,2p5,0.0
2024-04-23T11:29:53,mbh,2p5,0.0
2024-04-23T11:34:52,mbh,2p5,0.0
2024-04-23T11:39:54,mbh,2p5,0.0
2024-04-23T11:44:17,mbh,2p5,0.0
2024-04-23T11:49:03,mbh,2p5,0.0
2024-04-23T11:54:52,mbh,2p5,0.0
2024-04-23T11:59:03,mbh,2p5,0.0
2024-04-23T12:04:03,mbh,2p5,0.0
2024-04-23T12:09:29,mbh,2p5,0.0
2024-04-23T12:14:13,mbh,2p5,0.0
2024-04-23T12:19:35,mbh,2p5,0.1
2024-04-23T12:24:36,mbh,2p5,0.0
2024-04-23T12:29:22,mbh,2p5,0.0
2024-04-23T12:34:42,mbh,2p5,0.0
2024-04-23T12:39:47,mbh,2p5,0.0
2024-04-23T12:44:48,mbh,2p5,0.0
2024-04-23T12:49:27,mbh,2p5,0.0
2024-04-23T12:54:44,mbh,2p5,0.0
2024-04-23T12:59:05,mbh,2p5,0.0
2024-04-23T13:04:57,mbh,2p5,0.0
2024-04-23T13:09:27,mbh,2p5,0.0
2024-04-23T13:14:03,mbh,2p5,0.0
2024-04-23T13:19:07,mbh,2p5,0.0
2024-04-23T13:24:11,mbh,2p5,0.0
2024-04-23T13:29:35,mbh,2p5,0.0
2024-04-23T13:34:43,mbh,2p5,0.0
2024-04-23T13:39:41,mbh,2p5,0.0
2024-04-23T13:44:22,mbh,2p5,0.0
2024-04-23T13:49:30,mbh,2p5,0.0
2024-04-23T13:54:35,mbh,2p5,0.0
2024-04-23T14:00:00,mbh,2p5,0.1
2024-04-23T14:04:36,mbh,2p5,0.1
2024-04-23T14:09:37,mbh,2p5,0.0
2024-04-23T14:14:52,mbh,2p5,0.0
2024-04-23T14:19:28,mbh,2p5,0.1
2024-04-23T14:24:30,mbh,2p5,0.0
2024-04-23T14:29:55,mbh,2p5,0.1
2024-04-23T14:34:25,mbh,2p5,0.0
2024-04-23T14:39:55,mbh,2p5,0.0
2024-04-23T14:44:45,mbh,2p5,0.0
2024-04-23T14:49:10,mbh,2p5,0.0
2024-04-23T14:54:08,mbh,2p5,0.0
2024-04-23T14:59:17,mbh,2p5,0.0
2024-04-23T15:04:19,mbh,2p5,0.0
2024-04-23T15:09:37,mbh,2p5,0.0
2024-04-23T15:14:29,mbh,2p5,0.0
2024-04-23T15:19:13,mbh,2p5,0.0
2024-04-23T15:24:35,mbh,2p5,0.0
2024-04-23T15:29:37,mbh,2p5,0.0
2024-04-23T15:34:41,mbh,2p5,0.0
2024-04-23T15:39:20,mbh,2p5,0.0
2024-04-23T15:44:13,mbh,2p5,0.0
2024-04-23T15:49:31,mbh,2p5,0.0
2024-04-23T15:54:31,mbh,2p5,0.0
2024-04-23T15:59:08,mbh,2p5,0.0
2024-04-23T16:04:12,mbh,2p5,0.0
2024-04-23T16:09:14,mbh,2p5,0.0
2024-04-23T16:14:25,mbh,2p5,0.0
2024-04-23T16:19:03,mbh,2p5,0.0
2024-04-23T16:24:34,mbh,2p5,0.1
2024-04-23T16:29:14,mbh,2p5,0.0
2024-04-23T16:34:18,mbh,2p5,0.0
2024-04-23T16:39:02,mbh,2p5,0.0
2024-04-23T16:44:43,mbh,2p5,0.0
2024-04-23T16:49:09,mbh,2p5,0.1
2024-04-23T16:54:22,mbh,2p5,0.0
2024-04-23T16:59:53,mbh,2p5,0.0
2024-04-23T17:04:18,mbh,2p5,0.0
2024-04-23T17:09:20,mbh,2p5,0.0
2024-04-23T17:14:00,mbh,2p5,0.0
2024-04-23T17:19:08,mbh,2p5,0.0
2024-04-23T17:24:55,mbh,2p5,0.0
2024-04-23T17:29:05,mbh,2p5,0.0
2024-04-23T17:34:16,mbh,2p5,0.0
2024-04-23T17:39:12,mbh,2p5,0.0
2024-04-23T17:44:15,mbh,2p5,0.0
2024-04-23T17:49:53,mbh,2p5,0.0
2024-04-23T17:54:46,mbh,2p5,0.0
2024-04-23T17:59:46,mbh,2p5,0.0
2024-04-23T18:04:14,mbh,2p5,0.0
2024-04-23T18:09:32,mbh,2p5,0.0
2024-04-23T18:14:07,mbh,2p5,0.0
2024-04-23T18:19:40,mbh,2p5,0.0
2024-04-23T18:24:41,mbh,2p5,0.0
2024-04-23T18:29:26,mbh,2p5,0.0
2024-04-23T18:34:50,mbh,2p5,0.0
2024-04-23T18:39:55,mbh,2p5,0.0
2024-04-23T18:44:41,mbh,2p5,0.0
2024-04-23T18:49:55,mbh,2p5,0.1
2024-04-23T18:54:35,mbh,2p5,0.0
2024-04-23T18:59:49,mbh,2p5,0.0
2024-04-23T19:04:55,mbh,2p5,0.0
2024-04-23T19:09:39,mbh,2p5,0.0
2024-04-23T19:14:43,mbh,2p5,0.2
2024-04-23T19:15:00,mbh,2p5,0.2
2024-04-23T19:19:21,mbh,2p5,0.0
2024-04-23T19:24:02,mbh,2p5,0.2
2024-04-23T19:34:00,mbh,2p5,0.0
2024-04-23T19:39:14,mbh,2p5,0.0
2024-04-23T19:44:11,mbh,2p5,0.1
2024-04-23T19:49:18,mbh,2p5,0.2
2024-04-23T19:54:19,mbh,2p5,0.0
2024-04-23T19:59:28,mbh,2p5,0.0
2024-04-23T20:04:14,mbh,2p5,0.0
2024-04-23T20:09:06,mbh,2p5,0.2
2024-04-23T20:14:08,mbh,2p5,0.0
2024-04-23T20:19:21,mbh,2p5,0.3
2024-04-23T20:24:50,mbh,2p5,0.3
2024-04-23T20:29:08,mbh,2p5,0.2
2024-04-23T20:31:28,mbh,2p5,0.4
2024-04-23T20:34:40,mbh,2p5,0.4
2024-04-23T20:44:49,mbh,2p5,0.4
2024-04-23T20:49:32,mbh,2p5,0.1
2024-04-23T20:54:48,mbh,2p5,0.5
2024-04-23T20:59:09,mbh,2p5,0.3
2024-04-23T21:04:34,mbh,2p5,0.2
2024-04-23T21:09:36,mbh,2p5,0.2
2024-04-23T21:14:03,mbh,2p5,0.5
2024-04-23T21:19:21,mbh,2p5,0.1
2024-04-23T21:24:09,mbh,2p5,0.2
2024-04-23T21:29:08,mbh,2p5,0.3
2024-04-23T21:34:52,mbh,2p5,0.3
2024-04-23T21:39:55,mbh,2p5,0.5
2024-04-23T21:44:12,mbh,2p5,0.9
2024-04-23T21:49:37,mbh,2p5,1.2
2024-04-23T21:54:49,mbh,2p5,0.6
2024-04-23T21:59:03,mbh,2p5,1.1
2024-04-23T22:04:05,mbh,2p5,0.7
2024-04-23T22:09:08,mbh,2p5,1.1
2024-04-23T22:14:11,mbh,2p5,0.2
2024-04-23T22:19:38,mbh,2p5,0.4
2024-04-23T22:24:38,mbh,2p5,0.4
2024-04-23T22:29:44,mbh,2p5,0.4
2024-04-23T22:34:28,mbh,2p5,0.4
2024-04-23T22:39:22,mbh,2p5,0.4
2024-04-23T22:45:02,mbh,2p5,0.2
2024-04-23T22:49:09,mbh,2p5,0.4
2024-04-23T22:54:06,mbh,2p5,0.0
2024-04-23T22:59:45,mbh,2p5,0.3
2024-04-23T23:04:04,mbh,2p5,0.2
2024-04-23T23:09:11,mbh,2p5,0.4
2024-04-23T23:14:11,mbh,2p5,0.5
2024-04-23T23:19:48,mbh,2p5,0.1
2024-04-23T23:24:51,mbh,2p5,0.4
2024-04-23T23:29:27,mbh,2p5,0.5
2024-04-23T23:34:15,mbh,2p5,0.6
2024-04-23T23:39:25,mbh,2p5,0.4
2024-04-23T23:44:27,mbh,2p5,0.4
2024-04-23T23:49:18,mbh,2p5,0.3
2024-04-23T23:54:23,mbh,2p5,0.2
