#datetime,building,power
2022-06-14T00:00:00,mfh,29.63
2022-06-14T00:01:00,mfh,29.05
2022-06-14T00:02:00,mfh,29.02
2022-06-14T00:03:00,mfh,29.04
2022-06-14T00:04:00,mfh,29.26
2022-06-14T00:05:00,mfh,28.95
2022-06-14T00:06:00,mfh,28.95
2022-06-14T00:07:00,mfh,29.36
2022-06-14T00:08:00,mfh,28.97
2022-06-14T00:09:00,mfh,28.27
2022-06-14T00:10:00,mfh,28.26
2022-06-14T00:11:00,mfh,28.19
2022-06-14T00:12:00,mfh,28.25
2022-06-14T00:13:00,mfh,28.76
2022-06-14T00:14:00,mfh,28.91
2022-06-14T00:15:00,mfh,28.97
2022-06-14T00:16:00,mfh,30.26
2022-06-14T00:17:00,mfh,28.47
2022-06-14T00:18:00,mfh,28.50
2022-06-14T00:19:00,mfh,28.79
2022-06-14T00:20:00,mfh,28.68
2022-06-14T00:21:00,mfh,28.70
2022-06-14T00:22:00,mfh,29.73
2022-06-14T00:23:00,mfh,29.17
2022-06-14T00:24:00,mfh,29.37
2022-06-14T00:25:00,mfh,29.33
2022-06-14T00:26:00,mfh,28.40
2022-06-14T00:27:00,mfh,28.33
2022-06-14T00:28:00,mfh,29.29
2022-06-14T00:29:00,mfh,28.32
2022-06-14T00:30:00,mfh,28.93
2022-06-14T00:31:00,mfh,29.05
2022-06-14T00:32:00,mfh,28.99
2022-06-14T00:33:00,mfh,28.93
2022-06-14T00:34:00,mfh,28.09
2022-06-14T00:35:00,mfh,28.09
2022-06-14T00:36:00,mfh,28.11
2022-06-14T00:37:00,mfh,28.01
2022-06-14T00:38:00,mfh,28.61
2022-06-14T00:39:00,mfh,28.66
2022-06-14T00:40:00,mfh,28.90
2022-06-14T00:41:00,mfh,28.85
2022-06-14T00:42:00,mfh,28.15
2022-06-14T00:43:00,mfh,28.65
2022-06-14T00:44:00,mfh,28.24
2022-06-14T00:45:00,mfh,28.18
2022-06-14T00:46:00,mfh,28.23
2022-06-14T00:47:00,mfh,28.77
2022-06-14T00:48:00,mfh,29.51
2022-06-14T00:49:00,mfh,29.34
2022-06-14T00:50:00,mfh,29.69
2022-06-14T00:51:00,mfh,28.79
2022-06-14T00:52:00,mfh,28.13
2022-06-14T00:53:00,mfh,30.47
2022-06-14T00:54:00,mfh,31.17
2022-06-14T00:55:00,mfh,31.27
2022-06-14T00:56:00,mfh,31.33
2022-06-14T00:57:00,mfh,31.73
2022-06-14T00:58:00,mfh,31.32
2022-06-14T00:59:00,mfh,30.70
2022-06-14T01:00:00,mfh,30.69
2022-06-14T01:01:00,mfh,31.51
2022-06-14T01:02:00,mfh,30.67
2022-06-14T01:03:00,mfh,31.41
2022-06-14T01:04:00,mfh,31.43
2022-06-14T01:05:00,mfh,31.41
2022-06-14T01:06:00,mfh,31.40
2022-06-14T01:07:00,mfh,31.44
2022-06-14T01:08:00,mfh,31.31
2022-06-14T01:09:00,mfh,30.67
2022-06-14T01:10:00,mfh,30.66
2022-06-14T01:11:00,mfh,30.57
2022-06-14T01:12:00,mfh,31.04
2022-06-14T01:13:00,mfh,31.04
2022-06-14T01:14:00,mfh,31.12
2022-06-14T01:15:00,mfh,31.03
2022-06-14T01:16:00,mfh,30.25
2022-06-14T01:17:00,mfh,30.16
2022-06-14T01:18:00,mfh,30.21
2022-06-14T01:19:00,mfh,30.24
2022-06-14T01:20:00,mfh,30.89
2022-06-14T01:21:00,mfh,30.79
2022-06-14T01:22:00,mfh,30.86
2022-06-14T01:23:00,mfh,30.94
2022-06-14T01:24:00,mfh,30.27
2022-06-14T01:25:00,mfh,30.45
2022-06-14T01:26:00,mfh,30.49
2022-06-14T01:27:00,mfh,30.54
2022-06-14T01:28:00,mfh,31.13
2022-06-14T01:29:00,mfh,31.16
2022-06-14T01:30:00,mfh,31.21
2022-06-14T01:31:00,mfh,31.24
2022-06-14T01:32:00,mfh,30.46
2022-06-14T01:33:00,mfh,30.40
2022-06-14T01:34:00,mfh,30.19
2022-06-14T01:35:00,mfh,30.26
2022-06-14T01:36:00,mfh,30.30
2022-06-14T01:37:00,mfh,30.92
2022-06-14T01:38:00,mfh,31.02
2022-06-14T01:39:00,mfh,31.05
2022-06-14T01:40:00,mfh,31.05
2022-06-14T01:41:00,mfh,30.56
2022-06-14T01:42:00,mfh,30.57
2022-06-14T01:43:00,mfh,30.63
2022-06-14T01:44:00,mfh,30.74
2022-06-14T01:45:00,mfh,31.19
2022-06-14T01:46:00,mfh,31.21
2022-06-14T01:47:00,mfh,31.28
2022-06-14T01:48:00,mfh,31.49
2022-06-14T01:49:00,mfh,30.79
2022-06-14T01:50:00,mfh,30.73
2022-06-14T01:51:00,mfh,30.72
2022-06-14T01:52:00,mfh,30.83
2022-06-14T01:53:00,mfh,31.51
2022-06-14T01:54:00,mfh,31.53
2022-06-14T01:55:00,mfh,31.53
2022-06-14T01:56:00,mfh,31.48
2022-06-14T01:57:00,mfh,30.58
2022-06-14T01:58:00,mfh,30.55
2022-06-14T01:59:00,mfh,30.64
2022-06-14T02:00:00,mfh,30.59
2022-06-14T02:01:00,mfh,31.15
2022-06-14T02:02:00,mfh,31.30
2022-06-14T02:03:00,mfh,28.85
2022-06-14T02:04:00,mfh,28.80
2022-06-14T02:05:00,mfh,28.23
2022-06-14T02:06:00,mfh,28.20
2022-06-14T02:07:00,mfh,28.20
2022-06-14T02:08:00,mfh,28.12
2022-06-14T02:09:00,mfh,28.11
2022-06-14T02:10:00,mfh,28.86
2022-06-14T02:11:00,mfh,28.81
2022-06-14T02:12:00,mfh,28.80
2022-06-14T02:13:00,mfh,28.86
2022-06-14T02:14:00,mfh,28.23
2022-06-14T02:15:00,mfh,28.13
2022-06-14T02:16:00,mfh,28.14
2022-06-14T02:17:00,mfh,28.23
2022-06-14T02:18:00,mfh,28.84
2022-06-14T02:19:00,mfh,28.70
2022-06-14T02:20:00,mfh,28.59
2022-06-14T02:21:00,mfh,28.68
2022-06-14T02:22:00,mfh,28.12
2022-06-14T02:23:00,mfh,28.42
2022-06-14T02:24:00,mfh,28.15
2022-06-14T02:25:00,mfh,28.13
2022-06-14T02:26:00,mfh,28.87
2022-06-14T02:27:00,mfh,28.87
2022-06-14T02:28:00,mfh,28.85
2022-06-14T02:29:00,mfh,28.99
2022-06-14T02:30:00,mfh,28.82
2022-06-14T02:31:00,mfh,28.25
2022-06-14T02:32:00,mfh,28.40
2022-06-14T02:33:00,mfh,28.36
2022-06-14T02:34:00,mfh,28.95
2022-06-14T02:35:00,mfh,29.01
2022-06-14T02:36:00,mfh,29.02
2022-06-14T02:37:00,mfh,30.19
2022-06-14T02:38:00,mfh,29.00
2022-06-14T02:39:00,mfh,28.89
2022-06-14T02:40:00,mfh,29.04
2022-06-14T02:41:00,mfh,28.17
2022-06-14T02:42:00,mfh,28.88
2022-06-14T02:43:00,mfh,29.31
2022-06-14T02:44:00,mfh,28.61
2022-06-14T02:45:00,mfh,28.96
2022-06-14T02:46:00,mfh,27.92
2022-06-14T02:47:00,mfh,27.93
2022-06-14T02:48:00,mfh,27.92
2022-06-14T02:49:00,mfh,27.84
2022-06-14T02:50:00,mfh,27.81
2022-06-14T02:51:00,mfh,28.57
2022-06-14T02:52:00,mfh,28.55
2022-06-14T02:53:00,mfh,28.78
2022-06-14T02:54:00,mfh,28.70
2022-06-14T02:55:00,mfh,28.23
2022-06-14T02:56:00,mfh,28.16
2022-06-14T02:57:00,mfh,28.16
2022-06-14T02:58:00,mfh,28.16
2022-06-14T02:59:00,mfh,28.78
2022-06-14T03:00:00,mfh,28.70
2022-06-14T03:01:00,mfh,28.73
2022-06-14T03:02:00,mfh,29.01
2022-06-14T03:03:00,mfh,28.32
2022-06-14T03:04:00,mfh,28.19
2022-06-14T03:05:00,mfh,28.14
2022-06-14T03:06:00,mfh,28.71
2022-06-14T03:07:00,mfh,28.21
2022-06-14T03:08:00,mfh,28.77
2022-06-14T03:09:00,mfh,28.80
2022-06-14T03:10:00,mfh,28.78
2022-06-14T03:11:00,mfh,28.09
2022-06-14T03:12:00,mfh,28.97
2022-06-14T03:13:00,mfh,28.03
2022-06-14T03:14:00,mfh,27.85
2022-06-14T03:15:00,mfh,27.89
2022-06-14T03:16:00,mfh,26.25
2022-06-14T03:17:00,mfh,26.21
2022-06-14T03:18:00,mfh,26.55
2022-06-14T03:19:00,mfh,26.48
2022-06-14T03:20:00,mfh,25.87
2022-06-14T03:21:00,mfh,25.80
2022-06-14T03:22:00,mfh,25.88
2022-06-14T03:23:00,mfh,25.88
2022-06-14T03:24:00,mfh,26.47
2022-06-14T03:25:00,mfh,26.97
2022-06-14T03:26:00,mfh,26.51
2022-06-14T03:27:00,mfh,25.54
2022-06-14T03:28:00,mfh,25.64
2022-06-14T03:29:00,mfh,25.73
2022-06-14T03:30:00,mfh,25.60
2022-06-14T03:31:00,mfh,25.57
2022-06-14T03:32:00,mfh,26.27
2022-06-14T03:33:00,mfh,26.14
2022-06-14T03:34:00,mfh,26.18
2022-06-14T03:35:00,mfh,26.18
2022-06-14T03:36:00,mfh,25.59
2022-06-14T03:37:00,mfh,25.57
2022-06-14T03:38:00,mfh,25.59
2022-06-14T03:39:00,mfh,25.67
2022-06-14T03:40:00,mfh,26.62
2022-06-14T03:41:00,mfh,27.22
2022-06-14T03:42:00,mfh,26.60
2022-06-14T03:43:00,mfh,26.52
2022-06-14T03:44:00,mfh,25.78
2022-06-14T03:45:00,mfh,25.76
2022-06-14T03:46:00,mfh,25.83
2022-06-14T03:47:00,mfh,25.85
2022-06-14T03:48:00,mfh,26.44
2022-06-14T03:49:00,mfh,26.30
2022-06-14T03:50:00,mfh,26.23
2022-06-14T03:51:00,mfh,26.47
2022-06-14T03:52:00,mfh,25.71
2022-06-14T03:53:00,mfh,25.70
2022-06-14T03:54:00,mfh,25.62
2022-06-14T03:55:00,mfh,25.63
2022-06-14T03:56:00,mfh,25.60
2022-06-14T03:57:00,mfh,26.27
2022-06-14T03:58:00,mfh,26.25
2022-06-14T03:59:00,mfh,26.23
2022-06-14T04:00:00,mfh,26.22
2022-06-14T04:01:00,mfh,25.53
2022-06-14T04:02:00,mfh,25.55
2022-06-14T04:03:00,mfh,25.89
2022-06-14T04:04:00,mfh,25.78
2022-06-14T04:05:00,mfh,26.51
2022-06-14T04:06:00,mfh,26.64
2022-06-14T04:07:00,mfh,26.56
2022-06-14T04:08:00,mfh,26.56
2022-06-14T04:09:00,mfh,26.81
2022-06-14T04:10:00,mfh,25.94
2022-06-14T04:11:00,mfh,25.93
2022-06-14T04:12:00,mfh,25.68
2022-06-14T04:13:00,mfh,26.29
2022-06-14T04:14:00,mfh,26.34
2022-06-14T04:15:00,mfh,26.23
2022-06-14T04:16:00,mfh,26.46
2022-06-14T04:17:00,mfh,25.57
2022-06-14T04:18:00,mfh,25.56
2022-06-14T04:19:00,mfh,25.56
2022-06-14T04:20:00,mfh,25.95
2022-06-14T04:21:00,mfh,25.60
2022-06-14T04:22:00,mfh,26.58
2022-06-14T04:23:00,mfh,26.30
2022-06-14T04:24:00,mfh,27.08
2022-06-14T04:25:00,mfh,26.60
2022-06-14T04:26:00,mfh,26.64
2022-06-14T04:27:00,mfh,26.73
2022-06-14T04:28:00,mfh,26.39
2022-06-14T04:29:00,mfh,21.58
2022-06-14T04:30:00,mfh,16.37
2022-06-14T04:31:00,mfh,20.53
2022-06-14T04:32:00,mfh,26.51
2022-06-14T04:33:00,mfh,26.94
2022-06-14T04:34:00,mfh,25.99
2022-06-14T04:35:00,mfh,26.27
2022-06-14T04:36:00,mfh,26.35
2022-06-14T04:37:00,mfh,26.28
2022-06-14T04:38:00,mfh,26.83
2022-06-14T04:39:00,mfh,26.91
2022-06-14T04:40:00,mfh,27.48
2022-06-14T04:41:00,mfh,26.76
2022-06-14T04:42:00,mfh,26.67
2022-06-14T04:43:00,mfh,27.51
2022-06-14T04:44:00,mfh,27.80
2022-06-14T04:45:00,mfh,28.37
2022-06-14T04:46:00,mfh,27.74
2022-06-14T04:47:00,mfh,28.34
2022-06-14T04:48:00,mfh,28.69
2022-06-14T04:49:00,mfh,29.65
2022-06-14T04:50:00,mfh,28.01
2022-06-14T04:51:00,mfh,28.13
2022-06-14T04:52:00,mfh,28.09
2022-06-14T04:53:00,mfh,27.99
2022-06-14T04:54:00,mfh,27.81
2022-06-14T04:55:00,mfh,29.52
2022-06-14T04:56:00,mfh,29.01
2022-06-14T04:57:00,mfh,28.47
2022-06-14T04:58:00,mfh,28.65
2022-06-14T04:59:00,mfh,27.97
2022-06-14T05:00:00,mfh,27.97
2022-06-14T05:01:00,mfh,45.66
2022-06-14T05:02:00,mfh,45.39
2022-06-14T05:03:00,mfh,46.00
2022-06-14T05:04:00,mfh,46.06
2022-06-14T05:05:00,mfh,46.10
2022-06-14T05:06:00,mfh,45.29
2022-06-14T05:07:00,mfh,45.30
2022-06-14T05:08:00,mfh,45.33
2022-06-14T05:09:00,mfh,45.41
2022-06-14T05:10:00,mfh,46.36
2022-06-14T05:11:00,mfh,46.31
2022-06-14T05:12:00,mfh,46.14
2022-06-14T05:13:00,mfh,46.21
2022-06-14T05:14:00,mfh,46.18
2022-06-14T05:15:00,mfh,45.24
2022-06-14T05:16:00,mfh,45.40
2022-06-14T05:17:00,mfh,45.45
2022-06-14T05:18:00,mfh,45.26
2022-06-14T05:19:00,mfh,46.08
2022-06-14T05:20:00,mfh,46.12
2022-06-14T05:21:00,mfh,45.64
2022-06-14T05:22:00,mfh,45.57
2022-06-14T05:23:00,mfh,44.86
2022-06-14T05:24:00,mfh,44.99
2022-06-14T05:25:00,mfh,44.82
2022-06-14T05:26:00,mfh,44.63
2022-06-14T05:27:00,mfh,44.64
2022-06-14T05:28:00,mfh,44.80
2022-06-14T05:29:00,mfh,44.79
2022-06-14T05:30:00,mfh,44.83
2022-06-14T05:31:00,mfh,44.31
2022-06-14T05:32:00,mfh,44.18
2022-06-14T05:33:00,mfh,44.37
2022-06-14T05:34:00,mfh,44.33
2022-06-14T05:35:00,mfh,44.90
2022-06-14T05:36:00,mfh,44.97
2022-06-14T05:37:00,mfh,44.95
2022-06-14T05:38:00,mfh,45.02
2022-06-14T05:39:00,mfh,44.24
2022-06-14T05:40:00,mfh,44.18
2022-06-14T05:41:00,mfh,44.11
2022-06-14T05:42:00,mfh,43.97
2022-06-14T05:43:00,mfh,44.04
2022-06-14T05:44:00,mfh,44.65
2022-06-14T05:45:00,mfh,44.57
2022-06-14T05:46:00,mfh,44.66
2022-06-14T05:47:00,mfh,44.79
2022-06-14T05:48:00,mfh,43.95
2022-06-14T05:49:00,mfh,43.87
2022-06-14T05:50:00,mfh,44.95
2022-06-14T05:51:00,mfh,43.92
2022-06-14T05:52:00,mfh,44.45
2022-06-14T05:53:00,mfh,44.47
2022-06-14T05:54:00,mfh,44.62
2022-06-14T05:55:00,mfh,45.47
2022-06-14T05:56:00,mfh,44.03
2022-06-14T05:57:00,mfh,44.10
2022-06-14T05:58:00,mfh,44.13
2022-06-14T05:59:00,mfh,44.11
2022-06-14T06:00:00,mfh,44.77
2022-06-14T06:01:00,mfh,44.84
2022-06-14T06:02:00,mfh,44.83
2022-06-14T06:03:00,mfh,44.55
2022-06-14T06:04:00,mfh,43.89
2022-06-14T06:05:00,mfh,43.97
2022-06-14T06:06:00,mfh,43.95
2022-06-14T06:07:00,mfh,43.95
2022-06-14T06:08:00,mfh,44.53
2022-06-14T06:09:00,mfh,44.43
2022-06-14T06:10:00,mfh,44.48
2022-06-14T06:11:00,mfh,45.25
2022-06-14T06:12:00,mfh,45.23
2022-06-14T06:13:00,mfh,44.64
2022-06-14T06:14:00,mfh,44.62
2022-06-14T06:15:00,mfh,43.79
2022-06-14T06:16:00,mfh,44.30
2022-06-14T06:17:00,mfh,44.75
2022-06-14T06:18:00,mfh,44.74
2022-06-14T06:19:00,mfh,44.71
2022-06-14T06:20:00,mfh,46.22
2022-06-14T06:21:00,mfh,45.61
2022-06-14T06:22:00,mfh,45.64
2022-06-14T06:23:00,mfh,45.71
2022-06-14T06:24:00,mfh,45.57
2022-06-14T06:25:00,mfh,45.94
2022-06-14T06:26:00,mfh,44.36
2022-06-14T06:27:00,mfh,44.23
2022-06-14T06:28:00,mfh,44.64
2022-06-14T06:29:00,mfh,44.53
2022-06-14T06:30:00,mfh,44.81
2022-06-14T06:31:00,mfh,44.88
2022-06-14T06:32:00,mfh,44.89
2022-06-14T06:33:00,mfh,45.53
2022-06-14T06:34:00,mfh,44.27
2022-06-14T06:35:00,mfh,44.27
2022-06-14T06:36:00,mfh,44.20
2022-06-14T06:37:00,mfh,43.55
2022-06-14T06:38:00,mfh,43.57
2022-06-14T06:39:00,mfh,43.84
2022-06-14T06:40:00,mfh,43.77
2022-06-14T06:41:00,mfh,44.28
2022-06-14T06:42:00,mfh,44.40
2022-06-14T06:43:00,mfh,44.88
2022-06-14T06:44:00,mfh,44.64
2022-06-14T06:45:00,mfh,44.02
2022-06-14T06:46:00,mfh,44.04
2022-06-14T06:47:00,mfh,43.82
2022-06-14T06:48:00,mfh,43.87
2022-06-14T06:49:00,mfh,44.46
2022-06-14T06:50:00,mfh,44.54
2022-06-14T06:51:00,mfh,44.66
2022-06-14T06:52:00,mfh,45.12
2022-06-14T06:53:00,mfh,43.85
2022-06-14T06:54:00,mfh,43.94
2022-06-14T06:55:00,mfh,43.82
2022-06-14T06:56:00,mfh,43.96
2022-06-14T06:57:00,mfh,43.96
2022-06-14T06:58:00,mfh,44.64
2022-06-14T06:59:00,mfh,44.69
2022-06-14T07:00:00,mfh,45.30
2022-06-14T07:01:00,mfh,44.55
2022-06-14T07:02:00,mfh,44.16
2022-06-14T07:03:00,mfh,44.66
2022-06-14T07:04:00,mfh,44.76
2022-06-14T07:05:00,mfh,44.58
2022-06-14T07:06:00,mfh,45.20
2022-06-14T07:07:00,mfh,45.14
2022-06-14T07:08:00,mfh,45.05
2022-06-14T07:09:00,mfh,44.96
2022-06-14T07:10:00,mfh,44.33
2022-06-14T07:11:00,mfh,44.15
2022-06-14T07:12:00,mfh,44.09
2022-06-14T07:13:00,mfh,44.08
2022-06-14T07:14:00,mfh,45.26
2022-06-14T07:15:00,mfh,44.85
2022-06-14T07:16:00,mfh,45.13
2022-06-14T07:17:00,mfh,45.32
2022-06-14T07:18:00,mfh,44.54
2022-06-14T07:19:00,mfh,44.62
2022-06-14T07:20:00,mfh,44.75
2022-06-14T07:21:00,mfh,45.27
2022-06-14T07:22:00,mfh,45.76
2022-06-14T07:23:00,mfh,46.47
2022-06-14T07:24:00,mfh,45.61
2022-06-14T07:25:00,mfh,45.61
2022-06-14T07:26:00,mfh,45.57
2022-06-14T07:27:00,mfh,45.01
2022-06-14T07:28:00,mfh,44.91
2022-06-14T07:29:00,mfh,44.81
2022-06-14T07:30:00,mfh,44.79
2022-06-14T07:31:00,mfh,45.27
2022-06-14T07:32:00,mfh,45.39
2022-06-14T07:33:00,mfh,45.32
2022-06-14T07:34:00,mfh,45.71
2022-06-14T07:35:00,mfh,45.00
2022-06-14T07:36:00,mfh,44.90
2022-06-14T07:37:00,mfh,44.73
2022-06-14T07:38:00,mfh,44.79
2022-06-14T07:39:00,mfh,45.49
2022-06-14T07:40:00,mfh,45.49
2022-06-14T07:41:00,mfh,45.90
2022-06-14T07:42:00,mfh,46.02
2022-06-14T07:43:00,mfh,44.96
2022-06-14T07:44:00,mfh,45.57
2022-06-14T07:45:00,mfh,45.14
2022-06-14T07:46:00,mfh,44.96
2022-06-14T07:47:00,mfh,45.50
2022-06-14T07:48:00,mfh,46.42
2022-06-14T07:49:00,mfh,45.51
2022-06-14T07:50:00,mfh,46.06
2022-06-14T07:51:00,mfh,45.03
2022-06-14T07:52:00,mfh,44.93
2022-06-14T07:53:00,mfh,44.71
2022-06-14T07:54:00,mfh,44.87
2022-06-14T07:55:00,mfh,45.22
2022-06-14T07:56:00,mfh,45.05
2022-06-14T07:57:00,mfh,44.92
2022-06-14T07:58:00,mfh,45.15
2022-06-14T07:59:00,mfh,44.30
2022-06-14T08:00:00,mfh,44.40
2022-06-14T08:01:00,mfh,44.38
2022-06-14T08:02:00,mfh,45.48
2022-06-14T08:03:00,mfh,45.37
2022-06-14T08:04:00,mfh,46.33
2022-06-14T08:05:00,mfh,47.17
2022-06-14T08:06:00,mfh,46.14
2022-06-14T08:07:00,mfh,45.45
2022-06-14T08:08:00,mfh,45.40
2022-06-14T08:09:00,mfh,45.05
2022-06-14T08:10:00,mfh,44.81
2022-06-14T08:11:00,mfh,45.18
2022-06-14T08:12:00,mfh,45.32
2022-06-14T08:13:00,mfh,45.12
2022-06-14T08:14:00,mfh,44.93
2022-06-14T08:15:00,mfh,44.15
2022-06-14T08:16:00,mfh,44.10
2022-06-14T08:17:00,mfh,44.05
2022-06-14T08:18:00,mfh,44.13
2022-06-14T08:19:00,mfh,44.13
2022-06-14T08:20:00,mfh,44.67
2022-06-14T08:21:00,mfh,44.78
2022-06-14T08:22:00,mfh,44.64
2022-06-14T08:23:00,mfh,44.75
2022-06-14T08:24:00,mfh,44.04
2022-06-14T08:25:00,mfh,44.09
2022-06-14T08:26:00,mfh,44.08
2022-06-14T08:27:00,mfh,44.07
2022-06-14T08:28:00,mfh,44.98
2022-06-14T08:29:00,mfh,44.90
2022-06-14T08:30:00,mfh,45.02
2022-06-14T08:31:00,mfh,44.99
2022-06-14T08:32:00,mfh,44.42
2022-06-14T08:33:00,mfh,44.31
2022-06-14T08:34:00,mfh,44.34
2022-06-14T08:35:00,mfh,44.23
2022-06-14T08:36:00,mfh,44.90
2022-06-14T08:37:00,mfh,51.17
2022-06-14T08:38:00,mfh,58.45
2022-06-14T08:39:00,mfh,58.95
2022-06-14T08:40:00,mfh,58.42
2022-06-14T08:41:00,mfh,58.00
2022-06-14T08:42:00,mfh,57.75
2022-06-14T08:43:00,mfh,57.47
2022-06-14T08:44:00,mfh,66.20
2022-06-14T08:45:00,mfh,67.27
2022-06-14T08:46:00,mfh,67.06
2022-06-14T08:47:00,mfh,66.46
2022-06-14T08:48:00,mfh,66.48
2022-06-14T08:49:00,mfh,65.55
2022-06-14T08:50:00,mfh,65.47
2022-06-14T08:51:00,mfh,65.63
2022-06-14T08:52:00,mfh,65.40
2022-06-14T08:53:00,mfh,65.99
2022-06-14T08:54:00,mfh,66.10
2022-06-14T08:55:00,mfh,66.69
2022-06-14T08:56:00,mfh,65.70
2022-06-14T08:57:00,mfh,64.94
2022-06-14T08:58:00,mfh,64.98
2022-06-14T08:59:00,mfh,64.78
2022-06-14T09:00:00,mfh,64.49
2022-06-14T09:01:00,mfh,65.21
2022-06-14T09:02:00,mfh,65.12
2022-06-14T09:03:00,mfh,65.12
2022-06-14T09:04:00,mfh,65.33
2022-06-14T09:05:00,mfh,64.54
2022-06-14T09:06:00,mfh,64.69
2022-06-14T09:07:00,mfh,64.11
2022-06-14T09:08:00,mfh,65.03
2022-06-14T09:09:00,mfh,64.73
2022-06-14T09:10:00,mfh,65.17
2022-06-14T09:11:00,mfh,64.77
2022-06-14T09:12:00,mfh,65.02
2022-06-14T09:13:00,mfh,64.62
2022-06-14T09:14:00,mfh,64.51
2022-06-14T09:15:00,mfh,64.51
2022-06-14T09:16:00,mfh,57.71
2022-06-14T09:17:00,mfh,52.45
2022-06-14T09:18:00,mfh,51.81
2022-06-14T09:19:00,mfh,52.55
2022-06-14T09:20:00,mfh,52.06
2022-06-14T09:21:00,mfh,51.80
2022-06-14T09:22:00,mfh,51.11
2022-06-14T09:23:00,mfh,50.94
2022-06-14T09:24:00,mfh,51.52
2022-06-14T09:25:00,mfh,50.89
2022-06-14T09:26:00,mfh,51.49
2022-06-14T09:27:00,mfh,58.00
2022-06-14T09:28:00,mfh,67.00
2022-06-14T09:29:00,mfh,66.58
2022-06-14T09:30:00,mfh,65.76
2022-06-14T09:31:00,mfh,66.59
2022-06-14T09:32:00,mfh,65.32
2022-06-14T09:33:00,mfh,65.13
2022-06-14T09:34:00,mfh,66.12
2022-06-14T09:35:00,mfh,65.41
2022-06-14T09:36:00,mfh,65.49
2022-06-14T09:37:00,mfh,65.90
2022-06-14T09:38:00,mfh,64.69
2022-06-14T09:39:00,mfh,64.70
2022-06-14T09:40:00,mfh,59.34
2022-06-14T09:41:00,mfh,59.42
2022-06-14T09:42:00,mfh,59.43
2022-06-14T09:43:00,mfh,59.83
2022-06-14T09:44:00,mfh,60.42
2022-06-14T09:45:00,mfh,59.97
2022-06-14T09:46:00,mfh,58.80
2022-06-14T09:47:00,mfh,58.70
2022-06-14T09:48:00,mfh,58.71
2022-06-14T09:49:00,mfh,59.24
2022-06-14T09:50:00,mfh,51.35
2022-06-14T09:51:00,mfh,51.44
2022-06-14T09:52:00,mfh,51.50
2022-06-14T09:53:00,mfh,52.70
2022-06-14T09:54:00,mfh,43.75
2022-06-14T09:55:00,mfh,51.99
2022-06-14T09:56:00,mfh,59.41
2022-06-14T09:57:00,mfh,59.74
2022-06-14T09:58:00,mfh,59.59
2022-06-14T09:59:00,mfh,59.92
2022-06-14T10:00:00,mfh,60.39
2022-06-14T10:01:00,mfh,61.92
2022-06-14T10:02:00,mfh,61.84
2022-06-14T10:03:00,mfh,61.50
2022-06-14T10:04:00,mfh,60.01
2022-06-14T10:05:00,mfh,60.41
2022-06-14T10:06:00,mfh,66.60
2022-06-14T10:07:00,mfh,66.56
2022-06-14T10:08:00,mfh,66.93
2022-06-14T10:09:00,mfh,66.19
2022-06-14T10:10:00,mfh,66.31
2022-06-14T10:11:00,mfh,66.27
2022-06-14T10:12:00,mfh,65.38
2022-06-14T10:13:00,mfh,65.09
2022-06-14T10:14:00,mfh,54.76
2022-06-14T10:15:00,mfh,58.63
2022-06-14T10:16:00,mfh,60.56
2022-06-14T10:17:00,mfh,53.18
2022-06-14T10:18:00,mfh,52.93
2022-06-14T10:19:00,mfh,53.06
2022-06-14T10:20:00,mfh,52.98
2022-06-14T10:21:00,mfh,52.93
2022-06-14T10:22:00,mfh,52.19
2022-06-14T10:23:00,mfh,61.72
2022-06-14T10:24:00,mfh,61.57
2022-06-14T10:25:00,mfh,60.87
2022-06-14T10:26:00,mfh,61.06
2022-06-14T10:27:00,mfh,61.17
2022-06-14T10:28:00,mfh,59.50
2022-06-14T10:29:00,mfh,59.45
2022-06-14T10:30:00,mfh,59.54
2022-06-14T10:31:00,mfh,59.50
2022-06-14T10:32:00,mfh,59.72
2022-06-14T10:33:00,mfh,59.58
2022-06-14T10:34:00,mfh,59.76
2022-06-14T10:35:00,mfh,59.66
2022-06-14T10:36:00,mfh,60.12
2022-06-14T10:37:00,mfh,59.92
2022-06-14T10:38:00,mfh,60.80
2022-06-14T10:39:00,mfh,59.71
2022-06-14T10:40:00,mfh,60.25
2022-06-14T10:41:00,mfh,60.39
2022-06-14T10:42:00,mfh,60.51
2022-06-14T10:43:00,mfh,53.58
2022-06-14T10:44:00,mfh,53.26
2022-06-14T10:45:00,mfh,53.95
2022-06-14T10:46:00,mfh,52.99
2022-06-14T10:47:00,mfh,45.54
2022-06-14T10:48:00,mfh,40.34
2022-06-14T10:49:00,mfh,40.34
2022-06-14T10:50:00,mfh,40.27
2022-06-14T10:51:00,mfh,41.07
2022-06-14T10:52:00,mfh,40.44
2022-06-14T10:53:00,mfh,40.66
2022-06-14T10:54:00,mfh,40.66
2022-06-14T10:55:00,mfh,40.70
2022-06-14T10:56:00,mfh,40.56
2022-06-14T10:57:00,mfh,43.02
2022-06-14T10:58:00,mfh,40.20
2022-06-14T10:59:00,mfh,40.10
2022-06-14T11:00:00,mfh,40.08
2022-06-14T11:01:00,mfh,40.11
2022-06-14T11:02:00,mfh,40.68
2022-06-14T11:03:00,mfh,40.57
2022-06-14T11:04:00,mfh,62.48
2022-06-14T11:05:00,mfh,63.43
2022-06-14T11:06:00,mfh,63.15
2022-06-14T11:07:00,mfh,62.85
2022-06-14T11:08:00,mfh,62.59
2022-06-14T11:09:00,mfh,63.01
2022-06-14T11:10:00,mfh,63.65
2022-06-14T11:11:00,mfh,62.92
2022-06-14T11:12:00,mfh,62.65
2022-06-14T11:13:00,mfh,62.41
2022-06-14T11:14:00,mfh,62.29
2022-06-14T11:15:00,mfh,61.29
2022-06-14T11:16:00,mfh,53.69
2022-06-14T11:17:00,mfh,53.57
2022-06-14T11:18:00,mfh,53.58
2022-06-14T11:19:00,mfh,54.17
2022-06-14T11:20:00,mfh,46.96
2022-06-14T11:21:00,mfh,40.58
2022-06-14T11:22:00,mfh,41.02
2022-06-14T11:23:00,mfh,40.15
2022-06-14T11:24:00,mfh,40.21
2022-06-14T11:25:00,mfh,40.50
2022-06-14T11:26:00,mfh,40.17
2022-06-14T11:27:00,mfh,40.48
2022-06-14T11:28:00,mfh,40.88
2022-06-14T11:29:00,mfh,40.55
2022-06-14T11:30:00,mfh,40.59
2022-06-14T11:31:00,mfh,39.90
2022-06-14T11:32:00,mfh,39.96
2022-06-14T11:33:00,mfh,40.51
2022-06-14T11:34:00,mfh,40.08
2022-06-14T11:35:00,mfh,40.63
2022-06-14T11:36:00,mfh,41.26
2022-06-14T11:37:00,mfh,40.84
2022-06-14T11:38:00,mfh,40.85
2022-06-14T11:39:00,mfh,40.48
2022-06-14T11:40:00,mfh,40.18
2022-06-14T11:41:00,mfh,40.18
2022-06-14T11:42:00,mfh,40.07
2022-06-14T11:43:00,mfh,41.60
2022-06-14T11:44:00,mfh,40.32
2022-06-14T11:45:00,mfh,40.06
2022-06-14T11:46:00,mfh,40.15
2022-06-14T11:47:00,mfh,40.11
2022-06-14T11:48:00,mfh,40.12
2022-06-14T11:49:00,mfh,40.68
2022-06-14T11:50:00,mfh,41.12
2022-06-14T11:51:00,mfh,41.21
2022-06-14T11:52:00,mfh,41.09
2022-06-14T11:53:00,mfh,40.58
2022-06-14T11:54:00,mfh,40.37
2022-06-14T11:55:00,mfh,40.47
2022-06-14T11:56:00,mfh,40.39
2022-06-14T11:57:00,mfh,41.42
2022-06-14T11:58:00,mfh,41.79
2022-06-14T11:59:00,mfh,41.73
2022-06-14T12:00:00,mfh,43.03
2022-06-14T12:01:00,mfh,41.70
2022-06-14T12:02:00,mfh,41.57
2022-06-14T12:03:00,mfh,41.79
2022-06-14T12:04:00,mfh,40.55
2022-06-14T12:05:00,mfh,41.19
2022-06-14T12:06:00,mfh,41.73
2022-06-14T12:07:00,mfh,40.92
2022-06-14T12:08:00,mfh,40.95
2022-06-14T12:09:00,mfh,40.34
2022-06-14T12:10:00,mfh,40.80
2022-06-14T12:11:00,mfh,40.51
2022-06-14T12:12:00,mfh,40.36
2022-06-14T12:13:00,mfh,40.25
2022-06-14T12:14:00,mfh,40.89
2022-06-14T12:15:00,mfh,40.75
2022-06-14T12:16:00,mfh,40.81
2022-06-14T12:17:00,mfh,40.25
2022-06-14T12:18:00,mfh,40.34
2022-06-14T12:19:00,mfh,40.18
2022-06-14T12:20:00,mfh,40.13
2022-06-14T12:21:00,mfh,40.51
2022-06-14T12:22:00,mfh,41.09
2022-06-14T12:23:00,mfh,41.16
2022-06-14T12:24:00,mfh,40.99
2022-06-14T12:25:00,mfh,41.05
2022-06-14T12:26:00,mfh,40.41
2022-06-14T12:27:00,mfh,41.26
2022-06-14T12:28:00,mfh,40.49
2022-06-14T12:29:00,mfh,40.51
2022-06-14T12:30:00,mfh,41.06
2022-06-14T12:31:00,mfh,40.92
2022-06-14T12:32:00,mfh,40.92
2022-06-14T12:33:00,mfh,40.96
2022-06-14T12:34:00,mfh,40.38
2022-06-14T12:35:00,mfh,40.41
2022-06-14T12:36:00,mfh,40.56
2022-06-14T12:37:00,mfh,40.54
2022-06-14T12:38:00,mfh,41.08
2022-06-14T12:39:00,mfh,41.13
2022-06-14T12:40:00,mfh,41.06
2022-06-14T12:41:00,mfh,41.10
2022-06-14T12:42:00,mfh,40.39
2022-06-14T12:43:00,mfh,41.12
2022-06-14T12:44:00,mfh,40.63
2022-06-14T12:45:00,mfh,40.76
2022-06-14T12:46:00,mfh,41.68
2022-06-14T12:47:00,mfh,41.26
2022-06-14T12:48:00,mfh,41.40
2022-06-14T12:49:00,mfh,41.19
2022-06-14T12:50:00,mfh,40.55
2022-06-14T12:51:00,mfh,40.49
2022-06-14T12:52:00,mfh,40.51
2022-06-14T12:53:00,mfh,40.65
2022-06-14T12:54:00,mfh,41.32
2022-06-14T12:55:00,mfh,41.14
2022-06-14T12:56:00,mfh,41.04
2022-06-14T12:57:00,mfh,42.12
2022-06-14T12:58:00,mfh,40.91
2022-06-14T12:59:00,mfh,40.97
2022-06-14T13:00:00,mfh,41.47
2022-06-14T13:01:00,mfh,41.70
2022-06-14T13:02:00,mfh,42.41
2022-06-14T13:03:00,mfh,42.52
2022-06-14T13:04:00,mfh,41.02
2022-06-14T13:05:00,mfh,40.87
2022-06-14T13:06:00,mfh,40.88
2022-06-14T13:07:00,mfh,41.46
2022-06-14T13:08:00,mfh,41.62
2022-06-14T13:09:00,mfh,41.62
2022-06-14T13:10:00,mfh,41.76
2022-06-14T13:11:00,mfh,42.66
2022-06-14T13:12:00,mfh,40.88
2022-06-14T13:13:00,mfh,40.82
2022-06-14T13:14:00,mfh,41.35
2022-06-14T13:15:00,mfh,40.94
2022-06-14T13:16:00,mfh,42.31
2022-06-14T13:17:00,mfh,41.80
2022-06-14T13:18:00,mfh,41.74