#datetime,building,power
2022-08-25T00:00:00,prt,45.03
2022-08-25T00:01:00,prt,44.46
2022-08-25T00:02:00,prt,44.19
2022-08-25T00:03:00,prt,44.52
2022-08-25T00:04:00,prt,35.17
2022-08-25T00:05:00,prt,35.12
2022-08-25T00:06:00,prt,37.84
2022-08-25T00:07:00,prt,38.29
2022-08-25T00:08:00,prt,39.34
2022-08-25T00:09:00,prt,38.34
2022-08-25T00:10:00,prt,37.64
2022-08-25T00:11:00,prt,37.45
2022-08-25T00:12:00,prt,37.56
2022-08-25T00:13:00,prt,39.25
2022-08-25T00:14:00,prt,38.35
2022-08-25T00:15:00,prt,37.99
2022-08-25T00:16:00,prt,35.12
2022-08-25T00:17:00,prt,36.24
2022-08-25T00:18:00,prt,36.12
2022-08-25T00:19:00,prt,36.15
2022-08-25T00:20:00,prt,38.46
2022-08-25T00:21:00,prt,38.88
2022-08-25T00:22:00,prt,44.30
2022-08-25T00:23:00,prt,47.42
2022-08-25T00:24:00,prt,46.83
2022-08-25T00:25:00,prt,49.29
2022-08-25T00:26:00,prt,49.30
2022-08-25T00:27:00,prt,50.69
2022-08-25T00:28:00,prt,41.18
2022-08-25T00:29:00,prt,40.08
2022-08-25T00:30:00,prt,36.45
2022-08-25T00:31:00,prt,37.61
2022-08-25T00:32:00,prt,36.94
2022-08-25T00:33:00,prt,37.45
2022-08-25T00:34:00,prt,39.48
2022-08-25T00:35:00,prt,39.93
2022-08-25T00:36:00,prt,39.16
2022-08-25T00:37:00,prt,38.37
2022-08-25T00:38:00,prt,36.46
2022-08-25T00:39:00,prt,35.35
2022-08-25T00:40:00,prt,35.66
2022-08-25T00:41:00,prt,35.11
2022-08-25T00:42:00,prt,38.48
2022-08-25T00:43:00,prt,39.10
2022-08-25T00:44:00,prt,38.13
2022-08-25T00:45:00,prt,39.23
2022-08-25T00:46:00,prt,39.72
2022-08-25T00:47:00,prt,41.11
2022-08-25T00:48:00,prt,35.43
2022-08-25T00:49:00,prt,33.16
2022-08-25T00:50:00,prt,32.17
2022-08-25T00:51:00,prt,33.31
2022-08-25T00:52:00,prt,30.32
2022-08-25T00:53:00,prt,30.44
2022-08-25T00:54:00,prt,30.38
2022-08-25T00:55:00,prt,30.75
2022-08-25T00:56:00,prt,29.95
2022-08-25T00:57:00,prt,28.21
2022-08-25T00:58:00,prt,28.55
2022-08-25T00:59:00,prt,27.61
2022-08-25T01:00:00,prt,28.82
2022-08-25T01:01:00,prt,29.60
2022-08-25T01:02:00,prt,33.22
2022-08-25T01:03:00,prt,33.20
2022-08-25T01:04:00,prt,41.52
2022-08-25T01:05:00,prt,35.37
2022-08-25T01:06:00,prt,27.33
2022-08-25T01:07:00,prt,27.58
2022-08-25T01:08:00,prt,32.85
2022-08-25T01:09:00,prt,42.97
2022-08-25T01:10:00,prt,44.99
2022-08-25T01:11:00,prt,44.89
2022-08-25T01:12:00,prt,53.22
2022-08-25T01:13:00,prt,52.44
2022-08-25T01:14:00,prt,34.29
2022-08-25T01:15:00,prt,32.68
2022-08-25T01:16:00,prt,31.29
2022-08-25T01:17:00,prt,31.75
2022-08-25T01:18:00,prt,35.12
2022-08-25T01:19:00,prt,35.45
2022-08-25T01:20:00,prt,35.46
2022-08-25T01:21:00,prt,34.59
2022-08-25T01:22:00,prt,39.26
2022-08-25T01:23:00,prt,48.82
2022-08-25T01:24:00,prt,56.37
2022-08-25T01:25:00,prt,60.39
2022-08-25T01:26:00,prt,41.22
2022-08-25T01:27:00,prt,39.27
2022-08-25T01:28:00,prt,36.43
2022-08-25T01:29:00,prt,31.34
2022-08-25T01:30:00,prt,31.74
2022-08-25T01:31:00,prt,26.79
2022-08-25T01:32:00,prt,26.74
2022-08-25T01:33:00,prt,27.69
2022-08-25T01:34:00,prt,33.09
2022-08-25T01:35:00,prt,41.75
2022-08-25T01:36:00,prt,48.59
2022-08-25T01:37:00,prt,50.44
2022-08-25T01:38:00,prt,59.11
2022-08-25T01:39:00,prt,35.20
2022-08-25T01:40:00,prt,33.51
2022-08-25T01:41:00,prt,33.68
2022-08-25T01:42:00,prt,34.87
2022-08-25T01:43:00,prt,32.76
2022-08-25T01:44:00,prt,26.53
2022-08-25T01:45:00,prt,28.31
2022-08-25T01:46:00,prt,28.68
2022-08-25T01:47:00,prt,28.35
2022-08-25T01:48:00,prt,40.71
2022-08-25T01:49:00,prt,40.81
2022-08-25T01:50:00,prt,50.47
2022-08-25T01:51:00,prt,49.63
2022-08-25T01:52:00,prt,60.83
2022-08-25T01:53:00,prt,31.67
2022-08-25T01:54:00,prt,30.95
2022-08-25T01:55:00,prt,30.36
2022-08-25T01:56:00,prt,33.48
2022-08-25T01:57:00,prt,32.36
2022-08-25T01:58:00,prt,27.32
2022-08-25T01:59:00,prt,27.29
2022-08-25T02:00:00,prt,29.70
2022-08-25T02:01:00,prt,29.62
2022-08-25T02:02:00,prt,42.73
2022-08-25T02:03:00,prt,46.03
2022-08-25T02:04:00,prt,57.26
2022-08-25T02:05:00,prt,54.52
2022-08-25T02:06:00,prt,59.90
2022-08-25T02:07:00,prt,31.29
2022-08-25T02:08:00,prt,32.59
2022-08-25T02:09:00,prt,30.30
2022-08-25T02:10:00,prt,30.22
2022-08-25T02:11:00,prt,29.98
2022-08-25T02:12:00,prt,25.05
2022-08-25T02:13:00,prt,24.73
2022-08-25T02:14:00,prt,27.44
2022-08-25T02:15:00,prt,29.89
2022-08-25T02:16:00,prt,38.72
2022-08-25T02:17:00,prt,45.52
2022-08-25T02:18:00,prt,54.12
2022-08-25T02:19:00,prt,56.24
2022-08-25T02:20:00,prt,64.86
2022-08-25T02:21:00,prt,34.95
2022-08-25T02:22:00,prt,34.40
2022-08-25T02:23:00,prt,35.52
2022-08-25T02:24:00,prt,32.92
2022-08-25T02:25:00,prt,32.22
2022-08-25T02:26:00,prt,27.12
2022-08-25T02:27:00,prt,25.41
2022-08-25T02:28:00,prt,27.22
2022-08-25T02:29:00,prt,25.64
2022-08-25T02:30:00,prt,29.64
2022-08-25T02:31:00,prt,29.49
2022-08-25T02:32:00,prt,27.90
2022-08-25T02:33:00,prt,31.88
2022-08-25T02:34:00,prt,32.02
2022-08-25T02:35:00,prt,28.19
2022-08-25T02:36:00,prt,25.69
2022-08-25T02:37:00,prt,25.96
2022-08-25T02:38:00,prt,28.16
2022-08-25T02:39:00,prt,28.86
2022-08-25T02:40:00,prt,30.05
2022-08-25T02:41:00,prt,31.27
2022-08-25T02:42:00,prt,34.17
2022-08-25T02:43:00,prt,27.47
2022-08-25T02:44:00,prt,26.83
2022-08-25T02:45:00,prt,26.91
2022-08-25T02:46:00,prt,27.79
2022-08-25T02:47:00,prt,26.98
2022-08-25T02:48:00,prt,24.56
2022-08-25T02:49:00,prt,24.12
2022-08-25T02:50:00,prt,25.56
2022-08-25T02:51:00,prt,25.57
2022-08-25T02:52:00,prt,26.79
2022-08-25T02:53:00,prt,26.97
2022-08-25T02:54:00,prt,27.98
2022-08-25T02:55:00,prt,27.91
2022-08-25T02:56:00,prt,29.03
2022-08-25T02:57:00,prt,30.80
2022-08-25T02:58:00,prt,27.49
2022-08-25T02:59:00,prt,26.45
2022-08-25T03:00:00,prt,26.31
2022-08-25T03:01:00,prt,24.00
2022-08-25T03:02:00,prt,23.44
2022-08-25T03:03:00,prt,22.79
2022-08-25T03:04:00,prt,23.38
2022-08-25T03:05:00,prt,22.23
2022-08-25T03:06:00,prt,22.93
2022-08-25T03:07:00,prt,22.55
2022-08-25T03:08:00,prt,22.84
2022-08-25T03:09:00,prt,24.78
2022-08-25T03:10:00,prt,30.46
2022-08-25T03:11:00,prt,31.10
2022-08-25T03:12:00,prt,33.43
2022-08-25T03:13:00,prt,32.44
2022-08-25T03:14:00,prt,29.92
2022-08-25T03:15:00,prt,30.67
2022-08-25T03:16:00,prt,31.02
2022-08-25T03:17:00,prt,29.29
2022-08-25T03:18:00,prt,29.22
2022-08-25T03:19:00,prt,25.91
2022-08-25T03:20:00,prt,24.85
2022-08-25T03:21:00,prt,25.73
2022-08-25T03:22:00,prt,26.22
2022-08-25T03:23:00,prt,25.97
2022-08-25T03:24:00,prt,27.42
2022-08-25T03:25:00,prt,26.10
2022-08-25T03:26:00,prt,26.63
2022-08-25T03:27:00,prt,27.25
2022-08-25T03:28:00,prt,24.32
2022-08-25T03:29:00,prt,21.75
2022-08-25T03:30:00,prt,24.75
2022-08-25T03:31:00,prt,24.08
2022-08-25T03:32:00,prt,24.43
2022-08-25T03:33:00,prt,26.37
2022-08-25T03:34:00,prt,26.50
2022-08-25T03:35:00,prt,22.09
2022-08-25T03:36:00,prt,21.06
2022-08-25T03:37:00,prt,20.39
2022-08-25T03:38:00,prt,21.34
2022-08-25T03:39:00,prt,21.25
2022-08-25T03:40:00,prt,20.88
2022-08-25T03:41:00,prt,21.09
2022-08-25T03:42:00,prt,20.72
2022-08-25T03:43:00,prt,21.96
2022-08-25T03:44:00,prt,20.95
2022-08-25T03:45:00,prt,20.55
2022-08-25T03:46:00,prt,24.20
2022-08-25T03:47:00,prt,25.11
2022-08-25T03:48:00,prt,28.24
2022-08-25T03:49:00,prt,23.64
2022-08-25T03:50:00,prt,23.56
2022-08-25T03:51:00,prt,23.48
2022-08-25T03:52:00,prt,27.50
2022-08-25T03:53:00,prt,27.31
2022-08-25T03:54:00,prt,27.15
2022-08-25T03:55:00,prt,21.60
2022-08-25T03:56:00,prt,20.69
2022-08-25T03:57:00,prt,22.09
2022-08-25T03:58:00,prt,23.21
2022-08-25T03:59:00,prt,20.82
2022-08-25T04:00:00,prt,20.68
2022-08-25T04:01:00,prt,26.35
2022-08-25T04:02:00,prt,30.11
2022-08-25T04:03:00,prt,30.80
2022-08-25T04:04:00,prt,28.15
2022-08-25T04:05:00,prt,30.08
2022-08-25T04:06:00,prt,31.32
2022-08-25T04:07:00,prt,35.95
2022-08-25T04:08:00,prt,35.22
2022-08-25T04:09:00,prt,35.19
2022-08-25T04:10:00,prt,34.01
2022-08-25T04:11:00,prt,31.03
2022-08-25T04:12:00,prt,30.55
2022-08-25T04:13:00,prt,30.71
2022-08-25T04:14:00,prt,28.93
2022-08-25T04:15:00,prt,30.53
2022-08-25T04:16:00,prt,29.52
2022-08-25T04:17:00,prt,29.63
2022-08-25T04:18:00,prt,30.70
2022-08-25T04:19:00,prt,29.87
2022-08-25T04:20:00,prt,30.41
2022-08-25T04:21:00,prt,28.26
2022-08-25T04:22:00,prt,32.36
2022-08-25T04:23:00,prt,32.22
2022-08-25T04:24:00,prt,33.34
2022-08-25T04:25:00,prt,33.90
2022-08-25T04:26:00,prt,33.16
2022-08-25T04:27:00,prt,32.53
2022-08-25T04:28:00,prt,32.59
2022-08-25T04:29:00,prt,33.23
2022-08-25T04:30:00,prt,40.74
2022-08-25T04:31:00,prt,31.27
2022-08-25T04:32:00,prt,31.48
2022-08-25T04:33:00,prt,30.50
2022-08-25T04:34:00,prt,29.36
2022-08-25T04:35:00,prt,29.03
2022-08-25T04:36:00,prt,28.78
2022-08-25T04:37:00,prt,28.09
2022-08-25T04:38:00,prt,28.42
2022-08-25T04:39:00,prt,27.72
2022-08-25T04:40:00,prt,27.70
2022-08-25T04:41:00,prt,28.42
2022-08-25T04:42:00,prt,29.58
2022-08-25T04:43:00,prt,36.56
2022-08-25T04:44:00,prt,35.42
2022-08-25T04:45:00,prt,36.26
2022-08-25T04:46:00,prt,38.13
2022-08-25T04:47:00,prt,38.27
2022-08-25T04:48:00,prt,34.26
2022-08-25T04:49:00,prt,34.81
2022-08-25T04:50:00,prt,34.14
2022-08-25T04:51:00,prt,37.37
2022-08-25T04:52:00,prt,36.90
2022-08-25T04:53:00,prt,32.82
2022-08-25T04:54:00,prt,32.70
2022-08-25T04:55:00,prt,30.51
2022-08-25T04:56:00,prt,28.39
2022-08-25T04:57:00,prt,43.65
2022-08-25T04:58:00,prt,34.95
2022-08-25T04:59:00,prt,40.75
2022-08-25T05:00:00,prt,54.30
2022-08-25T05:01:00,prt,55.91
2022-08-25T05:02:00,prt,53.45
2022-08-25T05:03:00,prt,54.83
2022-08-25T05:04:00,prt,55.47
2022-08-25T05:05:00,prt,51.49
2022-08-25T05:06:00,prt,48.08
2022-08-25T05:07:00,prt,46.08
2022-08-25T05:08:00,prt,45.87
2022-08-25T05:09:00,prt,46.01
2022-08-25T05:10:00,prt,47.82
2022-08-25T05:11:00,prt,48.72
2022-08-25T05:12:00,prt,46.07
2022-08-25T05:13:00,prt,45.08
2022-08-25T05:14:00,prt,43.30
2022-08-25T05:15:00,prt,44.81
2022-08-25T05:16:00,prt,47.26
2022-08-25T05:17:00,prt,47.73
2022-08-25T05:18:00,prt,53.20
2022-08-25T05:19:00,prt,50.38
2022-08-25T05:20:00,prt,48.13
2022-08-25T05:21:00,prt,47.37
2022-08-25T05:22:00,prt,48.17
2022-08-25T05:23:00,prt,47.97
2022-08-25T05:24:00,prt,39.54
2022-08-25T05:25:00,prt,40.85
2022-08-25T05:26:00,prt,41.09
2022-08-25T05:27:00,prt,42.79
2022-08-25T05:28:00,prt,45.37
2022-08-25T05:29:00,prt,44.92
2022-08-25T05:30:00,prt,45.88
2022-08-25T05:31:00,prt,45.90
2022-08-25T05:32:00,prt,44.46
2022-08-25T05:33:00,prt,46.05
2022-08-25T05:34:00,prt,46.11
2022-08-25T05:35:00,prt,46.66
2022-08-25T05:36:00,prt,45.77
2022-08-25T05:37:00,prt,47.30
2022-08-25T05:38:00,prt,47.26
2022-08-25T05:39:00,prt,51.81
2022-08-25T05:40:00,prt,47.10
2022-08-25T05:41:00,prt,47.20
2022-08-25T05:42:00,prt,48.52
2022-08-25T05:43:00,prt,50.99
2022-08-25T05:44:00,prt,53.18
2022-08-25T05:45:00,prt,53.34
2022-08-25T05:46:00,prt,52.68
2022-08-25T05:47:00,prt,48.98
2022-08-25T05:48:00,prt,51.51
2022-08-25T05:49:00,prt,50.89
2022-08-25T05:50:00,prt,50.49
2022-08-25T05:51:00,prt,49.63
2022-08-25T05:52:00,prt,49.16
2022-08-25T05:53:00,prt,51.32
2022-08-25T05:54:00,prt,54.04
2022-08-25T05:55:00,prt,51.53
2022-08-25T05:56:00,prt,52.47
2022-08-25T05:57:00,prt,55.95
2022-08-25T05:58:00,prt,56.44
2022-08-25T05:59:00,prt,57.94
2022-08-25T06:00:00,prt,52.96
2022-08-25T06:01:00,prt,76.12
2022-08-25T06:02:00,prt,77.39
2022-08-25T06:03:00,prt,70.50
2022-08-25T06:04:00,prt,72.20
2022-08-25T06:05:00,prt,69.33
2022-08-25T06:06:00,prt,73.23
2022-08-25T06:07:00,prt,74.33
2022-08-25T06:08:00,prt,77.70
2022-08-25T06:09:00,prt,78.15
2022-08-25T06:10:00,prt,90.65
2022-08-25T06:11:00,prt,80.25
2022-08-25T06:12:00,prt,82.95
2022-08-25T06:13:00,prt,83.91
2022-08-25T06:14:00,prt,84.48
2022-08-25T06:15:00,prt,84.03
2022-08-25T06:16:00,prt,79.07
2022-08-25T06:17:00,prt,82.49
2022-08-25T06:18:00,prt,84.42
2022-08-25T06:19:00,prt,91.69
2022-08-25T06:20:00,prt,80.01
2022-08-25T06:21:00,prt,79.82
2022-08-25T06:22:00,prt,81.90
2022-08-25T06:23:00,prt,80.73
2022-08-25T06:24:00,prt,82.43
2022-08-25T06:25:00,prt,83.85
2022-08-25T06:26:00,prt,86.20
2022-08-25T06:27:00,prt,84.32
2022-08-25T06:28:00,prt,81.18
2022-08-25T06:29:00,prt,80.08
2022-08-25T06:30:00,prt,81.32
2022-08-25T06:31:00,prt,93.88
2022-08-25T06:32:00,prt,91.88
2022-08-25T06:33:00,prt,82.73
2022-08-25T06:34:00,prt,83.85
2022-08-25T06:35:00,prt,78.20
2022-08-25T06:36:00,prt,75.87
2022-08-25T06:37:00,prt,76.56
2022-08-25T06:38:00,prt,79.54
2022-08-25T06:39:00,prt,77.94
2022-08-25T06:40:00,prt,82.65
2022-08-25T06:41:00,prt,79.85
2022-08-25T06:42:00,prt,80.06
2022-08-25T06:43:00,prt,93.95
2022-08-25T06:44:00,prt,82.96
2022-08-25T06:45:00,prt,78.63
2022-08-25T06:46:00,prt,82.68
2022-08-25T06:47:00,prt,81.48
2022-08-25T06:48:00,prt,86.14
2022-08-25T06:49:00,prt,83.98
2022-08-25T06:50:00,prt,78.62
2022-08-25T06:51:00,prt,80.55
2022-08-25T06:52:00,prt,78.17
2022-08-25T06:53:00,prt,81.11
2022-08-25T06:54:00,prt,80.01
2022-08-25T06:55:00,prt,81.26
2022-08-25T06:56:00,prt,82.92
2022-08-25T06:57:00,prt,78.65
2022-08-25T06:58:00,prt,79.27
2022-08-25T06:59:00,prt,78.38
2022-08-25T07:00:00,prt,76.21
2022-08-25T07:01:00,prt,83.22
2022-08-25T07:02:00,prt,82.96
2022-08-25T07:03:00,prt,85.24
2022-08-25T07:04:00,prt,88.05
2022-08-25T07:05:00,prt,85.77
2022-08-25T07:06:00,prt,87.88
2022-08-25T07:07:00,prt,89.09
2022-08-25T07:08:00,prt,91.23
2022-08-25T07:09:00,prt,96.23
2022-08-25T07:10:00,prt,90.70
2022-08-25T07:11:00,prt,91.11
2022-08-25T07:12:00,prt,87.71
2022-08-25T07:13:00,prt,93.55
2022-08-25T07:14:00,prt,92.47
2022-08-25T07:15:00,prt,90.01
2022-08-25T07:16:00,prt,94.69
2022-08-25T07:17:00,prt,91.77
2022-08-25T07:18:00,prt,95.66
2022-08-25T07:19:00,prt,99.92
2022-08-25T07:20:00,prt,94.54
2022-08-25T07:21:00,prt,98.34
2022-08-25T07:22:00,prt,99.47
2022-08-25T07:23:00,prt,101.39
2022-08-25T07:24:00,prt,95.38
2022-08-25T07:25:00,prt,93.26
2022-08-25T07:26:00,prt,93.22
2022-08-25T07:27:00,prt,91.32
2022-08-25T07:28:00,prt,92.55
2022-08-25T07:29:00,prt,96.16
2022-08-25T07:30:00,prt,90.80
2022-08-25T07:31:00,prt,92.10
2022-08-25T07:32:00,prt,95.09
2022-08-25T07:33:00,prt,100.16
2022-08-25T07:34:00,prt,99.93
2022-08-25T07:35:00,prt,85.92
2022-08-25T07:36:00,prt,90.48
2022-08-25T07:37:00,prt,99.28
2022-08-25T07:38:00,prt,91.47
2022-08-25T07:39:00,prt,90.24
2022-08-25T07:40:00,prt,87.30
2022-08-25T07:41:00,prt,88.12
2022-08-25T07:42:00,prt,86.17
2022-08-25T07:43:00,prt,87.22
2022-08-25T07:44:00,prt,96.11
2022-08-25T07:45:00,prt,96.51
2022-08-25T07:46:00,prt,91.26
2022-08-25T07:47:00,prt,90.22
2022-08-25T07:48:00,prt,89.73
2022-08-25T07:49:00,prt,89.66
2022-08-25T07:50:00,prt,89.32
2022-08-25T07:51:00,prt,90.41
2022-08-25T07:52:00,prt,89.26
2022-08-25T07:53:00,prt,93.97
2022-08-25T07:54:00,prt,97.71
2022-08-25T07:55:00,prt,95.89
2022-08-25T07:56:00,prt,95.49
2022-08-25T07:57:00,prt,94.84
2022-08-25T07:58:00,prt,97.06
2022-08-25T07:59:00,prt,92.64
2022-08-25T08:00:00,prt,94.97
2022-08-25T08:01:00,prt,97.49
2022-08-25T08:02:00,prt,106.98
2022-08-25T08:03:00,prt,94.55
2022-08-25T08:04:00,prt,96.94
2022-08-25T08:05:00,prt,100.63
2022-08-25T08:06:00,prt,95.22
2022-08-25T08:07:00,prt,95.56
2022-08-25T08:08:00,prt,93.35
2022-08-25T08:09:00,prt,93.14
2022-08-25T08:10:00,prt,95.44
2022-08-25T08:11:00,prt,88.63
2022-08-25T08:12:00,prt,90.30
2022-08-25T08:13:00,prt,93.41
2022-08-25T08:14:00,prt,97.19
2022-08-25T08:15:00,prt,92.89
2022-08-25T08:16:00,prt,90.23
2022-08-25T08:17:00,prt,90.09
2022-08-25T08:18:00,prt,88.22
2022-08-25T08:19:00,prt,91.97
2022-08-25T08:20:00,prt,86.11
2022-08-25T08:21:00,prt,88.93
2022-08-25T08:22:00,prt,91.09
2022-08-25T08:23:00,prt,92.95
2022-08-25T08:24:00,prt,92.32
2022-08-25T08:25:00,prt,93.36
2022-08-25T08:26:00,prt,92.11
2022-08-25T08:27:00,prt,94.04
2022-08-25T08:28:00,prt,95.45
2022-08-25T08:29:00,prt,112.39
2022-08-25T08:30:00,prt,106.74
2022-08-25T08:31:00,prt,111.88
2022-08-25T08:32:00,prt,126.72
2022-08-25T08:33:00,prt,131.01
2022-08-25T08:34:00,prt,138.43
2022-08-25T08:35:00,prt,132.54
2022-08-25T08:36:00,prt,132.90
2022-08-25T08:37:00,prt,136.06
2022-08-25T08:38:00,prt,134.51
2022-08-25T08:39:00,prt,133.38
2022-08-25T08:40:00,prt,135.48
2022-08-25T08:41:00,prt,131.70
2022-08-25T08:42:00,prt,138.69
2022-08-25T08:43:00,prt,133.69
2022-08-25T08:44:00,prt,134.64
2022-08-25T08:45:00,prt,129.50
2022-08-25T08:46:00,prt,134.99
2022-08-25T08:47:00,prt,140.96
2022-08-25T08:48:00,prt,132.52
2022-08-25T08:49:00,prt,118.18
2022-08-25T08:50:00,prt,118.73
2022-08-25T08:51:00,prt,114.63
2022-08-25T08:52:00,prt,106.50
2022-08-25T08:53:00,prt,111.22
2022-08-25T08:54:00,prt,111.10
2022-08-25T08:55:00,prt,105.45
2022-08-25T08:56:00,prt,103.07
2022-08-25T08:57:00,prt,108.20
2022-08-25T08:58:00,prt,106.46
2022-08-25T08:59:00,prt,112.97
2022-08-25T09:00:00,prt,124.69
2022-08-25T09:01:00,prt,124.69
2022-08-25T09:02:00,prt,125.81
2022-08-25T09:03:00,prt,121.19
2022-08-25T09:04:00,prt,124.52
2022-08-25T09:05:00,prt,127.22
2022-08-25T09:06:00,prt,125.16
2022-08-25T09:07:00,prt,122.92
2022-08-25T09:08:00,prt,119.82
2022-08-25T09:09:00,prt,111.84
2022-08-25T09:10:00,prt,105.29
2022-08-25T09:11:00,prt,101.53
2022-08-25T09:12:00,prt,99.50
2022-08-25T09:13:00,prt,98.00
2022-08-25T09:14:00,prt,100.00
2022-08-25T09:15:00,prt,104.72
2022-08-25T09:16:00,prt,107.72
2022-08-25T09:17:00,prt,123.39
2022-08-25T09:18:00,prt,123.99
2022-08-25T09:19:00,prt,122.99
2022-08-25T09:20:00,prt,122.76
2022-08-25T09:21:00,prt,120.31
2022-08-25T09:22:00,prt,117.67
2022-08-25T09:23:00,prt,110.64
2022-08-25T09:24:00,prt,106.12
2022-08-25T09:25:00,prt,98.86
2022-08-25T09:26:00,prt,92.93
2022-08-25T09:27:00,prt,95.56
2022-08-25T09:28:00,prt,97.28
2022-08-25T09:29:00,prt,117.52
2022-08-25T09:30:00,prt,100.74
2022-08-25T09:31:00,prt,108.64
2022-08-25T09:32:00,prt,110.39
2022-08-25T09:33:00,prt,114.49
2022-08-25T09:34:00,prt,112.03
2022-08-25T09:35:00,prt,114.93
2022-08-25T09:36:00,prt,108.13
2022-08-25T09:37:00,prt,108.65
2022-08-25T09:38:00,prt,113.34
2022-08-25T09:39:00,prt,110.78
2022-08-25T09:40:00,prt,100.20
2022-08-25T09:41:00,prt,98.28
2022-08-25T09:42:00,prt,99.43
2022-08-25T09:43:00,prt,100.06
2022-08-25T09:44:00,prt,102.06
2022-08-25T09:45:00,prt,96.97
2022-08-25T09:46:00,prt,112.34
2022-08-25T09:47:00,prt,117.62
2022-08-25T09:48:00,prt,118.76
2022-08-25T09:49:00,prt,126.15
2022-08-25T09:50:00,prt,126.48
2022-08-25T09:51:00,prt,120.28
2022-08-25T09:52:00,prt,118.81
2022-08-25T09:53:00,prt,110.31
2022-08-25T09:54:00,prt,109.89
2022-08-25T09:55:00,prt,111.72
2022-08-25T09:56:00,prt,109.97
2022-08-25T09:57:00,prt,114.63
2022-08-25T09:58:00,prt,112.45
2022-08-25T09:59:00,prt,112.60
2022-08-25T10:00:00,prt,103.48
2022-08-25T10:01:00,prt,106.80
2022-08-25T10:02:00,prt,104.11
2022-08-25T10:03:00,prt,103.26
2022-08-25T10:04:00,prt,108.28
2022-08-25T10:05:00,prt,116.39
2022-08-25T10:06:00,prt,129.61
2022-08-25T10:07:00,prt,131.35
2022-08-25T10:08:00,prt,129.84
2022-08-25T10:09:00,prt,124.28
2022-08-25T10:10:00,prt,118.70
2022-08-25T10:11:00,prt,121.97
2022-08-25T10:12:00,prt,123.12
2022-08-25T10:13:00,prt,124.16
2022-08-25T10:14:00,prt,110.59
2022-08-25T10:15:00,prt,106.44
2022-08-25T10:16:00,prt,107.96
2022-08-25T10:17:00,prt,110.09
2022-08-25T10:18:00,prt,115.06
2022-08-25T10:19:00,prt,121.46
2022-08-25T10:20:00,prt,122.37
2022-08-25T10:21:00,prt,128.06
2022-08-25T10:22:00,prt,111.40
2022-08-25T10:23:00,prt,117.11
2022-08-25T10:24:00,prt,116.98
2022-08-25T10:25:00,prt,120.06
2022-08-25T10:26:00,prt,114.45
2022-08-25T10:27:00,prt,114.33
2022-08-25T10:28:00,prt,114.06
2022-08-25T10:29:00,prt,113.89
2022-08-25T10:30:00,prt,112.51
2022-08-25T10:31:00,prt,116.05
2022-08-25T10:32:00,prt,116.50
2022-08-25T10:33:00,prt,115.95
2022-08-25T10:34:00,prt,117.67
2022-08-25T10:35:00,prt,126.67
2022-08-25T10:36:00,prt,120.98
2022-08-25T10:37:00,prt,122.70
2022-08-25T10:38:00,prt,133.23
2022-08-25T10:39:00,prt,120.69
2022-08-25T10:40:00,prt,119.01
2022-08-25T10:41:00,prt,119.39
2022-08-25T10:42:00,prt,123.05
2022-08-25T10:43:00,prt,113.94
2022-08-25T10:44:00,prt,110.26
2022-08-25T10:45:00,prt,111.50
2022-08-25T10:46:00,prt,114.12
2022-08-25T10:47:00,prt,113.90
2022-08-25T10:48:00,prt,123.34
2022-08-25T10:49:00,prt,130.23
2022-08-25T10:50:00,prt,129.36
2022-08-25T10:51:00,prt,121.97
2022-08-25T10:52:00,prt,121.35
2022-08-25T10:53:00,prt,121.29
2022-08-25T10:54:00,prt,123.51
2022-08-25T10:55:00,prt,121.06
2022-08-25T10:56:00,prt,121.56
2022-08-25T10:57:00,prt,120.29
2022-08-25T10:58:00,prt,121.49
2022-08-25T10:59:00,prt,129.05
2022-08-25T11:00:00,prt,117.89
2022-08-25T11:01:00,prt,111.38
2022-08-25T11:02:00,prt,114.36
2022-08-25T11:03:00,prt,115.16
2022-08-25T11:04:00,prt,110.18
2022-08-25T11:05:00,prt,120.16
2022-08-25T11:06:00,prt,113.15
2022-08-25T11:07:00,prt,113.60
2022-08-25T11:08:00,prt,108.76
2022-08-25T11:09:00,prt,114.81
2022-08-25T11:10:00,prt,117.47
2022-08-25T11:11:00,prt,126.80
2022-08-25T11:12:00,prt,126.63
2022-08-25T11:13:00,prt,129.03
2022-08-25T11:14:00,prt,125.00
2022-08-25T11:15:00,prt,112.63
2022-08-25T11:16:00,prt,114.03
2022-08-25T11:17:00,prt,115.95
2022-08-25T11:18:00,prt,117.61
2022-08-25T11:19:00,prt,112.44
2022-08-25T11:20:00,prt,116.87
2022-08-25T11:21:00,prt,115.92
2022-08-25T11:22:00,prt,111.69
2022-08-25T11:23:00,prt,112.01
2022-08-25T11:24:00,prt,113.35
2022-08-25T11:25:00,prt,118.24
2022-08-25T11:26:00,prt,114.16
2022-08-25T11:27:00,prt,114.58
2022-08-25T11:28:00,prt,117.24
2022-08-25T11:29:00,prt,114.28
2022-08-25T11:30:00,prt,112.00
2022-08-25T11:31:00,prt,123.01
2022-08-25T11:32:00,prt,114.11
2022-08-25T11:33:00,prt,113.81
2022-08-25T11:34:00,prt,115.35
2022-08-25T11:35:00,prt,129.17
2022-08-25T11:36:00,prt,126.73
2022-08-25T11:37:00,prt,131.53
2022-08-25T11:38:00,prt,133.19
2022-08-25T11:39:00,prt,129.50
2022-08-25T11:40:00,prt,126.80
2022-08-25T11:41:00,prt,126.49
2022-08-25T11:42:00,prt,127.68
2022-08-25T11:43:00,prt,121.31
2022-08-25T11:44:00,prt,116.13
2022-08-25T11:45:00,prt,121.80
2022-08-25T11:46:00,prt,123.53
2022-08-25T11:47:00,prt,133.24
2022-08-25T11:48:00,prt,127.57
2022-08-25T11:49:00,prt,130.25
2022-08-25T11:50:00,prt,135.83
2022-08-25T11:51:00,prt,136.46
2022-08-25T11:52:00,prt,138.85
2022-08-25T11:53:00,prt,136.68
2022-08-25T11:54:00,prt,135.58
2022-08-25T11:55:00,prt,124.06
2022-08-25T11:56:00,prt,135.63
2022-08-25T11:57:00,prt,130.47
2022-08-25T11:58:00,prt,128.19
2022-08-25T11:59:00,prt,132.45
2022-08-25T12:00:00,prt,129.91
2022-08-25T12:01:00,prt,142.28
2022-08-25T12:02:00,prt,133.96
2022-08-25T12:03:00,prt,135.75
2022-08-25T12:04:00,prt,136.30
2022-08-25T12:05:00,prt,140.92
2022-08-25T12:06:00,prt,142.74
2022-08-25T12:07:00,prt,137.19
2022-08-25T12:08:00,prt,134.26
2022-08-25T12:09:00,prt,129.62
2022-08-25T12:10:00,prt,125.37
2022-08-25T12:11:00,prt,122.88
2022-08-25T12:12:00,prt,126.44
2022-08-25T12:13:00,prt,126.35
2022-08-25T12:14:00,prt,141.29
2022-08-25T12:15:00,prt,137.00
2022-08-25T12:16:00,prt,134.10
2022-08-25T12:17:00,prt,141.71
2022-08-25T12:18:00,prt,132.79
2022-08-25T12:19:00,prt,139.56
2022-08-25T12:20:00,prt,134.57
2022-08-25T12:21:00,prt,143.31
2022-08-25T12:22:00,prt,134.92
2022-08-25T12:23:00,prt,131.24
2022-08-25T12:24:00,prt,132.93
2022-08-25T12:25:00,prt,126.30
2022-08-25T12:26:00,prt,134.58
2022-08-25T12:27:00,prt,134.48
2022-08-25T12:28:00,prt,132.34
2022-08-25T12:29:00,prt,137.13
2022-08-25T12:30:00,prt,134.19
2022-08-25T12:31:00,prt,140.96
2022-08-25T12:32:00,prt,135.82
2022-08-25T12:33:00,prt,128.89
2022-08-25T12:34:00,prt,120.08
2022-08-25T12:35:00,prt,115.33
2022-08-25T12:36:00,prt,124.77
2022-08-25T12:37:00,prt,118.32
2022-08-25T12:38:00,prt,127.08
2022-08-25T12:39:00,prt,128.26
2022-08-25T12:40:00,prt,127.28
2022-08-25T12:41:00,prt,137.31
2022-08-25T12:42:00,prt,138.64
2022-08-25T12:43:00,prt,150.04
2022-08-25T12:44:00,prt,143.45
2022-08-25T12:45:00,prt,162.24
2022-08-25T12:46:00,prt,143.25
2022-08-25T12:47:00,prt,142.70
2022-08-25T12:48:00,prt,138.85
2022-08-25T12:49:00,prt,132.74
2022-08-25T12:50:00,prt,132.68
2022-08-25T12:51:00,prt,133.47
2022-08-25T12:52:00,prt,134.95
2022-08-25T12:53:00,prt,138.95
2022-08-25T12:54:00,prt,140.97
2022-08-25T12:55:00,prt,137.09
2022-08-25T12:56:00,prt,156.79
2022-08-25T12:57:00,prt,130.90
2022-08-25T12:58:00,prt,132.64
2022-08-25T12:59:00,prt,142.66
2022-08-25T13:00:00,prt,139.20
2022-08-25T13:01:00,prt,136.58
2022-08-25T13:02:00,prt,157.89
2022-08-25T13:03:00,prt,141.43
2022-08-25T13:04:00,prt,139.21
2022-08-25T13:05:00,prt,117.27
2022-08-25T13:06:00,prt,129.24
2022-08-25T13:07:00,prt,122.91
2022-08-25T13:08:00,prt,115.09