#datetime,building,power
2023-04-17T00:00:00,axn,26.36
2023-04-17T00:01:00,axn,27.07
2023-04-17T00:02:00,axn,26.75
2023-04-17T00:03:00,axn,26.61
2023-04-17T00:04:00,axn,26.63
2023-04-17T00:05:00,axn,26.08
2023-04-17T00:06:00,axn,26.63
2023-04-17T00:07:00,axn,25.94
2023-04-17T00:08:00,axn,25.84
2023-04-17T00:09:00,axn,25.75
2023-04-17T00:10:00,axn,25.85
2023-04-17T00:11:00,axn,25.93
2023-04-17T00:12:00,axn,25.91
2023-04-17T00:13:00,axn,25.81
2023-04-17T00:14:00,axn,25.79
2023-04-17T00:15:00,axn,25.65
2023-04-17T00:16:00,axn,25.75
2023-04-17T00:17:00,axn,25.93
2023-04-17T00:18:00,axn,25.89
2023-04-17T00:19:00,axn,25.97
2023-04-17T00:20:00,axn,25.97
2023-04-17T00:21:00,axn,25.84
2023-04-17T00:22:00,axn,25.76
2023-04-17T00:23:00,axn,25.89
2023-04-17T00:24:00,axn,25.92
2023-04-17T00:25:00,axn,25.98
2023-04-17T00:26:00,axn,26.00
2023-04-17T00:27:00,axn,26.09
2023-04-17T00:28:00,axn,25.83
2023-04-17T00:29:00,axn,25.89
2023-04-17T00:30:00,axn,25.93
2023-04-17T00:31:00,axn,26.32
2023-04-17T00:32:00,axn,26.04
2023-04-17T00:33:00,axn,36.47
2023-04-17T00:34:00,axn,36.30
2023-04-17T00:35:00,axn,36.17
2023-04-17T00:36:00,axn,35.93
2023-04-17T00:37:00,axn,25.54
2023-04-17T00:38:00,axn,25.48
2023-04-17T00:39:00,axn,25.56
2023-04-17T00:40:00,axn,25.56
2023-04-17T00:41:00,axn,25.61
2023-04-17T00:42:00,axn,25.48
2023-04-17T00:43:00,axn,25.59
2023-04-17T00:44:00,axn,25.44
2023-04-17T00:45:00,axn,25.65
2023-04-17T00:46:00,axn,25.48
2023-04-17T00:47:00,axn,25.52
2023-04-17T00:48:00,axn,25.33
2023-04-17T00:49:00,axn,27.73
2023-04-17T00:50:00,axn,27.94
2023-04-17T00:51:00,axn,27.70
2023-04-17T00:52:00,axn,25.12
2023-04-17T00:53:00,axn,25.39
2023-04-17T00:54:00,axn,25.48
2023-04-17T00:55:00,axn,25.55
2023-04-17T00:56:00,axn,25.44
2023-04-17T00:57:00,axn,25.25
2023-04-17T00:58:00,axn,25.65
2023-04-17T00:59:00,axn,25.23
2023-04-17T01:00:00,axn,25.38
2023-04-17T01:01:00,axn,25.31
2023-04-17T01:02:00,axn,25.29
2023-04-17T01:03:00,axn,25.18
2023-04-17T01:04:00,axn,25.29
2023-04-17T01:05:00,axn,25.11
2023-04-17T01:06:00,axn,25.43
2023-04-17T01:07:00,axn,25.31
2023-04-17T01:08:00,axn,25.52
2023-04-17T01:09:00,axn,25.59
2023-04-17T01:10:00,axn,25.53
2023-04-17T01:11:00,axn,25.63
2023-04-17T01:12:00,axn,26.17
2023-04-17T01:13:00,axn,25.97
2023-04-17T01:14:00,axn,25.79
2023-04-17T01:15:00,axn,26.12
2023-04-17T01:16:00,axn,25.80
2023-04-17T01:17:00,axn,25.87
2023-04-17T01:18:00,axn,25.72
2023-04-17T01:19:00,axn,25.84
2023-04-17T01:20:00,axn,25.64
2023-04-17T01:21:00,axn,25.61
2023-04-17T01:22:00,axn,26.14
2023-04-17T01:23:00,axn,37.06
2023-04-17T01:24:00,axn,26.47
2023-04-17T01:25:00,axn,26.04
2023-04-17T01:26:00,axn,26.15
2023-04-17T01:27:00,axn,26.26
2023-04-17T01:28:00,axn,26.01
2023-04-17T01:29:00,axn,26.16
2023-04-17T01:30:00,axn,26.05
2023-04-17T01:31:00,axn,26.12
2023-04-17T01:32:00,axn,25.88
2023-04-17T01:33:00,axn,25.89
2023-04-17T01:34:00,axn,25.78
2023-04-17T01:35:00,axn,25.76
2023-04-17T01:36:00,axn,25.84
2023-04-17T01:37:00,axn,26.09
2023-04-17T01:38:00,axn,26.41
2023-04-17T01:39:00,axn,25.86
2023-04-17T01:40:00,axn,25.63
2023-04-17T01:41:00,axn,25.66
2023-04-17T01:42:00,axn,26.13
2023-04-17T01:43:00,axn,25.87
2023-04-17T01:44:00,axn,25.92
2023-04-17T01:45:00,axn,25.95
2023-04-17T01:46:00,axn,25.85
2023-04-17T01:47:00,axn,25.78
2023-04-17T01:48:00,axn,25.82
2023-04-17T01:49:00,axn,25.95
2023-04-17T01:50:00,axn,26.01
2023-04-17T01:51:00,axn,25.99
2023-04-17T01:52:00,axn,25.92
2023-04-17T01:53:00,axn,25.95
2023-04-17T01:54:00,axn,26.19
2023-04-17T01:55:00,axn,25.89
2023-04-17T01:56:00,axn,25.95
2023-04-17T01:57:00,axn,25.89
2023-04-17T01:58:00,axn,25.88
2023-04-17T01:59:00,axn,25.84
2023-04-17T02:00:00,axn,26.16
2023-04-17T02:01:00,axn,29.13
2023-04-17T02:02:00,axn,23.93
2023-04-17T02:03:00,axn,23.94
2023-04-17T02:04:00,axn,24.01
2023-04-17T02:05:00,axn,24.08
2023-04-17T02:06:00,axn,24.37
2023-04-17T02:07:00,axn,24.66
2023-04-17T02:08:00,axn,24.62
2023-04-17T02:09:00,axn,24.11
2023-04-17T02:10:00,axn,23.95
2023-04-17T02:11:00,axn,24.09
2023-04-17T02:12:00,axn,24.27
2023-04-17T02:13:00,axn,24.50
2023-04-17T02:14:00,axn,24.36
2023-04-17T02:15:00,axn,24.38
2023-04-17T02:16:00,axn,24.41
2023-04-17T02:17:00,axn,24.28
2023-04-17T02:18:00,axn,24.27
2023-04-17T02:19:00,axn,24.35
2023-04-17T02:20:00,axn,29.55
2023-04-17T02:21:00,axn,24.27
2023-04-17T02:22:00,axn,24.05
2023-04-17T02:23:00,axn,24.06
2023-04-17T02:24:00,axn,23.96
2023-04-17T02:25:00,axn,23.97
2023-04-17T02:26:00,axn,23.86
2023-04-17T02:27:00,axn,23.89
2023-04-17T02:28:00,axn,23.85
2023-04-17T02:29:00,axn,24.03
2023-04-17T02:30:00,axn,24.00
2023-04-17T02:31:00,axn,23.94
2023-04-17T02:32:00,axn,23.81
2023-04-17T02:33:00,axn,23.82
2023-04-17T02:34:00,axn,23.50
2023-04-17T02:35:00,axn,23.47
2023-04-17T02:36:00,axn,23.58
2023-04-17T02:37:00,axn,23.82
2023-04-17T02:38:00,axn,24.12
2023-04-17T02:39:00,axn,24.10
2023-04-17T02:40:00,axn,23.90
2023-04-17T02:41:00,axn,23.95
2023-04-17T02:42:00,axn,23.92
2023-04-17T02:43:00,axn,23.97
2023-04-17T02:44:00,axn,24.11
2023-04-17T02:45:00,axn,23.84
2023-04-17T02:46:00,axn,23.89
2023-04-17T02:47:00,axn,24.16
2023-04-17T02:48:00,axn,24.09
2023-04-17T02:49:00,axn,23.85
2023-04-17T02:50:00,axn,24.04
2023-04-17T02:51:00,axn,24.02
2023-04-17T02:52:00,axn,23.92
2023-04-17T02:53:00,axn,23.78
2023-04-17T02:54:00,axn,23.97
2023-04-17T02:55:00,axn,23.95
2023-04-17T02:56:00,axn,24.40
2023-04-17T02:57:00,axn,24.07
2023-04-17T02:58:00,axn,24.04
2023-04-17T02:59:00,axn,23.91
2023-04-17T03:00:00,axn,24.02
2023-04-17T03:01:00,axn,24.22
2023-04-17T03:02:00,axn,24.41
2023-04-17T03:03:00,axn,24.53
2023-04-17T03:04:00,axn,26.72
2023-04-17T03:05:00,axn,27.25
2023-04-17T03:06:00,axn,27.63
2023-04-17T03:07:00,axn,27.97
2023-04-17T03:08:00,axn,28.00
2023-04-17T03:09:00,axn,28.64
2023-04-17T03:10:00,axn,27.78
2023-04-17T03:11:00,axn,27.90
2023-04-17T03:12:00,axn,27.84
2023-04-17T03:13:00,axn,27.75
2023-04-17T03:14:00,axn,27.76
2023-04-17T03:15:00,axn,27.66
2023-04-17T03:16:00,axn,28.21
2023-04-17T03:17:00,axn,28.09
2023-04-17T03:18:00,axn,28.25
2023-04-17T03:19:00,axn,28.03
2023-04-17T03:20:00,axn,29.02
2023-04-17T03:21:00,axn,29.02
2023-04-17T03:22:00,axn,29.57
2023-04-17T03:23:00,axn,29.59
2023-04-17T03:24:00,axn,29.80
2023-04-17T03:25:00,axn,29.86
2023-04-17T03:26:00,axn,29.56
2023-04-17T03:27:00,axn,29.65
2023-04-17T03:28:00,axn,29.54
2023-04-17T03:29:00,axn,29.43
2023-04-17T03:30:00,axn,29.57
2023-04-17T03:31:00,axn,44.92
2023-04-17T03:32:00,axn,44.39
2023-04-17T03:33:00,axn,44.41
2023-04-17T03:34:00,axn,44.16
2023-04-17T03:35:00,axn,44.27
2023-04-17T03:36:00,axn,44.01
2023-04-17T03:37:00,axn,29.86
2023-04-17T03:38:00,axn,29.84
2023-04-17T03:39:00,axn,29.55
2023-04-17T03:40:00,axn,29.62
2023-04-17T03:41:00,axn,29.58
2023-04-17T03:42:00,axn,35.63
2023-04-17T03:43:00,axn,35.53
2023-04-17T03:44:00,axn,35.43
2023-04-17T03:45:00,axn,35.52
2023-04-17T03:46:00,axn,29.62
2023-04-17T03:47:00,axn,29.40
2023-04-17T03:48:00,axn,29.45
2023-04-17T03:49:00,axn,29.43
2023-04-17T03:50:00,axn,29.01
2023-04-17T03:51:00,axn,31.47
2023-04-17T03:52:00,axn,31.43
2023-04-17T03:53:00,axn,31.81
2023-04-17T03:54:00,axn,28.78
2023-04-17T03:55:00,axn,29.17
2023-04-17T03:56:00,axn,28.74
2023-04-17T03:57:00,axn,28.44
2023-04-17T03:58:00,axn,28.69
2023-04-17T03:59:00,axn,28.57
2023-04-17T04:00:00,axn,28.02
2023-04-17T04:01:00,axn,32.41
2023-04-17T04:02:00,axn,32.20
2023-04-17T04:03:00,axn,32.33
2023-04-17T04:04:00,axn,32.37
2023-04-17T04:05:00,axn,28.02
2023-04-17T04:06:00,axn,27.99
2023-04-17T04:07:00,axn,27.87
2023-04-17T04:08:00,axn,27.82
2023-04-17T04:09:00,axn,27.87
2023-04-17T04:10:00,axn,27.22
2023-04-17T04:11:00,axn,28.20
2023-04-17T04:12:00,axn,27.81
2023-04-17T04:13:00,axn,27.75
2023-04-17T04:14:00,axn,27.67
2023-04-17T04:15:00,axn,27.68
2023-04-17T04:16:00,axn,27.59
2023-04-17T04:17:00,axn,27.59
2023-04-17T04:18:00,axn,27.42
2023-04-17T04:19:00,axn,27.49
2023-04-17T04:20:00,axn,27.18
2023-04-17T04:21:00,axn,27.57
2023-04-17T04:22:00,axn,28.07
2023-04-17T04:23:00,axn,27.15
2023-04-17T04:24:00,axn,27.00
2023-04-17T04:25:00,axn,27.14
2023-04-17T04:26:00,axn,26.97
2023-04-17T04:27:00,axn,27.05
2023-04-17T04:28:00,axn,26.93
2023-04-17T04:29:00,axn,27.33
2023-04-17T04:30:00,axn,27.17
2023-04-17T04:31:00,axn,27.25
2023-04-17T04:32:00,axn,27.30
2023-04-17T04:33:00,axn,27.34
2023-04-17T04:34:00,axn,27.33
2023-04-17T04:35:00,axn,27.30
2023-04-17T04:36:00,axn,38.37
2023-04-17T04:37:00,axn,27.55
2023-04-17T04:38:00,axn,27.31
2023-04-17T04:39:00,axn,27.49
2023-04-17T04:40:00,axn,27.20
2023-04-17T04:41:00,axn,27.27
2023-04-17T04:42:00,axn,27.33
2023-04-17T04:43:00,axn,27.18
2023-04-17T04:44:00,axn,26.59
2023-04-17T04:45:00,axn,26.49
2023-04-17T04:46:00,axn,26.31
2023-04-17T04:47:00,axn,26.27
2023-04-17T04:48:00,axn,24.25
2023-04-17T04:49:00,axn,25.28
2023-04-17T04:50:00,axn,24.83
2023-04-17T04:51:00,axn,24.73
2023-04-17T04:52:00,axn,24.55
2023-04-17T04:53:00,axn,23.59
2023-04-17T04:54:00,axn,23.94
2023-04-17T04:55:00,axn,23.52
2023-04-17T04:56:00,axn,23.50
2023-04-17T04:57:00,axn,23.50
2023-04-17T04:58:00,axn,23.52
2023-04-17T04:59:00,axn,23.17
2023-04-17T05:00:00,axn,23.79
2023-04-17T05:01:00,axn,23.05
2023-04-17T05:02:00,axn,23.00
2023-04-17T05:03:00,axn,25.92
2023-04-17T05:04:00,axn,25.39
2023-04-17T05:05:00,axn,23.38
2023-04-17T05:06:00,axn,23.61
2023-04-17T05:07:00,axn,23.59
2023-04-17T05:08:00,axn,23.45
2023-04-17T05:09:00,axn,23.30
2023-04-17T05:10:00,axn,23.23
2023-04-17T05:11:00,axn,23.39
2023-04-17T05:12:00,axn,23.37
2023-04-17T05:13:00,axn,22.98
2023-04-17T05:14:00,axn,23.02
2023-04-17T05:15:00,axn,23.78
2023-04-17T05:16:00,axn,24.44
2023-04-17T05:17:00,axn,24.34
2023-04-17T05:18:00,axn,24.42
2023-04-17T05:19:00,axn,24.50
2023-04-17T05:20:00,axn,24.70
2023-04-17T05:21:00,axn,24.66
2023-04-17T05:22:00,axn,24.71
2023-04-17T05:23:00,axn,26.67
2023-04-17T05:24:00,axn,26.94
2023-04-17T05:25:00,axn,27.72
2023-04-17T05:26:00,axn,27.08
2023-04-17T05:27:00,axn,27.02
2023-04-17T05:28:00,axn,27.20
2023-04-17T05:29:00,axn,26.97
2023-04-17T05:30:00,axn,27.64
2023-04-17T05:31:00,axn,30.40
2023-04-17T05:32:00,axn,30.55
2023-04-17T05:33:00,axn,30.44
2023-04-17T05:34:00,axn,30.10
2023-04-17T05:35:00,axn,30.54
2023-04-17T05:36:00,axn,30.08
2023-04-17T05:37:00,axn,30.35
2023-04-17T05:38:00,axn,29.86
2023-04-17T05:39:00,axn,40.79
2023-04-17T05:40:00,axn,29.66
2023-04-17T05:41:00,axn,30.03
2023-04-17T05:42:00,axn,29.77
2023-04-17T05:43:00,axn,35.75
2023-04-17T05:44:00,axn,36.24
2023-04-17T05:45:00,axn,35.83
2023-04-17T05:46:00,axn,29.66
2023-04-17T05:47:00,axn,29.71
2023-04-17T05:48:00,axn,29.27
2023-04-17T05:49:00,axn,29.39
2023-04-17T05:50:00,axn,29.27
2023-04-17T05:51:00,axn,29.20
2023-04-17T05:52:00,axn,29.38
2023-04-17T05:53:00,axn,29.35
2023-04-17T05:54:00,axn,29.47
2023-04-17T05:55:00,axn,29.47
2023-04-17T05:56:00,axn,29.54
2023-04-17T05:57:00,axn,29.71
2023-04-17T05:58:00,axn,29.64
2023-04-17T05:59:00,axn,29.59
2023-04-17T06:00:00,axn,29.30
2023-04-17T06:01:00,axn,29.50
2023-04-17T06:02:00,axn,29.73
2023-04-17T06:03:00,axn,29.21
2023-04-17T06:04:00,axn,29.13
2023-04-17T06:05:00,axn,28.93
2023-04-17T06:06:00,axn,28.84
2023-04-17T06:07:00,axn,28.92
2023-04-17T06:08:00,axn,29.03
2023-04-17T06:09:00,axn,28.69
2023-04-17T06:10:00,axn,28.89
2023-04-17T06:11:00,axn,28.91
2023-04-17T06:12:00,axn,28.93
2023-04-17T06:13:00,axn,44.77
2023-04-17T06:14:00,axn,28.96
2023-04-17T06:15:00,axn,28.99
2023-04-17T06:16:00,axn,29.09
2023-04-17T06:17:00,axn,29.02
2023-04-17T06:18:00,axn,29.17
2023-04-17T06:19:00,axn,29.27
2023-04-17T06:20:00,axn,29.11
2023-04-17T06:21:00,axn,29.20
2023-04-17T06:22:00,axn,28.92
2023-04-17T06:23:00,axn,29.00
2023-04-17T06:24:00,axn,28.91
2023-04-17T06:25:00,axn,28.81
2023-04-17T06:26:00,axn,28.85
2023-04-17T06:27:00,axn,28.82
2023-04-17T06:28:00,axn,28.75
2023-04-17T06:29:00,axn,28.83
2023-04-17T06:30:00,axn,28.45
2023-04-17T06:31:00,axn,28.49
2023-04-17T06:32:00,axn,28.13
2023-04-17T06:33:00,axn,28.35
2023-04-17T06:34:00,axn,28.09
2023-04-17T06:35:00,axn,28.39
2023-04-17T06:36:00,axn,28.02
2023-04-17T06:37:00,axn,30.70
2023-04-17T06:38:00,axn,30.49
2023-04-17T06:39:00,axn,30.47
2023-04-17T06:40:00,axn,27.84
2023-04-17T06:41:00,axn,27.85
2023-04-17T06:42:00,axn,27.64
2023-04-17T06:43:00,axn,27.81
2023-04-17T06:44:00,axn,27.72
2023-04-17T06:45:00,axn,27.72
2023-04-17T06:46:00,axn,27.69
2023-04-17T06:47:00,axn,27.66
2023-04-17T06:48:00,axn,27.53
2023-04-17T06:49:00,axn,27.65
2023-04-17T06:50:00,axn,27.73
2023-04-17T06:51:00,axn,27.71
2023-04-17T06:52:00,axn,27.85
2023-04-17T06:53:00,axn,27.81
2023-04-17T06:54:00,axn,27.71
2023-04-17T06:55:00,axn,27.98
2023-04-17T06:56:00,axn,28.11
2023-04-17T06:57:00,axn,27.57
2023-04-17T06:58:00,axn,27.66
2023-04-17T06:59:00,axn,27.73
2023-04-17T07:00:00,axn,27.81
2023-04-17T07:01:00,axn,31.84
2023-04-17T07:02:00,axn,33.89
2023-04-17T07:03:00,axn,33.34
2023-04-17T07:04:00,axn,33.69
2023-04-17T07:05:00,axn,34.29
2023-04-17T07:06:00,axn,34.35
2023-04-17T07:07:00,axn,39.71
2023-04-17T07:08:00,axn,34.36
2023-04-17T07:09:00,axn,34.28
2023-04-17T07:10:00,axn,34.35
2023-04-17T07:11:00,axn,34.31
2023-04-17T07:12:00,axn,34.59
2023-04-17T07:13:00,axn,34.14
2023-04-17T07:14:00,axn,34.19
2023-04-17T07:15:00,axn,34.50
2023-04-17T07:16:00,axn,34.09
2023-04-17T07:17:00,axn,34.14
2023-04-17T07:18:00,axn,34.17
2023-04-17T07:19:00,axn,33.91
2023-04-17T07:20:00,axn,33.80
2023-04-17T07:21:00,axn,33.79
2023-04-17T07:22:00,axn,33.75
2023-04-17T07:23:00,axn,33.54
2023-04-17T07:24:00,axn,33.52
2023-04-17T07:25:00,axn,33.73
2023-04-17T07:26:00,axn,33.34
2023-04-17T07:27:00,axn,33.40
2023-04-17T07:28:00,axn,33.20
2023-04-17T07:29:00,axn,33.52
2023-04-17T07:30:00,axn,33.33
2023-04-17T07:31:00,axn,33.56
2023-04-17T07:32:00,axn,33.46
2023-04-17T07:33:00,axn,33.12
2023-04-17T07:34:00,axn,33.35
2023-04-17T07:35:00,axn,34.02
2023-04-17T07:36:00,axn,33.48
2023-04-17T07:37:00,axn,33.31
2023-04-17T07:38:00,axn,33.21
2023-04-17T07:39:00,axn,33.68
2023-04-17T07:40:00,axn,33.54
2023-04-17T07:41:00,axn,33.43
2023-04-17T07:42:00,axn,33.83
2023-04-17T07:43:00,axn,33.70
2023-04-17T07:44:00,axn,34.19
2023-04-17T07:45:00,axn,33.98
2023-04-17T07:46:00,axn,34.48
2023-04-17T07:47:00,axn,34.13
2023-04-17T07:48:00,axn,34.22
2023-04-17T07:49:00,axn,34.08
2023-04-17T07:50:00,axn,34.32
2023-04-17T07:51:00,axn,33.85
2023-04-17T07:52:00,axn,33.89
2023-04-17T07:53:00,axn,33.70
2023-04-17T07:54:00,axn,33.97
2023-04-17T07:55:00,axn,34.10
2023-04-17T07:56:00,axn,33.91
2023-04-17T07:57:00,axn,33.87
2023-04-17T07:58:00,axn,51.13
2023-04-17T07:59:00,axn,33.96
2023-04-17T08:00:00,axn,33.91
2023-04-17T08:01:00,axn,37.04
2023-04-17T08:02:00,axn,37.58
2023-04-17T08:03:00,axn,38.95
2023-04-17T08:04:00,axn,37.97
2023-04-17T08:05:00,axn,39.28
2023-04-17T08:06:00,axn,38.94
2023-04-17T08:07:00,axn,39.42
2023-04-17T08:08:00,axn,38.94
2023-04-17T08:09:00,axn,38.96
2023-04-17T08:10:00,axn,38.47
2023-04-17T08:11:00,axn,38.61
2023-04-17T08:12:00,axn,38.52
2023-04-17T08:13:00,axn,39.01
2023-04-17T08:14:00,axn,39.36
2023-04-17T08:15:00,axn,39.01
2023-04-17T08:16:00,axn,38.57
2023-04-17T08:17:00,axn,38.97
2023-04-17T08:18:00,axn,38.79
2023-04-17T08:19:00,axn,38.84
2023-04-17T08:20:00,axn,38.70
2023-04-17T08:21:00,axn,38.47
2023-04-17T08:22:00,axn,38.36
2023-04-17T08:23:00,axn,38.25
2023-04-17T08:24:00,axn,38.35
2023-04-17T08:25:00,axn,38.65
2023-04-17T08:26:00,axn,39.14
2023-04-17T08:27:00,axn,38.79
2023-04-17T08:28:00,axn,38.65
2023-04-17T08:29:00,axn,38.68
2023-04-17T08:30:00,axn,38.81
2023-04-17T08:31:00,axn,38.87
2023-04-17T08:32:00,axn,38.89
2023-04-17T08:33:00,axn,38.57
2023-04-17T08:34:00,axn,38.80
2023-04-17T08:35:00,axn,39.04
2023-04-17T08:36:00,axn,49.36
2023-04-17T08:37:00,axn,48.85
2023-04-17T08:38:00,axn,49.97
2023-04-17T08:39:00,axn,50.42
2023-04-17T08:40:00,axn,39.88
2023-04-17T08:41:00,axn,40.81
2023-04-17T08:42:00,axn,39.61
2023-04-17T08:43:00,axn,39.39
2023-04-17T08:44:00,axn,38.87
2023-04-17T08:45:00,axn,38.69
2023-04-17T08:46:00,axn,38.73
2023-04-17T08:47:00,axn,38.46
2023-04-17T08:48:00,axn,38.80
2023-04-17T08:49:00,axn,38.21
2023-04-17T08:50:00,axn,38.32
2023-04-17T08:51:00,axn,38.29
2023-04-17T08:52:00,axn,38.30
2023-04-17T08:53:00,axn,38.67
2023-04-17T08:54:00,axn,53.94
2023-04-17T08:55:00,axn,54.18
2023-04-17T08:56:00,axn,54.56
2023-04-17T08:57:00,axn,53.97
2023-04-17T08:58:00,axn,53.68
2023-04-17T08:59:00,axn,53.60
2023-04-17T09:00:00,axn,41.12
2023-04-17T09:01:00,axn,40.11
2023-04-17T09:02:00,axn,39.87
2023-04-17T09:03:00,axn,40.38
2023-04-17T09:04:00,axn,40.22
2023-04-17T09:05:00,axn,39.99
2023-04-17T09:06:00,axn,40.37
2023-04-17T09:07:00,axn,40.72
2023-04-17T09:08:00,axn,41.38
2023-04-17T09:09:00,axn,41.01
2023-04-17T09:10:00,axn,41.37
2023-04-17T09:11:00,axn,41.25
2023-04-17T09:12:00,axn,40.88
2023-04-17T09:13:00,axn,40.89
2023-04-17T09:14:00,axn,41.66
2023-04-17T09:15:00,axn,41.67
2023-04-17T09:16:00,axn,41.33
2023-04-17T09:17:00,axn,41.83
2023-04-17T09:18:00,axn,44.62
2023-04-17T09:19:00,axn,41.16
2023-04-17T09:20:00,axn,43.69
2023-04-17T09:21:00,axn,41.11
2023-04-17T09:22:00,axn,41.16
2023-04-17T09:23:00,axn,42.89
2023-04-17T09:24:00,axn,41.44
2023-04-17T09:25:00,axn,40.65
2023-04-17T09:26:00,axn,41.31
2023-04-17T09:27:00,axn,41.48
2023-04-17T09:28:00,axn,41.53
2023-04-17T09:29:00,axn,40.81
2023-04-17T09:30:00,axn,40.98
2023-04-17T09:31:00,axn,41.60
2023-04-17T09:32:00,axn,41.64
2023-04-17T09:33:00,axn,41.55
2023-04-17T09:34:00,axn,42.18
2023-04-17T09:35:00,axn,41.62
2023-04-17T09:36:00,axn,41.48
2023-04-17T09:37:00,axn,41.88
2023-04-17T09:38:00,axn,40.52
2023-04-17T09:39:00,axn,40.70
2023-04-17T09:40:00,axn,40.33
2023-04-17T09:41:00,axn,43.34
2023-04-17T09:42:00,axn,45.64
2023-04-17T09:43:00,axn,47.04
2023-04-17T09:44:00,axn,46.93
2023-04-17T09:45:00,axn,44.13
2023-04-17T09:46:00,axn,46.71
2023-04-17T09:47:00,axn,44.23
2023-04-17T09:48:00,axn,44.63
2023-04-17T09:49:00,axn,45.25
2023-04-17T09:50:00,axn,45.09
2023-04-17T09:51:00,axn,45.48
2023-04-17T09:52:00,axn,44.75
2023-04-17T09:53:00,axn,44.33
2023-04-17T09:54:00,axn,43.93
2023-04-17T09:55:00,axn,43.31
2023-04-17T09:56:00,axn,43.67
2023-04-17T09:57:00,axn,43.87
2023-04-17T09:58:00,axn,43.61
2023-04-17T09:59:00,axn,43.34
2023-04-17T10:00:00,axn,43.72
2023-04-17T10:01:00,axn,43.75
2023-04-17T10:02:00,axn,43.90
2023-04-17T10:03:00,axn,44.38
2023-04-17T10:04:00,axn,44.36
2023-04-17T10:05:00,axn,43.95
2023-04-17T10:06:00,axn,44.20
2023-04-17T10:07:00,axn,43.92
2023-04-17T10:08:00,axn,44.27
2023-04-17T10:09:00,axn,44.26
2023-04-17T10:10:00,axn,44.05
2023-04-17T10:11:00,axn,43.98
2023-04-17T10:12:00,axn,44.09
2023-04-17T10:13:00,axn,44.30
2023-04-17T10:14:00,axn,44.30
2023-04-17T10:15:00,axn,44.42
2023-04-17T10:16:00,axn,45.05
2023-04-17T10:17:00,axn,44.66
2023-04-17T10:18:00,axn,44.46
2023-04-17T10:19:00,axn,44.28
2023-04-17T10:20:00,axn,44.48
2023-04-17T10:21:00,axn,44.19
2023-04-17T10:22:00,axn,44.27
2023-04-17T10:23:00,axn,44.51
2023-04-17T10:24:00,axn,44.48
2023-04-17T10:25:00,axn,44.24
2023-04-17T10:26:00,axn,44.79
2023-04-17T10:27:00,axn,44.99
2023-04-17T10:28:00,axn,45.12
2023-04-17T10:29:00,axn,44.76
2023-04-17T10:30:00,axn,45.71
2023-04-17T10:31:00,axn,44.84
2023-04-17T10:32:00,axn,44.84
2023-04-17T10:33:00,axn,44.83
2023-04-17T10:34:00,axn,44.65
2023-04-17T10:35:00,axn,45.07
2023-04-17T10:36:00,axn,44.66
2023-04-17T10:37:00,axn,44.16
2023-04-17T10:38:00,axn,44.29
2023-04-17T10:39:00,axn,47.36
2023-04-17T10:40:00,axn,47.12
2023-04-17T10:41:00,axn,47.29
2023-04-17T10:42:00,axn,44.48
2023-04-17T10:43:00,axn,43.87
2023-04-17T10:44:00,axn,44.17
2023-04-17T10:45:00,axn,43.78
2023-04-17T10:46:00,axn,43.66
2023-04-17T10:47:00,axn,44.08
2023-04-17T10:48:00,axn,44.77
2023-04-17T10:49:00,axn,43.96
2023-04-17T10:50:00,axn,44.15
2023-04-17T10:51:00,axn,43.63
2023-04-17T10:52:00,axn,44.03
2023-04-17T10:53:00,axn,43.57
2023-04-17T10:54:00,axn,58.18
2023-04-17T10:55:00,axn,43.69
2023-04-17T10:56:00,axn,43.49
2023-04-17T10:57:00,axn,43.36
2023-04-17T10:58:00,axn,42.94
2023-04-17T10:59:00,axn,43.30
2023-04-17T11:00:00,axn,42.75
2023-04-17T11:01:00,axn,43.09
2023-04-17T11:02:00,axn,58.14
2023-04-17T11:03:00,axn,43.03
2023-04-17T11:04:00,axn,43.11
2023-04-17T11:05:00,axn,42.49
2023-04-17T11:06:00,axn,45.92
2023-04-17T11:07:00,axn,43.74
2023-04-17T11:08:00,axn,42.52
2023-04-17T11:09:00,axn,42.73
2023-04-17T11:10:00,axn,42.80
2023-04-17T11:11:00,axn,44.13
2023-04-17T11:12:00,axn,43.40
2023-04-17T11:13:00,axn,43.75
2023-04-17T11:14:00,axn,43.53
2023-04-17T11:15:00,axn,43.95
2023-04-17T11:16:00,axn,43.76
2023-04-17T11:17:00,axn,44.65
2023-04-17T11:18:00,axn,44.08
2023-04-17T11:19:00,axn,44.57
2023-04-17T11:20:00,axn,44.56
2023-04-17T11:21:00,axn,44.54
2023-04-17T11:22:00,axn,44.20
2023-04-17T11:23:00,axn,45.49
2023-04-17T11:24:00,axn,44.82
2023-04-17T11:25:00,axn,44.60
2023-04-17T11:26:00,axn,44.67
2023-04-17T11:27:00,axn,44.63
2023-04-17T11:28:00,axn,44.46
2023-04-17T11:29:00,axn,44.91
2023-04-17T11:30:00,axn,45.27
2023-04-17T11:31:00,axn,47.41
2023-04-17T11:32:00,axn,47.62
2023-04-17T11:33:00,axn,47.52
2023-04-17T11:34:00,axn,48.44
2023-04-17T11:35:00,axn,45.42
2023-04-17T11:36:00,axn,45.01
2023-04-17T11:37:00,axn,44.59
2023-04-17T11:38:00,axn,44.56
2023-04-17T11:39:00,axn,44.52
2023-04-17T11:40:00,axn,44.09
2023-04-17T11:41:00,axn,44.45
2023-04-17T11:42:00,axn,43.70
2023-04-17T11:43:00,axn,49.08
2023-04-17T11:44:00,axn,44.04
2023-04-17T11:45:00,axn,44.06
2023-04-17T11:46:00,axn,44.04
2023-04-17T11:47:00,axn,45.31
2023-04-17T11:48:00,axn,44.62
2023-04-17T11:49:00,axn,46.79
2023-04-17T11:50:00,axn,44.62
2023-04-17T11:51:00,axn,44.32
2023-04-17T11:52:00,axn,45.67
2023-04-17T11:53:00,axn,44.90
2023-04-17T11:54:00,axn,44.79
2023-04-17T11:55:00,axn,44.84
2023-04-17T11:56:00,axn,44.52
2023-04-17T11:57:00,axn,45.70
2023-04-17T11:58:00,axn,44.59
2023-04-17T11:59:00,axn,45.21
2023-04-17T12:00:00,axn,44.75
2023-04-17T12:01:00,axn,45.01
2023-04-17T12:02:00,axn,45.49
2023-04-17T12:03:00,axn,45.31
2023-04-17T12:04:00,axn,45.54
2023-04-17T12:05:00,axn,45.62
2023-04-17T12:06:00,axn,45.84
2023-04-17T12:07:00,axn,45.46
2023-04-17T12:08:00,axn,45.59
2023-04-17T12:09:00,axn,45.79
2023-04-17T12:10:00,axn,45.15
2023-04-17T12:11:00,axn,44.49
2023-04-17T12:12:00,axn,45.33
2023-04-17T12:13:00,axn,45.16
2023-04-17T12:14:00,axn,44.93
2023-04-17T12:15:00,axn,59.02
2023-04-17T12:16:00,axn,58.95
2023-04-17T12:17:00,axn,58.41
2023-04-17T12:18:00,axn,58.82
2023-04-17T12:19:00,axn,58.01
2023-04-17T12:20:00,axn,44.17
2023-04-17T12:21:00,axn,43.89
2023-04-17T12:22:00,axn,43.86
2023-04-17T12:23:00,axn,43.92
2023-04-17T12:24:00,axn,44.02
2023-04-17T12:25:00,axn,43.80
2023-04-17T12:26:00,axn,44.02
2023-04-17T12:27:00,axn,49.67
2023-04-17T12:28:00,axn,49.31
2023-04-17T12:29:00,axn,54.23
2023-04-17T12:30:00,axn,50.06
2023-04-17T12:31:00,axn,47.99
2023-04-17T12:32:00,axn,48.02
2023-04-17T12:33:00,axn,43.55
2023-04-17T12:34:00,axn,45.76
2023-04-17T12:35:00,axn,44.42
2023-04-17T12:36:00,axn,42.68
2023-04-17T12:37:00,axn,43.11
2023-04-17T12:38:00,axn,42.29
2023-04-17T12:39:00,axn,42.02
2023-04-17T12:40:00,axn,42.54
2023-04-17T12:41:00,axn,42.31
2023-04-17T12:42:00,axn,41.95
2023-04-17T12:43:00,axn,43.09
2023-04-17T12:44:00,axn,42.15
2023-04-17T12:45:00,axn,43.47
2023-04-17T12:46:00,axn,43.91
2023-04-17T12:47:00,axn,44.67
2023-04-17T12:48:00,axn,44.33
2023-04-17T12:49:00,axn,44.12
2023-04-17T12:50:00,axn,43.92
2023-04-17T12:51:00,axn,43.94
2023-04-17T12:52:00,axn,44.04
2023-04-17T12:53:00,axn,44.64
2023-04-17T12:54:00,axn,44.35
2023-04-17T12:55:00,axn,44.44
2023-04-17T12:56:00,axn,43.84
2023-04-17T12:57:00,axn,43.98
2023-04-17T12:58:00,axn,44.33
2023-04-17T12:59:00,axn,44.40
2023-04-17T13:00:00,axn,43.72
2023-04-17T13:01:00,axn,43.74
2023-04-17T13:02:00,axn,43.17
2023-04-17T13:03:00,axn,43.41
2023-04-17T13:04:00,axn,42.72
2023-04-17T13:05:00,axn,42.56
2023-04-17T13:06:00,axn,42.37
2023-04-17T13:07:00,axn,42.25
2023-04-17T13:08:00,axn,42.29
2023-04-17T13:09:00,axn,44.68
2023-04-17T13:10:00,axn,44.89
2023-04-17T13:11:00,axn,45.56
2023-04-17T13:12:00,axn,43.17
2023-04-17T13:13:00,axn,42.55
2023-04-17T13:14:00,axn,42.81
2023-04-17T13:15:00,axn,42.90
2023-04-17T13:16:00,axn,52.80
2023-04-17T13:17:00,axn,52.74
2023-04-17T13:18:00,axn,52.77