#datetime,building,power
2023-10-01T00:01:00,pth,3.60
2023-10-01T00:03:00,pth,2.40
2023-10-01T00:07:00,pth,2.40
2023-10-01T00:09:00,pth,2.40
2023-10-01T00:10:00,pth,1.20
2023-10-01T00:12:00,pth,3.60
2023-10-01T00:14:00,pth,2.40
2023-10-01T00:15:00,pth,1.20
2023-10-01T00:17:00,pth,2.40
2023-10-01T00:19:00,pth,2.40
2023-10-01T00:21:00,pth,2.40
2023-10-01T00:23:00,pth,2.40
2023-10-01T00:25:00,pth,2.40
2023-10-01T00:27:00,pth,2.40
2023-10-01T00:28:00,pth,1.20
2023-10-01T00:29:00,pth,1.20
2023-10-01T00:31:00,pth,2.40
2023-10-01T00:33:00,pth,2.40
2023-10-01T00:34:00,pth,1.20
2023-10-01T00:35:00,pth,1.20
2023-10-01T00:37:00,pth,2.40
2023-10-01T00:39:00,pth,3.60
2023-10-01T00:41:00,pth,3.60
2023-10-01T00:43:00,pth,2.40
2023-10-01T00:45:00,pth,2.40
2023-10-01T00:46:00,pth,1.20
2023-10-01T00:48:00,pth,2.40
2023-10-01T00:50:00,pth,2.40
2023-10-01T00:52:00,pth,2.40
2023-10-01T00:54:00,pth,2.40
2023-10-01T00:57:00,pth,2.40
2023-10-01T00:58:00,pth,1.20
2023-10-01T01:00:00,pth,2.40
2023-10-01T01:02:00,pth,2.40
2023-10-01T01:04:00,pth,2.40
2023-10-01T01:07:00,pth,2.40
2023-10-01T01:09:00,pth,2.40
2023-10-01T01:10:00,pth,1.20
2023-10-01T01:12:00,pth,1.20
2023-10-01T01:14:00,pth,2.40
2023-10-01T01:16:00,pth,2.40
2023-10-01T01:18:00,pth,2.40
2023-10-01T01:20:00,pth,1.20
2023-10-01T01:22:00,pth,3.60
2023-10-01T01:23:00,pth,1.20
2023-10-01T01:25:00,pth,1.20
2023-10-01T01:26:00,pth,1.20
2023-10-01T01:28:00,pth,4.80
2023-10-01T01:30:00,pth,3.60
2023-10-01T01:31:00,pth,2.40
2023-10-01T01:32:00,pth,2.40
2023-10-01T01:34:00,pth,2.40
2023-10-01T01:36:00,pth,2.40
2023-10-01T01:37:00,pth,2.40
2023-10-01T01:39:00,pth,3.60
2023-10-01T01:40:00,pth,1.20
2023-10-01T01:41:00,pth,1.20
2023-10-01T01:42:00,pth,1.20
2023-10-01T01:44:00,pth,3.60
2023-10-01T01:46:00,pth,2.40
2023-10-01T01:48:00,pth,2.40
2023-10-01T01:49:00,pth,2.40
2023-10-01T01:50:00,pth,1.20
2023-10-01T01:52:00,pth,2.40
2023-10-01T01:54:00,pth,3.60
2023-10-01T01:55:00,pth,1.20
2023-10-01T01:56:00,pth,1.20
2023-10-01T01:58:00,pth,2.40
2023-10-01T01:59:00,pth,1.20
2023-10-01T02:01:00,pth,2.40
2023-10-01T02:02:00,pth,1.20
2023-10-01T02:03:00,pth,1.20
2023-10-01T02:05:00,pth,2.40
2023-10-01T02:07:00,pth,2.40
2023-10-01T02:09:00,pth,2.40
2023-10-01T02:10:00,pth,1.20
2023-10-01T02:11:00,pth,1.20
2023-10-01T02:13:00,pth,2.40
2023-10-01T02:14:00,pth,1.20
2023-10-01T02:16:00,pth,2.40
2023-10-01T02:18:00,pth,2.40
2023-10-01T02:20:00,pth,2.40
2023-10-01T02:22:00,pth,2.40
2023-10-01T02:24:00,pth,1.20
2023-10-01T02:25:00,pth,1.20
2023-10-01T02:27:00,pth,2.40
2023-10-01T02:29:00,pth,2.40
2023-10-01T02:31:00,pth,2.40
2023-10-01T02:32:00,pth,1.20
2023-10-01T02:34:00,pth,1.20
2023-10-01T02:36:00,pth,2.40
2023-10-01T02:38:00,pth,3.60
2023-10-01T02:39:00,pth,2.40
2023-10-01T02:41:00,pth,4.80
2023-10-01T02:43:00,pth,3.60
2023-10-01T02:44:00,pth,1.20
2023-10-01T02:47:00,pth,2.40
2023-10-01T02:49:00,pth,2.40
2023-10-01T02:51:00,pth,1.20
2023-10-01T02:52:00,pth,1.20
2023-10-01T02:54:00,pth,2.40
2023-10-01T02:56:00,pth,1.20
2023-10-01T02:57:00,pth,1.20
2023-10-01T02:58:00,pth,1.20
2023-10-01T03:00:00,pth,1.20
2023-10-01T03:02:00,pth,2.40
2023-10-01T03:03:00,pth,1.20
2023-10-01T03:05:00,pth,1.20
2023-10-01T03:06:00,pth,1.20
2023-10-01T03:08:00,pth,2.40
2023-10-01T03:10:00,pth,1.20
2023-10-01T03:12:00,pth,2.40
2023-10-01T03:14:00,pth,1.20
2023-10-01T03:15:00,pth,1.20
2023-10-01T03:16:00,pth,1.20
2023-10-01T03:17:00,pth,1.20
2023-10-01T03:19:00,pth,1.20
2023-10-01T03:20:00,pth,1.20
2023-10-01T03:22:00,pth,1.20
2023-10-01T03:23:00,pth,1.20
2023-10-01T03:25:00,pth,2.40
2023-10-01T03:26:00,pth,1.20
2023-10-01T03:29:00,pth,2.40
2023-10-01T03:31:00,pth,2.40
2023-10-01T03:33:00,pth,2.40
2023-10-01T03:34:00,pth,1.20
2023-10-01T03:36:00,pth,3.60
2023-10-01T03:38:00,pth,4.80
2023-10-01T03:39:00,pth,1.20
2023-10-01T03:41:00,pth,1.20
2023-10-01T03:42:00,pth,1.20
2023-10-01T03:44:00,pth,2.40
2023-10-01T03:45:00,pth,1.20
2023-10-01T03:47:00,pth,1.20
2023-10-01T03:48:00,pth,1.20
2023-10-01T03:50:00,pth,2.40
2023-10-01T03:52:00,pth,1.20
2023-10-01T03:53:00,pth,1.20
2023-10-01T03:55:00,pth,1.20
2023-10-01T03:57:00,pth,2.40
2023-10-01T03:59:00,pth,2.40
2023-10-01T04:01:00,pth,1.20
2023-10-01T04:03:00,pth,2.40
2023-10-01T04:05:00,pth,2.40
2023-10-01T04:08:00,pth,2.40
2023-10-01T04:10:00,pth,1.20
2023-10-01T04:11:00,pth,1.20
2023-10-01T04:13:00,pth,2.40
2023-10-01T04:15:00,pth,1.20
2023-10-01T04:17:00,pth,2.40
2023-10-01T04:19:00,pth,1.20
2023-10-01T04:21:00,pth,2.40
2023-10-01T04:23:00,pth,1.20
2023-10-01T04:25:00,pth,4.80
2023-10-01T04:26:00,pth,1.20
2023-10-01T04:28:00,pth,4.80
2023-10-01T04:29:00,pth,1.20
2023-10-01T04:31:00,pth,2.40
2023-10-01T04:32:00,pth,1.20
2023-10-01T04:34:00,pth,1.20
2023-10-01T04:36:00,pth,2.40
2023-10-01T04:38:00,pth,2.40
2023-10-01T04:39:00,pth,1.20
2023-10-01T04:41:00,pth,1.20
2023-10-01T04:42:00,pth,1.20
2023-10-01T04:43:00,pth,1.20
2023-10-01T04:45:00,pth,2.40
2023-10-01T04:46:00,pth,1.20
2023-10-01T04:48:00,pth,1.20
2023-10-01T04:50:00,pth,2.40
2023-10-01T04:51:00,pth,1.20
2023-10-01T04:52:00,pth,1.20
2023-10-01T04:54:00,pth,1.20
2023-10-01T04:55:00,pth,1.20
2023-10-01T04:57:00,pth,2.40
2023-10-01T04:59:00,pth,1.20
2023-10-01T05:01:00,pth,2.40
2023-10-01T05:03:00,pth,1.20
2023-10-01T05:05:00,pth,2.40
2023-10-01T05:06:00,pth,1.20
2023-10-01T05:08:00,pth,1.20
2023-10-01T05:09:00,pth,1.20
2023-10-01T05:11:00,pth,3.60
2023-10-01T05:13:00,pth,3.60
2023-10-01T05:15:00,pth,3.60
2023-10-01T05:16:00,pth,1.20
2023-10-01T05:18:00,pth,2.40
2023-10-01T05:21:00,pth,2.40
2023-10-01T05:23:00,pth,1.20
2023-10-01T05:25:00,pth,2.40
2023-10-01T05:26:00,pth,1.20
2023-10-01T05:29:00,pth,2.40
2023-10-01T05:30:00,pth,1.20
2023-10-01T05:32:00,pth,1.20
2023-10-01T05:34:00,pth,2.40
2023-10-01T05:36:00,pth,1.20
2023-10-01T05:37:00,pth,1.20
2023-10-01T05:39:00,pth,2.40
2023-10-01T05:40:00,pth,1.20
2023-10-01T05:42:00,pth,1.20
2023-10-01T05:43:00,pth,1.20
2023-10-01T05:46:00,pth,2.40
2023-10-01T05:48:00,pth,1.20
2023-10-01T05:50:00,pth,2.40
2023-10-01T05:51:00,pth,1.20
2023-10-01T05:53:00,pth,1.20
2023-10-01T05:54:00,pth,1.20
2023-10-01T05:56:00,pth,4.80
2023-10-01T05:57:00,pth,1.20
2023-10-01T05:59:00,pth,3.60
2023-10-01T06:00:00,pth,1.20
2023-10-01T06:01:00,pth,1.20
2023-10-01T06:03:00,pth,2.40
2023-10-01T06:05:00,pth,1.20
2023-10-01T06:07:00,pth,2.40
2023-10-01T06:09:00,pth,2.40
2023-10-01T06:11:00,pth,2.40
2023-10-01T06:12:00,pth,1.20
2023-10-01T06:15:00,pth,2.40
2023-10-01T06:17:00,pth,2.40
2023-10-01T06:19:00,pth,1.20
2023-10-01T06:20:00,pth,1.20
2023-10-01T06:22:00,pth,2.40
2023-10-01T06:24:00,pth,1.20
2023-10-01T06:25:00,pth,1.20
2023-10-01T06:27:00,pth,2.40
2023-10-01T06:29:00,pth,1.20
2023-10-01T06:31:00,pth,2.40
2023-10-01T06:33:00,pth,1.20
2023-10-01T06:35:00,pth,3.60
2023-10-01T06:36:00,pth,1.20
2023-10-01T06:38:00,pth,3.60
2023-10-01T06:39:00,pth,2.40
2023-10-01T06:41:00,pth,3.60
2023-10-01T06:42:00,pth,1.20
2023-10-01T06:43:00,pth,1.20
2023-10-01T06:45:00,pth,2.40
2023-10-01T06:47:00,pth,1.20
2023-10-01T06:49:00,pth,2.40
2023-10-01T06:50:00,pth,1.20
2023-10-01T06:52:00,pth,2.40
2023-10-01T06:54:00,pth,1.20
2023-10-01T06:55:00,pth,1.20
2023-10-01T06:56:00,pth,1.20
2023-10-01T06:58:00,pth,1.20
2023-10-01T07:00:00,pth,2.40
2023-10-01T07:02:00,pth,1.20
2023-10-01T07:03:00,pth,1.20
2023-10-01T07:05:00,pth,2.40
2023-10-01T07:07:00,pth,2.40
2023-10-01T07:09:00,pth,1.20
2023-10-01T07:11:00,pth,2.40
2023-10-01T07:13:00,pth,1.20
2023-10-01T07:14:00,pth,1.20
2023-10-01T07:16:00,pth,3.60
2023-10-01T07:18:00,pth,3.60
2023-10-01T07:20:00,pth,3.60
2023-10-01T07:22:00,pth,2.40
2023-10-01T07:23:00,pth,1.20
2023-10-01T07:25:00,pth,1.20
2023-10-01T07:27:00,pth,2.40
2023-10-01T07:29:00,pth,1.20
2023-10-01T07:30:00,pth,1.20
2023-10-01T07:32:00,pth,1.20
2023-10-01T07:34:00,pth,1.20
2023-10-01T07:36:00,pth,1.20
2023-10-01T07:38:00,pth,1.20
2023-10-01T07:40:00,pth,1.20
2023-10-01T07:41:00,pth,1.20
2023-10-01T07:43:00,pth,1.20
2023-10-01T07:46:00,pth,1.20
2023-10-01T07:48:00,pth,1.20
2023-10-01T07:50:00,pth,1.20
2023-10-01T07:51:00,pth,1.20
2023-10-01T07:54:00,pth,2.40
2023-10-01T07:56:00,pth,3.60
2023-10-01T07:58:00,pth,2.40
2023-10-01T07:59:00,pth,1.20
2023-10-01T08:01:00,pth,1.20
2023-10-01T08:03:00,pth,1.20
2023-10-01T08:05:00,pth,2.40
2023-10-01T08:08:00,pth,2.40
2023-10-01T08:10:00,pth,1.20
2023-10-01T08:11:00,pth,1.20
2023-10-01T08:13:00,pth,1.20
2023-10-01T08:14:00,pth,1.20
2023-10-01T08:16:00,pth,2.40
2023-10-01T08:18:00,pth,1.20
2023-10-01T08:19:00,pth,1.20
2023-10-01T08:21:00,pth,1.20
2023-10-01T08:23:00,pth,1.20
2023-10-01T08:24:00,pth,1.20
2023-10-01T08:26:00,pth,2.40
2023-10-01T08:28:00,pth,1.20
2023-10-01T08:30:00,pth,3.60
2023-10-01T08:32:00,pth,3.60
2023-10-01T08:34:00,pth,4.80
2023-10-01T08:35:00,pth,1.20
2023-10-01T08:37:00,pth,3.60
2023-10-01T08:38:00,pth,2.40
2023-10-01T08:40:00,pth,2.40
2023-10-01T08:41:00,pth,1.20
2023-10-01T08:43:00,pth,2.40
2023-10-01T08:44:00,pth,1.20
2023-10-01T08:45:00,pth,1.20
2023-10-01T08:47:00,pth,3.60
2023-10-01T08:50:00,pth,1.20
2023-10-01T08:51:00,pth,1.20
2023-10-01T08:53:00,pth,2.40
2023-10-01T08:55:00,pth,1.20
2023-10-01T08:57:00,pth,2.40
2023-10-01T08:59:00,pth,2.40
2023-10-01T09:02:00,pth,1.20
2023-10-01T09:03:00,pth,1.20
2023-10-01T09:05:00,pth,2.40
2023-10-01T09:07:00,pth,1.20
2023-10-01T09:09:00,pth,2.40
2023-10-01T09:10:00,pth,1.20
2023-10-01T09:12:00,pth,1.20
2023-10-01T09:14:00,pth,1.20
2023-10-01T09:15:00,pth,6.00
2023-10-01T09:17:00,pth,15.60
2023-10-01T09:18:00,pth,7.20
2023-10-01T09:20:00,pth,14.40
2023-10-01T09:22:00,pth,14.40
2023-10-01T09:24:00,pth,13.20
2023-10-01T09:25:00,pth,6.00
2023-10-01T09:27:00,pth,14.40
2023-10-01T09:28:00,pth,6.00
2023-10-01T09:29:00,pth,7.20
2023-10-01T09:31:00,pth,13.20
2023-10-01T09:33:00,pth,12.00
2023-10-01T09:35:00,pth,12.00
2023-10-01T09:36:00,pth,7.20
2023-10-01T09:38:00,pth,12.00
2023-10-01T09:40:00,pth,13.20
2023-10-01T09:41:00,pth,6.00
2023-10-01T09:43:00,pth,13.20
2023-10-01T09:44:00,pth,6.00
2023-10-01T09:46:00,pth,4.80
2023-10-01T09:48:00,pth,13.20
2023-10-01T09:50:00,pth,3.60
2023-10-01T09:51:00,pth,6.00
2023-10-01T09:52:00,pth,6.00
2023-10-01T09:54:00,pth,3.60
2023-10-01T09:56:00,pth,13.20
2023-10-01T09:58:00,pth,2.40
2023-10-01T10:00:00,pth,12.00
2023-10-01T10:01:00,pth,1.20
2023-10-01T10:03:00,pth,8.40
2023-10-01T10:04:00,pth,8.40
2023-10-01T10:07:00,pth,7.20
2023-10-01T10:09:00,pth,7.20
2023-10-01T10:10:00,pth,1.20
2023-10-01T10:12:00,pth,7.20
2023-10-01T10:14:00,pth,2.40
2023-10-01T10:16:00,pth,2.40
2023-10-01T10:19:00,pth,2.40
2023-10-01T10:21:00,pth,1.20
2023-10-01T10:23:00,pth,3.60
2023-10-01T10:24:00,pth,7.20
2023-10-01T10:25:00,pth,6.00
2023-10-01T10:27:00,pth,13.20
2023-10-01T10:29:00,pth,13.20
2023-10-01T10:31:00,pth,13.20
2023-10-01T10:33:00,pth,12.00
2023-10-01T10:34:00,pth,7.20
2023-10-01T10:36:00,pth,13.20
2023-10-01T10:38:00,pth,13.20
2023-10-01T10:40:00,pth,12.00
2023-10-01T10:42:00,pth,13.20
2023-10-01T10:43:00,pth,6.00
2023-10-01T10:45:00,pth,13.20
2023-10-01T10:47:00,pth,7.20
2023-10-01T10:49:00,pth,9.60
2023-10-01T10:50:00,pth,2.40
2023-10-01T10:52:00,pth,9.60
2023-10-01T10:53:00,pth,2.40
2023-10-01T10:55:00,pth,9.60
2023-10-01T10:56:00,pth,2.40
2023-10-01T10:58:00,pth,12.00
2023-10-01T11:00:00,pth,6.00
2023-10-01T11:01:00,pth,7.20
2023-10-01T11:03:00,pth,3.60
2023-10-01T11:05:00,pth,12.00
2023-10-01T11:07:00,pth,6.00
2023-10-01T11:08:00,pth,6.00
2023-10-01T11:10:00,pth,3.60
2023-10-01T11:12:00,pth,10.80
2023-10-01T11:13:00,pth,2.40
2023-10-01T11:15:00,pth,10.80
2023-10-01T11:17:00,pth,3.60
2023-10-01T11:19:00,pth,12.00
2023-10-01T11:22:00,pth,2.40
2023-10-01T11:23:00,pth,1.20
2023-10-01T11:25:00,pth,2.40
2023-10-01T11:27:00,pth,2.40
2023-10-01T11:29:00,pth,8.40
2023-10-01T11:31:00,pth,19.20
2023-10-01T11:33:00,pth,18.00
2023-10-01T11:35:00,pth,15.60
2023-10-01T11:37:00,pth,15.60
2023-10-01T11:39:00,pth,14.40
2023-10-01T11:41:00,pth,13.20
2023-10-01T11:43:00,pth,13.20
2023-10-01T11:45:00,pth,12.00
2023-10-01T11:47:00,pth,13.20
2023-10-01T11:49:00,pth,12.00
2023-10-01T11:50:00,pth,7.20
2023-10-01T11:51:00,pth,12.00
2023-10-01T11:54:00,pth,13.20
2023-10-01T11:56:00,pth,13.20
2023-10-01T11:57:00,pth,13.20
2023-10-01T12:00:00,pth,13.20
2023-10-01T12:02:00,pth,13.20
2023-10-01T12:03:00,pth,6.00
2023-10-01T12:05:00,pth,13.20
2023-10-01T12:07:00,pth,13.20
2023-10-01T12:08:00,pth,6.00
2023-10-01T12:09:00,pth,13.20
2023-10-01T12:11:00,pth,7.20
2023-10-01T12:13:00,pth,13.20
2023-10-01T12:15:00,pth,12.00
2023-10-01T12:17:00,pth,13.20
2023-10-01T12:18:00,pth,6.00
2023-10-01T12:19:00,pth,7.20
2023-10-01T12:20:00,pth,6.00
2023-10-01T12:22:00,pth,13.20
2023-10-01T12:24:00,pth,12.00
2023-10-01T12:25:00,pth,6.00
2023-10-01T12:27:00,pth,13.20
2023-10-01T12:29:00,pth,2.40
2023-10-01T12:31:00,pth,2.40
2023-10-01T12:34:00,pth,2.40
2023-10-01T12:36:00,pth,3.60
2023-10-01T12:38:00,pth,1.20
2023-10-01T12:40:00,pth,2.40
2023-10-01T12:42:00,pth,1.20
2023-10-01T12:43:00,pth,1.20
2023-10-01T12:45:00,pth,1.20
2023-10-01T12:47:00,pth,2.40
2023-10-01T12:49:00,pth,1.20
2023-10-01T12:51:00,pth,2.40
2023-10-01T12:53:00,pth,2.40
2023-10-01T12:55:00,pth,1.20
2023-10-01T12:56:00,pth,1.20
2023-10-01T12:58:00,pth,2.40
2023-10-01T13:00:00,pth,1.20
2023-10-01T13:01:00,pth,1.20
2023-10-01T13:03:00,pth,2.40
2023-10-01T13:05:00,pth,2.40
2023-10-01T13:07:00,pth,3.60
2023-10-01T13:08:00,pth,2.40
2023-10-01T13:10:00,pth,3.60
2023-10-01T13:12:00,pth,3.60
2023-10-01T13:13:00,pth,2.40
2023-10-01T13:15:00,pth,2.40
2023-10-01T13:16:00,pth,1.20
2023-10-01T13:18:00,pth,3.60
2023-10-01T13:20:00,pth,2.40
2023-10-01T13:21:00,pth,1.20
2023-10-01T13:23:00,pth,1.20
2023-10-01T13:25:00,pth,2.40
2023-10-01T13:26:00,pth,2.40
2023-10-01T13:29:00,pth,2.40
2023-10-01T13:30:00,pth,1.20
2023-10-01T13:32:00,pth,2.40
2023-10-01T13:35:00,pth,2.40
2023-10-01T13:37:00,pth,1.20
2023-10-01T13:38:00,pth,1.20
2023-10-01T13:40:00,pth,1.20
2023-10-01T13:42:00,pth,1.20
2023-10-01T13:44:00,pth,6.00
2023-10-01T13:45:00,pth,2.40
2023-10-01T13:47:00,pth,1.20
2023-10-01T13:49:00,pth,2.40
2023-10-01T13:51:00,pth,2.40
2023-10-01T13:54:00,pth,2.40
2023-10-01T13:56:00,pth,1.20
2023-10-01T13:58:00,pth,2.40
2023-10-01T14:00:00,pth,1.20
2023-10-01T14:02:00,pth,2.40
2023-10-01T14:04:00,pth,1.20
2023-10-01T14:05:00,pth,1.20
2023-10-01T14:07:00,pth,1.20
2023-10-01T14:08:00,pth,1.20
2023-10-01T14:10:00,pth,2.40
2023-10-01T14:11:00,pth,3.60
2023-10-01T14:13:00,pth,13.20
2023-10-01T14:15:00,pth,13.20
2023-10-01T14:16:00,pth,6.00
2023-10-01T14:17:00,pth,7.20
2023-10-01T14:19:00,pth,13.20
2023-10-01T14:20:00,pth,6.00
2023-10-01T14:22:00,pth,13.20
2023-10-01T14:24:00,pth,13.20
2023-10-01T14:26:00,pth,13.20
2023-10-01T14:28:00,pth,13.20
2023-10-01T14:30:00,pth,13.20
2023-10-01T14:32:00,pth,12.00
2023-10-01T14:34:00,pth,13.20
2023-10-01T14:36:00,pth,12.00
2023-10-01T14:37:00,pth,6.00
2023-10-01T14:39:00,pth,4.80
2023-10-01T14:40:00,pth,3.60
2023-10-01T14:42:00,pth,13.20
2023-10-01T14:44:00,pth,6.00
2023-10-01T14:45:00,pth,1.20
2023-10-01T14:47:00,pth,12.00
2023-10-01T14:49:00,pth,8.40
2023-10-01T14:52:00,pth,9.60
2023-10-01T14:53:00,pth,6.00
2023-10-01T14:55:00,pth,6.00
2023-10-01T14:58:00,pth,10.80
2023-10-01T14:59:00,pth,6.00
2023-10-01T15:01:00,pth,2.40
2023-10-01T15:03:00,pth,9.60
2023-10-01T15:05:00,pth,8.40
2023-10-01T15:07:00,pth,2.40
2023-10-01T15:09:00,pth,12.00
2023-10-01T15:10:00,pth,3.60
2023-10-01T15:13:00,pth,2.40
2023-10-01T15:14:00,pth,1.20
2023-10-01T15:16:00,pth,1.20
2023-10-01T15:18:00,pth,2.40
2023-10-01T15:19:00,pth,1.20
2023-10-01T15:21:00,pth,2.40
2023-10-01T15:23:00,pth,2.40
2023-10-01T15:25:00,pth,2.40
2023-10-01T15:26:00,pth,2.40
2023-10-01T15:28:00,pth,3.60
2023-10-01T15:30:00,pth,2.40
2023-10-01T15:31:00,pth,2.40
2023-10-01T15:33:00,pth,3.60
2023-10-01T15:35:00,pth,2.40
2023-10-01T15:37:00,pth,2.40
2023-10-01T15:39:00,pth,3.60
2023-10-01T15:41:00,pth,3.60
2023-10-01T15:42:00,pth,1.20
2023-10-01T15:43:00,pth,1.20
2023-10-01T15:44:00,pth,2.40
2023-10-01T15:46:00,pth,2.40
2023-10-01T15:48:00,pth,2.40
2023-10-01T15:50:00,pth,3.60
2023-10-01T15:51:00,pth,1.20
2023-10-01T15:53:00,pth,2.40
2023-10-01T15:54:00,pth,2.40
2023-10-01T15:56:00,pth,2.40
2023-10-01T15:57:00,pth,1.20
2023-10-01T15:59:00,pth,2.40
2023-10-01T16:00:00,pth,1.20
2023-10-01T16:01:00,pth,1.20
2023-10-01T16:03:00,pth,2.40
2023-10-01T16:05:00,pth,2.40
2023-10-01T16:06:00,pth,2.40
2023-10-01T16:09:00,pth,2.40
2023-10-01T16:11:00,pth,3.60
2023-10-01T16:12:00,pth,1.20
2023-10-01T16:14:00,pth,1.20
2023-10-01T16:16:00,pth,2.40
2023-10-01T16:17:00,pth,1.20
2023-10-01T16:18:00,pth,1.20
2023-10-01T16:19:00,pth,1.20
2023-10-01T16:20:00,pth,1.20
2023-10-01T16:21:00,pth,1.20
2023-10-01T16:23:00,pth,1.20
2023-10-01T16:24:00,pth,1.20
2023-10-01T16:26:00,pth,2.40
2023-10-01T16:28:00,pth,2.40
2023-10-01T16:29:00,pth,1.20
2023-10-01T16:31:00,pth,2.40
2023-10-01T16:32:00,pth,1.20
2023-10-01T16:34:00,pth,2.40
2023-10-01T16:35:00,pth,1.20
2023-10-01T16:37:00,pth,2.40
2023-10-01T16:39:00,pth,2.40
2023-10-01T16:40:00,pth,1.20
2023-10-01T16:42:00,pth,1.20
2023-10-01T16:44:00,pth,2.40
2023-10-01T16:45:00,pth,1.20
2023-10-01T16:47:00,pth,2.40
2023-10-01T16:48:00,pth,1.20
2023-10-01T16:50:00,pth,1.20
2023-10-01T16:51:00,pth,1.20
2023-10-01T16:53:00,pth,2.40
2023-10-01T16:54:00,pth,1.20
2023-10-01T16:56:00,pth,1.20
2023-10-01T16:58:00,pth,2.40
2023-10-01T16:59:00,pth,1.20
2023-10-01T17:01:00,pth,2.40
2023-10-01T17:02:00,pth,1.20
2023-10-01T17:05:00,pth,2.40
2023-10-01T17:07:00,pth,2.40
2023-10-01T17:09:00,pth,2.40
2023-10-01T17:11:00,pth,2.40
2023-10-01T17:12:00,pth,1.20
2023-10-01T17:14:00,pth,2.40
2023-10-01T17:15:00,pth,1.20
2023-10-01T17:17:00,pth,2.40
2023-10-01T17:19:00,pth,2.40
2023-10-01T17:22:00,pth,2.40
2023-10-01T17:23:00,pth,2.40
2023-10-01T17:25:00,pth,2.40
2023-10-01T17:26:00,pth,1.20
2023-10-01T17:28:00,pth,1.20
2023-10-01T17:30:00,pth,2.40
2023-10-01T17:32:00,pth,1.20
2023-10-01T17:34:00,pth,2.40
2023-10-01T17:35:00,pth,1.20
2023-10-01T17:38:00,pth,2.40
2023-10-01T17:39:00,pth,1.20
2023-10-01T17:41:00,pth,1.20
2023-10-01T17:43:00,pth,2.40
2023-10-01T17:44:00,pth,1.20
2023-10-01T17:46:00,pth,1.20
2023-10-01T17:47:00,pth,2.40
2023-10-01T17:50:00,pth,1.20
2023-10-01T17:52:00,pth,2.40
2023-10-01T17:53:00,pth,1.20
2023-10-01T17:55:00,pth,1.20
2023-10-01T17:56:00,pth,1.20
2023-10-01T17:57:00,pth,1.20
2023-10-01T17:59:00,pth,1.20
2023-10-01T18:01:00,pth,2.40
2023-10-01T18:02:00,pth,1.20
2023-10-01T18:04:00,pth,2.40
2023-10-01T18:05:00,pth,1.20
2023-10-01T18:07:00,pth,1.20
2023-10-01T18:09:00,pth,2.40
2023-10-01T18:11:00,pth,2.40
2023-10-01T18:14:00,pth,2.40
2023-10-01T18:15:00,pth,1.20
2023-10-01T18:16:00,pth,1.20
2023-10-01T18:17:00,pth,1.20
2023-10-01T18:19:00,pth,1.20
2023-10-01T18:21:00,pth,2.40
2023-10-01T18:22:00,pth,1.20
2023-10-01T18:25:00,pth,2.40
2023-10-01T18:26:00,pth,1.20
2023-10-01T18:27:00,pth,2.40
2023-10-01T18:29:00,pth,3.60
2023-10-01T18:31:00,pth,2.40
2023-10-01T18:33:00,pth,1.20
2023-10-01T18:35:00,pth,3.60
2023-10-01T18:37:00,pth,2.40
2023-10-01T18:38:00,pth,1.20
2023-10-01T18:40:00,pth,2.40
2023-10-01T18:42:00,pth,2.40
2023-10-01T18:43:00,pth,1.20
2023-10-01T18:45:00,pth,3.60
2023-10-01T18:47:00,pth,2.40
2023-10-01T18:48:00,pth,1.20
2023-10-01T18:50:00,pth,2.40
2023-10-01T18:52:00,pth,2.40
2023-10-01T18:53:00,pth,1.20
2023-10-01T18:54:00,pth,1.20
2023-10-01T18:56:00,pth,2.40
2023-10-01T18:57:00,pth,1.20
2023-10-01T18:59:00,pth,2.40
2023-10-01T19:01:00,pth,2.40
2023-10-01T19:03:00,pth,2.40
2023-10-01T19:04:00,pth,1.20
2023-10-01T19:06:00,pth,2.40
2023-10-01T19:07:00,pth,1.20
2023-10-01T19:08:00,pth,1.20
2023-10-01T19:10:00,pth,2.40
2023-10-01T19:12:00,pth,2.40
2023-10-01T19:13:00,pth,1.20
2023-10-01T19:15:00,pth,2.40
2023-10-01T19:16:00,pth,1.20
2023-10-01T19:18:00,pth,2.40
2023-10-01T19:20:00,pth,2.40
2023-10-01T19:22:00,pth,2.40
2023-10-01T19:23:00,pth,1.20
2023-10-01T19:25:00,pth,3.60
2023-10-01T19:26:00,pth,1.20
2023-10-01T19:28:00,pth,2.40
2023-10-01T19:30:00,pth,2.40
2023-10-01T19:32:00,pth,3.60
2023-10-01T19:34:00,pth,2.40
2023-10-01T19:36:00,pth,2.40
2023-10-01T19:38:00,pth,3.60
2023-10-01T19:40:00,pth,3.60
2023-10-01T19:43:00,pth,3.60
2023-10-01T19:44:00,pth,1.20
2023-10-01T19:46:00,pth,4.80
2023-10-01T19:48:00,pth,1.20
2023-10-01T19:50:00,pth,3.60
2023-10-01T19:51:00,pth,1.20
2023-10-01T19:52:00,pth,3.60
2023-10-01T19:55:00,pth,3.60
2023-10-01T19:56:00,pth,1.20
2023-10-01T19:58:00,pth,3.60
2023-10-01T20:00:00,pth,2.40
2023-10-01T20:01:00,pth,2.40
2023-10-01T20:02:00,pth,1.20
2023-10-01T20:04:00,pth,2.40
2023-10-01T20:06:00,pth,3.60
2023-10-01T20:08:00,pth,2.40
2023-10-01T20:10:00,pth,3.60
2023-10-01T20:11:00,pth,1.20
2023-10-01T20:13:00,pth,2.40
2023-10-01T20:15:00,pth,2.40
2023-10-01T20:16:00,pth,1.20
2023-10-01T20:18:00,pth,2.40
2023-10-01T20:20:00,pth,2.40
2023-10-01T20:21:00,pth,1.20
2023-10-01T20:23:00,pth,3.60
2023-10-01T20:25:00,pth,2.40
2023-10-01T20:26:00,pth,6.00
2023-10-01T20:27:00,pth,7.20
2023-10-01T20:29:00,pth,14.40
2023-10-01T20:30:00,pth,6.00
2023-10-01T20:32:00,pth,16.80
2023-10-01T20:33:00,pth,8.40
2023-10-01T20:35:00,pth,14.40
2023-10-01T20:36:00,pth,6.00
2023-10-01T20:38:00,pth,14.40
2023-10-01T20:40:00,pth,14.40
2023-10-01T20:41:00,pth,6.00
2023-10-01T20:43:00,pth,14.40
2023-10-01T20:45:00,pth,15.60
2023-10-01T20:47:00,pth,16.80
2023-10-01T20:48:00,pth,7.20
2023-10-01T20:50:00,pth,14.40
2023-10-01T20:51:00,pth,14.40
2023-10-01T20:54:00,pth,14.40
2023-10-01T20:56:00,pth,14.40
2023-10-01T20:58:00,pth,14.40
2023-10-01T20:59:00,pth,6.00
2023-10-01T21:01:00,pth,14.40
2023-10-01T21:03:00,pth,14.40
2023-10-01T21:05:00,pth,14.40
2023-10-01T21:06:00,pth,7.20
2023-10-01T21:08:00,pth,14.40
2023-10-01T21:09:00,pth,14.40
2023-10-01T21:12:00,pth,10.80
2023-10-01T21:14:00,pth,3.60
2023-10-01T21:15:00,pth,13.20
2023-10-01T21:17:00,pth,6.00
2023-10-01T21:19:00,pth,7.20
2023-10-01T21:21:00,pth,3.60
2023-10-01T21:23:00,pth,13.20
2023-10-01T21:24:00,pth,8.40
2023-10-01T21:26:00,pth,2.40
2023-10-01T21:27:00,pth,3.60
2023-10-01T21:30:00,pth,2.40
2023-10-01T21:32:00,pth,2.40
2023-10-01T21:33:00,pth,3.60
2023-10-01T21:35:00,pth,1.20
2023-10-01T21:37:00,pth,3.60
2023-10-01T21:38:00,pth,1.20
2023-10-01T21:39:00,pth,1.20
2023-10-01T21:41:00,pth,3.60
2023-10-01T21:43:00,pth,3.60
2023-10-01T21:44:00,pth,1.20
2023-10-01T21:46:00,pth,2.40
2023-10-01T21:48:00,pth,3.60
2023-10-01T21:50:00,pth,3.60
2023-10-01T21:51:00,pth,1.20
2023-10-01T21:53:00,pth,3.60
2023-10-01T21:55:00,pth,3.60
2023-10-01T21:56:00,pth,3.60
2023-10-01T21:57:00,pth,2.40
2023-10-01T21:59:00,pth,4.80
2023-10-01T22:00:00,pth,1.20
2023-10-01T22:02:00,pth,3.60
2023-10-01T22:03:00,pth,1.20
2023-10-01T22:05:00,pth,3.60
2023-10-01T22:06:00,pth,1.20
2023-10-01T22:07:00,pth,2.40
2023-10-01T22:09:00,pth,2.40
2023-10-01T22:11:00,pth,3.60
2023-10-01T22:12:00,pth,1.20
2023-10-01T22:14:00,pth,3.60
2023-10-01T22:16:00,pth,3.60
2023-10-01T22:18:00,pth,2.40
2023-10-01T22:20:00,pth,3.60
2023-10-01T22:22:00,pth,2.40
2023-10-01T22:24:00,pth,3.60
2023-10-01T22:26:00,pth,2.40
2023-10-01T22:27:00,pth,1.20
2023-10-01T22:29:00,pth,3.60
2023-10-01T22:31:00,pth,2.40
2023-10-01T22:32:00,pth,1.20
2023-10-01T22:34:00,pth,2.40
2023-10-01T22:36:00,pth,2.40
2023-10-01T22:37:00,pth,2.40
2023-10-01T22:38:00,pth,1.20
2023-10-01T22:40:00,pth,3.60
2023-10-01T22:41:00,pth,1.20
2023-10-01T22:43:00,pth,3.60
2023-10-01T22:44:00,pth,2.40
2023-10-01T22:47:00,pth,3.60
2023-10-01T22:49:00,pth,2.40
2023-10-01T22:50:00,pth,1.20
2023-10-01T22:52:00,pth,3.60
2023-10-01T22:54:00,pth,2.40
2023-10-01T22:55:00,pth,2.40
2023-10-01T22:56:00,pth,2.40
2023-10-01T22:58:00,pth,2.40
2023-10-01T23:00:00,pth,2.40
2023-10-01T23:02:00,pth,3.60
2023-10-01T23:04:00,pth,3.60
2023-10-01T23:05:00,pth,1.20
2023-10-01T23:07:00,pth,3.60
2023-10-01T23:08:00,pth,1.20
2023-10-01T23:10:00,pth,3.60
2023-10-01T23:12:00,pth,3.60
2023-10-01T23:14:00,pth,4.80
2023-10-01T23:17:00,pth,2.40
2023-10-01T23:18:00,pth,2.40
2023-10-01T23:20:00,pth,3.60
2023-10-01T23:22:00,pth,3.60
2023-10-01T23:24:00,pth,4.80
2023-10-01T23:26:00,pth,4.80
2023-10-01T23:27:00,pth,2.40
2023-10-01T23:29:00,pth,2.40
2023-10-01T23:31:00,pth,3.60
2023-10-01T23:32:00,pth,1.20
2023-10-01T23:33:00,pth,1.20
2023-10-01T23:35:00,pth,2.40
2023-10-01T23:37:00,pth,3.60