#datetime,building,power
2024-03-17T00:00:00,prt,21.63
2024-03-17T00:01:00,prt,22.04
2024-03-17T00:02:00,prt,18.14
2024-03-17T00:03:00,prt,18.18
2024-03-17T00:04:00,prt,17.89
2024-03-17T00:05:00,prt,18.76
2024-03-17T00:06:00,prt,18.82
2024-03-17T00:07:00,prt,20.75
2024-03-17T00:08:00,prt,20.50
2024-03-17T00:09:00,prt,22.90
2024-03-17T00:10:00,prt,23.93
2024-03-17T00:11:00,prt,24.25
2024-03-17T00:12:00,prt,23.63
2024-03-17T00:13:00,prt,18.77
2024-03-17T00:14:00,prt,19.36
2024-03-17T00:15:00,prt,22.16
2024-03-17T00:16:00,prt,22.52
2024-03-17T00:17:00,prt,21.88
2024-03-17T00:18:00,prt,23.75
2024-03-17T00:19:00,prt,22.31
2024-03-17T00:20:00,prt,22.11
2024-03-17T00:21:00,prt,21.66
2024-03-17T00:22:00,prt,19.86
2024-03-17T00:23:00,prt,20.92
2024-03-17T00:24:00,prt,20.18
2024-03-17T00:25:00,prt,17.07
2024-03-17T00:26:00,prt,17.44
2024-03-17T00:27:00,prt,17.05
2024-03-17T00:28:00,prt,18.67
2024-03-17T00:29:00,prt,17.67
2024-03-17T00:30:00,prt,17.61
2024-03-17T00:31:00,prt,16.86
2024-03-17T00:32:00,prt,17.35
2024-03-17T00:33:00,prt,18.05
2024-03-17T00:34:00,prt,18.98
2024-03-17T00:35:00,prt,19.18
2024-03-17T00:36:00,prt,17.34
2024-03-17T00:37:00,prt,17.99
2024-03-17T00:38:00,prt,18.65
2024-03-17T00:39:00,prt,17.62
2024-03-17T00:40:00,prt,18.54
2024-03-17T00:41:00,prt,20.79
2024-03-17T00:42:00,prt,21.17
2024-03-17T00:43:00,prt,22.04
2024-03-17T00:44:00,prt,19.31
2024-03-17T00:45:00,prt,16.92
2024-03-17T00:46:00,prt,17.69
2024-03-17T00:47:00,prt,17.75
2024-03-17T00:48:00,prt,20.98
2024-03-17T00:49:00,prt,19.90
2024-03-17T00:50:00,prt,18.89
2024-03-17T00:51:00,prt,21.79
2024-03-17T00:52:00,prt,18.76
2024-03-17T00:53:00,prt,18.51
2024-03-17T00:54:00,prt,20.07
2024-03-17T00:55:00,prt,20.38
2024-03-17T00:56:00,prt,19.25
2024-03-17T00:57:00,prt,19.62
2024-03-17T00:58:00,prt,21.39
2024-03-17T00:59:00,prt,23.12
2024-03-17T01:00:00,prt,24.86
2024-03-17T01:01:00,prt,23.23
2024-03-17T01:02:00,prt,22.86
2024-03-17T01:03:00,prt,22.08
2024-03-17T01:04:00,prt,21.79
2024-03-17T01:05:00,prt,21.78
2024-03-17T01:06:00,prt,19.76
2024-03-17T01:07:00,prt,19.74
2024-03-17T01:08:00,prt,20.15
2024-03-17T01:09:00,prt,19.12
2024-03-17T01:10:00,prt,20.22
2024-03-17T01:11:00,prt,19.70
2024-03-17T01:12:00,prt,20.60
2024-03-17T01:13:00,prt,23.88
2024-03-17T01:14:00,prt,24.60
2024-03-17T01:15:00,prt,25.35
2024-03-17T01:16:00,prt,25.43
2024-03-17T01:17:00,prt,19.48
2024-03-17T01:18:00,prt,21.20
2024-03-17T01:19:00,prt,21.78
2024-03-17T01:20:00,prt,21.85
2024-03-17T01:21:00,prt,21.47
2024-03-17T01:22:00,prt,21.95
2024-03-17T01:23:00,prt,20.39
2024-03-17T01:24:00,prt,20.98
2024-03-17T01:25:00,prt,20.76
2024-03-17T01:26:00,prt,20.25
2024-03-17T01:27:00,prt,20.87
2024-03-17T01:28:00,prt,20.71
2024-03-17T01:29:00,prt,22.50
2024-03-17T01:30:00,prt,22.36
2024-03-17T01:31:00,prt,21.51
2024-03-17T01:32:00,prt,21.19
2024-03-17T01:33:00,prt,21.11
2024-03-17T01:34:00,prt,20.62
2024-03-17T01:35:00,prt,21.57
2024-03-17T01:36:00,prt,21.11
2024-03-17T01:37:00,prt,21.26
2024-03-17T01:38:00,prt,21.52
2024-03-17T01:39:00,prt,22.89
2024-03-17T01:40:00,prt,23.57
2024-03-17T01:41:00,prt,22.71
2024-03-17T01:42:00,prt,18.94
2024-03-17T01:43:00,prt,18.14
2024-03-17T01:44:00,prt,18.56
2024-03-17T01:45:00,prt,22.90
2024-03-17T01:46:00,prt,22.44
2024-03-17T01:47:00,prt,20.95
2024-03-17T01:48:00,prt,17.53
2024-03-17T01:49:00,prt,17.54
2024-03-17T01:50:00,prt,16.97
2024-03-17T01:51:00,prt,18.29
2024-03-17T01:52:00,prt,19.14
2024-03-17T01:53:00,prt,19.07
2024-03-17T01:54:00,prt,19.46
2024-03-17T01:55:00,prt,17.75
2024-03-17T01:56:00,prt,17.42
2024-03-17T01:57:00,prt,18.42
2024-03-17T01:58:00,prt,20.74
2024-03-17T01:59:00,prt,19.23
2024-03-17T02:00:00,prt,21.25
2024-03-17T02:01:00,prt,21.23
2024-03-17T02:02:00,prt,20.52
2024-03-17T02:03:00,prt,21.32
2024-03-17T02:04:00,prt,18.83
2024-03-17T02:05:00,prt,18.60
2024-03-17T02:06:00,prt,19.15
2024-03-17T02:07:00,prt,18.75
2024-03-17T02:08:00,prt,18.11
2024-03-17T02:09:00,prt,20.62
2024-03-17T02:10:00,prt,20.99
2024-03-17T02:11:00,prt,20.41
2024-03-17T02:12:00,prt,19.30
2024-03-17T02:13:00,prt,18.62
2024-03-17T02:14:00,prt,18.57
2024-03-17T02:15:00,prt,17.55
2024-03-17T02:16:00,prt,18.35
2024-03-17T02:17:00,prt,22.87
2024-03-17T02:18:00,prt,23.87
2024-03-17T02:19:00,prt,24.49
2024-03-17T02:20:00,prt,19.47
2024-03-17T02:21:00,prt,19.57
2024-03-17T02:22:00,prt,20.64
2024-03-17T02:23:00,prt,20.39
2024-03-17T02:24:00,prt,20.91
2024-03-17T02:25:00,prt,21.86
2024-03-17T02:26:00,prt,23.49
2024-03-17T02:27:00,prt,21.65
2024-03-17T02:28:00,prt,21.37
2024-03-17T02:29:00,prt,20.61
2024-03-17T02:30:00,prt,20.89
2024-03-17T02:31:00,prt,21.75
2024-03-17T02:32:00,prt,17.09
2024-03-17T02:33:00,prt,17.71
2024-03-17T02:34:00,prt,18.47
2024-03-17T02:35:00,prt,18.56
2024-03-17T02:36:00,prt,18.45
2024-03-17T02:37:00,prt,18.20
2024-03-17T02:38:00,prt,17.07
2024-03-17T02:39:00,prt,17.37
2024-03-17T02:40:00,prt,16.46
2024-03-17T02:41:00,prt,16.89
2024-03-17T02:42:00,prt,16.41
2024-03-17T02:43:00,prt,18.82
2024-03-17T02:44:00,prt,19.65
2024-03-17T02:45:00,prt,21.57
2024-03-17T02:46:00,prt,18.69
2024-03-17T02:47:00,prt,18.67
2024-03-17T02:48:00,prt,21.14
2024-03-17T02:49:00,prt,21.69
2024-03-17T02:50:00,prt,20.33
2024-03-17T02:51:00,prt,20.03
2024-03-17T02:52:00,prt,16.78
2024-03-17T02:53:00,prt,16.38
2024-03-17T02:54:00,prt,18.71
2024-03-17T02:55:00,prt,19.70
2024-03-17T02:56:00,prt,18.80
2024-03-17T02:57:00,prt,21.95
2024-03-17T02:58:00,prt,21.53
2024-03-17T02:59:00,prt,20.65
2024-03-17T03:00:00,prt,21.68
2024-03-17T03:01:00,prt,25.37
2024-03-17T03:02:00,prt,25.76
2024-03-17T03:03:00,prt,23.23
2024-03-17T03:04:00,prt,25.20
2024-03-17T03:05:00,prt,22.74
2024-03-17T03:06:00,prt,20.11
2024-03-17T03:07:00,prt,18.89
2024-03-17T03:08:00,prt,17.73
2024-03-17T03:09:00,prt,19.93
2024-03-17T03:10:00,prt,18.96
2024-03-17T03:11:00,prt,19.29
2024-03-17T03:12:00,prt,19.09
2024-03-17T03:13:00,prt,19.28
2024-03-17T03:14:00,prt,17.73
2024-03-17T03:15:00,prt,18.09
2024-03-17T03:16:00,prt,18.50
2024-03-17T03:17:00,prt,18.24
2024-03-17T03:18:00,prt,19.57
2024-03-17T03:19:00,prt,20.54
2024-03-17T03:20:00,prt,23.46
2024-03-17T03:21:00,prt,22.90
2024-03-17T03:22:00,prt,21.03
2024-03-17T03:23:00,prt,20.67
2024-03-17T03:24:00,prt,18.98
2024-03-17T03:25:00,prt,17.06
2024-03-17T03:26:00,prt,17.46
2024-03-17T03:27:00,prt,17.81
2024-03-17T03:28:00,prt,17.11
2024-03-17T03:29:00,prt,20.56
2024-03-17T03:30:00,prt,19.66
2024-03-17T03:31:00,prt,19.43
2024-03-17T03:32:00,prt,22.05
2024-03-17T03:33:00,prt,21.52
2024-03-17T03:34:00,prt,22.83
2024-03-17T03:35:00,prt,21.57
2024-03-17T03:36:00,prt,21.19
2024-03-17T03:37:00,prt,20.44
2024-03-17T03:38:00,prt,18.83
2024-03-17T03:39:00,prt,17.94
2024-03-17T03:40:00,prt,18.12
2024-03-17T03:41:00,prt,19.62
2024-03-17T03:42:00,prt,18.84
2024-03-17T03:43:00,prt,18.83
2024-03-17T03:44:00,prt,19.65
2024-03-17T03:45:00,prt,20.70
2024-03-17T03:46:00,prt,20.94
2024-03-17T03:47:00,prt,20.94
2024-03-17T03:48:00,prt,20.04
2024-03-17T03:49:00,prt,18.06
2024-03-17T03:50:00,prt,20.22
2024-03-17T03:51:00,prt,21.66
2024-03-17T03:52:00,prt,26.22
2024-03-17T03:53:00,prt,25.29
2024-03-17T03:54:00,prt,22.28
2024-03-17T03:55:00,prt,18.92
2024-03-17T03:56:00,prt,19.29
2024-03-17T03:57:00,prt,20.15
2024-03-17T03:58:00,prt,22.82
2024-03-17T03:59:00,prt,19.66
2024-03-17T04:00:00,prt,20.70
2024-03-17T04:01:00,prt,28.36
2024-03-17T04:02:00,prt,29.58
2024-03-17T04:03:00,prt,28.99
2024-03-17T04:04:00,prt,26.49
2024-03-17T04:05:00,prt,26.41
2024-03-17T04:06:00,prt,28.46
2024-03-17T04:07:00,prt,27.38
2024-03-17T04:08:00,prt,26.64
2024-03-17T04:09:00,prt,27.69
2024-03-17T04:10:00,prt,26.45
2024-03-17T04:11:00,prt,26.56
2024-03-17T04:12:00,prt,25.14
2024-03-17T04:13:00,prt,25.31
2024-03-17T04:14:00,prt,25.61
2024-03-17T04:15:00,prt,26.13
2024-03-17T04:16:00,prt,25.84
2024-03-17T04:17:00,prt,23.91
2024-03-17T04:18:00,prt,23.78
2024-03-17T04:19:00,prt,22.35
2024-03-17T04:20:00,prt,21.88
2024-03-17T04:21:00,prt,24.43
2024-03-17T04:22:00,prt,27.71
2024-03-17T04:23:00,prt,30.42
2024-03-17T04:24:00,prt,31.07
2024-03-17T04:25:00,prt,31.27
2024-03-17T04:26:00,prt,31.68
2024-03-17T04:27:00,prt,27.59
2024-03-17T04:28:00,prt,27.26
2024-03-17T04:29:00,prt,25.12
2024-03-17T04:30:00,prt,23.61
2024-03-17T04:31:00,prt,23.57
2024-03-17T04:32:00,prt,22.61
2024-03-17T04:33:00,prt,24.01
2024-03-17T04:34:00,prt,27.05
2024-03-17T04:35:00,prt,28.03
2024-03-17T04:36:00,prt,26.76
2024-03-17T04:37:00,prt,27.77
2024-03-17T04:38:00,prt,27.79
2024-03-17T04:39:00,prt,28.37
2024-03-17T04:40:00,prt,23.77
2024-03-17T04:41:00,prt,24.65
2024-03-17T04:42:00,prt,25.84
2024-03-17T04:43:00,prt,25.09
2024-03-17T04:44:00,prt,24.39
2024-03-17T04:45:00,prt,25.10
2024-03-17T04:46:00,prt,25.33
2024-03-17T04:47:00,prt,26.28
2024-03-17T04:48:00,prt,24.65
2024-03-17T04:49:00,prt,24.19
2024-03-17T04:50:00,prt,24.63
2024-03-17T04:51:00,prt,24.60
2024-03-17T04:52:00,prt,22.99
2024-03-17T04:53:00,prt,24.61
2024-03-17T04:54:00,prt,24.50
2024-03-17T04:55:00,prt,30.73
2024-03-17T04:56:00,prt,27.78
2024-03-17T04:57:00,prt,28.28
2024-03-17T04:58:00,prt,27.54
2024-03-17T04:59:00,prt,24.97
2024-03-17T05:00:00,prt,25.75
2024-03-17T05:01:00,prt,25.84
2024-03-17T05:02:00,prt,25.71
2024-03-17T05:03:00,prt,27.31
2024-03-17T05:04:00,prt,27.65
2024-03-17T05:05:00,prt,26.67
2024-03-17T05:06:00,prt,29.98
2024-03-17T05:07:00,prt,30.00
2024-03-17T05:08:00,prt,30.29
2024-03-17T05:09:00,prt,31.33
2024-03-17T05:10:00,prt,29.77
2024-03-17T05:11:00,prt,27.70
2024-03-17T05:12:00,prt,24.75
2024-03-17T05:13:00,prt,24.80
2024-03-17T05:14:00,prt,24.84
2024-03-17T05:15:00,prt,24.41
2024-03-17T05:16:00,prt,24.79
2024-03-17T05:17:00,prt,25.43
2024-03-17T05:18:00,prt,28.42
2024-03-17T05:19:00,prt,26.00
2024-03-17T05:20:00,prt,25.70
2024-03-17T05:21:00,prt,26.52
2024-03-17T05:22:00,prt,27.08
2024-03-17T05:23:00,prt,26.77
2024-03-17T05:24:00,prt,24.27
2024-03-17T05:25:00,prt,23.86
2024-03-17T05:26:00,prt,26.94
2024-03-17T05:27:00,prt,26.89
2024-03-17T05:28:00,prt,27.54
2024-03-17T05:29:00,prt,29.89
2024-03-17T05:30:00,prt,23.95
2024-03-17T05:31:00,prt,24.47
2024-03-17T05:32:00,prt,25.50
2024-03-17T05:33:00,prt,26.48
2024-03-17T05:34:00,prt,28.65
2024-03-17T05:35:00,prt,26.06
2024-03-17T05:36:00,prt,27.34
2024-03-17T05:37:00,prt,28.05
2024-03-17T05:38:00,prt,31.54
2024-03-17T05:39:00,prt,28.97
2024-03-17T05:40:00,prt,28.86
2024-03-17T05:41:00,prt,27.41
2024-03-17T05:42:00,prt,26.41
2024-03-17T05:43:00,prt,26.27
2024-03-17T05:44:00,prt,25.45
2024-03-17T05:45:00,prt,26.52
2024-03-17T05:46:00,prt,27.03
2024-03-17T05:47:00,prt,29.10
2024-03-17T05:48:00,prt,28.84
2024-03-17T05:49:00,prt,28.36
2024-03-17T05:50:00,prt,30.42
2024-03-17T05:51:00,prt,28.79
2024-03-17T05:52:00,prt,27.81
2024-03-17T05:53:00,prt,28.45
2024-03-17T05:54:00,prt,26.68
2024-03-17T05:55:00,prt,26.63
2024-03-17T05:56:00,prt,25.61
2024-03-17T05:57:00,prt,25.46
2024-03-17T05:58:00,prt,28.27
2024-03-17T05:59:00,prt,30.09
2024-03-17T06:00:00,prt,28.65
2024-03-17T06:01:00,prt,31.46
2024-03-17T06:02:00,prt,32.41
2024-03-17T06:03:00,prt,33.74
2024-03-17T06:04:00,prt,34.00
2024-03-17T06:05:00,prt,33.26
2024-03-17T06:06:00,prt,31.61
2024-03-17T06:07:00,prt,35.88
2024-03-17T06:08:00,prt,33.48
2024-03-17T06:09:00,prt,34.28
2024-03-17T06:10:00,prt,38.41
2024-03-17T06:11:00,prt,38.86
2024-03-17T06:12:00,prt,37.46
2024-03-17T06:13:00,prt,37.86
2024-03-17T06:14:00,prt,35.67
2024-03-17T06:15:00,prt,35.50
2024-03-17T06:16:00,prt,32.37
2024-03-17T06:17:00,prt,32.33
2024-03-17T06:18:00,prt,33.44
2024-03-17T06:19:00,prt,33.73
2024-03-17T06:20:00,prt,32.21
2024-03-17T06:21:00,prt,33.11
2024-03-17T06:22:00,prt,31.57
2024-03-17T06:23:00,prt,31.94
2024-03-17T06:24:00,prt,33.47
2024-03-17T06:25:00,prt,35.42
2024-03-17T06:26:00,prt,37.07
2024-03-17T06:27:00,prt,37.12
2024-03-17T06:28:00,prt,36.91
2024-03-17T06:29:00,prt,38.70
2024-03-17T06:30:00,prt,38.45
2024-03-17T06:31:00,prt,38.09
2024-03-17T06:32:00,prt,38.26
2024-03-17T06:33:00,prt,33.03
2024-03-17T06:34:00,prt,33.89
2024-03-17T06:35:00,prt,33.48
2024-03-17T06:36:00,prt,33.08
2024-03-17T06:37:00,prt,33.48
2024-03-17T06:38:00,prt,33.00
2024-03-17T06:39:00,prt,31.85
2024-03-17T06:40:00,prt,31.41
2024-03-17T06:41:00,prt,32.11
2024-03-17T06:42:00,prt,31.34
2024-03-17T06:43:00,prt,35.38
2024-03-17T06:44:00,prt,35.83
2024-03-17T06:45:00,prt,35.29
2024-03-17T06:46:00,prt,34.78
2024-03-17T06:47:00,prt,33.13
2024-03-17T06:48:00,prt,32.94
2024-03-17T06:49:00,prt,32.56
2024-03-17T06:50:00,prt,32.41
2024-03-17T06:51:00,prt,34.81
2024-03-17T06:52:00,prt,35.18
2024-03-17T06:53:00,prt,33.20
2024-03-17T06:54:00,prt,32.37
2024-03-17T06:55:00,prt,32.02
2024-03-17T06:56:00,prt,32.05
2024-03-17T06:57:00,prt,32.96
2024-03-17T06:58:00,prt,34.31
2024-03-17T06:59:00,prt,34.75
2024-03-17T07:00:00,prt,34.75
2024-03-17T07:01:00,prt,34.62
2024-03-17T07:02:00,prt,38.17
2024-03-17T07:03:00,prt,38.32
2024-03-17T07:04:00,prt,38.25
2024-03-17T07:05:00,prt,37.45
2024-03-17T07:06:00,prt,35.66
2024-03-17T07:07:00,prt,34.89
2024-03-17T07:08:00,prt,38.14
2024-03-17T07:09:00,prt,35.85
2024-03-17T07:10:00,prt,35.62
2024-03-17T07:11:00,prt,35.69
2024-03-17T07:12:00,prt,35.43
2024-03-17T07:13:00,prt,40.02
2024-03-17T07:14:00,prt,36.53
2024-03-17T07:15:00,prt,37.20
2024-03-17T07:16:00,prt,36.83
2024-03-17T07:17:00,prt,36.30
2024-03-17T07:18:00,prt,36.23
2024-03-17T07:19:00,prt,37.29
2024-03-17T07:20:00,prt,34.64
2024-03-17T07:21:00,prt,35.26
2024-03-17T07:22:00,prt,34.86
2024-03-17T07:23:00,prt,35.19
2024-03-17T07:24:00,prt,36.35
2024-03-17T07:25:00,prt,39.24
2024-03-17T07:26:00,prt,37.39
2024-03-17T07:27:00,prt,37.09
2024-03-17T07:28:00,prt,35.64
2024-03-17T07:29:00,prt,34.89
2024-03-17T07:30:00,prt,34.67
2024-03-17T07:31:00,prt,37.71
2024-03-17T07:32:00,prt,36.64
2024-03-17T07:33:00,prt,36.44
2024-03-17T07:34:00,prt,39.96
2024-03-17T07:35:00,prt,38.21
2024-03-17T07:36:00,prt,40.46
2024-03-17T07:37:00,prt,40.61
2024-03-17T07:38:00,prt,38.55
2024-03-17T07:39:00,prt,39.15
2024-03-17T07:40:00,prt,38.65
2024-03-17T07:41:00,prt,40.15
2024-03-17T07:42:00,prt,35.17
2024-03-17T07:43:00,prt,35.28
2024-03-17T07:44:00,prt,36.05
2024-03-17T07:45:00,prt,36.36
2024-03-17T07:46:00,prt,35.85
2024-03-17T07:47:00,prt,33.47
2024-03-17T07:48:00,prt,32.66
2024-03-17T07:49:00,prt,33.15
2024-03-17T07:50:00,prt,33.04
2024-03-17T07:51:00,prt,32.81
2024-03-17T07:52:00,prt,32.16
2024-03-17T07:53:00,prt,33.12
2024-03-17T07:54:00,prt,33.67
2024-03-17T07:55:00,prt,34.49
2024-03-17T07:56:00,prt,34.94
2024-03-17T07:57:00,prt,34.03
2024-03-17T07:58:00,prt,33.47
2024-03-17T07:59:00,prt,34.09
2024-03-17T08:00:00,prt,33.51
2024-03-17T08:01:00,prt,35.25
2024-03-17T08:02:00,prt,35.47
2024-03-17T08:03:00,prt,34.91
2024-03-17T08:04:00,prt,35.31
2024-03-17T08:05:00,prt,34.97
2024-03-17T08:06:00,prt,35.95
2024-03-17T08:07:00,prt,38.66
2024-03-17T08:08:00,prt,35.08
2024-03-17T08:09:00,prt,35.50
2024-03-17T08:10:00,prt,35.38
2024-03-17T08:11:00,prt,33.34
2024-03-17T08:12:00,prt,33.48
2024-03-17T08:13:00,prt,35.18
2024-03-17T08:14:00,prt,32.01
2024-03-17T08:15:00,prt,32.49
2024-03-17T08:16:00,prt,32.46
2024-03-17T08:17:00,prt,32.68
2024-03-17T08:18:00,prt,31.98
2024-03-17T08:19:00,prt,31.64
2024-03-17T08:20:00,prt,31.41
2024-03-17T08:21:00,prt,35.22
2024-03-17T08:22:00,prt,36.93
2024-03-17T08:23:00,prt,35.28
2024-03-17T08:24:00,prt,36.05
2024-03-17T08:25:00,prt,36.23
2024-03-17T08:26:00,prt,36.29
2024-03-17T08:27:00,prt,35.14
2024-03-17T08:28:00,prt,35.92
2024-03-17T08:29:00,prt,30.55
2024-03-17T08:30:00,prt,30.26
2024-03-17T08:31:00,prt,33.49
2024-03-17T08:32:00,prt,34.38
2024-03-17T08:33:00,prt,34.98
2024-03-17T08:34:00,prt,35.22
2024-03-17T08:35:00,prt,35.78
2024-03-17T08:36:00,prt,39.47
2024-03-17T08:37:00,prt,36.38
2024-03-17T08:38:00,prt,32.75
2024-03-17T08:39:00,prt,33.19
2024-03-17T08:40:00,prt,35.30
2024-03-17T08:41:00,prt,35.30
2024-03-17T08:42:00,prt,36.31
2024-03-17T08:43:00,prt,32.61
2024-03-17T08:44:00,prt,33.26
2024-03-17T08:45:00,prt,31.79
2024-03-17T08:46:00,prt,31.46
2024-03-17T08:47:00,prt,32.65
2024-03-17T08:48:00,prt,32.58
2024-03-17T08:49:00,prt,32.69
2024-03-17T08:50:00,prt,32.04
2024-03-17T08:51:00,prt,31.59
2024-03-17T08:52:00,prt,30.82
2024-03-17T08:53:00,prt,31.46
2024-03-17T08:54:00,prt,31.11
2024-03-17T08:55:00,prt,33.07
2024-03-17T08:56:00,prt,33.49
2024-03-17T08:57:00,prt,34.88
2024-03-17T08:58:00,prt,34.94
2024-03-17T08:59:00,prt,34.22
2024-03-17T09:00:00,prt,33.21
2024-03-17T09:01:00,prt,34.41
2024-03-17T09:02:00,prt,39.13
2024-03-17T09:03:00,prt,38.60
2024-03-17T09:04:00,prt,37.53
2024-03-17T09:05:00,prt,37.28
2024-03-17T09:06:00,prt,37.30
2024-03-17T09:07:00,prt,36.68
2024-03-17T09:08:00,prt,34.45
2024-03-17T09:09:00,prt,33.30
2024-03-17T09:10:00,prt,35.34
2024-03-17T09:11:00,prt,37.24
2024-03-17T09:12:00,prt,40.87
2024-03-17T09:13:00,prt,40.13
2024-03-17T09:14:00,prt,40.82
2024-03-17T09:15:00,prt,39.32
2024-03-17T09:16:00,prt,33.51
2024-03-17T09:17:00,prt,33.63
2024-03-17T09:18:00,prt,35.74
2024-03-17T09:19:00,prt,33.78
2024-03-17T09:20:00,prt,33.20
2024-03-17T09:21:00,prt,33.63
2024-03-17T09:22:00,prt,33.14
2024-03-17T09:23:00,prt,33.16
2024-03-17T09:24:00,prt,32.43
2024-03-17T09:25:00,prt,32.46
2024-03-17T09:26:00,prt,33.60
2024-03-17T09:27:00,prt,32.89
2024-03-17T09:28:00,prt,32.70
2024-03-17T09:29:00,prt,33.96
2024-03-17T09:30:00,prt,36.21
2024-03-17T09:31:00,prt,35.18
2024-03-17T09:32:00,prt,34.29
2024-03-17T09:33:00,prt,35.94
2024-03-17T09:34:00,prt,40.47
2024-03-17T09:35:00,prt,37.31
2024-03-17T09:36:00,prt,36.13
2024-03-17T09:37:00,prt,36.63
2024-03-17T09:38:00,prt,35.85
2024-03-17T09:39:00,prt,38.00
2024-03-17T09:40:00,prt,33.99
2024-03-17T09:41:00,prt,34.19
2024-03-17T09:42:00,prt,34.55
2024-03-17T09:43:00,prt,35.75
2024-03-17T09:44:00,prt,35.97
2024-03-17T09:45:00,prt,40.79
2024-03-17T09:46:00,prt,40.32
2024-03-17T09:47:00,prt,41.47
2024-03-17T09:48:00,prt,41.24
2024-03-17T09:49:00,prt,36.91
2024-03-17T09:50:00,prt,33.28
2024-03-17T09:51:00,prt,32.80
2024-03-17T09:52:00,prt,32.47
2024-03-17T09:53:00,prt,32.47
2024-03-17T09:54:00,prt,32.28
2024-03-17T09:55:00,prt,32.52
2024-03-17T09:56:00,prt,33.36
2024-03-17T09:57:00,prt,34.87
2024-03-17T09:58:00,prt,35.95
2024-03-17T09:59:00,prt,36.17
2024-03-17T10:00:00,prt,34.30
2024-03-17T10:01:00,prt,34.70
2024-03-17T10:02:00,prt,34.77
2024-03-17T10:03:00,prt,34.58
2024-03-17T10:04:00,prt,33.89
2024-03-17T10:05:00,prt,32.48
2024-03-17T10:06:00,prt,35.99
2024-03-17T10:07:00,prt,36.17
2024-03-17T10:08:00,prt,35.32
2024-03-17T10:09:00,prt,35.97
2024-03-17T10:10:00,prt,36.83
2024-03-17T10:11:00,prt,36.60
2024-03-17T10:12:00,prt,34.70
2024-03-17T10:13:00,prt,31.27
2024-03-17T10:14:00,prt,31.00
2024-03-17T10:15:00,prt,31.40
2024-03-17T10:16:00,prt,31.38
2024-03-17T10:17:00,prt,32.11
2024-03-17T10:18:00,prt,36.69
2024-03-17T10:19:00,prt,36.95
2024-03-17T10:20:00,prt,37.89
2024-03-17T10:21:00,prt,36.87
2024-03-17T10:22:00,prt,35.12
2024-03-17T10:23:00,prt,35.89
2024-03-17T10:24:00,prt,35.97
2024-03-17T10:25:00,prt,35.09
2024-03-17T10:26:00,prt,34.40
2024-03-17T10:27:00,prt,33.99
2024-03-17T10:28:00,prt,34.23
2024-03-17T10:29:00,prt,34.39
2024-03-17T10:30:00,prt,33.23
2024-03-17T10:31:00,prt,31.66
2024-03-17T10:32:00,prt,31.95
2024-03-17T10:33:00,prt,31.65
2024-03-17T10:34:00,prt,31.81
2024-03-17T10:35:00,prt,31.57
2024-03-17T10:36:00,prt,31.60
2024-03-17T10:37:00,prt,33.43
2024-03-17T10:38:00,prt,34.80
2024-03-17T10:39:00,prt,38.21
2024-03-17T10:40:00,prt,36.41
2024-03-17T10:41:00,prt,36.21
2024-03-17T10:42:00,prt,35.38
2024-03-17T10:43:00,prt,36.59
2024-03-17T10:44:00,prt,35.97
2024-03-17T10:45:00,prt,33.33
2024-03-17T10:46:00,prt,33.25
2024-03-17T10:47:00,prt,33.77
2024-03-17T10:48:00,prt,34.00
2024-03-17T10:49:00,prt,33.96
2024-03-17T10:50:00,prt,31.40
2024-03-17T10:51:00,prt,35.49
2024-03-17T10:52:00,prt,35.64
2024-03-17T10:53:00,prt,37.65
2024-03-17T10:54:00,prt,35.84
2024-03-17T10:55:00,prt,34.26
2024-03-17T10:56:00,prt,33.76
2024-03-17T10:57:00,prt,34.82
2024-03-17T10:58:00,prt,33.24
2024-03-17T10:59:00,prt,32.23
2024-03-17T11:00:00,prt,32.22
2024-03-17T11:01:00,prt,32.41
2024-03-17T11:02:00,prt,32.41
2024-03-17T11:03:00,prt,33.82
2024-03-17T11:04:00,prt,33.85
2024-03-17T11:05:00,prt,35.17
2024-03-17T11:06:00,prt,35.87
2024-03-17T11:07:00,prt,33.62
2024-03-17T11:08:00,prt,33.05
2024-03-17T11:09:00,prt,34.32
2024-03-17T11:10:00,prt,34.11
2024-03-17T11:11:00,prt,35.21
2024-03-17T11:12:00,prt,36.82
2024-03-17T11:13:00,prt,36.18
2024-03-17T11:14:00,prt,36.16
2024-03-17T11:15:00,prt,35.45
2024-03-17T11:16:00,prt,35.18
2024-03-17T11:17:00,prt,36.77
2024-03-17T11:18:00,prt,33.64
2024-03-17T11:19:00,prt,34.57
2024-03-17T11:20:00,prt,35.49
2024-03-17T11:21:00,prt,34.51
2024-03-17T11:22:00,prt,33.58
2024-03-17T11:23:00,prt,33.57
2024-03-17T11:24:00,prt,36.12
2024-03-17T11:25:00,prt,35.41
2024-03-17T11:26:00,prt,35.35
2024-03-17T11:27:00,prt,33.57
2024-03-17T11:28:00,prt,34.44
2024-03-17T11:29:00,prt,34.05
2024-03-17T11:30:00,prt,34.83
2024-03-17T11:31:00,prt,32.36
2024-03-17T11:32:00,prt,34.03
2024-03-17T11:33:00,prt,34.89
2024-03-17T11:34:00,prt,34.23
2024-03-17T11:35:00,prt,33.62
2024-03-17T11:36:00,prt,33.92
2024-03-17T11:37:00,prt,34.30
2024-03-17T11:38:00,prt,35.07
2024-03-17T11:39:00,prt,32.21
2024-03-17T11:40:00,prt,34.78
2024-03-17T11:41:00,prt,34.15
2024-03-17T11:42:00,prt,34.67
2024-03-17T11:43:00,prt,34.27
2024-03-17T11:44:00,prt,35.80
2024-03-17T11:45:00,prt,38.88
2024-03-17T11:46:00,prt,39.28
2024-03-17T11:47:00,prt,39.26
2024-03-17T11:48:00,prt,38.20
2024-03-17T11:49:00,prt,37.93
2024-03-17T11:50:00,prt,40.40
2024-03-17T11:51:00,prt,35.84
2024-03-17T11:52:00,prt,35.30
2024-03-17T11:53:00,prt,35.43
2024-03-17T11:54:00,prt,31.75
2024-03-17T11:55:00,prt,31.75
2024-03-17T11:56:00,prt,34.51
2024-03-17T11:57:00,prt,36.58
2024-03-17T11:58:00,prt,36.92
2024-03-17T11:59:00,prt,38.21
2024-03-17T12:00:00,prt,37.55
2024-03-17T12:01:00,prt,35.56
2024-03-17T12:02:00,prt,35.08
2024-03-17T12:03:00,prt,33.92
2024-03-17T12:04:00,prt,35.14
2024-03-17T12:05:00,prt,33.37
2024-03-17T12:06:00,prt,32.57
2024-03-17T12:07:00,prt,33.62
2024-03-17T12:08:00,prt,35.70
2024-03-17T12:09:00,prt,34.34
2024-03-17T12:10:00,prt,37.60
2024-03-17T12:11:00,prt,34.29
2024-03-17T12:12:00,prt,34.36
2024-03-17T12:13:00,prt,35.60
2024-03-17T12:14:00,prt,34.87
2024-03-17T12:15:00,prt,36.13
2024-03-17T12:16:00,prt,35.66
2024-03-17T12:17:00,prt,37.51
2024-03-17T12:18:00,prt,38.21
2024-03-17T12:19:00,prt,37.43
2024-03-17T12:20:00,prt,37.01
2024-03-17T12:21:00,prt,40.52
2024-03-17T12:22:00,prt,39.70
2024-03-17T12:23:00,prt,38.05
2024-03-17T12:24:00,prt,35.62
2024-03-17T12:25:00,prt,34.09
2024-03-17T12:26:00,prt,35.18
2024-03-17T12:27:00,prt,35.61
2024-03-17T12:28:00,prt,34.89
2024-03-17T12:29:00,prt,34.22
2024-03-17T12:30:00,prt,38.61
2024-03-17T12:31:00,prt,38.17
2024-03-17T12:32:00,prt,38.60
2024-03-17T12:33:00,prt,38.40
2024-03-17T12:34:00,prt,36.98
2024-03-17T12:35:00,prt,32.28
2024-03-17T12:36:00,prt,33.15
2024-03-17T12:37:00,prt,33.76
2024-03-17T12:38:00,prt,34.48
2024-03-17T12:39:00,prt,31.87
2024-03-17T12:40:00,prt,31.33
2024-03-17T12:41:00,prt,32.26
2024-03-17T12:42:00,prt,32.41
2024-03-17T12:43:00,prt,31.26
2024-03-17T12:44:00,prt,31.15
2024-03-17T12:45:00,prt,31.13
2024-03-17T12:46:00,prt,31.85
2024-03-17T12:47:00,prt,32.50
2024-03-17T12:48:00,prt,32.56
2024-03-17T12:49:00,prt,32.59
2024-03-17T12:50:00,prt,33.81
2024-03-17T12:51:00,prt,38.06
2024-03-17T12:52:00,prt,35.45
2024-03-17T12:53:00,prt,34.32
2024-03-17T12:54:00,prt,36.32
2024-03-17T12:55:00,prt,36.20
2024-03-17T12:56:00,prt,36.50
2024-03-17T12:57:00,prt,36.37
2024-03-17T12:58:00,prt,35.47
2024-03-17T12:59:00,prt,36.38
2024-03-17T13:00:00,prt,35.82
2024-03-17T13:01:00,prt,35.84
2024-03-17T13:02:00,prt,37.66
2024-03-17T13:03:00,prt,41.18
2024-03-17T13:04:00,prt,41.43
2024-03-17T13:05:00,prt,43.65
2024-03-17T13:06:00,prt,40.76
2024-03-17T13:07:00,prt,37.23
2024-03-17T13:08:00,prt,35.87
2024-03-17T13:09:00,prt,39.61
2024-03-17T13:10:00,prt,39.62
2024-03-17T13:11:00,prt,39.70
2024-03-17T13:12:00,prt,38.68
2024-03-17T13:13:00,prt,38.97
2024-03-17T13:14:00,prt,39.73
2024-03-17T13:15:00,prt,39.53
2024-03-17T13:16:00,prt,34.82
2024-03-17T13:17:00,prt,35.11
2024-03-17T13:18:00,prt,39.31