#datetime,building,power
2023-07-26T00:00:00,mfh,41.88
2023-07-26T00:01:00,mfh,41.79
2023-07-26T00:02:00,mfh,41.94
2023-07-26T00:03:00,mfh,42.54
2023-07-26T00:04:00,mfh,42.49
2023-07-26T00:05:00,mfh,41.66
2023-07-26T00:06:00,mfh,41.76
2023-07-26T00:07:00,mfh,42.32
2023-07-26T00:08:00,mfh,42.04
2023-07-26T00:09:00,mfh,41.93
2023-07-26T00:10:00,mfh,41.82
2023-07-26T00:11:00,mfh,42.43
2023-07-26T00:12:00,mfh,42.54
2023-07-26T00:13:00,mfh,42.31
2023-07-26T00:14:00,mfh,41.70
2023-07-26T00:15:00,mfh,41.70
2023-07-26T00:16:00,mfh,41.84
2023-07-26T00:17:00,mfh,42.11
2023-07-26T00:18:00,mfh,41.76
2023-07-26T00:19:00,mfh,41.82
2023-07-26T00:20:00,mfh,42.42
2023-07-26T00:21:00,mfh,42.11
2023-07-26T00:22:00,mfh,41.96
2023-07-26T00:23:00,mfh,41.99
2023-07-26T00:24:00,mfh,41.45
2023-07-26T00:25:00,mfh,41.70
2023-07-26T00:26:00,mfh,40.63
2023-07-26T00:27:00,mfh,41.41
2023-07-26T00:28:00,mfh,41.58
2023-07-26T00:29:00,mfh,42.25
2023-07-26T00:30:00,mfh,42.47
2023-07-26T00:31:00,mfh,42.65
2023-07-26T00:32:00,mfh,42.44
2023-07-26T00:33:00,mfh,42.32
2023-07-26T00:34:00,mfh,41.54
2023-07-26T00:35:00,mfh,41.50
2023-07-26T00:36:00,mfh,40.71
2023-07-26T00:37:00,mfh,42.27
2023-07-26T00:38:00,mfh,41.32
2023-07-26T00:39:00,mfh,42.39
2023-07-26T00:40:00,mfh,42.08
2023-07-26T00:41:00,mfh,42.09
2023-07-26T00:42:00,mfh,41.58
2023-07-26T00:43:00,mfh,41.45
2023-07-26T00:44:00,mfh,42.29
2023-07-26T00:45:00,mfh,41.47
2023-07-26T00:46:00,mfh,41.93
2023-07-26T00:47:00,mfh,41.23
2023-07-26T00:48:00,mfh,41.22
2023-07-26T00:49:00,mfh,42.13
2023-07-26T00:50:00,mfh,41.45
2023-07-26T00:51:00,mfh,41.47
2023-07-26T00:52:00,mfh,41.35
2023-07-26T00:53:00,mfh,41.35
2023-07-26T00:54:00,mfh,41.89
2023-07-26T00:55:00,mfh,42.53
2023-07-26T00:56:00,mfh,42.10
2023-07-26T00:57:00,mfh,41.69
2023-07-26T00:58:00,mfh,41.49
2023-07-26T00:59:00,mfh,40.74
2023-07-26T01:00:00,mfh,41.40
2023-07-26T01:01:00,mfh,42.54
2023-07-26T01:02:00,mfh,41.73
2023-07-26T01:03:00,mfh,42.15
2023-07-26T01:04:00,mfh,42.20
2023-07-26T01:05:00,mfh,42.54
2023-07-26T01:06:00,mfh,42.63
2023-07-26T01:07:00,mfh,42.84
2023-07-26T01:08:00,mfh,42.17
2023-07-26T01:09:00,mfh,42.07
2023-07-26T01:10:00,mfh,42.09
2023-07-26T01:11:00,mfh,42.86
2023-07-26T01:12:00,mfh,42.07
2023-07-26T01:13:00,mfh,42.05
2023-07-26T01:14:00,mfh,42.16
2023-07-26T01:15:00,mfh,42.14
2023-07-26T01:16:00,mfh,41.44
2023-07-26T01:17:00,mfh,40.76
2023-07-26T01:18:00,mfh,40.69
2023-07-26T01:19:00,mfh,42.20
2023-07-26T01:20:00,mfh,44.67
2023-07-26T01:21:00,mfh,43.67
2023-07-26T01:22:00,mfh,43.78
2023-07-26T01:23:00,mfh,43.70
2023-07-26T01:24:00,mfh,42.02
2023-07-26T01:25:00,mfh,40.55
2023-07-26T01:26:00,mfh,40.55
2023-07-26T01:27:00,mfh,40.56
2023-07-26T01:28:00,mfh,41.30
2023-07-26T01:29:00,mfh,42.00
2023-07-26T01:30:00,mfh,42.00
2023-07-26T01:31:00,mfh,42.03
2023-07-26T01:32:00,mfh,42.24
2023-07-26T01:33:00,mfh,42.14
2023-07-26T01:34:00,mfh,41.46
2023-07-26T01:35:00,mfh,40.89
2023-07-26T01:36:00,mfh,42.47
2023-07-26T01:37:00,mfh,40.73
2023-07-26T01:38:00,mfh,41.94
2023-07-26T01:39:00,mfh,42.31
2023-07-26T01:40:00,mfh,42.97
2023-07-26T01:41:00,mfh,42.10
2023-07-26T01:42:00,mfh,41.44
2023-07-26T01:43:00,mfh,41.29
2023-07-26T01:44:00,mfh,41.69
2023-07-26T01:45:00,mfh,41.38
2023-07-26T01:46:00,mfh,41.46
2023-07-26T01:47:00,mfh,41.42
2023-07-26T01:48:00,mfh,41.43
2023-07-26T01:49:00,mfh,42.08
2023-07-26T01:50:00,mfh,42.05
2023-07-26T01:51:00,mfh,41.34
2023-07-26T01:52:00,mfh,41.33
2023-07-26T01:53:00,mfh,40.64
2023-07-26T01:54:00,mfh,40.55
2023-07-26T01:55:00,mfh,41.11
2023-07-26T01:56:00,mfh,41.59
2023-07-26T01:57:00,mfh,42.21
2023-07-26T01:58:00,mfh,42.41
2023-07-26T01:59:00,mfh,41.71
2023-07-26T02:00:00,mfh,41.77
2023-07-26T02:01:00,mfh,41.82
2023-07-26T02:02:00,mfh,41.94
2023-07-26T02:03:00,mfh,42.70
2023-07-26T02:04:00,mfh,42.99
2023-07-26T02:05:00,mfh,43.02
2023-07-26T02:06:00,mfh,43.08
2023-07-26T02:07:00,mfh,42.07
2023-07-26T02:08:00,mfh,41.46
2023-07-26T02:09:00,mfh,42.50
2023-07-26T02:10:00,mfh,41.51
2023-07-26T02:11:00,mfh,41.84
2023-07-26T02:12:00,mfh,41.89
2023-07-26T02:13:00,mfh,41.52
2023-07-26T02:14:00,mfh,41.44
2023-07-26T02:15:00,mfh,41.33
2023-07-26T02:16:00,mfh,41.25
2023-07-26T02:17:00,mfh,41.27
2023-07-26T02:18:00,mfh,41.72
2023-07-26T02:19:00,mfh,41.37
2023-07-26T02:20:00,mfh,41.96
2023-07-26T02:21:00,mfh,41.41
2023-07-26T02:22:00,mfh,41.50
2023-07-26T02:23:00,mfh,41.62
2023-07-26T02:24:00,mfh,41.87
2023-07-26T02:25:00,mfh,41.41
2023-07-26T02:26:00,mfh,41.71
2023-07-26T02:27:00,mfh,41.32
2023-07-26T02:28:00,mfh,41.94
2023-07-26T02:29:00,mfh,41.97
2023-07-26T02:30:00,mfh,41.37
2023-07-26T02:31:00,mfh,41.37
2023-07-26T02:32:00,mfh,41.40
2023-07-26T02:33:00,mfh,41.37
2023-07-26T02:34:00,mfh,41.38
2023-07-26T02:35:00,mfh,41.48
2023-07-26T02:36:00,mfh,41.42
2023-07-26T02:37:00,mfh,41.33
2023-07-26T02:38:00,mfh,41.27
2023-07-26T02:39:00,mfh,41.35
2023-07-26T02:40:00,mfh,42.08
2023-07-26T02:41:00,mfh,42.18
2023-07-26T02:42:00,mfh,41.82
2023-07-26T02:43:00,mfh,41.93
2023-07-26T02:44:00,mfh,41.91
2023-07-26T02:45:00,mfh,41.89
2023-07-26T02:46:00,mfh,43.50
2023-07-26T02:47:00,mfh,42.46
2023-07-26T02:48:00,mfh,42.58
2023-07-26T02:49:00,mfh,41.67
2023-07-26T02:50:00,mfh,42.46
2023-07-26T02:51:00,mfh,42.56
2023-07-26T02:52:00,mfh,42.21
2023-07-26T02:53:00,mfh,42.18
2023-07-26T02:54:00,mfh,42.18
2023-07-26T02:55:00,mfh,40.95
2023-07-26T02:56:00,mfh,40.99
2023-07-26T02:57:00,mfh,40.92
2023-07-26T02:58:00,mfh,42.46
2023-07-26T02:59:00,mfh,42.10
2023-07-26T03:00:00,mfh,42.25
2023-07-26T03:01:00,mfh,42.21
2023-07-26T03:02:00,mfh,42.21
2023-07-26T03:03:00,mfh,42.24
2023-07-26T03:04:00,mfh,41.02
2023-07-26T03:05:00,mfh,40.90
2023-07-26T03:06:00,mfh,40.98
2023-07-26T03:07:00,mfh,40.97
2023-07-26T03:08:00,mfh,42.87
2023-07-26T03:09:00,mfh,42.31
2023-07-26T03:10:00,mfh,42.36
2023-07-26T03:11:00,mfh,42.41
2023-07-26T03:12:00,mfh,41.84
2023-07-26T03:13:00,mfh,42.22
2023-07-26T03:14:00,mfh,41.05
2023-07-26T03:15:00,mfh,40.98
2023-07-26T03:16:00,mfh,41.44
2023-07-26T03:17:00,mfh,42.15
2023-07-26T03:18:00,mfh,42.28
2023-07-26T03:19:00,mfh,42.67
2023-07-26T03:20:00,mfh,42.56
2023-07-26T03:21:00,mfh,42.08
2023-07-26T03:22:00,mfh,43.04
2023-07-26T03:23:00,mfh,42.30
2023-07-26T03:24:00,mfh,42.90
2023-07-26T03:25:00,mfh,42.93
2023-07-26T03:26:00,mfh,42.77
2023-07-26T03:27:00,mfh,42.39
2023-07-26T03:28:00,mfh,42.35
2023-07-26T03:29:00,mfh,40.99
2023-07-26T03:30:00,mfh,42.34
2023-07-26T03:31:00,mfh,40.99
2023-07-26T03:32:00,mfh,42.08
2023-07-26T03:33:00,mfh,42.26
2023-07-26T03:34:00,mfh,42.56
2023-07-26T03:35:00,mfh,42.34
2023-07-26T03:36:00,mfh,42.40
2023-07-26T03:37:00,mfh,41.85
2023-07-26T03:38:00,mfh,41.07
2023-07-26T03:39:00,mfh,41.00
2023-07-26T03:40:00,mfh,40.91
2023-07-26T03:41:00,mfh,42.28
2023-07-26T03:42:00,mfh,42.26
2023-07-26T03:43:00,mfh,42.23
2023-07-26T03:44:00,mfh,42.77
2023-07-26T03:45:00,mfh,42.17
2023-07-26T03:46:00,mfh,41.59
2023-07-26T03:47:00,mfh,40.94
2023-07-26T03:48:00,mfh,41.00
2023-07-26T03:49:00,mfh,41.56
2023-07-26T03:50:00,mfh,42.16
2023-07-26T03:51:00,mfh,42.18
2023-07-26T03:52:00,mfh,42.18
2023-07-26T03:53:00,mfh,42.34
2023-07-26T03:54:00,mfh,41.72
2023-07-26T03:55:00,mfh,41.02
2023-07-26T03:56:00,mfh,41.03
2023-07-26T03:57:00,mfh,41.79
2023-07-26T03:58:00,mfh,41.84
2023-07-26T03:59:00,mfh,42.55
2023-07-26T04:00:00,mfh,42.73
2023-07-26T04:01:00,mfh,42.77
2023-07-26T04:02:00,mfh,42.72
2023-07-26T04:03:00,mfh,42.47
2023-07-26T04:04:00,mfh,54.99
2023-07-26T04:05:00,mfh,62.94
2023-07-26T04:06:00,mfh,62.77
2023-07-26T04:07:00,mfh,62.42
2023-07-26T04:08:00,mfh,62.28
2023-07-26T04:09:00,mfh,60.57
2023-07-26T04:10:00,mfh,60.30
2023-07-26T04:11:00,mfh,60.63
2023-07-26T04:12:00,mfh,60.33
2023-07-26T04:13:00,mfh,61.26
2023-07-26T04:14:00,mfh,59.61
2023-07-26T04:15:00,mfh,59.24
2023-07-26T04:16:00,mfh,61.10
2023-07-26T04:17:00,mfh,40.94
2023-07-26T04:18:00,mfh,41.26
2023-07-26T04:19:00,mfh,41.13
2023-07-26T04:20:00,mfh,41.81
2023-07-26T04:21:00,mfh,42.11
2023-07-26T04:22:00,mfh,42.04
2023-07-26T04:23:00,mfh,42.15
2023-07-26T04:24:00,mfh,42.81
2023-07-26T04:25:00,mfh,42.99
2023-07-26T04:26:00,mfh,42.98
2023-07-26T04:27:00,mfh,43.15
2023-07-26T04:28:00,mfh,43.21
2023-07-26T04:29:00,mfh,42.59
2023-07-26T04:30:00,mfh,42.57
2023-07-26T04:31:00,mfh,43.28
2023-07-26T04:32:00,mfh,43.23
2023-07-26T04:33:00,mfh,44.22
2023-07-26T04:34:00,mfh,43.89
2023-07-26T04:35:00,mfh,43.87
2023-07-26T04:36:00,mfh,43.27
2023-07-26T04:37:00,mfh,43.02
2023-07-26T04:38:00,mfh,50.93
2023-07-26T04:39:00,mfh,51.09
2023-07-26T04:40:00,mfh,52.91
2023-07-26T04:41:00,mfh,53.34
2023-07-26T04:42:00,mfh,52.22
2023-07-26T04:43:00,mfh,52.12
2023-07-26T04:44:00,mfh,52.06
2023-07-26T04:45:00,mfh,51.44
2023-07-26T04:46:00,mfh,51.21
2023-07-26T04:47:00,mfh,50.80
2023-07-26T04:48:00,mfh,51.34
2023-07-26T04:49:00,mfh,52.10
2023-07-26T04:50:00,mfh,52.83
2023-07-26T04:51:00,mfh,53.18
2023-07-26T04:52:00,mfh,53.20
2023-07-26T04:53:00,mfh,52.66
2023-07-26T04:54:00,mfh,51.50
2023-07-26T04:55:00,mfh,51.11
2023-07-26T04:56:00,mfh,50.73
2023-07-26T04:57:00,mfh,51.69
2023-07-26T04:58:00,mfh,51.64
2023-07-26T04:59:00,mfh,52.39
2023-07-26T05:00:00,mfh,52.38
2023-07-26T05:01:00,mfh,69.22
2023-07-26T05:02:00,mfh,71.76
2023-07-26T05:03:00,mfh,71.27
2023-07-26T05:04:00,mfh,71.19
2023-07-26T05:05:00,mfh,71.89
2023-07-26T05:06:00,mfh,73.31
2023-07-26T05:07:00,mfh,74.21
2023-07-26T05:08:00,mfh,74.27
2023-07-26T05:09:00,mfh,74.36
2023-07-26T05:10:00,mfh,74.57
2023-07-26T05:11:00,mfh,75.38
2023-07-26T05:12:00,mfh,72.61
2023-07-26T05:13:00,mfh,72.50
2023-07-26T05:14:00,mfh,72.24
2023-07-26T05:15:00,mfh,73.33
2023-07-26T05:16:00,mfh,72.85
2023-07-26T05:17:00,mfh,72.87
2023-07-26T05:18:00,mfh,73.03
2023-07-26T05:19:00,mfh,72.69
2023-07-26T05:20:00,mfh,72.19
2023-07-26T05:21:00,mfh,72.05
2023-07-26T05:22:00,mfh,72.00
2023-07-26T05:23:00,mfh,71.30
2023-07-26T05:24:00,mfh,73.10
2023-07-26T05:25:00,mfh,72.07
2023-07-26T05:26:00,mfh,71.98
2023-07-26T05:27:00,mfh,72.24
2023-07-26T05:28:00,mfh,72.30
2023-07-26T05:29:00,mfh,71.61
2023-07-26T05:30:00,mfh,71.59
2023-07-26T05:31:00,mfh,71.65
2023-07-26T05:32:00,mfh,70.27
2023-07-26T05:33:00,mfh,70.87
2023-07-26T05:34:00,mfh,71.32
2023-07-26T05:35:00,mfh,70.95
2023-07-26T05:36:00,mfh,70.89
2023-07-26T05:37:00,mfh,70.52
2023-07-26T05:38:00,mfh,69.71
2023-07-26T05:39:00,mfh,69.52
2023-07-26T05:40:00,mfh,69.69
2023-07-26T05:41:00,mfh,71.16
2023-07-26T05:42:00,mfh,71.08
2023-07-26T05:43:00,mfh,71.04
2023-07-26T05:44:00,mfh,71.54
2023-07-26T05:45:00,mfh,71.15
2023-07-26T05:46:00,mfh,70.52
2023-07-26T05:47:00,mfh,70.34
2023-07-26T05:48:00,mfh,70.43
2023-07-26T05:49:00,mfh,70.14
2023-07-26T05:50:00,mfh,70.78
2023-07-26T05:51:00,mfh,71.06
2023-07-26T05:52:00,mfh,70.18
2023-07-26T05:53:00,mfh,70.39
2023-07-26T05:54:00,mfh,70.42
2023-07-26T05:55:00,mfh,70.98
2023-07-26T05:56:00,mfh,70.99
2023-07-26T05:57:00,mfh,70.72
2023-07-26T05:58:00,mfh,71.46
2023-07-26T05:59:00,mfh,71.61
2023-07-26T06:00:00,mfh,71.62
2023-07-26T06:01:00,mfh,76.06
2023-07-26T06:02:00,mfh,76.69
2023-07-26T06:03:00,mfh,74.60
2023-07-26T06:04:00,mfh,74.46
2023-07-26T06:05:00,mfh,73.98
2023-07-26T06:06:00,mfh,73.96
2023-07-26T06:07:00,mfh,73.31
2023-07-26T06:08:00,mfh,74.00
2023-07-26T06:09:00,mfh,73.96
2023-07-26T06:10:00,mfh,74.24
2023-07-26T06:11:00,mfh,74.19
2023-07-26T06:12:00,mfh,74.63
2023-07-26T06:13:00,mfh,74.68
2023-07-26T06:14:00,mfh,74.75
2023-07-26T06:15:00,mfh,73.99
2023-07-26T06:16:00,mfh,74.38
2023-07-26T06:17:00,mfh,74.31
2023-07-26T06:18:00,mfh,74.97
2023-07-26T06:19:00,mfh,75.38
2023-07-26T06:20:00,mfh,75.24
2023-07-26T06:21:00,mfh,75.33
2023-07-26T06:22:00,mfh,74.92
2023-07-26T06:23:00,mfh,75.66
2023-07-26T06:24:00,mfh,74.98
2023-07-26T06:25:00,mfh,74.77
2023-07-26T06:26:00,mfh,74.02
2023-07-26T06:27:00,mfh,80.83
2023-07-26T06:28:00,mfh,81.22
2023-07-26T06:29:00,mfh,81.26
2023-07-26T06:30:00,mfh,80.99
2023-07-26T06:31:00,mfh,81.23
2023-07-26T06:32:00,mfh,80.87
2023-07-26T06:33:00,mfh,80.48
2023-07-26T06:34:00,mfh,80.17
2023-07-26T06:35:00,mfh,80.21
2023-07-26T06:36:00,mfh,79.81
2023-07-26T06:37:00,mfh,80.14
2023-07-26T06:38:00,mfh,80.01
2023-07-26T06:39:00,mfh,75.28
2023-07-26T06:40:00,mfh,75.13
2023-07-26T06:41:00,mfh,75.10
2023-07-26T06:42:00,mfh,75.21
2023-07-26T06:43:00,mfh,75.09
2023-07-26T06:44:00,mfh,75.42
2023-07-26T06:45:00,mfh,75.62
2023-07-26T06:46:00,mfh,75.48
2023-07-26T06:47:00,mfh,75.11
2023-07-26T06:48:00,mfh,74.95
2023-07-26T06:49:00,mfh,76.79
2023-07-26T06:50:00,mfh,75.51
2023-07-26T06:51:00,mfh,76.28
2023-07-26T06:52:00,mfh,75.67
2023-07-26T06:53:00,mfh,75.62
2023-07-26T06:54:00,mfh,75.68
2023-07-26T06:55:00,mfh,75.61
2023-07-26T06:56:00,mfh,75.30
2023-07-26T06:57:00,mfh,75.06
2023-07-26T06:58:00,mfh,74.77
2023-07-26T06:59:00,mfh,74.80
2023-07-26T07:00:00,mfh,74.81
2023-07-26T07:01:00,mfh,75.01
2023-07-26T07:02:00,mfh,75.25
2023-07-26T07:03:00,mfh,74.87
2023-07-26T07:04:00,mfh,74.87
2023-07-26T07:05:00,mfh,74.66
2023-07-26T07:06:00,mfh,74.75
2023-07-26T07:07:00,mfh,74.27
2023-07-26T07:08:00,mfh,74.36
2023-07-26T07:09:00,mfh,74.50
2023-07-26T07:10:00,mfh,75.15
2023-07-26T07:11:00,mfh,75.14
2023-07-26T07:12:00,mfh,74.78
2023-07-26T07:13:00,mfh,74.76
2023-07-26T07:14:00,mfh,74.83
2023-07-26T07:15:00,mfh,74.34
2023-07-26T07:16:00,mfh,74.37
2023-07-26T07:17:00,mfh,74.46
2023-07-26T07:18:00,mfh,73.80
2023-07-26T07:19:00,mfh,73.93
2023-07-26T07:20:00,mfh,73.92
2023-07-26T07:21:00,mfh,74.51
2023-07-26T07:22:00,mfh,73.82
2023-07-26T07:23:00,mfh,83.11
2023-07-26T07:24:00,mfh,86.39
2023-07-26T07:25:00,mfh,87.97
2023-07-26T07:26:00,mfh,87.78
2023-07-26T07:27:00,mfh,87.47
2023-07-26T07:28:00,mfh,87.42
2023-07-26T07:29:00,mfh,87.22
2023-07-26T07:30:00,mfh,87.00
2023-07-26T07:31:00,mfh,87.02
2023-07-26T07:32:00,mfh,86.97
2023-07-26T07:33:00,mfh,87.06
2023-07-26T07:34:00,mfh,83.53
2023-07-26T07:35:00,mfh,79.40
2023-07-26T07:36:00,mfh,75.47
2023-07-26T07:37:00,mfh,75.86
2023-07-26T07:38:00,mfh,76.19
2023-07-26T07:39:00,mfh,80.53
2023-07-26T07:40:00,mfh,84.33
2023-07-26T07:41:00,mfh,84.29
2023-07-26T07:42:00,mfh,84.40
2023-07-26T07:43:00,mfh,84.38
2023-07-26T07:44:00,mfh,84.21
2023-07-26T07:45:00,mfh,84.12
2023-07-26T07:46:00,mfh,84.02
2023-07-26T07:47:00,mfh,84.22
2023-07-26T07:48:00,mfh,76.52
2023-07-26T07:49:00,mfh,77.25
2023-07-26T07:50:00,mfh,75.84
2023-07-26T07:51:00,mfh,76.13
2023-07-26T07:52:00,mfh,76.59
2023-07-26T07:53:00,mfh,77.01
2023-07-26T07:54:00,mfh,76.81
2023-07-26T07:55:00,mfh,76.80
2023-07-26T07:56:00,mfh,77.52
2023-07-26T07:57:00,mfh,76.88
2023-07-26T07:58:00,mfh,77.08
2023-07-26T07:59:00,mfh,77.04
2023-07-26T08:00:00,mfh,76.74
2023-07-26T08:01:00,mfh,77.14
2023-07-26T08:02:00,mfh,77.03
2023-07-26T08:03:00,mfh,77.43
2023-07-26T08:04:00,mfh,77.78
2023-07-26T08:05:00,mfh,77.38
2023-07-26T08:06:00,mfh,77.48
2023-07-26T08:07:00,mfh,77.34
2023-07-26T08:08:00,mfh,77.68
2023-07-26T08:09:00,mfh,76.66
2023-07-26T08:10:00,mfh,76.65
2023-07-26T08:11:00,mfh,76.21
2023-07-26T08:12:00,mfh,76.96
2023-07-26T08:13:00,mfh,77.03
2023-07-26T08:14:00,mfh,79.23
2023-07-26T08:15:00,mfh,77.65
2023-07-26T08:16:00,mfh,77.89
2023-07-26T08:17:00,mfh,77.92
2023-07-26T08:18:00,mfh,77.71
2023-07-26T08:19:00,mfh,77.82
2023-07-26T08:20:00,mfh,77.62
2023-07-26T08:21:00,mfh,77.16
2023-07-26T08:22:00,mfh,77.16
2023-07-26T08:23:00,mfh,77.30
2023-07-26T08:24:00,mfh,77.77
2023-07-26T08:25:00,mfh,77.90
2023-07-26T08:26:00,mfh,77.99
2023-07-26T08:27:00,mfh,78.02
2023-07-26T08:28:00,mfh,77.97
2023-07-26T08:29:00,mfh,77.94
2023-07-26T08:30:00,mfh,78.14
2023-07-26T08:31:00,mfh,76.59
2023-07-26T08:32:00,mfh,76.68
2023-07-26T08:33:00,mfh,76.61
2023-07-26T08:34:00,mfh,77.66
2023-07-26T08:35:00,mfh,78.06
2023-07-26T08:36:00,mfh,78.44
2023-07-26T08:37:00,mfh,77.98
2023-07-26T08:38:00,mfh,77.79
2023-07-26T08:39:00,mfh,78.08
2023-07-26T08:40:00,mfh,77.94
2023-07-26T08:41:00,mfh,77.69
2023-07-26T08:42:00,mfh,77.47
2023-07-26T08:43:00,mfh,77.60
2023-07-26T08:44:00,mfh,78.09
2023-07-26T08:45:00,mfh,77.94
2023-07-26T08:46:00,mfh,77.97
2023-07-26T08:47:00,mfh,77.95
2023-07-26T08:48:00,mfh,77.90
2023-07-26T08:49:00,mfh,78.00
2023-07-26T08:50:00,mfh,77.93
2023-07-26T08:51:00,mfh,83.56
2023-07-26T08:52:00,mfh,83.70
2023-07-26T08:53:00,mfh,83.16
2023-07-26T08:54:00,mfh,83.08
2023-07-26T08:55:00,mfh,83.15
2023-07-26T08:56:00,mfh,83.01
2023-07-26T08:57:00,mfh,82.85
2023-07-26T08:58:00,mfh,83.08
2023-07-26T08:59:00,mfh,82.83
2023-07-26T09:00:00,mfh,82.70
2023-07-26T09:01:00,mfh,83.05
2023-07-26T09:02:00,mfh,82.33
2023-07-26T09:03:00,mfh,82.37
2023-07-26T09:04:00,mfh,77.29
2023-07-26T09:05:00,mfh,77.67
2023-07-26T09:06:00,mfh,77.81
2023-07-26T09:07:00,mfh,77.95
2023-07-26T09:08:00,mfh,78.09
2023-07-26T09:09:00,mfh,77.62
2023-07-26T09:10:00,mfh,77.89
2023-07-26T09:11:00,mfh,77.59
2023-07-26T09:12:00,mfh,77.65
2023-07-26T09:13:00,mfh,82.86
2023-07-26T09:14:00,mfh,82.76
2023-07-26T09:15:00,mfh,82.69
2023-07-26T09:16:00,mfh,82.99
2023-07-26T09:17:00,mfh,82.71
2023-07-26T09:18:00,mfh,83.06
2023-07-26T09:19:00,mfh,82.99
2023-07-26T09:20:00,mfh,82.99
2023-07-26T09:21:00,mfh,82.75
2023-07-26T09:22:00,mfh,82.55
2023-07-26T09:23:00,mfh,81.67
2023-07-26T09:24:00,mfh,81.70
2023-07-26T09:25:00,mfh,81.75
2023-07-26T09:26:00,mfh,82.18
2023-07-26T09:27:00,mfh,82.25
2023-07-26T09:28:00,mfh,82.42
2023-07-26T09:29:00,mfh,82.50
2023-07-26T09:30:00,mfh,82.60
2023-07-26T09:31:00,mfh,82.67
2023-07-26T09:32:00,mfh,82.94
2023-07-26T09:33:00,mfh,82.56
2023-07-26T09:34:00,mfh,82.31
2023-07-26T09:35:00,mfh,82.41
2023-07-26T09:36:00,mfh,82.31
2023-07-26T09:37:00,mfh,82.47
2023-07-26T09:38:00,mfh,82.40
2023-07-26T09:39:00,mfh,82.51
2023-07-26T09:40:00,mfh,82.51
2023-07-26T09:41:00,mfh,82.55
2023-07-26T09:42:00,mfh,82.50
2023-07-26T09:43:00,mfh,82.59
2023-07-26T09:44:00,mfh,82.29
2023-07-26T09:45:00,mfh,82.40
2023-07-26T09:46:00,mfh,82.26
2023-07-26T09:47:00,mfh,82.70
2023-07-26T09:48:00,mfh,82.97
2023-07-26T09:49:00,mfh,82.72
2023-07-26T09:50:00,mfh,82.61
2023-07-26T09:51:00,mfh,82.57
2023-07-26T09:52:00,mfh,82.56
2023-07-26T09:53:00,mfh,82.87
2023-07-26T09:54:00,mfh,82.53
2023-07-26T09:55:00,mfh,82.56
2023-07-26T09:56:00,mfh,82.74
2023-07-26T09:57:00,mfh,82.95
2023-07-26T09:58:00,mfh,82.96
2023-07-26T09:59:00,mfh,82.85
2023-07-26T10:00:00,mfh,82.98
2023-07-26T10:01:00,mfh,83.30
2023-07-26T10:02:00,mfh,82.93
2023-07-26T10:03:00,mfh,83.37
2023-07-26T10:04:00,mfh,83.25
2023-07-26T10:05:00,mfh,83.08
2023-07-26T10:06:00,mfh,82.95
2023-07-26T10:07:00,mfh,83.00
2023-07-26T10:08:00,mfh,78.62
2023-07-26T10:09:00,mfh,79.24
2023-07-26T10:10:00,mfh,78.57
2023-07-26T10:11:00,mfh,78.36
2023-07-26T10:12:00,mfh,78.28
2023-07-26T10:13:00,mfh,78.38
2023-07-26T10:14:00,mfh,78.45
2023-07-26T10:15:00,mfh,78.42
2023-07-26T10:16:00,mfh,77.87
2023-07-26T10:17:00,mfh,77.90
2023-07-26T10:18:00,mfh,78.21
2023-07-26T10:19:00,mfh,78.55
2023-07-26T10:20:00,mfh,78.47
2023-07-26T10:21:00,mfh,78.38
2023-07-26T10:22:00,mfh,78.38
2023-07-26T10:23:00,mfh,78.56
2023-07-26T10:24:00,mfh,78.42
2023-07-26T10:25:00,mfh,78.29
2023-07-26T10:26:00,mfh,78.70
2023-07-26T10:27:00,mfh,78.94
2023-07-26T10:28:00,mfh,79.18
2023-07-26T10:29:00,mfh,79.80
2023-07-26T10:30:00,mfh,79.61
2023-07-26T10:31:00,mfh,79.50
2023-07-26T10:32:00,mfh,79.51
2023-07-26T10:33:00,mfh,79.50
2023-07-26T10:34:00,mfh,79.44
2023-07-26T10:35:00,mfh,79.38
2023-07-26T10:36:00,mfh,78.87
2023-07-26T10:37:00,mfh,78.92
2023-07-26T10:38:00,mfh,78.42
2023-07-26T10:39:00,mfh,78.44
2023-07-26T10:40:00,mfh,79.14
2023-07-26T10:41:00,mfh,79.21
2023-07-26T10:42:00,mfh,79.20
2023-07-26T10:43:00,mfh,79.26
2023-07-26T10:44:00,mfh,79.79
2023-07-26T10:45:00,mfh,79.77
2023-07-26T10:46:00,mfh,79.46
2023-07-26T10:47:00,mfh,78.87
2023-07-26T10:48:00,mfh,78.85
2023-07-26T10:49:00,mfh,79.06
2023-07-26T10:50:00,mfh,79.46
2023-07-26T10:51:00,mfh,79.43
2023-07-26T10:52:00,mfh,79.92
2023-07-26T10:53:00,mfh,79.56
2023-07-26T10:54:00,mfh,80.41
2023-07-26T10:55:00,mfh,79.31
2023-07-26T10:56:00,mfh,79.78
2023-07-26T10:57:00,mfh,79.13
2023-07-26T10:58:00,mfh,78.80
2023-07-26T10:59:00,mfh,78.98
2023-07-26T11:00:00,mfh,78.91
2023-07-26T11:01:00,mfh,79.01
2023-07-26T11:02:00,mfh,79.91
2023-07-26T11:03:00,mfh,79.78
2023-07-26T11:04:00,mfh,79.61
2023-07-26T11:05:00,mfh,79.62
2023-07-26T11:06:00,mfh,79.79
2023-07-26T11:07:00,mfh,79.80
2023-07-26T11:08:00,mfh,80.39
2023-07-26T11:09:00,mfh,80.62
2023-07-26T11:10:00,mfh,80.42
2023-07-26T11:11:00,mfh,80.09
2023-07-26T11:12:00,mfh,80.12
2023-07-26T11:13:00,mfh,79.78
2023-07-26T11:14:00,mfh,80.11
2023-07-26T11:15:00,mfh,80.32
2023-07-26T11:16:00,mfh,80.20
2023-07-26T11:17:00,mfh,80.71
2023-07-26T11:18:00,mfh,79.65
2023-07-26T11:19:00,mfh,80.12
2023-07-26T11:20:00,mfh,79.95
2023-07-26T11:21:00,mfh,80.46
2023-07-26T11:22:00,mfh,80.80
2023-07-26T11:23:00,mfh,80.22
2023-07-26T11:24:00,mfh,80.25
2023-07-26T11:25:00,mfh,80.32
2023-07-26T11:26:00,mfh,80.07
2023-07-26T11:27:00,mfh,80.16
2023-07-26T11:28:00,mfh,80.28
2023-07-26T11:29:00,mfh,80.03
2023-07-26T11:30:00,mfh,80.17
2023-07-26T11:31:00,mfh,80.53
2023-07-26T11:32:00,mfh,80.41
2023-07-26T11:33:00,mfh,80.32
2023-07-26T11:34:00,mfh,80.74
2023-07-26T11:35:00,mfh,80.32
2023-07-26T11:36:00,mfh,80.56
2023-07-26T11:37:00,mfh,81.36
2023-07-26T11:38:00,mfh,80.58
2023-07-26T11:39:00,mfh,80.35
2023-07-26T11:40:00,mfh,80.18
2023-07-26T11:41:00,mfh,79.30
2023-07-26T11:42:00,mfh,79.90
2023-07-26T11:43:00,mfh,79.55
2023-07-26T11:44:00,mfh,79.62
2023-07-26T11:45:00,mfh,79.17
2023-07-26T11:46:00,mfh,79.52
2023-07-26T11:47:00,mfh,79.37
2023-07-26T11:48:00,mfh,79.35
2023-07-26T11:49:00,mfh,79.10
2023-07-26T11:50:00,mfh,78.87
2023-07-26T11:51:00,mfh,79.02
2023-07-26T11:52:00,mfh,78.93
2023-07-26T11:53:00,mfh,79.21
2023-07-26T11:54:00,mfh,79.13
2023-07-26T11:55:00,mfh,79.08
2023-07-26T11:56:00,mfh,79.23
2023-07-26T11:57:00,mfh,79.00
2023-07-26T11:58:00,mfh,79.25
2023-07-26T11:59:00,mfh,78.64
2023-07-26T12:00:00,mfh,78.83
2023-07-26T12:01:00,mfh,79.26
2023-07-26T12:02:00,mfh,78.75
2023-07-26T12:03:00,mfh,79.33
2023-07-26T12:04:00,mfh,79.19
2023-07-26T12:05:00,mfh,79.01
2023-07-26T12:06:00,mfh,79.02
2023-07-26T12:07:00,mfh,79.03
2023-07-26T12:08:00,mfh,78.94
2023-07-26T12:09:00,mfh,78.83
2023-07-26T12:10:00,mfh,78.74
2023-07-26T12:11:00,mfh,78.54
2023-07-26T12:12:00,mfh,78.51
2023-07-26T12:13:00,mfh,78.97
2023-07-26T12:14:00,mfh,78.86
2023-07-26T12:15:00,mfh,78.91
2023-07-26T12:16:00,mfh,79.11
2023-07-26T12:17:00,mfh,78.98
2023-07-26T12:18:00,mfh,78.91
2023-07-26T12:19:00,mfh,78.87
2023-07-26T12:20:00,mfh,78.81
2023-07-26T12:21:00,mfh,78.53
2023-07-26T12:22:00,mfh,78.59
2023-07-26T12:23:00,mfh,78.68
2023-07-26T12:24:00,mfh,79.12
2023-07-26T12:25:00,mfh,87.37
2023-07-26T12:26:00,mfh,87.44
2023-07-26T12:27:00,mfh,87.34
2023-07-26T12:28:00,mfh,87.09
2023-07-26T12:29:00,mfh,86.91
2023-07-26T12:30:00,mfh,86.94
2023-07-26T12:31:00,mfh,86.58
2023-07-26T12:32:00,mfh,86.34
2023-07-26T12:33:00,mfh,84.53
2023-07-26T12:34:00,mfh,84.19
2023-07-26T12:35:00,mfh,83.85
2023-07-26T12:36:00,mfh,83.76
2023-07-26T12:37:00,mfh,79.02
2023-07-26T12:38:00,mfh,78.93
2023-07-26T12:39:00,mfh,78.96
2023-07-26T12:40:00,mfh,79.23
2023-07-26T12:41:00,mfh,78.54
2023-07-26T12:42:00,mfh,78.66
2023-07-26T12:43:00,mfh,78.79
2023-07-26T12:44:00,mfh,79.17
2023-07-26T12:45:00,mfh,79.08
2023-07-26T12:46:00,mfh,78.96
2023-07-26T12:47:00,mfh,79.49
2023-07-26T12:48:00,mfh,79.13
2023-07-26T12:49:00,mfh,79.02
2023-07-26T12:50:00,mfh,79.76
2023-07-26T12:51:00,mfh,79.34
2023-07-26T12:52:00,mfh,78.94
2023-07-26T12:53:00,mfh,78.98
2023-07-26T12:54:00,mfh,78.96
2023-07-26T12:55:00,mfh,79.29
2023-07-26T12:56:00,mfh,79.24
2023-07-26T12:57:00,mfh,79.48
2023-07-26T12:58:00,mfh,79.52
2023-07-26T12:59:00,mfh,79.50
2023-07-26T13:00:00,mfh,79.59
2023-07-26T13:01:00,mfh,79.66
2023-07-26T13:02:00,mfh,79.91
2023-07-26T13:03:00,mfh,79.31
2023-07-26T13:04:00,mfh,79.38
2023-07-26T13:05:00,mfh,79.84
2023-07-26T13:06:00,mfh,80.57
2023-07-26T13:07:00,mfh,80.51
2023-07-26T13:08:00,mfh,80.50
2023-07-26T13:09:00,mfh,80.49
2023-07-26T13:10:00,mfh,80.52
2023-07-26T13:11:00,mfh,80.48
2023-07-26T13:12:00,mfh,80.47
2023-07-26T13:13:00,mfh,80.66
2023-07-26T13:14:00,mfh,80.09
2023-07-26T13:15:00,mfh,80.44
2023-07-26T13:16:00,mfh,80.62
2023-07-26T13:17:00,mfh,80.37
2023-07-26T13:18:00,mfh,80.19