#datetime,building,power
2022-03-21T00:01:00,pth,1.20
2022-03-21T00:03:00,pth,2.40
2022-03-21T00:05:00,pth,2.40
2022-03-21T00:07:00,pth,1.19
2022-03-21T00:08:00,pth,1.20
2022-03-21T00:10:00,pth,2.40
2022-03-21T00:12:00,pth,2.40
2022-03-21T00:15:00,pth,2.40
2022-03-21T00:16:00,pth,2.40
2022-03-21T00:18:00,pth,2.40
2022-03-21T00:21:00,pth,2.40
2022-03-21T00:23:00,pth,2.40
2022-03-21T00:25:00,pth,2.40
2022-03-21T00:27:00,pth,2.40
2022-03-21T00:30:00,pth,2.40
2022-03-21T00:31:00,pth,1.20
2022-03-21T00:33:00,pth,2.40
2022-03-21T00:35:00,pth,1.19
2022-03-21T00:37:00,pth,2.40
2022-03-21T00:39:00,pth,2.40
2022-03-21T00:41:00,pth,1.20
2022-03-21T00:43:00,pth,2.40
2022-03-21T00:45:00,pth,2.40
2022-03-21T00:47:00,pth,1.20
2022-03-21T00:48:00,pth,1.20
2022-03-21T00:50:00,pth,1.20
2022-03-21T00:51:00,pth,1.19
2022-03-21T00:52:00,pth,1.20
2022-03-21T00:54:00,pth,2.40
2022-03-21T00:57:00,pth,2.40
2022-03-21T00:58:00,pth,1.19
2022-03-21T01:00:00,pth,2.40
2022-03-21T01:02:00,pth,1.20
2022-03-21T01:04:00,pth,2.40
2022-03-21T01:05:00,pth,1.19
2022-03-21T01:07:00,pth,1.20
2022-03-21T01:09:00,pth,2.40
2022-03-21T01:11:00,pth,2.40
2022-03-21T01:13:00,pth,1.19
2022-03-21T01:15:00,pth,2.40
2022-03-21T01:17:00,pth,2.40
2022-03-21T01:18:00,pth,1.20
2022-03-21T01:20:00,pth,2.40
2022-03-21T01:22:00,pth,2.40
2022-03-21T01:24:00,pth,2.40
2022-03-21T01:26:00,pth,1.20
2022-03-21T01:28:00,pth,2.40
2022-03-21T01:30:00,pth,1.20
2022-03-21T01:32:00,pth,2.40
2022-03-21T01:33:00,pth,1.20
2022-03-21T01:34:00,pth,1.19
2022-03-21T01:37:00,pth,2.40
2022-03-21T01:39:00,pth,2.40
2022-03-21T01:42:00,pth,2.40
2022-03-21T01:44:00,pth,2.40
2022-03-21T01:46:00,pth,2.40
2022-03-21T01:48:00,pth,2.40
2022-03-21T01:50:00,pth,1.19
2022-03-21T01:51:00,pth,1.20
2022-03-21T01:53:00,pth,2.40
2022-03-21T01:55:00,pth,1.20
2022-03-21T01:56:00,pth,1.20
2022-03-21T01:57:00,pth,1.19
2022-03-21T01:58:00,pth,1.20
2022-03-21T02:00:00,pth,1.20
2022-03-21T02:01:00,pth,1.20
2022-03-21T02:03:00,pth,2.40
2022-03-21T02:05:00,pth,1.19
2022-03-21T02:07:00,pth,2.40
2022-03-21T02:09:00,pth,2.40
2022-03-21T02:10:00,pth,1.20
2022-03-21T02:13:00,pth,2.40
2022-03-21T02:15:00,pth,2.40
2022-03-21T02:17:00,pth,2.40
2022-03-21T02:18:00,pth,1.20
2022-03-21T02:19:00,pth,1.19
2022-03-21T02:21:00,pth,1.20
2022-03-21T02:22:00,pth,1.20
2022-03-21T02:24:00,pth,2.40
2022-03-21T02:25:00,pth,1.20
2022-03-21T02:27:00,pth,2.40
2022-03-21T02:29:00,pth,2.40
2022-03-21T02:31:00,pth,1.20
2022-03-21T02:33:00,pth,2.40
2022-03-21T02:35:00,pth,2.40
2022-03-21T02:38:00,pth,2.40
2022-03-21T02:39:00,pth,1.20
2022-03-21T02:41:00,pth,1.19
2022-03-21T02:42:00,pth,1.20
2022-03-21T02:44:00,pth,2.40
2022-03-21T02:46:00,pth,1.20
2022-03-21T02:48:00,pth,2.40
2022-03-21T02:50:00,pth,2.40
2022-03-21T02:53:00,pth,2.40
2022-03-21T02:55:00,pth,2.40
2022-03-21T02:57:00,pth,1.19
2022-03-21T02:59:00,pth,2.40
2022-03-21T03:01:00,pth,2.40
2022-03-21T03:03:00,pth,1.20
2022-03-21T03:04:00,pth,1.19
2022-03-21T03:06:00,pth,2.40
2022-03-21T03:09:00,pth,2.40
2022-03-21T03:10:00,pth,1.20
2022-03-21T03:12:00,pth,2.40
2022-03-21T03:14:00,pth,1.20
2022-03-21T03:16:00,pth,2.40
2022-03-21T03:18:00,pth,1.20
2022-03-21T03:20:00,pth,2.40
2022-03-21T03:21:00,pth,1.20
2022-03-21T03:23:00,pth,2.40
2022-03-21T03:25:00,pth,2.40
2022-03-21T03:27:00,pth,2.40
2022-03-21T03:29:00,pth,2.40
2022-03-21T03:30:00,pth,1.20
2022-03-21T03:32:00,pth,1.20
2022-03-21T03:34:00,pth,2.40
2022-03-21T03:35:00,pth,1.20
2022-03-21T03:37:00,pth,1.20
2022-03-21T03:39:00,pth,2.40
2022-03-21T03:40:00,pth,1.19
2022-03-21T03:42:00,pth,1.20
2022-03-21T03:44:00,pth,2.40
2022-03-21T03:46:00,pth,1.20
2022-03-21T03:48:00,pth,2.40
2022-03-21T03:50:00,pth,1.19
2022-03-21T03:51:00,pth,1.20
2022-03-21T03:53:00,pth,2.40
2022-03-21T03:55:00,pth,1.20
2022-03-21T03:56:00,pth,1.20
2022-03-21T03:58:00,pth,2.40
2022-03-21T04:00:00,pth,1.20
2022-03-21T04:02:00,pth,2.40
2022-03-21T04:03:00,pth,1.20
2022-03-21T04:05:00,pth,2.40
2022-03-21T04:07:00,pth,2.40
2022-03-21T04:08:00,pth,1.20
2022-03-21T04:11:00,pth,2.40
2022-03-21T04:12:00,pth,1.20
2022-03-21T04:14:00,pth,2.40
2022-03-21T04:16:00,pth,1.20
2022-03-21T04:18:00,pth,2.40
2022-03-21T04:20:00,pth,2.40
2022-03-21T04:22:00,pth,1.20
2022-03-21T04:24:00,pth,2.40
2022-03-21T04:25:00,pth,1.20
2022-03-21T04:27:00,pth,2.40
2022-03-21T04:29:00,pth,2.40
2022-03-21T04:31:00,pth,1.20
2022-03-21T04:33:00,pth,2.40
2022-03-21T04:34:00,pth,1.20
2022-03-21T04:35:00,pth,1.20
2022-03-21T04:37:00,pth,1.20
2022-03-21T04:38:00,pth,1.20
2022-03-21T04:39:00,pth,1.20
2022-03-21T04:41:00,pth,1.19
2022-03-21T04:42:00,pth,1.20
2022-03-21T04:44:00,pth,2.40
2022-03-21T04:45:00,pth,1.20
2022-03-21T04:47:00,pth,1.20
2022-03-21T04:49:00,pth,2.40
2022-03-21T04:52:00,pth,2.40
2022-03-21T04:53:00,pth,1.20
2022-03-21T04:55:00,pth,1.20
2022-03-21T04:56:00,pth,1.20
2022-03-21T04:58:00,pth,2.40
2022-03-21T05:00:00,pth,1.20
2022-03-21T05:01:00,pth,1.20
2022-03-21T05:03:00,pth,2.40
2022-03-21T05:06:00,pth,2.40
2022-03-21T05:08:00,pth,2.40
2022-03-21T05:10:00,pth,1.20
2022-03-21T05:11:00,pth,1.20
2022-03-21T05:13:00,pth,2.40
2022-03-21T05:16:00,pth,2.40
2022-03-21T05:17:00,pth,1.20
2022-03-21T05:18:00,pth,1.20
2022-03-21T05:20:00,pth,2.40
2022-03-21T05:23:00,pth,2.40
2022-03-21T05:25:00,pth,1.20
2022-03-21T05:27:00,pth,2.40
2022-03-21T05:28:00,pth,1.19
2022-03-21T05:30:00,pth,2.40
2022-03-21T05:32:00,pth,2.40
2022-03-21T05:34:00,pth,1.20
2022-03-21T05:35:00,pth,1.19
2022-03-21T05:37:00,pth,2.40
2022-03-21T05:38:00,pth,1.20
2022-03-21T05:40:00,pth,1.20
2022-03-21T05:42:00,pth,2.40
2022-03-21T05:44:00,pth,2.40
2022-03-21T05:46:00,pth,1.20
2022-03-21T05:48:00,pth,2.40
2022-03-21T05:49:00,pth,1.20
2022-03-21T05:51:00,pth,1.19
2022-03-21T05:53:00,pth,2.40
2022-03-21T05:55:00,pth,2.40
2022-03-21T05:58:00,pth,2.40
2022-03-21T06:00:00,pth,2.40
2022-03-21T06:02:00,pth,1.20
2022-03-21T06:04:00,pth,2.40
2022-03-21T06:05:00,pth,1.19
2022-03-21T06:07:00,pth,2.40
2022-03-21T06:08:00,pth,1.20
2022-03-21T06:09:00,pth,1.20
2022-03-21T06:10:00,pth,1.20
2022-03-21T06:12:00,pth,1.19
2022-03-21T06:14:00,pth,2.40
2022-03-21T06:16:00,pth,2.40
2022-03-21T06:18:00,pth,1.20
2022-03-21T06:20:00,pth,2.40
2022-03-21T06:21:00,pth,1.20
2022-03-21T06:23:00,pth,1.20
2022-03-21T06:25:00,pth,2.40
2022-03-21T06:27:00,pth,2.40
2022-03-21T06:30:00,pth,2.40
2022-03-21T06:32:00,pth,2.40
2022-03-21T06:35:00,pth,2.40
2022-03-21T06:37:00,pth,2.40
2022-03-21T06:39:00,pth,2.40
2022-03-21T06:40:00,pth,1.20
2022-03-21T06:42:00,pth,2.40
2022-03-21T06:44:00,pth,1.20
2022-03-21T06:45:00,pth,1.20
2022-03-21T06:47:00,pth,2.40
2022-03-21T06:49:00,pth,2.40
2022-03-21T06:51:00,pth,1.20
2022-03-21T06:53:00,pth,2.40
2022-03-21T06:54:00,pth,1.20
2022-03-21T06:56:00,pth,2.40
2022-03-21T06:58:00,pth,2.40
2022-03-21T07:01:00,pth,2.40
2022-03-21T07:02:00,pth,1.20
2022-03-21T07:04:00,pth,2.40
2022-03-21T07:05:00,pth,1.20
2022-03-21T07:07:00,pth,1.20
2022-03-21T07:08:00,pth,1.20
2022-03-21T07:09:00,pth,1.20
2022-03-21T07:11:00,pth,1.19
2022-03-21T07:12:00,pth,1.20
2022-03-21T07:14:00,pth,2.40
2022-03-21T07:17:00,pth,2.40
2022-03-21T07:18:00,pth,1.20
2022-03-21T07:20:00,pth,1.19
2022-03-21T07:21:00,pth,1.20
2022-03-21T07:23:00,pth,1.20
2022-03-21T07:25:00,pth,2.40
2022-03-21T07:27:00,pth,1.20
2022-03-21T07:29:00,pth,1.19
2022-03-21T07:31:00,pth,1.20
2022-03-21T07:33:00,pth,1.20
2022-03-21T07:35:00,pth,1.20
2022-03-21T07:36:00,pth,1.20
2022-03-21T07:38:00,pth,1.20
2022-03-21T07:40:00,pth,1.19
2022-03-21T07:41:00,pth,1.20
2022-03-21T07:42:00,pth,1.20
2022-03-21T07:44:00,pth,1.20
2022-03-21T07:46:00,pth,1.20
2022-03-21T07:47:00,pth,1.20
2022-03-21T07:48:00,pth,1.19
2022-03-21T07:51:00,pth,2.40
2022-03-21T07:53:00,pth,1.20
2022-03-21T07:55:00,pth,1.20
2022-03-21T07:57:00,pth,1.20
2022-03-21T07:59:00,pth,2.40
2022-03-21T08:00:00,pth,1.20
2022-03-21T08:01:00,pth,1.20
2022-03-21T08:03:00,pth,1.20
2022-03-21T08:04:00,pth,1.20
2022-03-21T08:06:00,pth,1.20
2022-03-21T08:08:00,pth,1.19
2022-03-21T08:10:00,pth,2.40
2022-03-21T08:12:00,pth,1.20
2022-03-21T08:15:00,pth,1.20
2022-03-21T08:17:00,pth,1.20
2022-03-21T08:18:00,pth,1.19
2022-03-21T08:20:00,pth,2.40
2022-03-21T08:21:00,pth,1.20
2022-03-21T08:22:00,pth,1.20
2022-03-21T08:24:00,pth,1.20
2022-03-21T08:26:00,pth,2.40
2022-03-21T08:29:00,pth,1.20
2022-03-21T08:31:00,pth,1.20
2022-03-21T08:32:00,pth,1.20
2022-03-21T08:35:00,pth,2.40
2022-03-21T08:37:00,pth,2.40
2022-03-21T08:40:00,pth,2.40
2022-03-21T08:42:00,pth,2.40
2022-03-21T08:44:00,pth,1.19
2022-03-21T08:46:00,pth,4.80
2022-03-21T08:47:00,pth,1.20
2022-03-21T08:49:00,pth,2.40
2022-03-21T08:51:00,pth,2.40
2022-03-21T08:53:00,pth,2.40
2022-03-21T08:55:00,pth,1.19
2022-03-21T08:58:00,pth,2.40
2022-03-21T09:01:00,pth,2.40
2022-03-21T09:04:00,pth,1.20
2022-03-21T09:06:00,pth,2.40
2022-03-21T09:09:00,pth,1.20
2022-03-21T09:11:00,pth,1.20
2022-03-21T09:13:00,pth,2.40
2022-03-21T09:15:00,pth,1.20
2022-03-21T09:17:00,pth,1.19
2022-03-21T09:19:00,pth,2.40
2022-03-21T09:21:00,pth,1.20
2022-03-21T09:23:00,pth,1.20
2022-03-21T09:25:00,pth,1.20
2022-03-21T09:27:00,pth,1.19
2022-03-21T09:29:00,pth,2.40
2022-03-21T09:31:00,pth,1.20
2022-03-21T09:33:00,pth,1.20
2022-03-21T09:35:00,pth,1.20
2022-03-21T09:37:00,pth,1.19
2022-03-21T09:39:00,pth,1.20
2022-03-21T09:41:00,pth,2.40
2022-03-21T09:43:00,pth,1.20
2022-03-21T09:45:00,pth,1.20
2022-03-21T09:47:00,pth,1.20
2022-03-21T09:49:00,pth,2.40
2022-03-21T09:51:00,pth,2.40
2022-03-21T09:53:00,pth,1.20
2022-03-21T09:55:00,pth,1.20
2022-03-21T09:56:00,pth,1.19
2022-03-21T09:58:00,pth,1.20
2022-03-21T09:59:00,pth,1.20
2022-03-21T10:02:00,pth,2.40
2022-03-21T10:04:00,pth,1.20
2022-03-21T10:07:00,pth,1.19
2022-03-21T10:09:00,pth,1.20
2022-03-21T10:11:00,pth,2.40
2022-03-21T10:14:00,pth,1.20
2022-03-21T10:16:00,pth,2.40
2022-03-21T10:18:00,pth,1.20
2022-03-21T10:20:00,pth,1.20
2022-03-21T10:22:00,pth,1.20
2022-03-21T10:23:00,pth,1.20
2022-03-21T10:25:00,pth,1.20
2022-03-21T10:27:00,pth,1.20
2022-03-21T10:29:00,pth,1.19
2022-03-21T10:31:00,pth,2.40
2022-03-21T10:33:00,pth,1.20
2022-03-21T10:34:00,pth,1.20
2022-03-21T10:36:00,pth,1.20
2022-03-21T10:38:00,pth,1.19
2022-03-21T10:39:00,pth,1.20
2022-03-21T10:41:00,pth,1.20
2022-03-21T10:43:00,pth,1.20
2022-03-21T10:44:00,pth,1.20
2022-03-21T10:47:00,pth,2.40
2022-03-21T10:49:00,pth,1.20
2022-03-21T10:51:00,pth,2.40
2022-03-21T10:52:00,pth,1.20
2022-03-21T10:54:00,pth,1.20
2022-03-21T10:55:00,pth,1.19
2022-03-21T10:57:00,pth,2.40
2022-03-21T10:59:00,pth,1.20
2022-03-21T11:01:00,pth,1.20
2022-03-21T11:03:00,pth,1.20
2022-03-21T11:05:00,pth,2.40
2022-03-21T11:07:00,pth,1.20
2022-03-21T11:09:00,pth,1.20
2022-03-21T11:11:00,pth,1.20
2022-03-21T11:12:00,pth,1.20
2022-03-21T11:13:00,pth,1.20
2022-03-21T11:15:00,pth,1.19
2022-03-21T11:17:00,pth,1.20
2022-03-21T11:20:00,pth,1.20
2022-03-21T11:22:00,pth,2.40
2022-03-21T11:24:00,pth,1.20
2022-03-21T11:26:00,pth,1.19
2022-03-21T11:29:00,pth,2.40
2022-03-21T11:31:00,pth,1.20
2022-03-21T11:33:00,pth,1.20
2022-03-21T11:34:00,pth,1.20
2022-03-21T11:36:00,pth,1.19
2022-03-21T11:38:00,pth,2.40
2022-03-21T11:41:00,pth,1.20
2022-03-21T11:42:00,pth,1.20
2022-03-21T11:44:00,pth,1.20
2022-03-21T11:46:00,pth,1.20
2022-03-21T11:47:00,pth,1.19
2022-03-21T11:50:00,pth,1.20
2022-03-21T11:51:00,pth,1.20
2022-03-21T11:53:00,pth,1.20
2022-03-21T11:55:00,pth,1.20
2022-03-21T11:56:00,pth,1.20
2022-03-21T11:58:00,pth,1.19
2022-03-21T12:00:00,pth,1.20
2022-03-21T12:03:00,pth,2.40
2022-03-21T12:05:00,pth,1.20
2022-03-21T12:08:00,pth,1.20
2022-03-21T12:09:00,pth,1.19
2022-03-21T12:12:00,pth,2.40
2022-03-21T12:14:00,pth,1.20
2022-03-21T12:15:00,pth,1.20
2022-03-21T12:17:00,pth,1.20
2022-03-21T12:19:00,pth,1.19
2022-03-21T12:21:00,pth,2.40
2022-03-21T12:23:00,pth,1.20
2022-03-21T12:25:00,pth,1.20
2022-03-21T12:27:00,pth,1.20
2022-03-21T12:29:00,pth,1.20
2022-03-21T12:31:00,pth,1.19
2022-03-21T12:33:00,pth,2.40
2022-03-21T12:35:00,pth,1.20
2022-03-21T12:37:00,pth,2.40
2022-03-21T12:40:00,pth,2.40
2022-03-21T12:41:00,pth,1.20
2022-03-21T12:42:00,pth,1.20
2022-03-21T12:44:00,pth,1.20
2022-03-21T12:46:00,pth,1.20
2022-03-21T12:48:00,pth,2.40
2022-03-21T12:50:00,pth,1.20
2022-03-21T12:52:00,pth,1.20
2022-03-21T12:55:00,pth,1.20
2022-03-21T12:56:00,pth,1.20
2022-03-21T12:57:00,pth,1.19
2022-03-21T12:59:00,pth,1.20
2022-03-21T13:02:00,pth,1.20
2022-03-21T13:04:00,pth,2.40
2022-03-21T13:06:00,pth,1.20
2022-03-21T13:08:00,pth,1.20
2022-03-21T13:10:00,pth,1.19
2022-03-21T13:12:00,pth,2.40
2022-03-21T13:13:00,pth,2.40
2022-03-21T13:15:00,pth,2.40
2022-03-21T13:16:00,pth,1.20
2022-03-21T13:18:00,pth,1.20
2022-03-21T13:20:00,pth,2.40
2022-03-21T13:22:00,pth,1.20
2022-03-21T13:23:00,pth,1.19
2022-03-21T13:25:00,pth,1.20
2022-03-21T13:27:00,pth,1.20
2022-03-21T13:28:00,pth,1.20
2022-03-21T13:30:00,pth,1.20
2022-03-21T13:31:00,pth,1.20
2022-03-21T13:33:00,pth,1.19
2022-03-21T13:36:00,pth,1.20
2022-03-21T13:38:00,pth,1.20
2022-03-21T13:39:00,pth,1.20
2022-03-21T13:41:00,pth,1.20
2022-03-21T13:42:00,pth,1.20
2022-03-21T13:44:00,pth,1.20
2022-03-21T13:47:00,pth,2.40
2022-03-21T13:49:00,pth,1.20
2022-03-21T13:51:00,pth,1.20
2022-03-21T13:53:00,pth,2.40
2022-03-21T13:56:00,pth,1.19
2022-03-21T13:57:00,pth,1.20
2022-03-21T13:59:00,pth,1.20
2022-03-21T14:01:00,pth,1.20
2022-03-21T14:02:00,pth,1.20
2022-03-21T14:04:00,pth,1.20
2022-03-21T14:07:00,pth,1.19
2022-03-21T14:09:00,pth,1.20
2022-03-21T14:11:00,pth,1.20
2022-03-21T14:12:00,pth,1.20
2022-03-21T14:14:00,pth,1.20
2022-03-21T14:16:00,pth,1.20
2022-03-21T14:18:00,pth,1.19
2022-03-21T14:20:00,pth,2.40
2022-03-21T14:22:00,pth,1.20
2022-03-21T14:24:00,pth,1.20
2022-03-21T14:26:00,pth,2.40
2022-03-21T14:27:00,pth,1.19
2022-03-21T14:29:00,pth,1.20
2022-03-21T14:31:00,pth,1.20
2022-03-21T14:33:00,pth,2.40
2022-03-21T14:35:00,pth,1.20
2022-03-21T14:37:00,pth,1.19
2022-03-21T14:40:00,pth,1.20
2022-03-21T14:41:00,pth,1.20
2022-03-21T14:42:00,pth,1.20
2022-03-21T14:45:00,pth,1.20
2022-03-21T14:46:00,pth,1.20
2022-03-21T14:48:00,pth,1.19
2022-03-21T14:50:00,pth,1.20
2022-03-21T14:51:00,pth,1.20
2022-03-21T14:53:00,pth,1.20
2022-03-21T14:55:00,pth,1.20
2022-03-21T14:56:00,pth,1.20
2022-03-21T14:58:00,pth,1.19
2022-03-21T15:00:00,pth,1.20
2022-03-21T15:03:00,pth,2.40
2022-03-21T15:05:00,pth,1.20
2022-03-21T15:07:00,pth,2.40
2022-03-21T15:09:00,pth,1.19
2022-03-21T15:11:00,pth,1.20
2022-03-21T15:13:00,pth,2.40
2022-03-21T15:14:00,pth,1.20
2022-03-21T15:16:00,pth,2.40
2022-03-21T15:18:00,pth,1.20
2022-03-21T15:19:00,pth,1.20
2022-03-21T15:21:00,pth,2.40
2022-03-21T15:23:00,pth,2.40
2022-03-21T15:24:00,pth,2.40
2022-03-21T15:26:00,pth,1.20
2022-03-21T15:27:00,pth,1.20
2022-03-21T15:29:00,pth,2.40
2022-03-21T15:31:00,pth,1.20
2022-03-21T15:32:00,pth,2.40
2022-03-21T15:33:00,pth,1.20
2022-03-21T15:35:00,pth,1.20
2022-03-21T15:37:00,pth,2.40
2022-03-21T15:39:00,pth,1.20
2022-03-21T15:41:00,pth,1.20
2022-03-21T15:43:00,pth,1.20
2022-03-21T15:45:00,pth,1.20
2022-03-21T15:47:00,pth,2.40
2022-03-21T15:49:00,pth,1.20
2022-03-21T15:51:00,pth,1.20
2022-03-21T15:53:00,pth,1.20
2022-03-21T15:56:00,pth,1.20
2022-03-21T15:57:00,pth,1.20
2022-03-21T15:58:00,pth,1.19
2022-03-21T16:00:00,pth,1.20
2022-03-21T16:03:00,pth,1.20
2022-03-21T16:05:00,pth,1.20
2022-03-21T16:07:00,pth,2.40
2022-03-21T16:09:00,pth,1.19
2022-03-21T16:11:00,pth,1.20
2022-03-21T16:13:00,pth,1.20
2022-03-21T16:15:00,pth,12.00
2022-03-21T16:17:00,pth,13.20
2022-03-21T16:19:00,pth,13.20
2022-03-21T16:21:00,pth,13.20
2022-03-21T16:23:00,pth,13.21
2022-03-21T16:25:00,pth,14.40
2022-03-21T16:26:00,pth,6.00
2022-03-21T16:28:00,pth,14.40
2022-03-21T16:30:00,pth,13.20
2022-03-21T16:32:00,pth,13.20
2022-03-21T16:33:00,pth,6.01
2022-03-21T16:35:00,pth,12.00
2022-03-21T16:37:00,pth,14.40
2022-03-21T16:39:00,pth,13.20
2022-03-21T16:40:00,pth,6.00
2022-03-21T16:41:00,pth,7.21
2022-03-21T16:43:00,pth,12.00
2022-03-21T16:45:00,pth,13.20
2022-03-21T16:47:00,pth,12.00
2022-03-21T16:49:00,pth,7.20
2022-03-21T16:51:00,pth,13.20
2022-03-21T16:53:00,pth,12.00
2022-03-21T16:55:00,pth,13.20
2022-03-21T16:56:00,pth,6.01
2022-03-21T16:58:00,pth,13.20
2022-03-21T16:59:00,pth,6.00
2022-03-21T17:01:00,pth,13.20
2022-03-21T17:03:00,pth,13.21
2022-03-21T17:05:00,pth,13.20
2022-03-21T17:06:00,pth,6.00
2022-03-21T17:08:00,pth,13.20
2022-03-21T17:09:00,pth,6.00
2022-03-21T17:11:00,pth,13.21
2022-03-21T17:13:00,pth,13.20
2022-03-21T17:15:00,pth,12.00
2022-03-21T17:16:00,pth,6.01
2022-03-21T17:18:00,pth,13.20
2022-03-21T17:19:00,pth,6.00
2022-03-21T17:20:00,pth,6.00
2022-03-21T17:22:00,pth,13.20
2022-03-21T17:24:00,pth,13.21
2022-03-21T17:26:00,pth,12.00
2022-03-21T17:28:00,pth,13.20
2022-03-21T17:30:00,pth,12.00
2022-03-21T17:32:00,pth,13.20
2022-03-21T17:33:00,pth,6.00
2022-03-21T17:34:00,pth,6.00
2022-03-21T17:36:00,pth,13.21
2022-03-21T17:38:00,pth,13.20
2022-03-21T17:40:00,pth,12.00
2022-03-21T17:42:00,pth,13.20
2022-03-21T17:44:00,pth,13.21
2022-03-21T17:46:00,pth,10.80
2022-03-21T17:47:00,pth,1.20
2022-03-21T17:49:00,pth,1.20
2022-03-21T17:51:00,pth,2.40
2022-03-21T17:53:00,pth,1.19
2022-03-21T17:55:00,pth,1.20
2022-03-21T17:56:00,pth,1.20
2022-03-21T17:59:00,pth,2.40
2022-03-21T18:01:00,pth,1.20
2022-03-21T18:03:00,pth,1.20
2022-03-21T18:05:00,pth,1.19
2022-03-21T18:07:00,pth,1.20
2022-03-21T18:08:00,pth,1.20
2022-03-21T18:10:00,pth,1.20
2022-03-21T18:12:00,pth,1.20
2022-03-21T18:14:00,pth,1.20
2022-03-21T18:15:00,pth,1.19
2022-03-21T18:18:00,pth,2.40
2022-03-21T18:21:00,pth,2.40
2022-03-21T18:23:00,pth,1.20
2022-03-21T18:26:00,pth,1.19
2022-03-21T18:27:00,pth,1.20
2022-03-21T18:29:00,pth,1.20
2022-03-21T18:31:00,pth,2.40
2022-03-21T18:33:00,pth,1.20
2022-03-21T18:36:00,pth,2.40
2022-03-21T18:39:00,pth,2.40
2022-03-21T18:41:00,pth,2.40
2022-03-21T18:43:00,pth,1.20
2022-03-21T18:44:00,pth,1.19
2022-03-21T18:47:00,pth,2.40
2022-03-21T18:49:00,pth,2.40
2022-03-21T18:51:00,pth,2.40
2022-03-21T18:54:00,pth,2.40
2022-03-21T18:55:00,pth,1.20
2022-03-21T18:56:00,pth,1.20
2022-03-21T18:58:00,pth,2.40
2022-03-21T19:00:00,pth,2.40
2022-03-21T19:02:00,pth,1.20
2022-03-21T19:03:00,pth,1.20
2022-03-21T19:05:00,pth,1.20
2022-03-21T19:07:00,pth,2.40
2022-03-21T19:10:00,pth,2.40
2022-03-21T19:12:00,pth,2.40
2022-03-21T19:13:00,pth,1.20
2022-03-21T19:15:00,pth,2.40
2022-03-21T19:16:00,pth,2.40
2022-03-21T19:17:00,pth,1.20
2022-03-21T19:19:00,pth,2.40
2022-03-21T19:20:00,pth,1.20
2022-03-21T19:21:00,pth,1.20
2022-03-21T19:23:00,pth,2.40
2022-03-21T19:24:00,pth,2.40
2022-03-21T19:25:00,pth,1.20
2022-03-21T19:26:00,pth,1.20
2022-03-21T19:27:00,pth,1.20
2022-03-21T19:29:00,pth,2.40
2022-03-21T19:30:00,pth,2.40
2022-03-21T19:32:00,pth,1.20
2022-03-21T19:34:00,pth,3.60
2022-03-21T19:35:00,pth,1.20
2022-03-21T19:36:00,pth,1.19
2022-03-21T19:37:00,pth,1.20
2022-03-21T19:38:00,pth,2.40
2022-03-21T19:40:00,pth,2.40
2022-03-21T19:42:00,pth,3.60
2022-03-21T19:44:00,pth,2.40
2022-03-21T19:46:00,pth,3.60
2022-03-21T19:48:00,pth,2.40
2022-03-21T19:49:00,pth,1.20
2022-03-21T19:50:00,pth,1.20
2022-03-21T19:52:00,pth,2.40
2022-03-21T19:54:00,pth,3.60
2022-03-21T19:55:00,pth,1.20
2022-03-21T19:57:00,pth,2.40
2022-03-21T19:58:00,pth,2.40
2022-03-21T20:01:00,pth,2.40
2022-03-21T20:02:00,pth,1.20
2022-03-21T20:03:00,pth,1.19
2022-03-21T20:05:00,pth,2.40
2022-03-21T20:07:00,pth,1.20
2022-03-21T20:09:00,pth,2.40
2022-03-21T20:10:00,pth,1.19
2022-03-21T20:11:00,pth,1.20
2022-03-21T20:13:00,pth,1.20
2022-03-21T20:14:00,pth,1.20
2022-03-21T20:16:00,pth,2.40
2022-03-21T20:17:00,pth,1.19
2022-03-21T20:19:00,pth,1.20
2022-03-21T20:21:00,pth,2.40
2022-03-21T20:23:00,pth,2.40
2022-03-21T20:25:00,pth,1.20
2022-03-21T20:26:00,pth,1.19
2022-03-21T20:27:00,pth,1.20
2022-03-21T20:29:00,pth,2.40
2022-03-21T20:31:00,pth,2.40
2022-03-21T20:33:00,pth,2.40
2022-03-21T20:34:00,pth,1.20
2022-03-21T20:36:00,pth,2.40
2022-03-21T20:37:00,pth,1.20
2022-03-21T20:39:00,pth,2.40
2022-03-21T20:41:00,pth,2.40
2022-03-21T20:43:00,pth,1.20
2022-03-21T20:44:00,pth,1.20
2022-03-21T20:46:00,pth,2.40
2022-03-21T20:48:00,pth,2.40
2022-03-21T20:49:00,pth,1.20
2022-03-21T20:51:00,pth,2.40
2022-03-21T20:53:00,pth,1.19
2022-03-21T20:55:00,pth,2.40
2022-03-21T20:56:00,pth,1.20
2022-03-21T20:58:00,pth,1.20
2022-03-21T21:00:00,pth,2.40
2022-03-21T21:01:00,pth,1.20
2022-03-21T21:03:00,pth,2.40
2022-03-21T21:06:00,pth,2.40
2022-03-21T21:08:00,pth,2.40
2022-03-21T21:09:00,pth,1.20
2022-03-21T21:10:00,pth,1.20
2022-03-21T21:12:00,pth,1.20
2022-03-21T21:14:00,pth,2.40
2022-03-21T21:15:00,pth,1.20
2022-03-21T21:18:00,pth,2.40
2022-03-21T21:19:00,pth,1.20
2022-03-21T21:21:00,pth,2.40
2022-03-21T21:22:00,pth,1.19
2022-03-21T21:23:00,pth,1.20
2022-03-21T21:25:00,pth,1.20
2022-03-21T21:26:00,pth,1.20
2022-03-21T21:28:00,pth,1.20
2022-03-21T21:30:00,pth,2.40
2022-03-21T21:31:00,pth,1.20
2022-03-21T21:32:00,pth,1.20
2022-03-21T21:34:00,pth,2.40
2022-03-21T21:35:00,pth,1.20
2022-03-21T21:37:00,pth,2.40
2022-03-21T21:39:00,pth,2.40
2022-03-21T21:41:00,pth,2.40
2022-03-21T21:44:00,pth,2.40
2022-03-21T21:46:00,pth,2.40
2022-03-21T21:48:00,pth,1.20
2022-03-21T21:50:00,pth,2.40
2022-03-21T21:52:00,pth,2.40
2022-03-21T21:53:00,pth,1.20
2022-03-21T21:55:00,pth,2.40
2022-03-21T21:56:00,pth,1.20
2022-03-21T21:58:00,pth,2.40
2022-03-21T22:00:00,pth,1.20
2022-03-21T22:01:00,pth,1.20
2022-03-21T22:03:00,pth,2.40
2022-03-21T22:05:00,pth,1.19
2022-03-21T22:06:00,pth,1.20
2022-03-21T22:08:00,pth,2.40
2022-03-21T22:10:00,pth,1.20
2022-03-21T22:12:00,pth,2.40
2022-03-21T22:13:00,pth,1.20
2022-03-21T22:14:00,pth,1.20
2022-03-21T22:16:00,pth,2.40
2022-03-21T22:18:00,pth,2.40
2022-03-21T22:20:00,pth,2.40
2022-03-21T22:21:00,pth,1.20
2022-03-21T22:23:00,pth,2.40
2022-03-21T22:25:00,pth,2.40
2022-03-21T22:27:00,pth,2.40
2022-03-21T22:29:00,pth,2.40
2022-03-21T22:31:00,pth,2.40
2022-03-21T22:32:00,pth,1.20
2022-03-21T22:33:00,pth,1.20
2022-03-21T22:35:00,pth,2.40
2022-03-21T22:37:00,pth,13.20
2022-03-21T22:39:00,pth,13.20
2022-03-21T22:40:00,pth,7.20
2022-03-21T22:42:00,pth,13.21
2022-03-21T22:43:00,pth,7.20
2022-03-21T22:45:00,pth,13.20
2022-03-21T22:47:00,pth,13.20
2022-03-21T22:49:00,pth,13.20
2022-03-21T22:51:00,pth,14.40
2022-03-21T22:52:00,pth,6.01
2022-03-21T22:54:00,pth,14.40
2022-03-21T22:55:00,pth,7.20
2022-03-21T22:56:00,pth,6.00
2022-03-21T22:58:00,pth,14.40
2022-03-21T23:00:00,pth,13.20
2022-03-21T23:02:00,pth,14.40
2022-03-21T23:04:00,pth,13.21
2022-03-21T23:06:00,pth,10.80
2022-03-21T23:08:00,pth,13.20
2022-03-21T23:10:00,pth,13.21
2022-03-21T23:12:00,pth,14.40
2022-03-21T23:14:00,pth,13.20
2022-03-21T23:15:00,pth,6.00
2022-03-21T23:17:00,pth,13.20
2022-03-21T23:19:00,pth,13.21
2022-03-21T23:20:00,pth,7.20
2022-03-21T23:21:00,pth,7.20
2022-03-21T23:23:00,pth,12.00
2022-03-21T23:25:00,pth,13.20
2022-03-21T23:27:00,pth,14.40
2022-03-21T23:29:00,pth,13.21
2022-03-21T23:30:00,pth,7.20
2022-03-21T23:32:00,pth,13.20
2022-03-21T23:34:00,pth,4.80
2022-03-21T23:36:00,pth,10.80
2022-03-21T23:37:00,pth,7.20
2022-03-21T23:39:00,pth,13.20
2022-03-21T23:40:00,pth,7.20
2022-03-21T23:42:00,pth,4.80
2022-03-21T23:44:00,pth,9.59
2022-03-21T23:46:00,pth,13.20
2022-03-21T23:48:00,pth,13.21
2022-03-21T23:49:00,pth,3.60
