#datetime,building,power
2023-09-24T00:00:00,atd,19.10
2023-09-24T00:01:00,atd,20.39
2023-09-24T00:02:00,atd,19.32
2023-09-24T00:03:00,atd,22.16
2023-09-24T00:04:00,atd,18.46
2023-09-24T00:05:00,atd,17.62
2023-09-24T00:06:00,atd,16.23
2023-09-24T00:07:00,atd,16.37
2023-09-24T00:08:00,atd,17.56
2023-09-24T00:09:00,atd,17.32
2023-09-24T00:10:00,atd,20.84
2023-09-24T00:11:00,atd,21.02
2023-09-24T00:12:00,atd,22.16
2023-09-24T00:13:00,atd,20.62
2023-09-24T00:14:00,atd,20.34
2023-09-24T00:15:00,atd,17.20
2023-09-24T00:16:00,atd,18.75
2023-09-24T00:17:00,atd,17.13
2023-09-24T00:18:00,atd,15.53
2023-09-24T00:19:00,atd,15.90
2023-09-24T00:20:00,atd,24.08
2023-09-24T00:21:00,atd,21.84
2023-09-24T00:22:00,atd,19.56
2023-09-24T00:23:00,atd,20.18
2023-09-24T00:24:00,atd,25.36
2023-09-24T00:25:00,atd,19.76
2023-09-24T00:26:00,atd,19.86
2023-09-24T00:27:00,atd,20.59
2023-09-24T00:28:00,atd,19.39
2023-09-24T00:29:00,atd,18.73
2023-09-24T00:30:00,atd,22.18
2023-09-24T00:31:00,atd,20.12
2023-09-24T00:32:00,atd,21.04
2023-09-24T00:33:00,atd,23.54
2023-09-24T00:34:00,atd,19.02
2023-09-24T00:35:00,atd,21.20
2023-09-24T00:36:00,atd,18.30
2023-09-24T00:37:00,atd,18.20
2023-09-24T00:38:00,atd,18.72
2023-09-24T00:39:00,atd,18.96
2023-09-24T00:40:00,atd,17.00
2023-09-24T00:41:00,atd,18.42
2023-09-24T00:42:00,atd,16.73
2023-09-24T00:43:00,atd,16.94
2023-09-24T00:44:00,atd,19.20
2023-09-24T00:45:00,atd,18.06
2023-09-24T00:46:00,atd,17.05
2023-09-24T00:47:00,atd,22.64
2023-09-24T00:48:00,atd,20.89
2023-09-24T00:49:00,atd,21.42
2023-09-24T00:50:00,atd,37.25
2023-09-24T00:51:00,atd,24.36
2023-09-24T00:52:00,atd,24.72
2023-09-24T00:53:00,atd,21.71
2023-09-24T00:54:00,atd,24.19
2023-09-24T00:55:00,atd,21.93
2023-09-24T00:56:00,atd,27.02
2023-09-24T00:57:00,atd,15.40
2023-09-24T00:58:00,atd,17.93
2023-09-24T00:59:00,atd,17.63
2023-09-24T01:00:00,atd,18.07
2023-09-24T01:01:00,atd,20.16
2023-09-24T01:02:00,atd,16.70
2023-09-24T01:03:00,atd,19.65
2023-09-24T01:04:00,atd,13.72
2023-09-24T01:05:00,atd,15.01
2023-09-24T01:06:00,atd,15.65
2023-09-24T01:07:00,atd,15.23
2023-09-24T01:08:00,atd,15.51
2023-09-24T01:09:00,atd,16.06
2023-09-24T01:10:00,atd,19.86
2023-09-24T01:11:00,atd,17.38
2023-09-24T01:12:00,atd,24.66
2023-09-24T01:13:00,atd,19.46
2023-09-24T01:14:00,atd,23.88
2023-09-24T01:15:00,atd,20.97
2023-09-24T01:16:00,atd,20.59
2023-09-24T01:17:00,atd,17.04
2023-09-24T01:18:00,atd,21.80
2023-09-24T01:19:00,atd,20.28
2023-09-24T01:20:00,atd,21.13
2023-09-24T01:21:00,atd,22.89
2023-09-24T01:22:00,atd,18.35
2023-09-24T01:23:00,atd,17.34
2023-09-24T01:24:00,atd,16.01
2023-09-24T01:25:00,atd,15.09
2023-09-24T01:26:00,atd,16.16
2023-09-24T01:27:00,atd,17.08
2023-09-24T01:28:00,atd,17.08
2023-09-24T01:29:00,atd,20.97
2023-09-24T01:30:00,atd,30.81
2023-09-24T01:31:00,atd,20.79
2023-09-24T01:32:00,atd,21.79
2023-09-24T01:33:00,atd,19.25
2023-09-24T01:34:00,atd,31.85
2023-09-24T01:35:00,atd,29.28
2023-09-24T01:36:00,atd,30.07
2023-09-24T01:37:00,atd,26.55
2023-09-24T01:38:00,atd,18.46
2023-09-24T01:39:00,atd,17.71
2023-09-24T01:40:00,atd,17.73
2023-09-24T01:41:00,atd,24.40
2023-09-24T01:42:00,atd,23.16
2023-09-24T01:43:00,atd,19.87
2023-09-24T01:44:00,atd,20.24
2023-09-24T01:45:00,atd,18.78
2023-09-24T01:46:00,atd,21.84
2023-09-24T01:47:00,atd,20.46
2023-09-24T01:48:00,atd,25.01
2023-09-24T01:49:00,atd,33.11
2023-09-24T01:50:00,atd,19.20
2023-09-24T01:51:00,atd,20.30
2023-09-24T01:52:00,atd,21.36
2023-09-24T01:53:00,atd,16.66
2023-09-24T01:54:00,atd,18.39
2023-09-24T01:55:00,atd,17.10
2023-09-24T01:56:00,atd,16.96
2023-09-24T01:57:00,atd,15.64
2023-09-24T01:58:00,atd,17.16
2023-09-24T01:59:00,atd,20.89
2023-09-24T02:00:00,atd,22.22
2023-09-24T02:01:00,atd,20.50
2023-09-24T02:02:00,atd,18.77
2023-09-24T02:03:00,atd,23.59
2023-09-24T02:04:00,atd,21.99
2023-09-24T02:05:00,atd,20.11
2023-09-24T02:06:00,atd,19.77
2023-09-24T02:07:00,atd,20.50
2023-09-24T02:08:00,atd,20.84
2023-09-24T02:09:00,atd,31.10
2023-09-24T02:10:00,atd,18.67
2023-09-24T02:11:00,atd,18.75
2023-09-24T02:12:00,atd,18.79
2023-09-24T02:13:00,atd,19.02
2023-09-24T02:14:00,atd,20.36
2023-09-24T02:15:00,atd,18.93
2023-09-24T02:16:00,atd,19.07
2023-09-24T02:17:00,atd,19.60
2023-09-24T02:18:00,atd,25.77
2023-09-24T02:19:00,atd,23.52
2023-09-24T02:20:00,atd,20.75
2023-09-24T02:21:00,atd,19.08
2023-09-24T02:22:00,atd,19.66
2023-09-24T02:23:00,atd,20.77
2023-09-24T02:24:00,atd,19.37
2023-09-24T02:25:00,atd,19.04
2023-09-24T02:26:00,atd,27.58
2023-09-24T02:27:00,atd,30.81
2023-09-24T02:28:00,atd,26.53
2023-09-24T02:29:00,atd,25.56
2023-09-24T02:30:00,atd,19.47
2023-09-24T02:31:00,atd,20.87
2023-09-24T02:32:00,atd,16.56
2023-09-24T02:33:00,atd,19.89
2023-09-24T02:34:00,atd,19.69
2023-09-24T02:35:00,atd,19.75
2023-09-24T02:36:00,atd,22.87
2023-09-24T02:37:00,atd,28.27
2023-09-24T02:38:00,atd,28.13
2023-09-24T02:39:00,atd,22.55
2023-09-24T02:40:00,atd,22.44
2023-09-24T02:41:00,atd,21.09
2023-09-24T02:42:00,atd,20.93
2023-09-24T02:43:00,atd,23.77
2023-09-24T02:44:00,atd,23.07
2023-09-24T02:45:00,atd,18.54
2023-09-24T02:46:00,atd,21.36
2023-09-24T02:47:00,atd,28.68
2023-09-24T02:48:00,atd,17.05
2023-09-24T02:49:00,atd,21.63
2023-09-24T02:50:00,atd,21.04
2023-09-24T02:51:00,atd,20.23
2023-09-24T02:52:00,atd,18.77
2023-09-24T02:53:00,atd,23.61
2023-09-24T02:54:00,atd,25.09
2023-09-24T02:55:00,atd,24.56
2023-09-24T02:56:00,atd,21.98
2023-09-24T02:57:00,atd,24.25
2023-09-24T02:58:00,atd,21.14
2023-09-24T02:59:00,atd,20.24
2023-09-24T03:00:00,atd,18.27
2023-09-24T03:01:00,atd,20.80
2023-09-24T03:02:00,atd,21.73
2023-09-24T03:03:00,atd,21.58
2023-09-24T03:04:00,atd,20.08
2023-09-24T03:05:00,atd,19.00
2023-09-24T03:06:00,atd,16.31
2023-09-24T03:07:00,atd,28.45
2023-09-24T03:08:00,atd,16.39
2023-09-24T03:09:00,atd,18.49
2023-09-24T03:10:00,atd,24.73
2023-09-24T03:11:00,atd,16.65
2023-09-24T03:12:00,atd,18.30
2023-09-24T03:13:00,atd,20.89
2023-09-24T03:14:00,atd,16.68
2023-09-24T03:15:00,atd,18.61
2023-09-24T03:16:00,atd,18.34
2023-09-24T03:17:00,atd,19.34
2023-09-24T03:18:00,atd,20.40
2023-09-24T03:19:00,atd,18.28
2023-09-24T03:20:00,atd,18.11
2023-09-24T03:21:00,atd,17.31
2023-09-24T03:22:00,atd,18.42
2023-09-24T03:23:00,atd,16.22
2023-09-24T03:24:00,atd,16.89
2023-09-24T03:25:00,atd,18.81
2023-09-24T03:26:00,atd,17.36
2023-09-24T03:27:00,atd,28.40
2023-09-24T03:28:00,atd,22.49
2023-09-24T03:29:00,atd,22.03
2023-09-24T03:30:00,atd,22.13
2023-09-24T03:31:00,atd,22.13
2023-09-24T03:32:00,atd,21.19
2023-09-24T03:33:00,atd,18.82
2023-09-24T03:34:00,atd,19.38
2023-09-24T03:35:00,atd,19.15
2023-09-24T03:36:00,atd,26.43
2023-09-24T03:37:00,atd,23.02
2023-09-24T03:38:00,atd,21.07
2023-09-24T03:39:00,atd,20.42
2023-09-24T03:40:00,atd,19.61
2023-09-24T03:41:00,atd,20.75
2023-09-24T03:42:00,atd,19.89
2023-09-24T03:43:00,atd,20.85
2023-09-24T03:44:00,atd,19.64
2023-09-24T03:45:00,atd,22.74
2023-09-24T03:46:00,atd,32.44
2023-09-24T03:47:00,atd,19.52
2023-09-24T03:48:00,atd,20.21
2023-09-24T03:49:00,atd,22.56
2023-09-24T03:50:00,atd,18.02
2023-09-24T03:51:00,atd,19.85
2023-09-24T03:52:00,atd,20.79
2023-09-24T03:53:00,atd,21.20
2023-09-24T03:54:00,atd,18.55
2023-09-24T03:55:00,atd,20.04
2023-09-24T03:56:00,atd,17.94
2023-09-24T03:57:00,atd,17.12
2023-09-24T03:58:00,atd,15.07
2023-09-24T03:59:00,atd,16.71
2023-09-24T04:00:00,atd,13.41
2023-09-24T04:01:00,atd,16.35
2023-09-24T04:02:00,atd,15.97
2023-09-24T04:03:00,atd,17.14
2023-09-24T04:04:00,atd,16.29
2023-09-24T04:05:00,atd,17.98
2023-09-24T04:06:00,atd,26.90
2023-09-24T04:07:00,atd,36.10
2023-09-24T04:08:00,atd,24.36
2023-09-24T04:09:00,atd,22.78
2023-09-24T04:10:00,atd,22.48
2023-09-24T04:11:00,atd,21.20
2023-09-24T04:12:00,atd,22.95
2023-09-24T04:13:00,atd,21.84
2023-09-24T04:14:00,atd,16.36
2023-09-24T04:15:00,atd,17.90
2023-09-24T04:16:00,atd,17.88
2023-09-24T04:17:00,atd,14.74
2023-09-24T04:18:00,atd,19.12
2023-09-24T04:19:00,atd,17.66
2023-09-24T04:20:00,atd,17.75
2023-09-24T04:21:00,atd,18.11
2023-09-24T04:22:00,atd,17.62
2023-09-24T04:23:00,atd,17.49
2023-09-24T04:24:00,atd,16.36
2023-09-24T04:25:00,atd,16.67
2023-09-24T04:26:00,atd,20.64
2023-09-24T04:27:00,atd,17.46
2023-09-24T04:28:00,atd,19.70
2023-09-24T04:29:00,atd,21.78
2023-09-24T04:30:00,atd,18.25
2023-09-24T04:31:00,atd,19.61
2023-09-24T04:32:00,atd,17.98
2023-09-24T04:33:00,atd,18.34
2023-09-24T04:34:00,atd,21.08
2023-09-24T04:35:00,atd,17.22
2023-09-24T04:36:00,atd,17.06
2023-09-24T04:37:00,atd,15.53
2023-09-24T04:38:00,atd,14.77
2023-09-24T04:39:00,atd,14.28
2023-09-24T04:40:00,atd,15.88
2023-09-24T04:41:00,atd,13.15
2023-09-24T04:42:00,atd,17.90
2023-09-24T04:43:00,atd,14.74
2023-09-24T04:44:00,atd,16.10
2023-09-24T04:45:00,atd,21.06
2023-09-24T04:46:00,atd,22.84
2023-09-24T04:47:00,atd,25.93
2023-09-24T04:48:00,atd,22.69
2023-09-24T04:49:00,atd,22.22
2023-09-24T04:50:00,atd,22.17
2023-09-24T04:51:00,atd,19.02
2023-09-24T04:52:00,atd,17.34
2023-09-24T04:53:00,atd,16.92
2023-09-24T04:54:00,atd,17.25
2023-09-24T04:55:00,atd,19.27
2023-09-24T04:56:00,atd,17.32
2023-09-24T04:57:00,atd,16.82
2023-09-24T04:58:00,atd,21.57
2023-09-24T04:59:00,atd,17.75
2023-09-24T05:00:00,atd,18.43
2023-09-24T05:01:00,atd,24.08
2023-09-24T05:02:00,atd,19.91
2023-09-24T05:03:00,atd,17.19
2023-09-24T05:04:00,atd,17.21
2023-09-24T05:05:00,atd,16.17
2023-09-24T05:06:00,atd,22.85
2023-09-24T05:07:00,atd,29.37
2023-09-24T05:08:00,atd,30.79
2023-09-24T05:09:00,atd,30.58
2023-09-24T05:10:00,atd,31.31
2023-09-24T05:11:00,atd,30.29
2023-09-24T05:12:00,atd,30.07
2023-09-24T05:13:00,atd,20.69
2023-09-24T05:14:00,atd,19.51
2023-09-24T05:15:00,atd,20.00
2023-09-24T05:16:00,atd,24.79
2023-09-24T05:17:00,atd,18.04
2023-09-24T05:18:00,atd,17.82
2023-09-24T05:19:00,atd,20.30
2023-09-24T05:20:00,atd,20.30
2023-09-24T05:21:00,atd,17.80
2023-09-24T05:22:00,atd,19.19
2023-09-24T05:23:00,atd,18.96
2023-09-24T05:24:00,atd,18.66
2023-09-24T05:25:00,atd,18.89
2023-09-24T05:26:00,atd,31.42
2023-09-24T05:27:00,atd,19.59
2023-09-24T05:28:00,atd,25.35
2023-09-24T05:29:00,atd,25.97
2023-09-24T05:30:00,atd,24.28
2023-09-24T05:31:00,atd,41.38
2023-09-24T05:32:00,atd,42.26
2023-09-24T05:33:00,atd,53.74
2023-09-24T05:34:00,atd,79.73
2023-09-24T05:35:00,atd,85.04
2023-09-24T05:36:00,atd,87.36
2023-09-24T05:37:00,atd,86.11
2023-09-24T05:38:00,atd,87.24
2023-09-24T05:39:00,atd,76.10
2023-09-24T05:40:00,atd,66.97
2023-09-24T05:41:00,atd,33.79
2023-09-24T05:42:00,atd,33.15
2023-09-24T05:43:00,atd,36.01
2023-09-24T05:44:00,atd,38.84
2023-09-24T05:45:00,atd,44.42
2023-09-24T05:46:00,atd,44.19
2023-09-24T05:47:00,atd,45.83
2023-09-24T05:48:00,atd,58.16
2023-09-24T05:49:00,atd,61.50
2023-09-24T05:50:00,atd,61.64
2023-09-24T05:51:00,atd,61.67
2023-09-24T05:52:00,atd,48.13
2023-09-24T05:53:00,atd,49.65
2023-09-24T05:54:00,atd,44.29
2023-09-24T05:55:00,atd,49.33
2023-09-24T05:56:00,atd,48.79
2023-09-24T05:57:00,atd,59.04
2023-09-24T05:58:00,atd,60.87
2023-09-24T05:59:00,atd,57.66
2023-09-24T06:00:00,atd,58.48
2023-09-24T06:01:00,atd,59.03
2023-09-24T06:02:00,atd,59.07
2023-09-24T06:03:00,atd,59.30
2023-09-24T06:04:00,atd,67.59
2023-09-24T06:05:00,atd,66.91
2023-09-24T06:06:00,atd,62.01
2023-09-24T06:07:00,atd,49.82
2023-09-24T06:08:00,atd,49.02
2023-09-24T06:09:00,atd,46.23
2023-09-24T06:10:00,atd,47.76
2023-09-24T06:11:00,atd,66.00
2023-09-24T06:12:00,atd,61.71
2023-09-24T06:13:00,atd,63.18
2023-09-24T06:14:00,atd,62.75
2023-09-24T06:15:00,atd,62.23
2023-09-24T06:16:00,atd,48.07
2023-09-24T06:17:00,atd,60.08
2023-09-24T06:18:00,atd,69.18
2023-09-24T06:19:00,atd,51.63
2023-09-24T06:20:00,atd,52.20
2023-09-24T06:21:00,atd,47.96
2023-09-24T06:22:00,atd,58.46
2023-09-24T06:23:00,atd,59.82
2023-09-24T06:24:00,atd,58.58
2023-09-24T06:25:00,atd,44.63
2023-09-24T06:26:00,atd,48.34
2023-09-24T06:27:00,atd,42.46
2023-09-24T06:28:00,atd,43.22
2023-09-24T06:29:00,atd,41.28
2023-09-24T06:30:00,atd,38.60
2023-09-24T06:31:00,atd,43.83
2023-09-24T06:32:00,atd,38.31
2023-09-24T06:33:00,atd,41.44
2023-09-24T06:34:00,atd,39.23
2023-09-24T06:35:00,atd,39.51
2023-09-24T06:36:00,atd,41.47
2023-09-24T06:37:00,atd,38.03
2023-09-24T06:38:00,atd,37.91
2023-09-24T06:39:00,atd,37.41
2023-09-24T06:40:00,atd,39.07
2023-09-24T06:41:00,atd,50.30
2023-09-24T06:42:00,atd,38.63
2023-09-24T06:43:00,atd,42.05
2023-09-24T06:44:00,atd,36.81
2023-09-24T06:45:00,atd,36.98
2023-09-24T06:46:00,atd,44.91
2023-09-24T06:47:00,atd,49.16
2023-09-24T06:48:00,atd,34.67
2023-09-24T06:49:00,atd,48.64
2023-09-24T06:50:00,atd,46.63
2023-09-24T06:51:00,atd,46.09
2023-09-24T06:52:00,atd,34.51
2023-09-24T06:53:00,atd,36.52
2023-09-24T06:54:00,atd,37.01
2023-09-24T06:55:00,atd,34.20
2023-09-24T06:56:00,atd,53.76
2023-09-24T06:57:00,atd,36.26
2023-09-24T06:58:00,atd,33.81
2023-09-24T06:59:00,atd,31.41
2023-09-24T07:00:00,atd,36.73
2023-09-24T07:01:00,atd,38.33
2023-09-24T07:02:00,atd,35.85
2023-09-24T07:03:00,atd,37.87
2023-09-24T07:04:00,atd,36.87
2023-09-24T07:05:00,atd,39.80
2023-09-24T07:06:00,atd,52.94
2023-09-24T07:07:00,atd,37.41
2023-09-24T07:08:00,atd,40.68
2023-09-24T07:09:00,atd,39.54
2023-09-24T07:10:00,atd,39.44
2023-09-24T07:11:00,atd,41.83
2023-09-24T07:12:00,atd,37.77
2023-09-24T07:13:00,atd,36.88
2023-09-24T07:14:00,atd,47.97
2023-09-24T07:15:00,atd,36.66
2023-09-24T07:16:00,atd,31.50
2023-09-24T07:17:00,atd,33.80
2023-09-24T07:18:00,atd,37.30
2023-09-24T07:19:00,atd,37.31
2023-09-24T07:20:00,atd,34.24
2023-09-24T07:21:00,atd,37.41
2023-09-24T07:22:00,atd,36.02
2023-09-24T07:23:00,atd,37.38
2023-09-24T07:24:00,atd,37.23
2023-09-24T07:25:00,atd,38.51
2023-09-24T07:26:00,atd,53.20
2023-09-24T07:27:00,atd,39.55
2023-09-24T07:28:00,atd,40.28
2023-09-24T07:29:00,atd,39.29
2023-09-24T07:30:00,atd,36.22
2023-09-24T07:31:00,atd,39.21
2023-09-24T07:32:00,atd,35.09
2023-09-24T07:33:00,atd,35.22
2023-09-24T07:34:00,atd,37.39
2023-09-24T07:35:00,atd,34.53
2023-09-24T07:36:00,atd,38.23
2023-09-24T07:37:00,atd,37.08
2023-09-24T07:38:00,atd,38.94
2023-09-24T07:39:00,atd,36.49
2023-09-24T07:40:00,atd,37.42
2023-09-24T07:41:00,atd,37.13
2023-09-24T07:42:00,atd,37.32
2023-09-24T07:43:00,atd,38.09
2023-09-24T07:44:00,atd,35.18
2023-09-24T07:45:00,atd,34.88
2023-09-24T07:46:00,atd,52.44
2023-09-24T07:47:00,atd,35.67
2023-09-24T07:48:00,atd,32.54
2023-09-24T07:49:00,atd,40.25
2023-09-24T07:50:00,atd,49.16
2023-09-24T07:51:00,atd,38.56
2023-09-24T07:52:00,atd,36.63
2023-09-24T07:53:00,atd,41.47
2023-09-24T07:54:00,atd,41.65
2023-09-24T07:55:00,atd,38.67
2023-09-24T07:56:00,atd,45.25
2023-09-24T07:57:00,atd,40.50
2023-09-24T07:58:00,atd,39.83
2023-09-24T07:59:00,atd,39.79
2023-09-24T08:00:00,atd,43.59
2023-09-24T08:01:00,atd,42.00
2023-09-24T08:02:00,atd,40.94
2023-09-24T08:03:00,atd,40.81
2023-09-24T08:04:00,atd,39.64
2023-09-24T08:05:00,atd,41.75
2023-09-24T08:06:00,atd,44.07
2023-09-24T08:07:00,atd,44.04
2023-09-24T08:08:00,atd,57.33
2023-09-24T08:09:00,atd,44.41
2023-09-24T08:10:00,atd,44.20
2023-09-24T08:11:00,atd,42.31
2023-09-24T08:12:00,atd,43.91
2023-09-24T08:13:00,atd,44.15
2023-09-24T08:14:00,atd,55.58
2023-09-24T08:15:00,atd,42.78
2023-09-24T08:16:00,atd,38.36
2023-09-24T08:17:00,atd,39.85
2023-09-24T08:18:00,atd,42.11
2023-09-24T08:19:00,atd,40.48
2023-09-24T08:20:00,atd,38.49
2023-09-24T08:21:00,atd,41.83
2023-09-24T08:22:00,atd,47.51
2023-09-24T08:23:00,atd,39.94
2023-09-24T08:24:00,atd,40.81
2023-09-24T08:25:00,atd,50.37
2023-09-24T08:26:00,atd,44.72
2023-09-24T08:27:00,atd,42.29
2023-09-24T08:28:00,atd,45.20
2023-09-24T08:29:00,atd,41.40
2023-09-24T08:30:00,atd,39.74
2023-09-24T08:31:00,atd,40.75
2023-09-24T08:32:00,atd,40.55
2023-09-24T08:33:00,atd,38.30
2023-09-24T08:34:00,atd,42.01
2023-09-24T08:35:00,atd,42.68
2023-09-24T08:36:00,atd,46.49
2023-09-24T08:37:00,atd,47.30
2023-09-24T08:38:00,atd,45.99
2023-09-24T08:39:00,atd,43.88
2023-09-24T08:40:00,atd,53.37
2023-09-24T08:41:00,atd,42.28
2023-09-24T08:42:00,atd,41.90
2023-09-24T08:43:00,atd,41.05
2023-09-24T08:44:00,atd,37.58
2023-09-24T08:45:00,atd,52.04
2023-09-24T08:46:00,atd,53.40
2023-09-24T08:47:00,atd,48.65
2023-09-24T08:48:00,atd,32.51
2023-09-24T08:49:00,atd,33.71
2023-09-24T08:50:00,atd,33.89
2023-09-24T08:51:00,atd,37.95
2023-09-24T08:52:00,atd,38.50
2023-09-24T08:53:00,atd,38.84
2023-09-24T08:54:00,atd,42.80
2023-09-24T08:55:00,atd,42.26
2023-09-24T08:56:00,atd,47.14
2023-09-24T08:57:00,atd,43.45
2023-09-24T08:58:00,atd,42.15
2023-09-24T08:59:00,atd,44.04
2023-09-24T09:00:00,atd,51.23
2023-09-24T09:01:00,atd,40.91
2023-09-24T09:02:00,atd,45.23
2023-09-24T09:03:00,atd,54.42
2023-09-24T09:04:00,atd,91.72
2023-09-24T09:05:00,atd,89.93
2023-09-24T09:06:00,atd,110.12
2023-09-24T09:07:00,atd,101.05
2023-09-24T09:08:00,atd,96.86
2023-09-24T09:09:00,atd,57.86
2023-09-24T09:10:00,atd,55.94
2023-09-24T09:11:00,atd,54.69
2023-09-24T09:12:00,atd,58.04
2023-09-24T09:13:00,atd,60.91
2023-09-24T09:14:00,atd,59.30
2023-09-24T09:15:00,atd,51.79
2023-09-24T09:16:00,atd,46.84
2023-09-24T09:17:00,atd,50.39
2023-09-24T09:18:00,atd,48.89
2023-09-24T09:19:00,atd,50.90
2023-09-24T09:20:00,atd,44.67
2023-09-24T09:21:00,atd,43.77
2023-09-24T09:22:00,atd,47.59
2023-09-24T09:23:00,atd,44.49
2023-09-24T09:24:00,atd,42.15
2023-09-24T09:25:00,atd,47.60
2023-09-24T09:26:00,atd,47.87
2023-09-24T09:27:00,atd,46.39
2023-09-24T09:28:00,atd,46.68
2023-09-24T09:29:00,atd,48.27
2023-09-24T09:30:00,atd,47.47
2023-09-24T09:31:00,atd,82.38
2023-09-24T09:32:00,atd,85.85
2023-09-24T09:33:00,atd,97.32
2023-09-24T09:34:00,atd,89.50
2023-09-24T09:35:00,atd,47.93
2023-09-24T09:36:00,atd,48.13
2023-09-24T09:37:00,atd,47.58
2023-09-24T09:38:00,atd,46.61
2023-09-24T09:39:00,atd,46.29
2023-09-24T09:40:00,atd,62.62
2023-09-24T09:41:00,atd,46.08
2023-09-24T09:42:00,atd,47.61
2023-09-24T09:43:00,atd,46.23
2023-09-24T09:44:00,atd,47.47
2023-09-24T09:45:00,atd,46.30
2023-09-24T09:46:00,atd,48.52
2023-09-24T09:47:00,atd,49.37
2023-09-24T09:48:00,atd,49.20
2023-09-24T09:49:00,atd,47.52
2023-09-24T09:50:00,atd,47.51
2023-09-24T09:51:00,atd,77.51
2023-09-24T09:52:00,atd,82.69
2023-09-24T09:53:00,atd,92.98
2023-09-24T09:54:00,atd,101.32
2023-09-24T09:55:00,atd,54.70
2023-09-24T09:56:00,atd,56.50
2023-09-24T09:57:00,atd,58.64
2023-09-24T09:58:00,atd,57.74
2023-09-24T09:59:00,atd,50.69
2023-09-24T10:00:00,atd,53.41
2023-09-24T10:01:00,atd,52.59
2023-09-24T10:02:00,atd,54.11
2023-09-24T10:03:00,atd,52.85
2023-09-24T10:04:00,atd,50.61
2023-09-24T10:05:00,atd,82.24
2023-09-24T10:06:00,atd,85.65
2023-09-24T10:07:00,atd,82.83
2023-09-24T10:08:00,atd,83.33
2023-09-24T10:09:00,atd,85.82
2023-09-24T10:10:00,atd,52.16
2023-09-24T10:11:00,atd,49.81
2023-09-24T10:12:00,atd,51.23
2023-09-24T10:13:00,atd,50.58
2023-09-24T10:14:00,atd,51.92
2023-09-24T10:15:00,atd,55.28
2023-09-24T10:16:00,atd,52.87
2023-09-24T10:17:00,atd,51.98
2023-09-24T10:18:00,atd,54.57
2023-09-24T10:19:00,atd,50.77
2023-09-24T10:20:00,atd,48.75
2023-09-24T10:21:00,atd,51.64
2023-09-24T10:22:00,atd,50.32
2023-09-24T10:23:00,atd,50.82
2023-09-24T10:24:00,atd,51.96
2023-09-24T10:25:00,atd,99.37
2023-09-24T10:26:00,atd,90.53
2023-09-24T10:27:00,atd,94.33
2023-09-24T10:28:00,atd,48.30
2023-09-24T10:29:00,atd,52.08
2023-09-24T10:30:00,atd,51.11
2023-09-24T10:31:00,atd,52.39
2023-09-24T10:32:00,atd,52.25
2023-09-24T10:33:00,atd,52.64
2023-09-24T10:34:00,atd,56.23
2023-09-24T10:35:00,atd,50.71
2023-09-24T10:36:00,atd,52.95
2023-09-24T10:37:00,atd,55.01
2023-09-24T10:38:00,atd,49.35
2023-09-24T10:39:00,atd,50.29
2023-09-24T10:40:00,atd,49.95
2023-09-24T10:41:00,atd,47.57
2023-09-24T10:42:00,atd,49.05
2023-09-24T10:43:00,atd,48.95
2023-09-24T10:44:00,atd,51.14
2023-09-24T10:45:00,atd,92.13
2023-09-24T10:46:00,atd,94.11
2023-09-24T10:47:00,atd,97.69
2023-09-24T10:48:00,atd,53.91
2023-09-24T10:49:00,atd,53.38
2023-09-24T10:50:00,atd,50.13
2023-09-24T10:51:00,atd,53.38
2023-09-24T10:52:00,atd,52.32
2023-09-24T10:53:00,atd,52.52
2023-09-24T10:54:00,atd,54.28
2023-09-24T10:55:00,atd,56.07
2023-09-24T10:56:00,atd,54.16
2023-09-24T10:57:00,atd,53.59
2023-09-24T10:58:00,atd,54.52
2023-09-24T10:59:00,atd,63.67
2023-09-24T11:00:00,atd,50.60
2023-09-24T11:01:00,atd,51.54
2023-09-24T11:02:00,atd,82.64
2023-09-24T11:03:00,atd,86.48
2023-09-24T11:04:00,atd,87.45
2023-09-24T11:05:00,atd,51.37
2023-09-24T11:06:00,atd,63.76
2023-09-24T11:07:00,atd,61.15
2023-09-24T11:08:00,atd,52.30
2023-09-24T11:09:00,atd,53.61
2023-09-24T11:10:00,atd,61.20
2023-09-24T11:11:00,atd,47.56
2023-09-24T11:12:00,atd,67.65
2023-09-24T11:13:00,atd,51.96
2023-09-24T11:14:00,atd,52.70
2023-09-24T11:15:00,atd,65.30
2023-09-24T11:16:00,atd,61.98
2023-09-24T11:17:00,atd,103.60
2023-09-24T11:18:00,atd,106.04
2023-09-24T11:19:00,atd,107.06
2023-09-24T11:20:00,atd,105.41
2023-09-24T11:21:00,atd,64.13
2023-09-24T11:22:00,atd,66.81
2023-09-24T11:23:00,atd,68.43
2023-09-24T11:24:00,atd,74.72
2023-09-24T11:25:00,atd,56.80
2023-09-24T11:26:00,atd,55.82
2023-09-24T11:27:00,atd,54.56
2023-09-24T11:28:00,atd,52.91
2023-09-24T11:29:00,atd,52.73
2023-09-24T11:30:00,atd,53.02
2023-09-24T11:31:00,atd,69.77
2023-09-24T11:32:00,atd,51.46
2023-09-24T11:33:00,atd,52.53
2023-09-24T11:34:00,atd,52.86
2023-09-24T11:35:00,atd,82.50
2023-09-24T11:36:00,atd,81.29
2023-09-24T11:37:00,atd,83.96
2023-09-24T11:38:00,atd,83.64
2023-09-24T11:39:00,atd,51.43
2023-09-24T11:40:00,atd,57.61
2023-09-24T11:41:00,atd,51.51
2023-09-24T11:42:00,atd,66.97
2023-09-24T11:43:00,atd,53.17
2023-09-24T11:44:00,atd,52.98
2023-09-24T11:45:00,atd,49.09
2023-09-24T11:46:00,atd,51.61
2023-09-24T11:47:00,atd,56.83
2023-09-24T11:48:00,atd,54.08
2023-09-24T11:49:00,atd,52.59
2023-09-24T11:50:00,atd,57.89
2023-09-24T11:51:00,atd,97.22
2023-09-24T11:52:00,atd,100.07
2023-09-24T11:53:00,atd,105.12
2023-09-24T11:54:00,atd,98.29
2023-09-24T11:55:00,atd,55.39
2023-09-24T11:56:00,atd,57.76
2023-09-24T11:57:00,atd,60.63
2023-09-24T11:58:00,atd,57.31
2023-09-24T11:59:00,atd,58.58
2023-09-24T12:00:00,atd,57.92
2023-09-24T12:01:00,atd,53.87
2023-09-24T12:02:00,atd,50.53
2023-09-24T12:03:00,atd,54.56
2023-09-24T12:04:00,atd,48.54
2023-09-24T12:05:00,atd,81.86
2023-09-24T12:06:00,atd,90.39
2023-09-24T12:07:00,atd,91.11
2023-09-24T12:08:00,atd,90.21
2023-09-24T12:09:00,atd,91.58
2023-09-24T12:10:00,atd,83.63
2023-09-24T12:11:00,atd,84.55
2023-09-24T12:12:00,atd,49.19
2023-09-24T12:13:00,atd,45.54
2023-09-24T12:14:00,atd,52.91
2023-09-24T12:15:00,atd,46.29
2023-09-24T12:16:00,atd,47.07
2023-09-24T12:17:00,atd,46.42
2023-09-24T12:18:00,atd,50.91
2023-09-24T12:19:00,atd,44.12
2023-09-24T12:20:00,atd,53.26
2023-09-24T12:21:00,atd,39.81
2023-09-24T12:22:00,atd,83.14
2023-09-24T12:23:00,atd,83.44
2023-09-24T12:24:00,atd,88.31
2023-09-24T12:25:00,atd,91.41
2023-09-24T12:26:00,atd,87.53
2023-09-24T12:27:00,atd,47.69
2023-09-24T12:28:00,atd,44.75
2023-09-24T12:29:00,atd,43.71
2023-09-24T12:30:00,atd,49.13
2023-09-24T12:31:00,atd,48.83
2023-09-24T12:32:00,atd,48.46
2023-09-24T12:33:00,atd,48.14
2023-09-24T12:34:00,atd,45.76
2023-09-24T12:35:00,atd,46.40
2023-09-24T12:36:00,atd,42.26
2023-09-24T12:37:00,atd,44.82
2023-09-24T12:38:00,atd,46.24
2023-09-24T12:39:00,atd,71.45
2023-09-24T12:40:00,atd,74.70
2023-09-24T12:41:00,atd,79.42
2023-09-24T12:42:00,atd,78.27
2023-09-24T12:43:00,atd,77.84
2023-09-24T12:44:00,atd,86.49
2023-09-24T12:45:00,atd,44.95
2023-09-24T12:46:00,atd,42.15
2023-09-24T12:47:00,atd,54.12
2023-09-24T12:48:00,atd,54.00
2023-09-24T12:49:00,atd,53.36
2023-09-24T12:50:00,atd,53.25
2023-09-24T12:51:00,atd,41.76
2023-09-24T12:52:00,atd,48.95
2023-09-24T12:53:00,atd,38.43
2023-09-24T12:54:00,atd,80.19
2023-09-24T12:55:00,atd,87.50
2023-09-24T12:56:00,atd,89.58
2023-09-24T12:57:00,atd,88.80
2023-09-24T12:58:00,atd,86.57
2023-09-24T12:59:00,atd,91.66
2023-09-24T13:00:00,atd,44.36
2023-09-24T13:01:00,atd,44.18
2023-09-24T13:02:00,atd,43.81
2023-09-24T13:03:00,atd,43.84
2023-09-24T13:04:00,atd,45.80
2023-09-24T13:05:00,atd,45.16
2023-09-24T13:06:00,atd,49.38
2023-09-24T13:07:00,atd,47.46
2023-09-24T13:08:00,atd,44.42
2023-09-24T13:09:00,atd,45.30
2023-09-24T13:10:00,atd,87.29
2023-09-24T13:11:00,atd,74.88
2023-09-24T13:12:00,atd,78.29
2023-09-24T13:13:00,atd,76.24
2023-09-24T13:14:00,atd,75.47
2023-09-24T13:15:00,atd,75.64
2023-09-24T13:16:00,atd,81.66
2023-09-24T13:17:00,atd,40.68