#datetime,building,power
2022-09-13T00:00:00,mcc,71.68
2022-09-13T00:01:00,mcc,58.19
2022-09-13T00:02:00,mcc,58.38
2022-09-13T00:03:00,mcc,58.86
2022-09-13T00:04:00,mcc,58.44
2022-09-13T00:05:00,mcc,61.36
2022-09-13T00:06:00,mcc,57.33
2022-09-13T00:07:00,mcc,57.01
2022-09-13T00:08:00,mcc,61.28
2022-09-13T00:09:00,mcc,58.98
2022-09-13T00:10:00,mcc,59.42
2022-09-13T00:11:00,mcc,57.54
2022-09-13T00:12:00,mcc,61.62
2022-09-13T00:13:00,mcc,61.52
2022-09-13T00:14:00,mcc,62.44
2022-09-13T00:15:00,mcc,63.62
2022-09-13T00:16:00,mcc,63.53
2022-09-13T00:17:00,mcc,61.57
2022-09-13T00:18:00,mcc,69.50
2022-09-13T00:19:00,mcc,58.58
2022-09-13T00:20:00,mcc,56.24
2022-09-13T00:21:00,mcc,57.29
2022-09-13T00:22:00,mcc,60.35
2022-09-13T00:23:00,mcc,58.76
2022-09-13T00:24:00,mcc,57.49
2022-09-13T00:25:00,mcc,58.93
2022-09-13T00:26:00,mcc,56.64
2022-09-13T00:27:00,mcc,57.41
2022-09-13T00:28:00,mcc,56.48
2022-09-13T00:29:00,mcc,53.05
2022-09-13T00:30:00,mcc,50.59
2022-09-13T00:31:00,mcc,51.49
2022-09-13T00:32:00,mcc,54.64
2022-09-13T00:33:00,mcc,51.98
2022-09-13T00:34:00,mcc,51.37
2022-09-13T00:35:00,mcc,52.96
2022-09-13T00:36:00,mcc,64.49
2022-09-13T00:37:00,mcc,52.62
2022-09-13T00:38:00,mcc,51.65
2022-09-13T00:39:00,mcc,55.13
2022-09-13T00:40:00,mcc,53.86
2022-09-13T00:41:00,mcc,53.26
2022-09-13T00:42:00,mcc,54.74
2022-09-13T00:43:00,mcc,51.73
2022-09-13T00:44:00,mcc,51.51
2022-09-13T00:45:00,mcc,51.53
2022-09-13T00:46:00,mcc,52.27
2022-09-13T00:47:00,mcc,51.52
2022-09-13T00:48:00,mcc,49.04
2022-09-13T00:49:00,mcc,52.20
2022-09-13T00:50:00,mcc,51.60
2022-09-13T00:51:00,mcc,50.15
2022-09-13T00:52:00,mcc,52.72
2022-09-13T00:53:00,mcc,49.81
2022-09-13T00:54:00,mcc,51.59
2022-09-13T00:55:00,mcc,53.85
2022-09-13T00:56:00,mcc,61.30
2022-09-13T00:57:00,mcc,50.87
2022-09-13T00:58:00,mcc,51.04
2022-09-13T00:59:00,mcc,52.39
2022-09-13T01:00:00,mcc,50.55
2022-09-13T01:01:00,mcc,53.23
2022-09-13T01:02:00,mcc,55.39
2022-09-13T01:03:00,mcc,55.95
2022-09-13T01:04:00,mcc,54.33
2022-09-13T01:05:00,mcc,53.65
2022-09-13T01:06:00,mcc,56.29
2022-09-13T01:07:00,mcc,54.09
2022-09-13T01:08:00,mcc,54.43
2022-09-13T01:09:00,mcc,55.06
2022-09-13T01:10:00,mcc,54.76
2022-09-13T01:11:00,mcc,54.16
2022-09-13T01:12:00,mcc,52.73
2022-09-13T01:13:00,mcc,53.64
2022-09-13T01:14:00,mcc,50.52
2022-09-13T01:15:00,mcc,55.72
2022-09-13T01:16:00,mcc,49.39
2022-09-13T01:17:00,mcc,47.22
2022-09-13T01:18:00,mcc,47.80
2022-09-13T01:19:00,mcc,47.03
2022-09-13T01:20:00,mcc,50.79
2022-09-13T01:21:00,mcc,47.67
2022-09-13T01:22:00,mcc,47.48
2022-09-13T01:23:00,mcc,50.16
2022-09-13T01:24:00,mcc,48.16
2022-09-13T01:25:00,mcc,48.50
2022-09-13T01:26:00,mcc,51.05
2022-09-13T01:27:00,mcc,49.98
2022-09-13T01:28:00,mcc,48.28
2022-09-13T01:29:00,mcc,48.00
2022-09-13T01:30:00,mcc,49.31
2022-09-13T01:31:00,mcc,48.08
2022-09-13T01:32:00,mcc,59.58
2022-09-13T01:33:00,mcc,49.03
2022-09-13T01:34:00,mcc,50.81
2022-09-13T01:35:00,mcc,50.71
2022-09-13T01:36:00,mcc,48.34
2022-09-13T01:37:00,mcc,50.18
2022-09-13T01:38:00,mcc,47.96
2022-09-13T01:39:00,mcc,49.08
2022-09-13T01:40:00,mcc,51.08
2022-09-13T01:41:00,mcc,49.66
2022-09-13T01:42:00,mcc,49.38
2022-09-13T01:43:00,mcc,49.26
2022-09-13T01:44:00,mcc,50.71
2022-09-13T01:45:00,mcc,50.37
2022-09-13T01:46:00,mcc,49.18
2022-09-13T01:47:00,mcc,50.89
2022-09-13T01:48:00,mcc,51.38
2022-09-13T01:49:00,mcc,51.90
2022-09-13T01:50:00,mcc,53.94
2022-09-13T01:51:00,mcc,51.95
2022-09-13T01:52:00,mcc,52.84
2022-09-13T01:53:00,mcc,50.72
2022-09-13T01:54:00,mcc,52.98
2022-09-13T01:55:00,mcc,50.91
2022-09-13T01:56:00,mcc,50.74
2022-09-13T01:57:00,mcc,51.63
2022-09-13T01:58:00,mcc,50.46
2022-09-13T01:59:00,mcc,49.99
2022-09-13T02:00:00,mcc,49.07
2022-09-13T02:01:00,mcc,50.08
2022-09-13T02:02:00,mcc,50.63
2022-09-13T02:03:00,mcc,50.28
2022-09-13T02:04:00,mcc,50.25
2022-09-13T02:05:00,mcc,48.97
2022-09-13T02:06:00,mcc,49.26
2022-09-13T02:07:00,mcc,50.02
2022-09-13T02:08:00,mcc,48.56
2022-09-13T02:09:00,mcc,47.88
2022-09-13T02:10:00,mcc,46.91
2022-09-13T02:11:00,mcc,48.46
2022-09-13T02:12:00,mcc,47.00
2022-09-13T02:13:00,mcc,46.82
2022-09-13T02:14:00,mcc,50.37
2022-09-13T02:15:00,mcc,49.87
2022-09-13T02:16:00,mcc,49.71
2022-09-13T02:17:00,mcc,50.20
2022-09-13T02:18:00,mcc,50.54
2022-09-13T02:19:00,mcc,50.49
2022-09-13T02:20:00,mcc,50.52
2022-09-13T02:21:00,mcc,52.31
2022-09-13T02:22:00,mcc,48.50
2022-09-13T02:23:00,mcc,48.57
2022-09-13T02:24:00,mcc,48.87
2022-09-13T02:25:00,mcc,45.69
2022-09-13T02:26:00,mcc,46.28
2022-09-13T02:27:00,mcc,47.99
2022-09-13T02:28:00,mcc,50.84
2022-09-13T02:29:00,mcc,50.70
2022-09-13T02:30:00,mcc,50.04
2022-09-13T02:31:00,mcc,58.20
2022-09-13T02:32:00,mcc,55.61
2022-09-13T02:33:00,mcc,56.44
2022-09-13T02:34:00,mcc,56.69
2022-09-13T02:35:00,mcc,48.67
2022-09-13T02:36:00,mcc,45.70
2022-09-13T02:37:00,mcc,45.77
2022-09-13T02:38:00,mcc,50.81
2022-09-13T02:39:00,mcc,47.57
2022-09-13T02:40:00,mcc,49.39
2022-09-13T02:41:00,mcc,48.82
2022-09-13T02:42:00,mcc,49.23
2022-09-13T02:43:00,mcc,52.27
2022-09-13T02:44:00,mcc,53.01
2022-09-13T02:45:00,mcc,52.19
2022-09-13T02:46:00,mcc,53.59
2022-09-13T02:47:00,mcc,51.40
2022-09-13T02:48:00,mcc,54.18
2022-09-13T02:49:00,mcc,50.16
2022-09-13T02:50:00,mcc,49.83
2022-09-13T02:51:00,mcc,49.14
2022-09-13T02:52:00,mcc,58.24
2022-09-13T02:53:00,mcc,48.87
2022-09-13T02:54:00,mcc,47.16
2022-09-13T02:55:00,mcc,50.39
2022-09-13T02:56:00,mcc,46.83
2022-09-13T02:57:00,mcc,47.40
2022-09-13T02:58:00,mcc,47.50
2022-09-13T02:59:00,mcc,48.12
2022-09-13T03:00:00,mcc,47.81
2022-09-13T03:01:00,mcc,47.84
2022-09-13T03:02:00,mcc,48.79
2022-09-13T03:03:00,mcc,57.33
2022-09-13T03:04:00,mcc,45.41
2022-09-13T03:05:00,mcc,47.53
2022-09-13T03:06:00,mcc,46.76
2022-09-13T03:07:00,mcc,46.87
2022-09-13T03:08:00,mcc,46.82
2022-09-13T03:09:00,mcc,48.92
2022-09-13T03:10:00,mcc,46.61
2022-09-13T03:11:00,mcc,46.02
2022-09-13T03:12:00,mcc,47.88
2022-09-13T03:13:00,mcc,47.16
2022-09-13T03:14:00,mcc,45.50
2022-09-13T03:15:00,mcc,45.21
2022-09-13T03:16:00,mcc,44.62
2022-09-13T03:17:00,mcc,45.13
2022-09-13T03:18:00,mcc,44.11
2022-09-13T03:19:00,mcc,46.11
2022-09-13T03:20:00,mcc,43.03
2022-09-13T03:21:00,mcc,43.68
2022-09-13T03:22:00,mcc,46.89
2022-09-13T03:23:00,mcc,45.02
2022-09-13T03:24:00,mcc,44.85
2022-09-13T03:25:00,mcc,44.96
2022-09-13T03:26:00,mcc,47.43
2022-09-13T03:27:00,mcc,44.86
2022-09-13T03:28:00,mcc,44.69
2022-09-13T03:29:00,mcc,43.93
2022-09-13T03:30:00,mcc,51.67
2022-09-13T03:31:00,mcc,44.54
2022-09-13T03:32:00,mcc,44.35
2022-09-13T03:33:00,mcc,47.41
2022-09-13T03:34:00,mcc,44.38
2022-09-13T03:35:00,mcc,45.53
2022-09-13T03:36:00,mcc,49.47
2022-09-13T03:37:00,mcc,47.46
2022-09-13T03:38:00,mcc,49.74
2022-09-13T03:39:00,mcc,46.63
2022-09-13T03:40:00,mcc,46.62
2022-09-13T03:41:00,mcc,45.40
2022-09-13T03:42:00,mcc,45.05
2022-09-13T03:43:00,mcc,47.07
2022-09-13T03:44:00,mcc,45.64
2022-09-13T03:45:00,mcc,45.18
2022-09-13T03:46:00,mcc,45.69
2022-09-13T03:47:00,mcc,46.17
2022-09-13T03:48:00,mcc,47.19
2022-09-13T03:49:00,mcc,56.00
2022-09-13T03:50:00,mcc,49.02
2022-09-13T03:51:00,mcc,44.48
2022-09-13T03:52:00,mcc,45.08
2022-09-13T03:53:00,mcc,50.16
2022-09-13T03:54:00,mcc,48.61
2022-09-13T03:55:00,mcc,47.85
2022-09-13T03:56:00,mcc,47.25
2022-09-13T03:57:00,mcc,48.14
2022-09-13T03:58:00,mcc,46.03
2022-09-13T03:59:00,mcc,47.66
2022-09-13T04:00:00,mcc,46.21
2022-09-13T04:01:00,mcc,46.60
2022-09-13T04:02:00,mcc,47.77
2022-09-13T04:03:00,mcc,47.64
2022-09-13T04:04:00,mcc,47.88
2022-09-13T04:05:00,mcc,45.73
2022-09-13T04:06:00,mcc,44.49
2022-09-13T04:07:00,mcc,45.84
2022-09-13T04:08:00,mcc,43.42
2022-09-13T04:09:00,mcc,43.09
2022-09-13T04:10:00,mcc,51.32
2022-09-13T04:11:00,mcc,54.57
2022-09-13T04:12:00,mcc,51.34
2022-09-13T04:13:00,mcc,51.07
2022-09-13T04:14:00,mcc,53.92
2022-09-13T04:15:00,mcc,47.19
2022-09-13T04:16:00,mcc,46.57
2022-09-13T04:17:00,mcc,48.55
2022-09-13T04:18:00,mcc,48.60
2022-09-13T04:19:00,mcc,47.24
2022-09-13T04:20:00,mcc,47.51
2022-09-13T04:21:00,mcc,50.62
2022-09-13T04:22:00,mcc,60.78
2022-09-13T04:23:00,mcc,60.16
2022-09-13T04:24:00,mcc,56.37
2022-09-13T04:25:00,mcc,47.89
2022-09-13T04:26:00,mcc,47.39
2022-09-13T04:27:00,mcc,46.21
2022-09-13T04:28:00,mcc,57.61
2022-09-13T04:29:00,mcc,46.81
2022-09-13T04:30:00,mcc,47.67
2022-09-13T04:31:00,mcc,50.14
2022-09-13T04:32:00,mcc,47.43
2022-09-13T04:33:00,mcc,47.13
2022-09-13T04:34:00,mcc,47.50
2022-09-13T04:35:00,mcc,49.30
2022-09-13T04:36:00,mcc,48.86
2022-09-13T04:37:00,mcc,47.26
2022-09-13T04:38:00,mcc,47.68
2022-09-13T04:39:00,mcc,46.95
2022-09-13T04:40:00,mcc,48.28
2022-09-13T04:41:00,mcc,58.10
2022-09-13T04:42:00,mcc,60.33
2022-09-13T04:43:00,mcc,57.35
2022-09-13T04:44:00,mcc,51.61
2022-09-13T04:45:00,mcc,55.55
2022-09-13T04:46:00,mcc,54.17
2022-09-13T04:47:00,mcc,53.12
2022-09-13T04:48:00,mcc,53.53
2022-09-13T04:49:00,mcc,54.37
2022-09-13T04:50:00,mcc,50.63
2022-09-13T04:51:00,mcc,47.84
2022-09-13T04:52:00,mcc,51.32
2022-09-13T04:53:00,mcc,48.07
2022-09-13T04:54:00,mcc,46.89
2022-09-13T04:55:00,mcc,47.24
2022-09-13T04:56:00,mcc,45.36
2022-09-13T04:57:00,mcc,46.52
2022-09-13T04:58:00,mcc,45.37
2022-09-13T04:59:00,mcc,46.99
2022-09-13T05:00:00,mcc,45.48
2022-09-13T05:01:00,mcc,46.99
2022-09-13T05:02:00,mcc,45.15
2022-09-13T05:03:00,mcc,44.05
2022-09-13T05:04:00,mcc,43.99
2022-09-13T05:05:00,mcc,45.23
2022-09-13T05:06:00,mcc,46.78
2022-09-13T05:07:00,mcc,49.12
2022-09-13T05:08:00,mcc,48.82
2022-09-13T05:09:00,mcc,51.95
2022-09-13T05:10:00,mcc,50.52
2022-09-13T05:11:00,mcc,49.97
2022-09-13T05:12:00,mcc,49.20
2022-09-13T05:13:00,mcc,50.06
2022-09-13T05:14:00,mcc,47.74
2022-09-13T05:15:00,mcc,45.99
2022-09-13T05:16:00,mcc,45.63
2022-09-13T05:17:00,mcc,45.82
2022-09-13T05:18:00,mcc,46.92
2022-09-13T05:19:00,mcc,47.23
2022-09-13T05:20:00,mcc,48.71
2022-09-13T05:21:00,mcc,46.66
2022-09-13T05:22:00,mcc,46.74
2022-09-13T05:23:00,mcc,48.91
2022-09-13T05:24:00,mcc,46.87
2022-09-13T05:25:00,mcc,46.31
2022-09-13T05:26:00,mcc,54.35
2022-09-13T05:27:00,mcc,48.59
2022-09-13T05:28:00,mcc,48.93
2022-09-13T05:29:00,mcc,49.69
2022-09-13T05:30:00,mcc,55.54
2022-09-13T05:31:00,mcc,53.32
2022-09-13T05:32:00,mcc,51.45
2022-09-13T05:33:00,mcc,51.77
2022-09-13T05:34:00,mcc,51.45
2022-09-13T05:35:00,mcc,51.31
2022-09-13T05:36:00,mcc,51.12
2022-09-13T05:37:00,mcc,54.60
2022-09-13T05:38:00,mcc,49.80
2022-09-13T05:39:00,mcc,50.64
2022-09-13T05:40:00,mcc,50.56
2022-09-13T05:41:00,mcc,62.03
2022-09-13T05:42:00,mcc,48.28
2022-09-13T05:43:00,mcc,46.80
2022-09-13T05:44:00,mcc,47.90
2022-09-13T05:45:00,mcc,47.63
2022-09-13T05:46:00,mcc,56.29
2022-09-13T05:47:00,mcc,49.06
2022-09-13T05:48:00,mcc,48.01
2022-09-13T05:49:00,mcc,48.62
2022-09-13T05:50:00,mcc,48.11
2022-09-13T05:51:00,mcc,48.96
2022-09-13T05:52:00,mcc,46.26
2022-09-13T05:53:00,mcc,46.47
2022-09-13T05:54:00,mcc,50.07
2022-09-13T05:55:00,mcc,48.08
2022-09-13T05:56:00,mcc,47.95
2022-09-13T05:57:00,mcc,48.50
2022-09-13T05:58:00,mcc,51.13
2022-09-13T05:59:00,mcc,50.11
2022-09-13T06:00:00,mcc,53.06
2022-09-13T06:01:00,mcc,53.37
2022-09-13T06:02:00,mcc,51.75
2022-09-13T06:03:00,mcc,51.69
2022-09-13T06:04:00,mcc,52.08
2022-09-13T06:05:00,mcc,59.72
2022-09-13T06:06:00,mcc,51.59
2022-09-13T06:07:00,mcc,51.95
2022-09-13T06:08:00,mcc,49.40
2022-09-13T06:09:00,mcc,48.02
2022-09-13T06:10:00,mcc,47.94
2022-09-13T06:11:00,mcc,48.99
2022-09-13T06:12:00,mcc,51.82
2022-09-13T06:13:00,mcc,49.21
2022-09-13T06:14:00,mcc,49.12
2022-09-13T06:15:00,mcc,52.92
2022-09-13T06:16:00,mcc,50.03
2022-09-13T06:17:00,mcc,48.73
2022-09-13T06:18:00,mcc,50.31
2022-09-13T06:19:00,mcc,49.35
2022-09-13T06:20:00,mcc,50.17
2022-09-13T06:21:00,mcc,52.27
2022-09-13T06:22:00,mcc,54.58
2022-09-13T06:23:00,mcc,51.89
2022-09-13T06:24:00,mcc,52.06
2022-09-13T06:25:00,mcc,51.61
2022-09-13T06:26:00,mcc,52.59
2022-09-13T06:27:00,mcc,51.84
2022-09-13T06:28:00,mcc,52.45
2022-09-13T06:29:00,mcc,55.43
2022-09-13T06:30:00,mcc,52.27
2022-09-13T06:31:00,mcc,65.98
2022-09-13T06:32:00,mcc,51.15
2022-09-13T06:33:00,mcc,53.11
2022-09-13T06:34:00,mcc,48.90
2022-09-13T06:35:00,mcc,48.77
2022-09-13T06:36:00,mcc,50.50
2022-09-13T06:37:00,mcc,57.17
2022-09-13T06:38:00,mcc,57.66
2022-09-13T06:39:00,mcc,60.66
2022-09-13T06:40:00,mcc,57.57
2022-09-13T06:41:00,mcc,59.02
2022-09-13T06:42:00,mcc,57.21
2022-09-13T06:43:00,mcc,77.47
2022-09-13T06:44:00,mcc,65.23
2022-09-13T06:45:00,mcc,59.22
2022-09-13T06:46:00,mcc,63.53
2022-09-13T06:47:00,mcc,61.38
2022-09-13T06:48:00,mcc,62.08
2022-09-13T06:49:00,mcc,62.13
2022-09-13T06:50:00,mcc,65.17
2022-09-13T06:51:00,mcc,59.35
2022-09-13T06:52:00,mcc,59.28
2022-09-13T06:53:00,mcc,61.70
2022-09-13T06:54:00,mcc,55.14
2022-09-13T06:55:00,mcc,60.05
2022-09-13T06:56:00,mcc,59.15
2022-09-13T06:57:00,mcc,56.82
2022-09-13T06:58:00,mcc,55.57
2022-09-13T06:59:00,mcc,59.38
2022-09-13T07:00:00,mcc,62.46
2022-09-13T07:01:00,mcc,60.15
2022-09-13T07:02:00,mcc,56.94
2022-09-13T07:03:00,mcc,61.62
2022-09-13T07:04:00,mcc,61.69
2022-09-13T07:05:00,mcc,61.95
2022-09-13T07:06:00,mcc,54.07
2022-09-13T07:07:00,mcc,56.50
2022-09-13T07:08:00,mcc,54.83
2022-09-13T07:09:00,mcc,54.75
2022-09-13T07:10:00,mcc,55.07
2022-09-13T07:11:00,mcc,56.90
2022-09-13T07:12:00,mcc,54.76
2022-09-13T07:13:00,mcc,63.72
2022-09-13T07:14:00,mcc,62.78
2022-09-13T07:15:00,mcc,62.55
2022-09-13T07:16:00,mcc,61.99
2022-09-13T07:17:00,mcc,59.26
2022-09-13T07:18:00,mcc,55.28
2022-09-13T07:19:00,mcc,57.50
2022-09-13T07:20:00,mcc,56.73
2022-09-13T07:21:00,mcc,78.46
2022-09-13T07:22:00,mcc,69.91
2022-09-13T07:23:00,mcc,64.87
2022-09-13T07:24:00,mcc,57.91
2022-09-13T07:25:00,mcc,57.22
2022-09-13T07:26:00,mcc,55.83
2022-09-13T07:27:00,mcc,55.66
2022-09-13T07:28:00,mcc,62.11
2022-09-13T07:29:00,mcc,62.12
2022-09-13T07:30:00,mcc,75.12
2022-09-13T07:31:00,mcc,77.55
2022-09-13T07:32:00,mcc,67.33
2022-09-13T07:33:00,mcc,67.29
2022-09-13T07:34:00,mcc,57.55
2022-09-13T07:35:00,mcc,57.87
2022-09-13T07:36:00,mcc,58.48
2022-09-13T07:37:00,mcc,75.20
2022-09-13T07:38:00,mcc,67.95
2022-09-13T07:39:00,mcc,59.39
2022-09-13T07:40:00,mcc,59.34
2022-09-13T07:41:00,mcc,59.53
2022-09-13T07:42:00,mcc,70.55
2022-09-13T07:43:00,mcc,60.24
2022-09-13T07:44:00,mcc,59.89
2022-09-13T07:45:00,mcc,62.47
2022-09-13T07:46:00,mcc,60.96
2022-09-13T07:47:00,mcc,61.11
2022-09-13T07:48:00,mcc,58.85
2022-09-13T07:49:00,mcc,64.73
2022-09-13T07:50:00,mcc,63.33
2022-09-13T07:51:00,mcc,63.39
2022-09-13T07:52:00,mcc,67.80
2022-09-13T07:53:00,mcc,66.60
2022-09-13T07:54:00,mcc,68.31
2022-09-13T07:55:00,mcc,71.41
2022-09-13T07:56:00,mcc,70.06
2022-09-13T07:57:00,mcc,61.72
2022-09-13T07:58:00,mcc,68.81
2022-09-13T07:59:00,mcc,68.41
2022-09-13T08:00:00,mcc,72.38
2022-09-13T08:01:00,mcc,68.74
2022-09-13T08:02:00,mcc,63.70
2022-09-13T08:03:00,mcc,60.52
2022-09-13T08:04:00,mcc,58.83
2022-09-13T08:05:00,mcc,69.55
2022-09-13T08:06:00,mcc,57.92
2022-09-13T08:07:00,mcc,58.51
2022-09-13T08:08:00,mcc,58.94
2022-09-13T08:09:00,mcc,67.95
2022-09-13T08:10:00,mcc,58.98
2022-09-13T08:11:00,mcc,57.79
2022-09-13T08:12:00,mcc,56.75
2022-09-13T08:13:00,mcc,57.55
2022-09-13T08:14:00,mcc,54.40
2022-09-13T08:15:00,mcc,54.31
2022-09-13T08:16:00,mcc,55.84
2022-09-13T08:17:00,mcc,54.17
2022-09-13T08:18:00,mcc,55.31
2022-09-13T08:19:00,mcc,57.58
2022-09-13T08:20:00,mcc,63.90
2022-09-13T08:21:00,mcc,56.99
2022-09-13T08:22:00,mcc,56.54
2022-09-13T08:23:00,mcc,58.52
2022-09-13T08:24:00,mcc,59.08
2022-09-13T08:25:00,mcc,60.67
2022-09-13T08:26:00,mcc,59.20
2022-09-13T08:27:00,mcc,57.91
2022-09-13T08:28:00,mcc,65.39
2022-09-13T08:29:00,mcc,60.62
2022-09-13T08:30:00,mcc,60.64
2022-09-13T08:31:00,mcc,68.63
2022-09-13T08:32:00,mcc,69.11
2022-09-13T08:33:00,mcc,71.74
2022-09-13T08:34:00,mcc,68.51
2022-09-13T08:35:00,mcc,70.69
2022-09-13T08:36:00,mcc,71.68
2022-09-13T08:37:00,mcc,66.12
2022-09-13T08:38:00,mcc,65.60
2022-09-13T08:39:00,mcc,66.22
2022-09-13T08:40:00,mcc,66.35
2022-09-13T08:41:00,mcc,60.07
2022-09-13T08:42:00,mcc,61.38
2022-09-13T08:43:00,mcc,64.40
2022-09-13T08:44:00,mcc,62.33
2022-09-13T08:45:00,mcc,59.19
2022-09-13T08:46:00,mcc,61.72
2022-09-13T08:47:00,mcc,70.19
2022-09-13T08:48:00,mcc,68.14
2022-09-13T08:49:00,mcc,61.21
2022-09-13T08:50:00,mcc,61.30
2022-09-13T08:51:00,mcc,61.58
2022-09-13T08:52:00,mcc,61.51
2022-09-13T08:53:00,mcc,60.45
2022-09-13T08:54:00,mcc,61.82
2022-09-13T08:55:00,mcc,69.74
2022-09-13T08:56:00,mcc,61.83
2022-09-13T08:57:00,mcc,71.77
2022-09-13T08:58:00,mcc,61.55
2022-09-13T08:59:00,mcc,62.12
2022-09-13T09:00:00,mcc,79.37
2022-09-13T09:01:00,mcc,64.68
2022-09-13T09:02:00,mcc,65.75
2022-09-13T09:03:00,mcc,66.01
2022-09-13T09:04:00,mcc,66.79
2022-09-13T09:05:00,mcc,66.21
2022-09-13T09:06:00,mcc,67.50
2022-09-13T09:07:00,mcc,67.84
2022-09-13T09:08:00,mcc,75.22
2022-09-13T09:09:00,mcc,74.84
2022-09-13T09:10:00,mcc,74.25
2022-09-13T09:11:00,mcc,74.21
2022-09-13T09:12:00,mcc,71.17
2022-09-13T09:13:00,mcc,69.03
2022-09-13T09:14:00,mcc,84.80
2022-09-13T09:15:00,mcc,70.24
2022-09-13T09:16:00,mcc,77.18
2022-09-13T09:17:00,mcc,77.48
2022-09-13T09:18:00,mcc,67.78
2022-09-13T09:19:00,mcc,61.25
2022-09-13T09:20:00,mcc,61.19
2022-09-13T09:21:00,mcc,72.28
2022-09-13T09:22:00,mcc,70.30
2022-09-13T09:23:00,mcc,67.95
2022-09-13T09:24:00,mcc,73.28
2022-09-13T09:25:00,mcc,65.02
2022-09-13T09:26:00,mcc,73.33
2022-09-13T09:27:00,mcc,64.82
2022-09-13T09:28:00,mcc,64.65
2022-09-13T09:29:00,mcc,65.31
2022-09-13T09:30:00,mcc,66.05
2022-09-13T09:31:00,mcc,68.24
2022-09-13T09:32:00,mcc,66.72
2022-09-13T09:33:00,mcc,66.97
2022-09-13T09:34:00,mcc,70.00
2022-09-13T09:35:00,mcc,74.59
2022-09-13T09:36:00,mcc,67.31
2022-09-13T09:37:00,mcc,65.59
2022-09-13T09:38:00,mcc,65.84
2022-09-13T09:39:00,mcc,66.16
2022-09-13T09:40:00,mcc,68.37
2022-09-13T09:41:00,mcc,69.70
2022-09-13T09:42:00,mcc,68.12
2022-09-13T09:43:00,mcc,65.86
2022-09-13T09:44:00,mcc,74.53
2022-09-13T09:45:00,mcc,65.98
2022-09-13T09:46:00,mcc,67.57
2022-09-13T09:47:00,mcc,65.93
2022-09-13T09:48:00,mcc,67.90
2022-09-13T09:49:00,mcc,65.75
2022-09-13T09:50:00,mcc,65.43
2022-09-13T09:51:00,mcc,66.83
2022-09-13T09:52:00,mcc,66.34
2022-09-13T09:53:00,mcc,83.27
2022-09-13T09:54:00,mcc,65.53
2022-09-13T09:55:00,mcc,69.06
2022-09-13T09:56:00,mcc,75.82
2022-09-13T09:57:00,mcc,75.81
2022-09-13T09:58:00,mcc,78.52
2022-09-13T09:59:00,mcc,77.69
2022-09-13T10:00:00,mcc,78.69
2022-09-13T10:01:00,mcc,77.17
2022-09-13T10:02:00,mcc,75.59
2022-09-13T10:03:00,mcc,82.05
2022-09-13T10:04:00,mcc,84.28
2022-09-13T10:05:00,mcc,78.18
2022-09-13T10:06:00,mcc,75.02
2022-09-13T10:07:00,mcc,81.70
2022-09-13T10:08:00,mcc,67.90
2022-09-13T10:09:00,mcc,66.53
2022-09-13T10:10:00,mcc,64.25
2022-09-13T10:11:00,mcc,66.00
2022-09-13T10:12:00,mcc,72.34
2022-09-13T10:13:00,mcc,73.86
2022-09-13T10:14:00,mcc,65.14
2022-09-13T10:15:00,mcc,67.79
2022-09-13T10:16:00,mcc,66.65
2022-09-13T10:17:00,mcc,66.79
2022-09-13T10:18:00,mcc,69.43
2022-09-13T10:19:00,mcc,68.82
2022-09-13T10:20:00,mcc,76.34
2022-09-13T10:21:00,mcc,66.83
2022-09-13T10:22:00,mcc,70.02
2022-09-13T10:23:00,mcc,81.01
2022-09-13T10:24:00,mcc,67.05
2022-09-13T10:25:00,mcc,68.54
2022-09-13T10:26:00,mcc,68.86
2022-09-13T10:27:00,mcc,76.72
2022-09-13T10:28:00,mcc,70.87
2022-09-13T10:29:00,mcc,70.98
2022-09-13T10:30:00,mcc,67.01
2022-09-13T10:31:00,mcc,66.64
2022-09-13T10:32:00,mcc,74.05
2022-09-13T10:33:00,mcc,67.10
2022-09-13T10:34:00,mcc,75.13
2022-09-13T10:35:00,mcc,73.10
2022-09-13T10:36:00,mcc,74.31
2022-09-13T10:37:00,mcc,71.72
2022-09-13T10:38:00,mcc,65.64
2022-09-13T10:39:00,mcc,72.24
2022-09-13T10:40:00,mcc,63.19
2022-09-13T10:41:00,mcc,62.18
2022-09-13T10:42:00,mcc,64.70
2022-09-13T10:43:00,mcc,67.47
2022-09-13T10:44:00,mcc,67.11
2022-09-13T10:45:00,mcc,82.71
2022-09-13T10:46:00,mcc,70.55
2022-09-13T10:47:00,mcc,67.87
2022-09-13T10:48:00,mcc,68.39
2022-09-13T10:49:00,mcc,69.43
2022-09-13T10:50:00,mcc,68.19
2022-09-13T10:51:00,mcc,76.71
2022-09-13T10:52:00,mcc,68.05
2022-09-13T10:53:00,mcc,78.30
2022-09-13T10:54:00,mcc,67.92
2022-09-13T10:55:00,mcc,63.68
2022-09-13T10:56:00,mcc,67.18
2022-09-13T10:57:00,mcc,64.25
2022-09-13T10:58:00,mcc,66.99
2022-09-13T10:59:00,mcc,67.52
2022-09-13T11:00:00,mcc,71.24
2022-09-13T11:01:00,mcc,80.19
2022-09-13T11:02:00,mcc,79.59
2022-09-13T11:03:00,mcc,70.51
2022-09-13T11:04:00,mcc,67.37
2022-09-13T11:05:00,mcc,65.76
2022-09-13T11:06:00,mcc,66.25
2022-09-13T11:07:00,mcc,85.18
2022-09-13T11:08:00,mcc,86.59
2022-09-13T11:09:00,mcc,72.16
2022-09-13T11:10:00,mcc,81.50
2022-09-13T11:11:00,mcc,69.67
2022-09-13T11:12:00,mcc,75.75
2022-09-13T11:13:00,mcc,66.66
2022-09-13T11:14:00,mcc,67.98
2022-09-13T11:15:00,mcc,66.37
2022-09-13T11:16:00,mcc,71.90
2022-09-13T11:17:00,mcc,73.84
2022-09-13T11:18:00,mcc,73.23
2022-09-13T11:19:00,mcc,85.76
2022-09-13T11:20:00,mcc,73.58
2022-09-13T11:21:00,mcc,65.56
2022-09-13T11:22:00,mcc,63.34
2022-09-13T11:23:00,mcc,66.59
2022-09-13T11:24:00,mcc,68.08
2022-09-13T11:25:00,mcc,81.17
2022-09-13T11:26:00,mcc,72.50
2022-09-13T11:27:00,mcc,65.26
2022-09-13T11:28:00,mcc,65.07
2022-09-13T11:29:00,mcc,71.06
2022-09-13T11:30:00,mcc,64.59
2022-09-13T11:31:00,mcc,74.64
2022-09-13T11:32:00,mcc,62.73
2022-09-13T11:33:00,mcc,62.19
2022-09-13T11:34:00,mcc,62.92
2022-09-13T11:35:00,mcc,62.38
2022-09-13T11:36:00,mcc,65.10
2022-09-13T11:37:00,mcc,64.03
2022-09-13T11:38:00,mcc,65.61
2022-09-13T11:39:00,mcc,62.77
2022-09-13T11:40:00,mcc,65.67
2022-09-13T11:41:00,mcc,64.87
2022-09-13T11:42:00,mcc,65.65
2022-09-13T11:43:00,mcc,65.02
2022-09-13T11:44:00,mcc,63.74
2022-09-13T11:45:00,mcc,63.68
2022-09-13T11:46:00,mcc,61.82
2022-09-13T11:47:00,mcc,72.33
2022-09-13T11:48:00,mcc,65.35
2022-09-13T11:49:00,mcc,63.92
2022-09-13T11:50:00,mcc,70.28
2022-09-13T11:51:00,mcc,65.83
2022-09-13T11:52:00,mcc,67.33
2022-09-13T11:53:00,mcc,65.94
2022-09-13T11:54:00,mcc,64.78
2022-09-13T11:55:00,mcc,85.09
2022-09-13T11:56:00,mcc,75.90
2022-09-13T11:57:00,mcc,77.19
2022-09-13T11:58:00,mcc,76.75
2022-09-13T11:59:00,mcc,74.51
2022-09-13T12:00:00,mcc,68.48
2022-09-13T12:01:00,mcc,67.46
2022-09-13T12:02:00,mcc,69.60
2022-09-13T12:03:00,mcc,76.10
2022-09-13T12:04:00,mcc,77.42
2022-09-13T12:05:00,mcc,70.39
2022-09-13T12:06:00,mcc,69.88
2022-09-13T12:07:00,mcc,66.35
2022-09-13T12:08:00,mcc,68.23
2022-09-13T12:09:00,mcc,76.98
2022-09-13T12:10:00,mcc,64.99
2022-09-13T12:11:00,mcc,64.30
2022-09-13T12:12:00,mcc,70.64
2022-09-13T12:13:00,mcc,72.29
2022-09-13T12:14:00,mcc,62.51
2022-09-13T12:15:00,mcc,62.58
2022-09-13T12:16:00,mcc,65.12
2022-09-13T12:17:00,mcc,62.18
2022-09-13T12:18:00,mcc,63.68
2022-09-13T12:19:00,mcc,65.31
2022-09-13T12:20:00,mcc,64.03
2022-09-13T12:21:00,mcc,70.54
2022-09-13T12:22:00,mcc,63.14
2022-09-13T12:23:00,mcc,65.87
2022-09-13T12:24:00,mcc,64.47
2022-09-13T12:25:00,mcc,66.88
2022-09-13T12:26:00,mcc,67.97
2022-09-13T12:27:00,mcc,68.58
2022-09-13T12:28:00,mcc,76.44
2022-09-13T12:29:00,mcc,74.93
2022-09-13T12:30:00,mcc,74.65
2022-09-13T12:31:00,mcc,76.94
2022-09-13T12:32:00,mcc,66.49
2022-09-13T12:33:00,mcc,66.24
2022-09-13T12:34:00,mcc,66.60
2022-09-13T12:35:00,mcc,66.65
2022-09-13T12:36:00,mcc,68.35
2022-09-13T12:37:00,mcc,69.64
2022-09-13T12:38:00,mcc,78.36
2022-09-13T12:39:00,mcc,77.49
2022-09-13T12:40:00,mcc,72.25
2022-09-13T12:41:00,mcc,68.37
2022-09-13T12:42:00,mcc,82.14
2022-09-13T12:43:00,mcc,66.60
2022-09-13T12:44:00,mcc,67.20
2022-09-13T12:45:00,mcc,65.09
2022-09-13T12:46:00,mcc,70.39
2022-09-13T12:47:00,mcc,86.58
2022-09-13T12:48:00,mcc,67.94
2022-09-13T12:49:00,mcc,66.50
2022-09-13T12:50:00,mcc,65.34
2022-09-13T12:51:00,mcc,66.80
2022-09-13T12:52:00,mcc,77.55
2022-09-13T12:53:00,mcc,67.22
2022-09-13T12:54:00,mcc,77.87
2022-09-13T12:55:00,mcc,82.68
2022-09-13T12:56:00,mcc,80.98
2022-09-13T12:57:00,mcc,87.31
2022-09-13T12:58:00,mcc,70.73
2022-09-13T12:59:00,mcc,70.83
2022-09-13T13:00:00,mcc,69.48
2022-09-13T13:01:00,mcc,75.42
2022-09-13T13:02:00,mcc,71.08
2022-09-13T13:03:00,mcc,82.05
2022-09-13T13:04:00,mcc,85.06
2022-09-13T13:05:00,mcc,83.17
2022-09-13T13:06:00,mcc,82.71
2022-09-13T13:07:00,mcc,76.14
2022-09-13T13:08:00,mcc,79.06
2022-09-13T13:09:00,mcc,74.18
2022-09-13T13:10:00,mcc,74.89
2022-09-13T13:11:00,mcc,77.68
2022-09-13T13:12:00,mcc,84.32
2022-09-13T13:13:00,mcc,74.81
2022-09-13T13:14:00,mcc,74.11
2022-09-13T13:15:00,mcc,76.77
2022-09-13T13:16:00,mcc,73.94
2022-09-13T13:17:00,mcc,72.73
2022-09-13T13:18:00,mcc,76.48